Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,16.70
2014,08,17,00,01,16.70
2014,08,17,00,02,16.70
2014,08,17,00,03,16.60
2014,08,17,00,04,16.60
2014,08,17,00,05,16.60
2014,08,17,00,06,16.60
2014,08,17,00,07,16.60
2014,08,17,00,08,16.60
2014,08,17,00,09,16.60
2014,08,17,00,10,16.60
2014,08,17,00,11,16.60
2014,08,17,00,12,16.60
2014,08,17,00,13,16.60
2014,08,17,00,14,16.60
2014,08,17,00,15,16.60
2014,08,17,00,16,16.60
2014,08,17,00,17,16.60
2014,08,17,00,18,16.50
2014,08,17,00,19,16.50
2014,08,17,00,20,16.50
2014,08,17,00,21,16.50
2014,08,17,00,22,16.50
2014,08,17,00,23,16.50
2014,08,17,00,24,16.50
2014,08,17,00,25,16.50
2014,08,17,00,26,16.50
2014,08,17,00,27,16.50
2014,08,17,00,28,16.40
2014,08,17,00,29,16.40
2014,08,17,00,30,16.40
2014,08,17,00,31,16.40
2014,08,17,00,32,16.40
2014,08,17,00,33,16.40
2014,08,17,00,34,16.40
2014,08,17,00,35,16.40
2014,08,17,00,36,16.40
2014,08,17,00,37,16.40
2014,08,17,00,38,16.40
2014,08,17,00,39,16.40
2014,08,17,00,40,16.40
2014,08,17,00,41,16.50
2014,08,17,00,42,16.50
2014,08,17,00,43,16.50
2014,08,17,00,44,16.50
2014,08,17,00,45,16.50
2014,08,17,00,46,16.50
2014,08,17,00,47,16.50
2014,08,17,00,48,16.60
2014,08,17,00,49,16.60
2014,08,17,00,50,16.60
2014,08,17,00,51,16.60
2014,08,17,00,52,16.60
2014,08,17,00,53,16.60
2014,08,17,00,54,16.60
2014,08,17,00,55,16.60
2014,08,17,00,56,16.60
2014,08,17,00,57,16.70
2014,08,17,00,58,16.70
2014,08,17,00,59,16.70
2014,08,17,01,00,16.70
2014,08,17,01,01,16.70
2014,08,17,01,02,16.70
2014,08,17,01,03,16.70
2014,08,17,01,04,16.70
2014,08,17,01,05,16.70
2014,08,17,01,06,16.70
2014,08,17,01,07,16.70
2014,08,17,01,08,16.70
2014,08,17,01,09,16.70
2014,08,17,01,10,16.70
2014,08,17,01,11,16.70
2014,08,17,01,12,16.70
2014,08,17,01,13,16.70
2014,08,17,01,14,16.70
2014,08,17,01,15,16.70
2014,08,17,01,16,16.70
2014,08,17,01,17,16.70
2014,08,17,01,18,16.70
2014,08,17,01,19,16.70
2014,08,17,01,20,16.70
2014,08,17,01,21,16.70
2014,08,17,01,22,16.70
2014,08,17,01,23,16.70
2014,08,17,01,24,16.70
2014,08,17,01,25,16.70
2014,08,17,01,26,16.70
2014,08,17,01,27,16.80
2014,08,17,01,28,16.80
2014,08,17,01,29,16.90
2014,08,17,01,30,16.90
2014,08,17,01,31,17.00
2014,08,17,01,32,17.00
2014,08,17,01,33,17.00
2014,08,17,01,34,17.00
2014,08,17,01,35,17.10
2014,08,17,01,36,17.10
2014,08,17,01,37,17.10
2014,08,17,01,38,17.10
2014,08,17,01,39,17.10
2014,08,17,01,40,17.10
2014,08,17,01,41,17.10
2014,08,17,01,42,17.10
2014,08,17,01,43,17.10
2014,08,17,01,44,17.10
2014,08,17,01,45,17.10
2014,08,17,01,46,17.10
2014,08,17,01,47,17.10
2014,08,17,01,48,17.10
2014,08,17,01,49,17.10
2014,08,17,01,50,17.10
2014,08,17,01,51,17.10
2014,08,17,01,52,17.10
2014,08,17,01,53,17.10
2014,08,17,01,54,17.10
2014,08,17,01,55,17.00
2014,08,17,01,56,17.00
2014,08,17,01,57,17.00
2014,08,17,01,58,17.10
2014,08,17,01,59,17.00
2014,08,17,02,00,17.00
2014,08,17,02,01,17.10
2014,08,17,02,02,17.10
2014,08,17,02,03,17.10
2014,08,17,02,04,17.10
2014,08,17,02,05,17.10
2014,08,17,02,06,17.10
2014,08,17,02,07,17.10
2014,08,17,02,08,17.10
2014,08,17,02,09,17.10
2014,08,17,02,10,17.10
2014,08,17,02,11,17.10
2014,08,17,02,12,17.10
2014,08,17,02,13,17.10
2014,08,17,02,14,17.20
2014,08,17,02,15,17.20
2014,08,17,02,16,17.20
2014,08,17,02,17,17.20
2014,08,17,02,18,17.20
2014,08,17,02,19,17.20
2014,08,17,02,20,17.20
2014,08,17,02,21,17.30
2014,08,17,02,22,17.30
2014,08,17,02,23,17.30
2014,08,17,02,24,17.30
2014,08,17,02,25,17.30
2014,08,17,02,26,17.30
2014,08,17,02,27,17.40
2014,08,17,02,28,17.40
2014,08,17,02,29,17.40
2014,08,17,02,30,17.40
2014,08,17,02,31,17.40
2014,08,17,02,32,17.40
2014,08,17,02,33,17.40
2014,08,17,02,34,17.50
2014,08,17,02,35,17.50
2014,08,17,02,36,17.50
2014,08,17,02,37,17.50
2014,08,17,02,38,17.50
2014,08,17,02,39,17.50
2014,08,17,02,40,17.50
2014,08,17,02,41,17.40
2014,08,17,02,42,17.50
2014,08,17,02,43,17.50
2014,08,17,02,44,17.50
2014,08,17,02,45,17.50
2014,08,17,02,46,17.50
2014,08,17,02,47,17.50
2014,08,17,02,48,17.50
2014,08,17,02,49,17.50
2014,08,17,02,50,17.50
2014,08,17,02,51,17.40
2014,08,17,02,52,17.40
2014,08,17,02,53,17.40
2014,08,17,02,54,17.40
2014,08,17,02,55,17.40
2014,08,17,02,56,17.40
2014,08,17,02,57,17.40
2014,08,17,02,58,17.40
2014,08,17,02,59,17.40
2014,08,17,03,00,17.40
2014,08,17,03,01,17.40
2014,08,17,03,02,17.40
2014,08,17,03,03,17.40
2014,08,17,03,04,17.30
2014,08,17,03,05,17.30
2014,08,17,03,06,17.30
2014,08,17,03,07,17.30
2014,08,17,03,08,17.30
2014,08,17,03,09,17.30
2014,08,17,03,10,17.30
2014,08,17,03,11,17.30
2014,08,17,03,12,17.30
2014,08,17,03,13,17.30
2014,08,17,03,14,17.30
2014,08,17,03,15,17.30
2014,08,17,03,16,17.30
2014,08,17,03,17,17.30
2014,08,17,03,18,17.30
2014,08,17,03,19,17.30
2014,08,17,03,20,17.30
2014,08,17,03,21,17.30
2014,08,17,03,22,17.30
2014,08,17,03,23,17.40
2014,08,17,03,24,17.40
2014,08,17,03,25,17.40
2014,08,17,03,26,17.50
2014,08,17,03,27,17.60
2014,08,17,03,28,17.60
2014,08,17,03,29,17.70
2014,08,17,03,30,17.80
2014,08,17,03,31,17.80
2014,08,17,03,32,17.90
2014,08,17,03,33,18.00
2014,08,17,03,34,18.10
2014,08,17,03,35,18.10
2014,08,17,03,36,18.20
2014,08,17,03,37,18.20
2014,08,17,03,38,18.30
2014,08,17,03,39,18.30
2014,08,17,03,40,18.30
2014,08,17,03,41,18.40
2014,08,17,03,42,18.40
2014,08,17,03,43,18.40
2014,08,17,03,44,18.50
2014,08,17,03,45,18.50
2014,08,17,03,46,18.50
2014,08,17,03,47,18.60
2014,08,17,03,48,18.60
2014,08,17,03,49,18.60
2014,08,17,03,50,18.60
2014,08,17,03,51,18.60
2014,08,17,03,52,18.60
2014,08,17,03,53,18.60
2014,08,17,03,54,18.60
2014,08,17,03,55,18.60
2014,08,17,03,56,18.70
2014,08,17,03,57,18.70
2014,08,17,03,58,18.70
2014,08,17,03,59,18.70
2014,08,17,04,00,18.70
2014,08,17,04,01,18.70
2014,08,17,04,02,18.70
2014,08,17,04,03,18.70
2014,08,17,04,04,18.70
2014,08,17,04,05,18.70
2014,08,17,04,06,18.70
2014,08,17,04,07,18.70
2014,08,17,04,08,18.60
2014,08,17,04,09,18.60
2014,08,17,04,10,18.60
2014,08,17,04,11,18.60
2014,08,17,04,12,18.70
2014,08,17,04,13,18.70
2014,08,17,04,14,18.70
2014,08,17,04,15,18.70
2014,08,17,04,16,18.70
2014,08,17,04,17,18.70
2014,08,17,04,18,18.70
2014,08,17,04,19,18.70
2014,08,17,04,20,18.70
2014,08,17,04,21,18.70
2014,08,17,04,22,18.70
2014,08,17,04,23,18.70
2014,08,17,04,24,18.70
2014,08,17,04,25,18.70
2014,08,17,04,26,18.70
2014,08,17,04,27,18.70
2014,08,17,04,28,18.60
2014,08,17,04,29,18.60
2014,08,17,04,30,18.60
2014,08,17,04,31,18.60
2014,08,17,04,32,18.60
2014,08,17,04,33,18.60
2014,08,17,04,34,18.60
2014,08,17,04,35,18.60
2014,08,17,04,36,18.60
2014,08,17,04,37,18.60
2014,08,17,04,38,18.60
2014,08,17,04,39,18.60
2014,08,17,04,40,18.60
2014,08,17,04,41,18.60
2014,08,17,04,42,18.60
2014,08,17,04,43,18.60
2014,08,17,04,44,18.60
2014,08,17,04,45,18.60
2014,08,17,04,46,18.60
2014,08,17,04,47,18.60
2014,08,17,04,48,18.60
2014,08,17,04,49,18.60
2014,08,17,04,50,18.60
2014,08,17,04,51,18.60
2014,08,17,04,52,18.60
2014,08,17,04,53,18.60
2014,08,17,04,54,18.60
2014,08,17,04,55,18.60
2014,08,17,04,56,18.60
2014,08,17,04,57,18.60
2014,08,17,04,58,18.50
2014,08,17,04,59,18.50
2014,08,17,05,00,18.50
2014,08,17,05,01,18.50
2014,08,17,05,02,18.50
2014,08,17,05,03,18.50
2014,08,17,05,04,18.50
2014,08,17,05,05,18.40
2014,08,17,05,06,18.40
2014,08,17,05,07,18.40
2014,08,17,05,08,18.40
2014,08,17,05,09,18.40
2014,08,17,05,10,18.40
2014,08,17,05,11,18.40
2014,08,17,05,12,18.40
2014,08,17,05,13,18.40
2014,08,17,05,14,18.40
2014,08,17,05,15,18.40
2014,08,17,05,16,18.30
2014,08,17,05,17,18.30
2014,08,17,05,18,18.30
2014,08,17,05,19,18.30
2014,08,17,05,20,18.30
2014,08,17,05,21,18.30
2014,08,17,05,22,18.30
2014,08,17,05,23,18.30
2014,08,17,05,24,18.30
2014,08,17,05,25,18.30
2014,08,17,05,26,18.30
2014,08,17,05,27,18.20
2014,08,17,05,28,18.20
2014,08,17,05,29,18.20
2014,08,17,05,30,18.20
2014,08,17,05,31,18.20
2014,08,17,05,32,18.20
2014,08,17,05,33,18.20
2014,08,17,05,34,18.20
2014,08,17,05,35,18.20
2014,08,17,05,36,18.20
2014,08,17,05,37,18.20
2014,08,17,05,38,18.20
2014,08,17,05,39,18.20
2014,08,17,05,40,18.10
2014,08,17,05,41,18.10
2014,08,17,05,42,18.10
2014,08,17,05,43,18.10
2014,08,17,05,44,18.10
2014,08,17,05,45,18.10
2014,08,17,05,46,18.10
2014,08,17,05,47,18.10
2014,08,17,05,48,18.10
2014,08,17,05,49,18.10
2014,08,17,05,50,18.10
2014,08,17,05,51,18.10
2014,08,17,05,52,18.10
2014,08,17,05,53,18.10
2014,08,17,05,54,18.00
2014,08,17,05,55,18.00
2014,08,17,05,56,18.00
2014,08,17,05,57,18.00
2014,08,17,05,58,18.00
2014,08,17,05,59,18.00
2014,08,17,06,00,17.90
2014,08,17,06,01,17.90
2014,08,17,06,02,17.90
2014,08,17,06,03,17.90
2014,08,17,06,04,17.90
2014,08,17,06,05,17.90
2014,08,17,06,06,17.90
2014,08,17,06,07,17.90
2014,08,17,06,08,17.90
2014,08,17,06,09,17.90
2014,08,17,06,10,17.90
2014,08,17,06,11,17.80
2014,08,17,06,12,17.80
2014,08,17,06,13,17.80
2014,08,17,06,14,17.80
2014,08,17,06,15,17.80
2014,08,17,06,16,17.80
2014,08,17,06,17,17.80
2014,08,17,06,18,17.80
2014,08,17,06,19,17.70
2014,08,17,06,20,17.70
2014,08,17,06,21,17.70
2014,08,17,06,22,17.70
2014,08,17,06,23,17.70
2014,08,17,06,24,17.70
2014,08,17,06,25,17.70
2014,08,17,06,26,17.70
2014,08,17,06,27,17.70
2014,08,17,06,28,17.70
2014,08,17,06,29,17.70
2014,08,17,06,30,17.70
2014,08,17,06,31,17.70
2014,08,17,06,32,17.60
2014,08,17,06,33,17.60
2014,08,17,06,34,17.60
2014,08,17,06,35,17.60
2014,08,17,06,36,17.60
2014,08,17,06,37,17.50
2014,08,17,06,38,17.50
2014,08,17,06,39,17.50
2014,08,17,06,40,17.40
2014,08,17,06,41,17.40
2014,08,17,06,42,17.40
2014,08,17,06,43,17.40
2014,08,17,06,44,17.40
2014,08,17,06,45,17.40
2014,08,17,06,46,17.40
2014,08,17,06,47,17.40
2014,08,17,06,48,17.40
2014,08,17,06,49,17.40
2014,08,17,06,50,17.40
2014,08,17,06,51,17.40
2014,08,17,06,52,17.40
2014,08,17,06,53,17.40
2014,08,17,06,54,17.30
2014,08,17,06,55,17.30
2014,08,17,06,56,17.30
2014,08,17,06,57,17.30
2014,08,17,06,58,17.30
2014,08,17,06,59,17.30
2014,08,17,07,00,17.30
2014,08,17,07,01,17.30
2014,08,17,07,02,17.30
2014,08,17,07,03,17.30
2014,08,17,07,04,17.30
2014,08,17,07,05,17.30
2014,08,17,07,06,17.30
2014,08,17,07,07,17.30
2014,08,17,07,08,17.30
2014,08,17,07,09,17.30
2014,08,17,07,10,17.30
2014,08,17,07,11,17.30
2014,08,17,07,12,17.30
2014,08,17,07,13,17.30
2014,08,17,07,14,17.20
2014,08,17,07,15,17.20
2014,08,17,07,16,17.20
2014,08,17,07,17,17.20
2014,08,17,07,18,17.20
2014,08,17,07,19,17.10
2014,08,17,07,20,17.10
2014,08,17,07,21,17.10
2014,08,17,07,22,17.10
2014,08,17,07,23,17.10
2014,08,17,07,24,17.10
2014,08,17,07,25,17.10
2014,08,17,07,26,17.10
2014,08,17,07,27,17.10
2014,08,17,07,28,17.10
2014,08,17,07,29,17.10
2014,08,17,07,30,17.10
2014,08,17,07,31,17.10
2014,08,17,07,32,17.10
2014,08,17,07,33,17.10
2014,08,17,07,34,17.10
2014,08,17,07,35,17.10
2014,08,17,07,36,17.10
2014,08,17,07,37,17.10
2014,08,17,07,38,17.10
2014,08,17,07,39,17.20
2014,08,17,07,40,17.20
2014,08,17,07,41,17.20
2014,08,17,07,42,17.20
2014,08,17,07,43,17.20
2014,08,17,07,44,17.30
2014,08,17,07,45,17.30
2014,08,17,07,46,17.30
2014,08,17,07,47,17.30
2014,08,17,07,48,17.40
2014,08,17,07,49,17.40
2014,08,17,07,50,17.40
2014,08,17,07,51,17.50
2014,08,17,07,52,17.50
2014,08,17,07,53,17.60
2014,08,17,07,54,17.70
2014,08,17,07,55,17.70
2014,08,17,07,56,17.80
2014,08,17,07,57,17.80
2014,08,17,07,58,17.90
2014,08,17,07,59,17.90
2014,08,17,08,00,18.00
2014,08,17,08,01,18.10
2014,08,17,08,02,18.10
2014,08,17,08,03,18.20
2014,08,17,08,04,18.30
2014,08,17,08,05,18.30
2014,08,17,08,06,18.30
2014,08,17,08,07,18.40
2014,08,17,08,08,18.40
2014,08,17,08,09,18.50
2014,08,17,08,10,18.50
2014,08,17,08,11,18.60
2014,08,17,08,12,18.60
2014,08,17,08,13,18.70
2014,08,17,08,14,18.70
2014,08,17,08,15,18.80
2014,08,17,08,16,18.80
2014,08,17,08,17,18.80
2014,08,17,08,18,18.90
2014,08,17,08,19,18.90
2014,08,17,08,20,18.90
2014,08,17,08,21,19.00
2014,08,17,08,22,19.00
2014,08,17,08,23,19.00
2014,08,17,08,24,19.10
2014,08,17,08,25,19.10
2014,08,17,08,26,19.20
2014,08,17,08,27,19.20
2014,08,17,08,28,19.20
2014,08,17,08,29,19.20
2014,08,17,08,30,19.30
2014,08,17,08,31,19.30
2014,08,17,08,32,19.30
2014,08,17,08,33,19.30
2014,08,17,08,34,19.30
2014,08,17,08,35,19.30
2014,08,17,08,36,19.30
2014,08,17,08,37,19.30
2014,08,17,08,38,19.40
2014,08,17,08,39,19.40
2014,08,17,08,40,19.40
2014,08,17,08,41,19.40
2014,08,17,08,42,19.40
2014,08,17,08,43,19.40
2014,08,17,08,44,19.50
2014,08,17,08,45,19.50
2014,08,17,08,46,19.50
2014,08,17,08,47,19.60
2014,08,17,08,48,19.60
2014,08,17,08,49,19.60
2014,08,17,08,50,19.70
2014,08,17,08,51,19.70
2014,08,17,08,52,19.70
2014,08,17,08,53,19.80
2014,08,17,08,54,19.80
2014,08,17,08,55,19.80
2014,08,17,08,56,19.80
2014,08,17,08,57,19.80
2014,08,17,08,58,19.80
2014,08,17,08,59,19.80
2014,08,17,09,00,19.80
2014,08,17,09,01,19.90
2014,08,17,09,02,19.90
2014,08,17,09,03,19.90
2014,08,17,09,04,19.90
2014,08,17,09,05,19.90
2014,08,17,09,06,19.90
2014,08,17,09,07,19.90
2014,08,17,09,08,20.00
2014,08,17,09,09,20.00
2014,08,17,09,10,20.00
2014,08,17,09,11,20.10
2014,08,17,09,12,20.10
2014,08,17,09,13,20.00
2014,08,17,09,14,20.00
2014,08,17,09,15,19.90
2014,08,17,09,16,19.80
2014,08,17,09,17,19.80
2014,08,17,09,18,19.70
2014,08,17,09,19,19.70
2014,08,17,09,20,19.70
2014,08,17,09,21,19.70
2014,08,17,09,22,19.80
2014,08,17,09,23,19.80
2014,08,17,09,24,19.90
2014,08,17,09,25,19.90
2014,08,17,09,26,19.90
2014,08,17,09,27,19.90
2014,08,17,09,28,20.00
2014,08,17,09,29,20.00
2014,08,17,09,30,20.00
2014,08,17,09,31,20.00
2014,08,17,09,32,20.00
2014,08,17,09,33,20.00
2014,08,17,09,34,20.00
2014,08,17,09,35,20.00
2014,08,17,09,36,20.00
2014,08,17,09,37,20.00
2014,08,17,09,38,20.00
2014,08,17,09,39,20.00
2014,08,17,09,40,20.00
2014,08,17,09,41,20.00
2014,08,17,09,42,20.00
2014,08,17,09,43,20.10
2014,08,17,09,44,20.10
2014,08,17,09,45,20.10
2014,08,17,09,46,20.20
2014,08,17,09,47,20.20
2014,08,17,09,48,20.20
2014,08,17,09,49,20.20
2014,08,17,09,50,20.20
2014,08,17,09,51,20.20
2014,08,17,09,52,20.20
2014,08,17,09,53,20.10
2014,08,17,09,54,20.10
2014,08,17,09,55,20.10
2014,08,17,09,56,20.20
2014,08,17,09,57,20.20
2014,08,17,09,58,20.20
2014,08,17,09,59,20.20
2014,08,17,10,00,20.20
2014,08,17,10,01,20.20
2014,08,17,10,02,20.20
2014,08,17,10,03,20.20
2014,08,17,10,04,20.20
2014,08,17,10,05,20.20
2014,08,17,10,06,20.20
2014,08,17,10,07,20.20
2014,08,17,10,08,20.30
2014,08,17,10,09,20.30
2014,08,17,10,10,20.30
2014,08,17,10,11,20.30
2014,08,17,10,12,20.30
2014,08,17,10,13,20.30
2014,08,17,10,14,20.30
2014,08,17,10,15,20.30
2014,08,17,10,16,20.30
2014,08,17,10,17,20.30
2014,08,17,10,18,20.30
2014,08,17,10,19,20.30
2014,08,17,10,20,20.30
2014,08,17,10,21,20.20
2014,08,17,10,22,20.20
2014,08,17,10,23,20.20
2014,08,17,10,24,20.20
2014,08,17,10,25,20.30
2014,08,17,10,26,20.30
2014,08,17,10,27,20.30
2014,08,17,10,28,20.30
2014,08,17,10,29,20.30
2014,08,17,10,30,20.30
2014,08,17,10,31,20.30
2014,08,17,10,32,20.30
2014,08,17,10,33,20.20
2014,08,17,10,34,20.20
2014,08,17,10,35,20.20
2014,08,17,10,36,20.20
2014,08,17,10,37,20.30
2014,08,17,10,38,20.30
2014,08,17,10,39,20.30
2014,08,17,10,40,20.40
2014,08,17,10,41,20.40
2014,08,17,10,42,20.50
2014,08,17,10,43,20.50
2014,08,17,10,44,20.60
2014,08,17,10,45,20.60
2014,08,17,10,46,20.60
2014,08,17,10,47,20.60
2014,08,17,10,48,20.60
2014,08,17,10,49,20.60
2014,08,17,10,50,20.60
2014,08,17,10,51,20.60
2014,08,17,10,52,20.70
2014,08,17,10,53,20.70
2014,08,17,10,54,20.80
2014,08,17,10,55,20.80
2014,08,17,10,56,20.80
2014,08,17,10,57,20.80
2014,08,17,10,58,20.90
2014,08,17,10,59,20.90
2014,08,17,11,00,20.90
2014,08,17,11,01,20.90
2014,08,17,11,02,20.90
2014,08,17,11,03,21.00
2014,08,17,11,04,21.00
2014,08,17,11,05,21.00
2014,08,17,11,06,21.00
2014,08,17,11,07,21.00
2014,08,17,11,08,21.00
2014,08,17,11,09,21.00
2014,08,17,11,10,21.00
2014,08,17,11,11,21.00
2014,08,17,11,12,21.00
2014,08,17,11,13,21.00
2014,08,17,11,14,21.00
2014,08,17,11,15,21.00
2014,08,17,11,16,21.00
2014,08,17,11,17,21.00
2014,08,17,11,18,20.90
2014,08,17,11,19,20.90
2014,08,17,11,20,21.00
2014,08,17,11,21,21.00
2014,08,17,11,22,21.00
2014,08,17,11,23,21.10
2014,08,17,11,24,21.10
2014,08,17,11,25,21.10
2014,08,17,11,26,21.10
2014,08,17,11,27,21.10
2014,08,17,11,28,21.10
2014,08,17,11,29,21.10
2014,08,17,11,30,21.10
2014,08,17,11,31,21.20
2014,08,17,11,32,21.30
2014,08,17,11,33,21.30
2014,08,17,11,34,21.40
2014,08,17,11,35,21.40
2014,08,17,11,36,21.50
2014,08,17,11,37,21.60
2014,08,17,11,38,21.60
2014,08,17,11,39,21.60
2014,08,17,11,40,21.60
2014,08,17,11,41,21.60
2014,08,17,11,42,21.60
2014,08,17,11,43,21.60
2014,08,17,11,44,21.50
2014,08,17,11,45,21.40
2014,08,17,11,46,21.50
2014,08,17,11,47,21.50
2014,08,17,11,48,21.60
2014,08,17,11,49,21.60
2014,08,17,11,50,21.70
2014,08,17,11,51,21.70
2014,08,17,11,52,21.70
2014,08,17,11,53,21.70
2014,08,17,11,54,21.70
2014,08,17,11,55,21.70
2014,08,17,11,56,21.80
2014,08,17,11,57,21.80
2014,08,17,11,58,21.70
2014,08,17,11,59,21.70
2014,08,17,12,00,21.70
2014,08,17,12,01,21.70
2014,08,17,12,02,21.70
2014,08,17,12,03,21.70
2014,08,17,12,04,21.60
2014,08,17,12,05,21.60
2014,08,17,12,06,21.60
2014,08,17,12,07,21.60
2014,08,17,12,08,21.70
2014,08,17,12,09,21.80
2014,08,17,12,10,21.80
2014,08,17,12,11,21.80
2014,08,17,12,12,21.80
2014,08,17,12,13,21.80
2014,08,17,12,14,21.80
2014,08,17,12,15,21.80
2014,08,17,12,16,21.80
2014,08,17,12,17,21.80
2014,08,17,12,18,21.80
2014,08,17,12,19,21.80
2014,08,17,12,20,21.80
2014,08,17,12,21,21.80
2014,08,17,12,22,21.70
2014,08,17,12,23,21.70
2014,08,17,12,24,21.70
2014,08,17,12,25,21.70
2014,08,17,12,26,21.60
2014,08,17,12,27,21.70
2014,08,17,12,28,21.70
2014,08,17,12,29,21.60
2014,08,17,12,30,21.60
2014,08,17,12,31,21.60
2014,08,17,12,32,21.60
2014,08,17,12,33,21.60
2014,08,17,12,34,21.70
2014,08,17,12,35,21.70
2014,08,17,12,36,21.70
2014,08,17,12,37,21.70
2014,08,17,12,38,21.70
2014,08,17,12,39,21.70
2014,08,17,12,40,21.70
2014,08,17,12,41,21.60
2014,08,17,12,42,21.50
2014,08,17,12,43,21.50
2014,08,17,12,44,21.40
2014,08,17,12,45,21.40
2014,08,17,12,46,21.40
2014,08,17,12,47,21.40
2014,08,17,12,48,21.40
2014,08,17,12,49,21.40
2014,08,17,12,50,21.40
2014,08,17,12,51,21.40
2014,08,17,12,52,21.50
2014,08,17,12,53,21.50
2014,08,17,12,54,21.50
2014,08,17,12,55,21.50
2014,08,17,12,56,21.50
2014,08,17,12,57,21.50
2014,08,17,12,58,21.60
2014,08,17,12,59,21.60
2014,08,17,13,00,21.60
2014,08,17,13,01,21.60
2014,08,17,13,02,21.60
2014,08,17,13,03,21.60
2014,08,17,13,04,21.60
2014,08,17,13,05,21.70
2014,08,17,13,06,21.70
2014,08,17,13,07,21.80
2014,08,17,13,08,21.80
2014,08,17,13,09,21.80
2014,08,17,13,10,21.90
2014,08,17,13,11,21.90
2014,08,17,13,12,22.00
2014,08,17,13,13,22.00
2014,08,17,13,14,22.10
2014,08,17,13,15,22.10
2014,08,17,13,16,22.10
2014,08,17,13,17,22.10
2014,08,17,13,18,22.00
2014,08,17,13,19,22.00
2014,08,17,13,20,22.00
2014,08,17,13,21,22.00
2014,08,17,13,22,22.00
2014,08,17,13,23,22.00
2014,08,17,13,24,22.10
2014,08,17,13,25,22.00
2014,08,17,13,26,22.10
2014,08,17,13,27,22.10
2014,08,17,13,28,22.10
2014,08,17,13,29,22.10
2014,08,17,13,30,22.10
2014,08,17,13,31,22.10
2014,08,17,13,32,22.10
2014,08,17,13,33,22.10
2014,08,17,13,34,22.10
2014,08,17,13,35,22.00
2014,08,17,13,36,22.00
2014,08,17,13,37,21.90
2014,08,17,13,38,21.90
2014,08,17,13,39,21.90
2014,08,17,13,40,22.00
2014,08,17,13,41,22.00
2014,08,17,13,42,22.10
2014,08,17,13,43,22.10
2014,08,17,13,44,22.20
2014,08,17,13,45,22.20
2014,08,17,13,46,22.30
2014,08,17,13,47,22.30
2014,08,17,13,48,22.30
2014,08,17,13,49,22.30
2014,08,17,13,50,22.30
2014,08,17,13,51,22.30
2014,08,17,13,52,22.30
2014,08,17,13,53,22.30
2014,08,17,13,54,22.30
2014,08,17,13,55,22.40
2014,08,17,13,56,22.40
2014,08,17,13,57,22.50
2014,08,17,13,58,22.50
2014,08,17,13,59,22.50
2014,08,17,14,00,22.60
2014,08,17,14,01,22.60
2014,08,17,14,02,22.60
2014,08,17,14,03,22.70
2014,08,17,14,04,22.70
2014,08,17,14,05,22.80
2014,08,17,14,06,22.80
2014,08,17,14,07,22.80
2014,08,17,14,08,22.80
2014,08,17,14,09,22.80
2014,08,17,14,10,22.90
2014,08,17,14,11,22.90
2014,08,17,14,12,22.90
2014,08,17,14,13,23.00
2014,08,17,14,14,23.10
2014,08,17,14,15,23.10
2014,08,17,14,16,23.10
2014,08,17,14,17,23.10
2014,08,17,14,18,23.10
2014,08,17,14,19,23.10
2014,08,17,14,20,23.10
2014,08,17,14,21,23.10
2014,08,17,14,22,23.20
2014,08,17,14,23,23.20
2014,08,17,14,24,23.20
2014,08,17,14,25,23.20
2014,08,17,14,26,23.20
2014,08,17,14,27,23.30
2014,08,17,14,28,23.30
2014,08,17,14,29,23.30
2014,08,17,14,30,23.30
2014,08,17,14,31,23.30
2014,08,17,14,32,23.30
2014,08,17,14,33,23.40
2014,08,17,14,34,23.40
2014,08,17,14,35,23.40
2014,08,17,14,36,23.50
2014,08,17,14,37,23.50
2014,08,17,14,38,23.50
2014,08,17,14,39,23.50
2014,08,17,14,40,23.60
2014,08,17,14,41,23.60
2014,08,17,14,42,23.60
2014,08,17,14,43,23.50
2014,08,17,14,44,23.50
2014,08,17,14,45,23.50
2014,08,17,14,46,23.40
2014,08,17,14,47,23.40
2014,08,17,14,48,23.40
2014,08,17,14,49,23.30
2014,08,17,14,50,23.30
2014,08,17,14,51,23.30
2014,08,17,14,52,23.30
2014,08,17,14,53,23.20
2014,08,17,14,54,23.30
2014,08,17,14,55,23.30
2014,08,17,14,56,23.40
2014,08,17,14,57,23.40
2014,08,17,14,58,23.40
2014,08,17,14,59,23.50
2014,08,17,15,00,23.50
2014,08,17,15,01,23.60
2014,08,17,15,02,23.60
2014,08,17,15,03,23.60
2014,08,17,15,04,23.70
2014,08,17,15,05,23.70
2014,08,17,15,06,23.80
2014,08,17,15,07,23.80
2014,08,17,15,08,23.90
2014,08,17,15,09,23.90
2014,08,17,15,10,23.90
2014,08,17,15,11,23.90
2014,08,17,15,12,23.90
2014,08,17,15,13,23.90
2014,08,17,15,14,23.80
2014,08,17,15,15,23.80
2014,08,17,15,16,23.80
2014,08,17,15,17,23.80
2014,08,17,15,18,23.80
2014,08,17,15,19,23.80
2014,08,17,15,20,23.80
2014,08,17,15,21,23.70
2014,08,17,15,22,23.70
2014,08,17,15,23,23.70
2014,08,17,15,24,23.70
2014,08,17,15,25,23.60
2014,08,17,15,26,23.60
2014,08,17,15,27,23.60
2014,08,17,15,28,23.70
2014,08,17,15,29,23.60
2014,08,17,15,30,23.60
2014,08,17,15,31,23.70
2014,08,17,15,32,23.70
2014,08,17,15,33,23.70
2014,08,17,15,34,23.80
2014,08,17,15,35,23.80
2014,08,17,15,36,23.80
2014,08,17,15,37,23.80
2014,08,17,15,38,23.80
2014,08,17,15,39,23.80
2014,08,17,15,40,23.80
2014,08,17,15,41,23.80
2014,08,17,15,42,23.80
2014,08,17,15,43,23.80
2014,08,17,15,44,23.80
2014,08,17,15,45,23.90
2014,08,17,15,46,23.90
2014,08,17,15,47,24.00
2014,08,17,15,48,24.00
2014,08,17,15,49,24.10
2014,08,17,15,50,24.10
2014,08,17,15,51,24.10
2014,08,17,15,52,24.10
2014,08,17,15,53,24.10
2014,08,17,15,54,24.10
2014,08,17,15,55,24.10
2014,08,17,15,56,24.10
2014,08,17,15,57,24.10
2014,08,17,15,58,24.10
2014,08,17,15,59,24.20
2014,08,17,16,00,24.20
2014,08,17,16,01,24.20
2014,08,17,16,02,24.20
2014,08,17,16,03,24.20
2014,08,17,16,04,24.20
2014,08,17,16,05,24.20
2014,08,17,16,06,24.20
2014,08,17,16,07,24.20
2014,08,17,16,08,24.20
2014,08,17,16,09,24.20
2014,08,17,16,10,24.20
2014,08,17,16,11,24.20
2014,08,17,16,12,24.20
2014,08,17,16,13,24.20
2014,08,17,16,14,24.20
2014,08,17,16,15,24.20
2014,08,17,16,16,24.20
2014,08,17,16,17,24.20
2014,08,17,16,18,24.10
2014,08,17,16,19,24.20
2014,08,17,16,20,24.20
2014,08,17,16,21,24.20
2014,08,17,16,22,24.20
2014,08,17,16,23,24.20
2014,08,17,16,24,24.10
2014,08,17,16,25,24.10
2014,08,17,16,26,24.20
2014,08,17,16,27,24.20
2014,08,17,16,28,24.20
2014,08,17,16,29,24.20
2014,08,17,16,30,24.20
2014,08,17,16,31,24.30
2014,08,17,16,32,24.30
2014,08,17,16,33,24.30
2014,08,17,16,34,24.30
2014,08,17,16,35,24.30
2014,08,17,16,36,24.30
2014,08,17,16,37,24.30
2014,08,17,16,38,24.30
2014,08,17,16,39,24.30
2014,08,17,16,40,24.30
2014,08,17,16,41,24.30
2014,08,17,16,42,24.30
2014,08,17,16,43,24.30
2014,08,17,16,44,24.30
2014,08,17,16,45,24.30
2014,08,17,16,46,24.30
2014,08,17,16,47,24.30
2014,08,17,16,48,24.30
2014,08,17,16,49,24.30
2014,08,17,16,50,24.30
2014,08,17,16,51,24.30
2014,08,17,16,52,24.30
2014,08,17,16,53,24.30
2014,08,17,16,54,24.30
2014,08,17,16,55,24.30
2014,08,17,16,56,24.30
2014,08,17,16,57,24.40
2014,08,17,16,58,24.40
2014,08,17,16,59,24.40
2014,08,17,17,00,24.40
2014,08,17,17,01,24.40
2014,08,17,17,02,24.40
2014,08,17,17,03,24.50
2014,08,17,17,04,24.50
2014,08,17,17,05,24.60
2014,08,17,17,06,24.60
2014,08,17,17,07,24.60
2014,08,17,17,08,24.60
2014,08,17,17,09,24.70
2014,08,17,17,10,24.70
2014,08,17,17,11,24.70
2014,08,17,17,12,24.70
2014,08,17,17,13,24.70
2014,08,17,17,14,24.80
2014,08,17,17,15,24.80
2014,08,17,17,16,24.80
2014,08,17,17,17,24.80
2014,08,17,17,18,24.80
2014,08,17,17,19,24.80