Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,25,00,00,14.30
2014,07,25,00,01,14.20
2014,07,25,00,02,14.20
2014,07,25,00,03,14.10
2014,07,25,00,04,14.10
2014,07,25,00,05,14.10
2014,07,25,00,06,14.10
2014,07,25,00,07,14.10
2014,07,25,00,08,14.10
2014,07,25,00,09,14.20
2014,07,25,00,10,14.20
2014,07,25,00,11,14.20
2014,07,25,00,12,14.20
2014,07,25,00,13,14.10
2014,07,25,00,14,14.10
2014,07,25,00,15,14.10
2014,07,25,00,16,14.00
2014,07,25,00,17,14.00
2014,07,25,00,18,13.90
2014,07,25,00,19,13.90
2014,07,25,00,20,13.90
2014,07,25,00,21,13.90
2014,07,25,00,22,13.90
2014,07,25,00,23,13.80
2014,07,25,00,24,13.80
2014,07,25,00,25,13.80
2014,07,25,00,26,13.80
2014,07,25,00,27,13.70
2014,07,25,00,28,13.70
2014,07,25,00,29,13.70
2014,07,25,00,30,13.60
2014,07,25,00,31,13.60
2014,07,25,00,32,13.60
2014,07,25,00,33,13.50
2014,07,25,00,34,13.50
2014,07,25,00,35,13.40
2014,07,25,00,36,13.40
2014,07,25,00,37,13.40
2014,07,25,00,38,13.40
2014,07,25,00,39,13.30
2014,07,25,00,40,13.30
2014,07,25,00,41,13.30
2014,07,25,00,42,13.30
2014,07,25,00,43,13.20
2014,07,25,00,44,13.20
2014,07,25,00,45,13.10
2014,07,25,00,46,13.10
2014,07,25,00,47,13.10
2014,07,25,00,48,13.00
2014,07,25,00,49,13.00
2014,07,25,00,50,13.00
2014,07,25,00,51,12.90
2014,07,25,00,52,12.90
2014,07,25,00,53,12.90
2014,07,25,00,54,12.90
2014,07,25,00,55,12.90
2014,07,25,00,56,12.90
2014,07,25,00,57,12.80
2014,07,25,00,58,12.80
2014,07,25,00,59,12.80
2014,07,25,01,00,12.80
2014,07,25,01,01,12.70
2014,07,25,01,02,12.80
2014,07,25,01,03,12.70
2014,07,25,01,04,12.70
2014,07,25,01,05,12.70
2014,07,25,01,06,12.70
2014,07,25,01,07,12.70
2014,07,25,01,08,12.70
2014,07,25,01,09,12.70
2014,07,25,01,10,12.70
2014,07,25,01,11,12.70
2014,07,25,01,12,12.70
2014,07,25,01,13,12.60
2014,07,25,01,14,12.60
2014,07,25,01,15,12.60
2014,07,25,01,16,12.60
2014,07,25,01,17,12.60
2014,07,25,01,18,12.50
2014,07,25,01,19,12.50
2014,07,25,01,20,12.50
2014,07,25,01,21,12.40
2014,07,25,01,22,12.40
2014,07,25,01,23,12.40
2014,07,25,01,24,12.40
2014,07,25,01,25,12.40
2014,07,25,01,26,12.40
2014,07,25,01,27,12.40
2014,07,25,01,28,12.40
2014,07,25,01,29,12.30
2014,07,25,01,30,12.30
2014,07,25,01,31,12.30
2014,07,25,01,32,12.30
2014,07,25,01,33,12.30
2014,07,25,01,34,12.20
2014,07,25,01,35,12.20
2014,07,25,01,36,12.20
2014,07,25,01,37,12.20
2014,07,25,01,38,12.20
2014,07,25,01,39,12.20
2014,07,25,01,40,12.20
2014,07,25,01,41,12.20
2014,07,25,01,42,12.20
2014,07,25,01,43,12.10
2014,07,25,01,44,12.10
2014,07,25,01,45,12.10
2014,07,25,01,46,12.10
2014,07,25,01,47,12.10
2014,07,25,01,48,12.00
2014,07,25,01,49,12.00
2014,07,25,01,50,12.00
2014,07,25,01,51,11.90
2014,07,25,01,52,11.90
2014,07,25,01,53,11.90
2014,07,25,01,54,11.90
2014,07,25,01,55,11.90
2014,07,25,01,56,11.80
2014,07,25,01,57,11.80
2014,07,25,01,58,11.80
2014,07,25,01,59,11.80
2014,07,25,02,00,11.80
2014,07,25,02,01,11.70
2014,07,25,02,02,11.70
2014,07,25,02,03,11.70
2014,07,25,02,04,11.70
2014,07,25,02,05,11.70
2014,07,25,02,06,11.70
2014,07,25,02,07,11.70
2014,07,25,02,08,11.70
2014,07,25,02,09,11.70
2014,07,25,02,10,11.70
2014,07,25,02,11,11.70
2014,07,25,02,12,11.70
2014,07,25,02,13,11.70
2014,07,25,02,14,11.70
2014,07,25,02,15,11.70
2014,07,25,02,16,11.60
2014,07,25,02,17,11.60
2014,07,25,02,18,11.60
2014,07,25,02,19,11.60
2014,07,25,02,20,11.60
2014,07,25,02,21,11.60
2014,07,25,02,22,11.60
2014,07,25,02,23,11.60
2014,07,25,02,24,11.60
2014,07,25,02,25,11.60
2014,07,25,02,26,11.60
2014,07,25,02,27,11.70
2014,07,25,02,28,11.70
2014,07,25,02,29,11.70
2014,07,25,02,30,11.70
2014,07,25,02,31,11.70
2014,07,25,02,32,11.70
2014,07,25,02,33,11.80
2014,07,25,02,34,11.80
2014,07,25,02,35,11.80
2014,07,25,02,36,11.80
2014,07,25,02,37,11.80
2014,07,25,02,38,11.80
2014,07,25,02,39,11.80
2014,07,25,02,40,11.80
2014,07,25,02,41,11.90
2014,07,25,02,42,11.90
2014,07,25,02,43,11.90
2014,07,25,02,44,11.90
2014,07,25,02,45,11.90
2014,07,25,02,46,11.90
2014,07,25,02,47,12.00
2014,07,25,02,48,12.00
2014,07,25,02,49,12.00
2014,07,25,02,50,12.00
2014,07,25,02,51,12.10
2014,07,25,02,52,12.10
2014,07,25,02,53,12.10
2014,07,25,02,54,12.10
2014,07,25,02,55,12.10
2014,07,25,02,56,12.20
2014,07,25,02,57,12.20
2014,07,25,02,58,12.20
2014,07,25,02,59,12.20
2014,07,25,03,00,12.30
2014,07,25,03,01,12.30
2014,07,25,03,02,12.40
2014,07,25,03,03,12.40
2014,07,25,03,04,12.40
2014,07,25,03,05,12.40
2014,07,25,03,06,12.50
2014,07,25,03,07,12.50
2014,07,25,03,08,12.50
2014,07,25,03,09,12.50
2014,07,25,03,10,12.60
2014,07,25,03,11,12.60
2014,07,25,03,12,12.60
2014,07,25,03,13,12.60
2014,07,25,03,14,12.60
2014,07,25,03,15,12.60
2014,07,25,03,16,12.60
2014,07,25,03,17,12.60
2014,07,25,03,18,12.70
2014,07,25,03,19,12.70
2014,07,25,03,20,12.70
2014,07,25,03,21,12.70
2014,07,25,03,22,12.70
2014,07,25,03,23,12.70
2014,07,25,03,24,12.70
2014,07,25,03,25,12.70
2014,07,25,03,26,12.70
2014,07,25,03,27,12.70
2014,07,25,03,28,12.70
2014,07,25,03,29,12.70
2014,07,25,03,30,12.70
2014,07,25,03,31,12.70
2014,07,25,03,32,12.70
2014,07,25,03,33,12.70
2014,07,25,03,34,12.70
2014,07,25,03,35,12.70
2014,07,25,03,36,12.70
2014,07,25,03,37,12.70
2014,07,25,03,38,12.70
2014,07,25,03,39,12.70
2014,07,25,03,40,12.70
2014,07,25,03,41,12.80
2014,07,25,03,42,12.80
2014,07,25,03,43,12.80
2014,07,25,03,44,12.80
2014,07,25,03,45,12.80
2014,07,25,03,46,12.80
2014,07,25,03,47,12.80
2014,07,25,03,48,12.80
2014,07,25,03,49,12.80
2014,07,25,03,50,12.80
2014,07,25,03,51,12.80
2014,07,25,03,52,12.80
2014,07,25,03,53,12.80
2014,07,25,03,54,12.80
2014,07,25,03,55,12.80
2014,07,25,03,56,12.80
2014,07,25,03,57,12.80
2014,07,25,03,58,12.80
2014,07,25,03,59,12.80
2014,07,25,04,00,12.80
2014,07,25,04,01,12.80
2014,07,25,04,02,12.80
2014,07,25,04,03,12.80
2014,07,25,04,04,12.80
2014,07,25,04,05,12.80
2014,07,25,04,06,12.80
2014,07,25,04,07,12.80
2014,07,25,04,08,12.80
2014,07,25,04,09,12.80
2014,07,25,04,10,12.80
2014,07,25,04,11,12.80
2014,07,25,04,12,12.80
2014,07,25,04,13,12.80
2014,07,25,04,14,12.80
2014,07,25,04,15,12.80
2014,07,25,04,16,12.80
2014,07,25,04,17,12.80
2014,07,25,04,18,12.80
2014,07,25,04,19,12.80
2014,07,25,04,20,12.80
2014,07,25,04,21,12.80
2014,07,25,04,22,12.80
2014,07,25,04,23,12.80
2014,07,25,04,24,12.80
2014,07,25,04,25,12.80
2014,07,25,04,26,12.80
2014,07,25,04,27,12.80
2014,07,25,04,28,12.80
2014,07,25,04,29,12.80
2014,07,25,04,30,12.80
2014,07,25,04,31,12.80
2014,07,25,04,32,12.80
2014,07,25,04,33,12.80
2014,07,25,04,34,12.80
2014,07,25,04,35,12.80
2014,07,25,04,36,12.80
2014,07,25,04,37,12.80
2014,07,25,04,38,12.80
2014,07,25,04,39,12.80
2014,07,25,04,40,12.80
2014,07,25,04,41,12.70
2014,07,25,04,42,12.70
2014,07,25,04,43,12.70
2014,07,25,04,44,12.70
2014,07,25,04,45,12.70
2014,07,25,04,46,12.70
2014,07,25,04,47,12.60
2014,07,25,04,48,12.60
2014,07,25,04,49,12.60
2014,07,25,04,50,12.60
2014,07,25,04,51,12.60
2014,07,25,04,52,12.50
2014,07,25,04,53,12.50
2014,07,25,04,54,12.50
2014,07,25,04,55,12.40
2014,07,25,04,56,12.40
2014,07,25,04,57,12.40
2014,07,25,04,58,12.40
2014,07,25,04,59,12.40
2014,07,25,05,00,12.30
2014,07,25,05,01,12.30
2014,07,25,05,02,12.30
2014,07,25,05,03,12.30
2014,07,25,05,04,12.20
2014,07,25,05,05,12.20
2014,07,25,05,06,12.20
2014,07,25,05,07,12.20
2014,07,25,05,08,12.10
2014,07,25,05,09,12.10
2014,07,25,05,10,12.10
2014,07,25,05,11,12.10
2014,07,25,05,12,12.00
2014,07,25,05,13,12.00
2014,07,25,05,14,11.90
2014,07,25,05,15,11.90
2014,07,25,05,16,11.90
2014,07,25,05,17,11.90
2014,07,25,05,18,11.90
2014,07,25,05,19,11.80
2014,07,25,05,20,11.80
2014,07,25,05,21,11.80
2014,07,25,05,22,11.80
2014,07,25,05,23,11.80
2014,07,25,05,24,11.70
2014,07,25,05,25,11.70
2014,07,25,05,26,11.70
2014,07,25,05,27,11.70
2014,07,25,05,28,11.70
2014,07,25,05,29,11.70
2014,07,25,05,30,11.60
2014,07,25,05,31,11.60
2014,07,25,05,32,11.60
2014,07,25,05,33,11.60
2014,07,25,05,34,11.60
2014,07,25,05,35,11.60
2014,07,25,05,36,11.60
2014,07,25,05,37,11.50
2014,07,25,05,38,11.50
2014,07,25,05,39,11.50
2014,07,25,05,40,11.50
2014,07,25,05,41,11.40
2014,07,25,05,42,11.40
2014,07,25,05,43,11.40
2014,07,25,05,44,11.40
2014,07,25,05,45,11.40
2014,07,25,05,46,11.40
2014,07,25,05,47,11.40
2014,07,25,05,48,11.40
2014,07,25,05,49,11.40
2014,07,25,05,50,11.30
2014,07,25,05,51,11.30
2014,07,25,05,52,11.30
2014,07,25,05,53,11.30
2014,07,25,05,54,11.30
2014,07,25,05,55,11.30
2014,07,25,05,56,11.30
2014,07,25,05,57,11.30
2014,07,25,05,58,11.30
2014,07,25,05,59,11.30
2014,07,25,06,00,11.30
2014,07,25,06,01,11.30
2014,07,25,06,02,11.30
2014,07,25,06,03,11.30
2014,07,25,06,04,11.30
2014,07,25,06,05,11.30
2014,07,25,06,06,11.30
2014,07,25,06,07,11.30
2014,07,25,06,08,11.30
2014,07,25,06,09,11.30
2014,07,25,06,10,11.30
2014,07,25,06,11,11.30
2014,07,25,06,12,11.20
2014,07,25,06,13,11.30
2014,07,25,06,14,11.20
2014,07,25,06,15,11.20
2014,07,25,06,16,11.20
2014,07,25,06,17,11.20
2014,07,25,06,18,11.20
2014,07,25,06,19,11.20
2014,07,25,06,20,11.20
2014,07,25,06,21,11.20
2014,07,25,06,22,11.20
2014,07,25,06,23,11.20
2014,07,25,06,24,11.20
2014,07,25,06,25,11.20
2014,07,25,06,26,11.20
2014,07,25,06,27,11.20
2014,07,25,06,28,11.20
2014,07,25,06,29,11.20
2014,07,25,06,30,11.20
2014,07,25,06,31,11.30
2014,07,25,06,32,11.30
2014,07,25,06,33,11.30
2014,07,25,06,34,11.30
2014,07,25,06,35,11.40
2014,07,25,06,36,11.40
2014,07,25,06,37,11.40
2014,07,25,06,38,11.40
2014,07,25,06,39,11.50
2014,07,25,06,40,11.60
2014,07,25,06,41,11.60
2014,07,25,06,42,11.60
2014,07,25,06,43,11.70
2014,07,25,06,44,11.70
2014,07,25,06,45,11.80
2014,07,25,06,46,11.80
2014,07,25,06,47,11.80
2014,07,25,06,48,11.90
2014,07,25,06,49,11.90
2014,07,25,06,50,12.00
2014,07,25,06,51,12.00
2014,07,25,06,52,12.10
2014,07,25,06,53,12.10
2014,07,25,06,54,12.10
2014,07,25,06,55,12.20
2014,07,25,06,56,12.20
2014,07,25,06,57,12.20
2014,07,25,06,58,12.20
2014,07,25,06,59,12.20
2014,07,25,07,00,12.30
2014,07,25,07,01,12.30
2014,07,25,07,02,12.30
2014,07,25,07,03,12.40
2014,07,25,07,04,12.40
2014,07,25,07,05,12.50
2014,07,25,07,06,12.50
2014,07,25,07,07,12.50
2014,07,25,07,08,12.60
2014,07,25,07,09,12.60
2014,07,25,07,10,12.60
2014,07,25,07,11,12.70
2014,07,25,07,12,12.70
2014,07,25,07,13,12.70
2014,07,25,07,14,12.80
2014,07,25,07,15,12.80
2014,07,25,07,16,12.80
2014,07,25,07,17,12.90
2014,07,25,07,18,12.90
2014,07,25,07,19,12.90
2014,07,25,07,20,13.00
2014,07,25,07,21,13.10
2014,07,25,07,22,13.10
2014,07,25,07,23,13.10
2014,07,25,07,24,13.20
2014,07,25,07,25,13.20
2014,07,25,07,26,13.30
2014,07,25,07,27,13.30
2014,07,25,07,28,13.30
2014,07,25,07,29,13.40
2014,07,25,07,30,13.40
2014,07,25,07,31,13.40
2014,07,25,07,32,13.50
2014,07,25,07,33,13.50
2014,07,25,07,34,13.50
2014,07,25,07,35,13.60
2014,07,25,07,36,13.60
2014,07,25,07,37,13.60
2014,07,25,07,38,13.50
2014,07,25,07,39,13.50
2014,07,25,07,40,13.50
2014,07,25,07,41,13.50
2014,07,25,07,42,13.50
2014,07,25,07,43,13.50
2014,07,25,07,44,13.50
2014,07,25,07,45,13.50
2014,07,25,07,46,13.50
2014,07,25,07,47,13.50
2014,07,25,07,48,13.60
2014,07,25,07,49,13.60
2014,07,25,07,50,13.60
2014,07,25,07,51,13.60
2014,07,25,07,52,13.50
2014,07,25,07,53,13.50
2014,07,25,07,54,13.50
2014,07,25,07,55,13.50
2014,07,25,07,56,13.50
2014,07,25,07,57,13.50
2014,07,25,07,58,13.50
2014,07,25,07,59,13.50
2014,07,25,08,00,13.50
2014,07,25,08,01,13.50
2014,07,25,08,02,13.50
2014,07,25,08,03,13.50
2014,07,25,08,04,13.60
2014,07,25,08,05,13.60
2014,07,25,08,06,13.60
2014,07,25,08,07,13.70
2014,07,25,08,08,13.70
2014,07,25,08,09,13.70
2014,07,25,08,10,13.80
2014,07,25,08,11,13.80
2014,07,25,08,12,13.90
2014,07,25,08,13,13.90
2014,07,25,08,14,14.00
2014,07,25,08,15,14.00
2014,07,25,08,16,14.10
2014,07,25,08,17,14.10
2014,07,25,08,18,14.10
2014,07,25,08,19,14.10
2014,07,25,08,20,14.10
2014,07,25,08,21,14.20
2014,07,25,08,22,14.20
2014,07,25,08,23,14.20
2014,07,25,08,24,14.30
2014,07,25,08,25,14.40
2014,07,25,08,26,14.40
2014,07,25,08,27,14.50
2014,07,25,08,28,14.60
2014,07,25,08,29,14.60
2014,07,25,08,30,14.70
2014,07,25,08,31,14.70
2014,07,25,08,32,14.70
2014,07,25,08,33,14.80
2014,07,25,08,34,14.80
2014,07,25,08,35,14.90
2014,07,25,08,36,14.90
2014,07,25,08,37,15.00
2014,07,25,08,38,15.00
2014,07,25,08,39,15.00
2014,07,25,08,40,15.00
2014,07,25,08,41,15.00
2014,07,25,08,42,15.00
2014,07,25,08,43,15.00
2014,07,25,08,44,15.10
2014,07,25,08,45,15.20
2014,07,25,08,46,15.20
2014,07,25,08,47,15.30
2014,07,25,08,48,15.30
2014,07,25,08,49,15.40
2014,07,25,08,50,15.40
2014,07,25,08,51,15.40
2014,07,25,08,52,15.40
2014,07,25,08,53,15.50
2014,07,25,08,54,15.50
2014,07,25,08,55,15.50
2014,07,25,08,56,15.60
2014,07,25,08,57,15.60
2014,07,25,08,58,15.60
2014,07,25,08,59,15.70
2014,07,25,09,00,15.70
2014,07,25,09,01,15.70
2014,07,25,09,02,15.80
2014,07,25,09,03,15.80
2014,07,25,09,04,15.80
2014,07,25,09,05,15.80
2014,07,25,09,06,15.80
2014,07,25,09,07,15.80
2014,07,25,09,08,15.80
2014,07,25,09,09,15.80
2014,07,25,09,10,15.80
2014,07,25,09,11,15.80
2014,07,25,09,12,15.90
2014,07,25,09,13,15.90
2014,07,25,09,14,15.90
2014,07,25,09,15,15.90
2014,07,25,09,16,16.00
2014,07,25,09,17,16.00
2014,07,25,09,18,16.00
2014,07,25,09,19,16.10
2014,07,25,09,20,16.10
2014,07,25,09,21,16.20
2014,07,25,09,22,16.20
2014,07,25,09,23,16.20
2014,07,25,09,24,16.30
2014,07,25,09,25,16.30
2014,07,25,09,26,16.40
2014,07,25,09,27,16.40
2014,07,25,09,28,16.50
2014,07,25,09,29,16.60
2014,07,25,09,30,16.70
2014,07,25,09,31,16.70
2014,07,25,09,32,16.70
2014,07,25,09,33,16.70
2014,07,25,09,34,16.60
2014,07,25,09,35,16.60
2014,07,25,09,36,16.50
2014,07,25,09,37,16.50
2014,07,25,09,38,16.50
2014,07,25,09,39,16.40
2014,07,25,09,40,16.40
2014,07,25,09,41,16.40
2014,07,25,09,42,16.30
2014,07,25,09,43,16.30
2014,07,25,09,44,16.30
2014,07,25,09,45,16.20
2014,07,25,09,46,16.20
2014,07,25,09,47,16.30
2014,07,25,09,48,16.30
2014,07,25,09,49,16.30
2014,07,25,09,50,16.40
2014,07,25,09,51,16.40
2014,07,25,09,52,16.50
2014,07,25,09,53,16.60
2014,07,25,09,54,16.70
2014,07,25,09,55,16.70
2014,07,25,09,56,16.70
2014,07,25,09,57,16.80
2014,07,25,09,58,16.80
2014,07,25,09,59,16.80
2014,07,25,10,00,16.90
2014,07,25,10,01,17.00
2014,07,25,10,02,17.00
2014,07,25,10,03,17.10
2014,07,25,10,04,17.20
2014,07,25,10,05,17.20
2014,07,25,10,06,17.30
2014,07,25,10,07,17.30
2014,07,25,10,08,17.40
2014,07,25,10,09,17.40
2014,07,25,10,10,17.50
2014,07,25,10,11,17.60
2014,07,25,10,12,17.60
2014,07,25,10,13,17.70
2014,07,25,10,14,17.70
2014,07,25,10,15,17.70
2014,07,25,10,16,17.70
2014,07,25,10,17,17.70
2014,07,25,10,18,17.60
2014,07,25,10,19,17.60
2014,07,25,10,20,17.60
2014,07,25,10,21,17.60
2014,07,25,10,22,17.60
2014,07,25,10,23,17.50
2014,07,25,10,24,17.50
2014,07,25,10,25,17.60
2014,07,25,10,26,17.60
2014,07,25,10,27,17.60
2014,07,25,10,28,17.60
2014,07,25,10,29,17.60
2014,07,25,10,30,17.60
2014,07,25,10,31,17.60
2014,07,25,10,32,17.60
2014,07,25,10,33,17.70
2014,07,25,10,34,17.70
2014,07,25,10,35,17.80
2014,07,25,10,36,17.80
2014,07,25,10,37,17.90
2014,07,25,10,38,18.00
2014,07,25,10,39,18.00
2014,07,25,10,40,18.10
2014,07,25,10,41,18.10
2014,07,25,10,42,18.10
2014,07,25,10,43,18.10
2014,07,25,10,44,18.10
2014,07,25,10,45,18.20
2014,07,25,10,46,18.30
2014,07,25,10,47,18.30
2014,07,25,10,48,18.30
2014,07,25,10,49,18.40
2014,07,25,10,50,18.40
2014,07,25,10,51,18.40
2014,07,25,10,52,18.30
2014,07,25,10,53,18.30
2014,07,25,10,54,18.20
2014,07,25,10,55,18.20
2014,07,25,10,56,18.30
2014,07,25,10,57,18.30
2014,07,25,10,58,18.40
2014,07,25,10,59,18.40
2014,07,25,11,00,18.50
2014,07,25,11,01,18.50
2014,07,25,11,02,18.60
2014,07,25,11,03,18.70
2014,07,25,11,04,18.70
2014,07,25,11,05,18.70
2014,07,25,11,06,18.80
2014,07,25,11,07,18.80
2014,07,25,11,08,18.80
2014,07,25,11,09,18.90
2014,07,25,11,10,18.90
2014,07,25,11,11,18.90
2014,07,25,11,12,19.00
2014,07,25,11,13,19.10
2014,07,25,11,14,19.10
2014,07,25,11,15,19.10
2014,07,25,11,16,19.10
2014,07,25,11,17,19.10
2014,07,25,11,18,19.10
2014,07,25,11,19,19.10
2014,07,25,11,20,19.10
2014,07,25,11,21,19.10
2014,07,25,11,22,19.10
2014,07,25,11,23,19.10
2014,07,25,11,24,19.10
2014,07,25,11,25,19.10
2014,07,25,11,26,19.10
2014,07,25,11,27,19.10
2014,07,25,11,28,19.10
2014,07,25,11,29,19.10
2014,07,25,11,30,19.10
2014,07,25,11,31,19.10
2014,07,25,11,32,19.10
2014,07,25,11,33,19.10
2014,07,25,11,34,19.20
2014,07,25,11,35,19.20
2014,07,25,11,36,19.30
2014,07,25,11,37,19.40
2014,07,25,11,38,19.50
2014,07,25,11,39,19.70
2014,07,25,11,40,19.70
2014,07,25,11,41,19.70
2014,07,25,11,42,19.70
2014,07,25,11,43,19.80
2014,07,25,11,44,19.80
2014,07,25,11,45,19.80
2014,07,25,11,46,19.80
2014,07,25,11,47,19.70
2014,07,25,11,48,19.70
2014,07,25,11,49,19.70
2014,07,25,11,50,19.70
2014,07,25,11,51,19.60
2014,07,25,11,52,19.60
2014,07,25,11,53,19.70
2014,07,25,11,54,19.80
2014,07,25,11,55,19.90
2014,07,25,11,56,19.90
2014,07,25,11,57,19.90
2014,07,25,11,58,20.00
2014,07,25,11,59,20.00
2014,07,25,12,00,20.00
2014,07,25,12,01,19.90
2014,07,25,12,02,19.90
2014,07,25,12,03,19.90
2014,07,25,12,04,19.80
2014,07,25,12,05,19.80
2014,07,25,12,06,19.80
2014,07,25,12,07,19.80
2014,07,25,12,08,19.80
2014,07,25,12,09,19.80
2014,07,25,12,10,19.80
2014,07,25,12,11,19.70
2014,07,25,12,12,19.70
2014,07,25,12,13,19.70
2014,07,25,12,14,19.80
2014,07,25,12,15,19.80
2014,07,25,12,16,19.90
2014,07,25,12,17,20.00
2014,07,25,12,18,20.00
2014,07,25,12,19,20.10
2014,07,25,12,20,20.10
2014,07,25,12,21,20.10
2014,07,25,12,22,20.20
2014,07,25,12,23,20.30
2014,07,25,12,24,20.40
2014,07,25,12,25,20.40
2014,07,25,12,26,20.50
2014,07,25,12,27,20.50
2014,07,25,12,28,20.60
2014,07,25,12,29,20.70
2014,07,25,12,30,20.70
2014,07,25,12,31,20.70
2014,07,25,12,32,20.80
2014,07,25,12,33,20.80
2014,07,25,12,34,20.80
2014,07,25,12,35,20.80
2014,07,25,12,36,20.80
2014,07,25,12,37,20.80
2014,07,25,12,38,20.80
2014,07,25,12,39,20.80
2014,07,25,12,40,20.70
2014,07,25,12,41,20.70
2014,07,25,12,42,20.70
2014,07,25,12,43,20.60
2014,07,25,12,44,20.60
2014,07,25,12,45,20.60
2014,07,25,12,46,20.70
2014,07,25,12,47,20.70
2014,07,25,12,48,20.70
2014,07,25,12,49,20.70
2014,07,25,12,50,20.70
2014,07,25,12,51,20.70
2014,07,25,12,52,20.70
2014,07,25,12,53,20.70
2014,07,25,12,54,20.70
2014,07,25,12,55,20.70
2014,07,25,12,56,20.70
2014,07,25,12,57,20.70
2014,07,25,12,58,20.80
2014,07,25,12,59,20.80
2014,07,25,13,00,20.80
2014,07,25,13,01,20.80
2014,07,25,13,02,20.80
2014,07,25,13,03,20.80
2014,07,25,13,04,20.90
2014,07,25,13,05,20.90
2014,07,25,13,06,20.90
2014,07,25,13,07,20.90
2014,07,25,13,08,20.90
2014,07,25,13,09,21.00
2014,07,25,13,10,21.10
2014,07,25,13,11,21.20
2014,07,25,13,12,21.20
2014,07,25,13,13,21.20
2014,07,25,13,14,21.20
2014,07,25,13,15,21.20
2014,07,25,13,16,21.10
2014,07,25,13,17,21.10
2014,07,25,13,18,21.10
2014,07,25,13,19,21.20
2014,07,25,13,20,21.20
2014,07,25,13,21,21.30
2014,07,25,13,22,21.30
2014,07,25,13,23,21.40
2014,07,25,13,24,21.40
2014,07,25,13,25,21.40
2014,07,25,13,26,21.50
2014,07,25,13,27,21.50
2014,07,25,13,28,21.50
2014,07,25,13,29,21.50
2014,07,25,13,30,21.40
2014,07,25,13,31,21.40
2014,07,25,13,32,21.40
2014,07,25,13,33,21.40
2014,07,25,13,34,21.40
2014,07,25,13,35,21.40
2014,07,25,13,36,21.50
2014,07,25,13,37,21.60
2014,07,25,13,38,21.70
2014,07,25,13,39,21.80
2014,07,25,13,40,21.90
2014,07,25,13,41,22.00
2014,07,25,13,42,22.10
2014,07,25,13,43,22.20
2014,07,25,13,44,22.20
2014,07,25,13,45,22.30
2014,07,25,13,46,22.20
2014,07,25,13,47,22.20
2014,07,25,13,48,22.30
2014,07,25,13,49,22.30
2014,07,25,13,50,22.30
2014,07,25,13,51,22.30
2014,07,25,13,52,22.30
2014,07,25,13,53,22.40
2014,07,25,13,54,22.40
2014,07,25,13,55,22.50
2014,07,25,13,56,22.50
2014,07,25,13,57,22.50
2014,07,25,13,58,22.70
2014,07,25,13,59,22.90
2014,07,25,14,00,23.30
2014,07,25,14,01,23.60
2014,07,25,14,02,24.10
2014,07,25,14,03,24.50
2014,07,25,14,04,24.90
2014,07,25,14,05,25.30
2014,07,25,14,06,25.60
2014,07,25,14,07,26.00
2014,07,25,14,08,26.30
2014,07,25,14,09,26.60
2014,07,25,14,10,26.90
2014,07,25,14,11,27.00
2014,07,25,14,12,27.10
2014,07,25,14,13,27.20
2014,07,25,14,14,27.20
2014,07,25,14,15,27.30
2014,07,25,14,16,27.30
2014,07,25,14,17,27.30
2014,07,25,14,18,27.30
2014,07,25,14,19,27.30
2014,07,25,14,20,27.30
2014,07,25,14,21,27.30
2014,07,25,14,22,27.20
2014,07,25,14,23,27.20
2014,07,25,14,24,27.20
2014,07,25,14,25,27.30
2014,07,25,14,26,27.40
2014,07,25,14,27,27.50
2014,07,25,14,28,27.60
2014,07,25,14,29,27.60
2014,07,25,14,30,27.70
2014,07,25,14,31,27.80
2014,07,25,14,32,28.00
2014,07,25,14,33,28.10
2014,07,25,14,34,28.30
2014,07,25,14,35,28.50
2014,07,25,14,36,28.70
2014,07,25,14,37,28.80
2014,07,25,14,38,28.90
2014,07,25,14,39,29.10
2014,07,25,14,40,29.20
2014,07,25,14,41,29.30
2014,07,25,14,42,29.40
2014,07,25,14,43,29.60
2014,07,25,14,44,29.60
2014,07,25,14,45,29.70
2014,07,25,14,46,29.70
2014,07,25,14,47,29.70
2014,07,25,14,48,29.60
2014,07,25,14,49,29.60
2014,07,25,14,50,29.60
2014,07,25,14,51,29.60
2014,07,25,14,52,29.70
2014,07,25,14,53,29.60
2014,07,25,14,54,29.60
2014,07,25,14,55,29.50
2014,07,25,14,56,29.40
2014,07,25,14,57,29.40
2014,07,25,14,58,29.30
2014,07,25,14,59,29.30
2014,07,25,15,00,29.20
2014,07,25,15,01,29.10
2014,07,25,15,02,29.00
2014,07,25,15,03,29.00
2014,07,25,15,04,29.00
2014,07,25,15,05,29.00
2014,07,25,15,06,29.00
2014,07,25,15,07,28.80
2014,07,25,15,08,28.70
2014,07,25,15,09,28.60
2014,07,25,15,10,28.60
2014,07,25,15,11,28.60
2014,07,25,15,12,28.60
2014,07,25,15,13,28.60
2014,07,25,15,14,28.70
2014,07,25,15,15,28.80
2014,07,25,15,16,28.90
2014,07,25,15,17,29.00
2014,07,25,15,18,29.10
2014,07,25,15,19,29.20
2014,07,25,15,20,29.20
2014,07,25,15,21,29.10
2014,07,25,15,22,29.10
2014,07,25,15,23,29.10
2014,07,25,15,24,29.10
2014,07,25,15,25,29.10
2014,07,25,15,26,29.20
2014,07,25,15,27,29.20
2014,07,25,15,28,29.10
2014,07,25,15,29,29.10
2014,07,25,15,30,29.10
2014,07,25,15,31,29.10
2014,07,25,15,32,29.10
2014,07,25,15,33,29.00
2014,07,25,15,34,28.80
2014,07,25,15,35,28.80
2014,07,25,15,36,28.70
2014,07,25,15,37,28.70
2014,07,25,15,38,28.70
2014,07,25,15,39,28.70
2014,07,25,15,40,28.80
2014,07,25,15,41,28.80
2014,07,25,15,42,28.80
2014,07,25,15,43,28.90
2014,07,25,15,44,28.90
2014,07,25,15,45,29.00
2014,07,25,15,46,29.10
2014,07,25,15,47,29.00
2014,07,25,15,48,28.80
2014,07,25,15,49,28.70
2014,07,25,15,50,28.60
2014,07,25,15,51,28.60
2014,07,25,15,52,28.60
2014,07,25,15,53,28.60
2014,07,25,15,54,28.60
2014,07,25,15,55,28.70
2014,07,25,15,56,28.70
2014,07,25,15,57,28.70
2014,07,25,15,58,28.80
2014,07,25,15,59,28.80
2014,07,25,16,00,28.90
2014,07,25,16,01,29.00
2014,07,25,16,02,29.10
2014,07,25,16,03,29.20
2014,07,25,16,04,29.20
2014,07,25,16,05,29.20
2014,07,25,16,06,29.20
2014,07,25,16,07,29.20
2014,07,25,16,08,29.10
2014,07,25,16,09,29.10
2014,07,25,16,10,29.10
2014,07,25,16,11,29.10
2014,07,25,16,12,29.20
2014,07,25,16,13,29.20
2014,07,25,16,14,29.20
2014,07,25,16,15,29.30
2014,07,25,16,16,29.30
2014,07,25,16,17,29.30
2014,07,25,16,18,29.40
2014,07,25,16,19,29.40
2014,07,25,16,20,29.40
2014,07,25,16,21,29.40
2014,07,25,16,22,29.30
2014,07,25,16,23,29.30
2014,07,25,16,24,29.40
2014,07,25,16,25,29.40
2014,07,25,16,26,29.40
2014,07,25,16,27,29.30
2014,07,25,16,28,29.20
2014,07,25,16,29,29.20
2014,07,25,16,30,29.20
2014,07,25,16,31,29.10
2014,07,25,16,32,28.90
2014,07,25,16,33,28.90
2014,07,25,16,34,28.80
2014,07,25,16,35,28.80
2014,07,25,16,36,28.80
2014,07,25,16,37,28.70
2014,07,25,16,38,28.70
2014,07,25,16,39,28.70
2014,07,25,16,40,28.70
2014,07,25,16,41,28.70
2014,07,25,16,42,28.70
2014,07,25,16,43,28.70
2014,07,25,16,44,28.70
2014,07,25,16,45,28.70
2014,07,25,16,46,28.70
2014,07,25,16,47,28.80
2014,07,25,16,48,28.80
2014,07,25,16,49,28.90
2014,07,25,16,50,28.90
2014,07,25,16,51,29.00
2014,07,25,16,52,29.00
2014,07,25,16,53,29.10
2014,07,25,16,54,29.20
2014,07,25,16,55,29.20
2014,07,25,16,56,29.30
2014,07,25,16,57,29.30
2014,07,25,16,58,29.40
2014,07,25,16,59,29.40
2014,07,25,17,00,29.30
2014,07,25,17,01,29.00
2014,07,25,17,02,28.70
2014,07,25,17,03,28.50
2014,07,25,17,04,28.30
2014,07,25,17,05,28.20
2014,07,25,17,06,28.00
2014,07,25,17,07,28.00
2014,07,25,17,08,27.90
2014,07,25,17,09,27.90
2014,07,25,17,10,28.00
2014,07,25,17,11,28.00
2014,07,25,17,12,28.10
2014,07,25,17,13,28.20
2014,07,25,17,14,28.30
2014,07,25,17,15,28.30
2014,07,25,17,16,28.50
2014,07,25,17,17,28.50
2014,07,25,17,18,28.60
2014,07,25,17,19,28.60