Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,09,00,00,11.40
2011,10,09,00,01,11.40
2011,10,09,00,02,11.40
2011,10,09,00,03,11.40
2011,10,09,00,04,11.40
2011,10,09,00,05,11.40
2011,10,09,00,06,11.40
2011,10,09,00,07,11.40
2011,10,09,00,08,11.40
2011,10,09,00,09,11.40
2011,10,09,00,10,11.40
2011,10,09,00,11,11.30
2011,10,09,00,12,11.30
2011,10,09,00,13,11.30
2011,10,09,00,17,11.30
2011,10,09,00,18,11.30
2011,10,09,00,19,11.30
2011,10,09,00,20,11.30
2011,10,09,00,21,11.30
2011,10,09,00,22,11.30
2011,10,09,00,23,11.30
2011,10,09,00,24,11.30
2011,10,09,00,25,11.20
2011,10,09,00,26,11.20
2011,10,09,00,27,11.20
2011,10,09,00,28,11.20
2011,10,09,00,29,11.20
2011,10,09,00,30,11.20
2011,10,09,00,31,11.20
2011,10,09,00,32,11.20
2011,10,09,00,33,11.20
2011,10,09,00,34,11.10
2011,10,09,00,35,11.10
2011,10,09,00,36,11.10
2011,10,09,00,37,11.10
2011,10,09,00,38,11.10
2011,10,09,00,39,11.10
2011,10,09,00,40,11.10
2011,10,09,00,41,11.10
2011,10,09,00,42,11.10
2011,10,09,00,43,11.10
2011,10,09,00,44,11.10
2011,10,09,00,45,11.10
2011,10,09,00,46,11.00
2011,10,09,00,47,10.90
2011,10,09,00,48,10.90
2011,10,09,00,49,10.90
2011,10,09,00,50,10.90
2011,10,09,00,51,10.90
2011,10,09,00,52,10.90
2011,10,09,00,53,10.90
2011,10,09,00,54,10.90
2011,10,09,00,55,10.90
2011,10,09,00,56,10.90
2011,10,09,00,57,10.90
2011,10,09,00,58,10.90
2011,10,09,00,59,10.90
2011,10,09,01,00,10.90
2011,10,09,01,01,10.90
2011,10,09,01,02,10.90
2011,10,09,01,03,10.90
2011,10,09,01,04,10.90
2011,10,09,01,05,10.90
2011,10,09,01,06,10.90
2011,10,09,01,07,10.90
2011,10,09,01,08,10.90
2011,10,09,01,09,10.90
2011,10,09,01,10,10.90
2011,10,09,01,11,10.90
2011,10,09,01,12,10.90
2011,10,09,01,13,10.80
2011,10,09,01,14,10.80
2011,10,09,01,15,10.80
2011,10,09,01,16,10.80
2011,10,09,01,17,10.80
2011,10,09,01,18,10.80
2011,10,09,01,19,10.80
2011,10,09,01,20,10.70
2011,10,09,01,21,10.70
2011,10,09,01,22,10.70
2011,10,09,01,23,10.70
2011,10,09,01,24,10.70
2011,10,09,01,25,10.70
2011,10,09,01,26,10.70
2011,10,09,01,27,10.70
2011,10,09,01,28,10.70
2011,10,09,01,29,10.70
2011,10,09,01,30,10.70
2011,10,09,01,31,10.70
2011,10,09,01,32,10.70
2011,10,09,01,33,10.70
2011,10,09,01,34,10.70
2011,10,09,01,35,10.70
2011,10,09,01,36,10.70
2011,10,09,01,37,10.70
2011,10,09,01,38,10.70
2011,10,09,01,39,10.70
2011,10,09,01,40,10.70
2011,10,09,01,41,10.70
2011,10,09,01,42,10.70
2011,10,09,01,43,10.70
2011,10,09,01,44,10.70
2011,10,09,01,45,10.60
2011,10,09,01,46,10.60
2011,10,09,01,47,10.60
2011,10,09,01,48,10.60
2011,10,09,01,49,10.60
2011,10,09,01,50,10.60
2011,10,09,01,51,10.60
2011,10,09,01,52,10.60
2011,10,09,01,53,10.60
2011,10,09,01,54,10.60
2011,10,09,01,55,10.60
2011,10,09,01,56,10.60
2011,10,09,01,57,10.60
2011,10,09,01,58,10.60
2011,10,09,01,59,10.60
2011,10,09,02,00,10.60
2011,10,09,02,01,10.60
2011,10,09,02,02,10.60
2011,10,09,02,03,10.60
2011,10,09,02,04,10.50
2011,10,09,02,05,10.40
2011,10,09,02,06,10.40
2011,10,09,02,07,10.40
2011,10,09,02,08,10.40
2011,10,09,02,09,10.40
2011,10,09,02,10,10.40
2011,10,09,02,11,10.40
2011,10,09,02,12,10.40
2011,10,09,02,13,10.40
2011,10,09,02,14,10.40
2011,10,09,02,15,10.40
2011,10,09,02,16,10.40
2011,10,09,02,17,10.40
2011,10,09,02,18,10.40
2011,10,09,02,19,10.40
2011,10,09,02,20,10.40
2011,10,09,02,21,10.40
2011,10,09,02,22,10.40
2011,10,09,02,23,10.40
2011,10,09,02,24,10.40
2011,10,09,02,25,10.40
2011,10,09,02,26,10.40
2011,10,09,02,27,10.40
2011,10,09,02,28,10.40
2011,10,09,02,29,10.40
2011,10,09,02,30,10.40
2011,10,09,02,31,10.40
2011,10,09,02,32,10.40
2011,10,09,02,33,10.40
2011,10,09,02,34,10.40
2011,10,09,02,35,10.40
2011,10,09,02,36,10.40
2011,10,09,02,37,10.40
2011,10,09,02,38,10.40
2011,10,09,02,39,10.40
2011,10,09,02,40,10.40
2011,10,09,02,41,10.40
2011,10,09,02,42,10.40
2011,10,09,02,43,10.40
2011,10,09,02,44,10.40
2011,10,09,02,45,10.40
2011,10,09,02,46,10.40
2011,10,09,02,47,10.40
2011,10,09,02,48,10.40
2011,10,09,02,49,10.40
2011,10,09,02,50,10.40
2011,10,09,02,51,10.40
2011,10,09,02,52,10.40
2011,10,09,02,53,10.40
2011,10,09,02,54,10.40
2011,10,09,02,55,10.40
2011,10,09,02,56,10.40
2011,10,09,02,57,10.40
2011,10,09,02,58,10.40
2011,10,09,02,59,10.40
2011,10,09,03,00,10.40
2011,10,09,03,01,10.40
2011,10,09,03,02,10.40
2011,10,09,03,03,10.40
2011,10,09,03,04,10.60
2011,10,09,03,05,10.50
2011,10,09,03,06,10.40
2011,10,09,03,07,10.40
2011,10,09,03,08,10.40
2011,10,09,03,09,10.40
2011,10,09,03,10,10.40
2011,10,09,03,11,10.40
2011,10,09,03,12,10.40
2011,10,09,03,13,10.40
2011,10,09,03,14,10.40
2011,10,09,03,15,10.40
2011,10,09,03,16,10.40
2011,10,09,03,17,10.40
2011,10,09,03,18,10.40
2011,10,09,03,19,10.40
2011,10,09,03,20,10.40
2011,10,09,03,21,10.40
2011,10,09,03,22,10.40
2011,10,09,03,23,10.40
2011,10,09,03,24,10.40
2011,10,09,03,25,10.40
2011,10,09,03,26,10.40
2011,10,09,03,27,10.40
2011,10,09,03,28,10.40
2011,10,09,03,29,10.40
2011,10,09,03,30,10.40
2011,10,09,03,31,10.40
2011,10,09,03,32,10.40
2011,10,09,03,33,10.40
2011,10,09,03,34,10.40
2011,10,09,03,35,10.40
2011,10,09,03,36,10.40
2011,10,09,03,37,10.40
2011,10,09,03,38,10.40
2011,10,09,03,39,10.40
2011,10,09,03,40,10.40
2011,10,09,03,41,10.40
2011,10,09,03,42,10.40
2011,10,09,03,43,10.40
2011,10,09,03,44,10.40
2011,10,09,03,45,10.40
2011,10,09,03,46,10.40
2011,10,09,03,47,10.40
2011,10,09,03,48,10.40
2011,10,09,03,49,10.40
2011,10,09,03,50,10.30
2011,10,09,03,51,10.30
2011,10,09,03,52,10.30
2011,10,09,03,53,10.30
2011,10,09,03,54,10.30
2011,10,09,03,55,10.30
2011,10,09,03,56,10.30
2011,10,09,03,57,10.30
2011,10,09,03,58,10.30
2011,10,09,03,59,10.30
2011,10,09,04,00,10.20
2011,10,09,04,01,10.20
2011,10,09,04,02,10.20
2011,10,09,04,03,10.20
2011,10,09,04,04,10.20
2011,10,09,04,05,10.20
2011,10,09,04,06,10.20
2011,10,09,04,07,10.20
2011,10,09,04,08,10.20
2011,10,09,04,09,10.20
2011,10,09,04,10,10.20
2011,10,09,04,11,10.20
2011,10,09,04,12,10.20
2011,10,09,04,13,10.10
2011,10,09,04,14,10.10
2011,10,09,04,15,10.10
2011,10,09,04,16,10.10
2011,10,09,04,17,10.10
2011,10,09,04,18,10.10
2011,10,09,04,19,10.10
2011,10,09,04,20,10.10
2011,10,09,04,21,10.10
2011,10,09,04,22,9.90
2011,10,09,04,23,9.90
2011,10,09,04,24,9.90
2011,10,09,04,25,9.90
2011,10,09,04,26,9.90
2011,10,09,04,27,9.90
2011,10,09,04,28,9.90
2011,10,09,04,29,9.90
2011,10,09,04,30,9.90
2011,10,09,04,31,9.90
2011,10,09,04,32,9.90
2011,10,09,04,33,9.90
2011,10,09,04,34,9.80
2011,10,09,04,35,9.80
2011,10,09,04,36,9.80
2011,10,09,04,37,9.80
2011,10,09,04,38,9.80
2011,10,09,04,39,9.80
2011,10,09,04,40,9.80
2011,10,09,04,41,9.80
2011,10,09,04,42,9.80
2011,10,09,04,43,9.80
2011,10,09,04,44,9.80
2011,10,09,04,45,9.80
2011,10,09,04,46,9.80
2011,10,09,04,47,9.80
2011,10,09,04,48,9.80
2011,10,09,04,49,9.70
2011,10,09,04,50,9.70
2011,10,09,04,51,9.70
2011,10,09,04,52,9.70
2011,10,09,04,53,9.70
2011,10,09,04,54,9.70
2011,10,09,04,55,9.70
2011,10,09,04,56,9.70
2011,10,09,04,57,9.70
2011,10,09,04,58,9.70
2011,10,09,04,59,9.70
2011,10,09,05,00,9.70
2011,10,09,05,01,9.70
2011,10,09,05,02,9.70
2011,10,09,05,03,9.70
2011,10,09,05,04,9.70
2011,10,09,05,05,9.70
2011,10,09,05,06,9.70
2011,10,09,05,07,9.70
2011,10,09,05,08,9.70
2011,10,09,05,09,9.70
2011,10,09,05,10,9.70
2011,10,09,05,11,9.70
2011,10,09,05,12,9.70
2011,10,09,05,13,9.70
2011,10,09,05,14,9.70
2011,10,09,05,15,9.70
2011,10,09,05,16,9.70
2011,10,09,05,17,9.70
2011,10,09,05,18,9.70
2011,10,09,05,19,9.70
2011,10,09,05,20,9.70
2011,10,09,05,21,9.70
2011,10,09,05,22,9.70
2011,10,09,05,23,9.70
2011,10,09,05,24,9.70
2011,10,09,05,25,9.70
2011,10,09,05,26,9.70
2011,10,09,05,27,9.70
2011,10,09,05,28,9.60
2011,10,09,05,29,9.60
2011,10,09,05,30,9.60
2011,10,09,05,31,9.60
2011,10,09,05,32,9.60
2011,10,09,05,33,9.60
2011,10,09,05,34,9.60
2011,10,09,05,35,9.60
2011,10,09,05,36,9.60
2011,10,09,05,37,9.60
2011,10,09,05,38,9.60
2011,10,09,05,39,9.60
2011,10,09,05,40,9.60
2011,10,09,05,41,9.60
2011,10,09,05,42,9.60
2011,10,09,05,43,9.60
2011,10,09,05,44,9.60
2011,10,09,05,45,9.60
2011,10,09,05,46,9.60
2011,10,09,05,47,9.60
2011,10,09,05,48,9.60
2011,10,09,05,49,9.60
2011,10,09,05,50,9.50
2011,10,09,05,51,9.50
2011,10,09,05,52,9.50
2011,10,09,05,53,9.50
2011,10,09,05,54,9.50
2011,10,09,05,55,9.50
2011,10,09,05,56,9.50
2011,10,09,05,57,9.50
2011,10,09,05,58,9.50
2011,10,09,05,59,9.50
2011,10,09,06,00,9.50
2011,10,09,06,01,9.50
2011,10,09,06,02,9.50
2011,10,09,06,03,9.50
2011,10,09,06,04,9.50
2011,10,09,06,05,9.50
2011,10,09,06,06,9.50
2011,10,09,06,07,9.50
2011,10,09,06,08,9.50
2011,10,09,06,09,9.50
2011,10,09,06,10,9.50
2011,10,09,06,11,9.50
2011,10,09,06,12,9.50
2011,10,09,06,13,9.50
2011,10,09,06,14,9.50
2011,10,09,06,15,9.50
2011,10,09,06,16,9.50
2011,10,09,06,17,9.50
2011,10,09,06,18,9.50
2011,10,09,06,19,9.50
2011,10,09,06,20,9.50
2011,10,09,06,21,9.50
2011,10,09,06,22,9.50
2011,10,09,06,23,9.40
2011,10,09,06,24,9.40
2011,10,09,06,25,9.40
2011,10,09,06,26,9.40
2011,10,09,06,27,9.30
2011,10,09,06,28,9.30
2011,10,09,06,29,9.30
2011,10,09,06,30,9.30
2011,10,09,06,31,9.30
2011,10,09,06,32,9.30
2011,10,09,06,33,9.20
2011,10,09,06,34,9.20
2011,10,09,06,35,9.20
2011,10,09,06,36,9.20
2011,10,09,06,37,9.20
2011,10,09,06,38,9.20
2011,10,09,06,39,9.10
2011,10,09,06,40,9.10
2011,10,09,06,41,9.10
2011,10,09,06,42,9.10
2011,10,09,06,43,9.00
2011,10,09,06,44,9.00
2011,10,09,06,45,9.00
2011,10,09,06,46,8.90
2011,10,09,06,47,8.90
2011,10,09,06,48,8.90
2011,10,09,06,49,8.80
2011,10,09,06,50,8.80
2011,10,09,06,51,8.80
2011,10,09,06,52,8.80
2011,10,09,06,53,8.70
2011,10,09,06,54,8.70
2011,10,09,06,55,8.70
2011,10,09,06,56,8.70
2011,10,09,06,57,8.70
2011,10,09,06,58,8.70
2011,10,09,06,59,8.70
2011,10,09,07,00,8.70
2011,10,09,07,01,8.60
2011,10,09,07,02,8.60
2011,10,09,07,03,8.60
2011,10,09,07,04,8.60
2011,10,09,07,05,8.60
2011,10,09,07,06,8.50
2011,10,09,07,07,8.50
2011,10,09,07,08,8.50
2011,10,09,07,09,8.50
2011,10,09,07,10,8.50
2011,10,09,07,11,8.40
2011,10,09,07,12,8.40
2011,10,09,07,13,8.40
2011,10,09,07,14,8.40
2011,10,09,07,15,8.40
2011,10,09,07,16,8.30
2011,10,09,07,17,8.30
2011,10,09,07,18,8.30
2011,10,09,07,19,8.30
2011,10,09,07,20,8.30
2011,10,09,07,21,8.30
2011,10,09,07,22,8.20
2011,10,09,07,23,8.20
2011,10,09,07,24,8.20
2011,10,09,07,25,8.20
2011,10,09,07,26,8.20
2011,10,09,07,27,8.20
2011,10,09,07,28,8.20
2011,10,09,07,29,8.20
2011,10,09,07,30,8.10
2011,10,09,07,31,8.10
2011,10,09,07,32,8.10
2011,10,09,07,33,8.10
2011,10,09,07,34,8.10
2011,10,09,07,35,8.10
2011,10,09,07,36,8.10
2011,10,09,07,37,8.10
2011,10,09,07,38,8.10
2011,10,09,07,39,8.10
2011,10,09,07,40,8.10
2011,10,09,07,41,8.10
2011,10,09,07,42,8.10
2011,10,09,07,43,8.10
2011,10,09,07,44,8.10
2011,10,09,07,45,8.10
2011,10,09,07,46,8.10
2011,10,09,07,47,8.10
2011,10,09,07,48,8.10
2011,10,09,07,49,8.10
2011,10,09,07,50,8.10
2011,10,09,07,51,8.10
2011,10,09,07,52,8.10
2011,10,09,07,53,8.10
2011,10,09,07,54,8.20
2011,10,09,07,55,8.20
2011,10,09,07,56,8.20
2011,10,09,07,57,8.20
2011,10,09,07,58,8.20
2011,10,09,07,59,8.20
2011,10,09,08,00,8.20
2011,10,09,08,01,8.20
2011,10,09,08,02,8.20
2011,10,09,08,03,8.20
2011,10,09,08,04,8.20
2011,10,09,08,05,8.20
2011,10,09,08,06,8.20
2011,10,09,08,07,8.30
2011,10,09,08,08,8.30
2011,10,09,08,09,8.30
2011,10,09,08,10,8.30
2011,10,09,08,11,8.40
2011,10,09,08,12,8.40
2011,10,09,08,13,8.40
2011,10,09,08,14,8.40
2011,10,09,08,15,8.40
2011,10,09,08,16,8.40
2011,10,09,08,17,8.40
2011,10,09,08,18,8.50
2011,10,09,08,19,8.50
2011,10,09,08,20,8.50
2011,10,09,08,21,8.50
2011,10,09,08,22,8.50
2011,10,09,08,23,8.60
2011,10,09,08,24,8.60
2011,10,09,08,25,8.60
2011,10,09,08,26,8.60
2011,10,09,08,27,8.70
2011,10,09,08,28,8.70
2011,10,09,08,29,8.70
2011,10,09,08,30,8.70
2011,10,09,08,31,8.70
2011,10,09,08,32,8.80
2011,10,09,08,33,8.80
2011,10,09,08,34,8.80
2011,10,09,08,35,8.90
2011,10,09,08,36,8.90
2011,10,09,08,37,8.90
2011,10,09,08,38,9.00
2011,10,09,08,39,9.00
2011,10,09,08,40,9.00
2011,10,09,08,41,9.00
2011,10,09,08,42,9.00
2011,10,09,08,43,9.00
2011,10,09,08,44,9.00
2011,10,09,08,45,9.10
2011,10,09,08,46,9.10
2011,10,09,08,47,9.10
2011,10,09,08,48,9.10
2011,10,09,08,49,9.10
2011,10,09,08,50,9.10
2011,10,09,08,51,9.10
2011,10,09,08,52,9.10
2011,10,09,08,53,9.10
2011,10,09,08,54,9.10
2011,10,09,08,55,9.10
2011,10,09,08,56,9.10
2011,10,09,08,57,9.10
2011,10,09,08,58,9.10
2011,10,09,08,59,9.10
2011,10,09,09,00,9.10
2011,10,09,09,01,9.10
2011,10,09,09,02,9.10
2011,10,09,09,03,9.10
2011,10,09,09,04,9.10
2011,10,09,09,05,9.10
2011,10,09,09,06,9.20
2011,10,09,09,07,9.20
2011,10,09,09,08,9.20
2011,10,09,09,09,9.20
2011,10,09,09,10,9.20
2011,10,09,09,11,9.20
2011,10,09,09,12,9.20
2011,10,09,09,13,9.20
2011,10,09,09,14,9.20
2011,10,09,09,15,9.30
2011,10,09,09,16,9.30
2011,10,09,09,17,9.40
2011,10,09,09,18,9.40
2011,10,09,09,19,9.50
2011,10,09,09,20,9.50
2011,10,09,09,21,9.50
2011,10,09,09,22,9.60
2011,10,09,09,23,9.60
2011,10,09,09,24,9.60
2011,10,09,09,25,9.70
2011,10,09,09,26,9.70
2011,10,09,09,27,9.70
2011,10,09,09,28,9.70
2011,10,09,09,29,9.70
2011,10,09,09,30,9.70
2011,10,09,09,31,9.80
2011,10,09,09,32,9.80
2011,10,09,09,33,9.80
2011,10,09,09,34,9.80
2011,10,09,09,35,9.90
2011,10,09,09,36,9.90
2011,10,09,09,37,9.90
2011,10,09,09,38,9.90
2011,10,09,09,39,9.90
2011,10,09,09,40,9.90
2011,10,09,09,41,9.90
2011,10,09,09,42,9.90
2011,10,09,09,43,10.00
2011,10,09,09,44,10.10
2011,10,09,09,45,10.10
2011,10,09,09,46,10.10
2011,10,09,09,47,10.10
2011,10,09,09,48,10.10
2011,10,09,09,49,10.10
2011,10,09,09,50,10.10
2011,10,09,09,51,10.20
2011,10,09,09,52,10.20
2011,10,09,09,53,10.30
2011,10,09,09,54,10.30
2011,10,09,09,55,10.40
2011,10,09,09,56,10.40
2011,10,09,09,57,10.40
2011,10,09,09,58,10.40
2011,10,09,09,59,10.40
2011,10,09,10,00,10.50
2011,10,09,10,01,10.60
2011,10,09,10,02,10.60
2011,10,09,10,03,10.60
2011,10,09,10,04,10.60
2011,10,09,10,05,10.60
2011,10,09,10,06,10.70
2011,10,09,10,07,10.70
2011,10,09,10,08,10.70
2011,10,09,10,09,10.80
2011,10,09,10,10,10.80
2011,10,09,10,11,10.90
2011,10,09,10,12,10.90
2011,10,09,10,13,10.90
2011,10,09,10,14,10.90
2011,10,09,10,15,10.90
2011,10,09,10,16,10.90
2011,10,09,10,17,10.90
2011,10,09,10,18,10.90
2011,10,09,10,19,10.90
2011,10,09,10,20,10.90
2011,10,09,10,21,10.90
2011,10,09,10,22,10.90
2011,10,09,10,23,10.90
2011,10,09,10,24,10.90
2011,10,09,10,25,10.90
2011,10,09,10,26,11.00
2011,10,09,10,27,11.10
2011,10,09,10,28,11.10
2011,10,09,10,29,11.10
2011,10,09,10,30,11.20
2011,10,09,10,31,11.30
2011,10,09,10,32,11.40
2011,10,09,10,33,11.50
2011,10,09,10,34,11.60
2011,10,09,10,35,11.60
2011,10,09,10,36,11.60
2011,10,09,10,37,11.60
2011,10,09,10,38,11.70
2011,10,09,10,39,11.70
2011,10,09,10,40,11.60
2011,10,09,10,41,11.60
2011,10,09,10,42,11.60
2011,10,09,10,43,11.50
2011,10,09,10,44,11.40
2011,10,09,10,45,11.40
2011,10,09,10,46,11.40
2011,10,09,10,47,11.40
2011,10,09,10,48,11.40
2011,10,09,10,49,11.40
2011,10,09,10,50,11.40
2011,10,09,10,51,11.40
2011,10,09,10,52,11.40
2011,10,09,10,53,11.40
2011,10,09,10,54,11.40
2011,10,09,10,55,11.30
2011,10,09,10,56,11.30
2011,10,09,10,57,11.30
2011,10,09,10,58,11.20
2011,10,09,10,59,11.20
2011,10,09,11,00,11.20
2011,10,09,11,01,11.20
2011,10,09,11,02,11.20
2011,10,09,11,03,11.20
2011,10,09,11,04,11.30
2011,10,09,11,05,11.30
2011,10,09,11,06,11.30
2011,10,09,11,07,11.30
2011,10,09,11,08,11.30
2011,10,09,11,09,11.30
2011,10,09,11,10,11.40
2011,10,09,11,11,11.40
2011,10,09,11,12,11.40
2011,10,09,11,13,11.40
2011,10,09,11,14,11.50
2011,10,09,11,15,11.60
2011,10,09,11,16,11.60
2011,10,09,11,17,11.60
2011,10,09,11,18,11.70
2011,10,09,11,19,11.70
2011,10,09,11,20,11.80
2011,10,09,11,21,11.80
2011,10,09,11,22,11.80
2011,10,09,11,23,11.90
2011,10,09,11,24,11.90
2011,10,09,11,25,12.00
2011,10,09,11,26,12.00
2011,10,09,11,27,12.00
2011,10,09,11,28,12.00
2011,10,09,11,29,12.00
2011,10,09,11,30,11.90
2011,10,09,11,31,11.90
2011,10,09,11,32,11.90
2011,10,09,11,33,11.80
2011,10,09,11,34,11.80
2011,10,09,11,35,11.80
2011,10,09,11,36,11.80
2011,10,09,11,37,11.80
2011,10,09,11,38,11.80
2011,10,09,11,39,11.80
2011,10,09,11,40,11.90
2011,10,09,11,41,12.00
2011,10,09,11,42,12.00
2011,10,09,11,43,12.10
2011,10,09,11,44,12.10
2011,10,09,11,45,12.10
2011,10,09,11,46,12.10
2011,10,09,11,47,12.10
2011,10,09,11,48,12.20
2011,10,09,11,49,12.20
2011,10,09,11,50,12.20
2011,10,09,11,51,12.20
2011,10,09,11,52,12.20
2011,10,09,11,53,12.30
2011,10,09,11,54,12.30
2011,10,09,11,55,12.30
2011,10,09,11,56,12.30
2011,10,09,11,57,12.30
2011,10,09,11,58,12.40
2011,10,09,11,59,12.50
2011,10,09,12,00,12.50
2011,10,09,12,01,12.50
2011,10,09,12,02,12.50
2011,10,09,12,03,12.50
2011,10,09,12,04,12.50
2011,10,09,12,05,12.60
2011,10,09,12,06,12.60
2011,10,09,12,07,12.60
2011,10,09,12,08,12.60
2011,10,09,12,09,12.60
2011,10,09,12,10,12.60
2011,10,09,12,11,12.60
2011,10,09,12,12,12.50
2011,10,09,12,13,12.60
2011,10,09,12,14,12.50
2011,10,09,12,15,12.50
2011,10,09,12,16,12.50
2011,10,09,12,17,12.50
2011,10,09,12,18,12.60
2011,10,09,12,19,12.60
2011,10,09,12,20,12.70
2011,10,09,12,21,12.70
2011,10,09,12,22,12.80
2011,10,09,12,23,12.80
2011,10,09,12,24,12.80
2011,10,09,12,25,12.80
2011,10,09,12,26,12.90
2011,10,09,12,27,12.90
2011,10,09,12,28,13.00
2011,10,09,12,29,13.00
2011,10,09,12,30,13.00
2011,10,09,12,31,13.10
2011,10,09,12,32,13.10
2011,10,09,12,33,13.20
2011,10,09,12,34,13.30
2011,10,09,12,35,13.30
2011,10,09,12,36,13.30
2011,10,09,12,37,13.30
2011,10,09,12,38,13.40
2011,10,09,12,39,13.50
2011,10,09,12,40,13.50
2011,10,09,12,41,13.50
2011,10,09,12,42,13.60
2011,10,09,12,43,13.70
2011,10,09,12,44,13.70
2011,10,09,12,45,13.80
2011,10,09,12,46,13.80
2011,10,09,12,47,13.70
2011,10,09,12,48,13.70
2011,10,09,12,49,13.70
2011,10,09,12,50,13.70
2011,10,09,12,51,13.70
2011,10,09,12,52,13.70
2011,10,09,12,53,13.70
2011,10,09,12,54,13.80
2011,10,09,12,55,13.80
2011,10,09,12,56,13.90
2011,10,09,12,57,13.90
2011,10,09,12,58,13.90
2011,10,09,12,59,14.00
2011,10,09,13,00,14.00
2011,10,09,13,01,14.10
2011,10,09,13,02,14.10
2011,10,09,13,03,14.20
2011,10,09,13,04,14.20
2011,10,09,13,05,14.20
2011,10,09,13,06,14.20
2011,10,09,13,07,14.30
2011,10,09,13,08,14.30
2011,10,09,13,09,14.30
2011,10,09,13,10,14.30
2011,10,09,13,11,14.30
2011,10,09,13,12,14.30
2011,10,09,13,13,14.30
2011,10,09,13,14,14.30
2011,10,09,13,15,14.30
2011,10,09,13,16,14.30
2011,10,09,13,17,14.30
2011,10,09,13,18,14.40
2011,10,09,13,19,14.30
2011,10,09,13,20,14.20
2011,10,09,13,21,14.10
2011,10,09,13,22,14.00
2011,10,09,13,23,13.90
2011,10,09,13,24,13.90
2011,10,09,13,25,13.70
2011,10,09,13,26,13.70
2011,10,09,13,27,13.70
2011,10,09,13,28,13.70
2011,10,09,13,29,13.70
2011,10,09,13,30,13.60
2011,10,09,13,31,13.60
2011,10,09,13,32,13.70
2011,10,09,13,33,13.70
2011,10,09,13,34,13.70
2011,10,09,13,35,13.60
2011,10,09,13,36,13.60
2011,10,09,13,37,13.60
2011,10,09,13,38,13.50
2011,10,09,13,39,13.50
2011,10,09,13,40,13.50
2011,10,09,13,41,13.50
2011,10,09,13,42,13.40
2011,10,09,13,43,13.30
2011,10,09,13,44,13.30
2011,10,09,13,45,13.30
2011,10,09,13,46,13.30
2011,10,09,13,47,13.30
2011,10,09,13,48,13.30
2011,10,09,13,49,13.30
2011,10,09,13,50,13.30
2011,10,09,13,51,13.30
2011,10,09,13,52,13.50
2011,10,09,13,53,13.50
2011,10,09,13,54,13.50
2011,10,09,13,55,13.60
2011,10,09,13,56,13.50
2011,10,09,13,57,13.50
2011,10,09,13,58,13.50
2011,10,09,13,59,13.40
2011,10,09,14,00,13.50
2011,10,09,14,01,13.50
2011,10,09,14,02,13.40
2011,10,09,14,03,13.40
2011,10,09,14,04,13.40
2011,10,09,14,05,13.40
2011,10,09,14,06,13.40
2011,10,09,14,07,13.40
2011,10,09,14,08,13.30
2011,10,09,14,09,13.30
2011,10,09,14,10,13.40
2011,10,09,14,11,13.50
2011,10,09,14,12,13.50
2011,10,09,14,13,13.50
2011,10,09,14,14,13.50
2011,10,09,14,15,13.60
2011,10,09,14,16,13.60
2011,10,09,14,17,13.60
2011,10,09,14,18,13.70
2011,10,09,14,19,13.70
2011,10,09,14,20,13.60
2011,10,09,14,21,13.60
2011,10,09,14,22,13.60
2011,10,09,14,23,13.60
2011,10,09,14,24,13.70
2011,10,09,14,25,13.70
2011,10,09,14,26,13.80
2011,10,09,14,27,13.90
2011,10,09,14,28,14.00
2011,10,09,14,29,14.10
2011,10,09,14,30,14.10
2011,10,09,14,31,14.20
2011,10,09,14,32,14.10
2011,10,09,14,33,14.10
2011,10,09,14,34,14.00
2011,10,09,14,35,14.10
2011,10,09,14,36,14.10
2011,10,09,14,37,14.20
2011,10,09,14,38,14.20
2011,10,09,14,39,14.30
2011,10,09,14,40,14.40
2011,10,09,14,41,14.50
2011,10,09,14,42,14.50
2011,10,09,14,43,14.60
2011,10,09,14,44,14.60
2011,10,09,14,45,14.70
2011,10,09,14,46,14.60
2011,10,09,14,47,14.50
2011,10,09,14,48,14.50
2011,10,09,14,49,14.40
2011,10,09,14,50,14.20
2011,10,09,14,51,14.20
2011,10,09,14,52,14.20
2011,10,09,14,53,14.20
2011,10,09,14,54,14.20
2011,10,09,14,55,14.20
2011,10,09,14,56,14.20
2011,10,09,14,57,14.20
2011,10,09,14,58,14.20
2011,10,09,14,59,14.20
2011,10,09,15,00,14.20
2011,10,09,15,01,14.20
2011,10,09,15,02,14.20
2011,10,09,15,03,14.30
2011,10,09,15,04,14.40
2011,10,09,15,05,14.40
2011,10,09,15,06,14.40
2011,10,09,15,07,14.50
2011,10,09,15,08,14.50
2011,10,09,15,09,14.50
2011,10,09,15,10,14.50
2011,10,09,15,11,14.60
2011,10,09,15,12,14.60
2011,10,09,15,13,14.50
2011,10,09,15,14,14.60
2011,10,09,15,15,14.60
2011,10,09,15,16,14.70
2011,10,09,15,17,14.60
2011,10,09,15,18,14.60
2011,10,09,15,19,14.50
2011,10,09,15,20,14.40
2011,10,09,15,21,14.30
2011,10,09,15,22,14.20
2011,10,09,15,23,14.20
2011,10,09,15,24,14.20
2011,10,09,15,25,14.20
2011,10,09,15,26,14.20
2011,10,09,15,27,14.10
2011,10,09,15,28,13.90
2011,10,09,15,29,13.80
2011,10,09,15,30,13.80
2011,10,09,15,31,13.80
2011,10,09,15,32,13.70
2011,10,09,15,33,13.70
2011,10,09,15,34,13.80
2011,10,09,15,35,13.80
2011,10,09,15,36,13.80
2011,10,09,15,37,13.80
2011,10,09,15,38,13.70
2011,10,09,15,39,13.70
2011,10,09,15,40,13.70
2011,10,09,15,41,13.70
2011,10,09,15,42,13.70
2011,10,09,15,43,13.70
2011,10,09,15,44,13.60
2011,10,09,15,45,13.60
2011,10,09,15,46,13.60
2011,10,09,15,47,13.50
2011,10,09,15,48,13.50
2011,10,09,15,49,13.40
2011,10,09,15,50,13.30
2011,10,09,15,51,13.20
2011,10,09,15,52,13.10
2011,10,09,15,53,13.00
2011,10,09,15,54,12.80
2011,10,09,15,55,12.70
2011,10,09,15,56,12.50
2011,10,09,15,57,12.50
2011,10,09,15,58,12.30
2011,10,09,15,59,12.30
2011,10,09,16,00,12.20
2011,10,09,16,01,12.20
2011,10,09,16,02,12.20
2011,10,09,16,03,12.10
2011,10,09,16,04,12.10
2011,10,09,16,05,12.00
2011,10,09,16,06,12.00
2011,10,09,16,07,12.00
2011,10,09,16,08,12.00
2011,10,09,16,09,12.00
2011,10,09,16,10,12.00
2011,10,09,16,11,12.00
2011,10,09,16,12,12.10
2011,10,09,16,13,12.10
2011,10,09,16,14,12.10
2011,10,09,16,15,12.10
2011,10,09,16,16,12.00
2011,10,09,16,17,12.00
2011,10,09,16,18,12.00
2011,10,09,16,19,12.00
2011,10,09,16,20,12.00
2011,10,09,16,21,12.10
2011,10,09,16,22,12.10
2011,10,09,16,23,12.10
2011,10,09,16,24,12.00
2011,10,09,16,25,12.00
2011,10,09,16,26,12.00
2011,10,09,16,27,12.00
2011,10,09,16,28,12.00
2011,10,09,16,29,11.90
2011,10,09,16,30,11.90
2011,10,09,16,31,11.80
2011,10,09,16,32,11.80
2011,10,09,16,33,11.80
2011,10,09,16,34,11.80
2011,10,09,16,35,11.80
2011,10,09,16,36,11.80
2011,10,09,16,37,11.70
2011,10,09,16,38,11.70
2011,10,09,16,39,11.70
2011,10,09,16,40,11.60
2011,10,09,16,41,11.60
2011,10,09,16,42,11.60
2011,10,09,16,43,11.50
2011,10,09,16,44,11.40
2011,10,09,16,45,11.40
2011,10,09,16,46,11.40
2011,10,09,16,47,11.40
2011,10,09,16,48,11.40
2011,10,09,16,49,11.40
2011,10,09,16,50,11.40
2011,10,09,16,51,11.40
2011,10,09,16,52,11.40
2011,10,09,16,53,11.40
2011,10,09,16,54,11.40
2011,10,09,16,55,11.40
2011,10,09,16,56,11.40
2011,10,09,16,57,11.40
2011,10,09,16,58,11.40
2011,10,09,16,59,11.40
2011,10,09,17,00,11.40
2011,10,09,17,01,11.40
2011,10,09,17,02,11.40
2011,10,09,17,03,11.40
2011,10,09,17,04,11.40
2011,10,09,17,05,11.40
2011,10,09,17,06,11.40
2011,10,09,17,07,11.40
2011,10,09,17,08,11.40
2011,10,09,17,09,11.40
2011,10,09,17,10,11.40
2011,10,09,17,11,11.40
2011,10,09,17,12,11.40
2011,10,09,17,13,11.40
2011,10,09,17,14,11.40
2011,10,09,17,15,11.50
2011,10,09,17,16,11.60
2011,10,09,17,17,11.60
2011,10,09,17,18,11.60
2011,10,09,17,19,11.60
2011,10,09,17,20,11.60
2011,10,09,17,21,11.60
2011,10,09,17,22,11.60
2011,10,09,17,23,11.60
2011,10,09,17,24,11.60
2011,10,09,17,25,11.60
2011,10,09,17,26,11.60
2011,10,09,17,27,11.60
2011,10,09,17,28,11.60
2011,10,09,17,29,11.60
2011,10,09,17,30,11.60
2011,10,09,17,31,11.60
2011,10,09,17,32,11.60
2011,10,09,17,33,11.60
2011,10,09,17,34,11.60
2011,10,09,17,35,11.50
2011,10,09,17,36,11.40