Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,05,00,00,13.20
2006,09,05,00,01,13.20
2006,09,05,00,02,13.20
2006,09,05,00,03,13.10
2006,09,05,00,04,13.10
2006,09,05,00,05,13.10
2006,09,05,00,06,13.10
2006,09,05,00,07,13.10
2006,09,05,00,08,13.10
2006,09,05,00,09,13.10
2006,09,05,00,10,13.10
2006,09,05,00,11,13.10
2006,09,05,00,12,13.00
2006,09,05,00,13,13.00
2006,09,05,00,14,13.00
2006,09,05,00,15,13.00
2006,09,05,00,16,13.00
2006,09,05,00,17,13.00
2006,09,05,00,18,13.00
2006,09,05,00,19,13.00
2006,09,05,00,20,13.00
2006,09,05,00,21,13.00
2006,09,05,00,22,13.00
2006,09,05,00,23,13.00
2006,09,05,00,24,13.00
2006,09,05,00,25,13.00
2006,09,05,00,26,13.00
2006,09,05,00,27,13.00
2006,09,05,00,28,13.00
2006,09,05,00,29,13.00
2006,09,05,00,30,13.00
2006,09,05,00,31,13.00
2006,09,05,00,32,13.00
2006,09,05,00,33,13.00
2006,09,05,00,34,13.00
2006,09,05,00,35,13.00
2006,09,05,00,36,13.00
2006,09,05,00,37,13.00
2006,09,05,00,38,13.00
2006,09,05,00,39,13.00
2006,09,05,00,40,13.00
2006,09,05,00,41,13.00
2006,09,05,00,42,13.00
2006,09,05,00,43,13.00
2006,09,05,00,44,12.90
2006,09,05,00,45,12.90
2006,09,05,00,46,12.90
2006,09,05,00,47,12.90
2006,09,05,00,48,12.90
2006,09,05,00,49,12.90
2006,09,05,00,50,12.90
2006,09,05,00,51,12.90
2006,09,05,00,52,12.90
2006,09,05,00,53,12.90
2006,09,05,00,54,12.90
2006,09,05,00,55,12.90
2006,09,05,00,56,12.90
2006,09,05,00,57,12.90
2006,09,05,00,58,12.90
2006,09,05,00,59,12.90
2006,09,05,01,00,12.90
2006,09,05,01,01,12.90
2006,09,05,01,02,12.90
2006,09,05,01,03,12.90
2006,09,05,01,04,12.90
2006,09,05,01,05,12.90
2006,09,05,01,06,13.00
2006,09,05,01,07,13.00
2006,09,05,01,08,13.00
2006,09,05,01,09,13.00
2006,09,05,01,10,12.90
2006,09,05,01,11,12.90
2006,09,05,01,12,12.90
2006,09,05,01,13,12.90
2006,09,05,01,14,12.90
2006,09,05,01,15,12.90
2006,09,05,01,16,12.90
2006,09,05,01,17,12.90
2006,09,05,01,18,12.90
2006,09,05,01,19,12.90
2006,09,05,01,20,12.90
2006,09,05,01,21,12.90
2006,09,05,01,22,12.90
2006,09,05,01,23,12.90
2006,09,05,01,24,12.90
2006,09,05,01,25,12.90
2006,09,05,01,26,12.90
2006,09,05,01,27,12.90
2006,09,05,01,28,12.90
2006,09,05,01,29,12.90
2006,09,05,01,30,12.90
2006,09,05,01,31,12.90
2006,09,05,01,32,12.90
2006,09,05,01,33,12.90
2006,09,05,01,34,12.90
2006,09,05,01,35,12.80
2006,09,05,01,36,12.80
2006,09,05,01,37,12.80
2006,09,05,01,38,12.80
2006,09,05,01,39,12.80
2006,09,05,01,40,12.80
2006,09,05,01,41,12.80
2006,09,05,01,42,12.80
2006,09,05,01,43,12.80
2006,09,05,01,44,12.80
2006,09,05,01,45,12.80
2006,09,05,01,46,12.80
2006,09,05,01,47,12.80
2006,09,05,01,48,12.80
2006,09,05,01,49,12.80
2006,09,05,01,50,12.80
2006,09,05,01,51,12.80
2006,09,05,01,52,12.80
2006,09,05,01,53,12.80
2006,09,05,01,54,12.90
2006,09,05,01,55,12.90
2006,09,05,01,56,12.90
2006,09,05,01,57,12.90
2006,09,05,01,58,12.90
2006,09,05,01,59,12.90
2006,09,05,02,00,12.90
2006,09,05,02,01,12.90
2006,09,05,02,02,13.00
2006,09,05,02,03,13.00
2006,09,05,02,04,13.00
2006,09,05,02,05,13.00
2006,09,05,02,06,13.00
2006,09,05,02,07,13.00
2006,09,05,02,08,13.00
2006,09,05,02,09,13.00
2006,09,05,02,10,13.00
2006,09,05,02,11,13.00
2006,09,05,02,12,13.00
2006,09,05,02,13,13.00
2006,09,05,02,14,13.00
2006,09,05,02,15,13.00
2006,09,05,02,16,13.00
2006,09,05,02,17,13.00
2006,09,05,02,18,13.00
2006,09,05,02,19,13.00
2006,09,05,02,20,12.90
2006,09,05,02,21,12.90
2006,09,05,02,22,12.90
2006,09,05,02,23,12.90
2006,09,05,02,24,12.90
2006,09,05,02,25,12.90
2006,09,05,02,26,12.90
2006,09,05,02,27,12.90
2006,09,05,02,28,12.90
2006,09,05,02,29,12.90
2006,09,05,02,30,12.90
2006,09,05,02,31,12.90
2006,09,05,02,32,12.90
2006,09,05,02,33,12.80
2006,09,05,02,34,12.80
2006,09,05,02,35,12.80
2006,09,05,02,36,12.80
2006,09,05,02,37,12.80
2006,09,05,02,38,12.80
2006,09,05,02,39,12.80
2006,09,05,02,40,12.80
2006,09,05,02,41,12.80
2006,09,05,02,42,12.80
2006,09,05,02,43,12.80
2006,09,05,02,44,12.80
2006,09,05,02,45,12.80
2006,09,05,02,46,12.80
2006,09,05,02,47,12.80
2006,09,05,02,48,12.80
2006,09,05,02,49,12.80
2006,09,05,02,50,12.80
2006,09,05,02,51,12.80
2006,09,05,02,52,12.80
2006,09,05,02,53,12.80
2006,09,05,02,54,12.80
2006,09,05,02,55,12.70
2006,09,05,02,56,12.70
2006,09,05,02,57,12.70
2006,09,05,02,58,12.70
2006,09,05,02,59,12.70
2006,09,05,03,00,12.70
2006,09,05,03,01,12.70
2006,09,05,03,02,12.70
2006,09,05,03,03,12.70
2006,09,05,03,04,12.70
2006,09,05,03,05,12.70
2006,09,05,03,06,12.70
2006,09,05,03,07,12.70
2006,09,05,03,08,12.70
2006,09,05,03,09,12.60
2006,09,05,03,10,12.60
2006,09,05,03,11,12.60
2006,09,05,03,12,12.60
2006,09,05,03,13,12.60
2006,09,05,03,14,12.60
2006,09,05,03,15,12.60
2006,09,05,03,16,12.60
2006,09,05,03,17,12.50
2006,09,05,03,18,12.50
2006,09,05,03,19,12.50
2006,09,05,03,20,12.50
2006,09,05,03,21,12.50
2006,09,05,03,22,12.40
2006,09,05,03,23,12.40
2006,09,05,03,24,12.40
2006,09,05,03,25,12.40
2006,09,05,03,26,12.30
2006,09,05,03,27,12.30
2006,09,05,03,28,12.30
2006,09,05,03,29,12.30
2006,09,05,03,30,12.30
2006,09,05,03,31,12.30
2006,09,05,03,32,12.30
2006,09,05,03,33,12.30
2006,09,05,03,34,12.30
2006,09,05,03,35,12.30
2006,09,05,03,36,12.30
2006,09,05,03,37,12.30
2006,09,05,03,38,12.30
2006,09,05,03,39,12.30
2006,09,05,03,40,12.30
2006,09,05,03,41,12.30
2006,09,05,03,42,12.30
2006,09,05,03,43,12.30
2006,09,05,03,44,12.30
2006,09,05,03,45,12.20
2006,09,05,03,46,12.20
2006,09,05,03,47,12.20
2006,09,05,03,48,12.20
2006,09,05,03,49,12.10
2006,09,05,03,50,12.10
2006,09,05,03,51,12.10
2006,09,05,03,52,12.10
2006,09,05,03,53,12.10
2006,09,05,03,54,12.10
2006,09,05,03,55,12.00
2006,09,05,03,56,12.00
2006,09,05,03,57,12.00
2006,09,05,03,58,12.00
2006,09,05,03,59,12.00
2006,09,05,04,00,12.00
2006,09,05,04,01,11.90
2006,09,05,04,02,11.90
2006,09,05,04,03,11.90
2006,09,05,04,04,11.90
2006,09,05,04,05,11.90
2006,09,05,04,06,11.90
2006,09,05,04,07,11.90
2006,09,05,04,08,11.90
2006,09,05,04,09,11.90
2006,09,05,04,10,11.90
2006,09,05,04,11,11.90
2006,09,05,04,12,11.90
2006,09,05,04,13,11.90
2006,09,05,04,14,11.90
2006,09,05,04,15,11.90
2006,09,05,04,16,11.90
2006,09,05,04,17,11.90
2006,09,05,04,18,11.80
2006,09,05,04,19,11.80
2006,09,05,04,20,11.80
2006,09,05,04,21,11.80
2006,09,05,04,22,11.80
2006,09,05,04,23,11.80
2006,09,05,04,24,11.80
2006,09,05,04,25,11.80
2006,09,05,04,26,11.80
2006,09,05,04,27,11.80
2006,09,05,04,28,11.80
2006,09,05,04,29,11.80
2006,09,05,04,30,11.80
2006,09,05,04,31,11.70
2006,09,05,04,32,11.70
2006,09,05,04,33,11.70
2006,09,05,04,34,11.70
2006,09,05,04,35,11.70
2006,09,05,04,36,11.70
2006,09,05,04,37,11.70
2006,09,05,04,38,11.70
2006,09,05,04,39,11.70
2006,09,05,04,40,11.70
2006,09,05,04,41,11.70
2006,09,05,04,42,11.60
2006,09,05,04,43,11.60
2006,09,05,04,44,11.60
2006,09,05,04,45,11.60
2006,09,05,04,46,11.60
2006,09,05,04,47,11.60
2006,09,05,04,48,11.60
2006,09,05,04,49,11.60
2006,09,05,04,50,11.60
2006,09,05,04,51,11.60
2006,09,05,04,52,11.60
2006,09,05,04,53,11.60
2006,09,05,04,54,11.60
2006,09,05,04,55,11.60
2006,09,05,04,56,11.60
2006,09,05,04,57,11.60
2006,09,05,04,58,11.60
2006,09,05,04,59,11.60
2006,09,05,05,00,11.60
2006,09,05,05,01,11.60
2006,09,05,05,02,11.60
2006,09,05,05,03,11.60
2006,09,05,05,04,11.60
2006,09,05,05,05,11.60
2006,09,05,05,06,11.50
2006,09,05,05,07,11.50
2006,09,05,05,08,11.40
2006,09,05,05,09,11.40
2006,09,05,05,10,11.40
2006,09,05,05,11,11.40
2006,09,05,05,12,11.40
2006,09,05,05,13,11.40
2006,09,05,05,14,11.40
2006,09,05,05,15,11.40
2006,09,05,05,16,11.40
2006,09,05,05,17,11.40
2006,09,05,05,18,11.40
2006,09,05,05,19,11.40
2006,09,05,05,20,11.40
2006,09,05,05,21,11.40
2006,09,05,05,22,11.30
2006,09,05,05,23,11.30
2006,09,05,05,24,11.30
2006,09,05,05,25,11.30
2006,09,05,05,26,11.30
2006,09,05,05,27,11.20
2006,09,05,05,28,11.20
2006,09,05,05,29,11.20
2006,09,05,05,30,11.20
2006,09,05,05,31,11.20
2006,09,05,05,32,11.20
2006,09,05,05,33,11.20
2006,09,05,05,34,11.10
2006,09,05,05,35,11.10
2006,09,05,05,36,11.10
2006,09,05,05,37,11.10
2006,09,05,05,38,11.10
2006,09,05,05,39,11.10
2006,09,05,05,40,11.10
2006,09,05,05,41,11.10
2006,09,05,05,42,11.10
2006,09,05,05,43,11.10
2006,09,05,05,44,11.10
2006,09,05,05,45,11.10
2006,09,05,05,46,11.10
2006,09,05,05,47,11.10
2006,09,05,05,48,11.10
2006,09,05,05,49,11.10
2006,09,05,05,50,11.10
2006,09,05,05,51,11.10
2006,09,05,05,52,11.10
2006,09,05,05,53,11.10
2006,09,05,05,54,11.10
2006,09,05,05,55,11.10
2006,09,05,05,56,11.10
2006,09,05,05,57,11.10
2006,09,05,05,58,11.10
2006,09,05,05,59,11.10
2006,09,05,06,00,11.10
2006,09,05,06,01,11.10
2006,09,05,06,02,11.10
2006,09,05,06,03,11.10
2006,09,05,06,04,11.10
2006,09,05,06,05,11.00
2006,09,05,06,06,10.90
2006,09,05,06,07,10.90
2006,09,05,06,08,10.90
2006,09,05,06,09,10.90
2006,09,05,06,10,10.90
2006,09,05,06,11,10.90
2006,09,05,06,12,10.90
2006,09,05,06,13,10.90
2006,09,05,06,14,10.90
2006,09,05,06,15,10.90
2006,09,05,06,16,10.90
2006,09,05,06,17,10.90
2006,09,05,06,18,10.90
2006,09,05,06,19,10.90
2006,09,05,06,20,10.90
2006,09,05,06,21,10.90
2006,09,05,06,22,10.90
2006,09,05,06,23,10.90
2006,09,05,06,24,10.90
2006,09,05,06,25,10.90
2006,09,05,06,26,10.90
2006,09,05,06,27,10.90
2006,09,05,06,28,10.90
2006,09,05,06,29,10.90
2006,09,05,06,30,10.90
2006,09,05,06,31,10.90
2006,09,05,06,32,10.90
2006,09,05,06,33,10.90
2006,09,05,06,34,10.90
2006,09,05,06,35,10.90
2006,09,05,06,36,10.80
2006,09,05,06,37,10.80
2006,09,05,06,38,10.80
2006,09,05,06,39,10.80
2006,09,05,06,40,10.80
2006,09,05,06,41,10.70
2006,09,05,06,42,10.70
2006,09,05,06,43,10.70
2006,09,05,06,44,10.70
2006,09,05,06,45,10.60
2006,09,05,06,46,10.60
2006,09,05,06,47,10.60
2006,09,05,06,48,10.60
2006,09,05,06,49,10.60
2006,09,05,06,50,10.60
2006,09,05,06,51,10.60
2006,09,05,06,52,10.50
2006,09,05,06,53,10.40
2006,09,05,06,54,10.40
2006,09,05,06,55,10.40
2006,09,05,06,56,10.40
2006,09,05,06,57,10.40
2006,09,05,06,58,10.40
2006,09,05,06,59,10.40
2006,09,05,07,00,10.40
2006,09,05,07,01,10.40
2006,09,05,07,02,10.40
2006,09,05,07,03,10.40
2006,09,05,07,04,10.40
2006,09,05,07,05,10.40
2006,09,05,07,06,10.40
2006,09,05,07,07,10.40
2006,09,05,07,08,10.40
2006,09,05,07,09,10.40
2006,09,05,07,10,10.40
2006,09,05,07,11,10.40
2006,09,05,07,12,10.40
2006,09,05,07,13,10.40
2006,09,05,07,14,10.40
2006,09,05,07,15,10.40
2006,09,05,07,16,10.40
2006,09,05,07,17,10.40
2006,09,05,07,18,10.40
2006,09,05,07,19,10.40
2006,09,05,07,20,10.40
2006,09,05,07,21,10.40
2006,09,05,07,22,10.40
2006,09,05,07,23,10.40
2006,09,05,07,24,10.40
2006,09,05,07,25,10.40
2006,09,05,07,26,10.40
2006,09,05,07,27,10.40
2006,09,05,07,28,10.40
2006,09,05,07,29,10.40
2006,09,05,07,30,10.40
2006,09,05,07,31,10.40
2006,09,05,07,32,10.40
2006,09,05,07,33,10.50
2006,09,05,07,34,10.60
2006,09,05,07,35,10.60
2006,09,05,07,36,10.60
2006,09,05,07,37,10.60
2006,09,05,07,38,10.60
2006,09,05,07,39,10.60
2006,09,05,07,40,10.60
2006,09,05,07,41,10.60
2006,09,05,07,42,10.60
2006,09,05,07,43,10.60
2006,09,05,07,44,10.60
2006,09,05,07,45,10.60
2006,09,05,07,46,10.60
2006,09,05,07,47,10.70
2006,09,05,07,48,10.70
2006,09,05,07,49,10.70
2006,09,05,07,50,10.80
2006,09,05,07,51,10.80
2006,09,05,07,52,10.80
2006,09,05,07,53,10.90
2006,09,05,07,54,10.90
2006,09,05,07,55,10.90
2006,09,05,07,56,10.90
2006,09,05,07,57,11.00
2006,09,05,07,58,11.10
2006,09,05,07,59,11.10
2006,09,05,08,00,11.20
2006,09,05,08,01,11.20
2006,09,05,08,02,11.30
2006,09,05,08,03,11.30
2006,09,05,08,04,11.40
2006,09,05,08,05,11.40
2006,09,05,08,06,11.40
2006,09,05,08,07,11.50
2006,09,05,08,08,11.60
2006,09,05,08,09,11.60
2006,09,05,08,10,11.70
2006,09,05,08,11,11.70
2006,09,05,08,12,11.80
2006,09,05,08,13,11.80
2006,09,05,08,14,11.80
2006,09,05,08,15,11.90
2006,09,05,08,16,11.90
2006,09,05,08,17,12.00
2006,09,05,08,18,12.00
2006,09,05,08,19,12.00
2006,09,05,08,20,12.10
2006,09,05,08,21,12.10
2006,09,05,08,22,12.10
2006,09,05,08,23,12.20
2006,09,05,08,24,12.20
2006,09,05,08,25,12.30
2006,09,05,08,26,12.30
2006,09,05,08,27,12.30
2006,09,05,08,28,12.40
2006,09,05,08,29,12.40
2006,09,05,08,30,12.50
2006,09,05,08,31,12.50
2006,09,05,08,32,12.60
2006,09,05,08,33,12.70
2006,09,05,08,34,12.80
2006,09,05,08,35,12.80
2006,09,05,08,36,12.80
2006,09,05,08,37,12.90
2006,09,05,08,38,12.90
2006,09,05,08,39,13.00
2006,09,05,08,40,13.10
2006,09,05,08,41,13.10
2006,09,05,08,42,13.20
2006,09,05,08,43,13.20
2006,09,05,08,44,13.30
2006,09,05,08,45,13.30
2006,09,05,08,46,13.40
2006,09,05,08,47,13.50
2006,09,05,08,48,13.50
2006,09,05,08,49,13.60
2006,09,05,08,50,13.70
2006,09,05,08,51,13.70
2006,09,05,08,52,13.80
2006,09,05,08,53,13.90
2006,09,05,08,54,14.00
2006,09,05,08,55,14.10
2006,09,05,08,56,14.20
2006,09,05,08,57,14.20
2006,09,05,08,58,14.20
2006,09,05,08,59,14.30
2006,09,05,09,00,14.40
2006,09,05,09,01,14.50
2006,09,05,09,02,14.60
2006,09,05,09,03,14.70
2006,09,05,09,04,14.70
2006,09,05,09,05,14.80
2006,09,05,09,06,14.80
2006,09,05,09,07,14.90
2006,09,05,09,08,15.00
2006,09,05,09,09,15.00
2006,09,05,09,10,15.10
2006,09,05,09,11,15.20
2006,09,05,09,12,15.30
2006,09,05,09,13,15.40
2006,09,05,09,14,15.50
2006,09,05,09,15,15.60
2006,09,05,09,16,15.70
2006,09,05,09,17,15.80
2006,09,05,09,18,15.90
2006,09,05,09,19,16.00
2006,09,05,09,20,16.20
2006,09,05,09,21,16.30
2006,09,05,09,22,16.50
2006,09,05,09,23,16.70
2006,09,05,09,24,16.80
2006,09,05,09,25,17.00
2006,09,05,09,26,17.10
2006,09,05,09,27,17.30
2006,09,05,09,28,17.40
2006,09,05,09,29,17.50
2006,09,05,09,30,17.70
2006,09,05,09,31,17.70
2006,09,05,09,32,17.80
2006,09,05,09,33,17.90
2006,09,05,09,34,18.00
2006,09,05,09,35,18.10
2006,09,05,09,36,18.30
2006,09,05,09,37,18.40
2006,09,05,09,38,18.50
2006,09,05,09,39,18.60
2006,09,05,09,40,18.70
2006,09,05,09,41,18.70
2006,09,05,09,42,18.80
2006,09,05,09,43,18.90
2006,09,05,09,44,18.90
2006,09,05,09,45,19.00
2006,09,05,09,46,19.10
2006,09,05,09,47,19.10
2006,09,05,09,48,19.20
2006,09,05,09,49,19.30
2006,09,05,09,50,19.40
2006,09,05,09,51,19.40
2006,09,05,09,52,19.40
2006,09,05,09,53,19.50
2006,09,05,09,54,19.50
2006,09,05,09,55,19.40
2006,09,05,09,56,19.40
2006,09,05,09,57,19.40
2006,09,05,09,58,19.40
2006,09,05,09,59,19.40
2006,09,05,10,00,19.50
2006,09,05,10,01,19.50
2006,09,05,10,02,19.60
2006,09,05,10,03,19.70
2006,09,05,10,04,19.80
2006,09,05,10,05,19.90
2006,09,05,10,06,20.00
2006,09,05,10,07,20.10
2006,09,05,10,08,20.20
2006,09,05,10,09,20.20
2006,09,05,10,10,20.30
2006,09,05,10,11,20.40
2006,09,05,10,12,20.50
2006,09,05,10,13,20.50
2006,09,05,10,14,20.50
2006,09,05,10,15,20.40
2006,09,05,10,16,20.20
2006,09,05,10,17,20.20
2006,09,05,10,18,20.20
2006,09,05,10,19,20.20
2006,09,05,10,20,20.20
2006,09,05,10,21,20.30
2006,09,05,10,22,20.30
2006,09,05,10,23,20.40
2006,09,05,10,24,20.50
2006,09,05,10,25,20.60
2006,09,05,10,26,20.70
2006,09,05,10,27,20.80
2006,09,05,10,28,20.90
2006,09,05,10,29,21.00
2006,09,05,10,30,21.00
2006,09,05,10,31,21.10
2006,09,05,10,32,21.20
2006,09,05,10,33,21.30
2006,09,05,10,34,21.30
2006,09,05,10,35,21.30
2006,09,05,10,36,21.30
2006,09,05,10,37,21.40
2006,09,05,10,38,21.30
2006,09,05,10,39,21.30
2006,09,05,10,40,21.30
2006,09,05,10,41,21.30
2006,09,05,10,42,21.30
2006,09,05,10,43,21.10
2006,09,05,10,44,20.90
2006,09,05,10,45,20.80
2006,09,05,10,46,20.60
2006,09,05,10,47,20.50
2006,09,05,10,48,20.40
2006,09,05,10,49,20.20
2006,09,05,10,50,20.20
2006,09,05,10,51,20.20
2006,09,05,10,52,20.30
2006,09,05,10,53,20.40
2006,09,05,10,54,20.40
2006,09,05,10,55,20.40
2006,09,05,10,56,20.40
2006,09,05,10,57,20.40
2006,09,05,10,58,20.40
2006,09,05,10,59,20.40
2006,09,05,11,00,20.40
2006,09,05,11,01,20.40
2006,09,05,11,02,20.30
2006,09,05,11,03,20.20
2006,09,05,11,04,20.30
2006,09,05,11,05,20.40
2006,09,05,11,06,20.50
2006,09,05,11,07,20.50
2006,09,05,11,08,20.40
2006,09,05,11,09,20.30
2006,09,05,11,10,20.20
2006,09,05,11,11,20.20
2006,09,05,11,12,20.20
2006,09,05,11,13,20.30
2006,09,05,11,14,20.40
2006,09,05,11,15,20.60
2006,09,05,11,16,20.70
2006,09,05,11,17,20.70
2006,09,05,11,18,20.70
2006,09,05,11,19,20.80
2006,09,05,11,20,20.80
2006,09,05,11,21,20.80
2006,09,05,11,22,20.70
2006,09,05,11,23,20.80
2006,09,05,11,24,20.80
2006,09,05,11,25,21.00
2006,09,05,11,26,21.10
2006,09,05,11,27,21.20
2006,09,05,11,28,21.30
2006,09,05,11,29,21.30
2006,09,05,11,30,21.40
2006,09,05,11,31,21.40
2006,09,05,11,32,21.30
2006,09,05,11,33,21.30
2006,09,05,11,34,21.30
2006,09,05,11,35,21.30
2006,09,05,11,36,21.40
2006,09,05,11,37,21.40
2006,09,05,11,38,21.30
2006,09,05,11,39,21.30
2006,09,05,11,40,21.40
2006,09,05,11,41,21.50
2006,09,05,11,42,21.60
2006,09,05,11,43,21.70
2006,09,05,11,44,21.80
2006,09,05,11,45,21.80
2006,09,05,11,46,21.90
2006,09,05,11,47,21.90
2006,09,05,11,48,21.90
2006,09,05,11,49,22.00
2006,09,05,11,50,22.10
2006,09,05,11,51,22.10
2006,09,05,11,52,22.20
2006,09,05,11,53,22.20
2006,09,05,11,54,22.10
2006,09,05,11,55,22.20
2006,09,05,11,56,22.10
2006,09,05,11,57,22.10
2006,09,05,11,58,22.20
2006,09,05,11,59,22.10
2006,09,05,12,00,22.00
2006,09,05,12,01,21.80
2006,09,05,12,02,21.60
2006,09,05,12,03,21.60
2006,09,05,12,04,21.50
2006,09,05,12,05,21.50
2006,09,05,12,06,21.60
2006,09,05,12,07,21.60
2006,09,05,12,08,21.60
2006,09,05,12,09,21.60
2006,09,05,12,10,21.70
2006,09,05,12,11,21.80
2006,09,05,12,12,21.80
2006,09,05,12,13,21.90
2006,09,05,12,14,21.90
2006,09,05,12,15,21.90
2006,09,05,12,16,22.00
2006,09,05,12,17,22.00
2006,09,05,12,18,21.90
2006,09,05,12,19,21.70
2006,09,05,12,20,21.70
2006,09,05,12,21,21.80
2006,09,05,12,22,21.80
2006,09,05,12,23,21.80
2006,09,05,12,24,21.80
2006,09,05,12,25,21.80
2006,09,05,12,26,21.80
2006,09,05,12,27,22.00
2006,09,05,12,28,22.10
2006,09,05,12,29,22.30
2006,09,05,12,30,22.50
2006,09,05,12,31,22.70
2006,09,05,12,32,22.80
2006,09,05,12,33,22.90
2006,09,05,12,34,22.70
2006,09,05,12,35,22.60
2006,09,05,12,36,22.50
2006,09,05,12,37,22.60
2006,09,05,12,38,22.60
2006,09,05,12,39,22.50
2006,09,05,12,40,22.30
2006,09,05,12,41,22.20
2006,09,05,12,42,22.00
2006,09,05,12,43,22.00
2006,09,05,12,44,21.90
2006,09,05,12,45,21.80
2006,09,05,12,46,21.70
2006,09,05,12,47,21.60
2006,09,05,12,48,21.60
2006,09,05,12,49,21.60
2006,09,05,12,50,21.70
2006,09,05,12,51,21.70
2006,09,05,12,52,21.70
2006,09,05,12,53,21.80
2006,09,05,12,54,21.80
2006,09,05,12,55,21.80
2006,09,05,12,56,21.80
2006,09,05,12,57,21.70
2006,09,05,12,58,21.80
2006,09,05,12,59,21.80
2006,09,05,13,00,21.80
2006,09,05,13,01,21.90
2006,09,05,13,02,21.90
2006,09,05,13,03,22.00
2006,09,05,13,04,21.90
2006,09,05,13,05,21.80
2006,09,05,13,06,21.60
2006,09,05,13,07,21.50
2006,09,05,13,08,21.40
2006,09,05,13,09,21.30
2006,09,05,13,10,21.20
2006,09,05,13,11,21.10
2006,09,05,13,12,21.00
2006,09,05,13,13,21.00
2006,09,05,13,14,21.10
2006,09,05,13,15,21.10
2006,09,05,13,16,21.10
2006,09,05,13,17,21.20
2006,09,05,13,18,21.10
2006,09,05,13,19,21.10
2006,09,05,13,20,21.00
2006,09,05,13,21,21.00
2006,09,05,13,22,21.00
2006,09,05,13,23,21.00
2006,09,05,13,24,21.10
2006,09,05,13,25,21.10
2006,09,05,13,26,21.20
2006,09,05,13,27,21.20
2006,09,05,13,28,21.20
2006,09,05,13,29,21.20
2006,09,05,13,30,21.20
2006,09,05,13,31,21.20
2006,09,05,13,32,21.20
2006,09,05,13,33,21.20
2006,09,05,13,34,21.20
2006,09,05,13,35,21.20
2006,09,05,13,36,21.30
2006,09,05,13,37,21.30
2006,09,05,13,38,21.40
2006,09,05,13,39,21.40
2006,09,05,13,40,21.50
2006,09,05,13,41,21.60
2006,09,05,13,42,21.60
2006,09,05,13,43,21.60
2006,09,05,13,44,21.60
2006,09,05,13,45,21.60
2006,09,05,13,46,21.60
2006,09,05,13,47,21.60
2006,09,05,13,48,21.60
2006,09,05,13,49,21.50
2006,09,05,13,50,21.40
2006,09,05,13,51,21.30
2006,09,05,13,52,21.30
2006,09,05,13,53,21.30
2006,09,05,13,54,21.40
2006,09,05,13,55,21.50
2006,09,05,13,56,21.60
2006,09,05,13,57,21.60
2006,09,05,13,58,21.70
2006,09,05,13,59,21.80
2006,09,05,14,00,21.90
2006,09,05,14,01,22.00
2006,09,05,14,02,22.00
2006,09,05,14,03,21.90
2006,09,05,14,04,21.80
2006,09,05,14,05,21.70
2006,09,05,14,06,21.60
2006,09,05,14,07,21.60
2006,09,05,14,08,21.60
2006,09,05,14,09,21.60
2006,09,05,14,10,21.60
2006,09,05,14,11,21.60
2006,09,05,14,12,21.60
2006,09,05,14,13,21.50
2006,09,05,14,14,21.40
2006,09,05,14,15,21.20
2006,09,05,14,16,21.20
2006,09,05,14,17,21.20
2006,09,05,14,18,21.30
2006,09,05,14,19,21.30
2006,09,05,14,20,21.30
2006,09,05,14,21,21.30
2006,09,05,14,22,21.40
2006,09,05,14,23,21.50
2006,09,05,14,24,21.60
2006,09,05,14,25,21.70
2006,09,05,14,26,21.80
2006,09,05,14,27,21.90
2006,09,05,14,28,22.10
2006,09,05,14,29,22.20
2006,09,05,14,30,22.30
2006,09,05,14,31,22.40
2006,09,05,14,32,22.50
2006,09,05,14,33,22.40
2006,09,05,14,34,22.30
2006,09,05,14,35,22.30
2006,09,05,14,36,22.40
2006,09,05,14,37,22.50
2006,09,05,14,38,22.50
2006,09,05,14,39,22.60
2006,09,05,14,40,22.60
2006,09,05,14,41,22.60
2006,09,05,14,42,22.60
2006,09,05,14,43,22.60
2006,09,05,14,44,22.60
2006,09,05,14,45,22.50
2006,09,05,14,46,22.50
2006,09,05,14,47,22.50
2006,09,05,14,48,22.40
2006,09,05,14,49,22.30
2006,09,05,14,50,22.20
2006,09,05,14,51,22.10
2006,09,05,14,52,22.00
2006,09,05,14,53,22.00
2006,09,05,14,54,22.10
2006,09,05,14,55,22.10
2006,09,05,14,56,22.00
2006,09,05,14,57,21.90
2006,09,05,14,58,21.80
2006,09,05,14,59,21.80
2006,09,05,15,00,21.90
2006,09,05,15,01,21.80
2006,09,05,15,02,21.80
2006,09,05,15,03,21.70
2006,09,05,15,04,21.60
2006,09,05,15,05,21.60
2006,09,05,15,06,21.60
2006,09,05,15,07,21.60
2006,09,05,15,08,21.60
2006,09,05,15,09,21.50
2006,09,05,15,10,21.40
2006,09,05,15,11,21.40
2006,09,05,15,12,21.40
2006,09,05,15,13,21.40
2006,09,05,15,14,21.30
2006,09,05,15,15,21.40
2006,09,05,15,16,21.50
2006,09,05,15,17,21.60
2006,09,05,15,18,21.60
2006,09,05,15,19,21.60
2006,09,05,15,20,21.70
2006,09,05,15,21,21.70
2006,09,05,15,22,21.70
2006,09,05,15,23,21.80
2006,09,05,15,24,21.80
2006,09,05,15,25,21.80
2006,09,05,15,26,21.90
2006,09,05,15,27,21.90
2006,09,05,15,28,21.90
2006,09,05,15,29,22.00
2006,09,05,15,30,22.00
2006,09,05,15,31,22.10
2006,09,05,15,32,22.10
2006,09,05,15,33,22.10
2006,09,05,15,34,22.10
2006,09,05,15,35,22.10
2006,09,05,15,36,22.00
2006,09,05,15,37,22.10
2006,09,05,15,38,22.20
2006,09,05,15,39,22.20
2006,09,05,15,40,22.20
2006,09,05,15,41,22.20
2006,09,05,15,42,22.20
2006,09,05,15,43,22.20
2006,09,05,15,44,22.10
2006,09,05,15,45,22.10
2006,09,05,15,46,22.00
2006,09,05,15,47,22.00
2006,09,05,15,48,22.10
2006,09,05,15,49,22.10
2006,09,05,15,50,22.10
2006,09,05,15,51,22.10
2006,09,05,15,52,22.00
2006,09,05,15,53,21.90
2006,09,05,15,54,21.80
2006,09,05,15,55,21.70
2006,09,05,15,56,21.70
2006,09,05,15,57,21.70
2006,09,05,15,58,21.70
2006,09,05,15,59,21.70
2006,09,05,16,00,21.70
2006,09,05,16,01,21.70
2006,09,05,16,02,21.80
2006,09,05,16,03,21.90
2006,09,05,16,04,22.00
2006,09,05,16,05,22.10
2006,09,05,16,06,22.20
2006,09,05,16,07,22.40
2006,09,05,16,08,22.60
2006,09,05,16,09,22.70
2006,09,05,16,10,22.80
2006,09,05,16,11,22.80
2006,09,05,16,12,22.90
2006,09,05,16,13,23.00
2006,09,05,16,14,23.10
2006,09,05,16,15,23.10
2006,09,05,16,16,23.20
2006,09,05,16,17,23.20
2006,09,05,16,18,23.20
2006,09,05,16,19,23.20
2006,09,05,16,20,23.10
2006,09,05,16,21,23.10
2006,09,05,16,22,23.00
2006,09,05,16,23,22.90
2006,09,05,16,24,22.90
2006,09,05,16,25,23.00
2006,09,05,16,26,23.10
2006,09,05,16,27,23.10
2006,09,05,16,28,23.10
2006,09,05,16,29,23.10
2006,09,05,16,30,23.10
2006,09,05,16,31,22.90
2006,09,05,16,32,22.90
2006,09,05,16,33,22.90
2006,09,05,16,34,22.90
2006,09,05,16,35,22.90
2006,09,05,16,36,22.90
2006,09,05,16,37,22.90
2006,09,05,16,38,23.10
2006,09,05,16,39,23.10
2006,09,05,16,40,23.10
2006,09,05,16,41,23.20
2006,09,05,16,42,23.30
2006,09,05,16,43,23.30
2006,09,05,16,44,23.30
2006,09,05,16,45,23.30
2006,09,05,16,46,23.30
2006,09,05,16,47,23.30
2006,09,05,16,48,23.30
2006,09,05,16,49,23.30
2006,09,05,16,50,23.30
2006,09,05,16,51,23.30
2006,09,05,16,52,23.40
2006,09,05,16,53,23.40
2006,09,05,16,54,23.50
2006,09,05,16,55,23.60
2006,09,05,16,56,23.60
2006,09,05,16,57,23.60
2006,09,05,16,58,23.60
2006,09,05,16,59,23.60
2006,09,05,17,00,23.60
2006,09,05,17,01,23.60
2006,09,05,17,02,23.70
2006,09,05,17,03,23.70
2006,09,05,17,04,23.70
2006,09,05,17,05,23.70
2006,09,05,17,06,23.70
2006,09,05,17,07,23.70
2006,09,05,17,08,23.70
2006,09,05,17,09,23.70
2006,09,05,17,10,23.70
2006,09,05,17,11,23.70
2006,09,05,17,12,23.70
2006,09,05,17,13,23.70
2006,09,05,17,14,23.60
2006,09,05,17,15,23.60
2006,09,05,17,16,23.60
2006,09,05,17,17,23.60
2006,09,05,17,18,23.60
2006,09,05,17,19,23.60