Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,10,00,00,13.60
2007,08,10,00,01,13.50
2007,08,10,00,02,13.50
2007,08,10,00,03,13.50
2007,08,10,00,04,13.50
2007,08,10,00,05,13.40
2007,08,10,00,06,13.40
2007,08,10,00,07,13.40
2007,08,10,00,08,13.30
2007,08,10,00,09,13.30
2007,08,10,00,10,13.30
2007,08,10,00,11,13.30
2007,08,10,00,12,13.30
2007,08,10,00,13,13.30
2007,08,10,00,14,13.30
2007,08,10,00,15,13.30
2007,08,10,00,16,13.20
2007,08,10,00,17,13.20
2007,08,10,00,18,13.20
2007,08,10,00,19,13.20
2007,08,10,00,20,13.20
2007,08,10,00,21,13.10
2007,08,10,00,22,13.10
2007,08,10,00,23,13.10
2007,08,10,00,24,13.10
2007,08,10,00,25,13.10
2007,08,10,00,26,13.10
2007,08,10,00,27,13.10
2007,08,10,00,28,13.00
2007,08,10,00,29,13.00
2007,08,10,00,30,13.00
2007,08,10,00,31,13.00
2007,08,10,00,32,13.00
2007,08,10,00,33,12.90
2007,08,10,00,34,12.90
2007,08,10,00,35,12.90
2007,08,10,00,36,12.90
2007,08,10,00,37,12.90
2007,08,10,00,38,12.80
2007,08,10,00,39,12.80
2007,08,10,00,40,12.80
2007,08,10,00,41,12.80
2007,08,10,00,42,12.80
2007,08,10,00,43,12.80
2007,08,10,00,44,12.80
2007,08,10,00,45,12.80
2007,08,10,00,46,12.80
2007,08,10,00,47,12.70
2007,08,10,00,48,12.70
2007,08,10,00,49,12.70
2007,08,10,00,50,12.70
2007,08,10,00,51,12.70
2007,08,10,00,52,12.70
2007,08,10,00,53,12.80
2007,08,10,00,54,12.80
2007,08,10,00,55,12.80
2007,08,10,00,56,12.80
2007,08,10,00,57,12.80
2007,08,10,00,58,12.80
2007,08,10,00,59,12.80
2007,08,10,01,00,12.80
2007,08,10,01,01,12.80
2007,08,10,01,02,12.80
2007,08,10,01,03,12.80
2007,08,10,01,04,12.80
2007,08,10,01,05,12.80
2007,08,10,01,06,12.80
2007,08,10,01,07,12.80
2007,08,10,01,08,12.80
2007,08,10,01,09,12.80
2007,08,10,01,10,12.80
2007,08,10,01,11,12.80
2007,08,10,01,12,12.80
2007,08,10,01,13,12.80
2007,08,10,01,14,12.80
2007,08,10,01,15,12.80
2007,08,10,01,16,12.80
2007,08,10,01,17,12.80
2007,08,10,01,18,12.80
2007,08,10,01,19,12.80
2007,08,10,01,20,12.80
2007,08,10,01,21,12.80
2007,08,10,01,22,12.80
2007,08,10,01,23,12.80
2007,08,10,01,24,12.80
2007,08,10,01,25,12.80
2007,08,10,01,26,12.90
2007,08,10,01,27,12.90
2007,08,10,01,28,13.00
2007,08,10,01,29,13.00
2007,08,10,01,30,13.00
2007,08,10,01,31,13.10
2007,08,10,01,32,13.20
2007,08,10,01,33,13.20
2007,08,10,01,34,13.30
2007,08,10,01,35,13.30
2007,08,10,01,36,13.40
2007,08,10,01,37,13.50
2007,08,10,01,38,13.50
2007,08,10,01,39,13.60
2007,08,10,01,40,13.70
2007,08,10,01,41,13.70
2007,08,10,01,42,13.80
2007,08,10,01,43,13.90
2007,08,10,01,44,13.90
2007,08,10,01,45,14.00
2007,08,10,01,46,14.00
2007,08,10,01,47,14.00
2007,08,10,01,48,14.00
2007,08,10,01,49,14.10
2007,08,10,01,50,14.10
2007,08,10,01,51,14.10
2007,08,10,01,52,14.10
2007,08,10,01,53,14.10
2007,08,10,01,54,14.20
2007,08,10,01,55,14.20
2007,08,10,01,56,14.20
2007,08,10,01,57,14.20
2007,08,10,01,58,14.20
2007,08,10,01,59,14.20
2007,08,10,02,00,14.20
2007,08,10,02,01,14.20
2007,08,10,02,02,14.20
2007,08,10,02,03,14.20
2007,08,10,02,04,14.20
2007,08,10,02,05,14.20
2007,08,10,02,06,14.20
2007,08,10,02,07,14.20
2007,08,10,02,08,14.20
2007,08,10,02,09,14.20
2007,08,10,02,10,14.20
2007,08,10,02,11,14.20
2007,08,10,02,12,14.20
2007,08,10,02,13,14.20
2007,08,10,02,14,14.20
2007,08,10,02,15,14.20
2007,08,10,02,16,14.20
2007,08,10,02,17,14.20
2007,08,10,02,18,14.20
2007,08,10,02,19,14.20
2007,08,10,02,20,14.20
2007,08,10,02,21,14.20
2007,08,10,02,22,14.20
2007,08,10,02,23,14.20
2007,08,10,02,24,14.20
2007,08,10,02,25,14.20
2007,08,10,02,26,14.20
2007,08,10,02,27,14.20
2007,08,10,02,28,14.20
2007,08,10,02,29,14.20
2007,08,10,02,30,14.20
2007,08,10,02,31,14.20
2007,08,10,02,32,14.20
2007,08,10,02,33,14.20
2007,08,10,02,34,14.20
2007,08,10,02,35,14.20
2007,08,10,02,36,14.20
2007,08,10,02,37,14.20
2007,08,10,02,38,14.20
2007,08,10,02,39,14.20
2007,08,10,02,40,14.20
2007,08,10,02,41,14.20
2007,08,10,02,42,14.20
2007,08,10,02,43,14.20
2007,08,10,02,44,14.20
2007,08,10,02,45,14.20
2007,08,10,02,46,14.20
2007,08,10,02,47,14.20
2007,08,10,02,48,14.20
2007,08,10,02,49,14.20
2007,08,10,02,50,14.20
2007,08,10,02,51,14.20
2007,08,10,02,52,14.20
2007,08,10,02,53,14.20
2007,08,10,02,54,14.20
2007,08,10,02,55,14.20
2007,08,10,02,56,14.20
2007,08,10,02,57,14.20
2007,08,10,02,58,14.20
2007,08,10,02,59,14.20
2007,08,10,03,00,14.20
2007,08,10,03,01,14.20
2007,08,10,03,02,14.20
2007,08,10,03,03,14.20
2007,08,10,03,04,14.20
2007,08,10,03,05,14.20
2007,08,10,03,06,14.20
2007,08,10,03,07,14.20
2007,08,10,03,08,14.20
2007,08,10,03,09,14.20
2007,08,10,03,10,14.20
2007,08,10,03,11,14.20
2007,08,10,03,12,14.20
2007,08,10,03,13,14.20
2007,08,10,03,14,14.20
2007,08,10,03,15,14.20
2007,08,10,03,16,14.20
2007,08,10,03,17,14.20
2007,08,10,03,18,14.20
2007,08,10,03,19,14.20
2007,08,10,03,20,14.20
2007,08,10,03,21,14.20
2007,08,10,03,22,14.20
2007,08,10,03,23,14.20
2007,08,10,03,24,14.20
2007,08,10,03,25,14.20
2007,08,10,03,26,14.20
2007,08,10,03,27,14.20
2007,08,10,03,28,14.20
2007,08,10,03,29,14.20
2007,08,10,03,30,14.20
2007,08,10,03,31,14.20
2007,08,10,03,32,14.20
2007,08,10,03,33,14.20
2007,08,10,03,34,14.20
2007,08,10,03,35,14.20
2007,08,10,03,36,14.20
2007,08,10,03,37,14.20
2007,08,10,03,38,14.20
2007,08,10,03,39,14.20
2007,08,10,03,40,14.20
2007,08,10,03,41,14.20
2007,08,10,03,42,14.20
2007,08,10,03,43,14.20
2007,08,10,03,44,14.20
2007,08,10,03,45,14.20
2007,08,10,03,46,14.20
2007,08,10,03,47,14.20
2007,08,10,03,48,14.20
2007,08,10,03,49,14.20
2007,08,10,03,50,14.20
2007,08,10,03,51,14.20
2007,08,10,03,52,14.20
2007,08,10,03,53,14.20
2007,08,10,03,54,14.20
2007,08,10,03,55,14.20
2007,08,10,03,56,14.20
2007,08,10,03,57,14.20
2007,08,10,03,58,14.20
2007,08,10,03,59,14.20
2007,08,10,04,00,14.20
2007,08,10,04,01,14.20
2007,08,10,04,02,14.20
2007,08,10,04,03,14.20
2007,08,10,04,04,14.20
2007,08,10,04,05,14.20
2007,08,10,04,06,14.20
2007,08,10,04,07,14.20
2007,08,10,04,08,14.20
2007,08,10,04,09,14.20
2007,08,10,04,10,14.20
2007,08,10,04,11,14.20
2007,08,10,04,12,14.20
2007,08,10,04,13,14.20
2007,08,10,04,14,14.20
2007,08,10,04,15,14.20
2007,08,10,04,16,14.20
2007,08,10,04,17,14.20
2007,08,10,04,18,14.20
2007,08,10,04,19,14.20
2007,08,10,04,20,14.20
2007,08,10,04,21,14.20
2007,08,10,04,22,14.20
2007,08,10,04,23,14.20
2007,08,10,04,24,14.20
2007,08,10,04,25,14.20
2007,08,10,04,26,14.20
2007,08,10,04,27,14.20
2007,08,10,04,28,14.20
2007,08,10,04,29,14.20
2007,08,10,04,30,14.20
2007,08,10,04,31,14.20
2007,08,10,04,32,14.20
2007,08,10,04,33,14.20
2007,08,10,04,34,14.20
2007,08,10,04,35,14.20
2007,08,10,04,36,14.20
2007,08,10,04,37,14.20
2007,08,10,04,38,14.20
2007,08,10,04,39,14.20
2007,08,10,04,40,14.20
2007,08,10,04,41,14.20
2007,08,10,04,42,14.20
2007,08,10,04,43,14.20
2007,08,10,04,44,14.20
2007,08,10,04,45,14.20
2007,08,10,04,46,14.20
2007,08,10,04,47,14.20
2007,08,10,04,48,14.20
2007,08,10,04,49,14.20
2007,08,10,04,50,14.10
2007,08,10,04,51,14.10
2007,08,10,04,52,14.10
2007,08,10,04,53,14.10
2007,08,10,04,54,14.10
2007,08,10,04,55,14.10
2007,08,10,04,56,14.10
2007,08,10,04,57,14.10
2007,08,10,04,58,14.10
2007,08,10,04,59,14.10
2007,08,10,05,00,14.10
2007,08,10,05,01,14.10
2007,08,10,05,02,14.10
2007,08,10,05,03,14.10
2007,08,10,05,04,14.10
2007,08,10,05,05,14.10
2007,08,10,05,06,14.00
2007,08,10,05,07,14.00
2007,08,10,05,08,14.00
2007,08,10,05,09,14.00
2007,08,10,05,10,14.00
2007,08,10,05,11,14.00
2007,08,10,05,12,14.00
2007,08,10,05,13,14.00
2007,08,10,05,14,14.00
2007,08,10,05,15,14.00
2007,08,10,05,16,14.00
2007,08,10,05,17,14.00
2007,08,10,05,18,14.00
2007,08,10,05,19,14.00
2007,08,10,05,20,14.00
2007,08,10,05,21,14.10
2007,08,10,05,22,14.10
2007,08,10,05,23,14.10
2007,08,10,05,24,14.10
2007,08,10,05,25,14.10
2007,08,10,05,26,14.10
2007,08,10,05,27,14.10
2007,08,10,05,28,14.10
2007,08,10,05,29,14.10
2007,08,10,05,30,14.10
2007,08,10,05,31,14.10
2007,08,10,05,32,14.10
2007,08,10,05,33,14.10
2007,08,10,05,34,14.10
2007,08,10,05,35,14.10
2007,08,10,05,36,14.10
2007,08,10,05,37,14.10
2007,08,10,05,38,14.10
2007,08,10,05,39,14.10
2007,08,10,05,40,14.10
2007,08,10,05,41,14.10
2007,08,10,05,42,14.10
2007,08,10,05,43,14.10
2007,08,10,05,44,14.00
2007,08,10,05,45,14.00
2007,08,10,05,46,14.00
2007,08,10,05,47,14.00
2007,08,10,05,48,14.00
2007,08,10,05,49,14.00
2007,08,10,05,50,14.00
2007,08,10,05,51,14.00
2007,08,10,05,52,14.00
2007,08,10,05,53,14.00
2007,08,10,05,54,14.00
2007,08,10,05,55,14.00
2007,08,10,05,56,14.00
2007,08,10,05,57,14.00
2007,08,10,05,58,14.00
2007,08,10,05,59,14.00
2007,08,10,06,00,14.00
2007,08,10,06,01,14.00
2007,08,10,06,02,14.10
2007,08,10,06,03,14.10
2007,08,10,06,04,14.10
2007,08,10,06,05,14.10
2007,08,10,06,06,14.10
2007,08,10,06,07,14.10
2007,08,10,06,08,14.10
2007,08,10,06,09,14.10
2007,08,10,06,10,14.10
2007,08,10,06,11,14.10
2007,08,10,06,12,14.10
2007,08,10,06,13,14.10
2007,08,10,06,14,14.10
2007,08,10,06,15,14.10
2007,08,10,06,16,14.10
2007,08,10,06,17,14.10
2007,08,10,06,18,14.10
2007,08,10,06,19,14.10
2007,08,10,06,20,14.10
2007,08,10,06,21,14.10
2007,08,10,06,22,14.10
2007,08,10,06,23,14.10
2007,08,10,06,24,14.10
2007,08,10,06,25,14.10
2007,08,10,06,26,14.10
2007,08,10,06,27,14.10
2007,08,10,06,28,14.10
2007,08,10,06,29,14.10
2007,08,10,06,30,14.10
2007,08,10,06,31,14.10
2007,08,10,06,32,14.10
2007,08,10,06,33,14.10
2007,08,10,06,34,14.10
2007,08,10,06,35,14.10
2007,08,10,06,36,14.10
2007,08,10,06,37,14.10
2007,08,10,06,38,14.10
2007,08,10,06,39,14.10
2007,08,10,06,40,14.10
2007,08,10,06,41,14.00
2007,08,10,06,42,14.00
2007,08,10,06,43,14.00
2007,08,10,06,44,14.00
2007,08,10,06,45,14.00
2007,08,10,06,46,14.00
2007,08,10,06,47,14.00
2007,08,10,06,48,14.00
2007,08,10,06,49,14.00
2007,08,10,06,50,14.00
2007,08,10,06,51,14.00
2007,08,10,06,52,14.00
2007,08,10,06,53,14.00
2007,08,10,06,54,14.00
2007,08,10,06,55,14.00
2007,08,10,06,56,14.00
2007,08,10,06,57,14.00
2007,08,10,06,58,14.00
2007,08,10,06,59,14.00
2007,08,10,07,00,14.00
2007,08,10,07,01,14.00
2007,08,10,07,02,14.00
2007,08,10,07,03,14.00
2007,08,10,07,04,14.00
2007,08,10,07,05,14.00
2007,08,10,07,06,14.00
2007,08,10,07,07,14.10
2007,08,10,07,08,14.10
2007,08,10,07,09,14.10
2007,08,10,07,10,14.10
2007,08,10,07,11,14.10
2007,08,10,07,12,14.10
2007,08,10,07,13,14.10
2007,08,10,07,14,14.10
2007,08,10,07,15,14.20
2007,08,10,07,16,14.20
2007,08,10,07,17,14.20
2007,08,10,07,18,14.20
2007,08,10,07,19,14.20
2007,08,10,07,20,14.20
2007,08,10,07,21,14.20
2007,08,10,07,22,14.20
2007,08,10,07,23,14.20
2007,08,10,07,24,14.20
2007,08,10,07,25,14.20
2007,08,10,07,26,14.20
2007,08,10,07,27,14.20
2007,08,10,07,28,14.20
2007,08,10,07,29,14.20
2007,08,10,07,30,14.20
2007,08,10,07,31,14.20
2007,08,10,07,32,14.20
2007,08,10,07,33,14.20
2007,08,10,07,34,14.20
2007,08,10,07,35,14.20
2007,08,10,07,36,14.20
2007,08,10,07,37,14.20
2007,08,10,07,38,14.20
2007,08,10,07,39,14.20
2007,08,10,07,40,14.20
2007,08,10,07,41,14.20
2007,08,10,07,42,14.20
2007,08,10,07,43,14.20
2007,08,10,07,44,14.20
2007,08,10,07,45,14.20
2007,08,10,07,46,14.20
2007,08,10,07,47,14.20
2007,08,10,07,48,14.20
2007,08,10,07,49,14.20
2007,08,10,07,50,14.20
2007,08,10,07,51,14.20
2007,08,10,07,52,14.20
2007,08,10,07,53,14.20
2007,08,10,07,54,14.20
2007,08,10,07,55,14.20
2007,08,10,07,56,14.20
2007,08,10,07,57,14.20
2007,08,10,07,58,14.20
2007,08,10,07,59,14.20
2007,08,10,08,00,14.20
2007,08,10,08,01,14.30
2007,08,10,08,02,14.30
2007,08,10,08,03,14.30
2007,08,10,08,04,14.40
2007,08,10,08,05,14.40
2007,08,10,08,06,14.40
2007,08,10,08,07,14.40
2007,08,10,08,08,14.40
2007,08,10,08,09,14.40
2007,08,10,08,10,14.40
2007,08,10,08,11,14.50
2007,08,10,08,12,14.50
2007,08,10,08,13,14.50
2007,08,10,08,14,14.50
2007,08,10,08,15,14.60
2007,08,10,08,16,14.60
2007,08,10,08,17,14.70
2007,08,10,08,18,14.70
2007,08,10,08,19,14.70
2007,08,10,08,20,14.80
2007,08,10,08,21,14.80
2007,08,10,08,22,14.80
2007,08,10,08,23,14.80
2007,08,10,08,24,14.80
2007,08,10,08,25,14.80
2007,08,10,08,26,14.80
2007,08,10,08,27,14.90
2007,08,10,08,28,14.90
2007,08,10,08,29,14.90
2007,08,10,08,30,14.90
2007,08,10,08,31,14.90
2007,08,10,08,32,15.00
2007,08,10,08,33,15.00
2007,08,10,08,34,15.00
2007,08,10,08,35,15.00
2007,08,10,08,36,15.10
2007,08,10,08,37,15.10
2007,08,10,08,38,15.20
2007,08,10,08,39,15.20
2007,08,10,08,40,15.30
2007,08,10,08,41,15.30
2007,08,10,08,42,15.30
2007,08,10,08,43,15.40
2007,08,10,08,44,15.40
2007,08,10,08,45,15.50
2007,08,10,08,46,15.50
2007,08,10,08,47,15.50
2007,08,10,08,48,15.50
2007,08,10,08,49,15.50
2007,08,10,08,50,15.50
2007,08,10,08,51,15.50
2007,08,10,08,52,15.50
2007,08,10,08,53,15.50
2007,08,10,08,54,15.50
2007,08,10,08,55,15.50
2007,08,10,08,56,15.50
2007,08,10,08,57,15.50
2007,08,10,08,58,15.50
2007,08,10,08,59,15.50
2007,08,10,09,00,15.40
2007,08,10,09,01,15.40
2007,08,10,09,02,15.40
2007,08,10,09,03,15.40
2007,08,10,09,04,15.50
2007,08,10,09,05,15.50
2007,08,10,09,06,15.50
2007,08,10,09,07,15.60
2007,08,10,09,08,15.60
2007,08,10,09,09,15.60
2007,08,10,09,10,15.60
2007,08,10,09,11,15.60
2007,08,10,09,12,15.60
2007,08,10,09,13,15.60
2007,08,10,09,14,15.60
2007,08,10,09,15,15.70
2007,08,10,09,16,15.70
2007,08,10,09,17,15.70
2007,08,10,09,18,15.80
2007,08,10,09,19,15.80
2007,08,10,09,20,15.80
2007,08,10,09,21,15.80
2007,08,10,09,22,15.80
2007,08,10,09,23,15.80
2007,08,10,09,24,15.90
2007,08,10,09,25,16.00
2007,08,10,09,26,16.10
2007,08,10,09,27,16.10
2007,08,10,09,28,16.20
2007,08,10,09,29,16.20
2007,08,10,09,30,16.20
2007,08,10,09,31,16.30
2007,08,10,09,32,16.30
2007,08,10,09,33,16.40
2007,08,10,09,34,16.40
2007,08,10,09,35,16.40
2007,08,10,09,36,16.50
2007,08,10,09,37,16.70
2007,08,10,09,38,16.80
2007,08,10,09,39,16.90
2007,08,10,09,40,17.00
2007,08,10,09,41,17.20
2007,08,10,09,42,17.40
2007,08,10,09,43,17.50
2007,08,10,09,44,17.50
2007,08,10,09,45,17.50
2007,08,10,09,46,17.50
2007,08,10,09,47,17.60
2007,08,10,09,48,17.60
2007,08,10,09,49,17.70
2007,08,10,09,50,17.70
2007,08,10,09,51,17.80
2007,08,10,09,52,17.90
2007,08,10,09,53,17.90
2007,08,10,09,54,18.10
2007,08,10,09,55,18.10
2007,08,10,09,56,18.10
2007,08,10,09,57,18.00
2007,08,10,09,58,18.10
2007,08,10,09,59,18.20
2007,08,10,10,00,18.00
2007,08,10,10,01,17.90
2007,08,10,10,02,17.90
2007,08,10,10,03,17.90
2007,08,10,10,04,17.90
2007,08,10,10,05,18.00
2007,08,10,10,06,18.10
2007,08,10,10,07,18.30
2007,08,10,10,08,18.30
2007,08,10,10,09,18.30
2007,08,10,10,10,18.20
2007,08,10,10,11,18.10
2007,08,10,10,12,18.00
2007,08,10,10,13,17.90
2007,08,10,10,14,17.90
2007,08,10,10,15,18.00
2007,08,10,10,16,18.10
2007,08,10,10,17,18.20
2007,08,10,10,18,18.30
2007,08,10,10,19,18.40
2007,08,10,10,20,18.50
2007,08,10,10,21,18.50
2007,08,10,10,22,18.30
2007,08,10,10,23,18.20
2007,08,10,10,24,18.30
2007,08,10,10,25,18.40
2007,08,10,10,26,18.50
2007,08,10,10,27,18.60
2007,08,10,10,28,18.60
2007,08,10,10,29,18.70
2007,08,10,10,30,18.90
2007,08,10,10,31,19.00
2007,08,10,10,32,19.10
2007,08,10,10,33,19.10
2007,08,10,10,34,19.10
2007,08,10,10,35,19.10
2007,08,10,10,36,19.10
2007,08,10,10,37,19.10
2007,08,10,10,38,19.20
2007,08,10,10,39,19.30
2007,08,10,10,40,19.30
2007,08,10,10,41,19.40
2007,08,10,10,42,19.30
2007,08,10,10,43,19.20
2007,08,10,10,44,19.10
2007,08,10,10,45,18.90
2007,08,10,10,46,18.90
2007,08,10,10,47,18.70
2007,08,10,10,48,18.70
2007,08,10,10,49,18.70
2007,08,10,10,50,18.80
2007,08,10,10,51,18.80
2007,08,10,10,52,18.90
2007,08,10,10,53,18.90
2007,08,10,10,54,19.10
2007,08,10,10,55,19.10
2007,08,10,10,56,19.10
2007,08,10,10,57,19.10
2007,08,10,10,58,19.00
2007,08,10,10,59,18.80
2007,08,10,11,00,18.60
2007,08,10,11,01,18.30
2007,08,10,11,02,18.30
2007,08,10,11,03,18.20
2007,08,10,11,04,18.20
2007,08,10,11,05,18.20
2007,08,10,11,06,18.30
2007,08,10,11,07,18.30
2007,08,10,11,08,18.30
2007,08,10,11,09,18.40
2007,08,10,11,10,18.40
2007,08,10,11,11,18.40
2007,08,10,11,12,18.40
2007,08,10,11,13,18.30
2007,08,10,11,14,18.30
2007,08,10,11,15,18.20
2007,08,10,11,16,18.20
2007,08,10,11,17,18.20
2007,08,10,11,18,18.20
2007,08,10,11,19,18.20
2007,08,10,11,20,18.10
2007,08,10,11,21,18.10
2007,08,10,11,22,18.00
2007,08,10,11,23,17.90
2007,08,10,11,24,17.90
2007,08,10,11,25,17.80
2007,08,10,11,26,17.80
2007,08,10,11,27,17.80
2007,08,10,11,28,17.80
2007,08,10,11,29,17.80
2007,08,10,11,30,17.70
2007,08,10,11,31,17.70
2007,08,10,11,32,17.70
2007,08,10,11,33,17.60
2007,08,10,11,34,17.60
2007,08,10,11,35,17.60
2007,08,10,11,36,17.60
2007,08,10,11,37,17.60
2007,08,10,11,38,17.60
2007,08,10,11,39,17.60
2007,08,10,11,40,17.70
2007,08,10,11,41,17.80
2007,08,10,11,42,17.80
2007,08,10,11,43,17.90
2007,08,10,11,44,17.90
2007,08,10,11,45,17.90
2007,08,10,11,46,18.10
2007,08,10,11,47,18.20
2007,08,10,11,48,18.20
2007,08,10,11,49,18.20
2007,08,10,11,50,18.10
2007,08,10,11,51,18.10
2007,08,10,11,52,18.10
2007,08,10,11,53,18.10
2007,08,10,11,54,18.10
2007,08,10,11,55,18.10
2007,08,10,11,56,18.20
2007,08,10,11,57,18.20
2007,08,10,11,58,18.20
2007,08,10,11,59,18.20
2007,08,10,12,00,18.20
2007,08,10,12,01,18.20
2007,08,10,12,02,18.20
2007,08,10,12,03,18.20
2007,08,10,12,04,18.20
2007,08,10,12,05,18.20
2007,08,10,12,06,18.20
2007,08,10,12,07,18.20
2007,08,10,12,08,18.20
2007,08,10,12,09,18.20
2007,08,10,12,10,18.20
2007,08,10,12,11,18.20
2007,08,10,12,12,18.20
2007,08,10,12,13,18.30
2007,08,10,12,14,18.40
2007,08,10,12,15,18.40
2007,08,10,12,16,18.30
2007,08,10,12,17,18.40
2007,08,10,12,18,18.50
2007,08,10,12,19,18.50
2007,08,10,12,20,18.50
2007,08,10,12,21,18.60
2007,08,10,12,22,18.60
2007,08,10,12,23,18.60
2007,08,10,12,24,18.60
2007,08,10,12,25,18.60
2007,08,10,12,26,18.60
2007,08,10,12,27,18.70
2007,08,10,12,28,18.70
2007,08,10,12,29,18.70
2007,08,10,12,30,18.70
2007,08,10,12,31,18.70
2007,08,10,12,32,18.80
2007,08,10,12,33,18.90
2007,08,10,12,34,18.90
2007,08,10,12,35,19.00
2007,08,10,12,36,19.00
2007,08,10,12,37,18.90
2007,08,10,12,38,18.90
2007,08,10,12,39,18.90
2007,08,10,12,40,19.00
2007,08,10,12,41,19.10
2007,08,10,12,42,19.10
2007,08,10,12,43,18.90
2007,08,10,12,44,18.80
2007,08,10,12,45,18.80
2007,08,10,12,46,18.60
2007,08,10,12,47,18.50
2007,08,10,12,48,18.50
2007,08,10,12,49,18.60
2007,08,10,12,50,18.60
2007,08,10,12,51,18.60
2007,08,10,12,52,18.60
2007,08,10,12,53,18.60
2007,08,10,12,54,18.60
2007,08,10,12,55,18.60
2007,08,10,12,56,18.60
2007,08,10,12,57,18.70
2007,08,10,12,58,18.80
2007,08,10,12,59,18.90
2007,08,10,13,00,19.00
2007,08,10,13,01,19.10
2007,08,10,13,02,19.10
2007,08,10,13,03,19.20
2007,08,10,13,04,19.30
2007,08,10,13,05,19.30
2007,08,10,13,06,19.10
2007,08,10,13,07,19.00
2007,08,10,13,08,18.90
2007,08,10,13,09,18.90
2007,08,10,13,10,19.10
2007,08,10,13,11,18.90
2007,08,10,13,12,18.90
2007,08,10,13,13,19.10
2007,08,10,13,14,19.10
2007,08,10,13,15,19.30
2007,08,10,13,16,19.40
2007,08,10,13,17,19.60
2007,08,10,13,18,19.70
2007,08,10,13,19,19.80
2007,08,10,13,20,19.90
2007,08,10,13,21,19.90
2007,08,10,13,22,19.90
2007,08,10,13,23,19.90
2007,08,10,13,24,19.90
2007,08,10,13,25,19.70
2007,08,10,13,26,19.70
2007,08,10,13,27,19.60
2007,08,10,13,28,19.60
2007,08,10,13,29,19.60
2007,08,10,13,30,19.70
2007,08,10,13,31,19.70
2007,08,10,13,32,19.80
2007,08,10,13,33,19.90
2007,08,10,13,34,20.00
2007,08,10,13,35,20.00
2007,08,10,13,36,19.90
2007,08,10,13,37,19.80
2007,08,10,13,38,19.90
2007,08,10,13,39,19.80
2007,08,10,13,40,19.70
2007,08,10,13,41,19.70
2007,08,10,13,42,19.70
2007,08,10,13,43,19.70
2007,08,10,13,44,19.70
2007,08,10,13,45,19.70
2007,08,10,13,46,19.70
2007,08,10,13,47,19.90
2007,08,10,13,48,19.90
2007,08,10,13,49,20.10
2007,08,10,13,50,19.90
2007,08,10,13,51,19.90
2007,08,10,13,52,19.90
2007,08,10,13,53,19.70
2007,08,10,13,54,19.70
2007,08,10,13,55,19.50
2007,08,10,13,56,19.40
2007,08,10,13,57,19.40
2007,08,10,13,58,19.50
2007,08,10,13,59,19.60
2007,08,10,14,00,19.70
2007,08,10,14,01,19.70
2007,08,10,14,02,19.70
2007,08,10,14,03,19.60
2007,08,10,14,04,19.50
2007,08,10,14,05,19.60
2007,08,10,14,06,19.60
2007,08,10,14,07,19.60
2007,08,10,14,08,19.50
2007,08,10,14,09,19.50
2007,08,10,14,10,19.50
2007,08,10,14,11,19.60
2007,08,10,14,12,19.70
2007,08,10,14,13,19.80
2007,08,10,14,14,19.70
2007,08,10,14,15,19.60
2007,08,10,14,16,19.60
2007,08,10,14,17,19.50
2007,08,10,14,18,19.40
2007,08,10,14,19,19.50
2007,08,10,14,20,19.50
2007,08,10,14,21,19.60
2007,08,10,14,22,19.60
2007,08,10,14,23,19.60
2007,08,10,14,24,19.70
2007,08,10,14,25,19.90
2007,08,10,14,26,20.00
2007,08,10,14,27,20.20
2007,08,10,14,28,20.20
2007,08,10,14,29,20.20
2007,08,10,14,30,20.20
2007,08,10,14,31,20.10
2007,08,10,14,32,20.10
2007,08,10,14,33,19.90
2007,08,10,14,34,19.70
2007,08,10,14,35,19.60
2007,08,10,14,36,19.50
2007,08,10,14,37,19.40
2007,08,10,14,38,19.40
2007,08,10,14,39,19.40
2007,08,10,14,40,19.40
2007,08,10,14,41,19.30
2007,08,10,14,42,19.20
2007,08,10,14,43,19.30
2007,08,10,14,44,19.40
2007,08,10,14,45,19.60
2007,08,10,14,46,19.60
2007,08,10,14,47,19.60
2007,08,10,14,48,19.60
2007,08,10,14,49,19.70
2007,08,10,14,50,19.70
2007,08,10,14,51,19.70
2007,08,10,14,52,19.60
2007,08,10,14,53,19.50
2007,08,10,14,54,19.50
2007,08,10,14,55,19.60
2007,08,10,14,56,19.70
2007,08,10,14,57,19.70
2007,08,10,14,58,19.70
2007,08,10,14,59,19.80
2007,08,10,15,00,19.80
2007,08,10,15,01,19.80
2007,08,10,15,02,19.70
2007,08,10,15,03,19.70
2007,08,10,15,04,19.80
2007,08,10,15,05,19.90
2007,08,10,15,06,19.90
2007,08,10,15,07,19.90
2007,08,10,15,08,19.90
2007,08,10,15,09,19.90
2007,08,10,15,10,19.90
2007,08,10,15,11,19.90
2007,08,10,15,12,19.90
2007,08,10,15,13,20.00
2007,08,10,15,14,20.10
2007,08,10,15,15,20.10
2007,08,10,15,16,20.20
2007,08,10,15,17,20.20
2007,08,10,15,18,20.20
2007,08,10,15,19,20.30
2007,08,10,15,20,20.10
2007,08,10,15,21,20.00
2007,08,10,15,22,19.90
2007,08,10,15,23,19.90
2007,08,10,15,24,19.80
2007,08,10,15,25,19.70
2007,08,10,15,26,19.70
2007,08,10,15,27,19.60
2007,08,10,15,28,19.60
2007,08,10,15,29,19.50
2007,08,10,15,30,19.50
2007,08,10,15,31,19.60
2007,08,10,15,32,19.60
2007,08,10,15,33,19.70
2007,08,10,15,34,19.70
2007,08,10,15,35,19.60
2007,08,10,15,36,19.60
2007,08,10,15,37,19.60
2007,08,10,15,38,19.60
2007,08,10,15,39,19.60
2007,08,10,15,40,19.60
2007,08,10,15,41,19.60
2007,08,10,15,42,19.70
2007,08,10,15,43,19.70
2007,08,10,15,44,19.80
2007,08,10,15,45,19.70
2007,08,10,15,46,19.70
2007,08,10,15,47,19.70
2007,08,10,15,48,19.70
2007,08,10,15,49,19.80
2007,08,10,15,50,19.90
2007,08,10,15,51,20.00
2007,08,10,15,52,20.00
2007,08,10,15,53,19.90
2007,08,10,15,54,19.90
2007,08,10,15,55,19.90
2007,08,10,15,56,20.10
2007,08,10,15,57,20.00
2007,08,10,15,58,19.90
2007,08,10,15,59,19.90
2007,08,10,16,00,19.90
2007,08,10,16,01,19.80
2007,08,10,16,02,19.70
2007,08,10,16,03,19.70
2007,08,10,16,04,19.70
2007,08,10,16,05,19.60
2007,08,10,16,06,19.50
2007,08,10,16,07,19.60
2007,08,10,16,08,19.60
2007,08,10,16,09,19.70
2007,08,10,16,10,19.70
2007,08,10,16,11,19.90
2007,08,10,16,12,19.90
2007,08,10,16,13,19.70
2007,08,10,16,14,19.70
2007,08,10,16,15,19.60
2007,08,10,16,16,19.70
2007,08,10,16,17,19.70
2007,08,10,16,18,19.80
2007,08,10,16,19,19.80
2007,08,10,16,20,19.80
2007,08,10,16,21,19.80
2007,08,10,16,22,19.80
2007,08,10,16,23,19.70
2007,08,10,16,24,19.70
2007,08,10,16,25,19.70
2007,08,10,16,26,19.70
2007,08,10,16,27,19.70
2007,08,10,16,28,19.70
2007,08,10,16,29,19.80
2007,08,10,16,30,19.80
2007,08,10,16,31,19.90
2007,08,10,16,32,19.90
2007,08,10,16,33,19.90
2007,08,10,16,34,19.90
2007,08,10,16,35,20.00
2007,08,10,16,36,20.10
2007,08,10,16,37,20.10
2007,08,10,16,38,20.10
2007,08,10,16,39,20.10
2007,08,10,16,40,20.10
2007,08,10,16,41,20.10
2007,08,10,16,42,20.00
2007,08,10,16,43,19.90
2007,08,10,16,44,19.80
2007,08,10,16,45,19.90
2007,08,10,16,46,19.90
2007,08,10,16,47,19.90
2007,08,10,16,48,19.90
2007,08,10,16,49,19.90
2007,08,10,16,50,19.90
2007,08,10,16,51,20.00
2007,08,10,16,52,20.10
2007,08,10,16,53,20.00
2007,08,10,16,54,19.90
2007,08,10,16,55,19.90
2007,08,10,16,56,19.80
2007,08,10,16,57,19.80
2007,08,10,16,58,19.80
2007,08,10,16,59,19.80
2007,08,10,17,00,19.80
2007,08,10,17,01,19.70
2007,08,10,17,02,19.70
2007,08,10,17,03,19.80
2007,08,10,17,04,19.90
2007,08,10,17,05,19.90
2007,08,10,17,06,19.90
2007,08,10,17,07,20.00
2007,08,10,17,08,20.10
2007,08,10,17,09,20.10
2007,08,10,17,10,20.20
2007,08,10,17,11,20.20
2007,08,10,17,12,20.20
2007,08,10,17,13,20.20
2007,08,10,17,14,20.30
2007,08,10,17,15,20.40
2007,08,10,17,16,20.50
2007,08,10,17,17,20.60
2007,08,10,17,18,20.70
2007,08,10,17,19,20.70