Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,10,09,29,9.00
2017,04,10,09,30,8.90
2017,04,10,09,31,8.90
2017,04,10,09,32,8.90
2017,04,10,09,33,8.90
2017,04,10,09,34,8.90
2017,04,10,09,35,8.90
2017,04,10,09,36,9.00
2017,04,10,09,37,8.90
2017,04,10,09,38,8.90
2017,04,10,09,39,8.90
2017,04,10,09,40,8.80
2017,04,10,09,41,8.70
2017,04,10,09,42,8.70
2017,04,10,09,43,8.80
2017,04,10,09,44,8.80
2017,04,10,09,45,8.80
2017,04,10,09,46,8.80
2017,04,10,09,47,8.70
2017,04,10,09,48,8.80
2017,04,10,09,49,8.90
2017,04,10,09,50,8.90
2017,04,10,09,51,9.00
2017,04,10,09,52,9.00
2017,04,10,09,53,9.00
2017,04,10,09,54,9.00
2017,04,10,09,55,9.00
2017,04,10,09,56,8.90
2017,04,10,09,57,8.90
2017,04,10,09,58,8.90
2017,04,10,09,59,8.90
2017,04,10,10,00,8.90
2017,04,10,10,01,8.90
2017,04,10,10,02,9.00
2017,04,10,10,03,9.00
2017,04,10,10,04,9.00
2017,04,10,10,05,9.10
2017,04,10,10,06,9.10
2017,04,10,10,07,9.20
2017,04,10,10,08,9.20
2017,04,10,10,09,9.20
2017,04,10,10,10,9.20
2017,04,10,10,11,9.20
2017,04,10,10,12,9.20
2017,04,10,10,13,9.10
2017,04,10,10,14,9.10
2017,04,10,10,15,9.10
2017,04,10,10,16,9.10
2017,04,10,10,17,9.20
2017,04,10,10,18,9.20
2017,04,10,10,19,9.20
2017,04,10,10,20,9.20
2017,04,10,10,21,9.20
2017,04,10,10,22,9.30
2017,04,10,10,23,9.30
2017,04,10,10,24,9.40
2017,04,10,10,25,9.40
2017,04,10,10,26,9.40
2017,04,10,10,27,9.40
2017,04,10,10,28,9.40
2017,04,10,10,29,9.40
2017,04,10,10,30,9.40
2017,04,10,10,31,9.50
2017,04,10,10,32,9.50
2017,04,10,10,33,9.50
2017,04,10,10,34,9.40
2017,04,10,10,35,9.40
2017,04,10,10,36,9.30
2017,04,10,10,37,9.30
2017,04,10,10,38,9.20
2017,04,10,10,39,9.20
2017,04,10,10,40,9.20
2017,04,10,10,41,9.10
2017,04,10,10,42,9.10
2017,04,10,10,43,9.00
2017,04,10,10,44,9.00
2017,04,10,10,45,9.00
2017,04,10,10,46,9.00
2017,04,10,10,47,8.90
2017,04,10,10,48,8.90
2017,04,10,10,49,8.90
2017,04,10,10,50,8.90
2017,04,10,10,51,8.90
2017,04,10,10,52,8.90
2017,04,10,10,53,8.90
2017,04,10,10,54,8.90
2017,04,10,10,55,8.90
2017,04,10,10,56,8.90
2017,04,10,10,57,8.90
2017,04,10,10,58,8.90
2017,04,10,10,59,8.90
2017,04,10,11,00,8.80
2017,04,10,11,01,8.80
2017,04,10,11,02,8.70
2017,04,10,11,03,8.60
2017,04,10,11,04,8.60
2017,04,10,11,05,8.50
2017,04,10,11,06,8.50
2017,04,10,11,07,8.50
2017,04,10,11,08,8.50
2017,04,10,11,09,8.40
2017,04,10,11,10,8.40
2017,04,10,11,11,8.30
2017,04,10,11,12,8.30
2017,04,10,11,13,8.30
2017,04,10,11,14,8.30
2017,04,10,11,15,8.30
2017,04,10,11,16,8.30
2017,04,10,11,17,8.30
2017,04,10,11,18,8.30
2017,04,10,11,19,8.30
2017,04,10,11,20,8.30
2017,04,10,11,21,8.30
2017,04,10,11,22,8.40
2017,04,10,11,23,8.40
2017,04,10,11,24,8.30
2017,04,10,11,25,8.30
2017,04,10,11,26,8.30
2017,04,10,11,27,8.30
2017,04,10,11,28,8.20
2017,04,10,11,29,8.20
2017,04,10,11,30,8.20
2017,04,10,11,31,8.30
2017,04,10,11,32,8.30
2017,04,10,11,33,8.20
2017,04,10,11,34,8.20
2017,04,10,11,35,8.20
2017,04,10,11,36,8.20
2017,04,10,11,37,8.20
2017,04,10,11,38,8.10
2017,04,10,11,39,8.10
2017,04,10,11,40,8.10
2017,04,10,11,41,8.10
2017,04,10,11,42,8.10
2017,04,10,11,43,8.10
2017,04,10,11,44,8.10
2017,04,10,11,45,8.00
2017,04,10,11,46,8.00
2017,04,10,11,47,7.90
2017,04,10,11,48,7.90
2017,04,10,11,49,7.90
2017,04,10,11,50,7.90
2017,04,10,11,51,8.00
2017,04,10,11,52,8.10
2017,04,10,11,53,8.20
2017,04,10,11,54,8.30
2017,04,10,11,55,8.30
2017,04,10,11,56,8.40
2017,04,10,11,57,8.60
2017,04,10,11,58,8.80
2017,04,10,11,59,8.90
2017,04,10,12,00,9.10
2017,04,10,12,01,9.20
2017,04,10,12,02,9.20
2017,04,10,12,03,9.30
2017,04,10,12,04,9.50
2017,04,10,12,05,9.60
2017,04,10,12,06,9.60
2017,04,10,12,07,9.70
2017,04,10,12,08,9.60
2017,04,10,12,09,9.60
2017,04,10,12,10,9.60
2017,04,10,12,11,9.60
2017,04,10,12,12,9.70
2017,04,10,12,13,9.70
2017,04,10,12,14,9.70
2017,04,10,12,15,9.70
2017,04,10,12,16,9.80
2017,04,10,12,17,9.80
2017,04,10,12,18,9.90
2017,04,10,12,19,9.90
2017,04,10,12,20,9.90
2017,04,10,12,21,9.90
2017,04,10,12,22,9.90
2017,04,10,12,23,9.80
2017,04,10,12,24,9.80
2017,04,10,12,25,9.70
2017,04,10,12,26,9.60
2017,04,10,12,27,9.50
2017,04,10,12,28,9.50
2017,04,10,12,29,9.50
2017,04,10,12,30,9.60
2017,04,10,12,31,9.60
2017,04,10,12,32,9.60
2017,04,10,12,33,9.60
2017,04,10,12,34,9.70
2017,04,10,12,35,9.60
2017,04,10,12,36,9.60
2017,04,10,12,37,9.60
2017,04,10,12,38,9.60
2017,04,10,12,39,9.60
2017,04,10,12,40,9.60
2017,04,10,12,41,9.70
2017,04,10,12,42,9.70
2017,04,10,12,43,9.70
2017,04,10,12,44,9.70
2017,04,10,12,45,9.80
2017,04,10,12,46,9.80
2017,04,10,12,47,9.90
2017,04,10,12,48,9.80
2017,04,10,12,49,9.80
2017,04,10,12,50,9.80
2017,04,10,12,51,9.90
2017,04,10,12,52,9.90
2017,04,10,12,53,9.90
2017,04,10,12,54,10.00
2017,04,10,12,55,10.00
2017,04,10,12,56,10.00
2017,04,10,12,57,10.10
2017,04,10,12,58,10.10
2017,04,10,12,59,10.10
2017,04,10,13,00,9.90
2017,04,10,13,01,9.90
2017,04,10,13,02,9.90
2017,04,10,13,03,10.00
2017,04,10,13,04,10.10
2017,04,10,13,05,10.10
2017,04,10,13,06,10.10
2017,04,10,13,07,10.10
2017,04,10,13,08,10.20
2017,04,10,13,09,10.30
2017,04,10,13,10,10.30
2017,04,10,13,11,10.40
2017,04,10,13,12,10.40
2017,04,10,13,13,10.40
2017,04,10,13,14,10.50
2017,04,10,13,15,10.60
2017,04,10,13,16,10.60
2017,04,10,13,17,10.70
2017,04,10,13,18,10.80
2017,04,10,13,19,10.80
2017,04,10,13,20,10.90
2017,04,10,13,21,10.90
2017,04,10,13,22,10.90
2017,04,10,13,23,10.90
2017,04,10,13,24,10.90
2017,04,10,13,25,10.90
2017,04,10,13,26,10.90
2017,04,10,13,27,10.90
2017,04,10,13,28,10.70
2017,04,10,13,29,10.50
2017,04,10,13,30,10.40
2017,04,10,13,31,10.30
2017,04,10,13,32,10.20
2017,04,10,13,33,10.10
2017,04,10,13,34,10.20
2017,04,10,13,35,10.10
2017,04,10,13,36,10.20
2017,04,10,13,37,10.20
2017,04,10,13,38,10.20
2017,04,10,13,39,10.20
2017,04,10,13,40,10.20
2017,04,10,13,41,10.10
2017,04,10,13,42,9.90
2017,04,10,13,43,9.90
2017,04,10,13,44,9.90
2017,04,10,13,45,9.80
2017,04,10,13,46,9.70
2017,04,10,13,47,9.70
2017,04,10,13,48,9.80
2017,04,10,13,49,9.70
2017,04,10,13,50,9.70
2017,04,10,13,51,9.70
2017,04,10,13,52,9.70
2017,04,10,13,53,9.70
2017,04,10,13,54,9.70
2017,04,10,13,55,9.70
2017,04,10,13,56,9.50
2017,04,10,13,57,9.40
2017,04,10,13,58,9.40
2017,04,10,13,59,9.30
2017,04,10,14,00,9.20
2017,04,10,14,01,9.20
2017,04,10,14,02,9.20
2017,04,10,14,03,9.20
2017,04,10,14,04,9.10
2017,04,10,14,05,9.00
2017,04,10,14,06,9.00
2017,04,10,14,07,9.00
2017,04,10,14,08,8.90
2017,04,10,14,09,8.90
2017,04,10,14,10,8.80
2017,04,10,14,11,8.80
2017,04,10,14,12,8.80
2017,04,10,14,13,8.80
2017,04,10,14,14,8.80
2017,04,10,14,15,8.80
2017,04,10,14,16,8.80
2017,04,10,14,17,8.80
2017,04,10,14,18,8.90
2017,04,10,14,19,8.90
2017,04,10,14,20,9.00
2017,04,10,14,21,9.00
2017,04,10,14,22,9.00
2017,04,10,14,23,9.00
2017,04,10,14,24,9.00
2017,04,10,14,25,9.10
2017,04,10,14,26,9.10
2017,04,10,14,27,9.10
2017,04,10,14,28,9.20
2017,04,10,14,29,9.20
2017,04,10,14,30,9.20
2017,04,10,14,31,9.20
2017,04,10,14,32,9.20
2017,04,10,14,33,9.30
2017,04,10,14,34,9.30
2017,04,10,14,35,9.40
2017,04,10,14,36,9.50
2017,04,10,14,37,9.70
2017,04,10,14,38,9.80
2017,04,10,14,39,9.80
2017,04,10,14,40,10.00
2017,04,10,14,41,10.10
2017,04,10,14,42,10.10
2017,04,10,14,43,10.10
2017,04,10,14,44,10.10
2017,04,10,14,45,10.10
2017,04,10,14,46,10.20
2017,04,10,14,47,10.30
2017,04,10,14,48,10.50
2017,04,10,14,49,10.60
2017,04,10,14,50,10.70
2017,04,10,14,51,10.80
2017,04,10,14,52,10.90
2017,04,10,14,53,10.90
2017,04,10,14,54,11.10
2017,04,10,14,55,11.10
2017,04,10,14,56,11.10
2017,04,10,14,57,11.10
2017,04,10,14,58,11.20
2017,04,10,14,59,11.20
2017,04,10,15,00,11.20
2017,04,10,15,01,11.30
2017,04,10,15,02,11.40
2017,04,10,15,03,11.40
2017,04,10,15,04,11.40
2017,04,10,15,05,11.20
2017,04,10,15,06,11.20
2017,04,10,15,07,11.20
2017,04,10,15,08,11.30
2017,04,10,15,09,11.20
2017,04,10,15,10,11.20
2017,04,10,15,11,11.20
2017,04,10,15,12,11.20
2017,04,10,15,13,11.20
2017,04,10,15,14,11.20
2017,04,10,15,15,11.20
2017,04,10,15,16,11.10
2017,04,10,15,17,11.10
2017,04,10,15,18,11.10
2017,04,10,15,19,11.00
2017,04,10,15,20,10.90
2017,04,10,15,21,10.90
2017,04,10,15,22,10.80
2017,04,10,15,23,10.60
2017,04,10,15,24,10.60
2017,04,10,15,25,10.60
2017,04,10,15,26,10.60
2017,04,10,15,27,10.50
2017,04,10,15,28,10.40
2017,04,10,15,29,10.40
2017,04,10,15,30,10.40
2017,04,10,15,31,10.40
2017,04,10,15,32,10.40
2017,04,10,15,33,10.40
2017,04,10,15,34,10.40
2017,04,10,15,35,10.40
2017,04,10,15,36,10.60
2017,04,10,15,37,10.60
2017,04,10,15,38,10.60
2017,04,10,15,39,10.60
2017,04,10,15,40,10.60
2017,04,10,15,41,10.60
2017,04,10,15,42,10.60
2017,04,10,15,43,10.60
2017,04,10,15,44,10.60
2017,04,10,15,45,10.60
2017,04,10,15,46,10.60
2017,04,10,15,47,10.60
2017,04,10,15,48,10.70
2017,04,10,15,49,10.70
2017,04,10,15,50,10.80
2017,04,10,15,51,10.90
2017,04,10,15,52,11.00
2017,04,10,15,53,11.10
2017,04,10,15,54,11.10
2017,04,10,15,55,11.10
2017,04,10,15,56,11.10
2017,04,10,15,57,11.10
2017,04,10,15,58,11.10
2017,04,10,15,59,11.10
2017,04,10,16,00,10.90
2017,04,10,16,01,10.90
2017,04,10,16,02,10.90
2017,04,10,16,03,10.80
2017,04,10,16,04,10.70
2017,04,10,16,05,10.70
2017,04,10,16,06,10.60
2017,04,10,16,07,10.60
2017,04,10,16,08,10.60
2017,04,10,16,09,10.60
2017,04,10,16,10,10.50
2017,04,10,16,11,10.40
2017,04,10,16,12,10.30
2017,04,10,16,13,10.20
2017,04,10,16,14,10.20
2017,04,10,16,15,10.20
2017,04,10,16,16,10.10
2017,04,10,16,17,10.10
2017,04,10,16,18,10.10
2017,04,10,16,19,10.10
2017,04,10,16,20,10.10
2017,04,10,16,21,10.10
2017,04,10,16,22,10.10
2017,04,10,16,23,10.00
2017,04,10,16,24,9.90
2017,04,10,16,25,9.90
2017,04,10,16,26,9.90
2017,04,10,16,27,9.90
2017,04,10,16,28,9.90
2017,04,10,16,29,10.00
2017,04,10,16,30,10.10
2017,04,10,16,31,10.10
2017,04,10,16,32,10.20
2017,04,10,16,33,10.30
2017,04,10,16,34,10.50
2017,04,10,16,35,10.60
2017,04,10,16,36,10.60
2017,04,10,16,37,10.70
2017,04,10,16,38,10.80
2017,04,10,16,39,10.90
2017,04,10,16,40,10.90
2017,04,10,16,41,10.90
2017,04,10,16,42,10.70
2017,04,10,16,43,10.70
2017,04,10,16,44,10.60
2017,04,10,16,45,10.60
2017,04,10,16,46,10.60
2017,04,10,16,47,10.60
2017,04,10,16,48,10.60
2017,04,10,16,49,10.60
2017,04,10,16,50,10.40
2017,04,10,16,51,10.40
2017,04,10,16,52,10.20
2017,04,10,16,53,10.20
2017,04,10,16,54,10.10
2017,04,10,16,55,10.10
2017,04,10,16,56,10.10
2017,04,10,16,57,10.10
2017,04,10,16,58,10.10
2017,04,10,16,59,10.10
2017,04,10,17,00,10.10
2017,04,10,17,01,10.10
2017,04,10,17,02,10.10
2017,04,10,17,03,10.10
2017,04,10,17,04,10.10
2017,04,10,17,05,10.00
2017,04,10,17,06,9.90
2017,04,10,17,07,9.90
2017,04,10,17,08,9.90
2017,04,10,17,09,9.80
2017,04,10,17,10,9.80
2017,04,10,17,11,9.70
2017,04,10,17,12,9.70
2017,04,10,17,13,9.70
2017,04,10,17,14,9.70
2017,04,10,17,15,9.60
2017,04,10,17,16,9.50
2017,04,10,17,17,9.50
2017,04,10,17,18,9.40
2017,04,10,17,19,9.40
2017,04,10,17,20,9.40
2017,04,10,17,21,9.40
2017,04,10,17,22,9.40
2017,04,10,17,23,9.40
2017,04,10,17,24,9.40
2017,04,10,17,25,9.30
2017,04,10,17,26,9.30
2017,04,10,17,27,9.30
2017,04,10,17,28,9.30
2017,04,10,17,29,9.20
2017,04,10,17,30,9.20
2017,04,10,17,31,9.20
2017,04,10,17,32,9.20
2017,04,10,17,33,9.20
2017,04,10,17,34,9.20
2017,04,10,17,35,9.20
2017,04,10,17,36,9.20
2017,04,10,17,37,9.20
2017,04,10,17,38,9.20
2017,04,10,17,39,9.20
2017,04,10,17,40,9.20
2017,04,10,17,41,9.20
2017,04,10,17,42,9.20
2017,04,10,17,43,9.20
2017,04,10,17,44,9.20
2017,04,10,17,45,9.10
2017,04,10,17,46,9.10
2017,04,10,17,47,8.90
2017,04,10,17,48,8.80
2017,04,10,17,49,8.70
2017,04,10,17,50,8.70
2017,04,10,17,51,8.70
2017,04,10,17,52,8.70
2017,04,10,17,53,8.60
2017,04,10,17,54,8.50
2017,04,10,17,55,8.40
2017,04,10,17,56,8.40
2017,04,10,17,57,8.20
2017,04,10,17,58,8.20
2017,04,10,17,59,8.10
2017,04,10,18,00,8.00
2017,04,10,18,01,8.00
2017,04,10,18,02,7.90
2017,04,10,18,03,7.80
2017,04,10,18,04,7.80
2017,04,10,18,05,7.70
2017,04,10,18,06,7.60
2017,04,10,18,07,7.60
2017,04,10,18,08,7.60
2017,04,10,18,09,7.60
2017,04,10,18,10,7.60
2017,04,10,18,11,7.60
2017,04,10,18,12,7.60
2017,04,10,18,13,7.60
2017,04,10,18,14,7.50
2017,04,10,18,15,7.30
2017,04,10,18,16,7.30
2017,04,10,18,17,7.30
2017,04,10,18,18,7.30
2017,04,10,18,19,7.40
2017,04,10,18,20,7.40
2017,04,10,18,21,7.40
2017,04,10,18,22,7.50
2017,04,10,18,23,7.50
2017,04,10,18,24,7.40
2017,04,10,18,25,7.40
2017,04,10,18,26,7.40
2017,04,10,18,27,7.40
2017,04,10,18,28,7.50
2017,04,10,18,29,7.50
2017,04,10,18,30,7.50
2017,04,10,18,31,7.50
2017,04,10,18,32,7.50
2017,04,10,18,33,7.50
2017,04,10,18,34,7.50
2017,04,10,18,35,7.50
2017,04,10,18,36,7.50
2017,04,10,18,37,7.50
2017,04,10,18,38,7.50
2017,04,10,18,39,7.50
2017,04,10,18,40,7.50
2017,04,10,18,41,7.50
2017,04,10,18,42,7.60
2017,04,10,18,43,7.60
2017,04,10,18,44,7.60
2017,04,10,18,45,7.60
2017,04,10,18,46,7.60
2017,04,10,18,47,7.70
2017,04,10,18,48,7.70
2017,04,10,18,49,7.70
2017,04,10,18,50,7.70
2017,04,10,18,51,7.70
2017,04,10,18,52,7.70
2017,04,10,18,53,7.70
2017,04,10,18,54,7.70
2017,04,10,18,55,7.70
2017,04,10,18,56,7.70
2017,04,10,18,57,7.70
2017,04,10,18,58,7.70
2017,04,10,18,59,7.70
2017,04,10,19,00,7.70
2017,04,10,19,01,7.70
2017,04,10,19,02,7.70
2017,04,10,19,03,7.70
2017,04,10,19,04,7.70
2017,04,10,19,05,7.70
2017,04,10,19,06,7.70
2017,04,10,19,07,7.70
2017,04,10,19,08,7.70
