Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,16,00,00,17.20
2007,08,16,00,01,17.20
2007,08,16,00,02,17.20
2007,08,16,00,03,17.20
2007,08,16,00,04,17.20
2007,08,16,00,05,17.20
2007,08,16,00,06,17.20
2007,08,16,00,07,17.20
2007,08,16,00,08,17.20
2007,08,16,00,09,17.20
2007,08,16,00,10,17.20
2007,08,16,00,11,17.20
2007,08,16,00,12,17.20
2007,08,16,00,13,17.10
2007,08,16,00,14,17.10
2007,08,16,00,15,17.10
2007,08,16,00,16,17.10
2007,08,16,00,17,17.10
2007,08,16,00,18,17.10
2007,08,16,00,19,17.00
2007,08,16,00,20,17.00
2007,08,16,00,21,17.00
2007,08,16,00,22,17.00
2007,08,16,00,23,17.00
2007,08,16,00,24,16.90
2007,08,16,00,25,16.90
2007,08,16,00,26,16.90
2007,08,16,00,27,16.90
2007,08,16,00,28,16.90
2007,08,16,00,29,16.90
2007,08,16,00,30,17.00
2007,08,16,00,31,17.00
2007,08,16,00,32,17.00
2007,08,16,00,33,16.90
2007,08,16,00,34,16.90
2007,08,16,00,35,16.90
2007,08,16,00,36,16.90
2007,08,16,00,37,16.90
2007,08,16,00,38,16.90
2007,08,16,00,39,16.90
2007,08,16,00,40,16.80
2007,08,16,00,41,16.80
2007,08,16,00,42,16.80
2007,08,16,00,43,16.80
2007,08,16,00,44,16.80
2007,08,16,00,45,16.80
2007,08,16,00,46,16.80
2007,08,16,00,47,16.80
2007,08,16,00,48,16.80
2007,08,16,00,49,16.80
2007,08,16,00,50,16.80
2007,08,16,00,51,16.80
2007,08,16,00,52,16.80
2007,08,16,00,53,16.80
2007,08,16,00,54,16.80
2007,08,16,00,55,16.70
2007,08,16,00,56,16.70
2007,08,16,00,57,16.70
2007,08,16,00,58,16.80
2007,08,16,00,59,16.80
2007,08,16,01,00,17.00
2007,08,16,01,01,17.10
2007,08,16,01,02,17.10
2007,08,16,01,03,17.10
2007,08,16,01,04,17.00
2007,08,16,01,05,17.00
2007,08,16,01,06,16.90
2007,08,16,01,07,16.90
2007,08,16,01,08,16.90
2007,08,16,01,09,16.80
2007,08,16,01,10,16.80
2007,08,16,01,11,16.80
2007,08,16,01,12,16.80
2007,08,16,01,13,16.80
2007,08,16,01,14,16.80
2007,08,16,01,15,16.70
2007,08,16,01,16,16.70
2007,08,16,01,17,16.70
2007,08,16,01,18,16.70
2007,08,16,01,19,16.60
2007,08,16,01,20,16.60
2007,08,16,01,21,16.60
2007,08,16,01,22,16.60
2007,08,16,01,23,16.50
2007,08,16,01,24,16.50
2007,08,16,01,25,16.40
2007,08,16,01,26,16.40
2007,08,16,01,27,16.40
2007,08,16,01,28,16.40
2007,08,16,01,29,16.30
2007,08,16,01,30,16.30
2007,08,16,01,31,16.30
2007,08,16,01,32,16.30
2007,08,16,01,33,16.30
2007,08,16,01,34,16.30
2007,08,16,01,35,16.20
2007,08,16,01,36,16.20
2007,08,16,01,37,16.20
2007,08,16,01,38,16.10
2007,08,16,01,39,16.10
2007,08,16,01,40,16.10
2007,08,16,01,41,16.10
2007,08,16,01,42,16.10
2007,08,16,01,43,16.10
2007,08,16,01,44,16.00
2007,08,16,01,45,16.00
2007,08,16,01,46,16.00
2007,08,16,01,47,16.00
2007,08,16,01,48,16.00
2007,08,16,01,49,16.00
2007,08,16,01,50,16.00
2007,08,16,01,51,16.00
2007,08,16,01,52,16.00
2007,08,16,01,53,16.00
2007,08,16,01,54,16.00
2007,08,16,01,55,16.00
2007,08,16,01,56,16.00
2007,08,16,01,57,15.90
2007,08,16,01,58,15.90
2007,08,16,01,59,15.90
2007,08,16,02,00,15.90
2007,08,16,02,01,15.90
2007,08,16,02,02,15.90
2007,08,16,02,03,15.90
2007,08,16,02,04,15.90
2007,08,16,02,05,15.90
2007,08,16,02,06,15.80
2007,08,16,02,07,15.90
2007,08,16,02,08,15.90
2007,08,16,02,09,15.90
2007,08,16,02,10,15.80
2007,08,16,02,11,15.80
2007,08,16,02,12,15.80
2007,08,16,02,13,15.80
2007,08,16,02,14,15.80
2007,08,16,02,15,15.80
2007,08,16,02,16,15.80
2007,08,16,02,17,15.80
2007,08,16,02,18,15.80
2007,08,16,02,19,15.80
2007,08,16,02,20,15.80
2007,08,16,02,21,15.80
2007,08,16,02,22,15.80
2007,08,16,02,23,15.80
2007,08,16,02,24,15.80
2007,08,16,02,25,15.90
2007,08,16,02,26,15.90
2007,08,16,02,27,15.90
2007,08,16,02,28,16.00
2007,08,16,02,29,16.00
2007,08,16,02,30,16.00
2007,08,16,02,31,16.10
2007,08,16,02,32,16.10
2007,08,16,02,33,16.10
2007,08,16,02,34,16.10
2007,08,16,02,35,16.10
2007,08,16,02,36,16.10
2007,08,16,02,37,16.10
2007,08,16,02,38,16.10
2007,08,16,02,39,16.10
2007,08,16,02,40,16.00
2007,08,16,02,41,16.00
2007,08,16,02,42,16.00
2007,08,16,02,43,15.90
2007,08,16,02,44,16.00
2007,08,16,02,45,15.90
2007,08,16,02,46,16.00
2007,08,16,02,47,16.00
2007,08,16,02,48,15.90
2007,08,16,02,49,16.00
2007,08,16,02,50,16.00
2007,08,16,02,51,16.00
2007,08,16,02,52,16.00
2007,08,16,02,53,15.90
2007,08,16,02,54,16.00
2007,08,16,02,55,15.90
2007,08,16,02,56,15.90
2007,08,16,02,57,15.90
2007,08,16,02,58,15.90
2007,08,16,02,59,15.90
2007,08,16,03,00,15.90
2007,08,16,03,01,15.80
2007,08,16,03,02,15.80
2007,08,16,03,03,15.80
2007,08,16,03,04,15.80
2007,08,16,03,05,15.80
2007,08,16,03,06,15.80
2007,08,16,03,07,15.80
2007,08,16,03,08,15.70
2007,08,16,03,09,15.70
2007,08,16,03,10,15.70
2007,08,16,03,11,15.70
2007,08,16,03,12,15.70
2007,08,16,03,13,15.60
2007,08,16,03,14,15.60
2007,08,16,03,15,15.60
2007,08,16,03,16,15.60
2007,08,16,03,17,15.60
2007,08,16,03,18,15.60
2007,08,16,03,19,15.60
2007,08,16,03,20,15.60
2007,08,16,03,21,15.60
2007,08,16,03,22,15.60
2007,08,16,03,23,15.60
2007,08,16,03,24,15.60
2007,08,16,03,25,15.60
2007,08,16,03,26,15.60
2007,08,16,03,27,15.60
2007,08,16,03,28,15.60
2007,08,16,03,29,15.60
2007,08,16,03,30,15.50
2007,08,16,03,31,15.50
2007,08,16,03,32,15.50
2007,08,16,03,33,15.50
2007,08,16,03,34,15.50
2007,08,16,03,35,15.40
2007,08,16,03,36,15.40
2007,08,16,03,37,15.40
2007,08,16,03,38,15.40
2007,08,16,03,39,15.40
2007,08,16,03,40,15.40
2007,08,16,03,41,15.40
2007,08,16,03,42,15.40
2007,08,16,03,43,15.40
2007,08,16,03,44,15.40
2007,08,16,03,45,15.40
2007,08,16,03,46,15.40
2007,08,16,03,47,15.40
2007,08,16,03,48,15.30
2007,08,16,03,49,15.30
2007,08,16,03,50,15.30
2007,08,16,03,51,15.20
2007,08,16,03,52,15.20
2007,08,16,03,53,15.20
2007,08,16,03,54,15.10
2007,08,16,03,55,15.10
2007,08,16,03,56,15.00
2007,08,16,03,57,15.00
2007,08,16,03,58,15.00
2007,08,16,03,59,15.00
2007,08,16,04,00,15.00
2007,08,16,04,01,15.00
2007,08,16,04,02,15.00
2007,08,16,04,03,15.00
2007,08,16,04,04,15.00
2007,08,16,04,05,15.00
2007,08,16,04,06,14.90
2007,08,16,04,07,14.90
2007,08,16,04,08,14.90
2007,08,16,04,09,14.80
2007,08,16,04,10,14.80
2007,08,16,04,11,14.80
2007,08,16,04,12,14.80
2007,08,16,04,13,14.80
2007,08,16,04,14,14.80
2007,08,16,04,15,14.80
2007,08,16,04,16,14.80
2007,08,16,04,17,14.80
2007,08,16,04,18,14.70
2007,08,16,04,19,14.70
2007,08,16,04,20,14.70
2007,08,16,04,21,14.70
2007,08,16,04,22,14.70
2007,08,16,04,23,14.70
2007,08,16,04,24,14.70
2007,08,16,04,25,14.60
2007,08,16,04,26,14.60
2007,08,16,04,27,14.60
2007,08,16,04,28,14.60
2007,08,16,04,29,14.60
2007,08,16,04,30,14.60
2007,08,16,04,31,14.60
2007,08,16,04,32,14.50
2007,08,16,04,33,14.50
2007,08,16,04,34,14.40
2007,08,16,04,35,14.40
2007,08,16,04,36,14.40
2007,08,16,04,37,14.40
2007,08,16,04,38,14.40
2007,08,16,04,39,14.40
2007,08,16,04,40,14.40
2007,08,16,04,41,14.40
2007,08,16,04,42,14.40
2007,08,16,04,43,14.40
2007,08,16,04,44,14.40
2007,08,16,04,45,14.40
2007,08,16,04,46,14.40
2007,08,16,04,47,14.40
2007,08,16,04,48,14.40
2007,08,16,04,49,14.30
2007,08,16,04,50,14.30
2007,08,16,04,51,14.30
2007,08,16,04,52,14.30
2007,08,16,04,53,14.30
2007,08,16,04,54,14.30
2007,08,16,04,55,14.30
2007,08,16,04,56,14.30
2007,08,16,04,57,14.30
2007,08,16,04,58,14.30
2007,08,16,04,59,14.30
2007,08,16,05,00,14.30
2007,08,16,05,01,14.30
2007,08,16,05,02,14.30
2007,08,16,05,03,14.30
2007,08,16,05,04,14.40
2007,08,16,05,05,14.40
2007,08,16,05,06,14.40
2007,08,16,05,07,14.40
2007,08,16,05,08,14.40
2007,08,16,05,09,14.40
2007,08,16,05,10,14.40
2007,08,16,05,11,14.50
2007,08,16,05,12,14.50
2007,08,16,05,13,14.60
2007,08,16,05,14,14.70
2007,08,16,05,15,14.70
2007,08,16,05,16,14.80
2007,08,16,05,17,14.90
2007,08,16,05,18,15.00
2007,08,16,05,19,15.00
2007,08,16,05,20,15.00
2007,08,16,05,21,15.20
2007,08,16,05,22,15.30
2007,08,16,05,23,15.40
2007,08,16,05,24,15.50
2007,08,16,05,25,15.60
2007,08,16,05,26,15.70
2007,08,16,05,27,15.70
2007,08,16,05,28,15.80
2007,08,16,05,29,15.80
2007,08,16,05,30,15.80
2007,08,16,05,31,15.80
2007,08,16,05,32,15.80
2007,08,16,05,33,15.80
2007,08,16,05,34,15.70
2007,08,16,05,35,15.70
2007,08,16,05,36,15.60
2007,08,16,05,37,15.50
2007,08,16,05,38,15.30
2007,08,16,05,39,15.20
2007,08,16,05,40,15.00
2007,08,16,05,41,15.00
2007,08,16,05,42,15.00
2007,08,16,05,43,15.00
2007,08,16,05,44,15.00
2007,08,16,05,45,15.00
2007,08,16,05,46,15.00
2007,08,16,05,47,15.00
2007,08,16,05,48,15.00
2007,08,16,05,49,15.00
2007,08,16,05,50,15.00
2007,08,16,05,51,15.00
2007,08,16,05,52,15.00
2007,08,16,05,53,15.00
2007,08,16,05,54,15.00
2007,08,16,05,55,15.00
2007,08,16,05,56,15.00
2007,08,16,05,57,15.00
2007,08,16,05,58,15.00
2007,08,16,05,59,15.00
2007,08,16,06,00,15.00
2007,08,16,06,01,15.00
2007,08,16,06,02,15.00
2007,08,16,06,03,15.00
2007,08,16,06,04,15.00
2007,08,16,06,05,15.00
2007,08,16,06,06,15.00
2007,08,16,06,07,15.00
2007,08,16,06,08,15.00
2007,08,16,06,09,15.00
2007,08,16,06,10,15.00
2007,08,16,06,11,15.00
2007,08,16,06,12,15.00
2007,08,16,06,13,15.00
2007,08,16,06,14,15.00
2007,08,16,06,15,15.00
2007,08,16,06,16,15.10
2007,08,16,06,17,15.20
2007,08,16,06,18,15.30
2007,08,16,06,19,15.40
2007,08,16,06,20,15.50
2007,08,16,06,21,15.60
2007,08,16,06,22,15.70
2007,08,16,06,23,15.70
2007,08,16,06,24,15.80
2007,08,16,06,25,15.90
2007,08,16,06,26,15.90
2007,08,16,06,27,16.00
2007,08,16,06,28,16.00
2007,08,16,06,29,16.10
2007,08,16,06,30,16.20
2007,08,16,06,31,16.20
2007,08,16,06,32,16.30
2007,08,16,06,33,16.30
2007,08,16,06,34,16.30
2007,08,16,06,35,16.40
2007,08,16,06,36,16.40
2007,08,16,06,37,16.50
2007,08,16,06,38,16.50
2007,08,16,06,39,16.50
2007,08,16,06,40,16.50
2007,08,16,06,41,16.50
2007,08,16,06,42,16.50
2007,08,16,06,43,16.50
2007,08,16,06,44,16.50
2007,08,16,06,45,16.50
2007,08,16,06,46,16.50
2007,08,16,06,47,16.60
2007,08,16,06,48,16.60
2007,08,16,06,49,16.60
2007,08,16,06,50,16.60
2007,08,16,06,51,16.60
2007,08,16,06,52,16.50
2007,08,16,06,53,16.50
2007,08,16,06,54,16.50
2007,08,16,06,55,16.50
2007,08,16,06,56,16.50
2007,08,16,06,57,16.50
2007,08,16,06,58,16.50
2007,08,16,06,59,16.60
2007,08,16,07,00,16.60
2007,08,16,07,01,16.60
2007,08,16,07,02,16.60
2007,08,16,07,03,16.60
2007,08,16,07,04,16.60
2007,08,16,07,05,16.60
2007,08,16,07,06,16.60
2007,08,16,07,07,16.60
2007,08,16,07,08,16.60
2007,08,16,07,09,16.60
2007,08,16,07,10,16.60
2007,08,16,07,11,16.60
2007,08,16,07,12,16.60
2007,08,16,07,13,16.60
2007,08,16,07,14,16.60
2007,08,16,07,15,16.60
2007,08,16,07,16,16.60
2007,08,16,07,17,16.60
2007,08,16,07,18,16.60
2007,08,16,07,19,16.60
2007,08,16,07,20,16.60
2007,08,16,07,21,16.60
2007,08,16,07,22,16.60
2007,08,16,07,23,16.60
2007,08,16,07,24,16.60
2007,08,16,07,25,16.60
2007,08,16,07,26,16.50
2007,08,16,07,27,16.50
2007,08,16,07,28,16.50
2007,08,16,07,29,16.40
2007,08,16,07,30,16.40
2007,08,16,07,31,16.40
2007,08,16,07,32,16.40
2007,08,16,07,33,16.40
2007,08,16,07,34,16.50
2007,08,16,07,35,16.50
2007,08,16,07,36,16.50
2007,08,16,07,37,16.50
2007,08,16,07,38,16.50
2007,08,16,07,39,16.50
2007,08,16,07,40,16.50
2007,08,16,07,41,16.50
2007,08,16,07,42,16.50
2007,08,16,07,43,16.50
2007,08,16,07,44,16.50
2007,08,16,07,45,16.60
2007,08,16,07,46,16.60
2007,08,16,07,47,16.70
2007,08,16,07,48,16.70
2007,08,16,07,49,16.80
2007,08,16,07,50,16.80
2007,08,16,07,51,16.90
2007,08,16,07,52,16.90
2007,08,16,07,53,17.00
2007,08,16,07,54,17.00
2007,08,16,07,55,17.10
2007,08,16,07,56,17.10
2007,08,16,07,57,17.10
2007,08,16,07,58,17.20
2007,08,16,07,59,17.20
2007,08,16,08,00,17.30
2007,08,16,08,01,17.30
2007,08,16,08,02,17.30
2007,08,16,08,03,17.30
2007,08,16,08,04,17.40
2007,08,16,08,05,17.40
2007,08,16,08,06,17.50
2007,08,16,08,07,17.50
2007,08,16,08,08,17.60
2007,08,16,08,09,17.60
2007,08,16,08,10,17.70
2007,08,16,08,11,17.70
2007,08,16,08,12,17.70
2007,08,16,08,13,17.80
2007,08,16,08,14,17.80
2007,08,16,08,15,17.80
2007,08,16,08,16,17.80
2007,08,16,08,17,17.80
2007,08,16,08,18,17.90
2007,08,16,08,19,17.90
2007,08,16,08,20,17.90
2007,08,16,08,21,17.90
2007,08,16,08,22,17.90
2007,08,16,08,23,17.90
2007,08,16,08,24,17.90
2007,08,16,08,25,17.90
2007,08,16,08,26,18.00
2007,08,16,08,27,18.00
2007,08,16,08,28,18.00
2007,08,16,08,29,18.00
2007,08,16,08,30,18.00
2007,08,16,08,31,18.10
2007,08,16,08,32,18.10
2007,08,16,08,33,18.10
2007,08,16,08,34,18.10
2007,08,16,08,35,18.10
2007,08,16,08,36,18.10
2007,08,16,08,37,18.10
2007,08,16,08,38,18.10
2007,08,16,08,39,18.10
2007,08,16,08,40,18.10
2007,08,16,08,41,18.10
2007,08,16,08,42,18.10
2007,08,16,08,43,18.20
2007,08,16,08,44,18.20
2007,08,16,08,45,18.20
2007,08,16,08,46,18.20
2007,08,16,08,47,18.20
2007,08,16,08,48,18.20
2007,08,16,08,49,18.20
2007,08,16,08,50,18.20
2007,08,16,08,51,18.30
2007,08,16,08,52,18.30
2007,08,16,08,53,18.30
2007,08,16,08,54,18.30
2007,08,16,08,55,18.30
2007,08,16,08,56,18.30
2007,08,16,08,57,18.30
2007,08,16,08,58,18.30
2007,08,16,08,59,18.30
2007,08,16,09,00,18.30
2007,08,16,09,01,18.30
2007,08,16,09,02,18.30
2007,08,16,09,03,18.20
2007,08,16,09,04,18.30
2007,08,16,09,05,18.30
2007,08,16,09,06,18.20
2007,08,16,09,07,18.20
2007,08,16,09,08,18.20
2007,08,16,09,09,18.20
2007,08,16,09,10,18.20
2007,08,16,09,11,18.20
2007,08,16,09,12,18.20
2007,08,16,09,13,18.20
2007,08,16,09,14,18.20
2007,08,16,09,15,18.10
2007,08,16,09,16,18.10
2007,08,16,09,17,18.10
2007,08,16,09,18,18.10
2007,08,16,09,19,18.10
2007,08,16,09,20,18.10
2007,08,16,09,21,18.10
2007,08,16,09,22,18.10
2007,08,16,09,23,18.10
2007,08,16,09,24,18.10
2007,08,16,09,25,18.10
2007,08,16,09,26,18.10
2007,08,16,09,27,18.10
2007,08,16,09,28,18.10
2007,08,16,09,29,18.10
2007,08,16,09,30,18.10
2007,08,16,09,31,18.10
2007,08,16,09,32,18.10
2007,08,16,09,33,18.10
2007,08,16,09,34,18.10
2007,08,16,09,35,18.00
2007,08,16,09,36,18.00
2007,08,16,09,37,18.00
2007,08,16,09,38,17.90
2007,08,16,09,39,17.90
2007,08,16,09,40,17.90
2007,08,16,09,41,17.90
2007,08,16,09,42,17.80
2007,08,16,09,43,17.80
2007,08,16,09,44,17.80
2007,08,16,09,45,17.80
2007,08,16,09,46,17.80
2007,08,16,09,47,17.70
2007,08,16,09,48,17.70
2007,08,16,09,49,17.70
2007,08,16,09,50,17.70
2007,08,16,09,51,17.70
2007,08,16,09,52,17.60
2007,08,16,09,53,17.60
2007,08,16,09,54,17.60
2007,08,16,09,55,17.50
2007,08,16,09,56,17.50
2007,08,16,09,57,17.50
2007,08,16,09,58,17.40
2007,08,16,09,59,17.40
2007,08,16,10,00,17.30
2007,08,16,10,01,17.30
2007,08,16,10,02,17.30
2007,08,16,10,03,17.20
2007,08,16,10,04,17.20
2007,08,16,10,05,17.20
2007,08,16,10,06,17.20
2007,08,16,10,07,17.20
2007,08,16,10,08,17.20
2007,08,16,10,09,17.20
2007,08,16,10,10,17.20
2007,08,16,10,11,17.10
2007,08,16,10,12,17.10
2007,08,16,10,13,17.10
2007,08,16,10,14,17.00
2007,08,16,10,15,17.00
2007,08,16,10,16,16.90
2007,08,16,10,17,16.90
2007,08,16,10,18,16.90
2007,08,16,10,19,16.90
2007,08,16,10,20,16.90
2007,08,16,10,21,16.80
2007,08,16,10,22,16.80
2007,08,16,10,23,16.80
2007,08,16,10,24,16.80
2007,08,16,10,25,16.80
2007,08,16,10,26,16.80
2007,08,16,10,27,16.80
2007,08,16,10,28,16.80
2007,08,16,10,29,16.80
2007,08,16,10,30,16.70
2007,08,16,10,31,16.70
2007,08,16,10,32,16.70
2007,08,16,10,33,16.70
2007,08,16,10,34,16.70
2007,08,16,10,35,16.70
2007,08,16,10,36,16.70
2007,08,16,10,37,16.70
2007,08,16,10,38,16.70
2007,08,16,10,39,16.70
2007,08,16,10,40,16.70
2007,08,16,10,41,16.70
2007,08,16,10,42,16.70
2007,08,16,10,43,16.80
2007,08,16,10,44,16.80
2007,08,16,10,45,16.80
2007,08,16,10,46,16.80
2007,08,16,10,47,16.90
2007,08,16,10,48,16.90
2007,08,16,10,49,16.90
2007,08,16,10,50,16.90
2007,08,16,10,51,16.90
2007,08,16,10,52,16.90
2007,08,16,10,53,17.00
2007,08,16,10,54,17.00
2007,08,16,10,55,17.10
2007,08,16,10,56,17.10
2007,08,16,10,57,17.10
2007,08,16,10,58,17.10
2007,08,16,10,59,17.20
2007,08,16,11,00,17.20
2007,08,16,11,01,17.30
2007,08,16,11,02,17.30
2007,08,16,11,03,17.30
2007,08,16,11,04,17.40
2007,08,16,11,05,17.40
2007,08,16,11,06,17.40
2007,08,16,11,07,17.40
2007,08,16,11,08,17.40
2007,08,16,11,09,17.40
2007,08,16,11,10,17.40
2007,08,16,11,11,17.40
2007,08,16,11,12,17.40
2007,08,16,11,13,17.40
2007,08,16,11,14,17.50
2007,08,16,11,15,17.50
2007,08,16,11,16,17.60
2007,08,16,11,17,17.60
2007,08,16,11,18,17.60
2007,08,16,11,19,17.50
2007,08,16,11,20,17.50
2007,08,16,11,21,17.60
2007,08,16,11,22,17.60
2007,08,16,11,23,17.50
2007,08,16,11,24,17.50
2007,08,16,11,25,17.50
2007,08,16,11,26,17.50
2007,08,16,11,27,17.50
2007,08,16,11,28,17.40
2007,08,16,11,29,17.40
2007,08,16,11,30,17.40
2007,08,16,11,31,17.40
2007,08,16,11,32,17.40
2007,08,16,11,33,17.50
2007,08,16,11,34,17.50
2007,08,16,11,35,17.50
2007,08,16,11,36,17.50
2007,08,16,11,37,17.50
2007,08,16,11,38,17.60
2007,08,16,11,39,17.60
2007,08,16,11,40,17.60
2007,08,16,11,41,17.60
2007,08,16,11,42,17.60
2007,08,16,11,43,17.60
2007,08,16,11,44,17.60
2007,08,16,11,45,17.60
2007,08,16,11,46,17.60
2007,08,16,11,47,17.60
2007,08,16,11,48,17.70
2007,08,16,11,49,17.70
2007,08,16,11,50,17.70
2007,08,16,11,51,17.80
2007,08,16,11,52,17.80
2007,08,16,11,53,17.90
2007,08,16,11,54,17.90
2007,08,16,11,55,17.90
2007,08,16,11,56,18.00
2007,08,16,11,57,18.00
2007,08,16,11,58,18.00
2007,08,16,11,59,17.90
2007,08,16,12,00,17.90
2007,08,16,12,01,17.80
2007,08,16,12,02,17.80
2007,08,16,12,03,17.80
2007,08,16,12,04,17.80
2007,08,16,12,05,17.80
2007,08,16,12,06,17.80
2007,08,16,12,07,17.80
2007,08,16,12,08,17.80
2007,08,16,12,09,17.80
2007,08,16,12,10,17.80
2007,08,16,12,11,17.80
2007,08,16,12,12,17.90
2007,08,16,12,13,17.90
2007,08,16,12,14,17.90
2007,08,16,12,15,17.90
2007,08,16,12,16,18.00
2007,08,16,12,17,18.00
2007,08,16,12,18,18.10
2007,08,16,12,19,18.10
2007,08,16,12,20,18.10
2007,08,16,12,21,18.20
2007,08,16,12,22,18.10
2007,08,16,12,23,18.20
2007,08,16,12,24,18.20
2007,08,16,12,25,18.20
2007,08,16,12,26,18.20
2007,08,16,12,27,18.20
2007,08,16,12,28,18.20
2007,08,16,12,29,18.20
2007,08,16,12,30,18.20
2007,08,16,12,31,18.20
2007,08,16,12,32,18.20
2007,08,16,12,33,18.20
2007,08,16,12,34,18.20
2007,08,16,12,35,18.20
2007,08,16,12,36,18.20
2007,08,16,12,37,18.30
2007,08,16,12,38,18.30
2007,08,16,12,39,18.30
2007,08,16,12,40,18.40
2007,08,16,12,41,18.40
2007,08,16,12,42,18.40
2007,08,16,12,43,18.50
2007,08,16,12,44,18.50
2007,08,16,12,45,18.60
2007,08,16,12,46,18.60
2007,08,16,12,47,18.50
2007,08,16,12,48,18.50
2007,08,16,12,49,18.50
2007,08,16,12,50,18.60
2007,08,16,12,51,18.60
2007,08,16,12,52,18.60
2007,08,16,12,53,18.70
2007,08,16,12,54,18.80
2007,08,16,12,55,18.70
2007,08,16,12,56,18.70
2007,08,16,12,57,18.70
2007,08,16,12,58,18.70
2007,08,16,12,59,18.70
2007,08,16,13,00,18.80
2007,08,16,13,01,18.80
2007,08,16,13,02,18.80
2007,08,16,13,03,18.80
2007,08,16,13,04,18.80
2007,08,16,13,05,18.80
2007,08,16,13,06,18.80
2007,08,16,13,07,18.80
2007,08,16,13,08,18.80
2007,08,16,13,09,18.90
2007,08,16,13,10,18.90
2007,08,16,13,11,18.90
2007,08,16,13,12,18.90
2007,08,16,13,13,18.90
2007,08,16,13,14,18.90
2007,08,16,13,15,19.00
2007,08,16,13,16,19.00
2007,08,16,13,17,19.10
2007,08,16,13,18,19.10
2007,08,16,13,19,19.20
2007,08,16,13,20,19.20
2007,08,16,13,21,19.20
2007,08,16,13,22,19.30
2007,08,16,13,23,19.30
2007,08,16,13,24,19.30
2007,08,16,13,25,19.30
2007,08,16,13,26,19.30
2007,08,16,13,27,19.30
2007,08,16,13,28,19.30
2007,08,16,13,29,19.30
2007,08,16,13,30,19.40
2007,08,16,13,31,19.40
2007,08,16,13,32,19.40
2007,08,16,13,33,19.40
2007,08,16,13,34,19.40
2007,08,16,13,35,19.40
2007,08,16,13,36,19.40
2007,08,16,13,37,19.40
2007,08,16,13,38,19.40
2007,08,16,13,39,19.40
2007,08,16,13,40,19.40
2007,08,16,13,41,19.50
2007,08,16,13,42,19.50
2007,08,16,13,43,19.60
2007,08,16,13,44,19.60
2007,08,16,13,45,19.60
2007,08,16,13,46,19.60
2007,08,16,13,47,19.70
2007,08,16,13,48,19.70
2007,08,16,13,49,19.60
2007,08,16,13,50,19.70
2007,08,16,13,51,19.60
2007,08,16,13,52,19.60
2007,08,16,13,53,19.50
2007,08,16,13,54,19.40
2007,08,16,13,55,19.40
2007,08,16,13,56,19.40
2007,08,16,13,57,19.50
2007,08,16,13,58,19.50
2007,08,16,13,59,19.60
2007,08,16,14,00,19.70
2007,08,16,14,01,19.80
2007,08,16,14,02,19.80
2007,08,16,14,03,19.90
2007,08,16,14,04,20.00
2007,08,16,14,05,20.00
2007,08,16,14,06,19.90
2007,08,16,14,07,19.90
2007,08,16,14,08,19.80
2007,08,16,14,09,19.80
2007,08,16,14,10,19.80
2007,08,16,14,11,19.80
2007,08,16,14,12,19.80
2007,08,16,14,13,19.80
2007,08,16,14,14,19.80
2007,08,16,14,15,19.80
2007,08,16,14,16,19.80
2007,08,16,14,17,19.80
2007,08,16,14,18,19.80
2007,08,16,14,19,19.80
2007,08,16,14,20,19.80
2007,08,16,14,21,19.70
2007,08,16,14,22,19.60
2007,08,16,14,23,19.60
2007,08,16,14,24,19.60
2007,08,16,14,25,19.60
2007,08,16,14,26,19.70
2007,08,16,14,27,19.70
2007,08,16,14,28,19.70
2007,08,16,14,29,19.70
2007,08,16,14,30,19.60
2007,08,16,14,31,19.60
2007,08,16,14,32,19.60
2007,08,16,14,33,19.70
2007,08,16,14,34,19.70
2007,08,16,14,35,19.70
2007,08,16,14,36,19.70
2007,08,16,14,37,19.70
2007,08,16,14,38,19.70
2007,08,16,14,39,19.70
2007,08,16,14,40,19.80
2007,08,16,14,41,19.80
2007,08,16,14,42,19.90
2007,08,16,14,43,19.90
2007,08,16,14,44,19.90
2007,08,16,14,45,19.80
2007,08,16,14,46,19.80
2007,08,16,14,47,19.80
2007,08,16,14,48,19.70
2007,08,16,14,49,19.70
2007,08,16,14,50,19.70
2007,08,16,14,51,19.70
2007,08,16,14,52,19.80
2007,08,16,14,53,19.90
2007,08,16,14,54,19.90
2007,08,16,14,55,20.00
2007,08,16,14,56,20.10
2007,08,16,14,57,20.10
2007,08,16,14,58,20.10
2007,08,16,14,59,20.10
2007,08,16,15,00,20.10
2007,08,16,15,01,20.10
2007,08,16,15,02,20.10
2007,08,16,15,03,20.10
2007,08,16,15,04,20.20
2007,08,16,15,05,20.10
2007,08,16,15,06,20.00
2007,08,16,15,07,20.00
2007,08,16,15,08,19.90
2007,08,16,15,09,19.80
2007,08,16,15,10,19.80
2007,08,16,15,11,19.80
2007,08,16,15,12,19.80
2007,08,16,15,13,19.80
2007,08,16,15,14,19.80
2007,08,16,15,15,19.80
2007,08,16,15,16,19.80
2007,08,16,15,17,19.80
2007,08,16,15,18,19.80
2007,08,16,15,19,19.80
2007,08,16,15,20,19.80
2007,08,16,15,21,19.80
2007,08,16,15,22,19.80
2007,08,16,15,23,19.80
2007,08,16,15,24,19.70
2007,08,16,15,25,19.70
2007,08,16,15,26,19.60
2007,08,16,15,27,19.60
2007,08,16,15,28,19.50
2007,08,16,15,29,19.50
2007,08,16,15,30,19.40
2007,08,16,15,31,19.40
2007,08,16,15,32,19.40
2007,08,16,15,33,19.40
2007,08,16,15,34,19.40
2007,08,16,15,35,19.40
2007,08,16,15,36,19.30
2007,08,16,15,37,19.30
2007,08,16,15,38,19.30
2007,08,16,15,39,19.40
2007,08,16,15,40,19.40
2007,08,16,15,41,19.40
2007,08,16,15,42,19.40
2007,08,16,15,43,19.40
2007,08,16,15,44,19.40
2007,08,16,15,45,19.40
2007,08,16,15,46,19.40
2007,08,16,15,47,19.40
2007,08,16,15,48,19.40
2007,08,16,15,49,19.50
2007,08,16,15,50,19.50
2007,08,16,15,51,19.50
2007,08,16,15,52,19.50
2007,08,16,15,53,19.50
2007,08,16,15,54,19.50
2007,08,16,15,55,19.40
2007,08,16,15,56,19.50
2007,08,16,15,57,19.50
2007,08,16,15,58,19.50
2007,08,16,15,59,19.50
2007,08,16,16,00,19.50
2007,08,16,16,01,19.50
2007,08,16,16,02,19.60
2007,08,16,16,03,19.60
2007,08,16,16,04,19.60
2007,08,16,16,05,19.60
2007,08,16,16,06,19.60
2007,08,16,16,07,19.50
2007,08,16,16,08,19.50
2007,08,16,16,09,19.50
2007,08,16,16,10,19.40
2007,08,16,16,11,19.40
2007,08,16,16,12,19.40
2007,08,16,16,13,19.40
2007,08,16,16,14,19.40
2007,08,16,16,15,19.40
2007,08,16,16,16,19.30
2007,08,16,16,17,19.30
2007,08,16,16,18,19.30
2007,08,16,16,19,19.20
2007,08,16,16,20,19.20
2007,08,16,16,21,19.20
2007,08,16,16,22,19.10
2007,08,16,16,23,19.10
2007,08,16,16,24,19.10
2007,08,16,16,25,19.10
2007,08,16,16,26,19.10
2007,08,16,16,27,19.10
2007,08,16,16,28,19.10
2007,08,16,16,29,19.10
2007,08,16,16,30,19.10
2007,08,16,16,31,19.10
2007,08,16,16,32,19.10
2007,08,16,16,33,19.10
2007,08,16,16,34,19.10
2007,08,16,16,35,19.10
2007,08,16,16,36,19.10
2007,08,16,16,37,19.10
2007,08,16,16,38,19.20
2007,08,16,16,39,19.20
2007,08,16,16,40,19.20
2007,08,16,16,41,19.20
2007,08,16,16,42,19.20
2007,08,16,16,43,19.20
2007,08,16,16,44,19.10
2007,08,16,16,45,19.10
2007,08,16,16,46,19.10
2007,08,16,16,47,19.10
2007,08,16,16,48,19.10
2007,08,16,16,49,19.20
2007,08,16,16,50,19.20
2007,08,16,16,51,19.20
2007,08,16,16,52,19.20
2007,08,16,16,53,19.20
2007,08,16,16,54,19.20
2007,08,16,16,55,19.30
2007,08,16,16,56,19.30
2007,08,16,16,57,19.40
2007,08,16,16,58,19.40
2007,08,16,16,59,19.40
2007,08,16,17,00,19.50
2007,08,16,17,01,19.50
2007,08,16,17,02,19.50
2007,08,16,17,03,19.60
2007,08,16,17,04,19.60
2007,08,16,17,05,19.60
2007,08,16,17,06,19.60
2007,08,16,17,07,19.60
2007,08,16,17,08,19.60
2007,08,16,17,09,19.60
2007,08,16,17,10,19.60
2007,08,16,17,11,19.60
2007,08,16,17,12,19.60
2007,08,16,17,13,19.60
2007,08,16,17,14,19.60
2007,08,16,17,15,19.60
2007,08,16,17,16,19.60
2007,08,16,17,17,19.60
2007,08,16,17,18,19.60
2007,08,16,17,19,19.60