Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,08,00,00,9.20
2008,06,08,00,01,9.20
2008,06,08,00,02,9.20
2008,06,08,00,03,9.20
2008,06,08,00,04,9.20
2008,06,08,00,05,9.20
2008,06,08,00,06,9.20
2008,06,08,00,07,9.20
2008,06,08,00,08,9.20
2008,06,08,00,09,9.20
2008,06,08,00,10,9.20
2008,06,08,00,11,9.20
2008,06,08,00,12,9.20
2008,06,08,00,13,9.20
2008,06,08,00,14,9.20
2008,06,08,00,15,9.10
2008,06,08,00,16,9.10
2008,06,08,00,17,9.10
2008,06,08,00,18,9.10
2008,06,08,00,19,9.10
2008,06,08,00,20,9.10
2008,06,08,00,21,9.10
2008,06,08,00,22,9.10
2008,06,08,00,23,9.10
2008,06,08,00,24,9.10
2008,06,08,00,25,9.10
2008,06,08,00,26,9.10
2008,06,08,00,27,9.10
2008,06,08,00,28,9.10
2008,06,08,00,29,9.10
2008,06,08,00,30,9.10
2008,06,08,00,31,9.10
2008,06,08,00,32,9.10
2008,06,08,00,33,9.20
2008,06,08,00,34,9.20
2008,06,08,00,35,9.20
2008,06,08,00,36,9.20
2008,06,08,00,37,9.20
2008,06,08,00,38,9.10
2008,06,08,00,39,9.10
2008,06,08,00,40,9.10
2008,06,08,00,41,9.10
2008,06,08,00,42,9.10
2008,06,08,00,43,9.10
2008,06,08,00,44,9.10
2008,06,08,00,45,9.10
2008,06,08,00,46,9.10
2008,06,08,00,47,9.10
2008,06,08,00,48,9.10
2008,06,08,00,49,9.10
2008,06,08,00,50,9.00
2008,06,08,00,51,9.00
2008,06,08,00,52,9.00
2008,06,08,00,53,9.00
2008,06,08,00,54,9.00
2008,06,08,00,55,9.00
2008,06,08,00,56,9.00
2008,06,08,00,57,9.00
2008,06,08,00,58,9.00
2008,06,08,00,59,9.00
2008,06,08,01,00,9.00
2008,06,08,01,01,9.00
2008,06,08,01,02,9.00
2008,06,08,01,03,8.90
2008,06,08,01,04,9.00
2008,06,08,01,05,9.00
2008,06,08,01,06,9.00
2008,06,08,01,07,9.00
2008,06,08,01,08,9.00
2008,06,08,01,09,9.00
2008,06,08,01,10,9.10
2008,06,08,01,11,9.10
2008,06,08,01,12,9.10
2008,06,08,01,13,9.10
2008,06,08,01,14,9.10
2008,06,08,01,15,9.10
2008,06,08,01,16,9.10
2008,06,08,01,17,9.10
2008,06,08,01,18,9.10
2008,06,08,01,19,9.10
2008,06,08,01,20,9.10
2008,06,08,01,21,9.10
2008,06,08,01,22,9.10
2008,06,08,01,23,9.10
2008,06,08,01,24,9.10
2008,06,08,01,25,9.10
2008,06,08,01,26,9.10
2008,06,08,01,27,9.10
2008,06,08,01,28,9.10
2008,06,08,01,29,9.10
2008,06,08,01,30,9.10
2008,06,08,01,31,9.10
2008,06,08,01,32,9.10
2008,06,08,01,33,9.10
2008,06,08,01,34,9.10
2008,06,08,01,35,9.10
2008,06,08,01,36,9.10
2008,06,08,01,37,9.10
2008,06,08,01,38,9.10
2008,06,08,01,39,9.10
2008,06,08,01,40,9.10
2008,06,08,01,41,9.10
2008,06,08,01,42,9.10
2008,06,08,01,43,9.10
2008,06,08,01,44,9.10
2008,06,08,01,45,9.00
2008,06,08,01,46,9.00
2008,06,08,01,47,9.00
2008,06,08,01,48,9.00
2008,06,08,01,49,9.00
2008,06,08,01,50,9.00
2008,06,08,01,51,8.90
2008,06,08,01,52,8.90
2008,06,08,01,53,8.90
2008,06,08,01,54,8.90
2008,06,08,01,55,8.90
2008,06,08,01,56,8.90
2008,06,08,01,57,8.90
2008,06,08,01,58,8.80
2008,06,08,01,59,8.80
2008,06,08,02,00,8.80
2008,06,08,02,01,8.80
2008,06,08,02,02,8.80
2008,06,08,02,03,8.80
2008,06,08,02,04,8.80
2008,06,08,02,05,8.80
2008,06,08,02,06,8.80
2008,06,08,02,07,8.80
2008,06,08,02,08,8.70
2008,06,08,02,09,8.70
2008,06,08,02,10,8.70
2008,06,08,02,11,8.70
2008,06,08,02,12,8.70
2008,06,08,02,13,8.70
2008,06,08,02,14,8.70
2008,06,08,02,15,8.70
2008,06,08,02,16,8.70
2008,06,08,02,17,8.70
2008,06,08,02,18,8.80
2008,06,08,02,19,8.80
2008,06,08,02,20,8.80
2008,06,08,02,21,8.80
2008,06,08,02,22,8.70
2008,06,08,02,23,8.70
2008,06,08,02,24,8.70
2008,06,08,02,25,8.70
2008,06,08,02,26,8.80
2008,06,08,02,27,8.80
2008,06,08,02,28,8.70
2008,06,08,02,29,8.70
2008,06,08,02,30,8.70
2008,06,08,02,31,8.70
2008,06,08,02,32,8.70
2008,06,08,02,33,8.80
2008,06,08,02,34,8.80
2008,06,08,02,35,8.80
2008,06,08,02,36,8.80
2008,06,08,02,37,8.80
2008,06,08,02,38,8.80
2008,06,08,02,39,8.80
2008,06,08,02,40,8.80
2008,06,08,02,41,8.80
2008,06,08,02,42,8.80
2008,06,08,02,43,8.80
2008,06,08,02,44,8.80
2008,06,08,02,45,8.80
2008,06,08,02,46,8.80
2008,06,08,02,47,8.80
2008,06,08,02,48,8.80
2008,06,08,02,49,8.80
2008,06,08,02,50,8.80
2008,06,08,02,51,8.80
2008,06,08,02,52,8.80
2008,06,08,02,53,8.80
2008,06,08,02,54,8.80
2008,06,08,02,55,8.70
2008,06,08,02,56,8.70
2008,06,08,02,57,8.70
2008,06,08,02,58,8.70
2008,06,08,02,59,8.70
2008,06,08,03,00,8.70
2008,06,08,03,01,8.70
2008,06,08,03,02,8.70
2008,06,08,03,03,8.70
2008,06,08,03,04,8.70
2008,06,08,03,05,8.80
2008,06,08,03,06,8.80
2008,06,08,03,07,8.80
2008,06,08,03,08,8.80
2008,06,08,03,09,8.80
2008,06,08,03,10,8.80
2008,06,08,03,11,8.80
2008,06,08,03,12,8.80
2008,06,08,03,13,8.80
2008,06,08,03,14,8.80
2008,06,08,03,15,8.80
2008,06,08,03,16,8.90
2008,06,08,03,17,8.90
2008,06,08,03,18,8.90
2008,06,08,03,19,8.90
2008,06,08,03,20,8.90
2008,06,08,03,21,8.90
2008,06,08,03,22,8.90
2008,06,08,03,23,8.90
2008,06,08,03,24,8.90
2008,06,08,03,25,8.90
2008,06,08,03,26,9.00
2008,06,08,03,27,9.00
2008,06,08,03,28,9.00
2008,06,08,03,29,9.00
2008,06,08,03,30,9.00
2008,06,08,03,31,9.00
2008,06,08,03,32,9.00
2008,06,08,03,33,9.00
2008,06,08,03,34,9.00
2008,06,08,03,35,9.00
2008,06,08,03,36,9.00
2008,06,08,03,37,9.00
2008,06,08,03,38,9.00
2008,06,08,03,39,9.00
2008,06,08,03,40,9.00
2008,06,08,03,41,9.00
2008,06,08,03,42,9.00
2008,06,08,03,43,8.90
2008,06,08,03,44,8.90
2008,06,08,03,45,8.90
2008,06,08,03,46,8.90
2008,06,08,03,47,8.90
2008,06,08,03,48,8.90
2008,06,08,03,49,8.90
2008,06,08,03,50,8.90
2008,06,08,03,51,8.90
2008,06,08,03,52,8.90
2008,06,08,03,53,8.90
2008,06,08,03,54,8.90
2008,06,08,03,55,8.90
2008,06,08,03,56,8.90
2008,06,08,03,57,8.90
2008,06,08,03,58,8.90
2008,06,08,03,59,8.90
2008,06,08,04,00,9.00
2008,06,08,04,01,9.00
2008,06,08,04,02,9.00
2008,06,08,04,03,9.00
2008,06,08,04,04,9.00
2008,06,08,04,05,9.00
2008,06,08,04,06,9.00
2008,06,08,04,07,9.00
2008,06,08,04,08,9.00
2008,06,08,04,09,9.00
2008,06,08,04,10,9.00
2008,06,08,04,11,9.00
2008,06,08,04,12,9.00
2008,06,08,04,13,9.00
2008,06,08,04,14,9.00
2008,06,08,04,15,9.00
2008,06,08,04,16,9.00
2008,06,08,04,17,9.00
2008,06,08,04,18,9.00
2008,06,08,04,19,8.90
2008,06,08,04,20,9.00
2008,06,08,04,21,9.00
2008,06,08,04,22,9.00
2008,06,08,04,23,9.00
2008,06,08,04,24,9.00
2008,06,08,04,25,9.00
2008,06,08,04,26,9.00
2008,06,08,04,27,9.00
2008,06,08,04,28,9.00
2008,06,08,04,29,9.00
2008,06,08,04,30,9.00
2008,06,08,04,31,9.00
2008,06,08,04,32,9.00
2008,06,08,04,33,9.00
2008,06,08,04,34,9.00
2008,06,08,04,35,9.10
2008,06,08,04,36,9.10
2008,06,08,04,37,9.10
2008,06,08,04,38,9.10
2008,06,08,04,39,9.10
2008,06,08,04,40,9.10
2008,06,08,04,41,9.10
2008,06,08,04,42,9.10
2008,06,08,04,43,9.10
2008,06,08,04,44,9.10
2008,06,08,04,45,9.10
2008,06,08,04,46,9.10
2008,06,08,04,47,9.10
2008,06,08,04,48,9.10
2008,06,08,04,49,9.10
2008,06,08,04,50,9.10
2008,06,08,04,51,9.10
2008,06,08,04,52,9.10
2008,06,08,04,53,9.10
2008,06,08,04,54,9.10
2008,06,08,04,55,9.10
2008,06,08,04,56,9.10
2008,06,08,04,57,9.10
2008,06,08,04,58,9.10
2008,06,08,04,59,9.10
2008,06,08,05,00,9.10
2008,06,08,05,01,9.10
2008,06,08,05,02,9.10
2008,06,08,05,03,9.10
2008,06,08,05,04,9.10
2008,06,08,05,05,9.10
2008,06,08,05,06,9.10
2008,06,08,05,07,9.10
2008,06,08,05,08,9.10
2008,06,08,05,09,9.10
2008,06,08,05,10,9.10
2008,06,08,05,11,9.10
2008,06,08,05,12,9.10
2008,06,08,05,13,9.10
2008,06,08,05,14,9.10
2008,06,08,05,15,9.10
2008,06,08,05,16,9.10
2008,06,08,05,17,9.20
2008,06,08,05,18,9.10
2008,06,08,05,19,9.20
2008,06,08,05,20,9.20
2008,06,08,05,21,9.20
2008,06,08,05,22,9.20
2008,06,08,05,23,9.10
2008,06,08,05,24,9.20
2008,06,08,05,25,9.10
2008,06,08,05,26,9.10
2008,06,08,05,27,9.10
2008,06,08,05,28,9.10
2008,06,08,05,29,9.10
2008,06,08,05,30,9.10
2008,06,08,05,31,9.10
2008,06,08,05,32,9.10
2008,06,08,05,33,9.10
2008,06,08,05,34,9.10
2008,06,08,05,35,9.10
2008,06,08,05,36,9.10
2008,06,08,05,37,9.10
2008,06,08,05,38,9.10
2008,06,08,05,39,9.10
2008,06,08,05,40,9.10
2008,06,08,05,41,9.10
2008,06,08,05,42,9.10
2008,06,08,05,43,9.10
2008,06,08,05,44,9.10
2008,06,08,05,45,9.10
2008,06,08,05,46,9.10
2008,06,08,05,47,9.10
2008,06,08,05,48,9.10
2008,06,08,05,49,9.10
2008,06,08,05,50,9.10
2008,06,08,05,51,9.10
2008,06,08,05,52,9.10
2008,06,08,05,53,9.10
2008,06,08,05,54,9.10
2008,06,08,05,55,9.00
2008,06,08,05,56,9.00
2008,06,08,05,57,9.00
2008,06,08,05,58,9.00
2008,06,08,05,59,9.00
2008,06,08,06,00,9.00
2008,06,08,06,01,9.00
2008,06,08,06,02,9.00
2008,06,08,06,03,9.00
2008,06,08,06,04,9.00
2008,06,08,06,05,9.00
2008,06,08,06,06,9.00
2008,06,08,06,07,9.00
2008,06,08,06,08,9.00
2008,06,08,06,09,9.00
2008,06,08,06,10,9.00
2008,06,08,06,11,9.00
2008,06,08,06,12,9.10
2008,06,08,06,13,9.10
2008,06,08,06,14,9.10
2008,06,08,06,15,9.10
2008,06,08,06,16,9.10
2008,06,08,06,17,9.10
2008,06,08,06,18,9.10
2008,06,08,06,19,9.10
2008,06,08,06,20,9.10
2008,06,08,06,21,9.10
2008,06,08,06,22,9.10
2008,06,08,06,23,9.10
2008,06,08,06,24,9.10
2008,06,08,06,25,9.10
2008,06,08,06,26,9.10
2008,06,08,06,27,9.10
2008,06,08,06,28,9.10
2008,06,08,06,29,9.10
2008,06,08,06,30,9.20
2008,06,08,06,31,9.20
2008,06,08,06,32,9.20
2008,06,08,06,33,9.20
2008,06,08,06,34,9.20
2008,06,08,06,35,9.20
2008,06,08,06,36,9.20
2008,06,08,06,37,9.20
2008,06,08,06,38,9.20
2008,06,08,06,39,9.20
2008,06,08,06,40,9.20
2008,06,08,06,41,9.20
2008,06,08,06,42,9.20
2008,06,08,06,43,9.20
2008,06,08,06,44,9.20
2008,06,08,06,45,9.20
2008,06,08,06,46,9.20
2008,06,08,06,47,9.30
2008,06,08,06,48,9.30
2008,06,08,06,49,9.30
2008,06,08,06,50,9.30
2008,06,08,06,51,9.30
2008,06,08,06,52,9.30
2008,06,08,06,53,9.30
2008,06,08,06,54,9.30
2008,06,08,06,55,9.40
2008,06,08,06,56,9.40
2008,06,08,06,57,9.40
2008,06,08,06,58,9.40
2008,06,08,06,59,9.50
2008,06,08,07,00,9.50
2008,06,08,07,01,9.50
2008,06,08,07,02,9.60
2008,06,08,07,03,9.60
2008,06,08,07,04,9.60
2008,06,08,07,05,9.60
2008,06,08,07,06,9.60
2008,06,08,07,07,9.60
2008,06,08,07,08,9.70
2008,06,08,07,09,9.70
2008,06,08,07,10,9.70
2008,06,08,07,11,9.70
2008,06,08,07,12,9.80
2008,06,08,07,13,9.80
2008,06,08,07,14,9.80
2008,06,08,07,15,9.80
2008,06,08,07,16,9.80
2008,06,08,07,17,9.80
2008,06,08,07,18,9.90
2008,06,08,07,19,9.90
2008,06,08,07,20,9.90
2008,06,08,07,21,9.90
2008,06,08,07,22,9.90
2008,06,08,07,23,10.00
2008,06,08,07,24,10.00
2008,06,08,07,25,10.00
2008,06,08,07,26,10.10
2008,06,08,07,27,10.10
2008,06,08,07,28,10.10
2008,06,08,07,29,10.10
2008,06,08,07,30,10.10
2008,06,08,07,31,10.20
2008,06,08,07,32,10.20
2008,06,08,07,33,10.20
2008,06,08,07,34,10.20
2008,06,08,07,35,10.20
2008,06,08,07,36,10.20
2008,06,08,07,37,10.30
2008,06,08,07,38,10.30
2008,06,08,07,39,10.30
2008,06,08,07,40,10.30
2008,06,08,07,41,10.30
2008,06,08,07,42,10.30
2008,06,08,07,43,10.30
2008,06,08,07,44,10.30
2008,06,08,07,45,10.30
2008,06,08,07,46,10.20
2008,06,08,07,47,10.20
2008,06,08,07,48,10.30
2008,06,08,07,49,10.30
2008,06,08,07,50,10.20
2008,06,08,07,51,10.20
2008,06,08,07,52,10.20
2008,06,08,07,53,10.30
2008,06,08,07,54,10.30
2008,06,08,07,55,10.30
2008,06,08,07,56,10.30
2008,06,08,07,57,10.30
2008,06,08,07,58,10.40
2008,06,08,07,59,10.40
2008,06,08,08,00,10.40
2008,06,08,08,01,10.50
2008,06,08,08,02,10.50
2008,06,08,08,03,10.60
2008,06,08,08,04,10.60
2008,06,08,08,05,10.60
2008,06,08,08,06,10.70
2008,06,08,08,07,10.70
2008,06,08,08,08,10.80
2008,06,08,08,09,10.80
2008,06,08,08,10,10.80
2008,06,08,08,11,10.80
2008,06,08,08,12,10.90
2008,06,08,08,13,10.90
2008,06,08,08,14,11.00
2008,06,08,08,15,11.10
2008,06,08,08,16,11.10
2008,06,08,08,17,11.20
2008,06,08,08,18,11.20
2008,06,08,08,19,11.20
2008,06,08,08,20,11.30
2008,06,08,08,21,11.30
2008,06,08,08,22,11.40
2008,06,08,08,23,11.40
2008,06,08,08,24,11.50
2008,06,08,08,25,11.50
2008,06,08,08,26,11.50
2008,06,08,08,27,11.60
2008,06,08,08,28,11.60
2008,06,08,08,29,11.70
2008,06,08,08,30,11.80
2008,06,08,08,31,11.90
2008,06,08,08,32,12.00
2008,06,08,08,33,12.00
2008,06,08,08,34,12.10
2008,06,08,08,35,12.10
2008,06,08,08,36,12.10
2008,06,08,08,37,12.10
2008,06,08,08,38,12.00
2008,06,08,08,39,12.00
2008,06,08,08,40,11.90
2008,06,08,08,41,11.90
2008,06,08,08,42,11.90
2008,06,08,08,43,11.80
2008,06,08,08,44,11.90
2008,06,08,08,45,11.90
2008,06,08,08,46,12.00
2008,06,08,08,47,12.00
2008,06,08,08,48,12.00
2008,06,08,08,49,12.00
2008,06,08,08,50,12.00
2008,06,08,08,51,12.00
2008,06,08,08,52,12.00
2008,06,08,08,53,12.10
2008,06,08,08,54,12.10
2008,06,08,08,55,12.10
2008,06,08,08,56,12.00
2008,06,08,08,57,12.00
2008,06,08,08,58,12.00
2008,06,08,08,59,12.10
2008,06,08,09,00,12.10
2008,06,08,09,01,12.10
2008,06,08,09,02,12.10
2008,06,08,09,03,12.10
2008,06,08,09,04,12.10
2008,06,08,09,05,12.00
2008,06,08,09,06,12.00
2008,06,08,09,07,12.10
2008,06,08,09,08,12.10
2008,06,08,09,09,12.10
2008,06,08,09,10,12.10
2008,06,08,09,11,12.20
2008,06,08,09,12,12.20
2008,06,08,09,13,12.20
2008,06,08,09,14,12.20
2008,06,08,09,15,12.20
2008,06,08,09,16,12.20
2008,06,08,09,17,12.20
2008,06,08,09,18,12.20
2008,06,08,09,19,12.30
2008,06,08,09,20,12.30
2008,06,08,09,21,12.40
2008,06,08,09,22,12.40
2008,06,08,09,23,12.40
2008,06,08,09,24,12.30
2008,06,08,09,25,12.30
2008,06,08,09,26,12.30
2008,06,08,09,27,12.20
2008,06,08,09,28,12.20
2008,06,08,09,29,12.20
2008,06,08,09,30,12.20
2008,06,08,09,31,12.20
2008,06,08,09,32,12.20
2008,06,08,09,33,12.20
2008,06,08,09,34,12.20
2008,06,08,09,35,12.20
2008,06,08,09,36,12.20
2008,06,08,09,37,12.20
2008,06,08,09,38,12.20
2008,06,08,09,39,12.20
2008,06,08,09,40,12.20
2008,06,08,09,41,12.20
2008,06,08,09,42,12.20
2008,06,08,09,43,12.20
2008,06,08,09,44,12.20
2008,06,08,09,45,12.20
2008,06,08,09,46,12.30
2008,06,08,09,47,12.30
2008,06,08,09,48,12.30
2008,06,08,09,49,12.30
2008,06,08,09,50,12.30
2008,06,08,09,51,12.30
2008,06,08,09,52,12.30
2008,06,08,09,53,12.30
2008,06,08,09,54,12.40
2008,06,08,09,55,12.40
2008,06,08,09,56,12.30
2008,06,08,09,57,12.30
2008,06,08,09,58,12.30
2008,06,08,09,59,12.30
2008,06,08,10,00,12.40
2008,06,08,10,01,12.50
2008,06,08,10,02,12.60
2008,06,08,10,03,12.70
2008,06,08,10,04,12.70
2008,06,08,10,05,12.70
2008,06,08,10,06,12.70
2008,06,08,10,07,12.70
2008,06,08,10,08,12.50
2008,06,08,10,09,12.40
2008,06,08,10,10,12.40
2008,06,08,10,11,12.40
2008,06,08,10,12,12.40
2008,06,08,10,13,12.50
2008,06,08,10,14,12.50
2008,06,08,10,15,12.60
2008,06,08,10,16,12.70
2008,06,08,10,17,12.70
2008,06,08,10,18,12.80
2008,06,08,10,19,12.80
2008,06,08,10,20,12.80
2008,06,08,10,21,12.80
2008,06,08,10,22,12.80
2008,06,08,10,23,12.80
2008,06,08,10,24,12.90
2008,06,08,10,25,12.90
2008,06,08,10,26,12.90
2008,06,08,10,27,13.00
2008,06,08,10,28,13.10
2008,06,08,10,29,13.10
2008,06,08,10,30,13.10
2008,06,08,10,31,13.10
2008,06,08,10,32,13.10
2008,06,08,10,33,13.10
2008,06,08,10,34,13.10
2008,06,08,10,35,13.10
2008,06,08,10,36,13.20
2008,06,08,10,37,13.20
2008,06,08,10,38,13.20
2008,06,08,10,39,13.30
2008,06,08,10,40,13.30
2008,06,08,10,41,13.50
2008,06,08,10,42,13.60
2008,06,08,10,43,13.70
2008,06,08,10,44,13.80
2008,06,08,10,45,13.90
2008,06,08,10,46,13.90
2008,06,08,10,47,13.90
2008,06,08,10,48,13.90
2008,06,08,10,49,13.90
2008,06,08,10,50,13.90
2008,06,08,10,51,14.00
2008,06,08,10,52,14.00
2008,06,08,10,53,14.10
2008,06,08,10,54,14.10
2008,06,08,10,55,14.20
2008,06,08,10,56,14.20
2008,06,08,10,57,14.30
2008,06,08,10,58,14.30
2008,06,08,10,59,14.40
2008,06,08,11,00,14.50
2008,06,08,11,01,14.40
2008,06,08,11,02,14.40
2008,06,08,11,03,14.30
2008,06,08,11,04,14.20
2008,06,08,11,05,14.20
2008,06,08,11,06,14.10
2008,06,08,11,07,14.10
2008,06,08,11,08,14.00
2008,06,08,11,09,14.10
2008,06,08,11,10,14.20
2008,06,08,11,11,14.20
2008,06,08,11,12,14.20
2008,06,08,11,13,14.20
2008,06,08,11,14,14.20
2008,06,08,11,15,14.20
2008,06,08,11,16,14.30
2008,06,08,11,17,14.40
2008,06,08,11,18,14.50
2008,06,08,11,19,14.70
2008,06,08,11,20,14.90
2008,06,08,11,21,14.90
2008,06,08,11,22,14.70
2008,06,08,11,23,14.60
2008,06,08,11,24,14.60
2008,06,08,11,25,14.60
2008,06,08,11,26,14.70
2008,06,08,11,27,14.60
2008,06,08,11,28,14.50
2008,06,08,11,29,14.40
2008,06,08,11,30,14.30
2008,06,08,11,31,14.30
2008,06,08,11,32,14.40
2008,06,08,11,33,14.50
2008,06,08,11,34,14.50
2008,06,08,11,35,14.50
2008,06,08,11,36,14.60
2008,06,08,11,37,14.70
2008,06,08,11,38,14.90
2008,06,08,11,39,15.00
2008,06,08,11,40,15.00
2008,06,08,11,41,15.00
2008,06,08,11,42,15.00
2008,06,08,11,43,14.80
2008,06,08,11,44,14.80
2008,06,08,11,45,14.80
2008,06,08,11,46,14.80
2008,06,08,11,47,14.80
2008,06,08,11,48,14.90
2008,06,08,11,49,14.90
2008,06,08,11,50,14.90
2008,06,08,11,51,14.90
2008,06,08,11,52,14.90
2008,06,08,11,53,14.80
2008,06,08,11,54,14.90
2008,06,08,11,55,14.70
2008,06,08,11,56,14.50
2008,06,08,11,57,14.40
2008,06,08,11,58,14.30
2008,06,08,11,59,14.20
2008,06,08,12,00,14.10
2008,06,08,12,01,14.10
2008,06,08,12,02,14.10
2008,06,08,12,03,14.10
2008,06,08,12,04,14.00
2008,06,08,12,05,13.90
2008,06,08,12,06,13.90
2008,06,08,12,07,13.90
2008,06,08,12,08,13.90
2008,06,08,12,09,14.00
2008,06,08,12,10,14.00
2008,06,08,12,11,14.20
2008,06,08,12,12,14.30
2008,06,08,12,13,14.40
2008,06,08,12,14,14.50
2008,06,08,12,15,14.50
2008,06,08,12,16,14.50
2008,06,08,12,17,14.60
2008,06,08,12,18,14.60
2008,06,08,12,19,14.60
2008,06,08,12,20,14.50
2008,06,08,12,21,14.50
2008,06,08,12,22,14.50
2008,06,08,12,23,14.50
2008,06,08,12,24,14.50
2008,06,08,12,25,14.50
2008,06,08,12,26,14.40
2008,06,08,12,27,14.40
2008,06,08,12,28,14.40
2008,06,08,12,29,14.40
2008,06,08,12,30,14.40
2008,06,08,12,31,14.30
2008,06,08,12,32,14.30
2008,06,08,12,33,14.20
2008,06,08,12,34,14.20
2008,06,08,12,35,14.30
2008,06,08,12,36,14.30
2008,06,08,12,37,14.30
2008,06,08,12,38,14.30
2008,06,08,12,39,14.30
2008,06,08,12,40,14.30
2008,06,08,12,41,14.20
2008,06,08,12,42,14.10
2008,06,08,12,43,14.00
2008,06,08,12,44,14.00
2008,06,08,12,45,13.90
2008,06,08,12,46,14.00
2008,06,08,12,47,14.00
2008,06,08,12,48,14.10
2008,06,08,12,49,14.10
2008,06,08,12,50,14.20
2008,06,08,12,51,14.30
2008,06,08,12,52,14.50
2008,06,08,12,53,14.50
2008,06,08,12,54,14.50
2008,06,08,12,55,14.60
2008,06,08,12,56,14.70
2008,06,08,12,57,14.70
2008,06,08,12,58,14.70
2008,06,08,12,59,14.70
2008,06,08,13,00,14.60
2008,06,08,13,01,14.60
2008,06,08,13,02,14.60
2008,06,08,13,03,14.50
2008,06,08,13,04,14.50
2008,06,08,13,05,14.40
2008,06,08,13,06,14.40
2008,06,08,13,07,14.30
2008,06,08,13,08,14.40
2008,06,08,13,09,14.40
2008,06,08,13,10,14.40
2008,06,08,13,11,14.40
2008,06,08,13,12,14.50
2008,06,08,13,13,14.60
2008,06,08,13,14,14.70
2008,06,08,13,15,14.80
2008,06,08,13,16,14.80
2008,06,08,13,17,14.90
2008,06,08,13,18,15.00
2008,06,08,13,19,15.00
2008,06,08,13,20,14.90
2008,06,08,13,21,14.80
2008,06,08,13,22,14.90
2008,06,08,13,23,14.90
2008,06,08,13,24,14.90
2008,06,08,13,25,14.90
2008,06,08,13,26,14.90
2008,06,08,13,27,15.00
2008,06,08,13,28,15.00
2008,06,08,13,29,15.00
2008,06,08,13,30,15.00
2008,06,08,13,31,15.00
2008,06,08,13,32,15.00
2008,06,08,13,33,14.90
2008,06,08,13,34,14.90
2008,06,08,13,35,15.00
2008,06,08,13,36,14.80
2008,06,08,13,37,14.70
2008,06,08,13,38,14.70
2008,06,08,13,39,14.70
2008,06,08,13,40,14.70
2008,06,08,13,41,14.70
2008,06,08,13,42,14.80
2008,06,08,13,43,14.80
2008,06,08,13,44,14.80
2008,06,08,13,45,14.90
2008,06,08,13,46,14.90
2008,06,08,13,47,15.00
2008,06,08,13,48,15.00
2008,06,08,13,49,15.00
2008,06,08,13,50,14.90
2008,06,08,13,51,14.80
2008,06,08,13,52,14.80
2008,06,08,13,53,14.70
2008,06,08,13,54,14.50
2008,06,08,13,55,14.50
2008,06,08,13,56,14.50
2008,06,08,13,57,14.50
2008,06,08,13,58,14.60
2008,06,08,13,59,14.70
2008,06,08,14,00,14.80
2008,06,08,14,01,15.00
2008,06,08,14,02,15.00
2008,06,08,14,03,15.00
2008,06,08,14,04,15.10
2008,06,08,14,05,15.20
2008,06,08,14,06,15.20
2008,06,08,14,07,15.30
2008,06,08,14,08,15.30
2008,06,08,14,09,15.40
2008,06,08,14,10,15.40
2008,06,08,14,11,15.40
2008,06,08,14,12,15.50
2008,06,08,14,13,15.50
2008,06,08,14,14,15.50
2008,06,08,14,15,15.40
2008,06,08,14,16,15.40
2008,06,08,14,17,15.40
2008,06,08,14,18,15.50
2008,06,08,14,19,15.50
2008,06,08,14,20,15.60
2008,06,08,14,21,15.50
2008,06,08,14,22,15.50
2008,06,08,14,23,15.50
2008,06,08,14,24,15.50
2008,06,08,14,25,15.40
2008,06,08,14,26,15.30
2008,06,08,14,27,15.30
2008,06,08,14,28,15.30
2008,06,08,14,29,15.30
2008,06,08,14,30,15.30
2008,06,08,14,31,15.20
2008,06,08,14,32,15.20
2008,06,08,14,33,15.20
2008,06,08,14,34,15.20
2008,06,08,14,35,15.20
2008,06,08,14,36,15.10
2008,06,08,14,37,15.10
2008,06,08,14,38,15.10
2008,06,08,14,39,15.00
2008,06,08,14,40,15.00
2008,06,08,14,41,15.00
2008,06,08,14,42,15.00
2008,06,08,14,43,15.00
2008,06,08,14,44,15.00
2008,06,08,14,45,15.20
2008,06,08,14,46,15.20
2008,06,08,14,47,15.30
2008,06,08,14,48,15.30
2008,06,08,14,49,15.40
2008,06,08,14,50,15.50
2008,06,08,14,51,15.50
2008,06,08,14,52,15.50
2008,06,08,14,53,15.40
2008,06,08,14,54,15.30
2008,06,08,14,55,15.30
2008,06,08,14,56,15.20
2008,06,08,14,57,15.20
2008,06,08,14,58,15.30
2008,06,08,14,59,15.30
2008,06,08,15,00,15.40
2008,06,08,15,01,15.40
2008,06,08,15,02,15.40
2008,06,08,15,03,15.40
2008,06,08,15,04,15.40
2008,06,08,15,05,15.40
2008,06,08,15,06,15.50
2008,06,08,15,07,15.60
2008,06,08,15,08,15.60
2008,06,08,15,09,15.70
2008,06,08,15,10,15.70
2008,06,08,15,11,15.60
2008,06,08,15,12,15.60
2008,06,08,15,13,15.50
2008,06,08,15,14,15.50
2008,06,08,15,15,15.50
2008,06,08,15,16,15.60
2008,06,08,15,17,15.60
2008,06,08,15,18,15.60
2008,06,08,15,19,15.60
2008,06,08,15,20,15.50
2008,06,08,15,21,15.40
2008,06,08,15,22,15.40
2008,06,08,15,23,15.50
2008,06,08,15,24,15.50
2008,06,08,15,25,15.40
2008,06,08,15,26,15.40
2008,06,08,15,27,15.40
2008,06,08,15,28,15.40
2008,06,08,15,29,15.50
2008,06,08,15,30,15.60
2008,06,08,15,31,15.70
2008,06,08,15,32,15.80
2008,06,08,15,33,15.90
2008,06,08,15,34,15.90
2008,06,08,15,35,15.80
2008,06,08,15,36,15.80
2008,06,08,15,37,15.80
2008,06,08,15,38,15.90
2008,06,08,15,39,16.00
2008,06,08,15,40,16.00
2008,06,08,15,41,16.00
2008,06,08,15,42,16.10
2008,06,08,15,43,16.20
2008,06,08,15,44,16.30
2008,06,08,15,45,16.30
2008,06,08,15,46,16.40
2008,06,08,15,47,16.40
2008,06,08,15,48,16.30
2008,06,08,15,49,16.30
2008,06,08,15,50,16.30
2008,06,08,15,51,16.40
2008,06,08,15,52,16.30
2008,06,08,15,53,16.30
2008,06,08,15,54,16.20
2008,06,08,15,55,16.20
2008,06,08,15,56,16.30
2008,06,08,15,57,16.40
2008,06,08,15,58,16.50
2008,06,08,15,59,16.60
2008,06,08,16,00,16.70
2008,06,08,16,01,16.70
2008,06,08,16,02,16.70
2008,06,08,16,03,16.80
2008,06,08,16,04,16.80
2008,06,08,16,05,16.80
2008,06,08,16,06,16.70
2008,06,08,16,07,16.70
2008,06,08,16,08,16.60
2008,06,08,16,09,16.60
2008,06,08,16,10,16.60
2008,06,08,16,11,16.70
2008,06,08,16,12,16.70
2008,06,08,16,13,16.70
2008,06,08,16,14,16.70
2008,06,08,16,15,16.70
2008,06,08,16,16,16.80
2008,06,08,16,17,16.70
2008,06,08,16,18,16.50
2008,06,08,16,19,16.40
2008,06,08,16,20,16.30
2008,06,08,16,21,16.30
2008,06,08,16,22,16.30
2008,06,08,16,23,16.40
2008,06,08,16,24,16.60
2008,06,08,16,25,16.70
2008,06,08,16,26,16.70
2008,06,08,16,27,16.70
2008,06,08,16,28,16.60
2008,06,08,16,29,16.70
2008,06,08,16,30,16.70
2008,06,08,16,31,16.70
2008,06,08,16,32,16.80
2008,06,08,16,33,16.80
2008,06,08,16,34,16.80
2008,06,08,16,35,16.90
2008,06,08,16,36,16.90
2008,06,08,16,37,17.00
2008,06,08,16,38,17.10
2008,06,08,16,39,17.10
2008,06,08,16,40,17.00
2008,06,08,16,41,16.90
2008,06,08,16,42,16.70
2008,06,08,16,43,16.60
2008,06,08,16,44,16.50
2008,06,08,16,45,16.40
2008,06,08,16,46,16.30
2008,06,08,16,47,16.30
2008,06,08,16,48,16.30
2008,06,08,16,49,16.40
2008,06,08,16,50,16.30
2008,06,08,16,51,16.20
2008,06,08,16,52,16.10
2008,06,08,16,53,16.00
2008,06,08,16,54,16.00
2008,06,08,16,55,16.00
2008,06,08,16,56,16.00
2008,06,08,16,57,15.90
2008,06,08,16,58,15.90
2008,06,08,16,59,15.90
2008,06,08,17,00,15.90
2008,06,08,17,01,15.80
2008,06,08,17,02,15.80
2008,06,08,17,03,15.80
2008,06,08,17,04,15.80
2008,06,08,17,05,15.80
2008,06,08,17,06,15.70
2008,06,08,17,07,15.70
2008,06,08,17,08,15.60
2008,06,08,17,09,15.60
2008,06,08,17,10,15.50
2008,06,08,17,11,15.60
2008,06,08,17,12,15.60
2008,06,08,17,13,15.60
2008,06,08,17,14,15.70
2008,06,08,17,15,15.70
2008,06,08,17,16,15.70
2008,06,08,17,17,15.70
2008,06,08,17,18,15.70
2008,06,08,17,19,15.70
2008,06,08,17,20,15.70
2008,06,08,17,21,15.60
2008,06,08,17,22,15.50
2008,06,08,17,23,15.50
2008,06,08,17,24,15.30
2008,06,08,17,25,15.30
2008,06,08,17,26,15.20
2008,06,08,17,27,15.20
2008,06,08,17,28,15.20
2008,06,08,17,29,15.30
2008,06,08,17,30,15.30
2008,06,08,17,31,15.30
2008,06,08,17,32,15.30
2008,06,08,17,33,15.40
2008,06,08,17,34,15.40
2008,06,08,17,35,15.50
2008,06,08,17,36,15.50
2008,06,08,17,37,15.60
2008,06,08,17,38,15.60