Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,28,00,00,9.90
2007,05,28,00,01,9.80
2007,05,28,00,02,9.80
2007,05,28,00,03,9.80
2007,05,28,00,04,9.80
2007,05,28,00,05,9.80
2007,05,28,00,06,9.80
2007,05,28,00,07,9.80
2007,05,28,00,08,9.80
2007,05,28,00,09,9.80
2007,05,28,00,10,9.80
2007,05,28,00,11,9.80
2007,05,28,00,12,9.80
2007,05,28,00,13,9.80
2007,05,28,00,14,9.80
2007,05,28,00,15,9.80
2007,05,28,00,16,9.80
2007,05,28,00,17,9.80
2007,05,28,00,18,9.80
2007,05,28,00,19,9.80
2007,05,28,00,20,9.70
2007,05,28,00,21,9.70
2007,05,28,00,22,9.70
2007,05,28,00,23,9.70
2007,05,28,00,24,9.70
2007,05,28,00,25,9.70
2007,05,28,00,26,9.70
2007,05,28,00,27,9.70
2007,05,28,00,28,9.70
2007,05,28,00,29,9.70
2007,05,28,00,30,9.70
2007,05,28,00,31,9.70
2007,05,28,00,32,9.70
2007,05,28,00,33,9.70
2007,05,28,00,34,9.70
2007,05,28,00,35,9.70
2007,05,28,00,36,9.70
2007,05,28,00,37,9.70
2007,05,28,00,38,9.60
2007,05,28,00,39,9.60
2007,05,28,00,40,9.60
2007,05,28,00,41,9.60
2007,05,28,00,42,9.60
2007,05,28,00,43,9.60
2007,05,28,00,44,9.60
2007,05,28,00,45,9.60
2007,05,28,00,46,9.70
2007,05,28,00,47,9.70
2007,05,28,00,48,9.70
2007,05,28,00,49,9.70
2007,05,28,00,50,9.70
2007,05,28,00,51,9.70
2007,05,28,00,52,9.70
2007,05,28,00,53,9.70
2007,05,28,00,54,9.70
2007,05,28,00,55,9.70
2007,05,28,00,56,9.70
2007,05,28,00,57,9.70
2007,05,28,00,58,9.70
2007,05,28,00,59,9.70
2007,05,28,01,00,9.70
2007,05,28,01,01,9.70
2007,05,28,01,02,9.70
2007,05,28,01,03,9.60
2007,05,28,01,04,9.60
2007,05,28,01,05,9.70
2007,05,28,01,06,9.70
2007,05,28,01,07,9.70
2007,05,28,01,08,9.70
2007,05,28,01,09,9.70
2007,05,28,01,10,9.70
2007,05,28,01,11,9.70
2007,05,28,01,12,9.70
2007,05,28,01,13,9.70
2007,05,28,01,14,9.60
2007,05,28,01,15,9.60
2007,05,28,01,16,9.60
2007,05,28,01,17,9.60
2007,05,28,01,18,9.60
2007,05,28,01,19,9.60
2007,05,28,01,20,9.60
2007,05,28,01,21,9.60
2007,05,28,01,22,9.60
2007,05,28,01,23,9.60
2007,05,28,01,24,9.60
2007,05,28,01,25,9.60
2007,05,28,01,26,9.60
2007,05,28,01,27,9.60
2007,05,28,01,28,9.60
2007,05,28,01,29,9.60
2007,05,28,01,30,9.60
2007,05,28,01,31,9.60
2007,05,28,01,32,9.60
2007,05,28,01,33,9.60
2007,05,28,01,34,9.60
2007,05,28,01,35,9.60
2007,05,28,01,36,9.60
2007,05,28,01,37,9.60
2007,05,28,01,38,9.60
2007,05,28,01,39,9.60
2007,05,28,01,40,9.60
2007,05,28,01,41,9.60
2007,05,28,01,42,9.60
2007,05,28,01,43,9.60
2007,05,28,01,44,9.60
2007,05,28,01,45,9.60
2007,05,28,01,46,9.60
2007,05,28,01,47,9.60
2007,05,28,01,48,9.60
2007,05,28,01,49,9.60
2007,05,28,01,50,9.60
2007,05,28,01,51,9.60
2007,05,28,01,52,9.60
2007,05,28,01,53,9.60
2007,05,28,01,54,9.60
2007,05,28,01,55,9.50
2007,05,28,01,56,9.50
2007,05,28,01,57,9.50
2007,05,28,01,58,9.50
2007,05,28,01,59,9.50
2007,05,28,02,00,9.50
2007,05,28,02,01,9.50
2007,05,28,02,02,9.50
2007,05,28,02,03,9.50
2007,05,28,02,04,9.50
2007,05,28,02,05,9.50
2007,05,28,02,06,9.50
2007,05,28,02,07,9.40
2007,05,28,02,08,9.40
2007,05,28,02,09,9.40
2007,05,28,02,10,9.40
2007,05,28,02,11,9.40
2007,05,28,02,12,9.40
2007,05,28,02,13,9.40
2007,05,28,02,14,9.40
2007,05,28,02,15,9.40
2007,05,28,02,16,9.40
2007,05,28,02,17,9.40
2007,05,28,02,18,9.40
2007,05,28,02,19,9.30
2007,05,28,02,20,9.30
2007,05,28,02,21,9.30
2007,05,28,02,22,9.30
2007,05,28,02,23,9.30
2007,05,28,02,24,9.30
2007,05,28,02,25,9.30
2007,05,28,02,26,9.30
2007,05,28,02,27,9.30
2007,05,28,02,28,9.30
2007,05,28,02,29,9.30
2007,05,28,02,30,9.30
2007,05,28,02,31,9.30
2007,05,28,02,32,9.30
2007,05,28,02,33,9.30
2007,05,28,02,34,9.30
2007,05,28,02,35,9.30
2007,05,28,02,36,9.30
2007,05,28,02,37,9.30
2007,05,28,02,38,9.30
2007,05,28,02,39,9.30
2007,05,28,02,40,9.30
2007,05,28,02,41,9.30
2007,05,28,02,42,9.30
2007,05,28,02,43,9.30
2007,05,28,02,44,9.30
2007,05,28,02,45,9.30
2007,05,28,02,46,9.30
2007,05,28,02,47,9.30
2007,05,28,02,48,9.30
2007,05,28,02,49,9.30
2007,05,28,02,50,9.30
2007,05,28,02,51,9.30
2007,05,28,02,52,9.30
2007,05,28,02,53,9.30
2007,05,28,02,54,9.30
2007,05,28,02,55,9.30
2007,05,28,02,56,9.30
2007,05,28,02,57,9.30
2007,05,28,02,58,9.30
2007,05,28,02,59,9.30
2007,05,28,03,00,9.30
2007,05,28,03,01,9.30
2007,05,28,03,02,9.30
2007,05,28,03,03,9.30
2007,05,28,03,04,9.30
2007,05,28,03,05,9.30
2007,05,28,03,06,9.30
2007,05,28,03,07,9.30
2007,05,28,03,08,9.30
2007,05,28,03,09,9.30
2007,05,28,03,10,9.20
2007,05,28,03,11,9.20
2007,05,28,03,12,9.20
2007,05,28,03,13,9.20
2007,05,28,03,14,9.20
2007,05,28,03,15,9.20
2007,05,28,03,16,9.20
2007,05,28,03,17,9.20
2007,05,28,03,18,9.20
2007,05,28,03,19,9.20
2007,05,28,03,20,9.20
2007,05,28,03,21,9.20
2007,05,28,03,22,9.20
2007,05,28,03,23,9.10
2007,05,28,03,24,9.10
2007,05,28,03,25,9.10
2007,05,28,03,26,9.10
2007,05,28,03,27,9.10
2007,05,28,03,28,9.10
2007,05,28,03,29,9.10
2007,05,28,03,30,9.10
2007,05,28,03,31,9.00
2007,05,28,03,32,9.00
2007,05,28,03,33,9.00
2007,05,28,03,34,9.00
2007,05,28,03,35,9.00
2007,05,28,03,36,8.90
2007,05,28,03,37,8.90
2007,05,28,03,38,8.90
2007,05,28,03,39,8.90
2007,05,28,03,40,8.90
2007,05,28,03,41,8.90
2007,05,28,03,42,8.80
2007,05,28,03,43,8.80
2007,05,28,03,44,8.80
2007,05,28,03,45,8.80
2007,05,28,03,46,8.80
2007,05,28,03,47,8.70
2007,05,28,03,48,8.70
2007,05,28,03,49,8.70
2007,05,28,03,50,8.70
2007,05,28,03,51,8.60
2007,05,28,03,52,8.60
2007,05,28,03,53,8.60
2007,05,28,03,54,8.50
2007,05,28,03,55,8.50
2007,05,28,03,56,8.40
2007,05,28,03,57,8.40
2007,05,28,03,58,8.40
2007,05,28,03,59,8.30
2007,05,28,04,00,8.30
2007,05,28,04,01,8.20
2007,05,28,04,02,8.20
2007,05,28,04,03,8.10
2007,05,28,04,04,8.00
2007,05,28,04,05,8.00
2007,05,28,04,06,7.90
2007,05,28,04,07,7.90
2007,05,28,04,08,7.80
2007,05,28,04,09,7.80
2007,05,28,04,10,7.70
2007,05,28,04,11,7.70
2007,05,28,04,12,7.60
2007,05,28,04,13,7.60
2007,05,28,04,14,7.50
2007,05,28,04,15,7.50
2007,05,28,04,16,7.40
2007,05,28,04,17,7.40
2007,05,28,04,18,7.30
2007,05,28,04,19,7.30
2007,05,28,04,20,7.20
2007,05,28,04,21,7.20
2007,05,28,04,22,7.20
2007,05,28,04,23,7.20
2007,05,28,04,24,7.20
2007,05,28,04,25,7.20
2007,05,28,04,26,7.20
2007,05,28,04,27,7.20
2007,05,28,04,28,7.20
2007,05,28,04,29,7.20
2007,05,28,04,30,7.20
2007,05,28,04,31,7.30
2007,05,28,04,32,7.30
2007,05,28,04,33,7.30
2007,05,28,04,34,7.30
2007,05,28,04,35,7.30
2007,05,28,04,36,7.30
2007,05,28,04,37,7.30
2007,05,28,04,38,7.30
2007,05,28,04,39,7.20
2007,05,28,04,40,7.20
2007,05,28,04,41,7.10
2007,05,28,04,42,7.10
2007,05,28,04,43,7.10
2007,05,28,04,44,7.10
2007,05,28,04,45,7.10
2007,05,28,04,46,7.10
2007,05,28,04,47,7.10
2007,05,28,04,48,7.10
2007,05,28,04,49,7.10
2007,05,28,04,50,7.10
2007,05,28,04,51,7.10
2007,05,28,04,52,7.20
2007,05,28,04,53,7.20
2007,05,28,04,54,7.20
2007,05,28,04,55,7.20
2007,05,28,04,56,7.20
2007,05,28,04,57,7.20
2007,05,28,04,58,7.20
2007,05,28,04,59,7.30
2007,05,28,05,00,7.30
2007,05,28,05,01,7.30
2007,05,28,05,02,7.30
2007,05,28,05,03,7.40
2007,05,28,05,04,7.40
2007,05,28,05,05,7.50
2007,05,28,05,06,7.60
2007,05,28,05,07,7.60
2007,05,28,05,08,7.70
2007,05,28,05,09,7.70
2007,05,28,05,10,7.80
2007,05,28,05,11,7.80
2007,05,28,05,12,7.80
2007,05,28,05,13,7.90
2007,05,28,05,14,7.90
2007,05,28,05,15,7.90
2007,05,28,05,16,8.00
2007,05,28,05,17,8.00
2007,05,28,05,18,8.00
2007,05,28,05,19,8.00
2007,05,28,05,20,8.00
2007,05,28,05,21,8.00
2007,05,28,05,22,8.00
2007,05,28,05,23,8.00
2007,05,28,05,24,8.00
2007,05,28,05,25,8.00
2007,05,28,05,26,8.00
2007,05,28,05,27,8.00
2007,05,28,05,28,8.00
2007,05,28,05,29,8.00
2007,05,28,05,30,8.00
2007,05,28,05,31,8.00
2007,05,28,05,32,7.90
2007,05,28,05,33,7.90
2007,05,28,05,34,7.90
2007,05,28,05,35,7.90
2007,05,28,05,36,7.80
2007,05,28,05,37,7.80
2007,05,28,05,38,7.80
2007,05,28,05,39,7.80
2007,05,28,05,40,7.80
2007,05,28,05,41,7.80
2007,05,28,05,42,7.80
2007,05,28,05,43,7.80
2007,05,28,05,44,7.80
2007,05,28,05,45,7.80
2007,05,28,05,46,7.80
2007,05,28,05,47,7.80
2007,05,28,05,48,7.70
2007,05,28,05,49,7.70
2007,05,28,05,50,7.70
2007,05,28,05,51,7.70
2007,05,28,05,52,7.70
2007,05,28,05,53,7.70
2007,05,28,05,54,7.70
2007,05,28,05,55,7.70
2007,05,28,05,56,7.70
2007,05,28,05,57,7.70
2007,05,28,05,58,7.70
2007,05,28,05,59,7.70
2007,05,28,06,00,7.70
2007,05,28,06,01,7.70
2007,05,28,06,02,7.70
2007,05,28,06,03,7.70
2007,05,28,06,04,7.80
2007,05,28,06,05,7.80
2007,05,28,06,06,7.80
2007,05,28,06,07,7.80
2007,05,28,06,08,7.90
2007,05,28,06,09,7.90
2007,05,28,06,10,8.00
2007,05,28,06,11,8.00
2007,05,28,06,12,8.10
2007,05,28,06,13,8.10
2007,05,28,06,14,8.20
2007,05,28,06,15,8.20
2007,05,28,06,16,8.20
2007,05,28,06,17,8.20
2007,05,28,06,18,8.20
2007,05,28,06,19,8.20
2007,05,28,06,20,8.30
2007,05,28,06,21,8.30
2007,05,28,06,22,8.40
2007,05,28,06,23,8.50
2007,05,28,06,24,8.50
2007,05,28,06,25,8.60
2007,05,28,06,26,8.60
2007,05,28,06,27,8.70
2007,05,28,06,28,8.70
2007,05,28,06,29,8.70
2007,05,28,06,30,8.70
2007,05,28,06,31,8.70
2007,05,28,06,32,8.70
2007,05,28,06,33,8.70
2007,05,28,06,34,8.70
2007,05,28,06,35,8.70
2007,05,28,06,36,8.70
2007,05,28,06,37,8.70
2007,05,28,06,38,8.70
2007,05,28,06,39,8.80
2007,05,28,06,40,8.80
2007,05,28,06,41,8.80
2007,05,28,06,42,8.90
2007,05,28,06,43,8.90
2007,05,28,06,44,8.90
2007,05,28,06,45,9.00
2007,05,28,06,46,9.00
2007,05,28,06,47,9.20
2007,05,28,06,48,9.30
2007,05,28,06,49,9.30
2007,05,28,06,50,9.50
2007,05,28,06,51,9.60
2007,05,28,06,52,9.60
2007,05,28,06,53,9.70
2007,05,28,06,54,9.70
2007,05,28,06,55,9.80
2007,05,28,06,56,9.90
2007,05,28,06,57,10.00
2007,05,28,06,58,10.10
2007,05,28,06,59,10.10
2007,05,28,07,00,10.20
2007,05,28,07,01,10.30
2007,05,28,07,02,10.40
2007,05,28,07,03,10.50
2007,05,28,07,04,10.60
2007,05,28,07,05,10.60
2007,05,28,07,06,10.60
2007,05,28,07,07,10.60
2007,05,28,07,08,10.70
2007,05,28,07,09,10.70
2007,05,28,07,10,10.80
2007,05,28,07,11,10.80
2007,05,28,07,12,10.80
2007,05,28,07,13,10.80
2007,05,28,07,14,10.80
2007,05,28,07,15,10.90
2007,05,28,07,16,10.90
2007,05,28,07,17,10.90
2007,05,28,07,18,10.90
2007,05,28,07,19,10.90
2007,05,28,07,20,11.00
2007,05,28,07,21,10.90
2007,05,28,07,22,10.90
2007,05,28,07,23,10.90
2007,05,28,07,24,10.90
2007,05,28,07,25,10.90
2007,05,28,07,26,11.00
2007,05,28,07,27,11.00
2007,05,28,07,28,11.00
2007,05,28,07,29,11.00
2007,05,28,07,30,10.90
2007,05,28,07,31,10.90
2007,05,28,07,32,10.90
2007,05,28,07,33,10.90
2007,05,28,07,34,10.90
2007,05,28,07,35,10.90
2007,05,28,07,36,10.90
2007,05,28,07,37,10.90
2007,05,28,07,38,10.80
2007,05,28,07,39,10.80
2007,05,28,07,40,10.80
2007,05,28,07,41,10.80
2007,05,28,07,42,10.80
2007,05,28,07,43,10.90
2007,05,28,07,44,10.90
2007,05,28,07,45,10.90
2007,05,28,07,46,11.00
2007,05,28,07,47,11.00
2007,05,28,07,48,11.00
2007,05,28,07,49,11.00
2007,05,28,07,50,11.00
2007,05,28,07,51,11.00
2007,05,28,07,52,11.00
2007,05,28,07,53,11.00
2007,05,28,07,54,11.00
2007,05,28,07,55,10.90
2007,05,28,07,56,10.90
2007,05,28,07,57,10.90
2007,05,28,07,58,10.90
2007,05,28,07,59,10.90
2007,05,28,08,00,10.80
2007,05,28,08,01,10.80
2007,05,28,08,02,10.90
2007,05,28,08,03,10.90
2007,05,28,08,04,11.00
2007,05,28,08,05,11.10
2007,05,28,08,06,11.10
2007,05,28,08,07,11.20
2007,05,28,08,08,11.20
2007,05,28,08,09,11.30
2007,05,28,08,10,11.40
2007,05,28,08,11,11.40
2007,05,28,08,12,11.50
2007,05,28,08,13,11.60
2007,05,28,08,14,11.60
2007,05,28,08,15,11.60
2007,05,28,08,16,11.60
2007,05,28,08,17,11.70
2007,05,28,08,18,11.70
2007,05,28,08,19,11.80
2007,05,28,08,20,11.90
2007,05,28,08,21,12.00
2007,05,28,08,22,12.00
2007,05,28,08,23,12.00
2007,05,28,08,24,12.00
2007,05,28,08,25,11.90
2007,05,28,08,26,11.80
2007,05,28,08,27,11.70
2007,05,28,08,28,11.60
2007,05,28,08,29,11.50
2007,05,28,08,30,11.40
2007,05,28,08,31,11.40
2007,05,28,08,32,11.40
2007,05,28,08,33,11.40
2007,05,28,08,34,11.40
2007,05,28,08,35,11.40
2007,05,28,08,36,11.40
2007,05,28,08,37,11.40
2007,05,28,08,38,11.50
2007,05,28,08,39,11.60
2007,05,28,08,40,11.70
2007,05,28,08,41,11.80
2007,05,28,08,42,11.90
2007,05,28,08,43,11.90
2007,05,28,08,44,11.90
2007,05,28,08,45,12.00
2007,05,28,08,46,12.10
2007,05,28,08,47,12.10
2007,05,28,08,48,12.20
2007,05,28,08,49,12.40
2007,05,28,08,50,12.40
2007,05,28,08,51,12.50
2007,05,28,08,52,12.60
2007,05,28,08,53,12.60
2007,05,28,08,54,12.70
2007,05,28,08,55,12.70
2007,05,28,08,56,12.80
2007,05,28,08,57,12.80
2007,05,28,08,58,12.80
2007,05,28,08,59,12.80
2007,05,28,09,00,12.80
2007,05,28,09,01,12.80
2007,05,28,09,02,12.80
2007,05,28,09,03,12.80
2007,05,28,09,04,12.80
2007,05,28,09,05,12.70
2007,05,28,09,06,12.60
2007,05,28,09,07,12.50
2007,05,28,09,08,12.30
2007,05,28,09,09,12.20
2007,05,28,09,10,12.20
2007,05,28,09,11,12.20
2007,05,28,09,12,12.20
2007,05,28,09,13,12.20
2007,05,28,09,14,12.20
2007,05,28,09,15,12.20
2007,05,28,09,16,12.20
2007,05,28,09,17,12.20
2007,05,28,09,18,12.30
2007,05,28,09,19,12.30
2007,05,28,09,20,12.40
2007,05,28,09,21,12.30
2007,05,28,09,22,12.30
2007,05,28,09,23,12.30
2007,05,28,09,24,12.40
2007,05,28,09,25,12.50
2007,05,28,09,26,12.60
2007,05,28,09,27,12.80
2007,05,28,09,28,12.90
2007,05,28,09,29,13.00
2007,05,28,09,30,13.10
2007,05,28,09,31,13.00
2007,05,28,09,32,12.90
2007,05,28,09,33,12.80
2007,05,28,09,34,12.80
2007,05,28,09,35,12.80
2007,05,28,09,36,12.70
2007,05,28,09,37,12.70
2007,05,28,09,38,12.70
2007,05,28,09,39,12.70
2007,05,28,09,40,12.70
2007,05,28,09,41,12.80
2007,05,28,09,42,12.80
2007,05,28,09,43,12.80
2007,05,28,09,44,12.80
2007,05,28,09,45,12.80
2007,05,28,09,46,12.80
2007,05,28,09,47,12.80
2007,05,28,09,48,12.80
2007,05,28,09,49,12.80
2007,05,28,09,50,12.90
2007,05,28,09,51,12.90
2007,05,28,09,52,13.00
2007,05,28,09,53,13.00
2007,05,28,09,54,12.90
2007,05,28,09,55,13.00
2007,05,28,09,56,13.10
2007,05,28,09,57,13.10
2007,05,28,09,58,13.10
2007,05,28,09,59,13.30
2007,05,28,10,00,13.30
2007,05,28,10,01,13.20
2007,05,28,10,02,13.30
2007,05,28,10,03,13.30
2007,05,28,10,04,13.30
2007,05,28,10,05,13.30
2007,05,28,10,06,13.30
2007,05,28,10,07,13.40
2007,05,28,10,08,13.50
2007,05,28,10,09,13.50
2007,05,28,10,10,13.60
2007,05,28,10,11,13.50
2007,05,28,10,12,13.50
2007,05,28,10,13,13.50
2007,05,28,10,14,13.50
2007,05,28,10,15,13.30
2007,05,28,10,16,13.30
2007,05,28,10,17,13.30
2007,05,28,10,18,13.30
2007,05,28,10,19,13.30
2007,05,28,10,20,13.20
2007,05,28,10,21,13.20
2007,05,28,10,22,13.00
2007,05,28,10,23,13.00
2007,05,28,10,24,12.90
2007,05,28,10,25,12.80
2007,05,28,10,26,12.80
2007,05,28,10,27,12.90
2007,05,28,10,28,13.00
2007,05,28,10,29,13.20
2007,05,28,10,30,13.10
2007,05,28,10,31,13.00
2007,05,28,10,32,12.90
2007,05,28,10,33,12.80
2007,05,28,10,34,12.80
2007,05,28,10,35,12.90
2007,05,28,10,36,13.00
2007,05,28,10,37,13.00
2007,05,28,10,38,13.10
2007,05,28,10,39,13.10
2007,05,28,10,40,13.10
2007,05,28,10,41,13.20
2007,05,28,10,42,13.10
2007,05,28,10,43,13.00
2007,05,28,10,44,12.90
2007,05,28,10,45,12.80
2007,05,28,10,46,12.70
2007,05,28,10,47,12.70
2007,05,28,10,48,12.80
2007,05,28,10,49,12.80
2007,05,28,10,50,12.90
2007,05,28,10,51,12.90
2007,05,28,10,52,12.80
2007,05,28,10,53,12.80
2007,05,28,10,54,12.70
2007,05,28,10,55,12.70
2007,05,28,10,56,12.70
2007,05,28,10,57,12.80
2007,05,28,10,58,12.90
2007,05,28,10,59,13.10
2007,05,28,11,00,13.20
2007,05,28,11,01,13.30
2007,05,28,11,02,13.40
2007,05,28,11,03,13.40
2007,05,28,11,04,13.40
2007,05,28,11,05,13.40
2007,05,28,11,06,13.40
2007,05,28,11,07,13.40
2007,05,28,11,08,13.40
2007,05,28,11,09,13.50
2007,05,28,11,10,13.50
2007,05,28,11,11,13.50
2007,05,28,11,12,13.50
2007,05,28,11,13,13.50
2007,05,28,11,14,13.40
2007,05,28,11,15,13.40
2007,05,28,11,16,13.50
2007,05,28,11,17,13.50
2007,05,28,11,18,13.40
2007,05,28,11,19,13.40
2007,05,28,11,20,13.50
2007,05,28,11,21,13.50
2007,05,28,11,22,13.40
2007,05,28,11,23,13.50
2007,05,28,11,24,13.40
2007,05,28,11,25,13.40
2007,05,28,11,26,13.30
2007,05,28,11,27,13.20
2007,05,28,11,28,13.20
2007,05,28,11,29,13.20
2007,05,28,11,30,13.30
2007,05,28,11,31,13.40
2007,05,28,11,32,13.50
2007,05,28,11,33,13.60
2007,05,28,11,34,13.60
2007,05,28,11,35,13.60
2007,05,28,11,36,13.60
2007,05,28,11,37,13.70
2007,05,28,11,38,13.70
2007,05,28,11,39,13.60
2007,05,28,11,40,13.50
2007,05,28,11,41,13.40
2007,05,28,11,42,13.40
2007,05,28,11,43,13.40
2007,05,28,11,44,13.40
2007,05,28,11,45,13.40
2007,05,28,11,46,13.30
2007,05,28,11,47,13.30
2007,05,28,11,48,13.30
2007,05,28,11,49,13.30
2007,05,28,11,50,13.20
2007,05,28,11,51,13.20
2007,05,28,11,52,13.20
2007,05,28,11,53,13.20
2007,05,28,11,54,13.20
2007,05,28,11,55,13.20
2007,05,28,11,56,13.20
2007,05,28,11,57,13.20
2007,05,28,11,58,13.40
2007,05,28,11,59,13.40
2007,05,28,12,00,13.50
2007,05,28,12,01,13.50
2007,05,28,12,02,13.60
2007,05,28,12,03,13.60
2007,05,28,12,04,13.60
2007,05,28,12,05,13.70
2007,05,28,12,06,13.80
2007,05,28,12,07,13.90
2007,05,28,12,08,14.00
2007,05,28,12,09,14.10
2007,05,28,12,10,14.20
2007,05,28,12,11,14.10
2007,05,28,12,12,14.10
2007,05,28,12,13,14.10
2007,05,28,12,14,14.20
2007,05,28,12,15,14.30
2007,05,28,12,16,14.30
2007,05,28,12,17,14.20
2007,05,28,12,18,14.20
2007,05,28,12,19,14.10
2007,05,28,12,20,14.10
2007,05,28,12,21,14.20
2007,05,28,12,22,14.20
2007,05,28,12,23,14.10
2007,05,28,12,24,14.10
2007,05,28,12,25,14.20
2007,05,28,12,26,14.10
2007,05,28,12,27,14.10
2007,05,28,12,28,14.10
2007,05,28,12,29,14.10
2007,05,28,12,30,14.10
2007,05,28,12,31,14.20
2007,05,28,12,32,14.30
2007,05,28,12,33,14.40
2007,05,28,12,34,14.40
2007,05,28,12,35,14.40
2007,05,28,12,36,14.50
2007,05,28,12,37,14.60
2007,05,28,12,38,14.60
2007,05,28,12,39,14.70
2007,05,28,12,40,14.80
2007,05,28,12,41,14.80
2007,05,28,12,42,14.80
2007,05,28,12,43,14.60
2007,05,28,12,44,14.70
2007,05,28,12,45,14.70
2007,05,28,12,46,14.60
2007,05,28,12,47,14.60
2007,05,28,12,48,14.60
2007,05,28,12,49,14.60
2007,05,28,12,50,14.70
2007,05,28,12,51,14.70
2007,05,28,12,52,14.70
2007,05,28,12,53,14.70
2007,05,28,12,54,14.70
2007,05,28,12,55,14.70
2007,05,28,12,56,14.70
2007,05,28,12,57,14.60
2007,05,28,12,58,14.30
2007,05,28,12,59,14.20
2007,05,28,13,00,14.30
2007,05,28,13,01,14.50
2007,05,28,13,02,14.60
2007,05,28,13,03,14.70
2007,05,28,13,04,14.80
2007,05,28,13,05,14.90
2007,05,28,13,06,14.80
2007,05,28,13,07,14.70
2007,05,28,13,08,14.70
2007,05,28,13,09,14.60
2007,05,28,13,10,14.70
2007,05,28,13,11,14.70
2007,05,28,13,12,14.70
2007,05,28,13,13,14.70
2007,05,28,13,14,14.60
2007,05,28,13,15,14.60
2007,05,28,13,16,14.70
2007,05,28,13,17,14.60
2007,05,28,13,18,14.50
2007,05,28,13,19,14.40
2007,05,28,13,20,14.50
2007,05,28,13,21,14.50
2007,05,28,13,22,14.40
2007,05,28,13,23,14.40
2007,05,28,13,24,14.40
2007,05,28,13,25,14.50
2007,05,28,13,26,14.70
2007,05,28,13,27,14.80
2007,05,28,13,28,15.00
2007,05,28,13,29,15.00
2007,05,28,13,30,15.10
2007,05,28,13,31,15.10
2007,05,28,13,32,15.00
2007,05,28,13,33,15.00
2007,05,28,13,34,15.00
2007,05,28,13,35,15.00
2007,05,28,13,36,15.00
2007,05,28,13,37,14.80
2007,05,28,13,38,14.90
2007,05,28,13,39,15.00
2007,05,28,13,40,15.00
2007,05,28,13,41,15.00
2007,05,28,13,42,15.00
2007,05,28,13,43,15.10
2007,05,28,13,44,15.30
2007,05,28,13,45,15.20
2007,05,28,13,46,15.00
2007,05,28,13,47,15.00
2007,05,28,13,48,15.00
2007,05,28,13,49,15.20
2007,05,28,13,50,15.20
2007,05,28,13,51,15.30
2007,05,28,13,52,15.30
2007,05,28,13,53,15.30
2007,05,28,13,54,15.30
2007,05,28,13,55,15.30
2007,05,28,13,56,15.30
2007,05,28,13,57,15.40
2007,05,28,13,58,15.30
2007,05,28,13,59,15.20
2007,05,28,14,00,15.10
2007,05,28,14,01,15.00
2007,05,28,14,02,15.00
2007,05,28,14,03,15.00
2007,05,28,14,04,15.00
2007,05,28,14,05,14.90
2007,05,28,14,06,14.80
2007,05,28,14,07,14.70
2007,05,28,14,08,14.80
2007,05,28,14,09,14.90
2007,05,28,14,10,15.00
2007,05,28,14,11,15.00
2007,05,28,14,12,15.00
2007,05,28,14,13,15.00
2007,05,28,14,14,14.80
2007,05,28,14,15,14.80
2007,05,28,14,16,14.80
2007,05,28,14,17,14.90
2007,05,28,14,18,14.90
2007,05,28,14,19,15.00
2007,05,28,14,20,15.00
2007,05,28,14,21,15.00
2007,05,28,14,22,15.00
2007,05,28,14,23,15.00
2007,05,28,14,24,15.00
2007,05,28,14,25,15.00
2007,05,28,14,26,15.00
2007,05,28,14,27,15.00
2007,05,28,14,28,15.00
2007,05,28,14,29,15.00
2007,05,28,14,30,15.00
2007,05,28,14,31,15.00
2007,05,28,14,32,15.00
2007,05,28,14,33,15.00
2007,05,28,14,34,15.10
2007,05,28,14,35,15.20
2007,05,28,14,36,15.30
2007,05,28,14,37,15.30
2007,05,28,14,38,15.20
2007,05,28,14,39,15.20
2007,05,28,14,40,15.10
2007,05,28,14,41,15.00
2007,05,28,14,42,15.00
2007,05,28,14,43,15.00
2007,05,28,14,44,15.00
2007,05,28,14,45,15.10
2007,05,28,14,46,15.30
2007,05,28,14,47,15.40
2007,05,28,14,48,15.40
2007,05,28,14,49,15.40
2007,05,28,14,50,15.50
2007,05,28,14,51,15.60
2007,05,28,14,52,15.50
2007,05,28,14,53,15.50
2007,05,28,14,54,15.50
2007,05,28,14,55,15.40
2007,05,28,14,56,15.40
2007,05,28,14,57,15.40
2007,05,28,14,58,15.40
2007,05,28,14,59,15.30
2007,05,28,15,00,15.40
2007,05,28,15,01,15.40
2007,05,28,15,02,15.30
2007,05,28,15,03,15.30
2007,05,28,15,04,15.20
2007,05,28,15,05,15.20
2007,05,28,15,06,15.10
2007,05,28,15,07,15.10
2007,05,28,15,08,15.00
2007,05,28,15,09,15.00
2007,05,28,15,10,15.00
2007,05,28,15,11,15.00
2007,05,28,15,12,15.00
2007,05,28,15,13,15.00
2007,05,28,15,14,15.00
2007,05,28,15,15,15.00
2007,05,28,15,16,15.00
2007,05,28,15,17,15.10
2007,05,28,15,18,15.30
2007,05,28,15,19,15.30
2007,05,28,15,20,15.30
2007,05,28,15,21,15.30
2007,05,28,15,22,15.30
2007,05,28,15,23,15.40
2007,05,28,15,24,15.50
2007,05,28,15,25,15.50
2007,05,28,15,26,15.50
2007,05,28,15,27,15.30
2007,05,28,15,28,15.20
2007,05,28,15,29,15.20
2007,05,28,15,30,15.10
2007,05,28,15,31,15.00
2007,05,28,15,32,15.00
2007,05,28,15,33,15.00
2007,05,28,15,34,15.10
2007,05,28,15,35,15.20
2007,05,28,15,36,15.30
2007,05,28,15,37,15.30
2007,05,28,15,38,15.30
2007,05,28,15,39,15.30
2007,05,28,15,40,15.40
2007,05,28,15,41,15.50
2007,05,28,15,42,15.50
2007,05,28,15,43,15.60
2007,05,28,15,44,15.60
2007,05,28,15,45,15.60
2007,05,28,15,46,15.50
2007,05,28,15,47,15.30
2007,05,28,15,48,15.20
2007,05,28,15,49,15.00
2007,05,28,15,50,15.00
2007,05,28,15,51,15.00
2007,05,28,15,52,15.20
2007,05,28,15,53,15.30
2007,05,28,15,54,15.40
2007,05,28,15,55,15.40
2007,05,28,15,56,15.40
2007,05,28,15,57,15.40
2007,05,28,15,58,15.30
2007,05,28,15,59,15.30
2007,05,28,16,00,15.20
2007,05,28,16,01,15.00
2007,05,28,16,02,15.00
2007,05,28,16,03,15.20
2007,05,28,16,04,15.40
2007,05,28,16,05,15.50
2007,05,28,16,06,15.70
2007,05,28,16,07,15.80
2007,05,28,16,08,15.80
2007,05,28,16,09,15.80
2007,05,28,16,10,15.70
2007,05,28,16,11,15.60
2007,05,28,16,12,15.60
2007,05,28,16,13,15.70
2007,05,28,16,14,15.80
2007,05,28,16,15,15.90
2007,05,28,16,16,16.00
2007,05,28,16,17,16.10
2007,05,28,16,18,16.20
2007,05,28,16,19,16.20
2007,05,28,16,20,16.30
2007,05,28,16,21,16.30
2007,05,28,16,22,16.30
2007,05,28,16,23,16.30
2007,05,28,16,24,16.30
2007,05,28,16,25,16.20
2007,05,28,16,26,16.10
2007,05,28,16,27,16.00
2007,05,28,16,28,16.00
2007,05,28,16,29,16.00
2007,05,28,16,30,16.00
2007,05,28,16,31,16.00
2007,05,28,16,32,16.00
2007,05,28,16,33,16.10
2007,05,28,16,34,16.10
2007,05,28,16,35,16.20
2007,05,28,16,36,16.10
2007,05,28,16,37,15.90
2007,05,28,16,38,15.80
2007,05,28,16,39,15.80
2007,05,28,16,40,15.90
2007,05,28,16,41,15.90
2007,05,28,16,42,15.90
2007,05,28,16,43,16.00
2007,05,28,16,44,15.90
2007,05,28,16,45,15.90
2007,05,28,16,46,15.90
2007,05,28,16,47,15.90
2007,05,28,16,48,15.90
2007,05,28,16,49,16.00
2007,05,28,16,50,16.10
2007,05,28,16,51,16.00
2007,05,28,16,52,16.00
2007,05,28,16,53,16.10
2007,05,28,16,54,16.20
2007,05,28,16,55,16.40
2007,05,28,16,56,16.50
2007,05,28,16,57,16.50
2007,05,28,16,58,16.50
2007,05,28,16,59,16.40
2007,05,28,17,00,16.30
2007,05,28,17,01,16.30
2007,05,28,17,02,16.20
2007,05,28,17,03,16.10
2007,05,28,17,04,16.00
2007,05,28,17,05,16.00
2007,05,28,17,06,16.00
2007,05,28,17,07,16.10
2007,05,28,17,08,16.20
2007,05,28,17,09,16.20
2007,05,28,17,10,16.30
2007,05,28,17,11,16.30
2007,05,28,17,12,16.20
2007,05,28,17,13,16.10
2007,05,28,17,14,16.00
2007,05,28,17,15,15.90
2007,05,28,17,16,15.90
2007,05,28,17,17,15.90
2007,05,28,17,18,15.90
2007,05,28,17,19,15.80
2007,05,28,17,20,15.80
2007,05,28,17,21,15.80
2007,05,28,17,22,15.80
2007,05,28,17,23,15.80
2007,05,28,17,24,15.80
2007,05,28,17,25,15.80
2007,05,28,17,26,15.80
2007,05,28,17,27,15.90
2007,05,28,17,28,15.90
2007,05,28,17,29,15.90
2007,05,28,17,30,15.90
2007,05,28,17,31,15.80
2007,05,28,17,32,15.80
2007,05,28,17,33,15.80
2007,05,28,17,34,15.80
2007,05,28,17,35,15.80
2007,05,28,17,36,15.80
2007,05,28,17,37,15.80