Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,00,00,-0.10
2009,02,21,00,01,-0.10
2009,02,21,00,02,-0.10
2009,02,21,00,03,-0.10
2009,02,21,00,04,-0.10
2009,02,21,00,05,-0.10
2009,02,21,00,06,-0.10
2009,02,21,00,07,-0.10
2009,02,21,00,08,-0.10
2009,02,21,00,09,-0.10
2009,02,21,00,10,-0.10
2009,02,21,00,11,-0.10
2009,02,21,00,12,-0.10
2009,02,21,00,13,-0.20
2009,02,21,00,14,-0.20
2009,02,21,00,15,-0.20
2009,02,21,00,16,-0.30
2009,02,21,00,17,-0.30
2009,02,21,00,18,-0.30
2009,02,21,00,19,-0.30
2009,02,21,00,20,-0.30
2009,02,21,00,21,-0.30
2009,02,21,00,22,-0.30
2009,02,21,00,23,-0.30
2009,02,21,00,24,-0.30
2009,02,21,00,25,-0.30
2009,02,21,00,26,-0.20
2009,02,21,00,27,-0.20
2009,02,21,00,28,-0.20
2009,02,21,00,29,-0.20
2009,02,21,00,30,-0.20
2009,02,21,00,31,-0.30
2009,02,21,00,32,-0.30
2009,02,21,00,33,-0.30
2009,02,21,00,34,-0.30
2009,02,21,00,35,-0.30
2009,02,21,00,36,-0.30
2009,02,21,00,37,-0.30
2009,02,21,00,38,-0.30
2009,02,21,00,39,-0.30
2009,02,21,00,40,-0.30
2009,02,21,00,41,-0.30
2009,02,21,00,42,-0.30
2009,02,21,00,43,-0.30
2009,02,21,00,44,-0.30
2009,02,21,00,45,-0.30
2009,02,21,00,46,-0.30
2009,02,21,00,47,-0.30
2009,02,21,00,48,-0.30
2009,02,21,00,49,-0.30
2009,02,21,00,50,-0.30
2009,02,21,00,51,-0.30
2009,02,21,00,52,-0.30
2009,02,21,00,53,-0.30
2009,02,21,00,54,-0.20
2009,02,21,00,55,-0.10
2009,02,21,00,56,0.10
2009,02,21,00,57,0.20
2009,02,21,00,58,0.30
2009,02,21,00,59,0.40
2009,02,21,01,00,0.50
2009,02,21,01,01,0.60
2009,02,21,01,02,0.70
2009,02,21,01,03,0.80
2009,02,21,01,04,0.90
2009,02,21,01,05,1.00
2009,02,21,01,06,1.10
2009,02,21,01,07,1.20
2009,02,21,01,08,1.30
2009,02,21,01,09,1.40
2009,02,21,01,10,1.50
2009,02,21,01,11,1.60
2009,02,21,01,12,1.70
2009,02,21,01,13,1.80
2009,02,21,01,14,1.80
2009,02,21,01,15,1.80
2009,02,21,01,16,1.80
2009,02,21,01,17,1.80
2009,02,21,01,18,1.80
2009,02,21,01,19,1.70
2009,02,21,01,20,1.70
2009,02,21,01,21,1.70
2009,02,21,01,22,1.60
2009,02,21,01,23,1.60
2009,02,21,01,24,1.60
2009,02,21,01,25,1.50
2009,02,21,01,26,1.50
2009,02,21,01,27,1.50
2009,02,21,01,28,1.50
2009,02,21,01,29,1.40
2009,02,21,01,30,1.40
2009,02,21,01,31,1.40
2009,02,21,01,32,1.40
2009,02,21,01,33,1.30
2009,02,21,01,34,1.30
2009,02,21,01,35,1.30
2009,02,21,01,36,1.30
2009,02,21,01,37,1.30
2009,02,21,01,38,1.20
2009,02,21,01,39,1.20
2009,02,21,01,40,1.20
2009,02,21,01,41,1.20
2009,02,21,01,42,1.20
2009,02,21,01,43,1.30
2009,02,21,01,44,1.30
2009,02,21,01,45,1.30
2009,02,21,01,46,1.30
2009,02,21,01,47,1.30
2009,02,21,01,48,1.30
2009,02,21,01,49,1.30
2009,02,21,01,50,1.30
2009,02,21,01,51,1.30
2009,02,21,01,52,1.20
2009,02,21,01,53,1.10
2009,02,21,01,54,1.00
2009,02,21,01,55,0.90
2009,02,21,01,56,0.80
2009,02,21,01,57,0.90
2009,02,21,01,58,0.90
2009,02,21,01,59,1.00
2009,02,21,02,00,1.00
2009,02,21,02,01,1.00
2009,02,21,02,02,1.00
2009,02,21,02,03,1.10
2009,02,21,02,04,1.20
2009,02,21,02,05,1.30
2009,02,21,02,06,1.40
2009,02,21,02,07,1.60
2009,02,21,02,08,1.70
2009,02,21,02,09,1.80
2009,02,21,02,10,1.90
2009,02,21,02,11,1.90
2009,02,21,02,12,2.00
2009,02,21,02,13,2.00
2009,02,21,02,14,2.10
2009,02,21,02,15,2.10
2009,02,21,02,16,2.20
2009,02,21,02,17,2.20
2009,02,21,02,18,2.20
2009,02,21,02,19,2.30
2009,02,21,02,20,2.40
2009,02,21,02,21,2.40
2009,02,21,02,22,2.50
2009,02,21,02,23,2.50
2009,02,21,02,24,2.50
2009,02,21,02,25,2.60
2009,02,21,02,26,2.70
2009,02,21,02,27,2.70
2009,02,21,02,28,2.70
2009,02,21,02,29,2.80
2009,02,21,02,30,2.80
2009,02,21,02,31,2.80
2009,02,21,02,32,2.90
2009,02,21,02,33,2.90
2009,02,21,02,34,2.90
2009,02,21,02,35,2.90
2009,02,21,02,36,3.00
2009,02,21,02,37,3.10
2009,02,21,02,38,3.10
2009,02,21,02,39,3.10
2009,02,21,02,40,3.10
2009,02,21,02,41,3.10
2009,02,21,02,42,3.10
2009,02,21,02,43,3.10
2009,02,21,02,44,3.10
2009,02,21,02,45,3.10
2009,02,21,02,46,3.10
2009,02,21,02,47,3.10
2009,02,21,02,48,3.10
2009,02,21,02,49,3.10
2009,02,21,02,50,3.10
2009,02,21,02,51,3.10
2009,02,21,02,52,3.20
2009,02,21,02,53,3.20
2009,02,21,02,54,3.20
2009,02,21,02,55,3.30
2009,02,21,02,56,3.30
2009,02,21,02,57,3.30
2009,02,21,02,58,3.30
2009,02,21,02,59,3.30
2009,02,21,03,00,3.30
2009,02,21,03,01,3.40
2009,02,21,03,02,3.40
2009,02,21,03,03,3.40
2009,02,21,03,04,3.40
2009,02,21,03,05,3.40
2009,02,21,03,06,3.50
2009,02,21,03,07,3.50
2009,02,21,03,08,3.50
2009,02,21,03,09,3.50
2009,02,21,03,10,3.60
2009,02,21,03,11,3.60
2009,02,21,03,12,3.60
2009,02,21,03,13,3.60
2009,02,21,03,14,3.70
2009,02,21,03,15,3.70
2009,02,21,03,16,3.70
2009,02,21,03,17,3.70
2009,02,21,03,18,3.70
2009,02,21,03,19,3.80
2009,02,21,03,20,3.80
2009,02,21,03,21,3.80
2009,02,21,03,22,3.80
2009,02,21,03,23,3.80
2009,02,21,03,24,3.80
2009,02,21,03,25,3.80
2009,02,21,03,26,3.80
2009,02,21,03,27,3.80
2009,02,21,03,28,3.80
2009,02,21,03,29,3.80
2009,02,21,03,30,3.80
2009,02,21,03,31,3.80
2009,02,21,03,32,3.80
2009,02,21,03,33,3.80
2009,02,21,03,34,3.80
2009,02,21,03,35,3.70
2009,02,21,03,36,3.70
2009,02,21,03,37,3.70
2009,02,21,03,38,3.70
2009,02,21,03,39,3.70
2009,02,21,03,40,3.70
2009,02,21,03,41,3.70
2009,02,21,03,42,3.70
2009,02,21,03,43,3.70
2009,02,21,03,44,3.70
2009,02,21,03,45,3.70
2009,02,21,03,46,3.70
2009,02,21,03,47,3.70
2009,02,21,03,48,3.70
2009,02,21,03,49,3.70
2009,02,21,03,50,3.70
2009,02,21,03,51,3.70
2009,02,21,03,52,3.70
2009,02,21,03,53,3.70
2009,02,21,03,54,3.60
2009,02,21,03,55,3.60
2009,02,21,03,56,3.60
2009,02,21,03,57,3.70
2009,02,21,03,58,3.70
2009,02,21,03,59,3.60
2009,02,21,04,00,3.60
2009,02,21,04,01,3.60
2009,02,21,04,02,3.60
2009,02,21,04,03,3.50
2009,02,21,04,04,3.50
2009,02,21,04,05,3.50
2009,02,21,04,06,3.50
2009,02,21,04,07,3.50
2009,02,21,04,08,3.50
2009,02,21,04,09,3.50
2009,02,21,04,10,3.40
2009,02,21,04,11,3.40
2009,02,21,04,12,3.40
2009,02,21,04,13,3.30
2009,02,21,04,14,3.30
2009,02,21,04,15,3.30
2009,02,21,04,16,3.30
2009,02,21,04,17,3.30
2009,02,21,04,18,3.20
2009,02,21,04,19,3.20
2009,02,21,04,20,3.20
2009,02,21,04,21,3.10
2009,02,21,04,22,3.10
2009,02,21,04,23,3.10
2009,02,21,04,24,3.10
2009,02,21,04,25,3.00
2009,02,21,04,26,2.90
2009,02,21,04,27,2.90
2009,02,21,04,28,2.90
2009,02,21,04,29,2.90
2009,02,21,04,30,2.90
2009,02,21,04,31,2.90
2009,02,21,04,32,2.90
2009,02,21,04,33,2.90
2009,02,21,04,34,2.90
2009,02,21,04,35,2.90
2009,02,21,04,36,2.90
2009,02,21,04,37,2.90
2009,02,21,04,38,2.90
2009,02,21,04,39,2.90
2009,02,21,04,40,2.90
2009,02,21,04,41,2.90
2009,02,21,04,42,2.90
2009,02,21,04,43,2.90
2009,02,21,04,44,2.80
2009,02,21,04,45,2.80
2009,02,21,04,46,2.80
2009,02,21,04,47,2.80
2009,02,21,04,48,2.80
2009,02,21,04,49,2.80
2009,02,21,04,50,2.90
2009,02,21,04,51,2.90
2009,02,21,04,52,2.90
2009,02,21,04,53,2.90
2009,02,21,04,54,3.00
2009,02,21,04,55,3.10
2009,02,21,04,56,3.10
2009,02,21,04,57,3.10
2009,02,21,04,58,3.10
2009,02,21,04,59,3.10
2009,02,21,05,00,3.20
2009,02,21,05,01,3.20
2009,02,21,05,02,3.20
2009,02,21,05,03,3.30
2009,02,21,05,04,3.30
2009,02,21,05,05,3.30
2009,02,21,05,06,3.30
2009,02,21,05,07,3.30
2009,02,21,05,08,3.30
2009,02,21,05,09,3.30
2009,02,21,05,10,3.40
2009,02,21,05,11,3.40
2009,02,21,05,12,3.50
2009,02,21,05,13,3.50
2009,02,21,05,14,3.50
2009,02,21,05,15,3.50
2009,02,21,05,16,3.50
2009,02,21,05,17,3.50
2009,02,21,05,18,3.50
2009,02,21,05,19,3.50
2009,02,21,05,20,3.50
2009,02,21,05,21,3.50
2009,02,21,05,22,3.50
2009,02,21,05,23,3.50
2009,02,21,05,24,3.50
2009,02,21,05,25,3.50
2009,02,21,05,26,3.50
2009,02,21,05,27,3.50
2009,02,21,05,28,3.50
2009,02,21,05,29,3.50
2009,02,21,05,30,3.50
2009,02,21,05,31,3.50
2009,02,21,05,32,3.60
2009,02,21,05,33,3.60
2009,02,21,05,34,3.60
2009,02,21,05,35,3.60
2009,02,21,05,36,3.60
2009,02,21,05,37,3.60
2009,02,21,05,38,3.60
2009,02,21,05,39,3.60
2009,02,21,05,40,3.60
2009,02,21,05,41,3.60
2009,02,21,05,42,3.50
2009,02,21,05,43,3.50
2009,02,21,05,44,3.50
2009,02,21,05,45,3.50
2009,02,21,05,46,3.50
2009,02,21,05,47,3.50
2009,02,21,05,48,3.50
2009,02,21,05,49,3.50
2009,02,21,05,50,3.50
2009,02,21,05,51,3.50
2009,02,21,05,52,3.50
2009,02,21,05,53,3.50
2009,02,21,05,54,3.50
2009,02,21,05,55,3.50
2009,02,21,05,56,3.50
2009,02,21,05,57,3.50
2009,02,21,05,58,3.50
2009,02,21,05,59,3.50
2009,02,21,06,00,3.50
2009,02,21,06,01,3.50
2009,02,21,06,02,3.50
2009,02,21,06,03,3.50
2009,02,21,06,04,3.40
2009,02,21,06,05,3.40
2009,02,21,06,06,3.40
2009,02,21,06,07,3.40
2009,02,21,06,08,3.30
2009,02,21,06,09,3.30
2009,02,21,06,10,3.30
2009,02,21,06,11,3.20
2009,02,21,06,12,3.20
2009,02,21,06,13,3.10
2009,02,21,06,14,3.10
2009,02,21,06,15,3.10
2009,02,21,06,16,3.10
2009,02,21,06,17,3.10
2009,02,21,06,18,3.10
2009,02,21,06,19,3.10
2009,02,21,06,20,3.10
2009,02,21,06,21,3.10
2009,02,21,06,22,3.10
2009,02,21,06,23,3.10
2009,02,21,06,24,3.10
2009,02,21,06,25,3.10
2009,02,21,06,26,3.10
2009,02,21,06,27,3.00
2009,02,21,06,28,2.90
2009,02,21,06,29,3.00
2009,02,21,06,30,3.10
2009,02,21,06,31,3.10
2009,02,21,06,32,3.00
2009,02,21,06,33,2.90
2009,02,21,06,34,2.90
2009,02,21,06,35,2.90
2009,02,21,06,36,2.90
2009,02,21,06,37,2.90
2009,02,21,06,38,2.90
2009,02,21,06,39,2.90
2009,02,21,06,40,3.00
2009,02,21,06,41,3.10
2009,02,21,06,42,3.10
2009,02,21,06,43,3.10
2009,02,21,06,44,3.10
2009,02,21,06,45,3.10
2009,02,21,06,46,3.10
2009,02,21,06,47,3.10
2009,02,21,06,48,3.10
2009,02,21,06,49,3.10
2009,02,21,06,50,3.10
2009,02,21,06,51,3.10
2009,02,21,06,52,3.10
2009,02,21,06,53,3.10
2009,02,21,06,54,3.10
2009,02,21,06,55,3.10
2009,02,21,06,56,3.10
2009,02,21,06,57,3.10
2009,02,21,06,58,3.20
2009,02,21,06,59,3.30
2009,02,21,07,00,3.30
2009,02,21,07,01,3.30
2009,02,21,07,02,3.40
2009,02,21,07,03,3.40
2009,02,21,07,04,3.40
2009,02,21,07,05,3.50
2009,02,21,07,06,3.50
2009,02,21,07,07,3.50
2009,02,21,07,08,3.50
2009,02,21,07,09,3.60
2009,02,21,07,10,3.60
2009,02,21,07,11,3.60
2009,02,21,07,12,3.70
2009,02,21,07,13,3.70
2009,02,21,07,14,3.80
2009,02,21,07,15,3.80
2009,02,21,07,16,3.80
2009,02,21,07,17,3.80
2009,02,21,07,18,3.80
2009,02,21,07,19,3.80
2009,02,21,07,20,3.80
2009,02,21,07,21,3.80
2009,02,21,07,22,3.80
2009,02,21,07,23,3.80
2009,02,21,07,24,3.80
2009,02,21,07,25,3.80
2009,02,21,07,26,3.80
2009,02,21,07,27,3.80
2009,02,21,07,28,3.80
2009,02,21,07,29,3.80
2009,02,21,07,30,3.80
2009,02,21,07,31,3.80
2009,02,21,07,32,3.80
2009,02,21,07,33,3.80
2009,02,21,07,34,3.80
2009,02,21,07,35,3.80
2009,02,21,07,36,3.80
2009,02,21,07,37,3.80
2009,02,21,07,38,3.90
2009,02,21,07,39,3.90
2009,02,21,07,40,3.90
2009,02,21,07,41,3.90
2009,02,21,07,42,3.90
2009,02,21,07,43,3.90
2009,02,21,07,44,3.90
2009,02,21,07,45,4.00
2009,02,21,07,46,4.00
2009,02,21,07,47,4.00
2009,02,21,07,48,4.00
2009,02,21,07,49,4.00
2009,02,21,07,50,4.00
2009,02,21,07,51,4.00
2009,02,21,07,52,4.10
2009,02,21,07,53,4.10
2009,02,21,07,54,4.10
2009,02,21,07,55,4.10
2009,02,21,07,56,4.20
2009,02,21,07,57,4.20
2009,02,21,07,58,4.20
2009,02,21,07,59,4.20
2009,02,21,08,00,4.20
2009,02,21,08,01,4.20
2009,02,21,08,02,4.20
2009,02,21,08,03,4.20
2009,02,21,08,04,4.20
2009,02,21,08,05,4.30
2009,02,21,08,06,4.30
2009,02,21,08,07,4.30
2009,02,21,08,08,4.30
2009,02,21,08,09,4.40
2009,02,21,08,10,4.40
2009,02,21,08,11,4.50
2009,02,21,08,12,4.50
2009,02,21,08,13,4.50
2009,02,21,08,14,4.60
2009,02,21,08,15,4.60
2009,02,21,08,16,4.60
2009,02,21,08,17,4.70
2009,02,21,08,18,4.70
2009,02,21,08,19,4.70
2009,02,21,08,20,4.80
2009,02,21,08,21,4.80
2009,02,21,08,22,4.90
2009,02,21,08,23,4.90
2009,02,21,08,24,4.90
2009,02,21,08,25,5.00
2009,02,21,08,26,5.10
2009,02,21,08,27,5.10
2009,02,21,08,28,5.10
2009,02,21,08,29,5.10
2009,02,21,08,30,5.20
2009,02,21,08,31,5.20
2009,02,21,08,32,5.30
2009,02,21,08,33,5.30
2009,02,21,08,34,5.30
2009,02,21,08,35,5.30
2009,02,21,08,36,5.40
2009,02,21,08,37,5.40
2009,02,21,08,38,5.50
2009,02,21,08,39,5.50
2009,02,21,08,40,5.50
2009,02,21,08,41,5.60
2009,02,21,08,42,5.60
2009,02,21,08,43,5.60
2009,02,21,08,44,5.60
2009,02,21,08,45,5.70
2009,02,21,08,46,5.70
2009,02,21,08,47,5.70
2009,02,21,08,48,5.70
2009,02,21,08,49,5.70
2009,02,21,08,50,5.70
2009,02,21,08,51,5.70
2009,02,21,08,52,5.80
2009,02,21,08,53,5.80
2009,02,21,08,54,5.80
2009,02,21,08,55,5.90
2009,02,21,08,56,5.90
2009,02,21,08,57,5.90
2009,02,21,08,58,5.90
2009,02,21,08,59,6.00
2009,02,21,09,00,6.00
2009,02,21,09,01,6.00
2009,02,21,09,02,6.00
2009,02,21,09,03,6.10
2009,02,21,09,04,6.10
2009,02,21,09,05,6.10
2009,02,21,09,06,6.10
2009,02,21,09,07,6.20
2009,02,21,09,08,6.20
2009,02,21,09,09,6.20
2009,02,21,09,10,6.20
2009,02,21,09,11,6.30
2009,02,21,09,12,6.30
2009,02,21,09,13,6.40
2009,02,21,09,14,6.40
2009,02,21,09,15,6.40
2009,02,21,09,16,6.40
2009,02,21,09,17,6.50
2009,02,21,09,18,6.60
2009,02,21,09,19,6.60
2009,02,21,09,20,6.70
2009,02,21,09,21,6.70
2009,02,21,09,22,6.80
2009,02,21,09,23,6.80
2009,02,21,09,24,6.80
2009,02,21,09,25,6.80
2009,02,21,09,26,6.80
2009,02,21,09,27,6.80
2009,02,21,09,28,6.80
2009,02,21,09,29,6.90
2009,02,21,09,30,6.90
2009,02,21,09,31,6.90
2009,02,21,09,32,6.80
2009,02,21,09,33,6.80
2009,02,21,09,34,6.70
2009,02,21,09,35,6.60
2009,02,21,09,36,6.60
2009,02,21,09,37,6.60
2009,02,21,09,38,6.40
2009,02,21,09,39,6.40
2009,02,21,09,40,6.40
2009,02,21,09,41,6.40
2009,02,21,09,42,6.40
2009,02,21,09,43,6.40
2009,02,21,09,44,6.30
2009,02,21,09,45,6.30
2009,02,21,09,46,6.20
2009,02,21,09,47,6.20
2009,02,21,09,48,6.30
2009,02,21,09,49,6.30
2009,02,21,09,50,6.30
2009,02,21,09,51,6.40
2009,02,21,09,52,6.40
2009,02,21,09,53,6.40
2009,02,21,09,54,6.50
2009,02,21,09,55,6.60
2009,02,21,09,56,6.60
2009,02,21,09,57,6.60
2009,02,21,09,58,6.60
2009,02,21,09,59,6.60
2009,02,21,10,00,6.60
2009,02,21,10,01,6.50
2009,02,21,10,02,6.40
2009,02,21,10,03,6.40
2009,02,21,10,04,6.40
2009,02,21,10,05,6.40
2009,02,21,10,06,6.40
2009,02,21,10,07,6.50
2009,02,21,10,08,6.60
2009,02,21,10,09,6.60
2009,02,21,10,10,6.60
2009,02,21,10,11,6.60
2009,02,21,10,12,6.60
2009,02,21,10,13,6.60
2009,02,21,10,14,6.60
2009,02,21,10,15,6.60
2009,02,21,10,16,6.60
2009,02,21,10,17,6.70
2009,02,21,10,18,6.70
2009,02,21,10,19,6.80
2009,02,21,10,20,6.80
2009,02,21,10,21,6.70
2009,02,21,10,22,6.70
2009,02,21,10,23,6.80
2009,02,21,10,24,6.80
2009,02,21,10,25,6.80
2009,02,21,10,26,6.70
2009,02,21,10,27,6.70
2009,02,21,10,28,6.70
2009,02,21,10,29,6.60
2009,02,21,10,30,6.60
2009,02,21,10,31,6.70
2009,02,21,10,32,6.70
2009,02,21,10,33,6.70
2009,02,21,10,34,6.70
2009,02,21,10,35,6.70
2009,02,21,10,36,6.70
2009,02,21,10,37,6.80
2009,02,21,10,38,6.80
2009,02,21,10,39,6.80
2009,02,21,10,40,6.80
2009,02,21,10,41,6.80
2009,02,21,10,42,6.80
2009,02,21,10,43,6.90
2009,02,21,10,44,6.90
2009,02,21,10,45,6.90
2009,02,21,10,46,7.00
2009,02,21,10,47,7.00
2009,02,21,10,48,7.10
2009,02,21,10,49,7.20
2009,02,21,10,50,7.20
2009,02,21,10,51,7.30
2009,02,21,10,52,7.30
2009,02,21,10,53,7.40
2009,02,21,10,54,7.40
2009,02,21,10,55,7.50
2009,02,21,10,56,7.60
2009,02,21,10,57,7.60
2009,02,21,10,58,7.70
2009,02,21,10,59,7.70
2009,02,21,11,00,7.80
2009,02,21,11,01,7.80
2009,02,21,11,02,7.80
2009,02,21,11,03,7.80
2009,02,21,11,04,7.80
2009,02,21,11,05,7.70
2009,02,21,11,06,7.70
2009,02,21,11,07,7.70
2009,02,21,11,08,7.60
2009,02,21,11,09,7.60
2009,02,21,11,10,7.60
2009,02,21,11,11,7.60
2009,02,21,11,12,7.50
2009,02,21,11,13,7.50
2009,02,21,11,14,7.50
2009,02,21,11,15,7.50
2009,02,21,11,16,7.50
2009,02,21,11,17,7.50
2009,02,21,11,18,7.50
2009,02,21,11,19,7.50
2009,02,21,11,20,7.50
2009,02,21,11,21,7.50
2009,02,21,11,22,7.60
2009,02,21,11,23,7.60
2009,02,21,11,24,7.60
2009,02,21,11,25,7.60
2009,02,21,11,26,7.70
2009,02,21,11,27,7.70
2009,02,21,11,28,7.70
2009,02,21,11,29,7.80
2009,02,21,11,30,7.80
2009,02,21,11,31,7.80
2009,02,21,11,32,7.80
2009,02,21,11,33,7.80
2009,02,21,11,34,7.90
2009,02,21,11,35,7.90
2009,02,21,11,36,7.90
2009,02,21,11,37,7.90
2009,02,21,11,38,7.90
2009,02,21,11,39,7.90
2009,02,21,11,40,7.90
2009,02,21,11,41,7.90
2009,02,21,11,42,7.90
2009,02,21,11,43,7.90
2009,02,21,11,44,7.90
2009,02,21,11,45,8.00
2009,02,21,11,46,8.00
2009,02,21,11,47,8.10
2009,02,21,11,48,8.10
2009,02,21,11,49,8.10
2009,02,21,11,50,8.10
2009,02,21,11,51,8.10
2009,02,21,11,52,8.20
2009,02,21,11,53,8.20
2009,02,21,11,54,8.20
2009,02,21,11,55,8.20
2009,02,21,11,56,8.20
2009,02,21,11,57,8.20
2009,02,21,11,58,8.20
2009,02,21,11,59,8.20
2009,02,21,12,00,8.20
2009,02,21,12,01,8.20
2009,02,21,12,02,8.30
2009,02,21,12,03,8.30
2009,02,21,12,04,8.30
2009,02,21,12,05,8.30
2009,02,21,12,06,8.40
2009,02,21,12,07,8.40
2009,02,21,12,08,8.50
2009,02,21,12,09,8.50
2009,02,21,12,10,8.60
2009,02,21,12,11,8.60
2009,02,21,12,12,8.60
2009,02,21,12,13,8.60
2009,02,21,12,14,8.50
2009,02,21,12,15,8.50
2009,02,21,12,16,8.60
2009,02,21,12,17,8.60
2009,02,21,12,18,8.60
2009,02,21,12,19,8.60
2009,02,21,12,20,8.50
2009,02,21,12,21,8.50
2009,02,21,12,22,8.50
2009,02,21,12,23,8.50
2009,02,21,12,24,8.50
2009,02,21,12,25,8.50
2009,02,21,12,26,8.50
2009,02,21,12,27,8.60
2009,02,21,12,28,8.60
2009,02,21,12,29,8.70
2009,02,21,12,30,8.70
2009,02,21,12,31,8.70
2009,02,21,12,32,8.70
2009,02,21,12,33,8.70
2009,02,21,12,34,8.60
2009,02,21,12,35,8.60
2009,02,21,12,36,8.60
2009,02,21,12,37,8.60
2009,02,21,12,38,8.60
2009,02,21,12,39,8.60
2009,02,21,12,40,8.50
2009,02,21,12,41,8.50
2009,02,21,12,42,8.50
2009,02,21,12,43,8.50
2009,02,21,12,44,8.50
2009,02,21,12,45,8.50
2009,02,21,12,46,8.50
2009,02,21,12,47,8.40
2009,02,21,12,48,8.40
2009,02,21,12,49,8.40
2009,02,21,12,50,8.40
2009,02,21,12,51,8.40
2009,02,21,12,52,8.40
2009,02,21,12,53,8.40
2009,02,21,12,54,8.50
2009,02,21,12,55,8.50
2009,02,21,12,56,8.50
2009,02,21,12,57,8.60
2009,02,21,12,58,8.60
2009,02,21,12,59,8.60
2009,02,21,13,00,8.60
2009,02,21,13,01,8.70
2009,02,21,13,02,8.70
2009,02,21,13,03,8.70
2009,02,21,13,04,8.70
2009,02,21,13,05,8.70
2009,02,21,13,06,8.70
2009,02,21,13,07,8.70
2009,02,21,13,08,8.70
2009,02,21,13,09,8.70
2009,02,21,13,10,8.70
2009,02,21,13,11,8.70
2009,02,21,13,12,8.70
2009,02,21,13,13,8.70
2009,02,21,13,14,8.70
2009,02,21,13,15,8.70
2009,02,21,13,16,8.70
2009,02,21,13,17,8.70
2009,02,21,13,18,8.70
2009,02,21,13,19,8.70
2009,02,21,13,20,8.70
2009,02,21,13,21,8.70
2009,02,21,13,22,8.70
2009,02,21,13,23,8.70
2009,02,21,13,24,8.70
2009,02,21,13,25,8.70
2009,02,21,13,26,8.70
2009,02,21,13,27,8.70
2009,02,21,13,28,8.70
2009,02,21,13,29,8.70
2009,02,21,13,30,8.70
2009,02,21,13,31,8.70
2009,02,21,13,32,8.70
2009,02,21,13,33,8.70
2009,02,21,13,34,8.60
2009,02,21,13,35,8.70
2009,02,21,13,36,8.70
2009,02,21,13,37,8.60
2009,02,21,13,38,8.60
2009,02,21,13,39,8.60
2009,02,21,13,40,8.60
2009,02,21,13,41,8.60
2009,02,21,13,42,8.70
2009,02,21,13,43,8.70
2009,02,21,13,44,8.70
2009,02,21,13,45,8.70
2009,02,21,13,46,8.70
2009,02,21,13,47,8.60
2009,02,21,13,48,8.70
2009,02,21,13,49,8.70
2009,02,21,13,50,8.70
2009,02,21,13,51,8.70
2009,02,21,13,52,8.70
2009,02,21,13,53,8.70
2009,02,21,13,54,8.70
2009,02,21,13,55,8.70
2009,02,21,13,56,8.60
2009,02,21,13,57,8.60
2009,02,21,13,58,8.60
2009,02,21,13,59,8.60
2009,02,21,14,00,8.60
2009,02,21,14,01,8.60
2009,02,21,14,02,8.60
2009,02,21,14,03,8.60
2009,02,21,14,04,8.60
2009,02,21,14,05,8.70
2009,02,21,14,06,8.70
2009,02,21,14,07,8.70
2009,02,21,14,08,8.70
2009,02,21,14,09,8.70
2009,02,21,14,10,8.70
2009,02,21,14,11,8.80
2009,02,21,14,12,8.90
2009,02,21,14,13,8.90
2009,02,21,14,14,9.00
2009,02,21,14,15,9.00
2009,02,21,14,16,9.00
2009,02,21,14,17,9.10
2009,02,21,14,18,9.10
2009,02,21,14,19,9.10
2009,02,21,14,20,9.20
2009,02,21,14,21,9.20
2009,02,21,14,22,9.20
2009,02,21,14,23,9.20
2009,02,21,14,24,9.20
2009,02,21,14,25,9.20
2009,02,21,14,26,9.20
2009,02,21,14,27,9.20
2009,02,21,14,28,9.20
2009,02,21,14,29,9.30
2009,02,21,14,30,9.30
2009,02,21,14,31,9.20
2009,02,21,14,32,9.20
2009,02,21,14,33,9.30
2009,02,21,14,34,9.30
2009,02,21,14,35,9.30
2009,02,21,14,36,9.30
2009,02,21,14,37,9.30
2009,02,21,14,38,9.40
2009,02,21,14,39,9.40
2009,02,21,14,40,9.50
2009,02,21,14,41,9.50
2009,02,21,14,42,9.50
2009,02,21,14,43,9.40
2009,02,21,14,44,9.40
2009,02,21,14,45,9.40
2009,02,21,14,46,9.40
2009,02,21,14,47,9.40
2009,02,21,14,48,9.40
2009,02,21,14,49,9.40
2009,02,21,14,50,9.40
2009,02,21,14,51,9.40
2009,02,21,14,52,9.40
2009,02,21,14,53,9.40
2009,02,21,14,54,9.40
2009,02,21,14,55,9.40
2009,02,21,14,56,9.50
2009,02,21,14,57,9.60
2009,02,21,14,58,9.60
2009,02,21,14,59,9.70
2009,02,21,15,00,9.70
2009,02,21,15,01,9.70
2009,02,21,15,02,9.70
2009,02,21,15,03,9.70
2009,02,21,15,04,9.70
2009,02,21,15,05,9.70
2009,02,21,15,06,9.70
2009,02,21,15,07,9.70
2009,02,21,15,08,9.70
2009,02,21,15,09,9.70
2009,02,21,15,10,9.70
2009,02,21,15,11,9.70
2009,02,21,15,12,9.70
2009,02,21,15,13,9.80
2009,02,21,15,14,9.80
2009,02,21,15,15,9.70
2009,02,21,15,16,9.70
2009,02,21,15,17,9.70
2009,02,21,15,18,9.60
2009,02,21,15,19,9.60
2009,02,21,15,20,9.50
2009,02,21,15,21,9.50
2009,02,21,15,22,9.50
2009,02,21,15,23,9.50
2009,02,21,15,24,9.50
2009,02,21,15,25,9.40
2009,02,21,15,26,9.40
2009,02,21,15,27,9.50
2009,02,21,15,28,9.50
2009,02,21,15,29,9.50
2009,02,21,15,30,9.50
2009,02,21,15,31,9.50
2009,02,21,15,32,9.50
2009,02,21,15,33,9.50
2009,02,21,15,34,9.50
2009,02,21,15,35,9.50
2009,02,21,15,36,9.60
2009,02,21,15,37,9.60
2009,02,21,15,38,9.60
2009,02,21,15,39,9.70
2009,02,21,15,40,9.70
2009,02,21,15,41,9.70
2009,02,21,15,42,9.70
2009,02,21,15,43,9.70
2009,02,21,15,44,9.70
2009,02,21,15,45,9.60
2009,02,21,15,46,9.60
2009,02,21,15,47,9.60
2009,02,21,15,48,9.60
2009,02,21,15,49,9.50
2009,02,21,15,50,9.50
2009,02,21,15,51,9.50
2009,02,21,15,52,9.50
2009,02,21,15,53,9.50
2009,02,21,15,54,9.50
2009,02,21,15,55,9.50
2009,02,21,15,56,9.50
2009,02,21,15,57,9.50
2009,02,21,15,58,9.50
2009,02,21,15,59,9.50
2009,02,21,16,00,9.50
2009,02,21,16,01,9.50
2009,02,21,16,02,9.50
2009,02,21,16,03,9.50
2009,02,21,16,04,9.50
2009,02,21,16,05,9.50
2009,02,21,16,06,9.50
2009,02,21,16,07,9.50
2009,02,21,16,08,9.50
2009,02,21,16,09,9.50
2009,02,21,16,10,9.50
2009,02,21,16,11,9.50
2009,02,21,16,12,9.50
2009,02,21,16,13,9.50
2009,02,21,16,14,9.50
2009,02,21,16,15,9.50
2009,02,21,16,16,9.50
2009,02,21,16,17,9.50
2009,02,21,16,18,9.50
2009,02,21,16,19,9.40
2009,02,21,16,20,9.40
2009,02,21,16,21,9.40
2009,02,21,16,22,9.40
2009,02,21,16,23,9.40
2009,02,21,16,24,9.30
2009,02,21,16,25,9.30
2009,02,21,16,26,9.30
2009,02,21,16,27,9.30
2009,02,21,16,28,9.30
2009,02,21,16,29,9.30
2009,02,21,16,30,9.20
2009,02,21,16,31,9.20
2009,02,21,16,32,9.20
2009,02,21,16,33,9.20
2009,02,21,16,34,9.20
2009,02,21,16,35,9.20
2009,02,21,16,36,9.20
2009,02,21,16,37,9.20
2009,02,21,16,38,9.20
2009,02,21,16,39,9.20
2009,02,21,16,40,9.10
2009,02,21,16,41,9.10
2009,02,21,16,42,9.10
2009,02,21,16,43,9.10
2009,02,21,16,44,9.10
2009,02,21,16,45,9.10
2009,02,21,16,46,9.10
2009,02,21,16,47,9.10
2009,02,21,16,48,9.10
2009,02,21,16,49,9.10
2009,02,21,16,50,9.10
2009,02,21,16,51,9.10
2009,02,21,16,52,9.10
2009,02,21,16,53,9.00
2009,02,21,16,54,9.00
2009,02,21,16,55,9.00
2009,02,21,16,56,9.00
2009,02,21,16,57,9.00
2009,02,21,16,58,8.90
2009,02,21,16,59,8.90
2009,02,21,17,00,8.90
2009,02,21,17,01,8.90
2009,02,21,17,02,8.90
2009,02,21,17,03,8.90
2009,02,21,17,04,8.90
2009,02,21,17,05,8.90
2009,02,21,17,06,8.90
2009,02,21,17,07,8.90
2009,02,21,17,08,8.80
2009,02,21,17,09,8.80
2009,02,21,17,10,8.80
2009,02,21,17,11,8.80
2009,02,21,17,12,8.80
2009,02,21,17,13,8.80
2009,02,21,17,14,8.70
2009,02,21,17,15,8.70
2009,02,21,17,16,8.70
2009,02,21,17,17,8.70
2009,02,21,17,18,8.70
2009,02,21,17,19,8.70
2009,02,21,17,20,8.70
2009,02,21,17,21,8.60
2009,02,21,17,22,8.60
2009,02,21,17,23,8.60
2009,02,21,17,24,8.60
2009,02,21,17,25,8.50
2009,02,21,17,26,8.50
2009,02,21,17,27,8.50
2009,02,21,17,28,8.50
2009,02,21,17,29,8.50
2009,02,21,17,30,8.50
2009,02,21,17,31,8.40
2009,02,21,17,32,8.40
2009,02,21,17,33,8.40
2009,02,21,17,34,8.40
2009,02,21,17,35,8.40
2009,02,21,17,36,8.40
2009,02,21,17,37,8.40
2009,02,21,17,38,8.40
2009,02,21,17,39,8.30
2009,02,21,17,40,8.30
2009,02,21,17,41,8.30
2009,02,21,17,42,8.30
2009,02,21,17,43,8.30
2009,02,21,17,44,8.30
2009,02,21,17,45,8.30
2009,02,21,17,46,8.20
2009,02,21,17,47,8.20
2009,02,21,17,48,8.20
2009,02,21,17,49,8.20
2009,02,21,17,50,8.20
2009,02,21,17,51,8.20
2009,02,21,17,52,8.10
2009,02,21,17,53,8.10
2009,02,21,17,54,8.10
2009,02,21,17,55,8.10
2009,02,21,17,56,8.00
2009,02,21,17,57,8.00
2009,02,21,17,58,8.00
2009,02,21,17,59,8.00
2009,02,21,18,00,8.00
2009,02,21,18,01,8.00
2009,02,21,18,02,7.90
2009,02,21,18,03,7.90
2009,02,21,18,04,7.90