Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,04,01,31,10.80
2016,05,04,01,32,10.80
2016,05,04,01,33,10.80
2016,05,04,01,34,10.80
2016,05,04,01,35,10.80
2016,05,04,01,36,10.80
2016,05,04,01,37,10.80
2016,05,04,01,38,10.80
2016,05,04,01,39,10.80
2016,05,04,01,40,10.80
2016,05,04,01,41,10.80
2016,05,04,01,42,10.80
2016,05,04,01,43,10.80
2016,05,04,01,44,10.80
2016,05,04,01,45,10.80
2016,05,04,01,46,10.80
2016,05,04,01,47,10.80
2016,05,04,01,48,10.80
2016,05,04,01,49,10.80
2016,05,04,01,50,10.80
2016,05,04,01,51,10.80
2016,05,04,01,52,10.80
2016,05,04,01,53,10.80
2016,05,04,01,54,10.80
2016,05,04,01,55,10.80
2016,05,04,01,56,10.80
2016,05,04,01,57,10.80
2016,05,04,01,58,10.80
2016,05,04,01,59,10.80
2016,05,04,02,00,10.80
2016,05,04,02,01,10.70
2016,05,04,02,02,10.70
2016,05,04,02,03,10.70
2016,05,04,02,04,10.70
2016,05,04,02,05,10.70
2016,05,04,02,06,10.70
2016,05,04,02,07,10.70
2016,05,04,02,08,10.70
2016,05,04,02,09,10.70
2016,05,04,02,10,10.70
2016,05,04,02,11,10.70
2016,05,04,02,12,10.70
2016,05,04,02,13,10.70
2016,05,04,02,14,10.70
2016,05,04,02,15,10.70
2016,05,04,02,16,10.70
2016,05,04,02,17,10.70
2016,05,04,02,18,10.70
2016,05,04,02,19,10.70
2016,05,04,02,20,10.70
2016,05,04,02,21,10.70
2016,05,04,02,22,10.70
2016,05,04,02,23,10.70
2016,05,04,02,24,10.70
2016,05,04,02,25,10.70
2016,05,04,02,26,10.70
2016,05,04,02,27,10.70
2016,05,04,02,28,10.70
2016,05,04,02,29,10.70
2016,05,04,02,30,10.70
2016,05,04,02,31,10.70
2016,05,04,02,32,10.70
2016,05,04,02,33,10.70
2016,05,04,02,34,10.70
2016,05,04,02,35,10.70
2016,05,04,02,36,10.70
2016,05,04,02,37,10.70
2016,05,04,02,38,10.70
2016,05,04,02,39,10.70
2016,05,04,02,40,10.70
2016,05,04,02,41,10.70
2016,05,04,02,42,10.70
2016,05,04,02,43,10.70
2016,05,04,02,44,10.70
2016,05,04,02,45,10.70
2016,05,04,02,46,10.70
2016,05,04,02,47,10.70
2016,05,04,02,48,10.70
2016,05,04,02,49,10.70
2016,05,04,02,50,10.70
2016,05,04,02,51,10.70
2016,05,04,02,52,10.70
2016,05,04,02,53,10.70
2016,05,04,02,54,10.70
2016,05,04,02,55,10.70
2016,05,04,02,56,10.70
2016,05,04,02,57,10.70
2016,05,04,02,58,10.70
2016,05,04,02,59,10.70
2016,05,04,03,00,10.70
2016,05,04,03,01,10.50
2016,05,04,03,02,10.50
2016,05,04,03,03,10.50
2016,05,04,03,04,10.50
2016,05,04,03,05,10.50
2016,05,04,03,06,10.50
2016,05,04,03,07,10.50
2016,05,04,03,08,10.50
2016,05,04,03,09,10.50
2016,05,04,03,10,10.50
2016,05,04,03,11,10.50
2016,05,04,03,12,10.50
2016,05,04,03,13,10.50
2016,05,04,03,14,10.50
2016,05,04,03,15,10.50
2016,05,04,03,16,10.50
2016,05,04,03,17,10.50
2016,05,04,03,18,10.50
2016,05,04,03,19,10.50
2016,05,04,03,20,10.50
2016,05,04,03,21,10.50
2016,05,04,03,22,10.50
2016,05,04,03,23,10.50
2016,05,04,03,24,10.50
2016,05,04,03,25,10.50
2016,05,04,03,26,10.50
2016,05,04,03,27,10.50
2016,05,04,03,28,10.50
2016,05,04,03,29,10.50
2016,05,04,03,30,10.50
2016,05,04,03,31,10.50
2016,05,04,03,32,10.50
2016,05,04,03,33,10.50
2016,05,04,03,34,10.50
2016,05,04,03,35,10.50
2016,05,04,03,36,10.50
2016,05,04,03,37,10.50
2016,05,04,03,38,10.50
2016,05,04,03,39,10.50
2016,05,04,03,40,10.50
2016,05,04,03,41,10.50
2016,05,04,03,42,10.50
2016,05,04,03,43,10.50
2016,05,04,03,44,10.50
2016,05,04,03,45,10.50
2016,05,04,03,46,10.50
2016,05,04,03,47,10.50
2016,05,04,03,48,10.50
2016,05,04,03,49,10.50
2016,05,04,03,50,10.50
2016,05,04,03,51,10.50
2016,05,04,03,52,10.50
2016,05,04,03,53,10.50
2016,05,04,03,54,10.50
2016,05,04,03,55,10.50
2016,05,04,03,56,10.50
2016,05,04,03,57,10.50
2016,05,04,03,58,10.50
2016,05,04,03,59,10.50
2016,05,04,04,00,10.50
2016,05,04,04,01,10.60
2016,05,04,04,02,10.60
2016,05,04,04,03,10.60
2016,05,04,04,04,10.60
2016,05,04,04,05,10.60
2016,05,04,04,06,10.60
2016,05,04,04,07,10.60
2016,05,04,04,08,10.60
2016,05,04,04,09,10.60
2016,05,04,04,10,10.60
2016,05,04,04,11,10.60
2016,05,04,04,12,10.60
2016,05,04,04,13,10.60
2016,05,04,04,14,10.60
2016,05,04,04,15,10.60
2016,05,04,04,16,10.60
2016,05,04,04,17,10.60
2016,05,04,04,18,10.60
2016,05,04,04,19,10.60
2016,05,04,04,20,10.60
2016,05,04,04,21,10.60
2016,05,04,04,22,10.60
2016,05,04,04,23,10.60
2016,05,04,04,24,10.60
2016,05,04,04,25,10.60
2016,05,04,04,26,10.60
2016,05,04,04,27,10.60
2016,05,04,04,28,10.60
2016,05,04,04,29,10.60
2016,05,04,04,30,10.60
2016,05,04,04,31,10.60
2016,05,04,04,32,10.60
2016,05,04,04,33,10.60
2016,05,04,04,34,10.60
2016,05,04,04,35,10.60
2016,05,04,04,36,10.60
2016,05,04,04,37,10.60
2016,05,04,04,38,10.60
2016,05,04,04,39,10.60
2016,05,04,04,40,10.60
2016,05,04,04,41,10.60
2016,05,04,04,42,10.60
2016,05,04,04,43,10.60
2016,05,04,04,44,10.60
2016,05,04,04,45,10.60
2016,05,04,04,46,10.60
2016,05,04,04,47,10.60
2016,05,04,04,48,10.60
2016,05,04,04,49,10.60
2016,05,04,04,50,10.60
2016,05,04,04,51,10.60
2016,05,04,04,52,10.60
2016,05,04,04,53,10.60
2016,05,04,04,54,10.60
2016,05,04,04,55,10.60
2016,05,04,04,56,10.60
2016,05,04,04,57,10.60
2016,05,04,04,58,10.60
2016,05,04,04,59,10.60
2016,05,04,05,00,10.60
2016,05,04,05,01,10.60
2016,05,04,05,02,10.60
2016,05,04,05,03,10.60
2016,05,04,05,04,10.60
2016,05,04,05,05,10.60
2016,05,04,05,06,10.60
2016,05,04,05,07,10.60
2016,05,04,05,08,10.60
2016,05,04,05,09,10.60
2016,05,04,05,10,10.60
2016,05,04,05,11,10.60
2016,05,04,05,12,10.60
2016,05,04,05,13,10.60
2016,05,04,05,14,10.60
2016,05,04,05,15,10.60
2016,05,04,05,16,10.60
2016,05,04,05,17,10.60
2016,05,04,05,18,10.60
2016,05,04,05,19,10.60
2016,05,04,05,20,10.60
2016,05,04,05,21,10.60
2016,05,04,05,22,10.60
2016,05,04,05,23,10.60
2016,05,04,05,24,10.60
2016,05,04,05,25,10.60
2016,05,04,05,26,10.60
2016,05,04,05,27,10.60
2016,05,04,05,28,10.60
2016,05,04,05,29,10.60
2016,05,04,05,30,10.60
2016,05,04,05,31,10.50
2016,05,04,05,32,10.50
2016,05,04,05,33,10.50
2016,05,04,05,34,10.50
2016,05,04,05,35,10.50
2016,05,04,05,36,10.50
2016,05,04,05,37,10.50
2016,05,04,05,38,10.50
2016,05,04,05,39,10.50
2016,05,04,05,40,10.50
2016,05,04,05,41,10.50
2016,05,04,05,42,10.50
2016,05,04,05,43,10.50
2016,05,04,05,44,10.50
2016,05,04,05,45,10.50
2016,05,04,05,46,10.50
2016,05,04,05,47,10.50
2016,05,04,05,48,10.50
2016,05,04,05,49,10.50
2016,05,04,05,50,10.50
2016,05,04,05,51,10.50
2016,05,04,05,52,10.50
2016,05,04,05,53,10.50
2016,05,04,05,54,10.50
2016,05,04,05,55,10.50
2016,05,04,05,56,10.50
2016,05,04,05,57,10.50
2016,05,04,05,58,10.50
2016,05,04,05,59,10.50
2016,05,04,06,00,10.50
2016,05,04,06,01,10.40
2016,05,04,06,02,10.40
2016,05,04,06,03,10.40
2016,05,04,06,04,10.40
2016,05,04,06,05,10.40
2016,05,04,06,06,10.40
2016,05,04,06,07,10.40
2016,05,04,06,08,10.40
2016,05,04,06,09,10.40
2016,05,04,06,10,10.40
2016,05,04,06,11,10.40
2016,05,04,06,12,10.40
2016,05,04,06,13,10.40
2016,05,04,06,14,10.40
2016,05,04,06,15,10.40
2016,05,04,06,16,10.40
2016,05,04,06,17,10.40
2016,05,04,06,18,10.40
2016,05,04,06,19,10.40
2016,05,04,06,20,10.40
2016,05,04,06,21,10.40
2016,05,04,06,22,10.40
2016,05,04,06,23,10.40
2016,05,04,06,24,10.40
2016,05,04,06,25,10.40
2016,05,04,06,26,10.40
2016,05,04,06,27,10.40
2016,05,04,06,28,10.40
2016,05,04,06,29,10.40
2016,05,04,06,30,10.40
2016,05,04,06,31,10.30
2016,05,04,06,32,10.30
2016,05,04,06,33,10.30
2016,05,04,06,34,10.30
2016,05,04,06,35,10.30
2016,05,04,06,36,10.30
2016,05,04,06,37,10.30
2016,05,04,06,38,10.30
2016,05,04,06,39,10.30
2016,05,04,06,40,10.30
2016,05,04,06,41,10.30
2016,05,04,06,42,10.30
2016,05,04,06,43,10.30
2016,05,04,06,44,10.30
2016,05,04,06,45,10.30
2016,05,04,06,46,10.30
2016,05,04,06,47,10.30
2016,05,04,06,48,10.30
2016,05,04,06,49,10.30
2016,05,04,06,50,10.30
2016,05,04,06,51,10.30
2016,05,04,06,52,10.30
2016,05,04,06,53,10.30
2016,05,04,06,54,10.30
2016,05,04,06,55,10.30
2016,05,04,06,56,10.30
2016,05,04,06,57,10.30
2016,05,04,06,58,10.30
2016,05,04,06,59,10.30
2016,05,04,07,00,10.30
2016,05,04,07,01,10.30
2016,05,04,07,02,10.30
2016,05,04,07,03,10.30
2016,05,04,07,04,10.30
2016,05,04,07,05,10.30
2016,05,04,07,06,10.30
2016,05,04,07,07,10.30
2016,05,04,07,08,10.30
2016,05,04,07,09,10.30
2016,05,04,07,10,10.30
2016,05,04,07,11,10.30
2016,05,04,07,12,10.30
2016,05,04,07,13,10.30
2016,05,04,07,14,10.30
2016,05,04,07,15,10.30
2016,05,04,07,16,10.30
2016,05,04,07,17,10.30
2016,05,04,07,18,10.30
2016,05,04,07,19,10.30
2016,05,04,07,20,10.30
2016,05,04,07,21,10.30
2016,05,04,07,22,10.30
2016,05,04,07,23,10.30
2016,05,04,07,24,10.30
2016,05,04,07,25,10.30
2016,05,04,07,26,10.30
2016,05,04,07,27,10.30
2016,05,04,07,28,10.30
2016,05,04,07,29,10.30
2016,05,04,07,30,10.30
2016,05,04,07,31,10.30
2016,05,04,07,32,10.30
2016,05,04,07,33,10.30
2016,05,04,07,34,10.30
2016,05,04,07,35,10.30
2016,05,04,07,36,10.30
2016,05,04,07,37,10.30
2016,05,04,07,38,10.30
2016,05,04,07,39,10.30
2016,05,04,07,40,10.30
2016,05,04,07,41,10.30
2016,05,04,07,42,10.30
2016,05,04,07,43,10.30
2016,05,04,07,44,10.30
2016,05,04,07,45,10.30
2016,05,04,07,46,10.30
2016,05,04,07,47,10.30
2016,05,04,07,48,10.30
2016,05,04,07,49,10.30
2016,05,04,07,50,10.30
2016,05,04,07,51,10.30
2016,05,04,07,52,10.30
2016,05,04,07,53,10.30
2016,05,04,07,54,10.30
2016,05,04,07,55,10.30
2016,05,04,07,56,10.30
2016,05,04,07,57,10.30
2016,05,04,07,58,10.30
2016,05,04,07,59,10.30
2016,05,04,08,00,10.30
2016,05,04,08,01,10.50
2016,05,04,08,02,10.50
2016,05,04,08,03,10.50
2016,05,04,08,04,10.50
2016,05,04,08,05,10.50
2016,05,04,08,06,10.50
2016,05,04,08,07,10.50
2016,05,04,08,08,10.50
2016,05,04,08,09,10.50
2016,05,04,08,10,10.50
2016,05,04,08,11,10.50
2016,05,04,08,12,10.50
2016,05,04,08,13,10.50
2016,05,04,08,14,10.50
2016,05,04,08,15,10.50
2016,05,04,08,16,10.50
2016,05,04,08,17,10.50
2016,05,04,08,18,10.50
2016,05,04,08,19,10.50
2016,05,04,08,20,10.50
2016,05,04,08,21,10.50
2016,05,04,08,22,10.50
2016,05,04,08,23,10.50
2016,05,04,08,24,10.50
2016,05,04,08,25,10.50
2016,05,04,08,26,10.50
2016,05,04,08,27,10.50
2016,05,04,08,28,10.50
2016,05,04,08,29,10.50
2016,05,04,08,30,10.50
2016,05,04,08,31,10.40
2016,05,04,08,32,10.40
2016,05,04,08,33,10.40
2016,05,04,08,34,10.40
2016,05,04,08,35,10.40
2016,05,04,08,36,10.40
2016,05,04,08,37,10.40
2016,05,04,08,38,10.40
2016,05,04,08,39,10.40
2016,05,04,08,40,10.40
2016,05,04,08,41,10.40
2016,05,04,08,42,10.40
2016,05,04,08,43,10.40
2016,05,04,08,44,10.40
2016,05,04,08,45,10.40
2016,05,04,08,46,10.40
2016,05,04,08,47,10.40
2016,05,04,08,48,10.40
2016,05,04,08,49,10.40
2016,05,04,08,50,10.40
2016,05,04,08,51,10.40
2016,05,04,08,52,10.40
2016,05,04,08,53,10.40
2016,05,04,08,54,10.40
2016,05,04,08,55,10.40
2016,05,04,08,56,10.40
2016,05,04,08,57,10.40
2016,05,04,08,58,10.40
2016,05,04,08,59,10.40
2016,05,04,09,00,10.40
2016,05,04,09,01,10.60
2016,05,04,09,02,10.60
2016,05,04,09,03,10.60
2016,05,04,09,04,10.60
2016,05,04,09,05,10.60
2016,05,04,09,06,10.60
2016,05,04,09,07,10.60
2016,05,04,09,08,10.60
2016,05,04,09,09,10.60
2016,05,04,09,10,10.60
2016,05,04,09,11,10.60
2016,05,04,09,12,10.60
2016,05,04,09,13,10.60
2016,05,04,09,14,10.60
2016,05,04,09,15,10.60
2016,05,04,09,16,10.60
2016,05,04,09,17,10.60
2016,05,04,09,18,10.60
2016,05,04,09,19,10.60
2016,05,04,09,20,10.60
2016,05,04,09,21,10.60
2016,05,04,09,22,10.60
2016,05,04,09,23,10.60
2016,05,04,09,24,10.60
2016,05,04,09,25,10.60
2016,05,04,09,26,10.60
2016,05,04,09,27,10.60
2016,05,04,09,28,10.60
2016,05,04,09,29,10.60
2016,05,04,09,30,10.60
2016,05,04,09,31,10.60
2016,05,04,09,32,10.60
2016,05,04,09,33,10.60
2016,05,04,09,34,10.60
2016,05,04,09,35,10.60
2016,05,04,09,36,10.60
2016,05,04,09,37,10.60
2016,05,04,09,38,10.60
2016,05,04,09,39,10.60
2016,05,04,09,40,10.60
2016,05,04,09,41,10.60
2016,05,04,09,42,10.60
2016,05,04,09,43,10.60
2016,05,04,09,44,10.60
2016,05,04,09,45,10.60
2016,05,04,09,46,10.60
2016,05,04,09,47,10.60
2016,05,04,09,48,10.60
2016,05,04,09,49,10.60
2016,05,04,09,50,10.60
2016,05,04,09,51,10.60
2016,05,04,09,52,10.60
2016,05,04,09,53,10.60
2016,05,04,09,54,10.60
2016,05,04,09,55,10.60
2016,05,04,09,56,10.60
2016,05,04,09,57,10.60
2016,05,04,09,58,10.60
2016,05,04,09,59,10.60
2016,05,04,10,00,10.60
2016,05,04,10,01,10.70
2016,05,04,10,02,10.70
2016,05,04,10,03,10.70
2016,05,04,10,04,10.70
2016,05,04,10,05,10.70
2016,05,04,10,06,10.70
2016,05,04,10,07,10.70
2016,05,04,10,08,10.70
2016,05,04,10,09,10.70
2016,05,04,10,10,10.70
2016,05,04,10,11,10.70
2016,05,04,10,12,10.70
2016,05,04,10,13,10.70
2016,05,04,10,14,10.70
2016,05,04,10,15,10.70
2016,05,04,10,16,10.70
2016,05,04,10,17,10.70
2016,05,04,10,18,10.70
2016,05,04,10,19,10.70
2016,05,04,10,20,10.70
2016,05,04,10,21,10.70
2016,05,04,10,22,10.70
2016,05,04,10,23,10.70
2016,05,04,10,24,10.70
2016,05,04,10,25,10.70
2016,05,04,10,26,10.70
2016,05,04,10,27,10.70
2016,05,04,10,28,10.70
2016,05,04,10,29,10.70
2016,05,04,10,30,10.70
2016,05,04,10,31,10.80
2016,05,04,10,32,10.80
2016,05,04,10,33,10.80
2016,05,04,10,34,10.80
2016,05,04,10,35,10.80
2016,05,04,10,36,10.80
2016,05,04,10,37,10.80
2016,05,04,10,38,10.80
2016,05,04,10,39,10.80
2016,05,04,10,40,10.80
2016,05,04,10,41,10.80
2016,05,04,10,42,10.80
2016,05,04,10,43,10.80
2016,05,04,10,44,10.80
2016,05,04,10,45,10.80
2016,05,04,10,46,10.80
2016,05,04,10,47,10.80
2016,05,04,10,48,10.80
2016,05,04,10,49,10.80
2016,05,04,10,50,10.80
2016,05,04,10,51,10.80
2016,05,04,10,52,10.80
2016,05,04,10,53,10.80
2016,05,04,10,54,10.80
2016,05,04,10,55,10.80
2016,05,04,10,56,10.80
2016,05,04,10,57,10.80
2016,05,04,10,58,10.80
2016,05,04,10,59,10.80
2016,05,04,11,00,10.80
2016,05,04,11,01,10.90
2016,05,04,11,02,10.90
2016,05,04,11,03,10.90
2016,05,04,11,04,10.90
2016,05,04,11,05,10.90
2016,05,04,11,06,10.90
2016,05,04,11,07,10.90
2016,05,04,11,08,10.90
2016,05,04,11,09,10.90
2016,05,04,11,10,10.90
2016,05,04,11,11,10.90
2016,05,04,11,12,10.90
2016,05,04,11,13,10.90
2016,05,04,11,14,10.90
2016,05,04,11,15,10.90
2016,05,04,11,16,10.90
2016,05,04,11,17,10.90
2016,05,04,11,18,10.90
2016,05,04,11,19,10.90
2016,05,04,11,20,10.90
2016,05,04,11,21,10.90
2016,05,04,11,22,10.90
2016,05,04,11,23,10.90
2016,05,04,11,24,10.90
2016,05,04,11,25,10.90
2016,05,04,11,26,10.90
2016,05,04,11,27,10.90
2016,05,04,11,28,10.90
2016,05,04,11,29,10.90
2016,05,04,11,30,10.90
2016,05,04,11,31,11.10
2016,05,04,11,32,11.10
2016,05,04,11,33,11.10
2016,05,04,11,34,11.10
2016,05,04,11,35,11.10
2016,05,04,11,36,11.10
2016,05,04,11,37,11.10
2016,05,04,11,38,11.10
2016,05,04,11,39,11.10
2016,05,04,11,40,11.10
2016,05,04,11,41,11.10
2016,05,04,11,42,11.10
2016,05,04,11,43,11.10
2016,05,04,11,44,11.10
2016,05,04,11,45,11.10
2016,05,04,11,46,11.10
2016,05,04,11,47,11.10
2016,05,04,11,48,11.10
2016,05,04,11,49,11.10
2016,05,04,11,50,11.10
2016,05,04,11,51,11.10
2016,05,04,11,52,11.10
2016,05,04,11,53,11.10
2016,05,04,11,54,11.10
2016,05,04,11,55,11.10
2016,05,04,11,56,11.10
2016,05,04,11,57,11.10
2016,05,04,11,58,11.10
2016,05,04,11,59,11.10
2016,05,04,12,00,11.10
2016,05,04,12,01,11.20
2016,05,04,12,02,11.20
2016,05,04,12,03,11.20
2016,05,04,12,04,11.20
2016,05,04,12,05,11.20
2016,05,04,12,06,11.20
2016,05,04,12,07,11.20
2016,05,04,12,08,11.20
2016,05,04,12,09,11.20
2016,05,04,12,10,11.20
2016,05,04,12,11,11.20
2016,05,04,12,12,11.20
2016,05,04,12,13,11.20
2016,05,04,12,14,11.20
2016,05,04,12,15,11.20
2016,05,04,12,16,11.20
2016,05,04,12,17,11.20
2016,05,04,12,18,11.20
2016,05,04,12,20,11.20
2016,05,04,12,21,11.20
2016,05,04,12,22,11.20
2016,05,04,12,23,11.20
2016,05,04,12,24,11.20
2016,05,04,12,25,11.20
2016,05,04,12,26,11.20
2016,05,04,12,27,11.20
2016,05,04,12,28,11.20
2016,05,04,12,29,11.20
2016,05,04,12,30,11.20
2016,05,04,12,31,11.20
2016,05,04,12,32,11.20
2016,05,04,12,33,11.20
2016,05,04,12,34,11.20
2016,05,04,12,35,11.20
2016,05,04,12,36,11.20
2016,05,04,12,37,11.20
2016,05,04,12,38,11.20
2016,05,04,12,39,11.20
2016,05,04,12,40,11.20
2016,05,04,12,41,11.20
2016,05,04,12,42,11.20
2016,05,04,12,43,11.20
2016,05,04,12,44,11.20
2016,05,04,12,45,11.20
2016,05,04,12,46,11.20
2016,05,04,12,47,11.20
2016,05,04,12,48,11.20
2016,05,04,12,49,11.20
2016,05,04,12,50,11.20
2016,05,04,12,51,11.20
2016,05,04,12,52,11.20
2016,05,04,12,53,11.20
2016,05,04,12,54,11.20
2016,05,04,12,55,11.20
2016,05,04,12,56,11.20
2016,05,04,12,57,11.20
2016,05,04,12,58,11.20
2016,05,04,12,59,11.20
2016,05,04,13,00,11.20
2016,05,04,13,01,11.40
2016,05,04,13,02,11.40
2016,05,04,13,03,11.40
2016,05,04,13,04,11.40
2016,05,04,13,05,11.40
2016,05,04,13,06,11.40
2016,05,04,13,07,11.40
2016,05,04,13,08,11.40
2016,05,04,13,09,11.40
2016,05,04,13,10,11.40
2016,05,04,13,11,11.40
2016,05,04,13,12,11.40
2016,05,04,13,13,11.40
2016,05,04,13,14,11.40
2016,05,04,13,15,11.40
2016,05,04,13,16,11.40
2016,05,04,13,17,11.40
2016,05,04,13,18,11.40
2016,05,04,13,19,11.40
2016,05,04,13,20,11.40
2016,05,04,13,21,11.40
2016,05,04,13,22,11.40
2016,05,04,13,23,11.40
2016,05,04,13,24,11.40
2016,05,04,13,25,11.40
2016,05,04,13,26,11.40
2016,05,04,13,27,11.40
2016,05,04,13,28,11.40
2016,05,04,13,29,11.40
2016,05,04,13,30,11.40
2016,05,04,13,31,11.80
2016,05,04,13,32,11.80
2016,05,04,13,33,11.80
2016,05,04,13,34,11.80
2016,05,04,13,35,11.80
2016,05,04,13,36,11.80
2016,05,04,13,37,11.80
2016,05,04,13,38,11.80
2016,05,04,13,39,11.80
2016,05,04,13,40,11.80
2016,05,04,13,41,11.80
2016,05,04,13,42,11.80
2016,05,04,13,43,11.80
2016,05,04,13,44,11.80
2016,05,04,13,45,11.80
2016,05,04,13,46,11.80
2016,05,04,13,47,11.80
2016,05,04,13,48,11.80
2016,05,04,13,49,11.80
2016,05,04,13,50,11.80
2016,05,04,13,51,11.80
2016,05,04,13,52,11.80
2016,05,04,13,53,11.80
2016,05,04,13,54,11.80
2016,05,04,13,55,11.80
2016,05,04,13,56,11.80
2016,05,04,13,57,11.80
2016,05,04,13,58,11.80
2016,05,04,13,59,11.80
2016,05,04,14,00,11.80
2016,05,04,14,01,12.20
2016,05,04,14,02,12.20
2016,05,04,14,03,12.20
2016,05,04,14,04,12.20
2016,05,04,14,05,12.20
2016,05,04,14,06,12.20
2016,05,04,14,07,12.20
2016,05,04,14,08,12.20
2016,05,04,14,09,12.20
2016,05,04,14,10,12.20
2016,05,04,14,11,12.20
2016,05,04,14,12,12.20
2016,05,04,14,13,12.20
2016,05,04,14,14,12.20
2016,05,04,14,15,12.20
2016,05,04,14,16,12.20
2016,05,04,14,17,12.20
2016,05,04,14,18,12.20
2016,05,04,14,19,12.20
2016,05,04,14,20,12.20
2016,05,04,14,21,12.20
2016,05,04,14,22,12.20
2016,05,04,14,23,12.20
2016,05,04,14,24,12.20
2016,05,04,14,25,12.20
2016,05,04,14,26,12.20
2016,05,04,14,27,12.20
2016,05,04,14,28,12.20
2016,05,04,14,29,12.20
2016,05,04,14,30,12.20
2016,05,04,14,31,12.40
2016,05,04,14,32,12.40
2016,05,04,14,33,12.40
2016,05,04,14,34,12.40
2016,05,04,14,35,12.40
2016,05,04,14,36,12.40
2016,05,04,14,37,12.40
2016,05,04,14,38,12.40
2016,05,04,14,39,12.40
2016,05,04,14,40,12.40
2016,05,04,14,41,12.40
2016,05,04,14,42,12.40
2016,05,04,14,43,12.40
2016,05,04,14,44,12.40
2016,05,04,14,45,12.40
2016,05,04,14,46,12.40
2016,05,04,14,47,12.40
2016,05,04,14,48,12.40
2016,05,04,14,49,12.40
2016,05,04,14,50,12.40
2016,05,04,14,51,12.40
2016,05,04,14,52,12.40
2016,05,04,14,53,12.40
2016,05,04,14,54,12.40
2016,05,04,14,55,12.40
2016,05,04,14,56,12.40
2016,05,04,14,57,12.40
2016,05,04,14,58,12.40
2016,05,04,14,59,12.40
2016,05,04,15,00,12.40
2016,05,04,15,01,12.80
2016,05,04,15,02,12.80
2016,05,04,15,03,12.80
2016,05,04,15,04,12.80
2016,05,04,15,05,12.80
2016,05,04,15,06,12.80
2016,05,04,15,07,12.80
2016,05,04,15,08,12.80
2016,05,04,15,09,12.80
2016,05,04,15,10,12.80
2016,05,04,15,11,12.80
2016,05,04,15,12,12.80
2016,05,04,15,13,12.80
2016,05,04,15,14,12.80
2016,05,04,15,15,12.80
2016,05,04,15,16,12.80
2016,05,04,15,17,12.80
2016,05,04,15,18,12.80
2016,05,04,15,19,12.80
2016,05,04,15,20,12.80
2016,05,04,15,21,12.80
2016,05,04,15,22,12.80
2016,05,04,15,23,12.80
2016,05,04,15,24,12.80
2016,05,04,15,25,12.80
2016,05,04,15,26,12.80
2016,05,04,15,27,12.80
2016,05,04,15,28,12.80
2016,05,04,15,29,12.80
2016,05,04,15,30,12.80
2016,05,04,15,31,12.80
2016,05,04,15,32,12.80
2016,05,04,15,33,12.80
2016,05,04,15,34,12.80
2016,05,04,15,35,12.80
2016,05,04,15,36,12.80
2016,05,04,15,37,12.80
2016,05,04,15,38,12.80
2016,05,04,15,39,12.80
2016,05,04,15,40,12.80
2016,05,04,15,41,12.80
2016,05,04,15,42,12.80
2016,05,04,15,43,12.80
2016,05,04,15,44,12.80
2016,05,04,15,45,12.80
2016,05,04,15,46,12.80
2016,05,04,15,47,12.80
2016,05,04,15,48,12.80
2016,05,04,15,49,12.80
2016,05,04,15,50,12.80
2016,05,04,15,51,12.80
2016,05,04,15,52,12.80
2016,05,04,15,53,12.80
2016,05,04,15,54,12.80
2016,05,04,15,55,12.80
2016,05,04,15,56,12.80
2016,05,04,15,57,12.80
2016,05,04,15,58,12.80
2016,05,04,15,59,12.80
2016,05,04,16,00,12.80
2016,05,04,16,01,12.70
2016,05,04,16,02,12.70
2016,05,04,16,03,12.70
2016,05,04,16,04,12.70
2016,05,04,16,05,12.70
2016,05,04,16,06,12.70
2016,05,04,16,07,12.70
2016,05,04,16,08,12.70
2016,05,04,16,09,12.70
2016,05,04,16,10,12.70
2016,05,04,16,11,12.70
2016,05,04,16,12,12.70
2016,05,04,16,13,12.70
2016,05,04,16,14,12.70
2016,05,04,16,15,12.70
2016,05,04,16,16,12.70
2016,05,04,16,17,12.70
2016,05,04,16,18,12.70
2016,05,04,16,19,12.70
2016,05,04,16,20,12.70
2016,05,04,16,21,12.70
2016,05,04,16,22,12.70
2016,05,04,16,23,12.70
2016,05,04,16,24,12.70
2016,05,04,16,25,12.70
2016,05,04,16,26,12.70
2016,05,04,16,27,12.70
2016,05,04,16,28,12.70
2016,05,04,16,29,12.70
2016,05,04,16,30,12.70
2016,05,04,16,31,12.70
2016,05,04,16,32,12.70
2016,05,04,16,33,12.70
2016,05,04,16,34,12.70
2016,05,04,16,35,12.70
2016,05,04,16,36,12.70
2016,05,04,16,37,12.70
2016,05,04,16,38,12.70
2016,05,04,16,39,12.70
2016,05,04,16,40,12.70
2016,05,04,16,41,12.70
2016,05,04,16,42,12.70
2016,05,04,16,43,12.70
2016,05,04,16,44,12.70
2016,05,04,16,45,12.70
2016,05,04,16,46,12.70
2016,05,04,16,47,12.70
2016,05,04,16,48,12.70
2016,05,04,16,49,12.70
2016,05,04,16,50,12.70
2016,05,04,16,51,12.70
2016,05,04,16,52,12.70
2016,05,04,16,53,12.70
2016,05,04,16,54,12.70
2016,05,04,16,55,12.70
2016,05,04,16,56,12.70
2016,05,04,16,57,12.70
2016,05,04,16,58,12.70
2016,05,04,16,59,12.70
2016,05,04,17,00,12.70
2016,05,04,17,01,12.40
2016,05,04,17,02,12.40
2016,05,04,17,03,12.40
2016,05,04,17,04,12.40
2016,05,04,17,05,12.40
2016,05,04,17,06,12.40
2016,05,04,17,07,12.40
2016,05,04,17,08,12.40
2016,05,04,17,09,12.40
2016,05,04,17,10,12.40
2016,05,04,17,11,12.40
2016,05,04,17,12,12.40
2016,05,04,17,13,12.40
2016,05,04,17,14,12.40
2016,05,04,17,15,12.40
2016,05,04,17,16,12.40
2016,05,04,17,17,12.40
2016,05,04,17,18,12.40
2016,05,04,17,19,12.40
2016,05,04,17,20,12.40
2016,05,04,17,21,12.40
2016,05,04,17,22,12.40
2016,05,04,17,23,12.40
2016,05,04,17,24,12.40
2016,05,04,17,25,12.40
2016,05,04,17,26,12.40
2016,05,04,17,27,12.40
2016,05,04,17,28,12.40
2016,05,04,17,29,12.40
2016,05,04,17,30,12.40
2016,05,04,17,31,12.10
2016,05,04,17,32,12.10
2016,05,04,17,33,12.10
2016,05,04,17,34,12.10
2016,05,04,17,35,12.10
2016,05,04,17,36,12.10
2016,05,04,17,37,12.10
2016,05,04,17,38,12.10
2016,05,04,17,39,12.10
2016,05,04,17,40,12.10
2016,05,04,17,41,12.10
2016,05,04,17,42,12.10
2016,05,04,17,43,12.10
2016,05,04,17,44,12.10
2016,05,04,17,45,12.10
2016,05,04,17,46,12.10
2016,05,04,17,47,12.10
2016,05,04,17,48,12.10
2016,05,04,17,49,12.10
2016,05,04,17,50,12.10
2016,05,04,17,51,12.10
2016,05,04,17,52,12.10
2016,05,04,17,53,12.10
2016,05,04,17,54,12.10
2016,05,04,17,55,12.10
2016,05,04,17,56,12.10
2016,05,04,17,57,12.10
2016,05,04,17,58,12.10
2016,05,04,17,59,12.10
2016,05,04,18,00,12.10
2016,05,04,18,01,11.80
2016,05,04,18,02,11.80
2016,05,04,18,03,11.80
2016,05,04,18,04,11.80
2016,05,04,18,05,11.80
2016,05,04,18,06,11.80
2016,05,04,18,07,11.80
2016,05,04,18,08,11.80
2016,05,04,18,09,11.80
2016,05,04,18,10,11.80
2016,05,04,18,11,11.80
2016,05,04,18,12,11.80
2016,05,04,18,13,11.80
2016,05,04,18,14,11.80
2016,05,04,18,15,11.80
2016,05,04,18,16,11.80
2016,05,04,18,17,11.80
2016,05,04,18,18,11.80
2016,05,04,18,19,11.80
2016,05,04,18,20,11.80
2016,05,04,18,21,11.80
2016,05,04,18,22,11.80
2016,05,04,18,23,11.80
2016,05,04,18,24,11.80
2016,05,04,18,25,11.80
2016,05,04,18,26,11.80
2016,05,04,18,27,11.80
2016,05,04,18,28,11.80
2016,05,04,18,29,11.80
2016,05,04,18,30,11.80
2016,05,04,18,31,11.40
2016,05,04,18,32,11.40
2016,05,04,18,33,11.40
2016,05,04,18,34,11.40
2016,05,04,18,35,11.40
2016,05,04,18,36,11.40
2016,05,04,18,37,11.40
2016,05,04,18,38,11.40
2016,05,04,18,39,11.40
2016,05,04,18,40,11.40
2016,05,04,18,41,11.40
2016,05,04,18,42,11.40
2016,05,04,18,43,11.40
2016,05,04,18,44,11.40
2016,05,04,18,45,11.40
2016,05,04,18,46,11.40
2016,05,04,18,47,11.40
2016,05,04,18,48,11.40
2016,05,04,18,49,11.40
2016,05,04,18,50,11.40
2016,05,04,18,51,11.40