Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,14.30
2012,06,20,00,01,14.30
2012,06,20,00,02,14.30
2012,06,20,00,03,14.30
2012,06,20,00,04,14.30
2012,06,20,00,05,14.30
2012,06,20,00,06,14.30
2012,06,20,00,07,14.30
2012,06,20,00,08,14.20
2012,06,20,00,09,14.30
2012,06,20,00,10,14.20
2012,06,20,00,11,14.20
2012,06,20,00,12,14.20
2012,06,20,00,13,14.20
2012,06,20,00,14,14.20
2012,06,20,00,15,14.20
2012,06,20,00,16,14.20
2012,06,20,00,17,14.20
2012,06,20,00,18,14.20
2012,06,20,00,19,14.20
2012,06,20,00,20,14.20
2012,06,20,00,21,14.20
2012,06,20,00,22,14.10
2012,06,20,00,23,14.10
2012,06,20,00,24,14.10
2012,06,20,00,25,14.10
2012,06,20,00,26,14.10
2012,06,20,00,27,14.10
2012,06,20,00,28,14.10
2012,06,20,00,29,14.10
2012,06,20,00,30,14.10
2012,06,20,00,31,14.00
2012,06,20,00,32,14.00
2012,06,20,00,33,14.00
2012,06,20,00,34,14.00
2012,06,20,00,35,14.00
2012,06,20,00,36,14.00
2012,06,20,00,37,14.00
2012,06,20,00,38,14.00
2012,06,20,00,39,14.00
2012,06,20,00,40,14.00
2012,06,20,00,41,14.00
2012,06,20,00,42,14.00
2012,06,20,00,43,14.00
2012,06,20,00,44,14.00
2012,06,20,00,45,14.00
2012,06,20,00,46,14.00
2012,06,20,00,47,14.00
2012,06,20,00,48,14.00
2012,06,20,00,49,14.00
2012,06,20,00,50,14.00
2012,06,20,00,51,13.90
2012,06,20,00,52,13.90
2012,06,20,00,53,13.90
2012,06,20,00,54,13.90
2012,06,20,00,55,13.90
2012,06,20,00,56,13.90
2012,06,20,00,57,13.90
2012,06,20,00,58,13.90
2012,06,20,00,59,13.90
2012,06,20,01,00,13.90
2012,06,20,01,01,13.90
2012,06,20,01,02,13.90
2012,06,20,01,03,13.90
2012,06,20,01,04,13.90
2012,06,20,01,05,13.80
2012,06,20,01,06,13.80
2012,06,20,01,07,13.80
2012,06,20,01,08,13.80
2012,06,20,01,09,13.80
2012,06,20,01,10,13.80
2012,06,20,01,11,13.80
2012,06,20,01,12,13.80
2012,06,20,01,13,13.80
2012,06,20,01,14,13.80
2012,06,20,01,15,13.80
2012,06,20,01,16,13.80
2012,06,20,01,17,13.70
2012,06,20,01,18,13.70
2012,06,20,01,19,13.70
2012,06,20,01,20,13.70
2012,06,20,01,21,13.70
2012,06,20,01,22,13.70
2012,06,20,01,23,13.70
2012,06,20,01,24,13.70
2012,06,20,01,25,13.70
2012,06,20,01,26,13.70
2012,06,20,01,27,13.70
2012,06,20,01,28,13.60
2012,06,20,01,29,13.60
2012,06,20,01,30,13.60
2012,06,20,01,31,13.60
2012,06,20,01,32,13.60
2012,06,20,01,33,13.60
2012,06,20,01,34,13.60
2012,06,20,01,35,13.60
2012,06,20,01,36,13.60
2012,06,20,01,37,13.50
2012,06,20,01,38,13.50
2012,06,20,01,39,13.50
2012,06,20,01,40,13.50
2012,06,20,01,41,13.40
2012,06,20,01,42,13.40
2012,06,20,01,43,13.40
2012,06,20,01,44,13.40
2012,06,20,01,45,13.40
2012,06,20,01,46,13.40
2012,06,20,01,47,13.40
2012,06,20,01,48,13.30
2012,06,20,01,49,13.30
2012,06,20,01,50,13.30
2012,06,20,01,51,13.30
2012,06,20,01,52,13.30
2012,06,20,01,53,13.30
2012,06,20,01,54,13.30
2012,06,20,01,55,13.30
2012,06,20,01,56,13.20
2012,06,20,01,57,13.20
2012,06,20,01,58,13.20
2012,06,20,01,59,13.20
2012,06,20,02,00,13.20
2012,06,20,02,01,13.20
2012,06,20,02,02,13.20
2012,06,20,02,03,13.20
2012,06,20,02,04,13.20
2012,06,20,02,05,13.20
2012,06,20,02,06,13.20
2012,06,20,02,07,13.20
2012,06,20,02,08,13.10
2012,06,20,02,09,13.10
2012,06,20,02,10,13.10
2012,06,20,02,11,13.10
2012,06,20,02,12,13.10
2012,06,20,02,13,13.10
2012,06,20,02,14,13.00
2012,06,20,02,15,13.00
2012,06,20,02,16,13.00
2012,06,20,02,17,13.00
2012,06,20,02,18,13.00
2012,06,20,02,19,12.90
2012,06,20,02,20,12.90
2012,06,20,02,21,12.90
2012,06,20,02,22,12.90
2012,06,20,02,23,12.90
2012,06,20,02,24,12.90
2012,06,20,02,25,12.90
2012,06,20,02,26,12.90
2012,06,20,02,27,12.90
2012,06,20,02,28,12.80
2012,06,20,02,29,12.80
2012,06,20,02,30,12.80
2012,06,20,02,31,12.80
2012,06,20,02,32,12.80
2012,06,20,02,33,12.80
2012,06,20,02,34,12.70
2012,06,20,02,35,12.70
2012,06,20,02,36,12.70
2012,06,20,02,37,12.70
2012,06,20,02,38,12.70
2012,06,20,02,39,12.60
2012,06,20,02,40,12.60
2012,06,20,02,41,12.60
2012,06,20,02,42,12.50
2012,06,20,02,43,12.50
2012,06,20,02,44,12.50
2012,06,20,02,45,12.40
2012,06,20,02,46,12.40
2012,06,20,02,47,12.40
2012,06,20,02,48,12.40
2012,06,20,02,49,12.30
2012,06,20,02,50,12.30
2012,06,20,02,51,12.30
2012,06,20,02,52,12.30
2012,06,20,02,53,12.30
2012,06,20,02,54,12.30
2012,06,20,02,55,12.30
2012,06,20,02,56,12.30
2012,06,20,02,57,12.20
2012,06,20,02,58,12.20
2012,06,20,02,59,12.20
2012,06,20,03,00,12.20
2012,06,20,03,01,12.20
2012,06,20,03,02,12.20
2012,06,20,03,03,12.10
2012,06,20,03,04,12.10
2012,06,20,03,05,12.10
2012,06,20,03,06,12.10
2012,06,20,03,07,12.10
2012,06,20,03,08,12.10
2012,06,20,03,09,12.10
2012,06,20,03,10,12.10
2012,06,20,03,11,12.10
2012,06,20,03,12,12.10
2012,06,20,03,13,12.10
2012,06,20,03,14,12.10
2012,06,20,03,15,12.00
2012,06,20,03,16,12.00
2012,06,20,03,17,12.00
2012,06,20,03,18,12.00
2012,06,20,03,19,12.00
2012,06,20,03,20,12.00
2012,06,20,03,21,12.00
2012,06,20,03,22,12.00
2012,06,20,03,23,11.90
2012,06,20,03,24,11.90
2012,06,20,03,25,11.90
2012,06,20,03,26,11.80
2012,06,20,03,27,11.80
2012,06,20,03,28,11.70
2012,06,20,03,29,11.70
2012,06,20,03,30,11.70
2012,06,20,03,31,11.70
2012,06,20,03,32,11.60
2012,06,20,03,33,11.60
2012,06,20,03,34,11.60
2012,06,20,03,35,11.50
2012,06,20,03,36,11.50
2012,06,20,03,37,11.40
2012,06,20,03,38,11.40
2012,06,20,03,39,11.40
2012,06,20,03,40,11.30
2012,06,20,03,41,11.30
2012,06,20,03,42,11.30
2012,06,20,03,43,11.30
2012,06,20,03,44,11.20
2012,06,20,03,45,11.20
2012,06,20,03,46,11.20
2012,06,20,03,47,11.10
2012,06,20,03,48,11.10
2012,06,20,03,49,11.00
2012,06,20,03,50,11.00
2012,06,20,03,51,10.90
2012,06,20,03,52,10.90
2012,06,20,03,53,10.90
2012,06,20,03,54,10.90
2012,06,20,03,55,10.90
2012,06,20,03,56,10.80
2012,06,20,03,57,10.80
2012,06,20,03,58,10.80
2012,06,20,03,59,10.80
2012,06,20,04,00,10.80
2012,06,20,04,01,10.80
2012,06,20,04,02,10.80
2012,06,20,04,03,10.80
2012,06,20,04,04,10.80
2012,06,20,04,05,10.80
2012,06,20,04,06,10.80
2012,06,20,04,07,10.80
2012,06,20,04,08,10.80
2012,06,20,04,09,10.80
2012,06,20,04,10,10.80
2012,06,20,04,11,10.70
2012,06,20,04,12,10.80
2012,06,20,04,13,10.70
2012,06,20,04,14,10.70
2012,06,20,04,15,10.70
2012,06,20,04,16,10.70
2012,06,20,04,17,10.70
2012,06,20,04,18,10.60
2012,06,20,04,19,10.60
2012,06,20,04,20,10.60
2012,06,20,04,21,10.60
2012,06,20,04,22,10.50
2012,06,20,04,23,10.50
2012,06,20,04,24,10.50
2012,06,20,04,25,10.40
2012,06,20,04,26,10.40
2012,06,20,04,27,10.40
2012,06,20,04,28,10.40
2012,06,20,04,29,10.40
2012,06,20,04,30,10.30
2012,06,20,04,31,10.30
2012,06,20,04,32,10.30
2012,06,20,04,33,10.30
2012,06,20,04,34,10.30
2012,06,20,04,35,10.30
2012,06,20,04,36,10.30
2012,06,20,04,37,10.30
2012,06,20,04,38,10.30
2012,06,20,04,39,10.30
2012,06,20,04,40,10.30
2012,06,20,04,41,10.30
2012,06,20,04,42,10.30
2012,06,20,04,43,10.20
2012,06,20,04,44,10.20
2012,06,20,04,45,10.20
2012,06,20,04,46,10.20
2012,06,20,04,47,10.20
2012,06,20,04,48,10.10
2012,06,20,04,49,10.10
2012,06,20,04,50,10.10
2012,06,20,04,51,10.10
2012,06,20,04,52,10.00
2012,06,20,04,53,10.00
2012,06,20,04,54,10.00
2012,06,20,04,55,9.90
2012,06,20,04,56,9.90
2012,06,20,04,57,9.80
2012,06,20,04,58,9.80
2012,06,20,04,59,9.80
2012,06,20,05,00,9.70
2012,06,20,05,01,9.70
2012,06,20,05,02,9.70
2012,06,20,05,03,9.70
2012,06,20,05,04,9.70
2012,06,20,05,05,9.70
2012,06,20,05,06,9.60
2012,06,20,05,07,9.60
2012,06,20,05,08,9.60
2012,06,20,05,09,9.60
2012,06,20,05,10,9.60
2012,06,20,05,11,9.60
2012,06,20,05,12,9.60
2012,06,20,05,13,9.60
2012,06,20,05,14,9.60
2012,06,20,05,15,9.50
2012,06,20,05,16,9.60
2012,06,20,05,17,9.50
2012,06,20,05,18,9.50
2012,06,20,05,19,9.50
2012,06,20,05,20,9.50
2012,06,20,05,21,9.50
2012,06,20,05,22,9.50
2012,06,20,05,23,9.40
2012,06,20,05,24,9.40
2012,06,20,05,25,9.40
2012,06,20,05,26,9.40
2012,06,20,05,27,9.40
2012,06,20,05,28,9.40
2012,06,20,05,29,9.40
2012,06,20,05,30,9.40
2012,06,20,05,31,9.40
2012,06,20,05,32,9.40
2012,06,20,05,33,9.40
2012,06,20,05,34,9.40
2012,06,20,05,35,9.40
2012,06,20,05,36,9.40
2012,06,20,05,37,9.40
2012,06,20,05,38,9.40
2012,06,20,05,39,9.40
2012,06,20,05,40,9.40
2012,06,20,05,41,9.40
2012,06,20,05,42,9.40
2012,06,20,05,43,9.40
2012,06,20,05,44,9.40
2012,06,20,05,45,9.40
2012,06,20,05,46,9.30
2012,06,20,05,47,9.30
2012,06,20,05,48,9.30
2012,06,20,05,49,9.30
2012,06,20,05,50,9.30
2012,06,20,05,51,9.30
2012,06,20,05,52,9.30
2012,06,20,05,53,9.30
2012,06,20,05,54,9.30
2012,06,20,05,55,9.20
2012,06,20,05,56,9.20
2012,06,20,05,57,9.20
2012,06,20,05,58,9.20
2012,06,20,05,59,9.20
2012,06,20,06,00,9.20
2012,06,20,06,01,9.20
2012,06,20,06,02,9.20
2012,06,20,06,03,9.20
2012,06,20,06,04,9.20
2012,06,20,06,05,9.20
2012,06,20,06,06,9.20
2012,06,20,06,07,9.20
2012,06,20,06,08,9.20
2012,06,20,06,09,9.20
2012,06,20,06,10,9.20
2012,06,20,06,11,9.20
2012,06,20,06,12,9.20
2012,06,20,06,13,9.20
2012,06,20,06,14,9.20
2012,06,20,06,15,9.20
2012,06,20,06,16,9.20
2012,06,20,06,17,9.20
2012,06,20,06,18,9.20
2012,06,20,06,19,9.20
2012,06,20,06,20,9.30
2012,06,20,06,21,9.30
2012,06,20,06,22,9.40
2012,06,20,06,23,9.40
2012,06,20,06,24,9.50
2012,06,20,06,25,9.50
2012,06,20,06,26,9.60
2012,06,20,06,27,9.60
2012,06,20,06,28,9.70
2012,06,20,06,29,9.70
2012,06,20,06,30,9.70
2012,06,20,06,31,9.80
2012,06,20,06,32,9.80
2012,06,20,06,33,9.90
2012,06,20,06,34,9.90
2012,06,20,06,35,10.00
2012,06,20,06,36,10.10
2012,06,20,06,37,10.10
2012,06,20,06,38,10.20
2012,06,20,06,39,10.20
2012,06,20,06,40,10.30
2012,06,20,06,41,10.30
2012,06,20,06,42,10.30
2012,06,20,06,43,10.40
2012,06,20,06,44,10.50
2012,06,20,06,45,10.50
2012,06,20,06,46,10.60
2012,06,20,06,47,10.70
2012,06,20,06,48,10.80
2012,06,20,06,49,10.90
2012,06,20,06,50,11.00
2012,06,20,06,51,11.00
2012,06,20,06,52,11.10
2012,06,20,06,53,11.20
2012,06,20,06,54,11.30
2012,06,20,06,55,11.30
2012,06,20,06,56,11.40
2012,06,20,06,57,11.50
2012,06,20,06,58,11.60
2012,06,20,06,59,11.60
2012,06,20,07,00,11.70
2012,06,20,07,01,11.70
2012,06,20,07,02,11.70
2012,06,20,07,03,11.80
2012,06,20,07,04,11.90
2012,06,20,07,05,11.90
2012,06,20,07,06,11.90
2012,06,20,07,07,12.00
2012,06,20,07,08,12.00
2012,06,20,07,09,12.00
2012,06,20,07,10,12.00
2012,06,20,07,11,12.00
2012,06,20,07,12,12.00
2012,06,20,07,13,12.00
2012,06,20,07,14,12.00
2012,06,20,07,15,12.00
2012,06,20,07,16,12.10
2012,06,20,07,17,12.10
2012,06,20,07,18,12.10
2012,06,20,07,19,12.10
2012,06,20,07,20,12.20
2012,06,20,07,21,12.20
2012,06,20,07,22,12.20
2012,06,20,07,23,12.30
2012,06,20,07,24,12.40
2012,06,20,07,25,12.40
2012,06,20,07,26,12.50
2012,06,20,07,27,12.60
2012,06,20,07,28,12.70
2012,06,20,07,29,12.80
2012,06,20,07,30,12.90
2012,06,20,07,31,12.90
2012,06,20,07,32,13.00
2012,06,20,07,33,13.00
2012,06,20,07,34,13.10
2012,06,20,07,35,13.20
2012,06,20,07,36,13.20
2012,06,20,07,37,13.30
2012,06,20,07,38,13.30
2012,06,20,07,39,13.40
2012,06,20,07,40,13.40
2012,06,20,07,41,13.40
2012,06,20,07,42,13.40
2012,06,20,07,43,13.40
2012,06,20,07,44,13.40
2012,06,20,07,45,13.40
2012,06,20,07,46,13.40
2012,06,20,07,47,13.50
2012,06,20,07,48,13.60
2012,06,20,07,49,13.70
2012,06,20,07,50,13.70
2012,06,20,07,51,13.80
2012,06,20,07,52,13.90
2012,06,20,07,53,14.00
2012,06,20,07,54,14.10
2012,06,20,07,55,14.10
2012,06,20,07,56,14.20
2012,06,20,07,57,14.20
2012,06,20,07,58,14.30
2012,06,20,07,59,14.20
2012,06,20,08,00,14.20
2012,06,20,08,01,14.20
2012,06,20,08,02,14.20
2012,06,20,08,03,14.20
2012,06,20,08,04,14.20
2012,06,20,08,05,14.20
2012,06,20,08,06,14.20
2012,06,20,08,07,14.20
2012,06,20,08,08,14.20
2012,06,20,08,09,14.20
2012,06,20,08,10,14.30
2012,06,20,08,11,14.30
2012,06,20,08,12,14.40
2012,06,20,08,13,14.50
2012,06,20,08,14,14.60
2012,06,20,08,15,14.60
2012,06,20,08,16,14.70
2012,06,20,08,17,14.70
2012,06,20,08,18,14.80
2012,06,20,08,19,14.80
2012,06,20,08,20,14.80
2012,06,20,08,21,14.80
2012,06,20,08,22,14.80
2012,06,20,08,23,14.80
2012,06,20,08,24,14.70
2012,06,20,08,25,14.70
2012,06,20,08,26,14.70
2012,06,20,08,27,14.60
2012,06,20,08,28,14.60
2012,06,20,08,29,14.60
2012,06,20,08,30,14.60
2012,06,20,08,31,14.60
2012,06,20,08,32,14.70
2012,06,20,08,33,14.70
2012,06,20,08,34,14.70
2012,06,20,08,35,14.70
2012,06,20,08,36,14.70
2012,06,20,08,37,14.80
2012,06,20,08,38,14.90
2012,06,20,08,39,14.90
2012,06,20,08,40,15.00
2012,06,20,08,41,15.10
2012,06,20,08,42,15.10
2012,06,20,08,43,15.10
2012,06,20,08,44,15.10
2012,06,20,08,45,15.10
2012,06,20,08,46,15.20
2012,06,20,08,47,15.20
2012,06,20,08,48,15.30
2012,06,20,08,49,15.30
2012,06,20,08,50,15.30
2012,06,20,08,51,15.30
2012,06,20,08,52,15.30
2012,06,20,08,53,15.30
2012,06,20,08,54,15.40
2012,06,20,08,55,15.50
2012,06,20,08,56,15.60
2012,06,20,08,57,15.70
2012,06,20,08,58,15.80
2012,06,20,08,59,15.80
2012,06,20,09,00,15.90
2012,06,20,09,01,15.90
2012,06,20,09,02,16.00
2012,06,20,09,03,16.00
2012,06,20,09,04,16.00
2012,06,20,09,05,16.00
2012,06,20,09,06,16.10
2012,06,20,09,07,16.10
2012,06,20,09,08,16.00
2012,06,20,09,09,16.00
2012,06,20,09,10,16.10
2012,06,20,09,11,16.10
2012,06,20,09,12,16.10
2012,06,20,09,13,16.00
2012,06,20,09,14,16.10
2012,06,20,09,15,16.10
2012,06,20,09,16,16.20
2012,06,20,09,17,16.20
2012,06,20,09,18,16.30
2012,06,20,09,19,16.30
2012,06,20,09,20,16.30
2012,06,20,09,21,16.40
2012,06,20,09,22,16.40
2012,06,20,09,23,16.40
2012,06,20,09,24,16.40
2012,06,20,09,25,16.40
2012,06,20,09,26,16.40
2012,06,20,09,27,16.30
2012,06,20,09,28,16.30
2012,06,20,09,29,16.30
2012,06,20,09,30,16.40
2012,06,20,09,31,16.40
2012,06,20,09,32,16.40
2012,06,20,09,33,16.40
2012,06,20,09,34,16.40
2012,06,20,09,35,16.40
2012,06,20,09,36,16.40
2012,06,20,09,37,16.30
2012,06,20,09,38,16.30
2012,06,20,09,39,16.30
2012,06,20,09,40,16.30
2012,06,20,09,41,16.30
2012,06,20,09,42,16.40
2012,06,20,09,43,16.40
2012,06,20,09,44,16.40
2012,06,20,09,45,16.40
2012,06,20,09,46,16.50
2012,06,20,09,47,16.50
2012,06,20,09,48,16.60
2012,06,20,09,49,16.60
2012,06,20,09,50,16.60
2012,06,20,09,51,16.70
2012,06,20,09,52,16.80
2012,06,20,09,53,16.90
2012,06,20,09,54,16.90
2012,06,20,09,55,16.90
2012,06,20,09,56,16.90
2012,06,20,09,57,16.90
2012,06,20,09,58,17.00
2012,06,20,09,59,17.00
2012,06,20,10,00,17.10
2012,06,20,10,01,17.10
2012,06,20,10,02,17.20
2012,06,20,10,03,17.30
2012,06,20,10,04,17.30
2012,06,20,10,05,17.40
2012,06,20,10,06,17.50
2012,06,20,10,07,17.50
2012,06,20,10,08,17.50
2012,06,20,10,09,17.50
2012,06,20,10,10,17.50
2012,06,20,10,11,17.50
2012,06,20,10,12,17.50
2012,06,20,10,13,17.60
2012,06,20,10,14,17.60
2012,06,20,10,15,17.60
2012,06,20,10,16,17.60
2012,06,20,10,17,17.70
2012,06,20,10,18,17.70
2012,06,20,10,19,17.70
2012,06,20,10,20,17.70
2012,06,20,10,21,17.60
2012,06,20,10,22,17.60
2012,06,20,10,23,17.50
2012,06,20,10,24,17.50
2012,06,20,10,25,17.50
2012,06,20,10,26,17.40
2012,06,20,10,27,17.40
2012,06,20,10,28,17.50
2012,06,20,10,29,17.50
2012,06,20,10,30,17.40
2012,06,20,10,31,17.40
2012,06,20,10,32,17.40
2012,06,20,10,33,17.40
2012,06,20,10,34,17.50
2012,06,20,10,35,17.50
2012,06,20,10,36,17.60
2012,06,20,10,37,17.70
2012,06,20,10,38,17.70
2012,06,20,10,39,17.70
2012,06,20,10,40,17.70
2012,06,20,10,41,17.80
2012,06,20,10,42,17.80
2012,06,20,10,43,17.80
2012,06,20,10,44,17.80
2012,06,20,10,45,17.80
2012,06,20,10,46,17.80
2012,06,20,10,47,17.90
2012,06,20,10,48,18.00
2012,06,20,10,49,18.00
2012,06,20,10,50,18.10
2012,06,20,10,51,18.10
2012,06,20,10,52,18.20
2012,06,20,10,53,18.20
2012,06,20,10,54,18.20
2012,06,20,10,55,18.20
2012,06,20,10,56,18.20
2012,06,20,10,57,18.20
2012,06,20,10,58,18.20
2012,06,20,10,59,18.20
2012,06,20,11,00,18.20
2012,06,20,11,01,18.30
2012,06,20,11,02,18.30
2012,06,20,11,03,18.30
2012,06,20,11,04,18.30
2012,06,20,11,05,18.30
2012,06,20,11,06,18.30
2012,06,20,11,07,18.30
2012,06,20,11,08,18.30
2012,06,20,11,09,18.30
2012,06,20,11,10,18.40
2012,06,20,11,11,18.50
2012,06,20,11,12,18.60
2012,06,20,11,13,18.60
2012,06,20,11,14,18.70
2012,06,20,11,15,18.60
2012,06,20,11,16,18.60
2012,06,20,11,17,18.60
2012,06,20,11,18,18.50
2012,06,20,11,19,18.50
2012,06,20,11,20,18.40
2012,06,20,11,21,18.40
2012,06,20,11,22,18.30
2012,06,20,11,23,18.30
2012,06,20,11,24,18.30
2012,06,20,11,25,18.30
2012,06,20,11,26,18.20
2012,06,20,11,27,18.30
2012,06,20,11,28,18.30
2012,06,20,11,29,18.30
2012,06,20,11,30,18.40
2012,06,20,11,31,18.40
2012,06,20,11,32,18.50
2012,06,20,11,33,18.50
2012,06,20,11,34,18.50
2012,06,20,11,35,18.50
2012,06,20,11,36,18.50
2012,06,20,11,37,18.50
2012,06,20,11,38,18.40
2012,06,20,11,39,18.40
2012,06,20,11,40,18.50
2012,06,20,11,41,18.50
2012,06,20,11,42,18.40
2012,06,20,11,43,18.40
2012,06,20,11,44,18.40
2012,06,20,11,45,18.40
2012,06,20,11,46,18.40
2012,06,20,11,47,18.50
2012,06,20,11,48,18.40
2012,06,20,11,49,18.40
2012,06,20,11,50,18.40
2012,06,20,11,51,18.40
2012,06,20,11,52,18.30
2012,06,20,11,53,18.30
2012,06,20,11,54,18.30
2012,06,20,11,55,18.30
2012,06,20,11,56,18.30
2012,06,20,11,57,18.30
2012,06,20,11,58,18.30
2012,06,20,11,59,18.30
2012,06,20,12,00,18.30
2012,06,20,12,01,18.50
2012,06,20,12,02,18.60
2012,06,20,12,03,18.60
2012,06,20,12,04,18.60
2012,06,20,12,05,18.70
2012,06,20,12,06,18.70
2012,06,20,12,07,18.70
2012,06,20,12,08,18.60
2012,06,20,12,09,18.60
2012,06,20,12,10,18.60
2012,06,20,12,11,18.70
2012,06,20,12,12,18.70
2012,06,20,12,13,18.70
2012,06,20,12,14,18.60
2012,06,20,12,15,18.60
2012,06,20,12,16,18.60
2012,06,20,12,17,18.70
2012,06,20,12,18,18.70
2012,06,20,12,19,18.70
2012,06,20,12,20,18.70
2012,06,20,12,21,18.80
2012,06,20,12,22,18.80
2012,06,20,12,23,18.80
2012,06,20,12,24,18.70
2012,06,20,12,25,18.70
2012,06,20,12,26,18.70
2012,06,20,12,27,18.60
2012,06,20,12,28,18.60
2012,06,20,12,29,18.60
2012,06,20,12,30,18.60
2012,06,20,12,31,18.60
2012,06,20,12,32,18.60
2012,06,20,12,33,18.60
2012,06,20,12,34,18.70
2012,06,20,12,35,18.70
2012,06,20,12,36,18.80
2012,06,20,12,37,18.80
2012,06,20,12,38,18.80
2012,06,20,12,39,18.80
2012,06,20,12,40,18.90
2012,06,20,12,41,18.90
2012,06,20,12,42,19.00
2012,06,20,12,43,19.00
2012,06,20,12,44,19.00
2012,06,20,12,45,18.90
2012,06,20,12,46,18.80
2012,06,20,12,47,18.80
2012,06,20,12,48,18.80
2012,06,20,12,49,18.70
2012,06,20,12,50,18.70
2012,06,20,12,51,18.70
2012,06,20,12,52,18.80
2012,06,20,12,53,18.90
2012,06,20,12,54,18.90
2012,06,20,12,55,18.90
2012,06,20,12,56,18.90
2012,06,20,12,57,19.00
2012,06,20,12,58,19.00
2012,06,20,12,59,19.10
2012,06,20,13,00,19.20
2012,06,20,13,01,19.30
2012,06,20,13,02,19.30
2012,06,20,13,03,19.30
2012,06,20,13,04,19.30
2012,06,20,13,05,19.40
2012,06,20,13,06,19.50
2012,06,20,13,07,19.60
2012,06,20,13,08,19.70
2012,06,20,13,09,19.70
2012,06,20,13,10,19.70
2012,06,20,13,11,19.80
2012,06,20,13,12,19.80
2012,06,20,13,13,19.80
2012,06,20,13,14,19.80
2012,06,20,13,15,19.80
2012,06,20,13,16,19.80
2012,06,20,13,17,19.80
2012,06,20,13,18,19.80
2012,06,20,13,19,19.80
2012,06,20,13,20,19.80
2012,06,20,13,21,19.90
2012,06,20,13,22,19.90
2012,06,20,13,23,19.90
2012,06,20,13,24,19.90
2012,06,20,13,25,19.90
2012,06,20,13,26,19.80
2012,06,20,13,27,19.80
2012,06,20,13,28,19.80
2012,06,20,13,29,19.70
2012,06,20,13,30,19.70
2012,06,20,13,31,19.70
2012,06,20,13,32,19.70
2012,06,20,13,33,19.80
2012,06,20,13,34,19.90
2012,06,20,13,35,20.00
2012,06,20,13,36,20.20
2012,06,20,13,37,20.30
2012,06,20,13,38,20.40
2012,06,20,13,39,20.40
2012,06,20,13,40,20.40
2012,06,20,13,41,20.30
2012,06,20,13,42,20.30
2012,06,20,13,43,20.20
2012,06,20,13,44,20.20
2012,06,20,13,45,20.10
2012,06,20,13,46,20.10
2012,06,20,13,47,20.10
2012,06,20,13,48,20.10
2012,06,20,13,49,20.10
2012,06,20,13,50,20.20
2012,06,20,13,51,20.30
2012,06,20,13,52,20.30
2012,06,20,13,53,20.40
2012,06,20,13,54,20.50
2012,06,20,13,55,20.60
2012,06,20,13,56,20.70
2012,06,20,13,57,20.80
2012,06,20,13,58,20.70
2012,06,20,13,59,20.60
2012,06,20,14,00,20.60
2012,06,20,14,01,20.60
2012,06,20,14,02,20.60
2012,06,20,14,03,20.60
2012,06,20,14,04,20.60
2012,06,20,14,05,20.60
2012,06,20,14,06,20.60
2012,06,20,14,07,20.60
2012,06,20,14,08,20.60
2012,06,20,14,09,20.70
2012,06,20,14,10,20.70
2012,06,20,14,11,20.60
2012,06,20,14,12,20.60
2012,06,20,14,13,20.60
2012,06,20,14,14,20.60
2012,06,20,14,15,20.60
2012,06,20,14,16,20.50
2012,06,20,14,17,20.40
2012,06,20,14,18,20.40
2012,06,20,14,19,20.50
2012,06,20,14,20,20.60
2012,06,20,14,21,20.60
2012,06,20,14,22,20.60
2012,06,20,14,23,20.50
2012,06,20,14,24,20.40
2012,06,20,14,25,20.30
2012,06,20,14,26,20.30
2012,06,20,14,27,20.30
2012,06,20,14,28,20.20
2012,06,20,14,29,20.20
2012,06,20,14,30,20.10
2012,06,20,14,31,20.10
2012,06,20,14,32,20.10
2012,06,20,14,33,20.10
2012,06,20,14,34,20.10
2012,06,20,14,35,20.20
2012,06,20,14,36,20.30
2012,06,20,14,37,20.30
2012,06,20,14,38,20.30
2012,06,20,14,39,20.30
2012,06,20,14,40,20.30
2012,06,20,14,41,20.40
2012,06,20,14,42,20.40
2012,06,20,14,43,20.50
2012,06,20,14,44,20.60
2012,06,20,14,45,20.60
2012,06,20,14,46,20.70
2012,06,20,14,47,20.70
2012,06,20,14,48,20.70
2012,06,20,14,49,20.80
2012,06,20,14,50,20.80
2012,06,20,14,51,20.80
2012,06,20,14,52,20.80
2012,06,20,14,53,20.70
2012,06,20,14,54,20.60
2012,06,20,14,55,20.60
2012,06,20,14,56,20.50
2012,06,20,14,57,20.50
2012,06,20,14,58,20.50
2012,06,20,14,59,20.50
2012,06,20,15,00,20.60
2012,06,20,15,01,20.50
2012,06,20,15,02,20.50
2012,06,20,15,03,20.50
2012,06,20,15,04,20.60
2012,06,20,15,05,20.60
2012,06,20,15,06,20.60
2012,06,20,15,07,20.70
2012,06,20,15,08,20.70
2012,06,20,15,09,20.70
2012,06,20,15,10,20.70
2012,06,20,15,11,20.70
2012,06,20,15,12,20.60
2012,06,20,15,13,20.60
2012,06,20,15,14,20.60
2012,06,20,15,15,20.60
2012,06,20,15,16,20.60
2012,06,20,15,17,20.60
2012,06,20,15,18,20.60
2012,06,20,15,19,20.60
2012,06,20,15,20,20.60
2012,06,20,15,21,20.50
2012,06,20,15,22,20.50
2012,06,20,15,23,20.40
2012,06,20,15,24,20.40
2012,06,20,15,25,20.30
2012,06,20,15,26,20.30
2012,06,20,15,27,20.30
2012,06,20,15,28,20.30
2012,06,20,15,29,20.20
2012,06,20,15,30,20.20
2012,06,20,15,31,20.20
2012,06,20,15,32,20.20
2012,06,20,15,33,20.10
2012,06,20,15,34,20.10
2012,06,20,15,35,20.00
2012,06,20,15,36,20.00
2012,06,20,15,37,20.00
2012,06,20,15,38,20.00
2012,06,20,15,39,20.00
2012,06,20,15,40,20.10
2012,06,20,15,41,20.10
2012,06,20,15,42,20.10
2012,06,20,15,43,20.10
2012,06,20,15,44,20.10
2012,06,20,15,45,20.10
2012,06,20,15,46,20.00
2012,06,20,15,47,20.10
2012,06,20,15,48,20.00
2012,06,20,15,49,20.00
2012,06,20,15,50,20.00
2012,06,20,15,51,20.00
2012,06,20,15,52,20.00
2012,06,20,15,53,19.90
2012,06,20,15,54,19.90
2012,06,20,15,55,19.90
2012,06,20,15,56,19.90
2012,06,20,15,57,19.90
2012,06,20,15,58,19.90
2012,06,20,15,59,19.90
2012,06,20,16,00,19.90
2012,06,20,16,01,19.90
2012,06,20,16,02,19.90
2012,06,20,16,03,19.90
2012,06,20,16,04,19.90
2012,06,20,16,05,19.90
2012,06,20,16,06,19.90
2012,06,20,16,07,19.80
2012,06,20,16,08,19.80
2012,06,20,16,09,19.80
2012,06,20,16,10,19.80
2012,06,20,16,11,19.80
2012,06,20,16,12,19.80
2012,06,20,16,13,19.80
2012,06,20,16,14,19.80
2012,06,20,16,15,19.80
2012,06,20,16,16,19.80
2012,06,20,16,17,19.80
2012,06,20,16,18,19.80
2012,06,20,16,19,19.90
2012,06,20,16,20,19.90
2012,06,20,16,21,19.90
2012,06,20,16,22,19.90
2012,06,20,16,23,19.90
2012,06,20,16,24,19.90
2012,06,20,16,25,19.90
2012,06,20,16,26,19.80
2012,06,20,16,27,19.80
2012,06,20,16,28,19.80
2012,06,20,16,29,19.90
2012,06,20,16,30,19.90
2012,06,20,16,31,19.90
2012,06,20,16,32,19.90
2012,06,20,16,33,19.80
2012,06,20,16,34,19.80
2012,06,20,16,35,19.80
2012,06,20,16,36,19.70
2012,06,20,16,37,19.70
2012,06,20,16,38,19.70
2012,06,20,16,39,19.70
2012,06,20,16,40,19.70
2012,06,20,16,41,19.70
2012,06,20,16,42,19.70
2012,06,20,16,43,19.70
2012,06,20,16,44,19.70
2012,06,20,16,45,19.70
2012,06,20,16,46,19.70
2012,06,20,16,47,19.70
2012,06,20,16,48,19.70
2012,06,20,16,49,19.70
2012,06,20,16,50,19.70
2012,06,20,16,51,19.70
2012,06,20,16,52,19.60
2012,06,20,16,53,19.60
2012,06,20,16,54,19.60
2012,06,20,16,55,19.60
2012,06,20,16,56,19.70
2012,06,20,16,57,19.70
2012,06,20,16,58,19.70
2012,06,20,16,59,19.70
2012,06,20,17,00,19.70
2012,06,20,17,01,19.70
2012,06,20,17,02,19.70
2012,06,20,17,03,19.70
2012,06,20,17,04,19.80
2012,06,20,17,05,19.80
2012,06,20,17,06,19.80
2012,06,20,17,07,19.80
2012,06,20,17,08,19.80
2012,06,20,17,09,19.80
2012,06,20,17,10,19.80
2012,06,20,17,11,19.80
2012,06,20,17,12,19.80
2012,06,20,17,13,19.80
2012,06,20,17,14,19.80
2012,06,20,17,15,19.80
2012,06,20,17,16,19.70
2012,06,20,17,17,19.70
2012,06,20,17,18,19.70
2012,06,20,17,19,19.70
2012,06,20,17,20,19.70
2012,06,20,17,21,19.70
2012,06,20,17,22,19.70
2012,06,20,17,23,19.70