Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,08,00,00,4.40
2016,01,08,00,01,4.40
2016,01,08,00,02,4.40
2016,01,08,00,03,4.40
2016,01,08,00,04,4.40
2016,01,08,00,05,4.40
2016,01,08,00,06,4.40
2016,01,08,00,07,4.40
2016,01,08,00,08,4.40
2016,01,08,00,09,4.40
2016,01,08,00,10,4.40
2016,01,08,00,11,4.30
2016,01,08,00,12,4.30
2016,01,08,00,13,4.30
2016,01,08,00,14,4.30
2016,01,08,00,15,4.30
2016,01,08,00,16,4.30
2016,01,08,00,17,4.30
2016,01,08,00,18,4.30
2016,01,08,00,19,4.30
2016,01,08,00,20,4.20
2016,01,08,00,21,4.20
2016,01,08,00,22,4.20
2016,01,08,00,23,4.20
2016,01,08,00,24,4.20
2016,01,08,00,25,4.20
2016,01,08,00,26,4.10
2016,01,08,00,27,4.10
2016,01,08,00,28,4.10
2016,01,08,00,29,4.00
2016,01,08,00,30,4.00
2016,01,08,00,31,4.00
2016,01,08,00,32,4.00
2016,01,08,00,33,4.10
2016,01,08,00,34,4.10
2016,01,08,00,35,4.10
2016,01,08,00,36,4.10
2016,01,08,00,37,4.10
2016,01,08,00,38,4.10
2016,01,08,00,39,4.10
2016,01,08,00,40,4.00
2016,01,08,00,41,4.00
2016,01,08,00,42,4.00
2016,01,08,00,43,4.00
2016,01,08,00,44,4.00
2016,01,08,00,45,4.00
2016,01,08,00,46,4.00
2016,01,08,00,47,4.00
2016,01,08,00,48,4.00
2016,01,08,00,49,3.90
2016,01,08,00,50,3.90
2016,01,08,00,51,4.00
2016,01,08,00,52,4.00
2016,01,08,00,53,4.10
2016,01,08,00,54,4.10
2016,01,08,00,55,4.10
2016,01,08,00,56,4.10
2016,01,08,00,57,4.10
2016,01,08,00,58,4.10
2016,01,08,00,59,4.10
2016,01,08,01,00,4.10
2016,01,08,01,01,4.10
2016,01,08,01,02,4.20
2016,01,08,01,03,4.20
2016,01,08,01,04,4.20
2016,01,08,01,05,4.20
2016,01,08,01,06,4.20
2016,01,08,01,07,4.20
2016,01,08,01,08,4.20
2016,01,08,01,09,4.20
2016,01,08,01,10,4.20
2016,01,08,01,11,4.20
2016,01,08,01,12,4.30
2016,01,08,01,13,4.30
2016,01,08,01,14,4.30
2016,01,08,01,15,4.30
2016,01,08,01,16,4.30
2016,01,08,01,17,4.30
2016,01,08,01,18,4.30
2016,01,08,01,19,4.30
2016,01,08,01,20,4.30
2016,01,08,01,21,4.30
2016,01,08,01,22,4.30
2016,01,08,01,23,4.30
2016,01,08,01,24,4.30
2016,01,08,01,25,4.40
2016,01,08,01,26,4.40
2016,01,08,01,27,4.40
2016,01,08,01,28,4.40
2016,01,08,01,29,4.40
2016,01,08,01,30,4.40
2016,01,08,01,31,4.40
2016,01,08,01,32,4.40
2016,01,08,01,33,4.40
2016,01,08,01,34,4.40
2016,01,08,01,35,4.40
2016,01,08,01,36,4.40
2016,01,08,01,37,4.40
2016,01,08,01,38,4.40
2016,01,08,01,39,4.40
2016,01,08,01,40,4.40
2016,01,08,01,41,4.40
2016,01,08,01,42,4.40
2016,01,08,01,43,4.40
2016,01,08,01,44,4.40
2016,01,08,01,45,4.40
2016,01,08,01,46,4.40
2016,01,08,01,47,4.40
2016,01,08,01,48,4.40
2016,01,08,01,49,4.40
2016,01,08,01,50,4.30
2016,01,08,01,51,4.30
2016,01,08,01,52,4.30
2016,01,08,01,53,4.30
2016,01,08,01,54,4.40
2016,01,08,01,55,4.40
2016,01,08,01,56,4.40
2016,01,08,01,57,4.40
2016,01,08,01,58,4.40
2016,01,08,01,59,4.40
2016,01,08,02,00,4.50
2016,01,08,02,01,4.50
2016,01,08,02,02,4.50
2016,01,08,02,03,4.50
2016,01,08,02,04,4.50
2016,01,08,02,05,4.50
2016,01,08,02,06,4.50
2016,01,08,02,07,4.50
2016,01,08,02,08,4.50
2016,01,08,02,09,4.50
2016,01,08,02,10,4.50
2016,01,08,02,11,4.60
2016,01,08,02,12,4.60
2016,01,08,02,13,4.60
2016,01,08,02,14,4.60
2016,01,08,02,15,4.60
2016,01,08,02,16,4.70
2016,01,08,02,17,4.70
2016,01,08,02,18,4.70
2016,01,08,02,19,4.70
2016,01,08,02,20,4.70
2016,01,08,02,21,4.70
2016,01,08,02,22,4.70
2016,01,08,02,23,4.70
2016,01,08,02,24,4.70
2016,01,08,02,25,4.70
2016,01,08,02,26,4.70
2016,01,08,02,27,4.70
2016,01,08,02,28,4.70
2016,01,08,02,29,4.70
2016,01,08,02,30,4.70
2016,01,08,02,31,4.70
2016,01,08,02,32,4.70
2016,01,08,02,33,4.70
2016,01,08,02,34,4.70
2016,01,08,02,35,4.70
2016,01,08,02,36,4.70
2016,01,08,02,37,4.70
2016,01,08,02,38,4.70
2016,01,08,02,39,4.70
2016,01,08,02,40,4.70
2016,01,08,02,41,4.70
2016,01,08,02,42,4.70
2016,01,08,02,43,4.70
2016,01,08,02,44,4.80
2016,01,08,02,45,4.80
2016,01,08,02,46,4.80
2016,01,08,02,47,4.80
2016,01,08,02,48,4.80
2016,01,08,02,49,4.80
2016,01,08,02,50,4.80
2016,01,08,02,51,4.80
2016,01,08,02,52,4.90
2016,01,08,02,53,4.90
2016,01,08,02,54,4.90
2016,01,08,02,55,4.90
2016,01,08,02,56,4.90
2016,01,08,02,57,5.00
2016,01,08,02,58,5.00
2016,01,08,02,59,5.00
2016,01,08,03,00,5.00
2016,01,08,03,01,5.10
2016,01,08,03,02,5.10
2016,01,08,03,03,5.10
2016,01,08,03,04,5.10
2016,01,08,03,05,5.10
2016,01,08,03,06,5.20
2016,01,08,03,07,5.20
2016,01,08,03,08,5.20
2016,01,08,03,09,5.20
2016,01,08,03,10,5.20
2016,01,08,03,11,5.20
2016,01,08,03,12,5.20
2016,01,08,03,13,5.20
2016,01,08,03,14,5.20
2016,01,08,03,15,5.20
2016,01,08,03,16,5.20
2016,01,08,03,17,5.30
2016,01,08,03,18,5.30
2016,01,08,03,19,5.30
2016,01,08,03,20,5.30
2016,01,08,03,21,5.30
2016,01,08,03,22,5.30
2016,01,08,03,23,5.40
2016,01,08,03,24,5.40
2016,01,08,03,25,5.40
2016,01,08,03,26,5.40
2016,01,08,03,27,5.40
2016,01,08,03,28,5.40
2016,01,08,03,29,5.40
2016,01,08,03,30,5.40
2016,01,08,03,31,5.40
2016,01,08,03,32,5.40
2016,01,08,03,33,5.40
2016,01,08,03,34,5.40
2016,01,08,03,35,5.40
2016,01,08,03,36,5.40
2016,01,08,03,37,5.50
2016,01,08,03,38,5.50
2016,01,08,03,39,5.50
2016,01,08,03,40,5.50
2016,01,08,03,41,5.50
2016,01,08,03,42,5.50
2016,01,08,03,43,5.50
2016,01,08,03,44,5.50
2016,01,08,03,45,5.50
2016,01,08,03,46,5.50
2016,01,08,03,47,5.50
2016,01,08,03,48,5.50
2016,01,08,03,49,5.50
2016,01,08,03,50,5.50
2016,01,08,03,51,5.50
2016,01,08,03,52,5.50
2016,01,08,03,53,5.50
2016,01,08,03,54,5.50
2016,01,08,03,55,5.40
2016,01,08,03,56,5.40
2016,01,08,03,57,5.40
2016,01,08,03,58,5.30
2016,01,08,03,59,5.30
2016,01,08,04,00,5.30
2016,01,08,04,01,5.30
2016,01,08,04,02,5.30
2016,01,08,04,03,5.40
2016,01,08,04,04,5.40
2016,01,08,04,05,5.40
2016,01,08,04,06,5.40
2016,01,08,04,07,5.40
2016,01,08,04,08,5.40
2016,01,08,04,09,5.40
2016,01,08,04,10,5.40
2016,01,08,04,11,5.50
2016,01,08,04,12,5.50
2016,01,08,04,13,5.50
2016,01,08,04,14,5.50
2016,01,08,04,15,5.50
2016,01,08,04,16,5.50
2016,01,08,04,17,5.50
2016,01,08,04,18,5.50
2016,01,08,04,19,5.50
2016,01,08,04,20,5.50
2016,01,08,04,21,5.50
2016,01,08,04,22,5.50
2016,01,08,04,23,5.50
2016,01,08,04,24,5.50
2016,01,08,04,25,5.50
2016,01,08,04,26,5.50
2016,01,08,04,27,5.50
2016,01,08,04,28,5.50
2016,01,08,04,29,5.50
2016,01,08,04,30,5.50
2016,01,08,04,31,5.50
2016,01,08,04,32,5.50
2016,01,08,04,33,5.50
2016,01,08,04,34,5.50
2016,01,08,04,35,5.50
2016,01,08,04,36,5.50
2016,01,08,04,37,5.50
2016,01,08,04,38,5.50
2016,01,08,04,39,5.50
2016,01,08,04,40,5.40
2016,01,08,04,41,5.40
2016,01,08,04,42,5.40
2016,01,08,04,43,5.40
2016,01,08,04,44,5.40
2016,01,08,04,45,5.40
2016,01,08,04,46,5.40
2016,01,08,04,47,5.40
2016,01,08,04,48,5.40
2016,01,08,04,49,5.40
2016,01,08,04,50,5.40
2016,01,08,04,51,5.40
2016,01,08,04,52,5.40
2016,01,08,04,53,5.40
2016,01,08,04,54,5.40
2016,01,08,04,55,5.40
2016,01,08,04,56,5.40
2016,01,08,04,57,5.40
2016,01,08,04,58,5.40
2016,01,08,04,59,5.40
2016,01,08,05,00,5.40
2016,01,08,05,01,5.40
2016,01,08,05,02,5.40
2016,01,08,05,03,5.40
2016,01,08,05,04,5.40
2016,01,08,05,05,5.40
2016,01,08,05,06,5.40
2016,01,08,05,07,5.40
2016,01,08,05,08,5.40
2016,01,08,05,09,5.40
2016,01,08,05,10,5.40
2016,01,08,05,11,5.40
2016,01,08,05,12,5.40
2016,01,08,05,13,5.40
2016,01,08,05,14,5.40
2016,01,08,05,15,5.40
2016,01,08,05,16,5.40
2016,01,08,05,17,5.40
2016,01,08,05,18,5.40
2016,01,08,05,19,5.40
2016,01,08,05,20,5.40
2016,01,08,05,21,5.40
2016,01,08,05,22,5.40
2016,01,08,05,23,5.40
2016,01,08,05,24,5.40
2016,01,08,05,25,5.40
2016,01,08,05,26,5.40
2016,01,08,05,27,5.40
2016,01,08,05,28,5.40
2016,01,08,05,29,5.40
2016,01,08,05,30,5.40
2016,01,08,05,31,5.50
2016,01,08,05,32,5.50
2016,01,08,05,33,5.50
2016,01,08,05,34,5.50
2016,01,08,05,35,5.50
2016,01,08,05,36,5.50
2016,01,08,05,37,5.50
2016,01,08,05,38,5.50
2016,01,08,05,39,5.60
2016,01,08,05,40,5.60
2016,01,08,05,41,5.60
2016,01,08,05,42,5.60
2016,01,08,05,43,5.60
2016,01,08,05,44,5.60
2016,01,08,05,45,5.60
2016,01,08,05,46,5.60
2016,01,08,05,47,5.60
2016,01,08,05,48,5.60
2016,01,08,05,49,5.60
2016,01,08,05,50,5.60
2016,01,08,05,51,5.60
2016,01,08,05,52,5.60
2016,01,08,05,53,5.60
2016,01,08,05,54,5.60
2016,01,08,05,55,5.60
2016,01,08,05,56,5.70
2016,01,08,05,57,5.70
2016,01,08,05,58,5.70
2016,01,08,05,59,5.70
2016,01,08,06,00,5.70
2016,01,08,06,01,5.70
2016,01,08,06,02,5.70
2016,01,08,06,03,5.70
2016,01,08,06,04,5.70
2016,01,08,06,05,5.70
2016,01,08,06,06,5.70
2016,01,08,06,07,5.70
2016,01,08,06,08,5.70
2016,01,08,06,09,5.70
2016,01,08,06,10,5.70
2016,01,08,06,11,5.70
2016,01,08,06,12,5.80
2016,01,08,06,13,5.80
2016,01,08,06,14,5.80
2016,01,08,06,15,5.80
2016,01,08,06,16,5.80
2016,01,08,06,17,5.80
2016,01,08,06,18,5.80
2016,01,08,06,19,5.80
2016,01,08,06,20,5.80
2016,01,08,06,21,5.80
2016,01,08,06,22,5.80
2016,01,08,06,23,5.80
2016,01,08,06,24,5.80
2016,01,08,06,25,5.80
2016,01,08,06,26,5.80
2016,01,08,06,27,5.80
2016,01,08,06,28,5.80
2016,01,08,06,29,5.80
2016,01,08,06,30,5.80
2016,01,08,06,31,5.80
2016,01,08,06,32,5.80
2016,01,08,06,33,5.80
2016,01,08,06,34,5.90
2016,01,08,06,35,5.90
2016,01,08,06,36,5.90
2016,01,08,06,37,5.90
2016,01,08,06,38,5.90
2016,01,08,06,39,5.90
2016,01,08,06,40,5.90
2016,01,08,06,41,5.90
2016,01,08,06,42,5.90
2016,01,08,06,43,5.90
2016,01,08,06,44,5.90
2016,01,08,06,45,5.90
2016,01,08,06,46,5.90
2016,01,08,06,47,5.90
2016,01,08,06,48,5.90
2016,01,08,06,49,5.90
2016,01,08,06,50,5.90
2016,01,08,06,51,5.90
2016,01,08,06,52,5.90
2016,01,08,06,53,5.90
2016,01,08,06,54,5.90
2016,01,08,06,55,5.90
2016,01,08,06,56,5.90
2016,01,08,06,57,5.90
2016,01,08,06,58,5.80
2016,01,08,06,59,5.80
2016,01,08,07,00,5.80
2016,01,08,07,01,5.80
2016,01,08,07,02,5.80
2016,01,08,07,03,5.80
2016,01,08,07,04,5.80
2016,01,08,07,05,5.80
2016,01,08,07,06,5.80
2016,01,08,07,07,5.80
2016,01,08,07,08,5.80
2016,01,08,07,09,5.80
2016,01,08,07,10,5.80
2016,01,08,07,11,5.80
2016,01,08,07,12,5.80
2016,01,08,07,13,5.80
2016,01,08,07,14,5.80
2016,01,08,07,15,5.80
2016,01,08,07,16,5.80
2016,01,08,07,17,5.80
2016,01,08,07,18,5.80
2016,01,08,07,19,5.80
2016,01,08,07,20,5.80
2016,01,08,07,21,5.80
2016,01,08,07,22,5.80
2016,01,08,07,23,5.80
2016,01,08,07,24,5.80
2016,01,08,07,25,5.90
2016,01,08,07,26,5.90
2016,01,08,07,27,5.90
2016,01,08,07,28,5.90
2016,01,08,07,29,5.90
2016,01,08,07,30,5.90
2016,01,08,07,31,5.90
2016,01,08,07,32,5.90
2016,01,08,07,33,5.90
2016,01,08,07,34,5.90
2016,01,08,07,35,5.90
2016,01,08,07,36,5.90
2016,01,08,07,37,5.90
2016,01,08,07,38,5.90
2016,01,08,07,39,5.90
2016,01,08,07,40,5.90
2016,01,08,07,41,6.00
2016,01,08,07,42,6.00
2016,01,08,07,43,5.90
2016,01,08,07,44,6.00
2016,01,08,07,45,5.90
2016,01,08,07,46,5.90
2016,01,08,07,47,6.00
2016,01,08,07,48,6.00
2016,01,08,07,49,6.00
2016,01,08,07,50,6.00
2016,01,08,07,51,6.00
2016,01,08,07,52,6.00
2016,01,08,07,53,5.90
2016,01,08,07,54,5.90
2016,01,08,07,55,5.90
2016,01,08,07,56,5.90
2016,01,08,07,57,5.90
2016,01,08,07,58,5.90
2016,01,08,07,59,5.90
2016,01,08,08,00,5.90
2016,01,08,08,01,5.90
2016,01,08,08,02,5.80
2016,01,08,08,03,5.80
2016,01,08,08,04,5.80
2016,01,08,08,05,5.80
2016,01,08,08,06,5.80
2016,01,08,08,07,5.80
2016,01,08,08,08,5.80
2016,01,08,08,09,5.80
2016,01,08,08,10,5.80
2016,01,08,08,11,5.80
2016,01,08,08,12,5.70
2016,01,08,08,13,5.70
2016,01,08,08,14,5.70
2016,01,08,08,15,5.70
2016,01,08,08,16,5.70
2016,01,08,08,17,5.70
2016,01,08,08,18,5.70
2016,01,08,08,19,5.70
2016,01,08,08,20,5.70
2016,01,08,08,21,5.70
2016,01,08,08,22,5.70
2016,01,08,08,23,5.70
2016,01,08,08,24,5.70
2016,01,08,08,25,5.70
2016,01,08,08,26,5.70
2016,01,08,08,27,5.70
2016,01,08,08,28,5.70
2016,01,08,08,29,5.70
2016,01,08,08,30,5.70
2016,01,08,08,31,5.70
2016,01,08,08,32,5.70
2016,01,08,08,33,5.70
2016,01,08,08,34,5.60
2016,01,08,08,35,5.60
2016,01,08,08,36,5.60
2016,01,08,08,37,5.60
2016,01,08,08,38,5.60
2016,01,08,08,39,5.60
2016,01,08,08,40,5.60
2016,01,08,08,41,5.60
2016,01,08,08,42,5.60
2016,01,08,08,43,5.60
2016,01,08,08,44,5.60
2016,01,08,08,45,5.50
2016,01,08,08,46,5.50
2016,01,08,08,47,5.50
2016,01,08,08,48,5.50
2016,01,08,08,49,5.50
2016,01,08,08,50,5.50
2016,01,08,08,51,5.50
2016,01,08,08,52,5.40
2016,01,08,08,53,5.40
2016,01,08,08,54,5.40
2016,01,08,08,55,5.40
2016,01,08,08,56,5.40
2016,01,08,08,57,5.40
2016,01,08,08,58,5.50
2016,01,08,08,59,5.50
2016,01,08,09,00,5.50
2016,01,08,09,01,5.50
2016,01,08,09,02,5.50
2016,01,08,09,03,5.50
2016,01,08,09,04,5.60
2016,01,08,09,05,5.60
2016,01,08,09,06,5.60
2016,01,08,09,07,5.60
2016,01,08,09,08,5.60
2016,01,08,09,09,5.60
2016,01,08,09,10,5.60
2016,01,08,09,11,5.60
2016,01,08,09,12,5.70
2016,01,08,09,13,5.70
2016,01,08,09,14,5.70
2016,01,08,09,15,5.60
2016,01,08,09,16,5.60
2016,01,08,09,17,5.60
2016,01,08,09,18,5.60
2016,01,08,09,19,5.60
2016,01,08,09,20,5.60
2016,01,08,09,21,5.60
2016,01,08,09,22,5.60
2016,01,08,09,23,5.60
2016,01,08,09,24,5.60
2016,01,08,09,25,5.60
2016,01,08,09,26,5.60
2016,01,08,09,27,5.60
2016,01,08,09,28,5.60
2016,01,08,09,29,5.70
2016,01,08,09,30,5.70
2016,01,08,09,31,5.70
2016,01,08,09,32,5.70
2016,01,08,09,33,5.70
2016,01,08,09,34,5.70
2016,01,08,09,35,5.70
2016,01,08,09,36,5.70
2016,01,08,09,37,5.70
2016,01,08,09,38,5.70
2016,01,08,09,39,5.70
2016,01,08,09,40,5.70
2016,01,08,09,41,5.70
2016,01,08,09,42,5.80
2016,01,08,09,43,5.80
2016,01,08,09,44,5.80
2016,01,08,09,45,5.80
2016,01,08,09,46,5.80
2016,01,08,09,47,5.80
2016,01,08,09,48,5.90
2016,01,08,09,49,5.90
2016,01,08,09,50,5.90
2016,01,08,09,51,5.90
2016,01,08,09,52,5.90
2016,01,08,09,53,5.90
2016,01,08,09,54,5.90
2016,01,08,09,55,5.90
2016,01,08,09,56,5.90
2016,01,08,09,57,6.00
2016,01,08,09,58,6.00
2016,01,08,09,59,6.00
2016,01,08,10,00,6.00
2016,01,08,10,01,6.00
2016,01,08,10,02,6.00
2016,01,08,10,03,6.00
2016,01,08,10,04,6.00
2016,01,08,10,05,6.00
2016,01,08,10,06,6.00
2016,01,08,10,07,6.00
2016,01,08,10,08,6.00
2016,01,08,10,09,6.00
2016,01,08,10,10,6.00
2016,01,08,10,11,6.00
2016,01,08,10,12,6.00
2016,01,08,10,13,6.00
2016,01,08,10,14,6.00
2016,01,08,10,15,6.00
2016,01,08,10,16,6.00
2016,01,08,10,17,6.00
2016,01,08,10,18,6.00
2016,01,08,10,19,6.00
2016,01,08,10,20,6.00
2016,01,08,10,21,6.10
2016,01,08,10,22,6.10
2016,01,08,10,23,6.10
2016,01,08,10,24,6.10
2016,01,08,10,25,6.10
2016,01,08,10,26,6.10
2016,01,08,10,27,6.10
2016,01,08,10,28,6.10
2016,01,08,10,29,6.10
2016,01,08,10,30,6.10
2016,01,08,10,31,6.20
2016,01,08,10,32,6.20
2016,01,08,10,33,6.20
2016,01,08,10,34,6.20
2016,01,08,10,35,6.20
2016,01,08,10,36,6.20
2016,01,08,10,37,6.30
2016,01,08,10,38,6.30
2016,01,08,10,39,6.30
2016,01,08,10,40,6.40
2016,01,08,10,41,6.40
2016,01,08,10,42,6.40
2016,01,08,10,43,6.40
2016,01,08,10,44,6.40
2016,01,08,10,45,6.40
2016,01,08,10,46,6.50
2016,01,08,10,47,6.50
2016,01,08,10,48,6.50
2016,01,08,10,49,6.50
2016,01,08,10,50,6.60
2016,01,08,10,51,6.60
2016,01,08,10,52,6.60
2016,01,08,10,53,6.70
2016,01,08,10,54,6.70
2016,01,08,10,55,6.70
2016,01,08,10,56,6.80
2016,01,08,10,57,6.80
2016,01,08,10,58,6.80
2016,01,08,10,59,6.80
2016,01,08,11,00,6.90
2016,01,08,11,01,6.90
2016,01,08,11,02,6.90
2016,01,08,11,03,7.00
2016,01,08,11,04,7.00
2016,01,08,11,05,7.00
2016,01,08,11,06,7.00
2016,01,08,11,07,7.10
2016,01,08,11,08,7.10
2016,01,08,11,09,7.10
2016,01,08,11,10,7.10
2016,01,08,11,11,7.20
2016,01,08,11,12,7.20
2016,01,08,11,13,7.20
2016,01,08,11,14,7.30
2016,01,08,11,15,7.30
2016,01,08,11,16,7.40
2016,01,08,11,17,7.40
2016,01,08,11,18,7.50
2016,01,08,11,19,7.50
2016,01,08,11,20,7.60
2016,01,08,11,21,7.60
2016,01,08,11,22,7.70
2016,01,08,11,23,7.70
2016,01,08,11,24,7.70
2016,01,08,11,25,7.80
2016,01,08,11,26,7.80
2016,01,08,11,27,7.80
2016,01,08,11,28,7.80
2016,01,08,11,29,7.90
2016,01,08,11,30,7.90
2016,01,08,11,31,8.00
2016,01,08,11,32,8.00
2016,01,08,11,33,8.00
2016,01,08,11,34,8.10
2016,01,08,11,35,8.10
2016,01,08,11,36,8.10
2016,01,08,11,37,8.20
2016,01,08,11,38,8.20
2016,01,08,11,39,8.30
2016,01,08,11,40,8.30
2016,01,08,11,41,8.40
2016,01,08,11,42,8.40
2016,01,08,11,43,8.50
2016,01,08,11,44,8.50
2016,01,08,11,45,8.60
2016,01,08,11,46,8.60
2016,01,08,11,47,8.70
2016,01,08,11,48,8.70
2016,01,08,11,49,8.70
2016,01,08,11,50,8.80
2016,01,08,11,51,8.80
2016,01,08,11,52,8.80
2016,01,08,11,53,8.80
2016,01,08,11,54,8.90
2016,01,08,11,55,8.90
2016,01,08,11,56,8.90
2016,01,08,11,57,8.90
2016,01,08,11,58,8.90
2016,01,08,11,59,8.90
2016,01,08,12,00,8.90
2016,01,08,12,01,8.90
2016,01,08,12,02,8.90
2016,01,08,12,03,8.90
2016,01,08,12,04,8.90
2016,01,08,12,05,8.90
2016,01,08,12,06,8.90
2016,01,08,12,07,8.90
2016,01,08,12,08,8.90
2016,01,08,12,09,8.90
2016,01,08,12,10,8.90
2016,01,08,12,11,8.90
2016,01,08,12,12,8.90
2016,01,08,12,13,8.90
2016,01,08,12,14,8.90
2016,01,08,12,15,8.90
2016,01,08,12,16,8.90
2016,01,08,12,17,8.90
2016,01,08,12,18,8.90
2016,01,08,12,19,8.90
2016,01,08,12,20,8.90
2016,01,08,12,21,8.90
2016,01,08,12,22,8.90
2016,01,08,12,23,8.90
2016,01,08,12,24,8.90
2016,01,08,12,25,8.90
2016,01,08,12,26,8.90
2016,01,08,12,27,8.90
2016,01,08,12,28,8.90
2016,01,08,12,29,8.90
2016,01,08,12,30,8.90
2016,01,08,12,31,8.90
2016,01,08,12,32,8.90
2016,01,08,12,33,8.90
2016,01,08,12,34,8.90
2016,01,08,12,35,8.90
2016,01,08,12,36,8.90
2016,01,08,12,37,8.90
2016,01,08,12,38,8.90
2016,01,08,12,39,8.90
2016,01,08,12,40,8.90
2016,01,08,12,41,8.90
2016,01,08,12,42,8.90
2016,01,08,12,43,8.90
2016,01,08,12,44,8.90
2016,01,08,12,45,8.90
2016,01,08,12,49,9.00
2016,01,08,12,50,9.00
2016,01,08,12,51,9.10
2016,01,08,12,52,9.10
2016,01,08,12,53,9.10
2016,01,08,12,54,9.10
2016,01,08,12,55,9.10
2016,01,08,12,56,9.10
2016,01,08,12,57,9.10
2016,01,08,12,58,9.10
2016,01,08,12,59,9.10
2016,01,08,13,00,9.10
2016,01,08,13,01,9.10
2016,01,08,13,02,9.10
2016,01,08,13,03,9.20
2016,01,08,13,04,9.20
2016,01,08,13,05,9.20
2016,01,08,13,06,9.20
2016,01,08,13,07,9.20
2016,01,08,17,34,9.00
2016,01,08,17,35,9.00
2016,01,08,17,36,9.00
2016,01,08,17,37,9.00
2016,01,08,17,38,9.00
2016,01,08,17,39,9.00
2016,01,08,17,40,9.00
2016,01,08,17,41,9.00
2016,01,08,17,42,9.00
2016,01,08,17,43,9.00
2016,01,08,17,44,9.00
2016,01,08,17,45,9.00
2016,01,08,17,46,9.00
2016,01,08,17,47,9.00
2016,01,08,17,48,9.00
2016,01,08,17,49,8.90
2016,01,08,17,50,8.90
2016,01,08,17,51,8.90
2016,01,08,17,52,8.90
2016,01,08,17,53,8.90
2016,01,08,17,54,8.90
2016,01,08,17,55,9.00
2016,01,08,17,56,9.00
2016,01,08,17,57,9.00
2016,01,08,17,58,9.00
2016,01,08,17,59,9.00
2016,01,08,18,00,9.00
2016,01,08,18,01,9.00
2016,01,08,18,02,9.00
2016,01,08,18,03,9.00
2016,01,08,18,04,9.00
2016,01,08,18,05,9.00
2016,01,08,18,06,9.00
2016,01,08,18,07,9.00
2016,01,08,18,08,9.00
2016,01,08,18,09,9.00
2016,01,08,18,10,9.00
2016,01,08,18,11,9.10
2016,01,08,18,12,9.00
2016,01,08,18,13,9.10
2016,01,08,18,14,9.10
2016,01,08,18,15,9.10
2016,01,08,18,16,9.10
2016,01,08,18,17,9.10
2016,01,08,18,18,9.10
2016,01,08,18,19,9.10
2016,01,08,18,20,9.10
2016,01,08,18,21,9.10
2016,01,08,18,22,9.10
2016,01,08,18,23,9.10
2016,01,08,18,24,9.10
2016,01,08,18,25,9.10
2016,01,08,18,26,9.10
2016,01,08,18,27,9.10
2016,01,08,18,28,9.10
2016,01,08,18,29,9.10
2016,01,08,18,30,9.10
2016,01,08,18,31,9.10
2016,01,08,18,32,9.10
2016,01,08,18,33,9.10
2016,01,08,18,34,9.10
2016,01,08,18,35,9.10
2016,01,08,18,36,9.10
2016,01,08,18,37,9.10
2016,01,08,18,38,9.10
2016,01,08,18,39,9.10
2016,01,08,18,40,9.10
2016,01,08,18,41,9.10
2016,01,08,18,42,9.10
2016,01,08,18,43,9.10
2016,01,08,18,44,9.10
2016,01,08,18,45,9.10
2016,01,08,18,46,9.10
2016,01,08,18,47,9.10
2016,01,08,18,48,9.10
2016,01,08,18,49,9.10
2016,01,08,18,50,9.10
2016,01,08,18,51,9.10
2016,01,08,18,52,9.20
2016,01,08,18,53,9.20
2016,01,08,18,54,9.20
2016,01,08,18,55,9.20
2016,01,08,18,56,9.20
2016,01,08,18,57,9.20
2016,01,08,18,58,9.20
2016,01,08,18,59,9.20
2016,01,08,19,00,9.20
2016,01,08,19,01,9.20
2016,01,08,19,02,9.20
2016,01,08,19,03,9.20
2016,01,08,19,04,9.20
2016,01,08,19,05,9.20
2016,01,08,19,06,9.20
2016,01,08,19,07,9.20
2016,01,08,19,08,9.20
2016,01,08,19,09,9.20
2016,01,08,19,10,9.20
2016,01,08,19,11,9.20
2016,01,08,19,12,9.20
2016,01,08,19,13,9.20
2016,01,08,19,14,9.20
2016,01,08,19,15,9.20
2016,01,08,19,16,9.20
2016,01,08,19,17,9.20
2016,01,08,19,18,9.20
2016,01,08,19,19,9.20
2016,01,08,19,20,9.20
2016,01,08,19,21,9.20
2016,01,08,19,22,9.20
2016,01,08,19,23,9.20
2016,01,08,19,24,9.20
2016,01,08,19,25,9.20
2016,01,08,19,26,9.20
2016,01,08,19,27,9.20
2016,01,08,19,28,9.20
2016,01,08,19,29,9.20
2016,01,08,19,30,9.20
2016,01,08,19,31,9.20
2016,01,08,19,32,9.20
2016,01,08,19,33,9.20
2016,01,08,19,34,9.20
2016,01,08,19,35,9.20
2016,01,08,19,36,9.20
2016,01,08,19,37,9.20
2016,01,08,19,38,9.20
2016,01,08,19,39,9.20
2016,01,08,19,40,9.20
2016,01,08,19,41,9.20
2016,01,08,19,42,9.20
2016,01,08,19,43,9.20
2016,01,08,19,44,9.20
2016,01,08,19,45,9.20
2016,01,08,19,46,9.20
2016,01,08,19,47,9.20
2016,01,08,19,48,9.20
2016,01,08,19,49,9.20
2016,01,08,19,50,9.20
2016,01,08,19,51,9.20
2016,01,08,19,52,9.20
2016,01,08,19,53,9.20
2016,01,08,19,54,9.20
2016,01,08,19,55,9.20
2016,01,08,19,56,9.20
2016,01,08,19,57,9.20
2016,01,08,19,58,9.20
2016,01,08,19,59,9.20
2016,01,08,20,00,9.20
2016,01,08,20,01,9.20
2016,01,08,20,02,9.20
2016,01,08,20,03,9.20
2016,01,08,20,04,9.30
2016,01,08,20,05,9.30
2016,01,08,20,06,9.30
2016,01,08,20,07,9.30
2016,01,08,20,08,9.30
2016,01,08,20,09,9.30
2016,01,08,20,10,9.30
2016,01,08,20,11,9.30
2016,01,08,20,12,9.30
2016,01,08,20,13,9.30
2016,01,08,20,14,9.20
2016,01,08,20,15,9.20
2016,01,08,20,16,9.20
2016,01,08,20,17,9.20
2016,01,08,20,18,9.20
2016,01,08,20,19,9.20
2016,01,08,20,20,9.20
2016,01,08,20,21,9.20
2016,01,08,20,22,9.20
2016,01,08,20,23,9.20
2016,01,08,20,24,9.20
2016,01,08,20,25,9.20
2016,01,08,20,26,9.20
2016,01,08,20,27,9.20
2016,01,08,20,28,9.20
2016,01,08,20,29,9.20
2016,01,08,20,30,9.20
2016,01,08,20,31,9.20
2016,01,08,20,32,9.20
2016,01,08,20,33,9.30
2016,01,08,20,34,9.30
2016,01,08,20,35,9.30
2016,01,08,20,36,9.30
2016,01,08,20,37,9.30
2016,01,08,20,38,9.30
2016,01,08,20,39,9.30
2016,01,08,20,40,9.40
2016,01,08,20,41,9.40
2016,01,08,20,42,9.40
2016,01,08,20,43,9.40
2016,01,08,20,44,9.40
2016,01,08,20,45,9.40
2016,01,08,20,46,9.40
2016,01,08,20,47,9.40
2016,01,08,20,48,9.40
2016,01,08,20,49,9.40
2016,01,08,20,50,9.40
2016,01,08,20,51,9.40
2016,01,08,20,52,9.40
2016,01,08,20,53,9.40
2016,01,08,20,54,9.40
2016,01,08,20,55,9.40
2016,01,08,20,56,9.40
2016,01,08,20,57,9.40
2016,01,08,20,58,9.40
2016,01,08,20,59,9.40
2016,01,08,21,00,9.40
2016,01,08,21,01,9.40
2016,01,08,21,02,9.40
2016,01,08,21,03,9.40
2016,01,08,21,04,9.40
2016,01,08,21,05,9.40
2016,01,08,21,06,9.40
2016,01,08,21,07,9.30
2016,01,08,21,08,9.30
2016,01,08,21,09,9.30
2016,01,08,21,10,9.30
2016,01,08,21,11,9.30
2016,01,08,21,12,9.30
2016,01,08,21,13,9.30
2016,01,08,21,14,9.30
2016,01,08,21,15,9.30
2016,01,08,21,16,9.30
2016,01,08,21,17,9.30
2016,01,08,21,18,9.30
2016,01,08,21,19,9.30
2016,01,08,21,20,9.30
2016,01,08,21,21,9.30
2016,01,08,21,22,9.30
2016,01,08,21,23,9.30
2016,01,08,21,24,9.30
2016,01,08,21,25,9.30
2016,01,08,21,26,9.30
2016,01,08,21,27,9.30
2016,01,08,21,28,9.30
2016,01,08,21,29,9.30
2016,01,08,21,30,9.30
2016,01,08,21,31,9.30
2016,01,08,21,32,9.30
2016,01,08,21,33,9.30
2016,01,08,21,34,9.30
2016,01,08,21,35,9.30
2016,01,08,21,36,9.30
2016,01,08,21,37,9.30
2016,01,08,21,38,9.30
2016,01,08,21,39,9.20
2016,01,08,21,40,9.30
2016,01,08,21,41,9.30
2016,01,08,21,42,9.30
2016,01,08,21,43,9.30
2016,01,08,21,44,9.30
2016,01,08,21,45,9.30
2016,01,08,21,46,9.30
2016,01,08,21,47,9.30
2016,01,08,21,48,9.30
2016,01,08,21,49,9.30
2016,01,08,21,50,9.30
2016,01,08,21,51,9.30
2016,01,08,21,52,9.30
2016,01,08,21,53,9.30
2016,01,08,21,54,9.30
2016,01,08,21,55,9.30
2016,01,08,21,56,9.30
2016,01,08,21,57,9.30
2016,01,08,21,58,9.30
2016,01,08,21,59,9.30
2016,01,08,22,00,9.20
2016,01,08,22,01,9.20
2016,01,08,22,02,9.20
2016,01,08,22,03,9.10
2016,01,08,22,04,9.10
2016,01,08,22,05,9.00
2016,01,08,22,06,9.00
2016,01,08,22,07,8.90
2016,01,08,22,08,8.90
2016,01,08,22,09,8.80
2016,01,08,22,10,8.80
2016,01,08,22,11,8.80
2016,01,08,22,12,8.70
2016,01,08,22,13,8.70
2016,01,08,22,14,8.60
2016,01,08,22,15,8.60
2016,01,08,22,16,8.50
2016,01,08,22,17,8.50
2016,01,08,22,18,8.40
2016,01,08,22,19,8.40
2016,01,08,22,20,8.40
2016,01,08,22,21,8.40
2016,01,08,22,22,8.40
2016,01,08,22,23,8.40
2016,01,08,22,24,8.40
2016,01,08,22,25,8.40
2016,01,08,22,26,8.40
2016,01,08,22,27,8.40
2016,01,08,22,28,8.40
2016,01,08,22,29,8.40
2016,01,08,22,30,8.40
2016,01,08,22,31,8.40
2016,01,08,22,32,8.30
2016,01,08,22,33,8.30
2016,01,08,22,34,8.30
2016,01,08,22,35,8.30