Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,13.00
2015,08,22,00,01,13.00
2015,08,22,00,02,12.90
2015,08,22,00,03,12.90
2015,08,22,00,04,12.90
2015,08,22,00,05,12.90
2015,08,22,00,06,12.90
2015,08,22,00,07,12.90
2015,08,22,00,08,12.90
2015,08,22,00,09,12.80
2015,08,22,00,10,12.80
2015,08,22,00,11,12.80
2015,08,22,00,12,12.80
2015,08,22,00,13,12.80
2015,08,22,00,14,12.80
2015,08,22,00,15,12.80
2015,08,22,00,16,12.70
2015,08,22,00,17,12.70
2015,08,22,00,18,12.70
2015,08,22,00,19,12.70
2015,08,22,00,20,12.70
2015,08,22,00,21,12.70
2015,08,22,00,22,12.70
2015,08,22,00,23,12.60
2015,08,22,00,24,12.60
2015,08,22,00,25,12.60
2015,08,22,00,26,12.60
2015,08,22,00,27,12.60
2015,08,22,00,28,12.60
2015,08,22,00,29,12.60
2015,08,22,00,30,12.60
2015,08,22,00,31,12.60
2015,08,22,00,32,12.50
2015,08,22,00,33,12.50
2015,08,22,00,34,12.50
2015,08,22,00,35,12.50
2015,08,22,00,36,12.40
2015,08,22,00,37,12.40
2015,08,22,00,38,12.40
2015,08,22,00,39,12.40
2015,08,22,00,40,12.40
2015,08,22,00,41,12.40
2015,08,22,00,42,12.40
2015,08,22,00,43,12.40
2015,08,22,00,44,12.40
2015,08,22,00,45,12.30
2015,08,22,00,46,12.30
2015,08,22,00,47,12.30
2015,08,22,00,48,12.30
2015,08,22,00,49,12.30
2015,08,22,00,50,12.30
2015,08,22,00,51,12.30
2015,08,22,00,52,12.30
2015,08,22,00,53,12.30
2015,08,22,00,54,12.30
2015,08,22,00,55,12.30
2015,08,22,00,56,12.30
2015,08,22,00,57,12.20
2015,08,22,00,58,12.20
2015,08,22,00,59,12.20
2015,08,22,01,00,12.20
2015,08,22,01,01,12.20
2015,08,22,01,02,12.20
2015,08,22,01,03,12.20
2015,08,22,01,04,12.10
2015,08,22,01,05,12.10
2015,08,22,01,06,12.10
2015,08,22,01,07,12.10
2015,08,22,01,08,12.10
2015,08,22,01,09,12.10
2015,08,22,01,10,12.10
2015,08,22,01,11,12.10
2015,08,22,01,12,12.10
2015,08,22,01,13,12.00
2015,08,22,01,14,12.00
2015,08,22,01,15,12.00
2015,08,22,01,16,12.00
2015,08,22,01,17,12.00
2015,08,22,01,18,11.90
2015,08,22,01,19,11.90
2015,08,22,01,20,11.90
2015,08,22,01,21,11.90
2015,08,22,01,22,11.90
2015,08,22,01,23,11.90
2015,08,22,01,24,11.80
2015,08,22,01,25,11.80
2015,08,22,01,26,11.80
2015,08,22,01,27,11.80
2015,08,22,01,28,11.80
2015,08,22,01,29,11.80
2015,08,22,01,30,11.80
2015,08,22,01,31,11.70
2015,08,22,01,32,11.70
2015,08,22,01,33,11.70
2015,08,22,01,34,11.70
2015,08,22,01,35,11.70
2015,08,22,01,36,11.70
2015,08,22,01,37,11.70
2015,08,22,01,38,11.70
2015,08,22,01,39,11.70
2015,08,22,01,40,11.70
2015,08,22,01,41,11.70
2015,08,22,01,42,11.70
2015,08,22,01,43,11.70
2015,08,22,01,44,11.70
2015,08,22,01,45,11.70
2015,08,22,01,46,11.70
2015,08,22,01,47,11.70
2015,08,22,01,48,11.70
2015,08,22,01,49,11.70
2015,08,22,01,50,11.70
2015,08,22,01,51,11.70
2015,08,22,01,52,11.70
2015,08,22,01,53,11.70
2015,08,22,01,54,11.70
2015,08,22,01,55,11.70
2015,08,22,01,56,11.70
2015,08,22,01,57,11.70
2015,08,22,01,58,11.70
2015,08,22,01,59,11.70
2015,08,22,02,00,11.70
2015,08,22,02,01,11.60
2015,08,22,02,02,11.60
2015,08,22,02,03,11.60
2015,08,22,02,04,11.60
2015,08,22,02,05,11.60
2015,08,22,02,06,11.60
2015,08,22,02,07,11.60
2015,08,22,02,08,11.50
2015,08,22,02,09,11.50
2015,08,22,02,10,11.50
2015,08,22,02,11,11.50
2015,08,22,02,12,11.40
2015,08,22,02,13,11.40
2015,08,22,02,14,11.40
2015,08,22,02,15,11.40
2015,08,22,02,16,11.40
2015,08,22,02,17,11.40
2015,08,22,02,18,11.30
2015,08,22,02,19,11.30
2015,08,22,02,20,11.30
2015,08,22,02,21,11.30
2015,08,22,02,22,11.30
2015,08,22,02,23,11.30
2015,08,22,02,24,11.30
2015,08,22,02,25,11.30
2015,08,22,02,26,11.30
2015,08,22,02,27,11.30
2015,08,22,02,28,11.30
2015,08,22,02,29,11.30
2015,08,22,02,30,11.30
2015,08,22,02,31,11.20
2015,08,22,02,32,11.20
2015,08,22,02,33,11.20
2015,08,22,02,34,11.20
2015,08,22,02,35,11.20
2015,08,22,02,36,11.20
2015,08,22,02,37,11.20
2015,08,22,02,38,11.20
2015,08,22,02,39,11.20
2015,08,22,02,40,11.20
2015,08,22,02,41,11.20
2015,08,22,02,42,11.20
2015,08,22,02,43,11.20
2015,08,22,02,44,11.20
2015,08,22,02,45,11.20
2015,08,22,02,46,11.20
2015,08,22,02,47,11.10
2015,08,22,02,48,11.10
2015,08,22,02,49,11.10
2015,08,22,02,50,11.10
2015,08,22,02,51,11.10
2015,08,22,02,52,11.10
2015,08,22,02,53,11.10
2015,08,22,02,54,11.10
2015,08,22,02,55,11.10
2015,08,22,02,56,11.10
2015,08,22,02,57,11.00
2015,08,22,02,58,11.00
2015,08,22,02,59,11.00
2015,08,22,03,00,11.00
2015,08,22,03,01,10.90
2015,08,22,03,02,10.90
2015,08,22,03,06,10.90
2015,08,22,03,07,10.90
2015,08,22,03,08,10.90
2015,08,22,03,09,10.90
2015,08,22,03,10,10.90
2015,08,22,03,11,10.90
2015,08,22,03,12,10.90
2015,08,22,03,13,10.90
2015,08,22,03,14,10.90
2015,08,22,03,15,10.90
2015,08,22,03,16,10.90
2015,08,22,03,17,10.90
2015,08,22,03,18,10.90
2015,08,22,03,19,10.90
2015,08,22,03,20,10.90
2015,08,22,03,21,10.90
2015,08,22,03,22,10.90
2015,08,22,03,23,10.90
2015,08,22,03,24,10.90
2015,08,22,03,25,10.90
2015,08,22,03,26,10.90
2015,08,22,03,27,10.90
2015,08,22,03,28,10.90
2015,08,22,03,29,10.90
2015,08,22,03,30,10.90
2015,08,22,03,31,10.90
2015,08,22,03,32,10.90
2015,08,22,03,33,10.90
2015,08,22,03,34,10.90
2015,08,22,03,35,10.90
2015,08,22,03,36,10.90
2015,08,22,03,37,10.90
2015,08,22,03,38,10.90
2015,08,22,03,39,10.90
2015,08,22,03,40,10.90
2015,08,22,03,41,10.90
2015,08,22,03,42,10.90
2015,08,22,03,43,10.80
2015,08,22,03,44,10.80
2015,08,22,03,45,10.80
2015,08,22,03,46,10.80
2015,08,22,03,47,10.80
2015,08,22,03,48,10.80
2015,08,22,03,49,10.80
2015,08,22,03,50,10.80
2015,08,22,03,51,10.70
2015,08,22,03,52,10.70
2015,08,22,03,53,10.70
2015,08,22,03,54,10.70
2015,08,22,03,55,10.70
2015,08,22,03,56,10.70
2015,08,22,03,57,10.70
2015,08,22,03,58,10.60
2015,08,22,03,59,10.60
2015,08,22,04,00,10.60
2015,08,22,04,01,10.60
2015,08,22,04,02,10.60
2015,08,22,04,03,10.60
2015,08,22,04,04,10.60
2015,08,22,04,05,10.50
2015,08,22,04,06,10.50
2015,08,22,04,07,10.50
2015,08,22,04,08,10.50
2015,08,22,04,09,10.50
2015,08,22,04,10,10.40
2015,08,22,04,11,10.40
2015,08,22,04,12,10.40
2015,08,22,04,13,10.40
2015,08,22,04,14,10.40
2015,08,22,04,15,10.40
2015,08,22,04,16,10.40
2015,08,22,04,17,10.40
2015,08,22,04,18,10.40
2015,08,22,04,19,10.30
2015,08,22,04,20,10.30
2015,08,22,04,21,10.30
2015,08,22,04,22,10.30
2015,08,22,04,23,10.30
2015,08,22,04,24,10.30
2015,08,22,04,25,10.30
2015,08,22,04,26,10.20
2015,08,22,04,27,10.20
2015,08,22,04,28,10.20
2015,08,22,04,29,10.20
2015,08,22,04,30,10.20
2015,08,22,04,31,10.20
2015,08,22,04,32,10.20
2015,08,22,04,33,10.20
2015,08,22,04,34,10.20
2015,08,22,04,35,10.20
2015,08,22,04,36,10.20
2015,08,22,04,37,10.20
2015,08,22,04,38,10.20
2015,08,22,04,39,10.20
2015,08,22,04,40,10.10
2015,08,22,04,41,10.10
2015,08,22,04,42,10.10
2015,08,22,04,43,10.10
2015,08,22,04,44,10.10
2015,08,22,04,45,10.10
2015,08,22,04,46,10.10
2015,08,22,04,47,10.00
2015,08,22,04,48,10.00
2015,08,22,04,49,10.00
2015,08,22,04,50,10.00
2015,08,22,04,51,9.90
2015,08,22,04,52,9.90
2015,08,22,04,53,9.90
2015,08,22,04,54,9.90
2015,08,22,04,55,9.90
2015,08,22,04,56,9.90
2015,08,22,04,57,9.90
2015,08,22,04,58,9.90
2015,08,22,04,59,9.90
2015,08,22,05,00,9.90
2015,08,22,05,01,9.90
2015,08,22,05,02,9.90
2015,08,22,05,03,9.90
2015,08,22,05,04,9.90
2015,08,22,05,05,9.80
2015,08,22,05,06,9.80
2015,08,22,05,07,9.80
2015,08,22,05,08,9.80
2015,08,22,05,09,9.80
2015,08,22,05,10,9.80
2015,08,22,05,11,9.80
2015,08,22,05,12,9.80
2015,08,22,05,13,9.80
2015,08,22,05,14,9.80
2015,08,22,05,15,9.80
2015,08,22,05,16,9.80
2015,08,22,05,17,9.80
2015,08,22,05,18,9.80
2015,08,22,05,19,9.80
2015,08,22,05,20,9.80
2015,08,22,05,21,9.80
2015,08,22,05,22,9.80
2015,08,22,05,23,9.80
2015,08,22,05,24,9.80
2015,08,22,05,25,9.80
2015,08,22,05,26,9.80
2015,08,22,05,27,9.80
2015,08,22,05,28,9.80
2015,08,22,05,29,9.80
2015,08,22,05,30,9.80
2015,08,22,05,31,9.80
2015,08,22,05,32,9.80
2015,08,22,05,33,9.80
2015,08,22,05,34,9.70
2015,08,22,05,35,9.70
2015,08,22,05,36,9.70
2015,08,22,05,37,9.70
2015,08,22,05,38,9.70
2015,08,22,05,39,9.70
2015,08,22,05,40,9.70
2015,08,22,05,41,9.70
2015,08,22,05,42,9.70
2015,08,22,05,43,9.70
2015,08,22,05,44,9.70
2015,08,22,05,45,9.70
2015,08,22,05,46,9.70
2015,08,22,05,47,9.70
2015,08,22,05,48,9.70
2015,08,22,05,49,9.70
2015,08,22,05,50,9.70
2015,08,22,05,51,9.70
2015,08,22,05,52,9.70
2015,08,22,05,53,9.70
2015,08,22,05,54,9.70
2015,08,22,05,55,9.70
2015,08,22,05,56,9.70
2015,08,22,05,57,9.60
2015,08,22,05,58,9.60
2015,08,22,05,59,9.60
2015,08,22,06,00,9.60
2015,08,22,06,01,9.60
2015,08,22,06,02,9.60
2015,08,22,06,03,9.60
2015,08,22,06,04,9.60
2015,08,22,06,05,9.60
2015,08,22,06,06,9.50
2015,08,22,06,07,9.50
2015,08,22,06,08,9.50
2015,08,22,06,09,9.50
2015,08,22,06,10,9.50
2015,08,22,06,11,9.50
2015,08,22,06,12,9.50
2015,08,22,06,13,9.50
2015,08,22,06,14,9.50
2015,08,22,06,15,9.50
2015,08,22,06,16,9.50
2015,08,22,06,17,9.50
2015,08,22,06,18,9.50
2015,08,22,06,19,9.50
2015,08,22,06,20,9.50
2015,08,22,06,21,9.50
2015,08,22,06,22,9.50
2015,08,22,06,23,9.50
2015,08,22,06,24,9.50
2015,08,22,06,25,9.50
2015,08,22,06,26,9.50
2015,08,22,06,27,9.50
2015,08,22,06,28,9.50
2015,08,22,06,29,9.50
2015,08,22,06,30,9.50
2015,08,22,06,31,9.50
2015,08,22,06,32,9.50
2015,08,22,06,33,9.50
2015,08,22,06,34,9.50
2015,08,22,06,35,9.50
2015,08,22,06,36,9.50
2015,08,22,06,37,9.50
2015,08,22,06,38,9.60
2015,08,22,06,39,9.60
2015,08,22,06,40,9.60
2015,08,22,06,41,9.60
2015,08,22,06,42,9.60
2015,08,22,06,43,9.60
2015,08,22,06,44,9.60
2015,08,22,06,45,9.60
2015,08,22,06,46,9.60
2015,08,22,06,47,9.60
2015,08,22,06,48,9.60
2015,08,22,06,49,9.60
2015,08,22,06,50,9.60
2015,08,22,06,51,9.60
2015,08,22,06,52,9.60
2015,08,22,06,53,9.60
2015,08,22,06,54,9.60
2015,08,22,06,55,9.60
2015,08,22,06,56,9.60
2015,08,22,06,57,9.60
2015,08,22,06,58,9.60
2015,08,22,06,59,9.60
2015,08,22,07,00,9.60
2015,08,22,07,01,9.60
2015,08,22,07,02,9.60
2015,08,22,07,03,9.60
2015,08,22,07,04,9.60
2015,08,22,07,05,9.60
2015,08,22,07,06,9.60
2015,08,22,07,07,9.60
2015,08,22,07,08,9.60
2015,08,22,07,09,9.60
2015,08,22,07,10,9.60
2015,08,22,07,11,9.60
2015,08,22,07,12,9.60
2015,08,22,07,13,9.60
2015,08,22,07,14,9.60
2015,08,22,07,15,9.60
2015,08,22,07,16,9.60
2015,08,22,07,17,9.60
2015,08,22,07,18,9.60
2015,08,22,07,19,9.60
2015,08,22,07,20,9.60
2015,08,22,07,21,9.60
2015,08,22,07,22,9.60
2015,08,22,07,23,9.60
2015,08,22,07,24,9.60
2015,08,22,07,25,9.60
2015,08,22,07,26,9.70
2015,08,22,07,27,9.70
2015,08,22,07,28,9.70
2015,08,22,07,29,9.70
2015,08,22,07,30,9.80
2015,08,22,07,31,9.80
2015,08,22,07,32,9.80
2015,08,22,07,33,9.90
2015,08,22,07,34,9.90
2015,08,22,07,35,9.90
2015,08,22,07,36,9.90
2015,08,22,07,37,10.00
2015,08,22,07,38,10.00
2015,08,22,07,39,10.00
2015,08,22,07,40,10.10
2015,08,22,07,41,10.10
2015,08,22,07,42,10.10
2015,08,22,07,43,10.20
2015,08,22,07,44,10.20
2015,08,22,07,45,10.20
2015,08,22,07,46,10.20
2015,08,22,07,47,10.30
2015,08,22,07,48,10.30
2015,08,22,07,49,10.30
2015,08,22,07,50,10.40
2015,08,22,07,51,10.40
2015,08,22,07,52,10.50
2015,08,22,07,53,10.60
2015,08,22,07,54,10.60
2015,08,22,07,55,10.70
2015,08,22,07,56,10.80
2015,08,22,07,57,10.80
2015,08,22,07,58,10.90
2015,08,22,07,59,11.00
2015,08,22,08,00,11.00
2015,08,22,08,01,11.10
2015,08,22,08,02,11.20
2015,08,22,08,03,11.30
2015,08,22,08,04,11.30
2015,08,22,08,05,11.40
2015,08,22,08,06,11.50
2015,08,22,08,07,11.50
2015,08,22,08,08,11.60
2015,08,22,08,09,11.70
2015,08,22,08,10,11.70
2015,08,22,08,11,11.80
2015,08,22,08,12,11.90
2015,08,22,08,13,11.90
2015,08,22,08,14,12.00
2015,08,22,08,15,12.10
2015,08,22,08,16,12.20
2015,08,22,08,17,12.20
2015,08,22,08,18,12.30
2015,08,22,08,19,12.40
2015,08,22,08,20,12.50
2015,08,22,08,21,12.50
2015,08,22,08,22,12.60
2015,08,22,08,23,12.70
2015,08,22,08,24,12.80
2015,08,22,08,25,12.90
2015,08,22,08,26,13.00
2015,08,22,08,27,13.00
2015,08,22,08,28,13.10
2015,08,22,08,29,13.20
2015,08,22,08,30,13.30
2015,08,22,08,31,13.40
2015,08,22,08,32,13.40
2015,08,22,08,33,13.50
2015,08,22,08,34,13.60
2015,08,22,08,35,13.70
2015,08,22,08,36,13.80
2015,08,22,08,37,13.80
2015,08,22,08,38,13.90
2015,08,22,08,39,14.00
2015,08,22,08,40,14.10
2015,08,22,08,41,14.20
2015,08,22,08,42,14.30
2015,08,22,08,43,14.40
2015,08,22,08,44,14.50
2015,08,22,08,45,14.60
2015,08,22,08,46,14.60
2015,08,22,08,47,14.70
2015,08,22,08,48,14.90
2015,08,22,08,49,15.00
2015,08,22,08,50,15.00
2015,08,22,08,51,15.10
2015,08,22,08,52,15.20
2015,08,22,08,53,15.30
2015,08,22,08,54,15.50
2015,08,22,08,55,15.60
2015,08,22,08,56,15.70
2015,08,22,08,57,15.80
2015,08,22,08,58,15.90
2015,08,22,08,59,16.00
2015,08,22,09,00,16.10
2015,08,22,09,01,16.20
2015,08,22,09,02,16.30
2015,08,22,09,03,16.40
2015,08,22,09,04,16.40
2015,08,22,09,05,16.50
2015,08,22,09,06,16.60
2015,08,22,09,07,16.60
2015,08,22,09,08,16.60
2015,08,22,09,09,16.70
2015,08,22,09,10,16.70
2015,08,22,09,11,16.70
2015,08,22,09,12,16.70
2015,08,22,09,13,16.80
2015,08,22,09,14,16.80
2015,08,22,09,15,16.80
2015,08,22,09,16,16.80
2015,08,22,09,17,16.90
2015,08,22,09,18,16.90
2015,08,22,09,19,17.00
2015,08,22,09,20,17.00
2015,08,22,09,21,17.10
2015,08,22,09,22,17.10
2015,08,22,09,23,17.20
2015,08,22,09,24,17.20
2015,08,22,09,25,17.20
2015,08,22,09,26,17.30
2015,08,22,09,27,17.30
2015,08,22,09,28,17.30
2015,08,22,09,29,17.30
2015,08,22,09,30,17.40
2015,08,22,09,31,17.40
2015,08,22,09,32,17.50
2015,08,22,09,33,17.50
2015,08,22,09,34,17.60
2015,08,22,09,35,17.60
2015,08,22,09,36,17.70
2015,08,22,09,37,17.70
2015,08,22,09,38,17.70
2015,08,22,09,39,17.80
2015,08,22,09,40,17.80
2015,08,22,09,41,17.80
2015,08,22,09,42,17.80
2015,08,22,09,43,17.80
2015,08,22,09,44,17.90
2015,08,22,09,45,17.90
2015,08,22,09,46,17.90
2015,08,22,09,47,17.90
2015,08,22,09,48,18.00
2015,08,22,09,49,18.00
2015,08,22,09,50,18.10
2015,08,22,09,51,18.10
2015,08,22,09,52,18.10
2015,08,22,09,53,18.20
2015,08,22,09,54,18.20
2015,08,22,09,55,18.30
2015,08,22,09,56,18.30
2015,08,22,09,57,18.40
2015,08,22,09,58,18.50
2015,08,22,09,59,18.50
2015,08,22,10,00,18.60
2015,08,22,10,01,18.60
2015,08,22,10,02,18.70
2015,08,22,10,03,18.70
2015,08,22,10,04,18.80
2015,08,22,10,05,18.80
2015,08,22,10,06,18.90
2015,08,22,10,07,18.90
2015,08,22,10,08,18.90
2015,08,22,10,09,18.90
2015,08,22,10,10,19.00
2015,08,22,10,11,19.10
2015,08,22,10,12,19.10
2015,08,22,10,13,19.20
2015,08,22,10,14,19.20
2015,08,22,10,15,19.30
2015,08,22,10,16,19.30
2015,08,22,10,17,19.40
2015,08,22,10,18,19.50
2015,08,22,10,19,19.50
2015,08,22,10,20,19.60
2015,08,22,10,21,19.60
2015,08,22,10,22,19.60
2015,08,22,10,23,19.60
2015,08,22,10,24,19.70
2015,08,22,10,25,19.70
2015,08,22,10,26,19.70
2015,08,22,10,27,19.70
2015,08,22,10,28,19.70
2015,08,22,10,29,19.80
2015,08,22,10,30,19.80
2015,08,22,10,31,19.80
2015,08,22,10,32,19.80
2015,08,22,10,33,19.80
2015,08,22,10,34,19.90
2015,08,22,10,35,19.90
2015,08,22,10,36,20.00
2015,08,22,10,37,20.10
2015,08,22,10,38,20.10
2015,08,22,10,39,20.10
2015,08,22,10,40,20.20
2015,08,22,10,41,20.20
2015,08,22,10,42,20.20
2015,08,22,10,43,20.20
2015,08,22,10,44,20.30
2015,08,22,10,45,20.30
2015,08,22,10,46,20.30
2015,08,22,10,47,20.30
2015,08,22,10,48,20.30
2015,08,22,10,49,20.30
2015,08,22,10,50,20.30
2015,08,22,10,51,20.30
2015,08,22,10,52,20.30
2015,08,22,10,53,20.30
2015,08,22,10,54,20.30
2015,08,22,10,55,20.40
2015,08,22,10,56,20.40
2015,08,22,10,57,20.50
2015,08,22,10,58,20.50
2015,08,22,10,59,20.60
2015,08,22,11,00,20.70
2015,08,22,11,01,20.70
2015,08,22,11,02,20.70
2015,08,22,11,03,20.80
2015,08,22,11,04,20.80
2015,08,22,11,05,20.80
2015,08,22,11,06,20.90
2015,08,22,11,07,20.90
2015,08,22,11,08,20.80
2015,08,22,11,09,20.80
2015,08,22,11,10,20.70
2015,08,22,11,11,20.70
2015,08,22,11,12,20.60
2015,08,22,11,13,20.70
2015,08,22,11,14,20.70
2015,08,22,11,15,20.70
2015,08,22,11,16,20.80
2015,08,22,11,17,20.70
2015,08,22,11,18,20.80
2015,08,22,11,19,20.80
2015,08,22,11,20,20.80
2015,08,22,11,21,20.90
2015,08,22,11,22,20.90
2015,08,22,11,23,20.90
2015,08,22,11,24,21.00
2015,08,22,11,25,21.10
2015,08,22,11,26,21.10
2015,08,22,11,27,21.10
2015,08,22,11,28,21.20
2015,08,22,11,29,21.20
2015,08,22,11,30,21.20
2015,08,22,11,31,21.30
2015,08,22,11,32,21.30
2015,08,22,11,33,21.40
2015,08,22,11,34,21.50
2015,08,22,11,35,21.50
2015,08,22,11,36,21.60
2015,08,22,11,37,21.70
2015,08,22,11,38,21.70
2015,08,22,11,39,21.80
2015,08,22,11,40,21.80
2015,08,22,11,41,21.80
2015,08,22,11,42,21.90
2015,08,22,11,43,22.00
2015,08,22,11,44,22.00
2015,08,22,11,45,22.10
2015,08,22,11,46,22.10
2015,08,22,11,47,22.10
2015,08,22,11,48,22.20
2015,08,22,11,49,22.30
2015,08,22,11,50,22.30
2015,08,22,11,51,22.40
2015,08,22,11,52,22.40
2015,08,22,11,53,22.40
2015,08,22,11,54,22.40
2015,08,22,11,55,22.40
2015,08,22,11,56,22.40
2015,08,22,11,57,22.40
2015,08,22,11,58,22.50
2015,08,22,11,59,22.50
2015,08,22,12,00,22.60
2015,08,22,12,01,22.70
2015,08,22,12,02,22.70
2015,08,22,12,03,22.80
2015,08,22,12,04,22.80
2015,08,22,12,05,22.80
2015,08,22,12,06,22.80
2015,08,22,12,07,22.70
2015,08,22,12,08,22.80
2015,08,22,12,09,22.70
2015,08,22,12,10,22.70
2015,08,22,12,11,22.80
2015,08,22,12,12,22.70
2015,08,22,12,13,22.70
2015,08,22,12,14,22.70
2015,08,22,12,15,22.70
2015,08,22,12,16,22.70
2015,08,22,12,17,22.70
2015,08,22,12,18,22.70
2015,08,22,12,19,22.70
2015,08,22,12,20,22.70
2015,08,22,12,21,22.70
2015,08,22,12,22,22.70
2015,08,22,12,23,22.70
2015,08,22,12,24,22.80
2015,08,22,12,25,22.80
2015,08,22,12,26,22.80
2015,08,22,12,27,22.90
2015,08,22,12,28,23.00
2015,08,22,12,29,23.00
2015,08,22,12,30,22.90
2015,08,22,12,31,22.90
2015,08,22,12,32,22.80
2015,08,22,12,33,22.80
2015,08,22,12,34,22.80
2015,08,22,12,35,22.80
2015,08,22,12,36,22.80
2015,08,22,12,37,22.80
2015,08,22,12,38,22.80
2015,08,22,12,39,22.80
2015,08,22,12,40,22.80
2015,08,22,12,41,22.90
2015,08,22,12,42,22.80
2015,08,22,12,43,22.90
2015,08,22,12,44,22.90
2015,08,22,12,45,22.90
2015,08,22,12,46,22.90
2015,08,22,12,47,22.90
2015,08,22,12,48,22.90
2015,08,22,12,49,22.90
2015,08,22,12,50,22.90
2015,08,22,12,51,22.90
2015,08,22,12,52,22.90
2015,08,22,12,53,23.00
2015,08,22,12,54,23.00
2015,08,22,12,55,23.00
2015,08,22,12,56,23.00
2015,08,22,12,57,23.00
2015,08,22,12,58,23.00
2015,08,22,12,59,23.00
2015,08,22,13,00,23.00
2015,08,22,13,01,23.00
2015,08,22,13,02,23.00
2015,08,22,13,03,23.00
2015,08,22,13,04,23.00
2015,08,22,13,05,23.10
2015,08,22,13,06,23.20
2015,08,22,13,07,23.30
2015,08,22,13,08,23.30
2015,08,22,13,09,23.40
2015,08,22,13,10,23.40
2015,08,22,13,11,23.40
2015,08,22,13,12,23.40
2015,08,22,13,13,23.40
2015,08,22,13,14,23.50
2015,08,22,13,15,23.40
2015,08,22,13,16,23.50
2015,08,22,13,17,23.50
2015,08,22,13,18,23.50
2015,08,22,13,19,23.50
2015,08,22,13,20,23.60
2015,08,22,13,21,23.60
2015,08,22,13,22,23.70
2015,08,22,13,23,23.80
2015,08,22,13,24,23.90
2015,08,22,13,25,24.00
2015,08,22,13,26,24.10
2015,08,22,13,27,24.10
2015,08,22,13,28,24.10
2015,08,22,13,29,24.20
2015,08,22,13,30,24.20
2015,08,22,13,31,24.20
2015,08,22,13,32,24.20
2015,08,22,13,33,24.20
2015,08,22,13,34,24.20
2015,08,22,13,35,24.20
2015,08,22,13,36,24.20
2015,08,22,13,37,24.30
2015,08,22,13,38,24.30
2015,08,22,13,39,24.30
2015,08,22,13,40,24.30
2015,08,22,13,41,24.20
2015,08,22,13,42,24.20
2015,08,22,13,43,24.10
2015,08,22,13,44,24.10
2015,08,22,13,45,24.10
2015,08,22,13,46,24.10
2015,08,22,13,47,24.20
2015,08,22,13,48,24.20
2015,08,22,13,49,24.30
2015,08,22,13,50,24.30
2015,08,22,13,51,24.30
2015,08,22,13,52,24.30
2015,08,22,13,53,24.30
2015,08,22,13,54,24.30
2015,08,22,13,55,24.20
2015,08,22,13,56,24.20
2015,08,22,13,57,24.20
2015,08,22,13,58,24.10
2015,08,22,13,59,24.10
2015,08,22,14,00,24.10
2015,08,22,14,01,24.10
2015,08,22,14,02,24.10
2015,08,22,14,03,24.20
2015,08,22,14,04,24.20
2015,08,22,14,05,24.10
2015,08,22,14,06,24.00
2015,08,22,14,07,24.10
2015,08,22,14,08,24.10
2015,08,22,14,09,24.20
2015,08,22,14,10,24.20
2015,08,22,14,11,24.20
2015,08,22,14,12,24.20
2015,08,22,14,13,24.30
2015,08,22,14,14,24.30
2015,08,22,14,15,24.40
2015,08,22,14,16,24.50
2015,08,22,14,17,24.50
2015,08,22,14,18,24.50
2015,08,22,14,19,24.60
2015,08,22,14,20,24.70
2015,08,22,14,21,24.80
2015,08,22,14,22,24.80
2015,08,22,14,23,24.80
2015,08,22,14,24,24.90
2015,08,22,14,25,25.00
2015,08,22,14,26,25.00
2015,08,22,14,27,25.10
2015,08,22,14,28,25.10
2015,08,22,14,29,25.20
2015,08,22,14,30,25.20
2015,08,22,14,31,25.30
2015,08,22,14,32,25.30
2015,08,22,14,33,25.30
2015,08,22,14,34,25.40
2015,08,22,14,35,25.40
2015,08,22,14,36,25.40
2015,08,22,14,37,25.40
2015,08,22,14,38,25.30
2015,08,22,14,39,25.30
2015,08,22,14,40,25.20
2015,08,22,14,41,25.30
2015,08,22,14,42,25.20
2015,08,22,14,43,25.20
2015,08,22,14,44,25.20
2015,08,22,14,45,25.20
2015,08,22,14,46,25.10
2015,08,22,14,47,25.10
2015,08,22,14,48,25.10
2015,08,22,14,49,25.00
2015,08,22,14,50,25.00
2015,08,22,14,51,24.90
2015,08,22,14,52,24.90
2015,08,22,14,53,24.90
2015,08,22,14,54,24.90
2015,08,22,14,55,24.90
2015,08,22,14,56,24.90
2015,08,22,14,57,24.90
2015,08,22,14,58,24.90
2015,08,22,14,59,24.90
2015,08,22,15,00,24.90
2015,08,22,15,01,25.00
2015,08,22,15,02,25.00
2015,08,22,15,03,25.10
2015,08,22,15,04,25.20
2015,08,22,15,05,25.20
2015,08,22,15,06,25.20
2015,08,22,15,07,25.20
2015,08,22,15,08,25.30
2015,08,22,15,09,25.30
2015,08,22,15,10,25.30
2015,08,22,15,11,25.30
2015,08,22,15,12,25.30
2015,08,22,15,13,25.30
2015,08,22,15,14,25.40
2015,08,22,15,15,25.40
2015,08,22,15,16,25.40
2015,08,22,15,17,25.40
2015,08,22,15,18,25.40
2015,08,22,15,19,25.40
2015,08,22,15,20,25.40
2015,08,22,15,21,25.40
2015,08,22,15,22,25.40
2015,08,22,15,23,25.50
2015,08,22,15,24,25.50
2015,08,22,15,25,25.60
2015,08,22,15,26,25.60
2015,08,22,15,27,25.60
2015,08,22,15,28,25.60
2015,08,22,15,29,25.60
2015,08,22,15,30,25.60
2015,08,22,15,31,25.60
2015,08,22,15,32,25.60
2015,08,22,15,33,25.60
2015,08,22,15,34,25.60
2015,08,22,15,35,25.60
2015,08,22,15,36,25.60
2015,08,22,15,37,25.50
2015,08,22,15,38,25.50
2015,08,22,15,39,25.50
2015,08,22,15,40,25.50
2015,08,22,15,41,25.50
2015,08,22,15,42,25.60
2015,08,22,15,43,25.60
2015,08,22,15,44,25.60
2015,08,22,15,45,25.60
2015,08,22,15,46,25.60
2015,08,22,15,47,25.60
2015,08,22,15,48,25.60
2015,08,22,15,49,25.70
2015,08,22,15,50,25.70
2015,08,22,15,51,25.70
2015,08,22,15,52,25.80
2015,08,22,15,53,25.80
2015,08,22,15,54,25.80
2015,08,22,15,55,25.80
2015,08,22,15,56,25.90
2015,08,22,15,57,25.90
2015,08,22,15,58,25.90
2015,08,22,15,59,25.80
2015,08,22,16,00,25.90
2015,08,22,16,01,25.90
2015,08,22,16,02,25.90
2015,08,22,16,03,25.90
2015,08,22,16,04,25.90
2015,08,22,16,05,25.90
2015,08,22,16,06,25.90
2015,08,22,16,07,25.90
2015,08,22,16,08,25.90
2015,08,22,16,09,25.90
2015,08,22,16,10,25.90
2015,08,22,16,11,25.90
2015,08,22,16,12,25.90
2015,08,22,16,13,25.90
2015,08,22,16,14,26.00
2015,08,22,16,15,26.00
2015,08,22,16,16,26.00
2015,08,22,16,17,25.90
2015,08,22,16,18,25.90
2015,08,22,16,19,25.90
2015,08,22,16,20,25.90
2015,08,22,16,21,25.90
2015,08,22,16,22,25.90
2015,08,22,16,23,25.90
2015,08,22,16,24,25.90
2015,08,22,16,25,25.90
2015,08,22,16,26,25.90
2015,08,22,16,27,25.90
2015,08,22,16,28,25.90
2015,08,22,16,29,25.90
2015,08,22,16,30,25.90
2015,08,22,16,31,25.90
2015,08,22,16,32,25.90
2015,08,22,16,33,25.90
2015,08,22,16,34,25.90
2015,08,22,16,35,25.90
2015,08,22,16,36,25.90
2015,08,22,16,37,25.90
2015,08,22,16,38,25.90
2015,08,22,16,39,25.80
2015,08,22,16,40,25.80
2015,08,22,16,41,25.80
2015,08,22,16,42,25.80
2015,08,22,16,43,25.80
2015,08,22,16,44,25.80
2015,08,22,16,45,25.90
2015,08,22,16,46,25.90
2015,08,22,16,47,25.90
2015,08,22,16,48,25.90
2015,08,22,16,49,26.00
2015,08,22,16,50,26.10
2015,08,22,16,51,26.00
2015,08,22,16,52,26.00
2015,08,22,16,53,26.00
2015,08,22,16,54,26.00
2015,08,22,16,55,26.00
2015,08,22,16,56,26.00
2015,08,22,16,57,26.00
2015,08,22,16,58,26.10
2015,08,22,16,59,26.10
2015,08,22,17,00,26.00
2015,08,22,17,01,25.90
2015,08,22,17,02,25.90
2015,08,22,17,03,26.00
2015,08,22,17,04,26.00
2015,08,22,17,05,26.10
2015,08,22,17,06,26.10
2015,08,22,17,07,26.10
2015,08,22,17,08,26.10
2015,08,22,17,09,26.10
2015,08,22,17,10,26.10
2015,08,22,17,11,26.10
2015,08,22,17,12,26.10
2015,08,22,17,13,26.10
2015,08,22,17,14,26.20
2015,08,22,17,15,26.20
2015,08,22,17,16,26.20
2015,08,22,17,17,26.30
2015,08,22,17,18,26.30
2015,08,22,17,19,26.30
2015,08,22,17,20,26.30
2015,08,22,17,21,26.30
2015,08,22,17,22,26.30
2015,08,22,17,23,26.30
2015,08,22,17,24,26.30
2015,08,22,17,25,26.30
2015,08,22,17,26,26.30
2015,08,22,17,27,26.30
2015,08,22,17,28,26.30
2015,08,22,17,29,26.30