Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,18,00,00,4.60
2007,04,18,00,01,4.60
2007,04,18,00,02,4.60
2007,04,18,00,03,4.60
2007,04,18,00,04,4.60
2007,04,18,00,05,4.60
2007,04,18,00,06,4.60
2007,04,18,00,07,4.60
2007,04,18,00,08,4.60
2007,04,18,00,09,4.60
2007,04,18,00,10,4.60
2007,04,18,00,11,4.60
2007,04,18,00,12,4.60
2007,04,18,00,13,4.60
2007,04,18,00,14,4.60
2007,04,18,00,15,4.60
2007,04,18,00,16,4.60
2007,04,18,00,17,4.60
2007,04,18,00,18,4.60
2007,04,18,00,19,4.60
2007,04,18,00,20,4.60
2007,04,18,00,21,4.60
2007,04,18,00,22,4.60
2007,04,18,00,23,4.60
2007,04,18,00,24,4.60
2007,04,18,00,25,4.60
2007,04,18,00,26,4.60
2007,04,18,00,27,4.60
2007,04,18,00,28,4.60
2007,04,18,00,29,4.60
2007,04,18,00,30,4.60
2007,04,18,00,31,4.60
2007,04,18,00,32,4.60
2007,04,18,00,33,4.60
2007,04,18,00,34,4.60
2007,04,18,00,35,4.60
2007,04,18,00,36,4.60
2007,04,18,00,37,4.50
2007,04,18,00,38,4.50
2007,04,18,00,39,4.50
2007,04,18,00,40,4.60
2007,04,18,00,41,4.60
2007,04,18,00,42,4.60
2007,04,18,00,43,4.60
2007,04,18,00,44,4.60
2007,04,18,00,45,4.60
2007,04,18,00,46,4.60
2007,04,18,00,47,4.70
2007,04,18,00,48,4.70
2007,04,18,00,49,4.70
2007,04,18,00,50,4.60
2007,04,18,00,51,4.60
2007,04,18,00,52,4.60
2007,04,18,00,53,4.60
2007,04,18,00,54,4.60
2007,04,18,00,55,4.60
2007,04,18,00,56,4.60
2007,04,18,00,57,4.60
2007,04,18,00,58,4.60
2007,04,18,00,59,4.60
2007,04,18,01,00,4.60
2007,04,18,01,01,4.60
2007,04,18,01,02,4.60
2007,04,18,01,03,4.60
2007,04,18,01,04,4.60
2007,04,18,01,05,4.50
2007,04,18,01,06,4.50
2007,04,18,01,07,4.50
2007,04,18,01,08,4.50
2007,04,18,01,09,4.40
2007,04,18,01,10,4.40
2007,04,18,01,11,4.40
2007,04,18,01,12,4.40
2007,04,18,01,13,4.40
2007,04,18,01,14,4.40
2007,04,18,01,15,4.40
2007,04,18,01,16,4.40
2007,04,18,01,17,4.40
2007,04,18,01,18,4.30
2007,04,18,01,19,4.30
2007,04,18,01,20,4.30
2007,04,18,01,21,4.20
2007,04,18,01,22,4.20
2007,04,18,01,23,4.20
2007,04,18,01,24,4.20
2007,04,18,01,25,4.20
2007,04,18,01,26,4.20
2007,04,18,01,27,4.20
2007,04,18,01,28,4.20
2007,04,18,01,29,4.20
2007,04,18,01,30,4.20
2007,04,18,01,31,4.20
2007,04,18,01,32,4.10
2007,04,18,01,33,4.10
2007,04,18,01,34,4.10
2007,04,18,01,35,4.10
2007,04,18,01,36,4.10
2007,04,18,01,37,4.10
2007,04,18,01,38,4.10
2007,04,18,01,39,4.10
2007,04,18,01,40,4.10
2007,04,18,01,41,4.00
2007,04,18,01,42,4.00
2007,04,18,01,43,4.00
2007,04,18,01,44,4.00
2007,04,18,01,45,4.00
2007,04,18,01,46,4.00
2007,04,18,01,47,4.00
2007,04,18,01,48,4.00
2007,04,18,01,49,3.90
2007,04,18,01,50,3.90
2007,04,18,01,51,3.80
2007,04,18,01,52,3.80
2007,04,18,01,53,3.80
2007,04,18,01,54,3.80
2007,04,18,01,55,3.70
2007,04,18,01,56,3.70
2007,04,18,01,57,3.70
2007,04,18,01,58,3.70
2007,04,18,01,59,3.70
2007,04,18,02,00,3.70
2007,04,18,02,01,3.70
2007,04,18,02,02,3.70
2007,04,18,02,03,3.70
2007,04,18,02,04,3.60
2007,04,18,02,05,3.60
2007,04,18,02,06,3.60
2007,04,18,02,07,3.60
2007,04,18,02,08,3.60
2007,04,18,02,09,3.60
2007,04,18,02,10,3.70
2007,04,18,02,11,3.70
2007,04,18,02,12,3.70
2007,04,18,02,13,3.70
2007,04,18,02,14,3.70
2007,04,18,02,15,3.60
2007,04,18,02,16,3.60
2007,04,18,02,17,3.60
2007,04,18,02,18,3.60
2007,04,18,02,19,3.60
2007,04,18,02,20,3.60
2007,04,18,02,21,3.60
2007,04,18,02,22,3.60
2007,04,18,02,23,3.60
2007,04,18,02,24,3.60
2007,04,18,02,25,3.60
2007,04,18,02,26,3.60
2007,04,18,02,27,3.60
2007,04,18,02,28,3.60
2007,04,18,02,29,3.60
2007,04,18,02,30,3.60
2007,04,18,02,31,3.60
2007,04,18,02,32,3.60
2007,04,18,02,33,3.60
2007,04,18,02,34,3.70
2007,04,18,02,35,3.70
2007,04,18,02,36,3.80
2007,04,18,02,37,3.80
2007,04,18,02,38,3.80
2007,04,18,02,39,3.80
2007,04,18,02,40,3.80
2007,04,18,02,41,3.80
2007,04,18,02,42,3.80
2007,04,18,02,43,3.80
2007,04,18,02,44,3.80
2007,04,18,02,45,3.80
2007,04,18,02,46,3.80
2007,04,18,02,47,3.80
2007,04,18,02,48,3.80
2007,04,18,02,49,3.90
2007,04,18,02,50,4.00
2007,04,18,02,51,4.00
2007,04,18,02,52,4.00
2007,04,18,02,53,4.10
2007,04,18,02,54,4.10
2007,04,18,02,55,4.10
2007,04,18,02,56,4.10
2007,04,18,02,57,4.10
2007,04,18,02,58,4.10
2007,04,18,02,59,4.10
2007,04,18,03,00,4.20
2007,04,18,03,01,4.20
2007,04,18,03,02,4.20
2007,04,18,03,03,4.20
2007,04,18,03,04,4.20
2007,04,18,03,05,4.20
2007,04,18,03,06,4.20
2007,04,18,03,07,4.20
2007,04,18,03,08,4.20
2007,04,18,03,09,4.20
2007,04,18,03,10,4.30
2007,04,18,03,11,4.40
2007,04,18,03,12,4.40
2007,04,18,03,13,4.50
2007,04,18,03,14,4.50
2007,04,18,03,15,4.50
2007,04,18,03,16,4.60
2007,04,18,03,17,4.60
2007,04,18,03,18,4.60
2007,04,18,03,19,4.60
2007,04,18,03,20,4.60
2007,04,18,03,21,4.60
2007,04,18,03,22,4.60
2007,04,18,03,23,4.70
2007,04,18,03,24,4.70
2007,04,18,03,25,4.70
2007,04,18,03,26,4.70
2007,04,18,03,27,4.70
2007,04,18,03,28,4.70
2007,04,18,03,29,4.70
2007,04,18,03,30,4.80
2007,04,18,03,31,4.80
2007,04,18,03,32,4.80
2007,04,18,03,33,4.80
2007,04,18,03,34,4.90
2007,04,18,03,35,4.90
2007,04,18,03,36,4.90
2007,04,18,03,37,4.90
2007,04,18,03,38,4.90
2007,04,18,03,39,4.90
2007,04,18,03,40,4.90
2007,04,18,03,41,4.90
2007,04,18,03,42,4.90
2007,04,18,03,43,4.90
2007,04,18,03,44,4.90
2007,04,18,03,45,4.80
2007,04,18,03,46,4.80
2007,04,18,03,47,4.80
2007,04,18,03,48,4.90
2007,04,18,03,49,4.90
2007,04,18,03,50,4.90
2007,04,18,03,51,4.90
2007,04,18,03,52,4.90
2007,04,18,03,53,4.90
2007,04,18,03,54,4.90
2007,04,18,03,55,4.90
2007,04,18,03,56,4.90
2007,04,18,03,57,4.90
2007,04,18,03,58,4.90
2007,04,18,03,59,4.90
2007,04,18,04,00,4.90
2007,04,18,04,01,4.90
2007,04,18,04,02,4.90
2007,04,18,04,03,4.90
2007,04,18,04,04,4.90
2007,04,18,04,05,4.90
2007,04,18,04,06,4.90
2007,04,18,04,07,4.90
2007,04,18,04,08,4.90
2007,04,18,04,09,4.90
2007,04,18,04,10,4.90
2007,04,18,04,11,4.90
2007,04,18,04,12,4.90
2007,04,18,04,13,4.90
2007,04,18,04,14,4.90
2007,04,18,04,15,4.90
2007,04,18,04,16,4.90
2007,04,18,04,17,4.90
2007,04,18,04,18,4.90
2007,04,18,04,19,4.90
2007,04,18,04,20,4.90
2007,04,18,04,21,4.80
2007,04,18,04,22,4.80
2007,04,18,04,23,4.80
2007,04,18,04,24,4.80
2007,04,18,04,25,4.80
2007,04,18,04,26,4.80
2007,04,18,04,27,4.80
2007,04,18,04,28,4.80
2007,04,18,04,29,4.70
2007,04,18,04,30,4.70
2007,04,18,04,31,4.70
2007,04,18,04,32,4.70
2007,04,18,04,33,4.70
2007,04,18,04,34,4.70
2007,04,18,04,35,4.70
2007,04,18,04,36,4.70
2007,04,18,04,37,4.70
2007,04,18,04,38,4.70
2007,04,18,04,39,4.70
2007,04,18,04,40,4.60
2007,04,18,04,41,4.60
2007,04,18,04,42,4.60
2007,04,18,04,43,4.60
2007,04,18,04,44,4.60
2007,04,18,04,45,4.60
2007,04,18,04,46,4.50
2007,04,18,04,47,4.50
2007,04,18,04,48,4.50
2007,04,18,04,49,4.50
2007,04,18,04,50,4.50
2007,04,18,04,51,4.40
2007,04,18,04,52,4.40
2007,04,18,04,53,4.30
2007,04,18,04,54,4.30
2007,04,18,04,55,4.30
2007,04,18,04,56,4.30
2007,04,18,04,57,4.30
2007,04,18,04,58,4.30
2007,04,18,04,59,4.30
2007,04,18,05,00,4.30
2007,04,18,05,01,4.20
2007,04,18,05,02,4.20
2007,04,18,05,03,4.20
2007,04,18,05,04,4.20
2007,04,18,05,05,4.20
2007,04,18,05,06,4.20
2007,04,18,05,07,4.20
2007,04,18,05,08,4.20
2007,04,18,05,09,4.20
2007,04,18,05,10,4.30
2007,04,18,05,11,4.30
2007,04,18,05,12,4.40
2007,04,18,05,13,4.40
2007,04,18,05,14,4.50
2007,04,18,05,15,4.50
2007,04,18,05,16,4.50
2007,04,18,05,17,4.50
2007,04,18,05,18,4.60
2007,04,18,05,19,4.60
2007,04,18,05,20,4.60
2007,04,18,05,21,4.60
2007,04,18,05,22,4.60
2007,04,18,05,23,4.60
2007,04,18,05,24,4.60
2007,04,18,05,25,4.60
2007,04,18,05,26,4.60
2007,04,18,05,27,4.50
2007,04,18,05,28,4.50
2007,04,18,05,29,4.50
2007,04,18,05,30,4.60
2007,04,18,05,31,4.60
2007,04,18,05,32,4.60
2007,04,18,05,33,4.60
2007,04,18,05,34,4.60
2007,04,18,05,35,4.60
2007,04,18,05,36,4.60
2007,04,18,05,37,4.60
2007,04,18,05,38,4.70
2007,04,18,05,39,4.70
2007,04,18,05,40,4.70
2007,04,18,05,41,4.80
2007,04,18,05,42,4.80
2007,04,18,05,43,4.80
2007,04,18,05,44,4.80
2007,04,18,05,45,4.80
2007,04,18,05,46,4.80
2007,04,18,05,47,4.80
2007,04,18,05,48,4.80
2007,04,18,05,49,4.80
2007,04,18,05,50,4.80
2007,04,18,05,51,4.80
2007,04,18,05,52,4.80
2007,04,18,05,53,4.80
2007,04,18,05,54,4.70
2007,04,18,05,55,4.70
2007,04,18,05,56,4.70
2007,04,18,05,57,4.70
2007,04,18,05,58,4.70
2007,04,18,05,59,4.70
2007,04,18,06,00,4.70
2007,04,18,06,01,4.70
2007,04,18,06,02,4.80
2007,04,18,06,03,4.80
2007,04,18,06,04,4.80
2007,04,18,06,05,4.80
2007,04,18,06,06,4.80
2007,04,18,06,07,4.80
2007,04,18,06,08,4.80
2007,04,18,06,09,4.80
2007,04,18,06,10,4.80
2007,04,18,06,11,4.80
2007,04,18,06,12,4.80
2007,04,18,06,13,4.80
2007,04,18,06,14,4.90
2007,04,18,06,15,4.90
2007,04,18,06,16,4.90
2007,04,18,06,17,4.90
2007,04,18,06,18,4.90
2007,04,18,06,19,4.90
2007,04,18,06,20,4.90
2007,04,18,06,21,4.90
2007,04,18,06,22,4.90
2007,04,18,06,23,4.90
2007,04,18,06,24,4.90
2007,04,18,06,25,4.90
2007,04,18,06,26,4.90
2007,04,18,06,27,4.90
2007,04,18,06,28,4.90
2007,04,18,06,29,4.90
2007,04,18,06,30,4.90
2007,04,18,06,31,4.90
2007,04,18,06,32,4.90
2007,04,18,06,33,4.90
2007,04,18,06,34,4.90
2007,04,18,06,35,4.90
2007,04,18,06,36,4.90
2007,04,18,06,37,4.90
2007,04,18,06,38,4.90
2007,04,18,06,39,4.90
2007,04,18,06,40,4.90
2007,04,18,06,41,4.90
2007,04,18,06,42,4.90
2007,04,18,06,43,4.90
2007,04,18,06,44,4.90
2007,04,18,06,45,4.90
2007,04,18,06,46,4.90
2007,04,18,06,47,4.90
2007,04,18,06,48,4.90
2007,04,18,06,49,4.90
2007,04,18,06,50,4.90
2007,04,18,06,51,4.90
2007,04,18,06,52,4.90
2007,04,18,06,53,5.10
2007,04,18,06,54,5.10
2007,04,18,06,55,5.10
2007,04,18,06,56,5.10
2007,04,18,06,57,5.10
2007,04,18,06,58,5.10
2007,04,18,06,59,5.10
2007,04,18,07,00,5.10
2007,04,18,07,01,5.10
2007,04,18,07,02,5.10
2007,04,18,07,03,5.20
2007,04,18,07,04,5.20
2007,04,18,07,05,5.20
2007,04,18,07,06,5.20
2007,04,18,07,07,5.30
2007,04,18,07,08,5.30
2007,04,18,07,09,5.30
2007,04,18,07,10,5.30
2007,04,18,07,11,5.30
2007,04,18,07,12,5.30
2007,04,18,07,13,5.30
2007,04,18,07,14,5.30
2007,04,18,07,15,5.30
2007,04,18,07,16,5.30
2007,04,18,07,17,5.30
2007,04,18,07,18,5.30
2007,04,18,07,19,5.30
2007,04,18,07,20,5.30
2007,04,18,07,21,5.30
2007,04,18,07,22,5.40
2007,04,18,07,23,5.40
2007,04,18,07,24,5.40
2007,04,18,07,25,5.40
2007,04,18,07,26,5.40
2007,04,18,07,27,5.40
2007,04,18,07,28,5.40
2007,04,18,07,29,5.40
2007,04,18,07,30,5.40
2007,04,18,07,31,5.40
2007,04,18,07,32,5.50
2007,04,18,07,33,5.50
2007,04,18,07,34,5.50
2007,04,18,07,35,5.50
2007,04,18,07,36,5.50
2007,04,18,07,37,5.40
2007,04,18,07,38,5.40
2007,04,18,07,39,5.40
2007,04,18,07,40,5.40
2007,04,18,07,41,5.40
2007,04,18,07,42,5.40
2007,04,18,07,43,5.40
2007,04,18,07,44,5.40
2007,04,18,07,45,5.40
2007,04,18,07,46,5.40
2007,04,18,07,47,5.40
2007,04,18,07,48,5.40
2007,04,18,07,49,5.40
2007,04,18,07,50,5.40
2007,04,18,07,51,5.40
2007,04,18,07,52,5.40
2007,04,18,07,53,5.40
2007,04,18,07,54,5.40
2007,04,18,07,55,5.40
2007,04,18,07,56,5.40
2007,04,18,07,57,5.40
2007,04,18,07,58,5.40
2007,04,18,07,59,5.50
2007,04,18,08,00,5.50
2007,04,18,08,01,5.50
2007,04,18,08,02,5.50
2007,04,18,08,03,5.50
2007,04,18,08,04,5.50
2007,04,18,08,05,5.60
2007,04,18,08,06,5.60
2007,04,18,08,07,5.60
2007,04,18,08,08,5.70
2007,04,18,08,09,5.70
2007,04,18,08,10,5.70
2007,04,18,08,11,5.80
2007,04,18,08,12,5.80
2007,04,18,08,13,5.80
2007,04,18,08,14,5.90
2007,04,18,08,15,6.00
2007,04,18,08,16,6.10
2007,04,18,08,17,6.10
2007,04,18,08,18,6.20
2007,04,18,08,19,6.30
2007,04,18,08,20,6.30
2007,04,18,08,21,6.40
2007,04,18,08,22,6.50
2007,04,18,08,23,6.60
2007,04,18,08,24,6.70
2007,04,18,08,25,6.70
2007,04,18,08,26,6.80
2007,04,18,08,27,6.80
2007,04,18,08,28,6.90
2007,04,18,08,29,7.00
2007,04,18,08,30,7.00
2007,04,18,08,31,7.00
2007,04,18,08,32,7.00
2007,04,18,08,33,7.10
2007,04,18,08,34,7.10
2007,04,18,08,35,7.10
2007,04,18,08,36,7.00
2007,04,18,08,37,7.00
2007,04,18,08,38,7.00
2007,04,18,08,39,7.00
2007,04,18,08,40,7.00
2007,04,18,08,41,7.00
2007,04,18,08,42,7.10
2007,04,18,08,43,7.10
2007,04,18,08,44,7.20
2007,04,18,08,45,7.30
2007,04,18,08,46,7.30
2007,04,18,08,47,7.40
2007,04,18,08,48,7.50
2007,04,18,08,49,7.60
2007,04,18,08,50,7.70
2007,04,18,08,51,7.70
2007,04,18,08,52,7.70
2007,04,18,08,53,7.70
2007,04,18,08,54,7.70
2007,04,18,08,55,7.70
2007,04,18,08,56,7.70
2007,04,18,08,57,7.60
2007,04,18,08,58,7.60
2007,04,18,08,59,7.60
2007,04,18,09,00,7.60
2007,04,18,09,01,7.60
2007,04,18,09,02,7.60
2007,04,18,09,03,7.50
2007,04,18,09,04,7.50
2007,04,18,09,05,7.50
2007,04,18,09,06,7.50
2007,04,18,09,07,7.40
2007,04,18,09,08,7.40
2007,04,18,09,09,7.40
2007,04,18,09,10,7.30
2007,04,18,09,11,7.30
2007,04,18,09,12,7.30
2007,04,18,09,13,7.30
2007,04,18,09,14,7.30
2007,04,18,09,15,7.40
2007,04,18,09,16,7.40
2007,04,18,09,17,7.50
2007,04,18,09,18,7.60
2007,04,18,09,19,7.70
2007,04,18,09,20,7.80
2007,04,18,09,21,8.00
2007,04,18,09,22,8.00
2007,04,18,09,23,8.20
2007,04,18,09,24,8.30
2007,04,18,09,25,8.40
2007,04,18,09,26,8.50
2007,04,18,09,27,8.60
2007,04,18,09,28,8.70
2007,04,18,09,29,8.70
2007,04,18,09,30,8.70
2007,04,18,09,31,8.70
2007,04,18,09,32,8.70
2007,04,18,09,33,8.70
2007,04,18,09,34,8.70
2007,04,18,09,35,8.70
2007,04,18,09,36,8.80
2007,04,18,09,37,8.80
2007,04,18,09,38,8.80
2007,04,18,09,39,8.80
2007,04,18,09,40,8.70
2007,04,18,09,41,8.70
2007,04,18,09,42,8.70
2007,04,18,09,43,8.80
2007,04,18,09,44,8.80
2007,04,18,09,45,8.90
2007,04,18,09,46,9.00
2007,04,18,09,47,9.10
2007,04,18,09,48,9.20
2007,04,18,09,49,9.20
2007,04,18,09,50,9.20
2007,04,18,09,51,9.20
2007,04,18,09,52,9.20
2007,04,18,09,53,9.20
2007,04,18,09,54,9.20
2007,04,18,09,55,9.20
2007,04,18,09,56,9.10
2007,04,18,09,57,9.00
2007,04,18,09,58,8.90
2007,04,18,09,59,8.80
2007,04,18,10,00,8.70
2007,04,18,10,01,8.70
2007,04,18,10,02,8.60
2007,04,18,10,03,8.50
2007,04,18,10,04,8.40
2007,04,18,10,05,8.30
2007,04,18,10,06,8.30
2007,04,18,10,07,8.20
2007,04,18,10,08,8.20
2007,04,18,10,09,8.20
2007,04,18,10,10,8.10
2007,04,18,10,11,8.10
2007,04,18,10,12,8.10
2007,04,18,10,13,8.10
2007,04,18,10,14,8.20
2007,04,18,10,15,8.20
2007,04,18,10,16,8.30
2007,04,18,10,17,8.40
2007,04,18,10,18,8.50
2007,04,18,10,19,8.70
2007,04,18,10,20,8.80
2007,04,18,10,21,8.90
2007,04,18,10,22,9.10
2007,04,18,10,23,9.30
2007,04,18,10,24,9.40
2007,04,18,10,25,9.40
2007,04,18,10,26,9.60
2007,04,18,10,27,9.70
2007,04,18,10,28,9.90
2007,04,18,10,29,10.00
2007,04,18,10,30,10.10
2007,04,18,10,31,10.30
2007,04,18,10,32,10.30
2007,04,18,10,33,10.40
2007,04,18,10,34,10.50
2007,04,18,10,35,10.60
2007,04,18,10,36,10.60
2007,04,18,10,37,10.70
2007,04,18,10,38,10.60
2007,04,18,10,39,10.60
2007,04,18,10,40,10.60
2007,04,18,10,41,10.80
2007,04,18,10,42,10.90
2007,04,18,10,43,10.90
2007,04,18,10,44,11.00
2007,04,18,10,45,11.00
2007,04,18,10,46,10.90
2007,04,18,10,47,10.90
2007,04,18,10,48,10.90
2007,04,18,10,49,10.90
2007,04,18,10,50,10.80
2007,04,18,10,51,10.50
2007,04,18,10,52,10.30
2007,04,18,10,53,10.10
2007,04,18,10,54,9.90
2007,04,18,10,55,9.80
2007,04,18,10,56,9.60
2007,04,18,10,57,9.50
2007,04,18,10,58,9.30
2007,04,18,10,59,9.30
2007,04,18,11,00,9.20
2007,04,18,11,01,9.20
2007,04,18,11,02,9.20
2007,04,18,11,03,9.20
2007,04,18,11,04,9.20
2007,04,18,11,05,9.20
2007,04,18,11,06,9.20
2007,04,18,11,07,9.20
2007,04,18,11,08,9.30
2007,04,18,11,09,9.40
2007,04,18,11,10,9.50
2007,04,18,11,11,9.60
2007,04,18,11,12,9.70
2007,04,18,11,13,9.80
2007,04,18,11,14,9.90
2007,04,18,11,15,9.90
2007,04,18,11,16,9.90
2007,04,18,11,17,9.80
2007,04,18,11,18,9.80
2007,04,18,11,19,9.70
2007,04,18,11,20,9.50
2007,04,18,11,21,9.50
2007,04,18,11,22,9.40
2007,04,18,11,23,9.40
2007,04,18,11,24,9.40
2007,04,18,11,25,9.40
2007,04,18,11,26,9.30
2007,04,18,11,27,9.40
2007,04,18,11,28,9.40
2007,04,18,11,29,9.50
2007,04,18,11,30,9.60
2007,04,18,11,31,9.60
2007,04,18,11,32,9.70
2007,04,18,11,33,9.80
2007,04,18,11,34,9.90
2007,04,18,11,35,10.00
2007,04,18,11,36,10.10
2007,04,18,11,37,10.10
2007,04,18,11,38,10.10
2007,04,18,11,39,10.10
2007,04,18,11,40,10.10
2007,04,18,11,41,10.10
2007,04,18,11,42,10.00
2007,04,18,11,43,9.90
2007,04,18,11,44,9.90
2007,04,18,11,45,9.90
2007,04,18,11,46,10.10
2007,04,18,11,47,10.00
2007,04,18,11,48,9.80
2007,04,18,11,49,9.70
2007,04,18,11,50,9.70
2007,04,18,11,51,9.70
2007,04,18,11,52,9.70
2007,04,18,11,53,9.70
2007,04,18,11,54,9.60
2007,04,18,11,55,9.60
2007,04,18,11,56,9.40
2007,04,18,11,57,9.10
2007,04,18,11,58,8.90
2007,04,18,11,59,8.70
2007,04,18,12,00,8.60
2007,04,18,12,01,8.40
2007,04,18,12,02,8.30
2007,04,18,12,03,8.20
2007,04,18,12,04,8.10
2007,04,18,12,05,8.00
2007,04,18,12,06,8.00
2007,04,18,12,07,7.90
2007,04,18,12,08,7.90
2007,04,18,12,09,7.90
2007,04,18,12,10,7.80
2007,04,18,12,11,7.90
2007,04,18,12,12,7.80
2007,04,18,12,13,7.80
2007,04,18,12,14,7.80
2007,04,18,12,15,7.80
2007,04,18,12,16,7.90
2007,04,18,12,17,7.80
2007,04,18,12,18,7.80
2007,04,18,12,19,7.80
2007,04,18,12,20,7.80
2007,04,18,12,21,7.80
2007,04,18,12,22,7.80
2007,04,18,12,23,7.80
2007,04,18,12,24,7.80
2007,04,18,12,25,7.80
2007,04,18,12,26,7.90
2007,04,18,12,27,8.00
2007,04,18,12,28,8.10
2007,04,18,12,29,8.10
2007,04,18,12,30,8.20
2007,04,18,12,31,8.30
2007,04,18,12,32,8.40
2007,04,18,12,33,8.70
2007,04,18,12,34,8.80
2007,04,18,12,35,8.90
2007,04,18,12,36,9.00
2007,04,18,12,37,9.10
2007,04,18,12,38,9.20
2007,04,18,12,39,9.20
2007,04,18,12,40,9.20
2007,04,18,12,41,9.20
2007,04,18,12,42,9.30
2007,04,18,12,43,9.30
2007,04,18,12,44,9.30
2007,04,18,12,45,9.40
2007,04,18,12,46,9.50
2007,04,18,12,47,9.60
2007,04,18,12,48,9.50
2007,04,18,12,49,9.60
2007,04,18,12,50,9.60
2007,04,18,12,51,9.50
2007,04,18,12,52,9.50
2007,04,18,12,53,9.40
2007,04,18,12,54,9.40
2007,04,18,12,55,9.40
2007,04,18,12,56,9.40
2007,04,18,12,57,9.50
2007,04,18,12,58,9.50
2007,04,18,12,59,9.50
2007,04,18,13,00,9.40
2007,04,18,13,01,9.20
2007,04,18,13,02,9.20
2007,04,18,13,03,9.30
2007,04,18,13,04,9.40
2007,04,18,13,05,9.40
2007,04,18,13,06,9.40
2007,04,18,13,07,9.30
2007,04,18,13,08,9.20
2007,04,18,13,09,9.00
2007,04,18,13,10,8.90
2007,04,18,13,11,8.90
2007,04,18,13,12,8.90
2007,04,18,13,13,8.90
2007,04,18,13,14,9.00
2007,04,18,13,15,9.00
2007,04,18,13,16,9.00
2007,04,18,13,17,9.10
2007,04,18,13,18,9.30
2007,04,18,13,19,9.50
2007,04,18,13,20,9.60
2007,04,18,13,21,9.40
2007,04,18,13,22,9.20
2007,04,18,13,23,9.10
2007,04,18,13,24,9.10
2007,04,18,13,25,9.30
2007,04,18,13,26,9.50
2007,04,18,13,27,9.60
2007,04,18,13,28,9.60
2007,04,18,13,29,9.70
2007,04,18,13,30,9.80
2007,04,18,13,31,9.90
2007,04,18,13,32,9.90
2007,04,18,13,33,10.10
2007,04,18,13,34,10.10
2007,04,18,13,35,10.10
2007,04,18,13,36,10.10
2007,04,18,13,37,10.10
2007,04,18,13,38,10.10
2007,04,18,13,39,10.10
2007,04,18,13,40,10.00
2007,04,18,13,41,9.80
2007,04,18,13,42,9.70
2007,04,18,13,43,9.70
2007,04,18,13,44,9.90
2007,04,18,13,45,9.90
2007,04,18,13,46,10.00
2007,04,18,13,47,9.90
2007,04,18,13,48,9.80
2007,04,18,13,49,9.70
2007,04,18,13,50,9.50
2007,04,18,13,51,9.60
2007,04,18,13,52,9.70
2007,04,18,13,53,9.70
2007,04,18,13,54,9.80
2007,04,18,13,55,9.80
2007,04,18,13,56,9.80
2007,04,18,13,57,9.90
2007,04,18,13,58,9.90
2007,04,18,13,59,9.90
2007,04,18,14,00,9.90
2007,04,18,14,01,9.90
2007,04,18,14,02,9.90
2007,04,18,14,03,9.90
2007,04,18,14,04,9.80
2007,04,18,14,05,9.80
2007,04,18,14,06,9.70
2007,04,18,14,07,9.50
2007,04,18,14,08,9.50
2007,04,18,14,09,9.40
2007,04,18,14,10,9.30
2007,04,18,14,11,9.10
2007,04,18,14,12,9.10
2007,04,18,14,13,9.10
2007,04,18,14,14,9.00
2007,04,18,14,15,8.90
2007,04,18,14,16,8.90
2007,04,18,14,17,8.80
2007,04,18,14,18,8.70
2007,04,18,14,19,8.70
2007,04,18,14,20,8.70
2007,04,18,14,21,8.70
2007,04,18,14,22,8.50
2007,04,18,14,23,8.40
2007,04,18,14,24,8.30
2007,04,18,14,25,8.20
2007,04,18,14,26,8.20
2007,04,18,14,27,8.20
2007,04,18,14,28,8.20
2007,04,18,14,29,8.10
2007,04,18,14,30,8.10
2007,04,18,14,31,8.10
2007,04,18,14,32,8.10
2007,04,18,14,33,8.10
2007,04,18,14,34,8.10
2007,04,18,14,35,8.20
2007,04,18,14,36,8.30
2007,04,18,14,37,8.40
2007,04,18,14,38,8.50
2007,04,18,14,39,8.60
2007,04,18,14,40,8.70
2007,04,18,14,41,8.70
2007,04,18,14,42,8.70
2007,04,18,14,43,8.70
2007,04,18,14,44,8.70
2007,04,18,14,45,8.60
2007,04,18,14,46,8.70
2007,04,18,14,47,8.70
2007,04,18,14,48,8.70
2007,04,18,14,49,8.80
2007,04,18,14,50,9.00
2007,04,18,14,51,9.10
2007,04,18,14,52,9.30
2007,04,18,14,53,9.50
2007,04,18,14,54,9.60
2007,04,18,14,55,9.80
2007,04,18,14,56,10.10
2007,04,18,14,57,10.30
2007,04,18,14,58,10.50
2007,04,18,14,59,10.60
2007,04,18,15,00,10.80
2007,04,18,15,01,10.90
2007,04,18,15,02,10.90
2007,04,18,15,03,10.90
2007,04,18,15,04,10.70
2007,04,18,15,05,10.70
2007,04,18,15,06,10.60
2007,04,18,15,07,10.60
2007,04,18,15,08,10.60
2007,04,18,15,09,10.70
2007,04,18,15,10,10.80
2007,04,18,15,11,10.90
2007,04,18,15,12,10.90
2007,04,18,15,13,11.00
2007,04,18,15,14,11.20
2007,04,18,15,15,11.30
2007,04,18,15,16,11.40
2007,04,18,15,17,11.50
2007,04,18,15,18,11.60
2007,04,18,15,19,11.60
2007,04,18,15,20,11.60
2007,04,18,15,21,11.70
2007,04,18,15,22,11.70
2007,04,18,15,23,11.80
2007,04,18,15,24,11.80
2007,04,18,15,25,11.90
2007,04,18,15,26,12.00
2007,04,18,15,27,12.00
2007,04,18,15,28,12.00
2007,04,18,15,29,12.10
2007,04,18,15,30,12.10
2007,04,18,15,31,12.20
2007,04,18,15,32,12.30
2007,04,18,15,33,12.30
2007,04,18,15,34,12.20
2007,04,18,15,35,12.20
2007,04,18,15,36,12.20
2007,04,18,15,37,12.30
2007,04,18,15,38,12.30
2007,04,18,15,39,12.20
2007,04,18,15,40,12.20
2007,04,18,15,41,12.10
2007,04,18,15,42,12.10
2007,04,18,15,43,12.10
2007,04,18,15,44,12.20
2007,04,18,15,45,12.20
2007,04,18,15,46,12.20
2007,04,18,15,47,12.10
2007,04,18,15,48,12.10
2007,04,18,15,49,12.10
2007,04,18,15,50,12.00
2007,04,18,15,51,12.00
2007,04,18,15,52,12.10
2007,04,18,15,53,12.20
2007,04,18,15,54,12.10
2007,04,18,15,55,12.10
2007,04,18,15,56,12.10
2007,04,18,15,57,12.10
2007,04,18,15,58,12.00
2007,04,18,15,59,11.90
2007,04,18,16,00,11.90
2007,04,18,16,01,11.80
2007,04,18,16,02,11.80
2007,04,18,16,03,11.70
2007,04,18,16,04,11.60
2007,04,18,16,05,11.60
2007,04,18,16,06,11.60
2007,04,18,16,07,11.60
2007,04,18,16,08,11.60
2007,04,18,16,09,11.60
2007,04,18,16,10,11.60
2007,04,18,16,11,11.70
2007,04,18,16,12,11.70
2007,04,18,16,13,11.80
2007,04,18,16,14,11.80
2007,04,18,16,15,11.80
2007,04,18,16,16,11.80
2007,04,18,16,17,11.80
2007,04,18,16,18,11.80
2007,04,18,16,19,11.80
2007,04,18,16,20,11.80
2007,04,18,16,21,11.80
2007,04,18,16,22,11.60
2007,04,18,16,23,11.60
2007,04,18,16,24,11.60
2007,04,18,16,25,11.60
2007,04,18,16,26,11.60
2007,04,18,16,27,11.60
2007,04,18,16,28,11.60
2007,04,18,16,29,11.60
2007,04,18,16,30,11.30
2007,04,18,16,31,11.10
2007,04,18,16,32,11.00
2007,04,18,16,33,10.80
2007,04,18,16,34,10.60
2007,04,18,16,35,10.40
2007,04,18,16,36,10.40
2007,04,18,16,37,10.30
2007,04,18,16,38,10.20
2007,04,18,16,39,10.10
2007,04,18,16,40,10.10
2007,04,18,16,41,10.10
2007,04,18,16,42,10.00
2007,04,18,16,43,9.90
2007,04,18,16,44,9.90
2007,04,18,16,45,10.00
2007,04,18,16,46,10.10
2007,04,18,16,47,10.10
2007,04,18,16,48,10.10
2007,04,18,16,49,10.20
2007,04,18,16,50,10.20
2007,04,18,16,51,10.30
2007,04,18,16,52,10.20
2007,04,18,16,53,10.20
2007,04,18,16,54,10.10
2007,04,18,16,55,10.10
2007,04,18,16,56,10.10
2007,04,18,16,57,10.10
2007,04,18,16,58,10.10
2007,04,18,16,59,9.90
2007,04,18,17,00,10.00
2007,04,18,17,01,10.10
2007,04,18,17,02,10.10
2007,04,18,17,03,10.10
2007,04,18,17,04,10.10
2007,04,18,17,05,10.10
2007,04,18,17,06,10.10
2007,04,18,17,07,10.10
2007,04,18,17,08,10.20
2007,04,18,17,09,10.20
2007,04,18,17,10,10.10
2007,04,18,17,11,10.10
2007,04,18,17,12,9.90
2007,04,18,17,13,9.90
2007,04,18,17,14,9.90
2007,04,18,17,15,9.90
2007,04,18,17,16,9.90
2007,04,18,17,17,9.90
2007,04,18,17,18,9.90
2007,04,18,17,19,9.90
2007,04,18,17,20,9.90
2007,04,18,17,21,9.90
2007,04,18,17,22,9.90
2007,04,18,17,23,9.90
2007,04,18,17,24,9.90
2007,04,18,17,25,9.90
2007,04,18,17,26,9.90
2007,04,18,17,27,9.90
2007,04,18,17,28,9.90
2007,04,18,17,29,9.90
2007,04,18,17,30,9.90
2007,04,18,17,31,9.90
2007,04,18,17,32,9.90
2007,04,18,17,33,9.90
2007,04,18,17,34,9.90
2007,04,18,17,35,9.90
2007,04,18,17,36,10.00
2007,04,18,17,37,10.10
2007,04,18,17,38,10.10
2007,04,18,17,39,10.00
2007,04,18,17,40,9.90
2007,04,18,17,41,10.00
2007,04,18,17,42,10.10
2007,04,18,17,43,10.10
2007,04,18,17,44,9.90
2007,04,18,17,45,9.80
2007,04,18,17,46,9.70
2007,04,18,17,47,9.70
2007,04,18,17,48,9.70
2007,04,18,17,49,9.60
2007,04,18,17,50,9.60
2007,04,18,17,51,9.60
2007,04,18,17,52,9.70
2007,04,18,17,53,9.70
2007,04,18,17,54,9.70
2007,04,18,17,55,9.70
2007,04,18,17,56,9.70
2007,04,18,17,57,9.70
2007,04,18,17,58,9.70