Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,12.30
2011,07,22,00,01,12.30
2011,07,22,00,02,12.30
2011,07,22,00,03,12.30
2011,07,22,00,04,12.30
2011,07,22,00,05,12.20
2011,07,22,00,06,12.20
2011,07,22,00,07,12.20
2011,07,22,00,08,12.20
2011,07,22,00,09,12.20
2011,07,22,00,10,12.20
2011,07,22,00,11,12.20
2011,07,22,00,12,12.20
2011,07,22,00,13,12.20
2011,07,22,00,14,12.20
2011,07,22,00,15,12.20
2011,07,22,00,16,12.30
2011,07,22,00,17,12.30
2011,07,22,00,18,12.30
2011,07,22,00,19,12.30
2011,07,22,00,20,12.30
2011,07,22,00,21,12.30
2011,07,22,00,22,12.30
2011,07,22,00,23,12.30
2011,07,22,00,24,12.30
2011,07,22,00,25,12.30
2011,07,22,00,26,12.30
2011,07,22,00,27,12.30
2011,07,22,00,28,12.30
2011,07,22,00,29,12.30
2011,07,22,00,30,12.30
2011,07,22,00,31,12.30
2011,07,22,00,32,12.30
2011,07,22,00,33,12.30
2011,07,22,00,34,12.30
2011,07,22,00,35,12.30
2011,07,22,00,36,12.30
2011,07,22,00,37,12.30
2011,07,22,00,38,12.30
2011,07,22,00,39,12.30
2011,07,22,00,40,12.20
2011,07,22,00,41,12.20
2011,07,22,00,42,12.20
2011,07,22,00,43,12.10
2011,07,22,00,44,12.10
2011,07,22,00,45,12.10
2011,07,22,00,46,12.00
2011,07,22,00,47,12.00
2011,07,22,00,48,12.00
2011,07,22,00,49,12.00
2011,07,22,00,50,11.90
2011,07,22,00,51,11.90
2011,07,22,00,52,11.90
2011,07,22,00,53,11.80
2011,07,22,00,54,11.80
2011,07,22,00,55,11.80
2011,07,22,00,56,11.80
2011,07,22,00,57,11.80
2011,07,22,00,58,11.80
2011,07,22,00,59,11.80
2011,07,22,01,00,11.70
2011,07,22,01,01,11.70
2011,07,22,01,02,11.70
2011,07,22,01,03,11.60
2011,07,22,01,04,11.60
2011,07,22,01,05,11.60
2011,07,22,01,06,11.60
2011,07,22,01,07,11.60
2011,07,22,01,08,11.60
2011,07,22,01,09,11.50
2011,07,22,01,10,11.40
2011,07,22,01,11,11.40
2011,07,22,01,12,11.40
2011,07,22,01,13,11.40
2011,07,22,01,14,11.40
2011,07,22,01,15,11.40
2011,07,22,01,16,11.40
2011,07,22,01,17,11.40
2011,07,22,01,18,11.40
2011,07,22,01,19,11.40
2011,07,22,01,20,11.40
2011,07,22,01,21,11.40
2011,07,22,01,22,11.40
2011,07,22,01,23,11.40
2011,07,22,01,24,11.40
2011,07,22,01,25,11.40
2011,07,22,01,26,11.40
2011,07,22,01,27,11.40
2011,07,22,01,28,11.30
2011,07,22,01,29,11.30
2011,07,22,01,30,11.20
2011,07,22,01,31,11.20
2011,07,22,01,32,11.20
2011,07,22,01,33,11.10
2011,07,22,01,34,11.10
2011,07,22,01,35,11.10
2011,07,22,01,36,11.10
2011,07,22,01,37,11.10
2011,07,22,01,38,11.10
2011,07,22,01,39,11.10
2011,07,22,01,40,11.10
2011,07,22,01,41,11.10
2011,07,22,01,42,11.10
2011,07,22,01,43,11.10
2011,07,22,01,44,11.10
2011,07,22,01,45,11.10
2011,07,22,01,46,11.10
2011,07,22,01,47,11.10
2011,07,22,01,48,11.10
2011,07,22,01,49,11.00
2011,07,22,01,50,10.90
2011,07,22,01,51,10.90
2011,07,22,01,52,10.90
2011,07,22,01,53,10.90
2011,07,22,01,54,10.90
2011,07,22,01,55,10.90
2011,07,22,01,56,10.90
2011,07,22,01,57,10.90
2011,07,22,01,58,10.90
2011,07,22,01,59,10.90
2011,07,22,02,00,10.90
2011,07,22,02,01,10.90
2011,07,22,02,02,10.90
2011,07,22,02,03,10.90
2011,07,22,02,04,10.80
2011,07,22,02,05,10.80
2011,07,22,02,06,10.80
2011,07,22,02,07,10.80
2011,07,22,02,08,10.70
2011,07,22,02,09,10.70
2011,07,22,02,10,10.80
2011,07,22,02,11,10.80
2011,07,22,02,12,10.80
2011,07,22,02,13,10.80
2011,07,22,02,14,10.80
2011,07,22,02,15,10.80
2011,07,22,02,16,10.80
2011,07,22,02,17,10.80
2011,07,22,02,18,10.80
2011,07,22,02,19,10.90
2011,07,22,02,20,10.90
2011,07,22,02,21,10.90
2011,07,22,02,22,10.90
2011,07,22,02,23,10.90
2011,07,22,02,24,10.90
2011,07,22,02,25,10.90
2011,07,22,02,26,10.90
2011,07,22,02,27,10.90
2011,07,22,02,28,10.90
2011,07,22,02,29,10.80
2011,07,22,02,30,10.80
2011,07,22,02,31,10.70
2011,07,22,02,32,10.70
2011,07,22,02,33,10.60
2011,07,22,02,34,10.60
2011,07,22,02,35,10.50
2011,07,22,02,36,10.40
2011,07,22,02,37,10.40
2011,07,22,02,38,10.40
2011,07,22,02,39,10.30
2011,07,22,02,40,10.30
2011,07,22,02,41,10.20
2011,07,22,02,42,10.20
2011,07,22,02,43,10.20
2011,07,22,02,44,10.10
2011,07,22,02,45,10.10
2011,07,22,02,46,10.10
2011,07,22,02,47,10.10
2011,07,22,02,48,10.10
2011,07,22,02,49,10.10
2011,07,22,02,50,10.10
2011,07,22,02,51,10.00
2011,07,22,02,52,9.90
2011,07,22,02,53,9.90
2011,07,22,02,54,9.90
2011,07,22,02,55,9.90
2011,07,22,02,56,9.90
2011,07,22,02,57,9.90
2011,07,22,02,58,10.00
2011,07,22,02,59,10.10
2011,07,22,03,00,10.10
2011,07,22,03,01,10.10
2011,07,22,03,02,10.10
2011,07,22,03,03,10.00
2011,07,22,03,04,9.90
2011,07,22,03,05,9.90
2011,07,22,03,06,9.90
2011,07,22,03,07,9.90
2011,07,22,03,08,9.90
2011,07,22,03,09,9.90
2011,07,22,03,10,9.90
2011,07,22,03,11,9.90
2011,07,22,03,12,9.90
2011,07,22,03,13,9.90
2011,07,22,03,14,9.90
2011,07,22,03,15,9.90
2011,07,22,03,16,9.90
2011,07,22,03,17,9.90
2011,07,22,03,18,9.90
2011,07,22,03,19,9.90
2011,07,22,03,20,9.90
2011,07,22,03,21,9.90
2011,07,22,03,22,9.90
2011,07,22,03,23,9.90
2011,07,22,03,24,9.90
2011,07,22,03,25,9.90
2011,07,22,03,26,9.90
2011,07,22,03,27,9.90
2011,07,22,03,28,10.00
2011,07,22,03,29,10.10
2011,07,22,03,30,10.10
2011,07,22,03,31,10.00
2011,07,22,03,32,9.90
2011,07,22,03,33,9.90
2011,07,22,03,34,9.90
2011,07,22,03,35,9.90
2011,07,22,03,36,9.90
2011,07,22,03,37,9.80
2011,07,22,03,38,9.80
2011,07,22,03,39,9.80
2011,07,22,03,40,9.80
2011,07,22,03,41,9.80
2011,07,22,03,42,9.80
2011,07,22,03,43,9.70
2011,07,22,03,44,9.70
2011,07,22,03,45,9.70
2011,07,22,03,46,9.70
2011,07,22,03,47,9.70
2011,07,22,03,48,9.70
2011,07,22,03,49,9.70
2011,07,22,03,50,9.70
2011,07,22,03,51,9.70
2011,07,22,03,52,9.70
2011,07,22,03,53,9.70
2011,07,22,03,54,9.70
2011,07,22,03,55,9.70
2011,07,22,03,56,9.70
2011,07,22,03,57,9.70
2011,07,22,03,58,9.70
2011,07,22,03,59,9.70
2011,07,22,04,00,9.70
2011,07,22,04,01,9.70
2011,07,22,04,02,9.70
2011,07,22,04,03,9.70
2011,07,22,04,04,9.70
2011,07,22,04,05,9.60
2011,07,22,04,06,9.60
2011,07,22,04,07,9.60
2011,07,22,04,08,9.50
2011,07,22,04,09,9.50
2011,07,22,04,10,9.50
2011,07,22,04,11,9.50
2011,07,22,04,12,9.50
2011,07,22,04,13,9.50
2011,07,22,04,14,9.40
2011,07,22,04,15,9.40
2011,07,22,04,16,9.40
2011,07,22,04,17,9.30
2011,07,22,04,18,9.30
2011,07,22,04,19,9.30
2011,07,22,04,20,9.30
2011,07,22,04,21,9.30
2011,07,22,04,22,9.30
2011,07,22,04,23,9.30
2011,07,22,04,24,9.30
2011,07,22,04,25,9.30
2011,07,22,04,26,9.30
2011,07,22,04,27,9.30
2011,07,22,04,28,9.40
2011,07,22,04,29,9.40
2011,07,22,04,30,9.40
2011,07,22,04,31,9.40
2011,07,22,04,32,9.50
2011,07,22,04,33,9.50
2011,07,22,04,34,9.50
2011,07,22,04,35,9.50
2011,07,22,04,36,9.50
2011,07,22,04,37,9.50
2011,07,22,04,38,9.50
2011,07,22,04,39,9.40
2011,07,22,04,40,9.40
2011,07,22,04,41,9.40
2011,07,22,04,42,9.30
2011,07,22,04,43,9.30
2011,07,22,04,44,9.30
2011,07,22,04,45,9.20
2011,07,22,04,46,9.20
2011,07,22,04,47,9.20
2011,07,22,04,48,9.20
2011,07,22,04,49,9.10
2011,07,22,04,50,9.10
2011,07,22,04,51,9.10
2011,07,22,04,52,9.00
2011,07,22,04,53,9.00
2011,07,22,04,54,9.00
2011,07,22,04,55,8.90
2011,07,22,04,56,8.90
2011,07,22,04,57,8.90
2011,07,22,04,58,8.80
2011,07,22,04,59,8.80
2011,07,22,05,00,8.80
2011,07,22,05,01,8.70
2011,07,22,05,02,8.70
2011,07,22,05,03,8.70
2011,07,22,05,04,8.70
2011,07,22,05,05,8.70
2011,07,22,05,06,8.70
2011,07,22,05,07,8.70
2011,07,22,05,08,8.80
2011,07,22,05,09,8.80
2011,07,22,05,10,8.80
2011,07,22,05,11,8.90
2011,07,22,05,12,8.90
2011,07,22,05,13,9.00
2011,07,22,05,14,9.00
2011,07,22,05,15,8.90
2011,07,22,05,16,8.90
2011,07,22,05,17,8.90
2011,07,22,05,18,8.90
2011,07,22,05,19,8.90
2011,07,22,05,20,8.90
2011,07,22,05,21,8.90
2011,07,22,05,22,8.90
2011,07,22,05,23,8.80
2011,07,22,05,24,8.80
2011,07,22,05,25,8.80
2011,07,22,05,26,8.80
2011,07,22,05,27,8.70
2011,07,22,05,28,8.70
2011,07,22,05,29,8.70
2011,07,22,05,30,8.70
2011,07,22,05,31,8.70
2011,07,22,05,32,8.70
2011,07,22,05,33,8.60
2011,07,22,05,34,8.60
2011,07,22,05,35,8.60
2011,07,22,05,36,8.60
2011,07,22,05,37,8.60
2011,07,22,05,38,8.60
2011,07,22,05,39,8.60
2011,07,22,05,40,8.50
2011,07,22,05,41,8.50
2011,07,22,05,42,8.50
2011,07,22,05,43,8.50
2011,07,22,05,44,8.50
2011,07,22,05,45,8.50
2011,07,22,05,46,8.50
2011,07,22,05,47,8.50
2011,07,22,05,48,8.50
2011,07,22,05,49,8.50
2011,07,22,05,50,8.50
2011,07,22,05,51,8.50
2011,07,22,05,52,8.50
2011,07,22,05,53,8.50
2011,07,22,05,54,8.50
2011,07,22,05,55,8.50
2011,07,22,05,56,8.60
2011,07,22,05,57,8.60
2011,07,22,05,58,8.60
2011,07,22,05,59,8.60
2011,07,22,06,00,8.60
2011,07,22,06,01,8.60
2011,07,22,06,02,8.60
2011,07,22,06,03,8.60
2011,07,22,06,04,8.70
2011,07,22,06,05,8.70
2011,07,22,06,06,8.70
2011,07,22,06,07,8.70
2011,07,22,06,08,8.70
2011,07,22,06,09,8.70
2011,07,22,06,10,8.70
2011,07,22,06,11,8.70
2011,07,22,06,12,8.70
2011,07,22,06,13,8.70
2011,07,22,06,14,8.70
2011,07,22,06,15,8.80
2011,07,22,06,16,8.80
2011,07,22,06,17,8.80
2011,07,22,06,18,8.90
2011,07,22,06,19,9.00
2011,07,22,06,20,9.00
2011,07,22,06,21,9.00
2011,07,22,06,22,9.00
2011,07,22,06,23,9.10
2011,07,22,06,24,9.10
2011,07,22,06,25,9.10
2011,07,22,06,26,9.20
2011,07,22,06,27,9.20
2011,07,22,06,28,9.20
2011,07,22,06,29,9.20
2011,07,22,06,30,9.30
2011,07,22,06,31,9.30
2011,07,22,06,32,9.30
2011,07,22,06,33,9.40
2011,07,22,06,34,9.40
2011,07,22,06,35,9.40
2011,07,22,06,36,9.40
2011,07,22,06,37,9.50
2011,07,22,06,38,9.50
2011,07,22,06,39,9.60
2011,07,22,06,40,9.60
2011,07,22,06,41,9.70
2011,07,22,06,42,9.70
2011,07,22,06,43,9.70
2011,07,22,06,44,9.80
2011,07,22,06,45,10.00
2011,07,22,06,46,10.20
2011,07,22,06,47,10.40
2011,07,22,06,48,10.50
2011,07,22,06,49,10.60
2011,07,22,06,50,10.70
2011,07,22,06,51,10.80
2011,07,22,06,52,10.80
2011,07,22,06,53,10.90
2011,07,22,06,54,11.00
2011,07,22,06,55,11.10
2011,07,22,06,56,11.20
2011,07,22,06,57,11.40
2011,07,22,06,58,11.50
2011,07,22,06,59,11.60
2011,07,22,07,00,11.60
2011,07,22,07,01,11.70
2011,07,22,07,02,11.80
2011,07,22,07,03,11.90
2011,07,22,07,04,11.90
2011,07,22,07,05,12.00
2011,07,22,07,06,12.10
2011,07,22,07,07,12.20
2011,07,22,07,08,12.20
2011,07,22,07,09,12.30
2011,07,22,07,10,12.30
2011,07,22,07,11,12.40
2011,07,22,07,12,12.50
2011,07,22,07,13,12.50
2011,07,22,07,14,12.60
2011,07,22,07,15,12.70
2011,07,22,07,16,12.80
2011,07,22,07,17,12.80
2011,07,22,07,18,12.90
2011,07,22,07,19,13.00
2011,07,22,07,20,13.00
2011,07,22,07,21,13.10
2011,07,22,07,22,13.20
2011,07,22,07,23,13.30
2011,07,22,07,24,13.30
2011,07,22,07,25,13.40
2011,07,22,07,26,13.40
2011,07,22,07,27,13.50
2011,07,22,07,28,13.50
2011,07,22,07,29,13.60
2011,07,22,07,30,13.60
2011,07,22,07,31,13.70
2011,07,22,07,32,13.70
2011,07,22,07,33,13.80
2011,07,22,07,34,13.80
2011,07,22,07,35,13.90
2011,07,22,07,36,13.90
2011,07,22,07,37,13.90
2011,07,22,07,38,14.00
2011,07,22,07,39,14.00
2011,07,22,07,40,14.00
2011,07,22,07,41,14.00
2011,07,22,07,42,14.10
2011,07,22,07,43,14.10
2011,07,22,07,44,14.20
2011,07,22,07,45,14.20
2011,07,22,07,46,14.20
2011,07,22,07,47,14.20
2011,07,22,07,48,14.20
2011,07,22,07,49,14.20
2011,07,22,07,50,14.30
2011,07,22,07,51,14.40
2011,07,22,07,52,14.40
2011,07,22,07,53,14.50
2011,07,22,07,54,14.50
2011,07,22,07,55,14.60
2011,07,22,07,56,14.60
2011,07,22,07,57,14.70
2011,07,22,07,58,14.70
2011,07,22,07,59,14.70
2011,07,22,08,00,14.60
2011,07,22,08,01,14.60
2011,07,22,08,02,14.50
2011,07,22,08,03,14.60
2011,07,22,08,04,14.60
2011,07,22,08,05,14.70
2011,07,22,08,06,14.80
2011,07,22,08,07,14.90
2011,07,22,08,08,15.00
2011,07,22,08,09,15.10
2011,07,22,08,10,15.20
2011,07,22,08,11,15.20
2011,07,22,08,12,15.30
2011,07,22,08,13,15.30
2011,07,22,08,14,15.30
2011,07,22,08,15,15.40
2011,07,22,08,16,15.40
2011,07,22,08,17,15.50
2011,07,22,08,18,15.60
2011,07,22,08,19,15.60
2011,07,22,08,20,15.60
2011,07,22,08,21,15.70
2011,07,22,08,22,15.70
2011,07,22,08,23,15.70
2011,07,22,08,24,15.80
2011,07,22,08,25,15.80
2011,07,22,08,26,15.80
2011,07,22,08,27,15.90
2011,07,22,08,28,15.90
2011,07,22,08,29,16.00
2011,07,22,08,30,16.10
2011,07,22,08,31,16.10
2011,07,22,08,32,16.20
2011,07,22,08,33,16.20
2011,07,22,08,34,16.30
2011,07,22,08,35,16.40
2011,07,22,08,36,16.50
2011,07,22,08,37,16.60
2011,07,22,08,38,16.70
2011,07,22,08,39,16.70
2011,07,22,08,40,16.70
2011,07,22,08,41,16.70
2011,07,22,08,42,16.70
2011,07,22,08,43,16.80
2011,07,22,08,44,16.80
2011,07,22,08,45,16.90
2011,07,22,08,46,17.00
2011,07,22,08,47,17.10
2011,07,22,08,48,17.10
2011,07,22,08,49,17.10
2011,07,22,08,50,17.00
2011,07,22,08,51,16.90
2011,07,22,08,52,16.70
2011,07,22,08,53,16.70
2011,07,22,08,54,16.70
2011,07,22,08,55,16.70
2011,07,22,08,56,16.70
2011,07,22,08,57,16.70
2011,07,22,08,58,16.80
2011,07,22,08,59,16.80
2011,07,22,09,00,16.90
2011,07,22,09,01,16.90
2011,07,22,09,02,17.00
2011,07,22,09,03,17.10
2011,07,22,09,04,17.30
2011,07,22,09,05,17.30
2011,07,22,09,06,17.40
2011,07,22,09,07,17.50
2011,07,22,09,08,17.60
2011,07,22,09,09,17.70
2011,07,22,09,10,17.70
2011,07,22,09,11,17.80
2011,07,22,09,12,17.80
2011,07,22,09,13,17.90
2011,07,22,09,14,17.90
2011,07,22,09,15,17.90
2011,07,22,09,16,17.90
2011,07,22,09,17,18.00
2011,07,22,09,18,18.20
2011,07,22,09,19,18.20
2011,07,22,09,20,18.30
2011,07,22,09,21,18.30
2011,07,22,09,22,18.30
2011,07,22,09,23,18.30
2011,07,22,09,24,18.30
2011,07,22,09,25,18.20
2011,07,22,09,26,18.20
2011,07,22,09,27,18.20
2011,07,22,09,28,18.20
2011,07,22,09,29,18.20
2011,07,22,09,30,18.20
2011,07,22,09,31,18.20
2011,07,22,09,32,18.40
2011,07,22,09,33,18.50
2011,07,22,09,34,18.60
2011,07,22,09,35,18.70
2011,07,22,09,36,18.80
2011,07,22,09,37,18.90
2011,07,22,09,38,18.90
2011,07,22,09,39,18.90
2011,07,22,09,40,18.90
2011,07,22,09,41,18.90
2011,07,22,09,42,18.90
2011,07,22,09,43,18.90
2011,07,22,09,44,18.90
2011,07,22,09,45,18.90
2011,07,22,09,46,19.00
2011,07,22,09,47,19.10
2011,07,22,09,48,19.10
2011,07,22,09,49,19.00
2011,07,22,09,50,18.80
2011,07,22,09,51,18.60
2011,07,22,09,52,18.60
2011,07,22,09,53,18.50
2011,07,22,09,54,18.50
2011,07,22,09,55,18.50
2011,07,22,09,56,18.60
2011,07,22,09,57,18.70
2011,07,22,09,58,18.80
2011,07,22,09,59,18.70
2011,07,22,10,00,18.60
2011,07,22,10,01,18.60
2011,07,22,10,02,18.60
2011,07,22,10,03,18.60
2011,07,22,10,04,18.70
2011,07,22,10,05,18.80
2011,07,22,10,06,18.90
2011,07,22,10,07,18.90
2011,07,22,10,08,18.90
2011,07,22,10,09,18.90
2011,07,22,10,10,19.00
2011,07,22,10,11,19.10
2011,07,22,10,12,19.10
2011,07,22,10,13,19.10
2011,07,22,10,14,19.20
2011,07,22,10,15,19.10
2011,07,22,10,16,19.10
2011,07,22,10,17,19.10
2011,07,22,10,18,19.20
2011,07,22,10,19,19.40
2011,07,22,10,20,19.50
2011,07,22,10,21,19.30
2011,07,22,10,22,19.10
2011,07,22,10,23,18.90
2011,07,22,10,24,18.60
2011,07,22,10,25,18.50
2011,07,22,10,26,18.30
2011,07,22,10,27,18.20
2011,07,22,10,28,18.10
2011,07,22,10,29,17.90
2011,07,22,10,30,17.80
2011,07,22,10,31,17.70
2011,07,22,10,32,17.50
2011,07,22,10,33,17.40
2011,07,22,10,34,17.30
2011,07,22,10,35,17.30
2011,07,22,10,36,17.30
2011,07,22,10,37,17.30
2011,07,22,10,38,17.30
2011,07,22,10,39,17.30
2011,07,22,10,40,17.30
2011,07,22,10,41,17.30
2011,07,22,10,42,17.30
2011,07,22,10,43,17.30
2011,07,22,10,44,17.20
2011,07,22,10,45,17.30
2011,07,22,10,46,17.30
2011,07,22,10,47,17.30
2011,07,22,10,48,17.30
2011,07,22,10,49,17.30
2011,07,22,10,50,17.30
2011,07,22,10,51,17.30
2011,07,22,10,52,17.20
2011,07,22,10,53,17.10
2011,07,22,10,54,17.10
2011,07,22,10,55,17.00
2011,07,22,10,56,17.00
2011,07,22,10,57,17.00
2011,07,22,10,58,16.90
2011,07,22,10,59,16.90
2011,07,22,11,00,16.90
2011,07,22,11,01,16.90
2011,07,22,11,02,17.00
2011,07,22,11,03,17.10
2011,07,22,11,04,17.20
2011,07,22,11,05,17.40
2011,07,22,11,06,17.50
2011,07,22,11,07,17.60
2011,07,22,11,08,17.50
2011,07,22,11,09,17.60
2011,07,22,11,10,17.70
2011,07,22,11,11,17.60
2011,07,22,11,12,17.60
2011,07,22,11,13,17.60
2011,07,22,11,14,17.70
2011,07,22,11,15,17.80
2011,07,22,11,16,17.90
2011,07,22,11,17,17.90
2011,07,22,11,18,18.00
2011,07,22,11,19,18.10
2011,07,22,11,20,18.20
2011,07,22,11,21,18.20
2011,07,22,11,22,18.40
2011,07,22,11,23,18.50
2011,07,22,11,24,18.50
2011,07,22,11,25,18.60
2011,07,22,11,26,18.70
2011,07,22,11,27,18.60
2011,07,22,11,28,18.50
2011,07,22,11,29,18.50
2011,07,22,11,30,18.50
2011,07,22,11,31,18.50
2011,07,22,11,32,18.50
2011,07,22,11,33,18.50
2011,07,22,11,34,18.50
2011,07,22,11,35,18.60
2011,07,22,11,36,18.60
2011,07,22,11,37,18.60
2011,07,22,11,38,18.60
2011,07,22,11,39,18.70
2011,07,22,11,40,18.50
2011,07,22,11,41,18.50
2011,07,22,11,42,18.60
2011,07,22,11,43,18.60
2011,07,22,11,44,18.50
2011,07,22,11,45,18.50
2011,07,22,11,46,18.40
2011,07,22,11,47,18.40
2011,07,22,11,48,18.40
2011,07,22,11,49,18.40
2011,07,22,11,50,18.40
2011,07,22,11,51,18.40
2011,07,22,11,52,18.40
2011,07,22,11,53,18.40
2011,07,22,11,54,18.40
2011,07,22,11,55,18.40
2011,07,22,11,56,18.30
2011,07,22,11,57,18.20
2011,07,22,11,58,18.20
2011,07,22,11,59,18.20
2011,07,22,12,00,18.00
2011,07,22,12,01,17.90
2011,07,22,12,02,17.80
2011,07,22,12,03,17.70
2011,07,22,12,04,17.70
2011,07,22,12,05,17.70
2011,07,22,12,06,17.70
2011,07,22,12,07,17.70
2011,07,22,12,08,17.70
2011,07,22,12,09,17.70
2011,07,22,12,10,17.80
2011,07,22,12,11,17.80
2011,07,22,12,12,17.80
2011,07,22,12,13,17.80
2011,07,22,12,14,17.80
2011,07,22,12,15,17.80
2011,07,22,12,16,17.70
2011,07,22,12,17,17.70
2011,07,22,12,18,17.80
2011,07,22,12,19,17.80
2011,07,22,12,20,17.90
2011,07,22,12,21,17.90
2011,07,22,12,22,18.10
2011,07,22,12,23,18.20
2011,07,22,12,24,18.20
2011,07,22,12,25,18.40
2011,07,22,12,26,18.50
2011,07,22,12,27,18.60
2011,07,22,12,28,18.70
2011,07,22,12,29,18.70
2011,07,22,12,30,18.80
2011,07,22,12,31,18.80
2011,07,22,12,32,18.80
2011,07,22,12,33,18.80
2011,07,22,12,34,18.70
2011,07,22,12,35,18.60
2011,07,22,12,36,18.50
2011,07,22,12,37,18.50
2011,07,22,12,38,18.40
2011,07,22,12,39,18.40
2011,07,22,12,40,18.40
2011,07,22,12,41,18.40
2011,07,22,12,42,18.40
2011,07,22,12,43,18.40
2011,07,22,12,44,18.50
2011,07,22,12,45,18.50
2011,07,22,12,46,18.60
2011,07,22,12,47,18.70
2011,07,22,12,48,18.70
2011,07,22,12,49,18.80
2011,07,22,12,50,18.80
2011,07,22,12,51,18.70
2011,07,22,12,52,18.70
2011,07,22,12,53,18.80
2011,07,22,12,54,18.80
2011,07,22,12,55,18.90
2011,07,22,12,56,18.90
2011,07,22,12,57,18.90
2011,07,22,12,58,18.90
2011,07,22,12,59,19.00
2011,07,22,13,00,19.10
2011,07,22,13,01,19.20
2011,07,22,13,02,19.30
2011,07,22,13,03,19.30
2011,07,22,13,04,19.30
2011,07,22,13,05,19.30
2011,07,22,13,06,19.30
2011,07,22,13,07,19.30
2011,07,22,13,08,19.20
2011,07,22,13,09,19.20
2011,07,22,13,10,19.30
2011,07,22,13,11,19.40
2011,07,22,13,12,19.50
2011,07,22,13,13,19.60
2011,07,22,13,14,19.80
2011,07,22,13,15,19.80
2011,07,22,13,16,19.80
2011,07,22,13,17,19.70
2011,07,22,13,18,19.50
2011,07,22,13,19,19.40
2011,07,22,13,20,19.30
2011,07,22,13,21,19.20
2011,07,22,13,22,19.10
2011,07,22,13,23,19.10
2011,07,22,13,24,19.10
2011,07,22,13,25,19.10
2011,07,22,13,26,19.10
2011,07,22,13,27,19.10
2011,07,22,13,28,19.10
2011,07,22,13,29,19.10
2011,07,22,13,30,19.10
2011,07,22,13,31,19.10
2011,07,22,13,32,19.00
2011,07,22,13,33,18.90
2011,07,22,13,34,18.90
2011,07,22,13,35,18.70
2011,07,22,13,36,18.60
2011,07,22,13,37,18.60
2011,07,22,13,38,18.50
2011,07,22,13,39,18.50
2011,07,22,13,40,18.50
2011,07,22,13,41,18.40
2011,07,22,13,42,18.40
2011,07,22,13,43,18.40
2011,07,22,13,44,18.40
2011,07,22,13,45,18.40
2011,07,22,13,46,18.40
2011,07,22,13,47,18.40
2011,07,22,13,48,18.40
2011,07,22,13,49,18.30
2011,07,22,13,50,18.30
2011,07,22,13,51,18.30
2011,07,22,13,52,18.40
2011,07,22,13,53,18.40
2011,07,22,13,54,18.40
2011,07,22,13,55,18.40
2011,07,22,13,56,18.40
2011,07,22,13,57,18.40
2011,07,22,13,58,18.40
2011,07,22,13,59,18.40
2011,07,22,14,00,18.40
2011,07,22,14,01,18.40
2011,07,22,14,02,18.30
2011,07,22,14,03,18.30
2011,07,22,14,04,18.30
2011,07,22,14,05,18.30
2011,07,22,14,06,18.30
2011,07,22,14,07,18.40
2011,07,22,14,08,18.40
2011,07,22,14,09,18.40
2011,07,22,14,10,18.50
2011,07,22,14,11,18.50
2011,07,22,14,12,18.50
2011,07,22,14,13,18.50
2011,07,22,14,14,18.50
2011,07,22,14,15,18.40
2011,07,22,14,16,18.50
2011,07,22,14,17,18.50
2011,07,22,14,18,18.60
2011,07,22,14,19,18.60
2011,07,22,14,20,18.70
2011,07,22,14,21,18.80
2011,07,22,14,22,18.90
2011,07,22,14,23,19.00
2011,07,22,14,24,19.10
2011,07,22,14,25,19.10
2011,07,22,14,26,19.30
2011,07,22,14,27,19.40
2011,07,22,14,28,19.40
2011,07,22,14,29,19.50
2011,07,22,14,30,19.60
2011,07,22,14,31,19.70
2011,07,22,14,32,19.70
2011,07,22,14,33,19.80
2011,07,22,14,34,19.80
2011,07,22,14,35,19.80
2011,07,22,14,36,19.80
2011,07,22,14,37,19.80
2011,07,22,14,38,19.90
2011,07,22,14,39,20.00
2011,07,22,14,40,20.00
2011,07,22,14,41,20.10
2011,07,22,14,42,20.10
2011,07,22,14,43,20.10
2011,07,22,14,44,20.10
2011,07,22,14,45,20.10
2011,07,22,14,46,20.10
2011,07,22,14,47,20.10
2011,07,22,14,48,19.90
2011,07,22,14,49,19.90
2011,07,22,14,50,19.90
2011,07,22,14,51,19.80
2011,07,22,14,52,19.70
2011,07,22,14,53,19.70
2011,07,22,14,54,19.70
2011,07,22,14,55,19.70
2011,07,22,14,56,19.70
2011,07,22,14,57,19.70
2011,07,22,14,58,19.70
2011,07,22,14,59,19.70
2011,07,22,15,00,19.70
2011,07,22,15,01,19.70
2011,07,22,15,02,19.70
2011,07,22,15,03,19.70
2011,07,22,15,04,19.70
2011,07,22,15,05,19.80
2011,07,22,15,06,19.90
2011,07,22,15,07,19.90
2011,07,22,15,08,19.90
2011,07,22,15,09,19.90
2011,07,22,15,10,20.10
2011,07,22,15,11,20.00
2011,07,22,15,12,19.90
2011,07,22,15,13,19.80
2011,07,22,15,14,19.80
2011,07,22,15,15,19.90
2011,07,22,15,16,19.90
2011,07,22,15,17,19.90
2011,07,22,15,18,19.80
2011,07,22,15,19,19.80
2011,07,22,15,20,19.80
2011,07,22,15,21,19.90
2011,07,22,15,22,19.80
2011,07,22,15,23,19.80
2011,07,22,15,24,19.70
2011,07,22,15,25,19.60
2011,07,22,15,26,19.50
2011,07,22,15,27,19.30
2011,07,22,15,28,19.20
2011,07,22,15,29,19.10
2011,07,22,15,30,19.10
2011,07,22,15,31,19.20
2011,07,22,15,32,19.30
2011,07,22,15,33,19.40
2011,07,22,15,34,19.50
2011,07,22,15,35,19.50
2011,07,22,15,36,19.40
2011,07,22,15,37,19.40
2011,07,22,15,38,19.50
2011,07,22,15,39,19.60
2011,07,22,15,40,19.70
2011,07,22,15,41,19.90
2011,07,22,15,42,20.00
2011,07,22,15,43,20.00
2011,07,22,15,44,19.90
2011,07,22,15,45,19.90
2011,07,22,15,46,19.80
2011,07,22,15,47,19.80
2011,07,22,15,48,19.80
2011,07,22,15,49,19.80
2011,07,22,15,50,19.90
2011,07,22,15,51,19.90
2011,07,22,15,52,19.90
2011,07,22,15,53,19.90
2011,07,22,15,54,19.80
2011,07,22,15,55,19.80
2011,07,22,15,56,19.90
2011,07,22,15,57,19.90
2011,07,22,15,58,20.00
2011,07,22,15,59,20.10
2011,07,22,16,00,20.20
2011,07,22,16,01,20.40
2011,07,22,16,02,20.50
2011,07,22,16,03,20.70
2011,07,22,16,04,20.70
2011,07,22,16,05,20.70
2011,07,22,16,06,20.80
2011,07,22,16,07,20.90
2011,07,22,16,08,20.80
2011,07,22,16,09,20.90
2011,07,22,16,10,20.90
2011,07,22,16,11,20.90
2011,07,22,16,12,21.00
2011,07,22,16,13,21.10
2011,07,22,16,14,20.90
2011,07,22,16,15,20.60
2011,07,22,16,16,20.40
2011,07,22,16,17,20.20
2011,07,22,16,18,20.10
2011,07,22,16,19,20.10
2011,07,22,16,20,20.10
2011,07,22,16,21,20.00
2011,07,22,16,22,19.80
2011,07,22,16,23,19.70
2011,07,22,16,24,19.60
2011,07,22,16,25,19.60
2011,07,22,16,26,19.60
2011,07,22,16,27,19.60
2011,07,22,16,28,19.60
2011,07,22,16,29,19.60
2011,07,22,16,30,19.60
2011,07,22,16,31,19.50
2011,07,22,16,32,19.50
2011,07,22,16,33,19.50
2011,07,22,16,34,19.50
2011,07,22,16,35,19.50
2011,07,22,16,36,19.60
2011,07,22,16,37,19.60
2011,07,22,16,38,19.60
2011,07,22,16,39,19.60
2011,07,22,16,40,19.60
2011,07,22,16,41,19.60
2011,07,22,16,42,19.60
2011,07,22,16,43,19.50
2011,07,22,16,44,19.50
2011,07,22,16,45,19.50
2011,07,22,16,46,19.40
2011,07,22,16,47,19.30
2011,07,22,16,48,19.30
2011,07,22,16,49,19.30
2011,07,22,16,50,19.30
2011,07,22,16,51,19.20
2011,07,22,16,52,19.20
2011,07,22,16,53,19.20
2011,07,22,16,54,19.20
2011,07,22,16,55,19.10
2011,07,22,16,56,19.10
2011,07,22,16,57,19.10
2011,07,22,16,58,19.20
2011,07,22,16,59,19.30
2011,07,22,17,00,19.40
2011,07,22,17,01,19.40
2011,07,22,17,02,19.50
2011,07,22,17,03,19.50
2011,07,22,17,04,19.60
2011,07,22,17,05,19.70
2011,07,22,17,06,19.80
2011,07,22,17,07,19.80
2011,07,22,17,08,19.70
2011,07,22,17,09,19.70
2011,07,22,17,10,19.60
2011,07,22,17,11,19.60
2011,07,22,17,12,19.50
2011,07,22,17,13,19.50
2011,07,22,17,14,19.40
2011,07,22,17,15,19.30
2011,07,22,17,16,19.30
2011,07,22,17,17,19.20
2011,07,22,17,18,19.20
2011,07,22,17,19,19.20
2011,07,22,17,20,19.20
2011,07,22,17,21,19.20
2011,07,22,17,22,19.20
2011,07,22,17,23,19.10
2011,07,22,17,24,19.10
2011,07,22,17,25,19.10
2011,07,22,17,26,19.10
2011,07,22,17,27,18.90
2011,07,22,17,28,18.90
2011,07,22,17,29,19.00