Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,25,00,00,4.70
2009,03,25,00,01,4.60
2009,03,25,00,02,4.60
2009,03,25,00,03,4.60
2009,03,25,00,04,4.60
2009,03,25,00,05,4.60
2009,03,25,00,06,4.60
2009,03,25,00,07,4.60
2009,03,25,00,08,4.60
2009,03,25,00,09,4.60
2009,03,25,00,10,4.50
2009,03,25,00,11,4.50
2009,03,25,00,12,4.50
2009,03,25,00,13,4.50
2009,03,25,00,14,4.50
2009,03,25,00,15,4.40
2009,03,25,00,16,4.40
2009,03,25,00,17,4.40
2009,03,25,00,18,4.40
2009,03,25,00,19,4.40
2009,03,25,00,20,4.40
2009,03,25,00,21,4.40
2009,03,25,00,22,4.40
2009,03,25,00,23,4.40
2009,03,25,00,24,4.40
2009,03,25,00,25,4.40
2009,03,25,00,26,4.40
2009,03,25,00,27,4.40
2009,03,25,00,28,4.40
2009,03,25,00,29,4.40
2009,03,25,00,30,4.40
2009,03,25,00,31,4.40
2009,03,25,00,32,4.40
2009,03,25,00,33,4.50
2009,03,25,00,34,4.50
2009,03,25,00,35,4.60
2009,03,25,00,36,4.60
2009,03,25,00,37,4.60
2009,03,25,00,38,4.60
2009,03,25,00,39,4.70
2009,03,25,00,40,4.70
2009,03,25,00,41,4.70
2009,03,25,00,42,4.70
2009,03,25,00,43,4.70
2009,03,25,00,44,4.70
2009,03,25,00,45,4.70
2009,03,25,00,46,4.70
2009,03,25,00,47,4.70
2009,03,25,00,48,4.70
2009,03,25,00,49,4.70
2009,03,25,00,50,4.70
2009,03,25,00,51,4.70
2009,03,25,00,52,4.70
2009,03,25,00,53,4.70
2009,03,25,00,54,4.70
2009,03,25,00,55,4.70
2009,03,25,00,56,4.60
2009,03,25,00,57,4.60
2009,03,25,00,58,4.60
2009,03,25,00,59,4.60
2009,03,25,01,00,4.60
2009,03,25,01,01,4.60
2009,03,25,01,02,4.60
2009,03,25,01,03,4.60
2009,03,25,01,04,4.60
2009,03,25,01,05,4.60
2009,03,25,01,06,4.60
2009,03,25,01,07,4.60
2009,03,25,01,08,4.60
2009,03,25,01,09,4.60
2009,03,25,01,10,4.60
2009,03,25,01,11,4.60
2009,03,25,01,12,4.60
2009,03,25,01,13,4.60
2009,03,25,01,14,4.60
2009,03,25,01,15,4.60
2009,03,25,01,16,4.60
2009,03,25,01,17,4.60
2009,03,25,01,18,4.60
2009,03,25,01,19,4.60
2009,03,25,01,20,4.50
2009,03,25,01,21,4.50
2009,03,25,01,22,4.50
2009,03,25,01,23,4.50
2009,03,25,01,24,4.50
2009,03,25,01,25,4.50
2009,03,25,01,26,4.50
2009,03,25,01,27,4.50
2009,03,25,01,28,4.40
2009,03,25,01,29,4.40
2009,03,25,01,30,4.40
2009,03,25,01,31,4.40
2009,03,25,01,32,4.40
2009,03,25,01,33,4.40
2009,03,25,01,34,4.40
2009,03,25,01,35,4.40
2009,03,25,01,36,4.40
2009,03,25,01,37,4.40
2009,03,25,01,38,4.40
2009,03,25,01,39,4.40
2009,03,25,01,40,4.30
2009,03,25,01,41,4.30
2009,03,25,01,42,4.30
2009,03,25,01,43,4.30
2009,03,25,01,44,4.30
2009,03,25,01,45,4.30
2009,03,25,01,46,4.30
2009,03,25,01,47,4.30
2009,03,25,01,48,4.30
2009,03,25,01,49,4.30
2009,03,25,01,50,4.30
2009,03,25,01,51,4.30
2009,03,25,01,52,4.30
2009,03,25,01,53,4.30
2009,03,25,01,54,4.30
2009,03,25,01,55,4.20
2009,03,25,01,56,4.20
2009,03,25,01,57,4.20
2009,03,25,01,58,4.20
2009,03,25,01,59,4.20
2009,03,25,02,00,4.20
2009,03,25,02,01,4.20
2009,03,25,02,02,4.20
2009,03,25,02,03,4.20
2009,03,25,02,04,4.20
2009,03,25,02,05,4.10
2009,03,25,02,06,4.10
2009,03,25,02,07,4.10
2009,03,25,02,08,4.10
2009,03,25,02,09,4.10
2009,03,25,02,10,4.10
2009,03,25,02,11,4.10
2009,03,25,02,12,4.10
2009,03,25,02,13,4.10
2009,03,25,02,14,4.10
2009,03,25,02,15,4.00
2009,03,25,02,16,4.00
2009,03,25,02,17,4.00
2009,03,25,02,18,4.00
2009,03,25,02,19,4.00
2009,03,25,02,20,4.00
2009,03,25,02,21,4.00
2009,03,25,02,22,4.00
2009,03,25,02,23,3.90
2009,03,25,02,24,4.00
2009,03,25,02,25,3.90
2009,03,25,02,26,3.90
2009,03,25,02,27,3.90
2009,03,25,02,28,3.90
2009,03,25,02,29,3.90
2009,03,25,02,30,3.90
2009,03,25,02,31,3.90
2009,03,25,02,32,3.90
2009,03,25,02,33,3.90
2009,03,25,02,34,3.90
2009,03,25,02,35,3.90
2009,03,25,02,36,3.90
2009,03,25,02,37,3.90
2009,03,25,02,38,3.90
2009,03,25,02,39,3.90
2009,03,25,02,40,3.90
2009,03,25,02,41,3.90
2009,03,25,02,42,3.90
2009,03,25,02,43,3.90
2009,03,25,02,44,3.80
2009,03,25,02,45,3.80
2009,03,25,02,46,3.80
2009,03,25,02,47,3.80
2009,03,25,02,48,3.80
2009,03,25,02,49,3.80
2009,03,25,02,50,3.80
2009,03,25,02,51,3.80
2009,03,25,02,52,3.80
2009,03,25,02,53,3.80
2009,03,25,02,54,3.80
2009,03,25,02,55,3.70
2009,03,25,02,56,3.70
2009,03,25,02,57,3.70
2009,03,25,02,58,3.70
2009,03,25,02,59,3.70
2009,03,25,03,00,3.70
2009,03,25,03,01,3.70
2009,03,25,03,02,3.70
2009,03,25,03,03,3.70
2009,03,25,03,04,3.70
2009,03,25,03,05,3.70
2009,03,25,03,06,3.70
2009,03,25,03,07,3.70
2009,03,25,03,08,3.70
2009,03,25,03,09,3.70
2009,03,25,03,10,3.70
2009,03,25,03,11,3.70
2009,03,25,03,12,3.70
2009,03,25,03,13,3.70
2009,03,25,03,14,3.70
2009,03,25,03,15,3.70
2009,03,25,03,16,3.70
2009,03,25,03,17,3.70
2009,03,25,03,18,3.70
2009,03,25,03,19,3.80
2009,03,25,03,20,3.70
2009,03,25,03,21,3.70
2009,03,25,03,22,3.70
2009,03,25,03,23,3.70
2009,03,25,03,24,3.70
2009,03,25,03,25,3.80
2009,03,25,03,26,3.70
2009,03,25,03,27,3.70
2009,03,25,03,28,3.70
2009,03,25,03,29,3.70
2009,03,25,03,30,3.70
2009,03,25,03,31,3.70
2009,03,25,03,32,3.70
2009,03,25,03,33,3.70
2009,03,25,03,34,3.70
2009,03,25,03,35,3.70
2009,03,25,03,36,3.70
2009,03,25,03,37,3.70
2009,03,25,03,38,3.70
2009,03,25,03,39,3.70
2009,03,25,03,40,3.70
2009,03,25,03,41,3.70
2009,03,25,03,42,3.70
2009,03,25,03,43,3.70
2009,03,25,03,44,3.70
2009,03,25,03,45,3.70
2009,03,25,03,46,3.70
2009,03,25,03,47,3.70
2009,03,25,03,48,3.70
2009,03,25,03,49,3.70
2009,03,25,03,50,3.70
2009,03,25,03,51,3.70
2009,03,25,03,52,3.70
2009,03,25,03,53,3.70
2009,03,25,03,54,3.70
2009,03,25,03,55,3.70
2009,03,25,03,56,3.70
2009,03,25,03,57,3.70
2009,03,25,03,58,3.70
2009,03,25,03,59,3.80
2009,03,25,04,00,3.70
2009,03,25,04,01,3.70
2009,03,25,04,02,3.80
2009,03,25,04,03,3.70
2009,03,25,04,04,3.70
2009,03,25,04,05,3.80
2009,03,25,04,06,3.80
2009,03,25,04,07,3.80
2009,03,25,04,08,3.80
2009,03,25,04,09,3.80
2009,03,25,04,10,3.70
2009,03,25,04,11,3.70
2009,03,25,04,12,3.70
2009,03,25,04,13,3.70
2009,03,25,04,14,3.70
2009,03,25,04,15,3.70
2009,03,25,04,16,3.70
2009,03,25,04,17,3.70
2009,03,25,04,18,3.70
2009,03,25,04,19,3.70
2009,03,25,04,20,3.70
2009,03,25,04,21,3.70
2009,03,25,04,22,3.70
2009,03,25,04,23,3.70
2009,03,25,04,24,3.70
2009,03,25,04,25,3.60
2009,03,25,04,26,3.60
2009,03,25,04,27,3.60
2009,03,25,04,28,3.60
2009,03,25,04,29,3.60
2009,03,25,04,30,3.60
2009,03,25,04,31,3.60
2009,03,25,04,32,3.60
2009,03,25,04,33,3.60
2009,03,25,04,34,3.60
2009,03,25,04,35,3.60
2009,03,25,04,36,3.60
2009,03,25,04,37,3.60
2009,03,25,04,38,3.60
2009,03,25,04,39,3.60
2009,03,25,04,40,3.60
2009,03,25,04,41,3.60
2009,03,25,04,42,3.60
2009,03,25,04,43,3.50
2009,03,25,04,44,3.50
2009,03,25,04,45,3.50
2009,03,25,04,46,3.50
2009,03,25,04,47,3.50
2009,03,25,04,48,3.50
2009,03,25,04,49,3.50
2009,03,25,04,50,3.50
2009,03,25,04,51,3.40
2009,03,25,04,52,3.40
2009,03,25,04,53,3.40
2009,03,25,04,54,3.40
2009,03,25,04,55,3.40
2009,03,25,04,56,3.40
2009,03,25,04,57,3.40
2009,03,25,04,58,3.40
2009,03,25,04,59,3.40
2009,03,25,05,00,3.40
2009,03,25,05,01,3.40
2009,03,25,05,02,3.40
2009,03,25,05,03,3.40
2009,03,25,05,04,3.40
2009,03,25,05,05,3.40
2009,03,25,05,06,3.40
2009,03,25,05,07,3.40
2009,03,25,05,08,3.40
2009,03,25,05,09,3.30
2009,03,25,05,10,3.30
2009,03,25,05,11,3.30
2009,03,25,05,12,3.30
2009,03,25,05,13,3.30
2009,03,25,05,14,3.30
2009,03,25,05,15,3.30
2009,03,25,05,16,3.30
2009,03,25,05,17,3.30
2009,03,25,05,18,3.30
2009,03,25,05,19,3.30
2009,03,25,05,20,3.30
2009,03,25,05,21,3.30
2009,03,25,05,22,3.30
2009,03,25,05,23,3.30
2009,03,25,05,24,3.30
2009,03,25,05,25,3.30
2009,03,25,05,26,3.30
2009,03,25,05,27,3.30
2009,03,25,05,28,3.20
2009,03,25,05,29,3.20
2009,03,25,05,30,3.20
2009,03,25,05,31,3.20
2009,03,25,05,32,3.20
2009,03,25,05,33,3.20
2009,03,25,05,34,3.20
2009,03,25,05,35,3.20
2009,03,25,05,36,3.20
2009,03,25,05,37,3.20
2009,03,25,05,38,3.20
2009,03,25,05,39,3.20
2009,03,25,05,40,3.20
2009,03,25,05,41,3.20
2009,03,25,05,42,3.20
2009,03,25,05,43,3.20
2009,03,25,05,44,3.20
2009,03,25,05,45,3.20
2009,03,25,05,46,3.20
2009,03,25,05,47,3.20
2009,03,25,05,48,3.20
2009,03,25,05,49,3.20
2009,03,25,05,50,3.30
2009,03,25,05,51,3.30
2009,03,25,05,52,3.30
2009,03,25,05,53,3.30
2009,03,25,05,54,3.30
2009,03,25,05,55,3.30
2009,03,25,05,56,3.30
2009,03,25,05,57,3.30
2009,03,25,05,58,3.30
2009,03,25,05,59,3.30
2009,03,25,06,00,3.30
2009,03,25,06,01,3.30
2009,03,25,06,02,3.30
2009,03,25,06,03,3.30
2009,03,25,06,04,3.30
2009,03,25,06,05,3.30
2009,03,25,06,06,3.30
2009,03,25,06,07,3.30
2009,03,25,06,08,3.30
2009,03,25,06,09,3.40
2009,03,25,06,10,3.40
2009,03,25,06,11,3.40
2009,03,25,06,12,3.40
2009,03,25,06,13,3.40
2009,03,25,06,14,3.40
2009,03,25,06,15,3.40
2009,03,25,06,16,3.50
2009,03,25,06,17,3.50
2009,03,25,06,18,3.50
2009,03,25,06,19,3.50
2009,03,25,06,20,3.50
2009,03,25,06,21,3.50
2009,03,25,06,22,3.50
2009,03,25,06,23,3.60
2009,03,25,06,24,3.50
2009,03,25,06,25,3.60
2009,03,25,06,26,3.60
2009,03,25,06,27,3.60
2009,03,25,06,28,3.60
2009,03,25,06,29,3.60
2009,03,25,06,30,3.50
2009,03,25,06,31,3.50
2009,03,25,06,32,3.50
2009,03,25,06,33,3.50
2009,03,25,06,34,3.50
2009,03,25,06,35,3.50
2009,03,25,06,36,3.50
2009,03,25,06,37,3.50
2009,03,25,06,38,3.50
2009,03,25,06,39,3.50
2009,03,25,06,40,3.50
2009,03,25,06,41,3.50
2009,03,25,06,42,3.40
2009,03,25,06,43,3.40
2009,03,25,06,44,3.40
2009,03,25,06,45,3.40
2009,03,25,06,46,3.40
2009,03,25,06,47,3.40
2009,03,25,06,48,3.40
2009,03,25,06,49,3.40
2009,03,25,06,50,3.40
2009,03,25,06,51,3.40
2009,03,25,06,52,3.40
2009,03,25,06,53,3.40
2009,03,25,06,54,3.40
2009,03,25,06,55,3.40
2009,03,25,06,56,3.30
2009,03,25,06,57,3.30
2009,03,25,06,58,3.30
2009,03,25,06,59,3.30
2009,03,25,07,00,3.30
2009,03,25,07,01,3.30
2009,03,25,07,02,3.30
2009,03,25,07,03,3.30
2009,03,25,07,04,3.30
2009,03,25,07,05,3.30
2009,03,25,07,06,3.30
2009,03,25,07,07,3.30
2009,03,25,07,08,3.30
2009,03,25,07,09,3.30
2009,03,25,07,10,3.30
2009,03,25,07,11,3.20
2009,03,25,07,12,3.20
2009,03,25,07,13,3.20
2009,03,25,07,14,3.20
2009,03,25,07,15,3.20
2009,03,25,07,16,3.20
2009,03,25,07,17,3.20
2009,03,25,07,18,3.20
2009,03,25,07,19,3.20
2009,03,25,07,20,3.20
2009,03,25,07,21,3.20
2009,03,25,07,22,3.20
2009,03,25,07,23,3.20
2009,03,25,07,24,3.20
2009,03,25,07,25,3.20
2009,03,25,07,26,3.20
2009,03,25,07,27,3.20
2009,03,25,07,28,3.20
2009,03,25,07,29,3.20
2009,03,25,07,30,3.20
2009,03,25,07,31,3.20
2009,03,25,07,32,3.20
2009,03,25,07,33,3.20
2009,03,25,07,34,3.20
2009,03,25,07,35,3.20
2009,03,25,07,36,3.20
2009,03,25,07,37,3.20
2009,03,25,07,38,3.20
2009,03,25,07,39,3.20
2009,03,25,07,40,3.20
2009,03,25,07,41,3.20
2009,03,25,07,42,3.20
2009,03,25,07,43,3.30
2009,03,25,07,44,3.30
2009,03,25,07,45,3.30
2009,03,25,07,46,3.30
2009,03,25,07,47,3.30
2009,03,25,07,48,3.40
2009,03,25,07,49,3.40
2009,03,25,07,50,3.40
2009,03,25,07,51,3.40
2009,03,25,07,52,3.50
2009,03,25,07,53,3.50
2009,03,25,07,54,3.50
2009,03,25,07,55,3.50
2009,03,25,07,56,3.50
2009,03,25,07,57,3.50
2009,03,25,07,58,3.60
2009,03,25,07,59,3.60
2009,03,25,08,00,3.60
2009,03,25,08,01,3.60
2009,03,25,08,02,3.60
2009,03,25,08,03,3.60
2009,03,25,08,04,3.50
2009,03,25,08,05,3.50
2009,03,25,08,06,3.60
2009,03,25,08,07,3.50
2009,03,25,08,08,3.50
2009,03,25,08,09,3.50
2009,03,25,08,10,3.50
2009,03,25,08,11,3.50
2009,03,25,08,12,3.50
2009,03,25,08,13,3.50
2009,03,25,08,14,3.50
2009,03,25,08,15,3.50
2009,03,25,08,16,3.50
2009,03,25,08,17,3.50
2009,03,25,08,18,3.50
2009,03,25,08,19,3.50
2009,03,25,08,20,3.50
2009,03,25,08,21,3.50
2009,03,25,08,22,3.50
2009,03,25,08,23,3.50
2009,03,25,08,24,3.50
2009,03,25,08,25,3.40
2009,03,25,08,26,3.40
2009,03,25,08,27,3.40
2009,03,25,08,28,3.40
2009,03,25,08,29,3.40
2009,03,25,08,30,3.30
2009,03,25,08,31,3.30
2009,03,25,08,32,3.30
2009,03,25,08,33,3.30
2009,03,25,08,34,3.30
2009,03,25,08,35,3.30
2009,03,25,08,36,3.30
2009,03,25,08,37,3.30
2009,03,25,08,38,3.30
2009,03,25,08,39,3.30
2009,03,25,08,40,3.30
2009,03,25,08,41,3.30
2009,03,25,08,42,3.30
2009,03,25,08,43,3.20
2009,03,25,08,44,3.20
2009,03,25,08,45,3.20
2009,03,25,08,46,3.20
2009,03,25,08,47,3.20
2009,03,25,08,48,3.20
2009,03,25,08,49,3.20
2009,03,25,08,50,3.20
2009,03,25,08,51,3.20
2009,03,25,08,52,3.30
2009,03,25,08,53,3.30
2009,03,25,08,54,3.30
2009,03,25,08,55,3.30
2009,03,25,08,56,3.30
2009,03,25,08,57,3.30
2009,03,25,08,58,3.30
2009,03,25,08,59,3.30
2009,03,25,09,00,3.30
2009,03,25,09,01,3.30
2009,03,25,09,02,3.30
2009,03,25,09,03,3.30
2009,03,25,09,04,3.30
2009,03,25,09,05,3.30
2009,03,25,09,06,3.40
2009,03,25,09,07,3.40
2009,03,25,09,08,3.40
2009,03,25,09,09,3.50
2009,03,25,09,10,3.50
2009,03,25,09,11,3.60
2009,03,25,09,12,3.60
2009,03,25,09,13,3.70
2009,03,25,09,14,3.70
2009,03,25,09,15,3.70
2009,03,25,09,16,3.70
2009,03,25,09,17,3.80
2009,03,25,09,18,3.80
2009,03,25,09,19,3.80
2009,03,25,09,20,3.90
2009,03,25,09,21,3.90
2009,03,25,09,22,3.90
2009,03,25,09,23,3.90
2009,03,25,09,24,3.90
2009,03,25,09,25,3.90
2009,03,25,09,26,4.00
2009,03,25,09,27,4.00
2009,03,25,09,28,4.10
2009,03,25,09,29,4.10
2009,03,25,09,30,4.10
2009,03,25,09,31,4.10
2009,03,25,09,32,4.10
2009,03,25,09,33,4.20
2009,03,25,09,34,4.20
2009,03,25,09,35,4.20
2009,03,25,09,36,4.20
2009,03,25,09,37,4.20
2009,03,25,09,38,4.30
2009,03,25,09,39,4.30
2009,03,25,09,40,4.30
2009,03,25,09,41,4.30
2009,03,25,09,42,4.30
2009,03,25,09,43,4.30
2009,03,25,09,44,4.30
2009,03,25,09,45,4.30
2009,03,25,09,46,4.30
2009,03,25,09,47,4.30
2009,03,25,09,48,4.40
2009,03,25,09,49,4.40
2009,03,25,09,50,4.40
2009,03,25,09,51,4.40
2009,03,25,09,52,4.40
2009,03,25,09,53,4.40
2009,03,25,09,54,4.40
2009,03,25,09,55,4.50
2009,03,25,09,56,4.50
2009,03,25,09,57,4.50
2009,03,25,09,58,4.50
2009,03,25,09,59,4.50
2009,03,25,10,00,4.50
2009,03,25,10,01,4.60
2009,03,25,10,02,4.50
2009,03,25,10,03,4.60
2009,03,25,10,04,4.60
2009,03,25,10,05,4.60
2009,03,25,10,06,4.60
2009,03,25,10,07,4.60
2009,03,25,10,08,4.60
2009,03,25,10,09,4.60
2009,03,25,10,10,4.70
2009,03,25,10,11,4.70
2009,03,25,10,12,4.70
2009,03,25,10,13,4.70
2009,03,25,10,14,4.70
2009,03,25,10,15,4.80
2009,03,25,10,16,4.80
2009,03,25,10,17,4.80
2009,03,25,10,18,4.80
2009,03,25,10,19,4.90
2009,03,25,10,20,5.00
2009,03,25,10,21,5.00
2009,03,25,10,22,5.10
2009,03,25,10,23,5.20
2009,03,25,10,24,5.20
2009,03,25,10,25,5.30
2009,03,25,10,26,5.30
2009,03,25,10,27,5.30
2009,03,25,10,28,5.40
2009,03,25,10,29,5.40
2009,03,25,10,30,5.40
2009,03,25,10,31,5.50
2009,03,25,10,32,5.50
2009,03,25,10,33,5.60
2009,03,25,10,34,5.60
2009,03,25,10,35,5.60
2009,03,25,10,36,5.70
2009,03,25,10,37,5.70
2009,03,25,10,38,5.70
2009,03,25,10,39,5.70
2009,03,25,10,40,5.70
2009,03,25,10,41,5.70
2009,03,25,10,42,5.80
2009,03,25,10,43,5.80
2009,03,25,10,44,5.80
2009,03,25,10,45,5.80
2009,03,25,10,46,5.80
2009,03,25,10,47,5.90
2009,03,25,10,48,5.90
2009,03,25,10,49,5.90
2009,03,25,10,50,6.00
2009,03,25,10,51,6.00
2009,03,25,10,52,6.00
2009,03,25,10,53,6.10
2009,03,25,10,54,6.10
2009,03,25,10,55,6.10
2009,03,25,10,56,6.10
2009,03,25,10,57,6.00
2009,03,25,10,58,6.00
2009,03,25,10,59,6.00
2009,03,25,11,00,6.10
2009,03,25,11,01,6.00
2009,03,25,11,02,6.00
2009,03,25,11,03,5.90
2009,03,25,11,04,5.90
2009,03,25,11,05,5.90
2009,03,25,11,06,5.80
2009,03,25,11,07,5.80
2009,03,25,11,08,5.80
2009,03,25,11,09,5.80
2009,03,25,11,10,5.80
2009,03,25,11,11,5.80
2009,03,25,11,12,5.80
2009,03,25,11,13,5.80
2009,03,25,11,14,5.80
2009,03,25,11,15,5.80
2009,03,25,11,16,5.80
2009,03,25,11,17,5.80
2009,03,25,11,18,5.80
2009,03,25,11,19,5.90
2009,03,25,11,20,5.90
2009,03,25,11,21,5.90
2009,03,25,11,22,6.00
2009,03,25,11,23,6.10
2009,03,25,11,24,6.10
2009,03,25,11,25,6.20
2009,03,25,11,26,6.30
2009,03,25,11,27,6.40
2009,03,25,11,28,6.40
2009,03,25,11,29,6.50
2009,03,25,11,30,6.50
2009,03,25,11,31,6.50
2009,03,25,11,32,6.50
2009,03,25,11,33,6.50
2009,03,25,11,34,6.40
2009,03,25,11,35,6.40
2009,03,25,11,36,6.40
2009,03,25,11,37,6.40
2009,03,25,11,38,6.40
2009,03,25,11,39,6.40
2009,03,25,11,40,6.50
2009,03,25,11,41,6.50
2009,03,25,11,42,6.60
2009,03,25,11,43,6.70
2009,03,25,11,44,6.70
2009,03,25,11,45,6.70
2009,03,25,11,46,6.70
2009,03,25,11,47,6.70
2009,03,25,11,48,6.70
2009,03,25,11,49,6.70
2009,03,25,11,50,6.60
2009,03,25,11,51,6.60
2009,03,25,11,52,6.60
2009,03,25,11,53,6.60
2009,03,25,11,54,6.60
2009,03,25,11,55,6.60
2009,03,25,11,56,6.60
2009,03,25,11,57,6.70
2009,03,25,11,58,6.70
2009,03,25,11,59,6.70
2009,03,25,12,00,6.70
2009,03,25,12,01,6.70
2009,03,25,12,02,6.70
2009,03,25,12,03,6.70
2009,03,25,12,04,6.80
2009,03,25,12,05,6.80
2009,03,25,12,06,6.80
2009,03,25,12,07,6.90
2009,03,25,12,08,6.90
2009,03,25,12,09,6.90
2009,03,25,12,10,6.90
2009,03,25,12,11,6.90
2009,03,25,12,12,6.90
2009,03,25,12,13,6.90
2009,03,25,12,14,6.80
2009,03,25,12,15,6.80
2009,03,25,12,16,6.70
2009,03,25,12,17,6.80
2009,03,25,12,18,6.80
2009,03,25,12,19,6.80
2009,03,25,12,20,6.80
2009,03,25,12,21,6.80
2009,03,25,12,22,6.90
2009,03,25,12,23,6.90
2009,03,25,12,24,7.00
2009,03,25,12,25,7.10
2009,03,25,12,26,7.20
2009,03,25,12,27,7.20
2009,03,25,12,28,7.20
2009,03,25,12,29,7.20
2009,03,25,12,30,7.20
2009,03,25,12,31,7.20
2009,03,25,12,32,7.30
2009,03,25,12,33,7.30
2009,03,25,12,34,7.30
2009,03,25,12,35,7.40
2009,03,25,12,36,7.50
2009,03,25,12,37,7.60
2009,03,25,12,38,7.70
2009,03,25,12,39,7.80
2009,03,25,12,40,7.90
2009,03,25,12,41,8.00
2009,03,25,12,42,8.00
2009,03,25,12,43,8.00
2009,03,25,12,44,7.90
2009,03,25,12,45,7.90
2009,03,25,12,46,7.90
2009,03,25,12,47,7.90
2009,03,25,12,48,8.00
2009,03,25,12,49,8.00
2009,03,25,12,50,8.10
2009,03,25,12,51,8.10
2009,03,25,12,52,8.20
2009,03,25,12,53,8.20
2009,03,25,12,54,8.10
2009,03,25,12,55,8.20
2009,03,25,12,56,8.20
2009,03,25,12,57,8.20
2009,03,25,12,58,8.20
2009,03,25,12,59,8.20
2009,03,25,13,00,8.20
2009,03,25,13,01,8.20
2009,03,25,13,02,8.20
2009,03,25,13,03,8.20
2009,03,25,13,04,8.20
2009,03,25,13,05,8.20
2009,03,25,13,06,8.10
2009,03,25,13,07,8.10
2009,03,25,13,08,8.10
2009,03,25,13,09,8.00
2009,03,25,13,10,7.90
2009,03,25,13,11,7.80
2009,03,25,13,12,7.80
2009,03,25,13,13,7.80
2009,03,25,13,14,7.80
2009,03,25,13,15,7.70
2009,03,25,13,16,7.70
2009,03,25,13,17,7.70
2009,03,25,13,18,7.70
2009,03,25,13,19,7.70
2009,03,25,13,20,7.70
2009,03,25,13,21,7.70
2009,03,25,13,22,7.60
2009,03,25,13,23,7.60
2009,03,25,13,24,7.50
2009,03,25,13,25,7.40
2009,03,25,13,26,7.40
2009,03,25,13,27,7.40
2009,03,25,13,28,7.30
2009,03,25,13,29,7.30
2009,03,25,13,30,7.30
2009,03,25,13,31,7.40
2009,03,25,13,32,7.40
2009,03,25,13,33,7.50
2009,03,25,13,34,7.60
2009,03,25,13,35,7.60
2009,03,25,13,36,7.60
2009,03,25,13,37,7.70
2009,03,25,13,38,7.70
2009,03,25,13,39,7.80
2009,03,25,13,40,7.80
2009,03,25,13,41,7.80
2009,03,25,13,42,7.80
2009,03,25,13,43,7.80
2009,03,25,13,44,7.80
2009,03,25,13,45,7.80
2009,03,25,13,46,7.80
2009,03,25,13,47,7.90
2009,03,25,13,48,7.90
2009,03,25,13,49,8.00
2009,03,25,13,50,8.10
2009,03,25,13,51,8.10
2009,03,25,13,52,8.10
2009,03,25,13,53,8.10
2009,03,25,13,54,8.10
2009,03,25,13,55,8.10
2009,03,25,13,56,8.10
2009,03,25,13,57,8.00
2009,03,25,13,58,8.10
2009,03,25,13,59,8.10
2009,03,25,14,00,8.10
2009,03,25,14,01,8.10
2009,03,25,14,02,8.10
2009,03,25,14,03,8.20
2009,03,25,14,04,8.20
2009,03,25,14,05,8.20
2009,03,25,14,06,8.20
2009,03,25,14,07,8.20
2009,03,25,14,08,8.20
2009,03,25,14,09,8.10
2009,03,25,14,10,8.10
2009,03,25,14,11,8.00
2009,03,25,14,12,8.00
2009,03,25,14,13,7.90
2009,03,25,14,14,7.80
2009,03,25,14,15,7.80
2009,03,25,14,16,7.70
2009,03,25,14,17,7.70
2009,03,25,14,18,7.60
2009,03,25,14,19,7.60
2009,03,25,14,20,7.60
2009,03,25,14,21,7.50
2009,03,25,14,22,7.40
2009,03,25,14,23,7.40
2009,03,25,14,24,7.40
2009,03,25,14,25,7.40
2009,03,25,14,26,7.40
2009,03,25,14,27,7.30
2009,03,25,14,28,7.30
2009,03,25,14,29,7.30
2009,03,25,14,30,7.30
2009,03,25,14,31,7.30
2009,03,25,14,32,7.30
2009,03,25,14,33,7.30
2009,03,25,14,34,7.30
2009,03,25,14,35,7.20
2009,03,25,14,36,7.20
2009,03,25,14,37,7.20
2009,03,25,14,38,7.20
2009,03,25,14,39,7.20
2009,03,25,14,40,7.10
2009,03,25,14,41,7.10
2009,03,25,14,42,7.00
2009,03,25,14,43,7.00
2009,03,25,14,44,6.90
2009,03,25,14,45,6.90
2009,03,25,14,46,6.90
2009,03,25,14,47,6.90
2009,03,25,14,48,6.90
2009,03,25,14,49,6.90
2009,03,25,14,50,6.90
2009,03,25,14,51,6.80
2009,03,25,14,52,6.80
2009,03,25,14,53,6.80
2009,03,25,14,54,6.80
2009,03,25,14,55,6.80
2009,03,25,14,56,6.70
2009,03,25,14,57,6.70
2009,03,25,14,58,6.70
2009,03,25,14,59,6.70
2009,03,25,15,00,6.70
2009,03,25,15,01,6.70
2009,03,25,15,02,6.70
2009,03,25,15,03,6.70
2009,03,25,15,04,6.70
2009,03,25,15,05,6.70
2009,03,25,15,06,6.80
2009,03,25,15,07,6.80
2009,03,25,15,08,6.80
2009,03,25,15,09,6.80
2009,03,25,15,10,6.90
2009,03,25,15,11,6.90
2009,03,25,15,12,6.90
2009,03,25,15,13,7.00
2009,03,25,15,14,7.00
2009,03,25,15,15,7.10
2009,03,25,15,16,7.10
2009,03,25,15,17,7.20
2009,03,25,15,18,7.20
2009,03,25,15,19,7.30
2009,03,25,15,20,7.30
2009,03,25,15,21,7.40
2009,03,25,15,22,7.40
2009,03,25,15,23,7.50
2009,03,25,15,24,7.60
2009,03,25,15,25,7.60
2009,03,25,15,26,7.70
2009,03,25,15,27,7.70
2009,03,25,15,28,7.80
2009,03,25,15,29,7.80
2009,03,25,15,30,7.80
2009,03,25,15,31,7.80
2009,03,25,15,32,7.90
2009,03,25,15,33,7.90
2009,03,25,15,34,7.90
2009,03,25,15,35,7.90
2009,03,25,15,36,7.90
2009,03,25,15,37,7.90
2009,03,25,15,38,7.90
2009,03,25,15,39,8.00
2009,03,25,15,40,8.00
2009,03,25,15,41,8.00
2009,03,25,15,42,8.00
2009,03,25,15,43,7.90
2009,03,25,15,44,7.90
2009,03,25,15,45,7.90
2009,03,25,15,46,7.80
2009,03,25,15,47,7.70
2009,03,25,15,48,7.60
2009,03,25,15,49,7.60
2009,03,25,15,50,7.50
2009,03,25,15,51,7.40
2009,03,25,15,52,7.30
2009,03,25,15,53,7.30
2009,03,25,15,54,7.20
2009,03,25,15,55,7.20
2009,03,25,15,56,7.20
2009,03,25,15,57,7.10
2009,03,25,15,58,7.10
2009,03,25,15,59,7.00
2009,03,25,16,00,7.00
2009,03,25,16,01,7.00
2009,03,25,16,02,7.00
2009,03,25,16,03,7.00
2009,03,25,16,04,7.00
2009,03,25,16,05,7.10
2009,03,25,16,06,7.10
2009,03,25,16,07,7.20
2009,03,25,16,08,7.20
2009,03,25,16,09,7.20
2009,03,25,16,10,7.20
2009,03,25,16,11,7.30
2009,03,25,16,12,7.30
2009,03,25,16,13,7.40
2009,03,25,16,14,7.40
2009,03,25,16,15,7.40
2009,03,25,16,16,7.40
2009,03,25,16,17,7.50
2009,03,25,16,18,7.50
2009,03,25,16,19,7.50
2009,03,25,16,20,7.60
2009,03,25,16,21,7.60
2009,03,25,16,22,7.60
2009,03,25,16,23,7.60
2009,03,25,16,24,7.60
2009,03,25,16,25,7.60
2009,03,25,16,26,7.60
2009,03,25,16,27,7.60
2009,03,25,16,28,7.60
2009,03,25,16,29,7.60
2009,03,25,16,30,7.60
2009,03,25,16,31,7.70
2009,03,25,16,32,7.70
2009,03,25,16,33,7.70
2009,03,25,16,34,7.70
2009,03,25,16,35,7.70
2009,03,25,16,36,7.70
2009,03,25,16,37,7.70
2009,03,25,16,38,7.70
2009,03,25,16,39,7.70
2009,03,25,16,40,7.70
2009,03,25,16,41,7.70
2009,03,25,16,42,7.70
2009,03,25,16,43,7.70
2009,03,25,16,44,7.70
2009,03,25,16,45,7.70
2009,03,25,16,46,7.70
2009,03,25,16,47,7.70
2009,03,25,16,48,7.70
2009,03,25,16,49,7.80
2009,03,25,16,50,7.80
2009,03,25,16,51,7.80
2009,03,25,16,52,7.80
2009,03,25,16,53,7.80
2009,03,25,16,54,7.80
2009,03,25,16,55,7.80
2009,03,25,16,56,7.80
2009,03,25,16,57,7.80
2009,03,25,16,58,7.80
2009,03,25,16,59,7.80
2009,03,25,17,00,7.80
2009,03,25,17,01,7.80
2009,03,25,17,02,7.80
2009,03,25,17,03,7.80
2009,03,25,17,04,7.80
2009,03,25,17,05,7.80
2009,03,25,17,06,7.80
2009,03,25,17,07,7.80
2009,03,25,17,08,7.80
2009,03,25,17,09,7.80
2009,03,25,17,10,7.80
2009,03,25,17,11,7.80
2009,03,25,17,12,7.80
2009,03,25,17,13,7.80
2009,03,25,17,14,7.80
2009,03,25,17,15,7.80
2009,03,25,17,16,7.80
2009,03,25,17,17,7.90
2009,03,25,17,18,7.90
2009,03,25,17,19,7.90
2009,03,25,17,20,7.90
2009,03,25,17,21,7.90
2009,03,25,17,22,7.90
2009,03,25,17,23,7.90
2009,03,25,17,24,7.90
2009,03,25,17,25,7.90
2009,03,25,17,26,7.90
2009,03,25,17,27,7.90
2009,03,25,17,28,7.90
2009,03,25,17,29,7.90
2009,03,25,17,30,7.90
2009,03,25,17,31,7.80
2009,03,25,17,32,7.80
2009,03,25,17,33,7.80
2009,03,25,17,34,7.80
2009,03,25,17,35,7.80
2009,03,25,17,36,7.80
2009,03,25,17,37,7.80
2009,03,25,17,38,7.80
2009,03,25,17,39,7.70
2009,03,25,17,40,7.70
2009,03,25,17,41,7.70
2009,03,25,17,42,7.60
2009,03,25,17,43,7.60
2009,03,25,17,44,7.60
2009,03,25,17,45,7.60
2009,03,25,17,46,7.50
2009,03,25,17,47,7.50
2009,03,25,17,48,7.50
2009,03,25,17,49,7.50
2009,03,25,17,50,7.40
2009,03,25,17,51,7.40
2009,03,25,17,52,7.40
2009,03,25,17,53,7.40
2009,03,25,17,54,7.40
2009,03,25,17,55,7.30
2009,03,25,17,56,7.30
2009,03,25,17,57,7.30
2009,03,25,17,58,7.30
2009,03,25,17,59,7.30
2009,03,25,18,00,7.30
2009,03,25,18,01,7.30
2009,03,25,18,02,7.30
2009,03,25,18,03,7.30
2009,03,25,18,04,7.30
2009,03,25,18,05,7.20
2009,03,25,18,06,7.20