Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,5.60
2010,05,05,00,01,5.60
2010,05,05,00,02,5.60
2010,05,05,00,03,5.50
2010,05,05,00,04,5.50
2010,05,05,00,05,5.50
2010,05,05,00,06,5.50
2010,05,05,00,07,5.50
2010,05,05,00,08,5.50
2010,05,05,00,09,5.50
2010,05,05,00,10,5.50
2010,05,05,00,11,5.50
2010,05,05,00,12,5.50
2010,05,05,00,13,5.50
2010,05,05,00,14,5.60
2010,05,05,00,15,5.60
2010,05,05,00,16,5.60
2010,05,05,00,17,5.60
2010,05,05,00,18,5.60
2010,05,05,00,19,5.60
2010,05,05,00,20,5.60
2010,05,05,00,21,5.60
2010,05,05,00,22,5.60
2010,05,05,00,23,5.60
2010,05,05,00,24,5.50
2010,05,05,00,25,5.50
2010,05,05,00,26,5.50
2010,05,05,00,27,5.50
2010,05,05,00,28,5.50
2010,05,05,00,29,5.50
2010,05,05,00,30,5.40
2010,05,05,00,31,5.40
2010,05,05,00,32,5.40
2010,05,05,00,33,5.40
2010,05,05,00,34,5.40
2010,05,05,00,35,5.40
2010,05,05,00,36,5.30
2010,05,05,00,37,5.30
2010,05,05,00,38,5.30
2010,05,05,00,39,5.30
2010,05,05,00,40,5.30
2010,05,05,00,41,5.30
2010,05,05,00,42,5.30
2010,05,05,00,43,5.30
2010,05,05,00,44,5.30
2010,05,05,00,45,5.30
2010,05,05,00,46,5.30
2010,05,05,00,47,5.30
2010,05,05,00,48,5.30
2010,05,05,00,49,5.30
2010,05,05,00,50,5.30
2010,05,05,00,51,5.30
2010,05,05,00,52,5.30
2010,05,05,00,53,5.30
2010,05,05,00,54,5.30
2010,05,05,00,55,5.30
2010,05,05,00,56,5.30
2010,05,05,00,57,5.30
2010,05,05,00,58,5.30
2010,05,05,00,59,5.30
2010,05,05,01,00,5.20
2010,05,05,01,01,5.20
2010,05,05,01,02,5.20
2010,05,05,01,03,5.20
2010,05,05,01,04,5.10
2010,05,05,01,05,5.10
2010,05,05,01,06,5.10
2010,05,05,01,07,5.10
2010,05,05,01,08,5.10
2010,05,05,01,09,5.10
2010,05,05,01,10,5.10
2010,05,05,01,11,5.10
2010,05,05,01,12,5.10
2010,05,05,01,13,5.10
2010,05,05,01,14,5.10
2010,05,05,01,15,5.10
2010,05,05,01,16,5.10
2010,05,05,01,17,5.10
2010,05,05,01,18,5.10
2010,05,05,01,19,5.10
2010,05,05,01,20,5.10
2010,05,05,01,21,5.10
2010,05,05,01,22,5.10
2010,05,05,01,23,5.10
2010,05,05,01,24,5.10
2010,05,05,01,25,5.10
2010,05,05,01,26,5.10
2010,05,05,01,27,5.10
2010,05,05,01,28,5.10
2010,05,05,01,29,5.10
2010,05,05,01,30,5.10
2010,05,05,01,31,5.10
2010,05,05,01,32,5.10
2010,05,05,01,33,5.10
2010,05,05,01,34,5.10
2010,05,05,01,35,5.00
2010,05,05,01,36,4.90
2010,05,05,01,37,4.90
2010,05,05,01,38,4.90
2010,05,05,01,39,4.90
2010,05,05,01,40,4.90
2010,05,05,01,41,4.90
2010,05,05,01,42,4.90
2010,05,05,01,43,4.90
2010,05,05,01,44,4.90
2010,05,05,01,45,4.90
2010,05,05,01,46,4.90
2010,05,05,01,47,4.90
2010,05,05,01,48,4.90
2010,05,05,01,49,4.90
2010,05,05,01,50,4.90
2010,05,05,01,51,4.90
2010,05,05,01,52,4.90
2010,05,05,01,53,4.90
2010,05,05,01,54,4.90
2010,05,05,01,55,4.90
2010,05,05,01,56,4.90
2010,05,05,01,57,4.90
2010,05,05,01,58,4.90
2010,05,05,01,59,4.90
2010,05,05,02,00,4.90
2010,05,05,02,01,4.90
2010,05,05,02,02,4.90
2010,05,05,02,03,5.00
2010,05,05,02,04,5.10
2010,05,05,02,05,5.10
2010,05,05,02,06,5.10
2010,05,05,02,07,5.10
2010,05,05,02,08,5.10
2010,05,05,02,09,5.10
2010,05,05,02,10,5.10
2010,05,05,02,11,5.10
2010,05,05,02,12,5.10
2010,05,05,02,13,5.10
2010,05,05,02,14,5.20
2010,05,05,02,15,5.20
2010,05,05,02,16,5.20
2010,05,05,02,17,5.30
2010,05,05,02,18,5.30
2010,05,05,02,19,5.30
2010,05,05,02,20,5.30
2010,05,05,02,21,5.30
2010,05,05,02,22,5.40
2010,05,05,02,23,5.40
2010,05,05,02,24,5.40
2010,05,05,02,25,5.50
2010,05,05,02,26,5.50
2010,05,05,02,27,5.50
2010,05,05,02,28,5.60
2010,05,05,02,29,5.60
2010,05,05,02,30,5.70
2010,05,05,02,31,5.70
2010,05,05,02,32,5.70
2010,05,05,02,33,5.70
2010,05,05,02,34,5.70
2010,05,05,02,35,5.70
2010,05,05,02,36,5.70
2010,05,05,02,37,5.70
2010,05,05,02,38,5.70
2010,05,05,02,39,5.70
2010,05,05,02,40,5.70
2010,05,05,02,41,5.70
2010,05,05,02,42,5.80
2010,05,05,02,43,5.80
2010,05,05,02,44,5.80
2010,05,05,02,45,5.80
2010,05,05,02,46,5.80
2010,05,05,02,47,5.70
2010,05,05,02,48,5.70
2010,05,05,02,49,5.70
2010,05,05,02,50,5.70
2010,05,05,02,51,5.70
2010,05,05,02,52,5.70
2010,05,05,02,53,5.70
2010,05,05,02,54,5.70
2010,05,05,02,55,5.70
2010,05,05,02,56,5.70
2010,05,05,02,57,5.70
2010,05,05,02,58,5.70
2010,05,05,02,59,5.60
2010,05,05,03,00,5.60
2010,05,05,03,01,5.60
2010,05,05,03,02,5.60
2010,05,05,03,03,5.60
2010,05,05,03,04,5.60
2010,05,05,03,05,5.60
2010,05,05,03,06,5.60
2010,05,05,03,07,5.60
2010,05,05,03,08,5.60
2010,05,05,03,09,5.60
2010,05,05,03,10,5.60
2010,05,05,03,11,5.60
2010,05,05,03,12,5.50
2010,05,05,03,13,5.50
2010,05,05,03,14,5.50
2010,05,05,03,15,5.50
2010,05,05,03,16,5.50
2010,05,05,03,17,5.50
2010,05,05,03,18,5.50
2010,05,05,03,19,5.50
2010,05,05,03,20,5.50
2010,05,05,03,21,5.60
2010,05,05,03,22,5.60
2010,05,05,03,23,5.60
2010,05,05,03,24,5.60
2010,05,05,03,25,5.70
2010,05,05,03,26,5.70
2010,05,05,03,27,5.70
2010,05,05,03,28,5.70
2010,05,05,03,29,5.70
2010,05,05,03,30,5.70
2010,05,05,03,31,5.70
2010,05,05,03,32,5.70
2010,05,05,03,33,5.70
2010,05,05,03,34,5.70
2010,05,05,03,35,5.70
2010,05,05,03,36,5.70
2010,05,05,03,37,5.70
2010,05,05,03,38,5.70
2010,05,05,03,39,5.70
2010,05,05,03,40,5.70
2010,05,05,03,41,5.70
2010,05,05,03,42,5.70
2010,05,05,03,43,5.70
2010,05,05,03,44,5.70
2010,05,05,03,45,5.70
2010,05,05,03,46,5.70
2010,05,05,03,47,5.70
2010,05,05,03,48,5.60
2010,05,05,03,49,5.60
2010,05,05,03,50,5.60
2010,05,05,03,51,5.50
2010,05,05,03,52,5.50
2010,05,05,03,53,5.50
2010,05,05,03,54,5.50
2010,05,05,03,55,5.50
2010,05,05,03,56,5.50
2010,05,05,03,57,5.50
2010,05,05,03,58,5.50
2010,05,05,03,59,5.50
2010,05,05,04,00,5.50
2010,05,05,04,01,5.50
2010,05,05,04,02,5.50
2010,05,05,04,03,5.50
2010,05,05,04,04,5.40
2010,05,05,04,05,5.40
2010,05,05,04,06,5.40
2010,05,05,04,07,5.40
2010,05,05,04,08,5.40
2010,05,05,04,09,5.40
2010,05,05,04,10,5.50
2010,05,05,04,11,5.50
2010,05,05,04,12,5.50
2010,05,05,04,13,5.50
2010,05,05,04,14,5.40
2010,05,05,04,15,5.40
2010,05,05,04,16,5.40
2010,05,05,04,17,5.30
2010,05,05,04,18,5.30
2010,05,05,04,19,5.30
2010,05,05,04,20,5.30
2010,05,05,04,21,5.30
2010,05,05,04,22,5.30
2010,05,05,04,23,5.30
2010,05,05,04,24,5.30
2010,05,05,04,25,5.30
2010,05,05,04,26,5.30
2010,05,05,04,27,5.30
2010,05,05,04,28,5.30
2010,05,05,04,29,5.30
2010,05,05,04,30,5.20
2010,05,05,04,31,5.20
2010,05,05,04,32,5.20
2010,05,05,04,33,5.20
2010,05,05,04,34,5.20
2010,05,05,04,35,5.20
2010,05,05,04,36,5.20
2010,05,05,04,37,5.20
2010,05,05,04,38,5.20
2010,05,05,04,39,5.10
2010,05,05,04,40,5.10
2010,05,05,04,41,5.10
2010,05,05,04,42,5.10
2010,05,05,04,43,5.10
2010,05,05,04,44,5.10
2010,05,05,04,45,5.10
2010,05,05,04,46,5.10
2010,05,05,04,47,5.10
2010,05,05,04,48,5.10
2010,05,05,04,49,5.10
2010,05,05,04,50,5.10
2010,05,05,04,51,5.10
2010,05,05,04,52,5.10
2010,05,05,04,53,5.10
2010,05,05,04,54,5.10
2010,05,05,04,55,5.10
2010,05,05,04,56,5.10
2010,05,05,04,57,5.10
2010,05,05,04,58,5.10
2010,05,05,04,59,5.10
2010,05,05,05,00,5.10
2010,05,05,05,01,5.10
2010,05,05,05,02,5.10
2010,05,05,05,03,5.10
2010,05,05,05,04,5.10
2010,05,05,05,05,5.10
2010,05,05,05,06,5.10
2010,05,05,05,07,5.10
2010,05,05,05,08,5.10
2010,05,05,05,09,5.10
2010,05,05,05,10,5.10
2010,05,05,05,11,5.10
2010,05,05,05,12,5.10
2010,05,05,05,13,5.10
2010,05,05,05,14,5.10
2010,05,05,05,15,5.10
2010,05,05,05,16,5.10
2010,05,05,05,17,5.10
2010,05,05,05,18,5.10
2010,05,05,05,19,5.00
2010,05,05,05,20,4.90
2010,05,05,05,21,4.90
2010,05,05,05,22,4.90
2010,05,05,05,23,4.80
2010,05,05,05,24,4.80
2010,05,05,05,25,4.80
2010,05,05,05,26,4.70
2010,05,05,05,27,4.70
2010,05,05,05,28,4.70
2010,05,05,05,29,4.70
2010,05,05,05,30,4.70
2010,05,05,05,31,4.70
2010,05,05,05,32,4.70
2010,05,05,05,33,4.70
2010,05,05,05,34,4.70
2010,05,05,05,35,4.70
2010,05,05,05,36,4.60
2010,05,05,05,37,4.60
2010,05,05,05,38,4.60
2010,05,05,05,39,4.60
2010,05,05,05,40,4.60
2010,05,05,05,41,4.60
2010,05,05,05,42,4.60
2010,05,05,05,43,4.70
2010,05,05,05,44,4.70
2010,05,05,05,45,4.70
2010,05,05,05,46,4.70
2010,05,05,05,47,4.80
2010,05,05,05,48,4.80
2010,05,05,05,49,4.80
2010,05,05,05,50,4.80
2010,05,05,05,51,4.80
2010,05,05,05,52,4.80
2010,05,05,05,53,4.90
2010,05,05,05,54,4.90
2010,05,05,05,55,4.80
2010,05,05,05,56,4.80
2010,05,05,05,57,4.80
2010,05,05,05,58,4.70
2010,05,05,05,59,4.70
2010,05,05,06,00,4.70
2010,05,05,06,01,4.60
2010,05,05,06,02,4.60
2010,05,05,06,03,4.60
2010,05,05,06,04,4.60
2010,05,05,06,05,4.60
2010,05,05,06,06,4.60
2010,05,05,06,07,4.60
2010,05,05,06,08,4.60
2010,05,05,06,09,4.60
2010,05,05,06,10,4.60
2010,05,05,06,11,4.60
2010,05,05,06,12,4.60
2010,05,05,06,13,4.60
2010,05,05,06,14,4.60
2010,05,05,06,15,4.60
2010,05,05,06,16,4.60
2010,05,05,06,17,4.60
2010,05,05,06,18,4.60
2010,05,05,06,19,4.60
2010,05,05,06,20,4.60
2010,05,05,06,21,4.70
2010,05,05,06,22,4.70
2010,05,05,06,23,4.70
2010,05,05,06,24,4.70
2010,05,05,06,25,4.70
2010,05,05,06,26,4.60
2010,05,05,06,27,4.60
2010,05,05,06,28,4.60
2010,05,05,06,29,4.60
2010,05,05,06,30,4.60
2010,05,05,06,31,4.60
2010,05,05,06,32,4.60
2010,05,05,06,33,4.60
2010,05,05,06,34,4.50
2010,05,05,06,35,4.50
2010,05,05,06,36,4.40
2010,05,05,06,37,4.40
2010,05,05,06,38,4.40
2010,05,05,06,39,4.40
2010,05,05,06,40,4.50
2010,05,05,06,41,4.50
2010,05,05,06,42,4.40
2010,05,05,06,43,4.40
2010,05,05,06,44,4.30
2010,05,05,06,45,4.30
2010,05,05,06,46,4.20
2010,05,05,06,47,4.20
2010,05,05,06,48,4.20
2010,05,05,06,49,4.30
2010,05,05,06,50,4.30
2010,05,05,06,51,4.40
2010,05,05,06,52,4.50
2010,05,05,06,53,4.60
2010,05,05,06,54,4.60
2010,05,05,06,55,4.60
2010,05,05,06,56,4.60
2010,05,05,06,57,4.60
2010,05,05,06,58,4.70
2010,05,05,06,59,4.70
2010,05,05,07,00,4.70
2010,05,05,07,01,4.70
2010,05,05,07,02,4.60
2010,05,05,07,03,4.60
2010,05,05,07,04,4.60
2010,05,05,07,05,4.50
2010,05,05,07,06,4.50
2010,05,05,07,07,4.40
2010,05,05,07,08,4.40
2010,05,05,07,09,4.40
2010,05,05,07,10,4.50
2010,05,05,07,11,4.50
2010,05,05,07,12,4.50
2010,05,05,07,13,4.40
2010,05,05,07,14,4.40
2010,05,05,07,15,4.30
2010,05,05,07,16,4.20
2010,05,05,07,17,4.20
2010,05,05,07,18,4.20
2010,05,05,07,19,4.20
2010,05,05,07,20,4.20
2010,05,05,07,21,4.20
2010,05,05,07,22,4.20
2010,05,05,07,23,4.20
2010,05,05,07,24,4.30
2010,05,05,07,25,4.40
2010,05,05,07,26,4.40
2010,05,05,07,27,4.50
2010,05,05,07,28,4.60
2010,05,05,07,29,4.60
2010,05,05,07,30,4.70
2010,05,05,07,31,4.80
2010,05,05,07,32,4.90
2010,05,05,07,33,4.90
2010,05,05,07,34,5.00
2010,05,05,07,35,5.10
2010,05,05,07,36,5.10
2010,05,05,07,37,5.10
2010,05,05,07,38,5.20
2010,05,05,07,39,5.20
2010,05,05,07,40,5.10
2010,05,05,07,41,5.10
2010,05,05,07,42,5.10
2010,05,05,07,43,5.10
2010,05,05,07,44,5.00
2010,05,05,07,45,4.90
2010,05,05,07,46,4.90
2010,05,05,07,47,4.90
2010,05,05,07,48,5.00
2010,05,05,07,49,5.10
2010,05,05,07,50,5.10
2010,05,05,07,51,5.10
2010,05,05,07,52,5.10
2010,05,05,07,53,5.10
2010,05,05,07,54,5.10
2010,05,05,07,55,5.10
2010,05,05,07,56,5.10
2010,05,05,07,57,5.10
2010,05,05,07,58,5.20
2010,05,05,07,59,5.20
2010,05,05,08,00,5.30
2010,05,05,08,01,5.30
2010,05,05,08,02,5.40
2010,05,05,08,03,5.40
2010,05,05,08,04,5.50
2010,05,05,08,05,5.50
2010,05,05,08,06,5.50
2010,05,05,08,07,5.60
2010,05,05,08,08,5.60
2010,05,05,08,09,5.70
2010,05,05,08,10,5.70
2010,05,05,08,11,5.70
2010,05,05,08,12,5.70
2010,05,05,08,13,5.70
2010,05,05,08,14,5.70
2010,05,05,08,15,5.70
2010,05,05,08,16,5.70
2010,05,05,08,17,5.70
2010,05,05,08,18,5.80
2010,05,05,08,19,5.80
2010,05,05,08,20,5.80
2010,05,05,08,21,5.80
2010,05,05,08,22,5.90
2010,05,05,08,23,5.90
2010,05,05,08,24,6.00
2010,05,05,08,25,6.00
2010,05,05,08,26,5.90
2010,05,05,08,27,5.90
2010,05,05,08,28,5.90
2010,05,05,08,29,5.90
2010,05,05,08,30,6.00
2010,05,05,08,31,6.00
2010,05,05,08,32,6.00
2010,05,05,08,33,6.00
2010,05,05,08,34,6.00
2010,05,05,08,35,6.00
2010,05,05,08,36,6.00
2010,05,05,08,37,6.10
2010,05,05,08,38,6.10
2010,05,05,08,39,6.10
2010,05,05,08,40,6.10
2010,05,05,08,41,6.10
2010,05,05,08,42,6.10
2010,05,05,08,43,6.20
2010,05,05,08,44,6.20
2010,05,05,08,45,6.20
2010,05,05,08,46,6.20
2010,05,05,08,47,6.20
2010,05,05,08,48,6.20
2010,05,05,08,49,6.20
2010,05,05,08,50,6.20
2010,05,05,08,51,6.30
2010,05,05,08,52,6.20
2010,05,05,08,53,6.20
2010,05,05,08,54,6.20
2010,05,05,08,55,6.20
2010,05,05,08,56,6.20
2010,05,05,08,57,6.20
2010,05,05,08,58,6.30
2010,05,05,08,59,6.30
2010,05,05,09,00,6.30
2010,05,05,09,01,6.30
2010,05,05,09,02,6.40
2010,05,05,09,03,6.40
2010,05,05,09,04,6.40
2010,05,05,09,05,6.40
2010,05,05,09,06,6.40
2010,05,05,09,07,6.40
2010,05,05,09,08,6.50
2010,05,05,09,09,6.60
2010,05,05,09,10,6.60
2010,05,05,09,11,6.60
2010,05,05,09,12,6.70
2010,05,05,09,13,6.70
2010,05,05,09,14,6.70
2010,05,05,09,15,6.80
2010,05,05,09,16,6.80
2010,05,05,09,17,6.80
2010,05,05,09,18,6.80
2010,05,05,09,19,6.70
2010,05,05,09,20,6.70
2010,05,05,09,21,6.80
2010,05,05,09,22,6.80
2010,05,05,09,23,6.90
2010,05,05,09,24,6.90
2010,05,05,09,25,6.90
2010,05,05,09,26,6.90
2010,05,05,09,27,6.90
2010,05,05,09,28,6.90
2010,05,05,09,29,6.90
2010,05,05,09,30,6.90
2010,05,05,09,31,7.00
2010,05,05,09,32,7.10
2010,05,05,09,33,7.10
2010,05,05,09,34,7.10
2010,05,05,09,35,7.20
2010,05,05,09,36,7.20
2010,05,05,09,37,7.30
2010,05,05,09,38,7.30
2010,05,05,09,39,7.30
2010,05,05,09,40,7.30
2010,05,05,09,41,7.30
2010,05,05,09,42,7.30
2010,05,05,09,43,7.30
2010,05,05,09,44,7.30
2010,05,05,09,45,7.40
2010,05,05,09,46,7.40
2010,05,05,09,47,7.40
2010,05,05,09,48,7.40
2010,05,05,09,49,7.40
2010,05,05,09,50,7.50
2010,05,05,09,51,7.50
2010,05,05,09,52,7.60
2010,05,05,09,53,7.70
2010,05,05,09,54,7.70
2010,05,05,09,55,7.70
2010,05,05,09,56,7.60
2010,05,05,09,57,7.60
2010,05,05,09,58,7.60
2010,05,05,09,59,7.60
2010,05,05,10,00,7.60
2010,05,05,10,01,7.60
2010,05,05,10,02,7.60
2010,05,05,10,03,7.60
2010,05,05,10,04,7.60
2010,05,05,10,05,7.60
2010,05,05,10,06,7.60
2010,05,05,10,07,7.60
2010,05,05,10,08,7.60
2010,05,05,10,09,7.60
2010,05,05,10,10,7.60
2010,05,05,10,11,7.60
2010,05,05,10,12,7.70
2010,05,05,10,13,7.70
2010,05,05,10,14,7.70
2010,05,05,10,15,7.80
2010,05,05,10,16,7.80
2010,05,05,10,17,7.80
2010,05,05,10,18,7.80
2010,05,05,10,19,7.70
2010,05,05,10,20,7.70
2010,05,05,10,21,7.60
2010,05,05,10,22,7.60
2010,05,05,10,23,7.50
2010,05,05,10,24,7.60
2010,05,05,10,25,7.60
2010,05,05,10,26,7.60
2010,05,05,10,27,7.60
2010,05,05,10,28,7.60
2010,05,05,10,29,7.60
2010,05,05,10,30,7.60
2010,05,05,10,31,7.70
2010,05,05,10,32,7.70
2010,05,05,10,33,7.70
2010,05,05,10,34,7.70
2010,05,05,10,35,7.70
2010,05,05,10,36,7.70
2010,05,05,10,37,7.70
2010,05,05,10,38,7.80
2010,05,05,10,39,7.80
2010,05,05,10,40,7.90
2010,05,05,10,41,7.90
2010,05,05,10,42,7.90
2010,05,05,10,43,7.90
2010,05,05,10,44,7.90
2010,05,05,10,45,7.90
2010,05,05,10,46,7.90
2010,05,05,10,47,8.00
2010,05,05,10,48,8.00
2010,05,05,10,49,8.10
2010,05,05,10,50,8.00
2010,05,05,10,51,8.00
2010,05,05,10,52,8.00
2010,05,05,10,53,8.00
2010,05,05,10,54,8.00
2010,05,05,10,55,8.00
2010,05,05,10,56,8.00
2010,05,05,10,57,8.00
2010,05,05,10,58,8.00
2010,05,05,10,59,8.00
2010,05,05,11,00,8.00
2010,05,05,11,01,8.10
2010,05,05,11,02,8.00
2010,05,05,11,03,8.00
2010,05,05,11,04,8.00
2010,05,05,11,05,8.00
2010,05,05,11,06,8.10
2010,05,05,11,07,8.10
2010,05,05,11,08,8.10
2010,05,05,11,09,8.10
2010,05,05,11,10,8.20
2010,05,05,11,11,8.20
2010,05,05,11,12,8.20
2010,05,05,11,13,8.20
2010,05,05,11,14,8.20
2010,05,05,11,15,8.20
2010,05,05,11,16,8.20
2010,05,05,11,17,8.20
2010,05,05,11,18,8.20
2010,05,05,11,19,8.20
2010,05,05,11,20,8.20
2010,05,05,11,21,8.20
2010,05,05,11,22,8.20
2010,05,05,11,23,8.20
2010,05,05,11,24,8.20
2010,05,05,11,25,8.30
2010,05,05,11,26,8.30
2010,05,05,11,27,8.40
2010,05,05,11,28,8.50
2010,05,05,11,29,8.50
2010,05,05,11,30,8.40
2010,05,05,11,31,8.40
2010,05,05,11,32,8.40
2010,05,05,11,33,8.40
2010,05,05,11,34,8.30
2010,05,05,11,35,8.30
2010,05,05,11,36,8.40
2010,05,05,11,37,8.40
2010,05,05,11,38,8.50
2010,05,05,11,39,8.50
2010,05,05,11,40,8.40
2010,05,05,11,41,8.40
2010,05,05,11,42,8.30
2010,05,05,11,43,8.20
2010,05,05,11,44,8.20
2010,05,05,11,45,8.20
2010,05,05,11,46,8.20
2010,05,05,11,47,8.20
2010,05,05,11,48,8.20
2010,05,05,11,49,8.20
2010,05,05,11,50,8.20
2010,05,05,11,51,8.20
2010,05,05,11,52,8.20
2010,05,05,11,53,8.20
2010,05,05,11,54,8.20
2010,05,05,11,55,8.20
2010,05,05,11,56,8.20
2010,05,05,11,57,8.20
2010,05,05,11,58,8.20
2010,05,05,11,59,8.30
2010,05,05,12,00,8.40
2010,05,05,12,01,8.50
2010,05,05,12,02,8.60
2010,05,05,12,03,8.60
2010,05,05,12,04,8.60
2010,05,05,12,05,8.60
2010,05,05,12,06,8.60
2010,05,05,12,07,8.70
2010,05,05,12,08,8.70
2010,05,05,12,09,8.70
2010,05,05,12,10,8.70
2010,05,05,12,11,8.60
2010,05,05,12,12,8.60
2010,05,05,12,13,8.70
2010,05,05,12,14,8.70
2010,05,05,12,15,8.70
2010,05,05,12,16,8.80
2010,05,05,12,17,8.80
2010,05,05,12,18,8.80
2010,05,05,12,19,8.90
2010,05,05,12,20,9.00
2010,05,05,12,21,9.10
2010,05,05,12,22,9.10
2010,05,05,12,23,9.10
2010,05,05,12,24,9.20
2010,05,05,12,25,9.20
2010,05,05,12,26,9.30
2010,05,05,12,27,9.30
2010,05,05,12,28,9.40
2010,05,05,12,29,9.40
2010,05,05,12,30,9.40
2010,05,05,12,31,9.40
2010,05,05,12,32,9.40
2010,05,05,12,33,9.40
2010,05,05,12,34,9.40
2010,05,05,12,35,9.40
2010,05,05,12,36,9.40
2010,05,05,12,37,9.50
2010,05,05,12,38,9.50
2010,05,05,12,39,9.50
2010,05,05,12,40,9.60
2010,05,05,12,41,9.50
2010,05,05,12,42,9.60
2010,05,05,12,43,9.60
2010,05,05,12,44,9.70
2010,05,05,12,45,9.70
2010,05,05,12,46,9.60
2010,05,05,12,47,9.60
2010,05,05,12,48,9.60
2010,05,05,12,49,9.60
2010,05,05,12,50,9.60
2010,05,05,12,51,9.60
2010,05,05,12,52,9.60
2010,05,05,12,53,9.60
2010,05,05,12,54,9.50
2010,05,05,12,55,9.40
2010,05,05,12,56,9.30
2010,05,05,12,57,9.20
2010,05,05,12,58,9.20
2010,05,05,12,59,9.20
2010,05,05,13,00,9.20
2010,05,05,13,01,9.20
2010,05,05,13,02,9.30
2010,05,05,13,03,9.30
2010,05,05,13,04,9.30
2010,05,05,13,05,9.40
2010,05,05,13,06,9.40
2010,05,05,13,07,9.40
2010,05,05,13,08,9.40
2010,05,05,13,09,9.40
2010,05,05,13,10,9.30
2010,05,05,13,11,9.30
2010,05,05,13,12,9.30
2010,05,05,13,13,9.40
2010,05,05,13,14,9.50
2010,05,05,13,15,9.50
2010,05,05,13,16,9.60
2010,05,05,13,17,9.70
2010,05,05,13,18,9.70
2010,05,05,13,19,9.60
2010,05,05,13,20,9.70
2010,05,05,13,21,9.60
2010,05,05,13,22,9.60
2010,05,05,13,23,9.60
2010,05,05,13,24,9.70
2010,05,05,13,25,9.70
2010,05,05,13,26,9.70
2010,05,05,13,27,9.80
2010,05,05,13,28,9.90
2010,05,05,13,29,9.90
2010,05,05,13,30,9.90
2010,05,05,13,31,9.90
2010,05,05,13,32,9.80
2010,05,05,13,33,9.80
2010,05,05,13,34,9.80
2010,05,05,13,35,9.90
2010,05,05,13,36,9.90
2010,05,05,13,37,9.90
2010,05,05,13,38,10.00
2010,05,05,13,39,10.10
2010,05,05,13,40,10.10
2010,05,05,13,41,10.10
2010,05,05,13,42,10.10
2010,05,05,13,43,10.10
2010,05,05,13,44,10.00
2010,05,05,13,45,10.10
2010,05,05,13,46,10.10
2010,05,05,13,47,10.10
2010,05,05,13,48,10.20
2010,05,05,13,49,10.20
2010,05,05,13,50,10.20
2010,05,05,13,51,10.20
2010,05,05,13,52,10.20
2010,05,05,13,53,10.10
2010,05,05,13,54,10.10
2010,05,05,13,55,10.20
2010,05,05,13,56,10.20
2010,05,05,13,57,10.10
2010,05,05,13,58,10.10
2010,05,05,13,59,10.20
2010,05,05,14,00,10.20
2010,05,05,14,01,10.30
2010,05,05,14,02,10.40
2010,05,05,14,03,10.40
2010,05,05,14,04,10.60
2010,05,05,14,05,10.60
2010,05,05,14,06,10.60
2010,05,05,14,07,10.60
2010,05,05,14,08,10.60
2010,05,05,14,09,10.60
2010,05,05,14,10,10.60
2010,05,05,14,11,10.60
2010,05,05,14,12,10.60
2010,05,05,14,13,10.70
2010,05,05,14,14,10.70
2010,05,05,14,15,10.80
2010,05,05,14,16,10.80
2010,05,05,14,17,10.80
2010,05,05,14,18,10.90
2010,05,05,14,19,10.80
2010,05,05,14,20,10.70
2010,05,05,14,21,10.70
2010,05,05,14,22,10.80
2010,05,05,14,23,10.70
2010,05,05,14,24,10.60
2010,05,05,14,25,10.60
2010,05,05,14,26,10.60
2010,05,05,14,27,10.60
2010,05,05,14,28,10.60
2010,05,05,14,29,10.50
2010,05,05,14,30,10.40
2010,05,05,14,31,10.50
2010,05,05,14,32,10.60
2010,05,05,14,33,10.60
2010,05,05,14,34,10.70
2010,05,05,14,35,10.80
2010,05,05,14,36,10.80
2010,05,05,14,37,10.70
2010,05,05,14,38,10.70
2010,05,05,14,39,10.60
2010,05,05,14,40,10.60
2010,05,05,14,41,10.60
2010,05,05,14,42,10.60
2010,05,05,14,43,10.70
2010,05,05,14,44,10.80
2010,05,05,14,45,10.90
2010,05,05,14,46,10.90
2010,05,05,14,47,10.90
2010,05,05,14,48,10.90
2010,05,05,14,49,10.90
2010,05,05,14,50,10.80
2010,05,05,14,51,10.80
2010,05,05,14,52,10.90
2010,05,05,14,53,10.90
2010,05,05,14,54,11.00
2010,05,05,14,55,11.10
2010,05,05,14,56,11.10
2010,05,05,14,57,11.10
2010,05,05,14,58,11.20
2010,05,05,14,59,11.30
2010,05,05,15,00,11.30
2010,05,05,15,01,11.20
2010,05,05,15,02,11.20
2010,05,05,15,03,11.20
2010,05,05,15,04,11.20
2010,05,05,15,05,11.20
2010,05,05,15,06,11.20
2010,05,05,15,07,11.20
2010,05,05,15,08,11.20
2010,05,05,15,09,11.20
2010,05,05,15,10,11.20
2010,05,05,15,11,11.20
2010,05,05,15,12,11.30
2010,05,05,15,13,11.30
2010,05,05,15,14,11.40
2010,05,05,15,15,11.40
2010,05,05,15,16,11.40
2010,05,05,15,17,11.40
2010,05,05,15,18,11.40
2010,05,05,15,19,11.40
2010,05,05,15,20,11.60
2010,05,05,15,21,11.60
2010,05,05,15,22,11.60
2010,05,05,15,23,11.70
2010,05,05,15,24,11.70
2010,05,05,15,25,11.80
2010,05,05,15,26,11.80
2010,05,05,15,27,11.80
2010,05,05,15,28,11.80
2010,05,05,15,29,11.80
2010,05,05,15,30,11.80
2010,05,05,15,31,11.80
2010,05,05,15,32,11.80
2010,05,05,15,33,11.90
2010,05,05,15,34,12.00
2010,05,05,15,35,11.90
2010,05,05,15,36,11.80
2010,05,05,15,37,11.80
2010,05,05,15,38,11.80
2010,05,05,15,39,11.90
2010,05,05,15,40,11.90
2010,05,05,15,41,11.90
2010,05,05,15,42,11.90
2010,05,05,15,43,12.00
2010,05,05,15,44,12.00
2010,05,05,15,45,11.90
2010,05,05,15,46,11.80
2010,05,05,15,47,11.80
2010,05,05,15,48,11.80
2010,05,05,15,49,11.80
2010,05,05,15,50,11.80
2010,05,05,15,51,11.90
2010,05,05,15,52,11.90
2010,05,05,15,53,11.80
2010,05,05,15,54,11.80
2010,05,05,15,55,11.80
2010,05,05,15,56,11.80
2010,05,05,15,57,11.80
2010,05,05,15,58,11.80
2010,05,05,15,59,11.80
2010,05,05,16,00,11.80
2010,05,05,16,01,11.70
2010,05,05,16,02,11.70
2010,05,05,16,03,11.70
2010,05,05,16,04,11.80
2010,05,05,16,05,11.80
2010,05,05,16,06,11.90
2010,05,05,16,07,11.90
2010,05,05,16,08,11.90
2010,05,05,16,09,11.90
2010,05,05,16,10,11.90
2010,05,05,16,11,11.90
2010,05,05,16,12,11.80
2010,05,05,16,13,11.80
2010,05,05,16,14,11.80
2010,05,05,16,15,11.80
2010,05,05,16,16,11.80
2010,05,05,16,17,11.90
2010,05,05,16,18,12.10
2010,05,05,16,19,12.20
2010,05,05,16,20,12.30
2010,05,05,16,21,12.30
2010,05,05,16,22,12.30
2010,05,05,16,23,12.30
2010,05,05,16,24,12.20
2010,05,05,16,25,12.20
2010,05,05,16,26,12.20
2010,05,05,16,27,12.20
2010,05,05,16,28,12.30
2010,05,05,16,29,12.30
2010,05,05,16,30,12.30
2010,05,05,16,31,12.40
2010,05,05,16,32,12.30
2010,05,05,16,33,12.30
2010,05,05,16,34,12.30
2010,05,05,16,35,12.30
2010,05,05,16,36,12.30
2010,05,05,16,37,12.40
2010,05,05,16,38,12.40
2010,05,05,16,39,12.40
2010,05,05,16,40,12.50
2010,05,05,16,41,12.50
2010,05,05,16,42,12.60
2010,05,05,16,43,12.60
2010,05,05,16,44,12.70
2010,05,05,16,45,12.70
2010,05,05,16,46,12.70
2010,05,05,16,47,12.60
2010,05,05,16,48,12.50
2010,05,05,16,49,12.30
2010,05,05,16,50,12.20
2010,05,05,16,51,12.10
2010,05,05,16,52,12.00
2010,05,05,16,53,12.00
2010,05,05,16,54,12.10
2010,05,05,16,55,12.10
2010,05,05,16,56,12.20
2010,05,05,16,57,12.20
2010,05,05,16,58,12.20
2010,05,05,16,59,12.10
2010,05,05,17,00,12.10
2010,05,05,17,01,12.10
2010,05,05,17,02,12.00
2010,05,05,17,03,12.00
2010,05,05,17,04,12.00
2010,05,05,17,05,12.00
2010,05,05,17,06,12.10
2010,05,05,17,07,12.10
2010,05,05,17,08,12.20
2010,05,05,17,09,12.30
2010,05,05,17,10,12.20
2010,05,05,17,11,12.20
2010,05,05,17,12,12.10
2010,05,05,17,13,12.20
2010,05,05,17,14,12.10
2010,05,05,17,15,12.10
2010,05,05,17,16,12.00
2010,05,05,17,17,12.00
2010,05,05,17,18,11.90
2010,05,05,17,19,12.00
2010,05,05,17,20,12.00
2010,05,05,17,21,12.10
2010,05,05,17,22,12.10
2010,05,05,17,23,12.00
2010,05,05,17,24,12.10
2010,05,05,17,25,12.10
2010,05,05,17,26,12.10
2010,05,05,17,27,12.20
2010,05,05,17,28,12.20
2010,05,05,17,29,12.20
2010,05,05,17,30,12.20
2010,05,05,17,31,12.20
2010,05,05,17,32,12.20
2010,05,05,17,33,12.10
2010,05,05,17,34,12.10
2010,05,05,17,35,12.10
2010,05,05,17,36,12.10
2010,05,05,17,37,12.10
2010,05,05,17,38,12.10
2010,05,05,17,39,12.20
2010,05,05,17,40,12.30
2010,05,05,17,41,12.20
2010,05,05,17,42,12.20
2010,05,05,17,43,12.20
2010,05,05,17,44,12.20
2010,05,05,17,45,12.20
2010,05,05,17,46,12.20
2010,05,05,17,47,12.20
2010,05,05,17,48,12.20
2010,05,05,17,49,12.10
2010,05,05,17,50,12.00
2010,05,05,17,51,12.00
2010,05,05,17,52,12.00
2010,05,05,17,53,12.00
2010,05,05,17,54,12.00
2010,05,05,17,55,12.00