Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,9.10
2017,05,25,00,01,9.10
2017,05,25,00,02,9.10
2017,05,25,00,03,9.00
2017,05,25,00,04,9.00
2017,05,25,00,05,9.00
2017,05,25,00,06,9.00
2017,05,25,00,07,9.00
2017,05,25,00,08,9.00
2017,05,25,00,09,9.00
2017,05,25,00,10,9.00
2017,05,25,00,11,8.90
2017,05,25,00,12,8.90
2017,05,25,00,13,8.90
2017,05,25,00,14,8.90
2017,05,25,00,15,8.90
2017,05,25,00,16,8.90
2017,05,25,00,17,8.90
2017,05,25,00,18,8.80
2017,05,25,00,19,8.90
2017,05,25,00,20,8.80
2017,05,25,00,21,8.80
2017,05,25,00,22,8.80
2017,05,25,00,23,8.80
2017,05,25,00,24,8.90
2017,05,25,00,25,8.90
2017,05,25,00,26,8.90
2017,05,25,00,27,8.90
2017,05,25,00,28,8.90
2017,05,25,00,29,8.90
2017,05,25,00,30,8.90
2017,05,25,00,31,8.90
2017,05,25,00,32,8.90
2017,05,25,00,33,8.80
2017,05,25,00,34,8.80
2017,05,25,00,35,8.80
2017,05,25,00,36,8.90
2017,05,25,00,37,8.80
2017,05,25,00,38,8.80
2017,05,25,00,39,8.80
2017,05,25,00,40,8.80
2017,05,25,00,41,8.80
2017,05,25,00,42,8.80
2017,05,25,00,43,8.80
2017,05,25,00,44,8.80
2017,05,25,00,45,8.80
2017,05,25,00,46,8.80
2017,05,25,00,47,8.80
2017,05,25,00,48,8.80
2017,05,25,00,49,8.80
2017,05,25,00,50,8.80
2017,05,25,00,51,8.80
2017,05,25,00,52,8.80
2017,05,25,00,53,8.80
2017,05,25,00,54,8.80
2017,05,25,00,55,8.80
2017,05,25,00,56,8.80
2017,05,25,00,57,8.70
2017,05,25,00,58,8.70
2017,05,25,00,59,8.70
2017,05,25,01,00,8.70
2017,05,25,01,01,8.70
2017,05,25,01,02,8.70
2017,05,25,01,03,8.70
2017,05,25,01,04,8.70
2017,05,25,01,05,8.70
2017,05,25,01,06,8.70
2017,05,25,01,07,8.70
2017,05,25,01,08,8.60
2017,05,25,01,09,8.60
2017,05,25,01,10,8.60
2017,05,25,01,11,8.60
2017,05,25,01,12,8.60
2017,05,25,01,13,8.60
2017,05,25,01,14,8.60
2017,05,25,01,15,8.60
2017,05,25,01,16,8.60
2017,05,25,01,17,8.60
2017,05,25,01,18,8.60
2017,05,25,01,19,8.60
2017,05,25,01,20,8.60
2017,05,25,01,21,8.60
2017,05,25,01,22,8.60
2017,05,25,01,23,8.60
2017,05,25,01,24,8.60
2017,05,25,01,25,8.60
2017,05,25,01,26,8.60
2017,05,25,01,27,8.50
2017,05,25,01,28,8.50
2017,05,25,01,29,8.50
2017,05,25,01,30,8.50
2017,05,25,01,31,8.50
2017,05,25,01,32,8.50
2017,05,25,01,33,8.50
2017,05,25,01,34,8.50
2017,05,25,01,35,8.40
2017,05,25,01,36,8.40
2017,05,25,01,37,8.40
2017,05,25,01,38,8.40
2017,05,25,01,39,8.40
2017,05,25,01,40,8.40
2017,05,25,01,41,8.40
2017,05,25,01,42,8.30
2017,05,25,01,43,8.30
2017,05,25,01,44,8.30
2017,05,25,01,45,8.30
2017,05,25,01,46,8.30
2017,05,25,01,47,8.30
2017,05,25,01,48,8.30
2017,05,25,01,49,8.30
2017,05,25,01,50,8.30
2017,05,25,01,51,8.30
2017,05,25,01,52,8.30
2017,05,25,01,53,8.30
2017,05,25,01,54,8.30
2017,05,25,01,55,8.30
2017,05,25,01,56,8.30
2017,05,25,01,57,8.40
2017,05,25,01,58,8.40
2017,05,25,01,59,8.40
2017,05,25,02,00,8.40
2017,05,25,02,01,8.40
2017,05,25,02,02,8.50
2017,05,25,02,03,8.40
2017,05,25,02,04,8.40
2017,05,25,02,05,8.40
2017,05,25,02,06,8.40
2017,05,25,02,07,8.50
2017,05,25,02,08,8.50
2017,05,25,02,09,8.50
2017,05,25,02,10,8.60
2017,05,25,02,11,8.60
2017,05,25,02,12,8.60
2017,05,25,02,13,8.60
2017,05,25,02,14,8.60
2017,05,25,02,15,8.60
2017,05,25,02,16,8.70
2017,05,25,02,17,8.70
2017,05,25,02,18,8.70
2017,05,25,02,19,8.70
2017,05,25,02,20,8.70
2017,05,25,02,21,8.70
2017,05,25,02,22,8.70
2017,05,25,02,23,8.70
2017,05,25,02,24,8.80
2017,05,25,02,25,8.80
2017,05,25,02,26,8.80
2017,05,25,02,27,8.80
2017,05,25,02,28,8.80
2017,05,25,02,29,8.80
2017,05,25,02,30,8.80
2017,05,25,02,31,8.80
2017,05,25,02,32,8.80
2017,05,25,02,33,8.80
2017,05,25,02,34,8.80
2017,05,25,02,35,8.90
2017,05,25,02,36,8.90
2017,05,25,02,37,8.90
2017,05,25,02,38,8.90
2017,05,25,02,39,8.90
2017,05,25,02,40,8.90
2017,05,25,02,41,8.90
2017,05,25,02,42,9.00
2017,05,25,02,43,9.00
2017,05,25,02,44,9.00
2017,05,25,02,45,9.00
2017,05,25,02,46,9.00
2017,05,25,02,47,9.00
2017,05,25,02,48,9.00
2017,05,25,02,49,8.90
2017,05,25,02,50,8.90
2017,05,25,02,51,8.90
2017,05,25,02,52,8.90
2017,05,25,02,53,8.90
2017,05,25,02,54,8.90
2017,05,25,02,55,8.80
2017,05,25,02,56,8.90
2017,05,25,02,57,8.90
2017,05,25,02,58,8.90
2017,05,25,02,59,8.90
2017,05,25,03,00,8.90
2017,05,25,03,01,8.90
2017,05,25,03,02,8.90
2017,05,25,03,03,8.90
2017,05,25,03,04,8.90
2017,05,25,03,05,8.90
2017,05,25,03,06,8.80
2017,05,25,03,07,8.80
2017,05,25,03,08,8.80
2017,05,25,03,09,8.80
2017,05,25,03,10,8.80
2017,05,25,03,11,8.80
2017,05,25,03,12,8.80
2017,05,25,03,13,8.80
2017,05,25,03,14,8.80
2017,05,25,03,15,8.80
2017,05,25,03,16,8.80
2017,05,25,03,17,8.80
2017,05,25,03,18,8.80
2017,05,25,03,19,8.80
2017,05,25,03,20,8.80
2017,05,25,03,21,8.80
2017,05,25,03,22,8.80
2017,05,25,03,23,8.80
2017,05,25,03,24,8.80
2017,05,25,03,25,8.80
2017,05,25,03,26,8.80
2017,05,25,03,27,8.80
2017,05,25,03,28,8.80
2017,05,25,03,29,8.80
2017,05,25,03,30,8.80
2017,05,25,03,31,8.80
2017,05,25,03,32,8.80
2017,05,25,03,33,8.80
2017,05,25,03,34,8.80
2017,05,25,03,35,8.80
2017,05,25,03,36,8.80
2017,05,25,03,37,8.80
2017,05,25,03,38,8.80
2017,05,25,03,39,8.70
2017,05,25,03,40,8.70
2017,05,25,03,41,8.70
2017,05,25,03,42,8.70
2017,05,25,03,43,8.70
2017,05,25,03,44,8.70
2017,05,25,03,45,8.70
2017,05,25,03,46,8.70
2017,05,25,03,47,8.60
2017,05,25,03,48,8.60
2017,05,25,03,49,8.60
2017,05,25,03,50,8.60
2017,05,25,03,51,8.60
2017,05,25,03,52,8.60
2017,05,25,03,53,8.60
2017,05,25,03,54,8.60
2017,05,25,03,55,8.60
2017,05,25,03,56,8.50
2017,05,25,03,57,8.50
2017,05,25,03,58,8.50
2017,05,25,03,59,8.50
2017,05,25,04,00,8.50
2017,05,25,04,01,8.50
2017,05,25,04,02,8.50
2017,05,25,04,03,8.50
2017,05,25,04,04,8.40
2017,05,25,04,05,8.40
2017,05,25,04,06,8.40
2017,05,25,04,07,8.40
2017,05,25,04,08,8.40
2017,05,25,04,09,8.40
2017,05,25,04,10,8.50
2017,05,25,04,11,8.50
2017,05,25,04,12,8.50
2017,05,25,04,13,8.60
2017,05,25,04,14,8.60
2017,05,25,04,15,8.60
2017,05,25,04,16,8.60
2017,05,25,04,17,8.60
2017,05,25,04,18,8.60
2017,05,25,04,19,8.60
2017,05,25,04,20,8.60
2017,05,25,04,21,8.60
2017,05,25,04,22,8.50
2017,05,25,04,23,8.50
2017,05,25,04,24,8.50
2017,05,25,04,25,8.50
2017,05,25,04,26,8.40
2017,05,25,04,27,8.40
2017,05,25,04,28,8.40
2017,05,25,04,29,8.40
2017,05,25,04,30,8.40
2017,05,25,04,31,8.30
2017,05,25,04,32,8.30
2017,05,25,04,33,8.30
2017,05,25,04,34,8.30
2017,05,25,04,35,8.30
2017,05,25,04,36,8.30
2017,05,25,04,37,8.30
2017,05,25,04,38,8.30
2017,05,25,04,39,8.30
2017,05,25,04,40,8.30
2017,05,25,04,41,8.30
2017,05,25,04,42,8.30
2017,05,25,04,43,8.20
2017,05,25,04,44,8.30
2017,05,25,04,45,8.30
2017,05,25,04,46,8.20
2017,05,25,04,47,8.20
2017,05,25,04,48,8.20
2017,05,25,04,49,8.20
2017,05,25,04,50,8.20
2017,05,25,04,51,8.20
2017,05,25,04,52,8.10
2017,05,25,04,53,8.10
2017,05,25,04,54,8.10
2017,05,25,04,55,8.10
2017,05,25,04,56,8.10
2017,05,25,04,57,8.10
2017,05,25,04,58,8.00
2017,05,25,04,59,8.00
2017,05,25,05,00,8.00
2017,05,25,05,01,8.00
2017,05,25,05,02,8.00
2017,05,25,05,03,7.90
2017,05,25,05,04,7.90
2017,05,25,05,05,7.90
2017,05,25,05,06,7.90
2017,05,25,05,07,7.90
2017,05,25,05,08,7.90
2017,05,25,05,09,7.90
2017,05,25,05,10,7.90
2017,05,25,05,11,7.90
2017,05,25,05,12,7.80
2017,05,25,05,13,7.80
2017,05,25,05,14,7.80
2017,05,25,05,15,7.80
2017,05,25,05,16,7.80
2017,05,25,05,17,7.80
2017,05,25,05,18,7.80
2017,05,25,05,19,7.80
2017,05,25,05,20,7.80
2017,05,25,05,21,7.80
2017,05,25,05,22,7.80
2017,05,25,05,23,7.80
2017,05,25,05,24,7.70
2017,05,25,05,25,7.70
2017,05,25,05,26,7.70
2017,05,25,05,27,7.70
2017,05,25,05,28,7.70
2017,05,25,05,29,7.70
2017,05,25,05,30,7.70
2017,05,25,05,31,7.70
2017,05,25,05,32,7.70
2017,05,25,05,33,7.70
2017,05,25,05,34,7.70
2017,05,25,05,35,7.70
2017,05,25,05,36,7.70
2017,05,25,05,37,7.70
2017,05,25,05,38,7.60
2017,05,25,05,39,7.60
2017,05,25,05,40,7.60
2017,05,25,05,41,7.60
2017,05,25,05,42,7.60
2017,05,25,05,43,7.60
2017,05,25,05,44,7.60
2017,05,25,05,45,7.60
2017,05,25,05,46,7.60
2017,05,25,05,47,7.60
2017,05,25,05,48,7.50
2017,05,25,05,49,7.50
2017,05,25,05,50,7.50
2017,05,25,05,51,7.50
2017,05,25,05,52,7.50
2017,05,25,05,53,7.60
2017,05,25,05,54,7.50
2017,05,25,05,55,7.60
2017,05,25,05,56,7.50
2017,05,25,05,57,7.50
2017,05,25,05,58,7.50
2017,05,25,05,59,7.50
2017,05,25,06,00,7.50
2017,05,25,06,01,7.50
2017,05,25,06,02,7.50
2017,05,25,06,03,7.50
2017,05,25,06,04,7.50
2017,05,25,06,05,7.50
2017,05,25,06,06,7.50
2017,05,25,06,07,7.50
2017,05,25,06,08,7.50
2017,05,25,06,09,7.50
2017,05,25,06,10,7.50
2017,05,25,06,11,7.50
2017,05,25,06,12,7.50
2017,05,25,06,13,7.50
2017,05,25,06,14,7.50
2017,05,25,06,15,7.50
2017,05,25,06,16,7.50
2017,05,25,06,17,7.50
2017,05,25,06,18,7.60
2017,05,25,06,19,7.50
2017,05,25,06,20,7.60
2017,05,25,06,21,7.50
2017,05,25,06,22,7.60
2017,05,25,06,23,7.60
2017,05,25,06,24,7.60
2017,05,25,06,25,7.60
2017,05,25,06,26,7.60
2017,05,25,06,27,7.60
2017,05,25,06,28,7.60
2017,05,25,06,29,7.60
2017,05,25,06,30,7.60
2017,05,25,06,31,7.60
2017,05,25,06,32,7.60
2017,05,25,06,33,7.60
2017,05,25,06,34,7.60
2017,05,25,06,35,7.60
2017,05,25,06,36,7.60
2017,05,25,06,37,7.60
2017,05,25,06,38,7.60
2017,05,25,06,39,7.70
2017,05,25,06,40,7.70
2017,05,25,06,41,7.70
2017,05,25,06,42,7.70
2017,05,25,06,43,7.70
2017,05,25,06,44,7.80
2017,05,25,06,45,7.80
2017,05,25,06,46,7.80
2017,05,25,06,47,7.90
2017,05,25,06,48,7.90
2017,05,25,06,49,7.90
2017,05,25,06,50,8.00
2017,05,25,06,51,8.00
2017,05,25,06,52,8.10
2017,05,25,06,53,8.10
2017,05,25,06,54,8.10
2017,05,25,06,55,8.20
2017,05,25,06,56,8.20
2017,05,25,06,57,8.30
2017,05,25,06,58,8.30
2017,05,25,06,59,8.40
2017,05,25,07,00,8.50
2017,05,25,07,01,8.60
2017,05,25,07,02,8.70
2017,05,25,07,03,8.80
2017,05,25,07,04,8.80
2017,05,25,07,05,8.90
2017,05,25,07,06,8.90
2017,05,25,07,07,9.00
2017,05,25,07,08,9.10
2017,05,25,07,09,9.20
2017,05,25,07,10,9.30
2017,05,25,07,11,9.40
2017,05,25,07,12,9.60
2017,05,25,07,13,9.70
2017,05,25,07,14,9.80
2017,05,25,07,15,9.90
2017,05,25,07,16,10.00
2017,05,25,07,17,10.10
2017,05,25,07,18,10.20
2017,05,25,07,19,10.30
2017,05,25,07,20,10.40
2017,05,25,07,21,10.40
2017,05,25,07,22,10.50
2017,05,25,07,23,10.60
2017,05,25,07,24,10.70
2017,05,25,07,25,10.70
2017,05,25,07,26,10.80
2017,05,25,07,27,10.90
2017,05,25,07,28,10.90
2017,05,25,07,29,11.00
2017,05,25,07,30,11.10
2017,05,25,07,31,11.20
2017,05,25,07,32,11.20
2017,05,25,07,33,11.30
2017,05,25,07,34,11.30
2017,05,25,07,35,11.30
2017,05,25,07,36,11.30
2017,05,25,07,37,11.30
2017,05,25,07,38,11.40
2017,05,25,07,39,11.40
2017,05,25,07,40,11.50
2017,05,25,07,41,11.60
2017,05,25,07,42,11.70
2017,05,25,07,43,11.70
2017,05,25,07,44,11.70
2017,05,25,07,45,11.70
2017,05,25,07,46,11.70
2017,05,25,07,47,11.70
2017,05,25,07,48,11.80
2017,05,25,07,49,11.80
2017,05,25,07,50,11.90
2017,05,25,07,51,11.90
2017,05,25,07,52,12.00
2017,05,25,07,53,12.00
2017,05,25,07,54,12.00
2017,05,25,07,55,12.10
2017,05,25,07,56,12.10
2017,05,25,07,57,12.10
2017,05,25,07,58,12.20
2017,05,25,07,59,12.20
2017,05,25,08,00,12.20
2017,05,25,08,01,12.30
2017,05,25,08,02,12.40
2017,05,25,08,03,12.40
2017,05,25,08,04,12.50
2017,05,25,08,05,12.60
2017,05,25,08,06,12.60
2017,05,25,08,07,12.70
2017,05,25,08,08,12.70
2017,05,25,08,09,12.80
2017,05,25,08,10,12.80
2017,05,25,08,11,13.00
2017,05,25,08,12,13.00
2017,05,25,08,13,13.10
2017,05,25,08,14,13.20
2017,05,25,08,15,13.20
2017,05,25,08,16,13.20
2017,05,25,08,17,13.30
2017,05,25,08,18,13.30
2017,05,25,08,19,13.30
2017,05,25,08,20,13.30
2017,05,25,08,21,13.30
2017,05,25,08,22,13.30
2017,05,25,08,23,13.30
2017,05,25,08,24,13.40
2017,05,25,08,25,13.40
2017,05,25,08,26,13.40
2017,05,25,08,27,13.50
2017,05,25,08,28,13.50
2017,05,25,08,29,13.60
2017,05,25,08,30,13.60
2017,05,25,08,31,13.60
2017,05,25,08,32,13.60
2017,05,25,08,33,13.50
2017,05,25,08,34,13.50
2017,05,25,08,35,13.60
2017,05,25,08,36,13.60
2017,05,25,08,37,13.70
2017,05,25,08,38,13.70
2017,05,25,08,39,13.70
2017,05,25,08,40,13.60
2017,05,25,08,41,13.60
2017,05,25,08,42,13.50
2017,05,25,08,43,13.40
2017,05,25,08,44,13.40
2017,05,25,08,45,13.40
2017,05,25,08,46,13.40
2017,05,25,08,47,13.50
2017,05,25,08,48,13.50
2017,05,25,08,49,13.50
2017,05,25,08,50,13.60
2017,05,25,08,51,13.60
2017,05,25,08,52,13.70
2017,05,25,08,53,13.70
2017,05,25,08,54,13.70
2017,05,25,08,55,13.80
2017,05,25,08,56,13.90
2017,05,25,08,57,14.00
2017,05,25,08,58,14.00
2017,05,25,08,59,14.10
2017,05,25,09,00,14.10
2017,05,25,09,01,14.20
2017,05,25,09,02,14.20
2017,05,25,09,03,14.20
2017,05,25,09,04,14.20
2017,05,25,09,05,14.10
2017,05,25,09,06,14.10
2017,05,25,09,07,14.00
2017,05,25,09,08,14.00
2017,05,25,09,09,14.00
2017,05,25,09,10,13.90
2017,05,25,09,11,13.90
2017,05,25,09,12,13.90
2017,05,25,09,13,13.90
2017,05,25,09,14,13.90
2017,05,25,09,15,14.00
2017,05,25,09,16,13.90
2017,05,25,09,17,13.90
2017,05,25,09,18,13.80
2017,05,25,09,19,13.80
2017,05,25,09,20,13.80
2017,05,25,09,21,13.80
2017,05,25,09,22,13.70
2017,05,25,09,23,13.70
2017,05,25,09,24,13.70
2017,05,25,09,25,13.80
2017,05,25,09,26,13.90
2017,05,25,09,27,13.90
2017,05,25,09,28,13.90
2017,05,25,09,29,13.90
2017,05,25,09,30,13.90
2017,05,25,09,31,14.00
2017,05,25,09,32,14.10
2017,05,25,09,33,14.20
2017,05,25,09,34,14.20
2017,05,25,09,35,14.20
2017,05,25,09,36,14.30
2017,05,25,09,37,14.30
2017,05,25,09,38,14.30
2017,05,25,09,39,14.30
2017,05,25,09,40,14.30
2017,05,25,09,41,14.30
2017,05,25,09,42,14.40
2017,05,25,09,43,14.30
2017,05,25,09,44,14.30
2017,05,25,09,45,14.30
2017,05,25,09,46,14.20
2017,05,25,09,47,14.20
2017,05,25,09,48,14.20
2017,05,25,09,49,14.10
2017,05,25,09,50,14.10
2017,05,25,09,51,14.10
2017,05,25,09,52,14.10
2017,05,25,09,53,14.10
2017,05,25,09,54,14.10
2017,05,25,09,55,14.10
2017,05,25,09,56,14.20
2017,05,25,09,57,14.20
2017,05,25,09,58,14.30
2017,05,25,09,59,14.40
2017,05,25,10,00,14.40
2017,05,25,10,01,14.50
2017,05,25,10,02,14.60
2017,05,25,10,03,14.70
2017,05,25,10,04,14.70
2017,05,25,10,05,14.70
2017,05,25,10,06,14.80
2017,05,25,10,07,14.90
2017,05,25,10,08,14.80
2017,05,25,10,09,14.80
2017,05,25,10,10,14.70
2017,05,25,10,11,14.70
2017,05,25,10,12,14.60
2017,05,25,10,13,14.50
2017,05,25,10,14,14.40
2017,05,25,10,15,14.30
2017,05,25,10,16,14.30
2017,05,25,10,17,14.20
2017,05,25,10,18,14.30
2017,05,25,10,19,14.30
2017,05,25,10,20,14.40
2017,05,25,10,21,14.40
2017,05,25,10,22,14.40
2017,05,25,10,23,14.40
2017,05,25,10,24,14.40
2017,05,25,10,25,14.30
2017,05,25,10,26,14.30
2017,05,25,10,27,14.40
2017,05,25,10,28,14.40
2017,05,25,10,29,14.40
2017,05,25,10,30,14.40
2017,05,25,10,31,14.30
2017,05,25,10,32,14.30
2017,05,25,10,33,14.30
2017,05,25,10,34,14.30
2017,05,25,10,35,14.40
2017,05,25,10,36,14.40
2017,05,25,10,37,14.50
2017,05,25,10,38,14.60
2017,05,25,10,39,14.70
2017,05,25,10,40,14.70
2017,05,25,10,41,14.70
2017,05,25,10,42,14.70
2017,05,25,10,43,14.70
2017,05,25,10,44,14.70
2017,05,25,10,45,14.70
2017,05,25,10,46,14.70
2017,05,25,10,47,14.80
2017,05,25,10,48,14.90
2017,05,25,10,49,14.90
2017,05,25,10,50,14.90
2017,05,25,10,51,14.90
2017,05,25,10,52,15.00
2017,05,25,10,53,15.10
2017,05,25,10,54,15.10
2017,05,25,10,55,15.20
2017,05,25,10,56,15.20
2017,05,25,10,57,15.20
2017,05,25,10,58,15.10
2017,05,25,10,59,15.00
2017,05,25,11,00,15.00
2017,05,25,11,01,15.00
2017,05,25,11,02,15.00
2017,05,25,11,03,15.00
2017,05,25,11,04,15.10
2017,05,25,11,05,15.10
2017,05,25,11,06,15.10
2017,05,25,11,07,15.10
2017,05,25,11,08,15.00
2017,05,25,11,09,15.00
2017,05,25,11,10,15.00
2017,05,25,11,11,15.10
2017,05,25,11,12,15.20
2017,05,25,11,13,15.20
2017,05,25,11,14,15.10
2017,05,25,11,15,15.10
2017,05,25,11,16,15.10
2017,05,25,11,17,15.10
2017,05,25,11,18,15.10
2017,05,25,11,19,15.10
2017,05,25,11,20,15.20
2017,05,25,11,21,15.20
2017,05,25,11,22,15.20
2017,05,25,11,23,15.30
2017,05,25,11,24,15.30
2017,05,25,11,25,15.30
2017,05,25,11,26,15.20
2017,05,25,11,27,15.20
2017,05,25,11,28,15.20
2017,05,25,11,29,15.20
2017,05,25,11,30,15.20
2017,05,25,11,31,15.20
2017,05,25,11,32,15.20
2017,05,25,11,33,15.20
2017,05,25,11,34,15.20
2017,05,25,11,35,15.20
2017,05,25,11,36,15.10
2017,05,25,11,37,15.20
2017,05,25,11,38,15.20
2017,05,25,11,39,15.30
2017,05,25,11,40,15.40
2017,05,25,11,41,15.50
2017,05,25,11,42,15.50
2017,05,25,11,43,15.50
2017,05,25,11,44,15.60
2017,05,25,11,45,15.70
2017,05,25,11,46,15.80
2017,05,25,11,47,15.80
2017,05,25,11,48,15.80
2017,05,25,11,49,15.70
2017,05,25,11,50,15.50
2017,05,25,11,51,15.50
2017,05,25,11,52,15.40
2017,05,25,11,53,15.50
2017,05,25,11,54,15.60
2017,05,25,11,55,15.70
2017,05,25,11,56,15.80
2017,05,25,11,57,15.80
2017,05,25,11,58,15.90
2017,05,25,11,59,16.00
2017,05,25,12,00,16.00
2017,05,25,12,01,16.00
2017,05,25,12,02,16.00
2017,05,25,12,03,15.90
2017,05,25,12,04,16.00
2017,05,25,12,05,16.10
2017,05,25,12,06,16.20
2017,05,25,12,07,16.30
2017,05,25,12,08,16.30
2017,05,25,12,09,16.30
2017,05,25,12,10,16.20
2017,05,25,12,11,16.20
2017,05,25,12,12,16.20
2017,05,25,12,13,16.10
2017,05,25,12,14,16.10
2017,05,25,12,15,16.10
2017,05,25,12,16,16.20
2017,05,25,12,17,16.30
2017,05,25,12,18,16.40
2017,05,25,12,19,16.40
2017,05,25,12,20,16.30
2017,05,25,12,21,16.10
2017,05,25,12,22,16.00
2017,05,25,12,23,15.80
2017,05,25,12,24,15.80
2017,05,25,12,25,15.70
2017,05,25,12,26,15.70
2017,05,25,12,27,15.70
2017,05,25,12,28,15.70
2017,05,25,12,29,15.70
2017,05,25,12,30,15.80
2017,05,25,12,31,15.80
2017,05,25,12,32,15.80
2017,05,25,12,33,15.90
2017,05,25,12,34,16.00
2017,05,25,12,35,16.10
2017,05,25,12,36,16.20
2017,05,25,12,37,16.30
2017,05,25,12,38,16.30
2017,05,25,12,39,16.30
2017,05,25,12,40,16.30
2017,05,25,12,41,16.30
2017,05,25,12,42,16.30
2017,05,25,12,43,16.30
2017,05,25,12,44,16.30
2017,05,25,12,45,16.30
2017,05,25,12,46,16.30
2017,05,25,12,47,16.30
2017,05,25,12,48,16.30
2017,05,25,12,49,16.20
2017,05,25,12,50,16.10
2017,05,25,12,51,16.10
2017,05,25,12,52,16.20
2017,05,25,12,53,16.30
2017,05,25,12,54,16.30
2017,05,25,12,55,16.30
2017,05,25,12,56,16.40
2017,05,25,12,57,16.50
2017,05,25,12,58,16.60
2017,05,25,12,59,16.60
2017,05,25,13,00,16.60
2017,05,25,13,01,16.60
2017,05,25,13,02,16.60
2017,05,25,13,03,16.60
2017,05,25,13,04,16.40
2017,05,25,13,05,16.30
2017,05,25,13,06,16.30
2017,05,25,13,07,16.30
2017,05,25,13,08,16.30
2017,05,25,13,09,16.30
2017,05,25,13,10,16.20
2017,05,25,13,11,16.20
2017,05,25,13,12,16.20
2017,05,25,13,13,16.20
2017,05,25,13,14,16.20
2017,05,25,13,15,16.20
2017,05,25,13,16,16.10
2017,05,25,13,17,16.10
2017,05,25,13,18,16.10
2017,05,25,13,19,16.10
2017,05,25,13,20,16.20
2017,05,25,13,21,16.20
2017,05,25,13,22,16.30
2017,05,25,13,23,16.30
2017,05,25,13,24,16.30
2017,05,25,13,25,16.30
2017,05,25,13,26,16.30
2017,05,25,13,27,16.30
2017,05,25,13,28,16.30
2017,05,25,13,29,16.40
2017,05,25,13,30,16.40
2017,05,25,13,31,16.40
2017,05,25,13,32,16.50
2017,05,25,13,33,16.40
2017,05,25,13,34,16.40
2017,05,25,13,35,16.40
2017,05,25,13,36,16.40
2017,05,25,13,37,16.40
2017,05,25,13,38,16.40
2017,05,25,13,39,16.40
2017,05,25,13,40,16.40
2017,05,25,13,41,16.40
2017,05,25,13,42,16.30
2017,05,25,13,43,16.40
2017,05,25,13,44,16.40
2017,05,25,13,45,16.40
2017,05,25,13,46,16.40
2017,05,25,13,47,16.40
2017,05,25,13,48,16.30
2017,05,25,13,49,16.30
2017,05,25,13,50,16.20
2017,05,25,13,51,16.20
2017,05,25,13,52,16.30
2017,05,25,13,53,16.30
2017,05,25,13,54,16.30
2017,05,25,13,55,16.30
2017,05,25,13,56,16.30
2017,05,25,13,57,16.40
2017,05,25,13,58,16.40
2017,05,25,13,59,16.50
2017,05,25,14,00,16.60
2017,05,25,14,01,16.80
2017,05,25,14,02,16.80
2017,05,25,14,03,16.90
2017,05,25,14,04,16.90
2017,05,25,14,05,16.90
2017,05,25,14,06,16.90
2017,05,25,14,07,16.90
2017,05,25,14,08,16.90
2017,05,25,14,09,17.00
2017,05,25,14,10,17.10
2017,05,25,14,11,17.20
2017,05,25,14,12,17.30
2017,05,25,14,13,17.30
2017,05,25,14,14,17.30
2017,05,25,14,15,17.30
2017,05,25,14,16,17.40
2017,05,25,14,17,17.50
2017,05,25,14,18,17.60
2017,05,25,14,19,17.70
2017,05,25,14,20,17.60
2017,05,25,14,21,17.70
2017,05,25,14,22,17.70
2017,05,25,14,23,17.80
2017,05,25,14,24,17.90
2017,05,25,14,25,18.00
2017,05,25,14,26,18.10
2017,05,25,14,27,18.20
2017,05,25,14,28,18.30
2017,05,25,14,29,18.30
2017,05,25,14,30,18.40
2017,05,25,14,31,18.40
2017,05,25,14,32,18.40
2017,05,25,14,33,18.40
2017,05,25,14,34,18.40
2017,05,25,14,35,18.30
2017,05,25,14,36,18.20
2017,05,25,14,37,18.10
2017,05,25,14,38,17.90
2017,05,25,14,39,17.80
2017,05,25,14,40,17.80
2017,05,25,14,41,17.80
2017,05,25,14,42,17.80
2017,05,25,14,43,17.70
2017,05,25,14,44,17.70
2017,05,25,14,45,17.70
2017,05,25,14,46,17.80
2017,05,25,14,47,17.90
2017,05,25,14,48,18.00
2017,05,25,14,49,17.90
2017,05,25,14,50,17.90
2017,05,25,14,51,17.80
2017,05,25,14,52,17.80
2017,05,25,14,53,17.90
2017,05,25,14,54,17.90
2017,05,25,14,55,18.00
2017,05,25,14,56,18.10
2017,05,25,14,57,18.10
2017,05,25,14,58,18.20
2017,05,25,14,59,18.20
2017,05,25,15,00,18.30
2017,05,25,15,01,18.40
2017,05,25,15,02,18.40
2017,05,25,15,03,18.40
2017,05,25,15,04,18.30
2017,05,25,15,05,18.20
2017,05,25,15,06,18.10
2017,05,25,15,07,18.00
2017,05,25,15,08,18.10
2017,05,25,15,09,18.20
2017,05,25,15,10,18.20
2017,05,25,15,11,18.30
2017,05,25,15,12,18.30
2017,05,25,15,13,18.30
2017,05,25,15,14,18.20
2017,05,25,15,15,18.10
2017,05,25,15,16,18.00
2017,05,25,15,17,17.90
2017,05,25,15,18,17.90
2017,05,25,15,19,17.90
2017,05,25,15,20,17.90
2017,05,25,15,21,17.90
2017,05,25,15,22,18.00
2017,05,25,15,23,18.00
2017,05,25,15,24,18.10
2017,05,25,15,25,18.10
2017,05,25,15,26,18.10
2017,05,25,15,27,18.20
2017,05,25,15,28,18.30
2017,05,25,15,29,18.30
2017,05,25,15,30,18.30
2017,05,25,15,31,18.30
2017,05,25,15,32,18.30
2017,05,25,15,33,18.30
2017,05,25,15,34,18.30
2017,05,25,15,35,18.40
2017,05,25,15,36,18.50
2017,05,25,15,37,18.50
2017,05,25,15,38,18.60
2017,05,25,15,39,18.70
2017,05,25,15,40,18.70
2017,05,25,15,41,18.70
2017,05,25,15,42,18.60
2017,05,25,15,43,18.60
2017,05,25,15,44,18.50
2017,05,25,15,45,18.50
2017,05,25,15,46,18.60
2017,05,25,15,47,18.60
2017,05,25,15,48,18.60
2017,05,25,15,49,18.50
2017,05,25,15,50,18.40
2017,05,25,15,51,18.30
2017,05,25,15,52,18.30
2017,05,25,15,53,18.40
2017,05,25,15,54,18.40
2017,05,25,15,55,18.40
2017,05,25,15,56,18.40
2017,05,25,15,57,18.40
2017,05,25,15,58,18.40
2017,05,25,15,59,18.40
2017,05,25,16,00,18.30
2017,05,25,16,01,18.10
2017,05,25,16,02,18.00
2017,05,25,16,03,18.00
2017,05,25,16,04,17.90
2017,05,25,16,05,18.00
2017,05,25,16,06,18.10
2017,05,25,16,07,18.30
2017,05,25,16,08,18.30
2017,05,25,16,09,18.40
2017,05,25,16,10,18.40
2017,05,25,16,11,18.50
2017,05,25,16,12,18.50
2017,05,25,16,13,18.50
2017,05,25,16,14,18.50
2017,05,25,16,15,18.50
2017,05,25,16,16,18.50
2017,05,25,16,17,18.50
2017,05,25,16,18,18.60
2017,05,25,16,19,18.70
2017,05,25,16,20,18.70
2017,05,25,16,21,18.70
2017,05,25,16,22,18.60
2017,05,25,16,23,18.60
2017,05,25,16,24,18.50
2017,05,25,16,25,18.50
2017,05,25,16,26,18.50
2017,05,25,16,27,18.60
2017,05,25,16,28,18.60
2017,05,25,16,29,18.60
2017,05,25,16,30,18.60
2017,05,25,16,31,18.60
2017,05,25,16,32,18.70
2017,05,25,16,33,18.70
2017,05,25,16,34,18.80
2017,05,25,16,35,18.80
2017,05,25,16,36,18.80
2017,05,25,16,37,18.60
2017,05,25,16,38,18.60
2017,05,25,16,39,18.60
2017,05,25,16,40,18.60
2017,05,25,16,41,18.60
2017,05,25,16,42,18.60
2017,05,25,16,43,18.60
2017,05,25,16,44,18.60
2017,05,25,16,45,18.50
2017,05,25,16,46,18.50
2017,05,25,16,47,18.40
2017,05,25,16,48,18.40
2017,05,25,16,49,18.40
2017,05,25,16,50,18.30
2017,05,25,16,51,18.20
2017,05,25,16,52,18.20
2017,05,25,16,53,18.20
2017,05,25,16,54,18.30
2017,05,25,16,55,18.30
2017,05,25,16,56,18.30
2017,05,25,16,57,18.30
2017,05,25,16,58,18.40
2017,05,25,16,59,18.60
2017,05,25,17,00,18.70
2017,05,25,17,01,18.70
2017,05,25,17,02,18.70
2017,05,25,17,03,18.70
2017,05,25,17,04,18.60
2017,05,25,17,05,18.70
2017,05,25,17,06,18.70
2017,05,25,17,07,18.70
2017,05,25,17,08,18.80
2017,05,25,17,09,18.80
2017,05,25,17,10,18.80
2017,05,25,17,11,18.80
2017,05,25,17,12,18.80
2017,05,25,17,13,18.70
2017,05,25,17,14,18.70
2017,05,25,17,15,18.70
2017,05,25,17,16,18.70
2017,05,25,17,17,18.60
2017,05,25,17,18,18.50
2017,05,25,17,19,18.40
2017,05,25,17,20,18.30
2017,05,25,17,21,18.30
2017,05,25,17,22,18.30
2017,05,25,17,23,18.30
2017,05,25,17,24,18.30
2017,05,25,17,25,18.20
2017,05,25,17,26,18.20
2017,05,25,17,27,18.10
2017,05,25,17,28,18.00
2017,05,25,17,29,17.90
2017,05,25,17,30,17.90
2017,05,25,17,31,17.90
2017,05,25,17,32,18.00
2017,05,25,17,33,18.10
2017,05,25,17,34,18.20
2017,05,25,17,35,18.20
2017,05,25,17,36,18.20
2017,05,25,17,37,18.20
2017,05,25,17,38,18.20