Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,25.80
2021,06,26,00,01,25.80
2021,06,26,00,02,25.80
2021,06,26,00,03,25.70
2021,06,26,00,04,25.70
2021,06,26,00,05,25.70
2021,06,26,00,06,25.60
2021,06,26,00,07,25.60
2021,06,26,00,08,25.50
2021,06,26,00,09,25.50
2021,06,26,00,10,25.40
2021,06,26,00,11,25.40
2021,06,26,00,12,25.40
2021,06,26,00,13,25.30
2021,06,26,00,14,25.30
2021,06,26,00,15,25.30
2021,06,26,00,16,25.20
2021,06,26,00,17,25.20
2021,06,26,00,18,25.20
2021,06,26,00,19,25.20
2021,06,26,00,20,25.10
2021,06,26,00,21,25.10
2021,06,26,00,22,25.10
2021,06,26,00,23,25.10
2021,06,26,00,24,25.10
2021,06,26,00,25,25.00
2021,06,26,00,26,25.00
2021,06,26,00,27,25.00
2021,06,26,00,28,24.90
2021,06,26,00,29,24.90
2021,06,26,00,30,24.90
2021,06,26,00,31,24.80
2021,06,26,00,32,24.80
2021,06,26,00,33,24.80
2021,06,26,00,34,24.80
2021,06,26,00,35,24.70
2021,06,26,00,36,24.70
2021,06,26,00,37,24.70
2021,06,26,00,38,24.70
2021,06,26,00,39,24.70
2021,06,26,00,40,24.70
2021,06,26,00,41,24.70
2021,06,26,00,42,24.70
2021,06,26,00,43,24.70
2021,06,26,00,44,24.70
2021,06,26,00,45,24.70
2021,06,26,00,46,24.60
2021,06,26,00,47,24.60
2021,06,26,00,48,24.60
2021,06,26,00,49,24.60
2021,06,26,00,50,24.60
2021,06,26,00,51,24.60
2021,06,26,00,52,24.50
2021,06,26,00,53,24.50
2021,06,26,00,54,24.50
2021,06,26,00,55,24.40
2021,06,26,00,56,24.40
2021,06,26,00,57,24.40
2021,06,26,00,58,24.40
2021,06,26,00,59,24.40
2021,06,26,01,00,24.40
2021,06,26,01,01,24.30
2021,06,26,01,02,24.30
2021,06,26,01,03,24.30
2021,06,26,01,04,24.30
2021,06,26,01,05,24.30
2021,06,26,01,06,24.20
2021,06,26,01,07,24.20
2021,06,26,01,08,24.20
2021,06,26,01,09,24.20
2021,06,26,01,10,24.20
2021,06,26,01,11,24.20
2021,06,26,01,12,24.10
2021,06,26,01,13,24.10
2021,06,26,01,14,24.10
2021,06,26,01,15,24.10
2021,06,26,01,16,24.10
2021,06,26,01,17,24.10
2021,06,26,01,18,24.10
2021,06,26,01,19,24.10
2021,06,26,01,20,24.10
2021,06,26,01,21,24.10
2021,06,26,01,22,24.10
2021,06,26,01,23,24.10
2021,06,26,01,24,24.10
2021,06,26,01,25,24.10
2021,06,26,01,26,24.10
2021,06,26,01,27,24.10
2021,06,26,01,28,24.00
2021,06,26,01,29,24.00
2021,06,26,01,30,24.00
2021,06,26,01,31,24.00
2021,06,26,01,32,24.00
2021,06,26,01,33,23.90
2021,06,26,01,34,23.90
2021,06,26,01,35,23.90
2021,06,26,01,36,23.90
2021,06,26,01,37,23.90
2021,06,26,01,38,23.90
2021,06,26,01,39,23.90
2021,06,26,01,40,23.80
2021,06,26,01,41,23.80
2021,06,26,01,42,23.80
2021,06,26,01,43,23.80
2021,06,26,01,44,23.80
2021,06,26,01,45,23.70
2021,06,26,01,46,23.70
2021,06,26,01,47,23.70
2021,06,26,01,48,23.60
2021,06,26,01,49,23.60
2021,06,26,01,50,23.50
2021,06,26,01,51,23.50
2021,06,26,01,52,23.40
2021,06,26,01,53,23.40
2021,06,26,01,54,23.40
2021,06,26,01,55,23.30
2021,06,26,01,56,23.30
2021,06,26,01,57,23.30
2021,06,26,01,58,23.20
2021,06,26,01,59,23.20
2021,06,26,02,00,23.20
2021,06,26,02,01,23.20
2021,06,26,02,02,23.10
2021,06,26,02,03,23.10
2021,06,26,02,04,23.10
2021,06,26,02,05,23.00
2021,06,26,02,06,23.00
2021,06,26,02,07,22.90
2021,06,26,02,08,22.90
2021,06,26,02,09,22.90
2021,06,26,02,10,22.80
2021,06,26,02,11,22.80
2021,06,26,02,12,22.80
2021,06,26,02,13,22.70
2021,06,26,02,14,22.70
2021,06,26,02,15,22.70
2021,06,26,02,16,22.70
2021,06,26,02,17,22.70
2021,06,26,02,18,22.70
2021,06,26,02,19,22.60
2021,06,26,02,20,22.60
2021,06,26,02,21,22.60
2021,06,26,02,22,22.60
2021,06,26,02,23,22.60
2021,06,26,02,24,22.60
2021,06,26,02,25,22.50
2021,06,26,02,26,22.50
2021,06,26,02,27,22.50
2021,06,26,02,28,22.50
2021,06,26,02,29,22.50
2021,06,26,02,30,22.50
2021,06,26,02,31,22.50
2021,06,26,02,32,22.50
2021,06,26,02,33,22.50
2021,06,26,02,34,22.50
2021,06,26,02,35,22.50
2021,06,26,02,36,22.50
2021,06,26,02,37,22.50
2021,06,26,02,38,22.50
2021,06,26,02,39,22.50
2021,06,26,02,40,22.50
2021,06,26,02,41,22.50
2021,06,26,02,42,22.40
2021,06,26,02,43,22.40
2021,06,26,02,44,22.40
2021,06,26,02,45,22.40
2021,06,26,02,46,22.40
2021,06,26,02,47,22.40
2021,06,26,02,48,22.40
2021,06,26,02,49,22.40
2021,06,26,02,50,22.30
2021,06,26,02,51,22.30
2021,06,26,02,52,22.30
2021,06,26,02,53,22.30
2021,06,26,02,54,22.30
2021,06,26,02,55,22.30
2021,06,26,02,56,22.30
2021,06,26,02,57,22.30
2021,06,26,02,58,22.20
2021,06,26,02,59,22.20
2021,06,26,03,00,22.20
2021,06,26,03,01,22.20
2021,06,26,03,02,22.20
2021,06,26,03,03,22.20
2021,06,26,03,04,22.10
2021,06,26,03,05,22.10
2021,06,26,03,06,22.10
2021,06,26,03,07,22.10
2021,06,26,03,08,22.10
2021,06,26,03,09,22.10
2021,06,26,03,10,22.10
2021,06,26,03,11,22.10
2021,06,26,03,12,22.10
2021,06,26,03,13,22.10
2021,06,26,03,14,22.10
2021,06,26,03,15,22.10
2021,06,26,03,16,22.00
2021,06,26,03,17,22.00
2021,06,26,03,18,22.00
2021,06,26,03,19,22.00
2021,06,26,03,20,22.00
2021,06,26,03,21,22.00
2021,06,26,03,22,22.00
2021,06,26,03,23,22.00
2021,06,26,03,24,22.00
2021,06,26,03,25,22.00
2021,06,26,03,26,22.00
2021,06,26,03,27,21.90
2021,06,26,03,28,21.90
2021,06,26,03,29,21.90
2021,06,26,03,30,21.90
2021,06,26,03,31,21.90
2021,06,26,03,32,21.90
2021,06,26,03,33,21.90
2021,06,26,03,34,21.90
2021,06,26,03,35,21.90
2021,06,26,03,36,21.80
2021,06,26,03,37,21.80
2021,06,26,03,38,21.80
2021,06,26,03,39,21.70
2021,06,26,03,40,21.70
2021,06,26,03,41,21.70
2021,06,26,03,42,21.70
2021,06,26,03,43,21.70
2021,06,26,03,44,21.60
2021,06,26,03,45,21.60
2021,06,26,03,46,21.60
2021,06,26,03,47,21.60
2021,06,26,03,48,21.60
2021,06,26,03,49,21.60
2021,06,26,03,50,21.60
2021,06,26,03,51,21.60
2021,06,26,03,52,21.60
2021,06,26,03,53,21.60
2021,06,26,03,54,21.60
2021,06,26,03,55,21.60
2021,06,26,03,56,21.60
2021,06,26,03,57,21.60
2021,06,26,03,58,21.60
2021,06,26,03,59,21.60
2021,06,26,04,00,21.60
2021,06,26,04,01,21.60
2021,06,26,04,02,21.60
2021,06,26,04,03,21.60
2021,06,26,04,04,21.50
2021,06,26,04,05,21.50
2021,06,26,04,06,21.50
2021,06,26,04,07,21.50
2021,06,26,04,08,21.50
2021,06,26,04,09,21.50
2021,06,26,04,10,21.50
2021,06,26,04,11,21.50
2021,06,26,04,12,21.60
2021,06,26,04,13,21.60
2021,06,26,04,14,21.50
2021,06,26,04,15,21.50
2021,06,26,04,16,21.50
2021,06,26,04,17,21.50
2021,06,26,04,18,21.50
2021,06,26,04,19,21.50
2021,06,26,04,20,21.50
2021,06,26,04,21,21.50
2021,06,26,04,22,21.50
2021,06,26,04,23,21.50
2021,06,26,04,24,21.50
2021,06,26,04,25,21.50
2021,06,26,04,26,21.40
2021,06,26,04,27,21.40
2021,06,26,04,28,21.40
2021,06,26,04,29,21.40
2021,06,26,04,30,21.40
2021,06,26,04,31,21.40
2021,06,26,04,32,21.40
2021,06,26,04,33,21.40
2021,06,26,04,34,21.30
2021,06,26,04,35,21.30
2021,06,26,04,36,21.30
2021,06,26,04,37,21.30
2021,06,26,04,38,21.30
2021,06,26,04,39,21.30
2021,06,26,04,40,21.30
2021,06,26,04,41,21.30
2021,06,26,04,42,21.30
2021,06,26,04,43,21.20
2021,06,26,04,44,21.20
2021,06,26,04,45,21.20
2021,06,26,04,46,21.20
2021,06,26,04,47,21.20
2021,06,26,04,48,21.10
2021,06,26,04,49,21.10
2021,06,26,04,50,21.10
2021,06,26,04,51,21.10
2021,06,26,04,52,21.00
2021,06,26,04,53,21.00
2021,06,26,04,54,21.00
2021,06,26,04,55,20.90
2021,06,26,04,56,20.90
2021,06,26,04,57,20.90
2021,06,26,04,58,20.90
2021,06,26,04,59,20.90
2021,06,26,05,00,20.90
2021,06,26,05,01,20.80
2021,06,26,05,02,20.80
2021,06,26,05,03,20.80
2021,06,26,05,04,20.80
2021,06,26,05,05,20.80
2021,06,26,05,06,20.80
2021,06,26,05,07,20.70
2021,06,26,05,08,20.70
2021,06,26,05,09,20.80
2021,06,26,05,10,20.80
2021,06,26,05,11,20.80
2021,06,26,05,12,20.80
2021,06,26,05,13,20.80
2021,06,26,05,14,20.80
2021,06,26,05,15,20.80
2021,06,26,05,16,20.80
2021,06,26,05,17,20.80
2021,06,26,05,18,20.80
2021,06,26,05,19,20.80
2021,06,26,05,20,20.80
2021,06,26,05,21,20.80
2021,06,26,05,22,20.80
2021,06,26,05,23,20.80
2021,06,26,05,24,20.80
2021,06,26,05,25,20.80
2021,06,26,05,26,20.80
2021,06,26,05,27,20.80
2021,06,26,05,28,20.80
2021,06,26,05,29,20.80
2021,06,26,05,30,20.80
2021,06,26,05,31,20.80
2021,06,26,05,32,20.80
2021,06,26,05,33,20.80
2021,06,26,05,34,20.80
2021,06,26,05,35,20.80
2021,06,26,05,36,20.70
2021,06,26,05,37,20.70
2021,06,26,05,38,20.70
2021,06,26,05,39,20.70
2021,06,26,05,40,20.70
2021,06,26,05,41,20.70
2021,06,26,05,42,20.70
2021,06,26,05,43,20.70
2021,06,26,05,44,20.70
2021,06,26,05,45,20.60
2021,06,26,05,46,20.60
2021,06,26,05,47,20.60
2021,06,26,05,48,20.60
2021,06,26,05,49,20.60
2021,06,26,05,50,20.60
2021,06,26,05,51,20.60
2021,06,26,05,52,20.60
2021,06,26,05,53,20.60
2021,06,26,05,54,20.60
2021,06,26,05,55,20.60
2021,06,26,05,56,20.60
2021,06,26,05,57,20.60
2021,06,26,05,58,20.60
2021,06,26,05,59,20.60
2021,06,26,06,00,20.60
2021,06,26,06,01,20.60
2021,06,26,06,02,20.60
2021,06,26,06,03,20.60
2021,06,26,06,04,20.60
2021,06,26,06,05,20.60
2021,06,26,06,06,20.60
2021,06,26,06,07,20.70
2021,06,26,06,08,20.70
2021,06,26,06,09,20.70
2021,06,26,06,10,20.70
2021,06,26,06,11,20.70
2021,06,26,06,12,20.70
2021,06,26,06,13,20.70
2021,06,26,06,14,20.70
2021,06,26,06,15,20.70
2021,06,26,06,16,20.70
2021,06,26,06,17,20.80
2021,06,26,06,18,20.80
2021,06,26,06,19,20.80
2021,06,26,06,20,20.80
2021,06,26,06,21,20.80
2021,06,26,06,22,20.80
2021,06,26,06,23,20.80
2021,06,26,06,24,20.80
2021,06,26,06,25,20.80
2021,06,26,06,26,20.80
2021,06,26,06,27,20.80
2021,06,26,06,28,20.80
2021,06,26,06,29,20.80
2021,06,26,06,30,20.80
2021,06,26,06,31,20.80
2021,06,26,06,32,20.80
2021,06,26,06,33,20.80
2021,06,26,06,34,20.90
2021,06,26,06,35,20.90
2021,06,26,06,36,21.00
2021,06,26,06,37,21.00
2021,06,26,06,38,21.00
2021,06,26,06,39,21.10
2021,06,26,06,40,21.20
2021,06,26,06,41,21.20
2021,06,26,06,42,21.30
2021,06,26,06,43,21.40
2021,06,26,06,44,21.50
2021,06,26,06,45,21.60
2021,06,26,06,46,21.60
2021,06,26,06,47,21.70
2021,06,26,06,48,21.80
2021,06,26,06,49,21.80
2021,06,26,06,50,21.90
2021,06,26,06,51,21.90
2021,06,26,06,52,22.00
2021,06,26,06,53,22.00
2021,06,26,06,54,22.10
2021,06,26,06,55,22.10
2021,06,26,06,56,22.10
2021,06,26,06,57,22.20
2021,06,26,06,58,22.20
2021,06,26,06,59,22.20
2021,06,26,07,00,22.30
2021,06,26,07,01,22.30
2021,06,26,07,02,22.40
2021,06,26,07,03,22.40
2021,06,26,07,04,22.50
2021,06,26,07,05,22.60
2021,06,26,07,06,22.70
2021,06,26,07,07,22.80
2021,06,26,07,08,22.80
2021,06,26,07,09,22.90
2021,06,26,07,10,22.90
2021,06,26,07,11,23.00
2021,06,26,07,12,23.00
2021,06,26,07,13,23.10
2021,06,26,07,14,23.10
2021,06,26,07,15,23.10
2021,06,26,07,16,23.10
2021,06,26,07,17,23.10
2021,06,26,07,18,23.20
2021,06,26,07,19,23.20
2021,06,26,07,20,23.20
2021,06,26,07,21,23.30
2021,06,26,07,22,23.30
2021,06,26,07,23,23.40
2021,06,26,07,24,23.50
2021,06,26,07,25,23.50
2021,06,26,07,26,23.60
2021,06,26,07,27,23.70
2021,06,26,07,28,23.70
2021,06,26,07,29,23.70
2021,06,26,07,30,23.70
2021,06,26,07,31,23.70
2021,06,26,07,32,23.80
2021,06,26,07,33,23.80
2021,06,26,07,34,23.80
2021,06,26,07,35,23.90
2021,06,26,07,36,23.90
2021,06,26,07,37,23.90
2021,06,26,07,38,24.00
2021,06,26,07,39,24.00
2021,06,26,07,40,24.10
2021,06,26,07,41,24.10
2021,06,26,07,42,24.10
2021,06,26,07,43,24.20
2021,06,26,07,44,24.20
2021,06,26,07,45,24.30
2021,06,26,07,46,24.30
2021,06,26,07,47,24.30
2021,06,26,07,48,24.40
2021,06,26,07,49,24.40
2021,06,26,07,50,24.40
2021,06,26,07,51,24.40
2021,06,26,07,52,24.40
2021,06,26,07,53,24.40
2021,06,26,07,54,24.40
2021,06,26,07,55,24.50
2021,06,26,07,56,24.60
2021,06,26,07,57,24.60
2021,06,26,07,58,24.70
2021,06,26,07,59,24.70
2021,06,26,08,00,24.80
2021,06,26,08,01,24.80
2021,06,26,08,02,24.80
2021,06,26,08,03,24.80
2021,06,26,08,04,24.90
2021,06,26,08,05,24.90
2021,06,26,08,06,24.90
2021,06,26,08,07,24.90
2021,06,26,08,08,24.90
2021,06,26,08,09,24.90
2021,06,26,08,10,24.90
2021,06,26,08,11,24.90
2021,06,26,08,12,25.00
2021,06,26,08,13,25.00
2021,06,26,08,14,25.10
2021,06,26,08,15,25.20
2021,06,26,08,16,25.20
2021,06,26,08,17,25.30
2021,06,26,08,18,25.40
2021,06,26,08,19,25.50
2021,06,26,08,20,25.50
2021,06,26,08,21,25.60
2021,06,26,08,22,25.70
2021,06,26,08,23,25.70
2021,06,26,08,24,25.80
2021,06,26,08,25,25.80
2021,06,26,08,26,25.80
2021,06,26,08,27,25.90
2021,06,26,08,28,25.90
2021,06,26,08,29,26.00
2021,06,26,08,30,26.00
2021,06,26,08,31,26.10
2021,06,26,08,32,26.10
2021,06,26,08,33,26.10
2021,06,26,08,34,26.10
2021,06,26,08,35,26.20
2021,06,26,08,36,26.20
2021,06,26,08,37,26.20
2021,06,26,08,38,26.20
2021,06,26,08,39,26.10
2021,06,26,08,40,26.00
2021,06,26,08,41,26.00
2021,06,26,08,42,25.90
2021,06,26,08,43,25.80
2021,06,26,08,44,25.80
2021,06,26,08,45,25.80
2021,06,26,08,46,25.80
2021,06,26,08,47,25.80
2021,06,26,08,48,25.80
2021,06,26,08,49,25.80
2021,06,26,08,50,25.80
2021,06,26,08,51,25.80
2021,06,26,08,52,25.80
2021,06,26,08,53,25.90
2021,06,26,08,54,26.00
2021,06,26,08,55,26.00
2021,06,26,08,56,26.10
2021,06,26,08,57,26.10
2021,06,26,08,58,26.20
2021,06,26,08,59,26.20
2021,06,26,09,00,26.30
2021,06,26,09,01,26.40
2021,06,26,09,02,26.40
2021,06,26,09,03,26.40
2021,06,26,09,04,26.50
2021,06,26,09,05,26.60
2021,06,26,09,06,26.60
2021,06,26,09,07,26.70
2021,06,26,09,08,26.80
2021,06,26,09,09,26.80
2021,06,26,09,10,26.90
2021,06,26,09,11,27.00
2021,06,26,09,12,27.00
2021,06,26,09,13,27.10
2021,06,26,09,14,27.20
2021,06,26,09,15,27.20
2021,06,26,09,16,27.20
2021,06,26,09,17,27.20
2021,06,26,09,18,27.20
2021,06,26,09,19,27.20
2021,06,26,09,20,27.20
2021,06,26,09,21,27.30
2021,06,26,09,22,27.30
2021,06,26,09,23,27.30
2021,06,26,09,24,27.30
2021,06,26,09,25,27.30
2021,06,26,09,26,27.40
2021,06,26,09,27,27.40
2021,06,26,09,28,27.40
2021,06,26,09,29,27.40
2021,06,26,09,30,27.40
2021,06,26,09,31,27.40
2021,06,26,09,32,27.40
2021,06,26,09,33,27.30
2021,06,26,09,34,27.30
2021,06,26,09,35,27.30
2021,06,26,09,36,27.40
2021,06,26,09,37,27.40
2021,06,26,09,38,27.50
2021,06,26,09,39,27.60
2021,06,26,09,40,27.60
2021,06,26,09,41,27.70
2021,06,26,09,42,27.70
2021,06,26,09,43,27.80
2021,06,26,09,44,27.80
2021,06,26,09,45,27.90
2021,06,26,09,46,27.90
2021,06,26,09,47,27.90
2021,06,26,09,48,27.90
2021,06,26,09,49,27.90
2021,06,26,09,50,27.90
2021,06,26,09,51,28.00
2021,06,26,09,52,28.00
2021,06,26,09,53,28.00
2021,06,26,09,54,28.10
2021,06,26,09,55,28.10
2021,06,26,09,56,28.20
2021,06,26,09,57,28.30
2021,06,26,09,58,28.30
2021,06,26,09,59,28.40
2021,06,26,10,00,28.60
2021,06,26,10,01,28.70
2021,06,26,10,02,28.80
2021,06,26,10,03,28.90
2021,06,26,10,04,28.90
2021,06,26,10,05,28.90
2021,06,26,10,06,28.90
2021,06,26,10,07,28.90
2021,06,26,10,08,28.90
2021,06,26,10,09,28.90
2021,06,26,10,10,29.00
2021,06,26,10,11,29.00
2021,06,26,10,12,29.10
2021,06,26,10,13,29.20
2021,06,26,10,14,29.20
2021,06,26,10,15,29.30
2021,06,26,10,16,29.40
2021,06,26,10,17,29.60
2021,06,26,10,18,29.70
2021,06,26,10,19,29.70
2021,06,26,10,20,29.80
2021,06,26,10,21,29.90
2021,06,26,10,22,30.00
2021,06,26,10,23,30.10
2021,06,26,10,24,30.30
2021,06,26,10,25,30.30
2021,06,26,10,26,30.30
2021,06,26,10,27,30.40
2021,06,26,10,28,30.40
2021,06,26,10,29,30.40
2021,06,26,10,30,30.40
2021,06,26,10,31,30.40
2021,06,26,10,32,30.30
2021,06,26,10,33,30.20
2021,06,26,10,34,30.20
2021,06,26,10,35,30.20
2021,06,26,10,36,30.20
2021,06,26,10,37,30.20
2021,06,26,10,38,30.20
2021,06,26,10,39,30.20
2021,06,26,10,40,30.20
2021,06,26,10,41,30.30
2021,06,26,10,42,30.40
2021,06,26,10,43,30.40
2021,06,26,10,44,30.50
2021,06,26,10,45,30.50
2021,06,26,10,46,30.60
2021,06,26,10,47,30.60
2021,06,26,10,48,30.60
2021,06,26,10,49,30.60
2021,06,26,10,50,30.60
2021,06,26,10,51,30.60
2021,06,26,10,52,30.70
2021,06,26,10,53,30.70
2021,06,26,10,54,30.90
2021,06,26,10,55,31.00
2021,06,26,10,56,31.20
2021,06,26,10,57,31.30
2021,06,26,10,58,31.50
2021,06,26,10,59,31.60
2021,06,26,11,00,31.60
2021,06,26,11,01,31.70
2021,06,26,11,02,31.80
2021,06,26,11,03,31.90
2021,06,26,11,04,31.90
2021,06,26,11,05,32.00
2021,06,26,11,06,32.10
2021,06,26,11,07,32.10
2021,06,26,11,08,32.10
2021,06,26,11,09,32.00
2021,06,26,11,10,32.00
2021,06,26,11,11,32.10
2021,06,26,11,12,32.10
2021,06,26,11,13,32.10
2021,06,26,11,14,32.10
2021,06,26,11,15,32.10
2021,06,26,11,16,32.10
2021,06,26,11,17,32.00
2021,06,26,11,18,32.00
2021,06,26,11,19,31.90
2021,06,26,11,20,31.90
2021,06,26,11,21,32.00
2021,06,26,11,22,32.10
2021,06,26,11,23,32.10
2021,06,26,11,24,32.20
2021,06,26,11,25,32.30
2021,06,26,11,26,32.30
2021,06,26,11,27,32.40
2021,06,26,11,28,32.50
2021,06,26,11,29,32.70
2021,06,26,11,30,32.70
2021,06,26,11,31,32.70
2021,06,26,11,32,32.70
2021,06,26,11,33,32.70
2021,06,26,11,34,32.70
2021,06,26,11,35,32.80
2021,06,26,11,36,32.80
2021,06,26,11,37,32.80
2021,06,26,11,38,32.90
2021,06,26,11,39,32.90
2021,06,26,11,40,32.90
2021,06,26,11,41,32.90
2021,06,26,11,42,33.00
2021,06,26,11,43,33.10
2021,06,26,11,44,33.10
2021,06,26,11,45,33.10
2021,06,26,11,46,33.20
2021,06,26,11,47,33.30
2021,06,26,11,48,33.30
2021,06,26,11,49,33.30
2021,06,26,11,50,33.30
2021,06,26,11,51,33.30
2021,06,26,11,52,33.30
2021,06,26,11,53,33.20
2021,06,26,11,54,33.20
2021,06,26,11,55,33.20
2021,06,26,11,56,33.20
2021,06,26,11,57,33.20
2021,06,26,11,58,33.20
2021,06,26,11,59,33.20
2021,06,26,12,00,33.30
2021,06,26,12,01,33.40
2021,06,26,12,02,33.50
2021,06,26,12,03,33.60
2021,06,26,12,04,33.70
2021,06,26,12,05,33.80
2021,06,26,12,06,33.90
2021,06,26,12,07,33.90
2021,06,26,12,08,34.00
2021,06,26,12,09,34.00
2021,06,26,12,10,34.10
2021,06,26,12,11,34.10
2021,06,26,12,12,34.10
2021,06,26,12,13,34.20
2021,06,26,12,14,34.20
2021,06,26,12,15,34.20
2021,06,26,12,16,34.30
2021,06,26,12,17,34.40
2021,06,26,12,18,34.50
2021,06,26,12,19,34.60
2021,06,26,12,20,34.70
2021,06,26,12,21,34.80
2021,06,26,12,22,34.80
2021,06,26,12,23,34.90
2021,06,26,12,24,34.90
2021,06,26,12,25,34.90
2021,06,26,12,26,34.90
2021,06,26,12,27,34.90
2021,06,26,12,28,34.80
2021,06,26,12,29,34.80
2021,06,26,12,30,34.70
2021,06,26,12,31,34.70
2021,06,26,12,32,34.70
2021,06,26,12,33,34.80
2021,06,26,12,34,34.80
2021,06,26,12,35,34.90
2021,06,26,12,36,34.90
2021,06,26,12,37,34.90
2021,06,26,12,38,35.00
2021,06,26,12,39,35.10
2021,06,26,12,40,35.10
2021,06,26,12,41,35.10
2021,06,26,12,42,35.20
2021,06,26,12,43,35.20
2021,06,26,12,44,35.30
2021,06,26,12,45,35.50
2021,06,26,12,46,35.60
2021,06,26,12,47,35.70
2021,06,26,12,48,35.80
2021,06,26,12,49,36.00
2021,06,26,12,50,36.00
2021,06,26,12,51,36.10
2021,06,26,12,52,36.10
2021,06,26,12,53,36.20
2021,06,26,12,54,36.20
2021,06,26,12,55,36.20
2021,06,26,12,56,36.10
2021,06,26,12,57,36.10
2021,06,26,12,58,36.00
2021,06,26,12,59,36.00
2021,06,26,13,00,36.00
2021,06,26,13,01,36.10
2021,06,26,13,02,36.20
2021,06,26,13,03,36.20
2021,06,26,13,04,36.30
2021,06,26,13,05,36.30
2021,06,26,13,06,36.40
2021,06,26,13,07,36.40
2021,06,26,13,08,36.50
2021,06,26,13,09,36.50
2021,06,26,13,10,36.50
2021,06,26,13,11,36.50
2021,06,26,13,12,36.50
2021,06,26,13,13,36.60
2021,06,26,13,14,36.60
2021,06,26,13,15,36.60
2021,06,26,13,16,36.50
2021,06,26,13,17,36.50
2021,06,26,13,18,36.40
2021,06,26,13,19,36.40
2021,06,26,13,20,36.40
2021,06,26,13,21,36.40
2021,06,26,13,22,36.40
2021,06,26,13,23,36.30
2021,06,26,13,24,36.20
2021,06,26,13,25,36.20
2021,06,26,13,26,36.20
2021,06,26,13,27,36.20
2021,06,26,13,28,36.30
2021,06,26,13,29,36.40
2021,06,26,13,30,36.50
2021,06,26,13,31,36.60
2021,06,26,13,32,36.70
2021,06,26,13,33,36.70
2021,06,26,13,34,36.80
2021,06,26,13,35,36.80
2021,06,26,13,36,36.80
2021,06,26,13,37,36.80
2021,06,26,13,38,36.80
2021,06,26,13,39,36.70
2021,06,26,13,40,36.70
2021,06,26,13,41,36.70
2021,06,26,13,42,36.70
2021,06,26,13,43,36.70
2021,06,26,13,44,36.70
2021,06,26,13,45,36.80
2021,06,26,13,46,36.90
2021,06,26,13,47,36.90
2021,06,26,13,48,37.00
2021,06,26,13,49,37.00
2021,06,26,13,50,37.00
2021,06,26,13,51,37.10
2021,06,26,13,52,37.00
2021,06,26,13,53,37.00
2021,06,26,13,54,37.00
2021,06,26,13,55,37.00
2021,06,26,13,56,37.10
2021,06,26,13,57,37.20
2021,06,26,13,58,37.20
2021,06,26,13,59,37.20
2021,06,26,14,00,37.30
2021,06,26,14,01,37.30
2021,06,26,14,02,37.30
2021,06,26,14,03,37.30
2021,06,26,14,04,37.30
2021,06,26,14,05,37.40
2021,06,26,14,06,37.40
2021,06,26,14,07,37.40
2021,06,26,14,08,37.40
2021,06,26,14,09,37.40
2021,06,26,14,10,37.40
2021,06,26,14,11,37.40
2021,06,26,14,12,37.40
2021,06,26,14,13,37.30
2021,06,26,14,14,37.30
2021,06,26,14,15,37.40
2021,06,26,14,16,37.40
2021,06,26,14,17,37.50
2021,06,26,14,18,37.60
2021,06,26,14,19,37.60
2021,06,26,14,20,37.70
2021,06,26,14,21,37.70
2021,06,26,14,22,37.80
2021,06,26,14,23,37.80
2021,06,26,14,24,37.80
2021,06,26,14,25,37.70
2021,06,26,14,26,37.70
2021,06,26,14,27,37.70
2021,06,26,14,28,37.70
2021,06,26,14,29,37.70
2021,06,26,14,30,37.70
2021,06,26,14,31,37.80
2021,06,26,14,32,37.80
2021,06,26,14,33,37.80
2021,06,26,14,34,37.80
2021,06,26,14,35,37.70
2021,06,26,14,36,37.70
2021,06,26,14,37,37.70
2021,06,26,14,38,37.60
2021,06,26,14,39,37.60
2021,06,26,14,40,37.60
2021,06,26,14,41,37.60
2021,06,26,14,42,37.60
2021,06,26,14,43,37.70
2021,06,26,14,44,37.70
2021,06,26,14,45,37.70
2021,06,26,14,46,37.80
2021,06,26,14,47,37.80
2021,06,26,14,48,37.80
2021,06,26,14,49,37.80
2021,06,26,14,50,37.90
2021,06,26,14,51,37.90
2021,06,26,14,52,38.00
2021,06,26,14,53,38.00
2021,06,26,14,54,38.00
2021,06,26,14,55,38.10
2021,06,26,14,56,38.10
2021,06,26,14,57,38.10
2021,06,26,14,58,38.10
2021,06,26,14,59,38.00
2021,06,26,15,00,38.00
2021,06,26,15,01,38.10
2021,06,26,15,02,38.10
2021,06,26,15,03,38.10
2021,06,26,15,04,38.10
2021,06,26,15,05,38.10
2021,06,26,15,06,38.10
2021,06,26,15,07,38.20
2021,06,26,15,08,38.20
2021,06,26,15,09,38.20
2021,06,26,15,10,38.20
2021,06,26,15,11,38.20
2021,06,26,15,12,38.20
2021,06,26,15,13,38.20
2021,06,26,15,14,38.20
2021,06,26,15,15,38.20
2021,06,26,15,16,38.20
2021,06,26,15,17,38.20
2021,06,26,15,18,38.20
2021,06,26,15,19,38.30
2021,06,26,15,20,38.30
2021,06,26,15,21,38.30
2021,06,26,15,22,38.30
2021,06,26,15,23,38.30
2021,06,26,15,24,38.20
2021,06,26,15,25,38.10
2021,06,26,15,26,38.00
2021,06,26,15,27,37.90
2021,06,26,15,28,38.00
2021,06,26,15,29,38.10
2021,06,26,15,30,38.10
2021,06,26,15,31,38.20
2021,06,26,15,32,38.30
2021,06,26,15,33,38.30
2021,06,26,15,34,38.30
2021,06,26,15,35,38.30
2021,06,26,15,36,38.30
2021,06,26,15,37,38.30
2021,06,26,15,38,38.30
2021,06,26,15,39,38.30
2021,06,26,15,40,38.30
2021,06,26,15,41,38.40
2021,06,26,15,42,38.50
2021,06,26,15,43,38.50
2021,06,26,15,44,38.50
2021,06,26,15,45,38.40
2021,06,26,15,46,38.40
2021,06,26,15,47,38.40
2021,06,26,15,48,38.40
2021,06,26,15,49,38.30
2021,06,26,15,50,38.30
2021,06,26,15,51,38.30
2021,06,26,15,52,38.30
2021,06,26,15,53,38.30
2021,06,26,15,54,38.30
2021,06,26,15,55,38.30
2021,06,26,15,56,38.30
2021,06,26,15,57,38.40
2021,06,26,15,58,38.40
2021,06,26,15,59,38.50
2021,06,26,16,00,38.50
2021,06,26,16,01,38.50
2021,06,26,16,02,38.50
2021,06,26,16,03,38.40
2021,06,26,16,04,38.40
2021,06,26,16,05,38.40
2021,06,26,16,06,38.30
2021,06,26,16,07,38.30
2021,06,26,16,08,38.30
2021,06,26,16,09,38.20
2021,06,26,16,10,38.20
2021,06,26,16,11,38.20
2021,06,26,16,12,38.20
2021,06,26,16,13,38.20
2021,06,26,16,14,38.20
2021,06,26,16,15,38.20
2021,06,26,16,16,38.10
2021,06,26,16,17,38.10
2021,06,26,16,18,38.10
2021,06,26,16,19,38.20
2021,06,26,16,20,38.20
2021,06,26,16,21,38.20
2021,06,26,16,22,38.20
2021,06,26,16,23,38.20
2021,06,26,16,24,38.30
2021,06,26,16,25,38.30
2021,06,26,16,26,38.30
2021,06,26,16,27,38.40
2021,06,26,16,28,38.40
2021,06,26,16,29,38.40
2021,06,26,16,30,38.40
2021,06,26,16,31,38.40
2021,06,26,16,32,38.40
2021,06,26,16,33,38.40
2021,06,26,16,34,38.30
2021,06,26,16,35,38.30
2021,06,26,16,36,38.30
2021,06,26,16,37,38.30
2021,06,26,16,38,38.30
2021,06,26,16,39,38.30
2021,06,26,16,40,38.20
2021,06,26,16,41,38.20
2021,06,26,16,42,38.20
2021,06,26,16,43,38.10
2021,06,26,16,44,38.00
2021,06,26,16,45,38.00
2021,06,26,16,46,38.00
2021,06,26,16,47,38.00
2021,06,26,16,48,38.00
2021,06,26,16,49,38.00
2021,06,26,16,50,37.90
2021,06,26,16,51,37.90
2021,06,26,16,52,37.80
2021,06,26,16,53,37.80
2021,06,26,16,54,37.70
2021,06,26,16,55,37.80
2021,06,26,16,56,37.80
2021,06,26,16,57,37.80
2021,06,26,16,58,37.80
2021,06,26,16,59,37.80
2021,06,26,17,00,37.80
2021,06,26,17,01,37.90
2021,06,26,17,02,37.90
2021,06,26,17,03,37.90
2021,06,26,17,04,37.90
2021,06,26,17,05,37.90
2021,06,26,17,06,37.90
2021,06,26,17,07,37.90
2021,06,26,17,08,37.90
2021,06,26,17,09,37.90
2021,06,26,17,10,37.90
2021,06,26,17,11,37.90
2021,06,26,17,12,37.90
2021,06,26,17,13,37.90
2021,06,26,17,14,38.00
2021,06,26,17,15,38.00
2021,06,26,17,16,38.00
2021,06,26,17,17,38.00
2021,06,26,17,18,38.00
2021,06,26,17,19,38.10