Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,14,00,00,12.60
2012,10,14,00,01,12.50
2012,10,14,00,02,12.50
2012,10,14,00,03,12.50
2012,10,14,00,04,12.50
2012,10,14,00,05,12.50
2012,10,14,00,06,12.40
2012,10,14,00,07,12.40
2012,10,14,00,08,12.40
2012,10,14,00,09,12.40
2012,10,14,00,10,12.40
2012,10,14,00,11,12.40
2012,10,14,00,12,12.40
2012,10,14,00,13,12.40
2012,10,14,00,14,12.40
2012,10,14,00,15,12.40
2012,10,14,00,16,12.40
2012,10,14,00,17,12.40
2012,10,14,00,18,12.40
2012,10,14,00,19,12.30
2012,10,14,00,20,12.30
2012,10,14,00,21,12.30
2012,10,14,00,22,12.30
2012,10,14,00,23,12.30
2012,10,14,00,24,12.30
2012,10,14,00,25,12.30
2012,10,14,00,26,12.20
2012,10,14,00,27,12.20
2012,10,14,00,28,12.20
2012,10,14,00,29,12.20
2012,10,14,00,30,12.20
2012,10,14,00,31,12.20
2012,10,14,00,32,12.20
2012,10,14,00,33,12.20
2012,10,14,00,34,12.20
2012,10,14,00,35,12.20
2012,10,14,00,36,12.20
2012,10,14,00,37,12.20
2012,10,14,00,38,12.20
2012,10,14,00,39,12.20
2012,10,14,00,40,12.20
2012,10,14,00,41,12.20
2012,10,14,00,42,12.20
2012,10,14,00,43,12.20
2012,10,14,00,44,12.10
2012,10,14,00,45,12.00
2012,10,14,00,46,11.90
2012,10,14,00,47,11.80
2012,10,14,00,48,11.80
2012,10,14,00,49,11.80
2012,10,14,00,50,11.70
2012,10,14,00,51,11.70
2012,10,14,00,52,11.70
2012,10,14,00,53,11.60
2012,10,14,00,54,11.60
2012,10,14,00,55,11.60
2012,10,14,00,56,11.70
2012,10,14,00,57,11.70
2012,10,14,00,58,11.70
2012,10,14,00,59,11.70
2012,10,14,01,00,11.70
2012,10,14,01,01,11.70
2012,10,14,01,02,11.60
2012,10,14,01,03,11.70
2012,10,14,01,04,11.70
2012,10,14,01,05,11.70
2012,10,14,01,06,11.70
2012,10,14,01,07,11.70
2012,10,14,01,08,11.70
2012,10,14,01,09,11.70
2012,10,14,01,10,11.70
2012,10,14,01,11,11.70
2012,10,14,01,12,11.80
2012,10,14,01,13,11.80
2012,10,14,01,14,11.80
2012,10,14,01,15,11.80
2012,10,14,01,16,11.80
2012,10,14,01,17,11.80
2012,10,14,01,18,11.80
2012,10,14,01,19,11.80
2012,10,14,01,20,11.80
2012,10,14,01,21,11.80
2012,10,14,01,22,11.80
2012,10,14,01,23,11.80
2012,10,14,01,24,11.90
2012,10,14,01,25,11.90
2012,10,14,01,26,11.90
2012,10,14,01,27,11.90
2012,10,14,01,28,12.00
2012,10,14,01,29,12.00
2012,10,14,01,30,12.00
2012,10,14,01,31,12.00
2012,10,14,01,32,12.00
2012,10,14,01,33,12.00
2012,10,14,01,34,12.00
2012,10,14,01,35,12.00
2012,10,14,01,36,12.00
2012,10,14,01,37,12.10
2012,10,14,01,38,12.10
2012,10,14,01,39,12.20
2012,10,14,01,40,12.20
2012,10,14,01,41,12.20
2012,10,14,01,42,12.30
2012,10,14,01,43,12.30
2012,10,14,01,44,12.30
2012,10,14,01,45,12.30
2012,10,14,01,46,12.30
2012,10,14,01,47,12.30
2012,10,14,01,48,12.30
2012,10,14,01,49,12.30
2012,10,14,01,50,12.30
2012,10,14,01,51,12.30
2012,10,14,01,52,12.30
2012,10,14,01,53,12.30
2012,10,14,01,54,12.30
2012,10,14,01,55,12.30
2012,10,14,01,56,12.20
2012,10,14,01,57,12.20
2012,10,14,01,58,12.20
2012,10,14,01,59,12.20
2012,10,14,02,00,12.20
2012,10,14,02,01,12.20
2012,10,14,02,02,12.20
2012,10,14,02,03,12.10
2012,10,14,02,04,12.10
2012,10,14,02,05,12.10
2012,10,14,02,06,12.00
2012,10,14,02,07,12.00
2012,10,14,02,08,12.00
2012,10,14,02,09,11.90
2012,10,14,02,10,11.90
2012,10,14,02,11,11.90
2012,10,14,02,12,11.90
2012,10,14,02,13,11.90
2012,10,14,02,14,11.90
2012,10,14,02,15,11.90
2012,10,14,02,16,11.90
2012,10,14,02,17,11.90
2012,10,14,02,18,11.90
2012,10,14,02,19,11.90
2012,10,14,02,20,11.90
2012,10,14,02,21,11.90
2012,10,14,02,22,11.90
2012,10,14,02,23,11.90
2012,10,14,02,24,11.90
2012,10,14,02,25,11.90
2012,10,14,02,26,11.90
2012,10,14,02,27,11.90
2012,10,14,02,28,11.90
2012,10,14,02,29,11.90
2012,10,14,02,30,12.00
2012,10,14,02,31,12.00
2012,10,14,02,32,12.10
2012,10,14,02,33,12.10
2012,10,14,02,34,12.10
2012,10,14,02,35,12.10
2012,10,14,02,36,12.10
2012,10,14,02,37,12.10
2012,10,14,02,38,12.10
2012,10,14,02,39,12.10
2012,10,14,02,40,12.10
2012,10,14,02,41,12.10
2012,10,14,02,42,12.20
2012,10,14,02,43,12.20
2012,10,14,02,44,12.20
2012,10,14,02,45,12.20
2012,10,14,02,46,12.20
2012,10,14,02,47,12.20
2012,10,14,02,48,12.20
2012,10,14,02,49,12.20
2012,10,14,02,50,12.20
2012,10,14,02,51,12.20
2012,10,14,02,52,12.20
2012,10,14,02,53,12.30
2012,10,14,02,54,12.30
2012,10,14,02,55,12.30
2012,10,14,02,56,12.30
2012,10,14,02,57,12.30
2012,10,14,02,58,12.30
2012,10,14,02,59,12.30
2012,10,14,03,00,12.30
2012,10,14,03,01,12.30
2012,10,14,03,02,12.30
2012,10,14,03,03,12.30
2012,10,14,03,04,12.30
2012,10,14,03,05,12.30
2012,10,14,03,06,12.30
2012,10,14,03,07,12.30
2012,10,14,03,08,12.20
2012,10,14,03,09,12.20
2012,10,14,03,10,12.20
2012,10,14,03,11,12.20
2012,10,14,03,12,12.20
2012,10,14,03,13,12.10
2012,10,14,03,14,12.10
2012,10,14,03,15,12.20
2012,10,14,03,16,12.20
2012,10,14,03,17,12.10
2012,10,14,03,18,12.10
2012,10,14,03,19,12.10
2012,10,14,03,20,12.10
2012,10,14,03,21,12.10
2012,10,14,03,22,12.10
2012,10,14,03,23,12.10
2012,10,14,03,24,12.10
2012,10,14,03,25,12.00
2012,10,14,03,26,12.00
2012,10,14,03,27,12.00
2012,10,14,03,28,12.00
2012,10,14,03,29,12.00
2012,10,14,03,30,12.00
2012,10,14,03,31,12.00
2012,10,14,03,32,11.90
2012,10,14,03,33,11.90
2012,10,14,03,34,11.90
2012,10,14,03,35,11.90
2012,10,14,03,36,11.90
2012,10,14,03,37,11.90
2012,10,14,03,38,11.90
2012,10,14,03,39,11.90
2012,10,14,03,40,11.90
2012,10,14,03,41,11.90
2012,10,14,03,42,11.90
2012,10,14,03,43,11.90
2012,10,14,03,44,11.80
2012,10,14,03,45,11.80
2012,10,14,03,46,11.80
2012,10,14,03,47,11.80
2012,10,14,03,48,11.80
2012,10,14,03,49,11.80
2012,10,14,03,50,11.80
2012,10,14,03,51,11.80
2012,10,14,03,52,11.80
2012,10,14,03,53,11.80
2012,10,14,03,54,11.80
2012,10,14,03,55,11.80
2012,10,14,03,56,11.80
2012,10,14,03,57,11.80
2012,10,14,03,58,11.80
2012,10,14,03,59,11.80
2012,10,14,04,00,11.80
2012,10,14,04,01,11.80
2012,10,14,04,02,11.80
2012,10,14,04,03,11.80
2012,10,14,04,04,11.80
2012,10,14,04,05,11.80
2012,10,14,04,06,11.80
2012,10,14,04,07,11.80
2012,10,14,04,08,11.80
2012,10,14,04,09,11.80
2012,10,14,04,10,11.80
2012,10,14,04,11,11.80
2012,10,14,04,12,11.80
2012,10,14,04,13,11.80
2012,10,14,04,14,11.80
2012,10,14,04,15,11.80
2012,10,14,04,16,11.80
2012,10,14,04,17,11.80
2012,10,14,04,18,11.80
2012,10,14,04,19,11.80
2012,10,14,04,20,11.80
2012,10,14,04,21,11.80
2012,10,14,04,22,11.80
2012,10,14,04,23,11.70
2012,10,14,04,24,11.70
2012,10,14,04,25,11.70
2012,10,14,04,26,11.70
2012,10,14,04,27,11.70
2012,10,14,04,28,11.70
2012,10,14,04,29,11.70
2012,10,14,04,30,11.60
2012,10,14,04,31,11.60
2012,10,14,04,32,11.60
2012,10,14,04,33,11.60
2012,10,14,04,34,11.60
2012,10,14,04,35,11.60
2012,10,14,04,36,11.60
2012,10,14,04,37,11.60
2012,10,14,04,38,11.60
2012,10,14,04,39,11.60
2012,10,14,04,40,11.60
2012,10,14,04,41,11.60
2012,10,14,04,42,11.60
2012,10,14,04,43,11.50
2012,10,14,04,44,11.40
2012,10,14,04,45,11.40
2012,10,14,04,46,11.40
2012,10,14,04,47,11.40
2012,10,14,04,48,11.40
2012,10,14,04,49,11.40
2012,10,14,04,50,11.40
2012,10,14,04,51,11.40
2012,10,14,04,52,11.40
2012,10,14,04,53,11.40
2012,10,14,04,54,11.40
2012,10,14,04,55,11.40
2012,10,14,04,56,11.40
2012,10,14,04,57,11.40
2012,10,14,04,58,11.40
2012,10,14,04,59,11.40
2012,10,14,05,00,11.40
2012,10,14,05,01,11.40
2012,10,14,05,02,11.40
2012,10,14,05,03,11.30
2012,10,14,05,04,11.30
2012,10,14,05,05,11.30
2012,10,14,05,06,11.30
2012,10,14,05,07,11.30
2012,10,14,05,08,11.30
2012,10,14,05,09,11.30
2012,10,14,05,10,11.30
2012,10,14,05,11,11.30
2012,10,14,05,12,11.30
2012,10,14,05,13,11.30
2012,10,14,05,14,11.30
2012,10,14,05,15,11.30
2012,10,14,05,16,11.30
2012,10,14,05,17,11.20
2012,10,14,05,18,11.20
2012,10,14,05,19,11.20
2012,10,14,05,20,11.20
2012,10,14,05,21,11.20
2012,10,14,05,22,11.20
2012,10,14,05,23,11.20
2012,10,14,05,24,11.20
2012,10,14,05,25,11.20
2012,10,14,05,26,11.20
2012,10,14,05,27,11.20
2012,10,14,05,28,11.20
2012,10,14,05,29,11.20
2012,10,14,05,30,11.20
2012,10,14,05,31,11.20
2012,10,14,05,32,11.20
2012,10,14,05,33,11.20
2012,10,14,05,34,11.20
2012,10,14,05,35,11.20
2012,10,14,05,36,11.20
2012,10,14,05,37,11.30
2012,10,14,05,38,11.30
2012,10,14,05,39,11.30
2012,10,14,05,40,11.30
2012,10,14,05,41,11.30
2012,10,14,05,42,11.30
2012,10,14,05,43,11.30
2012,10,14,05,44,11.30
2012,10,14,05,45,11.30
2012,10,14,05,46,11.30
2012,10,14,05,47,11.30
2012,10,14,05,48,11.30
2012,10,14,05,49,11.40
2012,10,14,05,50,11.40
2012,10,14,05,51,11.40
2012,10,14,05,52,11.40
2012,10,14,05,53,11.40
2012,10,14,05,54,11.40
2012,10,14,05,55,11.40
2012,10,14,05,56,11.40
2012,10,14,05,57,11.40
2012,10,14,05,58,11.40
2012,10,14,05,59,11.40
2012,10,14,06,00,11.40
2012,10,14,06,01,11.40
2012,10,14,06,02,11.40
2012,10,14,06,03,11.40
2012,10,14,06,04,11.40
2012,10,14,06,05,11.40
2012,10,14,06,06,11.50
2012,10,14,06,07,11.60
2012,10,14,06,08,11.60
2012,10,14,06,09,11.60
2012,10,14,06,10,11.60
2012,10,14,06,11,11.60
2012,10,14,06,12,11.60
2012,10,14,06,13,11.60
2012,10,14,06,14,11.60
2012,10,14,06,15,11.60
2012,10,14,06,16,11.60
2012,10,14,06,17,11.60
2012,10,14,06,18,11.60
2012,10,14,06,19,11.60
2012,10,14,06,20,11.60
2012,10,14,06,21,11.60
2012,10,14,06,22,11.60
2012,10,14,06,23,11.60
2012,10,14,06,24,11.60
2012,10,14,06,25,11.60
2012,10,14,06,26,11.60
2012,10,14,06,27,11.60
2012,10,14,06,28,11.60
2012,10,14,06,29,11.40
2012,10,14,06,30,11.40
2012,10,14,06,31,11.40
2012,10,14,06,32,11.40
2012,10,14,06,33,11.40
2012,10,14,06,34,11.40
2012,10,14,06,35,11.30
2012,10,14,06,36,11.30
2012,10,14,06,37,11.30
2012,10,14,06,38,11.30
2012,10,14,06,39,11.20
2012,10,14,06,40,11.20
2012,10,14,06,41,11.20
2012,10,14,06,42,11.20
2012,10,14,06,43,11.10
2012,10,14,06,44,11.10
2012,10,14,06,45,11.10
2012,10,14,06,46,11.10
2012,10,14,06,47,11.10
2012,10,14,06,48,11.10
2012,10,14,06,49,11.10
2012,10,14,06,50,11.10
2012,10,14,06,51,11.10
2012,10,14,06,52,11.10
2012,10,14,06,53,11.10
2012,10,14,06,54,11.10
2012,10,14,06,55,11.10
2012,10,14,06,56,11.10
2012,10,14,06,57,11.20
2012,10,14,06,58,11.20
2012,10,14,06,59,11.20
2012,10,14,07,00,11.20
2012,10,14,07,01,11.20
2012,10,14,07,02,11.20
2012,10,14,07,03,11.20
2012,10,14,07,04,11.20
2012,10,14,07,05,11.20
2012,10,14,07,06,11.30
2012,10,14,07,07,11.30
2012,10,14,07,08,11.30
2012,10,14,07,09,11.30
2012,10,14,07,10,11.30
2012,10,14,07,11,11.40
2012,10,14,07,12,11.40
2012,10,14,07,13,11.40
2012,10,14,07,14,11.50
2012,10,14,07,15,11.60
2012,10,14,07,16,11.60
2012,10,14,07,17,11.60
2012,10,14,07,18,11.60
2012,10,14,07,19,11.70
2012,10,14,07,20,11.70
2012,10,14,07,21,11.70
2012,10,14,07,22,11.70
2012,10,14,07,23,11.80
2012,10,14,07,24,11.80
2012,10,14,07,25,11.80
2012,10,14,07,26,11.80
2012,10,14,07,27,11.80
2012,10,14,07,28,11.80
2012,10,14,07,29,11.80
2012,10,14,07,30,11.80
2012,10,14,07,31,11.80
2012,10,14,07,32,11.80
2012,10,14,07,33,11.80
2012,10,14,07,34,11.80
2012,10,14,07,35,11.80
2012,10,14,07,36,11.80
2012,10,14,07,37,11.80
2012,10,14,07,38,11.80
2012,10,14,07,39,11.80
2012,10,14,07,40,11.80
2012,10,14,07,41,11.80
2012,10,14,07,42,11.80
2012,10,14,07,43,11.80
2012,10,14,07,44,11.80
2012,10,14,07,45,11.80
2012,10,14,07,46,11.80
2012,10,14,07,47,11.80
2012,10,14,07,48,11.80
2012,10,14,07,49,11.80
2012,10,14,07,50,11.80
2012,10,14,07,51,11.80
2012,10,14,07,52,11.80
2012,10,14,07,53,11.80
2012,10,14,07,54,11.80
2012,10,14,07,55,11.80
2012,10,14,07,56,11.80
2012,10,14,07,57,11.80
2012,10,14,07,58,11.80
2012,10,14,07,59,11.80
2012,10,14,08,00,11.90
2012,10,14,08,01,11.90
2012,10,14,08,02,11.90
2012,10,14,08,03,11.90
2012,10,14,08,04,11.90
2012,10,14,08,05,12.00
2012,10,14,08,06,12.00
2012,10,14,08,07,12.00
2012,10,14,08,08,12.00
2012,10,14,08,09,12.00
2012,10,14,08,10,12.00
2012,10,14,08,11,12.00
2012,10,14,08,12,12.00
2012,10,14,08,13,12.00
2012,10,14,08,14,12.00
2012,10,14,08,15,12.00
2012,10,14,08,16,12.00
2012,10,14,08,17,12.00
2012,10,14,08,18,12.00
2012,10,14,08,19,12.00
2012,10,14,08,20,12.00
2012,10,14,08,21,12.00
2012,10,14,08,22,12.00
2012,10,14,08,23,12.00
2012,10,14,08,24,12.00
2012,10,14,08,25,12.00
2012,10,14,08,26,12.00
2012,10,14,08,27,12.00
2012,10,14,08,28,12.00
2012,10,14,08,29,12.00
2012,10,14,08,30,12.00
2012,10,14,08,31,12.00
2012,10,14,08,32,12.00
2012,10,14,08,33,12.00
2012,10,14,08,34,12.00
2012,10,14,08,35,12.00
2012,10,14,08,36,12.00
2012,10,14,08,37,12.00
2012,10,14,08,38,12.00
2012,10,14,08,39,12.10
2012,10,14,08,40,12.10
2012,10,14,08,41,12.10
2012,10,14,08,42,12.10
2012,10,14,08,43,12.10
2012,10,14,08,44,12.10
2012,10,14,08,45,12.10
2012,10,14,08,46,12.10
2012,10,14,08,47,12.10
2012,10,14,08,48,12.10
2012,10,14,08,49,12.10
2012,10,14,08,50,12.10
2012,10,14,08,51,12.10
2012,10,14,08,52,12.20
2012,10,14,08,53,12.20
2012,10,14,08,54,12.20
2012,10,14,08,55,12.20
2012,10,14,08,56,12.30
2012,10,14,08,57,12.30
2012,10,14,08,58,12.30
2012,10,14,08,59,12.30
2012,10,14,09,00,12.30
2012,10,14,09,01,12.30
2012,10,14,09,02,12.30
2012,10,14,09,03,12.30
2012,10,14,09,04,12.30
2012,10,14,09,05,12.30
2012,10,14,09,06,12.30
2012,10,14,09,07,12.30
2012,10,14,09,08,12.30
2012,10,14,09,09,12.30
2012,10,14,09,10,12.30
2012,10,14,09,11,12.30
2012,10,14,09,12,12.30
2012,10,14,09,13,12.30
2012,10,14,09,14,12.30
2012,10,14,09,15,12.30
2012,10,14,09,16,12.30
2012,10,14,09,17,12.30
2012,10,14,09,18,12.30
2012,10,14,09,19,12.30
2012,10,14,09,20,12.30
2012,10,14,09,21,12.30
2012,10,14,09,22,12.30
2012,10,14,09,23,12.30
2012,10,14,09,24,12.30
2012,10,14,09,25,12.20
2012,10,14,09,26,12.20
2012,10,14,09,27,12.20
2012,10,14,09,28,12.20
2012,10,14,09,29,12.10
2012,10,14,09,30,12.10
2012,10,14,09,31,12.10
2012,10,14,09,32,12.00
2012,10,14,09,33,12.00
2012,10,14,09,34,12.00
2012,10,14,09,35,11.90
2012,10,14,09,36,11.90
2012,10,14,09,37,11.90
2012,10,14,09,38,11.90
2012,10,14,09,39,11.90
2012,10,14,09,40,11.90
2012,10,14,09,41,11.90
2012,10,14,09,42,11.90
2012,10,14,09,43,11.90
2012,10,14,09,44,11.90
2012,10,14,09,45,11.90
2012,10,14,09,46,11.90
2012,10,14,09,47,12.00
2012,10,14,09,48,12.00
2012,10,14,09,49,12.00
2012,10,14,09,50,12.00
2012,10,14,09,51,12.00
2012,10,14,09,52,12.10
2012,10,14,09,53,12.10
2012,10,14,09,54,12.10
2012,10,14,09,55,12.10
2012,10,14,09,56,12.10
2012,10,14,09,57,12.10
2012,10,14,09,58,12.10
2012,10,14,09,59,12.10
2012,10,14,10,00,12.20
2012,10,14,10,01,12.20
2012,10,14,10,02,12.20
2012,10,14,10,03,12.20
2012,10,14,10,04,12.20
2012,10,14,10,05,12.20
2012,10,14,10,06,12.20
2012,10,14,10,07,12.20
2012,10,14,10,08,12.20
2012,10,14,10,09,12.30
2012,10,14,10,10,12.30
2012,10,14,10,11,12.30
2012,10,14,10,12,12.30
2012,10,14,10,13,12.30
2012,10,14,10,14,12.30
2012,10,14,10,15,12.30
2012,10,14,10,16,12.30
2012,10,14,10,17,12.30
2012,10,14,10,18,12.40
2012,10,14,10,19,12.40
2012,10,14,10,20,12.40
2012,10,14,10,21,12.50
2012,10,14,10,22,12.50
2012,10,14,10,23,12.60
2012,10,14,10,24,12.60
2012,10,14,10,25,12.60
2012,10,14,10,26,12.70
2012,10,14,10,27,12.80
2012,10,14,10,28,12.80
2012,10,14,10,29,12.80
2012,10,14,10,30,12.90
2012,10,14,10,31,12.90
2012,10,14,10,32,13.00
2012,10,14,10,33,13.00
2012,10,14,10,34,13.10
2012,10,14,10,35,13.10
2012,10,14,10,36,13.10
2012,10,14,10,37,13.10
2012,10,14,10,38,13.20
2012,10,14,10,39,13.20
2012,10,14,10,40,13.20
2012,10,14,10,41,13.20
2012,10,14,10,42,13.30
2012,10,14,10,43,13.30
2012,10,14,10,44,13.30
2012,10,14,10,45,13.30
2012,10,14,10,46,13.30
2012,10,14,10,47,13.30
2012,10,14,10,48,13.30
2012,10,14,10,49,13.30
2012,10,14,10,50,13.30
2012,10,14,10,51,13.30
2012,10,14,10,52,13.30
2012,10,14,10,53,13.30
2012,10,14,10,54,13.40
2012,10,14,10,55,13.40
2012,10,14,10,56,13.40
2012,10,14,10,57,13.40
2012,10,14,10,58,13.40
2012,10,14,10,59,13.40
2012,10,14,11,00,13.40
2012,10,14,11,01,13.40
2012,10,14,11,02,13.50
2012,10,14,11,03,13.50
2012,10,14,11,04,13.50
2012,10,14,11,05,13.50
2012,10,14,11,06,13.50
2012,10,14,11,07,13.50
2012,10,14,11,08,13.50
2012,10,14,11,09,13.50
2012,10,14,11,10,13.50
2012,10,14,11,11,13.50
2012,10,14,11,12,13.50
2012,10,14,11,13,13.50
2012,10,14,11,14,13.50
2012,10,14,11,15,13.50
2012,10,14,11,16,13.50
2012,10,14,11,17,13.50
2012,10,14,11,18,13.50
2012,10,14,11,19,13.60
2012,10,14,11,20,13.60
2012,10,14,11,21,13.60
2012,10,14,11,22,13.60
2012,10,14,11,23,13.60
2012,10,14,11,24,13.60
2012,10,14,11,25,13.60
2012,10,14,11,26,13.60
2012,10,14,11,27,13.60
2012,10,14,11,28,13.60
2012,10,14,11,29,13.60
2012,10,14,11,30,13.70
2012,10,14,11,31,13.70
2012,10,14,11,32,13.70
2012,10,14,11,33,13.70
2012,10,14,11,34,13.70
2012,10,14,11,35,13.70
2012,10,14,11,36,13.70
2012,10,14,11,37,13.70
2012,10,14,11,38,13.70
2012,10,14,11,39,13.70
2012,10,14,11,40,13.70
2012,10,14,11,41,13.70
2012,10,14,11,42,13.70
2012,10,14,11,43,13.70
2012,10,14,11,44,13.70
2012,10,14,11,45,13.70
2012,10,14,11,46,13.70
2012,10,14,11,47,13.70
2012,10,14,11,48,13.70
2012,10,14,11,49,13.70
2012,10,14,11,50,13.70
2012,10,14,11,51,13.70
2012,10,14,11,52,13.70
2012,10,14,11,53,13.70
2012,10,14,11,54,13.70
2012,10,14,11,55,13.70
2012,10,14,11,56,13.60
2012,10,14,11,57,13.60
2012,10,14,11,58,13.60
2012,10,14,11,59,13.60
2012,10,14,12,00,13.60
2012,10,14,12,01,13.60
2012,10,14,12,02,13.60
2012,10,14,12,03,13.70
2012,10,14,12,04,13.70
2012,10,14,12,05,13.70
2012,10,14,12,06,13.70
2012,10,14,12,07,13.70
2012,10,14,12,08,13.70
2012,10,14,12,09,13.70
2012,10,14,12,10,13.70
2012,10,14,12,11,13.70
2012,10,14,12,12,13.70
2012,10,14,12,13,13.70
2012,10,14,12,14,13.70
2012,10,14,12,15,13.70
2012,10,14,12,16,13.70
2012,10,14,12,17,13.70
2012,10,14,12,18,13.70
2012,10,14,12,19,13.70
2012,10,14,12,20,13.80
2012,10,14,12,21,13.80
2012,10,14,12,22,13.80
2012,10,14,12,23,13.70
2012,10,14,12,24,13.70
2012,10,14,12,25,13.70
2012,10,14,12,26,13.80
2012,10,14,12,27,13.80
2012,10,14,12,28,13.80
2012,10,14,12,29,13.80
2012,10,14,12,30,13.80
2012,10,14,12,31,13.80
2012,10,14,12,32,13.80
2012,10,14,12,33,13.80
2012,10,14,12,34,13.80
2012,10,14,12,35,13.80
2012,10,14,12,36,13.80
2012,10,14,12,37,13.80
2012,10,14,12,38,13.80
2012,10,14,12,39,13.80
2012,10,14,12,40,13.80
2012,10,14,12,41,13.80
2012,10,14,12,42,13.80
2012,10,14,12,43,13.80
2012,10,14,12,44,13.80
2012,10,14,12,45,13.80
2012,10,14,12,46,13.80
2012,10,14,12,47,13.80
2012,10,14,12,48,13.80
2012,10,14,12,49,13.80
2012,10,14,12,50,13.80
2012,10,14,12,51,13.80
2012,10,14,12,52,13.80
2012,10,14,12,53,13.80
2012,10,14,12,54,13.80
2012,10,14,12,55,13.80
2012,10,14,12,56,13.80
2012,10,14,12,57,13.80
2012,10,14,12,58,13.80
2012,10,14,12,59,13.80
2012,10,14,13,00,13.80
2012,10,14,13,01,13.80
2012,10,14,13,02,13.80
2012,10,14,13,03,13.80
2012,10,14,13,04,13.80
2012,10,14,13,05,13.80
2012,10,14,13,06,13.80
2012,10,14,13,07,13.90
2012,10,14,13,08,13.90
2012,10,14,13,09,13.90
2012,10,14,13,10,13.90
2012,10,14,13,11,13.90
2012,10,14,13,12,13.90
2012,10,14,13,13,13.90
2012,10,14,13,14,13.90
2012,10,14,13,15,13.90
2012,10,14,13,16,13.90
2012,10,14,13,17,13.90
2012,10,14,13,18,13.90
2012,10,14,13,19,13.90
2012,10,14,13,20,13.90
2012,10,14,13,21,13.80
2012,10,14,13,22,13.80
2012,10,14,13,23,13.80
2012,10,14,13,24,13.80
2012,10,14,13,25,13.80
2012,10,14,13,26,13.80
2012,10,14,13,27,13.80
2012,10,14,13,28,13.80
2012,10,14,13,29,13.80
2012,10,14,13,30,13.80
2012,10,14,13,31,13.80
2012,10,14,13,32,13.80
2012,10,14,13,33,13.80
2012,10,14,13,34,13.80
2012,10,14,13,35,13.80
2012,10,14,13,36,13.80
2012,10,14,13,37,13.80
2012,10,14,13,38,13.80
2012,10,14,13,39,13.70
2012,10,14,13,40,13.70
2012,10,14,13,41,13.70
2012,10,14,13,42,13.80
2012,10,14,13,43,13.80
2012,10,14,13,44,13.80
2012,10,14,13,45,13.80
2012,10,14,13,46,13.80
2012,10,14,13,47,13.80
2012,10,14,13,48,13.80
2012,10,14,13,49,13.80
2012,10,14,13,50,13.90
2012,10,14,13,51,13.90
2012,10,14,13,52,13.90
2012,10,14,13,53,13.90
2012,10,14,13,54,13.90
2012,10,14,13,55,13.90
2012,10,14,13,56,13.90
2012,10,14,13,57,13.90
2012,10,14,13,58,13.90
2012,10,14,13,59,13.90
2012,10,14,14,00,13.90
2012,10,14,14,01,13.90
2012,10,14,14,02,14.00
2012,10,14,14,03,14.00
2012,10,14,14,04,14.00
2012,10,14,14,05,14.00
2012,10,14,14,06,14.00
2012,10,14,14,07,14.00
2012,10,14,14,08,14.00
2012,10,14,14,09,14.00
2012,10,14,14,10,14.10
2012,10,14,14,11,14.10
2012,10,14,14,12,14.10
2012,10,14,14,13,14.10
2012,10,14,14,14,14.10
2012,10,14,14,15,14.10
2012,10,14,14,16,14.10
2012,10,14,14,17,14.10
2012,10,14,14,18,14.10
2012,10,14,14,19,14.20
2012,10,14,14,20,14.20
2012,10,14,14,21,14.20
2012,10,14,14,22,14.20
2012,10,14,14,23,14.20
2012,10,14,14,24,14.20
2012,10,14,14,25,14.20
2012,10,14,14,26,14.20
2012,10,14,14,27,14.20
2012,10,14,14,28,14.20
2012,10,14,14,29,14.30
2012,10,14,14,30,14.30
2012,10,14,14,31,14.20
2012,10,14,14,32,14.20
2012,10,14,14,33,14.30
2012,10,14,14,34,14.30
2012,10,14,14,35,14.30
2012,10,14,14,36,14.30
2012,10,14,14,37,14.30
2012,10,14,14,38,14.40
2012,10,14,14,39,14.40
2012,10,14,14,40,14.40
2012,10,14,14,41,14.40
2012,10,14,14,42,14.40
2012,10,14,14,43,14.40
2012,10,14,14,44,14.40
2012,10,14,14,45,14.30
2012,10,14,14,46,14.30
2012,10,14,14,47,14.30
2012,10,14,14,48,14.30
2012,10,14,14,49,14.30
2012,10,14,14,50,14.30
2012,10,14,14,51,14.30
2012,10,14,14,52,14.30
2012,10,14,14,53,14.30
2012,10,14,14,54,14.30
2012,10,14,14,55,14.30
2012,10,14,14,56,14.40
2012,10,14,14,57,14.40
2012,10,14,14,58,14.40
2012,10,14,14,59,14.40
2012,10,14,15,00,14.40
2012,10,14,15,01,14.50
2012,10,14,15,02,14.50
2012,10,14,15,03,14.50
2012,10,14,15,04,14.50
2012,10,14,15,05,14.60
2012,10,14,15,06,14.60
2012,10,14,15,07,14.60
2012,10,14,15,08,14.60
2012,10,14,15,09,14.60
2012,10,14,15,10,14.60
2012,10,14,15,11,14.60
2012,10,14,15,12,14.70
2012,10,14,15,13,14.70
2012,10,14,15,14,14.70
2012,10,14,15,15,14.70
2012,10,14,15,16,14.70
2012,10,14,15,17,14.70
2012,10,14,15,18,14.70
2012,10,14,15,19,14.70
2012,10,14,15,20,14.70
2012,10,14,15,21,14.70
2012,10,14,15,22,14.60
2012,10,14,15,23,14.60
2012,10,14,15,24,14.60
2012,10,14,15,25,14.60
2012,10,14,15,26,14.60
2012,10,14,15,27,14.60
2012,10,14,15,28,14.70
2012,10,14,15,29,14.70
2012,10,14,15,30,14.70
2012,10,14,15,31,14.70
2012,10,14,15,32,14.70
2012,10,14,15,33,14.70
2012,10,14,15,34,14.60
2012,10,14,15,35,14.60
2012,10,14,15,36,14.60
2012,10,14,15,37,14.60
2012,10,14,15,38,14.60
2012,10,14,15,39,14.60
2012,10,14,15,40,14.60
2012,10,14,15,41,14.60
2012,10,14,15,42,14.60
2012,10,14,15,43,14.60
2012,10,14,15,44,14.60
2012,10,14,15,45,14.60
2012,10,14,15,46,14.60
2012,10,14,15,47,14.70
2012,10,14,15,48,14.70
2012,10,14,15,49,14.70
2012,10,14,15,50,14.70
2012,10,14,15,51,14.70
2012,10,14,15,52,14.70
2012,10,14,15,53,14.70
2012,10,14,15,54,14.70
2012,10,14,15,55,14.60
2012,10,14,15,56,14.50
2012,10,14,15,57,14.50
2012,10,14,15,58,14.50
2012,10,14,15,59,14.40
2012,10,14,16,00,14.40
2012,10,14,16,01,14.40
2012,10,14,16,02,14.40
2012,10,14,16,03,14.40
2012,10,14,16,04,14.40
2012,10,14,16,05,14.40
2012,10,14,16,06,14.40
2012,10,14,16,07,14.40
2012,10,14,16,08,14.40
2012,10,14,16,09,14.40
2012,10,14,16,10,14.40
2012,10,14,16,11,14.40
2012,10,14,16,12,14.40
2012,10,14,16,13,14.40
2012,10,14,16,14,14.40
2012,10,14,16,15,14.40
2012,10,14,16,16,14.30
2012,10,14,16,17,14.20
2012,10,14,16,18,14.10
2012,10,14,16,19,14.10
2012,10,14,16,20,14.00
2012,10,14,16,21,14.00
2012,10,14,16,22,14.00
2012,10,14,16,23,14.00
2012,10,14,16,24,14.10
2012,10,14,16,25,14.10
2012,10,14,16,26,14.20
2012,10,14,16,27,14.20
2012,10,14,16,28,14.20
2012,10,14,16,29,14.20
2012,10,14,16,30,14.20
2012,10,14,16,31,14.30
2012,10,14,16,32,14.30
2012,10,14,16,33,14.30
2012,10,14,16,34,14.30
2012,10,14,16,35,14.30
2012,10,14,16,36,14.30
2012,10,14,16,37,14.40
2012,10,14,16,38,14.40
2012,10,14,16,39,14.40
2012,10,14,16,40,14.40
2012,10,14,16,41,14.40
2012,10,14,16,42,14.40
2012,10,14,16,43,14.40
2012,10,14,16,44,14.50
2012,10,14,16,45,14.50
2012,10,14,16,46,14.50
2012,10,14,16,47,14.50
2012,10,14,16,48,14.50
2012,10,14,16,49,14.50
2012,10,14,16,50,14.50
2012,10,14,16,51,14.50
2012,10,14,16,52,14.40
2012,10,14,16,53,14.40
2012,10,14,16,54,14.40
2012,10,14,16,55,14.40
2012,10,14,16,56,14.40
2012,10,14,16,57,14.40
2012,10,14,16,58,14.40
2012,10,14,16,59,14.30
2012,10,14,17,00,14.30
2012,10,14,17,01,14.30
2012,10,14,17,02,14.40
2012,10,14,17,03,14.40
2012,10,14,17,04,14.40
2012,10,14,17,05,14.40
2012,10,14,17,06,14.40
2012,10,14,17,07,14.40
2012,10,14,17,08,14.50
2012,10,14,17,09,14.50
2012,10,14,17,10,14.50
2012,10,14,17,11,14.50
2012,10,14,17,12,14.50
2012,10,14,17,13,14.50
2012,10,14,17,14,14.40
2012,10,14,17,15,14.30
2012,10,14,17,16,14.20
2012,10,14,17,17,14.20
2012,10,14,17,18,14.20
2012,10,14,17,19,14.10