Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,12,00,00,15.70
2008,07,12,00,01,15.70
2008,07,12,00,02,15.60
2008,07,12,00,03,15.60
2008,07,12,00,04,15.60
2008,07,12,00,05,15.50
2008,07,12,00,06,15.50
2008,07,12,00,07,15.50
2008,07,12,00,08,15.50
2008,07,12,00,09,15.40
2008,07,12,00,10,15.40
2008,07,12,00,11,15.40
2008,07,12,00,12,15.30
2008,07,12,00,13,15.30
2008,07,12,00,14,15.30
2008,07,12,00,15,15.30
2008,07,12,00,16,15.30
2008,07,12,00,17,15.20
2008,07,12,00,18,15.20
2008,07,12,00,19,15.20
2008,07,12,00,20,15.20
2008,07,12,00,21,15.10
2008,07,12,00,22,15.10
2008,07,12,00,23,15.10
2008,07,12,00,24,15.10
2008,07,12,00,25,15.10
2008,07,12,00,26,15.10
2008,07,12,00,27,15.00
2008,07,12,00,28,15.00
2008,07,12,00,29,15.00
2008,07,12,00,30,15.00
2008,07,12,00,31,15.00
2008,07,12,00,32,14.90
2008,07,12,00,33,14.90
2008,07,12,00,34,14.90
2008,07,12,00,35,14.90
2008,07,12,00,36,14.80
2008,07,12,00,37,14.80
2008,07,12,00,38,14.80
2008,07,12,00,39,14.80
2008,07,12,00,40,14.80
2008,07,12,00,41,14.80
2008,07,12,00,42,14.70
2008,07,12,00,43,14.70
2008,07,12,00,44,14.70
2008,07,12,00,45,14.70
2008,07,12,00,46,14.70
2008,07,12,00,47,14.60
2008,07,12,00,48,14.60
2008,07,12,00,49,14.60
2008,07,12,00,50,14.60
2008,07,12,00,51,14.60
2008,07,12,00,52,14.60
2008,07,12,00,53,14.60
2008,07,12,00,54,14.60
2008,07,12,00,55,14.60
2008,07,12,00,56,14.50
2008,07,12,00,57,14.50
2008,07,12,00,58,14.50
2008,07,12,00,59,14.50
2008,07,12,01,00,14.40
2008,07,12,01,01,14.40
2008,07,12,01,02,14.40
2008,07,12,01,03,14.40
2008,07,12,01,04,14.40
2008,07,12,01,05,14.40
2008,07,12,01,06,14.40
2008,07,12,01,07,14.30
2008,07,12,01,08,14.30
2008,07,12,01,09,14.30
2008,07,12,01,10,14.20
2008,07,12,01,11,14.20
2008,07,12,01,12,14.20
2008,07,12,01,13,14.20
2008,07,12,01,14,14.20
2008,07,12,01,15,14.20
2008,07,12,01,16,14.20
2008,07,12,01,17,14.20
2008,07,12,01,18,14.20
2008,07,12,01,19,14.20
2008,07,12,01,20,14.20
2008,07,12,01,21,14.20
2008,07,12,01,22,14.20
2008,07,12,01,23,14.20
2008,07,12,01,24,14.20
2008,07,12,01,25,14.20
2008,07,12,01,26,14.20
2008,07,12,01,27,14.20
2008,07,12,01,28,14.20
2008,07,12,01,29,14.20
2008,07,12,01,30,14.10
2008,07,12,01,31,14.10
2008,07,12,01,32,14.10
2008,07,12,01,33,14.10
2008,07,12,01,34,14.10
2008,07,12,01,35,14.00
2008,07,12,01,36,14.00
2008,07,12,01,37,14.00
2008,07,12,01,38,14.00
2008,07,12,01,39,14.00
2008,07,12,01,40,14.00
2008,07,12,01,41,14.00
2008,07,12,01,42,14.00
2008,07,12,01,43,14.00
2008,07,12,01,44,14.00
2008,07,12,01,45,14.00
2008,07,12,01,46,14.00
2008,07,12,01,47,14.00
2008,07,12,01,48,14.00
2008,07,12,01,49,14.00
2008,07,12,01,50,14.00
2008,07,12,01,51,14.00
2008,07,12,01,52,14.00
2008,07,12,01,53,14.00
2008,07,12,01,54,14.00
2008,07,12,01,55,14.00
2008,07,12,01,56,14.00
2008,07,12,01,57,14.00
2008,07,12,01,58,14.00
2008,07,12,01,59,14.00
2008,07,12,02,00,14.00
2008,07,12,02,01,14.00
2008,07,12,02,02,14.00
2008,07,12,02,03,14.00
2008,07,12,02,04,14.00
2008,07,12,02,05,14.00
2008,07,12,02,06,14.00
2008,07,12,02,07,14.00
2008,07,12,02,08,14.00
2008,07,12,02,09,14.00
2008,07,12,02,10,14.00
2008,07,12,02,11,14.00
2008,07,12,02,12,13.90
2008,07,12,02,13,13.90
2008,07,12,02,14,13.90
2008,07,12,02,15,13.90
2008,07,12,02,16,13.90
2008,07,12,02,17,13.80
2008,07,12,02,18,13.80
2008,07,12,02,19,13.80
2008,07,12,02,20,13.80
2008,07,12,02,21,13.80
2008,07,12,02,22,13.80
2008,07,12,02,23,13.70
2008,07,12,02,24,13.70
2008,07,12,02,25,13.70
2008,07,12,02,26,13.70
2008,07,12,02,27,13.70
2008,07,12,02,28,13.70
2008,07,12,02,29,13.70
2008,07,12,02,30,13.70
2008,07,12,02,31,13.70
2008,07,12,02,32,13.70
2008,07,12,02,33,13.70
2008,07,12,02,34,13.70
2008,07,12,02,35,13.70
2008,07,12,02,36,13.70
2008,07,12,02,37,13.70
2008,07,12,02,38,13.70
2008,07,12,02,39,13.70
2008,07,12,02,40,13.70
2008,07,12,02,41,13.70
2008,07,12,02,42,13.70
2008,07,12,02,43,13.70
2008,07,12,02,44,13.70
2008,07,12,02,45,13.70
2008,07,12,02,46,13.70
2008,07,12,02,47,13.70
2008,07,12,02,48,13.70
2008,07,12,02,49,13.70
2008,07,12,02,50,13.70
2008,07,12,02,51,13.70
2008,07,12,02,52,13.70
2008,07,12,02,53,13.70
2008,07,12,02,54,13.70
2008,07,12,02,55,13.70
2008,07,12,02,56,13.80
2008,07,12,02,57,13.80
2008,07,12,02,58,13.80
2008,07,12,02,59,13.80
2008,07,12,03,00,13.80
2008,07,12,03,01,13.80
2008,07,12,03,02,13.80
2008,07,12,03,03,13.80
2008,07,12,03,04,13.80
2008,07,12,03,05,13.80
2008,07,12,03,06,13.90
2008,07,12,03,07,13.80
2008,07,12,03,08,13.80
2008,07,12,03,09,13.80
2008,07,12,03,10,13.80
2008,07,12,03,11,13.80
2008,07,12,03,12,13.80
2008,07,12,03,13,13.80
2008,07,12,03,14,13.80
2008,07,12,03,15,13.80
2008,07,12,03,16,13.80
2008,07,12,03,17,13.80
2008,07,12,03,18,13.90
2008,07,12,03,19,13.90
2008,07,12,03,20,13.90
2008,07,12,03,21,13.90
2008,07,12,03,22,13.90
2008,07,12,03,23,13.90
2008,07,12,03,24,13.90
2008,07,12,03,25,13.90
2008,07,12,03,26,13.90
2008,07,12,03,27,13.90
2008,07,12,03,28,13.90
2008,07,12,03,29,13.80
2008,07,12,03,30,13.80
2008,07,12,03,31,13.80
2008,07,12,03,32,13.70
2008,07,12,03,33,13.70
2008,07,12,03,34,13.70
2008,07,12,03,35,13.70
2008,07,12,03,36,13.60
2008,07,12,03,37,13.60
2008,07,12,03,38,13.50
2008,07,12,03,39,13.50
2008,07,12,03,40,13.50
2008,07,12,03,41,13.40
2008,07,12,03,42,13.30
2008,07,12,03,43,13.30
2008,07,12,03,44,13.30
2008,07,12,03,45,13.30
2008,07,12,03,46,13.30
2008,07,12,03,47,13.20
2008,07,12,03,48,13.20
2008,07,12,03,49,13.20
2008,07,12,03,50,13.10
2008,07,12,03,51,13.10
2008,07,12,03,52,13.10
2008,07,12,03,53,13.00
2008,07,12,03,54,13.00
2008,07,12,03,55,12.90
2008,07,12,03,56,12.90
2008,07,12,03,57,12.80
2008,07,12,03,58,12.80
2008,07,12,03,59,12.80
2008,07,12,04,00,12.80
2008,07,12,04,01,12.80
2008,07,12,04,02,12.70
2008,07,12,04,03,12.70
2008,07,12,04,04,12.60
2008,07,12,04,05,12.60
2008,07,12,04,06,12.60
2008,07,12,04,07,12.60
2008,07,12,04,08,12.50
2008,07,12,04,09,12.50
2008,07,12,04,10,12.50
2008,07,12,04,11,12.40
2008,07,12,04,12,12.40
2008,07,12,04,13,12.40
2008,07,12,04,14,12.40
2008,07,12,04,15,12.30
2008,07,12,04,16,12.30
2008,07,12,04,17,12.30
2008,07,12,04,18,12.30
2008,07,12,04,19,12.30
2008,07,12,04,20,12.30
2008,07,12,04,21,12.30
2008,07,12,04,22,12.30
2008,07,12,04,23,12.20
2008,07,12,04,24,12.20
2008,07,12,04,25,12.20
2008,07,12,04,26,12.20
2008,07,12,04,27,12.10
2008,07,12,04,28,12.10
2008,07,12,04,29,12.10
2008,07,12,04,30,12.00
2008,07,12,04,31,12.00
2008,07,12,04,32,12.00
2008,07,12,04,33,12.00
2008,07,12,04,34,12.00
2008,07,12,04,35,12.00
2008,07,12,04,36,11.90
2008,07,12,04,37,11.90
2008,07,12,04,38,11.90
2008,07,12,04,39,11.90
2008,07,12,04,40,11.90
2008,07,12,04,41,11.90
2008,07,12,04,42,11.90
2008,07,12,04,43,11.90
2008,07,12,04,44,11.90
2008,07,12,04,45,11.80
2008,07,12,04,46,11.80
2008,07,12,04,47,11.80
2008,07,12,04,48,11.80
2008,07,12,04,49,11.80
2008,07,12,04,50,11.80
2008,07,12,04,51,11.80
2008,07,12,04,52,11.80
2008,07,12,04,53,11.80
2008,07,12,04,54,11.80
2008,07,12,04,55,11.80
2008,07,12,04,56,11.80
2008,07,12,04,57,11.80
2008,07,12,04,58,11.80
2008,07,12,04,59,11.80
2008,07,12,05,00,11.80
2008,07,12,05,01,11.80
2008,07,12,05,02,11.80
2008,07,12,05,03,11.80
2008,07,12,05,04,11.80
2008,07,12,05,05,11.80
2008,07,12,05,06,11.80
2008,07,12,05,07,11.80
2008,07,12,05,08,11.80
2008,07,12,05,09,11.80
2008,07,12,05,10,11.80
2008,07,12,05,11,11.80
2008,07,12,05,12,11.80
2008,07,12,05,13,11.80
2008,07,12,05,14,11.80
2008,07,12,05,15,11.80
2008,07,12,05,16,11.80
2008,07,12,05,17,11.80
2008,07,12,05,18,11.80
2008,07,12,05,19,11.80
2008,07,12,05,20,11.80
2008,07,12,05,21,11.80
2008,07,12,05,22,11.80
2008,07,12,05,23,11.80
2008,07,12,05,24,11.80
2008,07,12,05,25,11.80
2008,07,12,05,26,11.80
2008,07,12,05,27,11.80
2008,07,12,05,28,11.80
2008,07,12,05,29,11.80
2008,07,12,05,30,11.80
2008,07,12,05,31,11.80
2008,07,12,05,32,11.80
2008,07,12,05,33,11.80
2008,07,12,05,34,11.80
2008,07,12,05,35,11.80
2008,07,12,05,36,11.80
2008,07,12,05,37,11.80
2008,07,12,05,38,11.80
2008,07,12,05,39,11.80
2008,07,12,05,40,11.80
2008,07,12,05,41,11.80
2008,07,12,05,42,11.80
2008,07,12,05,43,11.80
2008,07,12,05,44,11.80
2008,07,12,05,45,11.80
2008,07,12,05,46,11.80
2008,07,12,05,47,11.80
2008,07,12,05,48,11.80
2008,07,12,05,49,11.80
2008,07,12,05,50,11.80
2008,07,12,05,51,11.80
2008,07,12,05,52,11.80
2008,07,12,05,53,11.80
2008,07,12,05,54,11.80
2008,07,12,05,55,11.80
2008,07,12,05,56,11.90
2008,07,12,05,57,11.90
2008,07,12,05,58,11.90
2008,07,12,05,59,11.90
2008,07,12,06,00,11.90
2008,07,12,06,01,11.90
2008,07,12,06,02,11.90
2008,07,12,06,03,12.00
2008,07,12,06,04,12.00
2008,07,12,06,05,12.00
2008,07,12,06,06,12.00
2008,07,12,06,07,12.00
2008,07,12,06,08,11.90
2008,07,12,06,09,11.90
2008,07,12,06,10,11.90
2008,07,12,06,11,11.90
2008,07,12,06,12,11.90
2008,07,12,06,13,11.90
2008,07,12,06,14,11.90
2008,07,12,06,15,11.90
2008,07,12,06,16,11.90
2008,07,12,06,17,11.90
2008,07,12,06,18,11.90
2008,07,12,06,19,12.00
2008,07,12,06,20,12.00
2008,07,12,06,21,12.00
2008,07,12,06,22,12.10
2008,07,12,06,23,12.10
2008,07,12,06,24,12.20
2008,07,12,06,25,12.30
2008,07,12,06,26,12.30
2008,07,12,06,27,12.30
2008,07,12,06,28,12.40
2008,07,12,06,29,12.50
2008,07,12,06,30,12.50
2008,07,12,06,31,12.60
2008,07,12,06,32,12.70
2008,07,12,06,33,12.80
2008,07,12,06,34,12.90
2008,07,12,06,35,13.00
2008,07,12,06,36,13.10
2008,07,12,06,37,13.20
2008,07,12,06,38,13.30
2008,07,12,06,39,13.40
2008,07,12,06,40,13.50
2008,07,12,06,41,13.70
2008,07,12,06,42,13.80
2008,07,12,06,43,13.90
2008,07,12,06,44,14.10
2008,07,12,06,45,14.20
2008,07,12,06,46,14.20
2008,07,12,06,47,14.30
2008,07,12,06,48,14.40
2008,07,12,06,49,14.40
2008,07,12,06,50,14.50
2008,07,12,06,51,14.60
2008,07,12,06,52,14.60
2008,07,12,06,53,14.60
2008,07,12,06,54,14.70
2008,07,12,06,55,14.70
2008,07,12,06,56,14.80
2008,07,12,06,57,14.80
2008,07,12,06,58,14.90
2008,07,12,06,59,14.90
2008,07,12,07,00,14.90
2008,07,12,07,01,15.00
2008,07,12,07,02,15.00
2008,07,12,07,03,15.00
2008,07,12,07,04,15.10
2008,07,12,07,05,15.10
2008,07,12,07,06,15.20
2008,07,12,07,07,15.20
2008,07,12,07,08,15.30
2008,07,12,07,09,15.30
2008,07,12,07,10,15.40
2008,07,12,07,11,15.50
2008,07,12,07,12,15.60
2008,07,12,07,13,15.70
2008,07,12,07,14,15.80
2008,07,12,07,15,15.90
2008,07,12,07,16,16.00
2008,07,12,07,17,16.10
2008,07,12,07,18,16.10
2008,07,12,07,19,16.20
2008,07,12,07,20,16.20
2008,07,12,07,21,16.30
2008,07,12,07,22,16.40
2008,07,12,07,23,16.40
2008,07,12,07,24,16.50
2008,07,12,07,25,16.60
2008,07,12,07,26,16.70
2008,07,12,07,27,16.70
2008,07,12,07,28,16.90
2008,07,12,07,29,17.00
2008,07,12,07,30,17.00
2008,07,12,07,31,17.10
2008,07,12,07,32,17.20
2008,07,12,07,33,17.20
2008,07,12,07,34,17.30
2008,07,12,07,35,17.30
2008,07,12,07,36,17.30
2008,07,12,07,37,17.30
2008,07,12,07,38,17.40
2008,07,12,07,39,17.40
2008,07,12,07,40,17.50
2008,07,12,07,41,17.60
2008,07,12,07,42,17.70
2008,07,12,07,43,17.80
2008,07,12,07,44,17.90
2008,07,12,07,45,18.10
2008,07,12,07,46,18.20
2008,07,12,07,47,18.20
2008,07,12,07,48,18.30
2008,07,12,07,49,18.30
2008,07,12,07,50,18.50
2008,07,12,07,51,18.60
2008,07,12,07,52,18.60
2008,07,12,07,53,18.70
2008,07,12,07,54,18.90
2008,07,12,07,55,18.90
2008,07,12,07,56,19.10
2008,07,12,07,57,19.10
2008,07,12,07,58,19.20
2008,07,12,07,59,19.20
2008,07,12,08,00,19.30
2008,07,12,08,01,19.40
2008,07,12,08,02,19.40
2008,07,12,08,03,19.50
2008,07,12,08,04,19.50
2008,07,12,08,05,19.60
2008,07,12,08,06,19.70
2008,07,12,08,07,19.70
2008,07,12,08,08,19.80
2008,07,12,08,09,19.80
2008,07,12,08,10,19.90
2008,07,12,08,11,19.90
2008,07,12,08,12,19.90
2008,07,12,08,13,19.90
2008,07,12,08,14,20.10
2008,07,12,08,15,20.10
2008,07,12,08,16,20.10
2008,07,12,08,17,20.10
2008,07,12,08,18,20.10
2008,07,12,08,19,20.10
2008,07,12,08,20,20.20
2008,07,12,08,21,20.20
2008,07,12,08,22,20.20
2008,07,12,08,23,20.30
2008,07,12,08,24,20.30
2008,07,12,08,25,20.30
2008,07,12,08,26,20.30
2008,07,12,08,27,20.30
2008,07,12,08,28,20.20
2008,07,12,08,29,20.20
2008,07,12,08,30,20.30
2008,07,12,08,31,20.30
2008,07,12,08,32,20.30
2008,07,12,08,33,20.30
2008,07,12,08,34,20.40
2008,07,12,08,35,20.50
2008,07,12,08,36,20.50
2008,07,12,08,37,20.60
2008,07,12,08,38,20.60
2008,07,12,08,39,20.70
2008,07,12,08,40,20.70
2008,07,12,08,41,20.70
2008,07,12,08,42,20.70
2008,07,12,08,43,20.70
2008,07,12,08,44,20.80
2008,07,12,08,45,20.80
2008,07,12,08,46,20.80
2008,07,12,08,47,20.90
2008,07,12,08,48,21.00
2008,07,12,08,49,21.00
2008,07,12,08,50,21.10
2008,07,12,08,51,21.10
2008,07,12,08,52,21.20
2008,07,12,08,53,21.20
2008,07,12,08,54,21.30
2008,07,12,08,55,21.30
2008,07,12,08,56,21.10
2008,07,12,08,57,21.00
2008,07,12,08,58,21.00
2008,07,12,08,59,20.90
2008,07,12,09,00,20.90
2008,07,12,09,01,20.90
2008,07,12,09,02,20.90
2008,07,12,09,03,20.80
2008,07,12,09,04,20.80
2008,07,12,09,05,20.70
2008,07,12,09,06,20.70
2008,07,12,09,07,20.70
2008,07,12,09,08,20.80
2008,07,12,09,09,20.80
2008,07,12,09,10,20.80
2008,07,12,09,11,20.90
2008,07,12,09,12,21.00
2008,07,12,09,13,21.10
2008,07,12,09,14,21.10
2008,07,12,09,15,21.10
2008,07,12,09,16,21.20
2008,07,12,09,17,21.20
2008,07,12,09,18,21.30
2008,07,12,09,19,21.30
2008,07,12,09,20,21.30
2008,07,12,09,21,21.20
2008,07,12,09,22,21.10
2008,07,12,09,23,21.00
2008,07,12,09,24,21.00
2008,07,12,09,25,21.00
2008,07,12,09,26,21.00
2008,07,12,09,27,21.10
2008,07,12,09,28,21.10
2008,07,12,09,29,21.10
2008,07,12,09,30,21.10
2008,07,12,09,31,21.10
2008,07,12,09,32,21.10
2008,07,12,09,33,21.10
2008,07,12,09,34,21.20
2008,07,12,09,35,21.30
2008,07,12,09,36,21.30
2008,07,12,09,37,21.30
2008,07,12,09,38,21.30
2008,07,12,09,39,21.30
2008,07,12,09,40,21.30
2008,07,12,09,41,21.30
2008,07,12,09,42,21.30
2008,07,12,09,43,21.30
2008,07,12,09,44,21.30
2008,07,12,09,45,21.30
2008,07,12,09,46,21.30
2008,07,12,09,47,21.40
2008,07,12,09,48,21.40
2008,07,12,09,49,21.30
2008,07,12,09,50,21.30
2008,07,12,09,51,21.30
2008,07,12,09,52,21.40
2008,07,12,09,53,21.40
2008,07,12,09,54,21.50
2008,07,12,09,55,21.60
2008,07,12,09,56,21.60
2008,07,12,09,57,21.60
2008,07,12,09,58,21.60
2008,07,12,09,59,21.60
2008,07,12,10,00,21.60
2008,07,12,10,01,21.60
2008,07,12,10,02,21.60
2008,07,12,10,03,21.60
2008,07,12,10,04,21.60
2008,07,12,10,05,21.60
2008,07,12,10,06,21.60
2008,07,12,10,07,21.70
2008,07,12,10,08,21.80
2008,07,12,10,09,21.80
2008,07,12,10,10,21.90
2008,07,12,10,11,21.90
2008,07,12,10,12,21.90
2008,07,12,10,13,21.90
2008,07,12,10,14,21.90
2008,07,12,10,15,21.90
2008,07,12,10,16,21.90
2008,07,12,10,17,21.90
2008,07,12,10,18,21.90
2008,07,12,10,19,21.90
2008,07,12,10,20,21.90
2008,07,12,10,21,21.90
2008,07,12,10,22,21.90
2008,07,12,10,23,21.90
2008,07,12,10,24,21.90
2008,07,12,10,25,21.90
2008,07,12,10,26,21.90
2008,07,12,10,27,21.90
2008,07,12,10,28,22.00
2008,07,12,10,29,22.00
2008,07,12,10,30,22.10
2008,07,12,10,31,22.10
2008,07,12,10,32,22.10
2008,07,12,10,33,22.10
2008,07,12,10,34,22.10
2008,07,12,10,35,22.10
2008,07,12,10,36,22.00
2008,07,12,10,37,22.00
2008,07,12,10,38,22.00
2008,07,12,10,39,22.00
2008,07,12,10,40,21.90
2008,07,12,10,41,22.00
2008,07,12,10,42,22.00
2008,07,12,10,43,22.10
2008,07,12,10,44,22.20
2008,07,12,10,45,22.20
2008,07,12,10,46,22.20
2008,07,12,10,47,22.20
2008,07,12,10,48,22.30
2008,07,12,10,49,22.30
2008,07,12,10,50,22.30
2008,07,12,10,51,22.40
2008,07,12,10,52,22.50
2008,07,12,10,53,22.50
2008,07,12,10,54,22.50
2008,07,12,10,55,22.50
2008,07,12,10,56,22.50
2008,07,12,10,57,22.60
2008,07,12,10,58,22.60
2008,07,12,10,59,22.50
2008,07,12,11,00,22.50
2008,07,12,11,01,22.50
2008,07,12,11,02,22.40
2008,07,12,11,03,22.50
2008,07,12,11,04,22.50
2008,07,12,11,05,22.50
2008,07,12,11,06,22.50
2008,07,12,11,07,22.50
2008,07,12,11,08,22.50
2008,07,12,11,09,22.60
2008,07,12,11,10,22.60
2008,07,12,11,11,22.60
2008,07,12,11,12,22.70
2008,07,12,11,13,22.70
2008,07,12,11,14,22.60
2008,07,12,11,15,22.60
2008,07,12,11,16,22.70
2008,07,12,11,17,22.70
2008,07,12,11,18,22.80
2008,07,12,11,19,22.90
2008,07,12,11,20,22.90
2008,07,12,11,21,22.90
2008,07,12,11,22,23.00
2008,07,12,11,23,23.10
2008,07,12,11,24,23.10
2008,07,12,11,25,23.20
2008,07,12,11,26,23.20
2008,07,12,11,27,23.20
2008,07,12,11,28,23.10
2008,07,12,11,29,23.10
2008,07,12,11,30,23.20
2008,07,12,11,31,23.20
2008,07,12,11,32,23.20
2008,07,12,11,33,23.20
2008,07,12,11,34,23.30
2008,07,12,11,35,23.30
2008,07,12,11,36,23.30
2008,07,12,11,37,23.30
2008,07,12,11,38,23.30
2008,07,12,11,39,23.30
2008,07,12,11,40,23.40
2008,07,12,11,41,23.50
2008,07,12,11,42,23.60
2008,07,12,11,43,23.70
2008,07,12,11,44,23.70
2008,07,12,11,45,23.80
2008,07,12,11,46,23.80
2008,07,12,11,47,23.80
2008,07,12,11,48,23.70
2008,07,12,11,49,23.70
2008,07,12,11,50,23.70
2008,07,12,11,51,23.70
2008,07,12,11,52,23.70
2008,07,12,11,53,23.70
2008,07,12,11,54,23.70
2008,07,12,11,55,23.70
2008,07,12,11,56,23.70
2008,07,12,11,57,23.80
2008,07,12,11,58,23.90
2008,07,12,11,59,23.90
2008,07,12,12,00,23.90
2008,07,12,12,01,23.90
2008,07,12,12,02,23.90
2008,07,12,12,03,23.90
2008,07,12,12,04,23.90
2008,07,12,12,05,23.90
2008,07,12,12,06,23.90
2008,07,12,12,07,23.90
2008,07,12,12,08,24.00
2008,07,12,12,09,24.10
2008,07,12,12,10,24.10
2008,07,12,12,11,24.20
2008,07,12,12,12,24.30
2008,07,12,12,13,24.40
2008,07,12,12,14,24.40
2008,07,12,12,15,24.50
2008,07,12,12,16,24.50
2008,07,12,12,17,24.50
2008,07,12,12,18,24.40
2008,07,12,12,19,24.40
2008,07,12,12,20,24.40
2008,07,12,12,21,24.40
2008,07,12,12,22,24.40
2008,07,12,12,23,24.40
2008,07,12,12,24,24.30
2008,07,12,12,25,24.30
2008,07,12,12,26,24.30
2008,07,12,12,27,24.30
2008,07,12,12,28,24.30
2008,07,12,12,29,24.30
2008,07,12,12,30,24.30
2008,07,12,12,31,24.40
2008,07,12,12,32,24.50
2008,07,12,12,33,24.60
2008,07,12,12,34,24.60
2008,07,12,12,35,24.60
2008,07,12,12,36,24.70
2008,07,12,12,37,24.80
2008,07,12,12,38,24.80
2008,07,12,12,39,24.80
2008,07,12,12,40,24.80
2008,07,12,12,41,24.90
2008,07,12,12,42,25.00
2008,07,12,12,43,25.00
2008,07,12,12,44,25.20
2008,07,12,12,45,25.20
2008,07,12,12,46,25.20
2008,07,12,12,47,25.30
2008,07,12,12,48,25.40
2008,07,12,12,49,25.40
2008,07,12,12,50,25.40
2008,07,12,12,51,25.40
2008,07,12,12,52,25.40
2008,07,12,12,53,25.40
2008,07,12,12,54,25.40
2008,07,12,12,55,25.40
2008,07,12,12,56,25.40
2008,07,12,12,57,25.50
2008,07,12,12,58,25.60
2008,07,12,12,59,25.60
2008,07,12,13,00,25.60
2008,07,12,13,01,25.70
2008,07,12,13,02,25.70
2008,07,12,13,03,25.50
2008,07,12,13,04,25.30
2008,07,12,13,05,25.30
2008,07,12,13,06,25.40
2008,07,12,13,07,25.40
2008,07,12,13,08,25.60
2008,07,12,13,09,25.60
2008,07,12,13,10,25.60
2008,07,12,13,11,25.60
2008,07,12,13,12,25.70
2008,07,12,13,13,25.80
2008,07,12,13,14,25.90
2008,07,12,13,15,25.90
2008,07,12,13,16,25.90
2008,07,12,13,17,26.00
2008,07,12,13,18,26.10
2008,07,12,13,19,26.20
2008,07,12,13,20,26.30
2008,07,12,13,21,26.40
2008,07,12,13,22,26.50
2008,07,12,13,23,26.60
2008,07,12,13,24,26.60
2008,07,12,13,25,26.60
2008,07,12,13,26,26.40
2008,07,12,13,27,26.40
2008,07,12,13,28,26.50
2008,07,12,13,29,26.60
2008,07,12,13,30,26.50
2008,07,12,13,31,26.40
2008,07,12,13,32,26.40
2008,07,12,13,33,26.30
2008,07,12,13,34,26.30
2008,07,12,13,35,26.30
2008,07,12,13,36,26.10
2008,07,12,13,37,25.90
2008,07,12,13,38,25.80
2008,07,12,13,39,25.80
2008,07,12,13,40,25.80
2008,07,12,13,41,25.80
2008,07,12,13,42,25.70
2008,07,12,13,43,25.60
2008,07,12,13,44,25.70
2008,07,12,13,45,25.70
2008,07,12,13,46,25.80
2008,07,12,13,47,25.80
2008,07,12,13,48,25.80
2008,07,12,13,49,25.60
2008,07,12,13,50,25.60
2008,07,12,13,51,25.60
2008,07,12,13,52,25.60
2008,07,12,13,53,25.50
2008,07,12,13,54,25.70
2008,07,12,13,55,25.80
2008,07,12,13,56,25.90
2008,07,12,13,57,26.00
2008,07,12,13,58,25.90
2008,07,12,13,59,25.80
2008,07,12,14,00,25.80
2008,07,12,14,01,25.90
2008,07,12,14,02,26.00
2008,07,12,14,03,26.10
2008,07,12,14,04,26.20
2008,07,12,14,05,26.30
2008,07,12,14,06,26.50
2008,07,12,14,07,26.70
2008,07,12,14,08,26.80
2008,07,12,14,09,26.80
2008,07,12,14,10,26.70
2008,07,12,14,11,26.70
2008,07,12,14,12,26.60
2008,07,12,14,13,26.70
2008,07,12,14,14,26.80
2008,07,12,14,15,26.80
2008,07,12,14,16,26.70
2008,07,12,14,17,26.80
2008,07,12,14,18,26.80
2008,07,12,14,19,26.90
2008,07,12,14,20,27.00
2008,07,12,14,21,27.10
2008,07,12,14,22,27.10
2008,07,12,14,23,27.10
2008,07,12,14,24,27.10
2008,07,12,14,25,27.00
2008,07,12,14,26,26.90
2008,07,12,14,27,26.80
2008,07,12,14,28,26.60
2008,07,12,14,29,26.60
2008,07,12,14,30,26.50
2008,07,12,14,31,26.50
2008,07,12,14,32,26.60
2008,07,12,14,33,26.60
2008,07,12,14,34,26.70
2008,07,12,14,35,26.80
2008,07,12,14,36,27.00
2008,07,12,14,37,27.20
2008,07,12,14,38,27.30
2008,07,12,14,39,27.40
2008,07,12,14,40,27.60
2008,07,12,14,41,27.50
2008,07,12,14,42,27.40
2008,07,12,14,43,27.30
2008,07,12,14,44,27.30
2008,07,12,14,45,27.30
2008,07,12,14,46,27.30
2008,07,12,14,47,27.40
2008,07,12,14,48,27.30
2008,07,12,14,49,27.30
2008,07,12,14,50,27.30
2008,07,12,14,51,27.20
2008,07,12,14,52,27.20
2008,07,12,14,53,27.10
2008,07,12,14,54,27.20
2008,07,12,14,55,27.30
2008,07,12,14,56,27.30
2008,07,12,14,57,27.30
2008,07,12,14,58,27.30
2008,07,12,14,59,27.20
2008,07,12,15,00,27.00
2008,07,12,15,01,26.90
2008,07,12,15,02,26.80
2008,07,12,15,03,26.80
2008,07,12,15,04,26.80
2008,07,12,15,05,26.90
2008,07,12,15,06,26.90
2008,07,12,15,07,26.80
2008,07,12,15,08,26.90
2008,07,12,15,09,27.00
2008,07,12,15,10,27.10
2008,07,12,15,11,27.10
2008,07,12,15,12,27.00
2008,07,12,15,13,26.90
2008,07,12,15,14,26.90
2008,07,12,15,15,27.00
2008,07,12,15,16,27.00
2008,07,12,15,17,26.90
2008,07,12,15,18,26.70
2008,07,12,15,19,26.60
2008,07,12,15,20,26.50
2008,07,12,15,21,26.40
2008,07,12,15,22,26.40
2008,07,12,15,23,26.40
2008,07,12,15,24,26.30
2008,07,12,15,25,26.10
2008,07,12,15,26,26.00
2008,07,12,15,27,25.90
2008,07,12,15,28,26.00
2008,07,12,15,29,26.00
2008,07,12,15,30,25.90
2008,07,12,15,31,25.90
2008,07,12,15,32,25.90
2008,07,12,15,33,25.90
2008,07,12,15,34,25.80
2008,07,12,15,35,25.80
2008,07,12,15,36,25.80
2008,07,12,15,37,25.70
2008,07,12,15,38,25.60
2008,07,12,15,39,25.60
2008,07,12,15,40,25.70
2008,07,12,15,41,25.60
2008,07,12,15,42,25.60
2008,07,12,15,43,25.50
2008,07,12,15,44,25.50
2008,07,12,15,45,25.60
2008,07,12,15,46,25.60
2008,07,12,15,47,25.60
2008,07,12,15,48,25.70
2008,07,12,15,49,25.60
2008,07,12,15,50,25.60
2008,07,12,15,51,25.60
2008,07,12,15,52,25.70
2008,07,12,15,53,25.80
2008,07,12,15,54,25.90
2008,07,12,15,55,25.90
2008,07,12,15,56,25.90
2008,07,12,15,57,25.80
2008,07,12,15,58,25.70
2008,07,12,15,59,25.70
2008,07,12,16,00,25.80
2008,07,12,16,01,25.90
2008,07,12,16,02,26.10
2008,07,12,16,03,26.20
2008,07,12,16,04,26.30
2008,07,12,16,05,26.40
2008,07,12,16,06,26.30
2008,07,12,16,07,26.00
2008,07,12,16,08,25.80
2008,07,12,16,09,25.50
2008,07,12,16,10,25.30
2008,07,12,16,11,25.20
2008,07,12,16,12,25.20
2008,07,12,16,13,25.30
2008,07,12,16,14,25.30
2008,07,12,16,15,25.40
2008,07,12,16,16,25.60
2008,07,12,16,17,25.70
2008,07,12,16,18,25.70
2008,07,12,16,19,25.80
2008,07,12,16,20,25.70
2008,07,12,16,21,25.60
2008,07,12,16,22,25.70
2008,07,12,16,23,25.70
2008,07,12,16,24,25.70
2008,07,12,16,25,25.80
2008,07,12,16,26,25.90
2008,07,12,16,27,26.00
2008,07,12,16,28,26.10
2008,07,12,16,29,26.20
2008,07,12,16,30,26.20
2008,07,12,16,31,26.20
2008,07,12,16,32,26.30
2008,07,12,16,33,26.10
2008,07,12,16,34,25.90
2008,07,12,16,35,25.70
2008,07,12,16,36,25.70
2008,07,12,16,37,25.60
2008,07,12,16,38,25.60
2008,07,12,16,39,25.60
2008,07,12,16,40,25.60
2008,07,12,16,41,25.60
2008,07,12,16,42,25.50
2008,07,12,16,43,25.50
2008,07,12,16,44,25.40
2008,07,12,16,45,25.30
2008,07,12,16,46,25.30
2008,07,12,16,47,25.20
2008,07,12,16,48,25.20
2008,07,12,16,49,25.20
2008,07,12,16,50,25.20
2008,07,12,16,51,25.20
2008,07,12,16,52,25.20
2008,07,12,16,53,25.20
2008,07,12,16,54,25.20
2008,07,12,16,55,25.20
2008,07,12,16,56,25.20
2008,07,12,16,57,25.10
2008,07,12,16,58,25.00
2008,07,12,16,59,25.00
2008,07,12,17,00,25.10
2008,07,12,17,01,25.10
2008,07,12,17,02,25.20
2008,07,12,17,03,25.30
2008,07,12,17,04,25.30
2008,07,12,17,05,25.40
2008,07,12,17,06,25.30
2008,07,12,17,07,25.20
2008,07,12,17,08,25.20
2008,07,12,17,09,25.00
2008,07,12,17,10,24.90
2008,07,12,17,11,24.70
2008,07,12,17,12,24.60
2008,07,12,17,13,24.50
2008,07,12,17,14,24.40
2008,07,12,17,15,24.30
2008,07,12,17,16,24.30
2008,07,12,17,17,24.30
2008,07,12,17,18,24.30
2008,07,12,17,19,24.30