Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,07,10,42,19.60
2014,07,07,10,43,19.60
2014,07,07,10,44,19.60
2014,07,07,10,45,19.60
2014,07,07,10,46,19.60
2014,07,07,10,47,19.60
2014,07,07,10,48,19.50
2014,07,07,10,49,19.50
2014,07,07,10,50,19.50
2014,07,07,10,51,19.50
2014,07,07,10,52,19.50
2014,07,07,10,53,19.40
2014,07,07,10,54,19.40
2014,07,07,10,55,19.40
2014,07,07,10,56,19.40
2014,07,07,10,57,19.40
2014,07,07,10,58,19.40
2014,07,07,10,59,19.40
2014,07,07,11,00,19.40
2014,07,07,11,01,19.50
2014,07,07,11,02,19.40
2014,07,07,11,03,19.40
2014,07,07,11,04,19.40
2014,07,07,11,05,19.40
2014,07,07,11,06,19.50
2014,07,07,11,07,19.50
2014,07,07,11,08,19.50
2014,07,07,11,09,19.50
2014,07,07,11,10,19.50
2014,07,07,11,11,19.50
2014,07,07,11,12,19.50
2014,07,07,11,13,19.50
2014,07,07,11,14,19.50
2014,07,07,11,15,19.60
2014,07,07,11,16,19.60
2014,07,07,11,17,19.70
2014,07,07,11,18,19.70
2014,07,07,11,19,19.70
2014,07,07,11,20,19.70
2014,07,07,11,21,19.80
2014,07,07,11,22,19.80
2014,07,07,11,23,19.80
2014,07,07,11,24,19.90
2014,07,07,11,25,19.90
2014,07,07,11,26,19.90
2014,07,07,11,27,19.90
2014,07,07,11,28,20.10
2014,07,07,11,29,20.10
2014,07,07,11,30,20.20
2014,07,07,11,31,20.20
2014,07,07,11,32,20.30
2014,07,07,11,33,20.40
2014,07,07,11,34,20.50
2014,07,07,11,35,20.50
2014,07,07,11,36,20.60
2014,07,07,11,37,20.70
2014,07,07,11,38,20.70
2014,07,07,11,39,20.70
2014,07,07,11,40,20.80
2014,07,07,11,41,20.80
2014,07,07,11,42,20.90
2014,07,07,11,43,20.90
2014,07,07,11,44,21.00
2014,07,07,11,45,21.00
2014,07,07,11,46,21.00
2014,07,07,11,47,21.10
2014,07,07,11,48,21.10
2014,07,07,11,49,21.10
2014,07,07,11,50,21.20
2014,07,07,11,51,21.20
2014,07,07,11,52,21.30
2014,07,07,11,53,21.30
2014,07,07,11,54,21.30
2014,07,07,11,55,21.30
2014,07,07,11,56,21.40
2014,07,07,11,57,21.30
2014,07,07,11,58,21.30
2014,07,07,11,59,21.30
2014,07,07,12,00,21.30
2014,07,07,12,01,21.30
2014,07,07,12,02,21.30
2014,07,07,12,03,21.30
2014,07,07,12,04,21.30
2014,07,07,12,05,21.40
2014,07,07,12,06,21.50
2014,07,07,12,07,21.60
2014,07,07,12,08,21.60
2014,07,07,12,09,21.60
2014,07,07,12,10,21.60
2014,07,07,12,11,21.70
2014,07,07,12,12,21.70
2014,07,07,12,13,21.70
2014,07,07,12,14,21.70
2014,07,07,12,15,21.80
2014,07,07,12,16,21.80
2014,07,07,12,17,21.80
2014,07,07,12,18,21.80
2014,07,07,12,19,21.80
2014,07,07,12,20,21.90
2014,07,07,12,21,22.00
2014,07,07,12,22,22.00
2014,07,07,12,23,22.10
2014,07,07,12,24,22.20
2014,07,07,12,25,22.20
2014,07,07,12,26,22.20
2014,07,07,12,27,22.30
2014,07,07,12,28,22.30
2014,07,07,12,29,22.30
2014,07,07,12,30,22.30
2014,07,07,12,31,22.40
2014,07,07,12,32,22.50
2014,07,07,12,33,22.60
2014,07,07,12,34,22.60
2014,07,07,12,35,22.60
2014,07,07,12,36,22.60
2014,07,07,12,37,22.60
2014,07,07,12,38,22.60
2014,07,07,12,39,22.60
2014,07,07,12,40,22.50
2014,07,07,12,41,22.50
2014,07,07,12,42,22.50
2014,07,07,12,43,22.40
2014,07,07,12,44,22.40
2014,07,07,12,45,22.40
2014,07,07,12,46,22.30
2014,07,07,12,47,22.30
2014,07,07,12,48,22.30
2014,07,07,12,49,22.30
2014,07,07,12,50,22.40
2014,07,07,12,51,22.40
2014,07,07,12,52,22.50
2014,07,07,12,53,22.60
2014,07,07,12,54,22.70
2014,07,07,12,55,22.80
2014,07,07,12,56,22.80
2014,07,07,12,57,22.80
2014,07,07,12,58,22.80
2014,07,07,12,59,22.80
2014,07,07,13,00,22.80
2014,07,07,13,01,22.80
2014,07,07,13,02,22.80
2014,07,07,13,03,22.90
2014,07,07,13,04,22.90
2014,07,07,13,05,22.90
2014,07,07,13,06,22.80
2014,07,07,13,07,22.70
2014,07,07,13,08,22.70
2014,07,07,13,09,22.60
2014,07,07,13,10,22.60
2014,07,07,13,11,22.50
2014,07,07,13,12,22.50
2014,07,07,13,13,22.60
2014,07,07,13,14,22.60
2014,07,07,13,15,22.70
2014,07,07,13,16,22.80
2014,07,07,13,17,22.90
2014,07,07,13,18,22.90
2014,07,07,13,19,22.90
2014,07,07,13,20,22.90
2014,07,07,13,21,22.90
2014,07,07,13,22,22.90
2014,07,07,13,23,22.90
2014,07,07,13,24,22.70
2014,07,07,13,25,22.60
2014,07,07,13,26,22.60
2014,07,07,13,27,22.60
2014,07,07,13,28,22.60
2014,07,07,13,29,22.60
2014,07,07,13,30,22.50
2014,07,07,13,31,22.50
2014,07,07,13,32,22.60
2014,07,07,13,33,22.50
2014,07,07,13,34,22.60
2014,07,07,13,35,22.70
2014,07,07,13,36,22.80
2014,07,07,13,37,22.90
2014,07,07,13,38,22.90
2014,07,07,13,39,22.90
2014,07,07,13,40,22.90
2014,07,07,13,41,22.80
2014,07,07,13,42,22.70
2014,07,07,13,43,22.70
2014,07,07,13,44,22.70
2014,07,07,13,45,22.70
2014,07,07,13,46,22.70
2014,07,07,13,47,22.80
2014,07,07,13,48,22.80
2014,07,07,13,49,22.80
2014,07,07,13,50,22.80
2014,07,07,13,51,22.80
2014,07,07,13,52,22.80
2014,07,07,13,53,22.90
2014,07,07,13,54,23.00
2014,07,07,13,55,23.10
2014,07,07,13,56,23.20
2014,07,07,13,57,23.20
2014,07,07,13,58,23.30
2014,07,07,13,59,23.30
2014,07,07,14,00,23.30
2014,07,07,14,01,23.40
2014,07,07,14,02,23.40
2014,07,07,14,03,23.40
2014,07,07,14,04,23.40
2014,07,07,14,05,23.40
2014,07,07,14,06,23.40
2014,07,07,14,07,23.50
2014,07,07,14,08,23.40
2014,07,07,14,09,23.40
2014,07,07,14,10,23.30
2014,07,07,14,11,23.40
2014,07,07,14,12,23.30
2014,07,07,14,13,23.30
2014,07,07,14,14,23.30
2014,07,07,14,15,23.30
2014,07,07,14,16,23.30
2014,07,07,14,17,23.30
2014,07,07,14,18,23.30
2014,07,07,14,19,23.40
2014,07,07,14,20,23.50
2014,07,07,14,21,23.60
2014,07,07,14,22,23.60
2014,07,07,14,23,23.60
2014,07,07,14,24,23.50
2014,07,07,14,25,23.50
2014,07,07,14,26,23.40
2014,07,07,14,27,23.40
2014,07,07,14,28,23.40
2014,07,07,14,29,23.50
2014,07,07,14,30,23.60
2014,07,07,14,31,23.60
2014,07,07,14,32,23.70
2014,07,07,14,33,23.70
2014,07,07,14,34,23.70
2014,07,07,14,35,23.80
2014,07,07,14,36,23.80
2014,07,07,14,37,23.80
2014,07,07,14,38,23.80
2014,07,07,14,39,23.70
2014,07,07,14,40,23.60
2014,07,07,14,41,23.40
2014,07,07,14,42,23.40
2014,07,07,14,43,23.60
2014,07,07,14,44,23.70
2014,07,07,14,45,23.70
2014,07,07,14,46,23.70
2014,07,07,14,47,23.70
2014,07,07,14,48,23.70
2014,07,07,14,49,23.80
2014,07,07,14,50,24.00
2014,07,07,14,51,24.20
2014,07,07,14,52,24.40
2014,07,07,14,53,24.50
2014,07,07,14,54,24.50
2014,07,07,14,55,24.40
2014,07,07,14,56,24.40
2014,07,07,14,57,24.40
2014,07,07,14,58,24.40
2014,07,07,14,59,24.40
2014,07,07,15,00,24.30
2014,07,07,15,01,24.40
2014,07,07,15,02,24.40
2014,07,07,15,03,24.30
2014,07,07,15,04,24.30
2014,07,07,15,05,24.20
2014,07,07,15,06,24.20
2014,07,07,15,07,24.10
2014,07,07,15,08,24.10
2014,07,07,15,09,24.10
2014,07,07,15,10,24.20
2014,07,07,15,11,24.20
2014,07,07,15,12,24.30
2014,07,07,15,13,24.30
2014,07,07,15,14,24.30
2014,07,07,15,15,24.20
2014,07,07,15,16,24.30
2014,07,07,15,17,24.30
2014,07,07,15,18,24.40
2014,07,07,15,19,24.40
2014,07,07,15,20,24.50
2014,07,07,15,21,24.50
2014,07,07,15,22,24.50
2014,07,07,15,23,24.50
2014,07,07,15,24,24.50
2014,07,07,15,25,24.60
2014,07,07,15,26,24.60
2014,07,07,15,27,24.80
2014,07,07,15,28,24.90
2014,07,07,15,29,25.20
2014,07,07,15,30,25.30
2014,07,07,15,31,25.30
2014,07,07,15,32,25.10
2014,07,07,15,33,24.90
2014,07,07,15,34,24.80
2014,07,07,15,35,24.70
2014,07,07,15,36,24.80
2014,07,07,15,37,24.80
2014,07,07,15,38,24.90
2014,07,07,15,39,25.00
2014,07,07,15,40,25.10
2014,07,07,15,41,25.20
2014,07,07,15,42,25.20
2014,07,07,15,43,25.10
2014,07,07,15,44,25.10
2014,07,07,15,45,25.10
2014,07,07,15,46,25.10
2014,07,07,15,47,25.10
2014,07,07,15,48,25.00
2014,07,07,15,49,24.90
2014,07,07,15,50,24.90
2014,07,07,15,51,24.90
2014,07,07,15,52,24.90
2014,07,07,15,53,24.90
2014,07,07,15,54,24.60
2014,07,07,15,55,24.40
2014,07,07,15,56,24.20
2014,07,07,15,57,24.30
2014,07,07,15,58,24.30
2014,07,07,15,59,24.40
2014,07,07,16,00,24.50
2014,07,07,16,01,24.50
2014,07,07,16,02,24.40
2014,07,07,16,03,24.50
2014,07,07,16,04,24.60
2014,07,07,16,05,24.70
2014,07,07,16,06,24.70
2014,07,07,16,07,24.70
2014,07,07,16,08,24.60
2014,07,07,16,09,24.60
2014,07,07,16,10,24.50
2014,07,07,16,11,24.40
2014,07,07,16,12,24.30
2014,07,07,16,13,24.30
2014,07,07,16,14,24.30
2014,07,07,16,15,24.30
2014,07,07,16,16,24.30
2014,07,07,16,17,24.30
2014,07,07,16,18,24.30
2014,07,07,16,19,24.40
2014,07,07,16,20,24.50
2014,07,07,16,21,24.40
2014,07,07,16,22,24.30
2014,07,07,16,23,24.20
2014,07,07,16,24,24.20
2014,07,07,16,25,24.20
2014,07,07,16,26,24.10
2014,07,07,16,27,24.00
2014,07,07,16,28,23.80
2014,07,07,16,29,23.90
2014,07,07,16,30,24.00
2014,07,07,16,31,24.10
2014,07,07,16,32,24.10
2014,07,07,16,33,24.10
2014,07,07,16,34,24.10
2014,07,07,16,35,24.10
2014,07,07,16,36,24.10
2014,07,07,16,37,24.10
2014,07,07,16,38,24.20
2014,07,07,16,39,24.20
2014,07,07,16,40,24.20
2014,07,07,16,41,24.20
2014,07,07,16,42,24.10
2014,07,07,16,43,24.10
2014,07,07,16,44,24.10
2014,07,07,16,45,24.10
2014,07,07,16,46,24.10
2014,07,07,16,47,24.10
2014,07,07,16,48,24.10
2014,07,07,16,49,24.20
2014,07,07,16,50,24.30
2014,07,07,16,51,24.40
2014,07,07,16,52,24.40
2014,07,07,16,53,24.40
2014,07,07,16,54,24.40
2014,07,07,16,55,24.40
2014,07,07,16,56,24.40
2014,07,07,16,57,24.30
2014,07,07,16,58,24.20
2014,07,07,16,59,24.20
2014,07,07,17,00,24.20
2014,07,07,17,01,24.30
2014,07,07,17,02,24.50
2014,07,07,17,03,24.70
2014,07,07,17,04,24.90
2014,07,07,17,05,25.20
2014,07,07,17,06,25.20
2014,07,07,17,07,25.30
2014,07,07,17,08,25.50
2014,07,07,17,09,25.50
2014,07,07,17,10,25.50
2014,07,07,17,11,25.50
2014,07,07,17,12,25.40
2014,07,07,17,13,25.40
2014,07,07,17,14,25.30
2014,07,07,17,15,25.30
2014,07,07,17,16,25.30
2014,07,07,17,17,25.30
2014,07,07,17,18,25.30
2014,07,07,17,19,25.30
2014,07,07,17,20,25.30
2014,07,07,17,21,25.20
2014,07,07,17,22,25.10
2014,07,07,17,23,25.10
2014,07,07,17,24,25.20
2014,07,07,17,25,25.20
2014,07,07,17,26,25.20
2014,07,07,17,27,25.10
2014,07,07,17,28,24.90
2014,07,07,17,29,24.80
2014,07,07,17,30,24.70
2014,07,07,17,31,24.60
2014,07,07,17,32,24.60
2014,07,07,17,33,24.60
2014,07,07,17,34,24.60
2014,07,07,17,35,24.50
2014,07,07,17,36,24.60
2014,07,07,17,37,24.60
2014,07,07,17,38,24.60
2014,07,07,17,39,24.60
2014,07,07,17,40,24.60
2014,07,07,17,41,24.60
2014,07,07,17,42,24.50
2014,07,07,17,43,24.50
2014,07,07,17,44,24.50
2014,07,07,17,45,24.60
2014,07,07,17,46,24.60
2014,07,07,17,47,24.70
2014,07,07,17,48,24.70
2014,07,07,17,49,24.90
2014,07,07,17,50,24.90
2014,07,07,17,51,24.90
2014,07,07,17,52,24.90
2014,07,07,17,53,24.90
2014,07,07,17,54,24.90
2014,07,07,17,55,24.90
2014,07,07,17,56,24.90
2014,07,07,17,57,25.00
2014,07,07,17,58,25.00
2014,07,07,17,59,24.90
2014,07,07,18,00,25.00
2014,07,07,18,01,25.10
2014,07,07,18,02,25.10
2014,07,07,18,03,25.00
2014,07,07,18,04,25.10
2014,07,07,18,05,25.10
2014,07,07,18,06,25.10
2014,07,07,18,07,25.10
2014,07,07,18,08,25.20
2014,07,07,18,09,25.20
2014,07,07,18,10,25.20
2014,07,07,18,11,25.10
2014,07,07,18,12,25.00
2014,07,07,18,13,25.00
2014,07,07,18,14,25.00
2014,07,07,18,15,25.00
2014,07,07,18,16,24.90
2014,07,07,18,17,25.00
2014,07,07,18,18,25.10
2014,07,07,18,19,25.20
2014,07,07,18,20,25.20
2014,07,07,18,21,25.20
2014,07,07,18,22,25.20
2014,07,07,18,23,25.10
2014,07,07,18,24,25.00
2014,07,07,18,25,25.00
2014,07,07,18,26,25.10
2014,07,07,18,27,25.10
2014,07,07,18,28,25.10
2014,07,07,18,29,25.10
2014,07,07,18,30,25.10
2014,07,07,18,31,25.00
2014,07,07,18,32,24.90
2014,07,07,18,33,24.90
2014,07,07,18,34,24.90
2014,07,07,18,35,24.90
2014,07,07,18,36,24.90
2014,07,07,18,37,25.00
2014,07,07,18,38,25.00
2014,07,07,18,39,25.10
2014,07,07,18,40,25.10
2014,07,07,18,41,25.00
2014,07,07,18,42,25.00
2014,07,07,18,43,24.90
2014,07,07,18,44,24.90
2014,07,07,18,45,24.70
2014,07,07,18,46,24.60
2014,07,07,18,47,24.60
2014,07,07,18,48,24.60
2014,07,07,18,49,24.60
2014,07,07,18,50,24.60
2014,07,07,18,51,24.60
2014,07,07,18,52,24.60
2014,07,07,18,53,24.70
2014,07,07,18,54,24.70
2014,07,07,18,55,24.70
2014,07,07,18,56,24.50
2014,07,07,18,57,24.40
2014,07,07,18,58,24.50
2014,07,07,18,59,24.50
2014,07,07,19,00,24.50
2014,07,07,19,01,24.40
2014,07,07,19,02,24.40
2014,07,07,19,03,24.40
2014,07,07,19,04,24.50
2014,07,07,19,05,24.50
2014,07,07,19,06,24.60
2014,07,07,19,07,24.60
2014,07,07,19,08,24.60
2014,07,07,19,09,24.60
2014,07,07,19,10,24.50
2014,07,07,19,11,24.50
2014,07,07,19,12,24.60
2014,07,07,19,13,24.70
2014,07,07,19,14,24.70
2014,07,07,19,15,24.60
2014,07,07,19,16,24.60
2014,07,07,19,17,24.50
2014,07,07,19,18,24.30
2014,07,07,19,19,24.20
2014,07,07,19,20,24.10
2014,07,07,19,21,24.10
2014,07,07,19,22,24.00
2014,07,07,19,23,24.00
2014,07,07,19,24,24.10
2014,07,07,19,25,24.10
2014,07,07,19,26,24.10
2014,07,07,19,27,24.10
2014,07,07,19,28,24.10
2014,07,07,19,29,24.10
2014,07,07,19,30,24.10
2014,07,07,19,31,24.10
2014,07,07,19,32,24.10
2014,07,07,19,33,24.10
2014,07,07,19,34,24.10
2014,07,07,19,35,24.10
2014,07,07,19,36,24.10
2014,07,07,19,37,24.10
2014,07,07,19,38,24.00
2014,07,07,19,39,23.90
2014,07,07,19,40,23.80
2014,07,07,19,41,23.80
2014,07,07,19,42,23.80
2014,07,07,19,43,23.80
2014,07,07,19,44,23.80
2014,07,07,19,45,23.80
2014,07,07,19,46,23.80
2014,07,07,19,47,23.90
2014,07,07,19,48,23.80
2014,07,07,19,49,23.80
2014,07,07,19,50,23.80
2014,07,07,19,51,23.80
2014,07,07,19,52,23.70
2014,07,07,19,53,23.70
2014,07,07,19,54,23.70
2014,07,07,19,55,23.70
2014,07,07,19,56,23.70
2014,07,07,19,57,23.70
2014,07,07,19,58,23.70
2014,07,07,19,59,23.70
2014,07,07,20,00,23.70
2014,07,07,20,01,23.70
2014,07,07,20,02,23.70
2014,07,07,20,03,23.70
2014,07,07,20,04,23.70
2014,07,07,20,05,23.70
2014,07,07,20,06,23.70
2014,07,07,20,07,23.70
2014,07,07,20,08,23.70
2014,07,07,20,09,23.70
