Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,00,00,8.70
2011,05,31,00,01,8.70
2011,05,31,00,02,8.70
2011,05,31,00,03,8.70
2011,05,31,00,04,8.70
2011,05,31,00,05,8.70
2011,05,31,00,06,8.70
2011,05,31,00,07,8.70
2011,05,31,00,08,8.70
2011,05,31,00,09,8.70
2011,05,31,00,10,8.70
2011,05,31,00,11,8.70
2011,05,31,00,12,8.70
2011,05,31,00,13,8.70
2011,05,31,00,14,8.70
2011,05,31,00,15,8.70
2011,05,31,00,16,8.70
2011,05,31,00,17,8.70
2011,05,31,00,18,8.70
2011,05,31,00,19,8.70
2011,05,31,00,20,8.70
2011,05,31,00,21,8.60
2011,05,31,00,22,8.60
2011,05,31,00,23,8.60
2011,05,31,00,24,8.60
2011,05,31,00,25,8.60
2011,05,31,00,26,8.60
2011,05,31,00,27,8.60
2011,05,31,00,28,8.60
2011,05,31,00,29,8.60
2011,05,31,00,30,8.60
2011,05,31,00,31,8.60
2011,05,31,00,32,8.60
2011,05,31,00,33,8.60
2011,05,31,00,34,8.60
2011,05,31,00,35,8.60
2011,05,31,00,36,8.60
2011,05,31,00,37,8.60
2011,05,31,00,38,8.60
2011,05,31,00,39,8.60
2011,05,31,00,40,8.60
2011,05,31,00,41,8.60
2011,05,31,00,42,8.60
2011,05,31,00,43,8.60
2011,05,31,00,44,8.60
2011,05,31,00,45,8.60
2011,05,31,00,46,8.60
2011,05,31,00,47,8.60
2011,05,31,00,48,8.60
2011,05,31,00,49,8.60
2011,05,31,00,50,8.60
2011,05,31,00,51,8.60
2011,05,31,00,52,8.60
2011,05,31,00,53,8.60
2011,05,31,00,54,8.60
2011,05,31,00,55,8.60
2011,05,31,00,56,8.60
2011,05,31,00,57,8.60
2011,05,31,00,58,8.60
2011,05,31,00,59,8.60
2011,05,31,01,00,8.60
2011,05,31,01,01,8.60
2011,05,31,01,02,8.60
2011,05,31,01,03,8.60
2011,05,31,01,04,8.60
2011,05,31,01,05,8.60
2011,05,31,01,06,8.60
2011,05,31,01,07,8.60
2011,05,31,01,08,8.50
2011,05,31,01,09,8.50
2011,05,31,01,10,8.50
2011,05,31,01,11,8.50
2011,05,31,01,12,8.40
2011,05,31,01,13,8.40
2011,05,31,01,14,8.40
2011,05,31,01,15,8.40
2011,05,31,01,16,8.40
2011,05,31,01,17,8.40
2011,05,31,01,18,8.40
2011,05,31,01,19,8.40
2011,05,31,01,20,8.40
2011,05,31,01,21,8.40
2011,05,31,01,22,8.40
2011,05,31,01,23,8.50
2011,05,31,01,24,8.50
2011,05,31,01,25,8.50
2011,05,31,01,26,8.50
2011,05,31,01,27,8.50
2011,05,31,01,28,8.40
2011,05,31,01,29,8.40
2011,05,31,01,30,8.30
2011,05,31,01,31,8.30
2011,05,31,01,32,8.30
2011,05,31,01,33,8.30
2011,05,31,01,34,8.30
2011,05,31,01,35,8.20
2011,05,31,01,36,8.20
2011,05,31,01,37,8.20
2011,05,31,01,38,8.20
2011,05,31,01,39,8.20
2011,05,31,01,40,8.20
2011,05,31,01,41,8.20
2011,05,31,01,42,8.10
2011,05,31,01,43,8.10
2011,05,31,01,44,8.10
2011,05,31,01,45,8.10
2011,05,31,01,46,8.10
2011,05,31,01,47,8.10
2011,05,31,01,48,8.10
2011,05,31,01,49,8.10
2011,05,31,01,50,8.10
2011,05,31,01,51,8.00
2011,05,31,01,52,8.00
2011,05,31,01,53,8.00
2011,05,31,01,54,7.90
2011,05,31,01,55,7.90
2011,05,31,01,56,7.90
2011,05,31,01,57,7.90
2011,05,31,01,58,7.90
2011,05,31,01,59,7.80
2011,05,31,02,00,7.80
2011,05,31,02,01,7.80
2011,05,31,02,02,7.80
2011,05,31,02,03,7.80
2011,05,31,02,04,7.80
2011,05,31,02,05,7.80
2011,05,31,02,06,7.80
2011,05,31,02,07,7.80
2011,05,31,02,08,7.80
2011,05,31,02,09,7.80
2011,05,31,02,10,7.80
2011,05,31,02,11,7.80
2011,05,31,02,12,7.80
2011,05,31,02,13,7.80
2011,05,31,02,14,7.80
2011,05,31,02,15,7.80
2011,05,31,02,16,7.80
2011,05,31,02,17,7.80
2011,05,31,02,18,7.80
2011,05,31,02,19,7.80
2011,05,31,02,20,7.80
2011,05,31,02,21,7.80
2011,05,31,02,22,7.80
2011,05,31,02,23,7.80
2011,05,31,02,24,7.80
2011,05,31,02,25,7.80
2011,05,31,02,26,7.80
2011,05,31,02,27,7.80
2011,05,31,02,28,7.80
2011,05,31,02,29,7.70
2011,05,31,02,30,7.80
2011,05,31,02,31,7.80
2011,05,31,02,32,7.80
2011,05,31,02,33,7.80
2011,05,31,02,34,7.80
2011,05,31,02,35,7.80
2011,05,31,02,36,7.70
2011,05,31,02,37,7.70
2011,05,31,02,38,7.70
2011,05,31,02,39,7.70
2011,05,31,02,40,7.70
2011,05,31,02,41,7.70
2011,05,31,02,42,7.70
2011,05,31,02,43,7.70
2011,05,31,02,44,7.70
2011,05,31,02,45,7.70
2011,05,31,02,46,7.70
2011,05,31,02,47,7.70
2011,05,31,02,48,7.70
2011,05,31,02,49,7.70
2011,05,31,02,50,7.70
2011,05,31,02,51,7.60
2011,05,31,02,52,7.60
2011,05,31,02,53,7.60
2011,05,31,02,54,7.60
2011,05,31,02,55,7.50
2011,05,31,02,56,7.50
2011,05,31,02,57,7.50
2011,05,31,02,58,7.40
2011,05,31,02,59,7.40
2011,05,31,03,00,7.40
2011,05,31,03,01,7.40
2011,05,31,03,02,7.30
2011,05,31,03,03,7.30
2011,05,31,03,04,7.30
2011,05,31,03,05,7.30
2011,05,31,03,06,7.30
2011,05,31,03,07,7.30
2011,05,31,03,08,7.20
2011,05,31,03,09,7.20
2011,05,31,03,10,7.20
2011,05,31,03,11,7.20
2011,05,31,03,12,7.20
2011,05,31,03,13,7.20
2011,05,31,03,14,7.20
2011,05,31,03,15,7.20
2011,05,31,03,16,7.20
2011,05,31,03,17,7.20
2011,05,31,03,18,7.20
2011,05,31,03,19,7.20
2011,05,31,03,20,7.20
2011,05,31,03,21,7.20
2011,05,31,03,22,7.20
2011,05,31,03,23,7.20
2011,05,31,03,24,7.20
2011,05,31,03,25,7.20
2011,05,31,03,26,7.20
2011,05,31,03,27,7.20
2011,05,31,03,28,7.20
2011,05,31,03,29,7.20
2011,05,31,03,30,7.20
2011,05,31,03,31,7.20
2011,05,31,03,32,7.30
2011,05,31,03,33,7.30
2011,05,31,03,34,7.30
2011,05,31,03,35,7.30
2011,05,31,03,36,7.30
2011,05,31,03,37,7.40
2011,05,31,03,38,7.40
2011,05,31,03,39,7.40
2011,05,31,03,40,7.40
2011,05,31,03,41,7.40
2011,05,31,03,42,7.50
2011,05,31,03,43,7.50
2011,05,31,03,44,7.60
2011,05,31,03,45,7.60
2011,05,31,03,46,7.60
2011,05,31,03,47,7.70
2011,05,31,03,48,7.70
2011,05,31,03,49,7.80
2011,05,31,03,50,7.80
2011,05,31,03,51,7.80
2011,05,31,03,52,7.80
2011,05,31,03,53,7.90
2011,05,31,03,54,7.90
2011,05,31,03,55,7.90
2011,05,31,03,56,8.00
2011,05,31,03,57,8.00
2011,05,31,03,58,8.10
2011,05,31,03,59,8.10
2011,05,31,04,00,8.20
2011,05,31,04,01,8.20
2011,05,31,04,02,8.20
2011,05,31,04,03,8.20
2011,05,31,04,04,8.20
2011,05,31,04,05,8.20
2011,05,31,04,06,8.20
2011,05,31,04,07,8.30
2011,05,31,04,08,8.30
2011,05,31,04,09,8.30
2011,05,31,04,10,8.30
2011,05,31,04,11,8.30
2011,05,31,04,12,8.30
2011,05,31,04,13,8.30
2011,05,31,04,14,8.40
2011,05,31,04,15,8.40
2011,05,31,04,16,8.30
2011,05,31,04,17,8.30
2011,05,31,04,18,8.30
2011,05,31,04,19,8.30
2011,05,31,04,20,8.30
2011,05,31,04,21,8.30
2011,05,31,04,22,8.30
2011,05,31,04,23,8.30
2011,05,31,04,24,8.30
2011,05,31,04,25,8.30
2011,05,31,04,26,8.30
2011,05,31,04,27,8.40
2011,05,31,04,28,8.40
2011,05,31,04,29,8.40
2011,05,31,04,30,8.50
2011,05,31,04,31,8.50
2011,05,31,04,32,8.60
2011,05,31,04,33,8.60
2011,05,31,04,34,8.60
2011,05,31,04,35,8.70
2011,05,31,04,36,8.70
2011,05,31,04,37,8.80
2011,05,31,04,38,8.80
2011,05,31,04,39,8.80
2011,05,31,04,40,8.80
2011,05,31,04,41,8.90
2011,05,31,04,42,8.90
2011,05,31,04,43,9.00
2011,05,31,04,44,9.00
2011,05,31,04,45,9.00
2011,05,31,04,46,9.10
2011,05,31,04,47,9.10
2011,05,31,04,48,9.10
2011,05,31,04,49,9.10
2011,05,31,04,50,9.10
2011,05,31,04,51,9.10
2011,05,31,04,52,9.20
2011,05,31,04,53,9.20
2011,05,31,04,54,9.20
2011,05,31,04,55,9.20
2011,05,31,04,56,9.20
2011,05,31,04,57,9.20
2011,05,31,04,58,9.20
2011,05,31,04,59,9.20
2011,05,31,05,00,9.20
2011,05,31,05,01,9.20
2011,05,31,05,02,9.20
2011,05,31,05,03,9.20
2011,05,31,05,04,9.20
2011,05,31,05,05,9.20
2011,05,31,05,06,9.20
2011,05,31,05,07,9.20
2011,05,31,05,08,9.20
2011,05,31,05,09,9.20
2011,05,31,05,10,9.20
2011,05,31,05,11,9.20
2011,05,31,05,12,9.20
2011,05,31,05,13,9.20
2011,05,31,05,14,9.20
2011,05,31,05,15,9.20
2011,05,31,05,16,9.20
2011,05,31,05,17,9.20
2011,05,31,05,18,9.20
2011,05,31,05,19,9.20
2011,05,31,05,20,9.20
2011,05,31,05,21,9.20
2011,05,31,05,22,9.30
2011,05,31,05,23,9.30
2011,05,31,05,24,9.30
2011,05,31,05,25,9.30
2011,05,31,05,26,9.30
2011,05,31,05,27,9.30
2011,05,31,05,28,9.40
2011,05,31,05,29,9.40
2011,05,31,05,30,9.50
2011,05,31,05,31,9.50
2011,05,31,05,32,9.50
2011,05,31,05,33,9.60
2011,05,31,05,34,9.60
2011,05,31,05,35,9.60
2011,05,31,05,36,9.60
2011,05,31,05,37,9.60
2011,05,31,05,38,9.70
2011,05,31,05,39,9.70
2011,05,31,05,40,9.70
2011,05,31,05,41,9.70
2011,05,31,05,42,9.80
2011,05,31,05,43,9.80
2011,05,31,05,44,9.80
2011,05,31,05,45,9.80
2011,05,31,05,46,9.90
2011,05,31,05,47,9.90
2011,05,31,05,48,9.90
2011,05,31,05,49,10.00
2011,05,31,05,50,10.00
2011,05,31,05,51,10.10
2011,05,31,05,52,10.10
2011,05,31,05,53,10.20
2011,05,31,05,54,10.20
2011,05,31,05,55,10.30
2011,05,31,05,56,10.30
2011,05,31,05,57,10.40
2011,05,31,05,58,10.40
2011,05,31,05,59,10.40
2011,05,31,06,00,10.40
2011,05,31,06,01,10.50
2011,05,31,06,02,10.50
2011,05,31,06,03,10.60
2011,05,31,06,04,10.60
2011,05,31,06,05,10.60
2011,05,31,06,06,10.60
2011,05,31,06,07,10.60
2011,05,31,06,08,10.70
2011,05,31,06,09,10.70
2011,05,31,06,10,10.70
2011,05,31,06,11,10.80
2011,05,31,06,12,10.80
2011,05,31,06,13,10.80
2011,05,31,06,14,10.80
2011,05,31,06,15,10.80
2011,05,31,06,16,10.80
2011,05,31,06,17,10.80
2011,05,31,06,18,10.90
2011,05,31,06,19,10.90
2011,05,31,06,20,10.90
2011,05,31,06,21,10.90
2011,05,31,06,22,10.90
2011,05,31,06,23,10.90
2011,05,31,06,24,10.90
2011,05,31,06,25,10.90
2011,05,31,06,26,10.90
2011,05,31,06,27,10.90
2011,05,31,06,28,10.90
2011,05,31,06,29,11.00
2011,05,31,06,30,11.00
2011,05,31,06,31,11.00
2011,05,31,06,32,11.00
2011,05,31,06,33,11.10
2011,05,31,06,34,11.10
2011,05,31,06,35,11.10
2011,05,31,06,36,11.10
2011,05,31,06,37,11.10
2011,05,31,06,38,11.10
2011,05,31,06,39,11.10
2011,05,31,06,40,11.20
2011,05,31,06,41,11.20
2011,05,31,06,42,11.20
2011,05,31,06,43,11.20
2011,05,31,06,44,11.20
2011,05,31,06,45,11.30
2011,05,31,06,46,11.30
2011,05,31,06,47,11.30
2011,05,31,06,48,11.30
2011,05,31,06,49,11.30
2011,05,31,06,50,11.40
2011,05,31,06,51,11.50
2011,05,31,06,52,11.50
2011,05,31,06,53,11.60
2011,05,31,06,54,11.70
2011,05,31,06,55,11.80
2011,05,31,06,56,11.80
2011,05,31,06,57,11.90
2011,05,31,06,58,11.90
2011,05,31,06,59,12.00
2011,05,31,07,00,12.00
2011,05,31,07,01,12.10
2011,05,31,07,02,12.10
2011,05,31,07,03,12.20
2011,05,31,07,04,12.20
2011,05,31,07,05,12.20
2011,05,31,07,06,12.20
2011,05,31,07,07,12.20
2011,05,31,07,08,12.30
2011,05,31,07,09,12.30
2011,05,31,07,10,12.30
2011,05,31,07,11,12.30
2011,05,31,07,12,12.30
2011,05,31,07,13,12.30
2011,05,31,07,14,12.40
2011,05,31,07,15,12.40
2011,05,31,07,16,12.40
2011,05,31,07,17,12.40
2011,05,31,07,18,12.40
2011,05,31,07,19,12.40
2011,05,31,07,20,12.40
2011,05,31,07,21,12.50
2011,05,31,07,22,12.50
2011,05,31,07,23,12.50
2011,05,31,07,24,12.50
2011,05,31,07,25,12.50
2011,05,31,07,26,12.50
2011,05,31,07,27,12.50
2011,05,31,07,28,12.50
2011,05,31,07,29,12.50
2011,05,31,07,30,12.60
2011,05,31,07,31,12.60
2011,05,31,07,32,12.50
2011,05,31,07,33,12.60
2011,05,31,07,34,12.50
2011,05,31,07,35,12.60
2011,05,31,07,36,12.60
2011,05,31,07,37,12.50
2011,05,31,07,38,12.50
2011,05,31,07,39,12.50
2011,05,31,07,40,12.50
2011,05,31,07,41,12.60
2011,05,31,07,42,12.50
2011,05,31,07,43,12.50
2011,05,31,07,44,12.50
2011,05,31,07,45,12.60
2011,05,31,07,46,12.60
2011,05,31,07,47,12.60
2011,05,31,07,48,12.60
2011,05,31,07,49,12.60
2011,05,31,07,50,12.60
2011,05,31,07,51,12.60
2011,05,31,07,52,12.60
2011,05,31,07,53,12.60
2011,05,31,07,54,12.60
2011,05,31,07,55,12.60
2011,05,31,07,56,12.60
2011,05,31,07,57,12.60
2011,05,31,07,58,12.60
2011,05,31,07,59,12.60
2011,05,31,08,00,12.60
2011,05,31,08,01,12.50
2011,05,31,08,02,12.50
2011,05,31,08,03,12.50
2011,05,31,08,04,12.50
2011,05,31,08,05,12.50
2011,05,31,08,06,12.60
2011,05,31,08,07,12.60
2011,05,31,08,08,12.60
2011,05,31,08,09,12.60
2011,05,31,08,10,12.60
2011,05,31,08,11,12.60
2011,05,31,08,12,12.60
2011,05,31,08,13,12.60
2011,05,31,08,14,12.70
2011,05,31,08,15,12.70
2011,05,31,08,16,12.70
2011,05,31,08,17,12.70
2011,05,31,08,18,12.70
2011,05,31,08,19,12.80
2011,05,31,08,20,12.80
2011,05,31,08,21,12.80
2011,05,31,08,22,12.80
2011,05,31,08,23,12.80
2011,05,31,08,24,12.80
2011,05,31,08,25,12.90
2011,05,31,08,26,12.90
2011,05,31,08,27,12.90
2011,05,31,08,28,12.90
2011,05,31,08,29,12.90
2011,05,31,08,30,12.90
2011,05,31,08,31,13.00
2011,05,31,08,32,13.00
2011,05,31,08,33,13.00
2011,05,31,08,34,13.00
2011,05,31,08,35,13.00
2011,05,31,08,36,13.00
2011,05,31,08,37,13.10
2011,05,31,08,38,13.10
2011,05,31,08,39,13.10
2011,05,31,08,40,13.10
2011,05,31,08,41,13.10
2011,05,31,08,42,13.10
2011,05,31,08,43,13.10
2011,05,31,08,44,13.10
2011,05,31,08,45,13.10
2011,05,31,08,46,13.10
2011,05,31,08,47,13.10
2011,05,31,08,48,13.20
2011,05,31,08,49,13.20
2011,05,31,08,50,13.20
2011,05,31,08,51,13.20
2011,05,31,08,52,13.20
2011,05,31,08,53,13.30
2011,05,31,08,54,13.30
2011,05,31,08,55,13.30
2011,05,31,08,56,13.40
2011,05,31,08,57,13.40
2011,05,31,08,58,13.40
2011,05,31,08,59,13.40
2011,05,31,09,00,13.50
2011,05,31,09,01,13.50
2011,05,31,09,02,13.60
2011,05,31,09,03,13.60
2011,05,31,09,04,13.60
2011,05,31,09,05,13.50
2011,05,31,09,06,13.50
2011,05,31,09,07,13.40
2011,05,31,09,08,13.40
2011,05,31,09,09,13.40
2011,05,31,09,10,13.40
2011,05,31,09,11,13.40
2011,05,31,09,12,13.40
2011,05,31,09,13,13.40
2011,05,31,09,14,13.40
2011,05,31,09,15,13.40
2011,05,31,09,16,13.40
2011,05,31,09,17,13.40
2011,05,31,09,18,13.40
2011,05,31,09,19,13.50
2011,05,31,09,20,13.60
2011,05,31,09,21,13.60
2011,05,31,09,22,13.60
2011,05,31,09,23,13.60
2011,05,31,09,24,13.60
2011,05,31,09,25,13.60
2011,05,31,09,26,13.60
2011,05,31,09,27,13.60
2011,05,31,09,28,13.70
2011,05,31,09,29,13.70
2011,05,31,09,30,13.70
2011,05,31,09,31,13.70
2011,05,31,09,32,13.70
2011,05,31,09,33,13.70
2011,05,31,09,34,13.70
2011,05,31,09,35,13.80
2011,05,31,09,36,13.80
2011,05,31,09,37,13.70
2011,05,31,09,38,13.70
2011,05,31,09,39,13.60
2011,05,31,09,40,13.60
2011,05,31,09,41,13.60
2011,05,31,09,42,13.60
2011,05,31,09,43,13.60
2011,05,31,09,44,13.60
2011,05,31,09,45,13.70
2011,05,31,09,46,13.80
2011,05,31,09,47,13.80
2011,05,31,09,48,13.80
2011,05,31,09,49,13.80
2011,05,31,09,50,13.80
2011,05,31,09,51,13.80
2011,05,31,09,52,13.80
2011,05,31,09,53,13.80
2011,05,31,09,54,13.80
2011,05,31,09,55,13.80
2011,05,31,09,56,13.70
2011,05,31,09,57,13.70
2011,05,31,09,58,13.70
2011,05,31,09,59,13.70
2011,05,31,10,00,13.70
2011,05,31,10,01,13.70
2011,05,31,10,02,13.70
2011,05,31,10,03,13.60
2011,05,31,10,04,13.60
2011,05,31,10,05,13.60
2011,05,31,10,06,13.50
2011,05,31,10,07,13.50
2011,05,31,10,08,13.40
2011,05,31,10,09,13.40
2011,05,31,10,10,13.40
2011,05,31,10,11,13.40
2011,05,31,10,12,13.40
2011,05,31,10,13,13.40
2011,05,31,10,14,13.40
2011,05,31,10,15,13.40
2011,05,31,10,16,13.50
2011,05,31,10,17,13.50
2011,05,31,10,18,13.50
2011,05,31,10,19,13.60
2011,05,31,10,20,13.60
2011,05,31,10,21,13.60
2011,05,31,10,22,13.60
2011,05,31,10,23,13.50
2011,05,31,10,24,13.50
2011,05,31,10,25,13.60
2011,05,31,10,26,13.60
2011,05,31,10,27,13.60
2011,05,31,10,28,13.60
2011,05,31,10,29,13.60
2011,05,31,10,30,13.60
2011,05,31,10,31,13.60
2011,05,31,10,32,13.60
2011,05,31,10,33,13.70
2011,05,31,10,34,13.70
2011,05,31,10,35,13.70
2011,05,31,10,36,13.80
2011,05,31,10,37,13.80
2011,05,31,10,38,13.90
2011,05,31,10,39,13.90
2011,05,31,10,40,13.90
2011,05,31,10,41,14.00
2011,05,31,10,42,14.00
2011,05,31,10,43,14.00
2011,05,31,10,44,14.00
2011,05,31,10,45,14.00
2011,05,31,10,46,14.00
2011,05,31,10,47,14.10
2011,05,31,10,48,14.10
2011,05,31,10,49,14.10
2011,05,31,10,50,14.10
2011,05,31,10,51,14.10
2011,05,31,10,52,14.20
2011,05,31,10,53,14.30
2011,05,31,10,54,14.30
2011,05,31,10,55,14.40
2011,05,31,10,56,14.40
2011,05,31,10,57,14.40
2011,05,31,10,58,14.50
2011,05,31,10,59,14.50
2011,05,31,11,00,14.40
2011,05,31,11,01,14.40
2011,05,31,11,02,14.40
2011,05,31,11,03,14.40
2011,05,31,11,04,14.40
2011,05,31,11,05,14.50
2011,05,31,11,06,14.60
2011,05,31,11,07,14.70
2011,05,31,11,08,14.70
2011,05,31,11,09,14.70
2011,05,31,11,10,14.80
2011,05,31,11,11,14.80
2011,05,31,11,12,14.80
2011,05,31,11,13,14.80
2011,05,31,11,14,14.70
2011,05,31,11,15,14.80
2011,05,31,11,16,14.70
2011,05,31,11,17,14.70
2011,05,31,11,18,14.70
2011,05,31,11,19,14.70
2011,05,31,11,20,14.70
2011,05,31,11,21,14.70
2011,05,31,11,22,14.80
2011,05,31,11,23,14.80
2011,05,31,11,24,14.80
2011,05,31,11,25,14.80
2011,05,31,11,26,14.80
2011,05,31,11,27,14.80
2011,05,31,11,28,14.90
2011,05,31,11,29,15.00
2011,05,31,11,30,14.90
2011,05,31,11,31,14.90
2011,05,31,11,32,14.90
2011,05,31,11,33,14.90
2011,05,31,11,34,15.00
2011,05,31,11,35,15.00
2011,05,31,11,36,15.00
2011,05,31,11,37,15.00
2011,05,31,11,38,15.00
2011,05,31,11,39,15.00
2011,05,31,11,40,15.00
2011,05,31,11,41,15.00
2011,05,31,11,42,15.00
2011,05,31,11,43,15.00
2011,05,31,11,44,15.00
2011,05,31,11,45,15.00
2011,05,31,11,46,15.00
2011,05,31,11,47,15.10
2011,05,31,11,48,15.10
2011,05,31,11,49,15.10
2011,05,31,11,50,15.10
2011,05,31,11,51,15.00
2011,05,31,11,52,15.00
2011,05,31,11,53,15.00
2011,05,31,11,54,15.00
2011,05,31,11,55,15.00
2011,05,31,11,56,15.10
2011,05,31,11,57,15.20
2011,05,31,11,58,15.10
2011,05,31,11,59,15.10
2011,05,31,12,00,15.10
2011,05,31,12,01,15.00
2011,05,31,12,02,15.00
2011,05,31,12,03,15.00
2011,05,31,12,04,15.00
2011,05,31,12,05,15.00
2011,05,31,12,06,15.00
2011,05,31,12,07,15.00
2011,05,31,12,08,15.00
2011,05,31,12,09,15.00
2011,05,31,12,10,15.00
2011,05,31,12,11,15.00
2011,05,31,12,12,15.00
2011,05,31,12,13,15.00
2011,05,31,12,14,15.00
2011,05,31,12,15,15.00
2011,05,31,12,16,14.90
2011,05,31,12,17,14.80
2011,05,31,12,18,14.80
2011,05,31,12,19,14.80
2011,05,31,12,20,14.70
2011,05,31,12,21,14.70
2011,05,31,12,22,14.80
2011,05,31,12,23,14.90
2011,05,31,12,24,14.90
2011,05,31,12,25,14.80
2011,05,31,12,26,14.80
2011,05,31,12,27,14.80
2011,05,31,12,28,14.80
2011,05,31,12,29,14.80
2011,05,31,12,30,14.70
2011,05,31,12,31,14.70
2011,05,31,12,32,14.60
2011,05,31,12,33,14.60
2011,05,31,12,34,14.70
2011,05,31,12,35,14.70
2011,05,31,12,36,14.80
2011,05,31,12,37,14.80
2011,05,31,12,38,14.80
2011,05,31,12,39,14.80
2011,05,31,12,40,14.80
2011,05,31,12,41,14.80
2011,05,31,12,42,14.80
2011,05,31,12,43,14.80
2011,05,31,12,44,14.90
2011,05,31,12,45,14.90
2011,05,31,12,46,14.90
2011,05,31,12,47,14.80
2011,05,31,12,48,14.80
2011,05,31,12,49,14.80
2011,05,31,12,50,14.70
2011,05,31,12,51,14.70
2011,05,31,12,52,14.80
2011,05,31,12,53,14.80
2011,05,31,12,54,14.80
2011,05,31,12,55,14.70
2011,05,31,12,56,14.70
2011,05,31,12,57,14.70
2011,05,31,12,58,14.70
2011,05,31,12,59,14.70
2011,05,31,13,00,14.80
2011,05,31,13,01,14.90
2011,05,31,13,02,15.00
2011,05,31,13,03,15.00
2011,05,31,13,04,15.00
2011,05,31,13,05,15.00
2011,05,31,13,06,15.00
2011,05,31,13,07,15.00
2011,05,31,13,08,15.00
2011,05,31,13,09,15.10
2011,05,31,13,10,15.10
2011,05,31,13,11,15.20
2011,05,31,13,12,15.20
2011,05,31,13,13,15.20
2011,05,31,13,14,15.30
2011,05,31,13,15,15.40
2011,05,31,13,16,15.50
2011,05,31,13,17,15.60
2011,05,31,13,18,15.60
2011,05,31,13,19,15.60
2011,05,31,13,20,15.60
2011,05,31,13,21,15.60
2011,05,31,13,22,15.70
2011,05,31,13,23,15.70
2011,05,31,13,24,15.80
2011,05,31,13,25,15.80
2011,05,31,13,26,15.90
2011,05,31,13,27,15.90
2011,05,31,13,28,15.90
2011,05,31,13,29,16.00
2011,05,31,13,30,16.00
2011,05,31,13,31,16.10
2011,05,31,13,32,16.10
2011,05,31,13,33,16.10
2011,05,31,13,34,16.20
2011,05,31,13,35,16.20
2011,05,31,13,36,16.10
2011,05,31,13,37,16.00
2011,05,31,13,38,15.90
2011,05,31,13,39,15.80
2011,05,31,13,40,15.80
2011,05,31,13,41,15.80
2011,05,31,13,42,15.70
2011,05,31,13,43,15.70
2011,05,31,13,44,15.60
2011,05,31,13,45,15.60
2011,05,31,13,46,15.50
2011,05,31,13,47,15.40
2011,05,31,13,48,15.30
2011,05,31,13,49,15.20
2011,05,31,13,50,15.20
2011,05,31,13,51,15.20
2011,05,31,13,52,15.20
2011,05,31,13,53,15.20
2011,05,31,13,54,15.20
2011,05,31,13,55,15.10
2011,05,31,13,56,15.00
2011,05,31,13,57,15.00
2011,05,31,13,58,15.00
2011,05,31,13,59,15.00
2011,05,31,14,00,15.00
2011,05,31,14,01,15.00
2011,05,31,14,02,15.00
2011,05,31,14,03,15.00
2011,05,31,14,04,15.00
2011,05,31,14,05,15.00
2011,05,31,14,06,15.00
2011,05,31,14,07,15.00
2011,05,31,14,08,15.00
2011,05,31,14,09,15.00
2011,05,31,14,10,15.00
2011,05,31,14,11,15.00
2011,05,31,14,12,15.00
2011,05,31,14,13,15.00
2011,05,31,14,14,15.00
2011,05,31,14,15,15.00
2011,05,31,14,16,15.00
2011,05,31,14,17,15.00
2011,05,31,14,18,15.00
2011,05,31,14,19,15.00
2011,05,31,14,20,15.00
2011,05,31,14,21,15.10
2011,05,31,14,22,15.20
2011,05,31,14,23,15.30
2011,05,31,14,24,15.20
2011,05,31,14,25,15.10
2011,05,31,14,26,15.10
2011,05,31,14,27,15.10
2011,05,31,14,28,15.10
2011,05,31,14,29,15.20
2011,05,31,14,30,15.20
2011,05,31,14,31,15.30
2011,05,31,14,32,15.30
2011,05,31,14,33,15.40
2011,05,31,14,34,15.50
2011,05,31,14,35,15.60
2011,05,31,14,36,15.60
2011,05,31,14,37,15.60
2011,05,31,14,38,15.70
2011,05,31,14,39,15.70
2011,05,31,14,40,15.70
2011,05,31,14,41,15.70
2011,05,31,14,42,15.70
2011,05,31,14,43,15.70
2011,05,31,14,44,15.70
2011,05,31,14,45,15.70
2011,05,31,14,46,15.70
2011,05,31,14,47,15.80
2011,05,31,14,48,15.80
2011,05,31,14,49,15.90
2011,05,31,14,50,16.00
2011,05,31,14,51,16.10
2011,05,31,14,52,16.20
2011,05,31,14,53,16.20
2011,05,31,14,54,16.30
2011,05,31,14,55,16.40
2011,05,31,14,56,16.40
2011,05,31,14,57,16.40
2011,05,31,14,58,16.40
2011,05,31,14,59,16.50
2011,05,31,15,00,16.40
2011,05,31,15,01,16.40
2011,05,31,15,02,16.40
2011,05,31,15,03,16.40
2011,05,31,15,04,16.30
2011,05,31,15,05,16.30
2011,05,31,15,06,16.30
2011,05,31,15,07,16.30
2011,05,31,15,08,16.30
2011,05,31,15,09,16.40
2011,05,31,15,10,16.40
2011,05,31,15,11,16.50
2011,05,31,15,12,16.60
2011,05,31,15,13,16.70
2011,05,31,15,14,16.80
2011,05,31,15,15,16.90
2011,05,31,15,16,16.90
2011,05,31,15,17,16.90
2011,05,31,15,18,16.90
2011,05,31,15,19,16.90
2011,05,31,15,20,17.00
2011,05,31,15,21,17.10
2011,05,31,15,22,17.10
2011,05,31,15,23,17.20
2011,05,31,15,24,17.20
2011,05,31,15,25,17.30
2011,05,31,15,26,17.30
2011,05,31,15,27,17.30
2011,05,31,15,28,17.30
2011,05,31,15,29,17.30
2011,05,31,15,30,17.40
2011,05,31,15,31,17.30
2011,05,31,15,32,17.30
2011,05,31,15,33,17.30
2011,05,31,15,34,17.30
2011,05,31,15,35,17.40
2011,05,31,15,36,17.40
2011,05,31,15,37,17.40
2011,05,31,15,38,17.40
2011,05,31,15,39,17.40
2011,05,31,15,40,17.40
2011,05,31,15,41,17.40
2011,05,31,15,42,17.30
2011,05,31,15,43,17.20
2011,05,31,15,44,17.30
2011,05,31,15,45,17.30
2011,05,31,15,46,17.40
2011,05,31,15,47,17.50
2011,05,31,15,48,17.70
2011,05,31,15,49,17.80
2011,05,31,15,50,17.70
2011,05,31,15,51,17.80
2011,05,31,15,52,17.90
2011,05,31,15,53,17.90
2011,05,31,15,54,17.90
2011,05,31,15,55,17.90
2011,05,31,15,56,17.90
2011,05,31,15,57,17.80
2011,05,31,15,58,17.70
2011,05,31,15,59,17.70
2011,05,31,16,00,17.80
2011,05,31,16,01,17.90
2011,05,31,16,02,17.90
2011,05,31,16,03,17.80
2011,05,31,16,04,17.80
2011,05,31,16,05,17.80
2011,05,31,16,06,17.80
2011,05,31,16,07,17.70
2011,05,31,16,08,17.60
2011,05,31,16,09,17.60
2011,05,31,16,10,17.50
2011,05,31,16,11,17.50
2011,05,31,16,12,17.40
2011,05,31,16,13,17.50
2011,05,31,16,14,17.40
2011,05,31,16,15,17.50
2011,05,31,16,16,17.60
2011,05,31,16,17,17.70
2011,05,31,16,18,17.70
2011,05,31,16,19,17.60
2011,05,31,16,20,17.50
2011,05,31,16,21,17.40
2011,05,31,16,22,17.40
2011,05,31,16,23,17.40
2011,05,31,16,24,17.40
2011,05,31,16,25,17.30
2011,05,31,16,26,17.30
2011,05,31,16,27,17.30
2011,05,31,16,28,17.20
2011,05,31,16,29,17.20
2011,05,31,16,30,17.30
2011,05,31,16,31,17.30
2011,05,31,16,32,17.40
2011,05,31,16,33,17.40
2011,05,31,16,34,17.50
2011,05,31,16,35,17.60
2011,05,31,16,36,17.70
2011,05,31,16,37,17.60
2011,05,31,16,38,17.70
2011,05,31,16,39,17.80
2011,05,31,16,40,17.90
2011,05,31,16,41,18.00
2011,05,31,16,42,17.90
2011,05,31,16,43,18.00
2011,05,31,16,44,18.00
2011,05,31,16,45,18.00
2011,05,31,16,46,17.90
2011,05,31,16,47,17.90
2011,05,31,16,48,17.80
2011,05,31,16,49,17.70
2011,05,31,16,50,17.60
2011,05,31,16,51,17.50
2011,05,31,16,52,17.40
2011,05,31,16,53,17.40
2011,05,31,16,54,17.30
2011,05,31,16,55,17.40
2011,05,31,16,56,17.30
2011,05,31,16,57,17.30
2011,05,31,16,58,17.30
2011,05,31,16,59,17.30
2011,05,31,17,00,17.40
2011,05,31,17,01,17.40
2011,05,31,17,02,17.40
2011,05,31,17,03,17.50
2011,05,31,17,04,17.60
2011,05,31,17,05,17.50
2011,05,31,17,06,17.40
2011,05,31,17,07,17.40
2011,05,31,17,08,17.40
2011,05,31,17,09,17.40
2011,05,31,17,10,17.40
2011,05,31,17,11,17.40
2011,05,31,17,12,17.40
2011,05,31,17,13,17.40
2011,05,31,17,14,17.40
2011,05,31,17,15,17.40
2011,05,31,17,16,17.40
2011,05,31,17,17,17.40
2011,05,31,17,18,17.30
2011,05,31,17,19,17.20
2011,05,31,17,20,17.20
2011,05,31,17,21,17.20
2011,05,31,17,22,17.30
2011,05,31,17,23,17.40
2011,05,31,17,24,17.50
2011,05,31,17,25,17.50
2011,05,31,17,26,17.50
2011,05,31,17,27,17.40
2011,05,31,17,28,17.40
2011,05,31,17,29,17.40
2011,05,31,17,30,17.40
2011,05,31,17,31,17.30
2011,05,31,17,32,17.20
2011,05,31,17,33,17.10
2011,05,31,17,34,17.10