Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,15.20
2012,05,26,00,01,15.20
2012,05,26,00,02,15.10
2012,05,26,00,03,15.00
2012,05,26,00,04,15.00
2012,05,26,00,05,15.00
2012,05,26,00,06,14.80
2012,05,26,00,07,14.60
2012,05,26,00,08,14.40
2012,05,26,00,09,14.30
2012,05,26,00,10,14.20
2012,05,26,00,11,14.10
2012,05,26,00,12,14.10
2012,05,26,00,13,14.00
2012,05,26,00,14,13.90
2012,05,26,00,15,13.80
2012,05,26,00,16,13.80
2012,05,26,00,17,13.70
2012,05,26,00,18,13.60
2012,05,26,00,19,13.60
2012,05,26,00,20,13.60
2012,05,26,00,21,13.60
2012,05,26,00,22,13.60
2012,05,26,00,23,13.60
2012,05,26,00,24,13.60
2012,05,26,00,25,13.50
2012,05,26,00,26,13.50
2012,05,26,00,27,13.40
2012,05,26,00,28,13.40
2012,05,26,00,29,13.40
2012,05,26,00,30,13.30
2012,05,26,00,31,13.30
2012,05,26,00,32,13.20
2012,05,26,00,33,13.20
2012,05,26,00,34,13.20
2012,05,26,00,35,13.10
2012,05,26,00,36,13.00
2012,05,26,00,37,13.00
2012,05,26,00,38,12.90
2012,05,26,00,39,12.90
2012,05,26,00,40,12.80
2012,05,26,00,41,12.80
2012,05,26,00,42,12.80
2012,05,26,00,43,12.80
2012,05,26,00,44,12.70
2012,05,26,00,45,12.70
2012,05,26,00,46,12.70
2012,05,26,00,47,12.70
2012,05,26,00,48,12.70
2012,05,26,00,49,12.60
2012,05,26,00,50,12.60
2012,05,26,00,51,12.60
2012,05,26,00,52,12.60
2012,05,26,00,53,12.60
2012,05,26,00,54,12.60
2012,05,26,00,55,12.60
2012,05,26,00,56,12.60
2012,05,26,00,57,12.60
2012,05,26,00,58,12.60
2012,05,26,00,59,12.60
2012,05,26,01,00,12.60
2012,05,26,01,01,12.60
2012,05,26,01,02,12.60
2012,05,26,01,03,12.50
2012,05,26,01,04,12.50
2012,05,26,01,05,12.60
2012,05,26,01,06,12.60
2012,05,26,01,07,12.60
2012,05,26,01,08,12.50
2012,05,26,01,09,12.50
2012,05,26,01,10,12.50
2012,05,26,01,11,12.50
2012,05,26,01,12,12.50
2012,05,26,01,13,12.40
2012,05,26,01,14,12.40
2012,05,26,01,15,12.40
2012,05,26,01,16,12.40
2012,05,26,01,17,12.30
2012,05,26,01,18,12.30
2012,05,26,01,19,12.30
2012,05,26,01,20,12.30
2012,05,26,01,21,12.30
2012,05,26,01,22,12.20
2012,05,26,01,23,12.20
2012,05,26,01,24,12.20
2012,05,26,01,25,12.20
2012,05,26,01,26,12.20
2012,05,26,01,27,12.20
2012,05,26,01,28,12.20
2012,05,26,01,29,12.10
2012,05,26,01,30,12.10
2012,05,26,01,31,12.10
2012,05,26,01,32,12.10
2012,05,26,01,33,12.00
2012,05,26,01,34,12.00
2012,05,26,01,35,11.90
2012,05,26,01,36,11.90
2012,05,26,01,37,11.80
2012,05,26,01,38,11.80
2012,05,26,01,39,11.80
2012,05,26,01,40,11.70
2012,05,26,01,41,11.70
2012,05,26,01,42,11.70
2012,05,26,01,43,11.70
2012,05,26,01,44,11.70
2012,05,26,01,45,11.70
2012,05,26,01,46,11.60
2012,05,26,01,47,11.60
2012,05,26,01,48,11.60
2012,05,26,01,49,11.60
2012,05,26,01,50,11.60
2012,05,26,01,51,11.50
2012,05,26,01,52,11.50
2012,05,26,01,53,11.50
2012,05,26,01,54,11.40
2012,05,26,01,55,11.40
2012,05,26,01,56,11.30
2012,05,26,01,57,11.30
2012,05,26,01,58,11.30
2012,05,26,01,59,11.20
2012,05,26,02,00,11.20
2012,05,26,02,01,11.20
2012,05,26,02,02,11.20
2012,05,26,02,03,11.10
2012,05,26,02,04,11.10
2012,05,26,02,05,11.10
2012,05,26,02,06,11.10
2012,05,26,02,07,11.00
2012,05,26,02,08,11.00
2012,05,26,02,09,10.90
2012,05,26,02,10,10.90
2012,05,26,02,11,10.90
2012,05,26,02,12,10.90
2012,05,26,02,13,10.80
2012,05,26,02,14,10.80
2012,05,26,02,15,10.80
2012,05,26,02,16,10.80
2012,05,26,02,17,10.80
2012,05,26,02,18,10.80
2012,05,26,02,19,10.80
2012,05,26,02,20,10.80
2012,05,26,02,21,10.80
2012,05,26,02,22,10.80
2012,05,26,02,23,10.80
2012,05,26,02,24,10.80
2012,05,26,02,25,10.70
2012,05,26,02,26,10.70
2012,05,26,02,27,10.70
2012,05,26,02,28,10.70
2012,05,26,02,29,10.70
2012,05,26,02,30,10.70
2012,05,26,02,31,10.60
2012,05,26,02,32,10.60
2012,05,26,02,33,10.60
2012,05,26,02,34,10.60
2012,05,26,02,35,10.60
2012,05,26,02,36,10.60
2012,05,26,02,37,10.60
2012,05,26,02,38,10.60
2012,05,26,02,39,10.60
2012,05,26,02,40,10.60
2012,05,26,02,41,10.60
2012,05,26,02,42,10.60
2012,05,26,02,43,10.60
2012,05,26,02,44,10.60
2012,05,26,02,45,10.70
2012,05,26,02,46,10.70
2012,05,26,02,47,10.80
2012,05,26,02,48,10.80
2012,05,26,02,49,10.80
2012,05,26,02,50,10.90
2012,05,26,02,51,10.90
2012,05,26,02,52,11.00
2012,05,26,02,53,11.00
2012,05,26,02,54,11.00
2012,05,26,02,55,11.00
2012,05,26,02,56,11.00
2012,05,26,02,57,11.00
2012,05,26,02,58,11.00
2012,05,26,02,59,11.10
2012,05,26,03,00,11.10
2012,05,26,03,01,11.10
2012,05,26,03,02,11.10
2012,05,26,03,03,11.10
2012,05,26,03,04,11.10
2012,05,26,03,05,11.10
2012,05,26,03,06,11.00
2012,05,26,03,07,10.90
2012,05,26,03,08,10.90
2012,05,26,03,09,10.80
2012,05,26,03,10,10.80
2012,05,26,03,11,10.70
2012,05,26,03,12,10.60
2012,05,26,03,13,10.50
2012,05,26,03,14,10.40
2012,05,26,03,15,10.40
2012,05,26,03,16,10.30
2012,05,26,03,17,10.20
2012,05,26,03,18,10.20
2012,05,26,03,19,10.10
2012,05,26,03,20,10.10
2012,05,26,03,21,10.00
2012,05,26,03,22,10.00
2012,05,26,03,23,9.90
2012,05,26,03,24,9.90
2012,05,26,03,25,9.80
2012,05,26,03,26,9.80
2012,05,26,03,27,9.80
2012,05,26,03,28,9.80
2012,05,26,03,29,9.70
2012,05,26,03,30,9.70
2012,05,26,03,31,9.70
2012,05,26,03,32,9.80
2012,05,26,03,33,9.80
2012,05,26,03,34,9.80
2012,05,26,03,35,9.80
2012,05,26,03,36,9.80
2012,05,26,03,37,9.80
2012,05,26,03,38,9.90
2012,05,26,03,39,10.10
2012,05,26,03,40,10.20
2012,05,26,03,41,10.30
2012,05,26,03,42,10.50
2012,05,26,03,43,10.60
2012,05,26,03,44,10.70
2012,05,26,03,45,10.80
2012,05,26,03,46,10.90
2012,05,26,03,47,11.00
2012,05,26,03,48,11.00
2012,05,26,03,49,11.10
2012,05,26,03,50,11.20
2012,05,26,03,51,11.20
2012,05,26,03,52,11.20
2012,05,26,03,53,11.20
2012,05,26,03,54,11.20
2012,05,26,03,55,11.10
2012,05,26,03,56,11.10
2012,05,26,03,57,11.00
2012,05,26,03,58,10.80
2012,05,26,03,59,10.70
2012,05,26,04,00,10.50
2012,05,26,04,01,10.40
2012,05,26,04,02,10.30
2012,05,26,04,03,10.20
2012,05,26,04,04,10.10
2012,05,26,04,05,10.00
2012,05,26,04,06,9.90
2012,05,26,04,07,9.90
2012,05,26,04,08,9.80
2012,05,26,04,09,9.80
2012,05,26,04,10,9.80
2012,05,26,04,11,9.80
2012,05,26,04,12,9.80
2012,05,26,04,13,9.80
2012,05,26,04,14,9.80
2012,05,26,04,15,9.80
2012,05,26,04,16,9.90
2012,05,26,04,17,9.90
2012,05,26,04,18,9.90
2012,05,26,04,19,9.90
2012,05,26,04,20,10.00
2012,05,26,04,21,10.00
2012,05,26,04,22,10.10
2012,05,26,04,23,10.20
2012,05,26,04,24,10.20
2012,05,26,04,25,10.30
2012,05,26,04,26,10.40
2012,05,26,04,27,10.50
2012,05,26,04,28,10.50
2012,05,26,04,29,10.60
2012,05,26,04,30,10.70
2012,05,26,04,31,10.70
2012,05,26,04,32,10.70
2012,05,26,04,33,10.60
2012,05,26,04,34,10.60
2012,05,26,04,35,10.50
2012,05,26,04,36,10.40
2012,05,26,04,37,10.40
2012,05,26,04,38,10.30
2012,05,26,04,39,10.20
2012,05,26,04,40,10.00
2012,05,26,04,41,9.90
2012,05,26,04,42,9.80
2012,05,26,04,43,9.60
2012,05,26,04,44,9.60
2012,05,26,04,45,9.60
2012,05,26,04,46,9.50
2012,05,26,04,47,9.50
2012,05,26,04,48,9.40
2012,05,26,04,49,9.40
2012,05,26,04,50,9.40
2012,05,26,04,51,9.30
2012,05,26,04,52,9.30
2012,05,26,04,53,9.30
2012,05,26,04,54,9.30
2012,05,26,04,55,9.20
2012,05,26,04,56,9.20
2012,05,26,04,57,9.20
2012,05,26,04,58,9.10
2012,05,26,04,59,9.00
2012,05,26,05,00,9.00
2012,05,26,05,01,8.90
2012,05,26,05,02,8.90
2012,05,26,05,03,8.80
2012,05,26,05,04,8.80
2012,05,26,05,05,8.80
2012,05,26,05,06,8.80
2012,05,26,05,07,8.90
2012,05,26,05,08,9.00
2012,05,26,05,09,9.10
2012,05,26,05,10,9.20
2012,05,26,05,11,9.30
2012,05,26,05,12,9.50
2012,05,26,05,13,9.70
2012,05,26,05,14,9.80
2012,05,26,05,15,9.90
2012,05,26,05,16,10.10
2012,05,26,05,17,10.10
2012,05,26,05,18,10.20
2012,05,26,05,19,10.30
2012,05,26,05,20,10.30
2012,05,26,05,21,10.30
2012,05,26,05,22,10.40
2012,05,26,05,23,10.40
2012,05,26,05,24,10.40
2012,05,26,05,25,10.30
2012,05,26,05,26,10.30
2012,05,26,05,27,10.20
2012,05,26,05,28,10.20
2012,05,26,05,29,10.10
2012,05,26,05,30,10.00
2012,05,26,05,31,10.00
2012,05,26,05,32,10.00
2012,05,26,05,33,10.00
2012,05,26,05,34,10.10
2012,05,26,05,35,10.10
2012,05,26,05,36,10.00
2012,05,26,05,37,10.00
2012,05,26,05,38,10.00
2012,05,26,05,39,9.90
2012,05,26,05,40,9.80
2012,05,26,05,41,9.80
2012,05,26,05,42,9.70
2012,05,26,05,43,9.60
2012,05,26,05,44,9.50
2012,05,26,05,45,9.40
2012,05,26,05,46,9.20
2012,05,26,05,47,9.10
2012,05,26,05,48,9.00
2012,05,26,05,49,8.90
2012,05,26,05,50,8.90
2012,05,26,05,51,8.80
2012,05,26,05,52,8.80
2012,05,26,05,53,8.80
2012,05,26,05,54,8.70
2012,05,26,05,55,8.80
2012,05,26,05,56,8.80
2012,05,26,05,57,8.80
2012,05,26,05,58,8.90
2012,05,26,05,59,9.00
2012,05,26,06,00,9.20
2012,05,26,06,01,9.40
2012,05,26,06,02,9.60
2012,05,26,06,03,9.70
2012,05,26,06,04,9.80
2012,05,26,06,05,10.00
2012,05,26,06,06,10.10
2012,05,26,06,07,10.10
2012,05,26,06,08,10.20
2012,05,26,06,09,10.30
2012,05,26,06,10,10.30
2012,05,26,06,11,10.40
2012,05,26,06,12,10.40
2012,05,26,06,13,10.40
2012,05,26,06,14,10.50
2012,05,26,06,15,10.50
2012,05,26,06,16,10.60
2012,05,26,06,17,10.60
2012,05,26,06,18,10.60
2012,05,26,06,19,10.60
2012,05,26,06,20,10.70
2012,05,26,06,21,10.70
2012,05,26,06,22,10.70
2012,05,26,06,23,10.70
2012,05,26,06,24,10.70
2012,05,26,06,25,10.60
2012,05,26,06,26,10.60
2012,05,26,06,27,10.50
2012,05,26,06,28,10.50
2012,05,26,06,29,10.40
2012,05,26,06,30,10.40
2012,05,26,06,31,10.40
2012,05,26,06,32,10.40
2012,05,26,06,33,10.40
2012,05,26,06,34,10.40
2012,05,26,06,35,10.40
2012,05,26,06,36,10.40
2012,05,26,06,37,10.40
2012,05,26,06,38,10.40
2012,05,26,06,39,10.40
2012,05,26,06,40,10.40
2012,05,26,06,41,10.40
2012,05,26,06,42,10.40
2012,05,26,06,43,10.40
2012,05,26,06,44,10.40
2012,05,26,06,45,10.40
2012,05,26,06,46,10.30
2012,05,26,06,47,10.30
2012,05,26,06,48,10.30
2012,05,26,06,49,10.30
2012,05,26,06,50,10.30
2012,05,26,06,51,10.30
2012,05,26,06,52,10.30
2012,05,26,06,53,10.30
2012,05,26,06,54,10.30
2012,05,26,06,55,10.30
2012,05,26,06,56,10.30
2012,05,26,06,57,10.30
2012,05,26,06,58,10.30
2012,05,26,06,59,10.30
2012,05,26,07,00,10.30
2012,05,26,07,01,10.40
2012,05,26,07,02,10.40
2012,05,26,07,03,10.40
2012,05,26,07,04,10.40
2012,05,26,07,05,10.40
2012,05,26,07,06,10.40
2012,05,26,07,07,10.50
2012,05,26,07,08,10.50
2012,05,26,07,09,10.60
2012,05,26,07,10,10.60
2012,05,26,07,11,10.60
2012,05,26,07,12,10.70
2012,05,26,07,13,10.70
2012,05,26,07,14,10.70
2012,05,26,07,15,10.70
2012,05,26,07,16,10.80
2012,05,26,07,17,10.80
2012,05,26,07,18,10.80
2012,05,26,07,19,10.80
2012,05,26,07,20,10.80
2012,05,26,07,21,10.90
2012,05,26,07,22,10.90
2012,05,26,07,23,11.00
2012,05,26,07,24,11.00
2012,05,26,07,25,11.10
2012,05,26,07,26,11.10
2012,05,26,07,27,11.10
2012,05,26,07,28,11.20
2012,05,26,07,29,11.20
2012,05,26,07,30,11.20
2012,05,26,07,31,11.30
2012,05,26,07,32,11.30
2012,05,26,07,33,11.30
2012,05,26,07,34,11.40
2012,05,26,07,35,11.40
2012,05,26,07,36,11.50
2012,05,26,07,37,11.50
2012,05,26,07,38,11.60
2012,05,26,07,39,11.60
2012,05,26,07,40,11.70
2012,05,26,07,41,11.70
2012,05,26,07,42,11.80
2012,05,26,07,43,11.80
2012,05,26,07,44,11.80
2012,05,26,07,45,11.90
2012,05,26,07,46,11.90
2012,05,26,07,47,12.00
2012,05,26,07,48,12.00
2012,05,26,07,49,12.10
2012,05,26,07,50,12.20
2012,05,26,07,51,12.20
2012,05,26,07,52,12.30
2012,05,26,07,53,12.40
2012,05,26,07,54,12.50
2012,05,26,07,55,12.60
2012,05,26,07,56,12.70
2012,05,26,07,57,12.80
2012,05,26,07,58,13.00
2012,05,26,07,59,13.10
2012,05,26,08,00,13.20
2012,05,26,08,01,13.30
2012,05,26,08,02,13.50
2012,05,26,08,03,13.60
2012,05,26,08,04,13.70
2012,05,26,08,05,13.80
2012,05,26,08,06,13.90
2012,05,26,08,07,14.00
2012,05,26,08,08,14.20
2012,05,26,08,09,14.30
2012,05,26,08,10,14.40
2012,05,26,08,11,14.50
2012,05,26,08,12,14.60
2012,05,26,08,13,14.80
2012,05,26,08,14,14.90
2012,05,26,08,15,15.00
2012,05,26,08,16,15.00
2012,05,26,08,17,15.10
2012,05,26,08,18,15.20
2012,05,26,08,19,15.30
2012,05,26,08,20,15.30
2012,05,26,08,21,15.40
2012,05,26,08,22,15.50
2012,05,26,08,23,15.50
2012,05,26,08,24,15.50
2012,05,26,08,25,15.60
2012,05,26,08,26,15.70
2012,05,26,08,27,15.80
2012,05,26,08,28,15.90
2012,05,26,08,29,15.90
2012,05,26,08,30,16.00
2012,05,26,08,31,16.10
2012,05,26,08,32,16.10
2012,05,26,08,33,16.20
2012,05,26,08,34,16.30
2012,05,26,08,35,16.30
2012,05,26,08,36,16.30
2012,05,26,08,37,16.30
2012,05,26,08,38,16.40
2012,05,26,08,39,16.40
2012,05,26,08,40,16.40
2012,05,26,08,41,16.30
2012,05,26,08,42,16.40
2012,05,26,08,43,16.40
2012,05,26,08,44,16.40
2012,05,26,08,45,16.50
2012,05,26,08,46,16.50
2012,05,26,08,47,16.50
2012,05,26,08,48,16.60
2012,05,26,08,49,16.60
2012,05,26,08,50,16.60
2012,05,26,08,51,16.60
2012,05,26,08,52,16.70
2012,05,26,08,53,16.70
2012,05,26,08,54,16.70
2012,05,26,08,55,16.70
2012,05,26,08,56,16.70
2012,05,26,08,57,16.70
2012,05,26,08,58,16.70
2012,05,26,08,59,16.80
2012,05,26,09,00,16.80
2012,05,26,09,01,16.70
2012,05,26,09,02,16.70
2012,05,26,09,03,16.70
2012,05,26,09,04,16.70
2012,05,26,09,05,16.70
2012,05,26,09,06,16.70
2012,05,26,09,07,16.70
2012,05,26,09,08,16.70
2012,05,26,09,09,16.80
2012,05,26,09,10,16.80
2012,05,26,09,11,16.90
2012,05,26,09,12,17.10
2012,05,26,09,13,17.20
2012,05,26,09,14,17.30
2012,05,26,09,15,17.40
2012,05,26,09,16,17.50
2012,05,26,09,17,17.60
2012,05,26,09,18,17.70
2012,05,26,09,19,17.70
2012,05,26,09,20,17.80
2012,05,26,09,21,17.80
2012,05,26,09,22,17.80
2012,05,26,09,23,17.90
2012,05,26,09,24,17.90
2012,05,26,09,25,18.00
2012,05,26,09,26,18.00
2012,05,26,09,27,18.00
2012,05,26,09,28,17.90
2012,05,26,09,29,17.90
2012,05,26,09,30,17.80
2012,05,26,09,31,17.80
2012,05,26,09,32,17.90
2012,05,26,09,33,17.90
2012,05,26,09,34,17.90
2012,05,26,09,35,18.00
2012,05,26,09,36,18.10
2012,05,26,09,37,18.20
2012,05,26,09,38,18.30
2012,05,26,09,39,18.40
2012,05,26,09,40,18.50
2012,05,26,09,41,18.60
2012,05,26,09,42,18.70
2012,05,26,09,43,18.70
2012,05,26,09,44,18.80
2012,05,26,09,45,18.80
2012,05,26,09,46,18.80
2012,05,26,09,47,18.80
2012,05,26,09,48,18.80
2012,05,26,09,49,18.80
2012,05,26,09,50,18.70
2012,05,26,09,51,18.50
2012,05,26,09,52,18.40
2012,05,26,09,53,18.20
2012,05,26,09,54,18.10
2012,05,26,09,55,18.00
2012,05,26,09,56,17.90
2012,05,26,09,57,17.90
2012,05,26,09,58,17.80
2012,05,26,09,59,17.80
2012,05,26,10,00,17.90
2012,05,26,10,01,17.90
2012,05,26,10,02,17.90
2012,05,26,10,03,17.90
2012,05,26,10,04,17.80
2012,05,26,10,05,17.80
2012,05,26,10,06,17.70
2012,05,26,10,07,17.70
2012,05,26,10,08,17.80
2012,05,26,10,09,17.80
2012,05,26,10,10,17.80
2012,05,26,10,11,17.80
2012,05,26,10,12,17.90
2012,05,26,10,13,17.90
2012,05,26,10,14,17.90
2012,05,26,10,15,17.90
2012,05,26,10,16,17.90
2012,05,26,10,17,18.00
2012,05,26,10,18,18.00
2012,05,26,10,19,18.10
2012,05,26,10,20,18.20
2012,05,26,10,21,18.20
2012,05,26,10,22,18.30
2012,05,26,10,23,18.30
2012,05,26,10,24,18.30
2012,05,26,10,25,18.30
2012,05,26,10,26,18.30
2012,05,26,10,27,18.20
2012,05,26,10,28,18.10
2012,05,26,10,29,18.00
2012,05,26,10,30,17.90
2012,05,26,10,31,17.80
2012,05,26,10,32,17.80
2012,05,26,10,33,17.70
2012,05,26,10,34,17.60
2012,05,26,10,35,17.60
2012,05,26,10,36,17.50
2012,05,26,10,37,17.50
2012,05,26,10,38,17.50
2012,05,26,10,39,17.50
2012,05,26,10,40,17.50
2012,05,26,10,41,17.60
2012,05,26,10,42,17.60
2012,05,26,10,43,17.60
2012,05,26,10,44,17.60
2012,05,26,10,45,17.70
2012,05,26,10,46,17.80
2012,05,26,10,47,17.90
2012,05,26,10,48,18.00
2012,05,26,10,49,18.10
2012,05,26,10,50,18.20
2012,05,26,10,51,18.30
2012,05,26,10,52,18.30
2012,05,26,10,53,18.40
2012,05,26,10,54,18.40
2012,05,26,10,55,18.40
2012,05,26,10,56,18.40
2012,05,26,10,57,18.40
2012,05,26,10,58,18.40
2012,05,26,10,59,18.50
2012,05,26,11,00,18.50
2012,05,26,11,01,18.50
2012,05,26,11,02,18.50
2012,05,26,11,03,18.50
2012,05,26,11,04,18.50
2012,05,26,11,05,18.50
2012,05,26,11,06,18.50
2012,05,26,11,07,18.60
2012,05,26,11,08,18.70
2012,05,26,11,09,18.70
2012,05,26,11,10,18.70
2012,05,26,11,11,18.80
2012,05,26,11,12,18.90
2012,05,26,11,13,19.00
2012,05,26,11,14,19.10
2012,05,26,11,15,19.20
2012,05,26,11,16,19.20
2012,05,26,11,17,19.10
2012,05,26,11,18,19.20
2012,05,26,11,19,19.20
2012,05,26,11,20,19.20
2012,05,26,11,21,19.30
2012,05,26,11,22,19.30
2012,05,26,11,23,19.30
2012,05,26,11,24,19.30
2012,05,26,11,25,19.40
2012,05,26,11,26,19.40
2012,05,26,11,27,19.50
2012,05,26,11,28,19.60
2012,05,26,11,29,19.70
2012,05,26,11,30,19.70
2012,05,26,11,31,19.80
2012,05,26,11,32,19.90
2012,05,26,11,33,19.80
2012,05,26,11,34,19.70
2012,05,26,11,35,19.60
2012,05,26,11,36,19.60
2012,05,26,11,37,19.60
2012,05,26,11,38,19.60
2012,05,26,11,39,19.70
2012,05,26,11,40,19.80
2012,05,26,11,41,19.80
2012,05,26,11,42,19.80
2012,05,26,11,43,19.80
2012,05,26,11,44,19.80
2012,05,26,11,45,19.90
2012,05,26,11,46,20.00
2012,05,26,11,47,20.00
2012,05,26,11,48,20.00
2012,05,26,11,49,20.10
2012,05,26,11,50,20.10
2012,05,26,11,51,20.10
2012,05,26,11,52,20.20
2012,05,26,11,53,20.30
2012,05,26,11,54,20.40
2012,05,26,11,55,20.50
2012,05,26,11,56,20.50
2012,05,26,11,57,20.50
2012,05,26,11,58,20.40
2012,05,26,11,59,20.40
2012,05,26,12,00,20.40
2012,05,26,12,01,20.40
2012,05,26,12,02,20.40
2012,05,26,12,03,20.40
2012,05,26,12,04,20.50
2012,05,26,12,05,20.50
2012,05,26,12,06,20.40
2012,05,26,12,07,20.40
2012,05,26,12,08,20.30
2012,05,26,12,09,20.40
2012,05,26,12,10,20.40
2012,05,26,12,11,20.40
2012,05,26,12,12,20.50
2012,05,26,12,13,20.60
2012,05,26,12,14,20.70
2012,05,26,12,15,20.70
2012,05,26,12,16,20.80
2012,05,26,12,17,20.70
2012,05,26,12,18,20.70
2012,05,26,12,19,20.60
2012,05,26,12,20,20.60
2012,05,26,12,21,20.60
2012,05,26,12,22,20.50
2012,05,26,12,23,20.40
2012,05,26,12,24,20.30
2012,05,26,12,25,20.40
2012,05,26,12,26,20.60
2012,05,26,12,27,20.70
2012,05,26,12,28,20.70
2012,05,26,12,29,20.70
2012,05,26,12,30,20.70
2012,05,26,12,31,20.70
2012,05,26,12,32,20.80
2012,05,26,12,33,20.90
2012,05,26,12,34,21.00
2012,05,26,12,35,21.10
2012,05,26,12,36,21.20
2012,05,26,12,37,21.30
2012,05,26,12,38,21.30
2012,05,26,12,39,21.30
2012,05,26,12,40,21.30
2012,05,26,12,41,21.30
2012,05,26,12,42,21.20
2012,05,26,12,43,21.30
2012,05,26,12,44,21.40
2012,05,26,12,45,21.40
2012,05,26,12,46,21.40
2012,05,26,12,47,21.30
2012,05,26,12,48,21.30
2012,05,26,12,49,21.10
2012,05,26,12,50,20.90
2012,05,26,12,51,20.80
2012,05,26,12,52,20.70
2012,05,26,12,53,20.60
2012,05,26,12,54,20.50
2012,05,26,12,55,20.50
2012,05,26,12,56,20.30
2012,05,26,12,57,20.20
2012,05,26,12,58,20.10
2012,05,26,12,59,20.00
2012,05,26,13,00,19.90
2012,05,26,13,01,19.90
2012,05,26,13,02,19.90
2012,05,26,13,03,19.90
2012,05,26,13,04,20.00
2012,05,26,13,05,20.10
2012,05,26,13,06,20.10
2012,05,26,13,07,20.20
2012,05,26,13,08,20.20
2012,05,26,13,09,20.30
2012,05,26,13,10,20.40
2012,05,26,13,11,20.40
2012,05,26,13,12,20.40
2012,05,26,13,13,20.30
2012,05,26,13,14,20.30
2012,05,26,13,15,20.20
2012,05,26,13,16,20.20
2012,05,26,13,17,20.10
2012,05,26,13,18,20.10
2012,05,26,13,19,20.00
2012,05,26,13,20,19.90
2012,05,26,13,21,19.80
2012,05,26,13,22,19.80
2012,05,26,13,23,19.80
2012,05,26,13,24,19.80
2012,05,26,13,25,19.70
2012,05,26,13,26,19.80
2012,05,26,13,27,19.80
2012,05,26,13,28,19.80
2012,05,26,13,29,19.80
2012,05,26,13,30,19.90
2012,05,26,13,31,20.00
2012,05,26,13,32,20.00
2012,05,26,13,33,20.00
2012,05,26,13,34,20.10
2012,05,26,13,35,20.10
2012,05,26,13,36,20.10
2012,05,26,13,37,20.00
2012,05,26,13,38,20.00
2012,05,26,13,39,19.90
2012,05,26,13,40,19.90
2012,05,26,13,41,19.90
2012,05,26,13,42,19.90
2012,05,26,13,43,19.90
2012,05,26,13,44,20.00
2012,05,26,13,45,20.10
2012,05,26,13,46,20.10
2012,05,26,13,47,20.10
2012,05,26,13,48,20.00
2012,05,26,13,49,20.00
2012,05,26,13,50,19.90
2012,05,26,13,51,19.90
2012,05,26,13,52,20.00
2012,05,26,13,53,20.00
2012,05,26,13,54,19.90
2012,05,26,13,55,19.90
2012,05,26,13,56,19.80
2012,05,26,13,57,19.70
2012,05,26,13,58,19.80
2012,05,26,13,59,19.80
2012,05,26,14,00,19.80
2012,05,26,14,01,19.80
2012,05,26,14,02,19.80
2012,05,26,14,03,19.80
2012,05,26,14,04,19.70
2012,05,26,14,05,19.70
2012,05,26,14,06,19.70
2012,05,26,14,07,19.70
2012,05,26,14,08,19.70
2012,05,26,14,09,19.80
2012,05,26,14,10,19.90
2012,05,26,14,11,19.90
2012,05,26,14,12,19.90
2012,05,26,14,13,20.00
2012,05,26,14,14,20.00
2012,05,26,14,15,20.00
2012,05,26,14,16,20.00
2012,05,26,14,17,20.00
2012,05,26,14,18,20.10
2012,05,26,14,19,20.10
2012,05,26,14,20,20.10
2012,05,26,14,21,20.10
2012,05,26,14,22,20.30
2012,05,26,14,23,20.40
2012,05,26,14,24,20.40
2012,05,26,14,25,20.30
2012,05,26,14,26,20.30
2012,05,26,14,27,20.20
2012,05,26,14,28,20.30
2012,05,26,14,29,20.30
2012,05,26,14,30,20.30
2012,05,26,14,31,20.40
2012,05,26,14,32,20.50
2012,05,26,14,33,20.50
2012,05,26,14,34,20.60
2012,05,26,14,35,20.60
2012,05,26,14,36,20.70
2012,05,26,14,37,20.80
2012,05,26,14,38,20.80
2012,05,26,14,39,20.80
2012,05,26,14,40,20.80
2012,05,26,14,41,20.70
2012,05,26,14,42,20.70
2012,05,26,14,43,20.70
2012,05,26,14,44,20.60
2012,05,26,14,45,20.60
2012,05,26,14,46,20.60
2012,05,26,14,47,20.50
2012,05,26,14,48,20.50
2012,05,26,14,49,20.50
2012,05,26,14,50,20.60
2012,05,26,14,51,20.70
2012,05,26,14,52,20.80
2012,05,26,14,53,20.90
2012,05,26,14,54,20.90
2012,05,26,14,55,20.90
2012,05,26,14,56,20.90
2012,05,26,14,57,21.00
2012,05,26,14,58,20.90
2012,05,26,14,59,20.90
2012,05,26,15,00,20.80
2012,05,26,15,01,20.90
2012,05,26,15,02,21.00
2012,05,26,15,03,21.00
2012,05,26,15,04,21.10
2012,05,26,15,05,21.10
2012,05,26,15,06,21.10
2012,05,26,15,07,21.00
2012,05,26,15,08,20.90
2012,05,26,15,09,20.90
2012,05,26,15,10,20.90
2012,05,26,15,11,20.90
2012,05,26,15,12,20.90
2012,05,26,15,13,20.90
2012,05,26,15,14,20.80
2012,05,26,15,15,20.70
2012,05,26,15,16,20.70
2012,05,26,15,17,20.80
2012,05,26,15,18,20.90
2012,05,26,15,19,20.90
2012,05,26,15,20,20.90
2012,05,26,15,21,20.90
2012,05,26,15,22,20.90
2012,05,26,15,23,20.90
2012,05,26,15,24,20.90
2012,05,26,15,25,20.90
2012,05,26,15,26,20.80
2012,05,26,15,27,20.70
2012,05,26,15,28,20.60
2012,05,26,15,29,20.70
2012,05,26,15,30,20.80
2012,05,26,15,31,20.80
2012,05,26,15,32,20.80
2012,05,26,15,33,20.70
2012,05,26,15,34,20.60
2012,05,26,15,35,20.50
2012,05,26,15,36,20.40
2012,05,26,15,37,20.30
2012,05,26,15,38,20.30
2012,05,26,15,39,20.20
2012,05,26,15,40,20.20
2012,05,26,15,41,20.20
2012,05,26,15,42,20.10
2012,05,26,15,43,20.10
2012,05,26,15,44,20.10
2012,05,26,15,45,20.00
2012,05,26,15,46,19.90
2012,05,26,15,47,19.90
2012,05,26,15,48,20.00
2012,05,26,15,49,20.10
2012,05,26,15,50,20.20
2012,05,26,15,51,20.30
2012,05,26,15,52,20.30
2012,05,26,15,53,20.30
2012,05,26,15,54,20.30
2012,05,26,15,55,20.30
2012,05,26,15,56,20.40
2012,05,26,15,57,20.40
2012,05,26,15,58,20.50
2012,05,26,15,59,20.50
2012,05,26,16,00,20.50
2012,05,26,16,01,20.50
2012,05,26,16,02,20.50
2012,05,26,16,03,20.50
2012,05,26,16,04,20.60
2012,05,26,16,05,20.70
2012,05,26,16,06,20.70
2012,05,26,16,07,20.80
2012,05,26,16,08,20.90
2012,05,26,16,09,21.00
2012,05,26,16,10,21.00
2012,05,26,16,11,21.10
2012,05,26,16,12,21.10
2012,05,26,16,13,21.20
2012,05,26,16,14,21.20
2012,05,26,16,15,21.20
2012,05,26,16,16,21.20
2012,05,26,16,17,21.20
2012,05,26,16,18,21.20
2012,05,26,16,19,21.20
2012,05,26,16,20,21.20
2012,05,26,16,21,21.20
2012,05,26,16,22,21.20
2012,05,26,16,23,21.20
2012,05,26,16,24,21.10
2012,05,26,16,25,21.10
2012,05,26,16,26,21.00
2012,05,26,16,27,20.90
2012,05,26,16,28,20.80
2012,05,26,16,29,20.90
2012,05,26,16,30,21.00
2012,05,26,16,31,21.00
2012,05,26,16,32,20.90
2012,05,26,16,33,20.90
2012,05,26,16,34,21.00
2012,05,26,16,35,21.00
2012,05,26,16,36,21.10
2012,05,26,16,37,21.20
2012,05,26,16,38,21.30
2012,05,26,16,39,21.50
2012,05,26,16,40,21.60
2012,05,26,16,41,21.70
2012,05,26,16,42,21.90
2012,05,26,16,43,22.10
2012,05,26,16,44,22.10
2012,05,26,16,45,22.10
2012,05,26,16,46,22.10
2012,05,26,16,47,22.20
2012,05,26,16,48,22.30
2012,05,26,16,49,22.30
2012,05,26,16,50,22.30
2012,05,26,16,51,22.30
2012,05,26,16,52,22.30
2012,05,26,16,53,22.30
2012,05,26,16,54,22.40
2012,05,26,16,55,22.40
2012,05,26,16,56,22.50
2012,05,26,16,57,22.60
2012,05,26,16,58,22.70
2012,05,26,16,59,22.80
2012,05,26,17,00,22.90
2012,05,26,17,01,22.90
2012,05,26,17,02,23.00
2012,05,26,17,03,23.10
2012,05,26,17,04,23.10
2012,05,26,17,05,23.10
2012,05,26,17,06,23.10
2012,05,26,17,07,23.10
2012,05,26,17,08,23.10
2012,05,26,17,09,23.10
2012,05,26,17,10,23.10
2012,05,26,17,11,23.10
2012,05,26,17,12,23.10
2012,05,26,17,13,23.10
2012,05,26,17,14,23.10
2012,05,26,17,15,23.20
2012,05,26,17,16,23.20
2012,05,26,17,17,23.30
2012,05,26,17,18,23.30
2012,05,26,17,19,23.40
2012,05,26,17,20,23.50
2012,05,26,17,21,23.50
2012,05,26,17,22,23.60
2012,05,26,17,23,23.70