Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,21,10,31,8.80
2016,10,21,10,32,8.80
2016,10,21,10,33,8.80
2016,10,21,10,34,8.80
2016,10,21,10,35,8.90
2016,10,21,10,36,8.90
2016,10,21,10,37,8.90
2016,10,21,10,38,8.90
2016,10,21,10,39,8.90
2016,10,21,10,40,8.90
2016,10,21,10,41,9.00
2016,10,21,10,42,9.00
2016,10,21,10,43,9.10
2016,10,21,10,44,9.10
2016,10,21,10,45,9.10
2016,10,21,10,46,9.20
2016,10,21,10,47,9.20
2016,10,21,10,48,9.30
2016,10,21,10,49,9.30
2016,10,21,10,50,9.40
2016,10,21,10,51,9.40
2016,10,21,10,52,9.50
2016,10,21,10,53,9.50
2016,10,21,10,54,9.50
2016,10,21,10,55,9.50
2016,10,21,10,56,9.60
2016,10,21,10,57,9.60
2016,10,21,10,58,9.60
2016,10,21,10,59,9.60
2016,10,21,11,00,9.60
2016,10,21,11,01,9.60
2016,10,21,11,02,9.60
2016,10,21,11,03,9.60
2016,10,21,11,04,9.60
2016,10,21,11,05,9.60
2016,10,21,11,06,9.60
2016,10,21,11,07,9.60
2016,10,21,11,08,9.60
2016,10,21,11,09,9.60
2016,10,21,11,10,9.60
2016,10,21,11,11,9.60
2016,10,21,11,12,9.70
2016,10,21,11,13,9.70
2016,10,21,11,14,9.70
2016,10,21,11,15,9.80
2016,10,21,11,16,9.80
2016,10,21,11,17,9.80
2016,10,21,11,18,9.80
2016,10,21,11,19,9.80
2016,10,21,11,20,9.80
2016,10,21,11,21,9.90
2016,10,21,11,22,9.90
2016,10,21,11,23,9.90
2016,10,21,11,24,9.90
2016,10,21,11,25,9.90
2016,10,21,11,26,9.90
2016,10,21,11,27,9.90
2016,10,21,11,28,10.00
2016,10,21,11,29,10.00
2016,10,21,11,30,10.00
2016,10,21,11,31,10.00
2016,10,21,11,32,10.00
2016,10,21,11,33,10.00
2016,10,21,11,34,10.00
2016,10,21,11,35,10.10
2016,10,21,11,36,10.10
2016,10,21,11,37,10.00
2016,10,21,11,38,10.00
2016,10,21,11,39,10.00
2016,10,21,11,40,10.00
2016,10,21,11,41,10.10
2016,10,21,11,42,10.10
2016,10,21,11,43,10.10
2016,10,21,11,44,10.10
2016,10,21,11,45,10.10
2016,10,21,11,46,10.10
2016,10,21,11,47,10.20
2016,10,21,11,48,10.20
2016,10,21,11,49,10.20
2016,10,21,11,50,10.30
2016,10,21,11,51,10.30
2016,10,21,11,52,10.30
2016,10,21,11,53,10.40
2016,10,21,11,54,10.40
2016,10,21,11,55,10.50
2016,10,21,11,56,10.50
2016,10,21,11,57,10.50
2016,10,21,11,58,10.60
2016,10,21,11,59,10.60
2016,10,21,12,00,10.60
2016,10,21,12,01,10.70
2016,10,21,12,02,10.70
2016,10,21,12,03,10.80
2016,10,21,12,04,10.80
2016,10,21,12,05,10.80
2016,10,21,12,06,10.90
2016,10,21,12,07,11.00
2016,10,21,12,08,11.10
2016,10,21,12,09,11.20
2016,10,21,12,10,11.30
2016,10,21,12,11,11.30
2016,10,21,12,12,11.30
2016,10,21,12,13,11.40
2016,10,21,12,14,11.30
2016,10,21,12,15,11.30
2016,10,21,12,16,11.30
2016,10,21,12,17,11.30
2016,10,21,12,18,11.30
2016,10,21,12,19,11.30
2016,10,21,12,20,11.40
2016,10,21,12,21,11.40
2016,10,21,12,22,11.40
2016,10,21,12,23,11.40
2016,10,21,12,24,11.40
2016,10,21,12,25,11.50
2016,10,21,12,26,11.50
2016,10,21,12,27,11.50
2016,10,21,12,28,11.50
2016,10,21,12,29,11.50
2016,10,21,12,30,11.50
2016,10,21,12,31,11.40
2016,10,21,12,32,11.40
2016,10,21,12,33,11.40
2016,10,21,12,34,11.40
2016,10,21,12,35,11.30
2016,10,21,12,36,11.30
2016,10,21,12,37,11.30
2016,10,21,12,38,11.20
2016,10,21,12,39,11.20
2016,10,21,12,40,11.10
2016,10,21,12,41,11.10
2016,10,21,12,42,11.10
2016,10,21,12,43,11.00
2016,10,21,12,44,10.90
2016,10,21,12,45,10.90
2016,10,21,12,46,10.90
2016,10,21,12,47,10.90
2016,10,21,12,48,10.80
2016,10,21,12,49,10.80
2016,10,21,12,50,10.80
2016,10,21,12,51,10.80
2016,10,21,12,52,10.80
2016,10,21,12,53,10.80
2016,10,21,12,54,10.80
2016,10,21,12,55,10.80
2016,10,21,12,56,10.80
2016,10,21,12,57,10.70
2016,10,21,12,58,10.70
2016,10,21,12,59,10.70
2016,10,21,13,00,10.70
2016,10,21,13,01,10.70
2016,10,21,13,02,10.70
2016,10,21,13,03,10.70
2016,10,21,13,04,10.60
2016,10,21,13,05,10.60
2016,10,21,13,06,10.60
2016,10,21,13,07,10.60
2016,10,21,13,08,10.60
2016,10,21,13,09,10.60
2016,10,21,13,10,10.60
2016,10,21,13,11,10.60
2016,10,21,13,12,10.60
2016,10,21,13,13,10.60
2016,10,21,13,14,10.60
2016,10,21,13,15,10.60
2016,10,21,13,16,10.60
2016,10,21,13,49,10.20
2016,10,21,13,50,10.20
2016,10,21,13,51,10.20
2016,10,21,13,52,10.20
2016,10,21,13,53,10.20
2016,10,21,13,54,10.20
2016,10,21,13,55,10.20
2016,10,21,13,56,10.20
2016,10,21,13,57,10.20
2016,10,21,13,58,10.20
2016,10,21,13,59,10.20
2016,10,21,14,00,10.20
2016,10,21,14,01,10.20
2016,10,21,15,25,10.20
2016,10,21,15,26,10.20
2016,10,21,15,27,10.20
2016,10,21,15,28,10.20
2016,10,21,15,29,10.20
2016,10,21,15,30,10.20
2016,10,21,15,31,10.20
2016,10,21,15,32,10.20
2016,10,21,15,33,10.20
2016,10,21,15,34,10.20
2016,10,21,15,35,10.20
2016,10,21,15,36,10.20
2016,10,21,15,37,10.20
2016,10,21,15,38,10.20
2016,10,21,15,39,10.20
2016,10,21,15,40,10.20
2016,10,21,15,41,10.20
2016,10,21,15,42,10.20
2016,10,21,15,43,10.20
2016,10,21,15,44,10.20
2016,10,21,15,45,10.20
2016,10,21,15,46,10.20
2016,10,21,15,47,10.20
