Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,15.90
2014,08,23,00,01,15.80
2014,08,23,00,02,15.80
2014,08,23,00,03,15.80
2014,08,23,00,04,15.80
2014,08,23,00,05,15.80
2014,08,23,00,06,15.80
2014,08,23,00,07,15.80
2014,08,23,00,08,15.70
2014,08,23,00,09,15.70
2014,08,23,00,10,15.70
2014,08,23,00,11,15.70
2014,08,23,00,12,15.70
2014,08,23,00,13,15.70
2014,08,23,00,14,15.70
2014,08,23,00,15,15.70
2014,08,23,00,16,15.70
2014,08,23,00,17,15.60
2014,08,23,00,18,15.60
2014,08,23,00,19,15.60
2014,08,23,00,20,15.60
2014,08,23,00,21,15.50
2014,08,23,00,22,15.50
2014,08,23,00,23,15.40
2014,08,23,00,24,15.30
2014,08,23,00,25,15.30
2014,08,23,00,26,15.20
2014,08,23,00,27,15.10
2014,08,23,00,28,15.00
2014,08,23,00,29,14.90
2014,08,23,00,30,14.80
2014,08,23,00,31,14.80
2014,08,23,00,32,14.70
2014,08,23,00,33,14.60
2014,08,23,00,34,14.50
2014,08,23,00,35,14.40
2014,08,23,00,36,14.40
2014,08,23,00,37,14.30
2014,08,23,00,38,14.30
2014,08,23,00,39,14.20
2014,08,23,00,40,14.10
2014,08,23,00,41,14.10
2014,08,23,00,42,14.10
2014,08,23,00,43,14.10
2014,08,23,00,44,14.00
2014,08,23,00,45,14.00
2014,08,23,00,46,13.90
2014,08,23,00,47,13.90
2014,08,23,00,48,13.90
2014,08,23,00,49,13.90
2014,08,23,00,50,13.90
2014,08,23,00,51,13.90
2014,08,23,00,52,13.90
2014,08,23,00,53,13.90
2014,08,23,00,54,13.90
2014,08,23,00,55,13.90
2014,08,23,00,56,13.90
2014,08,23,00,57,13.90
2014,08,23,00,58,13.90
2014,08,23,00,59,13.90
2014,08,23,01,00,13.90
2014,08,23,01,01,13.80
2014,08,23,01,02,13.80
2014,08,23,01,03,13.80
2014,08,23,01,04,13.80
2014,08,23,01,05,13.80
2014,08,23,01,06,13.70
2014,08,23,01,07,13.70
2014,08,23,01,08,13.70
2014,08,23,01,09,13.70
2014,08,23,01,10,13.70
2014,08,23,01,11,13.70
2014,08,23,01,12,13.70
2014,08,23,01,13,13.70
2014,08,23,01,14,13.70
2014,08,23,01,15,13.70
2014,08,23,01,16,13.70
2014,08,23,01,17,13.70
2014,08,23,01,18,13.80
2014,08,23,01,19,13.80
2014,08,23,01,20,13.90
2014,08,23,01,21,14.00
2014,08,23,01,22,14.10
2014,08,23,01,23,14.10
2014,08,23,01,24,14.20
2014,08,23,01,25,14.20
2014,08,23,01,26,14.20
2014,08,23,01,27,14.30
2014,08,23,01,28,14.30
2014,08,23,01,29,14.30
2014,08,23,01,30,14.30
2014,08,23,01,31,14.30
2014,08,23,01,32,14.30
2014,08,23,01,33,14.30
2014,08,23,01,34,14.30
2014,08,23,01,35,14.20
2014,08,23,01,36,14.20
2014,08,23,01,37,14.20
2014,08,23,01,38,14.10
2014,08,23,01,39,14.10
2014,08,23,01,40,14.10
2014,08,23,01,41,14.00
2014,08,23,01,42,14.00
2014,08,23,01,43,14.00
2014,08,23,01,44,14.00
2014,08,23,01,45,14.00
2014,08,23,01,46,14.00
2014,08,23,01,47,14.00
2014,08,23,01,48,14.00
2014,08,23,01,49,14.00
2014,08,23,01,50,14.00
2014,08,23,01,51,14.00
2014,08,23,01,52,14.00
2014,08,23,01,53,14.00
2014,08,23,01,54,14.00
2014,08,23,01,55,14.00
2014,08,23,01,56,14.00
2014,08,23,01,57,14.00
2014,08,23,01,58,14.00
2014,08,23,01,59,14.00
2014,08,23,02,00,13.90
2014,08,23,02,01,13.90
2014,08,23,02,02,13.90
2014,08,23,02,03,13.80
2014,08,23,02,04,13.80
2014,08,23,02,05,13.80
2014,08,23,02,06,13.70
2014,08,23,02,07,13.70
2014,08,23,02,08,13.70
2014,08,23,02,09,13.60
2014,08,23,02,10,13.60
2014,08,23,02,11,13.60
2014,08,23,02,12,13.60
2014,08,23,02,13,13.50
2014,08,23,02,14,13.50
2014,08,23,02,15,13.40
2014,08,23,02,16,13.40
2014,08,23,02,17,13.40
2014,08,23,02,18,13.30
2014,08,23,02,19,13.30
2014,08,23,02,20,13.30
2014,08,23,02,21,13.30
2014,08,23,02,22,13.20
2014,08,23,02,23,13.20
2014,08,23,02,24,13.20
2014,08,23,02,25,13.20
2014,08,23,02,26,13.20
2014,08,23,02,27,13.10
2014,08,23,02,28,13.10
2014,08,23,02,29,13.10
2014,08,23,02,30,13.10
2014,08,23,02,31,13.10
2014,08,23,02,32,13.10
2014,08,23,02,33,13.10
2014,08,23,02,34,13.10
2014,08,23,02,35,13.10
2014,08,23,02,36,13.00
2014,08,23,02,37,13.00
2014,08,23,02,38,13.00
2014,08,23,02,39,12.90
2014,08,23,02,40,12.90
2014,08,23,02,41,12.90
2014,08,23,02,42,12.90
2014,08,23,02,43,12.90
2014,08,23,02,44,12.90
2014,08,23,02,45,12.90
2014,08,23,02,46,12.80
2014,08,23,02,47,12.80
2014,08,23,02,48,12.80
2014,08,23,02,49,12.80
2014,08,23,02,50,12.80
2014,08,23,02,51,12.80
2014,08,23,02,52,12.80
2014,08,23,02,53,12.80
2014,08,23,02,54,12.80
2014,08,23,02,55,12.70
2014,08,23,02,56,12.70
2014,08,23,02,57,12.70
2014,08,23,02,58,12.70
2014,08,23,02,59,12.70
2014,08,23,03,00,12.70
2014,08,23,03,01,12.70
2014,08,23,03,02,12.60
2014,08,23,03,03,12.60
2014,08,23,03,04,12.60
2014,08,23,03,05,12.60
2014,08,23,03,06,12.60
2014,08,23,03,07,12.60
2014,08,23,03,08,12.60
2014,08,23,03,09,12.60
2014,08,23,03,10,12.60
2014,08,23,03,11,12.50
2014,08,23,03,12,12.50
2014,08,23,03,13,12.50
2014,08,23,03,14,12.50
2014,08,23,03,15,12.50
2014,08,23,03,16,12.50
2014,08,23,03,17,12.50
2014,08,23,03,18,12.50
2014,08,23,03,19,12.50
2014,08,23,03,20,12.40
2014,08,23,03,21,12.40
2014,08,23,03,22,12.40
2014,08,23,03,23,12.40
2014,08,23,03,24,12.40
2014,08,23,03,25,12.40
2014,08,23,03,26,12.40
2014,08,23,03,27,12.40
2014,08,23,03,28,12.40
2014,08,23,03,29,12.40
2014,08,23,03,30,12.40
2014,08,23,03,31,12.40
2014,08,23,03,32,12.40
2014,08,23,03,33,12.40
2014,08,23,03,34,12.40
2014,08,23,03,35,12.40
2014,08,23,03,36,12.40
2014,08,23,03,37,12.40
2014,08,23,03,38,12.40
2014,08,23,03,39,12.40
2014,08,23,03,40,12.40
2014,08,23,03,41,12.40
2014,08,23,03,42,12.40
2014,08,23,03,43,12.40
2014,08,23,03,44,12.40
2014,08,23,03,45,12.40
2014,08,23,03,46,12.40
2014,08,23,03,47,12.40
2014,08,23,03,48,12.40
2014,08,23,03,49,12.40
2014,08,23,03,50,12.40
2014,08,23,03,51,12.40
2014,08,23,03,52,12.40
2014,08,23,03,53,12.40
2014,08,23,03,54,12.40
2014,08,23,03,55,12.40
2014,08,23,03,56,12.40
2014,08,23,03,57,12.40
2014,08,23,03,58,12.40
2014,08,23,03,59,12.40
2014,08,23,04,00,12.40
2014,08,23,04,01,12.40
2014,08,23,04,02,12.40
2014,08,23,04,03,12.40
2014,08,23,04,04,12.40
2014,08,23,04,05,12.40
2014,08,23,04,06,12.40
2014,08,23,04,07,12.40
2014,08,23,04,08,12.40
2014,08,23,04,09,12.40
2014,08,23,04,10,12.50
2014,08,23,04,11,12.50
2014,08,23,04,12,12.50
2014,08,23,04,13,12.50
2014,08,23,04,14,12.60
2014,08,23,04,15,12.60
2014,08,23,04,16,12.60
2014,08,23,04,17,12.60
2014,08,23,04,18,12.60
2014,08,23,04,19,12.60
2014,08,23,04,20,12.60
2014,08,23,04,21,12.60
2014,08,23,04,22,12.60
2014,08,23,04,23,12.60
2014,08,23,04,24,12.60
2014,08,23,04,25,12.60
2014,08,23,04,26,12.60
2014,08,23,04,27,12.70
2014,08,23,04,28,12.70
2014,08,23,04,29,12.70
2014,08,23,04,30,12.70
2014,08,23,04,31,12.70
2014,08,23,04,32,12.70
2014,08,23,04,33,12.70
2014,08,23,04,34,12.70
2014,08,23,04,35,12.70
2014,08,23,04,36,12.60
2014,08,23,04,37,12.60
2014,08,23,04,38,12.60
2014,08,23,04,39,12.60
2014,08,23,04,40,12.50
2014,08,23,04,41,12.50
2014,08,23,04,42,12.50
2014,08,23,04,43,12.50
2014,08,23,04,44,12.50
2014,08,23,04,45,12.50
2014,08,23,04,46,12.50
2014,08,23,04,47,12.50
2014,08,23,04,48,12.50
2014,08,23,04,49,12.50
2014,08,23,04,50,12.50
2014,08,23,04,51,12.50
2014,08,23,04,52,12.50
2014,08,23,04,53,12.50
2014,08,23,04,54,12.50
2014,08,23,04,55,12.50
2014,08,23,04,56,12.50
2014,08,23,04,57,12.50
2014,08,23,04,58,12.60
2014,08,23,04,59,12.60
2014,08,23,05,00,12.60
2014,08,23,05,01,12.60
2014,08,23,05,02,12.60
2014,08,23,05,03,12.60
2014,08,23,05,04,12.50
2014,08,23,05,05,12.40
2014,08,23,05,06,12.40
2014,08,23,05,07,12.40
2014,08,23,05,08,12.30
2014,08,23,05,09,12.30
2014,08,23,05,10,12.30
2014,08,23,05,11,12.30
2014,08,23,05,12,12.30
2014,08,23,05,13,12.30
2014,08,23,05,14,12.30
2014,08,23,05,15,12.20
2014,08,23,05,16,12.20
2014,08,23,05,17,12.20
2014,08,23,05,18,12.20
2014,08,23,05,19,12.20
2014,08,23,05,20,12.20
2014,08,23,05,21,12.20
2014,08,23,05,22,12.20
2014,08,23,05,23,12.20
2014,08,23,05,24,12.20
2014,08,23,05,25,12.20
2014,08,23,05,26,12.20
2014,08,23,05,27,12.20
2014,08,23,05,28,12.20
2014,08,23,05,29,12.20
2014,08,23,05,30,12.20
2014,08,23,05,31,12.20
2014,08,23,05,32,12.10
2014,08,23,05,33,12.10
2014,08,23,05,34,12.10
2014,08,23,05,35,12.10
2014,08,23,05,36,12.10
2014,08,23,05,37,12.10
2014,08,23,05,38,12.10
2014,08,23,05,39,12.10
2014,08,23,05,40,12.10
2014,08,23,05,41,12.10
2014,08,23,05,42,12.10
2014,08,23,05,43,12.10
2014,08,23,05,44,12.10
2014,08,23,05,45,12.10
2014,08,23,05,46,12.10
2014,08,23,05,47,12.10
2014,08,23,05,48,12.10
2014,08,23,05,49,12.10
2014,08,23,05,50,12.10
2014,08,23,05,51,12.10
2014,08,23,05,52,12.10
2014,08,23,05,53,12.20
2014,08,23,05,54,12.20
2014,08,23,05,55,12.20
2014,08,23,05,56,12.20
2014,08,23,05,57,12.20
2014,08,23,05,58,12.20
2014,08,23,05,59,12.20
2014,08,23,06,00,12.20
2014,08,23,06,01,12.20
2014,08,23,06,02,12.10
2014,08,23,06,03,12.10
2014,08,23,06,04,12.10
2014,08,23,06,05,12.10
2014,08,23,06,06,12.10
2014,08,23,06,07,12.10
2014,08,23,06,08,12.10
2014,08,23,06,09,12.10
2014,08,23,06,10,12.10
2014,08,23,06,11,12.10
2014,08,23,06,12,12.10
2014,08,23,06,13,12.10
2014,08,23,06,14,12.10
2014,08,23,06,15,12.10
2014,08,23,06,16,12.10
2014,08,23,06,17,12.10
2014,08,23,06,18,12.10
2014,08,23,06,19,12.10
2014,08,23,06,20,12.10
2014,08,23,06,21,12.10
2014,08,23,06,22,12.10
2014,08,23,06,23,12.10
2014,08,23,06,24,12.10
2014,08,23,06,25,12.10
2014,08,23,06,26,12.10
2014,08,23,06,27,12.10
2014,08,23,06,28,12.00
2014,08,23,06,29,12.00
2014,08,23,06,30,12.00
2014,08,23,06,31,12.00
2014,08,23,06,32,12.00
2014,08,23,06,33,11.90
2014,08,23,06,34,11.90
2014,08,23,06,35,11.90
2014,08,23,06,36,11.90
2014,08,23,06,37,11.90
2014,08,23,06,38,11.90
2014,08,23,06,39,11.90
2014,08,23,06,40,11.90
2014,08,23,06,41,11.90
2014,08,23,06,42,11.90
2014,08,23,06,43,11.90
2014,08,23,06,44,11.90
2014,08,23,06,45,11.80
2014,08,23,06,46,11.80
2014,08,23,06,47,11.80
2014,08,23,06,48,11.80
2014,08,23,06,49,11.80
2014,08,23,06,50,11.80
2014,08,23,06,51,11.80
2014,08,23,06,52,11.80
2014,08,23,06,53,11.80
2014,08,23,06,54,11.80
2014,08,23,06,55,11.80
2014,08,23,06,56,11.80
2014,08,23,06,57,11.80
2014,08,23,06,58,11.80
2014,08,23,06,59,11.80
2014,08,23,07,00,11.80
2014,08,23,07,01,11.90
2014,08,23,07,02,11.90
2014,08,23,07,03,11.90
2014,08,23,07,04,11.90
2014,08,23,07,05,11.90
2014,08,23,07,06,11.90
2014,08,23,07,07,11.90
2014,08,23,07,08,11.90
2014,08,23,07,09,11.90
2014,08,23,07,10,11.90
2014,08,23,07,11,12.00
2014,08,23,07,12,12.00
2014,08,23,07,13,12.00
2014,08,23,07,14,12.00
2014,08,23,07,15,12.10
2014,08,23,07,16,12.10
2014,08,23,07,17,12.10
2014,08,23,07,18,12.10
2014,08,23,07,19,12.10
2014,08,23,07,20,12.20
2014,08,23,07,21,12.20
2014,08,23,07,22,12.20
2014,08,23,07,23,12.20
2014,08,23,07,24,12.30
2014,08,23,07,25,12.30
2014,08,23,07,26,12.30
2014,08,23,07,27,12.40
2014,08,23,07,28,12.40
2014,08,23,07,29,12.40
2014,08,23,07,30,12.40
2014,08,23,07,31,12.50
2014,08,23,07,32,12.50
2014,08,23,07,33,12.60
2014,08,23,07,34,12.60
2014,08,23,07,35,12.70
2014,08,23,07,36,12.70
2014,08,23,07,37,12.70
2014,08,23,07,38,12.80
2014,08,23,07,39,12.80
2014,08,23,07,40,12.80
2014,08,23,07,41,12.90
2014,08,23,07,42,12.90
2014,08,23,07,43,12.90
2014,08,23,07,44,12.90
2014,08,23,07,45,12.90
2014,08,23,07,46,13.00
2014,08,23,07,47,13.00
2014,08,23,07,48,13.00
2014,08,23,07,49,13.10
2014,08,23,07,50,13.10
2014,08,23,07,51,13.10
2014,08,23,07,52,13.20
2014,08,23,07,53,13.20
2014,08,23,07,54,13.20
2014,08,23,07,55,13.20
2014,08,23,07,56,13.30
2014,08,23,07,57,13.30
2014,08,23,07,58,13.30
2014,08,23,07,59,13.40
2014,08,23,08,00,13.40
2014,08,23,08,01,13.50
2014,08,23,08,02,13.50
2014,08,23,08,03,13.60
2014,08,23,08,04,13.70
2014,08,23,08,05,13.70
2014,08,23,08,06,13.80
2014,08,23,08,07,13.80
2014,08,23,08,08,13.90
2014,08,23,08,09,14.00
2014,08,23,08,10,14.10
2014,08,23,08,11,14.10
2014,08,23,08,12,14.20
2014,08,23,08,13,14.20
2014,08,23,08,14,14.30
2014,08,23,08,15,14.30
2014,08,23,08,16,14.40
2014,08,23,08,17,14.40
2014,08,23,08,18,14.50
2014,08,23,08,19,14.50
2014,08,23,08,20,14.60
2014,08,23,08,21,14.60
2014,08,23,08,22,14.70
2014,08,23,08,23,14.70
2014,08,23,08,24,14.80
2014,08,23,08,25,14.80
2014,08,23,08,26,14.80
2014,08,23,08,27,14.90
2014,08,23,08,28,14.90
2014,08,23,08,29,14.90
2014,08,23,08,30,14.90
2014,08,23,08,31,15.00
2014,08,23,08,32,15.00
2014,08,23,08,33,15.10
2014,08,23,08,34,15.20
2014,08,23,08,35,15.20
2014,08,23,08,36,15.30
2014,08,23,08,37,15.30
2014,08,23,08,38,15.40
2014,08,23,08,39,15.40
2014,08,23,08,40,15.40
2014,08,23,08,41,15.40
2014,08,23,08,42,15.40
2014,08,23,08,43,15.40
2014,08,23,08,44,15.50
2014,08,23,08,45,15.50
2014,08,23,08,46,15.60
2014,08,23,08,47,15.70
2014,08,23,08,48,15.80
2014,08,23,08,49,15.80
2014,08,23,08,50,15.90
2014,08,23,08,51,15.90
2014,08,23,08,52,16.00
2014,08,23,08,53,16.00
2014,08,23,08,54,16.10
2014,08,23,08,55,16.20
2014,08,23,08,56,16.20
2014,08,23,08,57,16.30
2014,08,23,08,58,16.30
2014,08,23,08,59,16.40
2014,08,23,09,00,16.40
2014,08,23,09,01,16.40
2014,08,23,09,02,16.40
2014,08,23,09,03,16.40
2014,08,23,09,04,16.40
2014,08,23,09,05,16.50
2014,08,23,09,06,16.50
2014,08,23,09,07,16.50
2014,08,23,09,08,16.60
2014,08,23,09,09,16.60
2014,08,23,09,10,16.60
2014,08,23,09,11,16.60
2014,08,23,09,12,16.70
2014,08,23,09,13,16.70
2014,08,23,09,14,16.70
2014,08,23,09,15,16.70
2014,08,23,09,16,16.70
2014,08,23,09,17,16.70
2014,08,23,09,18,16.70
2014,08,23,09,19,16.60
2014,08,23,09,20,16.60
2014,08,23,09,21,16.60
2014,08,23,09,22,16.60
2014,08,23,09,23,16.60
2014,08,23,09,24,16.60
2014,08,23,09,25,16.60
2014,08,23,09,26,16.50
2014,08,23,09,27,16.50
2014,08,23,09,28,16.50
2014,08,23,09,29,16.40
2014,08,23,09,30,16.40
2014,08,23,09,31,16.40
2014,08,23,09,32,16.40
2014,08,23,09,33,16.40
2014,08,23,09,34,16.30
2014,08,23,09,35,16.30
2014,08,23,09,36,16.30
2014,08,23,09,37,16.30
2014,08,23,09,38,16.30
2014,08,23,09,39,16.30
2014,08,23,09,40,16.30
2014,08,23,09,41,16.20
2014,08,23,09,42,16.20
2014,08,23,09,43,16.10
2014,08,23,09,44,16.10
2014,08,23,09,45,16.00
2014,08,23,09,46,16.00
2014,08,23,09,47,16.00
2014,08,23,09,48,16.00
2014,08,23,09,49,16.00
2014,08,23,09,50,16.10
2014,08,23,09,51,16.10
2014,08,23,09,52,16.10
2014,08,23,09,53,16.10
2014,08,23,09,54,16.20
2014,08,23,09,55,16.20
2014,08,23,09,56,16.20
2014,08,23,09,57,16.30
2014,08,23,09,58,16.30
2014,08,23,09,59,16.40
2014,08,23,10,00,16.50
2014,08,23,10,01,16.50
2014,08,23,10,02,16.60
2014,08,23,10,03,16.60
2014,08,23,10,04,16.70
2014,08,23,10,05,16.80
2014,08,23,10,06,16.80
2014,08,23,10,07,16.80
2014,08,23,10,08,16.80
2014,08,23,10,09,16.80
2014,08,23,10,10,16.80
2014,08,23,10,11,16.80
2014,08,23,10,12,16.80
2014,08,23,10,13,16.80
2014,08,23,10,14,16.80
2014,08,23,10,15,16.90
2014,08,23,10,16,17.00
2014,08,23,10,17,17.10
2014,08,23,10,18,17.10
2014,08,23,10,19,17.20
2014,08,23,10,20,17.20
2014,08,23,10,21,17.30
2014,08,23,10,22,17.30
2014,08,23,10,23,17.40
2014,08,23,10,24,17.40
2014,08,23,10,25,17.40
2014,08,23,10,26,17.50
2014,08,23,10,27,17.50
2014,08,23,10,28,17.60
2014,08,23,10,29,17.60
2014,08,23,10,30,17.70
2014,08,23,10,31,17.60
2014,08,23,10,32,17.40
2014,08,23,10,33,17.30
2014,08,23,10,34,17.10
2014,08,23,10,35,16.80
2014,08,23,10,36,16.70
2014,08,23,10,37,16.50
2014,08,23,10,38,16.40
2014,08,23,10,39,16.20
2014,08,23,10,40,16.10
2014,08,23,10,41,15.90
2014,08,23,10,42,15.70
2014,08,23,10,43,15.60
2014,08,23,10,44,15.50
2014,08,23,10,45,15.40
2014,08,23,10,46,15.30
2014,08,23,10,47,15.20
2014,08,23,10,48,15.10
2014,08,23,10,49,15.10
2014,08,23,10,50,15.10
2014,08,23,10,51,15.10
2014,08,23,10,52,15.10
2014,08,23,10,53,15.00
2014,08,23,10,54,14.90
2014,08,23,10,55,14.80
2014,08,23,10,56,14.70
2014,08,23,10,57,14.60
2014,08,23,10,58,14.60
2014,08,23,10,59,14.60
2014,08,23,11,00,14.60
2014,08,23,11,01,14.60
2014,08,23,11,02,14.60
2014,08,23,11,03,14.60
2014,08,23,11,04,14.70
2014,08,23,11,05,14.80
2014,08,23,11,06,14.80
2014,08,23,11,07,14.90
2014,08,23,11,08,15.00
2014,08,23,11,09,15.10
2014,08,23,11,10,15.20
2014,08,23,11,11,15.30
2014,08,23,11,12,15.30
2014,08,23,11,13,15.40
2014,08,23,11,14,15.50
2014,08,23,11,15,15.50
2014,08,23,11,16,15.70
2014,08,23,11,17,15.80
2014,08,23,11,18,15.90
2014,08,23,11,19,16.00
2014,08,23,11,20,16.10
2014,08,23,11,21,16.10
2014,08,23,11,22,16.20
2014,08,23,11,23,16.30
2014,08,23,11,24,16.40
2014,08,23,11,25,16.50
2014,08,23,11,26,16.60
2014,08,23,11,27,16.70
2014,08,23,11,28,16.70
2014,08,23,11,29,16.80
2014,08,23,11,30,16.80
2014,08,23,11,31,16.80
2014,08,23,11,32,16.90
2014,08,23,11,33,16.90
2014,08,23,11,34,17.00
2014,08,23,11,35,17.10
2014,08,23,11,36,17.20
2014,08,23,11,37,17.20
2014,08,23,11,38,17.20
2014,08,23,11,39,17.20
2014,08,23,11,40,17.30
2014,08,23,11,41,17.40
2014,08,23,11,42,17.60
2014,08,23,11,43,17.70
2014,08,23,11,44,17.80
2014,08,23,11,45,17.90
2014,08,23,11,46,18.00
2014,08,23,11,47,18.00
2014,08,23,11,48,18.00
2014,08,23,11,49,18.00
2014,08,23,11,50,17.90
2014,08,23,11,51,18.00
2014,08,23,11,52,18.10
2014,08,23,11,53,18.00
2014,08,23,11,54,17.90
2014,08,23,11,55,17.80
2014,08,23,11,56,17.80
2014,08,23,11,57,17.80
2014,08,23,11,58,17.80
2014,08,23,11,59,17.70
2014,08,23,12,00,17.70
2014,08,23,12,01,17.80
2014,08,23,12,02,17.80
2014,08,23,12,03,17.80
2014,08,23,12,04,17.90
2014,08,23,12,05,18.00
2014,08,23,12,06,18.10
2014,08,23,12,07,18.10
2014,08,23,12,08,18.10
2014,08,23,12,09,18.20
2014,08,23,12,10,18.30
2014,08,23,12,11,18.30
2014,08,23,12,12,18.30
2014,08,23,12,13,18.40
2014,08,23,12,14,18.30
2014,08,23,12,15,18.30
2014,08,23,12,16,18.30
2014,08,23,12,17,18.30
2014,08,23,12,18,18.30
2014,08,23,12,19,18.30
2014,08,23,12,20,18.30
2014,08,23,12,21,18.20
2014,08,23,12,22,18.20
2014,08,23,12,23,18.20
2014,08,23,12,24,18.20
2014,08,23,12,25,18.20
2014,08,23,12,26,18.20
2014,08,23,12,27,18.30
2014,08,23,12,28,18.30
2014,08,23,12,29,18.30
2014,08,23,12,30,18.40
2014,08,23,12,31,18.40
2014,08,23,12,32,18.40
2014,08,23,12,33,18.40
2014,08,23,12,34,18.40
2014,08,23,12,35,18.40
2014,08,23,12,36,18.40
2014,08,23,12,37,18.40
2014,08,23,12,38,18.50
2014,08,23,12,39,18.60
2014,08,23,12,40,18.60
2014,08,23,12,41,18.60
2014,08,23,12,42,18.60
2014,08,23,12,43,18.60
2014,08,23,12,44,18.70
2014,08,23,12,45,18.70
2014,08,23,12,46,18.70
2014,08,23,12,47,18.70
2014,08,23,12,48,18.70
2014,08,23,12,49,18.80
2014,08,23,12,50,18.90
2014,08,23,12,51,19.00
2014,08,23,12,52,19.10
2014,08,23,12,53,19.10
2014,08,23,12,54,19.20
2014,08,23,12,55,19.20
2014,08,23,12,56,19.30
2014,08,23,12,57,19.40
2014,08,23,12,58,19.40
2014,08,23,12,59,19.30
2014,08,23,13,00,19.30
2014,08,23,13,01,19.20
2014,08,23,13,02,19.10
2014,08,23,13,03,19.00
2014,08,23,13,04,19.00
2014,08,23,13,05,19.00
2014,08,23,13,06,18.90
2014,08,23,13,07,18.90
2014,08,23,13,08,18.90
2014,08,23,13,09,18.90
2014,08,23,13,10,18.90
2014,08,23,13,11,18.90
2014,08,23,13,12,18.90
2014,08,23,13,13,18.80
2014,08,23,13,14,18.80
2014,08,23,13,15,18.90
2014,08,23,13,16,18.90
2014,08,23,13,17,18.90
2014,08,23,13,18,18.80
2014,08,23,13,19,18.80
2014,08,23,13,20,18.90
2014,08,23,13,21,19.00
2014,08,23,13,22,19.00
2014,08,23,13,23,19.00
2014,08,23,13,24,18.90
2014,08,23,13,25,18.80
2014,08,23,13,26,18.80
2014,08,23,13,27,18.80
2014,08,23,13,28,18.70
2014,08,23,13,29,18.70
2014,08,23,13,30,18.70
2014,08,23,13,31,18.60
2014,08,23,13,32,18.60
2014,08,23,13,33,18.60
2014,08,23,13,34,18.60
2014,08,23,13,35,18.70
2014,08,23,13,36,18.70
2014,08,23,13,37,18.70
2014,08,23,13,38,18.70
2014,08,23,13,39,18.70
2014,08,23,13,40,18.60
2014,08,23,13,41,18.60
2014,08,23,13,42,18.60
2014,08,23,13,43,18.60
2014,08,23,13,44,18.50
2014,08,23,13,45,18.40
2014,08,23,13,46,18.40
2014,08,23,13,47,18.30
2014,08,23,13,48,18.20
2014,08,23,13,49,18.20
2014,08,23,13,50,18.00
2014,08,23,13,51,17.90
2014,08,23,13,52,17.80
2014,08,23,13,53,17.70
2014,08,23,13,54,17.70
2014,08,23,13,55,17.70
2014,08,23,13,56,17.70
2014,08,23,13,57,17.70
2014,08,23,13,58,17.70
2014,08,23,13,59,17.70
2014,08,23,14,00,17.60
2014,08,23,14,01,17.60
2014,08,23,14,02,17.60
2014,08,23,14,03,17.70
2014,08,23,14,04,17.80
2014,08,23,14,05,17.90
2014,08,23,14,06,17.90
2014,08,23,14,07,17.90
2014,08,23,14,08,17.90
2014,08,23,14,09,17.90
2014,08,23,14,10,17.90
2014,08,23,14,11,17.90
2014,08,23,14,12,18.00
2014,08,23,14,13,18.00
2014,08,23,14,14,18.00
2014,08,23,14,15,18.00
2014,08,23,14,16,18.00
2014,08,23,14,17,18.10
2014,08,23,14,18,18.20
2014,08,23,14,19,18.20
2014,08,23,14,20,18.30
2014,08,23,14,21,18.20
2014,08,23,14,22,18.20
2014,08,23,14,23,18.10
2014,08,23,14,24,18.00
2014,08,23,14,25,18.00
2014,08,23,14,26,17.90
2014,08,23,14,27,17.90
2014,08,23,14,28,17.90
2014,08,23,14,29,17.90
2014,08,23,14,30,17.90
2014,08,23,14,31,17.90
2014,08,23,14,32,17.90
2014,08,23,14,33,17.90
2014,08,23,14,34,17.90
2014,08,23,14,35,18.00
2014,08,23,14,36,18.00
2014,08,23,14,37,18.10
2014,08,23,14,38,18.20
2014,08,23,14,39,18.20
2014,08,23,14,40,18.30
2014,08,23,14,41,18.30
2014,08,23,14,42,18.40
2014,08,23,14,43,18.40
2014,08,23,14,44,18.50
2014,08,23,14,45,18.60
2014,08,23,14,46,18.60
2014,08,23,14,47,18.70
2014,08,23,14,48,18.70
2014,08,23,14,49,18.70
2014,08,23,14,50,18.70
2014,08,23,14,51,18.70
2014,08,23,14,52,18.70
2014,08,23,14,53,18.80
2014,08,23,14,54,18.80
2014,08,23,14,55,18.70
2014,08,23,14,56,18.70
2014,08,23,14,57,18.70
2014,08,23,14,58,18.70
2014,08,23,14,59,18.70
2014,08,23,15,00,18.70
2014,08,23,15,01,18.70
2014,08,23,15,02,18.70
2014,08,23,15,03,18.70
2014,08,23,15,04,18.70
2014,08,23,15,05,18.70
2014,08,23,15,06,18.70
2014,08,23,15,07,18.80
2014,08,23,15,08,18.90
2014,08,23,15,09,19.00
2014,08,23,15,10,19.10
2014,08,23,15,11,19.10
2014,08,23,15,12,19.20
2014,08,23,15,13,19.30
2014,08,23,15,14,19.30
2014,08,23,15,15,19.30
2014,08,23,15,16,19.30
2014,08,23,15,17,19.30
2014,08,23,15,18,19.40
2014,08,23,15,19,19.40
2014,08,23,15,20,19.40
2014,08,23,15,21,19.50
2014,08,23,15,22,19.60
2014,08,23,15,23,19.70
2014,08,23,15,24,19.70
2014,08,23,15,25,19.70
2014,08,23,15,26,19.80
2014,08,23,15,27,19.90
2014,08,23,15,28,19.90
2014,08,23,15,29,20.00
2014,08,23,15,30,20.00
2014,08,23,15,31,20.00
2014,08,23,15,32,19.90
2014,08,23,15,33,19.90
2014,08,23,15,34,19.80
2014,08,23,15,35,19.70
2014,08,23,15,36,19.70
2014,08,23,15,37,19.70
2014,08,23,15,38,19.70
2014,08,23,15,39,19.70
2014,08,23,15,40,19.70
2014,08,23,15,41,19.80
2014,08,23,15,42,19.90
2014,08,23,15,43,19.90
2014,08,23,15,44,20.00
2014,08,23,15,45,20.00
2014,08,23,15,46,20.10
2014,08,23,15,47,20.10
2014,08,23,15,48,20.20
2014,08,23,15,49,20.30
2014,08,23,15,50,20.40
2014,08,23,15,51,20.40
2014,08,23,15,52,20.50
2014,08,23,15,53,20.50
2014,08,23,15,54,20.50
2014,08,23,15,55,20.50
2014,08,23,15,56,20.60
2014,08,23,15,57,20.60
2014,08,23,15,58,20.70
2014,08,23,15,59,20.70
2014,08,23,16,00,20.80
2014,08,23,16,01,20.80
2014,08,23,16,02,20.80
2014,08,23,16,03,20.80
2014,08,23,16,04,20.80
2014,08,23,16,05,20.70
2014,08,23,16,06,20.60
2014,08,23,16,07,20.50
2014,08,23,16,08,20.50
2014,08,23,16,09,20.40
2014,08,23,16,10,20.40
2014,08,23,16,11,20.30
2014,08,23,16,12,20.30
2014,08,23,16,13,20.20
2014,08,23,16,14,20.20
2014,08,23,16,15,20.20
2014,08,23,16,16,20.20
2014,08,23,16,17,20.20
2014,08,23,16,18,20.10
2014,08,23,16,19,20.10
2014,08,23,16,20,20.10
2014,08,23,16,21,20.10
2014,08,23,16,22,20.10
2014,08,23,16,23,20.10
2014,08,23,16,24,20.00
2014,08,23,16,25,20.00
2014,08,23,16,26,20.10
2014,08,23,16,27,20.10
2014,08,23,16,28,20.20
2014,08,23,16,29,20.30
2014,08,23,16,30,20.40
2014,08,23,16,31,20.40
2014,08,23,16,32,20.30
2014,08,23,16,33,20.30
2014,08,23,16,34,20.20
2014,08,23,16,35,20.20
2014,08,23,16,36,20.20
2014,08,23,16,37,20.20
2014,08,23,16,38,20.20
2014,08,23,16,39,20.20
2014,08,23,16,40,20.30
2014,08,23,16,41,20.30
2014,08,23,16,42,20.30
2014,08,23,16,43,20.30
2014,08,23,16,44,20.20
2014,08,23,16,45,20.20
2014,08,23,16,46,20.20
2014,08,23,16,47,20.20
2014,08,23,16,48,20.30
2014,08,23,16,49,20.30
2014,08,23,16,50,20.30
2014,08,23,16,51,20.40
2014,08,23,16,52,20.50
2014,08,23,16,53,20.50
2014,08,23,16,54,20.60
2014,08,23,16,55,20.60
2014,08,23,16,56,20.60
2014,08,23,16,57,20.70
2014,08,23,16,58,20.70
2014,08,23,16,59,20.80
2014,08,23,17,00,20.80
2014,08,23,17,01,20.80
2014,08,23,17,02,20.90
2014,08,23,17,03,20.90
2014,08,23,17,04,20.80
2014,08,23,17,05,20.80
2014,08,23,17,06,20.70
2014,08,23,17,07,20.70
2014,08,23,17,08,20.70
2014,08,23,17,09,20.70
2014,08,23,17,10,20.70
2014,08,23,17,11,20.80
2014,08,23,17,12,20.80
2014,08,23,17,13,20.80
2014,08,23,17,14,20.80
2014,08,23,17,15,20.70
2014,08,23,17,16,20.70
2014,08,23,17,17,20.60
2014,08,23,17,18,20.60
2014,08,23,17,19,20.60