Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,00,00,24.90
2010,07,09,00,01,24.90
2010,07,09,00,02,25.00
2010,07,09,00,03,25.00
2010,07,09,00,04,25.00
2010,07,09,00,05,25.10
2010,07,09,00,06,25.10
2010,07,09,00,07,25.10
2010,07,09,00,08,25.10
2010,07,09,00,09,25.20
2010,07,09,00,10,25.20
2010,07,09,00,11,25.20
2010,07,09,00,12,25.20
2010,07,09,00,13,25.20
2010,07,09,00,14,25.20
2010,07,09,00,15,25.20
2010,07,09,00,16,25.20
2010,07,09,00,17,25.20
2010,07,09,00,18,25.20
2010,07,09,00,19,25.20
2010,07,09,00,20,25.20
2010,07,09,00,21,25.30
2010,07,09,00,22,25.30
2010,07,09,00,23,25.30
2010,07,09,00,24,25.40
2010,07,09,00,25,25.40
2010,07,09,00,26,25.50
2010,07,09,00,27,25.50
2010,07,09,00,28,25.60
2010,07,09,00,29,25.60
2010,07,09,00,30,25.70
2010,07,09,00,31,25.70
2010,07,09,00,32,25.70
2010,07,09,00,33,25.70
2010,07,09,00,34,25.70
2010,07,09,00,35,25.70
2010,07,09,00,36,25.70
2010,07,09,00,37,25.70
2010,07,09,00,38,25.70
2010,07,09,00,39,25.70
2010,07,09,00,40,25.70
2010,07,09,00,41,25.70
2010,07,09,00,42,25.70
2010,07,09,00,43,25.70
2010,07,09,00,44,25.70
2010,07,09,00,45,25.80
2010,07,09,00,46,25.80
2010,07,09,00,47,25.80
2010,07,09,00,48,25.80
2010,07,09,00,49,25.80
2010,07,09,00,50,25.90
2010,07,09,00,51,25.90
2010,07,09,00,52,25.90
2010,07,09,00,53,25.90
2010,07,09,00,54,26.00
2010,07,09,00,55,26.00
2010,07,09,00,56,26.10
2010,07,09,00,57,26.10
2010,07,09,00,58,26.10
2010,07,09,00,59,26.10
2010,07,09,01,00,26.10
2010,07,09,01,01,26.10
2010,07,09,01,02,26.10
2010,07,09,01,03,26.10
2010,07,09,01,04,26.10
2010,07,09,01,05,26.10
2010,07,09,01,06,26.10
2010,07,09,01,07,26.10
2010,07,09,01,08,26.10
2010,07,09,01,09,26.10
2010,07,09,01,10,26.20
2010,07,09,01,11,26.20
2010,07,09,01,12,26.20
2010,07,09,01,13,26.20
2010,07,09,01,14,26.20
2010,07,09,01,15,26.20
2010,07,09,01,16,26.30
2010,07,09,01,17,26.30
2010,07,09,01,18,26.30
2010,07,09,01,19,26.30
2010,07,09,01,20,26.30
2010,07,09,01,21,26.30
2010,07,09,01,22,26.30
2010,07,09,01,23,26.30
2010,07,09,01,24,26.30
2010,07,09,01,25,26.30
2010,07,09,01,26,26.30
2010,07,09,01,27,26.30
2010,07,09,01,28,26.30
2010,07,09,01,29,26.30
2010,07,09,01,30,26.30
2010,07,09,01,31,26.30
2010,07,09,01,32,26.30
2010,07,09,01,33,26.30
2010,07,09,01,34,26.30
2010,07,09,01,35,26.30
2010,07,09,01,36,26.30
2010,07,09,01,37,26.30
2010,07,09,01,38,26.30
2010,07,09,01,39,26.30
2010,07,09,01,40,26.20
2010,07,09,01,41,26.20
2010,07,09,01,42,26.20
2010,07,09,01,43,26.20
2010,07,09,01,44,26.20
2010,07,09,01,45,26.20
2010,07,09,01,46,26.20
2010,07,09,01,47,26.20
2010,07,09,01,48,26.20
2010,07,09,01,49,26.20
2010,07,09,01,50,26.20
2010,07,09,01,51,26.20
2010,07,09,01,52,26.20
2010,07,09,01,53,26.10
2010,07,09,01,54,26.10
2010,07,09,01,55,26.10
2010,07,09,01,56,26.00
2010,07,09,01,57,26.00
2010,07,09,01,58,26.00
2010,07,09,01,59,26.00
2010,07,09,02,00,26.00
2010,07,09,02,01,26.00
2010,07,09,02,02,26.00
2010,07,09,02,03,26.00
2010,07,09,02,04,26.00
2010,07,09,02,05,26.00
2010,07,09,02,06,26.00
2010,07,09,02,07,26.10
2010,07,09,02,08,26.10
2010,07,09,02,09,26.10
2010,07,09,02,10,26.00
2010,07,09,02,11,26.00
2010,07,09,02,12,26.00
2010,07,09,02,13,25.90
2010,07,09,02,14,25.90
2010,07,09,02,15,25.90
2010,07,09,02,16,25.80
2010,07,09,02,17,25.80
2010,07,09,02,18,25.80
2010,07,09,02,19,25.70
2010,07,09,02,20,25.70
2010,07,09,02,21,25.60
2010,07,09,02,22,25.60
2010,07,09,02,23,25.60
2010,07,09,02,24,25.50
2010,07,09,02,25,25.50
2010,07,09,02,26,25.40
2010,07,09,02,27,25.40
2010,07,09,02,28,25.40
2010,07,09,02,29,25.30
2010,07,09,02,30,25.30
2010,07,09,02,31,25.30
2010,07,09,02,32,25.30
2010,07,09,02,33,25.20
2010,07,09,02,34,25.20
2010,07,09,02,35,25.20
2010,07,09,02,36,25.20
2010,07,09,02,37,25.20
2010,07,09,02,38,25.20
2010,07,09,02,39,25.20
2010,07,09,02,40,25.20
2010,07,09,02,41,25.20
2010,07,09,02,42,25.20
2010,07,09,02,43,25.20
2010,07,09,02,44,25.20
2010,07,09,02,45,25.20
2010,07,09,02,46,25.20
2010,07,09,02,47,25.20
2010,07,09,02,48,25.20
2010,07,09,02,49,25.20
2010,07,09,02,50,25.30
2010,07,09,02,51,25.30
2010,07,09,02,52,25.30
2010,07,09,02,53,25.30
2010,07,09,02,54,25.30
2010,07,09,02,55,25.30
2010,07,09,02,56,25.30
2010,07,09,02,57,25.30
2010,07,09,02,58,25.30
2010,07,09,02,59,25.30
2010,07,09,03,00,25.30
2010,07,09,03,01,25.30
2010,07,09,03,02,25.30
2010,07,09,03,03,25.30
2010,07,09,03,04,25.30
2010,07,09,03,05,25.30
2010,07,09,03,06,25.40
2010,07,09,03,07,25.40
2010,07,09,03,08,25.40
2010,07,09,03,09,25.40
2010,07,09,03,10,25.40
2010,07,09,03,11,25.40
2010,07,09,03,12,25.40
2010,07,09,03,13,25.50
2010,07,09,03,14,25.50
2010,07,09,03,15,25.40
2010,07,09,03,16,25.40
2010,07,09,03,17,25.40
2010,07,09,03,18,25.40
2010,07,09,03,19,25.40
2010,07,09,03,20,25.40
2010,07,09,03,21,25.40
2010,07,09,03,22,25.40
2010,07,09,03,23,25.40
2010,07,09,03,24,25.40
2010,07,09,03,25,25.40
2010,07,09,03,26,25.40
2010,07,09,03,27,25.40
2010,07,09,03,28,25.40
2010,07,09,03,29,25.40
2010,07,09,03,30,25.40
2010,07,09,03,31,25.40
2010,07,09,03,32,25.40
2010,07,09,03,33,25.40
2010,07,09,03,34,25.40
2010,07,09,03,35,25.40
2010,07,09,03,36,25.40
2010,07,09,03,37,25.40
2010,07,09,03,38,25.40
2010,07,09,03,39,25.30
2010,07,09,03,40,25.30
2010,07,09,03,41,25.30
2010,07,09,03,42,25.30
2010,07,09,03,43,25.30
2010,07,09,03,44,25.30
2010,07,09,03,45,25.30
2010,07,09,03,46,25.20
2010,07,09,03,47,25.20
2010,07,09,03,48,25.20
2010,07,09,03,49,25.20
2010,07,09,03,50,25.20
2010,07,09,03,51,25.20
2010,07,09,03,52,25.20
2010,07,09,03,53,25.10
2010,07,09,03,54,25.10
2010,07,09,03,55,25.10
2010,07,09,03,56,25.10
2010,07,09,03,57,25.10
2010,07,09,03,58,25.00
2010,07,09,03,59,25.00
2010,07,09,04,00,25.00
2010,07,09,04,01,25.00
2010,07,09,04,02,24.90
2010,07,09,04,03,24.90
2010,07,09,04,04,24.90
2010,07,09,04,05,24.90
2010,07,09,04,06,24.90
2010,07,09,04,07,24.90
2010,07,09,04,08,24.90
2010,07,09,04,09,24.90
2010,07,09,04,10,24.90
2010,07,09,04,11,24.80
2010,07,09,04,12,24.80
2010,07,09,04,13,24.80
2010,07,09,04,14,24.80
2010,07,09,04,15,24.80
2010,07,09,04,16,24.80
2010,07,09,04,17,24.80
2010,07,09,04,18,24.80
2010,07,09,04,19,24.70
2010,07,09,04,20,24.70
2010,07,09,04,21,24.70
2010,07,09,04,22,24.70
2010,07,09,04,23,24.70
2010,07,09,04,24,24.70
2010,07,09,04,25,24.70
2010,07,09,04,26,24.70
2010,07,09,04,27,24.70
2010,07,09,04,28,24.70
2010,07,09,04,29,24.70
2010,07,09,04,30,24.70
2010,07,09,04,31,24.70
2010,07,09,04,32,24.70
2010,07,09,04,33,24.70
2010,07,09,04,34,24.70
2010,07,09,04,35,24.70
2010,07,09,04,36,24.70
2010,07,09,04,37,24.70
2010,07,09,04,38,24.70
2010,07,09,04,39,24.70
2010,07,09,04,40,24.60
2010,07,09,04,41,24.60
2010,07,09,04,42,24.60
2010,07,09,04,43,24.60
2010,07,09,04,44,24.60
2010,07,09,04,45,24.60
2010,07,09,04,46,24.50
2010,07,09,04,47,24.50
2010,07,09,04,48,24.50
2010,07,09,04,49,24.50
2010,07,09,04,50,24.40
2010,07,09,04,51,24.40
2010,07,09,04,52,24.40
2010,07,09,04,53,24.40
2010,07,09,04,54,24.40
2010,07,09,04,55,24.30
2010,07,09,04,56,24.30
2010,07,09,04,57,24.30
2010,07,09,04,58,24.30
2010,07,09,04,59,24.30
2010,07,09,05,00,24.30
2010,07,09,05,01,24.20
2010,07,09,05,02,24.20
2010,07,09,05,03,24.20
2010,07,09,05,04,24.20
2010,07,09,05,05,24.20
2010,07,09,05,06,24.20
2010,07,09,05,07,24.20
2010,07,09,05,08,24.20
2010,07,09,05,09,24.20
2010,07,09,05,10,24.20
2010,07,09,05,11,24.20
2010,07,09,05,12,24.20
2010,07,09,05,13,24.20
2010,07,09,05,14,24.20
2010,07,09,05,15,24.20
2010,07,09,05,16,24.20
2010,07,09,05,17,24.20
2010,07,09,05,18,24.20
2010,07,09,05,19,24.20
2010,07,09,05,20,24.20
2010,07,09,05,21,24.20
2010,07,09,05,22,24.20
2010,07,09,05,23,24.20
2010,07,09,05,24,24.20
2010,07,09,05,25,24.20
2010,07,09,05,26,24.20
2010,07,09,05,27,24.10
2010,07,09,05,28,24.10
2010,07,09,05,29,24.20
2010,07,09,05,30,24.20
2010,07,09,05,31,24.20
2010,07,09,05,32,24.20
2010,07,09,05,33,24.20
2010,07,09,05,34,24.20
2010,07,09,05,35,24.20
2010,07,09,05,36,24.20
2010,07,09,05,37,24.20
2010,07,09,05,38,24.20
2010,07,09,05,39,24.20
2010,07,09,05,40,24.20
2010,07,09,05,41,24.20
2010,07,09,05,42,24.20
2010,07,09,05,43,24.20
2010,07,09,05,44,24.20
2010,07,09,05,45,24.20
2010,07,09,05,46,24.20
2010,07,09,05,47,24.20
2010,07,09,05,48,24.20
2010,07,09,05,49,24.20
2010,07,09,05,50,24.20
2010,07,09,05,51,24.30
2010,07,09,05,52,24.30
2010,07,09,05,53,24.30
2010,07,09,05,54,24.30
2010,07,09,05,55,24.30
2010,07,09,05,56,24.30
2010,07,09,05,57,24.30
2010,07,09,05,58,24.30
2010,07,09,05,59,24.20
2010,07,09,06,00,24.20
2010,07,09,06,01,24.20
2010,07,09,06,02,24.20
2010,07,09,06,03,24.20
2010,07,09,06,04,24.20
2010,07,09,06,05,24.20
2010,07,09,06,06,24.10
2010,07,09,06,07,24.10
2010,07,09,06,08,24.10
2010,07,09,06,09,24.10
2010,07,09,06,10,24.10
2010,07,09,06,11,24.10
2010,07,09,06,12,24.10
2010,07,09,06,13,24.10
2010,07,09,06,14,24.10
2010,07,09,06,15,24.10
2010,07,09,06,16,24.10
2010,07,09,06,17,24.10
2010,07,09,06,18,24.10
2010,07,09,06,19,24.10
2010,07,09,06,20,24.10
2010,07,09,06,21,24.10
2010,07,09,06,22,24.10
2010,07,09,06,23,24.10
2010,07,09,06,24,24.20
2010,07,09,06,25,24.20
2010,07,09,06,26,24.20
2010,07,09,06,27,24.20
2010,07,09,06,28,24.20
2010,07,09,06,29,24.20
2010,07,09,06,30,24.20
2010,07,09,06,31,24.30
2010,07,09,06,32,24.30
2010,07,09,06,33,24.30
2010,07,09,06,34,24.30
2010,07,09,06,35,24.40
2010,07,09,06,36,24.40
2010,07,09,06,37,24.40
2010,07,09,06,38,24.40
2010,07,09,06,39,24.50
2010,07,09,06,40,24.50
2010,07,09,06,41,24.50
2010,07,09,06,42,24.50
2010,07,09,06,43,24.50
2010,07,09,06,44,24.50
2010,07,09,06,45,24.50
2010,07,09,06,46,24.60
2010,07,09,06,47,24.60
2010,07,09,06,48,24.60
2010,07,09,06,49,24.60
2010,07,09,06,50,24.60
2010,07,09,06,51,24.60
2010,07,09,06,52,24.60
2010,07,09,06,53,24.60
2010,07,09,06,54,24.60
2010,07,09,06,55,24.60
2010,07,09,06,56,24.60
2010,07,09,06,57,24.50
2010,07,09,06,58,24.50
2010,07,09,06,59,24.40
2010,07,09,07,00,24.40
2010,07,09,07,01,24.30
2010,07,09,07,02,24.30
2010,07,09,07,03,24.20
2010,07,09,07,04,24.20
2010,07,09,07,05,24.10
2010,07,09,07,06,24.00
2010,07,09,07,07,23.90
2010,07,09,07,08,23.90
2010,07,09,07,09,23.80
2010,07,09,07,10,23.80
2010,07,09,07,11,23.70
2010,07,09,07,12,23.70
2010,07,09,07,13,23.70
2010,07,09,07,14,23.70
2010,07,09,07,15,23.80
2010,07,09,07,16,23.80
2010,07,09,07,17,23.90
2010,07,09,07,18,23.90
2010,07,09,07,19,24.00
2010,07,09,07,20,24.00
2010,07,09,07,21,24.10
2010,07,09,07,22,24.10
2010,07,09,07,23,24.20
2010,07,09,07,24,24.20
2010,07,09,07,25,24.30
2010,07,09,07,26,24.30
2010,07,09,07,27,24.30
2010,07,09,07,28,24.40
2010,07,09,07,29,24.40
2010,07,09,07,30,24.40
2010,07,09,07,31,24.40
2010,07,09,07,32,24.50
2010,07,09,07,33,24.50
2010,07,09,07,34,24.50
2010,07,09,07,35,24.50
2010,07,09,07,36,24.50
2010,07,09,07,37,24.50
2010,07,09,07,38,24.50
2010,07,09,07,39,24.40
2010,07,09,07,40,24.30
2010,07,09,07,41,24.20
2010,07,09,07,42,24.00
2010,07,09,07,43,23.90
2010,07,09,07,44,23.80
2010,07,09,07,45,23.60
2010,07,09,07,46,23.60
2010,07,09,07,47,23.50
2010,07,09,07,48,23.40
2010,07,09,07,49,23.30
2010,07,09,07,50,23.30
2010,07,09,07,51,23.30
2010,07,09,07,52,23.20
2010,07,09,07,53,23.20
2010,07,09,07,54,23.20
2010,07,09,07,55,23.20
2010,07,09,07,56,23.20
2010,07,09,07,57,23.20
2010,07,09,07,58,23.20
2010,07,09,07,59,23.30
2010,07,09,08,00,23.30
2010,07,09,08,01,23.40
2010,07,09,08,02,23.40
2010,07,09,08,03,23.40
2010,07,09,08,04,23.40
2010,07,09,08,05,23.50
2010,07,09,08,06,23.50
2010,07,09,08,07,23.50
2010,07,09,08,08,23.50
2010,07,09,08,09,23.60
2010,07,09,08,10,23.60
2010,07,09,08,11,23.60
2010,07,09,08,12,23.60
2010,07,09,08,13,23.60
2010,07,09,08,14,23.60
2010,07,09,08,15,23.60
2010,07,09,08,16,23.70
2010,07,09,08,17,23.70
2010,07,09,08,18,23.70
2010,07,09,08,19,23.70
2010,07,09,08,20,23.70
2010,07,09,08,21,23.70
2010,07,09,08,22,23.70
2010,07,09,08,23,23.60
2010,07,09,08,24,23.60
2010,07,09,08,25,23.60
2010,07,09,08,26,23.60
2010,07,09,08,27,23.60
2010,07,09,08,28,23.60
2010,07,09,08,29,23.60
2010,07,09,08,30,23.60
2010,07,09,08,31,23.60
2010,07,09,08,32,23.50
2010,07,09,08,33,23.50
2010,07,09,08,34,23.50
2010,07,09,08,35,23.40
2010,07,09,08,36,23.40
2010,07,09,08,37,23.40
2010,07,09,08,38,23.40
2010,07,09,08,39,23.40
2010,07,09,08,40,23.40
2010,07,09,08,41,23.40
2010,07,09,08,42,23.40
2010,07,09,08,43,23.40
2010,07,09,08,44,23.40
2010,07,09,08,45,23.40
2010,07,09,08,46,23.40
2010,07,09,08,47,23.40
2010,07,09,08,48,23.40
2010,07,09,08,49,23.30
2010,07,09,08,50,23.30
2010,07,09,08,51,23.30
2010,07,09,08,52,23.30
2010,07,09,08,53,23.20
2010,07,09,08,54,23.20
2010,07,09,08,55,23.10
2010,07,09,08,56,23.10
2010,07,09,08,57,23.10
2010,07,09,08,58,23.00
2010,07,09,08,59,23.00
2010,07,09,09,00,23.00
2010,07,09,09,01,23.10
2010,07,09,09,02,23.10
2010,07,09,09,03,23.10
2010,07,09,09,04,23.20
2010,07,09,09,05,23.30
2010,07,09,09,06,23.40
2010,07,09,09,07,23.50
2010,07,09,09,08,23.60
2010,07,09,09,09,23.70
2010,07,09,09,10,23.80
2010,07,09,09,11,23.80
2010,07,09,09,12,23.80
2010,07,09,09,13,23.80
2010,07,09,09,14,23.80
2010,07,09,09,15,23.80
2010,07,09,09,16,23.70
2010,07,09,09,17,23.70
2010,07,09,09,18,23.70
2010,07,09,09,19,23.70
2010,07,09,09,20,23.60
2010,07,09,09,21,23.60
2010,07,09,09,22,23.60
2010,07,09,09,23,23.50
2010,07,09,09,24,23.50
2010,07,09,09,25,23.40
2010,07,09,09,26,23.40
2010,07,09,09,27,23.40
2010,07,09,09,28,23.30
2010,07,09,09,29,23.20
2010,07,09,09,30,23.20
2010,07,09,09,31,23.20
2010,07,09,09,32,23.10
2010,07,09,09,33,23.00
2010,07,09,09,34,23.00
2010,07,09,09,35,23.00
2010,07,09,09,36,23.00
2010,07,09,09,37,23.00
2010,07,09,09,38,23.00
2010,07,09,09,39,23.10
2010,07,09,09,40,23.10
2010,07,09,09,41,23.10
2010,07,09,09,42,23.00
2010,07,09,09,43,23.00
2010,07,09,09,44,22.90
2010,07,09,09,45,22.90
2010,07,09,09,46,22.90
2010,07,09,09,47,22.90
2010,07,09,09,48,22.90
2010,07,09,09,49,23.00
2010,07,09,09,50,23.00
2010,07,09,09,51,23.10
2010,07,09,09,52,23.10
2010,07,09,09,53,23.10
2010,07,09,09,54,23.10
2010,07,09,09,55,23.10
2010,07,09,09,56,23.10
2010,07,09,09,57,23.20
2010,07,09,09,58,23.20
2010,07,09,09,59,23.20
2010,07,09,10,00,23.30
2010,07,09,10,01,23.30
2010,07,09,10,02,23.30
2010,07,09,10,03,23.30
2010,07,09,10,04,23.30
2010,07,09,10,05,23.30
2010,07,09,10,06,23.40
2010,07,09,10,07,23.50
2010,07,09,10,08,23.60
2010,07,09,10,09,23.60
2010,07,09,10,10,23.70
2010,07,09,10,11,23.70
2010,07,09,10,12,23.70
2010,07,09,10,13,23.80
2010,07,09,10,14,23.80
2010,07,09,10,15,23.80
2010,07,09,10,16,23.90
2010,07,09,10,17,23.90
2010,07,09,10,18,23.90
2010,07,09,10,19,23.80
2010,07,09,10,20,23.80
2010,07,09,10,21,23.80
2010,07,09,10,22,23.80
2010,07,09,10,23,23.80
2010,07,09,10,24,23.80
2010,07,09,10,25,23.70
2010,07,09,10,26,23.70
2010,07,09,10,27,23.60
2010,07,09,10,28,23.60
2010,07,09,10,29,23.60
2010,07,09,10,30,23.60
2010,07,09,10,31,23.60
2010,07,09,10,32,23.60
2010,07,09,10,33,23.70
2010,07,09,10,34,23.70
2010,07,09,10,35,23.70
2010,07,09,10,36,23.70
2010,07,09,10,37,23.70
2010,07,09,10,38,23.70
2010,07,09,10,39,23.80
2010,07,09,10,40,23.80
2010,07,09,10,41,23.80
2010,07,09,10,42,23.80
2010,07,09,10,43,23.80
2010,07,09,10,44,23.80
2010,07,09,10,45,23.80
2010,07,09,10,46,23.80
2010,07,09,10,47,23.80
2010,07,09,10,48,23.80
2010,07,09,10,49,23.90
2010,07,09,10,50,23.90
2010,07,09,10,51,24.00
2010,07,09,10,52,24.10
2010,07,09,10,53,24.10
2010,07,09,10,54,24.00
2010,07,09,10,55,24.00
2010,07,09,10,56,23.90
2010,07,09,10,57,23.90
2010,07,09,10,58,24.00
2010,07,09,10,59,24.00
2010,07,09,11,00,24.10
2010,07,09,11,01,24.10
2010,07,09,11,02,24.20
2010,07,09,11,03,24.30
2010,07,09,11,04,24.30
2010,07,09,11,05,24.30
2010,07,09,11,06,24.40
2010,07,09,11,07,24.40
2010,07,09,11,08,24.50
2010,07,09,11,09,24.60
2010,07,09,11,10,24.60
2010,07,09,11,11,24.70
2010,07,09,11,12,24.70
2010,07,09,11,13,24.80
2010,07,09,11,14,24.80
2010,07,09,11,15,24.90
2010,07,09,11,16,24.90
2010,07,09,11,17,24.90
2010,07,09,11,18,24.90
2010,07,09,11,19,25.00
2010,07,09,11,20,25.00
2010,07,09,11,21,25.00
2010,07,09,11,22,25.10
2010,07,09,11,23,25.10
2010,07,09,11,24,25.10
2010,07,09,11,25,25.20
2010,07,09,11,26,25.30
2010,07,09,11,27,25.30
2010,07,09,11,28,25.30
2010,07,09,11,29,25.40
2010,07,09,11,30,25.50
2010,07,09,11,31,25.60
2010,07,09,11,32,25.70
2010,07,09,11,33,25.80
2010,07,09,11,34,25.90
2010,07,09,11,35,26.00
2010,07,09,11,36,26.00
2010,07,09,11,37,26.10
2010,07,09,11,38,26.10
2010,07,09,11,39,26.10
2010,07,09,11,40,26.00
2010,07,09,11,41,26.00
2010,07,09,11,42,25.90
2010,07,09,11,43,25.90
2010,07,09,11,44,25.80
2010,07,09,11,45,25.80
2010,07,09,11,46,25.70
2010,07,09,11,47,25.70
2010,07,09,11,48,25.70
2010,07,09,11,49,25.70
2010,07,09,11,50,25.60
2010,07,09,11,51,25.70
2010,07,09,11,52,25.70
2010,07,09,11,53,25.70
2010,07,09,11,54,25.70
2010,07,09,11,55,25.70
2010,07,09,11,56,25.70
2010,07,09,11,57,25.70
2010,07,09,11,58,25.70
2010,07,09,11,59,25.70
2010,07,09,12,00,25.70
2010,07,09,12,01,25.70
2010,07,09,12,02,25.70
2010,07,09,12,03,25.70
2010,07,09,12,04,25.70
2010,07,09,12,05,25.70
2010,07,09,12,06,25.70
2010,07,09,12,07,25.70
2010,07,09,12,08,25.70
2010,07,09,12,09,25.80
2010,07,09,12,10,25.90
2010,07,09,12,11,25.90
2010,07,09,12,12,26.10
2010,07,09,12,13,26.10
2010,07,09,12,14,26.20
2010,07,09,12,15,26.30
2010,07,09,12,16,26.40
2010,07,09,12,17,26.40
2010,07,09,12,18,26.30
2010,07,09,12,19,26.30
2010,07,09,12,20,26.30
2010,07,09,12,21,26.30
2010,07,09,12,22,26.30
2010,07,09,12,23,26.30
2010,07,09,12,24,26.20
2010,07,09,12,25,26.20
2010,07,09,12,26,26.20
2010,07,09,12,27,26.10
2010,07,09,12,28,26.20
2010,07,09,12,29,26.20
2010,07,09,12,30,26.10
2010,07,09,12,31,26.10
2010,07,09,12,32,26.10
2010,07,09,12,33,26.10
2010,07,09,12,34,26.10
2010,07,09,12,35,26.20
2010,07,09,12,36,26.10
2010,07,09,12,37,26.10
2010,07,09,12,38,26.10
2010,07,09,12,39,26.20
2010,07,09,12,40,26.20
2010,07,09,12,41,26.20
2010,07,09,12,42,26.20
2010,07,09,12,43,26.20
2010,07,09,12,44,26.20
2010,07,09,12,45,26.20
2010,07,09,12,46,26.30
2010,07,09,12,47,26.30
2010,07,09,12,48,26.40
2010,07,09,12,49,26.40
2010,07,09,12,50,26.40
2010,07,09,12,51,26.40
2010,07,09,12,52,26.40
2010,07,09,12,53,26.40
2010,07,09,12,54,26.30
2010,07,09,12,55,26.30
2010,07,09,12,56,26.30
2010,07,09,12,57,26.30
2010,07,09,12,58,26.20
2010,07,09,12,59,26.30
2010,07,09,13,00,26.30
2010,07,09,13,01,26.40
2010,07,09,13,02,26.40
2010,07,09,13,03,26.50
2010,07,09,13,04,26.60
2010,07,09,13,05,26.70
2010,07,09,13,06,26.80
2010,07,09,13,07,26.80
2010,07,09,13,08,26.80
2010,07,09,13,09,26.90
2010,07,09,13,10,26.90
2010,07,09,13,11,26.90
2010,07,09,13,12,26.80
2010,07,09,13,13,26.80
2010,07,09,13,14,26.80
2010,07,09,13,15,26.80
2010,07,09,13,16,26.80
2010,07,09,13,17,26.80
2010,07,09,13,18,26.80
2010,07,09,13,19,26.90
2010,07,09,13,20,26.90
2010,07,09,13,21,26.90
2010,07,09,13,22,26.90
2010,07,09,13,23,27.00
2010,07,09,13,24,27.00
2010,07,09,13,25,27.10
2010,07,09,13,26,27.10
2010,07,09,13,27,27.10
2010,07,09,13,28,27.10
2010,07,09,13,29,27.10
2010,07,09,13,30,27.10
2010,07,09,13,31,27.20
2010,07,09,13,32,27.20
2010,07,09,13,33,27.20
2010,07,09,13,34,27.20
2010,07,09,13,35,27.20
2010,07,09,13,36,27.20
2010,07,09,13,37,27.20
2010,07,09,13,38,27.20
2010,07,09,13,39,27.20
2010,07,09,13,40,27.30
2010,07,09,13,41,27.30
2010,07,09,13,42,27.40
2010,07,09,13,43,27.40
2010,07,09,13,44,27.50
2010,07,09,13,45,27.50
2010,07,09,13,46,27.60
2010,07,09,13,47,27.50
2010,07,09,13,48,27.50
2010,07,09,13,49,27.40
2010,07,09,13,50,27.40
2010,07,09,13,51,27.40
2010,07,09,13,52,27.40
2010,07,09,13,53,27.50
2010,07,09,13,54,27.50
2010,07,09,13,55,27.50
2010,07,09,13,56,27.60
2010,07,09,13,57,27.70
2010,07,09,13,58,27.80
2010,07,09,13,59,27.80
2010,07,09,14,00,27.90
2010,07,09,14,01,27.90
2010,07,09,14,02,27.80
2010,07,09,14,03,27.80
2010,07,09,14,04,27.70
2010,07,09,14,05,27.70
2010,07,09,14,06,27.70
2010,07,09,14,07,27.80
2010,07,09,14,08,27.90
2010,07,09,14,09,28.00
2010,07,09,14,10,28.10
2010,07,09,14,11,28.20
2010,07,09,14,12,28.20
2010,07,09,14,13,28.20
2010,07,09,14,14,28.20
2010,07,09,14,15,28.20
2010,07,09,14,16,28.20
2010,07,09,14,17,28.10
2010,07,09,14,18,28.00
2010,07,09,14,19,28.00
2010,07,09,14,20,27.90
2010,07,09,14,21,27.90
2010,07,09,14,22,27.90
2010,07,09,14,23,27.80
2010,07,09,14,24,27.90
2010,07,09,14,25,27.90
2010,07,09,14,26,28.00
2010,07,09,14,27,28.10
2010,07,09,14,28,28.10
2010,07,09,14,29,28.10
2010,07,09,14,30,28.10
2010,07,09,14,31,28.10
2010,07,09,14,32,28.10
2010,07,09,14,33,28.10
2010,07,09,14,34,28.10
2010,07,09,14,35,28.10
2010,07,09,14,36,28.10
2010,07,09,14,37,28.20
2010,07,09,14,38,28.20
2010,07,09,14,39,28.20
2010,07,09,14,40,28.30
2010,07,09,14,41,28.30
2010,07,09,14,42,28.30
2010,07,09,14,43,28.30
2010,07,09,14,44,28.20
2010,07,09,14,45,28.20
2010,07,09,14,46,28.10
2010,07,09,14,47,28.10
2010,07,09,14,48,28.10
2010,07,09,14,49,28.10
2010,07,09,14,50,28.00
2010,07,09,14,51,28.00
2010,07,09,14,52,28.00
2010,07,09,14,53,28.00
2010,07,09,14,54,28.00
2010,07,09,14,55,27.90
2010,07,09,14,56,27.90
2010,07,09,14,57,27.90
2010,07,09,14,58,27.90
2010,07,09,14,59,27.80
2010,07,09,15,00,27.80
2010,07,09,15,01,27.80
2010,07,09,15,02,27.80
2010,07,09,15,03,27.80
2010,07,09,15,04,27.80
2010,07,09,15,05,27.80
2010,07,09,15,06,27.80
2010,07,09,15,07,27.80
2010,07,09,15,08,27.80
2010,07,09,15,09,27.80
2010,07,09,15,10,27.80
2010,07,09,15,11,27.80
2010,07,09,15,12,27.80
2010,07,09,15,13,27.80
2010,07,09,15,14,27.80
2010,07,09,15,15,27.80
2010,07,09,15,16,27.70
2010,07,09,15,17,27.70
2010,07,09,15,18,27.60
2010,07,09,15,19,27.50
2010,07,09,15,20,27.50
2010,07,09,15,21,27.40
2010,07,09,15,22,27.30
2010,07,09,15,23,27.30
2010,07,09,15,24,27.20
2010,07,09,15,25,27.20
2010,07,09,15,26,27.20
2010,07,09,15,27,27.20
2010,07,09,15,28,27.20
2010,07,09,15,29,27.10
2010,07,09,15,30,27.20
2010,07,09,15,31,27.20
2010,07,09,15,32,27.20
2010,07,09,15,33,27.20
2010,07,09,15,34,27.20
2010,07,09,15,35,27.20
2010,07,09,15,36,27.20
2010,07,09,15,37,27.20
2010,07,09,15,38,27.20
2010,07,09,15,39,27.20
2010,07,09,15,40,27.20
2010,07,09,15,41,27.20
2010,07,09,15,42,27.30
2010,07,09,15,43,27.30
2010,07,09,15,44,27.30
2010,07,09,15,45,27.30
2010,07,09,15,46,27.40
2010,07,09,15,47,27.40
2010,07,09,15,48,27.40
2010,07,09,15,49,27.40
2010,07,09,15,50,27.50
2010,07,09,15,51,27.50
2010,07,09,15,52,27.50
2010,07,09,15,53,27.60
2010,07,09,15,54,27.60
2010,07,09,15,55,27.60
2010,07,09,15,56,27.60
2010,07,09,15,57,27.60
2010,07,09,15,58,27.60
2010,07,09,15,59,27.60
2010,07,09,16,00,27.60
2010,07,09,16,01,27.60
2010,07,09,16,02,27.60
2010,07,09,16,03,27.60
2010,07,09,16,04,27.70
2010,07,09,16,05,27.70
2010,07,09,16,06,27.70
2010,07,09,16,07,27.60
2010,07,09,16,08,27.60
2010,07,09,16,09,27.60
2010,07,09,16,10,27.60
2010,07,09,16,11,27.60
2010,07,09,16,12,27.60
2010,07,09,16,13,27.50
2010,07,09,16,14,27.50
2010,07,09,16,15,27.50
2010,07,09,16,16,27.50
2010,07,09,16,17,27.40
2010,07,09,16,18,27.40
2010,07,09,16,19,27.40
2010,07,09,16,20,27.40
2010,07,09,16,21,27.40
2010,07,09,16,22,27.30
2010,07,09,16,23,27.30
2010,07,09,16,24,27.30
2010,07,09,16,25,27.20
2010,07,09,16,26,27.20
2010,07,09,16,27,27.20
2010,07,09,16,28,27.20
2010,07,09,16,29,27.20
2010,07,09,16,30,27.20
2010,07,09,16,31,27.10
2010,07,09,16,32,27.10
2010,07,09,16,33,27.10
2010,07,09,16,34,27.10
2010,07,09,16,35,27.00
2010,07,09,16,36,27.00
2010,07,09,16,37,26.90
2010,07,09,16,38,26.90
2010,07,09,16,39,26.90
2010,07,09,16,40,26.80
2010,07,09,16,41,26.80
2010,07,09,16,42,26.80
2010,07,09,16,43,26.70
2010,07,09,16,44,26.70
2010,07,09,16,45,26.70
2010,07,09,16,46,26.60
2010,07,09,16,47,26.60
2010,07,09,16,48,26.60
2010,07,09,16,49,26.50
2010,07,09,16,50,26.50
2010,07,09,16,51,26.50
2010,07,09,16,52,26.50
2010,07,09,16,53,26.40
2010,07,09,16,54,26.40
2010,07,09,16,55,26.40
2010,07,09,16,56,26.30
2010,07,09,16,57,26.30
2010,07,09,16,58,26.30
2010,07,09,16,59,26.30
2010,07,09,17,00,26.30
2010,07,09,17,01,26.30
2010,07,09,17,02,26.30
2010,07,09,17,03,26.30
2010,07,09,17,04,26.30
2010,07,09,17,05,26.30
2010,07,09,17,06,26.30
2010,07,09,17,07,26.30
2010,07,09,17,08,26.30
2010,07,09,17,09,26.30
2010,07,09,17,10,26.30
2010,07,09,17,11,26.30
2010,07,09,17,12,26.30
2010,07,09,17,13,26.20
2010,07,09,17,14,26.20
2010,07,09,17,15,26.20
2010,07,09,17,16,26.20
2010,07,09,17,17,26.20
2010,07,09,17,18,26.20
2010,07,09,17,19,26.20