Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,19,00,00,9.80
2018,09,19,00,01,9.80
2018,09,19,00,02,9.80
2018,09,19,00,03,9.80
2018,09,19,00,04,9.80
2018,09,19,00,05,9.80
2018,09,19,00,06,9.80
2018,09,19,00,07,9.80
2018,09,19,00,08,9.80
2018,09,19,00,09,9.80
2018,09,19,00,10,9.80
2018,09,19,00,11,9.80
2018,09,19,00,12,9.80
2018,09,19,00,13,9.80
2018,09,19,00,14,9.80
2018,09,19,00,15,9.70
2018,09,19,00,16,9.70
2018,09,19,00,17,9.70
2018,09,19,00,18,9.70
2018,09,19,00,19,9.70
2018,09,19,00,20,9.70
2018,09,19,00,21,9.70
2018,09,19,00,22,9.70
2018,09,19,00,23,9.60
2018,09,19,00,24,9.60
2018,09,19,00,25,9.60
2018,09,19,00,26,9.60
2018,09,19,00,27,9.60
2018,09,19,00,28,9.60
2018,09,19,00,29,9.50
2018,09,19,00,30,9.50
2018,09,19,00,31,9.50
2018,09,19,00,32,9.50
2018,09,19,00,33,9.50
2018,09,19,00,34,9.40
2018,09,19,00,35,9.40
2018,09,19,00,36,9.40
2018,09,19,00,37,9.40
2018,09,19,00,38,9.40
2018,09,19,00,39,9.40
2018,09,19,00,40,9.40
2018,09,19,00,41,9.30
2018,09,19,00,42,9.30
2018,09,19,00,43,9.30
2018,09,19,00,44,9.30
2018,09,19,00,45,9.30
2018,09,19,00,46,9.30
2018,09,19,00,47,9.30
2018,09,19,00,48,9.30
2018,09,19,00,49,9.30
2018,09,19,00,50,9.30
2018,09,19,00,51,9.20
2018,09,19,00,52,9.20
2018,09,19,00,53,9.20
2018,09,19,00,54,9.20
2018,09,19,00,55,9.20
2018,09,19,00,56,9.20
2018,09,19,00,57,9.20
2018,09,19,00,58,9.20
2018,09,19,00,59,9.20
2018,09,19,01,00,9.20
2018,09,19,01,01,9.20
2018,09,19,01,02,9.20
2018,09,19,01,03,9.20
2018,09,19,01,04,9.20
2018,09,19,01,05,9.20
2018,09,19,01,06,9.20
2018,09,19,01,07,9.20
2018,09,19,01,08,9.20
2018,09,19,01,09,9.20
2018,09,19,01,10,9.20
2018,09,19,01,11,9.20
2018,09,19,01,12,9.20
2018,09,19,01,13,9.20
2018,09,19,01,14,9.20
2018,09,19,01,15,9.20
2018,09,19,01,16,9.20
2018,09,19,01,17,9.20
2018,09,19,01,18,9.20
2018,09,19,01,19,9.20
2018,09,19,01,20,9.20
2018,09,19,01,21,9.20
2018,09,19,01,22,9.20
2018,09,19,01,23,9.20
2018,09,19,01,24,9.20
2018,09,19,01,25,9.20
2018,09,19,01,26,9.20
2018,09,19,01,27,9.20
2018,09,19,01,28,9.20
2018,09,19,01,29,9.20
2018,09,19,01,30,9.20
2018,09,19,01,31,9.20
2018,09,19,01,32,9.20
2018,09,19,01,33,9.20
2018,09,19,01,34,9.20
2018,09,19,01,35,9.20
2018,09,19,01,36,9.20
2018,09,19,01,37,9.20
2018,09,19,01,38,9.20
2018,09,19,01,39,9.20
2018,09,19,01,40,9.20
2018,09,19,01,41,9.20
2018,09,19,01,42,9.20
2018,09,19,01,43,9.20
2018,09,19,01,44,9.20
2018,09,19,01,45,9.30
2018,09,19,01,46,9.30
2018,09,19,01,47,9.30
2018,09,19,01,48,9.30
2018,09,19,01,49,9.30
2018,09,19,01,50,9.30
2018,09,19,01,51,9.30
2018,09,19,01,52,9.30
2018,09,19,01,53,9.30
2018,09,19,01,54,9.30
2018,09,19,01,55,9.30
2018,09,19,01,56,9.30
2018,09,19,01,57,9.20
2018,09,19,01,58,9.20
2018,09,19,01,59,9.20
2018,09,19,02,00,9.20
2018,09,19,02,01,9.20
2018,09,19,02,02,9.20
2018,09,19,02,03,9.20
2018,09,19,02,04,9.20
2018,09,19,02,05,9.20
2018,09,19,02,06,9.20
2018,09,19,02,07,9.20
2018,09,19,02,08,9.20
2018,09,19,02,09,9.20
2018,09,19,02,10,9.20
2018,09,19,02,11,9.20
2018,09,19,02,12,9.20
2018,09,19,02,13,9.20
2018,09,19,02,14,9.20
2018,09,19,02,15,9.20
2018,09,19,02,16,9.20
2018,09,19,02,17,9.20
2018,09,19,02,18,9.20
2018,09,19,02,19,9.10
2018,09,19,02,20,9.10
2018,09,19,02,21,9.10
2018,09,19,02,22,9.10
2018,09,19,02,23,9.10
2018,09,19,02,24,9.10
2018,09,19,02,25,9.10
2018,09,19,02,26,9.10
2018,09,19,02,27,9.10
2018,09,19,02,28,9.10
2018,09,19,02,29,9.10
2018,09,19,02,30,9.10
2018,09,19,02,31,9.10
2018,09,19,02,32,9.10
2018,09,19,02,33,9.10
2018,09,19,02,34,9.10
2018,09,19,02,35,9.10
2018,09,19,02,36,9.10
2018,09,19,02,37,9.10
2018,09,19,02,38,9.10
2018,09,19,02,39,9.10
2018,09,19,02,40,9.10
2018,09,19,02,41,9.10
2018,09,19,02,42,9.00
2018,09,19,02,43,9.00
2018,09,19,02,44,9.00
2018,09,19,02,45,9.00
2018,09,19,02,46,9.00
2018,09,19,02,47,9.00
2018,09,19,02,48,9.00
2018,09,19,02,49,9.00
2018,09,19,02,50,9.00
2018,09,19,02,51,9.00
2018,09,19,02,52,9.00
2018,09,19,02,53,9.00
2018,09,19,02,54,9.00
2018,09,19,02,55,9.00
2018,09,19,02,56,9.00
2018,09,19,02,57,9.00
2018,09,19,02,58,8.90
2018,09,19,02,59,8.90
2018,09,19,03,00,8.90
2018,09,19,03,01,8.90
2018,09,19,03,02,8.90
2018,09,19,03,03,8.90
2018,09,19,03,04,8.90
2018,09,19,03,05,8.90
2018,09,19,03,06,8.90
2018,09,19,03,07,8.90
2018,09,19,03,08,8.90
2018,09,19,03,09,8.90
2018,09,19,03,10,8.90
2018,09,19,03,11,8.90
2018,09,19,03,12,8.90
2018,09,19,03,13,8.90
2018,09,19,03,14,8.90
2018,09,19,03,15,8.90
2018,09,19,03,16,8.90
2018,09,19,03,17,8.90
2018,09,19,03,18,8.90
2018,09,19,03,19,8.90
2018,09,19,03,20,8.90
2018,09,19,03,21,8.90
2018,09,19,03,22,8.90
2018,09,19,03,23,8.90
2018,09,19,03,24,8.90
2018,09,19,03,25,8.90
2018,09,19,03,26,8.90
2018,09,19,03,27,8.90
2018,09,19,03,28,8.90
2018,09,19,03,29,8.90
2018,09,19,03,30,8.90
2018,09,19,03,31,8.90
2018,09,19,03,32,8.90
2018,09,19,03,33,8.90
2018,09,19,03,34,8.90
2018,09,19,03,35,8.90
2018,09,19,03,36,8.90
2018,09,19,03,37,8.90
2018,09,19,03,38,8.90
2018,09,19,03,39,8.90
2018,09,19,03,40,8.90
2018,09,19,03,41,8.90
2018,09,19,03,42,8.90
2018,09,19,03,43,8.90
2018,09,19,03,44,8.90
2018,09,19,03,45,8.90
2018,09,19,03,46,8.90
2018,09,19,03,47,8.90
2018,09,19,03,48,8.90
2018,09,19,03,49,8.90
2018,09,19,03,50,8.90
2018,09,19,03,51,8.90
2018,09,19,03,52,8.90
2018,09,19,03,53,8.90
2018,09,19,03,54,8.90
2018,09,19,03,55,8.90
2018,09,19,03,56,8.90
2018,09,19,03,57,8.90
2018,09,19,03,58,8.90
2018,09,19,03,59,8.90
2018,09,19,04,00,8.90
2018,09,19,04,01,8.90
2018,09,19,04,02,8.90
2018,09,19,04,03,8.90
2018,09,19,04,04,8.90
2018,09,19,04,05,8.90
2018,09,19,04,06,8.90
2018,09,19,04,07,8.90
2018,09,19,04,08,8.90
2018,09,19,04,09,8.90
2018,09,19,04,10,8.90
2018,09,19,04,11,8.80
2018,09,19,04,12,8.80
2018,09,19,04,13,8.80
2018,09,19,04,14,8.90
2018,09,19,04,15,8.80
2018,09,19,04,16,8.90
2018,09,19,04,17,8.80
2018,09,19,04,18,8.80
2018,09,19,04,19,8.80
2018,09,19,04,20,8.80
2018,09,19,04,21,8.80
2018,09,19,04,22,8.80
2018,09,19,04,23,8.80
2018,09,19,04,24,8.80
2018,09,19,04,25,8.80
2018,09,19,04,26,8.80
2018,09,19,04,27,8.80
2018,09,19,04,28,8.80
2018,09,19,04,29,8.80
2018,09,19,04,30,8.80
2018,09,19,04,31,8.80
2018,09,19,04,32,8.80
2018,09,19,04,33,8.80
2018,09,19,04,34,8.80
2018,09,19,04,35,8.80
2018,09,19,04,36,8.80
2018,09,19,04,37,8.80
2018,09,19,04,38,8.80
2018,09,19,04,39,8.80
2018,09,19,04,40,8.80
2018,09,19,04,41,8.80
2018,09,19,04,42,8.80
2018,09,19,04,43,8.80
2018,09,19,04,44,8.80
2018,09,19,04,45,8.80
2018,09,19,04,46,8.80
2018,09,19,04,47,8.80
2018,09,19,04,48,8.80
2018,09,19,04,49,8.80
2018,09,19,04,50,8.80
2018,09,19,04,51,8.90
2018,09,19,04,52,8.90
2018,09,19,04,53,8.90
2018,09,19,04,54,8.90
2018,09,19,04,55,8.90
2018,09,19,04,56,8.90
2018,09,19,04,57,8.90
2018,09,19,04,58,8.90
2018,09,19,04,59,8.90
2018,09,19,05,00,8.90
2018,09,19,05,01,8.90
2018,09,19,05,02,8.90
2018,09,19,05,03,8.90
2018,09,19,05,04,8.90
2018,09,19,05,05,8.90
2018,09,19,05,06,8.90
2018,09,19,05,07,8.90
2018,09,19,05,08,8.90
2018,09,19,05,09,8.90
2018,09,19,05,10,8.90
2018,09,19,05,11,8.90
2018,09,19,05,12,8.90
2018,09,19,05,13,8.90
2018,09,19,05,14,8.90
2018,09,19,05,15,8.90
2018,09,19,05,16,8.90
2018,09,19,05,17,8.90
2018,09,19,05,18,8.90
2018,09,19,05,19,8.90
2018,09,19,05,20,8.90
2018,09,19,05,21,8.90
2018,09,19,05,22,8.90
2018,09,19,05,23,8.90
2018,09,19,05,24,8.90
2018,09,19,05,25,8.90
2018,09,19,05,26,8.90
2018,09,19,05,27,8.90
2018,09,19,05,28,8.90
2018,09,19,05,29,8.90
2018,09,19,05,30,8.90
2018,09,19,05,31,8.90
2018,09,19,05,32,8.90
2018,09,19,05,33,8.90
2018,09,19,05,34,8.90
2018,09,19,05,35,8.90
2018,09,19,05,36,8.90
2018,09,19,05,37,8.90
2018,09,19,05,38,8.90
2018,09,19,05,39,8.90
2018,09,19,05,40,8.90
2018,09,19,05,41,8.90
2018,09,19,05,42,8.90
2018,09,19,05,43,8.90
2018,09,19,05,44,8.80
2018,09,19,05,45,8.80
2018,09,19,05,46,8.80
2018,09,19,05,47,8.80
2018,09,19,05,48,8.80
2018,09,19,05,49,8.80
2018,09,19,05,50,8.80
2018,09,19,05,51,8.80
2018,09,19,05,52,8.80
2018,09,19,05,53,8.80
2018,09,19,05,54,8.80
2018,09,19,05,55,8.80
2018,09,19,05,56,8.80
2018,09,19,05,57,8.80
2018,09,19,05,58,8.70
2018,09,19,05,59,8.70
2018,09,19,06,00,8.70
2018,09,19,06,01,8.70
2018,09,19,06,02,8.70
2018,09,19,06,03,8.70
2018,09,19,06,04,8.70
2018,09,19,06,05,8.70
2018,09,19,06,06,8.70
2018,09,19,06,07,8.70
2018,09,19,06,08,8.70
2018,09,19,06,09,8.70
2018,09,19,06,10,8.70
2018,09,19,06,11,8.70
2018,09,19,06,12,8.70
2018,09,19,06,13,8.70
2018,09,19,06,14,8.70
2018,09,19,06,15,8.70
2018,09,19,06,16,8.70
2018,09,19,06,17,8.70
2018,09,19,06,18,8.60
2018,09,19,06,19,8.60
2018,09,19,06,20,8.60
2018,09,19,06,21,8.70
2018,09,19,06,22,8.70
2018,09,19,06,23,8.60
2018,09,19,06,24,8.60
2018,09,19,06,25,8.60
2018,09,19,06,26,8.60
2018,09,19,06,27,8.60
2018,09,19,06,28,8.60
2018,09,19,06,29,8.60
2018,09,19,06,30,8.60
2018,09,19,06,31,8.60
2018,09,19,06,32,8.60
2018,09,19,06,33,8.60
2018,09,19,06,34,8.60
2018,09,19,06,35,8.60
2018,09,19,06,36,8.60
2018,09,19,06,37,8.60
2018,09,19,06,38,8.60
2018,09,19,06,39,8.60
2018,09,19,06,40,8.60
2018,09,19,06,41,8.60
2018,09,19,06,42,8.60
2018,09,19,06,43,8.60
2018,09,19,06,44,8.60
2018,09,19,06,45,8.60
2018,09,19,06,46,8.60
2018,09,19,06,47,8.60
2018,09,19,06,48,8.60
2018,09,19,06,49,8.60
2018,09,19,06,50,8.50
2018,09,19,06,51,8.50
2018,09,19,06,52,8.50
2018,09,19,06,53,8.50
2018,09,19,06,54,8.50
2018,09,19,06,55,8.50
2018,09,19,06,56,8.50
2018,09,19,06,57,8.50
2018,09,19,06,58,8.50
2018,09,19,06,59,8.50
2018,09,19,07,00,8.50
2018,09,19,07,01,8.50
2018,09,19,07,02,8.50
2018,09,19,07,03,8.50
2018,09,19,07,04,8.50
2018,09,19,07,05,8.50
2018,09,19,07,06,8.40
2018,09,19,07,07,8.40
2018,09,19,07,08,8.40
2018,09,19,07,09,8.40
2018,09,19,07,10,8.40
2018,09,19,07,11,8.40
2018,09,19,07,12,8.40
2018,09,19,07,13,8.40
2018,09,19,07,14,8.40
2018,09,19,07,15,8.40
2018,09,19,07,16,8.40
2018,09,19,07,17,8.40
2018,09,19,07,18,8.40
2018,09,19,07,19,8.40
2018,09,19,07,20,8.30
2018,09,19,07,21,8.30
2018,09,19,07,22,8.30
2018,09,19,07,23,8.30
2018,09,19,07,24,8.30
2018,09,19,07,25,8.30
2018,09,19,07,26,8.30
2018,09,19,07,27,8.30
2018,09,19,07,28,8.30
2018,09,19,07,29,8.30
2018,09,19,07,30,8.30
2018,09,19,07,31,8.30
2018,09,19,07,32,8.30
2018,09,19,07,33,8.30
2018,09,19,07,34,8.20
2018,09,19,07,35,8.20
2018,09,19,07,36,8.20
2018,09,19,07,37,8.20
2018,09,19,07,38,8.20
2018,09,19,07,39,8.20
2018,09,19,07,40,8.20
2018,09,19,07,41,8.20
2018,09,19,07,42,8.20
2018,09,19,07,43,8.20
2018,09,19,07,44,8.20
2018,09,19,07,45,8.20
2018,09,19,07,46,8.20
2018,09,19,07,47,8.20
2018,09,19,07,48,8.20
2018,09,19,07,49,8.20
2018,09,19,07,50,8.20
2018,09,19,07,51,8.20
2018,09,19,07,52,8.20
2018,09,19,07,53,8.20
2018,09,19,07,54,8.20
2018,09,19,07,55,8.20
2018,09,19,07,56,8.20
2018,09,19,07,57,8.30
2018,09,19,07,58,8.30
2018,09,19,07,59,8.30
2018,09,19,08,00,8.30
2018,09,19,08,01,8.30
2018,09,19,08,02,8.30
2018,09,19,08,03,8.30
2018,09,19,08,04,8.30
2018,09,19,08,05,8.30
2018,09,19,08,06,8.30
2018,09,19,08,07,8.30
2018,09,19,08,08,8.30
2018,09,19,08,09,8.30
2018,09,19,08,10,8.30
2018,09,19,08,11,8.30
2018,09,19,08,12,8.30
2018,09,19,08,13,8.30
2018,09,19,08,14,8.40
2018,09,19,08,15,8.40
2018,09,19,08,16,8.40
2018,09,19,08,17,8.40
2018,09,19,08,18,8.40
2018,09,19,08,19,8.40
2018,09,19,08,20,8.40
2018,09,19,08,21,8.40
2018,09,19,08,22,8.40
2018,09,19,08,23,8.50
2018,09,19,08,24,8.50
2018,09,19,08,25,8.50
2018,09,19,08,26,8.50
2018,09,19,08,27,8.50
2018,09,19,08,28,8.50
2018,09,19,08,29,8.50
2018,09,19,08,30,8.60
2018,09,19,08,31,8.60
2018,09,19,08,32,8.60
2018,09,19,08,33,8.60
2018,09,19,08,34,8.60
2018,09,19,08,35,8.60
2018,09,19,08,36,8.60
2018,09,19,08,37,8.60
2018,09,19,08,38,8.60
2018,09,19,08,39,8.60
2018,09,19,08,40,8.60
2018,09,19,08,41,8.60
2018,09,19,08,42,8.70
2018,09,19,08,43,8.70
2018,09,19,08,44,8.70
2018,09,19,08,45,8.70
2018,09,19,08,46,8.70
2018,09,19,08,47,8.70
2018,09,19,08,48,8.70
2018,09,19,08,49,8.70
2018,09,19,08,50,8.70
2018,09,19,08,51,8.80
2018,09,19,08,52,8.80
2018,09,19,08,53,8.80
2018,09,19,08,54,8.80
2018,09,19,08,55,8.80
2018,09,19,08,56,8.80
2018,09,19,08,57,8.80
2018,09,19,08,58,8.80
2018,09,19,08,59,8.90
2018,09,19,09,00,8.90
2018,09,19,09,01,8.90
2018,09,19,09,02,8.90
2018,09,19,09,03,8.90
2018,09,19,09,04,8.90
2018,09,19,09,05,8.90
2018,09,19,09,06,8.90
2018,09,19,09,07,9.00
2018,09,19,09,08,9.00
2018,09,19,09,09,9.00
2018,09,19,09,10,9.00
2018,09,19,09,11,9.00
2018,09,19,09,12,9.00
2018,09,19,09,13,9.00
2018,09,19,09,14,9.10
2018,09,19,09,15,9.10
2018,09,19,09,16,9.10
2018,09,19,09,17,9.10
2018,09,19,09,18,9.10
2018,09,19,09,19,9.20
2018,09,19,09,20,9.20
2018,09,19,09,21,9.20
2018,09,19,09,22,9.20
2018,09,19,09,23,9.20
2018,09,19,09,24,9.30
2018,09,19,09,25,9.30
2018,09,19,09,26,9.30
2018,09,19,09,27,9.30
2018,09,19,09,28,9.30
2018,09,19,09,29,9.30
2018,09,19,09,30,9.30
2018,09,19,09,31,9.30
2018,09,19,09,32,9.40
2018,09,19,09,33,9.40
2018,09,19,09,34,9.40
2018,09,19,09,35,9.40
2018,09,19,09,36,9.40
2018,09,19,09,37,9.40
2018,09,19,09,38,9.40
2018,09,19,09,39,9.40
2018,09,19,09,40,9.40
2018,09,19,09,41,9.50
2018,09,19,09,42,9.50
2018,09,19,09,43,9.50
2018,09,19,09,44,9.50
2018,09,19,09,45,9.60
2018,09,19,09,46,9.60
2018,09,19,09,47,9.60
2018,09,19,09,48,9.60
2018,09,19,09,49,9.60
2018,09,19,09,50,9.70
2018,09,19,09,51,9.70
2018,09,19,09,52,9.70
2018,09,19,09,53,9.70
2018,09,19,09,54,9.70
2018,09,19,09,55,9.70
2018,09,19,09,56,9.80
2018,09,19,09,57,9.80
2018,09,19,09,58,9.80
2018,09,19,09,59,9.80
2018,09,19,10,00,9.90
2018,09,19,10,01,9.90
2018,09,19,10,02,9.90
2018,09,19,10,03,10.00
2018,09,19,10,04,10.00
2018,09,19,10,05,10.00
2018,09,19,10,06,10.10
2018,09,19,10,07,10.10
2018,09,19,10,08,10.10
2018,09,19,10,09,10.10
2018,09,19,10,10,10.20
2018,09,19,10,11,10.20
2018,09,19,10,12,10.20
2018,09,19,10,13,10.30
2018,09,19,10,14,10.30
2018,09,19,10,15,10.30
2018,09,19,10,16,10.30
2018,09,19,10,17,10.40
2018,09,19,10,18,10.40
2018,09,19,10,19,10.40
2018,09,19,10,20,10.50
2018,09,19,10,21,10.50
2018,09,19,10,22,10.60
2018,09,19,10,23,10.60
2018,09,19,10,24,10.60
2018,09,19,10,25,10.70
2018,09,19,10,26,10.70
2018,09,19,10,27,10.80
2018,09,19,10,28,10.80
2018,09,19,10,29,10.90
2018,09,19,10,30,10.90
2018,09,19,10,31,10.90
2018,09,19,10,32,10.90
2018,09,19,10,33,11.00
2018,09,19,10,34,11.00
2018,09,19,10,35,11.00
2018,09,19,10,36,11.10
2018,09,19,10,37,11.10
2018,09,19,10,38,11.10
2018,09,19,10,39,11.10
2018,09,19,10,40,11.10
2018,09,19,10,41,11.20
2018,09,19,10,42,11.20
2018,09,19,10,43,11.20
2018,09,19,10,44,11.20
2018,09,19,10,45,11.30
2018,09,19,10,46,11.30
2018,09,19,10,47,11.30
2018,09,19,10,48,11.30
2018,09,19,10,49,11.40
2018,09,19,10,50,11.40
2018,09,19,10,51,11.40
2018,09,19,10,52,11.40
2018,09,19,10,53,11.40
2018,09,19,10,54,11.40
2018,09,19,10,55,11.50
2018,09,19,10,56,11.50
2018,09,19,10,57,11.50
2018,09,19,10,58,11.50
2018,09,19,10,59,11.60
2018,09,19,11,00,11.60
2018,09,19,11,01,11.60
2018,09,19,11,02,11.70
2018,09,19,11,03,11.70
2018,09,19,11,04,11.80
2018,09,19,11,05,11.90
2018,09,19,11,06,11.90
2018,09,19,11,07,12.00
2018,09,19,11,08,12.10
2018,09,19,11,09,12.10
2018,09,19,11,10,12.20
2018,09,19,11,11,12.20
2018,09,19,11,12,12.30
2018,09,19,11,13,12.30
2018,09,19,11,14,12.40
2018,09,19,11,15,12.40
2018,09,19,11,16,12.50
2018,09,19,11,17,12.60
2018,09,19,11,18,12.60
2018,09,19,11,19,12.70
2018,09,19,11,20,12.80
2018,09,19,11,21,12.80
2018,09,19,11,22,12.90
2018,09,19,11,23,13.00
2018,09,19,11,24,13.10
2018,09,19,11,25,13.10
2018,09,19,11,26,13.20
2018,09,19,11,27,13.30
2018,09,19,11,28,13.30
2018,09,19,11,29,13.40
2018,09,19,11,30,13.50
2018,09,19,11,31,13.50
2018,09,19,11,32,13.60
2018,09,19,11,33,13.70
2018,09,19,11,34,13.70
2018,09,19,11,35,13.80
2018,09,19,11,36,13.80
2018,09,19,11,37,13.90
2018,09,19,11,38,13.90
2018,09,19,11,39,14.00
2018,09,19,11,40,14.00
2018,09,19,11,41,14.10
2018,09,19,11,42,14.10
2018,09,19,11,43,14.10
2018,09,19,11,44,14.20
2018,09,19,11,45,14.20
2018,09,19,11,46,14.30
2018,09,19,11,47,14.30
2018,09,19,11,48,14.30
2018,09,19,11,49,14.40
2018,09,19,11,50,14.40
2018,09,19,11,51,14.40
2018,09,19,11,52,14.40
2018,09,19,11,53,14.40
2018,09,19,11,54,14.40
2018,09,19,11,55,14.40
2018,09,19,11,56,14.50
2018,09,19,11,57,14.50
2018,09,19,11,58,14.50
2018,09,19,11,59,14.50
2018,09,19,12,00,14.60
2018,09,19,12,01,14.60
2018,09,19,12,02,14.60
2018,09,19,12,03,14.70
2018,09,19,12,04,14.70
2018,09,19,12,05,14.70
2018,09,19,12,06,14.70
2018,09,19,12,07,14.70
2018,09,19,12,08,14.70
2018,09,19,12,09,14.80
2018,09,19,12,10,14.80
2018,09,19,12,11,14.80
2018,09,19,12,12,14.80
2018,09,19,12,13,14.90
2018,09,19,12,14,14.90
2018,09,19,12,15,14.90
2018,09,19,12,16,14.90
2018,09,19,12,17,15.00
2018,09,19,12,18,15.00
2018,09,19,12,19,15.00
2018,09,19,12,20,15.10
2018,09,19,12,21,15.10
2018,09,19,12,22,15.10
2018,09,19,12,23,15.10
2018,09,19,12,24,15.10
2018,09,19,12,25,15.10
2018,09,19,12,26,15.10
2018,09,19,12,27,15.10
2018,09,19,12,28,15.10
2018,09,19,12,29,15.20
2018,09,19,12,30,15.20
2018,09,19,12,31,15.20
2018,09,19,12,32,15.30
2018,09,19,12,33,15.30
2018,09,19,12,34,15.30
2018,09,19,12,35,15.40
2018,09,19,12,36,15.40
2018,09,19,12,37,15.50
2018,09,19,12,38,15.50
2018,09,19,12,39,15.60
2018,09,19,12,40,15.60
2018,09,19,12,41,15.60
2018,09,19,12,42,15.60
2018,09,19,12,43,15.60
2018,09,19,12,44,15.70
2018,09,19,12,45,15.60
2018,09,19,12,46,15.60
2018,09,19,12,47,15.60
2018,09,19,12,48,15.60
2018,09,19,12,49,15.60
2018,09,19,12,50,15.70
2018,09,19,12,51,15.70
2018,09,19,12,52,15.70
2018,09,19,12,53,15.80
2018,09,19,12,54,15.80
2018,09,19,12,55,15.90
2018,09,19,12,56,15.90
2018,09,19,12,57,16.00
2018,09,19,12,58,16.00
2018,09,19,12,59,16.10
2018,09,19,13,00,16.20
2018,09,19,13,01,16.20
2018,09,19,13,02,16.20
2018,09,19,13,03,16.30
2018,09,19,13,04,16.30
2018,09,19,13,05,16.30
2018,09,19,13,06,16.40
2018,09,19,13,07,16.40
2018,09,19,13,08,16.50
2018,09,19,13,09,16.60
2018,09,19,13,10,16.70
2018,09,19,13,11,16.70
2018,09,19,13,12,16.70
2018,09,19,13,13,16.70
2018,09,19,13,14,16.80
2018,09,19,13,15,16.80
2018,09,19,13,16,16.80
2018,09,19,13,17,16.80
2018,09,19,13,18,16.80
2018,09,19,13,19,16.80
2018,09,19,13,20,16.70
2018,09,19,13,21,16.70
2018,09,19,13,22,16.70
2018,09,19,13,23,16.70
2018,09,19,13,24,16.60
2018,09,19,13,25,16.60
2018,09,19,13,26,16.60
2018,09,19,13,27,16.60
2018,09,19,13,28,16.60
2018,09,19,13,29,16.50
2018,09,19,13,30,16.50
2018,09,19,13,31,16.50
2018,09,19,13,32,16.50
2018,09,19,13,33,16.50
2018,09,19,13,34,16.50
2018,09,19,13,35,16.50
2018,09,19,13,36,16.60
2018,09,19,13,37,16.60
2018,09,19,13,38,16.60
2018,09,19,13,39,16.60
2018,09,19,13,40,16.60
2018,09,19,13,41,16.60
2018,09,19,13,42,16.70
2018,09,19,13,43,16.70
2018,09,19,13,44,16.70
2018,09,19,13,45,16.70
2018,09,19,13,46,16.70
2018,09,19,13,47,16.80
2018,09,19,13,48,16.80
2018,09,19,13,49,16.80
2018,09,19,13,50,16.80
2018,09,19,13,51,16.80
2018,09,19,13,52,16.80
2018,09,19,13,53,16.80
2018,09,19,13,54,16.80
2018,09,19,13,55,16.80
2018,09,19,13,56,16.80
2018,09,19,13,57,16.70
2018,09,19,13,58,16.70
2018,09,19,13,59,16.60
2018,09,19,14,00,16.60
2018,09,19,14,01,16.60
2018,09,19,14,02,16.60
2018,09,19,14,03,16.60
2018,09,19,14,04,16.60
2018,09,19,14,05,16.50
2018,09,19,14,06,16.50
2018,09,19,14,07,16.50
2018,09,19,14,08,16.50
2018,09,19,14,09,16.40
2018,09,19,14,10,16.40
2018,09,19,14,11,16.40
2018,09,19,14,12,16.40
2018,09,19,14,13,16.40
2018,09,19,14,14,16.40
2018,09,19,14,15,16.40
2018,09,19,14,16,16.40
2018,09,19,14,17,16.40
2018,09,19,14,18,16.40
2018,09,19,14,19,16.30
2018,09,19,14,20,16.30
2018,09,19,14,21,16.30
2018,09,19,14,22,16.30
2018,09,19,14,23,16.30
2018,09,19,14,24,16.30
2018,09,19,14,25,16.20
2018,09,19,14,26,16.20
2018,09,19,14,27,16.20
2018,09,19,14,28,16.20
2018,09,19,14,29,16.20
2018,09,19,14,30,16.20
2018,09,19,14,31,16.20
2018,09,19,14,32,16.20
2018,09,19,14,33,16.20
2018,09,19,14,34,16.20
2018,09,19,14,35,16.20
2018,09,19,14,36,16.20
2018,09,19,14,37,16.20
2018,09,19,14,38,16.20
2018,09,19,14,39,16.20
2018,09,19,14,40,16.20
2018,09,19,14,41,16.20
2018,09,19,14,42,16.20
2018,09,19,14,43,16.10
2018,09,19,14,44,16.10
2018,09,19,14,45,16.10
2018,09,19,14,46,16.10
2018,09,19,14,47,16.10
2018,09,19,14,48,16.10
2018,09,19,14,49,16.10
2018,09,19,14,50,16.10
2018,09,19,14,51,16.00
2018,09,19,14,52,16.00
2018,09,19,14,53,16.00
2018,09,19,14,54,16.00
2018,09,19,14,55,16.00
2018,09,19,14,56,15.90
2018,09,19,14,57,15.90
2018,09,19,14,58,15.90
2018,09,19,14,59,15.90
2018,09,19,15,00,16.00
2018,09,19,15,01,16.00
2018,09,19,15,02,16.00
2018,09,19,15,03,16.00
2018,09,19,15,04,16.00
2018,09,19,15,05,16.10
2018,09,19,15,06,16.00
2018,09,19,15,07,16.00
2018,09,19,15,08,16.00
2018,09,19,15,09,16.00
2018,09,19,15,10,16.00
2018,09,19,15,11,15.90
2018,09,19,15,12,15.90
2018,09,19,15,13,15.90
2018,09,19,15,14,15.90
2018,09,19,15,15,15.90
2018,09,19,15,16,15.90
2018,09,19,15,17,15.90
2018,09,19,15,18,15.90
2018,09,19,15,19,16.00
2018,09,19,15,20,16.00
2018,09,19,15,21,16.00
2018,09,19,15,22,16.00
2018,09,19,15,23,16.00
2018,09,19,15,24,16.00
2018,09,19,15,25,16.00
2018,09,19,15,26,16.00
2018,09,19,15,27,16.00
2018,09,19,15,28,16.00
2018,09,19,15,29,16.00
2018,09,19,15,30,16.00
2018,09,19,15,31,16.00
2018,09,19,15,32,16.00
2018,09,19,15,33,16.00
2018,09,19,15,34,16.00
2018,09,19,15,35,16.00
2018,09,19,15,36,16.00
2018,09,19,15,37,15.90
2018,09,19,15,38,15.90
2018,09,19,15,39,15.90
2018,09,19,15,40,15.80
2018,09,19,15,41,15.80
2018,09,19,15,42,15.80
2018,09,19,15,43,15.80
2018,09,19,15,44,15.80
2018,09,19,15,45,15.70
2018,09,19,15,46,15.70
2018,09,19,15,47,15.70
2018,09,19,15,48,15.60
2018,09,19,15,49,15.60
2018,09,19,15,50,15.60
2018,09,19,15,51,15.60
2018,09,19,15,52,15.50
2018,09,19,15,53,15.50
2018,09,19,15,54,15.40
2018,09,19,15,55,15.40
2018,09,19,15,56,15.40
2018,09,19,15,57,15.40
2018,09,19,15,58,15.30
2018,09,19,15,59,15.30
2018,09,19,16,00,15.30
2018,09,19,16,01,15.30
2018,09,19,16,02,15.30
2018,09,19,16,03,15.30
2018,09,19,16,04,15.30
2018,09,19,16,05,15.20
2018,09,19,16,06,15.20
2018,09,19,16,07,15.20
2018,09,19,16,08,15.20
2018,09,19,16,09,15.20
2018,09,19,16,10,15.20
2018,09,19,16,11,15.10
2018,09,19,16,12,15.10
2018,09,19,16,13,15.10
2018,09,19,16,14,15.00
2018,09,19,16,15,15.00
2018,09,19,16,16,15.00
2018,09,19,16,17,14.90
2018,09,19,16,18,14.90
2018,09,19,16,19,14.90
2018,09,19,16,20,14.80
2018,09,19,16,21,14.80
2018,09,19,16,22,14.80
2018,09,19,16,23,14.70
2018,09,19,16,24,14.70
2018,09,19,16,25,14.70
2018,09,19,16,26,14.60
2018,09,19,16,27,14.60
2018,09,19,16,28,14.60
2018,09,19,16,29,14.50
2018,09,19,16,30,14.50
2018,09,19,16,31,14.40
2018,09,19,16,32,14.40
2018,09,19,16,33,14.40
2018,09,19,16,34,14.40
2018,09,19,16,35,14.30
2018,09,19,16,36,14.30
2018,09,19,16,37,14.30
2018,09,19,16,38,14.20
2018,09,19,16,39,14.20
2018,09,19,16,40,14.20
2018,09,19,16,41,14.20
2018,09,19,16,42,14.10
2018,09,19,16,43,14.10
2018,09,19,16,44,14.10
2018,09,19,16,45,14.00
2018,09,19,16,46,14.00
2018,09,19,16,47,13.90
2018,09,19,16,48,13.90
2018,09,19,16,49,13.90
2018,09,19,16,50,13.80
2018,09,19,16,51,13.80
2018,09,19,16,52,13.80
2018,09,19,16,53,13.70
2018,09,19,16,54,13.70
2018,09,19,16,55,13.70
2018,09,19,16,56,13.60
2018,09,19,16,57,13.60
2018,09,19,16,58,13.60
2018,09,19,16,59,13.50
2018,09,19,17,00,13.50
2018,09,19,17,01,13.40
2018,09,19,17,02,13.40
2018,09,19,17,03,13.40
2018,09,19,17,04,13.30
2018,09,19,17,05,13.30
2018,09,19,17,06,13.30
2018,09,19,17,07,13.20
2018,09,19,17,08,13.20
2018,09,19,17,09,13.20
2018,09,19,17,10,13.20
2018,09,19,17,11,13.10
2018,09,19,17,12,13.10
2018,09,19,17,13,13.10
2018,09,19,17,14,13.10
2018,09,19,17,15,13.10
2018,09,19,17,16,13.10
2018,09,19,17,17,13.00
2018,09,19,17,18,13.00
2018,09,19,17,19,13.00
2018,09,19,17,20,13.00
2018,09,19,17,21,13.00
2018,09,19,17,22,12.90
2018,09,19,17,23,12.90
2018,09,19,17,24,12.90
2018,09,19,17,25,12.90
2018,09,19,17,26,12.90
2018,09,19,17,27,12.90
2018,09,19,17,28,12.90
2018,09,19,17,29,12.90
2018,09,19,17,30,12.90
2018,09,19,17,31,12.90
2018,09,19,17,32,12.90
2018,09,19,17,33,12.90
2018,09,19,17,34,12.90
2018,09,19,17,35,12.90
2018,09,19,17,36,12.90
2018,09,19,17,37,12.90
2018,09,19,17,38,12.90
2018,09,19,17,39,12.90
2018,09,19,17,40,12.90
2018,09,19,17,41,12.90
2018,09,19,17,42,12.90
2018,09,19,17,43,12.90
2018,09,19,17,44,12.90
2018,09,19,17,45,12.90