Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,10,00,00,12.60
2015,09,10,00,01,12.60
2015,09,10,00,02,12.60
2015,09,10,00,03,12.60
2015,09,10,00,04,12.60
2015,09,10,00,05,12.60
2015,09,10,00,06,12.60
2015,09,10,00,07,12.60
2015,09,10,00,08,12.50
2015,09,10,00,09,12.60
2015,09,10,00,10,12.50
2015,09,10,00,11,12.50
2015,09,10,00,12,12.50
2015,09,10,00,13,12.50
2015,09,10,00,14,12.50
2015,09,10,00,15,12.50
2015,09,10,00,16,12.50
2015,09,10,00,17,12.50
2015,09,10,00,18,12.40
2015,09,10,00,19,12.40
2015,09,10,00,20,12.40
2015,09,10,00,21,12.40
2015,09,10,00,22,12.40
2015,09,10,00,23,12.40
2015,09,10,00,24,12.40
2015,09,10,00,25,12.40
2015,09,10,00,26,12.40
2015,09,10,00,27,12.40
2015,09,10,00,28,12.40
2015,09,10,00,29,12.30
2015,09,10,00,30,12.30
2015,09,10,00,31,12.30
2015,09,10,00,32,12.30
2015,09,10,00,33,12.30
2015,09,10,00,34,12.30
2015,09,10,00,35,12.30
2015,09,10,00,36,12.30
2015,09,10,00,37,12.30
2015,09,10,00,38,12.30
2015,09,10,00,39,12.30
2015,09,10,00,40,12.30
2015,09,10,00,41,12.30
2015,09,10,00,42,12.20
2015,09,10,00,43,12.20
2015,09,10,00,44,12.20
2015,09,10,00,45,12.20
2015,09,10,00,46,12.20
2015,09,10,00,47,12.20
2015,09,10,00,48,12.20
2015,09,10,00,49,12.20
2015,09,10,00,50,12.20
2015,09,10,00,51,12.20
2015,09,10,00,52,12.20
2015,09,10,00,53,12.20
2015,09,10,00,54,12.20
2015,09,10,00,55,12.20
2015,09,10,00,56,12.20
2015,09,10,00,57,12.20
2015,09,10,00,58,12.20
2015,09,10,00,59,12.20
2015,09,10,01,00,12.20
2015,09,10,01,01,12.20
2015,09,10,01,02,12.10
2015,09,10,01,03,12.10
2015,09,10,01,04,12.10
2015,09,10,01,05,12.10
2015,09,10,01,06,12.10
2015,09,10,01,07,12.10
2015,09,10,01,08,12.10
2015,09,10,01,09,12.10
2015,09,10,01,10,12.10
2015,09,10,01,11,12.10
2015,09,10,01,12,12.10
2015,09,10,01,13,12.10
2015,09,10,01,14,12.10
2015,09,10,01,15,12.10
2015,09,10,01,16,12.10
2015,09,10,01,17,12.10
2015,09,10,01,18,12.10
2015,09,10,01,19,12.10
2015,09,10,01,20,12.10
2015,09,10,01,21,12.10
2015,09,10,01,22,12.10
2015,09,10,01,23,12.10
2015,09,10,01,24,12.10
2015,09,10,01,25,12.10
2015,09,10,01,26,12.10
2015,09,10,01,27,12.10
2015,09,10,01,28,12.10
2015,09,10,01,29,12.10
2015,09,10,01,30,12.10
2015,09,10,01,31,12.10
2015,09,10,01,32,12.10
2015,09,10,01,33,12.10
2015,09,10,01,34,12.10
2015,09,10,01,35,12.10
2015,09,10,01,36,12.10
2015,09,10,01,37,12.10
2015,09,10,01,38,12.10
2015,09,10,01,39,12.10
2015,09,10,01,40,12.10
2015,09,10,01,41,12.10
2015,09,10,01,42,12.10
2015,09,10,01,43,12.10
2015,09,10,01,44,12.10
2015,09,10,01,49,12.10
2015,09,10,01,50,12.10
2015,09,10,01,51,12.10
2015,09,10,01,52,12.10
2015,09,10,01,53,12.10
2015,09,10,01,54,12.10
2015,09,10,01,55,12.10
2015,09,10,01,56,12.10
2015,09,10,01,57,12.10
2015,09,10,01,58,12.10
2015,09,10,01,59,12.10
2015,09,10,02,00,12.10
2015,09,10,02,01,12.10
2015,09,10,02,02,12.10
2015,09,10,02,03,12.10
2015,09,10,02,04,12.20
2015,09,10,02,05,12.20
2015,09,10,02,06,12.20
2015,09,10,02,07,12.20
2015,09,10,02,08,12.20
2015,09,10,02,09,12.20
2015,09,10,02,10,12.20
2015,09,10,02,11,12.20
2015,09,10,02,12,12.20
2015,09,10,02,13,12.20
2015,09,10,02,14,12.20
2015,09,10,02,15,12.20
2015,09,10,02,16,12.20
2015,09,10,02,17,12.20
2015,09,10,02,18,12.20
2015,09,10,02,19,12.20
2015,09,10,02,20,12.20
2015,09,10,02,21,12.20
2015,09,10,02,22,12.20
2015,09,10,02,23,12.20
2015,09,10,02,24,12.20
2015,09,10,02,25,12.20
2015,09,10,02,26,12.20
2015,09,10,02,27,12.20
2015,09,10,02,28,12.20
2015,09,10,02,29,12.20
2015,09,10,02,30,12.20
2015,09,10,02,31,12.20
2015,09,10,02,32,12.20
2015,09,10,02,33,12.20
2015,09,10,02,34,12.20
2015,09,10,02,35,12.20
2015,09,10,02,36,12.20
2015,09,10,02,37,12.20
2015,09,10,02,38,12.20
2015,09,10,02,39,12.20
2015,09,10,02,40,12.20
2015,09,10,02,41,12.20
2015,09,10,02,42,12.20
2015,09,10,02,43,12.20
2015,09,10,02,44,12.20
2015,09,10,02,45,12.20
2015,09,10,02,46,12.20
2015,09,10,02,47,12.20
2015,09,10,02,48,12.20
2015,09,10,02,49,12.20
2015,09,10,02,50,12.20
2015,09,10,02,51,12.20
2015,09,10,02,52,12.20
2015,09,10,02,53,12.20
2015,09,10,02,54,12.20
2015,09,10,02,55,12.20
2015,09,10,02,56,12.20
2015,09,10,02,57,12.20
2015,09,10,02,58,12.20
2015,09,10,02,59,12.20
2015,09,10,03,00,12.20
2015,09,10,03,01,12.10
2015,09,10,03,02,12.10
2015,09,10,03,03,12.10
2015,09,10,03,04,12.10
2015,09,10,03,05,12.10
2015,09,10,03,06,12.10
2015,09,10,03,07,12.10
2015,09,10,03,08,12.10
2015,09,10,03,09,12.10
2015,09,10,03,10,12.10
2015,09,10,03,11,12.10
2015,09,10,03,12,12.10
2015,09,10,03,13,12.10
2015,09,10,03,14,12.10
2015,09,10,03,15,12.10
2015,09,10,03,16,12.20
2015,09,10,03,17,12.20
2015,09,10,03,18,12.20
2015,09,10,03,19,12.20
2015,09,10,03,20,12.20
2015,09,10,03,21,12.20
2015,09,10,03,22,12.20
2015,09,10,03,23,12.20
2015,09,10,03,24,12.20
2015,09,10,03,25,12.20
2015,09,10,03,26,12.20
2015,09,10,03,27,12.20
2015,09,10,03,28,12.20
2015,09,10,03,29,12.20
2015,09,10,03,30,12.20
2015,09,10,03,31,12.20
2015,09,10,03,32,12.20
2015,09,10,03,33,12.20
2015,09,10,03,34,12.20
2015,09,10,03,35,12.20
2015,09,10,03,36,12.20
2015,09,10,03,37,12.20
2015,09,10,03,38,12.20
2015,09,10,03,39,12.20
2015,09,10,03,40,12.20
2015,09,10,03,41,12.20
2015,09,10,03,42,12.20
2015,09,10,03,43,12.20
2015,09,10,03,44,12.10
2015,09,10,03,45,12.20
2015,09,10,03,46,12.20
2015,09,10,03,47,12.20
2015,09,10,03,48,12.20
2015,09,10,03,49,12.20
2015,09,10,03,50,12.20
2015,09,10,03,51,12.20
2015,09,10,03,52,12.20
2015,09,10,03,53,12.20
2015,09,10,03,54,12.20
2015,09,10,03,55,12.20
2015,09,10,03,56,12.20
2015,09,10,03,57,12.20
2015,09,10,03,58,12.20
2015,09,10,03,59,12.20
2015,09,10,04,00,12.20
2015,09,10,04,01,12.20
2015,09,10,04,02,12.20
2015,09,10,04,03,12.20
2015,09,10,04,04,12.20
2015,09,10,04,05,12.20
2015,09,10,04,06,12.20
2015,09,10,04,07,12.20
2015,09,10,04,08,12.20
2015,09,10,04,09,12.20
2015,09,10,04,10,12.20
2015,09,10,04,11,12.20
2015,09,10,04,12,12.20
2015,09,10,04,13,12.20
2015,09,10,04,14,12.30
2015,09,10,04,15,12.30
2015,09,10,04,16,12.30
2015,09,10,04,17,12.30
2015,09,10,04,18,12.30
2015,09,10,04,19,12.30
2015,09,10,04,20,12.40
2015,09,10,04,21,12.40
2015,09,10,04,22,12.40
2015,09,10,04,23,12.40
2015,09,10,04,24,12.40
2015,09,10,04,25,12.50
2015,09,10,04,26,12.50
2015,09,10,04,27,12.50
2015,09,10,04,28,12.60
2015,09,10,04,29,12.60
2015,09,10,04,30,12.60
2015,09,10,04,31,12.60
2015,09,10,04,32,12.60
2015,09,10,04,33,12.60
2015,09,10,04,34,12.70
2015,09,10,04,35,12.70
2015,09,10,04,36,12.70
2015,09,10,04,37,12.70
2015,09,10,04,38,12.70
2015,09,10,04,39,12.80
2015,09,10,04,40,12.80
2015,09,10,04,41,12.80
2015,09,10,04,42,12.80
2015,09,10,04,43,12.80
2015,09,10,04,44,12.90
2015,09,10,04,45,12.90
2015,09,10,04,46,12.90
2015,09,10,04,47,12.90
2015,09,10,04,48,12.90
2015,09,10,04,49,12.90
2015,09,10,04,50,13.00
2015,09,10,04,51,13.00
2015,09,10,04,52,13.00
2015,09,10,04,53,13.00
2015,09,10,04,54,13.10
2015,09,10,04,55,13.10
2015,09,10,04,56,13.10
2015,09,10,04,57,13.10
2015,09,10,04,58,13.10
2015,09,10,04,59,13.10
2015,09,10,05,00,13.10
2015,09,10,05,01,13.20
2015,09,10,05,02,13.20
2015,09,10,05,03,13.20
2015,09,10,05,04,13.20
2015,09,10,05,05,13.20
2015,09,10,05,06,13.30
2015,09,10,05,07,13.30
2015,09,10,05,08,13.30
2015,09,10,05,09,13.30
2015,09,10,05,10,13.30
2015,09,10,05,11,13.30
2015,09,10,05,12,13.40
2015,09,10,05,13,13.40
2015,09,10,05,14,13.40
2015,09,10,05,15,13.40
2015,09,10,05,16,13.40
2015,09,10,05,17,13.40
2015,09,10,05,18,13.40
2015,09,10,05,19,13.40
2015,09,10,05,20,13.40
2015,09,10,05,21,13.40
2015,09,10,05,22,13.40
2015,09,10,05,23,13.50
2015,09,10,05,24,13.50
2015,09,10,05,25,13.50
2015,09,10,05,26,13.50
2015,09,10,05,27,13.60
2015,09,10,05,28,13.60
2015,09,10,05,29,13.70
2015,09,10,05,30,13.70
2015,09,10,05,31,13.70
2015,09,10,05,32,13.80
2015,09,10,05,33,13.80
2015,09,10,05,34,13.80
2015,09,10,05,35,13.80
2015,09,10,05,36,13.80
2015,09,10,05,37,13.80
2015,09,10,05,38,13.80
2015,09,10,05,39,13.80
2015,09,10,05,40,13.80
2015,09,10,05,41,13.80
2015,09,10,05,42,13.80
2015,09,10,05,43,13.80
2015,09,10,05,44,13.80
2015,09,10,05,45,13.80
2015,09,10,05,46,13.90
2015,09,10,05,47,13.90
2015,09,10,05,48,13.90
2015,09,10,05,49,14.00
2015,09,10,05,50,14.00
2015,09,10,05,51,14.10
2015,09,10,05,52,14.10
2015,09,10,05,53,14.10
2015,09,10,05,54,14.20
2015,09,10,05,55,14.20
2015,09,10,05,56,14.20
2015,09,10,05,57,14.20
2015,09,10,05,58,14.20
2015,09,10,05,59,14.20
2015,09,10,06,00,14.20
2015,09,10,06,01,14.20
2015,09,10,06,02,14.20
2015,09,10,06,03,14.20
2015,09,10,06,04,14.20
2015,09,10,06,05,14.30
2015,09,10,06,06,14.30
2015,09,10,06,07,14.30
2015,09,10,06,08,14.30
2015,09,10,06,09,14.30
2015,09,10,06,10,14.30
2015,09,10,06,11,14.30
2015,09,10,06,12,14.30
2015,09,10,06,13,14.20
2015,09,10,06,14,14.30
2015,09,10,06,15,14.30
2015,09,10,06,16,14.30
2015,09,10,06,17,14.30
2015,09,10,06,18,14.30
2015,09,10,06,19,14.30
2015,09,10,06,20,14.30
2015,09,10,06,21,14.30
2015,09,10,06,22,14.30
2015,09,10,06,23,14.30
2015,09,10,06,24,14.30
2015,09,10,06,25,14.30
2015,09,10,06,26,14.30
2015,09,10,06,27,14.30
2015,09,10,06,28,14.30
2015,09,10,06,29,14.30
2015,09,10,06,30,14.30
2015,09,10,06,31,14.30
2015,09,10,06,32,14.30
2015,09,10,06,33,14.30
2015,09,10,06,34,14.30
2015,09,10,06,35,14.30
2015,09,10,06,36,14.30
2015,09,10,06,37,14.30
2015,09,10,06,38,14.30
2015,09,10,06,39,14.40
2015,09,10,06,40,14.40
2015,09,10,06,41,14.40
2015,09,10,06,42,14.40
2015,09,10,06,43,14.40
2015,09,10,06,44,14.40
2015,09,10,06,45,14.40
2015,09,10,06,46,14.40
2015,09,10,06,47,14.40
2015,09,10,06,48,14.40
2015,09,10,06,49,14.40
2015,09,10,06,50,14.40
2015,09,10,06,51,14.40
2015,09,10,06,52,14.40
2015,09,10,06,53,14.40
2015,09,10,06,54,14.40
2015,09,10,06,55,14.40
2015,09,10,06,56,14.40
2015,09,10,06,57,14.40
2015,09,10,06,58,14.40
2015,09,10,06,59,14.40
2015,09,10,07,00,14.40
2015,09,10,07,01,14.40
2015,09,10,07,02,14.40
2015,09,10,07,03,14.40
2015,09,10,07,04,14.40
2015,09,10,07,05,14.40
2015,09,10,07,06,14.40
2015,09,10,07,07,14.50
2015,09,10,07,08,14.50
2015,09,10,07,09,14.50
2015,09,10,07,10,14.50
2015,09,10,07,11,14.50
2015,09,10,07,12,14.50
2015,09,10,07,13,14.50
2015,09,10,07,14,14.50
2015,09,10,07,15,14.50
2015,09,10,07,16,14.50
2015,09,10,07,17,14.50
2015,09,10,07,18,14.50
2015,09,10,07,19,14.50
2015,09,10,07,20,14.50
2015,09,10,07,21,14.50
2015,09,10,07,22,14.50
2015,09,10,07,23,14.50
2015,09,10,07,24,14.50
2015,09,10,07,25,14.50
2015,09,10,07,26,14.60
2015,09,10,07,27,14.60
2015,09,10,07,28,14.60
2015,09,10,07,29,14.60
2015,09,10,07,30,14.60
2015,09,10,07,31,14.60
2015,09,10,07,32,14.60
2015,09,10,07,33,14.60
2015,09,10,07,34,14.60
2015,09,10,07,35,14.60
2015,09,10,07,36,14.60
2015,09,10,07,37,14.60
2015,09,10,07,38,14.60
2015,09,10,07,39,14.60
2015,09,10,07,40,14.60
2015,09,10,07,41,14.60
2015,09,10,07,42,14.60
2015,09,10,07,43,14.60
2015,09,10,07,44,14.60
2015,09,10,07,45,14.60
2015,09,10,07,46,14.60
2015,09,10,07,47,14.60
2015,09,10,07,48,14.60
2015,09,10,07,49,14.60
2015,09,10,07,50,14.60
2015,09,10,07,51,14.60
2015,09,10,07,52,14.60
2015,09,10,07,53,14.70
2015,09,10,07,54,14.60
2015,09,10,07,55,14.60
2015,09,10,07,56,14.60
2015,09,10,07,57,14.60
2015,09,10,07,58,14.60
2015,09,10,07,59,14.60
2015,09,10,08,00,14.60
2015,09,10,08,01,14.60
2015,09,10,08,02,14.60
2015,09,10,08,03,14.60
2015,09,10,08,04,14.60
2015,09,10,08,05,14.60
2015,09,10,08,06,14.60
2015,09,10,08,07,14.60
2015,09,10,08,08,14.60
2015,09,10,08,09,14.60
2015,09,10,08,10,14.60
2015,09,10,08,11,14.60
2015,09,10,08,12,14.60
2015,09,10,08,13,14.60
2015,09,10,08,14,14.60
2015,09,10,08,15,14.60
2015,09,10,08,16,14.60
2015,09,10,08,17,14.60
2015,09,10,08,18,14.60
2015,09,10,08,19,14.60
2015,09,10,08,20,14.60
2015,09,10,08,21,14.60
2015,09,10,08,22,14.60
2015,09,10,08,23,14.60
2015,09,10,08,24,14.60
2015,09,10,08,25,14.60
2015,09,10,08,26,14.60
2015,09,10,08,27,14.60
2015,09,10,08,28,14.60
2015,09,10,08,29,14.60
2015,09,10,08,30,14.60
2015,09,10,08,31,14.60
2015,09,10,08,32,14.60
2015,09,10,08,33,14.60
2015,09,10,08,34,14.60
2015,09,10,08,35,14.60
2015,09,10,08,36,14.60
2015,09,10,08,37,14.60
2015,09,10,08,38,14.60
2015,09,10,08,39,14.60
2015,09,10,08,40,14.60
2015,09,10,08,41,14.60
2015,09,10,08,42,14.60
2015,09,10,08,43,14.60
2015,09,10,08,44,14.60
2015,09,10,08,45,14.60
2015,09,10,08,46,14.60
2015,09,10,08,47,14.60
2015,09,10,08,48,14.60
2015,09,10,08,49,14.60
2015,09,10,08,50,14.70
2015,09,10,08,51,14.60
2015,09,10,08,52,14.60
2015,09,10,08,53,14.60
2015,09,10,08,54,14.60
2015,09,10,08,55,14.70
2015,09,10,08,56,14.70
2015,09,10,08,57,14.70
2015,09,10,08,58,14.70
2015,09,10,08,59,14.70
2015,09,10,09,00,14.70
2015,09,10,09,01,14.70
2015,09,10,09,02,14.70
2015,09,10,09,03,14.70
2015,09,10,09,04,14.70
2015,09,10,09,05,14.70
2015,09,10,09,06,14.70
2015,09,10,09,07,14.70
2015,09,10,09,08,14.80
2015,09,10,09,09,14.80
2015,09,10,09,10,14.80
2015,09,10,09,11,14.80
2015,09,10,09,12,14.80
2015,09,10,09,13,14.80
2015,09,10,09,14,14.80
2015,09,10,09,15,14.90
2015,09,10,09,16,14.90
2015,09,10,09,17,14.80
2015,09,10,09,18,14.90
2015,09,10,09,19,14.90
2015,09,10,09,20,14.90
2015,09,10,09,21,15.00
2015,09,10,09,22,14.90
2015,09,10,09,23,14.90
2015,09,10,09,24,14.90
2015,09,10,09,25,14.90
2015,09,10,09,26,14.90
2015,09,10,09,27,14.90
2015,09,10,09,28,14.90
2015,09,10,09,29,15.00
2015,09,10,09,30,15.00
2015,09,10,09,31,15.00
2015,09,10,09,32,15.00
2015,09,10,09,33,15.00
2015,09,10,09,34,15.00
2015,09,10,09,35,15.00
2015,09,10,09,36,15.00
2015,09,10,09,37,15.00
2015,09,10,09,38,15.00
2015,09,10,09,39,15.00
2015,09,10,09,40,15.00
2015,09,10,09,41,15.00
2015,09,10,09,42,15.00
2015,09,10,09,43,15.00
2015,09,10,09,44,15.00
2015,09,10,09,45,15.00
2015,09,10,09,46,15.00
2015,09,10,09,47,15.00
2015,09,10,09,48,15.00
2015,09,10,09,49,15.00
2015,09,10,09,50,15.00
2015,09,10,09,51,15.00
2015,09,10,09,52,15.00
2015,09,10,09,53,15.00
2015,09,10,09,54,15.00
2015,09,10,09,55,15.00
2015,09,10,09,56,15.00
2015,09,10,09,57,15.00
2015,09,10,09,58,15.10
2015,09,10,09,59,15.10
2015,09,10,10,00,15.10
2015,09,10,10,01,15.10
2015,09,10,10,02,15.20
2015,09,10,10,03,15.20
2015,09,10,10,04,15.30
2015,09,10,10,05,15.30
2015,09,10,10,06,15.30
2015,09,10,10,07,15.40
2015,09,10,10,08,15.40
2015,09,10,10,09,15.30
2015,09,10,10,10,15.30
2015,09,10,10,11,15.30
2015,09,10,10,12,15.40
2015,09,10,10,13,15.40
2015,09,10,10,14,15.40
2015,09,10,10,15,15.50
2015,09,10,10,16,15.50
2015,09,10,10,17,15.60
2015,09,10,10,18,15.60
2015,09,10,10,19,15.70
2015,09,10,10,20,15.70
2015,09,10,10,21,15.70
2015,09,10,10,22,15.70
2015,09,10,10,23,15.70
2015,09,10,10,24,15.80
2015,09,10,10,25,15.80
2015,09,10,10,26,15.80
2015,09,10,10,27,15.80
2015,09,10,10,28,15.90
2015,09,10,10,29,15.90
2015,09,10,10,30,16.00
2015,09,10,10,31,16.00
2015,09,10,10,32,16.10
2015,09,10,10,33,16.10
2015,09,10,10,34,16.10
2015,09,10,10,35,16.20
2015,09,10,10,36,16.30
2015,09,10,10,37,16.30
2015,09,10,10,38,16.40
2015,09,10,10,39,16.50
2015,09,10,10,40,16.60
2015,09,10,10,41,16.60
2015,09,10,10,42,16.70
2015,09,10,10,43,16.80
2015,09,10,10,44,16.90
2015,09,10,10,45,16.90
2015,09,10,10,46,17.00
2015,09,10,10,47,17.20
2015,09,10,10,48,17.20
2015,09,10,10,49,17.30
2015,09,10,10,50,17.40
2015,09,10,10,51,17.50
2015,09,10,10,52,17.60
2015,09,10,10,53,17.70
2015,09,10,10,54,17.80
2015,09,10,10,55,18.00
2015,09,10,10,56,18.10
2015,09,10,10,57,18.20
2015,09,10,10,58,18.40
2015,09,10,10,59,18.50
2015,09,10,11,00,18.60
2015,09,10,11,01,18.70
2015,09,10,11,02,18.80
2015,09,10,11,03,18.80
2015,09,10,11,04,18.80
2015,09,10,11,05,18.80
2015,09,10,11,06,18.80
2015,09,10,11,07,18.70
2015,09,10,11,08,18.70
2015,09,10,11,09,18.60
2015,09,10,11,10,18.60
2015,09,10,11,11,18.70
2015,09,10,11,12,18.70
2015,09,10,11,13,18.70
2015,09,10,11,14,18.70
2015,09,10,11,15,18.80
2015,09,10,11,16,18.90
2015,09,10,11,17,19.00
2015,09,10,11,18,19.10
2015,09,10,11,19,19.20
2015,09,10,11,20,19.20
2015,09,10,11,21,19.20
2015,09,10,11,22,19.30
2015,09,10,11,23,19.40
2015,09,10,11,24,19.50
2015,09,10,11,25,19.50
2015,09,10,11,26,19.60
2015,09,10,11,27,19.60
2015,09,10,11,28,19.70
2015,09,10,11,29,19.70
2015,09,10,11,30,19.70
2015,09,10,11,31,19.70
2015,09,10,11,32,19.70
2015,09,10,11,33,19.80
2015,09,10,11,34,19.80
2015,09,10,11,35,19.80
2015,09,10,11,36,19.80
2015,09,10,11,37,19.90
2015,09,10,11,38,19.90
2015,09,10,11,39,20.00
2015,09,10,11,40,20.00
2015,09,10,11,41,20.10
2015,09,10,11,42,20.10
2015,09,10,11,43,20.10
2015,09,10,11,44,20.10
2015,09,10,11,45,20.10
2015,09,10,11,46,20.00
2015,09,10,11,47,20.00
2015,09,10,11,48,19.90
2015,09,10,11,49,19.90
2015,09,10,11,50,19.90
2015,09,10,11,51,20.00
2015,09,10,11,52,20.00
2015,09,10,11,53,20.00
2015,09,10,11,54,20.10
2015,09,10,11,55,20.10
2015,09,10,11,56,20.10
2015,09,10,11,57,20.10
2015,09,10,11,58,20.10
2015,09,10,11,59,20.10
2015,09,10,12,00,20.10
2015,09,10,12,01,20.10
2015,09,10,12,02,20.00
2015,09,10,12,03,20.00
2015,09,10,12,04,20.00
2015,09,10,12,05,20.00
2015,09,10,12,06,20.00
2015,09,10,12,07,20.00
2015,09,10,12,08,20.00
2015,09,10,12,09,20.00
2015,09,10,12,10,20.00
2015,09,10,12,11,20.10
2015,09,10,12,12,20.00
2015,09,10,12,13,20.00
2015,09,10,12,14,20.00
2015,09,10,12,15,20.00
2015,09,10,12,16,20.10
2015,09,10,12,17,20.10
2015,09,10,12,18,20.20
2015,09,10,12,19,20.20
2015,09,10,12,20,20.30
2015,09,10,12,21,20.40
2015,09,10,12,22,20.40
2015,09,10,12,23,20.40
2015,09,10,12,24,20.40
2015,09,10,12,25,20.50
2015,09,10,12,26,20.50
2015,09,10,12,27,20.50
2015,09,10,12,28,20.40
2015,09,10,12,29,20.40
2015,09,10,12,30,20.40
2015,09,10,12,31,20.40
2015,09,10,12,32,20.40
2015,09,10,12,33,20.50
2015,09,10,12,34,20.60
2015,09,10,12,35,20.60
2015,09,10,12,36,20.60
2015,09,10,12,37,20.60
2015,09,10,12,38,20.60
2015,09,10,12,39,20.60
2015,09,10,12,40,20.60
2015,09,10,12,41,20.60
2015,09,10,12,42,20.60
2015,09,10,12,43,20.70
2015,09,10,12,44,20.70
2015,09,10,12,45,20.70
2015,09,10,12,46,20.60
2015,09,10,12,47,20.70
2015,09,10,12,48,20.70
2015,09,10,12,49,20.70
2015,09,10,12,50,20.70
2015,09,10,12,51,20.80
2015,09,10,12,52,20.70
2015,09,10,12,53,20.80
2015,09,10,12,54,20.80
2015,09,10,12,55,20.80
2015,09,10,12,56,20.80
2015,09,10,12,57,20.80
2015,09,10,12,58,20.80
2015,09,10,12,59,20.80
2015,09,10,13,00,20.80
2015,09,10,13,01,20.80
2015,09,10,13,02,20.70
2015,09,10,13,03,20.70
2015,09,10,13,04,20.70
2015,09,10,13,05,20.70
2015,09,10,13,06,20.80
2015,09,10,13,07,20.80
2015,09,10,13,08,20.80
2015,09,10,13,09,20.80
2015,09,10,13,10,20.80
2015,09,10,13,11,20.80
2015,09,10,13,12,20.80
2015,09,10,13,13,20.80
2015,09,10,13,14,20.80
2015,09,10,13,15,20.90
2015,09,10,13,16,20.90
2015,09,10,13,17,21.00
2015,09,10,13,18,21.10
2015,09,10,13,19,21.20
2015,09,10,13,20,21.30
2015,09,10,13,21,21.30
2015,09,10,13,22,21.30
2015,09,10,13,23,21.30
2015,09,10,13,24,21.40
2015,09,10,13,25,21.40
2015,09,10,13,26,21.40
2015,09,10,13,27,21.40
2015,09,10,13,28,21.50
2015,09,10,13,29,21.60
2015,09,10,13,30,21.70
2015,09,10,13,31,21.70
2015,09,10,13,32,21.80
2015,09,10,13,33,21.80
2015,09,10,13,34,21.80
2015,09,10,13,35,21.80
2015,09,10,13,36,21.80
2015,09,10,13,37,21.80
2015,09,10,13,38,21.80
2015,09,10,13,39,21.80
2015,09,10,13,40,21.80
2015,09,10,13,41,21.80
2015,09,10,13,42,21.90
2015,09,10,13,43,22.00
2015,09,10,13,44,21.90
2015,09,10,13,45,21.90
2015,09,10,13,46,21.90
2015,09,10,13,47,22.00
2015,09,10,13,48,22.00
2015,09,10,13,49,22.10
2015,09,10,13,50,22.10
2015,09,10,13,51,22.10
2015,09,10,13,52,22.20
2015,09,10,13,53,22.30
2015,09,10,13,54,22.30
2015,09,10,13,55,22.40
2015,09,10,13,56,22.40
2015,09,10,13,57,22.50
2015,09,10,13,58,22.50
2015,09,10,13,59,22.50
2015,09,10,14,00,22.40
2015,09,10,14,01,22.40
2015,09,10,14,02,22.40
2015,09,10,14,03,22.30
2015,09,10,14,04,22.30
2015,09,10,14,05,22.30
2015,09,10,14,06,22.30
2015,09,10,14,07,22.20
2015,09,10,14,08,22.10
2015,09,10,14,09,22.00
2015,09,10,14,10,21.90
2015,09,10,14,11,21.90
2015,09,10,14,12,21.90
2015,09,10,14,13,21.80
2015,09,10,14,14,21.80
2015,09,10,14,15,21.80
2015,09,10,14,16,21.80
2015,09,10,14,17,21.80
2015,09,10,14,18,21.80
2015,09,10,14,19,21.80
2015,09,10,14,20,21.90
2015,09,10,14,21,21.90
2015,09,10,14,22,21.90
2015,09,10,14,23,22.00
2015,09,10,14,24,22.00
2015,09,10,14,25,22.00
2015,09,10,14,26,22.00
2015,09,10,14,27,22.00
2015,09,10,14,28,22.00
2015,09,10,14,29,22.00
2015,09,10,14,30,22.00
2015,09,10,14,31,22.00
2015,09,10,14,32,22.00
2015,09,10,14,33,22.10
2015,09,10,14,34,22.10
2015,09,10,14,35,22.20
2015,09,10,14,36,22.30
2015,09,10,14,37,22.30
2015,09,10,14,38,22.30
2015,09,10,14,39,22.40
2015,09,10,14,40,22.40
2015,09,10,14,41,22.40
2015,09,10,14,42,22.40
2015,09,10,14,43,22.40
2015,09,10,14,44,22.40
2015,09,10,14,45,22.40
2015,09,10,14,46,22.40
2015,09,10,14,47,22.40
2015,09,10,14,48,22.50
2015,09,10,14,49,22.50
2015,09,10,14,50,22.60
2015,09,10,14,51,22.60
2015,09,10,14,52,22.70
2015,09,10,14,53,22.70
2015,09,10,14,54,22.60
2015,09,10,14,55,22.60
2015,09,10,14,56,22.60
2015,09,10,14,57,22.60
2015,09,10,14,58,22.60
2015,09,10,14,59,22.70
2015,09,10,15,00,22.70
2015,09,10,15,01,22.60
2015,09,10,15,02,22.60
2015,09,10,15,03,22.60
2015,09,10,15,04,22.60
2015,09,10,15,05,22.60
2015,09,10,15,06,22.60
2015,09,10,15,07,22.50
2015,09,10,15,08,22.50
2015,09,10,15,09,22.50
2015,09,10,15,10,22.60
2015,09,10,15,11,22.60
2015,09,10,15,12,22.70
2015,09,10,15,13,22.70
2015,09,10,15,14,22.70
2015,09,10,15,15,22.80
2015,09,10,15,16,22.80
2015,09,10,15,17,22.80
2015,09,10,15,18,22.80
2015,09,10,15,19,22.80
2015,09,10,15,20,22.80
2015,09,10,15,21,22.90
2015,09,10,15,22,22.90
2015,09,10,15,23,23.00
2015,09,10,15,24,23.00
2015,09,10,15,25,23.00
2015,09,10,15,26,23.00
2015,09,10,15,27,22.90
2015,09,10,15,28,22.90
2015,09,10,15,29,22.90
2015,09,10,15,30,22.90
2015,09,10,15,31,22.90
2015,09,10,15,32,22.90
2015,09,10,15,33,22.90
2015,09,10,15,34,22.90
2015,09,10,15,35,22.90
2015,09,10,15,36,23.00
2015,09,10,15,37,23.00
2015,09,10,15,38,23.00
2015,09,10,15,39,22.90
2015,09,10,15,40,22.90
2015,09,10,15,41,22.90
2015,09,10,15,42,22.90
2015,09,10,15,43,23.00
2015,09,10,15,44,23.10
2015,09,10,15,45,23.10
2015,09,10,15,46,23.10
2015,09,10,15,47,23.10
2015,09,10,15,48,23.20
2015,09,10,15,49,23.20
2015,09,10,15,50,23.20
2015,09,10,15,51,23.30
2015,09,10,15,52,23.30
2015,09,10,15,53,23.40
2015,09,10,15,54,23.40
2015,09,10,15,55,23.40
2015,09,10,15,56,23.30
2015,09,10,15,57,23.30
2015,09,10,15,58,23.30
2015,09,10,15,59,23.30
2015,09,10,16,00,23.30
2015,09,10,16,01,23.30
2015,09,10,16,02,23.30
2015,09,10,16,03,23.30
2015,09,10,16,04,23.30
2015,09,10,16,05,23.30
2015,09,10,16,06,23.30
2015,09,10,16,07,23.30
2015,09,10,16,08,23.30
2015,09,10,16,09,23.20
2015,09,10,16,10,23.30
2015,09,10,16,11,23.30
2015,09,10,16,12,23.30
2015,09,10,16,13,23.20
2015,09,10,16,14,23.20
2015,09,10,16,15,23.20
2015,09,10,16,16,23.30
2015,09,10,16,17,23.30
2015,09,10,16,18,23.30
2015,09,10,16,19,23.30
2015,09,10,16,20,23.30
2015,09,10,16,21,23.30
2015,09,10,16,22,23.40
2015,09,10,16,23,23.50
2015,09,10,16,24,23.60
2015,09,10,16,25,23.60
2015,09,10,16,26,23.60
2015,09,10,16,27,23.60
2015,09,10,16,28,23.60
2015,09,10,16,29,23.60
2015,09,10,16,30,23.70
2015,09,10,16,31,23.70
2015,09,10,16,32,23.70
2015,09,10,16,33,23.70
2015,09,10,16,34,23.70
2015,09,10,16,35,23.70
2015,09,10,16,36,23.80
2015,09,10,16,37,23.70
2015,09,10,16,38,23.70
2015,09,10,16,39,23.60
2015,09,10,16,40,23.50
2015,09,10,16,41,23.50
2015,09,10,16,42,23.60
2015,09,10,16,43,23.50
2015,09,10,16,44,23.50
2015,09,10,16,45,23.40
2015,09,10,16,46,23.40
2015,09,10,16,47,23.40
2015,09,10,16,48,23.40
2015,09,10,16,49,23.40
2015,09,10,16,50,23.40
2015,09,10,16,51,23.40
2015,09,10,16,52,23.40
2015,09,10,16,53,23.40
2015,09,10,16,54,23.40
2015,09,10,16,55,23.40
2015,09,10,16,56,23.40
2015,09,10,16,57,23.40
2015,09,10,16,58,23.30
2015,09,10,16,59,23.20
2015,09,10,17,00,23.20
2015,09,10,17,01,23.20
2015,09,10,17,02,23.20
2015,09,10,17,03,23.10
2015,09,10,17,04,23.10
2015,09,10,17,05,23.10
2015,09,10,17,06,23.00
2015,09,10,17,07,22.90
2015,09,10,17,08,22.80
2015,09,10,17,09,22.70
2015,09,10,17,10,22.60
2015,09,10,17,11,22.60
2015,09,10,17,12,22.60
2015,09,10,17,13,22.50
2015,09,10,17,14,22.40
2015,09,10,17,15,22.40
2015,09,10,17,16,22.40
2015,09,10,17,17,22.40
2015,09,10,17,18,22.40
2015,09,10,17,19,22.40
2015,09,10,17,20,22.30
2015,09,10,17,21,22.20
2015,09,10,17,22,22.10
2015,09,10,17,23,22.00