Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,17,00,00,2.30
2015,03,17,00,01,2.30
2015,03,17,00,02,2.30
2015,03,17,00,03,2.20
2015,03,17,00,04,2.20
2015,03,17,00,05,2.20
2015,03,17,00,06,2.20
2015,03,17,00,07,2.20
2015,03,17,00,08,2.20
2015,03,17,00,09,2.20
2015,03,17,00,10,2.20
2015,03,17,00,11,2.20
2015,03,17,00,12,2.20
2015,03,17,00,13,2.20
2015,03,17,00,14,2.20
2015,03,17,00,15,2.20
2015,03,17,00,16,2.20
2015,03,17,00,17,2.20
2015,03,17,00,18,2.20
2015,03,17,00,19,2.20
2015,03,17,00,20,2.20
2015,03,17,00,21,2.20
2015,03,17,00,22,2.10
2015,03,17,00,23,2.10
2015,03,17,00,24,2.10
2015,03,17,00,25,2.10
2015,03,17,00,26,2.10
2015,03,17,00,27,2.10
2015,03,17,00,28,2.10
2015,03,17,00,29,2.00
2015,03,17,00,30,2.00
2015,03,17,00,31,2.00
2015,03,17,00,32,2.00
2015,03,17,00,33,2.00
2015,03,17,00,34,1.90
2015,03,17,00,35,1.90
2015,03,17,00,36,1.90
2015,03,17,00,37,1.90
2015,03,17,00,38,1.90
2015,03,17,00,39,1.90
2015,03,17,00,40,1.90
2015,03,17,00,41,1.90
2015,03,17,00,42,1.90
2015,03,17,00,43,1.90
2015,03,17,00,44,1.80
2015,03,17,00,45,1.80
2015,03,17,00,46,1.80
2015,03,17,00,47,1.80
2015,03,17,00,48,1.80
2015,03,17,00,49,1.80
2015,03,17,00,50,1.80
2015,03,17,00,51,1.80
2015,03,17,00,52,1.80
2015,03,17,00,53,1.70
2015,03,17,00,54,1.70
2015,03,17,00,55,1.70
2015,03,17,00,56,1.70
2015,03,17,00,57,1.70
2015,03,17,00,58,1.70
2015,03,17,00,59,1.70
2015,03,17,01,00,1.70
2015,03,17,01,01,1.70
2015,03,17,01,02,1.60
2015,03,17,01,03,1.60
2015,03,17,01,04,1.60
2015,03,17,01,05,1.60
2015,03,17,01,06,1.60
2015,03,17,01,07,1.60
2015,03,17,01,08,1.60
2015,03,17,01,09,1.60
2015,03,17,01,10,1.60
2015,03,17,01,11,1.60
2015,03,17,01,12,1.60
2015,03,17,01,13,1.60
2015,03,17,01,14,1.60
2015,03,17,01,15,1.60
2015,03,17,01,16,1.50
2015,03,17,01,17,1.50
2015,03,17,01,18,1.50
2015,03,17,01,19,1.50
2015,03,17,01,20,1.50
2015,03,17,01,21,1.50
2015,03,17,01,22,1.50
2015,03,17,01,23,1.40
2015,03,17,01,24,1.40
2015,03,17,01,25,1.40
2015,03,17,01,26,1.40
2015,03,17,01,27,1.40
2015,03,17,01,28,1.40
2015,03,17,01,29,1.40
2015,03,17,01,30,1.40
2015,03,17,01,31,1.40
2015,03,17,01,32,1.30
2015,03,17,01,33,1.30
2015,03,17,01,34,1.30
2015,03,17,01,35,1.30
2015,03,17,01,36,1.30
2015,03,17,01,37,1.30
2015,03,17,01,38,1.30
2015,03,17,01,39,1.30
2015,03,17,01,40,1.30
2015,03,17,01,41,1.30
2015,03,17,01,42,1.30
2015,03,17,01,43,1.30
2015,03,17,01,44,1.30
2015,03,17,01,45,1.30
2015,03,17,01,46,1.30
2015,03,17,01,47,1.30
2015,03,17,01,48,1.30
2015,03,17,01,49,1.30
2015,03,17,01,50,1.30
2015,03,17,01,51,1.30
2015,03,17,01,52,1.30
2015,03,17,01,53,1.30
2015,03,17,01,54,1.30
2015,03,17,01,55,1.30
2015,03,17,01,56,1.20
2015,03,17,01,57,1.20
2015,03,17,01,58,1.20
2015,03,17,01,59,1.20
2015,03,17,02,00,1.20
2015,03,17,02,01,1.20
2015,03,17,02,02,1.20
2015,03,17,02,03,1.20
2015,03,17,02,04,1.20
2015,03,17,02,05,1.20
2015,03,17,02,06,1.20
2015,03,17,02,07,1.20
2015,03,17,02,08,1.20
2015,03,17,02,09,1.20
2015,03,17,02,10,1.20
2015,03,17,02,11,1.20
2015,03,17,02,12,1.20
2015,03,17,02,13,1.20
2015,03,17,02,14,1.20
2015,03,17,02,15,1.20
2015,03,17,02,16,1.20
2015,03,17,02,17,1.20
2015,03,17,02,18,1.20
2015,03,17,02,19,1.20
2015,03,17,02,20,1.20
2015,03,17,02,21,1.20
2015,03,17,02,22,1.20
2015,03,17,02,23,1.10
2015,03,17,02,24,1.10
2015,03,17,02,25,1.10
2015,03,17,02,26,1.10
2015,03,17,02,27,1.10
2015,03,17,02,28,1.10
2015,03,17,02,29,1.10
2015,03,17,02,30,1.10
2015,03,17,02,31,1.10
2015,03,17,02,32,1.10
2015,03,17,02,33,1.10
2015,03,17,02,34,1.10
2015,03,17,02,35,1.10
2015,03,17,02,36,1.10
2015,03,17,02,37,1.10
2015,03,17,02,38,1.10
2015,03,17,02,39,1.10
2015,03,17,02,40,1.10
2015,03,17,02,41,1.10
2015,03,17,02,42,1.10
2015,03,17,02,43,1.10
2015,03,17,02,44,1.10
2015,03,17,02,45,1.10
2015,03,17,02,46,1.10
2015,03,17,02,47,1.10
2015,03,17,02,48,1.10
2015,03,17,02,49,1.10
2015,03,17,02,50,1.10
2015,03,17,02,51,1.10
2015,03,17,02,52,1.10
2015,03,17,02,53,1.10
2015,03,17,02,54,1.10
2015,03,17,02,55,1.10
2015,03,17,02,56,1.10
2015,03,17,02,57,1.10
2015,03,17,02,58,1.20
2015,03,17,02,59,1.20
2015,03,17,03,00,1.20
2015,03,17,03,01,1.20
2015,03,17,03,02,1.20
2015,03,17,03,03,1.10
2015,03,17,03,04,1.10
2015,03,17,03,05,1.10
2015,03,17,03,06,1.10
2015,03,17,03,07,1.10
2015,03,17,03,08,1.10
2015,03,17,03,09,1.10
2015,03,17,03,10,1.10
2015,03,17,03,11,1.10
2015,03,17,03,12,1.10
2015,03,17,03,13,1.10
2015,03,17,03,14,1.10
2015,03,17,03,15,1.10
2015,03,17,03,16,1.10
2015,03,17,03,17,1.10
2015,03,17,03,18,1.10
2015,03,17,03,19,1.10
2015,03,17,03,20,1.10
2015,03,17,03,21,1.10
2015,03,17,03,22,1.10
2015,03,17,03,23,1.10
2015,03,17,03,24,1.10
2015,03,17,03,25,1.10
2015,03,17,03,26,1.10
2015,03,17,03,27,1.10
2015,03,17,03,28,1.10
2015,03,17,03,29,1.10
2015,03,17,03,30,1.10
2015,03,17,03,31,1.10
2015,03,17,03,32,1.10
2015,03,17,03,33,1.10
2015,03,17,03,34,1.10
2015,03,17,03,35,1.10
2015,03,17,03,36,1.10
2015,03,17,03,37,1.10
2015,03,17,03,38,1.10
2015,03,17,03,39,1.10
2015,03,17,03,40,1.10
2015,03,17,03,41,1.10
2015,03,17,03,42,1.10
2015,03,17,03,43,1.10
2015,03,17,03,44,1.10
2015,03,17,03,45,1.10
2015,03,17,03,46,1.20
2015,03,17,03,47,1.20
2015,03,17,03,48,1.20
2015,03,17,03,49,1.20
2015,03,17,03,50,1.20
2015,03,17,03,51,1.20
2015,03,17,03,52,1.20
2015,03,17,03,53,1.20
2015,03,17,03,54,1.20
2015,03,17,03,55,1.20
2015,03,17,03,56,1.20
2015,03,17,03,57,1.20
2015,03,17,03,58,1.20
2015,03,17,03,59,1.20
2015,03,17,04,00,1.20
2015,03,17,04,01,1.20
2015,03,17,04,02,1.20
2015,03,17,04,03,1.20
2015,03,17,04,04,1.20
2015,03,17,04,05,1.20
2015,03,17,04,06,1.20
2015,03,17,04,07,1.20
2015,03,17,04,08,1.20
2015,03,17,04,09,1.20
2015,03,17,04,10,1.20
2015,03,17,04,11,1.20
2015,03,17,04,12,1.20
2015,03,17,04,13,1.20
2015,03,17,04,14,1.20
2015,03,17,04,15,1.20
2015,03,17,04,16,1.20
2015,03,17,04,17,1.20
2015,03,17,04,18,1.20
2015,03,17,04,19,1.20
2015,03,17,04,20,1.20
2015,03,17,04,21,1.20
2015,03,17,04,22,1.20
2015,03,17,04,23,1.20
2015,03,17,04,24,1.20
2015,03,17,04,25,1.20
2015,03,17,04,26,1.20
2015,03,17,04,27,1.20
2015,03,17,04,28,1.20
2015,03,17,04,29,1.20
2015,03,17,04,30,1.20
2015,03,17,04,31,1.20
2015,03,17,04,32,1.20
2015,03,17,04,33,1.20
2015,03,17,04,34,1.20
2015,03,17,04,35,1.20
2015,03,17,04,36,1.20
2015,03,17,04,37,1.20
2015,03,17,04,38,1.20
2015,03,17,04,39,1.20
2015,03,17,04,40,1.20
2015,03,17,04,41,1.20
2015,03,17,04,42,1.20
2015,03,17,04,43,1.20
2015,03,17,04,44,1.20
2015,03,17,04,45,1.20
2015,03,17,04,46,1.20
2015,03,17,04,47,1.20
2015,03,17,04,48,1.20
2015,03,17,04,49,1.20
2015,03,17,04,50,1.20
2015,03,17,04,51,1.20
2015,03,17,04,52,1.20
2015,03,17,04,53,1.20
2015,03,17,04,54,1.20
2015,03,17,04,55,1.20
2015,03,17,04,56,1.20
2015,03,17,04,57,1.20
2015,03,17,04,58,1.20
2015,03,17,04,59,1.20
2015,03,17,05,00,1.20
2015,03,17,05,01,1.20
2015,03,17,05,02,1.20
2015,03,17,05,03,1.20
2015,03,17,05,04,1.20
2015,03,17,05,05,1.20
2015,03,17,05,06,1.20
2015,03,17,05,07,1.20
2015,03,17,05,08,1.20
2015,03,17,05,09,1.20
2015,03,17,05,10,1.20
2015,03,17,05,11,1.20
2015,03,17,05,12,1.20
2015,03,17,05,13,1.20
2015,03,17,05,14,1.20
2015,03,17,05,15,1.20
2015,03,17,05,16,1.20
2015,03,17,05,17,1.20
2015,03,17,05,18,1.10
2015,03,17,05,19,1.10
2015,03,17,05,20,1.10
2015,03,17,05,21,1.10
2015,03,17,05,22,1.10
2015,03,17,05,23,1.20
2015,03,17,05,24,1.20
2015,03,17,05,25,1.10
2015,03,17,05,26,1.20
2015,03,17,05,27,1.20
2015,03,17,05,28,1.20
2015,03,17,05,29,1.20
2015,03,17,05,30,1.20
2015,03,17,05,31,1.20
2015,03,17,05,32,1.20
2015,03,17,05,33,1.20
2015,03,17,05,34,1.20
2015,03,17,05,35,1.20
2015,03,17,05,36,1.30
2015,03,17,05,37,1.30
2015,03,17,05,38,1.30
2015,03,17,05,39,1.30
2015,03,17,05,40,1.30
2015,03,17,05,41,1.30
2015,03,17,05,42,1.30
2015,03,17,05,43,1.30
2015,03,17,05,44,1.40
2015,03,17,05,45,1.40
2015,03,17,05,46,1.40
2015,03,17,05,47,1.40
2015,03,17,05,48,1.40
2015,03,17,05,49,1.40
2015,03,17,05,50,1.40
2015,03,17,05,51,1.40
2015,03,17,05,52,1.40
2015,03,17,05,53,1.40
2015,03,17,05,54,1.40
2015,03,17,05,55,1.40
2015,03,17,05,56,1.40
2015,03,17,05,57,1.40
2015,03,17,05,58,1.40
2015,03,17,05,59,1.30
2015,03,17,06,00,1.30
2015,03,17,06,01,1.30
2015,03,17,06,02,1.30
2015,03,17,06,03,1.30
2015,03,17,06,04,1.30
2015,03,17,06,05,1.30
2015,03,17,06,06,1.30
2015,03,17,06,07,1.30
2015,03,17,06,08,1.30
2015,03,17,06,09,1.30
2015,03,17,06,10,1.30
2015,03,17,06,11,1.20
2015,03,17,06,12,1.20
2015,03,17,06,13,1.20
2015,03,17,06,14,1.20
2015,03,17,06,15,1.20
2015,03,17,06,16,1.20
2015,03,17,06,17,1.20
2015,03,17,06,18,1.20
2015,03,17,06,19,1.20
2015,03,17,06,20,1.20
2015,03,17,06,21,1.20
2015,03,17,06,22,1.10
2015,03,17,06,23,1.10
2015,03,17,06,24,1.10
2015,03,17,06,25,1.10
2015,03,17,06,26,1.10
2015,03,17,06,27,1.10
2015,03,17,06,28,1.10
2015,03,17,06,29,1.10
2015,03,17,06,30,1.10
2015,03,17,06,31,1.00
2015,03,17,06,32,1.00
2015,03,17,06,33,1.00
2015,03,17,06,34,1.00
2015,03,17,06,35,1.00
2015,03,17,06,36,1.00
2015,03,17,06,37,1.00
2015,03,17,06,38,1.00
2015,03,17,06,39,1.00
2015,03,17,06,40,0.90
2015,03,17,06,41,0.90
2015,03,17,06,42,0.90
2015,03,17,06,43,0.90
2015,03,17,06,44,0.90
2015,03,17,06,45,0.90
2015,03,17,06,46,0.90
2015,03,17,06,47,0.90
2015,03,17,06,48,0.90
2015,03,17,06,49,0.90
2015,03,17,06,50,0.90
2015,03,17,06,51,0.90
2015,03,17,06,52,0.90
2015,03,17,06,53,0.90
2015,03,17,06,54,0.90
2015,03,17,06,55,0.90
2015,03,17,06,56,0.90
2015,03,17,06,57,0.90
2015,03,17,06,58,0.90
2015,03,17,06,59,0.90
2015,03,17,07,00,0.90
2015,03,17,07,01,0.90
2015,03,17,07,02,0.90
2015,03,17,07,03,0.90
2015,03,17,07,04,0.90
2015,03,17,07,05,0.90
2015,03,17,07,06,0.90
2015,03,17,07,07,0.90
2015,03,17,07,08,0.90
2015,03,17,07,09,0.80
2015,03,17,07,10,0.80
2015,03,17,07,11,0.90
2015,03,17,07,12,0.90
2015,03,17,07,13,0.90
2015,03,17,07,14,0.90
2015,03,17,07,15,0.90
2015,03,17,07,16,0.90
2015,03,17,07,17,0.90
2015,03,17,07,18,0.90
2015,03,17,07,19,0.90
2015,03,17,07,20,0.80
2015,03,17,07,21,0.80
2015,03,17,07,22,0.80
2015,03,17,07,23,0.80
2015,03,17,07,24,0.80
2015,03,17,07,25,0.80
2015,03,17,07,26,0.80
2015,03,17,07,27,0.90
2015,03,17,07,28,0.90
2015,03,17,07,29,0.90
2015,03,17,07,30,0.90
2015,03,17,07,31,0.90
2015,03,17,07,32,0.90
2015,03,17,07,33,0.90
2015,03,17,07,34,0.90
2015,03,17,07,35,0.90
2015,03,17,07,36,0.90
2015,03,17,07,37,0.90
2015,03,17,07,38,0.90
2015,03,17,07,39,0.90
2015,03,17,07,40,0.90
2015,03,17,07,41,0.90
2015,03,17,07,42,0.90
2015,03,17,07,43,0.90
2015,03,17,07,44,0.90
2015,03,17,07,45,0.90
2015,03,17,07,46,0.90
2015,03,17,07,47,0.90
2015,03,17,07,48,0.90
2015,03,17,07,49,0.90
2015,03,17,07,50,0.90
2015,03,17,07,51,0.90
2015,03,17,07,52,0.90
2015,03,17,07,53,0.90
2015,03,17,07,54,0.90
2015,03,17,07,55,0.90
2015,03,17,07,56,0.90
2015,03,17,07,57,0.90
2015,03,17,07,58,0.90
2015,03,17,07,59,0.90
2015,03,17,08,00,0.90
2015,03,17,08,01,0.90
2015,03,17,08,02,0.90
2015,03,17,08,03,0.90
2015,03,17,08,04,0.90
2015,03,17,08,05,0.90
2015,03,17,08,06,0.90
2015,03,17,08,07,0.90
2015,03,17,08,08,0.90
2015,03,17,08,09,0.90
2015,03,17,08,10,0.90
2015,03,17,08,11,1.00
2015,03,17,08,12,1.00
2015,03,17,08,13,1.00
2015,03,17,08,14,1.00
2015,03,17,08,15,1.00
2015,03,17,08,16,1.00
2015,03,17,08,17,1.10
2015,03,17,08,18,1.10
2015,03,17,08,19,1.10
2015,03,17,08,20,1.10
2015,03,17,08,21,1.10
2015,03,17,08,22,1.10
2015,03,17,08,23,1.10
2015,03,17,08,24,1.10
2015,03,17,08,25,1.20
2015,03,17,08,26,1.20
2015,03,17,08,27,1.20
2015,03,17,08,28,1.20
2015,03,17,08,29,1.20
2015,03,17,08,30,1.20
2015,03,17,08,31,1.20
2015,03,17,08,32,1.20
2015,03,17,08,33,1.20
2015,03,17,08,34,1.30
2015,03,17,08,35,1.30
2015,03,17,08,36,1.30
2015,03,17,08,37,1.30
2015,03,17,08,38,1.30
2015,03,17,08,39,1.40
2015,03,17,08,40,1.40
2015,03,17,08,41,1.40
2015,03,17,08,42,1.40
2015,03,17,08,43,1.40
2015,03,17,08,44,1.40
2015,03,17,08,45,1.50
2015,03,17,08,46,1.50
2015,03,17,08,47,1.50
2015,03,17,08,48,1.50
2015,03,17,08,49,1.60
2015,03,17,08,50,1.60
2015,03,17,08,51,1.60
2015,03,17,08,52,1.60
2015,03,17,08,53,1.70
2015,03,17,08,54,1.70
2015,03,17,08,55,1.70
2015,03,17,08,56,1.80
2015,03,17,08,57,1.80
2015,03,17,08,58,1.80
2015,03,17,08,59,1.90
2015,03,17,09,00,1.90
2015,03,17,09,01,1.90
2015,03,17,09,02,2.00
2015,03,17,09,03,2.00
2015,03,17,09,04,2.00
2015,03,17,09,05,2.10
2015,03,17,09,06,2.10
2015,03,17,09,07,2.10
2015,03,17,09,08,2.20
2015,03,17,09,09,2.20
2015,03,17,09,10,2.30
2015,03,17,09,11,2.30
2015,03,17,09,12,2.30
2015,03,17,09,13,2.40
2015,03,17,09,14,2.40
2015,03,17,09,15,2.50
2015,03,17,09,16,2.50
2015,03,17,09,17,2.60
2015,03,17,09,18,2.60
2015,03,17,09,19,2.70
2015,03,17,09,20,2.70
2015,03,17,09,21,2.70
2015,03,17,09,22,2.80
2015,03,17,09,23,2.80
2015,03,17,09,24,2.90
2015,03,17,09,25,2.90
2015,03,17,09,26,3.00
2015,03,17,09,27,3.00
2015,03,17,09,28,3.10
2015,03,17,09,29,3.10
2015,03,17,09,30,3.10
2015,03,17,09,31,3.20
2015,03,17,09,32,3.20
2015,03,17,09,33,3.20
2015,03,17,09,34,3.30
2015,03,17,09,35,3.30
2015,03,17,09,36,3.30
2015,03,17,09,37,3.40
2015,03,17,09,38,3.40
2015,03,17,09,39,3.40
2015,03,17,09,40,3.50
2015,03,17,09,41,3.50
2015,03,17,09,42,3.50
2015,03,17,09,43,3.60
2015,03,17,09,44,3.60
2015,03,17,09,45,3.60
2015,03,17,09,46,3.70
2015,03,17,09,47,3.70
2015,03,17,09,48,3.70
2015,03,17,09,49,3.80
2015,03,17,09,50,3.80
2015,03,17,09,51,3.90
2015,03,17,09,52,3.90
2015,03,17,09,53,4.00
2015,03,17,09,54,4.10
2015,03,17,09,55,4.10
2015,03,17,09,56,4.20
2015,03,17,09,57,4.30
2015,03,17,09,58,4.40
2015,03,17,09,59,4.50
2015,03,17,10,00,4.50
2015,03,17,10,01,4.60
2015,03,17,10,02,4.70
2015,03,17,10,03,4.80
2015,03,17,10,04,4.80
2015,03,17,10,05,4.90
2015,03,17,10,06,5.00
2015,03,17,10,07,5.10
2015,03,17,10,08,5.20
2015,03,17,10,09,5.20
2015,03,17,10,10,5.30
2015,03,17,10,11,5.30
2015,03,17,10,12,5.40
2015,03,17,10,13,5.40
2015,03,17,10,14,5.50
2015,03,17,10,15,5.50
2015,03,17,10,16,5.60
2015,03,17,10,17,5.60
2015,03,17,10,18,5.60
2015,03,17,10,19,5.70
2015,03,17,10,20,5.70
2015,03,17,10,21,5.70
2015,03,17,10,22,5.80
2015,03,17,10,23,5.80
2015,03,17,10,24,5.80
2015,03,17,10,25,5.90
2015,03,17,10,26,6.00
2015,03,17,10,27,6.00
2015,03,17,10,28,6.10
2015,03,17,10,29,6.10
2015,03,17,10,30,6.20
2015,03,17,10,31,6.30
2015,03,17,10,32,6.30
2015,03,17,10,33,6.30
2015,03,17,10,34,6.40
2015,03,17,10,35,6.40
2015,03,17,10,36,6.50
2015,03,17,10,37,6.60
2015,03,17,10,38,6.70
2015,03,17,10,39,6.70
2015,03,17,10,40,6.80
2015,03,17,10,41,6.90
2015,03,17,10,42,6.90
2015,03,17,10,43,7.00
2015,03,17,10,44,7.10
2015,03,17,10,45,7.10
2015,03,17,10,46,7.20
2015,03,17,10,47,7.30
2015,03,17,10,48,7.30
2015,03,17,10,49,7.40
2015,03,17,10,50,7.50
2015,03,17,10,51,7.60
2015,03,17,10,52,7.60
2015,03,17,10,53,7.70
2015,03,17,10,54,7.80
2015,03,17,10,55,7.80
2015,03,17,10,56,7.90
2015,03,17,10,57,8.00
2015,03,17,10,58,8.10
2015,03,17,10,59,8.10
2015,03,17,11,00,8.20
2015,03,17,11,01,8.30
2015,03,17,11,02,8.30
2015,03,17,11,03,8.40
2015,03,17,11,04,8.40
2015,03,17,11,05,8.50
2015,03,17,11,06,8.60
2015,03,17,11,07,8.60
2015,03,17,11,08,8.70
2015,03,17,11,09,8.80
2015,03,17,11,10,8.80
2015,03,17,11,11,8.90
2015,03,17,11,12,8.90
2015,03,17,11,13,9.00
2015,03,17,11,14,9.00
2015,03,17,11,15,9.10
2015,03,17,11,16,9.20
2015,03,17,11,17,9.20
2015,03,17,11,18,9.30
2015,03,17,11,19,9.30
2015,03,17,11,20,9.30
2015,03,17,11,21,9.40
2015,03,17,11,22,9.40
2015,03,17,11,23,9.50
2015,03,17,11,24,9.50
2015,03,17,11,25,9.60
2015,03,17,11,26,9.60
2015,03,17,11,27,9.60
2015,03,17,11,28,9.70
2015,03,17,11,29,9.70
2015,03,17,11,30,9.80
2015,03,17,11,31,9.80
2015,03,17,11,32,9.80
2015,03,17,11,33,9.80
2015,03,17,11,34,9.80
2015,03,17,11,35,9.80
2015,03,17,11,36,9.80
2015,03,17,11,37,9.80
2015,03,17,11,38,9.80
2015,03,17,11,39,9.80
2015,03,17,11,40,9.80
2015,03,17,11,41,9.80
2015,03,17,11,42,9.80
2015,03,17,11,43,9.80
2015,03,17,11,44,9.80
2015,03,17,11,45,9.70
2015,03,17,11,46,9.70
2015,03,17,11,47,9.80
2015,03,17,11,48,9.80
2015,03,17,11,49,9.80
2015,03,17,11,50,9.90
2015,03,17,11,51,9.90
2015,03,17,11,52,10.00
2015,03,17,11,53,10.00
2015,03,17,11,54,10.10
2015,03,17,11,55,10.10
2015,03,17,11,56,10.20
2015,03,17,11,57,10.20
2015,03,17,11,58,10.20
2015,03,17,11,59,10.20
2015,03,17,12,00,10.20
2015,03,17,12,01,10.20
2015,03,17,12,02,10.20
2015,03,17,12,03,10.20
2015,03,17,12,04,10.30
2015,03,17,12,05,10.30
2015,03,17,12,06,10.30
2015,03,17,12,07,10.30
2015,03,17,12,08,10.40
2015,03,17,12,09,10.40
2015,03,17,12,10,10.50
2015,03,17,12,11,10.50
2015,03,17,12,12,10.60
2015,03,17,12,13,10.70
2015,03,17,12,14,10.70
2015,03,17,12,15,10.70
2015,03,17,12,16,10.70
2015,03,17,12,17,10.70
2015,03,17,12,18,10.70
2015,03,17,12,19,10.70
2015,03,17,12,20,10.70
2015,03,17,12,21,10.70
2015,03,17,12,22,10.70
2015,03,17,12,23,10.80
2015,03,17,12,24,10.80
2015,03,17,12,25,10.90
2015,03,17,12,26,10.90
2015,03,17,12,27,10.90
2015,03,17,12,28,10.90
2015,03,17,12,29,10.90
2015,03,17,12,30,10.90
2015,03,17,12,31,10.90
2015,03,17,12,32,10.90
2015,03,17,12,33,10.90
2015,03,17,12,34,10.90
2015,03,17,12,35,10.90
2015,03,17,12,36,10.90
2015,03,17,12,37,10.80
2015,03,17,12,38,10.80
2015,03,17,12,39,10.80
2015,03,17,12,40,10.80
2015,03,17,12,41,10.80
2015,03,17,12,42,10.80
2015,03,17,12,43,10.80
2015,03,17,12,44,10.70
2015,03,17,12,45,10.70
2015,03,17,12,46,10.60
2015,03,17,12,47,10.60
2015,03,17,12,48,10.50
2015,03,17,12,49,10.50
2015,03,17,12,50,10.50
2015,03,17,12,51,10.40
2015,03,17,12,52,10.40
2015,03,17,12,53,10.40
2015,03,17,12,54,10.30
2015,03,17,12,55,10.30
2015,03,17,12,56,10.30
2015,03,17,12,57,10.30
2015,03,17,12,58,10.30
2015,03,17,12,59,10.30
2015,03,17,13,00,10.30
2015,03,17,13,01,10.30
2015,03,17,13,02,10.30
2015,03,17,13,03,10.30
2015,03,17,13,04,10.30
2015,03,17,13,05,10.30
2015,03,17,13,06,10.30
2015,03,17,13,07,10.30
2015,03,17,13,08,10.20
2015,03,17,13,09,10.20
2015,03,17,13,10,10.20
2015,03,17,13,11,10.20
2015,03,17,13,12,10.20
2015,03,17,13,13,10.20
2015,03,17,13,14,10.20
2015,03,17,13,15,10.20
2015,03,17,13,16,10.20
2015,03,17,13,17,10.20
2015,03,17,13,18,10.30
2015,03,17,13,19,10.30
2015,03,17,13,20,10.30
2015,03,17,13,21,10.30
2015,03,17,13,22,10.30
2015,03,17,13,23,10.30
2015,03,17,13,24,10.30
2015,03,17,13,25,10.30
2015,03,17,13,26,10.20
2015,03,17,13,27,10.20
2015,03,17,13,28,10.20
2015,03,17,13,29,10.20
2015,03,17,13,30,10.20
2015,03,17,13,31,10.20
2015,03,17,13,32,10.30
2015,03,17,13,33,10.30
2015,03,17,13,34,10.40
2015,03,17,13,35,10.40
2015,03,17,13,36,10.40
2015,03,17,13,37,10.50
2015,03,17,13,38,10.50
2015,03,17,13,39,10.60
2015,03,17,13,40,10.70
2015,03,17,13,41,10.70
2015,03,17,13,42,10.70
2015,03,17,13,43,10.70
2015,03,17,13,44,10.70
2015,03,17,13,45,10.70
2015,03,17,13,46,10.70
2015,03,17,13,47,10.70
2015,03,17,13,48,10.70
2015,03,17,13,49,10.80
2015,03,17,13,50,10.80
2015,03,17,13,51,10.80
2015,03,17,13,52,10.90
2015,03,17,13,53,10.90
2015,03,17,13,54,11.00
2015,03,17,13,55,11.00
2015,03,17,13,56,11.00
2015,03,17,13,57,11.00
2015,03,17,13,58,11.00
2015,03,17,13,59,11.00
2015,03,17,14,00,10.90
2015,03,17,14,01,10.90
2015,03,17,14,02,10.90
2015,03,17,14,03,10.90
2015,03,17,14,04,10.90
2015,03,17,14,05,10.80
2015,03,17,14,06,10.80
2015,03,17,14,07,10.80
2015,03,17,14,08,10.80
2015,03,17,14,09,10.80
2015,03,17,14,10,10.80
2015,03,17,14,11,10.70
2015,03,17,14,12,10.80
2015,03,17,14,13,10.80
2015,03,17,14,14,10.80
2015,03,17,14,15,10.80
2015,03,17,14,16,10.80
2015,03,17,14,17,10.70
2015,03,17,14,18,10.70
2015,03,17,14,19,10.70
2015,03,17,14,20,10.70
2015,03,17,14,21,10.70
2015,03,17,14,22,10.70
2015,03,17,14,23,10.70
2015,03,17,14,24,10.70
2015,03,17,14,25,10.70
2015,03,17,14,26,10.70
2015,03,17,14,27,10.60
2015,03,17,14,28,10.60
2015,03,17,14,29,10.60
2015,03,17,14,30,10.50
2015,03,17,14,31,10.50
2015,03,17,14,32,10.50
2015,03,17,14,33,10.50
2015,03,17,14,34,10.50
2015,03,17,14,35,10.60
2015,03,17,14,36,10.70
2015,03,17,14,37,10.70
2015,03,17,14,38,10.80
2015,03,17,14,39,10.80
2015,03,17,14,40,10.80
2015,03,17,14,41,10.90
2015,03,17,14,42,10.90
2015,03,17,14,43,10.90
2015,03,17,14,44,10.90
2015,03,17,14,45,10.90
2015,03,17,14,46,11.00
2015,03,17,14,47,11.00
2015,03,17,14,48,11.10
2015,03,17,14,49,11.20
2015,03,17,14,50,11.30
2015,03,17,14,51,11.30
2015,03,17,14,52,11.40
2015,03,17,14,53,11.40
2015,03,17,14,54,11.40
2015,03,17,14,55,11.30
2015,03,17,14,56,11.30
2015,03,17,14,57,11.30
2015,03,17,14,58,11.30
2015,03,17,14,59,11.30
2015,03,17,15,00,11.30
2015,03,17,15,01,11.40
2015,03,17,15,02,11.40
2015,03,17,15,03,11.40
2015,03,17,15,04,11.40
2015,03,17,15,05,11.40
2015,03,17,15,06,11.40
2015,03,17,15,07,11.40
2015,03,17,15,08,11.40
2015,03,17,15,09,11.40
2015,03,17,15,10,11.40
2015,03,17,15,11,11.40
2015,03,17,15,12,11.30
2015,03,17,15,13,11.30
2015,03,17,15,14,11.30
2015,03,17,15,15,11.30
2015,03,17,15,16,11.30
2015,03,17,15,17,11.30
2015,03,17,15,18,11.20
2015,03,17,15,19,11.20
2015,03,17,15,20,11.20
2015,03,17,15,21,11.20
2015,03,17,15,22,11.20
2015,03,17,15,23,11.20
2015,03,17,15,24,11.20
2015,03,17,15,25,11.20
2015,03,17,15,26,11.20
2015,03,17,15,27,11.30
2015,03,17,15,28,11.30
2015,03,17,15,29,11.40
2015,03,17,15,30,11.40
2015,03,17,15,31,11.40
2015,03,17,15,32,11.40
2015,03,17,15,33,11.30
2015,03,17,15,34,11.30
2015,03,17,15,35,11.30
2015,03,17,15,36,11.40
2015,03,17,15,37,11.40
2015,03,17,15,38,11.40
2015,03,17,15,39,11.40
2015,03,17,15,40,11.40
2015,03,17,15,41,11.50
2015,03,17,15,42,11.50
2015,03,17,15,43,11.60
2015,03,17,15,44,11.60
2015,03,17,15,45,11.60
2015,03,17,15,46,11.60
2015,03,17,15,47,11.60
2015,03,17,15,48,11.70
2015,03,17,15,49,11.70
2015,03,17,15,50,11.70
2015,03,17,15,51,11.70
2015,03,17,15,52,11.70
2015,03,17,15,53,11.80
2015,03,17,15,54,11.80
2015,03,17,15,55,11.80
2015,03,17,15,56,11.80
2015,03,17,15,57,11.80
2015,03,17,15,58,11.80
2015,03,17,15,59,11.80
2015,03,17,16,00,11.80
2015,03,17,16,01,11.90
2015,03,17,16,02,11.90
2015,03,17,16,03,11.90
2015,03,17,16,04,11.90
2015,03,17,16,05,11.90
2015,03,17,16,06,11.90
2015,03,17,16,07,11.90
2015,03,17,16,08,11.90
2015,03,17,16,09,11.90
2015,03,17,16,10,11.90
2015,03,17,16,11,11.90
2015,03,17,16,12,12.00
2015,03,17,16,13,12.00
2015,03,17,16,14,12.00
2015,03,17,16,15,12.00
2015,03,17,16,16,12.00
2015,03,17,16,17,12.00
2015,03,17,16,18,12.00
2015,03,17,16,19,12.00
2015,03,17,16,20,12.00
2015,03,17,16,21,11.90
2015,03,17,16,22,12.00
2015,03,17,16,23,11.90
2015,03,17,16,24,11.90
2015,03,17,16,25,11.90
2015,03,17,16,26,11.80
2015,03,17,16,27,11.70
2015,03,17,16,28,11.70
2015,03,17,16,29,11.70
2015,03,17,16,30,11.80
2015,03,17,16,31,11.80
2015,03,17,16,32,11.90
2015,03,17,16,33,11.90
2015,03,17,16,34,12.00
2015,03,17,16,35,12.00
2015,03,17,16,36,12.00
2015,03,17,16,37,12.00
2015,03,17,16,38,12.00
2015,03,17,16,39,12.00
2015,03,17,16,40,11.90
2015,03,17,16,41,11.90
2015,03,17,16,42,11.80
2015,03,17,16,43,11.80
2015,03,17,16,44,11.80
2015,03,17,16,45,11.80
2015,03,17,16,46,11.80
2015,03,17,16,47,11.80
2015,03,17,16,48,11.80
2015,03,17,16,49,11.80
2015,03,17,16,50,11.80
2015,03,17,16,51,11.80
2015,03,17,16,52,11.80
2015,03,17,16,53,11.80
2015,03,17,16,54,11.90
2015,03,17,16,55,11.90
2015,03,17,16,56,11.90
2015,03,17,16,57,11.90
2015,03,17,16,58,11.90
2015,03,17,16,59,11.90
2015,03,17,17,00,11.90
2015,03,17,17,01,11.90
2015,03,17,17,02,11.90
2015,03,17,17,03,11.90
2015,03,17,17,04,11.90
2015,03,17,17,05,11.90
2015,03,17,17,06,11.90
2015,03,17,17,07,11.90
2015,03,17,17,08,11.90
2015,03,17,17,09,11.90
2015,03,17,17,10,11.90
2015,03,17,17,11,11.90
2015,03,17,17,12,12.00
2015,03,17,17,13,12.00
2015,03,17,17,14,12.00
2015,03,17,17,15,12.00
2015,03,17,17,16,12.00
2015,03,17,17,17,11.90
2015,03,17,17,18,11.90
2015,03,17,17,19,11.90
2015,03,17,17,20,11.80
2015,03,17,17,21,11.80
2015,03,17,17,22,11.80
2015,03,17,17,23,11.80
2015,03,17,17,24,11.80
2015,03,17,17,25,11.80
2015,03,17,17,26,11.70
2015,03,17,17,27,11.70
2015,03,17,17,28,11.70
2015,03,17,17,29,11.70
2015,03,17,17,30,11.60
2015,03,17,17,31,11.60
2015,03,17,17,32,11.60
2015,03,17,17,33,11.60
2015,03,17,17,34,11.60
2015,03,17,17,35,11.60
2015,03,17,17,36,11.60
2015,03,17,17,37,11.60
2015,03,17,17,38,11.60
2015,03,17,17,39,11.60
2015,03,17,17,40,11.60
2015,03,17,17,41,11.60
2015,03,17,17,42,11.60
2015,03,17,17,43,11.60
2015,03,17,17,44,11.60
2015,03,17,17,45,11.60
2015,03,17,17,46,11.60
2015,03,17,17,47,11.60
2015,03,17,17,48,11.60
2015,03,17,17,49,11.60
2015,03,17,17,50,11.60