Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,00,00,8.50
2020,04,26,00,01,8.50
2020,04,26,00,02,8.50
2020,04,26,00,03,8.60
2020,04,26,00,04,8.60
2020,04,26,00,05,8.60
2020,04,26,00,06,8.50
2020,04,26,00,07,8.50
2020,04,26,00,08,8.50
2020,04,26,00,09,8.40
2020,04,26,00,10,8.40
2020,04,26,00,11,8.40
2020,04,26,00,12,8.40
2020,04,26,00,13,8.30
2020,04,26,00,14,8.30
2020,04,26,00,15,8.30
2020,04,26,00,16,8.30
2020,04,26,00,17,8.30
2020,04,26,00,18,8.30
2020,04,26,00,19,8.30
2020,04,26,00,20,8.30
2020,04,26,00,21,8.20
2020,04,26,00,22,8.20
2020,04,26,00,23,8.20
2020,04,26,00,24,8.20
2020,04,26,00,25,8.20
2020,04,26,00,26,8.20
2020,04,26,00,27,8.20
2020,04,26,00,28,8.20
2020,04,26,00,29,8.20
2020,04,26,00,30,8.20
2020,04,26,00,31,8.10
2020,04,26,00,32,8.10
2020,04,26,00,33,8.20
2020,04,26,00,34,8.20
2020,04,26,00,35,8.20
2020,04,26,00,36,8.20
2020,04,26,00,37,8.20
2020,04,26,00,38,8.20
2020,04,26,00,39,8.30
2020,04,26,00,40,8.30
2020,04,26,00,41,8.30
2020,04,26,00,42,8.30
2020,04,26,00,43,8.40
2020,04,26,00,44,8.40
2020,04,26,00,45,8.40
2020,04,26,00,46,8.40
2020,04,26,00,47,8.30
2020,04,26,00,48,8.30
2020,04,26,00,49,8.30
2020,04,26,00,50,8.30
2020,04,26,00,51,8.30
2020,04,26,00,52,8.30
2020,04,26,00,53,8.30
2020,04,26,00,54,8.30
2020,04,26,00,55,8.20
2020,04,26,00,56,8.20
2020,04,26,00,57,8.20
2020,04,26,00,58,8.20
2020,04,26,00,59,8.20
2020,04,26,01,00,8.10
2020,04,26,01,01,8.10
2020,04,26,01,02,8.10
2020,04,26,01,03,8.10
2020,04,26,01,04,8.10
2020,04,26,01,05,8.10
2020,04,26,01,06,8.10
2020,04,26,01,07,8.10
2020,04,26,01,08,8.00
2020,04,26,01,09,8.00
2020,04,26,01,10,8.00
2020,04,26,01,11,8.00
2020,04,26,01,12,7.90
2020,04,26,01,13,7.90
2020,04,26,01,14,7.90
2020,04,26,01,15,7.90
2020,04,26,01,16,7.90
2020,04,26,01,17,7.80
2020,04,26,01,18,7.80
2020,04,26,01,19,7.80
2020,04,26,01,20,7.80
2020,04,26,01,21,7.80
2020,04,26,01,22,7.70
2020,04,26,01,23,7.70
2020,04,26,01,24,7.70
2020,04,26,01,25,7.70
2020,04,26,01,26,7.70
2020,04,26,01,27,7.70
2020,04,26,01,28,7.60
2020,04,26,01,29,7.60
2020,04,26,01,30,7.60
2020,04,26,01,31,7.60
2020,04,26,01,32,7.60
2020,04,26,01,33,7.60
2020,04,26,01,34,7.60
2020,04,26,01,35,7.50
2020,04,26,01,36,7.50
2020,04,26,01,37,7.50
2020,04,26,01,38,7.40
2020,04,26,01,39,7.40
2020,04,26,01,40,7.40
2020,04,26,01,41,7.40
2020,04,26,01,42,7.40
2020,04,26,01,43,7.40
2020,04,26,01,44,7.40
2020,04,26,01,45,7.40
2020,04,26,01,46,7.40
2020,04,26,01,47,7.40
2020,04,26,01,48,7.40
2020,04,26,01,49,7.40
2020,04,26,01,50,7.40
2020,04,26,01,51,7.40
2020,04,26,01,52,7.40
2020,04,26,01,53,7.40
2020,04,26,01,54,7.40
2020,04,26,01,55,7.40
2020,04,26,01,56,7.40
2020,04,26,01,57,7.40
2020,04,26,01,58,7.50
2020,04,26,01,59,7.50
2020,04,26,02,00,7.50
2020,04,26,02,01,7.50
2020,04,26,02,02,7.50
2020,04,26,02,03,7.50
2020,04,26,02,04,7.50
2020,04,26,02,05,7.50
2020,04,26,02,06,7.50
2020,04,26,02,07,7.50
2020,04,26,02,08,7.50
2020,04,26,02,09,7.50
2020,04,26,02,10,7.50
2020,04,26,02,11,7.50
2020,04,26,02,12,7.50
2020,04,26,02,13,7.40
2020,04,26,02,14,7.40
2020,04,26,02,15,7.40
2020,04,26,02,16,7.40
2020,04,26,02,17,7.40
2020,04,26,02,18,7.40
2020,04,26,02,19,7.40
2020,04,26,02,20,7.40
2020,04,26,02,21,7.40
2020,04,26,02,22,7.40
2020,04,26,02,23,7.50
2020,04,26,02,24,7.50
2020,04,26,02,25,7.50
2020,04,26,02,26,7.60
2020,04,26,02,27,7.60
2020,04,26,02,28,7.60
2020,04,26,02,29,7.60
2020,04,26,02,30,7.60
2020,04,26,02,31,7.60
2020,04,26,02,32,7.70
2020,04,26,02,33,7.70
2020,04,26,02,34,7.70
2020,04,26,02,35,7.70
2020,04,26,02,36,7.70
2020,04,26,02,37,7.80
2020,04,26,02,38,7.80
2020,04,26,02,39,7.80
2020,04,26,02,40,7.80
2020,04,26,02,41,7.80
2020,04,26,02,42,7.80
2020,04,26,02,43,7.80
2020,04,26,02,44,7.80
2020,04,26,02,45,7.80
2020,04,26,02,46,7.80
2020,04,26,02,47,7.80
2020,04,26,02,48,7.90
2020,04,26,02,49,7.90
2020,04,26,02,50,7.90
2020,04,26,02,51,8.00
2020,04,26,02,52,8.00
2020,04,26,02,53,8.00
2020,04,26,02,54,8.00
2020,04,26,02,55,8.10
2020,04,26,02,56,8.10
2020,04,26,02,57,8.10
2020,04,26,02,58,8.20
2020,04,26,02,59,8.20
2020,04,26,03,00,8.20
2020,04,26,03,01,8.20
2020,04,26,03,02,8.20
2020,04,26,03,03,8.30
2020,04,26,03,04,8.30
2020,04,26,03,05,8.30
2020,04,26,03,06,8.30
2020,04,26,03,07,8.30
2020,04,26,03,08,8.30
2020,04,26,03,09,8.30
2020,04,26,03,10,8.30
2020,04,26,03,11,8.30
2020,04,26,03,12,8.30
2020,04,26,03,13,8.30
2020,04,26,03,14,8.30
2020,04,26,03,15,8.30
2020,04,26,03,16,8.30
2020,04,26,03,17,8.30
2020,04,26,03,18,8.30
2020,04,26,03,19,8.30
2020,04,26,03,20,8.30
2020,04,26,03,21,8.30
2020,04,26,03,22,8.30
2020,04,26,03,23,8.30
2020,04,26,03,24,8.40
2020,04,26,03,25,8.40
2020,04,26,03,26,8.50
2020,04,26,03,27,8.50
2020,04,26,03,28,8.60
2020,04,26,03,29,8.60
2020,04,26,03,30,8.60
2020,04,26,03,31,8.70
2020,04,26,03,32,8.70
2020,04,26,03,33,8.80
2020,04,26,03,34,8.80
2020,04,26,03,35,8.90
2020,04,26,03,36,8.90
2020,04,26,03,37,8.90
2020,04,26,03,38,8.90
2020,04,26,03,39,9.00
2020,04,26,03,40,9.00
2020,04,26,03,41,9.00
2020,04,26,03,42,9.00
2020,04,26,03,43,8.90
2020,04,26,03,44,8.90
2020,04,26,03,45,8.90
2020,04,26,03,46,8.90
2020,04,26,03,47,9.00
2020,04,26,03,48,9.00
2020,04,26,03,49,9.10
2020,04,26,03,50,9.10
2020,04,26,03,51,9.10
2020,04,26,03,52,9.20
2020,04,26,03,53,9.20
2020,04,26,03,54,9.20
2020,04,26,03,55,9.20
2020,04,26,03,56,9.20
2020,04,26,03,57,9.20
2020,04,26,03,58,9.20
2020,04,26,03,59,9.20
2020,04,26,04,00,9.20
2020,04,26,04,01,9.20
2020,04,26,04,02,9.20
2020,04,26,04,03,9.20
2020,04,26,04,04,9.20
2020,04,26,04,05,9.20
2020,04,26,04,06,9.20
2020,04,26,04,07,9.20
2020,04,26,04,08,9.20
2020,04,26,04,09,9.20
2020,04,26,04,10,9.10
2020,04,26,04,11,9.10
2020,04,26,04,12,9.00
2020,04,26,04,13,9.00
2020,04,26,04,14,9.00
2020,04,26,04,15,8.90
2020,04,26,04,16,8.90
2020,04,26,04,17,8.90
2020,04,26,04,18,8.80
2020,04,26,04,19,8.80
2020,04,26,04,20,8.80
2020,04,26,04,21,8.70
2020,04,26,04,22,8.70
2020,04,26,04,23,8.70
2020,04,26,04,24,8.70
2020,04,26,04,25,8.70
2020,04,26,04,26,8.70
2020,04,26,04,27,8.70
2020,04,26,04,28,8.60
2020,04,26,04,29,8.60
2020,04,26,04,30,8.60
2020,04,26,04,31,8.60
2020,04,26,04,32,8.50
2020,04,26,04,33,8.50
2020,04,26,04,34,8.40
2020,04,26,04,35,8.40
2020,04,26,04,36,8.40
2020,04,26,04,37,8.30
2020,04,26,04,38,8.30
2020,04,26,04,39,8.30
2020,04,26,04,40,8.30
2020,04,26,04,41,8.30
2020,04,26,04,42,8.30
2020,04,26,04,43,8.30
2020,04,26,04,44,8.20
2020,04,26,04,45,8.20
2020,04,26,04,46,8.20
2020,04,26,04,47,8.20
2020,04,26,04,48,8.20
2020,04,26,04,49,8.20
2020,04,26,04,50,8.10
2020,04,26,04,51,8.10
2020,04,26,04,52,8.10
2020,04,26,04,53,8.00
2020,04,26,04,54,8.00
2020,04,26,04,55,7.90
2020,04,26,04,56,7.90
2020,04,26,04,57,7.90
2020,04,26,04,58,7.80
2020,04,26,04,59,7.80
2020,04,26,05,00,7.70
2020,04,26,05,01,7.70
2020,04,26,05,02,7.70
2020,04,26,05,03,7.60
2020,04,26,05,04,7.60
2020,04,26,05,05,7.60
2020,04,26,05,06,7.50
2020,04,26,05,07,7.50
2020,04,26,05,08,7.50
2020,04,26,05,09,7.40
2020,04,26,05,10,7.40
2020,04,26,05,11,7.40
2020,04,26,05,12,7.40
2020,04,26,05,13,7.40
2020,04,26,05,14,7.40
2020,04,26,05,15,7.40
2020,04,26,05,16,7.40
2020,04,26,05,17,7.40
2020,04,26,05,18,7.40
2020,04,26,05,19,7.40
2020,04,26,05,20,7.40
2020,04,26,05,21,7.40
2020,04,26,05,22,7.30
2020,04,26,05,23,7.40
2020,04,26,05,24,7.30
2020,04,26,05,25,7.30
2020,04,26,05,26,7.30
2020,04,26,05,27,7.30
2020,04,26,05,28,7.30
2020,04,26,05,29,7.30
2020,04,26,05,30,7.30
2020,04,26,05,31,7.30
2020,04,26,05,32,7.30
2020,04,26,05,33,7.30
2020,04,26,05,34,7.40
2020,04,26,05,35,7.40
2020,04,26,05,36,7.40
2020,04,26,05,37,7.40
2020,04,26,05,38,7.40
2020,04,26,05,39,7.40
2020,04,26,05,40,7.50
2020,04,26,05,41,7.50
2020,04,26,05,42,7.50
2020,04,26,05,43,7.50
2020,04,26,05,44,7.50
2020,04,26,05,45,7.50
2020,04,26,05,46,7.50
2020,04,26,05,47,7.50
2020,04,26,05,48,7.50
2020,04,26,05,49,7.50
2020,04,26,05,50,7.50
2020,04,26,05,51,7.40
2020,04,26,05,52,7.40
2020,04,26,05,53,7.40
2020,04,26,05,54,7.30
2020,04,26,05,55,7.30
2020,04,26,05,56,7.30
2020,04,26,05,57,7.30
2020,04,26,05,58,7.20
2020,04,26,05,59,7.20
2020,04,26,06,00,7.20
2020,04,26,06,01,7.20
2020,04,26,06,02,7.20
2020,04,26,06,03,7.20
2020,04,26,06,04,7.20
2020,04,26,06,05,7.20
2020,04,26,06,06,7.20
2020,04,26,06,07,7.20
2020,04,26,06,08,7.20
2020,04,26,06,09,7.20
2020,04,26,06,10,7.20
2020,04,26,06,11,7.20
2020,04,26,06,12,7.20
2020,04,26,06,13,7.30
2020,04,26,06,14,7.30
2020,04,26,06,15,7.40
2020,04,26,06,16,7.50
2020,04,26,06,17,7.50
2020,04,26,06,18,7.60
2020,04,26,06,19,7.60
2020,04,26,06,20,7.70
2020,04,26,06,21,7.70
2020,04,26,06,22,7.70
2020,04,26,06,23,7.70
2020,04,26,06,24,7.70
2020,04,26,06,25,7.70
2020,04,26,06,26,7.70
2020,04,26,06,27,7.70
2020,04,26,06,28,7.70
2020,04,26,06,29,7.70
2020,04,26,06,30,7.80
2020,04,26,06,31,7.80
2020,04,26,06,32,7.80
2020,04,26,06,33,7.80
2020,04,26,06,34,7.80
2020,04,26,06,35,7.80
2020,04,26,06,36,7.90
2020,04,26,06,37,7.90
2020,04,26,06,38,7.90
2020,04,26,06,39,7.90
2020,04,26,06,40,8.00
2020,04,26,06,41,8.00
2020,04,26,06,42,8.10
2020,04,26,06,43,8.10
2020,04,26,06,44,8.10
2020,04,26,06,45,8.10
2020,04,26,06,46,8.10
2020,04,26,06,47,8.10
2020,04,26,06,48,8.20
2020,04,26,06,49,8.20
2020,04,26,06,50,8.20
2020,04,26,06,51,8.20
2020,04,26,06,52,8.20
2020,04,26,06,53,8.30
2020,04,26,06,54,8.30
2020,04,26,06,55,8.30
2020,04,26,06,56,8.30
2020,04,26,06,57,8.30
2020,04,26,06,58,8.40
2020,04,26,06,59,8.40
2020,04,26,07,00,8.40
2020,04,26,07,01,8.40
2020,04,26,07,02,8.40
2020,04,26,07,03,8.50
2020,04,26,07,04,8.50
2020,04,26,07,05,8.60
2020,04,26,07,06,8.60
2020,04,26,07,07,8.60
2020,04,26,07,08,8.60
2020,04,26,07,09,8.70
2020,04,26,07,10,8.70
2020,04,26,07,11,8.70
2020,04,26,07,12,8.80
2020,04,26,07,13,8.80
2020,04,26,07,14,8.80
2020,04,26,07,15,8.80
2020,04,26,07,16,8.80
2020,04,26,07,17,8.90
2020,04,26,07,18,8.90
2020,04,26,07,19,8.90
2020,04,26,07,20,8.90
2020,04,26,07,21,9.00
2020,04,26,07,22,9.00
2020,04,26,07,23,9.00
2020,04,26,07,24,9.10
2020,04,26,07,25,9.10
2020,04,26,07,26,9.10
2020,04,26,07,27,9.20
2020,04,26,07,28,9.20
2020,04,26,07,29,9.20
2020,04,26,07,30,9.20
2020,04,26,07,31,9.20
2020,04,26,07,32,9.20
2020,04,26,07,33,9.30
2020,04,26,07,34,9.30
2020,04,26,07,35,9.30
2020,04,26,07,36,9.30
2020,04,26,07,37,9.30
2020,04,26,07,38,9.40
2020,04,26,07,39,9.40
2020,04,26,07,40,9.40
2020,04,26,07,41,9.40
2020,04,26,07,42,9.40
2020,04,26,07,43,9.40
2020,04,26,07,44,9.50
2020,04,26,07,45,9.50
2020,04,26,07,46,9.60
2020,04,26,07,47,9.60
2020,04,26,07,48,9.60
2020,04,26,07,49,9.60
2020,04,26,07,50,9.70
2020,04,26,07,51,9.70
2020,04,26,07,52,9.70
2020,04,26,07,53,9.70
2020,04,26,07,54,9.70
2020,04,26,07,55,9.70
2020,04,26,07,56,9.80
2020,04,26,07,57,9.80
2020,04,26,07,58,9.80
2020,04,26,07,59,9.80
2020,04,26,08,00,9.80
2020,04,26,08,01,9.80
2020,04,26,08,02,9.80
2020,04,26,08,03,9.90
2020,04,26,08,04,9.90
2020,04,26,08,05,9.90
2020,04,26,08,06,9.90
2020,04,26,08,07,10.00
2020,04,26,08,08,10.00
2020,04,26,08,09,10.00
2020,04,26,08,10,10.10
2020,04,26,08,11,10.10
2020,04,26,08,12,10.10
2020,04,26,08,13,10.20
2020,04,26,08,14,10.20
2020,04,26,08,15,10.20
2020,04,26,08,16,10.30
2020,04,26,08,17,10.30
2020,04,26,08,18,10.30
2020,04,26,08,19,10.30
2020,04,26,08,20,10.40
2020,04,26,08,21,10.40
2020,04,26,08,22,10.40
2020,04,26,08,23,10.40
2020,04,26,08,24,10.40
2020,04,26,08,25,10.40
2020,04,26,08,26,10.40
2020,04,26,08,27,10.40
2020,04,26,08,28,10.40
2020,04,26,08,29,10.40
2020,04,26,08,30,10.40
2020,04,26,08,31,10.40
2020,04,26,08,32,10.40
2020,04,26,08,33,10.40
2020,04,26,08,34,10.40
2020,04,26,08,35,10.50
2020,04,26,08,36,10.50
2020,04,26,08,37,10.50
2020,04,26,08,38,10.60
2020,04,26,08,39,10.60
2020,04,26,08,40,10.70
2020,04,26,08,41,10.70
2020,04,26,08,42,10.70
2020,04,26,08,43,10.70
2020,04,26,08,44,10.70
2020,04,26,08,45,10.80
2020,04,26,08,46,10.70
2020,04,26,08,47,10.70
2020,04,26,08,48,10.70
2020,04,26,08,49,10.70
2020,04,26,08,50,10.70
2020,04,26,08,51,10.70
2020,04,26,08,52,10.70
2020,04,26,08,53,10.70
2020,04,26,08,54,10.70
2020,04,26,08,55,10.70
2020,04,26,08,56,10.70
2020,04,26,08,57,10.70
2020,04,26,08,58,10.70
2020,04,26,08,59,10.70
2020,04,26,09,00,10.70
2020,04,26,09,01,10.70
2020,04,26,09,02,10.60
2020,04,26,09,03,10.60
2020,04,26,09,04,10.60
2020,04,26,09,05,10.60
2020,04,26,09,06,10.60
2020,04,26,09,07,10.60
2020,04,26,09,08,10.60
2020,04,26,09,09,10.60
2020,04,26,09,10,10.60
2020,04,26,09,11,10.70
2020,04,26,09,12,10.70
2020,04,26,09,13,10.70
2020,04,26,09,14,10.70
2020,04,26,09,15,10.80
2020,04,26,09,16,10.80
2020,04,26,09,17,10.80
2020,04,26,09,18,10.80
2020,04,26,09,19,10.80
2020,04,26,09,20,10.90
2020,04,26,09,21,10.90
2020,04,26,09,22,10.90
2020,04,26,09,23,10.90
2020,04,26,09,24,10.90
2020,04,26,09,25,10.90
2020,04,26,09,26,10.90
2020,04,26,09,27,10.90
2020,04,26,09,28,10.80
2020,04,26,09,29,10.80
2020,04,26,09,30,10.80
2020,04,26,09,31,10.80
2020,04,26,09,32,10.80
2020,04,26,09,33,10.80
2020,04,26,09,34,10.80
2020,04,26,09,35,10.80
2020,04,26,09,36,10.80
2020,04,26,09,37,10.90
2020,04,26,09,38,10.90
2020,04,26,09,39,10.90
2020,04,26,09,40,10.90
2020,04,26,09,41,10.90
2020,04,26,09,42,10.90
2020,04,26,09,43,10.90
2020,04,26,09,44,10.90
2020,04,26,09,45,10.90
2020,04,26,09,46,11.00
2020,04,26,09,47,11.10
2020,04,26,09,48,11.10
2020,04,26,09,49,11.20
2020,04,26,09,50,11.20
2020,04,26,09,51,11.20
2020,04,26,09,52,11.20
2020,04,26,09,53,11.20
2020,04,26,09,54,11.20
2020,04,26,09,55,11.20
2020,04,26,09,56,11.20
2020,04,26,09,57,11.20
2020,04,26,09,58,11.30
2020,04,26,09,59,11.30
2020,04,26,10,00,11.30
2020,04,26,10,01,11.30
2020,04,26,10,02,11.30
2020,04,26,10,03,11.40
2020,04,26,10,04,11.40
2020,04,26,10,05,11.40
2020,04,26,10,06,11.40
2020,04,26,10,07,11.40
2020,04,26,10,08,11.40
2020,04,26,10,09,11.40
2020,04,26,10,10,11.50
2020,04,26,10,11,11.50
2020,04,26,10,12,11.50
2020,04,26,10,13,11.50
2020,04,26,10,14,11.60
2020,04,26,10,15,11.60
2020,04,26,10,16,11.60
2020,04,26,10,17,11.60
2020,04,26,10,18,11.60
2020,04,26,10,19,11.60
2020,04,26,10,20,11.60
2020,04,26,10,21,11.60
2020,04,26,10,22,11.60
2020,04,26,10,23,11.60
2020,04,26,10,24,11.50
2020,04,26,10,25,11.50
2020,04,26,10,26,11.40
2020,04,26,10,27,11.40
2020,04,26,10,28,11.30
2020,04,26,10,29,11.30
2020,04,26,10,30,11.30
2020,04,26,10,31,11.30
2020,04,26,10,32,11.20
2020,04,26,10,33,11.30
2020,04,26,10,34,11.30
2020,04,26,10,35,11.30
2020,04,26,10,36,11.30
2020,04,26,10,37,11.30
2020,04,26,10,38,11.30
2020,04,26,10,39,11.30
2020,04,26,10,40,11.30
2020,04,26,10,41,11.30
2020,04,26,10,42,11.30
2020,04,26,10,43,11.30
2020,04,26,10,44,11.30
2020,04,26,10,45,11.30
2020,04,26,10,46,11.30
2020,04,26,10,47,11.30
2020,04,26,10,48,11.30
2020,04,26,10,49,11.30
2020,04,26,10,50,11.30
2020,04,26,10,51,11.30
2020,04,26,10,52,11.30
2020,04,26,10,53,11.30
2020,04,26,10,54,11.40
2020,04,26,10,55,11.50
2020,04,26,10,56,11.50
2020,04,26,10,57,11.50
2020,04,26,10,58,11.60
2020,04,26,10,59,11.60
2020,04,26,11,00,11.60
2020,04,26,11,01,11.70
2020,04,26,11,02,11.70
2020,04,26,11,03,11.70
2020,04,26,11,04,11.80
2020,04,26,11,05,11.80
2020,04,26,11,06,11.80
2020,04,26,11,07,11.80
2020,04,26,11,08,11.80
2020,04,26,11,09,11.80
2020,04,26,11,10,11.70
2020,04,26,11,11,11.70
2020,04,26,11,12,11.60
2020,04,26,11,13,11.60
2020,04,26,11,14,11.50
2020,04,26,11,15,11.50
2020,04,26,11,16,11.50
2020,04,26,11,17,11.60
2020,04,26,11,18,11.60
2020,04,26,11,19,11.60
2020,04,26,11,20,11.60
2020,04,26,11,21,11.60
2020,04,26,11,22,11.60
2020,04,26,11,23,11.70
2020,04,26,11,24,11.70
2020,04,26,11,25,11.80
2020,04,26,11,26,11.90
2020,04,26,11,27,11.90
2020,04,26,11,28,11.90
2020,04,26,11,29,11.90
2020,04,26,11,30,12.00
2020,04,26,11,31,12.00
2020,04,26,11,32,12.00
2020,04,26,11,33,12.10
2020,04,26,11,34,12.10
2020,04,26,11,35,12.20
2020,04,26,11,36,12.20
2020,04,26,11,37,12.20
2020,04,26,11,38,12.20
2020,04,26,11,39,12.10
2020,04,26,11,40,12.10
2020,04,26,11,41,12.20
2020,04,26,11,42,12.10
2020,04,26,11,43,12.10
2020,04,26,11,44,12.10
2020,04,26,11,45,12.00
2020,04,26,11,46,12.00
2020,04,26,11,47,12.00
2020,04,26,11,48,12.00
2020,04,26,11,49,12.10
2020,04,26,11,50,12.10
2020,04,26,11,51,12.20
2020,04,26,11,52,12.20
2020,04,26,11,53,12.20
2020,04,26,11,54,12.30
2020,04,26,11,55,12.30
2020,04,26,11,56,12.30
2020,04,26,11,57,12.30
2020,04,26,11,58,12.40
2020,04,26,11,59,12.40
2020,04,26,12,00,12.40
2020,04,26,12,01,12.40
2020,04,26,12,02,12.30
2020,04,26,12,03,12.30
2020,04,26,12,04,12.30
2020,04,26,12,05,12.30
2020,04,26,12,06,12.30
2020,04,26,12,07,12.30
2020,04,26,12,08,12.30
2020,04,26,12,09,12.30
2020,04,26,12,10,12.30
2020,04,26,12,11,12.30
2020,04,26,12,12,12.30
2020,04,26,12,13,12.40
2020,04,26,12,14,12.40
2020,04,26,12,15,12.50
2020,04,26,12,16,12.50
2020,04,26,12,17,12.50
2020,04,26,12,18,12.50
2020,04,26,12,19,12.50
2020,04,26,12,20,12.60
2020,04,26,12,21,12.60
2020,04,26,12,22,12.60
2020,04,26,12,23,12.60
2020,04,26,12,24,12.60
2020,04,26,12,25,12.60
2020,04,26,12,26,12.60
2020,04,26,12,27,12.60
2020,04,26,12,28,12.60
2020,04,26,12,29,12.70
2020,04,26,12,30,12.70
2020,04,26,12,31,12.70
2020,04,26,12,32,12.70
2020,04,26,12,33,12.70
2020,04,26,12,34,12.60
2020,04,26,12,35,12.60
2020,04,26,12,36,12.60
2020,04,26,12,37,12.60
2020,04,26,12,38,12.50
2020,04,26,12,39,12.40
2020,04,26,12,40,12.40
2020,04,26,12,41,12.30
2020,04,26,12,42,12.30
2020,04,26,12,43,12.30
2020,04,26,12,44,12.30
2020,04,26,12,45,12.30
2020,04,26,12,46,12.30
2020,04,26,12,47,12.30
2020,04,26,12,48,12.30
2020,04,26,12,49,12.30
2020,04,26,12,50,12.30
2020,04,26,12,51,12.30
2020,04,26,12,52,12.40
2020,04,26,12,53,12.40
2020,04,26,12,54,12.40
2020,04,26,12,55,12.40
2020,04,26,12,56,12.50
2020,04,26,12,57,12.50
2020,04,26,12,58,12.60
2020,04,26,12,59,12.60
2020,04,26,13,00,12.60
2020,04,26,13,01,12.60
2020,04,26,13,02,12.70
2020,04,26,13,03,12.70
2020,04,26,13,04,12.70
2020,04,26,13,05,12.70
2020,04,26,13,06,12.70
2020,04,26,13,07,12.80
2020,04,26,13,08,12.80
2020,04,26,13,09,12.80
2020,04,26,13,10,12.80
2020,04,26,13,11,12.80
2020,04,26,13,12,12.80
2020,04,26,13,13,12.60
2020,04,26,13,14,12.60
2020,04,26,13,15,12.50
2020,04,26,13,16,12.50
2020,04,26,13,17,12.50
2020,04,26,13,18,12.50
2020,04,26,13,19,12.40
2020,04,26,13,20,12.40
2020,04,26,13,21,12.30
2020,04,26,13,22,12.30
2020,04,26,13,23,12.20
2020,04,26,13,24,12.30
2020,04,26,13,25,12.30
2020,04,26,13,26,12.40
2020,04,26,13,27,12.50
2020,04,26,13,28,12.50
2020,04,26,13,29,12.60
2020,04,26,13,30,12.60
2020,04,26,13,31,12.60
2020,04,26,13,32,12.70
2020,04,26,13,33,12.70
2020,04,26,13,34,12.80
2020,04,26,13,35,12.90
2020,04,26,13,36,13.00
2020,04,26,13,37,13.10
2020,04,26,13,38,13.20
2020,04,26,13,39,13.30
2020,04,26,13,40,13.30
2020,04,26,13,41,13.40
2020,04,26,13,42,13.40
2020,04,26,13,43,13.40
2020,04,26,13,44,13.50
2020,04,26,13,45,13.50
2020,04,26,13,46,13.40
2020,04,26,13,47,13.40
2020,04,26,13,48,13.40
2020,04,26,13,49,13.30
2020,04,26,13,50,13.30
2020,04,26,13,51,13.30
2020,04,26,13,52,13.30
2020,04,26,13,53,13.20
2020,04,26,13,54,13.00
2020,04,26,13,55,12.90
2020,04,26,13,56,12.80
2020,04,26,13,57,12.70
2020,04,26,13,58,12.70
2020,04,26,13,59,12.70
2020,04,26,14,00,12.80
2020,04,26,14,01,12.80
2020,04,26,14,02,12.90
2020,04,26,14,03,13.00
2020,04,26,14,04,13.00
2020,04,26,14,05,13.00
2020,04,26,14,06,13.00
2020,04,26,14,07,13.10
2020,04,26,14,08,13.10
2020,04,26,14,09,13.10
2020,04,26,14,10,13.20
2020,04,26,14,11,13.30
2020,04,26,14,12,13.40
2020,04,26,14,13,13.50
2020,04,26,14,14,13.60
2020,04,26,14,15,13.70
2020,04,26,14,16,13.70
2020,04,26,14,17,13.80
2020,04,26,14,18,13.80
2020,04,26,14,19,13.80
2020,04,26,14,20,13.90
2020,04,26,14,21,13.90
2020,04,26,14,22,14.00
2020,04,26,14,23,14.00
2020,04,26,14,24,14.10
2020,04,26,14,25,14.10
2020,04,26,14,26,14.10
2020,04,26,14,27,14.10
2020,04,26,14,28,14.10
2020,04,26,14,29,14.10
2020,04,26,14,30,14.10
2020,04,26,14,31,14.10
2020,04,26,14,32,14.10
2020,04,26,14,33,14.20
2020,04,26,14,34,14.20
2020,04,26,14,35,14.20
2020,04,26,14,36,14.20
2020,04,26,14,37,14.20
2020,04,26,14,38,14.20
2020,04,26,14,39,14.20
2020,04,26,14,40,14.10
2020,04,26,14,41,14.00
2020,04,26,14,42,13.90
2020,04,26,14,43,13.90
2020,04,26,14,44,13.90
2020,04,26,14,45,13.80
2020,04,26,14,46,13.80
2020,04,26,14,47,13.80
2020,04,26,14,48,13.80
2020,04,26,14,49,13.90
2020,04,26,14,50,13.90
2020,04,26,14,51,14.00
2020,04,26,14,52,14.00
2020,04,26,14,53,14.10
2020,04,26,14,54,14.10
2020,04,26,14,55,14.20
2020,04,26,14,56,14.30
2020,04,26,14,57,14.40
2020,04,26,14,58,14.40
2020,04,26,14,59,14.40
2020,04,26,15,00,14.40
2020,04,26,15,01,14.50
2020,04,26,15,02,14.50
2020,04,26,15,03,14.50
2020,04,26,15,04,14.50
2020,04,26,15,05,14.60
2020,04,26,15,06,14.60
2020,04,26,15,07,14.60
2020,04,26,15,08,14.50
2020,04,26,15,09,14.50
2020,04,26,15,10,14.40
2020,04,26,15,11,14.40
2020,04,26,15,12,14.30
2020,04,26,15,13,14.30
2020,04,26,15,14,14.30
2020,04,26,15,15,14.20
2020,04,26,15,16,14.20
2020,04,26,15,17,14.20
2020,04,26,15,18,14.20
2020,04,26,15,19,14.20
2020,04,26,15,20,14.20
2020,04,26,15,21,14.30
2020,04,26,15,22,14.30
2020,04,26,15,23,14.30
2020,04,26,15,24,14.30
2020,04,26,15,25,14.30
2020,04,26,15,26,14.30
2020,04,26,15,27,14.30
2020,04,26,15,28,14.30
2020,04,26,15,29,14.30
2020,04,26,15,30,14.30
2020,04,26,15,31,14.30
2020,04,26,15,32,14.30
2020,04,26,15,33,14.40
2020,04,26,15,34,14.40
2020,04,26,15,35,14.40
2020,04,26,15,36,14.40
2020,04,26,15,37,14.40
2020,04,26,15,38,14.40
2020,04,26,15,39,14.40
2020,04,26,15,40,14.40
2020,04,26,15,41,14.40
2020,04,26,15,42,14.30
2020,04,26,15,43,14.30
2020,04,26,15,44,14.20
2020,04,26,15,45,14.20
2020,04,26,15,46,14.20
2020,04,26,15,47,14.10
2020,04,26,15,48,14.10
2020,04,26,15,49,14.10
2020,04,26,15,50,14.10
2020,04,26,15,51,14.10
2020,04,26,15,52,14.10
2020,04,26,15,53,14.10
2020,04,26,15,54,14.20
2020,04,26,15,55,14.20
2020,04,26,15,56,14.20
2020,04,26,15,57,14.20
2020,04,26,15,58,14.20
2020,04,26,15,59,14.20
2020,04,26,16,00,14.20
2020,04,26,16,01,14.10
2020,04,26,16,02,14.10
2020,04,26,16,03,14.20
2020,04,26,16,04,14.10
2020,04,26,16,05,14.10
2020,04,26,16,06,14.10
2020,04,26,16,07,14.10
2020,04,26,16,08,14.10
2020,04,26,16,09,14.10
2020,04,26,16,10,14.20
2020,04,26,16,11,14.20
2020,04,26,16,12,14.30
2020,04,26,16,13,14.30
2020,04,26,16,14,14.30
2020,04,26,16,15,14.40
2020,04,26,16,16,14.40
2020,04,26,16,17,14.40
2020,04,26,16,18,14.50
2020,04,26,16,19,14.50
2020,04,26,16,20,14.60
2020,04,26,16,21,14.70
2020,04,26,16,22,14.70
2020,04,26,16,23,14.70
2020,04,26,16,24,14.70
2020,04,26,16,25,14.80
2020,04,26,16,26,14.80
2020,04,26,16,27,14.90
2020,04,26,16,28,14.90
2020,04,26,16,29,14.90
2020,04,26,16,30,15.00
2020,04,26,16,31,15.10
2020,04,26,16,32,15.10
2020,04,26,16,33,15.10
2020,04,26,16,34,15.20
2020,04,26,16,35,15.30
2020,04,26,16,36,15.30
2020,04,26,16,37,15.30
2020,04,26,16,38,15.30
2020,04,26,16,39,15.30
2020,04,26,16,40,15.20
2020,04,26,16,41,15.20
2020,04,26,16,42,15.20
2020,04,26,16,43,15.30
2020,04,26,16,44,15.30
2020,04,26,16,45,15.30
2020,04,26,16,46,15.30
2020,04,26,16,47,15.30
2020,04,26,16,48,15.30
2020,04,26,16,49,15.20
2020,04,26,16,50,15.20
2020,04,26,16,51,15.10
2020,04,26,16,52,15.00
2020,04,26,16,53,14.90
2020,04,26,16,54,14.80
2020,04,26,16,55,14.80
2020,04,26,16,56,14.80
2020,04,26,16,57,14.70
2020,04,26,16,58,14.70
2020,04,26,16,59,14.70
2020,04,26,17,00,14.60
2020,04,26,17,01,14.60
2020,04,26,17,02,14.50
2020,04,26,17,03,14.50
2020,04,26,17,04,14.40
2020,04,26,17,05,14.40
2020,04,26,17,06,14.30
2020,04,26,17,07,14.30
2020,04,26,17,08,14.30
2020,04,26,17,09,14.40
2020,04,26,17,10,14.40
2020,04,26,17,11,14.40
2020,04,26,17,12,14.50
2020,04,26,17,13,14.50
2020,04,26,17,14,14.60
2020,04,26,17,15,14.60
2020,04,26,17,16,14.60
2020,04,26,17,17,14.70
2020,04,26,17,18,14.70
2020,04,26,17,19,14.70
2020,04,26,17,20,14.70
2020,04,26,17,21,14.60
2020,04,26,17,22,14.60
2020,04,26,17,23,14.70
2020,04,26,17,24,14.70
2020,04,26,17,25,14.70
2020,04,26,17,26,14.60
2020,04,26,17,27,14.60
2020,04,26,17,28,14.50
2020,04,26,17,29,14.50
2020,04,26,17,30,14.50
2020,04,26,17,31,14.50
2020,04,26,17,32,14.50
2020,04,26,17,33,14.50
2020,04,26,17,34,14.50
2020,04,26,17,35,14.50
2020,04,26,17,36,14.50
2020,04,26,17,37,14.50
2020,04,26,17,38,14.50
2020,04,26,17,39,14.50
2020,04,26,17,40,14.40