Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,10.20
2017,09,21,00,01,10.20
2017,09,21,00,02,10.20
2017,09,21,00,03,10.10
2017,09,21,00,04,10.10
2017,09,21,00,05,10.10
2017,09,21,00,06,10.10
2017,09,21,00,07,10.10
2017,09,21,00,08,10.10
2017,09,21,00,09,10.10
2017,09,21,00,10,10.10
2017,09,21,00,11,10.10
2017,09,21,00,12,10.10
2017,09,21,00,13,10.10
2017,09,21,00,14,10.10
2017,09,21,00,15,10.10
2017,09,21,00,16,10.10
2017,09,21,00,17,10.10
2017,09,21,00,18,10.10
2017,09,21,00,19,10.10
2017,09,21,00,20,10.10
2017,09,21,00,21,10.10
2017,09,21,00,22,10.10
2017,09,21,00,23,10.00
2017,09,21,00,24,9.90
2017,09,21,00,25,9.90
2017,09,21,00,26,9.90
2017,09,21,00,27,9.90
2017,09,21,00,28,9.90
2017,09,21,00,29,10.00
2017,09,21,00,30,10.10
2017,09,21,00,31,10.10
2017,09,21,00,32,10.10
2017,09,21,00,33,10.10
2017,09,21,00,34,10.10
2017,09,21,00,35,10.10
2017,09,21,00,36,10.10
2017,09,21,00,37,10.00
2017,09,21,00,38,10.00
2017,09,21,00,39,10.00
2017,09,21,00,40,9.90
2017,09,21,00,41,9.90
2017,09,21,00,42,9.90
2017,09,21,00,43,9.90
2017,09,21,00,44,9.90
2017,09,21,00,45,9.90
2017,09,21,00,46,9.90
2017,09,21,00,47,9.90
2017,09,21,00,48,9.90
2017,09,21,00,49,9.90
2017,09,21,00,50,9.90
2017,09,21,00,51,9.90
2017,09,21,00,52,9.90
2017,09,21,00,53,9.90
2017,09,21,00,54,9.90
2017,09,21,00,55,9.90
2017,09,21,00,56,9.90
2017,09,21,00,57,9.90
2017,09,21,00,58,9.90
2017,09,21,00,59,9.90
2017,09,21,01,00,9.90
2017,09,21,01,01,9.90
2017,09,21,01,02,9.90
2017,09,21,01,03,9.90
2017,09,21,01,04,9.90
2017,09,21,01,05,9.90
2017,09,21,01,06,9.90
2017,09,21,01,07,9.90
2017,09,21,01,08,9.90
2017,09,21,01,09,9.90
2017,09,21,01,10,9.90
2017,09,21,01,11,9.90
2017,09,21,01,12,9.90
2017,09,21,01,13,9.90
2017,09,21,01,14,9.90
2017,09,21,01,15,9.90
2017,09,21,01,16,9.90
2017,09,21,01,17,10.00
2017,09,21,01,18,10.10
2017,09,21,01,19,10.10
2017,09,21,01,20,10.10
2017,09,21,01,21,10.10
2017,09,21,01,22,10.10
2017,09,21,01,23,10.10
2017,09,21,01,24,10.10
2017,09,21,01,25,10.00
2017,09,21,01,26,9.90
2017,09,21,01,27,9.90
2017,09,21,01,28,9.90
2017,09,21,01,29,9.90
2017,09,21,01,30,9.90
2017,09,21,01,31,9.90
2017,09,21,01,32,9.90
2017,09,21,01,33,9.90
2017,09,21,01,34,9.90
2017,09,21,01,35,9.90
2017,09,21,01,36,9.90
2017,09,21,01,37,9.90
2017,09,21,01,38,9.90
2017,09,21,01,39,9.80
2017,09,21,01,40,9.80
2017,09,21,01,41,9.80
2017,09,21,01,42,9.80
2017,09,21,01,43,9.70
2017,09,21,01,44,9.70
2017,09,21,01,45,9.70
2017,09,21,01,46,9.70
2017,09,21,01,47,9.70
2017,09,21,01,48,9.70
2017,09,21,01,49,9.70
2017,09,21,01,50,9.70
2017,09,21,01,51,9.70
2017,09,21,01,52,9.70
2017,09,21,01,53,9.60
2017,09,21,01,54,9.60
2017,09,21,01,55,9.50
2017,09,21,01,56,9.50
2017,09,21,01,57,9.50
2017,09,21,01,58,9.40
2017,09,21,01,59,9.40
2017,09,21,02,00,9.40
2017,09,21,02,01,9.30
2017,09,21,02,02,9.30
2017,09,21,02,03,9.30
2017,09,21,02,04,9.30
2017,09,21,02,05,9.20
2017,09,21,02,06,9.20
2017,09,21,02,07,9.20
2017,09,21,02,08,9.20
2017,09,21,02,09,9.20
2017,09,21,02,10,9.20
2017,09,21,02,11,9.20
2017,09,21,02,12,9.20
2017,09,21,02,13,9.20
2017,09,21,02,14,9.20
2017,09,21,02,15,9.20
2017,09,21,02,16,9.20
2017,09,21,02,17,9.20
2017,09,21,02,18,9.20
2017,09,21,02,19,9.20
2017,09,21,02,20,9.20
2017,09,21,02,21,9.30
2017,09,21,02,22,9.30
2017,09,21,02,23,9.40
2017,09,21,02,24,9.40
2017,09,21,02,25,9.50
2017,09,21,02,26,9.50
2017,09,21,02,27,9.50
2017,09,21,02,28,9.60
2017,09,21,02,29,9.60
2017,09,21,02,30,9.60
2017,09,21,02,31,9.70
2017,09,21,02,32,9.70
2017,09,21,02,33,9.70
2017,09,21,02,34,9.70
2017,09,21,02,35,9.70
2017,09,21,02,36,9.70
2017,09,21,02,37,9.70
2017,09,21,02,38,9.70
2017,09,21,02,39,9.70
2017,09,21,02,40,9.70
2017,09,21,02,41,9.70
2017,09,21,02,42,9.70
2017,09,21,02,43,9.70
2017,09,21,02,44,9.80
2017,09,21,02,45,9.80
2017,09,21,02,46,9.80
2017,09,21,02,47,9.80
2017,09,21,02,48,9.80
2017,09,21,02,49,9.80
2017,09,21,02,50,9.80
2017,09,21,02,51,9.80
2017,09,21,02,52,9.80
2017,09,21,02,53,9.80
2017,09,21,02,54,9.80
2017,09,21,02,55,9.80
2017,09,21,02,56,9.80
2017,09,21,02,57,9.80
2017,09,21,02,58,9.80
2017,09,21,02,59,9.80
2017,09,21,03,00,9.80
2017,09,21,03,01,9.80
2017,09,21,03,02,9.80
2017,09,21,03,03,9.80
2017,09,21,03,04,9.80
2017,09,21,03,05,9.80
2017,09,21,03,06,9.80
2017,09,21,03,07,9.80
2017,09,21,03,08,9.80
2017,09,21,03,09,9.90
2017,09,21,03,10,9.90
2017,09,21,03,11,9.90
2017,09,21,03,12,9.90
2017,09,21,03,13,9.90
2017,09,21,03,14,9.90
2017,09,21,03,15,9.90
2017,09,21,03,16,9.90
2017,09,21,03,17,9.90
2017,09,21,03,18,9.90
2017,09,21,03,19,9.90
2017,09,21,03,20,9.90
2017,09,21,03,21,10.00
2017,09,21,03,22,10.10
2017,09,21,03,23,10.10
2017,09,21,03,24,10.10
2017,09,21,03,25,10.20
2017,09,21,03,26,10.20
2017,09,21,03,27,10.20
2017,09,21,03,28,10.30
2017,09,21,03,29,10.30
2017,09,21,03,30,10.30
2017,09,21,03,31,10.30
2017,09,21,03,32,10.30
2017,09,21,03,33,10.30
2017,09,21,03,34,10.30
2017,09,21,03,35,10.40
2017,09,21,03,36,10.40
2017,09,21,03,37,10.40
2017,09,21,03,38,10.40
2017,09,21,03,39,10.40
2017,09,21,03,40,10.40
2017,09,21,03,41,10.40
2017,09,21,03,42,10.40
2017,09,21,03,43,10.40
2017,09,21,03,44,10.40
2017,09,21,03,45,10.40
2017,09,21,03,46,10.40
2017,09,21,03,47,10.40
2017,09,21,03,48,10.40
2017,09,21,03,49,10.40
2017,09,21,03,50,10.40
2017,09,21,03,51,10.40
2017,09,21,03,52,10.40
2017,09,21,03,53,10.40
2017,09,21,03,54,10.40
2017,09,21,03,55,10.40
2017,09,21,03,56,10.40
2017,09,21,03,57,10.40
2017,09,21,03,58,10.40
2017,09,21,03,59,10.40
2017,09,21,04,00,10.40
2017,09,21,04,01,10.40
2017,09,21,04,02,10.40
2017,09,21,04,03,10.40
2017,09,21,04,04,10.30
2017,09,21,04,05,10.30
2017,09,21,04,06,10.30
2017,09,21,04,07,10.30
2017,09,21,04,08,10.30
2017,09,21,04,09,10.30
2017,09,21,04,10,10.20
2017,09,21,04,11,10.20
2017,09,21,04,12,10.20
2017,09,21,04,13,10.20
2017,09,21,04,14,10.20
2017,09,21,04,15,10.20
2017,09,21,04,16,10.20
2017,09,21,04,17,10.20
2017,09,21,04,18,10.20
2017,09,21,04,19,10.20
2017,09,21,04,20,10.20
2017,09,21,04,21,10.20
2017,09,21,04,22,10.20
2017,09,21,04,23,10.20
2017,09,21,04,24,10.20
2017,09,21,04,25,10.10
2017,09,21,04,26,10.10
2017,09,21,04,27,10.10
2017,09,21,04,28,10.10
2017,09,21,04,29,10.10
2017,09,21,04,30,10.10
2017,09,21,04,31,10.10
2017,09,21,04,32,10.10
2017,09,21,04,33,10.10
2017,09,21,04,34,10.10
2017,09,21,04,35,10.10
2017,09,21,04,36,10.10
2017,09,21,04,37,10.10
2017,09,21,04,38,10.10
2017,09,21,04,39,10.00
2017,09,21,04,40,9.90
2017,09,21,04,41,9.90
2017,09,21,04,42,9.90
2017,09,21,04,43,9.90
2017,09,21,04,44,9.90
2017,09,21,04,45,9.90
2017,09,21,04,46,9.90
2017,09,21,04,47,9.90
2017,09,21,04,48,9.90
2017,09,21,04,49,9.90
2017,09,21,04,50,9.90
2017,09,21,04,51,9.80
2017,09,21,04,52,9.80
2017,09,21,04,53,9.80
2017,09,21,04,54,9.80
2017,09,21,04,55,9.80
2017,09,21,04,56,9.80
2017,09,21,04,57,9.70
2017,09,21,04,58,9.70
2017,09,21,04,59,9.70
2017,09,21,05,00,9.70
2017,09,21,05,01,9.70
2017,09,21,05,02,9.70
2017,09,21,05,03,9.70
2017,09,21,05,04,9.70
2017,09,21,05,05,9.70
2017,09,21,05,06,9.70
2017,09,21,05,07,9.70
2017,09,21,05,08,9.60
2017,09,21,05,09,9.60
2017,09,21,05,10,9.60
2017,09,21,05,11,9.60
2017,09,21,05,12,9.60
2017,09,21,05,13,9.60
2017,09,21,05,14,9.60
2017,09,21,05,15,9.60
2017,09,21,05,16,9.60
2017,09,21,05,17,9.60
2017,09,21,05,18,9.60
2017,09,21,05,19,9.60
2017,09,21,05,20,9.60
2017,09,21,05,21,9.60
2017,09,21,05,22,9.60
2017,09,21,05,23,9.60
2017,09,21,05,24,9.60
2017,09,21,05,25,9.60
2017,09,21,05,26,9.70
2017,09,21,05,27,9.70
2017,09,21,05,28,9.70
2017,09,21,05,29,9.70
2017,09,21,05,30,9.70
2017,09,21,05,31,9.70
2017,09,21,05,32,9.70
2017,09,21,05,33,9.70
2017,09,21,05,34,9.70
2017,09,21,05,35,9.70
2017,09,21,05,36,9.70
2017,09,21,05,37,9.70
2017,09,21,05,38,9.70
2017,09,21,05,39,9.70
2017,09,21,05,40,9.70
2017,09,21,05,41,9.70
2017,09,21,05,42,9.70
2017,09,21,05,43,9.70
2017,09,21,05,44,9.70
2017,09,21,05,45,9.70
2017,09,21,05,46,9.70
2017,09,21,05,47,9.70
2017,09,21,05,48,9.70
2017,09,21,05,49,9.70
2017,09,21,05,50,9.70
2017,09,21,05,51,9.70
2017,09,21,05,52,9.70
2017,09,21,05,53,9.70
2017,09,21,05,54,9.80
2017,09,21,05,55,9.80
2017,09,21,05,56,9.80
2017,09,21,05,57,9.80
2017,09,21,05,58,9.80
2017,09,21,05,59,9.80
2017,09,21,06,00,9.80
2017,09,21,06,01,9.80
2017,09,21,06,02,9.80
2017,09,21,06,03,9.80
2017,09,21,06,04,9.80
2017,09,21,06,05,9.80
2017,09,21,06,06,9.80
2017,09,21,06,07,9.80
2017,09,21,06,08,9.80
2017,09,21,06,09,9.80
2017,09,21,06,10,9.80
2017,09,21,06,11,9.80
2017,09,21,06,12,9.80
2017,09,21,06,13,9.80
2017,09,21,06,14,9.80
2017,09,21,06,15,9.70
2017,09,21,06,16,9.70
2017,09,21,06,17,9.70
2017,09,21,06,18,9.70
2017,09,21,06,19,9.70
2017,09,21,06,20,9.70
2017,09,21,06,21,9.70
2017,09,21,06,22,9.70
2017,09,21,06,23,9.70
2017,09,21,06,24,9.60
2017,09,21,06,25,9.60
2017,09,21,06,26,9.60
2017,09,21,06,27,9.60
2017,09,21,06,28,9.60
2017,09,21,06,29,9.60
2017,09,21,06,30,9.60
2017,09,21,06,31,9.60
2017,09,21,06,32,9.50
2017,09,21,06,33,9.50
2017,09,21,06,34,9.50
2017,09,21,06,35,9.50
2017,09,21,06,36,9.40
2017,09,21,06,37,9.40
2017,09,21,06,38,9.40
2017,09,21,06,39,9.40
2017,09,21,06,40,9.40
2017,09,21,06,41,9.30
2017,09,21,06,42,9.30
2017,09,21,06,43,9.30
2017,09,21,06,44,9.20
2017,09,21,06,45,9.20
2017,09,21,06,46,9.20
2017,09,21,06,47,9.20
2017,09,21,06,48,9.20
2017,09,21,06,49,9.20
2017,09,21,06,50,9.20
2017,09,21,06,51,9.20
2017,09,21,06,52,9.20
2017,09,21,06,53,9.10
2017,09,21,06,54,9.10
2017,09,21,06,55,9.10
2017,09,21,06,56,9.10
2017,09,21,06,57,9.10
2017,09,21,06,58,9.00
2017,09,21,06,59,9.00
2017,09,21,07,00,9.00
2017,09,21,07,01,8.90
2017,09,21,07,02,8.90
2017,09,21,07,03,8.90
2017,09,21,07,04,8.80
2017,09,21,07,05,8.80
2017,09,21,07,06,8.80
2017,09,21,07,07,8.80
2017,09,21,07,08,8.80
2017,09,21,07,09,8.80
2017,09,21,07,10,8.70
2017,09,21,07,11,8.70
2017,09,21,07,12,8.70
2017,09,21,07,13,8.70
2017,09,21,07,14,8.70
2017,09,21,07,15,8.70
2017,09,21,07,16,8.70
2017,09,21,07,17,8.70
2017,09,21,07,18,8.70
2017,09,21,07,19,8.70
2017,09,21,07,20,8.70
2017,09,21,07,21,8.70
2017,09,21,07,22,8.70
2017,09,21,07,23,8.70
2017,09,21,07,24,8.70
2017,09,21,07,25,8.70
2017,09,21,07,26,8.70
2017,09,21,07,27,8.70
2017,09,21,07,28,8.70
2017,09,21,07,29,8.70
2017,09,21,07,30,8.70
2017,09,21,07,31,8.70
2017,09,21,07,32,8.70
2017,09,21,07,33,8.70
2017,09,21,07,34,8.70
2017,09,21,07,35,8.70
2017,09,21,07,36,8.60
2017,09,21,07,37,8.60
2017,09,21,07,38,8.60
2017,09,21,07,39,8.60
2017,09,21,07,40,8.60
2017,09,21,07,41,8.60
2017,09,21,07,42,8.60
2017,09,21,07,43,8.60
2017,09,21,07,44,8.60
2017,09,21,07,45,8.70
2017,09,21,07,46,8.70
2017,09,21,07,47,8.70
2017,09,21,07,48,8.70
2017,09,21,07,49,8.70
2017,09,21,07,50,8.70
2017,09,21,07,51,8.80
2017,09,21,07,52,8.80
2017,09,21,07,53,8.90
2017,09,21,07,54,8.90
2017,09,21,07,55,8.90
2017,09,21,07,56,9.00
2017,09,21,07,57,9.00
2017,09,21,07,58,9.00
2017,09,21,07,59,9.00
2017,09,21,08,00,9.00
2017,09,21,08,01,9.10
2017,09,21,08,02,9.10
2017,09,21,08,03,9.20
2017,09,21,08,04,9.20
2017,09,21,08,05,9.30
2017,09,21,08,06,9.30
2017,09,21,08,07,9.50
2017,09,21,08,08,9.60
2017,09,21,08,09,9.70
2017,09,21,08,10,9.80
2017,09,21,08,11,9.90
2017,09,21,08,12,9.90
2017,09,21,08,13,10.00
2017,09,21,08,14,10.10
2017,09,21,08,15,10.20
2017,09,21,08,16,10.20
2017,09,21,08,17,10.30
2017,09,21,08,18,10.40
2017,09,21,08,19,10.50
2017,09,21,08,20,10.60
2017,09,21,08,21,10.70
2017,09,21,08,22,10.90
2017,09,21,08,23,11.00
2017,09,21,08,24,11.20
2017,09,21,08,25,11.30
2017,09,21,08,26,11.40
2017,09,21,08,27,11.40
2017,09,21,08,28,11.40
2017,09,21,08,29,11.40
2017,09,21,08,30,11.40
2017,09,21,08,31,11.40
2017,09,21,08,32,11.40
2017,09,21,08,33,11.40
2017,09,21,08,34,11.50
2017,09,21,08,35,11.60
2017,09,21,08,36,11.60
2017,09,21,08,37,11.60
2017,09,21,08,38,11.60
2017,09,21,08,39,11.60
2017,09,21,08,40,11.70
2017,09,21,08,41,11.70
2017,09,21,08,42,11.70
2017,09,21,08,43,11.80
2017,09,21,08,44,11.80
2017,09,21,08,45,11.80
2017,09,21,08,46,11.80
2017,09,21,08,47,11.80
2017,09,21,08,48,11.80
2017,09,21,08,49,11.80
2017,09,21,08,50,11.80
2017,09,21,08,51,11.90
2017,09,21,08,52,12.00
2017,09,21,08,53,12.00
2017,09,21,08,54,12.10
2017,09,21,08,55,12.10
2017,09,21,08,56,12.20
2017,09,21,08,57,12.30
2017,09,21,08,58,12.30
2017,09,21,08,59,12.30
2017,09,21,09,00,12.30
2017,09,21,09,01,12.30
2017,09,21,09,02,12.30
2017,09,21,09,03,12.40
2017,09,21,09,04,12.40
2017,09,21,09,05,12.50
2017,09,21,09,06,12.60
2017,09,21,09,07,12.70
2017,09,21,09,08,12.80
2017,09,21,09,09,12.80
2017,09,21,09,10,12.80
2017,09,21,09,11,12.80
2017,09,21,09,12,12.80
2017,09,21,09,13,12.80
2017,09,21,09,14,12.80
2017,09,21,09,15,12.80
2017,09,21,09,16,12.80
2017,09,21,09,17,12.80
2017,09,21,09,18,12.80
2017,09,21,09,19,12.70
2017,09,21,09,20,12.60
2017,09,21,09,21,12.50
2017,09,21,09,22,12.50
2017,09,21,09,23,12.50
2017,09,21,09,24,12.60
2017,09,21,09,25,12.50
2017,09,21,09,26,12.40
2017,09,21,09,27,12.40
2017,09,21,09,28,12.30
2017,09,21,09,29,12.30
2017,09,21,09,30,12.10
2017,09,21,09,31,12.10
2017,09,21,09,32,12.10
2017,09,21,09,33,12.00
2017,09,21,09,34,12.00
2017,09,21,09,35,12.00
2017,09,21,09,36,12.00
2017,09,21,09,37,11.90
2017,09,21,09,38,11.80
2017,09,21,09,39,11.80
2017,09,21,09,40,11.80
2017,09,21,09,41,11.80
2017,09,21,09,42,11.80
2017,09,21,09,43,11.80
2017,09,21,09,44,11.80
2017,09,21,09,45,11.80
2017,09,21,09,46,11.80
2017,09,21,09,47,12.00
2017,09,21,09,48,12.00
2017,09,21,09,49,12.10
2017,09,21,09,50,12.10
2017,09,21,09,51,12.00
2017,09,21,09,52,12.00
2017,09,21,09,53,12.00
2017,09,21,09,54,12.00
2017,09,21,09,55,12.00
2017,09,21,09,56,11.80
2017,09,21,09,57,11.80
2017,09,21,09,58,11.70
2017,09,21,09,59,11.60
2017,09,21,10,00,11.60
2017,09,21,10,01,11.70
2017,09,21,10,02,11.70
2017,09,21,10,03,11.70
2017,09,21,10,04,11.80
2017,09,21,10,05,11.80
2017,09,21,10,06,11.80
2017,09,21,10,07,11.80
2017,09,21,10,08,11.80
2017,09,21,10,09,11.90
2017,09,21,10,10,11.90
2017,09,21,10,11,12.00
2017,09,21,10,12,12.00
2017,09,21,10,13,11.90
2017,09,21,10,14,11.90
2017,09,21,10,15,11.90
2017,09,21,10,16,11.80
2017,09,21,10,17,11.80
2017,09,21,10,18,11.80
2017,09,21,10,19,11.80
2017,09,21,10,20,11.80
2017,09,21,10,21,11.80
2017,09,21,10,22,11.80
2017,09,21,10,23,11.80
2017,09,21,10,24,11.70
2017,09,21,10,25,11.80
2017,09,21,10,26,11.80
2017,09,21,10,27,11.80
2017,09,21,10,28,11.80
2017,09,21,10,29,11.80
2017,09,21,10,30,11.80
2017,09,21,10,31,11.80
2017,09,21,10,32,11.70
2017,09,21,10,33,11.60
2017,09,21,10,34,11.70
2017,09,21,10,35,11.70
2017,09,21,10,36,11.80
2017,09,21,10,37,11.80
2017,09,21,10,38,11.80
2017,09,21,10,39,11.80
2017,09,21,10,40,11.80
2017,09,21,10,41,11.80
2017,09,21,10,42,11.90
2017,09,21,10,43,11.90
2017,09,21,10,44,11.90
2017,09,21,10,45,12.00
2017,09,21,10,46,12.00
2017,09,21,10,47,12.00
2017,09,21,10,48,12.10
2017,09,21,10,49,12.20
2017,09,21,10,50,12.30
2017,09,21,10,51,12.40
2017,09,21,10,52,12.40
2017,09,21,10,53,12.50
2017,09,21,10,54,12.50
2017,09,21,10,55,12.50
2017,09,21,10,56,12.40
2017,09,21,10,57,12.50
2017,09,21,10,58,12.60
2017,09,21,10,59,12.50
2017,09,21,11,00,12.40
2017,09,21,11,01,12.40
2017,09,21,11,02,12.40
2017,09,21,11,03,12.30
2017,09,21,11,04,12.30
2017,09,21,11,05,12.30
2017,09,21,11,06,12.20
2017,09,21,11,07,12.20
2017,09,21,11,08,12.20
2017,09,21,11,09,12.20
2017,09,21,11,10,12.20
2017,09,21,11,11,12.10
2017,09,21,11,12,12.10
2017,09,21,11,13,12.10
2017,09,21,11,14,12.10
2017,09,21,11,15,12.10
2017,09,21,11,16,12.20
2017,09,21,11,17,12.20
2017,09,21,11,18,12.20
2017,09,21,11,19,12.20
2017,09,21,11,20,12.00
2017,09,21,11,21,12.00
2017,09,21,11,22,12.00
2017,09,21,11,23,12.00
2017,09,21,11,24,12.10
2017,09,21,11,25,12.00
2017,09,21,11,26,12.00
2017,09,21,11,27,11.90
2017,09,21,11,28,12.00
2017,09,21,11,29,12.00
2017,09,21,11,30,12.10
2017,09,21,11,31,12.30
2017,09,21,11,32,12.30
2017,09,21,11,33,12.10
2017,09,21,11,34,12.00
2017,09,21,11,35,12.00
2017,09,21,11,36,12.00
2017,09,21,11,37,12.00
2017,09,21,11,38,12.00
2017,09,21,11,39,12.10
2017,09,21,11,40,12.10
2017,09,21,11,41,12.10
2017,09,21,11,42,12.10
2017,09,21,11,43,12.20
2017,09,21,11,44,12.20
2017,09,21,11,45,12.30
2017,09,21,11,46,12.30
2017,09,21,11,47,12.20
2017,09,21,11,48,12.20
2017,09,21,11,49,12.20
2017,09,21,11,50,12.30
2017,09,21,11,51,12.30
2017,09,21,11,52,12.30
2017,09,21,11,53,12.20
2017,09,21,11,54,12.10
2017,09,21,11,55,12.00
2017,09,21,11,56,11.90
2017,09,21,11,57,12.00
2017,09,21,11,58,12.00
2017,09,21,11,59,12.00
2017,09,21,12,00,12.10
2017,09,21,12,01,12.10
2017,09,21,12,02,12.10
2017,09,21,12,03,12.20
2017,09,21,12,04,12.20
2017,09,21,12,05,12.30
2017,09,21,12,06,12.30
2017,09,21,12,07,12.30
2017,09,21,12,08,12.30
2017,09,21,12,09,12.30
2017,09,21,12,10,12.20
2017,09,21,12,11,12.20
2017,09,21,12,12,12.20
2017,09,21,12,13,12.20
2017,09,21,12,14,12.10
2017,09,21,12,15,12.00
2017,09,21,12,16,12.00
2017,09,21,12,17,12.00
2017,09,21,12,18,12.00
2017,09,21,12,19,12.00
2017,09,21,12,20,12.10
2017,09,21,12,21,12.20
2017,09,21,12,22,12.30
2017,09,21,12,23,12.30
2017,09,21,12,24,12.40
2017,09,21,12,25,12.40
2017,09,21,12,26,12.40
2017,09,21,12,27,12.40
2017,09,21,12,28,12.40
2017,09,21,12,29,12.50
2017,09,21,12,30,12.70
2017,09,21,12,31,12.80
2017,09,21,12,32,12.80
2017,09,21,12,33,12.90
2017,09,21,12,34,13.00
2017,09,21,12,35,13.00
2017,09,21,12,36,12.90
2017,09,21,12,37,12.90
2017,09,21,12,38,12.90
2017,09,21,12,39,12.80
2017,09,21,12,40,12.80
2017,09,21,12,41,12.80
2017,09,21,12,42,12.90
2017,09,21,12,43,12.90
2017,09,21,12,44,12.90
2017,09,21,12,45,12.90
2017,09,21,12,46,13.00
2017,09,21,12,47,13.00
2017,09,21,12,48,13.00
2017,09,21,12,49,13.10
2017,09,21,12,50,13.10
2017,09,21,12,51,13.20
2017,09,21,12,52,13.20
2017,09,21,12,53,13.20
2017,09,21,12,54,13.30
2017,09,21,12,55,13.30
2017,09,21,12,56,13.40
2017,09,21,12,57,13.40
2017,09,21,12,58,13.40
2017,09,21,12,59,13.40
2017,09,21,13,00,13.40
2017,09,21,13,01,13.50
2017,09,21,13,02,13.50
2017,09,21,13,03,13.60
2017,09,21,13,04,13.60
2017,09,21,13,05,13.50
2017,09,21,13,06,13.50
2017,09,21,13,07,13.50
2017,09,21,13,08,13.60
2017,09,21,13,09,13.60
2017,09,21,13,10,13.60
2017,09,21,13,11,13.50
2017,09,21,13,12,13.40
2017,09,21,13,13,13.30
2017,09,21,13,14,13.20
2017,09,21,13,15,13.10
2017,09,21,13,16,13.00
2017,09,21,13,17,13.10
2017,09,21,13,18,13.10
2017,09,21,13,19,13.10
2017,09,21,13,20,13.10
2017,09,21,13,21,13.10
2017,09,21,13,22,13.20
2017,09,21,13,23,13.10
2017,09,21,13,24,13.20
2017,09,21,13,25,13.20
2017,09,21,13,26,13.10
2017,09,21,13,27,13.10
2017,09,21,13,28,13.10
2017,09,21,13,29,13.10
2017,09,21,13,30,13.10
2017,09,21,13,31,13.20
2017,09,21,13,32,13.30
2017,09,21,13,33,13.30
2017,09,21,13,34,13.30
2017,09,21,13,35,13.30
2017,09,21,13,36,13.20
2017,09,21,13,37,13.20
2017,09,21,13,38,13.30
2017,09,21,13,39,13.20
2017,09,21,13,40,13.20
2017,09,21,13,41,13.30
2017,09,21,13,42,13.30
2017,09,21,13,43,13.30
2017,09,21,13,44,13.30
2017,09,21,13,45,13.30
2017,09,21,13,46,13.30
2017,09,21,13,47,13.30
2017,09,21,13,48,13.30
2017,09,21,13,49,13.40
2017,09,21,13,50,13.50
2017,09,21,13,51,13.60
2017,09,21,13,52,13.60
2017,09,21,13,53,13.60
2017,09,21,13,54,13.50
2017,09,21,13,55,13.60
2017,09,21,13,56,13.70
2017,09,21,13,57,13.70
2017,09,21,13,58,13.70
2017,09,21,13,59,13.80
2017,09,21,14,00,13.70
2017,09,21,14,01,13.70
2017,09,21,14,02,13.70
2017,09,21,14,03,13.70
2017,09,21,14,04,13.70
2017,09,21,14,05,13.70
2017,09,21,14,06,13.70
2017,09,21,14,07,13.70
2017,09,21,14,08,13.80
2017,09,21,14,09,13.90
2017,09,21,14,10,14.00
2017,09,21,14,11,14.20
2017,09,21,14,12,14.30
2017,09,21,14,13,14.40
2017,09,21,14,14,14.40
2017,09,21,14,15,14.40
2017,09,21,14,16,14.40
2017,09,21,14,17,14.40
2017,09,21,14,18,14.40
2017,09,21,14,19,14.50
2017,09,21,14,20,14.50
2017,09,21,14,21,14.50
2017,09,21,14,22,14.40
2017,09,21,14,23,14.30
2017,09,21,14,24,14.20
2017,09,21,14,25,14.10
2017,09,21,14,26,14.10
2017,09,21,14,27,14.00
2017,09,21,14,28,14.10
2017,09,21,14,29,14.10
2017,09,21,14,30,14.10
2017,09,21,14,31,14.00
2017,09,21,14,32,13.90
2017,09,21,14,33,13.90
2017,09,21,14,34,14.00
2017,09,21,14,35,14.00
2017,09,21,14,36,14.00
2017,09,21,14,37,14.00
2017,09,21,14,38,14.00
2017,09,21,14,39,14.00
2017,09,21,14,40,14.00
2017,09,21,14,41,14.00
2017,09,21,14,42,14.10
2017,09,21,14,43,14.10
2017,09,21,14,44,14.20
2017,09,21,14,45,14.20
2017,09,21,14,46,14.30
2017,09,21,14,47,14.40
2017,09,21,14,48,14.40
2017,09,21,14,49,14.50
2017,09,21,14,50,14.60
2017,09,21,14,51,14.70
2017,09,21,14,52,14.80
2017,09,21,14,53,14.80
2017,09,21,14,54,14.70
2017,09,21,14,55,14.70
2017,09,21,14,56,14.70
2017,09,21,14,57,14.70
2017,09,21,14,58,14.60
2017,09,21,14,59,14.50
2017,09,21,15,00,14.50
2017,09,21,15,01,14.50
2017,09,21,15,02,14.50
2017,09,21,15,03,14.50
2017,09,21,15,04,14.50
2017,09,21,15,05,14.60
2017,09,21,15,06,14.70
2017,09,21,15,07,14.70
2017,09,21,15,08,14.60
2017,09,21,15,09,14.60
2017,09,21,15,10,14.60
2017,09,21,15,11,14.60
2017,09,21,15,12,14.50
2017,09,21,15,13,14.50
2017,09,21,15,14,14.50
2017,09,21,15,15,14.50
2017,09,21,15,16,14.50
2017,09,21,15,17,14.60
2017,09,21,15,18,14.70
2017,09,21,15,19,14.70
2017,09,21,15,20,14.60
2017,09,21,15,21,14.60
2017,09,21,15,22,14.60
2017,09,21,15,23,14.60
2017,09,21,15,24,14.60
2017,09,21,15,25,14.60
2017,09,21,15,26,14.60
2017,09,21,15,27,14.70
2017,09,21,15,28,14.70
2017,09,21,15,29,14.70
2017,09,21,15,30,14.80
2017,09,21,15,31,14.80
2017,09,21,15,32,14.80
2017,09,21,15,33,14.80
2017,09,21,15,34,14.80
2017,09,21,15,35,14.90
2017,09,21,15,36,14.90
2017,09,21,15,37,15.00
2017,09,21,15,38,15.00
2017,09,21,15,39,15.10
2017,09,21,15,40,15.00
2017,09,21,15,41,15.10
2017,09,21,15,42,15.10
2017,09,21,15,43,14.90
2017,09,21,15,44,14.90
2017,09,21,15,45,14.90
2017,09,21,15,46,14.80
2017,09,21,15,47,14.80
2017,09,21,15,48,14.80
2017,09,21,15,49,14.80
2017,09,21,15,50,14.90
2017,09,21,15,51,14.90
2017,09,21,15,52,15.00
2017,09,21,15,53,15.00
2017,09,21,15,54,15.00
2017,09,21,15,55,15.00
2017,09,21,15,56,15.00
2017,09,21,15,57,15.00
2017,09,21,15,58,15.00
2017,09,21,15,59,15.00
2017,09,21,16,00,14.90
2017,09,21,16,01,14.90
2017,09,21,16,02,14.90
2017,09,21,16,03,14.90
2017,09,21,16,04,14.90
2017,09,21,16,05,14.90
2017,09,21,16,06,14.90
2017,09,21,16,07,14.90
2017,09,21,16,08,14.80
2017,09,21,16,09,14.80
2017,09,21,16,10,14.80
2017,09,21,16,11,14.80
2017,09,21,16,12,14.80
2017,09,21,16,13,14.80
2017,09,21,16,14,14.90
2017,09,21,16,15,14.90
2017,09,21,16,16,14.80
2017,09,21,16,17,14.80
2017,09,21,16,18,14.80
2017,09,21,16,19,14.80
2017,09,21,16,20,14.80
2017,09,21,16,21,14.80
2017,09,21,16,22,14.80
2017,09,21,16,23,14.80
2017,09,21,16,24,14.70
2017,09,21,16,25,14.60
2017,09,21,16,26,14.60
2017,09,21,16,27,14.60
2017,09,21,16,28,14.60
2017,09,21,16,29,14.50
2017,09,21,16,30,14.50
2017,09,21,16,31,14.50
2017,09,21,16,32,14.50
2017,09,21,16,33,14.60
2017,09,21,16,34,14.60
2017,09,21,16,35,14.60
2017,09,21,16,36,14.60
2017,09,21,16,37,14.70
2017,09,21,16,38,14.70
2017,09,21,16,39,14.70
2017,09,21,16,40,14.70
2017,09,21,16,41,14.70
2017,09,21,16,42,14.80
2017,09,21,16,43,14.80
2017,09,21,16,44,14.70
2017,09,21,16,45,14.70
2017,09,21,16,46,14.70
2017,09,21,16,47,14.70
2017,09,21,16,48,14.70
2017,09,21,16,49,14.70
2017,09,21,16,50,14.60
2017,09,21,16,51,14.60
2017,09,21,16,52,14.60
2017,09,21,16,53,14.60
2017,09,21,16,54,14.60
2017,09,21,16,55,14.60
2017,09,21,16,56,14.60
2017,09,21,16,57,14.60
2017,09,21,16,58,14.60
2017,09,21,16,59,14.60
2017,09,21,17,00,14.60
2017,09,21,17,01,14.60
2017,09,21,17,02,14.60
2017,09,21,17,03,14.60
2017,09,21,17,04,14.60
2017,09,21,17,05,14.60
2017,09,21,17,06,14.60
2017,09,21,17,07,14.60
2017,09,21,17,08,14.60
2017,09,21,17,09,14.60
2017,09,21,17,10,14.60
2017,09,21,17,11,14.60
2017,09,21,17,12,14.60
2017,09,21,17,13,14.60
2017,09,21,17,14,14.60
2017,09,21,17,15,14.60
2017,09,21,17,16,14.60
2017,09,21,17,17,14.60
2017,09,21,17,18,14.70
2017,09,21,17,19,14.70
2017,09,21,17,20,14.70
2017,09,21,17,21,14.70
2017,09,21,17,22,14.70
2017,09,21,17,23,14.70
2017,09,21,17,24,14.70
2017,09,21,17,25,14.70
2017,09,21,17,26,14.70
2017,09,21,17,27,14.70
2017,09,21,17,28,14.70
2017,09,21,17,29,14.70
2017,09,21,17,30,14.70
2017,09,21,17,31,14.70
2017,09,21,17,32,14.70
2017,09,21,17,33,14.70
2017,09,21,17,34,14.70
2017,09,21,17,35,14.70