Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,12.40
2016,06,20,00,01,12.40
2016,06,20,00,02,12.40
2016,06,20,00,03,12.40
2016,06,20,00,04,12.40
2016,06,20,00,05,12.40
2016,06,20,00,06,12.40
2016,06,20,00,07,12.40
2016,06,20,00,08,12.40
2016,06,20,00,09,12.50
2016,06,20,00,10,12.50
2016,06,20,00,11,12.50
2016,06,20,00,12,12.50
2016,06,20,00,13,12.50
2016,06,20,00,14,12.50
2016,06,20,00,15,12.50
2016,06,20,00,16,12.50
2016,06,20,00,17,12.50
2016,06,20,00,18,12.60
2016,06,20,00,19,12.60
2016,06,20,00,20,12.60
2016,06,20,00,21,12.60
2016,06,20,00,22,12.60
2016,06,20,00,23,12.60
2016,06,20,00,24,12.60
2016,06,20,00,25,12.60
2016,06,20,00,26,12.60
2016,06,20,00,27,12.60
2016,06,20,00,28,12.60
2016,06,20,00,29,12.60
2016,06,20,00,30,12.60
2016,06,20,00,31,12.60
2016,06,20,00,32,12.60
2016,06,20,00,33,12.60
2016,06,20,00,34,12.60
2016,06,20,00,35,12.50
2016,06,20,00,36,12.50
2016,06,20,00,37,12.50
2016,06,20,00,38,12.50
2016,06,20,00,39,12.50
2016,06,20,00,40,12.40
2016,06,20,00,41,12.40
2016,06,20,00,42,12.40
2016,06,20,00,43,12.40
2016,06,20,00,44,12.40
2016,06,20,00,45,12.40
2016,06,20,00,46,12.40
2016,06,20,00,47,12.30
2016,06,20,00,48,12.30
2016,06,20,00,49,12.30
2016,06,20,00,50,12.30
2016,06,20,00,51,12.30
2016,06,20,00,52,12.30
2016,06,20,00,53,12.30
2016,06,20,00,54,12.30
2016,06,20,00,55,12.20
2016,06,20,00,56,12.20
2016,06,20,00,57,12.20
2016,06,20,00,58,12.20
2016,06,20,00,59,12.20
2016,06,20,01,00,12.20
2016,06,20,01,01,12.20
2016,06,20,01,02,12.10
2016,06,20,01,03,12.10
2016,06,20,01,04,12.10
2016,06,20,01,05,12.10
2016,06,20,01,06,12.10
2016,06,20,01,07,12.10
2016,06,20,01,08,12.00
2016,06,20,01,09,12.00
2016,06,20,01,10,12.00
2016,06,20,01,11,12.00
2016,06,20,01,12,12.00
2016,06,20,01,13,12.00
2016,06,20,01,14,12.00
2016,06,20,01,15,12.00
2016,06,20,01,16,12.00
2016,06,20,01,17,12.00
2016,06,20,01,18,12.00
2016,06,20,01,19,12.00
2016,06,20,01,20,12.00
2016,06,20,01,21,12.00
2016,06,20,01,22,12.00
2016,06,20,01,23,12.00
2016,06,20,01,24,12.10
2016,06,20,01,25,12.10
2016,06,20,01,26,12.10
2016,06,20,01,27,12.10
2016,06,20,01,28,12.10
2016,06,20,01,29,12.10
2016,06,20,01,30,12.10
2016,06,20,01,31,12.10
2016,06,20,01,32,12.10
2016,06,20,01,33,12.10
2016,06,20,01,34,12.10
2016,06,20,01,35,12.10
2016,06,20,01,36,12.10
2016,06,20,01,37,12.10
2016,06,20,01,38,12.10
2016,06,20,01,39,12.10
2016,06,20,01,40,12.10
2016,06,20,01,41,12.10
2016,06,20,01,42,12.10
2016,06,20,01,43,12.10
2016,06,20,01,44,12.10
2016,06,20,01,45,12.10
2016,06,20,01,46,12.10
2016,06,20,01,47,12.10
2016,06,20,01,48,12.10
2016,06,20,01,49,12.10
2016,06,20,01,50,12.10
2016,06,20,01,51,12.10
2016,06,20,01,52,12.10
2016,06,20,01,53,12.10
2016,06,20,01,54,12.10
2016,06,20,01,55,12.10
2016,06,20,01,56,12.10
2016,06,20,01,57,12.00
2016,06,20,01,58,12.00
2016,06,20,01,59,12.00
2016,06,20,02,00,12.00
2016,06,20,02,01,12.00
2016,06,20,02,02,12.00
2016,06,20,02,03,12.00
2016,06,20,02,04,12.00
2016,06,20,02,05,12.10
2016,06,20,02,06,12.10
2016,06,20,02,07,12.10
2016,06,20,02,08,12.10
2016,06,20,02,09,12.20
2016,06,20,02,10,12.30
2016,06,20,02,11,12.30
2016,06,20,02,12,12.40
2016,06,20,02,13,12.50
2016,06,20,02,14,12.50
2016,06,20,02,15,12.50
2016,06,20,02,16,12.50
2016,06,20,02,17,12.50
2016,06,20,02,18,12.50
2016,06,20,02,19,12.50
2016,06,20,02,20,12.50
2016,06,20,02,21,12.50
2016,06,20,02,22,12.50
2016,06,20,02,23,12.60
2016,06,20,02,24,12.60
2016,06,20,02,25,12.60
2016,06,20,02,26,12.60
2016,06,20,02,27,12.60
2016,06,20,02,28,12.60
2016,06,20,02,29,12.70
2016,06,20,02,30,12.70
2016,06,20,02,31,12.70
2016,06,20,02,32,12.70
2016,06,20,02,33,12.70
2016,06,20,02,34,12.60
2016,06,20,02,35,12.60
2016,06,20,02,36,12.70
2016,06,20,02,37,12.70
2016,06,20,02,38,12.60
2016,06,20,02,39,12.60
2016,06,20,02,40,12.70
2016,06,20,02,41,12.60
2016,06,20,02,42,12.60
2016,06,20,02,43,12.60
2016,06,20,02,44,12.60
2016,06,20,02,45,12.60
2016,06,20,02,46,12.60
2016,06,20,02,47,12.60
2016,06,20,02,48,12.60
2016,06,20,02,49,12.60
2016,06,20,02,50,12.60
2016,06,20,02,51,12.60
2016,06,20,02,52,12.60
2016,06,20,02,53,12.60
2016,06,20,02,54,12.60
2016,06,20,02,55,12.60
2016,06,20,02,56,12.60
2016,06,20,02,57,12.50
2016,06,20,02,58,12.50
2016,06,20,02,59,12.50
2016,06,20,03,00,12.40
2016,06,20,03,01,12.40
2016,06,20,03,02,12.40
2016,06,20,03,03,12.40
2016,06,20,03,04,12.40
2016,06,20,03,05,12.40
2016,06,20,03,06,12.40
2016,06,20,03,07,12.40
2016,06,20,03,08,12.40
2016,06,20,03,09,12.40
2016,06,20,03,10,12.40
2016,06,20,03,11,12.30
2016,06,20,03,12,12.30
2016,06,20,03,13,12.40
2016,06,20,03,14,12.40
2016,06,20,03,15,12.40
2016,06,20,03,16,12.40
2016,06,20,03,17,12.40
2016,06,20,03,18,12.40
2016,06,20,03,19,12.40
2016,06,20,03,20,12.40
2016,06,20,03,21,12.40
2016,06,20,03,22,12.40
2016,06,20,03,23,12.40
2016,06,20,03,24,12.40
2016,06,20,03,25,12.40
2016,06,20,03,26,12.40
2016,06,20,03,27,12.30
2016,06,20,03,28,12.30
2016,06,20,03,29,12.30
2016,06,20,03,30,12.30
2016,06,20,03,31,12.30
2016,06,20,03,32,12.30
2016,06,20,03,33,12.30
2016,06,20,03,34,12.30
2016,06,20,03,35,12.20
2016,06,20,03,36,12.20
2016,06,20,03,37,12.20
2016,06,20,03,38,12.20
2016,06,20,03,39,12.20
2016,06,20,03,40,12.20
2016,06,20,03,41,12.20
2016,06,20,03,42,12.10
2016,06,20,03,43,12.10
2016,06,20,03,44,12.10
2016,06,20,03,45,12.00
2016,06,20,03,46,12.00
2016,06,20,03,47,12.00
2016,06,20,03,48,12.00
2016,06,20,03,49,12.00
2016,06,20,03,50,11.90
2016,06,20,03,51,11.90
2016,06,20,03,52,11.90
2016,06,20,03,53,11.90
2016,06,20,03,54,11.90
2016,06,20,03,55,11.90
2016,06,20,03,56,11.90
2016,06,20,03,57,11.90
2016,06,20,03,58,11.90
2016,06,20,03,59,11.90
2016,06,20,04,00,11.90
2016,06,20,04,01,11.90
2016,06,20,04,02,11.90
2016,06,20,04,03,11.90
2016,06,20,04,04,11.90
2016,06,20,04,05,11.90
2016,06,20,04,06,11.90
2016,06,20,04,07,11.90
2016,06,20,04,08,11.90
2016,06,20,04,09,11.90
2016,06,20,04,10,11.90
2016,06,20,04,11,11.90
2016,06,20,04,12,11.90
2016,06,20,04,13,11.90
2016,06,20,04,14,11.90
2016,06,20,04,15,11.90
2016,06,20,04,16,12.00
2016,06,20,04,17,12.00
2016,06,20,04,18,12.00
2016,06,20,04,19,12.00
2016,06,20,04,20,12.00
2016,06,20,04,21,12.00
2016,06,20,04,22,12.00
2016,06,20,04,23,12.00
2016,06,20,04,24,12.00
2016,06,20,04,25,12.10
2016,06,20,04,26,12.10
2016,06,20,04,27,12.10
2016,06,20,04,28,12.10
2016,06,20,04,29,12.00
2016,06,20,04,30,12.00
2016,06,20,04,31,12.00
2016,06,20,04,32,12.00
2016,06,20,04,33,12.10
2016,06,20,04,34,12.10
2016,06,20,04,35,12.10
2016,06,20,04,36,12.10
2016,06,20,04,37,12.00
2016,06,20,04,38,12.10
2016,06,20,04,39,12.00
2016,06,20,04,40,12.00
2016,06,20,04,41,12.00
2016,06,20,04,42,12.00
2016,06,20,04,43,12.00
2016,06,20,04,44,12.00
2016,06,20,04,45,12.00
2016,06,20,04,46,12.00
2016,06,20,04,47,12.00
2016,06,20,04,48,12.00
2016,06,20,04,49,12.00
2016,06,20,04,50,12.00
2016,06,20,04,51,12.00
2016,06,20,04,52,12.00
2016,06,20,04,53,12.00
2016,06,20,04,54,12.00
2016,06,20,04,55,12.00
2016,06,20,04,56,11.90
2016,06,20,04,57,11.90
2016,06,20,04,58,11.90
2016,06,20,04,59,11.90
2016,06,20,05,00,11.90
2016,06,20,05,01,11.90
2016,06,20,05,02,11.90
2016,06,20,05,03,11.90
2016,06,20,05,04,11.90
2016,06,20,05,05,11.90
2016,06,20,05,06,11.90
2016,06,20,05,07,11.90
2016,06,20,05,08,11.90
2016,06,20,05,09,11.90
2016,06,20,05,10,11.90
2016,06,20,05,11,11.90
2016,06,20,05,12,11.90
2016,06,20,05,13,11.90
2016,06,20,05,14,11.90
2016,06,20,05,15,11.90
2016,06,20,05,16,11.90
2016,06,20,05,17,11.90
2016,06,20,05,18,11.90
2016,06,20,05,19,11.90
2016,06,20,05,20,11.90
2016,06,20,05,21,11.90
2016,06,20,05,22,11.90
2016,06,20,05,23,11.90
2016,06,20,05,24,11.90
2016,06,20,05,25,11.90
2016,06,20,05,26,11.90
2016,06,20,05,27,11.90
2016,06,20,05,28,11.90
2016,06,20,05,29,11.90
2016,06,20,05,30,11.90
2016,06,20,05,31,11.90
2016,06,20,05,32,11.90
2016,06,20,05,33,11.90
2016,06,20,05,34,11.80
2016,06,20,05,35,11.80
2016,06,20,05,36,11.80
2016,06,20,05,37,11.80
2016,06,20,05,38,11.80
2016,06,20,05,39,11.80
2016,06,20,05,40,11.80
2016,06,20,05,41,11.80
2016,06,20,05,42,11.80
2016,06,20,05,43,11.80
2016,06,20,05,44,11.80
2016,06,20,05,45,11.80
2016,06,20,05,46,11.80
2016,06,20,05,47,11.80
2016,06,20,05,48,11.80
2016,06,20,05,49,11.80
2016,06,20,05,50,11.80
2016,06,20,05,51,11.80
2016,06,20,05,52,11.80
2016,06,20,05,53,11.80
2016,06,20,05,54,11.80
2016,06,20,05,55,11.80
2016,06,20,05,56,11.80
2016,06,20,05,57,11.80
2016,06,20,05,58,11.90
2016,06,20,05,59,11.90
2016,06,20,06,00,11.90
2016,06,20,06,01,11.90
2016,06,20,06,02,11.90
2016,06,20,06,03,11.90
2016,06,20,06,04,11.90
2016,06,20,06,05,11.90
2016,06,20,06,06,11.90
2016,06,20,06,07,11.90
2016,06,20,06,08,11.90
2016,06,20,06,09,12.00
2016,06,20,06,10,12.00
2016,06,20,06,11,12.00
2016,06,20,06,12,12.00
2016,06,20,06,13,12.00
2016,06,20,06,14,12.00
2016,06,20,06,15,12.00
2016,06,20,06,16,12.00
2016,06,20,06,17,12.00
2016,06,20,06,18,12.00
2016,06,20,06,19,12.00
2016,06,20,06,20,12.00
2016,06,20,06,21,12.00
2016,06,20,06,22,12.10
2016,06,20,06,23,12.10
2016,06,20,06,24,12.10
2016,06,20,06,25,12.10
2016,06,20,06,26,12.10
2016,06,20,06,27,12.10
2016,06,20,06,28,12.10
2016,06,20,06,29,12.10
2016,06,20,06,30,12.10
2016,06,20,06,31,12.10
2016,06,20,06,32,12.10
2016,06,20,06,33,12.10
2016,06,20,06,34,12.10
2016,06,20,06,35,12.10
2016,06,20,06,36,12.10
2016,06,20,06,37,12.20
2016,06,20,06,38,12.20
2016,06,20,06,39,12.20
2016,06,20,06,40,12.20
2016,06,20,06,41,12.20
2016,06,20,06,42,12.20
2016,06,20,06,43,12.20
2016,06,20,06,44,12.30
2016,06,20,06,45,12.30
2016,06,20,06,46,12.30
2016,06,20,06,47,12.30
2016,06,20,06,48,12.30
2016,06,20,06,49,12.30
2016,06,20,06,50,12.30
2016,06,20,06,51,12.30
2016,06,20,06,52,12.30
2016,06,20,06,53,12.30
2016,06,20,06,54,12.30
2016,06,20,06,55,12.40
2016,06,20,06,56,12.40
2016,06,20,06,57,12.40
2016,06,20,06,58,12.40
2016,06,20,06,59,12.40
2016,06,20,07,00,12.40
2016,06,20,07,01,12.40
2016,06,20,07,02,12.40
2016,06,20,07,03,12.40
2016,06,20,07,04,12.40
2016,06,20,07,05,12.40
2016,06,20,07,06,12.40
2016,06,20,07,07,12.40
2016,06,20,07,08,12.40
2016,06,20,07,09,12.40
2016,06,20,07,10,12.40
2016,06,20,07,11,12.40
2016,06,20,07,12,12.40
2016,06,20,07,13,12.50
2016,06,20,07,14,12.50
2016,06,20,07,15,12.50
2016,06,20,07,16,12.50
2016,06,20,07,17,12.50
2016,06,20,07,18,12.50
2016,06,20,07,19,12.50
2016,06,20,07,20,12.50
2016,06,20,07,21,12.60
2016,06,20,07,22,12.60
2016,06,20,07,23,12.60
2016,06,20,07,24,12.60
2016,06,20,07,25,12.60
2016,06,20,07,26,12.60
2016,06,20,07,27,12.60
2016,06,20,07,28,12.60
2016,06,20,07,29,12.60
2016,06,20,07,30,12.60
2016,06,20,07,31,12.60
2016,06,20,07,32,12.60
2016,06,20,07,33,12.70
2016,06,20,07,34,12.70
2016,06,20,07,35,12.70
2016,06,20,07,36,12.70
2016,06,20,07,37,12.70
2016,06,20,07,38,12.80
2016,06,20,07,39,12.80
2016,06,20,07,40,12.80
2016,06,20,07,41,12.80
2016,06,20,07,42,12.80
2016,06,20,07,43,12.90
2016,06,20,07,44,12.90
2016,06,20,07,45,12.90
2016,06,20,07,46,12.90
2016,06,20,07,47,12.90
2016,06,20,07,48,12.90
2016,06,20,07,49,13.00
2016,06,20,07,50,13.00
2016,06,20,07,51,13.00
2016,06,20,07,52,13.00
2016,06,20,07,53,13.10
2016,06,20,07,54,13.10
2016,06,20,07,55,13.10
2016,06,20,07,56,13.20
2016,06,20,07,57,13.20
2016,06,20,07,58,13.30
2016,06,20,07,59,13.30
2016,06,20,08,00,13.40
2016,06,20,08,01,13.40
2016,06,20,08,02,13.40
2016,06,20,08,03,13.40
2016,06,20,08,04,13.50
2016,06,20,08,05,13.50
2016,06,20,08,06,13.60
2016,06,20,08,07,13.60
2016,06,20,08,08,13.70
2016,06,20,08,09,13.70
2016,06,20,08,10,13.70
2016,06,20,08,11,13.70
2016,06,20,08,12,13.70
2016,06,20,08,13,13.80
2016,06,20,08,14,13.80
2016,06,20,08,15,13.80
2016,06,20,08,16,13.90
2016,06,20,08,17,14.00
2016,06,20,08,18,14.00
2016,06,20,08,19,14.10
2016,06,20,08,20,14.10
2016,06,20,08,21,14.20
2016,06,20,08,22,14.20
2016,06,20,08,23,14.20
2016,06,20,08,24,14.30
2016,06,20,08,25,14.30
2016,06,20,08,26,14.30
2016,06,20,08,27,14.30
2016,06,20,08,28,14.20
2016,06,20,08,29,14.20
2016,06,20,08,30,14.20
2016,06,20,08,31,14.20
2016,06,20,08,32,14.20
2016,06,20,08,33,14.20
2016,06,20,08,34,14.20
2016,06,20,08,35,14.20
2016,06,20,08,36,14.20
2016,06,20,08,37,14.30
2016,06,20,08,38,14.30
2016,06,20,08,39,14.20
2016,06,20,08,40,14.20
2016,06,20,08,41,14.20
2016,06,20,08,42,14.30
2016,06,20,08,43,14.30
2016,06,20,08,44,14.30
2016,06,20,08,45,14.30
2016,06,20,08,46,14.40
2016,06,20,08,47,14.50
2016,06,20,08,48,14.50
2016,06,20,08,49,14.50
2016,06,20,08,50,14.60
2016,06,20,08,51,14.70
2016,06,20,08,52,14.70
2016,06,20,08,53,14.80
2016,06,20,08,54,14.90
2016,06,20,08,55,14.90
2016,06,20,08,56,15.00
2016,06,20,08,57,15.00
2016,06,20,08,58,15.10
2016,06,20,08,59,15.10
2016,06,20,09,00,15.20
2016,06,20,09,01,15.20
2016,06,20,09,02,15.20
2016,06,20,09,03,15.30
2016,06,20,09,04,15.30
2016,06,20,09,05,15.30
2016,06,20,09,06,15.30
2016,06,20,09,07,15.40
2016,06,20,09,08,15.40
2016,06,20,09,09,15.40
2016,06,20,09,10,15.50
2016,06,20,09,11,15.50
2016,06,20,09,12,15.50
2016,06,20,09,13,15.60
2016,06,20,09,14,15.60
2016,06,20,09,15,15.60
2016,06,20,09,16,15.70
2016,06,20,09,17,15.80
2016,06,20,09,18,15.80
2016,06,20,09,19,15.80
2016,06,20,09,20,15.90
2016,06,20,09,21,15.90
2016,06,20,09,22,15.90
2016,06,20,09,23,15.90
2016,06,20,09,24,15.90
2016,06,20,09,25,15.90
2016,06,20,09,26,15.90
2016,06,20,09,27,16.00
2016,06,20,09,28,16.00
2016,06,20,09,29,16.00
2016,06,20,09,30,16.00
2016,06,20,09,31,16.10
2016,06,20,09,32,16.10
2016,06,20,09,33,16.10
2016,06,20,09,34,16.10
2016,06,20,09,35,16.10
2016,06,20,09,36,16.10
2016,06,20,09,37,16.10
2016,06,20,09,38,16.10
2016,06,20,09,39,16.10
2016,06,20,09,40,16.10
2016,06,20,09,41,16.10
2016,06,20,09,42,16.10
2016,06,20,09,43,16.10
2016,06,20,09,44,16.20
2016,06,20,09,45,16.30
2016,06,20,09,46,16.30
2016,06,20,09,47,16.30
2016,06,20,09,48,16.30
2016,06,20,09,49,16.40
2016,06,20,09,50,16.40
2016,06,20,09,51,16.50
2016,06,20,09,52,16.50
2016,06,20,09,53,16.40
2016,06,20,09,54,16.40
2016,06,20,09,55,16.50
2016,06,20,09,56,16.50
2016,06,20,09,57,16.50
2016,06,20,09,58,16.50
2016,06,20,09,59,16.50
2016,06,20,10,00,16.50
2016,06,20,10,01,16.60
2016,06,20,10,02,16.60
2016,06,20,10,03,16.70
2016,06,20,10,04,16.70
2016,06,20,10,05,16.70
2016,06,20,10,06,16.80
2016,06,20,10,07,16.80
2016,06,20,10,08,16.80
2016,06,20,10,09,16.80
2016,06,20,10,10,16.90
2016,06,20,10,11,16.90
2016,06,20,10,12,16.90
2016,06,20,10,13,16.80
2016,06,20,10,14,16.80
2016,06,20,10,15,16.70
2016,06,20,10,16,16.70
2016,06,20,10,17,16.70
2016,06,20,10,18,16.70
2016,06,20,10,19,16.70
2016,06,20,10,20,16.70
2016,06,20,10,21,16.70
2016,06,20,10,22,16.70
2016,06,20,10,23,16.70
2016,06,20,10,24,16.80
2016,06,20,10,25,16.70
2016,06,20,10,26,16.70
2016,06,20,10,27,16.80
2016,06,20,10,28,16.80
2016,06,20,10,29,16.90
2016,06,20,10,30,16.90
2016,06,20,10,31,17.00
2016,06,20,10,32,17.00
2016,06,20,10,33,17.10
2016,06,20,10,34,17.10
2016,06,20,10,35,17.20
2016,06,20,10,36,17.20
2016,06,20,10,37,17.20
2016,06,20,10,38,17.30
2016,06,20,10,39,17.40
2016,06,20,10,40,17.40
2016,06,20,10,41,17.40
2016,06,20,10,42,17.50
2016,06,20,10,43,17.50
2016,06,20,10,44,17.60
2016,06,20,10,45,17.60
2016,06,20,10,46,17.70
2016,06,20,10,47,17.80
2016,06,20,10,48,17.90
2016,06,20,10,49,17.90
2016,06,20,10,50,18.00
2016,06,20,10,51,18.00
2016,06,20,10,52,18.00
2016,06,20,10,53,18.00
2016,06,20,10,54,18.00
2016,06,20,10,55,17.90
2016,06,20,10,56,17.90
2016,06,20,10,57,17.90
2016,06,20,10,58,17.90
2016,06,20,10,59,17.90
2016,06,20,11,00,17.90
2016,06,20,11,01,17.90
2016,06,20,11,02,17.90
2016,06,20,11,03,18.00
2016,06,20,11,04,18.00
2016,06,20,11,05,18.00
2016,06,20,11,06,18.00
2016,06,20,11,07,18.10
2016,06,20,11,08,18.20
2016,06,20,11,09,18.20
2016,06,20,11,10,18.20
2016,06,20,11,11,18.30
2016,06,20,11,12,18.30
2016,06,20,11,13,18.40
2016,06,20,11,14,18.40
2016,06,20,11,15,18.40
2016,06,20,11,16,18.50
2016,06,20,11,17,18.50
2016,06,20,11,18,18.60
2016,06,20,11,19,18.70
2016,06,20,11,20,18.80
2016,06,20,11,21,18.90
2016,06,20,11,22,18.90
2016,06,20,11,23,18.90
2016,06,20,11,24,18.90
2016,06,20,11,25,18.90
2016,06,20,11,26,18.90
2016,06,20,11,27,18.90
2016,06,20,11,28,18.90
2016,06,20,11,29,18.80
2016,06,20,11,30,18.80
2016,06,20,11,31,18.90
2016,06,20,11,32,18.90
2016,06,20,11,33,18.90
2016,06,20,11,34,19.00
2016,06,20,11,35,19.10
2016,06,20,11,36,19.20
2016,06,20,11,37,19.30
2016,06,20,11,38,19.40
2016,06,20,11,39,19.40
2016,06,20,11,40,19.40
2016,06,20,11,41,19.40
2016,06,20,11,42,19.40
2016,06,20,11,43,19.50
2016,06,20,11,44,19.50
2016,06,20,11,45,19.60
2016,06,20,11,46,19.70
2016,06,20,11,47,19.70
2016,06,20,11,48,19.70
2016,06,20,11,49,19.70
2016,06,20,11,50,19.70
2016,06,20,11,51,19.70
2016,06,20,11,52,19.70
2016,06,20,11,53,19.60
2016,06,20,11,54,19.60
2016,06,20,11,55,19.50
2016,06,20,11,56,19.50
2016,06,20,11,57,19.60
2016,06,20,11,58,19.70
2016,06,20,11,59,19.80
2016,06,20,12,00,19.80
2016,06,20,12,01,19.90
2016,06,20,12,02,20.00
2016,06,20,12,03,20.00
2016,06,20,12,04,20.00
2016,06,20,12,05,20.00
2016,06,20,12,06,20.00
2016,06,20,12,07,20.00
2016,06,20,12,08,20.00
2016,06,20,12,09,20.00
2016,06,20,12,10,20.00
2016,06,20,12,11,20.00
2016,06,20,12,12,19.90
2016,06,20,12,13,20.00
2016,06,20,12,14,20.00
2016,06,20,12,15,20.00
2016,06,20,12,16,20.10
2016,06,20,12,17,20.10
2016,06,20,12,18,20.10
2016,06,20,12,19,20.20
2016,06,20,12,20,20.20
2016,06,20,12,21,20.20
2016,06,20,12,22,20.20
2016,06,20,12,23,20.20
2016,06,20,12,24,20.10
2016,06,20,12,25,20.10
2016,06,20,12,26,20.10
2016,06,20,12,27,20.10
2016,06,20,12,28,20.10
2016,06,20,12,29,20.10
2016,06,20,12,30,20.10
2016,06,20,12,31,20.10
2016,06,20,12,32,20.20
2016,06,20,12,33,20.20
2016,06,20,12,34,20.20
2016,06,20,12,35,20.20
2016,06,20,12,36,20.30
2016,06,20,12,37,20.30
2016,06,20,12,38,20.40
2016,06,20,12,39,20.40
2016,06,20,12,40,20.50
2016,06,20,12,41,20.60
2016,06,20,12,42,20.60
2016,06,20,12,43,20.70
2016,06,20,12,44,20.70
2016,06,20,12,45,20.60
2016,06,20,12,46,20.60
2016,06,20,12,47,20.60
2016,06,20,12,48,20.60
2016,06,20,12,49,20.50
2016,06,20,12,50,20.50
2016,06,20,12,51,20.50
2016,06,20,12,52,20.50
2016,06,20,12,53,20.50
2016,06,20,12,54,20.50
2016,06,20,12,55,20.60
2016,06,20,12,56,20.50
2016,06,20,12,57,20.50
2016,06,20,12,58,20.50
2016,06,20,12,59,20.60
2016,06,20,13,00,20.60
2016,06,20,13,01,20.70
2016,06,20,13,02,20.70
2016,06,20,13,03,20.70
2016,06,20,13,04,20.70
2016,06,20,13,05,20.70
2016,06,20,13,06,20.70
2016,06,20,13,07,20.70
2016,06,20,13,08,20.70
2016,06,20,13,09,20.80
2016,06,20,13,10,20.80
2016,06,20,13,11,20.80
2016,06,20,13,12,20.90
2016,06,20,13,13,20.90
2016,06,20,13,14,20.90
2016,06,20,13,15,21.00
2016,06,20,13,16,21.00
2016,06,20,13,17,21.10
2016,06,20,13,18,21.20
2016,06,20,13,19,21.30
2016,06,20,13,20,21.40
2016,06,20,13,21,21.50
2016,06,20,13,22,21.50
2016,06,20,13,23,21.60
2016,06,20,13,24,21.60
2016,06,20,13,25,21.70
2016,06,20,13,26,21.70
2016,06,20,13,27,21.80
2016,06,20,13,28,21.80
2016,06,20,13,29,21.80
2016,06,20,13,30,21.90
2016,06,20,13,31,21.90
2016,06,20,13,32,22.00
2016,06,20,13,33,21.90
2016,06,20,13,34,21.90
2016,06,20,13,35,21.70
2016,06,20,13,36,21.50
2016,06,20,13,37,21.30
2016,06,20,13,38,21.20
2016,06,20,13,39,21.10
2016,06,20,13,40,21.00
2016,06,20,13,41,20.90
2016,06,20,13,42,20.90
2016,06,20,13,43,20.90
2016,06,20,13,44,20.90
2016,06,20,13,45,20.90
2016,06,20,13,46,21.00
2016,06,20,13,47,21.10
2016,06,20,13,48,21.10
2016,06,20,13,49,21.20
2016,06,20,13,50,21.30
2016,06,20,13,51,21.40
2016,06,20,13,52,21.50
2016,06,20,13,53,21.60
2016,06,20,13,54,21.80
2016,06,20,13,55,21.80
2016,06,20,13,56,21.90
2016,06,20,13,57,22.00
2016,06,20,13,58,22.10
2016,06,20,13,59,22.10
2016,06,20,14,00,22.10
2016,06,20,14,01,22.20
2016,06,20,14,02,22.30
2016,06,20,14,03,22.50
2016,06,20,14,04,22.50
2016,06,20,14,05,22.50
2016,06,20,14,06,22.40
2016,06,20,14,07,22.30
2016,06,20,14,08,22.20
2016,06,20,14,09,22.20
2016,06,20,14,10,22.20
2016,06,20,14,11,22.10
2016,06,20,14,12,22.10
2016,06,20,14,13,22.10
2016,06,20,14,14,22.10
2016,06,20,14,15,22.20
2016,06,20,14,16,22.20
2016,06,20,14,17,22.20
2016,06,20,14,18,22.20
2016,06,20,14,19,22.20
2016,06,20,14,20,22.30
2016,06,20,14,21,22.30
2016,06,20,14,22,22.30
2016,06,20,14,23,22.20
2016,06,20,14,24,22.10
2016,06,20,14,25,22.10
2016,06,20,14,26,22.10
2016,06,20,14,27,22.00
2016,06,20,14,28,21.90
2016,06,20,14,29,21.90
2016,06,20,14,30,21.80
2016,06,20,14,31,21.70
2016,06,20,14,32,21.70
2016,06,20,14,33,21.70
2016,06,20,14,34,21.70
2016,06,20,14,35,21.80
2016,06,20,14,36,21.80
2016,06,20,14,37,21.90
2016,06,20,14,38,21.90
2016,06,20,14,39,21.90
2016,06,20,14,40,21.90
2016,06,20,14,41,21.90
2016,06,20,14,42,21.90
2016,06,20,14,43,21.90
2016,06,20,14,44,21.90
2016,06,20,14,45,22.00
2016,06,20,14,46,22.00
2016,06,20,14,47,22.00
2016,06,20,14,48,22.00
2016,06,20,14,49,22.00
2016,06,20,14,50,22.00
2016,06,20,14,51,22.00
2016,06,20,14,52,21.90
2016,06,20,14,53,21.90
2016,06,20,14,54,21.80
2016,06,20,14,55,21.80
2016,06,20,14,56,21.80
2016,06,20,14,57,21.80
2016,06,20,14,58,21.90
2016,06,20,14,59,22.00
2016,06,20,15,00,22.20
2016,06,20,15,01,22.40
2016,06,20,15,02,22.40
2016,06,20,15,03,22.40
2016,06,20,15,04,22.40
2016,06,20,15,05,22.50
2016,06,20,15,06,22.50
2016,06,20,15,07,22.60
2016,06,20,15,08,22.70
2016,06,20,15,09,22.70
2016,06,20,15,10,22.80
2016,06,20,15,11,22.90
2016,06,20,15,12,23.00
2016,06,20,15,13,23.20
2016,06,20,15,14,23.30
2016,06,20,15,15,23.40
2016,06,20,15,16,23.60
2016,06,20,15,17,23.70
2016,06,20,15,18,23.90
2016,06,20,15,19,24.00
2016,06,20,15,20,24.10
2016,06,20,15,21,24.10
2016,06,20,15,22,24.20
2016,06,20,15,23,24.20
2016,06,20,15,24,24.30
2016,06,20,15,25,24.30
2016,06,20,15,26,24.40
2016,06,20,15,27,24.50
2016,06,20,15,28,24.60
2016,06,20,15,29,24.60
2016,06,20,15,30,24.70
2016,06,20,15,31,24.70
2016,06,20,15,32,24.70
2016,06,20,15,33,24.80
2016,06,20,15,34,24.80
2016,06,20,15,35,24.80
2016,06,20,15,36,24.90
2016,06,20,15,37,25.00
2016,06,20,15,38,25.10
2016,06,20,15,39,25.10
2016,06,20,15,40,25.20
2016,06,20,15,41,25.30
2016,06,20,15,42,25.30
2016,06,20,15,43,25.40
2016,06,20,15,44,25.30
2016,06,20,15,45,25.30
2016,06,20,15,46,25.30
2016,06,20,15,47,25.30
2016,06,20,15,48,25.30
2016,06,20,15,49,25.30
2016,06,20,15,50,25.30
2016,06,20,15,51,25.10
2016,06,20,15,52,25.00
2016,06,20,15,53,25.00
2016,06,20,15,54,25.00
2016,06,20,15,55,25.10
2016,06,20,15,56,25.10
2016,06,20,15,57,25.20
2016,06,20,15,58,25.30
2016,06,20,15,59,25.30
2016,06,20,16,00,25.30
2016,06,20,16,01,25.30
2016,06,20,16,02,25.30
2016,06,20,16,03,25.30
2016,06,20,16,04,25.20
2016,06,20,16,05,25.20
2016,06,20,16,06,25.20
2016,06,20,16,07,25.20
2016,06,20,16,08,25.20
2016,06,20,16,09,25.20
2016,06,20,16,10,25.30
2016,06,20,16,11,25.40
2016,06,20,16,12,25.40
2016,06,20,16,13,25.50
2016,06,20,16,14,25.50
2016,06,20,16,15,25.50
2016,06,20,16,16,25.50
2016,06,20,16,17,25.50
2016,06,20,16,18,25.50
2016,06,20,16,19,25.40
2016,06,20,16,20,25.30
2016,06,20,16,21,25.20
2016,06,20,16,22,25.20
2016,06,20,16,23,25.20
2016,06,20,16,24,25.20
2016,06,20,16,25,25.10
2016,06,20,16,26,25.00
2016,06,20,16,27,24.90
2016,06,20,16,28,24.80
2016,06,20,16,29,24.70
2016,06,20,16,30,24.70
2016,06,20,16,31,24.70
2016,06,20,16,32,24.70
2016,06,20,16,33,24.80
2016,06,20,16,34,24.80
2016,06,20,16,35,24.80
2016,06,20,16,36,24.80
2016,06,20,16,37,24.80
2016,06,20,16,38,24.80
2016,06,20,16,39,24.80
2016,06,20,16,40,24.90
2016,06,20,16,41,25.00
2016,06,20,16,42,25.00
2016,06,20,16,43,25.00
2016,06,20,16,44,24.90
2016,06,20,16,45,24.90
2016,06,20,16,46,24.90
2016,06,20,16,47,24.80
2016,06,20,16,48,24.80
2016,06,20,16,49,24.70
2016,06,20,16,50,24.80
2016,06,20,16,51,24.90
2016,06,20,16,52,25.00
2016,06,20,16,53,25.10
2016,06,20,16,54,25.10
2016,06,20,16,55,25.20
2016,06,20,16,56,25.30
2016,06,20,16,57,25.30
2016,06,20,16,58,25.40
2016,06,20,16,59,25.40
2016,06,20,17,00,25.50
2016,06,20,17,01,25.50
2016,06,20,17,02,25.40
2016,06,20,17,03,25.40
2016,06,20,17,04,25.40
2016,06,20,17,05,25.40
2016,06,20,17,06,25.50
2016,06,20,17,07,25.50
2016,06,20,17,08,25.60
2016,06,20,17,09,25.60
2016,06,20,17,10,25.60
2016,06,20,17,11,25.70
2016,06,20,17,12,25.70
2016,06,20,17,13,25.70
2016,06,20,17,14,25.80
2016,06,20,17,15,25.90
2016,06,20,17,16,25.90
2016,06,20,17,17,25.90
2016,06,20,17,18,26.00
2016,06,20,17,19,25.90