Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,04,00,00,7.70
2012,05,04,00,01,7.70
2012,05,04,00,02,7.70
2012,05,04,00,03,7.70
2012,05,04,00,04,7.70
2012,05,04,00,05,7.70
2012,05,04,00,06,7.70
2012,05,04,00,07,7.70
2012,05,04,00,08,7.70
2012,05,04,00,09,7.60
2012,05,04,00,10,7.60
2012,05,04,00,11,7.60
2012,05,04,00,12,7.60
2012,05,04,00,13,7.60
2012,05,04,00,14,7.50
2012,05,04,00,15,7.50
2012,05,04,00,16,7.50
2012,05,04,00,17,7.50
2012,05,04,00,18,7.50
2012,05,04,00,19,7.50
2012,05,04,00,20,7.40
2012,05,04,00,21,7.40
2012,05,04,00,22,7.40
2012,05,04,00,23,7.40
2012,05,04,00,24,7.50
2012,05,04,00,25,7.50
2012,05,04,00,26,7.50
2012,05,04,00,27,7.50
2012,05,04,00,28,7.50
2012,05,04,00,29,7.50
2012,05,04,00,30,7.60
2012,05,04,00,31,7.60
2012,05,04,00,32,7.60
2012,05,04,00,33,7.50
2012,05,04,00,34,7.50
2012,05,04,00,35,7.50
2012,05,04,00,36,7.50
2012,05,04,00,37,7.50
2012,05,04,00,38,7.50
2012,05,04,00,39,7.50
2012,05,04,00,40,7.50
2012,05,04,00,41,7.50
2012,05,04,00,42,7.50
2012,05,04,00,43,7.50
2012,05,04,00,44,7.50
2012,05,04,00,45,7.50
2012,05,04,00,46,7.50
2012,05,04,00,47,7.40
2012,05,04,00,48,7.40
2012,05,04,00,49,7.40
2012,05,04,00,50,7.30
2012,05,04,00,51,7.30
2012,05,04,00,52,7.30
2012,05,04,00,53,7.30
2012,05,04,00,54,7.30
2012,05,04,00,55,7.30
2012,05,04,00,56,7.30
2012,05,04,00,57,7.30
2012,05,04,00,58,7.30
2012,05,04,00,59,7.30
2012,05,04,01,00,7.30
2012,05,04,01,01,7.30
2012,05,04,01,02,7.30
2012,05,04,01,03,7.30
2012,05,04,01,04,7.30
2012,05,04,01,05,7.30
2012,05,04,01,06,7.30
2012,05,04,01,07,7.30
2012,05,04,01,08,7.30
2012,05,04,01,09,7.30
2012,05,04,01,10,7.30
2012,05,04,01,11,7.30
2012,05,04,01,12,7.30
2012,05,04,01,13,7.30
2012,05,04,01,14,7.30
2012,05,04,01,15,7.30
2012,05,04,01,16,7.30
2012,05,04,01,17,7.30
2012,05,04,01,18,7.30
2012,05,04,01,19,7.30
2012,05,04,01,20,7.30
2012,05,04,01,21,7.30
2012,05,04,01,22,7.30
2012,05,04,01,23,7.30
2012,05,04,01,24,7.40
2012,05,04,01,25,7.40
2012,05,04,01,26,7.40
2012,05,04,01,27,7.40
2012,05,04,01,28,7.40
2012,05,04,01,29,7.40
2012,05,04,01,30,7.40
2012,05,04,01,31,7.40
2012,05,04,01,32,7.40
2012,05,04,01,33,7.40
2012,05,04,01,34,7.40
2012,05,04,01,35,7.40
2012,05,04,01,36,7.40
2012,05,04,01,37,7.40
2012,05,04,01,38,7.40
2012,05,04,01,39,7.40
2012,05,04,01,40,7.40
2012,05,04,01,41,7.40
2012,05,04,01,42,7.40
2012,05,04,01,43,7.40
2012,05,04,01,44,7.30
2012,05,04,01,45,7.30
2012,05,04,01,46,7.30
2012,05,04,01,47,7.30
2012,05,04,01,48,7.40
2012,05,04,01,49,7.40
2012,05,04,01,50,7.40
2012,05,04,01,51,7.40
2012,05,04,01,52,7.40
2012,05,04,01,53,7.40
2012,05,04,01,54,7.40
2012,05,04,01,55,7.40
2012,05,04,01,56,7.40
2012,05,04,01,57,7.40
2012,05,04,01,58,7.40
2012,05,04,01,59,7.40
2012,05,04,02,00,7.40
2012,05,04,02,01,7.40
2012,05,04,02,02,7.40
2012,05,04,02,03,7.30
2012,05,04,02,04,7.30
2012,05,04,02,05,7.30
2012,05,04,02,06,7.30
2012,05,04,02,07,7.30
2012,05,04,02,08,7.20
2012,05,04,02,09,7.20
2012,05,04,02,10,7.20
2012,05,04,02,11,7.20
2012,05,04,02,12,7.20
2012,05,04,02,13,7.20
2012,05,04,02,14,7.10
2012,05,04,02,15,7.10
2012,05,04,02,16,7.10
2012,05,04,02,17,7.10
2012,05,04,02,18,7.00
2012,05,04,02,19,7.00
2012,05,04,02,20,7.00
2012,05,04,02,21,6.90
2012,05,04,02,22,6.90
2012,05,04,02,23,6.90
2012,05,04,02,24,6.90
2012,05,04,02,25,6.90
2012,05,04,02,26,6.90
2012,05,04,02,27,6.80
2012,05,04,02,28,6.80
2012,05,04,02,29,6.80
2012,05,04,02,30,6.80
2012,05,04,02,31,6.80
2012,05,04,02,32,6.80
2012,05,04,02,33,6.70
2012,05,04,02,34,6.70
2012,05,04,02,35,6.70
2012,05,04,02,36,6.70
2012,05,04,02,37,6.70
2012,05,04,02,38,6.70
2012,05,04,02,39,6.70
2012,05,04,02,40,6.70
2012,05,04,02,41,6.60
2012,05,04,02,42,6.60
2012,05,04,02,43,6.60
2012,05,04,02,44,6.60
2012,05,04,02,45,6.60
2012,05,04,02,46,6.60
2012,05,04,02,47,6.60
2012,05,04,02,48,6.60
2012,05,04,02,49,6.60
2012,05,04,02,50,6.60
2012,05,04,02,51,6.60
2012,05,04,02,52,6.60
2012,05,04,02,53,6.60
2012,05,04,02,54,6.60
2012,05,04,02,55,6.60
2012,05,04,02,56,6.60
2012,05,04,02,57,6.60
2012,05,04,02,58,6.60
2012,05,04,02,59,6.60
2012,05,04,03,00,6.60
2012,05,04,03,01,6.60
2012,05,04,03,02,6.60
2012,05,04,03,03,6.60
2012,05,04,03,04,6.60
2012,05,04,03,05,6.60
2012,05,04,03,06,6.60
2012,05,04,03,07,6.60
2012,05,04,03,08,6.60
2012,05,04,03,09,6.60
2012,05,04,03,10,6.60
2012,05,04,03,11,6.60
2012,05,04,03,12,6.60
2012,05,04,03,13,6.60
2012,05,04,03,14,6.60
2012,05,04,03,15,6.60
2012,05,04,03,16,6.60
2012,05,04,03,17,6.60
2012,05,04,03,18,6.50
2012,05,04,03,19,6.50
2012,05,04,03,20,6.50
2012,05,04,03,21,6.50
2012,05,04,03,22,6.50
2012,05,04,03,23,6.50
2012,05,04,03,24,6.50
2012,05,04,03,25,6.50
2012,05,04,03,26,6.50
2012,05,04,03,27,6.40
2012,05,04,03,28,6.40
2012,05,04,03,29,6.40
2012,05,04,03,30,6.40
2012,05,04,03,31,6.50
2012,05,04,03,32,6.50
2012,05,04,03,33,6.50
2012,05,04,03,34,6.50
2012,05,04,03,35,6.50
2012,05,04,03,36,6.50
2012,05,04,03,37,6.50
2012,05,04,03,38,6.50
2012,05,04,03,39,6.50
2012,05,04,03,40,6.50
2012,05,04,03,41,6.50
2012,05,04,03,42,6.50
2012,05,04,03,43,6.50
2012,05,04,03,44,6.50
2012,05,04,03,45,6.50
2012,05,04,03,49,6.50
2012,05,04,03,50,6.50
2012,05,04,03,51,6.60
2012,05,04,03,52,6.60
2012,05,04,03,53,6.60
2012,05,04,03,54,6.60
2012,05,04,03,55,6.60
2012,05,04,03,56,6.70
2012,05,04,03,57,6.70
2012,05,04,03,58,6.70
2012,05,04,03,59,6.70
2012,05,04,04,00,6.70
2012,05,04,04,01,6.70
2012,05,04,04,02,6.70
2012,05,04,04,03,6.80
2012,05,04,04,04,6.80
2012,05,04,04,05,6.80
2012,05,04,04,06,6.80
2012,05,04,04,07,6.80
2012,05,04,04,08,6.80
2012,05,04,04,09,6.80
2012,05,04,04,10,6.80
2012,05,04,04,11,6.70
2012,05,04,04,12,6.70
2012,05,04,04,13,6.70
2012,05,04,04,14,6.70
2012,05,04,04,15,6.70
2012,05,04,04,16,6.70
2012,05,04,04,17,6.70
2012,05,04,04,18,6.70
2012,05,04,04,19,6.70
2012,05,04,04,20,6.70
2012,05,04,04,21,6.70
2012,05,04,04,22,6.70
2012,05,04,04,23,6.70
2012,05,04,04,24,6.70
2012,05,04,04,25,6.60
2012,05,04,04,26,6.60
2012,05,04,04,27,6.60
2012,05,04,04,28,6.60
2012,05,04,04,29,6.60
2012,05,04,04,30,6.60
2012,05,04,04,31,6.50
2012,05,04,04,32,6.50
2012,05,04,04,33,6.50
2012,05,04,04,34,6.40
2012,05,04,04,35,6.40
2012,05,04,04,36,6.40
2012,05,04,04,37,6.40
2012,05,04,04,38,6.40
2012,05,04,04,39,6.30
2012,05,04,04,40,6.30
2012,05,04,04,41,6.30
2012,05,04,04,42,6.30
2012,05,04,04,43,6.30
2012,05,04,04,44,6.30
2012,05,04,04,45,6.30
2012,05,04,04,46,6.30
2012,05,04,04,47,6.30
2012,05,04,04,48,6.30
2012,05,04,04,49,6.30
2012,05,04,04,50,6.30
2012,05,04,04,51,6.40
2012,05,04,04,52,6.40
2012,05,04,04,53,6.40
2012,05,04,04,54,6.40
2012,05,04,04,55,6.40
2012,05,04,04,56,6.40
2012,05,04,04,57,6.40
2012,05,04,04,58,6.40
2012,05,04,04,59,6.40
2012,05,04,05,00,6.40
2012,05,04,05,01,6.40
2012,05,04,05,02,6.40
2012,05,04,05,03,6.40
2012,05,04,05,04,6.40
2012,05,04,05,05,6.40
2012,05,04,05,06,6.50
2012,05,04,05,07,6.50
2012,05,04,05,08,6.50
2012,05,04,05,09,6.50
2012,05,04,05,10,6.50
2012,05,04,05,11,6.50
2012,05,04,05,12,6.50
2012,05,04,05,13,6.50
2012,05,04,05,14,6.40
2012,05,04,05,15,6.40
2012,05,04,05,16,6.40
2012,05,04,05,17,6.40
2012,05,04,05,18,6.40
2012,05,04,05,19,6.40
2012,05,04,05,20,6.40
2012,05,04,05,21,6.40
2012,05,04,05,22,6.40
2012,05,04,05,23,6.40
2012,05,04,05,24,6.40
2012,05,04,05,25,6.30
2012,05,04,05,26,6.30
2012,05,04,05,27,6.30
2012,05,04,05,28,6.30
2012,05,04,05,29,6.30
2012,05,04,05,30,6.30
2012,05,04,05,31,6.30
2012,05,04,05,32,6.20
2012,05,04,05,33,6.20
2012,05,04,05,34,6.20
2012,05,04,05,35,6.20
2012,05,04,05,36,6.20
2012,05,04,05,37,6.20
2012,05,04,05,38,6.20
2012,05,04,05,39,6.10
2012,05,04,05,40,6.10
2012,05,04,05,41,6.10
2012,05,04,05,42,6.10
2012,05,04,05,43,6.10
2012,05,04,05,44,6.10
2012,05,04,05,45,6.10
2012,05,04,05,46,6.10
2012,05,04,05,47,6.10
2012,05,04,05,48,6.10
2012,05,04,05,49,6.10
2012,05,04,05,50,6.10
2012,05,04,05,51,6.10
2012,05,04,05,52,6.10
2012,05,04,05,53,6.10
2012,05,04,05,54,6.10
2012,05,04,05,55,6.10
2012,05,04,05,56,6.10
2012,05,04,05,57,6.10
2012,05,04,05,58,6.10
2012,05,04,05,59,6.10
2012,05,04,06,00,6.10
2012,05,04,06,01,6.10
2012,05,04,06,02,6.10
2012,05,04,06,03,6.10
2012,05,04,06,04,6.10
2012,05,04,06,05,6.00
2012,05,04,06,06,6.00
2012,05,04,06,07,6.00
2012,05,04,06,08,6.00
2012,05,04,06,09,6.00
2012,05,04,06,10,6.00
2012,05,04,06,11,6.00
2012,05,04,06,12,5.90
2012,05,04,06,13,5.90
2012,05,04,06,14,5.90
2012,05,04,06,15,5.90
2012,05,04,06,16,5.90
2012,05,04,06,17,5.90
2012,05,04,06,18,5.80
2012,05,04,06,19,5.80
2012,05,04,06,20,5.80
2012,05,04,06,21,5.80
2012,05,04,06,22,5.80
2012,05,04,06,23,5.80
2012,05,04,06,24,5.80
2012,05,04,06,25,5.80
2012,05,04,06,26,5.80
2012,05,04,06,27,5.80
2012,05,04,06,28,5.80
2012,05,04,06,29,5.80
2012,05,04,06,30,5.80
2012,05,04,06,31,5.80
2012,05,04,06,32,5.80
2012,05,04,06,33,5.80
2012,05,04,06,34,5.80
2012,05,04,06,35,5.90
2012,05,04,06,36,5.90
2012,05,04,06,37,5.90
2012,05,04,06,38,5.90
2012,05,04,06,39,5.90
2012,05,04,06,40,5.90
2012,05,04,06,41,5.90
2012,05,04,06,42,5.90
2012,05,04,06,43,6.00
2012,05,04,06,44,6.00
2012,05,04,06,45,6.00
2012,05,04,06,46,6.10
2012,05,04,06,47,6.10
2012,05,04,06,48,6.10
2012,05,04,06,49,6.20
2012,05,04,06,50,6.20
2012,05,04,06,51,6.20
2012,05,04,06,52,6.20
2012,05,04,06,53,6.20
2012,05,04,06,54,6.30
2012,05,04,06,55,6.30
2012,05,04,06,56,6.30
2012,05,04,06,57,6.30
2012,05,04,06,58,6.30
2012,05,04,06,59,6.30
2012,05,04,07,00,6.40
2012,05,04,07,01,6.40
2012,05,04,07,02,6.40
2012,05,04,07,03,6.40
2012,05,04,07,04,6.50
2012,05,04,07,05,6.50
2012,05,04,07,06,6.50
2012,05,04,07,07,6.60
2012,05,04,07,08,6.60
2012,05,04,07,09,6.60
2012,05,04,07,10,6.70
2012,05,04,07,11,6.70
2012,05,04,07,12,6.70
2012,05,04,07,13,6.70
2012,05,04,07,14,6.80
2012,05,04,07,15,6.80
2012,05,04,07,16,6.80
2012,05,04,07,17,6.80
2012,05,04,07,18,6.80
2012,05,04,07,19,6.80
2012,05,04,07,20,6.90
2012,05,04,07,21,6.90
2012,05,04,07,22,6.90
2012,05,04,07,23,6.90
2012,05,04,07,24,7.00
2012,05,04,07,25,7.00
2012,05,04,07,26,7.00
2012,05,04,07,27,7.00
2012,05,04,07,28,7.10
2012,05,04,07,29,7.10
2012,05,04,07,30,7.10
2012,05,04,07,31,7.10
2012,05,04,07,32,7.10
2012,05,04,07,33,7.10
2012,05,04,07,34,7.10
2012,05,04,07,35,7.10
2012,05,04,07,36,7.10
2012,05,04,07,37,7.10
2012,05,04,07,38,7.10
2012,05,04,07,39,7.10
2012,05,04,07,40,7.10
2012,05,04,07,41,7.20
2012,05,04,07,42,7.20
2012,05,04,07,43,7.20
2012,05,04,07,44,7.20
2012,05,04,07,45,7.20
2012,05,04,07,46,7.20
2012,05,04,07,47,7.20
2012,05,04,07,48,7.20
2012,05,04,07,49,7.20
2012,05,04,07,50,7.30
2012,05,04,07,51,7.30
2012,05,04,07,52,7.30
2012,05,04,07,53,7.30
2012,05,04,07,54,7.30
2012,05,04,07,55,7.30
2012,05,04,07,56,7.30
2012,05,04,07,57,7.30
2012,05,04,07,58,7.40
2012,05,04,07,59,7.40
2012,05,04,08,00,7.40
2012,05,04,08,01,7.40
2012,05,04,08,02,7.40
2012,05,04,08,03,7.40
2012,05,04,08,04,7.50
2012,05,04,08,05,7.50
2012,05,04,08,06,7.60
2012,05,04,08,07,7.60
2012,05,04,08,08,7.60
2012,05,04,08,09,7.60
2012,05,04,08,10,7.60
2012,05,04,08,11,7.60
2012,05,04,08,12,7.60
2012,05,04,08,13,7.60
2012,05,04,08,14,7.60
2012,05,04,08,15,7.70
2012,05,04,08,16,7.70
2012,05,04,08,17,7.70
2012,05,04,08,18,7.80
2012,05,04,08,19,7.80
2012,05,04,08,20,7.80
2012,05,04,08,21,7.80
2012,05,04,08,22,7.90
2012,05,04,08,23,7.90
2012,05,04,08,24,7.90
2012,05,04,08,25,7.90
2012,05,04,08,26,8.00
2012,05,04,08,27,8.10
2012,05,04,08,28,8.10
2012,05,04,08,29,8.10
2012,05,04,08,30,8.10
2012,05,04,08,31,8.20
2012,05,04,08,32,8.20
2012,05,04,08,33,8.20
2012,05,04,08,34,8.30
2012,05,04,08,35,8.30
2012,05,04,08,36,8.30
2012,05,04,08,37,8.40
2012,05,04,08,38,8.40
2012,05,04,08,39,8.40
2012,05,04,08,40,8.40
2012,05,04,08,41,8.50
2012,05,04,08,42,8.50
2012,05,04,08,43,8.60
2012,05,04,08,44,8.60
2012,05,04,08,45,8.60
2012,05,04,08,46,8.70
2012,05,04,08,47,8.70
2012,05,04,08,48,8.70
2012,05,04,08,49,8.70
2012,05,04,08,50,8.70
2012,05,04,08,51,8.70
2012,05,04,08,52,8.80
2012,05,04,08,53,8.80
2012,05,04,08,54,8.80
2012,05,04,08,55,8.80
2012,05,04,08,56,8.80
2012,05,04,08,57,8.80
2012,05,04,08,58,8.80
2012,05,04,08,59,8.80
2012,05,04,09,00,8.90
2012,05,04,09,01,8.90
2012,05,04,09,02,8.90
2012,05,04,09,03,8.90
2012,05,04,09,04,9.00
2012,05,04,09,05,9.00
2012,05,04,09,06,9.00
2012,05,04,09,07,9.10
2012,05,04,09,08,9.10
2012,05,04,09,09,9.10
2012,05,04,09,10,9.10
2012,05,04,09,11,9.10
2012,05,04,09,12,9.10
2012,05,04,09,13,9.10
2012,05,04,09,14,9.10
2012,05,04,09,15,9.10
2012,05,04,09,16,9.20
2012,05,04,09,17,9.20
2012,05,04,09,18,9.20
2012,05,04,09,19,9.20
2012,05,04,09,20,9.20
2012,05,04,09,21,9.30
2012,05,04,09,22,9.30
2012,05,04,09,23,9.30
2012,05,04,09,24,9.40
2012,05,04,09,25,9.40
2012,05,04,09,26,9.40
2012,05,04,09,27,9.30
2012,05,04,09,28,9.40
2012,05,04,09,29,9.40
2012,05,04,09,30,9.40
2012,05,04,09,31,9.50
2012,05,04,09,32,9.50
2012,05,04,09,33,9.60
2012,05,04,09,34,9.60
2012,05,04,09,35,9.70
2012,05,04,09,36,9.70
2012,05,04,09,37,9.70
2012,05,04,09,38,9.80
2012,05,04,09,39,9.80
2012,05,04,09,40,9.80
2012,05,04,09,41,9.90
2012,05,04,09,42,9.90
2012,05,04,09,43,9.80
2012,05,04,09,44,9.80
2012,05,04,09,45,9.80
2012,05,04,09,46,9.80
2012,05,04,09,47,9.80
2012,05,04,09,48,9.80
2012,05,04,09,49,9.80
2012,05,04,09,50,9.80
2012,05,04,09,51,9.90
2012,05,04,09,52,9.90
2012,05,04,09,53,9.90
2012,05,04,09,54,10.00
2012,05,04,09,55,10.00
2012,05,04,09,56,10.00
2012,05,04,09,57,10.10
2012,05,04,09,58,10.00
2012,05,04,09,59,10.00
2012,05,04,10,00,10.00
2012,05,04,10,01,10.00
2012,05,04,10,02,10.10
2012,05,04,10,03,10.10
2012,05,04,10,04,10.10
2012,05,04,10,05,10.10
2012,05,04,10,06,10.20
2012,05,04,10,07,10.20
2012,05,04,10,08,10.30
2012,05,04,10,09,10.30
2012,05,04,10,10,10.30
2012,05,04,10,11,10.40
2012,05,04,10,12,10.40
2012,05,04,10,13,10.40
2012,05,04,10,14,10.50
2012,05,04,10,15,10.40
2012,05,04,10,16,10.40
2012,05,04,10,17,10.50
2012,05,04,10,18,10.40
2012,05,04,10,19,10.40
2012,05,04,10,20,10.40
2012,05,04,10,21,10.50
2012,05,04,10,22,10.50
2012,05,04,10,23,10.50
2012,05,04,10,24,10.40
2012,05,04,10,25,10.40
2012,05,04,10,26,10.40
2012,05,04,10,27,10.40
2012,05,04,10,28,10.40
2012,05,04,10,29,10.50
2012,05,04,10,30,10.50
2012,05,04,10,31,10.60
2012,05,04,10,32,10.60
2012,05,04,10,33,10.70
2012,05,04,10,34,10.70
2012,05,04,10,35,10.70
2012,05,04,10,36,10.80
2012,05,04,10,37,10.80
2012,05,04,10,38,10.90
2012,05,04,10,39,10.90
2012,05,04,10,40,10.90
2012,05,04,10,41,10.90
2012,05,04,10,42,10.90
2012,05,04,10,43,10.90
2012,05,04,10,44,10.90
2012,05,04,10,45,10.90
2012,05,04,10,46,10.80
2012,05,04,10,47,10.80
2012,05,04,10,48,10.80
2012,05,04,10,49,10.90
2012,05,04,10,50,10.90
2012,05,04,10,51,10.90
2012,05,04,10,52,10.90
2012,05,04,10,53,10.90
2012,05,04,10,54,10.90
2012,05,04,10,55,10.90
2012,05,04,10,56,10.90
2012,05,04,10,57,10.90
2012,05,04,10,58,11.00
2012,05,04,10,59,11.00
2012,05,04,11,00,11.00
2012,05,04,11,01,11.00
2012,05,04,11,02,11.00
2012,05,04,11,03,11.00
2012,05,04,11,04,11.10
2012,05,04,11,05,11.20
2012,05,04,11,06,11.30
2012,05,04,11,07,11.30
2012,05,04,11,08,11.40
2012,05,04,11,09,11.40
2012,05,04,11,10,11.50
2012,05,04,11,11,11.60
2012,05,04,11,12,11.70
2012,05,04,11,13,11.70
2012,05,04,11,14,11.80
2012,05,04,11,15,11.70
2012,05,04,11,16,11.70
2012,05,04,11,17,11.80
2012,05,04,11,18,11.80
2012,05,04,11,19,11.80
2012,05,04,11,20,11.90
2012,05,04,11,21,11.90
2012,05,04,11,22,11.90
2012,05,04,11,23,11.90
2012,05,04,11,24,11.90
2012,05,04,11,25,12.00
2012,05,04,11,26,12.00
2012,05,04,11,27,12.10
2012,05,04,11,28,12.20
2012,05,04,11,29,12.20
2012,05,04,11,30,12.30
2012,05,04,11,31,12.30
2012,05,04,11,32,12.30
2012,05,04,11,33,12.30
2012,05,04,11,34,12.40
2012,05,04,11,35,12.40
2012,05,04,11,36,12.50
2012,05,04,11,37,12.50
2012,05,04,11,38,12.60
2012,05,04,11,39,12.60
2012,05,04,11,40,12.40
2012,05,04,11,41,12.20
2012,05,04,11,42,12.00
2012,05,04,11,43,11.90
2012,05,04,11,44,11.80
2012,05,04,11,45,11.80
2012,05,04,11,46,11.80
2012,05,04,11,47,11.90
2012,05,04,11,48,12.00
2012,05,04,11,49,12.10
2012,05,04,11,50,12.20
2012,05,04,11,51,12.30
2012,05,04,11,52,12.30
2012,05,04,11,53,12.20
2012,05,04,11,54,12.20
2012,05,04,11,55,12.20
2012,05,04,11,56,12.20
2012,05,04,11,57,12.20
2012,05,04,11,58,12.30
2012,05,04,11,59,12.30
2012,05,04,12,00,12.40
2012,05,04,12,01,12.50
2012,05,04,12,02,12.60
2012,05,04,12,03,12.70
2012,05,04,12,04,12.80
2012,05,04,12,05,12.90
2012,05,04,12,06,12.90
2012,05,04,12,07,13.00
2012,05,04,12,08,13.00
2012,05,04,12,09,13.00
2012,05,04,12,10,13.10
2012,05,04,12,11,13.10
2012,05,04,12,12,13.00
2012,05,04,12,13,12.90
2012,05,04,12,14,12.80
2012,05,04,12,15,12.70
2012,05,04,12,16,12.70
2012,05,04,12,17,12.70
2012,05,04,12,18,12.70
2012,05,04,12,19,12.80
2012,05,04,12,20,12.80
2012,05,04,12,21,12.80
2012,05,04,12,22,12.80
2012,05,04,12,23,12.90
2012,05,04,12,24,13.00
2012,05,04,12,25,13.00
2012,05,04,12,26,12.90
2012,05,04,12,27,12.90
2012,05,04,12,28,12.90
2012,05,04,12,29,12.90
2012,05,04,12,30,12.80
2012,05,04,12,31,12.70
2012,05,04,12,32,12.70
2012,05,04,12,33,12.70
2012,05,04,12,34,12.70
2012,05,04,12,35,12.80
2012,05,04,12,36,12.80
2012,05,04,12,37,12.90
2012,05,04,12,38,12.90
2012,05,04,12,39,12.90
2012,05,04,12,40,12.90
2012,05,04,12,41,12.90
2012,05,04,12,42,12.90
2012,05,04,12,43,12.90
2012,05,04,12,44,12.90
2012,05,04,12,45,13.00
2012,05,04,12,46,13.00
2012,05,04,12,47,13.00
2012,05,04,12,48,13.10
2012,05,04,12,49,13.20
2012,05,04,12,50,13.30
2012,05,04,12,51,13.30
2012,05,04,12,52,13.40
2012,05,04,12,53,13.40
2012,05,04,12,54,13.50
2012,05,04,12,55,13.60
2012,05,04,12,56,13.70
2012,05,04,12,57,13.70
2012,05,04,12,58,13.80
2012,05,04,12,59,13.80
2012,05,04,13,00,13.90
2012,05,04,13,01,14.00
2012,05,04,13,02,14.10
2012,05,04,13,03,14.10
2012,05,04,13,04,14.10
2012,05,04,13,05,14.00
2012,05,04,13,06,13.90
2012,05,04,13,07,13.80
2012,05,04,13,08,13.70
2012,05,04,13,09,13.50
2012,05,04,13,10,13.40
2012,05,04,13,11,13.40
2012,05,04,13,12,13.40
2012,05,04,13,13,13.40
2012,05,04,13,14,13.40
2012,05,04,13,15,13.40
2012,05,04,13,16,13.20
2012,05,04,13,17,13.10
2012,05,04,13,18,12.90
2012,05,04,13,19,12.90
2012,05,04,13,20,13.00
2012,05,04,13,21,13.10
2012,05,04,13,22,13.10
2012,05,04,13,23,13.20
2012,05,04,13,24,13.30
2012,05,04,13,25,13.40
2012,05,04,13,26,13.50
2012,05,04,13,27,13.50
2012,05,04,13,28,13.60
2012,05,04,13,29,13.70
2012,05,04,13,30,13.70
2012,05,04,13,31,13.70
2012,05,04,13,32,13.80
2012,05,04,13,33,13.80
2012,05,04,13,34,13.80
2012,05,04,13,35,13.80
2012,05,04,13,36,13.80
2012,05,04,13,37,13.90
2012,05,04,13,38,14.10
2012,05,04,13,39,14.10
2012,05,04,13,40,14.10
2012,05,04,13,41,14.20
2012,05,04,13,42,14.20
2012,05,04,13,43,14.30
2012,05,04,13,44,14.30
2012,05,04,13,45,14.40
2012,05,04,13,46,14.40
2012,05,04,13,47,14.40
2012,05,04,13,48,14.40
2012,05,04,13,49,14.40
2012,05,04,13,50,14.40
2012,05,04,13,51,14.50
2012,05,04,13,52,14.40
2012,05,04,13,53,14.40
2012,05,04,13,54,14.40
2012,05,04,13,55,14.30
2012,05,04,13,56,14.30
2012,05,04,13,57,14.40
2012,05,04,13,58,14.40
2012,05,04,13,59,14.40
2012,05,04,14,00,14.40
2012,05,04,14,01,14.30
2012,05,04,14,02,14.30
2012,05,04,14,03,14.30
2012,05,04,14,04,14.20
2012,05,04,14,05,14.20
2012,05,04,14,06,14.20
2012,05,04,14,07,14.10
2012,05,04,14,08,14.10
2012,05,04,14,09,14.10
2012,05,04,14,10,14.00
2012,05,04,14,11,14.00
2012,05,04,14,12,13.90
2012,05,04,14,13,13.90
2012,05,04,14,14,13.80
2012,05,04,14,15,13.90
2012,05,04,14,16,13.90
2012,05,04,14,17,14.00
2012,05,04,14,18,13.90
2012,05,04,14,19,13.80
2012,05,04,14,20,13.90
2012,05,04,14,21,14.00
2012,05,04,14,22,14.10
2012,05,04,14,23,14.20
2012,05,04,14,24,14.20
2012,05,04,14,25,14.30
2012,05,04,14,26,14.30
2012,05,04,14,27,14.30
2012,05,04,14,28,14.30
2012,05,04,14,29,14.20
2012,05,04,14,30,14.20
2012,05,04,14,31,14.20
2012,05,04,14,32,14.20
2012,05,04,14,33,14.10
2012,05,04,14,34,14.10
2012,05,04,14,35,14.20
2012,05,04,14,36,14.30
2012,05,04,14,37,14.30
2012,05,04,14,38,14.40
2012,05,04,14,39,14.40
2012,05,04,14,40,14.40
2012,05,04,14,41,14.40
2012,05,04,14,42,14.30
2012,05,04,14,43,14.20
2012,05,04,14,44,14.20
2012,05,04,14,45,14.20
2012,05,04,14,46,14.10
2012,05,04,14,47,14.20
2012,05,04,14,48,14.20
2012,05,04,14,49,14.20
2012,05,04,14,50,14.20
2012,05,04,14,51,14.20
2012,05,04,14,52,14.30
2012,05,04,14,53,14.30
2012,05,04,14,54,14.40
2012,05,04,14,55,14.50
2012,05,04,14,56,14.50
2012,05,04,14,57,14.60
2012,05,04,14,58,14.60
2012,05,04,14,59,14.50
2012,05,04,15,00,14.50
2012,05,04,15,01,14.50
2012,05,04,15,02,14.50
2012,05,04,15,03,14.40
2012,05,04,15,04,14.30
2012,05,04,15,05,14.30
2012,05,04,15,06,14.30
2012,05,04,15,07,14.30
2012,05,04,15,08,14.20
2012,05,04,15,09,14.10
2012,05,04,15,10,14.00
2012,05,04,15,11,14.00
2012,05,04,15,12,14.10
2012,05,04,15,13,14.10
2012,05,04,15,14,14.10
2012,05,04,15,15,14.20
2012,05,04,15,16,14.30
2012,05,04,15,17,14.30
2012,05,04,15,18,14.30
2012,05,04,15,19,14.30
2012,05,04,15,20,14.30
2012,05,04,15,21,14.40
2012,05,04,15,22,14.40
2012,05,04,15,23,14.30
2012,05,04,15,24,14.20
2012,05,04,15,25,14.20
2012,05,04,15,26,14.10
2012,05,04,15,27,14.10
2012,05,04,15,28,14.10
2012,05,04,15,29,14.20
2012,05,04,15,30,14.20
2012,05,04,15,31,14.10
2012,05,04,15,32,14.00
2012,05,04,15,33,13.90
2012,05,04,15,34,13.90
2012,05,04,15,35,13.80
2012,05,04,15,36,13.90
2012,05,04,15,37,13.90
2012,05,04,15,38,13.90
2012,05,04,15,39,14.00
2012,05,04,15,40,14.00
2012,05,04,15,41,14.10
2012,05,04,15,42,14.10
2012,05,04,15,43,14.10
2012,05,04,15,44,14.20
2012,05,04,15,45,14.20
2012,05,04,15,46,14.20
2012,05,04,15,47,14.10
2012,05,04,15,48,14.00
2012,05,04,15,49,13.90
2012,05,04,15,50,13.80
2012,05,04,15,51,13.80
2012,05,04,15,52,13.80
2012,05,04,15,53,13.90
2012,05,04,15,54,13.90
2012,05,04,15,55,13.90
2012,05,04,15,56,13.90
2012,05,04,15,57,13.90
2012,05,04,15,58,13.80
2012,05,04,15,59,13.80
2012,05,04,16,00,13.70
2012,05,04,16,01,13.70
2012,05,04,16,02,13.60
2012,05,04,16,03,13.60
2012,05,04,16,04,13.50
2012,05,04,16,05,13.40
2012,05,04,16,06,13.40
2012,05,04,16,07,13.40
2012,05,04,16,08,13.30
2012,05,04,16,09,13.30
2012,05,04,16,10,13.20
2012,05,04,16,11,13.20
2012,05,04,16,12,13.20
2012,05,04,16,13,13.30
2012,05,04,16,14,13.30
2012,05,04,16,15,13.30
2012,05,04,16,16,13.40
2012,05,04,16,17,13.40
2012,05,04,16,18,13.40
2012,05,04,16,19,13.40
2012,05,04,16,20,13.40
2012,05,04,16,21,13.40
2012,05,04,16,22,13.40
2012,05,04,16,23,13.40
2012,05,04,16,24,13.40
2012,05,04,16,25,13.40
2012,05,04,16,26,13.40
2012,05,04,16,27,13.40
2012,05,04,16,28,13.40
2012,05,04,16,29,13.50
2012,05,04,16,30,13.60
2012,05,04,16,31,13.60
2012,05,04,16,32,13.60
2012,05,04,16,33,13.60
2012,05,04,16,34,13.50
2012,05,04,16,35,13.30
2012,05,04,16,36,13.20
2012,05,04,16,37,13.30
2012,05,04,16,38,13.30
2012,05,04,16,39,13.30
2012,05,04,16,40,13.30
2012,05,04,16,41,13.20
2012,05,04,16,42,13.20
2012,05,04,16,43,13.10
2012,05,04,16,44,13.20
2012,05,04,16,45,13.20
2012,05,04,16,46,13.30
2012,05,04,16,47,13.30
2012,05,04,16,48,13.30
2012,05,04,16,49,13.30
2012,05,04,16,50,13.30
2012,05,04,16,51,13.30
2012,05,04,16,52,13.20
2012,05,04,16,53,13.20
2012,05,04,16,54,13.10
2012,05,04,16,55,13.10
2012,05,04,16,56,13.10
2012,05,04,16,57,13.10
2012,05,04,16,58,13.10
2012,05,04,16,59,13.10
2012,05,04,17,00,13.10
2012,05,04,17,01,13.10
2012,05,04,17,02,13.10
2012,05,04,17,03,13.00
2012,05,04,17,04,12.90
2012,05,04,17,05,12.90
2012,05,04,17,06,12.80
2012,05,04,17,07,12.70
2012,05,04,17,08,12.70
2012,05,04,17,09,12.60
2012,05,04,17,10,12.60
2012,05,04,17,11,12.50
2012,05,04,17,12,12.40
2012,05,04,17,13,12.40
2012,05,04,17,14,12.40
2012,05,04,17,15,12.40
2012,05,04,17,16,12.30
2012,05,04,17,17,12.20
2012,05,04,17,18,12.20
2012,05,04,17,19,12.10
2012,05,04,17,20,12.00
2012,05,04,17,21,11.90
2012,05,04,17,22,11.90
2012,05,04,17,23,11.90
2012,05,04,17,24,11.90
2012,05,04,17,25,11.90
2012,05,04,17,26,11.90
2012,05,04,17,27,11.90
2012,05,04,17,28,11.80
2012,05,04,17,29,11.80
2012,05,04,17,30,11.70
2012,05,04,17,31,11.70
2012,05,04,17,32,11.70
2012,05,04,17,33,11.70
2012,05,04,17,34,11.60
2012,05,04,17,35,11.60
2012,05,04,17,36,11.60
2012,05,04,17,37,11.50
2012,05,04,17,38,11.40
2012,05,04,17,39,11.40
2012,05,04,17,40,11.40
2012,05,04,17,41,11.40
2012,05,04,17,42,11.40
2012,05,04,17,43,11.40
2012,05,04,17,44,11.40
2012,05,04,17,45,11.30
2012,05,04,17,46,11.30
2012,05,04,17,47,11.30
2012,05,04,17,48,11.30