Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,8.80
2013,05,03,00,01,8.80
2013,05,03,00,02,8.80
2013,05,03,00,03,8.80
2013,05,03,00,04,8.80
2013,05,03,00,05,8.80
2013,05,03,00,06,8.80
2013,05,03,00,07,8.90
2013,05,03,00,08,8.90
2013,05,03,00,09,8.90
2013,05,03,00,10,9.00
2013,05,03,00,11,9.00
2013,05,03,00,12,9.00
2013,05,03,00,13,9.00
2013,05,03,00,14,8.90
2013,05,03,00,15,8.90
2013,05,03,00,16,8.80
2013,05,03,00,17,8.80
2013,05,03,00,18,8.70
2013,05,03,00,19,8.70
2013,05,03,00,20,8.70
2013,05,03,00,21,8.60
2013,05,03,00,22,8.60
2013,05,03,00,23,8.60
2013,05,03,00,24,8.60
2013,05,03,00,25,8.50
2013,05,03,00,26,8.50
2013,05,03,00,27,8.40
2013,05,03,00,28,8.40
2013,05,03,00,29,8.40
2013,05,03,00,30,8.30
2013,05,03,00,31,8.30
2013,05,03,00,32,8.30
2013,05,03,00,33,8.30
2013,05,03,00,34,8.30
2013,05,03,00,35,8.30
2013,05,03,00,36,8.20
2013,05,03,00,37,8.20
2013,05,03,00,38,8.20
2013,05,03,00,39,8.20
2013,05,03,00,40,8.20
2013,05,03,00,41,8.20
2013,05,03,00,42,8.20
2013,05,03,00,43,8.20
2013,05,03,00,44,8.20
2013,05,03,00,45,8.20
2013,05,03,00,46,8.20
2013,05,03,00,47,8.20
2013,05,03,00,48,8.10
2013,05,03,00,49,8.10
2013,05,03,00,50,8.10
2013,05,03,00,51,8.10
2013,05,03,00,52,8.10
2013,05,03,00,53,8.10
2013,05,03,00,54,8.10
2013,05,03,00,55,8.10
2013,05,03,00,56,8.10
2013,05,03,00,57,8.10
2013,05,03,00,58,8.00
2013,05,03,00,59,8.00
2013,05,03,01,00,8.00
2013,05,03,01,01,8.00
2013,05,03,01,02,8.00
2013,05,03,01,03,7.90
2013,05,03,01,04,7.90
2013,05,03,01,05,8.00
2013,05,03,01,06,8.00
2013,05,03,01,07,8.00
2013,05,03,01,08,8.00
2013,05,03,01,09,8.00
2013,05,03,01,10,8.00
2013,05,03,01,11,8.00
2013,05,03,01,12,8.00
2013,05,03,01,13,7.90
2013,05,03,01,14,7.90
2013,05,03,01,15,7.90
2013,05,03,01,16,7.90
2013,05,03,01,17,7.80
2013,05,03,01,18,7.80
2013,05,03,01,19,7.80
2013,05,03,01,20,7.80
2013,05,03,01,21,7.80
2013,05,03,01,22,7.80
2013,05,03,01,23,7.80
2013,05,03,01,24,7.80
2013,05,03,01,25,7.80
2013,05,03,01,26,7.80
2013,05,03,01,27,7.80
2013,05,03,01,28,7.80
2013,05,03,01,29,7.80
2013,05,03,01,30,7.80
2013,05,03,01,31,7.80
2013,05,03,01,32,7.80
2013,05,03,01,33,7.80
2013,05,03,01,34,7.80
2013,05,03,01,35,7.80
2013,05,03,01,36,7.80
2013,05,03,01,37,7.70
2013,05,03,01,38,7.70
2013,05,03,01,39,7.70
2013,05,03,01,40,7.70
2013,05,03,01,41,7.70
2013,05,03,01,42,7.70
2013,05,03,01,43,7.70
2013,05,03,01,44,7.70
2013,05,03,01,45,7.70
2013,05,03,01,46,7.70
2013,05,03,01,47,7.70
2013,05,03,01,48,7.70
2013,05,03,01,49,7.60
2013,05,03,01,50,7.60
2013,05,03,01,51,7.60
2013,05,03,01,52,7.60
2013,05,03,01,53,7.50
2013,05,03,01,54,7.50
2013,05,03,01,55,7.50
2013,05,03,01,56,7.50
2013,05,03,01,57,7.50
2013,05,03,01,58,7.50
2013,05,03,01,59,7.40
2013,05,03,02,00,7.40
2013,05,03,02,01,7.40
2013,05,03,02,02,7.40
2013,05,03,02,03,7.40
2013,05,03,02,04,7.40
2013,05,03,02,05,7.40
2013,05,03,02,06,7.40
2013,05,03,02,07,7.40
2013,05,03,02,08,7.30
2013,05,03,02,09,7.30
2013,05,03,02,10,7.30
2013,05,03,02,11,7.30
2013,05,03,02,12,7.30
2013,05,03,02,13,7.30
2013,05,03,02,14,7.30
2013,05,03,02,15,7.30
2013,05,03,02,16,7.20
2013,05,03,02,17,7.20
2013,05,03,02,18,7.20
2013,05,03,02,19,7.20
2013,05,03,02,20,7.20
2013,05,03,02,21,7.20
2013,05,03,02,22,7.20
2013,05,03,02,23,7.20
2013,05,03,02,24,7.20
2013,05,03,02,25,7.20
2013,05,03,02,26,7.20
2013,05,03,02,27,7.20
2013,05,03,02,28,7.20
2013,05,03,02,29,7.20
2013,05,03,02,30,7.20
2013,05,03,02,31,7.20
2013,05,03,02,32,7.20
2013,05,03,02,33,7.20
2013,05,03,02,34,7.20
2013,05,03,02,35,7.10
2013,05,03,02,36,7.10
2013,05,03,02,37,7.10
2013,05,03,02,38,7.10
2013,05,03,02,39,7.10
2013,05,03,02,40,7.00
2013,05,03,02,41,7.00
2013,05,03,02,42,6.90
2013,05,03,02,43,6.90
2013,05,03,02,44,6.90
2013,05,03,02,45,6.90
2013,05,03,02,46,6.90
2013,05,03,02,47,6.90
2013,05,03,02,48,6.90
2013,05,03,02,49,6.90
2013,05,03,02,50,6.90
2013,05,03,02,51,6.90
2013,05,03,02,52,6.90
2013,05,03,02,53,6.90
2013,05,03,02,54,6.90
2013,05,03,02,55,6.90
2013,05,03,02,56,6.90
2013,05,03,02,57,6.90
2013,05,03,02,58,6.90
2013,05,03,02,59,6.90
2013,05,03,03,00,6.90
2013,05,03,03,01,6.80
2013,05,03,03,02,6.80
2013,05,03,03,03,6.80
2013,05,03,03,04,6.80
2013,05,03,03,05,6.80
2013,05,03,03,06,6.80
2013,05,03,03,07,6.70
2013,05,03,03,08,6.70
2013,05,03,03,09,6.70
2013,05,03,03,10,6.70
2013,05,03,03,11,6.70
2013,05,03,03,12,6.70
2013,05,03,03,13,6.70
2013,05,03,03,14,6.60
2013,05,03,03,15,6.60
2013,05,03,03,16,6.60
2013,05,03,03,17,6.60
2013,05,03,03,18,6.60
2013,05,03,03,19,6.60
2013,05,03,03,20,6.60
2013,05,03,03,21,6.60
2013,05,03,03,22,6.60
2013,05,03,03,23,6.60
2013,05,03,03,24,6.60
2013,05,03,03,25,6.70
2013,05,03,03,26,6.70
2013,05,03,03,27,6.70
2013,05,03,03,28,6.70
2013,05,03,03,29,6.70
2013,05,03,03,30,6.70
2013,05,03,03,31,6.70
2013,05,03,03,32,6.60
2013,05,03,03,33,6.60
2013,05,03,03,34,6.60
2013,05,03,03,35,6.60
2013,05,03,03,36,6.60
2013,05,03,03,37,6.70
2013,05,03,03,38,6.70
2013,05,03,03,39,6.70
2013,05,03,03,40,6.60
2013,05,03,03,41,6.60
2013,05,03,03,42,6.60
2013,05,03,03,43,6.60
2013,05,03,03,44,6.60
2013,05,03,03,45,6.60
2013,05,03,03,46,6.60
2013,05,03,03,47,6.60
2013,05,03,03,48,6.60
2013,05,03,03,49,6.60
2013,05,03,03,50,6.70
2013,05,03,03,51,6.70
2013,05,03,03,52,6.80
2013,05,03,03,53,6.80
2013,05,03,03,54,6.80
2013,05,03,03,55,6.90
2013,05,03,03,56,6.90
2013,05,03,03,57,6.90
2013,05,03,03,58,7.00
2013,05,03,03,59,7.00
2013,05,03,04,00,7.00
2013,05,03,04,01,7.00
2013,05,03,04,02,7.10
2013,05,03,04,03,7.00
2013,05,03,04,04,7.00
2013,05,03,04,05,7.00
2013,05,03,04,06,6.90
2013,05,03,04,07,6.90
2013,05,03,04,08,6.80
2013,05,03,04,09,6.80
2013,05,03,04,10,6.80
2013,05,03,04,11,6.70
2013,05,03,04,12,6.70
2013,05,03,04,13,6.70
2013,05,03,04,14,6.70
2013,05,03,04,15,6.60
2013,05,03,04,16,6.60
2013,05,03,04,17,6.60
2013,05,03,04,18,6.50
2013,05,03,04,19,6.50
2013,05,03,04,20,6.50
2013,05,03,04,21,6.40
2013,05,03,04,22,6.40
2013,05,03,04,23,6.40
2013,05,03,04,24,6.40
2013,05,03,04,25,6.30
2013,05,03,04,26,6.30
2013,05,03,04,27,6.30
2013,05,03,04,28,6.30
2013,05,03,04,29,6.30
2013,05,03,04,30,6.30
2013,05,03,04,31,6.30
2013,05,03,04,32,6.30
2013,05,03,04,33,6.20
2013,05,03,04,34,6.20
2013,05,03,04,35,6.20
2013,05,03,04,36,6.20
2013,05,03,04,37,6.10
2013,05,03,04,38,6.10
2013,05,03,04,39,6.10
2013,05,03,04,40,6.10
2013,05,03,04,41,6.10
2013,05,03,04,42,6.10
2013,05,03,04,43,6.00
2013,05,03,04,44,6.00
2013,05,03,04,45,6.00
2013,05,03,04,46,5.90
2013,05,03,04,47,5.90
2013,05,03,04,48,5.90
2013,05,03,04,49,5.90
2013,05,03,04,50,5.80
2013,05,03,04,51,5.80
2013,05,03,04,52,5.80
2013,05,03,04,53,5.90
2013,05,03,04,54,5.90
2013,05,03,04,55,5.90
2013,05,03,04,56,5.90
2013,05,03,04,57,5.80
2013,05,03,04,58,5.80
2013,05,03,04,59,5.80
2013,05,03,05,00,5.70
2013,05,03,05,01,5.70
2013,05,03,05,02,5.70
2013,05,03,05,03,5.70
2013,05,03,05,04,5.70
2013,05,03,05,05,5.70
2013,05,03,05,06,5.70
2013,05,03,05,07,5.70
2013,05,03,05,08,5.70
2013,05,03,05,09,5.60
2013,05,03,05,10,5.60
2013,05,03,05,11,5.60
2013,05,03,05,12,5.60
2013,05,03,05,13,5.70
2013,05,03,05,14,5.70
2013,05,03,05,15,5.70
2013,05,03,05,16,5.70
2013,05,03,05,17,5.70
2013,05,03,05,18,5.70
2013,05,03,05,19,5.70
2013,05,03,05,20,5.70
2013,05,03,05,21,5.70
2013,05,03,05,22,5.70
2013,05,03,05,23,5.70
2013,05,03,05,24,5.70
2013,05,03,05,25,5.70
2013,05,03,05,26,5.70
2013,05,03,05,27,5.60
2013,05,03,05,28,5.60
2013,05,03,05,29,5.60
2013,05,03,05,30,5.60
2013,05,03,05,31,5.50
2013,05,03,05,32,5.50
2013,05,03,05,33,5.50
2013,05,03,05,34,5.50
2013,05,03,05,35,5.40
2013,05,03,05,36,5.40
2013,05,03,05,37,5.40
2013,05,03,05,38,5.40
2013,05,03,05,39,5.40
2013,05,03,05,40,5.40
2013,05,03,05,41,5.40
2013,05,03,05,42,5.50
2013,05,03,05,43,5.50
2013,05,03,05,44,5.50
2013,05,03,05,45,5.50
2013,05,03,05,46,5.50
2013,05,03,05,47,5.50
2013,05,03,05,48,5.50
2013,05,03,05,49,5.50
2013,05,03,05,50,5.40
2013,05,03,05,51,5.40
2013,05,03,05,52,5.40
2013,05,03,05,53,5.40
2013,05,03,05,54,5.40
2013,05,03,05,55,5.40
2013,05,03,05,56,5.40
2013,05,03,05,57,5.40
2013,05,03,05,58,5.40
2013,05,03,05,59,5.40
2013,05,03,06,00,5.40
2013,05,03,06,01,5.40
2013,05,03,06,02,5.40
2013,05,03,06,03,5.40
2013,05,03,06,04,5.40
2013,05,03,06,05,5.40
2013,05,03,06,06,5.50
2013,05,03,06,07,5.50
2013,05,03,06,08,5.60
2013,05,03,06,09,5.60
2013,05,03,06,10,5.60
2013,05,03,06,11,5.60
2013,05,03,06,12,5.60
2013,05,03,06,13,5.60
2013,05,03,06,14,5.50
2013,05,03,06,15,5.50
2013,05,03,06,16,5.50
2013,05,03,06,17,5.40
2013,05,03,06,18,5.40
2013,05,03,06,19,5.40
2013,05,03,06,20,5.50
2013,05,03,06,21,5.40
2013,05,03,06,22,5.40
2013,05,03,06,23,5.50
2013,05,03,06,24,5.50
2013,05,03,06,25,5.50
2013,05,03,06,26,5.50
2013,05,03,06,27,5.60
2013,05,03,06,28,5.60
2013,05,03,06,29,5.70
2013,05,03,06,30,5.70
2013,05,03,06,31,5.70
2013,05,03,06,32,5.80
2013,05,03,06,33,5.80
2013,05,03,06,34,5.80
2013,05,03,06,35,5.90
2013,05,03,06,36,5.90
2013,05,03,06,37,5.90
2013,05,03,06,38,6.00
2013,05,03,06,39,6.00
2013,05,03,06,40,6.10
2013,05,03,06,41,6.10
2013,05,03,06,42,6.20
2013,05,03,06,43,6.20
2013,05,03,06,44,6.30
2013,05,03,06,45,6.30
2013,05,03,06,46,6.40
2013,05,03,06,47,6.50
2013,05,03,06,48,6.60
2013,05,03,06,49,6.70
2013,05,03,06,50,6.70
2013,05,03,06,51,6.80
2013,05,03,06,52,7.00
2013,05,03,06,53,7.00
2013,05,03,06,54,7.10
2013,05,03,06,55,7.10
2013,05,03,06,56,7.20
2013,05,03,06,57,7.20
2013,05,03,06,58,7.30
2013,05,03,06,59,7.40
2013,05,03,07,00,7.50
2013,05,03,07,01,7.60
2013,05,03,07,02,7.70
2013,05,03,07,03,7.80
2013,05,03,07,04,7.90
2013,05,03,07,05,8.00
2013,05,03,07,06,8.10
2013,05,03,07,07,8.20
2013,05,03,07,08,8.20
2013,05,03,07,09,8.30
2013,05,03,07,10,8.40
2013,05,03,07,11,8.60
2013,05,03,07,12,8.70
2013,05,03,07,13,8.80
2013,05,03,07,14,8.90
2013,05,03,07,15,9.00
2013,05,03,07,16,9.10
2013,05,03,07,17,9.20
2013,05,03,07,18,9.30
2013,05,03,07,19,9.40
2013,05,03,07,20,9.50
2013,05,03,07,21,9.70
2013,05,03,07,22,9.80
2013,05,03,07,23,9.80
2013,05,03,07,24,9.90
2013,05,03,07,25,9.90
2013,05,03,07,26,10.00
2013,05,03,07,27,10.10
2013,05,03,07,28,10.10
2013,05,03,07,29,10.20
2013,05,03,07,30,10.20
2013,05,03,07,31,10.30
2013,05,03,07,32,10.40
2013,05,03,07,33,10.40
2013,05,03,07,34,10.50
2013,05,03,07,35,10.60
2013,05,03,07,36,10.70
2013,05,03,07,37,10.80
2013,05,03,07,38,10.90
2013,05,03,07,39,11.00
2013,05,03,07,40,11.10
2013,05,03,07,41,11.20
2013,05,03,07,42,11.30
2013,05,03,07,43,11.40
2013,05,03,07,44,11.50
2013,05,03,07,45,11.70
2013,05,03,07,46,11.80
2013,05,03,07,47,12.00
2013,05,03,07,48,12.10
2013,05,03,07,49,12.20
2013,05,03,07,50,12.40
2013,05,03,07,51,12.50
2013,05,03,07,52,12.50
2013,05,03,07,53,12.60
2013,05,03,07,54,12.70
2013,05,03,07,55,12.70
2013,05,03,07,56,12.80
2013,05,03,07,57,12.80
2013,05,03,07,58,12.80
2013,05,03,07,59,12.80
2013,05,03,08,00,12.80
2013,05,03,08,01,12.90
2013,05,03,08,02,12.90
2013,05,03,08,03,13.00
2013,05,03,08,04,13.10
2013,05,03,08,05,13.20
2013,05,03,08,06,13.30
2013,05,03,08,07,13.30
2013,05,03,08,08,13.40
2013,05,03,08,09,13.40
2013,05,03,08,10,13.50
2013,05,03,08,11,13.60
2013,05,03,08,12,13.70
2013,05,03,08,13,13.70
2013,05,03,08,14,13.80
2013,05,03,08,15,13.80
2013,05,03,08,16,13.70
2013,05,03,08,17,13.70
2013,05,03,08,18,13.60
2013,05,03,08,19,13.60
2013,05,03,08,20,13.60
2013,05,03,08,21,13.50
2013,05,03,08,22,13.50
2013,05,03,08,23,13.50
2013,05,03,08,24,13.50
2013,05,03,08,25,13.60
2013,05,03,08,26,13.60
2013,05,03,08,27,13.60
2013,05,03,08,28,13.50
2013,05,03,08,29,13.50
2013,05,03,08,30,13.50
2013,05,03,08,31,13.50
2013,05,03,08,32,13.50
2013,05,03,08,33,13.50
2013,05,03,08,34,13.50
2013,05,03,08,35,13.50
2013,05,03,08,36,13.50
2013,05,03,08,37,13.40
2013,05,03,08,38,13.30
2013,05,03,08,39,13.30
2013,05,03,08,40,13.30
2013,05,03,08,41,13.30
2013,05,03,08,42,13.30
2013,05,03,08,43,13.30
2013,05,03,08,44,13.30
2013,05,03,08,45,13.30
2013,05,03,08,46,13.30
2013,05,03,08,47,13.30
2013,05,03,08,48,13.40
2013,05,03,08,49,13.40
2013,05,03,08,50,13.40
2013,05,03,08,51,13.40
2013,05,03,08,52,13.40
2013,05,03,08,53,13.40
2013,05,03,08,54,13.40
2013,05,03,08,55,13.40
2013,05,03,08,56,13.40
2013,05,03,08,57,13.40
2013,05,03,08,58,13.50
2013,05,03,08,59,13.50
2013,05,03,09,00,13.60
2013,05,03,09,01,13.60
2013,05,03,09,02,13.50
2013,05,03,09,03,13.50
2013,05,03,09,04,13.60
2013,05,03,09,05,13.60
2013,05,03,09,06,13.50
2013,05,03,09,07,13.50
2013,05,03,09,08,13.40
2013,05,03,09,09,13.50
2013,05,03,09,10,13.50
2013,05,03,09,11,13.50
2013,05,03,09,12,13.50
2013,05,03,09,13,13.50
2013,05,03,09,14,13.50
2013,05,03,09,15,13.50
2013,05,03,09,16,13.50
2013,05,03,09,17,13.60
2013,05,03,09,18,13.50
2013,05,03,09,19,13.50
2013,05,03,09,20,13.50
2013,05,03,09,21,13.60
2013,05,03,09,22,13.60
2013,05,03,09,23,13.60
2013,05,03,09,24,13.70
2013,05,03,09,25,13.70
2013,05,03,09,26,13.70
2013,05,03,09,27,13.70
2013,05,03,09,28,13.60
2013,05,03,09,29,13.60
2013,05,03,09,30,13.60
2013,05,03,09,31,13.60
2013,05,03,09,32,13.50
2013,05,03,09,33,13.60
2013,05,03,09,34,13.60
2013,05,03,09,35,13.60
2013,05,03,09,36,13.70
2013,05,03,09,37,13.70
2013,05,03,09,38,13.80
2013,05,03,09,39,13.80
2013,05,03,09,40,13.90
2013,05,03,09,41,13.90
2013,05,03,09,42,14.00
2013,05,03,09,43,14.00
2013,05,03,09,44,14.00
2013,05,03,09,45,13.90
2013,05,03,09,46,13.90
2013,05,03,09,47,13.90
2013,05,03,09,48,14.00
2013,05,03,09,49,14.00
2013,05,03,09,50,14.10
2013,05,03,09,51,14.20
2013,05,03,09,52,14.20
2013,05,03,09,53,14.20
2013,05,03,09,54,14.20
2013,05,03,09,55,14.20
2013,05,03,09,56,14.20
2013,05,03,09,57,14.20
2013,05,03,09,58,14.20
2013,05,03,09,59,14.20
2013,05,03,10,00,14.20
2013,05,03,10,01,14.20
2013,05,03,10,02,14.20
2013,05,03,10,03,14.30
2013,05,03,10,04,14.30
2013,05,03,10,05,14.30
2013,05,03,10,06,14.30
2013,05,03,10,07,14.40
2013,05,03,10,08,14.50
2013,05,03,10,09,14.50
2013,05,03,10,10,14.60
2013,05,03,10,11,14.60
2013,05,03,10,12,14.50
2013,05,03,10,13,14.50
2013,05,03,10,14,14.50
2013,05,03,10,15,14.60
2013,05,03,10,16,14.60
2013,05,03,10,17,14.70
2013,05,03,10,18,14.80
2013,05,03,10,19,14.90
2013,05,03,10,20,15.00
2013,05,03,10,21,15.00
2013,05,03,10,22,15.00
2013,05,03,10,23,14.90
2013,05,03,10,24,14.80
2013,05,03,10,25,14.70
2013,05,03,10,26,14.70
2013,05,03,10,27,14.70
2013,05,03,10,28,14.80
2013,05,03,10,29,14.90
2013,05,03,10,30,14.90
2013,05,03,10,31,15.00
2013,05,03,10,32,15.00
2013,05,03,10,33,15.00
2013,05,03,10,34,15.00
2013,05,03,10,35,15.00
2013,05,03,10,36,15.00
2013,05,03,10,37,15.00
2013,05,03,10,38,14.90
2013,05,03,10,39,14.90
2013,05,03,10,40,14.90
2013,05,03,10,41,14.90
2013,05,03,10,42,15.00
2013,05,03,10,43,15.00
2013,05,03,10,44,15.00
2013,05,03,10,45,15.00
2013,05,03,10,46,15.00
2013,05,03,10,47,15.00
2013,05,03,10,48,15.00
2013,05,03,10,49,15.00
2013,05,03,10,50,15.00
2013,05,03,10,51,15.00
2013,05,03,10,52,15.00
2013,05,03,10,53,15.00
2013,05,03,10,54,15.00
2013,05,03,10,55,15.00
2013,05,03,10,56,15.10
2013,05,03,10,57,15.20
2013,05,03,10,58,15.40
2013,05,03,10,59,15.40
2013,05,03,11,00,15.50
2013,05,03,11,01,15.60
2013,05,03,11,02,15.70
2013,05,03,11,03,15.70
2013,05,03,11,04,15.80
2013,05,03,11,05,15.80
2013,05,03,11,06,15.90
2013,05,03,11,07,15.90
2013,05,03,11,08,15.80
2013,05,03,11,09,15.80
2013,05,03,11,10,15.80
2013,05,03,11,11,15.80
2013,05,03,11,12,15.90
2013,05,03,11,13,15.90
2013,05,03,11,14,16.00
2013,05,03,11,15,16.10
2013,05,03,11,16,16.10
2013,05,03,11,17,16.20
2013,05,03,11,18,16.20
2013,05,03,11,19,16.20
2013,05,03,11,20,16.20
2013,05,03,11,21,16.20
2013,05,03,11,22,16.20
2013,05,03,11,23,16.30
2013,05,03,11,24,16.30
2013,05,03,11,25,16.20
2013,05,03,11,26,16.20
2013,05,03,11,27,16.30
2013,05,03,11,28,16.30
2013,05,03,11,29,16.40
2013,05,03,11,30,16.50
2013,05,03,11,31,16.50
2013,05,03,11,32,16.40
2013,05,03,11,33,16.40
2013,05,03,11,34,16.40
2013,05,03,11,35,16.30
2013,05,03,11,36,16.30
2013,05,03,11,37,16.30
2013,05,03,11,38,16.30
2013,05,03,11,39,16.30
2013,05,03,11,40,16.30
2013,05,03,11,41,16.30
2013,05,03,11,42,16.30
2013,05,03,11,43,16.30
2013,05,03,11,44,16.30
2013,05,03,11,45,16.40
2013,05,03,11,46,16.50
2013,05,03,11,47,16.60
2013,05,03,11,48,16.60
2013,05,03,11,49,16.70
2013,05,03,11,50,16.80
2013,05,03,11,51,16.80
2013,05,03,11,52,16.80
2013,05,03,11,53,16.90
2013,05,03,11,54,16.90
2013,05,03,11,55,16.90
2013,05,03,11,56,17.00
2013,05,03,11,57,17.00
2013,05,03,11,58,16.90
2013,05,03,11,59,16.90
2013,05,03,12,00,16.90
2013,05,03,12,01,16.90
2013,05,03,12,02,16.90
2013,05,03,12,03,16.90
2013,05,03,12,04,16.80
2013,05,03,12,05,16.90
2013,05,03,12,06,16.90
2013,05,03,12,07,16.90
2013,05,03,12,08,17.00
2013,05,03,12,09,17.00
2013,05,03,12,10,17.00
2013,05,03,12,11,17.10
2013,05,03,12,12,17.10
2013,05,03,12,13,17.20
2013,05,03,12,14,17.20
2013,05,03,12,15,17.20
2013,05,03,12,16,17.30
2013,05,03,12,17,17.30
2013,05,03,12,18,17.20
2013,05,03,12,19,17.10
2013,05,03,12,20,17.10
2013,05,03,12,21,17.10
2013,05,03,12,22,17.10
2013,05,03,12,23,17.10
2013,05,03,12,24,17.30
2013,05,03,12,25,17.30
2013,05,03,12,26,17.40
2013,05,03,12,27,17.40
2013,05,03,12,28,17.40
2013,05,03,12,29,17.40
2013,05,03,12,30,17.40
2013,05,03,12,31,17.40
2013,05,03,12,32,17.50
2013,05,03,12,33,17.50
2013,05,03,12,34,17.50
2013,05,03,12,35,17.50
2013,05,03,12,36,17.50
2013,05,03,12,37,17.60
2013,05,03,12,38,17.60
2013,05,03,12,39,17.60
2013,05,03,12,40,17.70
2013,05,03,12,41,17.70
2013,05,03,12,42,17.70
2013,05,03,12,43,17.60
2013,05,03,12,44,17.60
2013,05,03,12,45,17.70
2013,05,03,12,46,17.70
2013,05,03,12,47,17.80
2013,05,03,12,48,17.80
2013,05,03,12,49,17.80
2013,05,03,12,50,17.90
2013,05,03,12,51,17.90
2013,05,03,12,52,17.90
2013,05,03,12,53,17.90
2013,05,03,12,54,17.90
2013,05,03,12,55,17.90
2013,05,03,12,56,17.90
2013,05,03,12,57,17.90
2013,05,03,12,58,17.90
2013,05,03,12,59,17.80
2013,05,03,13,00,17.80
2013,05,03,13,01,17.70
2013,05,03,13,02,17.80
2013,05,03,13,03,17.90
2013,05,03,13,04,17.90
2013,05,03,13,05,17.90
2013,05,03,13,06,17.80
2013,05,03,13,07,17.80
2013,05,03,13,08,17.70
2013,05,03,13,09,17.70
2013,05,03,13,10,17.60
2013,05,03,13,11,17.60
2013,05,03,13,12,17.50
2013,05,03,13,13,17.50
2013,05,03,13,14,17.60
2013,05,03,13,15,17.60
2013,05,03,13,16,17.50
2013,05,03,13,17,17.40
2013,05,03,13,18,17.50
2013,05,03,13,19,17.50
2013,05,03,13,20,17.50
2013,05,03,13,21,17.50
2013,05,03,13,22,17.60
2013,05,03,13,23,17.60
2013,05,03,13,24,17.60
2013,05,03,13,25,17.60
2013,05,03,13,26,17.50
2013,05,03,13,27,17.50
2013,05,03,13,28,17.50
2013,05,03,13,29,17.50
2013,05,03,13,30,17.60
2013,05,03,13,31,17.60
2013,05,03,13,32,17.60
2013,05,03,13,33,17.70
2013,05,03,13,34,17.70
2013,05,03,13,35,17.70
2013,05,03,13,36,17.80
2013,05,03,13,37,17.90
2013,05,03,13,38,17.90
2013,05,03,13,39,17.90
2013,05,03,13,40,17.90
2013,05,03,13,41,18.00
2013,05,03,13,42,18.10
2013,05,03,13,43,18.10
2013,05,03,13,44,18.10
2013,05,03,13,45,18.20
2013,05,03,13,46,18.20
2013,05,03,13,47,18.20
2013,05,03,13,48,18.10
2013,05,03,13,49,18.00
2013,05,03,13,50,18.00
2013,05,03,13,51,17.90
2013,05,03,13,52,18.00
2013,05,03,13,53,18.00
2013,05,03,13,54,18.00
2013,05,03,13,55,18.10
2013,05,03,13,56,18.20
2013,05,03,13,57,18.20
2013,05,03,13,58,18.10
2013,05,03,13,59,18.10
2013,05,03,14,00,18.10
2013,05,03,14,01,18.20
2013,05,03,14,02,18.20
2013,05,03,14,03,18.30
2013,05,03,14,04,18.30
2013,05,03,14,05,18.30
2013,05,03,14,06,18.40
2013,05,03,14,07,18.40
2013,05,03,14,08,18.40
2013,05,03,14,09,18.50
2013,05,03,14,10,18.50
2013,05,03,14,11,18.40
2013,05,03,14,12,18.40
2013,05,03,14,13,18.40
2013,05,03,14,14,18.40
2013,05,03,14,15,18.50
2013,05,03,14,16,18.50
2013,05,03,14,17,18.60
2013,05,03,14,18,18.70
2013,05,03,14,19,18.80
2013,05,03,14,20,18.90
2013,05,03,14,21,18.90
2013,05,03,14,22,18.90
2013,05,03,14,23,18.80
2013,05,03,14,24,18.80
2013,05,03,14,25,18.80
2013,05,03,14,26,18.80
2013,05,03,14,27,18.70
2013,05,03,14,28,18.70
2013,05,03,14,29,18.70
2013,05,03,14,30,18.70
2013,05,03,14,31,18.70
2013,05,03,14,32,18.70
2013,05,03,14,33,18.80
2013,05,03,14,34,18.80
2013,05,03,14,35,18.90
2013,05,03,14,36,19.00
2013,05,03,14,37,19.10
2013,05,03,14,38,19.10
2013,05,03,14,39,19.00
2013,05,03,14,40,19.00
2013,05,03,14,41,19.10
2013,05,03,14,42,19.20
2013,05,03,14,43,19.30
2013,05,03,14,44,19.30
2013,05,03,14,45,19.40
2013,05,03,14,46,19.50
2013,05,03,14,47,19.60
2013,05,03,14,48,19.70
2013,05,03,14,49,19.60
2013,05,03,14,50,19.50
2013,05,03,14,51,19.40
2013,05,03,14,52,19.30
2013,05,03,14,53,19.30
2013,05,03,14,54,19.30
2013,05,03,14,55,19.40
2013,05,03,14,56,19.40
2013,05,03,14,57,19.30
2013,05,03,14,58,19.30
2013,05,03,14,59,19.40
2013,05,03,15,00,19.50
2013,05,03,15,01,19.60
2013,05,03,15,02,19.60
2013,05,03,15,03,19.70
2013,05,03,15,04,19.80
2013,05,03,15,05,19.70
2013,05,03,15,06,19.70
2013,05,03,15,07,19.60
2013,05,03,15,08,19.70
2013,05,03,15,09,19.70
2013,05,03,15,10,19.70
2013,05,03,15,11,19.80
2013,05,03,15,12,19.80
2013,05,03,15,13,19.80
2013,05,03,15,14,19.80
2013,05,03,15,15,19.90
2013,05,03,15,16,19.90
2013,05,03,15,17,19.90
2013,05,03,15,18,19.90
2013,05,03,15,19,19.90
2013,05,03,15,20,20.00
2013,05,03,15,21,20.10
2013,05,03,15,22,20.20
2013,05,03,15,23,20.20
2013,05,03,15,24,20.20
2013,05,03,15,25,20.20
2013,05,03,15,26,20.20
2013,05,03,15,27,20.30
2013,05,03,15,28,20.30
2013,05,03,15,29,20.30
2013,05,03,15,30,20.40
2013,05,03,15,31,20.40
2013,05,03,15,32,20.50
2013,05,03,15,33,20.60
2013,05,03,15,34,20.70
2013,05,03,15,35,20.70
2013,05,03,15,36,20.80
2013,05,03,15,37,20.80
2013,05,03,15,38,20.90
2013,05,03,15,39,20.90
2013,05,03,15,40,20.90
2013,05,03,15,41,20.90
2013,05,03,15,42,20.80
2013,05,03,15,43,20.70
2013,05,03,15,44,20.70
2013,05,03,15,45,20.80
2013,05,03,15,46,20.90
2013,05,03,15,47,21.00
2013,05,03,15,48,21.10
2013,05,03,15,49,21.10
2013,05,03,15,50,21.10
2013,05,03,15,51,21.10
2013,05,03,15,52,21.10
2013,05,03,15,53,21.10
2013,05,03,15,54,21.10
2013,05,03,15,55,21.10
2013,05,03,15,56,21.10
2013,05,03,15,57,21.10
2013,05,03,15,58,21.20
2013,05,03,15,59,21.30
2013,05,03,16,00,21.30
2013,05,03,16,01,21.30
2013,05,03,16,02,21.30
2013,05,03,16,03,21.30
2013,05,03,16,04,21.40
2013,05,03,16,05,21.40
2013,05,03,16,06,21.40
2013,05,03,16,07,21.40
2013,05,03,16,08,21.30
2013,05,03,16,09,21.30
2013,05,03,16,10,21.20
2013,05,03,16,11,21.20
2013,05,03,16,12,21.20
2013,05,03,16,13,21.20
2013,05,03,16,14,21.20
2013,05,03,16,15,21.30
2013,05,03,16,16,21.30
2013,05,03,16,17,21.40
2013,05,03,16,18,21.30
2013,05,03,16,19,21.30
2013,05,03,16,20,21.30
2013,05,03,16,21,21.30
2013,05,03,16,22,21.30
2013,05,03,16,23,21.30
2013,05,03,16,24,21.30
2013,05,03,16,25,21.30
2013,05,03,16,26,21.20
2013,05,03,16,27,21.20
2013,05,03,16,28,21.10
2013,05,03,16,29,21.10
2013,05,03,16,30,21.10
2013,05,03,16,31,21.10
2013,05,03,16,32,21.10
2013,05,03,16,33,21.10
2013,05,03,16,34,21.10
2013,05,03,16,35,21.20
2013,05,03,16,36,21.30
2013,05,03,16,37,21.30
2013,05,03,16,38,21.20
2013,05,03,16,39,21.10
2013,05,03,16,40,21.10
2013,05,03,16,41,21.00
2013,05,03,16,42,21.00
2013,05,03,16,43,21.00
2013,05,03,16,44,20.90
2013,05,03,16,45,20.90
2013,05,03,16,46,20.90
2013,05,03,16,47,20.80
2013,05,03,16,48,20.80
2013,05,03,16,49,20.80
2013,05,03,16,50,20.80
2013,05,03,16,51,20.80
2013,05,03,16,52,20.80
2013,05,03,16,53,20.80
2013,05,03,16,54,20.80
2013,05,03,16,55,20.80
2013,05,03,16,56,20.80
2013,05,03,16,57,20.90
2013,05,03,16,58,21.00
2013,05,03,16,59,21.10
2013,05,03,17,00,21.00
2013,05,03,17,01,21.10
2013,05,03,17,02,21.10
2013,05,03,17,03,21.10
2013,05,03,17,04,21.10
2013,05,03,17,05,21.10
2013,05,03,17,06,21.20
2013,05,03,17,07,21.30
2013,05,03,17,08,21.30
2013,05,03,17,09,21.30
2013,05,03,17,10,21.30
2013,05,03,17,11,21.20
2013,05,03,17,12,21.20
2013,05,03,17,13,21.00
2013,05,03,17,14,21.00
2013,05,03,17,15,20.90
2013,05,03,17,16,20.90
2013,05,03,17,17,20.90
2013,05,03,17,18,20.90
2013,05,03,17,19,20.90
2013,05,03,17,20,21.00
2013,05,03,17,21,21.10
2013,05,03,17,22,21.10
2013,05,03,17,23,21.10
2013,05,03,17,24,21.20
2013,05,03,17,25,21.20
2013,05,03,17,26,21.20
2013,05,03,17,27,21.20
2013,05,03,17,28,21.20
2013,05,03,17,29,21.20
2013,05,03,17,30,21.20
2013,05,03,17,31,21.20
2013,05,03,17,32,21.20
2013,05,03,17,33,21.20
2013,05,03,17,34,21.20
2013,05,03,17,35,21.10
2013,05,03,17,36,21.10
2013,05,03,17,37,21.10
2013,05,03,17,38,21.10