Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,28,00,00,16.60
2017,06,28,00,01,16.60
2017,06,28,00,02,16.60
2017,06,28,00,03,16.60
2017,06,28,00,04,16.60
2017,06,28,00,05,16.60
2017,06,28,00,06,16.60
2017,06,28,00,07,16.60
2017,06,28,00,08,16.60
2017,06,28,00,09,16.60
2017,06,28,00,10,16.60
2017,06,28,00,11,16.60
2017,06,28,00,12,16.60
2017,06,28,00,13,16.60
2017,06,28,00,14,16.60
2017,06,28,00,15,16.50
2017,06,28,00,16,16.50
2017,06,28,00,17,16.50
2017,06,28,00,18,16.50
2017,06,28,00,19,16.50
2017,06,28,00,20,16.40
2017,06,28,00,21,16.40
2017,06,28,00,22,16.40
2017,06,28,00,23,16.40
2017,06,28,00,24,16.40
2017,06,28,00,25,16.40
2017,06,28,00,26,16.30
2017,06,28,00,27,16.30
2017,06,28,00,28,16.30
2017,06,28,00,29,16.30
2017,06,28,00,30,16.30
2017,06,28,00,31,16.30
2017,06,28,00,32,16.30
2017,06,28,00,33,16.30
2017,06,28,00,34,16.30
2017,06,28,00,35,16.30
2017,06,28,00,36,16.20
2017,06,28,00,37,16.20
2017,06,28,00,38,16.20
2017,06,28,00,39,16.20
2017,06,28,00,40,16.20
2017,06,28,00,41,16.20
2017,06,28,00,42,16.20
2017,06,28,00,43,16.10
2017,06,28,00,44,16.10
2017,06,28,00,45,16.10
2017,06,28,00,46,16.10
2017,06,28,00,47,16.00
2017,06,28,00,48,16.00
2017,06,28,00,49,16.00
2017,06,28,00,50,15.90
2017,06,28,00,51,15.90
2017,06,28,00,52,15.90
2017,06,28,00,53,15.90
2017,06,28,00,54,15.90
2017,06,28,00,55,15.80
2017,06,28,00,56,15.80
2017,06,28,00,57,15.80
2017,06,28,00,58,15.80
2017,06,28,00,59,15.80
2017,06,28,01,00,15.80
2017,06,28,01,01,15.70
2017,06,28,01,02,15.70
2017,06,28,01,03,15.70
2017,06,28,01,04,15.70
2017,06,28,01,05,15.70
2017,06,28,01,06,15.60
2017,06,28,01,07,15.60
2017,06,28,01,08,15.60
2017,06,28,01,09,15.60
2017,06,28,01,10,15.50
2017,06,28,01,11,15.50
2017,06,28,01,12,15.40
2017,06,28,01,13,15.40
2017,06,28,01,14,15.40
2017,06,28,01,15,15.40
2017,06,28,01,16,15.30
2017,06,28,01,17,15.30
2017,06,28,01,18,15.30
2017,06,28,01,19,15.20
2017,06,28,01,20,15.20
2017,06,28,01,21,15.20
2017,06,28,01,22,15.10
2017,06,28,01,23,15.00
2017,06,28,01,24,15.00
2017,06,28,01,25,15.00
2017,06,28,01,26,15.00
2017,06,28,01,27,15.00
2017,06,28,01,28,15.00
2017,06,28,01,29,15.00
2017,06,28,01,30,15.00
2017,06,28,01,31,15.00
2017,06,28,01,32,15.00
2017,06,28,01,33,15.00
2017,06,28,01,34,15.00
2017,06,28,01,35,15.00
2017,06,28,01,36,15.00
2017,06,28,01,37,15.00
2017,06,28,01,38,15.00
2017,06,28,01,39,15.00
2017,06,28,01,40,14.90
2017,06,28,01,41,14.80
2017,06,28,01,42,14.80
2017,06,28,01,43,14.80
2017,06,28,01,44,14.70
2017,06,28,01,45,14.70
2017,06,28,01,46,14.70
2017,06,28,01,47,14.70
2017,06,28,01,48,14.70
2017,06,28,01,49,14.70
2017,06,28,01,50,14.60
2017,06,28,01,51,14.60
2017,06,28,01,52,14.60
2017,06,28,01,53,14.50
2017,06,28,01,54,14.50
2017,06,28,01,55,14.50
2017,06,28,01,56,14.40
2017,06,28,01,57,14.40
2017,06,28,01,58,14.40
2017,06,28,01,59,14.40
2017,06,28,02,00,14.30
2017,06,28,02,01,14.30
2017,06,28,02,02,14.30
2017,06,28,02,03,14.30
2017,06,28,02,04,14.30
2017,06,28,02,05,14.30
2017,06,28,02,06,14.20
2017,06,28,02,07,14.20
2017,06,28,02,08,14.20
2017,06,28,02,09,14.20
2017,06,28,02,10,14.10
2017,06,28,02,11,14.10
2017,06,28,02,12,14.10
2017,06,28,02,13,14.00
2017,06,28,02,14,14.00
2017,06,28,02,15,13.90
2017,06,28,02,16,13.90
2017,06,28,02,17,13.90
2017,06,28,02,18,13.80
2017,06,28,02,19,13.80
2017,06,28,02,20,13.80
2017,06,28,02,21,13.70
2017,06,28,02,22,13.70
2017,06,28,02,23,13.70
2017,06,28,02,24,13.70
2017,06,28,02,25,13.70
2017,06,28,02,26,13.70
2017,06,28,02,27,13.70
2017,06,28,02,28,13.60
2017,06,28,02,29,13.60
2017,06,28,02,30,13.60
2017,06,28,02,31,13.60
2017,06,28,02,32,13.60
2017,06,28,02,33,13.60
2017,06,28,02,34,13.50
2017,06,28,02,35,13.50
2017,06,28,02,36,13.50
2017,06,28,02,37,13.40
2017,06,28,02,38,13.40
2017,06,28,02,39,13.40
2017,06,28,02,40,13.40
2017,06,28,02,41,13.40
2017,06,28,02,42,13.40
2017,06,28,02,43,13.30
2017,06,28,02,44,13.30
2017,06,28,02,45,13.30
2017,06,28,02,46,13.30
2017,06,28,02,47,13.30
2017,06,28,02,48,13.30
2017,06,28,02,49,13.20
2017,06,28,02,50,13.20
2017,06,28,02,51,13.20
2017,06,28,02,52,13.20
2017,06,28,02,53,13.20
2017,06,28,02,54,13.20
2017,06,28,02,55,13.20
2017,06,28,02,56,13.20
2017,06,28,02,57,13.20
2017,06,28,02,58,13.20
2017,06,28,02,59,13.20
2017,06,28,03,00,13.20
2017,06,28,03,01,13.20
2017,06,28,03,02,13.20
2017,06,28,03,03,13.20
2017,06,28,03,04,13.20
2017,06,28,03,05,13.20
2017,06,28,03,06,13.20
2017,06,28,03,07,13.20
2017,06,28,03,08,13.10
2017,06,28,03,09,13.10
2017,06,28,03,10,13.10
2017,06,28,03,11,13.10
2017,06,28,03,12,13.10
2017,06,28,03,13,13.10
2017,06,28,03,14,13.10
2017,06,28,03,15,13.00
2017,06,28,03,16,13.00
2017,06,28,03,17,12.90
2017,06,28,03,18,12.90
2017,06,28,03,19,12.90
2017,06,28,03,20,12.80
2017,06,28,03,21,12.80
2017,06,28,03,22,12.80
2017,06,28,03,23,12.80
2017,06,28,03,24,12.70
2017,06,28,03,25,12.70
2017,06,28,03,26,12.70
2017,06,28,03,27,12.70
2017,06,28,03,28,12.60
2017,06,28,03,29,12.60
2017,06,28,03,30,12.60
2017,06,28,03,31,12.50
2017,06,28,03,32,12.50
2017,06,28,03,33,12.50
2017,06,28,03,34,12.40
2017,06,28,03,35,12.40
2017,06,28,03,36,12.40
2017,06,28,03,37,12.40
2017,06,28,03,38,12.40
2017,06,28,03,39,12.40
2017,06,28,03,40,12.30
2017,06,28,03,41,12.30
2017,06,28,03,42,12.30
2017,06,28,03,43,12.30
2017,06,28,03,44,12.30
2017,06,28,03,45,12.30
2017,06,28,03,46,12.30
2017,06,28,03,47,12.30
2017,06,28,03,48,12.30
2017,06,28,03,49,12.30
2017,06,28,03,50,12.30
2017,06,28,03,51,12.30
2017,06,28,03,52,12.20
2017,06,28,03,53,12.20
2017,06,28,03,54,12.20
2017,06,28,03,55,12.10
2017,06,28,03,56,12.10
2017,06,28,03,57,12.00
2017,06,28,03,58,11.90
2017,06,28,03,59,11.90
2017,06,28,04,00,11.80
2017,06,28,04,01,11.80
2017,06,28,04,02,11.70
2017,06,28,04,03,11.70
2017,06,28,04,04,11.70
2017,06,28,04,05,11.70
2017,06,28,04,06,11.60
2017,06,28,04,07,11.60
2017,06,28,04,08,11.60
2017,06,28,04,09,11.60
2017,06,28,04,10,11.60
2017,06,28,04,11,11.60
2017,06,28,04,12,11.60
2017,06,28,04,13,11.60
2017,06,28,04,14,11.60
2017,06,28,04,15,11.60
2017,06,28,04,16,11.60
2017,06,28,04,17,11.60
2017,06,28,04,18,11.50
2017,06,28,04,19,11.50
2017,06,28,04,20,11.50
2017,06,28,04,21,11.50
2017,06,28,04,22,11.50
2017,06,28,04,23,11.50
2017,06,28,04,24,11.50
2017,06,28,04,25,11.60
2017,06,28,04,26,11.60
2017,06,28,04,27,11.60
2017,06,28,04,28,11.70
2017,06,28,04,29,11.70
2017,06,28,04,30,11.70
2017,06,28,04,31,11.70
2017,06,28,04,32,11.70
2017,06,28,04,33,11.60
2017,06,28,04,34,11.60
2017,06,28,04,35,11.60
2017,06,28,04,36,11.50
2017,06,28,04,37,11.50
2017,06,28,04,38,11.40
2017,06,28,04,39,11.40
2017,06,28,04,40,11.40
2017,06,28,04,41,11.30
2017,06,28,04,42,11.30
2017,06,28,04,43,11.30
2017,06,28,04,44,11.20
2017,06,28,04,45,11.20
2017,06,28,04,46,11.20
2017,06,28,04,47,11.10
2017,06,28,04,48,11.10
2017,06,28,04,49,11.10
2017,06,28,04,50,11.10
2017,06,28,04,51,11.10
2017,06,28,04,52,11.10
2017,06,28,04,53,11.10
2017,06,28,04,54,11.10
2017,06,28,04,55,11.10
2017,06,28,04,56,11.10
2017,06,28,04,57,11.10
2017,06,28,04,58,11.10
2017,06,28,04,59,11.10
2017,06,28,05,00,11.10
2017,06,28,05,01,11.10
2017,06,28,05,02,11.10
2017,06,28,05,03,11.10
2017,06,28,05,04,11.00
2017,06,28,05,05,11.00
2017,06,28,05,06,11.00
2017,06,28,05,07,11.00
2017,06,28,05,08,11.00
2017,06,28,05,09,10.90
2017,06,28,05,10,10.90
2017,06,28,05,11,10.90
2017,06,28,05,12,10.90
2017,06,28,05,13,10.90
2017,06,28,05,14,10.90
2017,06,28,05,15,10.90
2017,06,28,05,16,10.90
2017,06,28,05,17,10.90
2017,06,28,05,18,10.90
2017,06,28,05,19,10.90
2017,06,28,05,20,10.90
2017,06,28,05,21,10.90
2017,06,28,05,22,10.90
2017,06,28,05,23,10.90
2017,06,28,05,24,10.90
2017,06,28,05,25,10.90
2017,06,28,05,26,10.90
2017,06,28,05,27,10.80
2017,06,28,05,28,10.80
2017,06,28,05,29,10.80
2017,06,28,05,30,10.80
2017,06,28,05,31,10.80
2017,06,28,05,32,10.80
2017,06,28,05,33,10.80
2017,06,28,05,34,10.70
2017,06,28,05,35,10.70
2017,06,28,05,36,10.70
2017,06,28,05,37,10.70
2017,06,28,05,38,10.70
2017,06,28,05,39,10.70
2017,06,28,05,40,10.70
2017,06,28,05,41,10.70
2017,06,28,05,42,10.70
2017,06,28,05,43,10.60
2017,06,28,05,44,10.60
2017,06,28,05,45,10.60
2017,06,28,05,46,10.60
2017,06,28,05,47,10.70
2017,06,28,05,48,10.70
2017,06,28,05,49,10.70
2017,06,28,05,50,10.70
2017,06,28,05,51,10.70
2017,06,28,05,52,10.70
2017,06,28,05,53,10.70
2017,06,28,05,54,10.80
2017,06,28,05,55,10.80
2017,06,28,05,56,10.80
2017,06,28,05,57,10.80
2017,06,28,05,58,10.90
2017,06,28,05,59,10.90
2017,06,28,06,00,10.90
2017,06,28,06,01,11.00
2017,06,28,06,02,11.00
2017,06,28,06,03,11.10
2017,06,28,06,04,11.10
2017,06,28,06,05,11.10
2017,06,28,06,06,11.20
2017,06,28,06,07,11.20
2017,06,28,06,08,11.30
2017,06,28,06,09,11.30
2017,06,28,06,10,11.40
2017,06,28,06,11,11.40
2017,06,28,06,12,11.50
2017,06,28,06,13,11.60
2017,06,28,06,14,11.60
2017,06,28,06,15,11.60
2017,06,28,06,16,11.70
2017,06,28,06,17,11.70
2017,06,28,06,18,11.80
2017,06,28,06,19,11.80
2017,06,28,06,20,11.80
2017,06,28,06,21,11.90
2017,06,28,06,22,11.90
2017,06,28,06,23,11.90
2017,06,28,06,24,12.00
2017,06,28,06,25,12.00
2017,06,28,06,26,12.10
2017,06,28,06,27,12.20
2017,06,28,06,28,12.30
2017,06,28,06,29,12.40
2017,06,28,06,30,12.50
2017,06,28,06,31,12.60
2017,06,28,06,32,12.70
2017,06,28,06,33,12.80
2017,06,28,06,34,12.90
2017,06,28,06,35,13.00
2017,06,28,06,36,13.20
2017,06,28,06,37,13.30
2017,06,28,06,38,13.40
2017,06,28,06,39,13.50
2017,06,28,06,40,13.60
2017,06,28,06,41,13.70
2017,06,28,06,42,13.80
2017,06,28,06,43,13.90
2017,06,28,06,44,14.00
2017,06,28,06,45,14.10
2017,06,28,06,46,14.20
2017,06,28,06,47,14.20
2017,06,28,06,48,14.30
2017,06,28,06,49,14.40
2017,06,28,06,50,14.40
2017,06,28,06,51,14.50
2017,06,28,06,52,14.50
2017,06,28,06,53,14.60
2017,06,28,06,54,14.70
2017,06,28,06,55,14.80
2017,06,28,06,56,14.90
2017,06,28,06,57,15.00
2017,06,28,06,58,15.00
2017,06,28,06,59,15.00
2017,06,28,07,00,15.00
2017,06,28,07,01,15.00
2017,06,28,07,02,15.00
2017,06,28,07,03,15.00
2017,06,28,07,04,15.00
2017,06,28,07,05,15.00
2017,06,28,07,06,15.10
2017,06,28,07,07,15.20
2017,06,28,07,08,15.30
2017,06,28,07,09,15.30
2017,06,28,07,10,15.40
2017,06,28,07,11,15.50
2017,06,28,07,12,15.60
2017,06,28,07,13,15.60
2017,06,28,07,14,15.70
2017,06,28,07,15,15.70
2017,06,28,07,16,15.70
2017,06,28,07,17,15.80
2017,06,28,07,18,15.80
2017,06,28,07,19,15.80
2017,06,28,07,20,15.80
2017,06,28,07,21,15.80
2017,06,28,07,22,15.80
2017,06,28,07,23,15.80
2017,06,28,07,24,15.80
2017,06,28,07,25,15.80
2017,06,28,07,26,15.80
2017,06,28,07,27,15.80
2017,06,28,07,28,15.80
2017,06,28,07,29,15.90
2017,06,28,07,30,15.90
2017,06,28,07,31,15.90
2017,06,28,07,32,16.00
2017,06,28,07,33,16.00
2017,06,28,07,34,16.10
2017,06,28,07,35,16.10
2017,06,28,07,36,16.10
2017,06,28,07,37,16.10
2017,06,28,07,38,16.10
2017,06,28,07,39,16.10
2017,06,28,07,40,16.20
2017,06,28,07,41,16.10
2017,06,28,07,42,16.10
2017,06,28,07,43,16.00
2017,06,28,07,44,16.00
2017,06,28,07,45,15.90
2017,06,28,07,46,15.90
2017,06,28,07,47,15.80
2017,06,28,07,48,15.80
2017,06,28,07,49,15.80
2017,06,28,07,50,15.80
2017,06,28,07,51,15.80
2017,06,28,07,52,15.80
2017,06,28,07,53,15.90
2017,06,28,07,54,15.90
2017,06,28,07,55,15.90
2017,06,28,07,56,16.00
2017,06,28,07,57,16.10
2017,06,28,07,58,16.10
2017,06,28,07,59,16.10
2017,06,28,08,00,16.20
2017,06,28,08,01,16.20
2017,06,28,08,02,16.30
2017,06,28,08,03,16.40
2017,06,28,08,04,16.50
2017,06,28,08,05,16.50
2017,06,28,08,06,16.60
2017,06,28,08,07,16.60
2017,06,28,08,08,16.60
2017,06,28,08,09,16.60
2017,06,28,08,10,16.60
2017,06,28,08,11,16.60
2017,06,28,08,12,16.60
2017,06,28,08,13,16.60
2017,06,28,08,14,16.60
2017,06,28,08,15,16.60
2017,06,28,08,16,16.60
2017,06,28,08,17,16.70
2017,06,28,08,18,16.70
2017,06,28,08,19,16.70
2017,06,28,08,20,16.80
2017,06,28,08,21,16.80
2017,06,28,08,22,16.80
2017,06,28,08,23,16.90
2017,06,28,08,24,16.90
2017,06,28,08,25,17.00
2017,06,28,08,26,17.00
2017,06,28,08,27,17.10
2017,06,28,08,28,17.10
2017,06,28,08,29,17.10
2017,06,28,08,30,17.10
2017,06,28,08,31,17.20
2017,06,28,08,32,17.20
2017,06,28,08,33,17.10
2017,06,28,08,34,17.10
2017,06,28,08,35,17.10
2017,06,28,08,36,17.10
2017,06,28,08,37,17.10
2017,06,28,08,38,17.10
2017,06,28,08,39,17.10
2017,06,28,08,40,17.10
2017,06,28,08,41,17.20
2017,06,28,08,42,17.20
2017,06,28,08,43,17.30
2017,06,28,08,44,17.30
2017,06,28,08,45,17.30
2017,06,28,08,46,17.30
2017,06,28,08,47,17.30
2017,06,28,08,48,17.30
2017,06,28,08,49,17.30
2017,06,28,08,50,17.20
2017,06,28,08,51,17.20
2017,06,28,08,52,17.30
2017,06,28,08,53,17.30
2017,06,28,08,54,17.30
2017,06,28,08,55,17.20
2017,06,28,08,56,17.20
2017,06,28,08,57,17.10
2017,06,28,08,58,17.10
2017,06,28,08,59,17.10
2017,06,28,09,00,17.10
2017,06,28,09,01,17.10
2017,06,28,09,02,17.20
2017,06,28,09,03,17.20
2017,06,28,09,04,17.20
2017,06,28,09,05,17.20
2017,06,28,09,06,17.20
2017,06,28,09,07,17.20
2017,06,28,09,08,17.10
2017,06,28,09,09,17.00
2017,06,28,09,10,16.90
2017,06,28,09,11,16.90
2017,06,28,09,12,17.00
2017,06,28,09,13,17.10
2017,06,28,09,14,17.10
2017,06,28,09,15,17.20
2017,06,28,09,16,17.20
2017,06,28,09,17,17.20
2017,06,28,09,18,17.20
2017,06,28,09,19,17.20
2017,06,28,09,20,17.20
2017,06,28,09,21,17.30
2017,06,28,09,22,17.30
2017,06,28,09,23,17.30
2017,06,28,09,24,17.40
2017,06,28,09,25,17.40
2017,06,28,09,26,17.40
2017,06,28,09,27,17.40
2017,06,28,09,28,17.40
2017,06,28,09,29,17.50
2017,06,28,09,30,17.60
2017,06,28,09,31,17.60
2017,06,28,09,32,17.70
2017,06,28,09,33,17.70
2017,06,28,09,34,17.70
2017,06,28,09,35,17.60
2017,06,28,09,36,17.50
2017,06,28,09,37,17.40
2017,06,28,09,38,17.30
2017,06,28,09,39,17.20
2017,06,28,09,40,17.20
2017,06,28,09,41,17.10
2017,06,28,09,42,17.00
2017,06,28,09,43,16.90
2017,06,28,09,44,16.80
2017,06,28,09,45,16.80
2017,06,28,09,46,16.80
2017,06,28,09,47,16.70
2017,06,28,09,48,16.70
2017,06,28,09,49,16.60
2017,06,28,09,50,16.60
2017,06,28,09,51,16.60
2017,06,28,09,52,16.60
2017,06,28,09,53,16.70
2017,06,28,09,54,16.70
2017,06,28,09,55,16.70
2017,06,28,09,56,16.70
2017,06,28,09,57,16.60
2017,06,28,09,58,16.60
2017,06,28,09,59,16.60
2017,06,28,10,00,16.60
2017,06,28,10,01,16.50
2017,06,28,10,02,16.50
2017,06,28,10,03,16.50
2017,06,28,10,04,16.50
2017,06,28,10,05,16.50
2017,06,28,10,06,16.50
2017,06,28,10,07,16.60
2017,06,28,10,08,16.70
2017,06,28,10,09,16.80
2017,06,28,10,10,16.80
2017,06,28,10,11,16.90
2017,06,28,10,12,17.00
2017,06,28,10,13,17.20
2017,06,28,10,14,17.20
2017,06,28,10,15,17.30
2017,06,28,10,16,17.30
2017,06,28,10,17,17.30
2017,06,28,10,18,17.30
2017,06,28,10,19,17.30
2017,06,28,10,20,17.30
2017,06,28,10,21,17.30
2017,06,28,10,22,17.30
2017,06,28,10,23,17.30
2017,06,28,10,24,17.30
2017,06,28,10,25,17.30
2017,06,28,10,26,17.30
2017,06,28,10,27,17.40
2017,06,28,10,28,17.40
2017,06,28,10,29,17.40
2017,06,28,10,30,17.40
2017,06,28,10,31,17.30
2017,06,28,10,32,17.20
2017,06,28,10,33,17.10
2017,06,28,10,34,16.90
2017,06,28,10,35,16.80
2017,06,28,10,36,16.80
2017,06,28,10,37,16.80
2017,06,28,10,38,16.80
2017,06,28,10,39,16.80
2017,06,28,10,40,16.90
2017,06,28,10,41,16.90
2017,06,28,10,42,16.90
2017,06,28,10,43,17.00
2017,06,28,10,44,17.00
2017,06,28,10,45,17.10
2017,06,28,10,46,17.10
2017,06,28,10,47,17.10
2017,06,28,10,48,17.10
2017,06,28,10,49,17.10
2017,06,28,10,50,17.10
2017,06,28,10,51,17.10
2017,06,28,10,52,17.10
2017,06,28,10,53,17.10
2017,06,28,10,54,17.20
2017,06,28,10,55,17.20
2017,06,28,10,56,17.20
2017,06,28,10,57,17.30
2017,06,28,10,58,17.30
2017,06,28,10,59,17.40
2017,06,28,11,00,17.40
2017,06,28,11,01,17.40
2017,06,28,11,02,17.30
2017,06,28,11,03,17.30
2017,06,28,11,04,17.30
2017,06,28,11,05,17.30
2017,06,28,11,06,17.30
2017,06,28,11,07,17.40
2017,06,28,11,08,17.50
2017,06,28,11,09,17.60
2017,06,28,11,10,17.60
2017,06,28,11,11,17.60
2017,06,28,11,12,17.60
2017,06,28,11,13,17.60
2017,06,28,11,14,17.70
2017,06,28,11,15,17.80
2017,06,28,11,16,17.90
2017,06,28,11,17,18.00
2017,06,28,11,18,18.10
2017,06,28,11,19,18.20
2017,06,28,11,20,18.20
2017,06,28,11,21,18.20
2017,06,28,11,22,18.30
2017,06,28,11,23,18.30
2017,06,28,11,24,18.30
2017,06,28,11,25,18.40
2017,06,28,11,26,18.40
2017,06,28,11,27,18.40
2017,06,28,11,28,18.30
2017,06,28,11,29,18.30
2017,06,28,11,30,18.30
2017,06,28,11,31,18.30
2017,06,28,11,32,18.30
2017,06,28,11,33,18.30
2017,06,28,11,34,18.30
2017,06,28,11,35,18.30
2017,06,28,11,36,18.30
2017,06,28,11,37,18.30
2017,06,28,11,38,18.40
2017,06,28,11,39,18.40
2017,06,28,11,40,18.50
2017,06,28,11,41,18.50
2017,06,28,11,42,18.40
2017,06,28,11,43,18.50
2017,06,28,11,44,18.50
2017,06,28,11,45,18.40
2017,06,28,11,46,18.40
2017,06,28,11,47,18.40
2017,06,28,11,48,18.50
2017,06,28,11,49,18.50
2017,06,28,11,50,18.60
2017,06,28,11,51,18.70
2017,06,28,11,52,18.80
2017,06,28,11,53,18.80
2017,06,28,11,54,18.90
2017,06,28,11,55,18.90
2017,06,28,11,56,19.00
2017,06,28,11,57,19.00
2017,06,28,11,58,19.00
2017,06,28,11,59,18.90
2017,06,28,12,00,18.90
2017,06,28,12,01,18.90
2017,06,28,12,02,18.80
2017,06,28,12,03,18.70
2017,06,28,12,04,18.70
2017,06,28,12,05,18.60
2017,06,28,12,06,18.60
2017,06,28,12,07,18.50
2017,06,28,12,08,18.40
2017,06,28,12,09,18.40
2017,06,28,12,10,18.40
2017,06,28,12,11,18.50
2017,06,28,12,12,18.50
2017,06,28,12,13,18.60
2017,06,28,12,14,18.70
2017,06,28,12,15,18.70
2017,06,28,12,16,18.70
2017,06,28,12,17,18.70
2017,06,28,12,18,18.70
2017,06,28,12,19,18.70
2017,06,28,12,20,18.80
2017,06,28,12,21,18.70
2017,06,28,12,22,18.70
2017,06,28,12,23,18.70
2017,06,28,12,24,18.70
2017,06,28,12,25,18.80
2017,06,28,12,26,18.90
2017,06,28,12,27,18.90
2017,06,28,12,28,18.90
2017,06,28,12,29,18.90
2017,06,28,12,30,19.00
2017,06,28,12,31,19.00
2017,06,28,12,32,19.00
2017,06,28,12,33,19.00
2017,06,28,12,34,19.10
2017,06,28,12,35,19.10
2017,06,28,12,36,19.20
2017,06,28,12,37,19.30
2017,06,28,12,38,19.30
2017,06,28,12,39,19.30
2017,06,28,12,40,19.20
2017,06,28,12,41,19.10
2017,06,28,12,42,19.10
2017,06,28,12,43,19.10
2017,06,28,12,44,19.10
2017,06,28,12,45,19.10
2017,06,28,12,46,19.10
2017,06,28,12,47,19.10
2017,06,28,12,48,19.10
2017,06,28,12,49,19.00
2017,06,28,12,50,19.00
2017,06,28,12,51,19.10
2017,06,28,12,52,19.10
2017,06,28,12,53,19.20
2017,06,28,12,54,19.30
2017,06,28,12,55,19.40
2017,06,28,12,56,19.40
2017,06,28,12,57,19.40
2017,06,28,12,58,19.30
2017,06,28,12,59,19.30
2017,06,28,13,00,19.30
2017,06,28,13,01,19.30
2017,06,28,13,02,19.40
2017,06,28,13,03,19.50
2017,06,28,13,04,19.60
2017,06,28,13,05,19.70
2017,06,28,13,06,19.80
2017,06,28,13,07,19.90
2017,06,28,13,08,19.90
2017,06,28,13,09,19.90
2017,06,28,13,10,20.00
2017,06,28,13,11,20.10
2017,06,28,13,12,20.00
2017,06,28,13,13,20.00
2017,06,28,13,14,19.90
2017,06,28,13,15,19.80
2017,06,28,13,16,19.70
2017,06,28,13,17,19.60
2017,06,28,13,18,19.60
2017,06,28,13,19,19.50
2017,06,28,13,20,19.40
2017,06,28,13,21,19.40
2017,06,28,13,22,19.30
2017,06,28,13,23,19.40
2017,06,28,13,24,19.40
2017,06,28,13,25,19.40
2017,06,28,13,26,19.40
2017,06,28,13,27,19.40
2017,06,28,13,28,19.40
2017,06,28,13,29,19.40
2017,06,28,13,30,19.30
2017,06,28,13,31,19.30
2017,06,28,13,32,19.30
2017,06,28,13,33,19.40
2017,06,28,13,34,19.40
2017,06,28,13,35,19.40
2017,06,28,13,36,19.40
2017,06,28,13,37,19.40
2017,06,28,13,38,19.40
2017,06,28,13,39,19.40
2017,06,28,13,40,19.40
2017,06,28,13,41,19.40
2017,06,28,13,42,19.40
2017,06,28,13,43,19.40
2017,06,28,13,44,19.50
2017,06,28,13,45,19.60
2017,06,28,13,46,19.70
2017,06,28,13,47,19.70
2017,06,28,13,48,19.80
2017,06,28,13,49,19.80
2017,06,28,13,50,19.80
2017,06,28,13,51,19.80
2017,06,28,13,52,19.80
2017,06,28,13,53,19.80
2017,06,28,13,54,19.80
2017,06,28,13,55,19.80
2017,06,28,13,56,19.70
2017,06,28,13,57,19.70
2017,06,28,13,58,19.70
2017,06,28,13,59,19.80
2017,06,28,14,00,19.90
2017,06,28,14,01,19.90
2017,06,28,14,02,19.90
2017,06,28,14,03,20.00
2017,06,28,14,04,20.00
2017,06,28,14,05,20.10
2017,06,28,14,06,20.20
2017,06,28,14,07,20.30
2017,06,28,14,08,20.40
2017,06,28,14,09,20.50
2017,06,28,14,10,20.60
2017,06,28,14,11,20.70
2017,06,28,14,12,20.80
2017,06,28,14,13,20.90
2017,06,28,14,14,20.90
2017,06,28,14,15,20.80
2017,06,28,14,16,20.80
2017,06,28,14,17,20.80
2017,06,28,14,18,20.80
2017,06,28,14,19,20.80
2017,06,28,14,20,20.80
2017,06,28,14,21,20.80
2017,06,28,14,22,21.00
2017,06,28,14,23,21.10
2017,06,28,14,24,21.10
2017,06,28,14,25,21.20
2017,06,28,14,26,21.30
2017,06,28,14,27,21.30
2017,06,28,14,28,21.30
2017,06,28,14,29,21.30
2017,06,28,14,30,21.40
2017,06,28,14,31,21.40
2017,06,28,14,32,21.40
2017,06,28,14,33,21.40
2017,06,28,14,34,21.40
2017,06,28,14,35,21.40
2017,06,28,14,36,21.40
2017,06,28,14,37,21.40
2017,06,28,14,38,21.40
2017,06,28,14,39,21.40
2017,06,28,14,40,21.30
2017,06,28,14,41,21.30
2017,06,28,14,42,21.30
2017,06,28,14,43,21.20
2017,06,28,14,44,21.30
2017,06,28,14,45,21.20
2017,06,28,14,46,21.10
2017,06,28,14,47,21.10
2017,06,28,14,48,21.10
2017,06,28,14,49,21.00
2017,06,28,14,50,20.90
2017,06,28,14,51,20.90
2017,06,28,14,52,20.80
2017,06,28,14,53,20.70
2017,06,28,14,54,20.70
2017,06,28,14,55,20.70
2017,06,28,14,56,20.70
2017,06,28,14,57,20.80
2017,06,28,14,58,20.80
2017,06,28,14,59,20.80
2017,06,28,15,00,20.90
2017,06,28,15,01,20.90
2017,06,28,15,02,21.00
2017,06,28,15,03,20.90
2017,06,28,15,04,20.90
2017,06,28,15,05,20.90
2017,06,28,15,06,21.00
2017,06,28,15,07,20.90
2017,06,28,15,08,20.90
2017,06,28,15,09,20.90
2017,06,28,15,10,21.00
2017,06,28,15,11,21.00
2017,06,28,15,12,20.90
2017,06,28,15,13,20.90
2017,06,28,15,14,21.00
2017,06,28,15,15,21.10
2017,06,28,15,16,21.20
2017,06,28,15,17,21.30
2017,06,28,15,18,21.30
2017,06,28,15,19,21.20
2017,06,28,15,20,21.30
2017,06,28,15,21,21.30
2017,06,28,15,22,21.40
2017,06,28,15,23,21.40
2017,06,28,15,24,21.40
2017,06,28,15,25,21.40
2017,06,28,15,26,21.40
2017,06,28,15,27,21.40
2017,06,28,15,28,21.40
2017,06,28,15,29,21.50
2017,06,28,15,30,21.60
2017,06,28,15,31,21.60
2017,06,28,15,32,21.50
2017,06,28,15,33,21.60
2017,06,28,15,34,21.60
2017,06,28,15,35,21.50
2017,06,28,15,36,21.50
2017,06,28,15,37,21.50
2017,06,28,15,38,21.60
2017,06,28,15,39,21.60
2017,06,28,15,40,21.70
2017,06,28,15,41,21.80
2017,06,28,15,42,21.90
2017,06,28,15,43,22.00
2017,06,28,15,44,22.10
2017,06,28,15,45,22.20
2017,06,28,15,46,22.20
2017,06,28,15,47,22.10
2017,06,28,15,48,22.10
2017,06,28,15,49,22.10
2017,06,28,15,50,22.00
2017,06,28,15,51,21.90
2017,06,28,15,52,21.70
2017,06,28,15,53,21.60
2017,06,28,15,54,21.40
2017,06,28,15,55,21.30
2017,06,28,15,56,21.30
2017,06,28,15,57,21.20
2017,06,28,15,58,21.20
2017,06,28,15,59,21.30
2017,06,28,16,00,21.30
2017,06,28,16,01,21.30
2017,06,28,16,02,21.40
2017,06,28,16,03,21.40
2017,06,28,16,04,21.40
2017,06,28,16,05,21.50
2017,06,28,16,06,21.60
2017,06,28,16,07,21.50
2017,06,28,16,08,21.40
2017,06,28,16,09,21.30
2017,06,28,16,10,21.30
2017,06,28,16,11,21.30
2017,06,28,16,12,21.20
2017,06,28,16,13,21.20
2017,06,28,16,14,21.10
2017,06,28,16,15,21.20
2017,06,28,16,16,21.30
2017,06,28,16,17,21.40
2017,06,28,16,18,21.50
2017,06,28,16,19,21.60
2017,06,28,16,20,21.70
2017,06,28,16,21,21.60
2017,06,28,16,22,21.50
2017,06,28,16,23,21.60
2017,06,28,16,24,21.50
2017,06,28,16,25,21.50
2017,06,28,16,26,21.50
2017,06,28,16,27,21.50
2017,06,28,16,28,21.50
2017,06,28,16,29,21.50
2017,06,28,16,30,21.50
2017,06,28,16,31,21.50
2017,06,28,16,32,21.50
2017,06,28,16,33,21.50
2017,06,28,16,34,21.50
2017,06,28,16,35,21.60
2017,06,28,16,36,21.60
2017,06,28,16,37,21.60
2017,06,28,16,38,21.60
2017,06,28,16,39,21.50
2017,06,28,16,40,21.50
2017,06,28,16,41,21.50
2017,06,28,16,42,21.50
2017,06,28,16,43,21.60
2017,06,28,16,44,21.60
2017,06,28,16,45,21.50
2017,06,28,16,46,21.40
2017,06,28,16,47,21.40
2017,06,28,16,48,21.40
2017,06,28,16,49,21.40
2017,06,28,16,50,21.50
2017,06,28,16,51,21.60
2017,06,28,16,52,21.50
2017,06,28,16,53,21.40
2017,06,28,16,54,21.20
2017,06,28,16,55,21.20
2017,06,28,16,56,21.20
2017,06,28,16,57,21.20
2017,06,28,16,58,21.30
2017,06,28,16,59,21.30
2017,06,28,17,00,21.30
2017,06,28,17,01,21.40
2017,06,28,17,02,21.40
2017,06,28,17,03,21.50
2017,06,28,17,04,21.60
2017,06,28,17,05,21.60
2017,06,28,17,06,21.60
2017,06,28,17,07,21.50
2017,06,28,17,08,21.40
2017,06,28,17,09,21.40
2017,06,28,17,10,21.40
2017,06,28,17,11,21.30
2017,06,28,17,12,21.20
2017,06,28,17,13,21.00
2017,06,28,17,14,20.90
2017,06,28,17,15,20.60
2017,06,28,17,16,20.40
2017,06,28,17,17,20.10
2017,06,28,17,18,19.90
2017,06,28,17,19,19.70