Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,21,00,00,8.80
2020,04,21,00,01,8.80
2020,04,21,00,02,8.80
2020,04,21,00,03,8.80
2020,04,21,00,04,8.80
2020,04,21,00,05,8.80
2020,04,21,00,06,8.80
2020,04,21,00,07,8.80
2020,04,21,00,08,8.80
2020,04,21,00,09,8.80
2020,04,21,00,10,8.80
2020,04,21,00,11,8.80
2020,04,21,00,12,8.80
2020,04,21,00,13,8.80
2020,04,21,00,14,8.80
2020,04,21,00,15,8.80
2020,04,21,00,16,8.80
2020,04,21,00,17,8.80
2020,04,21,00,18,8.80
2020,04,21,00,19,8.80
2020,04,21,00,20,8.80
2020,04,21,00,21,8.80
2020,04,21,00,22,8.80
2020,04,21,00,23,8.80
2020,04,21,00,24,8.80
2020,04,21,00,25,8.80
2020,04,21,00,26,8.80
2020,04,21,00,27,8.80
2020,04,21,00,28,8.80
2020,04,21,00,29,8.80
2020,04,21,00,30,8.70
2020,04,21,00,31,8.70
2020,04,21,00,32,8.70
2020,04,21,00,33,8.70
2020,04,21,00,34,8.60
2020,04,21,00,35,8.60
2020,04,21,00,36,8.60
2020,04,21,00,37,8.60
2020,04,21,00,38,8.60
2020,04,21,00,39,8.60
2020,04,21,00,40,8.60
2020,04,21,00,41,8.60
2020,04,21,00,42,8.60
2020,04,21,00,43,8.60
2020,04,21,00,44,8.60
2020,04,21,00,45,8.50
2020,04,21,00,46,8.50
2020,04,21,00,47,8.50
2020,04,21,00,48,8.50
2020,04,21,00,49,8.40
2020,04,21,00,50,8.40
2020,04,21,00,51,8.40
2020,04,21,00,52,8.40
2020,04,21,00,53,8.40
2020,04,21,00,54,8.40
2020,04,21,00,55,8.40
2020,04,21,00,56,8.40
2020,04,21,00,57,8.40
2020,04,21,00,58,8.40
2020,04,21,00,59,8.40
2020,04,21,01,00,8.40
2020,04,21,01,01,8.40
2020,04,21,01,02,8.40
2020,04,21,01,03,8.40
2020,04,21,01,04,8.40
2020,04,21,01,05,8.40
2020,04,21,01,06,8.40
2020,04,21,01,07,8.50
2020,04,21,01,08,8.50
2020,04,21,01,09,8.50
2020,04,21,01,10,8.50
2020,04,21,01,11,8.50
2020,04,21,01,12,8.50
2020,04,21,01,13,8.50
2020,04,21,01,14,8.50
2020,04,21,01,15,8.60
2020,04,21,01,16,8.60
2020,04,21,01,17,8.60
2020,04,21,01,18,8.60
2020,04,21,01,19,8.60
2020,04,21,01,20,8.60
2020,04,21,01,21,8.60
2020,04,21,01,22,8.60
2020,04,21,01,23,8.60
2020,04,21,01,24,8.60
2020,04,21,01,25,8.60
2020,04,21,01,26,8.60
2020,04,21,01,27,8.60
2020,04,21,01,28,8.60
2020,04,21,01,29,8.60
2020,04,21,01,30,8.60
2020,04,21,01,31,8.60
2020,04,21,01,32,8.60
2020,04,21,01,33,8.60
2020,04,21,01,34,8.60
2020,04,21,01,35,8.60
2020,04,21,01,36,8.60
2020,04,21,01,37,8.60
2020,04,21,01,38,8.60
2020,04,21,01,39,8.60
2020,04,21,01,40,8.60
2020,04,21,01,41,8.60
2020,04,21,01,42,8.60
2020,04,21,01,43,8.60
2020,04,21,01,44,8.60
2020,04,21,01,45,8.60
2020,04,21,01,46,8.60
2020,04,21,01,47,8.60
2020,04,21,01,48,8.60
2020,04,21,01,49,8.60
2020,04,21,01,50,8.60
2020,04,21,01,51,8.60
2020,04,21,01,52,8.60
2020,04,21,01,53,8.60
2020,04,21,01,54,8.60
2020,04,21,01,55,8.60
2020,04,21,01,56,8.60
2020,04,21,01,57,8.60
2020,04,21,01,58,8.60
2020,04,21,01,59,8.60
2020,04,21,02,00,8.60
2020,04,21,02,01,8.60
2020,04,21,02,02,8.60
2020,04,21,02,03,8.60
2020,04,21,02,04,8.60
2020,04,21,02,05,8.60
2020,04,21,02,06,8.60
2020,04,21,02,07,8.60
2020,04,21,02,08,8.60
2020,04,21,02,09,8.60
2020,04,21,02,10,8.60
2020,04,21,02,11,8.60
2020,04,21,02,12,8.60
2020,04,21,02,13,8.60
2020,04,21,02,14,8.60
2020,04,21,02,15,8.60
2020,04,21,02,16,8.50
2020,04,21,02,17,8.50
2020,04,21,02,18,8.40
2020,04,21,02,19,8.40
2020,04,21,02,20,8.40
2020,04,21,02,21,8.40
2020,04,21,02,22,8.40
2020,04,21,02,23,8.30
2020,04,21,02,24,8.30
2020,04,21,02,25,8.30
2020,04,21,02,26,8.30
2020,04,21,02,27,8.30
2020,04,21,02,28,8.20
2020,04,21,02,29,8.20
2020,04,21,02,30,8.20
2020,04,21,02,31,8.20
2020,04,21,02,32,8.20
2020,04,21,02,33,8.20
2020,04,21,02,34,8.10
2020,04,21,02,35,8.10
2020,04,21,02,36,8.10
2020,04,21,02,37,8.10
2020,04,21,02,38,8.10
2020,04,21,02,39,8.10
2020,04,21,02,40,8.10
2020,04,21,02,41,8.10
2020,04,21,02,42,8.10
2020,04,21,02,43,8.10
2020,04,21,02,44,8.10
2020,04,21,02,45,8.10
2020,04,21,02,46,8.10
2020,04,21,02,47,8.10
2020,04,21,02,48,8.10
2020,04,21,02,49,8.00
2020,04,21,02,50,8.00
2020,04,21,02,51,8.00
2020,04,21,02,52,8.00
2020,04,21,02,53,8.00
2020,04,21,02,54,8.00
2020,04,21,02,55,8.00
2020,04,21,02,56,8.00
2020,04,21,02,57,8.00
2020,04,21,02,58,8.00
2020,04,21,02,59,7.90
2020,04,21,03,00,7.90
2020,04,21,03,01,7.90
2020,04,21,03,02,7.90
2020,04,21,03,03,7.90
2020,04,21,03,04,7.90
2020,04,21,03,05,7.90
2020,04,21,03,06,7.90
2020,04,21,03,07,7.90
2020,04,21,03,08,7.90
2020,04,21,03,09,7.90
2020,04,21,03,10,7.90
2020,04,21,03,11,7.90
2020,04,21,03,12,7.90
2020,04,21,03,13,7.90
2020,04,21,03,14,7.90
2020,04,21,03,15,7.90
2020,04,21,03,16,7.90
2020,04,21,03,17,7.90
2020,04,21,03,18,7.90
2020,04,21,03,19,7.90
2020,04,21,03,20,7.90
2020,04,21,03,21,8.00
2020,04,21,03,22,8.00
2020,04,21,03,23,8.00
2020,04,21,03,24,8.00
2020,04,21,03,25,8.00
2020,04,21,03,26,8.00
2020,04,21,03,27,8.00
2020,04,21,03,28,8.00
2020,04,21,03,29,8.10
2020,04,21,03,30,8.10
2020,04,21,03,31,8.10
2020,04,21,03,32,8.10
2020,04,21,03,33,8.10
2020,04,21,03,34,8.20
2020,04,21,03,35,8.20
2020,04,21,03,36,8.20
2020,04,21,03,37,8.20
2020,04,21,03,38,8.20
2020,04,21,03,39,8.20
2020,04,21,03,40,8.20
2020,04,21,03,41,8.30
2020,04,21,03,42,8.30
2020,04,21,03,43,8.30
2020,04,21,03,44,8.30
2020,04,21,03,45,8.30
2020,04,21,03,46,8.30
2020,04,21,03,47,8.30
2020,04,21,03,48,8.30
2020,04,21,03,49,8.30
2020,04,21,03,50,8.40
2020,04,21,03,51,8.40
2020,04,21,03,52,8.40
2020,04,21,03,53,8.40
2020,04,21,03,54,8.40
2020,04,21,03,55,8.40
2020,04,21,03,56,8.50
2020,04,21,03,57,8.50
2020,04,21,03,58,8.60
2020,04,21,03,59,8.60
2020,04,21,04,00,8.60
2020,04,21,04,01,8.70
2020,04,21,04,02,8.70
2020,04,21,04,03,8.80
2020,04,21,04,04,8.80
2020,04,21,04,05,8.90
2020,04,21,04,06,8.90
2020,04,21,04,07,8.90
2020,04,21,04,08,8.90
2020,04,21,04,09,8.90
2020,04,21,04,10,8.90
2020,04,21,04,11,8.80
2020,04,21,04,12,8.80
2020,04,21,04,13,8.80
2020,04,21,04,14,8.80
2020,04,21,04,15,8.80
2020,04,21,04,16,8.80
2020,04,21,04,17,8.70
2020,04,21,04,18,8.70
2020,04,21,04,19,8.70
2020,04,21,04,20,8.70
2020,04,21,04,21,8.70
2020,04,21,04,22,8.60
2020,04,21,04,23,8.60
2020,04,21,04,24,8.60
2020,04,21,04,25,8.60
2020,04,21,04,26,8.60
2020,04,21,04,27,8.60
2020,04,21,04,28,8.60
2020,04,21,04,29,8.60
2020,04,21,04,30,8.60
2020,04,21,04,31,8.60
2020,04,21,04,32,8.70
2020,04,21,04,33,8.70
2020,04,21,04,34,8.70
2020,04,21,04,35,8.80
2020,04,21,04,36,8.80
2020,04,21,04,37,8.80
2020,04,21,04,38,8.90
2020,04,21,04,39,8.90
2020,04,21,04,40,9.00
2020,04,21,04,41,9.10
2020,04,21,04,42,9.10
2020,04,21,04,43,9.20
2020,04,21,04,44,9.20
2020,04,21,04,45,9.20
2020,04,21,04,46,9.30
2020,04,21,04,47,9.30
2020,04,21,04,48,9.40
2020,04,21,04,49,9.40
2020,04,21,04,50,9.40
2020,04,21,04,51,9.40
2020,04,21,04,52,9.40
2020,04,21,04,53,9.50
2020,04,21,04,54,9.50
2020,04,21,04,55,9.50
2020,04,21,04,56,9.50
2020,04,21,04,57,9.50
2020,04,21,04,58,9.60
2020,04,21,04,59,9.60
2020,04,21,05,00,9.60
2020,04,21,05,01,9.50
2020,04,21,05,02,9.60
2020,04,21,05,03,9.50
2020,04,21,05,04,9.50
2020,04,21,05,05,9.50
2020,04,21,05,06,9.50
2020,04,21,05,07,9.50
2020,04,21,05,08,9.40
2020,04,21,05,09,9.40
2020,04,21,05,10,9.40
2020,04,21,05,11,9.40
2020,04,21,05,12,9.30
2020,04,21,05,13,9.30
2020,04,21,05,14,9.30
2020,04,21,05,15,9.30
2020,04,21,05,16,9.20
2020,04,21,05,17,9.20
2020,04,21,05,18,9.10
2020,04,21,05,19,9.10
2020,04,21,05,20,9.00
2020,04,21,05,21,9.00
2020,04,21,05,22,8.90
2020,04,21,05,23,8.90
2020,04,21,05,24,8.90
2020,04,21,05,25,8.80
2020,04,21,05,26,8.80
2020,04,21,05,27,8.80
2020,04,21,05,28,8.80
2020,04,21,05,29,8.70
2020,04,21,05,30,8.70
2020,04,21,05,31,8.70
2020,04,21,05,32,8.70
2020,04,21,05,33,8.70
2020,04,21,05,34,8.70
2020,04,21,05,35,8.60
2020,04,21,05,36,8.60
2020,04,21,05,37,8.60
2020,04,21,05,38,8.60
2020,04,21,05,39,8.60
2020,04,21,05,40,8.60
2020,04,21,05,41,8.60
2020,04,21,05,42,8.60
2020,04,21,05,43,8.60
2020,04,21,05,44,8.60
2020,04,21,05,45,8.60
2020,04,21,05,46,8.50
2020,04,21,05,47,8.50
2020,04,21,05,48,8.50
2020,04,21,05,49,8.50
2020,04,21,05,50,8.50
2020,04,21,05,51,8.50
2020,04,21,05,52,8.40
2020,04,21,05,53,8.40
2020,04,21,05,54,8.40
2020,04,21,05,55,8.40
2020,04,21,05,56,8.40
2020,04,21,05,57,8.40
2020,04,21,05,58,8.40
2020,04,21,05,59,8.40
2020,04,21,06,00,8.40
2020,04,21,06,01,8.40
2020,04,21,06,02,8.30
2020,04,21,06,03,8.30
2020,04,21,06,04,8.30
2020,04,21,06,05,8.30
2020,04,21,06,06,8.30
2020,04,21,06,07,8.30
2020,04,21,06,08,8.30
2020,04,21,06,09,8.30
2020,04,21,06,10,8.30
2020,04,21,06,11,8.30
2020,04,21,06,12,8.30
2020,04,21,06,13,8.30
2020,04,21,06,14,8.30
2020,04,21,06,15,8.30
2020,04,21,06,16,8.30
2020,04,21,06,17,8.30
2020,04,21,06,18,8.30
2020,04,21,06,19,8.30
2020,04,21,06,20,8.30
2020,04,21,06,21,8.30
2020,04,21,06,22,8.30
2020,04,21,06,23,8.20
2020,04,21,06,24,8.20
2020,04,21,06,25,8.20
2020,04,21,06,26,8.20
2020,04,21,06,27,8.20
2020,04,21,06,28,8.20
2020,04,21,06,29,8.20
2020,04,21,06,30,8.20
2020,04,21,06,31,8.20
2020,04,21,06,32,8.20
2020,04,21,06,33,8.20
2020,04,21,06,34,8.20
2020,04,21,06,35,8.20
2020,04,21,06,36,8.20
2020,04,21,06,37,8.20
2020,04,21,06,38,8.20
2020,04,21,06,39,8.20
2020,04,21,06,40,8.20
2020,04,21,06,41,8.20
2020,04,21,06,42,8.20
2020,04,21,06,43,8.20
2020,04,21,06,44,8.20
2020,04,21,06,45,8.20
2020,04,21,06,46,8.20
2020,04,21,06,47,8.20
2020,04,21,06,48,8.30
2020,04,21,06,49,8.30
2020,04,21,06,50,8.30
2020,04,21,06,51,8.30
2020,04,21,06,52,8.30
2020,04,21,06,53,8.30
2020,04,21,06,54,8.30
2020,04,21,06,55,8.30
2020,04,21,06,56,8.30
2020,04,21,06,57,8.40
2020,04,21,06,58,8.40
2020,04,21,06,59,8.40
2020,04,21,07,00,8.40
2020,04,21,07,01,8.40
2020,04,21,07,02,8.40
2020,04,21,07,03,8.50
2020,04,21,07,04,8.50
2020,04,21,07,05,8.50
2020,04,21,07,06,8.60
2020,04,21,07,07,8.60
2020,04,21,07,08,8.60
2020,04,21,07,09,8.60
2020,04,21,07,10,8.70
2020,04,21,07,11,8.70
2020,04,21,07,12,8.80
2020,04,21,07,13,8.80
2020,04,21,07,14,8.90
2020,04,21,07,15,9.00
2020,04,21,07,16,9.00
2020,04,21,07,17,9.00
2020,04,21,07,18,9.10
2020,04,21,07,19,9.10
2020,04,21,07,20,9.10
2020,04,21,07,21,9.20
2020,04,21,07,22,9.20
2020,04,21,07,23,9.20
2020,04,21,07,24,9.20
2020,04,21,07,25,9.20
2020,04,21,07,26,9.20
2020,04,21,07,27,9.20
2020,04,21,07,28,9.20
2020,04,21,07,29,9.30
2020,04,21,07,30,9.30
2020,04,21,07,31,9.30
2020,04,21,07,32,9.30
2020,04,21,07,33,9.30
2020,04,21,07,34,9.40
2020,04,21,07,35,9.40
2020,04,21,07,36,9.50
2020,04,21,07,37,9.50
2020,04,21,07,38,9.60
2020,04,21,07,39,9.60
2020,04,21,07,40,9.70
2020,04,21,07,41,9.70
2020,04,21,07,42,9.80
2020,04,21,07,43,9.80
2020,04,21,07,44,9.80
2020,04,21,07,45,9.90
2020,04,21,07,46,9.90
2020,04,21,07,47,9.90
2020,04,21,07,48,9.90
2020,04,21,07,49,10.00
2020,04,21,07,50,10.00
2020,04,21,07,51,10.10
2020,04,21,07,52,10.10
2020,04,21,07,53,10.10
2020,04,21,07,54,10.20
2020,04,21,07,55,10.20
2020,04,21,07,56,10.20
2020,04,21,07,57,10.30
2020,04,21,07,58,10.30
2020,04,21,07,59,10.30
2020,04,21,08,00,10.30
2020,04,21,08,01,10.30
2020,04,21,08,02,10.30
2020,04,21,08,03,10.40
2020,04,21,08,04,10.40
2020,04,21,08,05,10.40
2020,04,21,08,06,10.40
2020,04,21,08,07,10.40
2020,04,21,08,08,10.50
2020,04,21,08,09,10.50
2020,04,21,08,10,10.50
2020,04,21,08,11,10.60
2020,04,21,08,12,10.60
2020,04,21,08,13,10.60
2020,04,21,08,14,10.60
2020,04,21,08,15,10.70
2020,04,21,08,16,10.70
2020,04,21,08,17,10.70
2020,04,21,08,18,10.80
2020,04,21,08,19,10.80
2020,04,21,08,20,10.80
2020,04,21,08,21,10.80
2020,04,21,08,22,10.80
2020,04,21,08,23,10.80
2020,04,21,08,24,10.80
2020,04,21,08,25,10.90
2020,04,21,08,26,10.90
2020,04,21,08,27,10.90
2020,04,21,08,28,10.90
2020,04,21,08,29,10.90
2020,04,21,08,30,10.90
2020,04,21,08,31,10.90
2020,04,21,08,32,10.90
2020,04,21,08,33,10.90
2020,04,21,08,34,10.90
2020,04,21,08,35,10.90
2020,04,21,08,36,10.90
2020,04,21,08,37,10.90
2020,04,21,08,38,10.90
2020,04,21,08,39,10.90
2020,04,21,08,40,11.00
2020,04,21,08,41,11.00
2020,04,21,08,42,11.00
2020,04,21,08,43,11.10
2020,04,21,08,44,11.10
2020,04,21,08,45,11.10
2020,04,21,08,46,11.10
2020,04,21,08,47,11.20
2020,04,21,08,48,11.20
2020,04,21,08,49,11.20
2020,04,21,08,50,11.20
2020,04,21,08,51,11.30
2020,04,21,08,52,11.30
2020,04,21,08,53,11.30
2020,04,21,08,54,11.30
2020,04,21,08,55,11.40
2020,04,21,08,56,11.40
2020,04,21,08,57,11.50
2020,04,21,08,58,11.50
2020,04,21,08,59,11.60
2020,04,21,09,00,11.60
2020,04,21,09,01,11.60
2020,04,21,09,02,11.60
2020,04,21,09,03,11.60
2020,04,21,09,04,11.60
2020,04,21,09,05,11.70
2020,04,21,09,06,11.70
2020,04,21,09,07,11.70
2020,04,21,09,08,11.70
2020,04,21,09,09,11.80
2020,04,21,09,10,11.80
2020,04,21,09,11,11.80
2020,04,21,09,12,11.80
2020,04,21,09,13,11.80
2020,04,21,09,14,11.90
2020,04,21,09,15,11.90
2020,04,21,09,16,11.90
2020,04,21,09,17,12.00
2020,04,21,09,18,12.10
2020,04,21,09,19,12.10
2020,04,21,09,20,12.20
2020,04,21,09,21,12.20
2020,04,21,09,22,12.30
2020,04,21,09,23,12.30
2020,04,21,09,24,12.40
2020,04,21,09,25,12.50
2020,04,21,09,26,12.50
2020,04,21,09,27,12.60
2020,04,21,09,28,12.60
2020,04,21,09,29,12.70
2020,04,21,09,30,12.70
2020,04,21,09,31,12.70
2020,04,21,09,32,12.70
2020,04,21,09,33,12.60
2020,04,21,09,34,12.50
2020,04,21,09,35,12.40
2020,04,21,09,36,12.30
2020,04,21,09,37,12.20
2020,04,21,09,38,12.10
2020,04,21,09,39,12.10
2020,04,21,09,40,12.10
2020,04,21,09,41,12.00
2020,04,21,09,42,12.00
2020,04,21,09,43,12.00
2020,04,21,09,44,12.00
2020,04,21,09,45,12.10
2020,04,21,09,46,12.20
2020,04,21,09,47,12.30
2020,04,21,09,48,12.40
2020,04,21,09,49,12.50
2020,04,21,09,50,12.70
2020,04,21,09,51,12.70
2020,04,21,09,52,12.70
2020,04,21,09,53,12.80
2020,04,21,09,54,12.80
2020,04,21,09,55,12.80
2020,04,21,09,56,12.90
2020,04,21,09,57,13.00
2020,04,21,09,58,13.10
2020,04,21,09,59,13.20
2020,04,21,10,00,13.20
2020,04,21,10,01,13.30
2020,04,21,10,02,13.40
2020,04,21,10,03,13.50
2020,04,21,10,04,13.60
2020,04,21,10,05,13.70
2020,04,21,10,06,13.70
2020,04,21,10,07,13.70
2020,04,21,10,08,13.70
2020,04,21,10,09,13.70
2020,04,21,10,10,13.70
2020,04,21,10,11,13.70
2020,04,21,10,12,13.80
2020,04,21,10,13,13.80
2020,04,21,10,14,13.80
2020,04,21,10,15,13.70
2020,04,21,10,16,13.60
2020,04,21,10,17,13.60
2020,04,21,10,18,13.60
2020,04,21,10,19,13.70
2020,04,21,10,20,13.70
2020,04,21,10,21,13.70
2020,04,21,10,22,13.80
2020,04,21,10,23,13.80
2020,04,21,10,24,13.90
2020,04,21,10,25,14.00
2020,04,21,10,26,14.00
2020,04,21,10,27,14.00
2020,04,21,10,28,14.00
2020,04,21,10,29,13.90
2020,04,21,10,30,13.90
2020,04,21,10,31,13.90
2020,04,21,10,32,13.90
2020,04,21,10,33,14.00
2020,04,21,10,34,14.00
2020,04,21,10,35,14.00
2020,04,21,10,36,14.00
2020,04,21,10,37,13.90
2020,04,21,10,38,13.90
2020,04,21,10,39,13.80
2020,04,21,10,40,13.80
2020,04,21,10,41,13.90
2020,04,21,10,42,14.00
2020,04,21,10,43,14.00
2020,04,21,10,44,14.10
2020,04,21,10,45,14.20
2020,04,21,10,46,14.10
2020,04,21,10,47,14.00
2020,04,21,10,48,13.90
2020,04,21,10,49,13.90
2020,04,21,10,50,13.90
2020,04,21,10,51,13.90
2020,04,21,10,52,13.90
2020,04,21,10,53,13.80
2020,04,21,10,54,13.80
2020,04,21,10,55,13.90
2020,04,21,10,56,13.80
2020,04,21,10,57,13.80
2020,04,21,10,58,13.90
2020,04,21,10,59,13.90
2020,04,21,11,00,13.90
2020,04,21,11,01,13.90
2020,04,21,11,02,13.80
2020,04,21,11,03,13.90
2020,04,21,11,04,14.00
2020,04,21,11,05,14.10
2020,04,21,11,06,14.20
2020,04,21,11,07,14.20
2020,04,21,11,08,14.20
2020,04,21,11,09,14.20
2020,04,21,11,10,14.20
2020,04,21,11,11,14.20
2020,04,21,11,12,14.20
2020,04,21,11,13,14.20
2020,04,21,11,14,14.30
2020,04,21,11,15,14.40
2020,04,21,11,16,14.40
2020,04,21,11,17,14.40
2020,04,21,11,18,14.50
2020,04,21,11,19,14.60
2020,04,21,11,20,14.60
2020,04,21,11,21,14.60
2020,04,21,11,22,14.50
2020,04,21,11,23,14.40
2020,04,21,11,24,14.30
2020,04,21,11,25,14.10
2020,04,21,11,26,14.10
2020,04,21,11,27,14.10
2020,04,21,11,28,14.10
2020,04,21,11,29,14.10
2020,04,21,11,30,14.20
2020,04,21,11,31,14.30
2020,04,21,11,32,14.30
2020,04,21,11,33,14.30
2020,04,21,11,34,14.30
2020,04,21,11,35,14.30
2020,04,21,11,36,14.30
2020,04,21,11,37,14.20
2020,04,21,11,38,14.20
2020,04,21,11,39,14.20
2020,04,21,11,40,14.10
2020,04,21,11,41,14.10
2020,04,21,11,42,14.10
2020,04,21,11,43,14.20
2020,04,21,11,44,14.20
2020,04,21,11,45,14.30
2020,04,21,11,46,14.20
2020,04,21,11,47,14.20
2020,04,21,11,48,14.20
2020,04,21,11,49,14.20
2020,04,21,11,50,14.20
2020,04,21,11,51,14.10
2020,04,21,11,52,14.10
2020,04,21,11,53,14.10
2020,04,21,11,54,14.10
2020,04,21,11,55,14.10
2020,04,21,11,56,14.10
2020,04,21,11,57,14.10
2020,04,21,11,58,14.10
2020,04,21,11,59,14.20
2020,04,21,12,00,14.30
2020,04,21,12,01,14.30
2020,04,21,12,02,14.30
2020,04,21,12,03,14.30
2020,04,21,12,04,14.30
2020,04,21,12,05,14.30
2020,04,21,12,06,14.30
2020,04,21,12,07,14.30
2020,04,21,12,08,14.30
2020,04,21,12,09,14.40
2020,04,21,12,10,14.50
2020,04,21,12,11,14.50
2020,04,21,12,12,14.40
2020,04,21,12,13,14.40
2020,04,21,12,14,14.40
2020,04,21,12,15,14.30
2020,04,21,12,16,14.30
2020,04,21,12,17,14.30
2020,04,21,12,18,14.40
2020,04,21,12,19,14.40
2020,04,21,12,20,14.40
2020,04,21,12,21,14.50
2020,04,21,12,22,14.70
2020,04,21,12,23,14.90
2020,04,21,12,24,15.00
2020,04,21,12,25,15.10
2020,04,21,12,26,15.30
2020,04,21,12,27,15.30
2020,04,21,12,28,15.20
2020,04,21,12,29,15.10
2020,04,21,12,30,15.00
2020,04,21,12,31,15.00
2020,04,21,12,32,15.00
2020,04,21,12,33,15.00
2020,04,21,12,34,15.00
2020,04,21,12,35,15.00
2020,04,21,12,36,15.00
2020,04,21,12,37,15.00
2020,04,21,12,38,15.00
2020,04,21,12,39,15.00
2020,04,21,12,40,15.00
2020,04,21,12,41,15.00
2020,04,21,12,42,15.00
2020,04,21,12,43,15.00
2020,04,21,12,44,15.00
2020,04,21,12,45,14.90
2020,04,21,12,46,14.80
2020,04,21,12,47,14.60
2020,04,21,12,48,14.60
2020,04,21,12,49,14.60
2020,04,21,12,50,14.60
2020,04,21,12,51,14.80
2020,04,21,12,52,14.90
2020,04,21,12,53,15.00
2020,04,21,12,54,15.00
2020,04,21,12,55,14.90
2020,04,21,12,56,14.80
2020,04,21,12,57,14.80
2020,04,21,12,58,14.80
2020,04,21,12,59,14.90
2020,04,21,13,00,14.90
2020,04,21,13,01,15.00
2020,04,21,13,02,15.00
2020,04,21,13,03,15.00
2020,04,21,13,04,14.90
2020,04,21,13,05,14.80
2020,04,21,13,06,14.70
2020,04,21,13,07,14.60
2020,04,21,13,08,14.50
2020,04,21,13,09,14.50
2020,04,21,13,10,14.40
2020,04,21,13,11,14.40
2020,04,21,13,12,14.40
2020,04,21,13,13,14.40
2020,04,21,13,14,14.50
2020,04,21,13,15,14.60
2020,04,21,13,16,14.60
2020,04,21,13,17,14.60
2020,04,21,13,18,14.70
2020,04,21,13,19,14.80
2020,04,21,13,20,14.80
2020,04,21,13,21,14.90
2020,04,21,13,22,15.00
2020,04,21,13,23,15.00
2020,04,21,13,24,15.00
2020,04,21,13,25,14.90
2020,04,21,13,26,14.80
2020,04,21,13,27,14.80
2020,04,21,13,28,14.80
2020,04,21,13,29,14.90
2020,04,21,13,30,15.00
2020,04,21,13,31,15.00
2020,04,21,13,32,15.00
2020,04,21,13,33,15.00
2020,04,21,13,34,14.90
2020,04,21,13,35,14.90
2020,04,21,13,36,14.80
2020,04,21,13,37,14.70
2020,04,21,13,38,14.60
2020,04,21,13,39,14.60
2020,04,21,13,40,14.60
2020,04,21,13,41,14.60
2020,04,21,13,42,14.60
2020,04,21,13,43,14.50
2020,04,21,13,44,14.40
2020,04,21,13,45,14.40
2020,04,21,13,46,14.40
2020,04,21,13,47,14.30
2020,04,21,13,48,14.30
2020,04,21,13,49,14.30
2020,04,21,13,50,14.20
2020,04,21,13,51,14.20
2020,04,21,13,52,14.20
2020,04,21,13,53,14.10
2020,04,21,13,54,14.10
2020,04,21,13,55,14.10
2020,04,21,13,56,14.10
2020,04,21,13,57,14.10
2020,04,21,13,58,14.00
2020,04,21,13,59,14.00
2020,04,21,14,00,14.00
2020,04,21,14,01,14.00
2020,04,21,14,02,14.00
2020,04,21,14,03,13.90
2020,04,21,14,04,13.90
2020,04,21,14,05,13.90
2020,04,21,14,06,13.90
2020,04,21,14,07,13.90
2020,04,21,14,08,13.90
2020,04,21,14,09,13.90
2020,04,21,14,10,13.90
2020,04,21,14,11,13.90
2020,04,21,14,12,13.90
2020,04,21,14,13,13.90
2020,04,21,14,14,13.80
2020,04,21,14,15,13.80
2020,04,21,14,16,13.80
2020,04,21,14,17,13.70
2020,04,21,14,18,13.70
2020,04,21,14,19,13.70
2020,04,21,14,20,13.70
2020,04,21,14,21,13.70
2020,04,21,14,22,13.70
2020,04,21,14,23,13.70
2020,04,21,14,24,13.70
2020,04,21,14,25,13.60
2020,04,21,14,26,13.60
2020,04,21,14,27,13.50
2020,04,21,14,28,13.40
2020,04,21,14,29,13.40
2020,04,21,14,30,13.40
2020,04,21,14,31,13.30
2020,04,21,14,32,13.30
2020,04,21,14,33,13.20
2020,04,21,14,34,13.10
2020,04,21,14,35,13.10
2020,04,21,14,36,13.10
2020,04,21,14,37,13.10
2020,04,21,14,38,13.00
2020,04,21,14,39,13.00
2020,04,21,14,40,13.00
2020,04,21,14,41,13.00
2020,04,21,14,42,13.00
2020,04,21,14,43,13.00
2020,04,21,14,44,13.00
2020,04,21,14,45,12.90
2020,04,21,14,46,12.90
2020,04,21,14,47,12.90
2020,04,21,14,48,12.90
2020,04,21,14,49,12.90
2020,04,21,14,50,12.90
2020,04,21,14,51,12.90
2020,04,21,14,52,12.90
2020,04,21,14,53,12.90
2020,04,21,14,54,12.90
2020,04,21,14,55,12.90
2020,04,21,14,56,12.90
2020,04,21,14,57,12.90
2020,04,21,14,58,12.90
2020,04,21,14,59,12.90
2020,04,21,15,00,12.90
2020,04,21,15,01,12.90
2020,04,21,15,02,12.90
2020,04,21,15,03,12.90
2020,04,21,15,04,12.90
2020,04,21,15,05,12.90
2020,04,21,15,06,12.90
2020,04,21,15,07,12.90
2020,04,21,15,08,12.90
2020,04,21,15,09,12.90
2020,04,21,15,10,13.00
2020,04,21,15,11,13.00
2020,04,21,15,12,13.00
2020,04,21,15,13,13.00
2020,04,21,15,14,13.00
2020,04,21,15,15,13.00
2020,04,21,15,16,13.10
2020,04,21,15,17,13.10
2020,04,21,15,18,13.10
2020,04,21,15,19,13.10
2020,04,21,15,20,13.10
2020,04,21,15,21,13.10
2020,04,21,15,22,13.10
2020,04,21,15,23,13.10
2020,04,21,15,24,13.10
2020,04,21,15,25,13.10
2020,04,21,15,26,13.20
2020,04,21,15,27,13.20
2020,04,21,15,28,13.20
2020,04,21,15,29,13.20
2020,04,21,15,30,13.30
2020,04,21,15,31,13.30
2020,04,21,15,32,13.30
2020,04,21,15,33,13.30
2020,04,21,15,34,13.30
2020,04,21,15,35,13.30
2020,04,21,15,36,13.30
2020,04,21,15,37,13.30
2020,04,21,15,38,13.30
2020,04,21,15,39,13.40
2020,04,21,15,40,13.40
2020,04,21,15,41,13.40
2020,04,21,15,42,13.40
2020,04,21,15,43,13.40
2020,04,21,15,44,13.40
2020,04,21,15,45,13.40
2020,04,21,15,46,13.40
2020,04,21,15,47,13.40
2020,04,21,15,48,13.40
2020,04,21,15,49,13.40
2020,04,21,15,50,13.40
2020,04,21,15,51,13.40
2020,04,21,15,52,13.40
2020,04,21,15,53,13.50
2020,04,21,15,54,13.50
2020,04,21,15,55,13.50
2020,04,21,15,56,13.50
2020,04,21,15,57,13.50
2020,04,21,15,58,13.60
2020,04,21,15,59,13.60
2020,04,21,16,00,13.60
2020,04,21,16,01,13.60
2020,04,21,16,02,13.60
2020,04,21,16,03,13.60
2020,04,21,16,04,13.60
2020,04,21,16,05,13.70
2020,04,21,16,06,13.70
2020,04,21,16,07,13.70
2020,04,21,16,08,13.70
2020,04,21,16,09,13.70
2020,04,21,16,10,13.70
2020,04,21,16,11,13.70
2020,04,21,16,12,13.70
2020,04,21,16,13,13.70
2020,04,21,16,14,13.80
2020,04,21,16,15,13.70
2020,04,21,16,16,13.80
2020,04,21,16,17,13.80
2020,04,21,16,18,13.80
2020,04,21,16,19,13.80
2020,04,21,16,20,13.80
2020,04,21,16,21,13.80
2020,04,21,16,22,13.80
2020,04,21,16,23,13.80
2020,04,21,16,24,13.80
2020,04,21,16,25,13.90
2020,04,21,16,26,13.90
2020,04,21,16,27,14.00
2020,04,21,16,28,14.00
2020,04,21,16,29,14.10
2020,04,21,16,30,14.20
2020,04,21,16,31,14.30
2020,04,21,16,32,14.30
2020,04,21,16,33,14.40
2020,04,21,16,34,14.40
2020,04,21,16,35,14.40
2020,04,21,16,36,14.40
2020,04,21,16,37,14.40
2020,04,21,16,38,14.40
2020,04,21,16,39,14.40
2020,04,21,16,40,14.40
2020,04,21,16,41,14.40
2020,04,21,16,42,14.40
2020,04,21,16,43,14.40
2020,04,21,16,44,14.40
2020,04,21,16,45,14.40
2020,04,21,16,46,14.40
2020,04,21,16,47,14.40
2020,04,21,16,48,14.40
2020,04,21,16,49,14.30
2020,04,21,16,50,14.30
2020,04,21,16,51,14.20
2020,04,21,16,52,14.20
2020,04,21,16,53,14.20
2020,04,21,16,54,14.20
2020,04,21,16,55,14.20
2020,04,21,16,56,14.20
2020,04,21,16,57,14.20
2020,04,21,16,58,14.20
2020,04,21,16,59,14.20
2020,04,21,17,00,14.20
2020,04,21,17,01,14.10
2020,04,21,17,02,14.10
2020,04,21,17,03,14.10
2020,04,21,17,04,14.10
2020,04,21,17,05,14.10
2020,04,21,17,06,14.10
2020,04,21,17,07,14.10
2020,04,21,17,08,14.10
2020,04,21,17,09,14.10
2020,04,21,17,10,14.10
2020,04,21,17,11,14.10
2020,04,21,17,12,14.10
2020,04,21,17,13,14.10
2020,04,21,17,14,14.10
2020,04,21,17,15,14.10
2020,04,21,17,16,14.10
2020,04,21,17,17,14.10
2020,04,21,17,18,14.20
2020,04,21,17,19,14.20
2020,04,21,17,20,14.20
2020,04,21,17,21,14.20
2020,04,21,17,22,14.10
2020,04,21,17,23,14.10
2020,04,21,17,24,14.10
2020,04,21,17,25,14.10
2020,04,21,17,26,14.10
2020,04,21,17,27,14.00
2020,04,21,17,28,14.00
2020,04,21,17,29,14.00
2020,04,21,17,30,14.00
2020,04,21,17,31,14.00
2020,04,21,17,32,14.00
2020,04,21,17,33,14.00
2020,04,21,17,34,14.00
2020,04,21,17,35,14.00
2020,04,21,17,36,14.00
2020,04,21,17,37,14.00
2020,04,21,17,38,14.10
2020,04,21,17,39,14.10