Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,6.30
2016,03,28,00,01,6.30
2016,03,28,00,02,6.20
2016,03,28,00,03,6.20
2016,03,28,00,04,6.30
2016,03,28,00,05,6.30
2016,03,28,00,06,6.30
2016,03,28,00,07,6.30
2016,03,28,00,08,6.20
2016,03,28,00,09,6.20
2016,03,28,00,10,6.20
2016,03,28,00,11,6.20
2016,03,28,00,12,6.20
2016,03,28,00,13,6.20
2016,03,28,00,14,6.20
2016,03,28,00,15,6.20
2016,03,28,00,16,6.20
2016,03,28,00,17,6.20
2016,03,28,00,18,6.20
2016,03,28,00,19,6.10
2016,03,28,00,20,6.10
2016,03,28,00,21,6.10
2016,03,28,00,22,6.10
2016,03,28,00,23,6.10
2016,03,28,00,24,6.10
2016,03,28,00,25,6.00
2016,03,28,00,26,6.00
2016,03,28,00,27,6.00
2016,03,28,00,28,6.00
2016,03,28,00,29,6.00
2016,03,28,00,30,6.00
2016,03,28,00,31,6.00
2016,03,28,00,32,6.00
2016,03,28,00,33,6.00
2016,03,28,00,34,6.00
2016,03,28,00,35,6.00
2016,03,28,00,36,6.00
2016,03,28,00,37,6.00
2016,03,28,00,38,6.00
2016,03,28,00,39,6.00
2016,03,28,00,40,5.90
2016,03,28,00,41,5.90
2016,03,28,00,42,5.90
2016,03,28,00,43,5.90
2016,03,28,00,44,5.90
2016,03,28,00,45,5.90
2016,03,28,00,46,5.90
2016,03,28,00,47,5.90
2016,03,28,00,48,5.90
2016,03,28,00,49,5.90
2016,03,28,00,50,5.90
2016,03,28,00,51,6.00
2016,03,28,00,52,6.00
2016,03,28,00,53,6.00
2016,03,28,00,54,6.00
2016,03,28,00,55,6.00
2016,03,28,00,56,6.00
2016,03,28,00,57,6.00
2016,03,28,00,58,6.00
2016,03,28,00,59,6.00
2016,03,28,01,00,6.00
2016,03,28,01,01,6.00
2016,03,28,01,02,6.00
2016,03,28,01,03,6.00
2016,03,28,01,04,6.00
2016,03,28,01,05,5.90
2016,03,28,01,06,5.90
2016,03,28,01,07,5.90
2016,03,28,01,08,5.90
2016,03,28,01,09,5.90
2016,03,28,01,10,5.90
2016,03,28,01,11,5.90
2016,03,28,01,12,5.90
2016,03,28,01,13,6.00
2016,03,28,01,14,6.00
2016,03,28,01,15,6.00
2016,03,28,01,16,6.00
2016,03,28,01,17,6.00
2016,03,28,01,18,6.00
2016,03,28,01,19,6.00
2016,03,28,01,20,6.00
2016,03,28,01,21,6.00
2016,03,28,01,22,6.00
2016,03,28,01,23,6.00
2016,03,28,01,24,6.00
2016,03,28,01,25,5.90
2016,03,28,01,26,5.90
2016,03,28,01,27,5.90
2016,03,28,01,28,5.90
2016,03,28,01,29,5.90
2016,03,28,01,30,5.90
2016,03,28,01,31,5.90
2016,03,28,01,32,5.90
2016,03,28,01,33,5.90
2016,03,28,01,34,6.00
2016,03,28,01,35,6.00
2016,03,28,01,36,6.00
2016,03,28,01,37,6.00
2016,03,28,01,38,6.00
2016,03,28,01,39,6.00
2016,03,28,01,40,6.00
2016,03,28,01,41,6.00
2016,03,28,01,42,5.90
2016,03,28,01,43,5.90
2016,03,28,01,44,5.90
2016,03,28,01,45,5.90
2016,03,28,01,46,5.90
2016,03,28,01,47,5.90
2016,03,28,01,48,5.90
2016,03,28,01,49,5.90
2016,03,28,01,50,5.90
2016,03,28,01,51,5.90
2016,03,28,01,52,5.90
2016,03,28,01,53,5.90
2016,03,28,01,54,5.90
2016,03,28,01,55,5.90
2016,03,28,01,56,5.90
2016,03,28,01,57,5.90
2016,03,28,01,58,5.90
2016,03,28,01,59,5.80
2016,03,28,02,00,5.80
2016,03,28,02,01,5.80
2016,03,28,02,02,5.80
2016,03,28,02,03,5.80
2016,03,28,02,04,5.80
2016,03,28,02,05,5.80
2016,03,28,02,06,5.80
2016,03,28,02,07,5.80
2016,03,28,02,08,5.80
2016,03,28,02,09,5.80
2016,03,28,02,10,5.80
2016,03,28,02,11,5.80
2016,03,28,02,12,5.80
2016,03,28,02,13,5.70
2016,03,28,02,14,5.70
2016,03,28,02,15,5.70
2016,03,28,02,16,5.70
2016,03,28,02,17,5.70
2016,03,28,02,18,5.70
2016,03,28,02,19,5.70
2016,03,28,02,20,5.70
2016,03,28,02,21,5.70
2016,03,28,02,22,5.70
2016,03,28,02,23,5.70
2016,03,28,02,24,5.70
2016,03,28,02,25,5.70
2016,03,28,02,26,5.70
2016,03,28,02,27,5.70
2016,03,28,02,28,5.70
2016,03,28,02,29,5.80
2016,03,28,02,30,5.80
2016,03,28,02,31,5.80
2016,03,28,02,32,5.80
2016,03,28,02,33,5.80
2016,03,28,02,34,5.80
2016,03,28,02,35,5.80
2016,03,28,02,36,5.80
2016,03,28,02,37,5.80
2016,03,28,02,38,5.80
2016,03,28,02,39,5.70
2016,03,28,02,40,5.70
2016,03,28,02,41,5.70
2016,03,28,02,42,5.70
2016,03,28,02,43,5.70
2016,03,28,02,44,5.70
2016,03,28,02,45,5.70
2016,03,28,02,46,5.70
2016,03,28,02,47,5.80
2016,03,28,02,48,5.80
2016,03,28,02,49,5.80
2016,03,28,02,50,5.90
2016,03,28,02,51,5.90
2016,03,28,02,52,5.90
2016,03,28,02,53,5.90
2016,03,28,02,54,6.00
2016,03,28,02,55,6.00
2016,03,28,02,56,6.00
2016,03,28,02,57,6.00
2016,03,28,02,58,6.00
2016,03,28,02,59,6.00
2016,03,28,03,00,6.10
2016,03,28,03,01,6.10
2016,03,28,03,02,6.10
2016,03,28,03,03,6.10
2016,03,28,03,04,6.10
2016,03,28,03,05,6.10
2016,03,28,03,06,6.10
2016,03,28,03,07,6.10
2016,03,28,03,08,6.10
2016,03,28,03,09,6.10
2016,03,28,03,10,6.10
2016,03,28,03,11,6.10
2016,03,28,03,12,6.10
2016,03,28,03,13,6.10
2016,03,28,03,14,6.10
2016,03,28,03,15,6.10
2016,03,28,03,16,6.10
2016,03,28,03,17,6.10
2016,03,28,03,18,6.10
2016,03,28,03,19,6.10
2016,03,28,03,20,6.10
2016,03,28,03,21,6.20
2016,03,28,03,22,6.20
2016,03,28,03,23,6.20
2016,03,28,03,24,6.20
2016,03,28,03,25,6.20
2016,03,28,03,26,6.20
2016,03,28,03,27,6.20
2016,03,28,03,28,6.20
2016,03,28,03,29,6.20
2016,03,28,03,30,6.20
2016,03,28,03,31,6.20
2016,03,28,03,32,6.20
2016,03,28,03,33,6.20
2016,03,28,03,34,6.20
2016,03,28,03,35,6.20
2016,03,28,03,36,6.20
2016,03,28,03,37,6.10
2016,03,28,03,38,6.10
2016,03,28,03,39,6.10
2016,03,28,03,40,6.10
2016,03,28,03,41,6.10
2016,03,28,03,42,6.10
2016,03,28,03,43,6.10
2016,03,28,03,44,6.10
2016,03,28,03,45,6.10
2016,03,28,03,46,6.10
2016,03,28,03,47,6.10
2016,03,28,03,48,6.10
2016,03,28,03,49,6.10
2016,03,28,03,50,6.10
2016,03,28,03,51,6.10
2016,03,28,03,52,6.10
2016,03,28,03,53,6.10
2016,03,28,03,54,6.20
2016,03,28,03,55,6.20
2016,03,28,03,56,6.10
2016,03,28,03,57,6.10
2016,03,28,03,58,6.10
2016,03,28,03,59,6.10
2016,03,28,04,00,6.10
2016,03,28,04,01,6.10
2016,03,28,04,02,6.10
2016,03,28,04,03,6.10
2016,03,28,04,04,6.10
2016,03,28,04,05,6.10
2016,03,28,04,06,6.10
2016,03,28,04,07,6.10
2016,03,28,04,08,6.10
2016,03,28,04,09,6.10
2016,03,28,04,10,6.10
2016,03,28,04,11,6.10
2016,03,28,04,12,6.10
2016,03,28,04,13,6.10
2016,03,28,04,14,6.10
2016,03,28,04,15,6.10
2016,03,28,04,16,6.10
2016,03,28,04,17,6.20
2016,03,28,04,18,6.20
2016,03,28,04,19,6.20
2016,03,28,04,20,6.20
2016,03,28,04,21,6.20
2016,03,28,04,22,6.20
2016,03,28,04,23,6.20
2016,03,28,04,24,6.20
2016,03,28,04,25,6.20
2016,03,28,04,26,6.20
2016,03,28,04,27,6.20
2016,03,28,04,28,6.20
2016,03,28,04,29,6.20
2016,03,28,04,30,6.20
2016,03,28,04,31,6.20
2016,03,28,04,32,6.20
2016,03,28,04,33,6.20
2016,03,28,04,34,6.20
2016,03,28,04,35,6.20
2016,03,28,04,36,6.20
2016,03,28,04,37,6.20
2016,03,28,04,38,6.20
2016,03,28,04,39,6.20
2016,03,28,04,40,6.20
2016,03,28,04,41,6.20
2016,03,28,04,42,6.20
2016,03,28,04,43,6.20
2016,03,28,04,44,6.20
2016,03,28,04,45,6.20
2016,03,28,04,46,6.20
2016,03,28,04,47,6.20
2016,03,28,04,48,6.20
2016,03,28,04,49,6.20
2016,03,28,04,50,6.20
2016,03,28,04,51,6.20
2016,03,28,04,52,6.20
2016,03,28,04,53,6.20
2016,03,28,04,54,6.20
2016,03,28,04,55,6.20
2016,03,28,04,56,6.20
2016,03,28,04,57,6.20
2016,03,28,04,58,6.20
2016,03,28,04,59,6.20
2016,03,28,05,00,6.20
2016,03,28,05,01,6.20
2016,03,28,05,02,6.20
2016,03,28,05,03,6.20
2016,03,28,05,04,6.20
2016,03,28,05,05,6.20
2016,03,28,05,06,6.20
2016,03,28,05,07,6.20
2016,03,28,05,08,6.20
2016,03,28,05,09,6.20
2016,03,28,05,10,6.20
2016,03,28,05,11,6.20
2016,03,28,05,12,6.20
2016,03,28,05,13,6.20
2016,03,28,05,14,6.20
2016,03,28,05,15,6.20
2016,03,28,05,16,6.20
2016,03,28,05,17,6.20
2016,03,28,05,18,6.20
2016,03,28,05,19,6.20
2016,03,28,05,20,6.20
2016,03,28,05,21,6.20
2016,03,28,05,22,6.20
2016,03,28,05,23,6.20
2016,03,28,05,24,6.20
2016,03,28,05,25,6.20
2016,03,28,05,26,6.20
2016,03,28,05,27,6.20
2016,03,28,05,28,6.20
2016,03,28,05,29,6.20
2016,03,28,05,30,6.20
2016,03,28,05,31,6.20
2016,03,28,05,32,6.20
2016,03,28,05,33,6.20
2016,03,28,05,34,6.10
2016,03,28,05,35,6.10
2016,03,28,05,36,6.10
2016,03,28,05,37,6.10
2016,03,28,05,38,6.10
2016,03,28,05,39,6.10
2016,03,28,05,40,6.10
2016,03,28,05,41,6.10
2016,03,28,05,42,6.10
2016,03,28,05,43,6.00
2016,03,28,05,44,6.00
2016,03,28,05,45,6.00
2016,03,28,05,46,6.00
2016,03,28,05,47,6.00
2016,03,28,05,48,6.00
2016,03,28,05,49,6.00
2016,03,28,05,50,6.00
2016,03,28,05,51,6.00
2016,03,28,05,52,6.00
2016,03,28,05,53,6.00
2016,03,28,05,54,6.00
2016,03,28,05,55,5.90
2016,03,28,05,56,5.90
2016,03,28,05,57,5.90
2016,03,28,05,58,5.90
2016,03,28,05,59,5.90
2016,03,28,06,00,5.90
2016,03,28,06,01,5.90
2016,03,28,06,02,5.90
2016,03,28,06,03,5.90
2016,03,28,06,04,5.80
2016,03,28,06,05,5.80
2016,03,28,06,06,5.80
2016,03,28,06,07,5.90
2016,03,28,06,08,5.90
2016,03,28,06,09,5.90
2016,03,28,06,10,5.90
2016,03,28,06,11,5.90
2016,03,28,06,12,5.90
2016,03,28,06,13,5.90
2016,03,28,06,14,5.90
2016,03,28,06,15,5.90
2016,03,28,06,16,5.90
2016,03,28,06,17,5.90
2016,03,28,06,18,5.90
2016,03,28,06,19,6.00
2016,03,28,06,20,6.00
2016,03,28,06,21,6.00
2016,03,28,06,22,6.00
2016,03,28,06,23,6.00
2016,03,28,06,24,6.00
2016,03,28,06,25,6.00
2016,03,28,06,26,6.00
2016,03,28,06,27,6.00
2016,03,28,06,28,6.00
2016,03,28,06,29,6.00
2016,03,28,06,30,6.00
2016,03,28,06,31,6.00
2016,03,28,06,32,6.00
2016,03,28,06,33,6.00
2016,03,28,06,34,6.00
2016,03,28,06,35,6.00
2016,03,28,06,36,6.00
2016,03,28,06,37,6.00
2016,03,28,06,38,6.00
2016,03,28,06,39,6.00
2016,03,28,06,40,6.00
2016,03,28,06,41,6.00
2016,03,28,06,42,6.00
2016,03,28,06,43,6.00
2016,03,28,06,44,6.00
2016,03,28,06,45,6.00
2016,03,28,06,46,6.00
2016,03,28,06,47,6.00
2016,03,28,06,48,6.00
2016,03,28,06,49,6.00
2016,03,28,06,50,6.00
2016,03,28,06,51,6.00
2016,03,28,06,52,6.00
2016,03,28,06,53,6.00
2016,03,28,06,54,6.00
2016,03,28,06,55,6.00
2016,03,28,06,56,6.00
2016,03,28,06,57,6.00
2016,03,28,06,58,6.00
2016,03,28,06,59,6.00
2016,03,28,07,00,6.00
2016,03,28,07,01,5.90
2016,03,28,07,02,5.90
2016,03,28,07,03,5.90
2016,03,28,07,04,5.90
2016,03,28,07,05,5.90
2016,03,28,07,06,5.90
2016,03,28,07,07,5.90
2016,03,28,07,08,5.90
2016,03,28,07,09,5.90
2016,03,28,07,10,5.90
2016,03,28,07,11,5.90
2016,03,28,07,12,5.90
2016,03,28,07,13,5.90
2016,03,28,07,14,5.90
2016,03,28,07,15,5.90
2016,03,28,07,16,5.90
2016,03,28,07,17,5.90
2016,03,28,07,18,5.90
2016,03,28,07,19,5.90
2016,03,28,07,20,5.90
2016,03,28,07,21,5.90
2016,03,28,07,22,5.90
2016,03,28,07,23,5.90
2016,03,28,07,24,5.90
2016,03,28,07,25,5.90
2016,03,28,07,26,5.90
2016,03,28,07,27,5.90
2016,03,28,07,28,5.90
2016,03,28,07,29,5.90
2016,03,28,07,30,5.90
2016,03,28,07,31,6.00
2016,03,28,07,32,6.00
2016,03,28,07,33,6.00
2016,03,28,07,34,6.00
2016,03,28,07,35,6.00
2016,03,28,07,36,6.10
2016,03,28,07,37,6.10
2016,03,28,07,38,6.10
2016,03,28,07,39,6.10
2016,03,28,07,40,6.10
2016,03,28,07,41,6.10
2016,03,28,07,42,6.10
2016,03,28,07,43,6.10
2016,03,28,07,44,6.10
2016,03,28,07,45,6.10
2016,03,28,07,46,6.10
2016,03,28,07,47,6.20
2016,03,28,07,48,6.20
2016,03,28,07,49,6.20
2016,03,28,07,50,6.20
2016,03,28,07,51,6.20
2016,03,28,07,52,6.20
2016,03,28,07,53,6.20
2016,03,28,07,54,6.20
2016,03,28,07,55,6.20
2016,03,28,07,56,6.20
2016,03,28,07,57,6.20
2016,03,28,07,58,6.20
2016,03,28,07,59,6.20
2016,03,28,08,00,6.20
2016,03,28,08,01,6.30
2016,03,28,08,02,6.30
2016,03,28,08,03,6.30
2016,03,28,08,04,6.30
2016,03,28,08,05,6.40
2016,03,28,08,06,6.40
2016,03,28,08,07,6.40
2016,03,28,08,08,6.40
2016,03,28,08,09,6.40
2016,03,28,08,10,6.40
2016,03,28,08,11,6.40
2016,03,28,08,12,6.40
2016,03,28,08,13,6.40
2016,03,28,08,14,6.40
2016,03,28,08,15,6.40
2016,03,28,08,16,6.40
2016,03,28,08,17,6.40
2016,03,28,08,18,6.40
2016,03,28,08,19,6.50
2016,03,28,08,20,6.60
2016,03,28,08,21,6.60
2016,03,28,08,22,6.60
2016,03,28,08,23,6.60
2016,03,28,08,24,6.60
2016,03,28,08,25,6.60
2016,03,28,08,26,6.70
2016,03,28,08,27,6.70
2016,03,28,08,28,6.80
2016,03,28,08,29,6.80
2016,03,28,08,30,6.80
2016,03,28,08,31,6.80
2016,03,28,08,32,6.80
2016,03,28,08,33,6.80
2016,03,28,08,34,6.80
2016,03,28,08,35,6.80
2016,03,28,08,36,6.80
2016,03,28,08,37,6.80
2016,03,28,08,38,6.70
2016,03,28,08,39,6.70
2016,03,28,08,40,6.70
2016,03,28,08,41,6.70
2016,03,28,08,42,6.70
2016,03,28,08,43,6.70
2016,03,28,08,44,6.70
2016,03,28,08,45,6.80
2016,03,28,08,46,6.80
2016,03,28,08,47,6.80
2016,03,28,08,48,6.80
2016,03,28,08,49,6.80
2016,03,28,08,50,6.80
2016,03,28,08,51,6.80
2016,03,28,08,52,6.80
2016,03,28,08,53,6.80
2016,03,28,08,54,6.80
2016,03,28,08,55,6.80
2016,03,28,08,56,6.80
2016,03,28,08,57,6.80
2016,03,28,08,58,6.80
2016,03,28,08,59,6.80
2016,03,28,09,00,6.80
2016,03,28,09,01,6.80
2016,03,28,09,02,6.80
2016,03,28,09,03,6.80
2016,03,28,09,04,6.80
2016,03,28,09,05,6.80
2016,03,28,09,06,6.80
2016,03,28,09,07,6.80
2016,03,28,09,08,6.90
2016,03,28,09,09,6.90
2016,03,28,09,10,6.90
2016,03,28,09,11,6.90
2016,03,28,09,12,6.90
2016,03,28,09,13,6.90
2016,03,28,09,14,6.90
2016,03,28,09,15,6.90
2016,03,28,09,16,6.90
2016,03,28,09,17,6.90
2016,03,28,09,18,6.90
2016,03,28,09,19,6.90
2016,03,28,09,20,6.90
2016,03,28,09,21,7.00
2016,03,28,09,22,7.00
2016,03,28,09,23,6.90
2016,03,28,09,24,6.90
2016,03,28,09,25,6.90
2016,03,28,09,26,6.90
2016,03,28,09,27,6.90
2016,03,28,09,28,6.90
2016,03,28,09,29,6.90
2016,03,28,09,30,6.90
2016,03,28,09,31,6.90
2016,03,28,09,32,6.90
2016,03,28,09,33,6.90
2016,03,28,09,34,7.00
2016,03,28,09,35,7.00
2016,03,28,09,36,7.10
2016,03,28,09,37,7.10
2016,03,28,09,38,7.20
2016,03,28,09,39,7.20
2016,03,28,09,40,7.20
2016,03,28,09,41,7.30
2016,03,28,09,42,7.30
2016,03,28,09,43,7.30
2016,03,28,09,44,7.30
2016,03,28,09,45,7.30
2016,03,28,09,46,7.40
2016,03,28,09,47,7.50
2016,03,28,09,48,7.60
2016,03,28,09,49,7.60
2016,03,28,09,50,7.60
2016,03,28,09,51,7.70
2016,03,28,09,52,7.70
2016,03,28,09,53,7.70
2016,03,28,09,54,7.70
2016,03,28,09,55,7.80
2016,03,28,09,56,7.80
2016,03,28,09,57,7.80
2016,03,28,09,58,7.80
2016,03,28,09,59,7.80
2016,03,28,10,00,7.90
2016,03,28,10,01,7.90
2016,03,28,10,02,7.90
2016,03,28,10,03,7.90
2016,03,28,10,04,7.90
2016,03,28,10,05,7.90
2016,03,28,10,06,8.00
2016,03,28,10,07,8.00
2016,03,28,10,08,8.00
2016,03,28,10,09,8.10
2016,03,28,10,10,8.10
2016,03,28,10,11,8.00
2016,03,28,10,12,8.00
2016,03,28,10,13,8.00
2016,03,28,10,14,8.00
2016,03,28,10,15,8.00
2016,03,28,10,16,8.10
2016,03,28,10,17,8.10
2016,03,28,10,18,8.20
2016,03,28,10,19,8.10
2016,03,28,10,20,8.10
2016,03,28,10,21,8.00
2016,03,28,10,22,8.00
2016,03,28,10,23,8.00
2016,03,28,10,24,8.10
2016,03,28,10,25,8.10
2016,03,28,10,26,8.10
2016,03,28,10,27,8.10
2016,03,28,10,28,8.20
2016,03,28,10,29,8.20
2016,03,28,10,30,8.20
2016,03,28,10,31,8.20
2016,03,28,10,32,8.20
2016,03,28,10,33,8.20
2016,03,28,10,34,8.20
2016,03,28,10,35,8.20
2016,03,28,10,36,8.20
2016,03,28,10,37,8.20
2016,03,28,10,38,8.20
2016,03,28,10,39,8.20
2016,03,28,10,40,8.20
2016,03,28,10,41,8.20
2016,03,28,10,42,8.20
2016,03,28,10,43,8.30
2016,03,28,10,44,8.30
2016,03,28,10,45,8.30
2016,03,28,10,46,8.30
2016,03,28,10,47,8.30
2016,03,28,10,48,8.40
2016,03,28,10,49,8.40
2016,03,28,10,50,8.50
2016,03,28,10,51,8.50
2016,03,28,10,52,8.50
2016,03,28,10,53,8.60
2016,03,28,10,54,8.60
2016,03,28,10,55,8.60
2016,03,28,10,56,8.60
2016,03,28,10,57,8.60
2016,03,28,10,58,8.60
2016,03,28,10,59,8.60
2016,03,28,11,00,8.60
2016,03,28,11,01,8.70
2016,03,28,11,02,8.70
2016,03,28,11,03,8.70
2016,03,28,11,04,8.60
2016,03,28,11,05,8.60
2016,03,28,11,06,8.60
2016,03,28,11,07,8.60
2016,03,28,11,08,8.70
2016,03,28,11,09,8.80
2016,03,28,11,10,8.80
2016,03,28,11,11,8.80
2016,03,28,11,12,8.90
2016,03,28,11,13,9.00
2016,03,28,11,14,9.00
2016,03,28,11,15,9.10
2016,03,28,11,16,9.10
2016,03,28,11,17,9.20
2016,03,28,11,18,9.20
2016,03,28,11,19,9.10
2016,03,28,11,20,9.10
2016,03,28,11,21,9.10
2016,03,28,11,22,9.10
2016,03,28,11,23,9.10
2016,03,28,11,24,9.10
2016,03,28,11,25,9.20
2016,03,28,11,26,9.20
2016,03,28,11,27,9.20
2016,03,28,11,28,9.20
2016,03,28,11,29,9.20
2016,03,28,11,30,9.20
2016,03,28,11,31,9.20
2016,03,28,11,32,9.20
2016,03,28,11,33,9.20
2016,03,28,11,34,9.30
2016,03,28,11,35,9.40
2016,03,28,11,36,9.50
2016,03,28,11,37,9.50
2016,03,28,11,38,9.60
2016,03,28,11,39,9.60
2016,03,28,11,40,9.60
2016,03,28,11,41,9.60
2016,03,28,11,42,9.60
2016,03,28,11,43,9.60
2016,03,28,11,44,9.70
2016,03,28,11,45,9.70
2016,03,28,11,46,9.60
2016,03,28,11,47,9.60
2016,03,28,11,48,9.60
2016,03,28,11,49,9.60
2016,03,28,11,50,9.60
2016,03,28,11,51,9.70
2016,03,28,11,52,9.60
2016,03,28,11,53,9.60
2016,03,28,11,54,9.60
2016,03,28,11,55,9.60
2016,03,28,11,56,9.70
2016,03,28,11,57,9.70
2016,03,28,11,58,9.70
2016,03,28,11,59,9.70
2016,03,28,12,00,9.70
2016,03,28,12,01,9.80
2016,03,28,12,02,9.80
2016,03,28,12,03,9.80
2016,03,28,12,04,9.80
2016,03,28,12,05,9.80
2016,03,28,12,06,9.80
2016,03,28,12,07,9.80
2016,03,28,12,08,9.80
2016,03,28,12,09,9.90
2016,03,28,12,10,9.90
2016,03,28,12,11,10.00
2016,03,28,12,12,10.10
2016,03,28,12,13,10.10
2016,03,28,12,14,10.20
2016,03,28,12,15,10.20
2016,03,28,12,16,10.10
2016,03,28,12,17,10.00
2016,03,28,12,18,9.90
2016,03,28,12,19,9.90
2016,03,28,12,20,9.90
2016,03,28,12,21,9.90
2016,03,28,12,22,9.90
2016,03,28,12,23,9.90
2016,03,28,12,24,10.10
2016,03,28,12,25,10.10
2016,03,28,12,26,10.10
2016,03,28,12,27,10.10
2016,03,28,12,28,10.10
2016,03,28,12,29,10.10
2016,03,28,12,30,10.10
2016,03,28,12,31,10.10
2016,03,28,12,32,10.10
2016,03,28,12,33,10.10
2016,03,28,12,34,10.10
2016,03,28,12,35,10.10
2016,03,28,12,36,10.00
2016,03,28,12,37,9.90
2016,03,28,12,38,9.90
2016,03,28,12,39,9.90
2016,03,28,12,40,9.90
2016,03,28,12,41,9.90
2016,03,28,12,42,10.00
2016,03,28,12,43,10.10
2016,03,28,12,44,10.20
2016,03,28,12,45,10.30
2016,03,28,12,46,10.30
2016,03,28,12,47,10.30
2016,03,28,12,48,10.30
2016,03,28,12,49,10.30
2016,03,28,12,50,10.30
2016,03,28,12,51,10.30
2016,03,28,12,52,10.20
2016,03,28,12,53,10.30
2016,03,28,12,54,10.20
2016,03,28,12,55,10.10
2016,03,28,12,56,10.10
2016,03,28,12,57,10.10
2016,03,28,12,58,10.10
2016,03,28,12,59,10.10
2016,03,28,13,00,10.10
2016,03,28,13,01,10.10
2016,03,28,13,02,10.10
2016,03,28,13,03,10.10
2016,03,28,13,04,10.10
2016,03,28,13,05,9.90
2016,03,28,13,06,9.90
2016,03,28,13,07,10.00
2016,03,28,13,08,10.10
2016,03,28,13,09,10.10
2016,03,28,13,10,10.00
2016,03,28,13,11,9.90
2016,03,28,13,12,9.90
2016,03,28,13,13,10.00
2016,03,28,13,14,10.10
2016,03,28,13,15,10.20
2016,03,28,13,16,10.20
2016,03,28,13,17,10.30
2016,03,28,13,18,10.30
2016,03,28,13,19,10.30
2016,03,28,13,20,10.30
2016,03,28,13,21,10.30
2016,03,28,13,22,10.30
2016,03,28,13,23,10.30
2016,03,28,13,24,10.30
2016,03,28,13,25,10.30
2016,03,28,13,26,10.30
2016,03,28,13,27,10.40
2016,03,28,13,28,10.40
2016,03,28,13,29,10.40
2016,03,28,13,30,10.50
2016,03,28,13,31,10.60
2016,03,28,13,32,10.60
2016,03,28,13,33,10.60
2016,03,28,13,34,10.60
2016,03,28,13,35,10.60
2016,03,28,13,36,10.60
2016,03,28,13,37,10.70
2016,03,28,13,38,10.70
2016,03,28,13,39,10.70
2016,03,28,13,40,10.80
2016,03,28,13,41,10.80
2016,03,28,13,42,10.90
2016,03,28,13,43,11.00
2016,03,28,13,44,11.10
2016,03,28,13,45,11.10
2016,03,28,13,46,11.10
2016,03,28,13,47,11.10
2016,03,28,13,48,11.10
2016,03,28,13,49,11.20
2016,03,28,13,50,11.20
2016,03,28,13,51,11.30
2016,03,28,13,52,11.30
2016,03,28,13,53,11.30
2016,03,28,13,54,11.30
2016,03,28,13,55,11.30
2016,03,28,13,56,11.40
2016,03,28,13,57,11.30
2016,03,28,13,58,11.20
2016,03,28,13,59,11.10
2016,03,28,14,00,11.10
2016,03,28,14,01,11.10
2016,03,28,14,02,11.10
2016,03,28,14,03,11.10
2016,03,28,14,04,11.20
2016,03,28,14,05,11.20
2016,03,28,14,06,11.30
2016,03,28,14,07,11.30
2016,03,28,14,08,11.40
2016,03,28,14,09,11.20
2016,03,28,14,10,11.20
2016,03,28,14,11,11.30
2016,03,28,14,12,11.30
2016,03,28,14,13,11.40
2016,03,28,14,14,11.50
2016,03,28,14,15,11.60
2016,03,28,14,16,11.70
2016,03,28,14,17,11.70
2016,03,28,14,18,11.70
2016,03,28,14,19,11.70
2016,03,28,14,20,11.80
2016,03,28,14,21,11.80
2016,03,28,14,22,11.80
2016,03,28,14,23,11.80
2016,03,28,14,24,11.80
2016,03,28,14,25,11.80
2016,03,28,14,26,11.80
2016,03,28,14,27,11.80
2016,03,28,14,28,11.80
2016,03,28,14,29,11.70
2016,03,28,14,30,11.70
2016,03,28,14,31,11.70
2016,03,28,14,32,11.80
2016,03,28,14,33,11.80
2016,03,28,14,34,11.80
2016,03,28,14,35,11.90
2016,03,28,14,36,11.90
2016,03,28,14,37,12.00
2016,03,28,14,38,12.00
2016,03,28,14,39,12.00
2016,03,28,14,40,12.10
2016,03,28,14,41,12.10
2016,03,28,14,42,12.10
2016,03,28,14,43,12.10
2016,03,28,14,44,12.00
2016,03,28,14,45,11.90
2016,03,28,14,46,11.90
2016,03,28,14,47,11.80
2016,03,28,14,48,11.90
2016,03,28,14,49,12.00
2016,03,28,14,50,12.00
2016,03,28,14,51,12.00
2016,03,28,14,52,12.00
2016,03,28,14,53,12.00
2016,03,28,14,54,11.90
2016,03,28,14,55,11.90
2016,03,28,14,56,12.00
2016,03,28,14,57,12.00
2016,03,28,14,58,12.00
2016,03,28,14,59,12.10
2016,03,28,15,00,12.10
2016,03,28,15,01,12.10
2016,03,28,15,02,12.00
2016,03,28,15,03,12.00
2016,03,28,15,04,11.90
2016,03,28,15,05,11.90
2016,03,28,15,06,11.80
2016,03,28,15,07,11.80
2016,03,28,15,08,11.80
2016,03,28,15,09,11.80
2016,03,28,15,10,11.80
2016,03,28,15,11,11.80
2016,03,28,15,12,11.90
2016,03,28,15,13,11.90
2016,03,28,15,14,11.90
2016,03,28,15,15,11.90
2016,03,28,15,16,12.00
2016,03,28,15,17,12.10
2016,03,28,15,18,12.10
2016,03,28,15,19,12.30
2016,03,28,15,20,12.30
2016,03,28,15,21,12.30
2016,03,28,15,22,12.30
2016,03,28,15,23,12.20
2016,03,28,15,24,12.20
2016,03,28,15,25,12.20
2016,03,28,15,26,12.20
2016,03,28,15,27,12.30
2016,03,28,15,28,12.30
2016,03,28,15,29,12.30
2016,03,28,15,30,12.30
2016,03,28,15,31,12.40
2016,03,28,15,32,12.50
2016,03,28,15,33,12.50
2016,03,28,15,34,12.60
2016,03,28,15,35,12.70
2016,03,28,15,36,12.80
2016,03,28,15,37,12.80
2016,03,28,15,38,12.80
2016,03,28,15,39,12.80
2016,03,28,15,40,12.80
2016,03,28,15,41,12.80
2016,03,28,15,42,12.80
2016,03,28,15,43,12.70
2016,03,28,15,44,12.60
2016,03,28,15,45,12.60
2016,03,28,15,46,12.50
2016,03,28,15,47,12.50
2016,03,28,15,48,12.40
2016,03,28,15,49,12.30
2016,03,28,15,50,12.30
2016,03,28,15,51,12.30
2016,03,28,15,52,12.40
2016,03,28,15,53,12.50
2016,03,28,15,54,12.50
2016,03,28,15,55,12.50
2016,03,28,15,56,12.50
2016,03,28,15,57,12.60
2016,03,28,15,58,12.60
2016,03,28,15,59,12.70
2016,03,28,16,00,12.70
2016,03,28,16,01,12.80
2016,03,28,16,02,12.80
2016,03,28,16,03,12.80
2016,03,28,16,04,12.80
2016,03,28,16,05,12.80
2016,03,28,16,06,12.80
2016,03,28,16,07,12.80
2016,03,28,16,08,12.80
2016,03,28,16,09,12.80
2016,03,28,16,10,12.80
2016,03,28,16,11,12.80
2016,03,28,16,12,12.80
2016,03,28,16,13,12.80
2016,03,28,16,14,12.80
2016,03,28,16,15,12.80
2016,03,28,16,16,12.80
2016,03,28,16,17,12.80
2016,03,28,16,18,12.80
2016,03,28,16,19,12.90
2016,03,28,16,20,12.90
2016,03,28,16,21,12.90
2016,03,28,16,22,13.00
2016,03,28,16,23,13.00
2016,03,28,16,24,13.10
2016,03,28,16,25,13.20
2016,03,28,16,26,13.20
2016,03,28,16,27,13.20
2016,03,28,16,28,13.30
2016,03,28,16,29,13.30
2016,03,28,16,30,13.30
2016,03,28,16,31,13.30
2016,03,28,16,32,13.40
2016,03,28,16,33,13.40
2016,03,28,16,34,13.30
2016,03,28,16,35,13.30
2016,03,28,16,36,13.20
2016,03,28,16,37,13.10
2016,03,28,16,38,13.10
2016,03,28,16,39,13.00
2016,03,28,16,40,12.90
2016,03,28,16,41,12.80
2016,03,28,16,42,12.80
2016,03,28,16,43,12.80
2016,03,28,16,44,12.80
2016,03,28,16,45,12.70
2016,03,28,16,46,12.70
2016,03,28,16,47,12.70
2016,03,28,16,48,12.80
2016,03,28,16,49,12.80
2016,03,28,16,50,12.90
2016,03,28,16,51,12.90
2016,03,28,16,52,13.00
2016,03,28,16,53,13.00
2016,03,28,16,54,13.00
2016,03,28,16,55,13.00
2016,03,28,16,56,13.00
2016,03,28,16,57,13.00
2016,03,28,16,58,13.00
2016,03,28,16,59,13.00
2016,03,28,17,00,13.10
2016,03,28,17,01,13.20
2016,03,28,17,02,13.20
2016,03,28,17,03,13.20
2016,03,28,17,04,13.30
2016,03,28,17,05,13.20
2016,03,28,17,06,13.20
2016,03,28,17,07,13.20
2016,03,28,17,08,13.20
2016,03,28,17,09,13.20
2016,03,28,17,10,13.20
2016,03,28,17,11,13.10
2016,03,28,17,12,13.00
2016,03,28,17,13,13.00
2016,03,28,17,14,12.90
2016,03,28,17,15,12.90
2016,03,28,17,16,12.90
2016,03,28,17,17,13.00
2016,03,28,17,18,13.00
2016,03,28,17,19,13.00
2016,03,28,17,20,13.00
2016,03,28,17,21,12.90
2016,03,28,17,22,12.90
2016,03,28,17,23,12.90
2016,03,28,17,24,12.90
2016,03,28,17,25,12.90
2016,03,28,17,26,12.90
2016,03,28,17,27,12.90
2016,03,28,17,28,12.90
2016,03,28,17,29,12.90
2016,03,28,17,30,12.90
2016,03,28,17,31,12.90
2016,03,28,17,32,12.90
2016,03,28,17,33,12.90
2016,03,28,17,34,12.90
2016,03,28,17,35,13.00
2016,03,28,17,36,13.10
2016,03,28,17,37,13.10
2016,03,28,17,38,13.20
2016,03,28,17,39,13.20
2016,03,28,17,40,13.30
2016,03,28,17,41,13.30
2016,03,28,17,42,13.30
2016,03,28,17,43,13.20
2016,03,28,17,44,13.10
2016,03,28,17,45,13.00
2016,03,28,17,46,12.90
2016,03,28,17,47,12.80
2016,03,28,17,48,12.80
2016,03,28,17,49,12.70
2016,03,28,17,50,12.60
2016,03,28,17,51,12.50