Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,04,00,00,6.20
2020,05,04,00,01,6.20
2020,05,04,00,02,6.20
2020,05,04,00,03,6.20
2020,05,04,00,04,6.20
2020,05,04,00,05,6.20
2020,05,04,00,06,6.10
2020,05,04,00,07,6.10
2020,05,04,00,08,6.10
2020,05,04,00,09,6.10
2020,05,04,00,10,6.00
2020,05,04,00,11,6.00
2020,05,04,00,12,5.90
2020,05,04,00,13,5.90
2020,05,04,00,14,5.90
2020,05,04,00,15,5.90
2020,05,04,00,16,6.00
2020,05,04,00,17,6.00
2020,05,04,00,18,6.00
2020,05,04,00,19,6.00
2020,05,04,00,20,6.00
2020,05,04,00,21,6.00
2020,05,04,00,22,5.90
2020,05,04,00,23,5.90
2020,05,04,00,24,5.90
2020,05,04,00,25,5.90
2020,05,04,00,26,5.90
2020,05,04,00,27,5.90
2020,05,04,00,28,5.80
2020,05,04,00,29,5.80
2020,05,04,00,30,5.70
2020,05,04,00,31,5.70
2020,05,04,00,32,5.70
2020,05,04,00,33,5.70
2020,05,04,00,34,5.80
2020,05,04,00,35,5.90
2020,05,04,00,36,6.00
2020,05,04,00,37,6.10
2020,05,04,00,38,6.20
2020,05,04,00,39,6.20
2020,05,04,00,40,6.30
2020,05,04,00,41,6.30
2020,05,04,00,42,6.40
2020,05,04,00,43,6.40
2020,05,04,00,44,6.40
2020,05,04,00,45,6.40
2020,05,04,00,46,6.40
2020,05,04,00,47,6.40
2020,05,04,00,48,6.40
2020,05,04,00,49,6.30
2020,05,04,00,50,6.30
2020,05,04,00,51,6.30
2020,05,04,00,52,6.20
2020,05,04,00,53,6.20
2020,05,04,00,54,6.20
2020,05,04,00,55,6.20
2020,05,04,00,56,6.20
2020,05,04,00,57,6.20
2020,05,04,00,58,6.20
2020,05,04,00,59,6.20
2020,05,04,01,00,6.20
2020,05,04,01,01,6.20
2020,05,04,01,02,6.20
2020,05,04,01,03,6.20
2020,05,04,01,04,6.20
2020,05,04,01,05,6.10
2020,05,04,01,06,6.10
2020,05,04,01,07,6.10
2020,05,04,01,08,6.10
2020,05,04,01,09,6.10
2020,05,04,01,10,6.10
2020,05,04,01,11,6.10
2020,05,04,01,12,6.10
2020,05,04,01,13,6.00
2020,05,04,01,14,6.00
2020,05,04,01,15,6.00
2020,05,04,01,16,6.00
2020,05,04,01,17,5.90
2020,05,04,01,18,5.90
2020,05,04,01,19,5.80
2020,05,04,01,20,5.80
2020,05,04,01,21,5.80
2020,05,04,01,22,5.80
2020,05,04,01,23,5.80
2020,05,04,01,24,5.80
2020,05,04,01,25,5.80
2020,05,04,01,26,5.70
2020,05,04,01,27,5.70
2020,05,04,01,28,5.70
2020,05,04,01,29,5.70
2020,05,04,01,30,5.70
2020,05,04,01,31,5.70
2020,05,04,01,32,5.70
2020,05,04,01,33,5.70
2020,05,04,01,34,5.70
2020,05,04,01,35,5.70
2020,05,04,01,36,5.70
2020,05,04,01,37,5.70
2020,05,04,01,38,5.60
2020,05,04,01,39,5.60
2020,05,04,01,40,5.60
2020,05,04,01,41,5.60
2020,05,04,01,42,5.70
2020,05,04,01,43,5.70
2020,05,04,01,44,5.70
2020,05,04,01,45,5.70
2020,05,04,01,46,5.70
2020,05,04,01,47,5.80
2020,05,04,01,48,5.80
2020,05,04,01,49,5.80
2020,05,04,01,50,5.80
2020,05,04,01,51,5.80
2020,05,04,01,52,5.80
2020,05,04,01,53,5.90
2020,05,04,01,54,5.90
2020,05,04,01,55,5.90
2020,05,04,01,56,5.90
2020,05,04,01,57,5.90
2020,05,04,01,58,5.90
2020,05,04,01,59,5.90
2020,05,04,02,00,5.80
2020,05,04,02,01,5.80
2020,05,04,02,02,5.70
2020,05,04,02,03,5.70
2020,05,04,02,04,5.70
2020,05,04,02,05,5.80
2020,05,04,02,06,5.80
2020,05,04,02,07,5.80
2020,05,04,02,08,5.80
2020,05,04,02,09,5.80
2020,05,04,02,10,5.80
2020,05,04,02,11,5.80
2020,05,04,02,12,5.80
2020,05,04,02,13,5.80
2020,05,04,02,14,5.70
2020,05,04,02,15,5.70
2020,05,04,02,16,5.70
2020,05,04,02,17,5.60
2020,05,04,02,18,5.60
2020,05,04,02,19,5.60
2020,05,04,02,20,5.60
2020,05,04,02,21,5.60
2020,05,04,02,22,5.60
2020,05,04,02,23,5.60
2020,05,04,02,24,5.60
2020,05,04,02,25,5.50
2020,05,04,02,26,5.50
2020,05,04,02,27,5.40
2020,05,04,02,28,5.40
2020,05,04,02,29,5.40
2020,05,04,02,30,5.40
2020,05,04,02,31,5.40
2020,05,04,02,32,5.40
2020,05,04,02,33,5.40
2020,05,04,02,34,5.40
2020,05,04,02,35,5.40
2020,05,04,02,36,5.40
2020,05,04,02,37,5.40
2020,05,04,02,38,5.40
2020,05,04,02,39,5.40
2020,05,04,02,40,5.40
2020,05,04,02,41,5.40
2020,05,04,02,42,5.40
2020,05,04,02,43,5.40
2020,05,04,02,44,5.40
2020,05,04,02,45,5.40
2020,05,04,02,46,5.40
2020,05,04,02,47,5.40
2020,05,04,02,48,5.40
2020,05,04,02,49,5.40
2020,05,04,02,50,5.40
2020,05,04,02,51,5.40
2020,05,04,02,52,5.40
2020,05,04,02,53,5.40
2020,05,04,02,54,5.50
2020,05,04,02,55,5.50
2020,05,04,02,56,5.50
2020,05,04,02,57,5.50
2020,05,04,02,58,5.50
2020,05,04,02,59,5.50
2020,05,04,03,00,5.50
2020,05,04,03,01,5.50
2020,05,04,03,02,5.50
2020,05,04,03,03,5.50
2020,05,04,03,04,5.50
2020,05,04,03,05,5.50
2020,05,04,03,06,5.50
2020,05,04,03,07,5.50
2020,05,04,03,08,5.50
2020,05,04,03,09,5.50
2020,05,04,03,10,5.50
2020,05,04,03,11,5.50
2020,05,04,03,12,5.50
2020,05,04,03,13,5.40
2020,05,04,03,14,5.40
2020,05,04,03,15,5.40
2020,05,04,03,16,5.40
2020,05,04,03,17,5.40
2020,05,04,03,18,5.40
2020,05,04,03,19,5.30
2020,05,04,03,20,5.30
2020,05,04,03,21,5.30
2020,05,04,03,22,5.30
2020,05,04,03,23,5.30
2020,05,04,03,24,5.30
2020,05,04,03,25,5.30
2020,05,04,03,26,5.30
2020,05,04,03,27,5.30
2020,05,04,03,28,5.30
2020,05,04,03,29,5.30
2020,05,04,03,30,5.20
2020,05,04,03,31,5.20
2020,05,04,03,32,5.20
2020,05,04,03,33,5.20
2020,05,04,03,34,5.10
2020,05,04,03,35,5.10
2020,05,04,03,36,5.10
2020,05,04,03,37,5.10
2020,05,04,03,38,5.10
2020,05,04,03,39,5.00
2020,05,04,03,40,5.00
2020,05,04,03,41,5.00
2020,05,04,03,42,5.00
2020,05,04,03,43,5.00
2020,05,04,03,44,4.90
2020,05,04,03,45,5.00
2020,05,04,03,46,5.00
2020,05,04,03,47,4.90
2020,05,04,03,48,4.90
2020,05,04,03,49,4.90
2020,05,04,03,50,4.80
2020,05,04,03,51,4.80
2020,05,04,03,52,4.80
2020,05,04,03,53,4.80
2020,05,04,03,54,4.80
2020,05,04,03,55,4.80
2020,05,04,03,56,4.80
2020,05,04,03,57,4.80
2020,05,04,03,58,4.80
2020,05,04,03,59,4.80
2020,05,04,04,00,4.80
2020,05,04,04,01,4.70
2020,05,04,04,02,4.70
2020,05,04,04,03,4.70
2020,05,04,04,04,4.70
2020,05,04,04,05,4.70
2020,05,04,04,06,4.70
2020,05,04,04,07,4.70
2020,05,04,04,08,4.70
2020,05,04,04,09,4.70
2020,05,04,04,10,4.70
2020,05,04,04,11,4.70
2020,05,04,04,12,4.70
2020,05,04,04,13,4.70
2020,05,04,04,14,4.70
2020,05,04,04,15,4.70
2020,05,04,04,16,4.70
2020,05,04,04,17,4.70
2020,05,04,04,18,4.70
2020,05,04,04,19,4.70
2020,05,04,04,20,4.80
2020,05,04,04,21,4.80
2020,05,04,04,22,4.80
2020,05,04,04,23,4.80
2020,05,04,04,24,4.80
2020,05,04,04,25,4.80
2020,05,04,04,26,4.80
2020,05,04,04,27,4.80
2020,05,04,04,28,4.80
2020,05,04,04,29,4.80
2020,05,04,04,30,4.90
2020,05,04,04,31,4.90
2020,05,04,04,32,4.90
2020,05,04,04,33,4.90
2020,05,04,04,34,5.00
2020,05,04,04,35,5.00
2020,05,04,04,36,5.00
2020,05,04,04,37,5.00
2020,05,04,04,38,4.90
2020,05,04,04,39,4.90
2020,05,04,04,40,4.90
2020,05,04,04,41,4.90
2020,05,04,04,42,4.90
2020,05,04,04,43,4.90
2020,05,04,04,44,4.80
2020,05,04,04,45,4.80
2020,05,04,04,46,4.80
2020,05,04,04,47,4.80
2020,05,04,04,48,4.80
2020,05,04,04,49,4.80
2020,05,04,04,50,4.80
2020,05,04,04,51,4.80
2020,05,04,04,52,4.80
2020,05,04,04,53,4.80
2020,05,04,04,54,4.70
2020,05,04,04,55,4.70
2020,05,04,04,56,4.70
2020,05,04,04,57,4.70
2020,05,04,04,58,4.70
2020,05,04,04,59,4.70
2020,05,04,05,00,4.70
2020,05,04,05,01,4.70
2020,05,04,05,02,4.70
2020,05,04,05,03,4.70
2020,05,04,05,04,4.70
2020,05,04,05,05,4.60
2020,05,04,05,06,4.60
2020,05,04,05,07,4.60
2020,05,04,05,08,4.60
2020,05,04,05,09,4.60
2020,05,04,05,10,4.50
2020,05,04,05,11,4.50
2020,05,04,05,12,4.50
2020,05,04,05,13,4.40
2020,05,04,05,14,4.40
2020,05,04,05,15,4.40
2020,05,04,05,16,4.30
2020,05,04,05,17,4.30
2020,05,04,05,18,4.30
2020,05,04,05,19,4.30
2020,05,04,05,20,4.30
2020,05,04,05,21,4.40
2020,05,04,05,22,4.40
2020,05,04,05,23,4.40
2020,05,04,05,24,4.40
2020,05,04,05,25,4.40
2020,05,04,05,26,4.40
2020,05,04,05,27,4.40
2020,05,04,05,28,4.40
2020,05,04,05,29,4.40
2020,05,04,05,30,4.40
2020,05,04,05,31,4.40
2020,05,04,05,32,4.40
2020,05,04,05,33,4.40
2020,05,04,05,34,4.30
2020,05,04,05,35,4.30
2020,05,04,05,36,4.30
2020,05,04,05,37,4.30
2020,05,04,05,38,4.30
2020,05,04,05,39,4.30
2020,05,04,05,40,4.30
2020,05,04,05,41,4.30
2020,05,04,05,42,4.30
2020,05,04,05,43,4.30
2020,05,04,05,44,4.30
2020,05,04,05,45,4.30
2020,05,04,05,46,4.30
2020,05,04,05,47,4.30
2020,05,04,05,48,4.30
2020,05,04,05,49,4.30
2020,05,04,05,50,4.30
2020,05,04,05,51,4.20
2020,05,04,05,52,4.20
2020,05,04,05,53,4.20
2020,05,04,05,54,4.20
2020,05,04,05,55,4.30
2020,05,04,05,56,4.30
2020,05,04,05,57,4.20
2020,05,04,05,58,4.20
2020,05,04,05,59,4.20
2020,05,04,06,00,4.20
2020,05,04,06,01,4.20
2020,05,04,06,02,4.20
2020,05,04,06,03,4.20
2020,05,04,06,04,4.20
2020,05,04,06,05,4.20
2020,05,04,06,06,4.20
2020,05,04,06,07,4.20
2020,05,04,06,08,4.20
2020,05,04,06,09,4.20
2020,05,04,06,10,4.20
2020,05,04,06,11,4.20
2020,05,04,06,12,4.30
2020,05,04,06,13,4.30
2020,05,04,06,14,4.30
2020,05,04,06,15,4.30
2020,05,04,06,16,4.30
2020,05,04,06,17,4.30
2020,05,04,06,18,4.30
2020,05,04,06,19,4.30
2020,05,04,06,20,4.20
2020,05,04,06,21,4.20
2020,05,04,06,22,4.20
2020,05,04,06,23,4.20
2020,05,04,06,24,4.20
2020,05,04,06,25,4.20
2020,05,04,06,26,4.20
2020,05,04,06,27,4.20
2020,05,04,06,28,4.20
2020,05,04,06,29,4.20
2020,05,04,06,30,4.20
2020,05,04,06,31,4.30
2020,05,04,06,32,4.30
2020,05,04,06,33,4.30
2020,05,04,06,34,4.30
2020,05,04,06,35,4.30
2020,05,04,06,36,4.30
2020,05,04,06,37,4.30
2020,05,04,06,38,4.30
2020,05,04,06,39,4.40
2020,05,04,06,40,4.40
2020,05,04,06,41,4.40
2020,05,04,06,42,4.40
2020,05,04,06,43,4.40
2020,05,04,06,44,4.40
2020,05,04,06,45,4.40
2020,05,04,06,46,4.40
2020,05,04,06,47,4.50
2020,05,04,06,48,4.50
2020,05,04,06,49,4.50
2020,05,04,06,50,4.60
2020,05,04,06,51,4.60
2020,05,04,06,52,4.60
2020,05,04,06,53,4.60
2020,05,04,06,54,4.60
2020,05,04,06,55,4.70
2020,05,04,06,56,4.70
2020,05,04,06,57,4.70
2020,05,04,06,58,4.70
2020,05,04,06,59,4.70
2020,05,04,07,00,4.80
2020,05,04,07,01,4.80
2020,05,04,07,02,4.80
2020,05,04,07,03,4.80
2020,05,04,07,04,4.90
2020,05,04,07,05,4.90
2020,05,04,07,06,4.90
2020,05,04,07,07,5.00
2020,05,04,07,08,5.00
2020,05,04,07,09,5.10
2020,05,04,07,10,5.10
2020,05,04,07,11,5.10
2020,05,04,07,12,5.10
2020,05,04,07,13,5.20
2020,05,04,07,14,5.20
2020,05,04,07,15,5.20
2020,05,04,07,16,5.30
2020,05,04,07,17,5.30
2020,05,04,07,18,5.30
2020,05,04,07,19,5.30
2020,05,04,07,20,5.30
2020,05,04,07,21,5.30
2020,05,04,07,22,5.40
2020,05,04,07,23,5.40
2020,05,04,07,24,5.40
2020,05,04,07,25,5.50
2020,05,04,07,26,5.50
2020,05,04,07,27,5.60
2020,05,04,07,28,5.60
2020,05,04,07,29,5.60
2020,05,04,07,30,5.70
2020,05,04,07,31,5.70
2020,05,04,07,32,5.70
2020,05,04,07,33,5.80
2020,05,04,07,34,5.80
2020,05,04,07,35,5.80
2020,05,04,07,36,5.90
2020,05,04,07,37,5.90
2020,05,04,07,38,6.00
2020,05,04,07,39,6.00
2020,05,04,07,40,6.10
2020,05,04,07,41,6.20
2020,05,04,07,42,6.20
2020,05,04,07,43,6.30
2020,05,04,07,44,6.30
2020,05,04,07,45,6.40
2020,05,04,07,46,6.40
2020,05,04,07,47,6.50
2020,05,04,07,48,6.50
2020,05,04,07,49,6.50
2020,05,04,07,50,6.60
2020,05,04,07,51,6.60
2020,05,04,07,52,6.60
2020,05,04,07,53,6.60
2020,05,04,07,54,6.60
2020,05,04,07,55,6.70
2020,05,04,07,56,6.70
2020,05,04,07,57,6.70
2020,05,04,07,58,6.60
2020,05,04,07,59,6.60
2020,05,04,08,00,6.70
2020,05,04,08,01,6.70
2020,05,04,08,02,6.70
2020,05,04,08,03,6.60
2020,05,04,08,04,6.60
2020,05,04,08,05,6.60
2020,05,04,08,06,6.60
2020,05,04,08,07,6.60
2020,05,04,08,08,6.60
2020,05,04,08,09,6.60
2020,05,04,08,10,6.60
2020,05,04,08,11,6.70
2020,05,04,08,12,6.70
2020,05,04,08,13,6.70
2020,05,04,08,14,6.70
2020,05,04,08,15,6.70
2020,05,04,08,16,6.60
2020,05,04,08,17,6.60
2020,05,04,08,18,6.60
2020,05,04,08,19,6.60
2020,05,04,08,20,6.60
2020,05,04,08,21,6.50
2020,05,04,08,22,6.50
2020,05,04,08,23,6.50
2020,05,04,08,24,6.40
2020,05,04,08,25,6.40
2020,05,04,08,26,6.40
2020,05,04,08,27,6.40
2020,05,04,08,28,6.40
2020,05,04,08,29,6.40
2020,05,04,08,30,6.50
2020,05,04,08,31,6.50
2020,05,04,08,32,6.50
2020,05,04,08,33,6.50
2020,05,04,08,34,6.50
2020,05,04,08,35,6.60
2020,05,04,08,36,6.60
2020,05,04,08,37,6.60
2020,05,04,08,38,6.70
2020,05,04,08,39,6.70
2020,05,04,08,40,6.70
2020,05,04,08,41,6.80
2020,05,04,08,42,6.80
2020,05,04,08,43,6.80
2020,05,04,08,44,6.90
2020,05,04,08,45,6.90
2020,05,04,08,46,7.00
2020,05,04,08,47,7.00
2020,05,04,08,48,7.10
2020,05,04,08,49,7.10
2020,05,04,08,50,7.10
2020,05,04,08,51,7.10
2020,05,04,08,52,7.20
2020,05,04,08,53,7.20
2020,05,04,08,54,7.20
2020,05,04,08,55,7.20
2020,05,04,08,56,7.20
2020,05,04,08,57,7.20
2020,05,04,08,58,7.30
2020,05,04,08,59,7.30
2020,05,04,09,00,7.30
2020,05,04,09,01,7.40
2020,05,04,09,02,7.40
2020,05,04,09,03,7.50
2020,05,04,09,04,7.50
2020,05,04,09,05,7.60
2020,05,04,09,06,7.60
2020,05,04,09,07,7.60
2020,05,04,09,08,7.60
2020,05,04,09,09,7.70
2020,05,04,09,10,7.70
2020,05,04,09,11,7.70
2020,05,04,09,12,7.70
2020,05,04,09,13,7.70
2020,05,04,09,14,7.70
2020,05,04,09,15,7.70
2020,05,04,09,16,7.70
2020,05,04,09,17,7.70
2020,05,04,09,18,7.70
2020,05,04,09,19,7.80
2020,05,04,09,20,7.80
2020,05,04,09,21,7.80
2020,05,04,09,22,7.90
2020,05,04,09,23,7.90
2020,05,04,09,24,8.00
2020,05,04,09,25,8.00
2020,05,04,09,26,8.10
2020,05,04,09,27,8.10
2020,05,04,09,28,8.10
2020,05,04,09,29,8.20
2020,05,04,09,30,8.20
2020,05,04,09,31,8.30
2020,05,04,09,32,8.30
2020,05,04,09,33,8.40
2020,05,04,09,34,8.40
2020,05,04,09,35,8.40
2020,05,04,09,36,8.50
2020,05,04,09,37,8.50
2020,05,04,09,38,8.50
2020,05,04,09,39,8.50
2020,05,04,09,40,8.60
2020,05,04,09,41,8.60
2020,05,04,09,42,8.60
2020,05,04,09,43,8.60
2020,05,04,09,44,8.60
2020,05,04,09,45,8.70
2020,05,04,09,46,8.70
2020,05,04,09,47,8.70
2020,05,04,09,48,8.70
2020,05,04,09,49,8.80
2020,05,04,09,50,8.80
2020,05,04,09,51,8.80
2020,05,04,09,52,8.80
2020,05,04,09,53,8.80
2020,05,04,09,54,8.80
2020,05,04,09,55,8.90
2020,05,04,09,56,8.90
2020,05,04,09,57,8.90
2020,05,04,09,58,9.00
2020,05,04,09,59,9.00
2020,05,04,10,00,9.00
2020,05,04,10,01,9.10
2020,05,04,10,02,9.10
2020,05,04,10,03,9.10
2020,05,04,10,04,9.20
2020,05,04,10,05,9.20
2020,05,04,10,06,9.20
2020,05,04,10,07,9.20
2020,05,04,10,08,9.20
2020,05,04,10,09,9.30
2020,05,04,10,10,9.30
2020,05,04,10,11,9.30
2020,05,04,10,12,9.30
2020,05,04,10,13,9.40
2020,05,04,10,14,9.40
2020,05,04,10,15,9.40
2020,05,04,10,16,9.50
2020,05,04,10,17,9.50
2020,05,04,10,18,9.50
2020,05,04,10,19,9.50
2020,05,04,10,20,9.50
2020,05,04,10,21,9.40
2020,05,04,10,22,9.40
2020,05,04,10,23,9.40
2020,05,04,10,24,9.40
2020,05,04,10,25,9.40
2020,05,04,10,26,9.50
2020,05,04,10,27,9.50
2020,05,04,10,28,9.50
2020,05,04,10,29,9.60
2020,05,04,10,30,9.60
2020,05,04,10,31,9.60
2020,05,04,10,32,9.60
2020,05,04,10,33,9.70
2020,05,04,10,34,9.70
2020,05,04,10,35,9.70
2020,05,04,10,36,9.80
2020,05,04,10,37,9.80
2020,05,04,10,38,9.80
2020,05,04,10,39,9.70
2020,05,04,10,40,9.70
2020,05,04,10,41,9.60
2020,05,04,10,42,9.60
2020,05,04,10,43,9.60
2020,05,04,10,44,9.50
2020,05,04,10,45,9.50
2020,05,04,10,46,9.50
2020,05,04,10,47,9.50
2020,05,04,10,48,9.40
2020,05,04,10,49,9.40
2020,05,04,10,50,9.50
2020,05,04,10,51,9.50
2020,05,04,10,52,9.60
2020,05,04,10,53,9.60
2020,05,04,10,54,9.60
2020,05,04,10,55,9.70
2020,05,04,10,56,9.70
2020,05,04,10,57,9.70
2020,05,04,10,58,9.60
2020,05,04,10,59,9.50
2020,05,04,11,00,9.50
2020,05,04,11,01,9.40
2020,05,04,11,02,9.30
2020,05,04,11,03,9.30
2020,05,04,11,04,9.20
2020,05,04,11,05,9.20
2020,05,04,11,06,9.10
2020,05,04,11,07,9.10
2020,05,04,11,08,9.10
2020,05,04,11,09,9.10
2020,05,04,11,10,9.10
2020,05,04,11,11,9.10
2020,05,04,11,12,9.10
2020,05,04,11,13,9.10
2020,05,04,11,14,9.10
2020,05,04,11,15,9.10
2020,05,04,11,16,9.10
2020,05,04,11,17,9.10
2020,05,04,11,18,9.20
2020,05,04,11,19,9.20
2020,05,04,11,20,9.30
2020,05,04,11,21,9.30
2020,05,04,11,22,9.30
2020,05,04,11,23,9.30
2020,05,04,11,24,9.30
2020,05,04,11,25,9.40
2020,05,04,11,26,9.40
2020,05,04,11,27,9.40
2020,05,04,11,28,9.40
2020,05,04,11,29,9.40
2020,05,04,11,30,9.50
2020,05,04,11,31,9.50
2020,05,04,11,32,9.50
2020,05,04,11,33,9.50
2020,05,04,11,34,9.60
2020,05,04,11,35,9.60
2020,05,04,11,36,9.60
2020,05,04,11,37,9.60
2020,05,04,11,38,9.70
2020,05,04,11,39,9.70
2020,05,04,11,40,9.70
2020,05,04,11,41,9.80
2020,05,04,11,42,9.80
2020,05,04,11,43,9.90
2020,05,04,11,44,9.90
2020,05,04,11,45,10.00
2020,05,04,11,46,10.00
2020,05,04,11,47,10.10
2020,05,04,11,48,10.10
2020,05,04,11,49,10.20
2020,05,04,11,50,10.30
2020,05,04,11,51,10.40
2020,05,04,11,52,10.40
2020,05,04,11,53,10.40
2020,05,04,11,54,10.50
2020,05,04,11,55,10.50
2020,05,04,11,56,10.50
2020,05,04,11,57,10.50
2020,05,04,11,58,10.50
2020,05,04,11,59,10.50
2020,05,04,12,00,10.60
2020,05,04,12,01,10.60
2020,05,04,12,02,10.50
2020,05,04,12,03,10.50
2020,05,04,12,04,10.50
2020,05,04,12,05,10.50
2020,05,04,12,06,10.40
2020,05,04,12,07,10.40
2020,05,04,12,08,10.40
2020,05,04,12,09,10.50
2020,05,04,12,10,10.60
2020,05,04,12,11,10.60
2020,05,04,12,12,10.60
2020,05,04,12,13,10.60
2020,05,04,12,14,10.60
2020,05,04,12,15,10.60
2020,05,04,12,16,10.60
2020,05,04,12,17,10.60
2020,05,04,12,18,10.60
2020,05,04,12,19,10.50
2020,05,04,12,20,10.50
2020,05,04,12,21,10.50
2020,05,04,12,22,10.50
2020,05,04,12,23,10.50
2020,05,04,12,24,10.50
2020,05,04,12,25,10.50
2020,05,04,12,26,10.60
2020,05,04,12,27,10.60
2020,05,04,12,28,10.60
2020,05,04,12,29,10.60
2020,05,04,12,30,10.70
2020,05,04,12,31,10.70
2020,05,04,12,32,10.70
2020,05,04,12,33,10.60
2020,05,04,12,34,10.60
2020,05,04,12,35,10.50
2020,05,04,12,36,10.50
2020,05,04,12,37,10.50
2020,05,04,12,38,10.40
2020,05,04,12,39,10.50
2020,05,04,12,40,10.40
2020,05,04,12,41,10.40
2020,05,04,12,42,10.50
2020,05,04,12,43,10.50
2020,05,04,12,44,10.50
2020,05,04,12,45,10.60
2020,05,04,12,46,10.60
2020,05,04,12,47,10.60
2020,05,04,12,48,10.60
2020,05,04,12,49,10.60
2020,05,04,12,50,10.60
2020,05,04,12,51,10.70
2020,05,04,12,52,10.70
2020,05,04,12,53,10.70
2020,05,04,12,54,10.70
2020,05,04,12,55,10.80
2020,05,04,12,56,10.80
2020,05,04,12,57,10.90
2020,05,04,12,58,10.90
2020,05,04,12,59,10.90
2020,05,04,13,00,10.90
2020,05,04,13,01,11.00
2020,05,04,13,02,11.00
2020,05,04,13,03,11.00
2020,05,04,13,04,11.00
2020,05,04,13,05,11.10
2020,05,04,13,06,11.10
2020,05,04,13,07,11.10
2020,05,04,13,08,11.20
2020,05,04,13,09,11.20
2020,05,04,13,10,11.20
2020,05,04,13,11,11.20
2020,05,04,13,12,11.30
2020,05,04,13,13,11.30
2020,05,04,13,14,11.30
2020,05,04,13,15,11.40
2020,05,04,13,16,11.40
2020,05,04,13,17,11.40
2020,05,04,13,18,11.30
2020,05,04,13,19,11.30
2020,05,04,13,20,11.30
2020,05,04,13,21,11.20
2020,05,04,13,22,11.20
2020,05,04,13,23,11.20
2020,05,04,13,24,11.20
2020,05,04,13,25,11.10
2020,05,04,13,26,11.10
2020,05,04,13,27,11.10
2020,05,04,13,28,11.10
2020,05,04,13,29,11.10
2020,05,04,13,30,11.10
2020,05,04,13,31,11.10
2020,05,04,13,32,11.20
2020,05,04,13,33,11.20
2020,05,04,13,34,11.20
2020,05,04,13,35,11.30
2020,05,04,13,36,11.40
2020,05,04,13,37,11.50
2020,05,04,13,38,11.60
2020,05,04,13,39,11.60
2020,05,04,13,40,11.70
2020,05,04,13,41,11.70
2020,05,04,13,42,11.70
2020,05,04,13,43,11.80
2020,05,04,13,44,11.80
2020,05,04,13,45,11.90
2020,05,04,13,46,11.90
2020,05,04,13,47,11.90
2020,05,04,13,48,12.00
2020,05,04,13,49,12.10
2020,05,04,13,50,12.10
2020,05,04,13,51,12.10
2020,05,04,13,52,12.20
2020,05,04,13,53,12.20
2020,05,04,13,54,12.20
2020,05,04,13,55,12.20
2020,05,04,13,56,12.30
2020,05,04,13,57,12.40
2020,05,04,13,58,12.40
2020,05,04,13,59,12.50
2020,05,04,14,00,12.50
2020,05,04,14,01,12.60
2020,05,04,14,02,12.50
2020,05,04,14,03,12.50
2020,05,04,14,04,12.40
2020,05,04,14,05,12.30
2020,05,04,14,06,12.30
2020,05,04,14,07,12.30
2020,05,04,14,08,12.30
2020,05,04,14,09,12.30
2020,05,04,14,10,12.20
2020,05,04,14,11,12.20
2020,05,04,14,12,12.20
2020,05,04,14,13,12.30
2020,05,04,14,14,12.30
2020,05,04,14,15,12.30
2020,05,04,14,16,12.30
2020,05,04,14,17,12.40
2020,05,04,14,18,12.40
2020,05,04,14,19,12.40
2020,05,04,14,20,12.50
2020,05,04,14,21,12.50
2020,05,04,14,22,12.50
2020,05,04,14,23,12.50
2020,05,04,14,24,12.60
2020,05,04,14,25,12.60
2020,05,04,14,26,12.60
2020,05,04,14,27,12.60
2020,05,04,14,28,12.60
2020,05,04,14,29,12.60
2020,05,04,14,30,12.70
2020,05,04,14,31,12.70
2020,05,04,14,32,12.70
2020,05,04,14,33,12.60
2020,05,04,14,34,12.60
2020,05,04,14,35,12.50
2020,05,04,14,36,12.40
2020,05,04,14,37,12.40
2020,05,04,14,38,12.40
2020,05,04,14,39,12.40
2020,05,04,14,40,12.40
2020,05,04,14,41,12.40
2020,05,04,14,42,12.40
2020,05,04,14,43,12.40
2020,05,04,14,44,12.40
2020,05,04,14,45,12.40
2020,05,04,14,46,12.40
2020,05,04,14,47,12.30
2020,05,04,14,48,12.30
2020,05,04,14,49,12.40
2020,05,04,14,50,12.50
2020,05,04,14,51,12.50
2020,05,04,14,52,12.50
2020,05,04,14,53,12.50
2020,05,04,14,54,12.50
2020,05,04,14,55,12.40
2020,05,04,14,56,12.40
2020,05,04,14,57,12.40
2020,05,04,14,58,12.40
2020,05,04,14,59,12.40
2020,05,04,15,00,12.50
2020,05,04,15,01,12.50
2020,05,04,15,02,12.50
2020,05,04,15,03,12.50
2020,05,04,15,04,12.50
2020,05,04,15,05,12.60
2020,05,04,15,06,12.60
2020,05,04,15,07,12.60
2020,05,04,15,08,12.60
2020,05,04,15,09,12.60
2020,05,04,15,10,12.70
2020,05,04,15,11,12.80
2020,05,04,15,12,12.90
2020,05,04,15,13,12.90
2020,05,04,15,14,13.00
2020,05,04,15,15,13.20
2020,05,04,15,16,13.20
2020,05,04,15,17,13.30
2020,05,04,15,18,13.30
2020,05,04,15,19,13.30
2020,05,04,15,20,13.30
2020,05,04,15,21,13.30
2020,05,04,15,22,13.30
2020,05,04,15,23,13.30
2020,05,04,15,24,13.40
2020,05,04,15,25,13.40
2020,05,04,15,26,13.40
2020,05,04,15,27,13.50
2020,05,04,15,28,13.50
2020,05,04,15,29,13.50
2020,05,04,15,30,13.40
2020,05,04,15,31,13.40
2020,05,04,15,32,13.40
2020,05,04,15,33,13.30
2020,05,04,15,34,13.40
2020,05,04,15,35,13.40
2020,05,04,15,36,13.40
2020,05,04,15,37,13.40
2020,05,04,15,38,13.40
2020,05,04,15,39,13.30
2020,05,04,15,40,13.30
2020,05,04,15,41,13.40
2020,05,04,15,42,13.40
2020,05,04,15,43,13.40
2020,05,04,15,44,13.50
2020,05,04,15,45,13.50
2020,05,04,15,46,13.60
2020,05,04,15,47,13.60
2020,05,04,15,48,13.60
2020,05,04,15,49,13.60
2020,05,04,15,50,13.50
2020,05,04,15,51,13.50
2020,05,04,15,52,13.40
2020,05,04,15,53,13.40
2020,05,04,15,54,13.40
2020,05,04,15,55,13.50
2020,05,04,15,56,13.60
2020,05,04,15,57,13.60
2020,05,04,15,58,13.70
2020,05,04,15,59,13.80
2020,05,04,16,00,13.80
2020,05,04,16,01,13.90
2020,05,04,16,02,13.90
2020,05,04,16,03,13.90
2020,05,04,16,04,13.90
2020,05,04,16,05,13.90
2020,05,04,16,06,14.00
2020,05,04,16,07,14.00
2020,05,04,16,08,14.10
2020,05,04,16,09,14.10
2020,05,04,16,10,14.10
2020,05,04,16,11,14.10
2020,05,04,16,12,14.10
2020,05,04,16,13,14.00
2020,05,04,16,14,14.00
2020,05,04,16,15,14.00
2020,05,04,16,16,13.90
2020,05,04,16,17,13.90
2020,05,04,16,18,14.00
2020,05,04,16,19,14.10
2020,05,04,16,20,14.10
2020,05,04,16,21,14.10
2020,05,04,16,22,14.20
2020,05,04,16,23,14.20
2020,05,04,16,24,14.20
2020,05,04,16,25,14.20
2020,05,04,16,26,14.20
2020,05,04,16,27,14.30
2020,05,04,16,28,14.30
2020,05,04,16,29,14.40
2020,05,04,16,30,14.50
2020,05,04,16,31,14.60
2020,05,04,16,32,14.60
2020,05,04,16,33,14.60
2020,05,04,16,34,14.70
2020,05,04,16,35,14.70
2020,05,04,16,36,14.70
2020,05,04,16,37,14.70
2020,05,04,16,38,14.70
2020,05,04,16,39,14.70
2020,05,04,16,40,14.70
2020,05,04,16,41,14.70
2020,05,04,16,42,14.70
2020,05,04,16,43,14.70
2020,05,04,16,44,14.70
2020,05,04,16,45,14.70
2020,05,04,16,46,14.70
2020,05,04,16,47,14.80
2020,05,04,16,48,14.80
2020,05,04,16,49,14.80
2020,05,04,16,50,14.90
2020,05,04,16,51,15.00
2020,05,04,16,52,15.10
2020,05,04,16,53,15.20
2020,05,04,16,54,15.20
2020,05,04,16,55,15.30
2020,05,04,16,56,15.30
2020,05,04,16,57,15.30
2020,05,04,16,58,15.30
2020,05,04,16,59,15.30
2020,05,04,17,00,15.30
2020,05,04,17,01,15.30
2020,05,04,17,02,15.30
2020,05,04,17,03,15.30
2020,05,04,17,04,15.30
2020,05,04,17,05,15.30
2020,05,04,17,06,15.30
2020,05,04,17,07,15.30
2020,05,04,17,08,15.30
2020,05,04,17,09,15.40
2020,05,04,17,10,15.50
2020,05,04,17,11,15.60
2020,05,04,17,12,15.60
2020,05,04,17,13,15.70
2020,05,04,17,14,15.70
2020,05,04,17,15,15.70
2020,05,04,17,16,15.60
2020,05,04,17,17,15.60
2020,05,04,17,18,15.60
2020,05,04,17,19,15.60
2020,05,04,17,20,15.70
2020,05,04,17,21,15.60
2020,05,04,17,22,15.60
2020,05,04,17,23,15.60
2020,05,04,17,24,15.60
2020,05,04,17,25,15.60
2020,05,04,17,26,15.60
2020,05,04,17,27,15.60
2020,05,04,17,28,15.70
2020,05,04,17,29,15.70
2020,05,04,17,30,15.60
2020,05,04,17,31,15.60
2020,05,04,17,32,15.50
2020,05,04,17,33,15.40
2020,05,04,17,34,15.40
2020,05,04,17,35,15.30
2020,05,04,17,36,15.20
2020,05,04,17,37,15.20
2020,05,04,17,38,15.20
2020,05,04,17,39,15.20
2020,05,04,17,40,15.20
2020,05,04,17,41,15.20
2020,05,04,17,42,15.20
2020,05,04,17,43,15.20
2020,05,04,17,44,15.20
2020,05,04,17,45,15.10
2020,05,04,17,46,15.10
2020,05,04,17,47,15.00
2020,05,04,17,48,15.00
2020,05,04,17,49,14.90
2020,05,04,17,50,14.80