Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,19,00,00,4.20
2008,11,19,00,01,4.20
2008,11,19,00,02,4.20
2008,11,19,00,03,4.20
2008,11,19,00,04,4.20
2008,11,19,00,05,4.10
2008,11,19,00,06,4.10
2008,11,19,00,07,4.10
2008,11,19,00,08,4.10
2008,11,19,00,09,4.10
2008,11,19,00,10,4.10
2008,11,19,00,11,4.10
2008,11,19,00,12,4.10
2008,11,19,00,13,4.10
2008,11,19,00,14,4.10
2008,11,19,00,15,4.10
2008,11,19,00,16,4.10
2008,11,19,00,17,4.10
2008,11,19,00,18,4.10
2008,11,19,00,19,4.00
2008,11,19,00,20,4.00
2008,11,19,00,21,4.00
2008,11,19,00,22,4.00
2008,11,19,00,23,4.00
2008,11,19,00,24,4.00
2008,11,19,00,25,4.00
2008,11,19,00,26,4.10
2008,11,19,00,27,4.10
2008,11,19,00,28,4.10
2008,11,19,00,29,4.10
2008,11,19,00,30,4.10
2008,11,19,00,31,4.10
2008,11,19,00,32,4.10
2008,11,19,00,33,4.10
2008,11,19,00,34,4.10
2008,11,19,00,35,4.00
2008,11,19,00,36,4.00
2008,11,19,00,37,4.00
2008,11,19,00,38,4.10
2008,11,19,00,39,4.10
2008,11,19,00,40,4.10
2008,11,19,00,41,4.10
2008,11,19,00,42,4.10
2008,11,19,00,43,4.10
2008,11,19,00,44,4.10
2008,11,19,00,45,4.10
2008,11,19,00,46,4.10
2008,11,19,00,47,4.20
2008,11,19,00,48,4.20
2008,11,19,00,49,4.20
2008,11,19,00,50,4.20
2008,11,19,00,51,4.20
2008,11,19,00,52,4.20
2008,11,19,00,53,4.20
2008,11,19,00,54,4.20
2008,11,19,00,55,4.20
2008,11,19,00,56,4.10
2008,11,19,00,57,4.10
2008,11,19,00,58,4.10
2008,11,19,00,59,4.10
2008,11,19,01,00,4.00
2008,11,19,01,01,4.00
2008,11,19,01,02,3.90
2008,11,19,01,03,3.90
2008,11,19,01,04,3.80
2008,11,19,01,05,3.80
2008,11,19,01,06,3.80
2008,11,19,01,07,3.70
2008,11,19,01,08,3.70
2008,11,19,01,09,3.70
2008,11,19,01,10,3.70
2008,11,19,01,11,3.60
2008,11,19,01,12,3.60
2008,11,19,01,13,3.60
2008,11,19,01,14,3.60
2008,11,19,01,15,3.60
2008,11,19,01,16,3.60
2008,11,19,01,17,3.60
2008,11,19,01,18,3.60
2008,11,19,01,19,3.60
2008,11,19,01,20,3.60
2008,11,19,01,21,3.60
2008,11,19,01,22,3.70
2008,11,19,01,23,3.70
2008,11,19,01,24,3.70
2008,11,19,01,25,3.70
2008,11,19,01,26,3.70
2008,11,19,01,27,3.70
2008,11,19,01,28,3.80
2008,11,19,01,29,3.80
2008,11,19,01,30,3.80
2008,11,19,01,31,3.70
2008,11,19,01,32,3.70
2008,11,19,01,33,3.80
2008,11,19,01,34,3.70
2008,11,19,01,35,3.70
2008,11,19,01,36,3.70
2008,11,19,01,37,3.60
2008,11,19,01,38,3.60
2008,11,19,01,39,3.50
2008,11,19,01,40,3.40
2008,11,19,01,41,3.40
2008,11,19,01,42,3.30
2008,11,19,01,43,3.30
2008,11,19,01,44,3.30
2008,11,19,01,45,3.20
2008,11,19,01,46,3.20
2008,11,19,01,47,3.20
2008,11,19,01,48,3.20
2008,11,19,01,49,3.20
2008,11,19,01,50,3.20
2008,11,19,01,51,3.20
2008,11,19,01,52,3.20
2008,11,19,01,53,3.30
2008,11,19,01,54,3.30
2008,11,19,01,55,3.20
2008,11,19,01,56,3.20
2008,11,19,01,57,3.20
2008,11,19,01,58,3.20
2008,11,19,01,59,3.20
2008,11,19,02,00,3.20
2008,11,19,02,01,3.20
2008,11,19,02,02,3.20
2008,11,19,02,03,3.10
2008,11,19,02,04,3.10
2008,11,19,02,05,3.10
2008,11,19,02,06,3.10
2008,11,19,02,07,3.10
2008,11,19,02,08,3.10
2008,11,19,02,09,3.10
2008,11,19,02,10,3.10
2008,11,19,02,11,3.10
2008,11,19,02,12,3.10
2008,11,19,02,13,3.10
2008,11,19,02,14,3.10
2008,11,19,02,15,3.10
2008,11,19,02,16,3.10
2008,11,19,02,17,3.10
2008,11,19,02,18,3.10
2008,11,19,02,19,3.10
2008,11,19,02,20,3.10
2008,11,19,02,21,3.10
2008,11,19,02,22,3.10
2008,11,19,02,23,3.10
2008,11,19,02,24,3.10
2008,11,19,02,25,3.00
2008,11,19,02,26,3.00
2008,11,19,02,27,3.00
2008,11,19,02,28,3.00
2008,11,19,02,29,2.90
2008,11,19,02,30,2.90
2008,11,19,02,31,2.90
2008,11,19,02,32,2.90
2008,11,19,02,33,2.80
2008,11,19,02,34,2.80
2008,11,19,02,35,2.80
2008,11,19,02,36,2.80
2008,11,19,02,37,2.80
2008,11,19,02,38,2.80
2008,11,19,02,39,2.70
2008,11,19,02,40,2.70
2008,11,19,02,41,2.70
2008,11,19,02,42,2.70
2008,11,19,02,43,2.70
2008,11,19,02,44,2.60
2008,11,19,02,45,2.60
2008,11,19,02,46,2.60
2008,11,19,02,47,2.60
2008,11,19,02,48,2.50
2008,11,19,02,49,2.50
2008,11,19,02,50,2.50
2008,11,19,02,51,2.50
2008,11,19,02,52,2.50
2008,11,19,02,53,2.50
2008,11,19,02,54,2.60
2008,11,19,02,55,2.60
2008,11,19,02,56,2.60
2008,11,19,02,57,2.60
2008,11,19,02,58,2.60
2008,11,19,02,59,2.70
2008,11,19,03,00,2.80
2008,11,19,03,01,2.80
2008,11,19,03,02,2.80
2008,11,19,03,03,2.90
2008,11,19,03,04,2.90
2008,11,19,03,05,3.00
2008,11,19,03,06,3.00
2008,11,19,03,07,3.00
2008,11,19,03,08,3.10
2008,11,19,03,09,3.20
2008,11,19,03,10,3.20
2008,11,19,03,11,3.20
2008,11,19,03,12,3.30
2008,11,19,03,13,3.30
2008,11,19,03,14,3.40
2008,11,19,03,15,3.50
2008,11,19,03,16,3.60
2008,11,19,03,17,3.70
2008,11,19,03,18,3.80
2008,11,19,03,19,4.10
2008,11,19,03,20,4.20
2008,11,19,03,21,4.20
2008,11,19,03,22,4.30
2008,11,19,03,23,4.40
2008,11,19,03,24,4.50
2008,11,19,03,25,4.60
2008,11,19,03,26,4.60
2008,11,19,03,27,4.70
2008,11,19,03,28,4.70
2008,11,19,03,29,4.70
2008,11,19,03,30,4.80
2008,11,19,03,31,4.80
2008,11,19,03,32,4.80
2008,11,19,03,33,4.90
2008,11,19,03,34,5.00
2008,11,19,03,35,5.10
2008,11,19,03,36,5.10
2008,11,19,03,37,5.20
2008,11,19,03,38,5.30
2008,11,19,03,39,5.30
2008,11,19,03,40,5.40
2008,11,19,03,41,5.40
2008,11,19,03,42,5.50
2008,11,19,03,43,5.60
2008,11,19,03,44,5.70
2008,11,19,03,45,5.80
2008,11,19,03,46,6.00
2008,11,19,03,47,6.00
2008,11,19,03,48,6.10
2008,11,19,03,49,6.10
2008,11,19,03,50,6.20
2008,11,19,03,51,6.20
2008,11,19,03,52,6.30
2008,11,19,03,53,6.30
2008,11,19,03,54,6.30
2008,11,19,03,55,6.40
2008,11,19,03,56,6.40
2008,11,19,03,57,6.50
2008,11,19,03,58,6.50
2008,11,19,03,59,6.50
2008,11,19,04,00,6.50
2008,11,19,04,01,6.50
2008,11,19,04,02,6.50
2008,11,19,04,03,6.50
2008,11,19,04,04,6.50
2008,11,19,04,05,6.50
2008,11,19,04,06,6.60
2008,11,19,04,07,6.60
2008,11,19,04,08,6.60
2008,11,19,04,09,6.60
2008,11,19,04,10,6.60
2008,11,19,04,11,6.70
2008,11,19,04,12,6.70
2008,11,19,04,13,6.70
2008,11,19,04,14,6.70
2008,11,19,04,15,6.60
2008,11,19,04,16,6.60
2008,11,19,04,17,6.60
2008,11,19,04,18,6.60
2008,11,19,04,19,6.60
2008,11,19,04,20,6.60
2008,11,19,04,21,6.60
2008,11,19,04,22,6.60
2008,11,19,04,23,6.60
2008,11,19,04,24,6.60
2008,11,19,04,25,6.60
2008,11,19,04,26,6.60
2008,11,19,04,27,6.60
2008,11,19,04,28,6.60
2008,11,19,04,29,6.60
2008,11,19,04,30,6.60
2008,11,19,04,31,6.60
2008,11,19,04,32,6.60
2008,11,19,04,33,6.60
2008,11,19,04,34,6.70
2008,11,19,04,35,6.70
2008,11,19,04,36,6.70
2008,11,19,04,37,6.70
2008,11,19,04,38,6.70
2008,11,19,04,39,6.70
2008,11,19,04,40,6.80
2008,11,19,04,41,6.80
2008,11,19,04,42,6.90
2008,11,19,04,43,6.90
2008,11,19,04,44,6.90
2008,11,19,04,45,6.90
2008,11,19,04,46,6.90
2008,11,19,04,47,6.90
2008,11,19,04,48,6.90
2008,11,19,04,49,6.90
2008,11,19,04,50,6.90
2008,11,19,04,51,6.80
2008,11,19,04,52,6.80
2008,11,19,04,53,6.80
2008,11,19,04,54,6.80
2008,11,19,04,55,6.80
2008,11,19,04,56,6.80
2008,11,19,04,57,6.80
2008,11,19,04,58,6.80
2008,11,19,04,59,6.80
2008,11,19,05,00,6.70
2008,11,19,05,01,6.70
2008,11,19,05,02,6.70
2008,11,19,05,03,6.70
2008,11,19,05,04,6.70
2008,11,19,05,05,6.70
2008,11,19,05,06,6.80
2008,11,19,05,07,6.80
2008,11,19,05,08,6.80
2008,11,19,05,09,6.80
2008,11,19,05,10,6.80
2008,11,19,05,11,6.80
2008,11,19,05,12,6.80
2008,11,19,05,13,6.80
2008,11,19,05,14,6.80
2008,11,19,05,15,6.80
2008,11,19,05,16,6.80
2008,11,19,05,17,6.80
2008,11,19,05,18,6.80
2008,11,19,05,19,6.80
2008,11,19,05,20,6.80
2008,11,19,05,21,6.80
2008,11,19,05,22,6.80
2008,11,19,05,23,6.80
2008,11,19,05,24,6.70
2008,11,19,05,25,6.70
2008,11,19,05,26,6.70
2008,11,19,05,27,6.70
2008,11,19,05,28,6.80
2008,11,19,05,29,6.80
2008,11,19,05,30,6.80
2008,11,19,05,31,6.80
2008,11,19,05,32,6.80
2008,11,19,05,33,6.70
2008,11,19,05,34,6.70
2008,11,19,05,35,6.70
2008,11,19,05,36,6.70
2008,11,19,05,37,6.70
2008,11,19,05,38,6.70
2008,11,19,05,39,6.70
2008,11,19,05,40,6.70
2008,11,19,05,41,6.70
2008,11,19,05,42,6.70
2008,11,19,05,43,6.70
2008,11,19,05,44,6.70
2008,11,19,05,45,6.70
2008,11,19,05,46,6.70
2008,11,19,05,47,6.70
2008,11,19,05,48,6.70
2008,11,19,05,49,6.70
2008,11,19,05,50,6.70
2008,11,19,05,51,6.70
2008,11,19,05,52,6.70
2008,11,19,05,53,6.80
2008,11,19,05,54,6.80
2008,11,19,05,55,6.80
2008,11,19,05,56,6.80
2008,11,19,05,57,6.90
2008,11,19,05,58,6.90
2008,11,19,05,59,6.90
2008,11,19,06,00,6.90
2008,11,19,06,01,6.80
2008,11,19,06,02,6.80
2008,11,19,06,03,6.80
2008,11,19,06,04,6.70
2008,11,19,06,05,6.70
2008,11,19,06,06,6.70
2008,11,19,06,07,6.70
2008,11,19,06,08,6.70
2008,11,19,06,09,6.70
2008,11,19,06,10,6.80
2008,11,19,06,11,6.80
2008,11,19,06,12,6.80
2008,11,19,06,13,6.80
2008,11,19,06,14,6.80
2008,11,19,06,15,6.80
2008,11,19,06,16,6.80
2008,11,19,06,17,6.80
2008,11,19,06,18,6.90
2008,11,19,06,19,6.90
2008,11,19,06,20,6.90
2008,11,19,06,21,6.90
2008,11,19,06,22,6.90
2008,11,19,06,23,6.90
2008,11,19,06,24,6.90
2008,11,19,06,25,6.90
2008,11,19,06,26,6.80
2008,11,19,06,27,6.80
2008,11,19,06,28,6.80
2008,11,19,06,29,6.80
2008,11,19,06,30,6.80
2008,11,19,06,31,6.80
2008,11,19,06,32,6.80
2008,11,19,06,33,6.80
2008,11,19,06,34,6.80
2008,11,19,06,35,6.80
2008,11,19,06,36,6.80
2008,11,19,06,37,6.90
2008,11,19,06,38,6.90
2008,11,19,06,39,6.90
2008,11,19,06,40,6.90
2008,11,19,06,41,6.90
2008,11,19,06,42,6.90
2008,11,19,06,43,7.00
2008,11,19,06,44,7.00
2008,11,19,06,45,7.00
2008,11,19,06,46,7.00
2008,11,19,06,47,7.00
2008,11,19,06,48,7.00
2008,11,19,06,49,7.00
2008,11,19,06,50,7.00
2008,11,19,06,51,7.00
2008,11,19,06,52,7.10
2008,11,19,06,53,7.10
2008,11,19,06,54,7.10
2008,11,19,06,55,7.00
2008,11,19,06,56,7.00
2008,11,19,06,57,7.00
2008,11,19,06,58,7.00
2008,11,19,06,59,6.90
2008,11,19,07,00,6.90
2008,11,19,07,01,6.90
2008,11,19,07,02,6.90
2008,11,19,07,03,6.90
2008,11,19,07,04,6.90
2008,11,19,07,05,6.90
2008,11,19,07,06,6.90
2008,11,19,07,07,6.80
2008,11,19,07,08,6.80
2008,11,19,07,09,6.80
2008,11,19,07,10,6.80
2008,11,19,07,11,6.80
2008,11,19,07,12,6.80
2008,11,19,07,13,6.80
2008,11,19,07,14,6.80
2008,11,19,07,15,6.80
2008,11,19,07,16,6.80
2008,11,19,07,17,6.80
2008,11,19,07,18,6.80
2008,11,19,07,19,6.80
2008,11,19,07,20,6.80
2008,11,19,07,21,6.80
2008,11,19,07,22,6.80
2008,11,19,07,23,6.80
2008,11,19,07,24,6.80
2008,11,19,07,25,6.80
2008,11,19,07,26,6.80
2008,11,19,07,27,6.80
2008,11,19,07,28,6.80
2008,11,19,07,29,6.80
2008,11,19,07,30,6.80
2008,11,19,07,31,6.80
2008,11,19,07,32,6.80
2008,11,19,07,33,6.90
2008,11,19,07,34,6.90
2008,11,19,07,35,6.90
2008,11,19,07,36,6.90
2008,11,19,07,37,6.90
2008,11,19,07,38,6.90
2008,11,19,07,39,6.90
2008,11,19,07,40,6.90
2008,11,19,07,41,6.90
2008,11,19,07,42,6.90
2008,11,19,07,43,6.90
2008,11,19,07,44,6.90
2008,11,19,07,45,7.00
2008,11,19,07,46,7.00
2008,11,19,07,47,7.00
2008,11,19,07,48,7.00
2008,11,19,07,49,7.00
2008,11,19,07,50,7.00
2008,11,19,07,51,7.00
2008,11,19,07,52,7.00
2008,11,19,07,53,7.00
2008,11,19,07,54,7.00
2008,11,19,07,55,7.00
2008,11,19,07,56,7.00
2008,11,19,07,57,7.10
2008,11,19,07,58,7.10
2008,11,19,07,59,7.10
2008,11,19,08,00,7.10
2008,11,19,08,01,7.10
2008,11,19,08,02,7.10
2008,11,19,08,03,7.20
2008,11,19,08,04,7.20
2008,11,19,08,05,7.20
2008,11,19,08,06,7.20
2008,11,19,08,07,7.20
2008,11,19,08,08,7.20
2008,11,19,08,09,7.20
2008,11,19,08,10,7.20
2008,11,19,08,11,7.20
2008,11,19,08,12,7.20
2008,11,19,08,13,7.20
2008,11,19,08,14,7.20
2008,11,19,08,15,7.20
2008,11,19,08,16,7.20
2008,11,19,08,17,7.20
2008,11,19,08,18,7.20
2008,11,19,08,19,7.20
2008,11,19,08,20,7.20
2008,11,19,08,21,7.20
2008,11,19,08,22,7.20
2008,11,19,08,23,7.20
2008,11,19,08,24,7.20
2008,11,19,08,25,7.20
2008,11,19,08,26,7.20
2008,11,19,08,27,7.20
2008,11,19,08,28,7.20
2008,11,19,08,29,7.20
2008,11,19,08,30,7.20
2008,11,19,08,31,7.20
2008,11,19,08,32,7.20
2008,11,19,08,33,7.20
2008,11,19,08,34,7.20
2008,11,19,08,35,7.20
2008,11,19,08,36,7.30
2008,11,19,08,37,7.30
2008,11,19,08,38,7.30
2008,11,19,08,39,7.40
2008,11,19,08,40,7.40
2008,11,19,08,41,7.40
2008,11,19,08,42,7.50
2008,11,19,08,43,7.50
2008,11,19,08,44,7.50
2008,11,19,08,45,7.60
2008,11,19,08,46,7.60
2008,11,19,08,47,7.60
2008,11,19,08,48,7.60
2008,11,19,08,49,7.60
2008,11,19,08,50,7.70
2008,11,19,08,51,7.70
2008,11,19,08,52,7.70
2008,11,19,08,53,7.70
2008,11,19,08,54,7.70
2008,11,19,08,55,7.80
2008,11,19,08,56,7.80
2008,11,19,08,57,7.80
2008,11,19,08,58,7.90
2008,11,19,08,59,7.90
2008,11,19,09,00,8.00
2008,11,19,09,01,8.00
2008,11,19,09,02,8.00
2008,11,19,09,03,8.00
2008,11,19,09,04,8.00
2008,11,19,09,05,8.10
2008,11,19,09,06,8.10
2008,11,19,09,07,8.10
2008,11,19,09,08,8.10
2008,11,19,09,09,8.10
2008,11,19,09,10,8.10
2008,11,19,09,11,8.10
2008,11,19,09,12,8.20
2008,11,19,09,13,8.20
2008,11,19,09,14,8.20
2008,11,19,09,15,8.20
2008,11,19,09,16,8.30
2008,11,19,09,17,8.30
2008,11,19,09,18,8.30
2008,11,19,09,19,8.30
2008,11,19,09,20,8.40
2008,11,19,09,21,8.40
2008,11,19,09,22,8.40
2008,11,19,09,23,8.40
2008,11,19,09,24,8.40
2008,11,19,09,25,8.40
2008,11,19,09,26,8.50
2008,11,19,09,27,8.50
2008,11,19,09,28,8.50
2008,11,19,09,29,8.60
2008,11,19,09,30,8.60
2008,11,19,09,31,8.60
2008,11,19,09,32,8.70
2008,11,19,09,33,8.70
2008,11,19,09,34,8.70
2008,11,19,09,35,8.70
2008,11,19,09,36,8.70
2008,11,19,09,37,8.80
2008,11,19,09,38,8.80
2008,11,19,09,39,8.80
2008,11,19,09,40,8.80
2008,11,19,09,41,8.80
2008,11,19,09,42,8.80
2008,11,19,09,43,8.80
2008,11,19,09,44,8.80
2008,11,19,09,45,8.90
2008,11,19,09,46,8.90
2008,11,19,09,47,8.90
2008,11,19,09,48,8.90
2008,11,19,09,49,9.00
2008,11,19,09,50,9.00
2008,11,19,09,51,9.00
2008,11,19,09,52,9.00
2008,11,19,09,53,9.10
2008,11,19,09,54,9.10
2008,11,19,09,55,9.10
2008,11,19,09,56,9.10
2008,11,19,09,57,9.10
2008,11,19,09,58,9.20
2008,11,19,09,59,9.20
2008,11,19,10,00,9.20
2008,11,19,10,01,9.20
2008,11,19,10,02,9.30
2008,11,19,10,03,9.30
2008,11,19,10,04,9.30
2008,11,19,10,05,9.30
2008,11,19,10,06,9.30
2008,11,19,10,07,9.30
2008,11,19,10,08,9.30
2008,11,19,10,09,9.30
2008,11,19,10,10,9.30
2008,11,19,10,11,9.40
2008,11,19,10,12,9.40
2008,11,19,10,13,9.40
2008,11,19,10,14,9.40
2008,11,19,10,15,9.40
2008,11,19,10,16,9.50
2008,11,19,10,17,9.50
2008,11,19,10,18,9.50
2008,11,19,10,19,9.50
2008,11,19,10,20,9.60
2008,11,19,10,21,9.60
2008,11,19,10,22,9.60
2008,11,19,10,23,9.60
2008,11,19,10,24,9.60
2008,11,19,10,25,9.70
2008,11,19,10,26,9.70
2008,11,19,10,27,9.70
2008,11,19,10,28,9.70
2008,11,19,10,29,9.70
2008,11,19,10,30,9.80
2008,11,19,10,31,9.80
2008,11,19,10,32,9.80
2008,11,19,10,33,9.80
2008,11,19,10,34,9.80
2008,11,19,10,35,9.90
2008,11,19,10,36,9.90
2008,11,19,10,37,9.90
2008,11,19,10,38,9.90
2008,11,19,10,39,9.90
2008,11,19,10,40,10.00
2008,11,19,10,41,10.00
2008,11,19,10,42,10.00
2008,11,19,10,43,10.10
2008,11,19,10,44,10.10
2008,11,19,10,45,10.10
2008,11,19,10,46,10.10
2008,11,19,10,47,10.20
2008,11,19,10,48,10.20
2008,11,19,10,49,10.20
2008,11,19,10,50,10.30
2008,11,19,10,51,10.30
2008,11,19,10,52,10.30
2008,11,19,10,53,10.30
2008,11,19,10,54,10.40
2008,11,19,10,55,10.40
2008,11,19,10,56,10.50
2008,11,19,10,57,10.50
2008,11,19,10,58,10.60
2008,11,19,10,59,10.60
2008,11,19,11,00,10.70
2008,11,19,11,01,10.70
2008,11,19,11,02,10.70
2008,11,19,11,03,10.70
2008,11,19,11,04,10.70
2008,11,19,11,05,10.70
2008,11,19,11,06,10.70
2008,11,19,11,07,10.70
2008,11,19,11,08,10.70
2008,11,19,11,09,10.80
2008,11,19,11,10,10.80
2008,11,19,11,11,10.80
2008,11,19,11,12,10.80
2008,11,19,11,13,10.90
2008,11,19,11,14,10.80
2008,11,19,11,15,10.90
2008,11,19,11,16,10.80
2008,11,19,11,17,10.80
2008,11,19,11,18,10.80
2008,11,19,11,19,10.80
2008,11,19,11,20,10.80
2008,11,19,11,21,10.80
2008,11,19,11,22,10.80
2008,11,19,11,23,10.80
2008,11,19,11,24,10.90
2008,11,19,11,25,10.90
2008,11,19,11,26,10.90
2008,11,19,11,27,10.90
2008,11,19,11,28,10.90
2008,11,19,11,29,11.00
2008,11,19,11,30,11.00
2008,11,19,11,31,11.00
2008,11,19,11,32,11.00
2008,11,19,11,33,11.00
2008,11,19,11,34,11.00
2008,11,19,11,35,11.00
2008,11,19,11,36,11.00
2008,11,19,11,37,11.00
2008,11,19,11,38,11.00
2008,11,19,11,39,11.10
2008,11,19,11,40,11.10
2008,11,19,11,41,11.10
2008,11,19,11,42,11.10
2008,11,19,11,43,11.10
2008,11,19,11,44,11.10
2008,11,19,11,45,11.20
2008,11,19,11,46,11.20
2008,11,19,11,47,11.20
2008,11,19,11,48,11.20
2008,11,19,11,49,11.20
2008,11,19,11,50,11.20
2008,11,19,11,51,11.30
2008,11,19,11,52,11.30
2008,11,19,11,53,11.30
2008,11,19,11,54,11.20
2008,11,19,11,55,11.20
2008,11,19,11,56,11.20
2008,11,19,11,57,11.20
2008,11,19,11,58,11.20
2008,11,19,11,59,11.20
2008,11,19,12,00,11.30
2008,11,19,12,01,11.30
2008,11,19,12,02,11.30
2008,11,19,12,03,11.30
2008,11,19,12,04,11.30
2008,11,19,12,05,11.30
2008,11,19,12,06,11.30
2008,11,19,12,07,11.30
2008,11,19,12,08,11.30
2008,11,19,12,09,11.30
2008,11,19,12,10,11.30
2008,11,19,12,11,11.30
2008,11,19,12,12,11.30
2008,11,19,12,13,11.30
2008,11,19,12,14,11.30
2008,11,19,12,15,11.40
2008,11,19,12,16,11.40
2008,11,19,12,17,11.40
2008,11,19,12,18,11.40
2008,11,19,12,19,11.50
2008,11,19,12,20,11.50
2008,11,19,12,21,11.50
2008,11,19,12,22,11.50
2008,11,19,12,23,11.50
2008,11,19,12,24,11.60
2008,11,19,12,25,11.60
2008,11,19,12,26,11.60
2008,11,19,12,27,11.60
2008,11,19,12,28,11.60
2008,11,19,12,29,11.60
2008,11,19,12,30,11.60
2008,11,19,12,31,11.60
2008,11,19,12,32,11.60
2008,11,19,12,33,11.60
2008,11,19,12,34,11.60
2008,11,19,12,35,11.60
2008,11,19,12,36,11.60
2008,11,19,12,37,11.70
2008,11,19,12,38,11.70
2008,11,19,12,39,11.70
2008,11,19,12,40,11.70
2008,11,19,12,41,11.70
2008,11,19,12,42,11.70
2008,11,19,12,43,11.70
2008,11,19,12,44,11.70
2008,11,19,12,45,11.70
2008,11,19,12,46,11.70
2008,11,19,12,47,11.80
2008,11,19,12,48,11.80
2008,11,19,12,49,11.80
2008,11,19,12,50,11.80
2008,11,19,12,51,11.80
2008,11,19,12,52,11.80
2008,11,19,12,53,11.80
2008,11,19,12,54,11.80
2008,11,19,12,55,11.90
2008,11,19,12,56,11.90
2008,11,19,12,57,11.90
2008,11,19,12,58,11.90
2008,11,19,12,59,12.00
2008,11,19,13,00,11.90
2008,11,19,13,01,11.90
2008,11,19,13,02,11.90
2008,11,19,13,03,11.90
2008,11,19,13,04,11.90
2008,11,19,13,05,11.90
2008,11,19,13,06,11.90
2008,11,19,13,07,11.80
2008,11,19,13,08,11.80
2008,11,19,13,09,11.80
2008,11,19,13,10,11.80
2008,11,19,13,11,11.80
2008,11,19,13,12,11.80
2008,11,19,13,13,11.80
2008,11,19,13,14,11.80
2008,11,19,13,15,11.80
2008,11,19,13,16,11.80
2008,11,19,13,17,11.80
2008,11,19,13,18,11.80
2008,11,19,13,19,11.80
2008,11,19,13,20,11.80
2008,11,19,13,21,11.90
2008,11,19,13,22,11.90
2008,11,19,13,23,11.90
2008,11,19,13,24,11.90
2008,11,19,13,25,11.90
2008,11,19,13,26,11.90
2008,11,19,13,27,11.90
2008,11,19,13,28,11.90
2008,11,19,13,29,11.90
2008,11,19,13,30,12.00
2008,11,19,13,31,12.00
2008,11,19,13,32,12.00
2008,11,19,13,33,12.00
2008,11,19,13,34,12.00
2008,11,19,13,35,11.90
2008,11,19,13,36,11.90
2008,11,19,13,37,11.90
2008,11,19,13,38,11.90
2008,11,19,13,39,11.90
2008,11,19,13,40,11.90
2008,11,19,13,41,11.90
2008,11,19,13,42,11.90
2008,11,19,13,43,12.00
2008,11,19,13,44,12.00
2008,11,19,13,45,12.00
2008,11,19,13,46,11.90
2008,11,19,13,47,11.90
2008,11,19,13,48,11.90
2008,11,19,13,49,11.90
2008,11,19,13,50,11.90
2008,11,19,13,51,11.90
2008,11,19,13,52,11.90
2008,11,19,13,53,11.90
2008,11,19,13,54,11.90
2008,11,19,13,55,11.90
2008,11,19,13,56,11.90
2008,11,19,13,57,11.90
2008,11,19,13,58,11.90
2008,11,19,13,59,11.90
2008,11,19,14,00,11.80
2008,11,19,14,01,11.80
2008,11,19,14,02,11.80
2008,11,19,14,03,11.80
2008,11,19,14,04,11.80
2008,11,19,14,05,11.80
2008,11,19,14,06,11.80
2008,11,19,14,07,11.80
2008,11,19,14,08,11.80
2008,11,19,14,09,11.80
2008,11,19,14,10,11.80
2008,11,19,14,11,11.80
2008,11,19,14,12,11.80
2008,11,19,14,13,11.80
2008,11,19,14,14,11.80
2008,11,19,14,15,11.80
2008,11,19,14,16,11.80
2008,11,19,14,17,11.80
2008,11,19,14,18,11.80
2008,11,19,14,19,11.80
2008,11,19,14,20,11.80
2008,11,19,14,21,11.80
2008,11,19,14,22,11.80
2008,11,19,14,23,11.80
2008,11,19,14,24,11.80
2008,11,19,14,25,11.80
2008,11,19,14,26,11.70
2008,11,19,14,27,11.70
2008,11,19,14,28,11.70
2008,11,19,14,29,11.70
2008,11,19,14,30,11.70
2008,11,19,14,31,11.70
2008,11,19,14,32,11.70
2008,11,19,14,33,11.70
2008,11,19,14,34,11.70
2008,11,19,14,35,11.80
2008,11,19,14,36,11.80
2008,11,19,14,37,11.80
2008,11,19,14,38,11.80
2008,11,19,14,39,11.80
2008,11,19,14,40,11.80
2008,11,19,14,41,11.80
2008,11,19,14,42,11.70
2008,11,19,14,43,11.70
2008,11,19,14,44,11.70
2008,11,19,14,45,11.70
2008,11,19,14,46,11.70
2008,11,19,14,47,11.70
2008,11,19,14,48,11.70
2008,11,19,14,49,11.70
2008,11,19,14,50,11.70
2008,11,19,14,51,11.70
2008,11,19,14,52,11.60
2008,11,19,14,53,11.60
2008,11,19,14,54,11.60
2008,11,19,14,55,11.60
2008,11,19,14,56,11.60
2008,11,19,14,57,11.60
2008,11,19,14,58,11.60
2008,11,19,14,59,11.60
2008,11,19,15,00,11.60
2008,11,19,15,01,11.60
2008,11,19,15,02,11.60
2008,11,19,15,03,11.60
2008,11,19,15,04,11.60
2008,11,19,15,05,11.60
2008,11,19,15,06,11.60
2008,11,19,15,07,11.60
2008,11,19,15,08,11.60
2008,11,19,15,09,11.50
2008,11,19,15,10,11.50
2008,11,19,15,11,11.50
2008,11,19,15,12,11.50
2008,11,19,15,13,11.40
2008,11,19,15,14,11.40
2008,11,19,15,15,11.40
2008,11,19,15,16,11.40
2008,11,19,15,17,11.40
2008,11,19,15,18,11.40
2008,11,19,15,19,11.30
2008,11,19,15,20,11.30
2008,11,19,15,21,11.30
2008,11,19,15,22,11.30
2008,11,19,15,23,11.30
2008,11,19,15,24,11.30
2008,11,19,15,25,11.30
2008,11,19,15,26,11.30
2008,11,19,15,27,11.30
2008,11,19,15,28,11.30
2008,11,19,15,29,11.30
2008,11,19,15,30,11.30
2008,11,19,15,31,11.30
2008,11,19,15,32,11.30
2008,11,19,15,33,11.30
2008,11,19,15,34,11.30
2008,11,19,15,35,11.20
2008,11,19,15,36,11.20
2008,11,19,15,37,11.20
2008,11,19,15,38,11.20
2008,11,19,15,39,11.20
2008,11,19,15,40,11.20
2008,11,19,15,41,11.10
2008,11,19,15,42,11.10
2008,11,19,15,43,11.10
2008,11,19,15,44,11.10
2008,11,19,15,45,11.10
2008,11,19,15,46,11.10
2008,11,19,15,47,11.00
2008,11,19,15,48,11.00
2008,11,19,15,49,11.00
2008,11,19,15,50,11.00
2008,11,19,15,51,10.90
2008,11,19,15,52,10.90
2008,11,19,15,53,10.90
2008,11,19,15,54,10.90
2008,11,19,15,55,10.80
2008,11,19,15,56,10.80
2008,11,19,15,57,10.80
2008,11,19,15,58,10.80
2008,11,19,15,59,10.70
2008,11,19,16,00,10.70
2008,11,19,16,01,10.70
2008,11,19,16,02,10.70
2008,11,19,16,03,10.70
2008,11,19,16,04,10.60
2008,11,19,16,05,10.60
2008,11,19,16,06,10.60
2008,11,19,16,07,10.60
2008,11,19,16,08,10.50
2008,11,19,16,09,10.50
2008,11,19,16,10,10.50
2008,11,19,16,11,10.40
2008,11,19,16,12,10.40
2008,11,19,16,13,10.40
2008,11,19,16,14,10.40
2008,11,19,16,15,10.30
2008,11,19,16,16,10.30
2008,11,19,16,17,10.30
2008,11,19,16,18,10.30
2008,11,19,16,19,10.30
2008,11,19,16,20,10.20
2008,11,19,16,21,10.20
2008,11,19,16,22,10.20
2008,11,19,16,23,10.20
2008,11,19,16,24,10.10
2008,11,19,16,25,10.10
2008,11,19,16,26,10.10
2008,11,19,16,27,10.10
2008,11,19,16,28,10.10
2008,11,19,16,29,10.10
2008,11,19,16,30,10.00
2008,11,19,16,31,9.90
2008,11,19,16,32,9.90
2008,11,19,16,33,9.90
2008,11,19,16,34,9.80
2008,11,19,16,35,9.80
2008,11,19,16,36,9.70
2008,11,19,16,37,9.70
2008,11,19,16,38,9.60
2008,11,19,16,39,9.60
2008,11,19,16,40,9.60
2008,11,19,16,41,9.60
2008,11,19,16,42,9.60
2008,11,19,16,43,9.60
2008,11,19,16,44,9.60
2008,11,19,16,45,9.60
2008,11,19,16,46,9.60
2008,11,19,16,47,9.60
2008,11,19,16,48,9.60
2008,11,19,16,49,9.60
2008,11,19,16,50,9.60
2008,11,19,16,51,9.60
2008,11,19,16,52,9.60
2008,11,19,16,53,9.60
2008,11,19,16,54,9.60
2008,11,19,16,55,9.60
2008,11,19,16,56,9.60
2008,11,19,16,57,9.60
2008,11,19,16,58,9.50
2008,11,19,16,59,9.50
2008,11,19,17,00,9.50
2008,11,19,17,01,9.40
2008,11,19,17,02,9.40
2008,11,19,17,03,9.40
2008,11,19,17,04,9.40
2008,11,19,17,05,9.40
2008,11,19,17,06,9.40
2008,11,19,17,07,9.40
2008,11,19,17,08,9.40
2008,11,19,17,09,9.40
2008,11,19,17,10,9.40
2008,11,19,17,11,9.40
2008,11,19,17,12,9.40
2008,11,19,17,13,9.30
2008,11,19,17,14,9.30
2008,11,19,17,15,9.30
2008,11,19,17,16,9.30
2008,11,19,17,17,9.30
2008,11,19,17,18,9.30
2008,11,19,17,19,9.30
2008,11,19,17,20,9.20
2008,11,19,17,21,9.20
2008,11,19,17,22,9.20
2008,11,19,17,23,9.20
2008,11,19,17,24,9.20
2008,11,19,17,25,9.10
2008,11,19,17,26,9.10
2008,11,19,17,27,9.10
2008,11,19,17,28,9.00
2008,11,19,17,29,9.00
2008,11,19,17,30,8.90
2008,11,19,17,31,8.90
2008,11,19,17,32,8.90
2008,11,19,17,33,8.80
2008,11,19,17,34,8.80
2008,11,19,17,35,8.70
2008,11,19,17,36,8.60
2008,11,19,17,37,8.60
2008,11,19,17,38,8.60
2008,11,19,17,39,8.60
2008,11,19,17,40,8.50
2008,11,19,17,41,8.50
2008,11,19,17,42,8.50
2008,11,19,17,43,8.50
2008,11,19,17,44,8.50
2008,11,19,17,45,8.50
2008,11,19,17,46,8.50
2008,11,19,17,47,8.60
2008,11,19,17,48,8.60
2008,11,19,17,49,8.60
2008,11,19,17,50,8.60