Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,9.40
2016,09,24,00,02,9.30
2016,09,24,00,03,9.30
2016,09,24,00,04,9.30
2016,09,24,00,05,9.30
2016,09,24,00,06,9.30
2016,09,24,00,07,9.30
2016,09,24,00,08,9.30
2016,09,24,00,09,9.30
2016,09,24,00,10,9.30
2016,09,24,00,11,9.20
2016,09,24,00,12,9.20
2016,09,24,00,13,9.20
2016,09,24,00,14,9.20
2016,09,24,00,15,9.20
2016,09,24,00,16,9.20
2016,09,24,00,17,9.20
2016,09,24,00,18,9.10
2016,09,24,00,20,9.10
2016,09,24,00,21,9.10
2016,09,24,00,22,9.10
2016,09,24,00,23,9.10
2016,09,24,00,26,9.10
2016,09,24,00,27,9.10
2016,09,24,00,28,9.10
2016,09,24,00,29,9.10
2016,09,24,00,30,9.10
2016,09,24,00,31,9.20
2016,09,24,00,32,9.20
2016,09,24,00,34,9.20
2016,09,24,00,35,9.20
2016,09,24,00,36,9.20
2016,09,24,00,38,9.20
2016,09,24,00,39,9.20
2016,09,24,00,40,9.20
2016,09,24,00,41,9.30
2016,09,24,00,42,9.30
2016,09,24,00,43,9.30
2016,09,24,00,44,9.30
2016,09,24,00,45,9.30
2016,09,24,00,46,9.30
2016,09,24,00,47,9.30
2016,09,24,00,48,9.30
2016,09,24,00,49,9.30
2016,09,24,00,50,9.30
2016,09,24,00,51,9.30
2016,09,24,00,52,9.30
2016,09,24,00,53,9.30
2016,09,24,00,54,9.30
2016,09,24,00,55,9.40
2016,09,24,00,57,9.40
2016,09,24,00,58,9.40
2016,09,24,01,00,9.40
2016,09,24,01,01,9.40
2016,09,24,01,02,9.40
2016,09,24,01,04,9.40
2016,09,24,01,05,9.40
2016,09,24,01,06,9.40
2016,09,24,01,07,9.50
2016,09,24,01,08,9.40
2016,09,24,01,09,9.50
2016,09,24,01,10,9.50
2016,09,24,01,11,9.50
2016,09,24,01,12,9.50
2016,09,24,01,13,9.50
2016,09,24,01,14,9.50
2016,09,24,01,15,9.40
2016,09,24,01,16,9.40
2016,09,24,01,17,9.40
2016,09,24,01,18,9.40
2016,09,24,01,19,9.40
2016,09,24,01,20,9.40
2016,09,24,01,21,9.40
2016,09,24,01,22,9.40
2016,09,24,01,23,9.40
2016,09,24,01,24,9.40
2016,09,24,01,26,9.40
2016,09,24,01,27,9.40
2016,09,24,01,28,9.40
2016,09,24,01,29,9.40
2016,09,24,01,30,9.40
2016,09,24,01,31,9.30
2016,09,24,01,32,9.40
2016,09,24,01,33,9.40
2016,09,24,01,34,9.40
2016,09,24,01,35,9.40
2016,09,24,01,36,9.40
2016,09,24,01,37,9.40
2016,09,24,01,38,9.40
2016,09,24,01,39,9.40
2016,09,24,01,40,9.40
2016,09,24,01,41,9.40
2016,09,24,01,42,9.40
2016,09,24,01,43,9.40
2016,09,24,01,44,9.40
2016,09,24,01,45,9.40
2016,09,24,01,46,9.40
2016,09,24,01,47,9.40
2016,09,24,01,48,9.40
2016,09,24,01,49,9.40
2016,09,24,01,50,9.40
2016,09,24,01,51,9.40
2016,09,24,01,52,9.40
2016,09,24,01,53,9.40
2016,09,24,01,54,9.40
2016,09,24,01,55,9.40
2016,09,24,01,56,9.40
2016,09,24,01,57,9.40
2016,09,24,01,58,9.40
2016,09,24,01,59,9.40
2016,09,24,02,00,9.40
2016,09,24,02,01,9.40
2016,09,24,02,02,9.40
2016,09,24,02,03,9.40
2016,09,24,02,04,9.40
2016,09,24,02,05,9.40
2016,09,24,02,06,9.40
2016,09,24,02,07,9.30
2016,09,24,02,08,9.30
2016,09,24,02,09,9.30
2016,09,24,02,10,9.30
2016,09,24,02,11,9.30
2016,09,24,02,12,9.30
2016,09,24,02,13,9.30
2016,09,24,02,14,9.30
2016,09,24,02,15,9.30
2016,09,24,02,16,9.30
2016,09,24,02,17,9.30
2016,09,24,02,18,9.30
2016,09,24,02,19,9.30
2016,09,24,02,20,9.30
2016,09,24,02,21,9.30
2016,09,24,02,22,9.30
2016,09,24,02,23,9.30
2016,09,24,02,24,9.30
2016,09,24,02,26,9.30
2016,09,24,02,27,9.30
2016,09,24,02,28,9.30
2016,09,24,02,29,9.30
2016,09,24,02,30,9.30
2016,09,24,02,31,9.30
2016,09,24,02,32,9.30
2016,09,24,02,33,9.30
2016,09,24,02,34,9.30
2016,09,24,02,35,9.20
2016,09,24,02,36,9.20
2016,09,24,02,37,9.20
2016,09,24,02,38,9.20
2016,09,24,02,39,9.20
2016,09,24,02,40,9.20
2016,09,24,02,41,9.20
2016,09,24,02,42,9.20
2016,09,24,02,43,9.20
2016,09,24,02,44,9.20
2016,09,24,02,45,9.20
2016,09,24,02,46,9.10
2016,09,24,02,47,9.10
2016,09,24,02,48,9.10
2016,09,24,02,49,9.10
2016,09,24,02,50,9.10
2016,09,24,02,51,9.10
2016,09,24,02,52,9.10
2016,09,24,02,53,9.10
2016,09,24,02,54,9.10
2016,09,24,02,55,9.10
2016,09,24,02,56,9.00
2016,09,24,02,57,9.00
2016,09,24,02,58,9.00
2016,09,24,02,59,9.00
2016,09,24,03,00,9.00
2016,09,24,03,01,9.00
2016,09,24,03,02,9.00
2016,09,24,03,03,9.00
2016,09,24,03,04,9.00
2016,09,24,03,05,9.00
2016,09,24,03,06,9.00
2016,09,24,03,07,9.00
2016,09,24,03,08,8.90
2016,09,24,03,10,8.90
2016,09,24,03,11,8.90
2016,09,24,03,12,8.90
2016,09,24,03,13,8.90
2016,09,24,03,14,8.90
2016,09,24,03,15,8.90
2016,09,24,03,16,8.90
2016,09,24,03,18,8.90
2016,09,24,03,19,8.80
2016,09,24,03,20,8.80
2016,09,24,03,21,8.80
2016,09,24,03,22,8.80
2016,09,24,03,23,8.80
2016,09,24,03,24,8.80
2016,09,24,03,26,8.80
2016,09,24,03,27,8.80
2016,09,24,03,28,8.80
2016,09,24,03,29,8.80
2016,09,24,03,30,8.80
2016,09,24,03,31,8.80
2016,09,24,03,32,8.80
2016,09,24,03,33,8.80
2016,09,24,03,34,8.80
2016,09,24,03,35,8.80
2016,09,24,03,36,8.80
2016,09,24,03,37,8.80
2016,09,24,03,38,8.80
2016,09,24,03,39,8.80
2016,09,24,03,40,8.80
2016,09,24,03,41,8.80
2016,09,24,03,42,8.80
2016,09,24,03,43,8.80
2016,09,24,03,44,8.80
2016,09,24,03,45,8.80
2016,09,24,03,46,8.80
2016,09,24,03,47,8.80
2016,09,24,03,48,8.80
2016,09,24,03,49,8.80
2016,09,24,03,50,8.80
2016,09,24,03,51,8.70
2016,09,24,03,52,8.80
2016,09,24,03,53,8.80
2016,09,24,03,54,8.80
2016,09,24,03,55,8.80
2016,09,24,03,56,8.80
2016,09,24,03,57,8.80
2016,09,24,03,58,8.80
2016,09,24,03,59,8.80
2016,09,24,04,00,8.80
2016,09,24,04,01,8.80
2016,09,24,04,02,8.80
2016,09,24,04,03,8.80
2016,09,24,04,04,8.80
2016,09,24,04,06,8.80
2016,09,24,04,07,8.80
2016,09,24,04,08,8.80
2016,09,24,04,10,8.80
2016,09,24,04,11,8.80
2016,09,24,04,12,8.80
2016,09,24,04,13,8.80
2016,09,24,04,14,8.80
2016,09,24,04,15,8.80
2016,09,24,04,16,8.80
2016,09,24,04,17,8.80
2016,09,24,04,18,8.80
2016,09,24,04,19,8.80
2016,09,24,04,20,8.80
2016,09,24,04,21,8.80
2016,09,24,04,22,8.90
2016,09,24,04,23,8.90
2016,09,24,04,24,8.90
2016,09,24,04,25,8.90
2016,09,24,04,27,8.90
2016,09,24,04,28,8.90
2016,09,24,04,29,8.90
2016,09,24,04,30,8.90
2016,09,24,04,31,8.90
2016,09,24,04,32,8.90
2016,09,24,04,33,8.90
2016,09,24,04,34,8.90
2016,09,24,04,35,8.90
2016,09,24,04,36,8.90
2016,09,24,04,37,8.90
2016,09,24,04,39,8.90
2016,09,24,04,40,8.90
2016,09,24,04,41,8.90
2016,09,24,04,43,8.90
2016,09,24,04,44,8.90
2016,09,24,04,45,8.90
2016,09,24,04,46,8.90
2016,09,24,04,47,8.90
2016,09,24,04,48,8.90
2016,09,24,04,49,8.90
2016,09,24,04,50,8.90
2016,09,24,04,51,8.90
2016,09,24,04,52,8.90
2016,09,24,04,53,8.90
2016,09,24,04,54,8.90
2016,09,24,04,55,8.90
2016,09,24,04,56,8.90
2016,09,24,04,57,8.90
2016,09,24,04,58,8.90
2016,09,24,04,59,8.90
2016,09,24,05,00,8.90
2016,09,24,05,01,8.90
2016,09,24,05,02,8.90
2016,09,24,05,03,8.90
2016,09,24,05,04,8.90
2016,09,24,05,05,8.90
2016,09,24,05,06,8.90
2016,09,24,05,07,8.90
2016,09,24,05,08,8.90
2016,09,24,05,09,8.90
2016,09,24,05,10,8.90
2016,09,24,05,11,8.90
2016,09,24,05,12,8.90
2016,09,24,05,13,9.00
2016,09,24,05,14,8.90
2016,09,24,05,15,9.00
2016,09,24,05,16,9.00
2016,09,24,05,17,9.00
2016,09,24,05,18,9.00
2016,09,24,05,19,9.10
2016,09,24,05,20,9.10
2016,09,24,05,21,9.10
2016,09,24,05,22,9.10
2016,09,24,05,23,9.10
2016,09,24,05,24,9.10
2016,09,24,05,25,9.10
2016,09,24,05,26,9.10
2016,09,24,05,28,9.20
2016,09,24,05,29,9.20
2016,09,24,05,30,9.20
2016,09,24,05,31,9.20
2016,09,24,05,32,9.20
2016,09,24,05,33,9.20
2016,09,24,05,34,9.20
2016,09,24,05,35,9.20
2016,09,24,05,36,9.20
2016,09,24,05,37,9.20
2016,09,24,05,38,9.20
2016,09,24,05,39,9.20
2016,09,24,05,40,9.20
2016,09,24,05,41,9.20
2016,09,24,05,42,9.20
2016,09,24,05,43,9.20
2016,09,24,05,44,9.30
2016,09,24,05,45,9.20
2016,09,24,05,46,9.30
2016,09,24,05,47,9.30
2016,09,24,05,48,9.30
2016,09,24,05,49,9.30
2016,09,24,05,50,9.30
2016,09,24,05,51,9.30
2016,09,24,05,52,9.30
2016,09,24,05,53,9.30
2016,09,24,05,54,9.30
2016,09,24,05,55,9.30
2016,09,24,05,56,9.30
2016,09,24,05,57,9.30
2016,09,24,05,58,9.30
2016,09,24,05,59,9.30
2016,09,24,06,00,9.30
2016,09,24,06,01,9.30
2016,09,24,06,02,9.30
2016,09,24,06,03,9.30
2016,09,24,06,04,9.30
2016,09,24,06,05,9.30
2016,09,24,06,06,9.30
2016,09,24,06,07,9.30
2016,09,24,06,08,9.30
2016,09,24,06,09,9.30
2016,09,24,06,10,9.40
2016,09,24,06,11,9.40
2016,09,24,06,12,9.40
2016,09,24,06,13,9.40
2016,09,24,06,14,9.40
2016,09,24,06,15,9.40
2016,09,24,06,16,9.40
2016,09,24,06,17,9.40
2016,09,24,06,18,9.40
2016,09,24,06,19,9.40
2016,09,24,06,20,9.40
2016,09,24,06,21,9.40
2016,09,24,06,22,9.50
2016,09,24,06,23,9.50
2016,09,24,06,24,9.50
2016,09,24,06,25,9.50
2016,09,24,06,26,9.50
2016,09,24,06,27,9.50
2016,09,24,06,28,9.60
2016,09,24,06,29,9.60
2016,09,24,06,30,9.60
2016,09,24,06,31,9.60
2016,09,24,06,32,9.60
2016,09,24,06,33,9.60
2016,09,24,06,34,9.60
2016,09,24,06,36,9.60
2016,09,24,06,37,9.70
2016,09,24,06,38,9.70
2016,09,24,06,39,9.70
2016,09,24,06,40,9.70
2016,09,24,06,41,9.70
2016,09,24,06,42,9.70
2016,09,24,06,44,9.70
2016,09,24,06,45,9.70
2016,09,24,06,46,9.70
2016,09,24,06,47,9.70
2016,09,24,06,48,9.70
2016,09,24,06,49,9.70
2016,09,24,06,51,9.70
2016,09,24,06,52,9.80
2016,09,24,06,54,9.80
2016,09,24,06,56,9.80
2016,09,24,06,57,9.80
2016,09,24,06,58,9.80
2016,09,24,07,00,9.80
2016,09,24,07,01,9.80
2016,09,24,07,03,9.80
2016,09,24,07,05,9.80
2016,09,24,07,06,9.80
2016,09,24,07,07,9.80
2016,09,24,07,08,9.80
2016,09,24,07,09,9.80
2016,09,24,07,10,9.80
2016,09,24,07,12,9.80
2016,09,24,07,14,9.80
2016,09,24,07,15,9.80
2016,09,24,07,16,9.80
2016,09,24,07,17,9.80
2016,09,24,07,19,9.80
2016,09,24,07,21,9.90
2016,09,24,07,22,9.90
2016,09,24,07,23,9.90
2016,09,24,07,25,9.90
2016,09,24,07,27,9.90
2016,09,24,07,28,9.90
2016,09,24,07,29,9.90
2016,09,24,07,30,9.90
2016,09,24,07,31,9.90
2016,09,24,07,32,10.00
2016,09,24,07,33,10.00
2016,09,24,07,35,10.00
2016,09,24,07,36,10.00
2016,09,24,07,37,10.00
2016,09,24,07,38,10.00
2016,09,24,07,39,10.00
2016,09,24,07,40,10.00
2016,09,24,07,42,10.00
2016,09,24,07,44,10.00
2016,09,24,07,45,10.00
2016,09,24,07,46,10.00
2016,09,24,07,47,10.00
2016,09,24,07,49,10.00
2016,09,24,07,50,10.10
2016,09,24,07,52,10.10
2016,09,24,07,54,10.10
2016,09,24,07,55,10.10
2016,09,24,07,56,10.10
2016,09,24,07,57,10.10
2016,09,24,07,58,10.10
2016,09,24,07,59,10.10
2016,09,24,08,01,10.10
2016,09,24,08,02,10.10
2016,09,24,08,04,10.10
2016,09,24,08,05,10.10
2016,09,24,08,06,10.10
2016,09,24,08,07,10.20
2016,09,24,08,08,10.20
2016,09,24,08,10,10.20
2016,09,24,08,11,10.20
2016,09,24,08,12,10.20
2016,09,24,08,14,10.20
2016,09,24,08,17,10.30
2016,09,24,08,18,10.30
2016,09,24,08,19,10.30
2016,09,24,08,20,10.30
2016,09,24,08,21,10.30
2016,09,24,08,22,10.30
2016,09,24,08,23,10.30
2016,09,24,08,24,10.30
2016,09,24,08,25,10.30
2016,09,24,08,26,10.30
2016,09,24,08,27,10.30
2016,09,24,08,28,10.30
2016,09,24,08,29,10.30
2016,09,24,08,30,10.30
2016,09,24,08,31,10.30
2016,09,24,08,32,10.30
2016,09,24,08,33,10.30
2016,09,24,08,34,10.30
2016,09,24,08,35,10.40
2016,09,24,08,36,10.40
2016,09,24,08,37,10.40
2016,09,24,08,38,10.40
2016,09,24,08,39,10.40
2016,09,24,08,40,10.40
2016,09,24,08,41,10.40
2016,09,24,08,42,10.40
2016,09,24,08,43,10.40
2016,09,24,08,44,10.40
2016,09,24,08,45,10.40
2016,09,24,08,46,10.40
2016,09,24,08,47,10.40
2016,09,24,08,48,10.40
2016,09,24,08,49,10.50
2016,09,24,08,50,10.50
2016,09,24,08,51,10.50
2016,09,24,08,52,10.60
2016,09,24,08,53,10.60
2016,09,24,08,54,10.60
2016,09,24,08,55,10.60
2016,09,24,08,56,10.60
2016,09,24,08,57,10.60
2016,09,24,08,58,10.60
2016,09,24,08,59,10.60
2016,09,24,09,00,10.60
2016,09,24,09,01,10.60
2016,09,24,09,02,10.60
2016,09,24,09,03,10.60
2016,09,24,09,04,10.70
2016,09,24,09,05,10.70
2016,09,24,09,06,10.70
2016,09,24,09,07,10.70
2016,09,24,09,08,10.70
2016,09,24,09,09,10.70
2016,09,24,09,10,10.70
2016,09,24,09,11,10.70
2016,09,24,09,12,10.70
2016,09,24,09,13,10.80
2016,09,24,09,14,10.80
2016,09,24,09,15,10.80
2016,09,24,09,16,10.80
2016,09,24,09,17,10.80
2016,09,24,09,18,10.80
2016,09,24,09,19,10.80
2016,09,24,09,20,10.90
2016,09,24,09,21,10.90
2016,09,24,09,22,10.90
2016,09,24,09,23,10.90
2016,09,24,09,24,10.90
2016,09,24,09,25,10.90
2016,09,24,09,26,10.90
2016,09,24,09,27,10.90
2016,09,24,09,28,10.90
2016,09,24,09,30,10.90
2016,09,24,09,31,11.00
2016,09,24,09,32,11.00
2016,09,24,09,33,11.00
2016,09,24,09,34,11.10
2016,09,24,09,35,11.10
2016,09,24,09,36,11.10
2016,09,24,09,37,11.10
2016,09,24,09,38,11.10
2016,09,24,09,39,11.10
2016,09,24,09,40,11.10
2016,09,24,09,41,11.10
2016,09,24,09,42,11.10
2016,09,24,09,43,11.10
2016,09,24,09,44,11.20
2016,09,24,09,45,11.20
2016,09,24,09,46,11.20
2016,09,24,09,47,11.20
2016,09,24,09,48,11.20
2016,09,24,09,49,11.20
2016,09,24,09,50,11.20
2016,09,24,09,51,11.30
2016,09,24,09,52,11.30
2016,09,24,09,54,11.30
2016,09,24,09,55,11.30
2016,09,24,09,56,11.30
2016,09,24,09,57,11.30
2016,09,24,09,58,11.30
2016,09,24,09,59,11.30
2016,09,24,10,00,11.30
2016,09,24,10,01,11.40
2016,09,24,10,02,11.40
2016,09,24,10,03,11.40
2016,09,24,10,04,11.40
2016,09,24,10,05,11.40
2016,09,24,10,06,11.40
2016,09,24,10,07,11.40
2016,09,24,10,08,11.40
2016,09,24,10,09,11.40
2016,09,24,10,10,11.40
2016,09,24,10,11,11.40
2016,09,24,10,12,11.40
2016,09,24,10,13,11.40
2016,09,24,10,14,11.50
2016,09,24,10,15,11.50
2016,09,24,10,16,11.50
2016,09,24,10,17,11.50
2016,09,24,10,18,11.60
2016,09,24,10,19,11.60
2016,09,24,10,20,11.60
2016,09,24,10,21,11.60
2016,09,24,10,22,11.60
2016,09,24,10,23,11.60
2016,09,24,10,24,11.60
2016,09,24,10,25,11.70
2016,09,24,10,26,11.70
2016,09,24,10,27,11.70
2016,09,24,10,28,11.70
2016,09,24,10,29,11.70
2016,09,24,10,30,11.70
2016,09,24,10,31,11.70
2016,09,24,10,32,11.70
2016,09,24,10,33,11.70
2016,09,24,10,34,11.80
2016,09,24,10,37,11.80
2016,09,24,10,38,11.80
2016,09,24,10,39,11.80
2016,09,24,10,41,11.80
2016,09,24,10,42,11.80
2016,09,24,10,44,11.90
2016,09,24,10,45,11.90
2016,09,24,10,46,11.90
2016,09,24,10,47,12.00
2016,09,24,10,48,12.00
2016,09,24,10,49,12.10
2016,09,24,10,50,12.10
2016,09,24,10,52,12.20
2016,09,24,10,53,12.20
2016,09,24,10,54,12.20
2016,09,24,10,55,12.30
2016,09,24,10,57,12.30
2016,09,24,10,58,12.30
2016,09,24,10,59,12.30
2016,09,24,11,00,12.40
2016,09,24,11,02,12.40
2016,09,24,11,04,12.50
2016,09,24,11,05,12.50
2016,09,24,11,07,12.60
2016,09,24,11,08,12.60
2016,09,24,11,10,12.70
2016,09,24,11,11,12.80
2016,09,24,11,12,12.90
2016,09,24,11,13,12.90
2016,09,24,11,14,13.00
2016,09,24,11,15,13.10
2016,09,24,11,16,13.10
2016,09,24,11,17,13.10
2016,09,24,11,18,13.10
2016,09,24,11,19,13.10
2016,09,24,11,20,13.10
2016,09,24,11,21,13.10
2016,09,24,11,23,13.10
2016,09,24,11,24,13.10
2016,09,24,11,26,13.10
2016,09,24,11,27,13.10
2016,09,24,11,28,13.10
2016,09,24,11,29,13.10
2016,09,24,11,30,13.10
2016,09,24,11,31,13.10
2016,09,24,11,32,13.10
2016,09,24,11,33,13.10
2016,09,24,11,34,13.10
2016,09,24,11,36,13.10
2016,09,24,11,37,13.10
2016,09,24,11,38,13.10
2016,09,24,11,39,13.10
2016,09,24,11,40,13.20
2016,09,24,11,41,13.20
2016,09,24,11,42,13.20
2016,09,24,11,43,13.20
2016,09,24,11,44,13.30
2016,09,24,11,45,13.30
2016,09,24,11,46,13.30
2016,09,24,11,47,13.30
2016,09,24,11,48,13.30
2016,09,24,11,49,13.40
2016,09,24,11,50,13.40
2016,09,24,11,51,13.50
2016,09,24,11,52,13.60
2016,09,24,11,53,13.60
2016,09,24,11,54,13.60
2016,09,24,11,55,13.70
2016,09,24,11,56,13.70
2016,09,24,11,57,13.70
2016,09,24,11,58,13.80
2016,09,24,11,59,13.80
2016,09,24,12,00,13.80
2016,09,24,12,01,13.80
2016,09,24,12,02,13.90
2016,09,24,12,03,13.90
2016,09,24,12,04,13.90
2016,09,24,12,05,13.90
2016,09,24,12,06,13.90
2016,09,24,12,07,13.90
2016,09,24,12,08,13.90
2016,09,24,12,09,14.00
2016,09,24,12,10,14.10
2016,09,24,12,11,14.00
2016,09,24,12,12,14.10
2016,09,24,12,13,14.10
2016,09,24,12,14,14.10
2016,09,24,12,15,14.10
2016,09,24,12,16,14.10
2016,09,24,12,17,14.10
2016,09,24,12,19,14.10
2016,09,24,12,20,14.10
2016,09,24,12,21,14.20
2016,09,24,12,22,14.20
2016,09,24,12,23,14.20
2016,09,24,12,24,14.30
2016,09,24,12,25,14.30
2016,09,24,12,26,14.40
2016,09,24,12,27,14.40
2016,09,24,12,28,14.40
2016,09,24,12,29,14.50
2016,09,24,12,30,14.50
2016,09,24,12,31,14.60
2016,09,24,12,32,14.60
2016,09,24,12,33,14.60
2016,09,24,12,34,14.60
2016,09,24,12,35,14.60
2016,09,24,12,36,14.50
2016,09,24,12,37,14.50
2016,09,24,12,39,14.50
2016,09,24,12,40,14.50
2016,09,24,12,41,14.50
2016,09,24,12,42,14.50
2016,09,24,12,43,14.50
2016,09,24,12,44,14.50
2016,09,24,12,45,14.50
2016,09,24,12,46,14.50
2016,09,24,12,47,14.50
2016,09,24,12,48,14.50
2016,09,24,12,49,14.40
2016,09,24,12,50,14.40
2016,09,24,12,51,14.40
2016,09,24,12,52,14.40
2016,09,24,12,53,14.40
2016,09,24,12,54,14.40
2016,09,24,12,55,14.40
2016,09,24,12,56,14.50
2016,09,24,12,57,14.60
2016,09,24,12,58,14.60
2016,09,24,12,59,14.70
2016,09,24,13,00,14.70
2016,09,24,13,01,14.70
2016,09,24,13,02,14.70
2016,09,24,13,03,14.80
2016,09,24,13,04,14.80
2016,09,24,13,05,14.80
2016,09,24,13,07,14.80
2016,09,24,13,08,14.90
2016,09,24,13,09,14.90
2016,09,24,13,10,14.90
2016,09,24,13,11,14.90
2016,09,24,13,12,15.00
2016,09,24,13,13,15.00
2016,09,24,13,15,15.10
2016,09,24,13,16,15.10
2016,09,24,13,17,15.10
2016,09,24,13,18,15.10
2016,09,24,13,19,15.10
2016,09,24,13,20,15.10
2016,09,24,13,21,15.10
2016,09,24,13,22,15.10
2016,09,24,13,23,15.10
2016,09,24,13,24,15.10
2016,09,24,13,25,15.20
2016,09,24,13,26,15.20
2016,09,24,13,27,15.20
2016,09,24,13,28,15.20
2016,09,24,13,30,15.20
2016,09,24,13,31,15.20
2016,09,24,13,32,15.20
2016,09,24,13,33,15.20
2016,09,24,13,34,15.30
2016,09,24,13,35,15.30
2016,09,24,13,36,15.30
2016,09,24,13,37,15.30
2016,09,24,13,39,15.40
2016,09,24,13,40,15.40
2016,09,24,13,41,15.40
2016,09,24,13,42,15.40
2016,09,24,13,43,15.50
2016,09,24,13,44,15.50
2016,09,24,13,45,15.50
2016,09,24,13,46,15.60
2016,09,24,13,47,15.60
2016,09,24,13,49,15.60
2016,09,24,13,50,15.60
2016,09,24,13,51,15.60
2016,09,24,13,52,15.60
2016,09,24,13,53,15.60
2016,09,24,13,54,15.60
2016,09,24,13,55,15.60
2016,09,24,13,56,15.60
2016,09,24,13,57,15.60
2016,09,24,13,58,15.60
2016,09,24,13,59,15.60
2016,09,24,14,00,15.60
2016,09,24,14,01,15.60
2016,09,24,14,02,15.60
2016,09,24,14,03,15.60
2016,09,24,14,04,15.60
2016,09,24,14,05,15.70
2016,09,24,14,06,15.70
2016,09,24,14,07,15.70
2016,09,24,14,08,15.80
2016,09,24,14,09,15.80
2016,09,24,14,11,15.90
2016,09,24,14,12,16.10
2016,09,24,14,13,16.10
2016,09,24,14,14,16.10
2016,09,24,14,15,16.10
2016,09,24,14,17,16.20
2016,09,24,14,18,16.20
2016,09,24,14,19,16.20
2016,09,24,14,20,16.20
2016,09,24,14,21,16.20
2016,09,24,14,22,16.20
2016,09,24,14,24,16.20
2016,09,24,14,25,16.20
2016,09,24,14,27,16.30
2016,09,24,14,28,16.30
2016,09,24,14,29,16.30
2016,09,24,14,30,16.30
2016,09,24,14,31,16.20
2016,09,24,14,32,16.20
2016,09,24,14,33,16.20
2016,09,24,14,34,16.20
2016,09,24,14,35,16.20
2016,09,24,14,37,16.20
2016,09,24,14,38,16.20
2016,09,24,14,40,16.20
2016,09,24,14,41,16.20
2016,09,24,14,42,16.20
2016,09,24,14,43,16.20
2016,09,24,14,44,16.20
2016,09,24,14,45,16.20
2016,09,24,14,47,16.20
2016,09,24,14,48,16.20
2016,09,24,14,49,16.20
2016,09,24,14,50,16.20
2016,09,24,14,51,16.20
2016,09,24,14,53,16.20
2016,09,24,14,54,16.20
2016,09,24,14,55,16.20
2016,09,24,14,56,16.10
2016,09,24,14,57,16.10
2016,09,24,14,58,16.10
2016,09,24,14,59,16.10
2016,09,24,15,00,16.10
2016,09,24,15,01,16.20
2016,09,24,15,02,16.20
2016,09,24,15,03,16.20
2016,09,24,15,04,16.20
2016,09,24,15,06,16.20
2016,09,24,15,07,16.20
2016,09,24,15,08,16.20
2016,09,24,15,09,16.20
2016,09,24,15,10,16.20
2016,09,24,15,11,16.20
2016,09,24,15,12,16.20
2016,09,24,15,13,16.20
2016,09,24,15,14,16.20
2016,09,24,15,15,16.30
2016,09,24,15,16,16.30
2016,09,24,15,17,16.30
2016,09,24,15,18,16.30
2016,09,24,15,19,16.30
2016,09,24,15,20,16.30
2016,09,24,15,21,16.30
2016,09,24,15,22,16.30
2016,09,24,15,23,16.30
2016,09,24,15,25,16.30
2016,09,24,15,26,16.30
2016,09,24,15,27,16.30
2016,09,24,15,28,16.20
2016,09,24,15,29,16.20
2016,09,24,15,30,16.20
2016,09,24,15,31,16.20
2016,09,24,15,32,16.20
2016,09,24,15,33,16.20
2016,09,24,15,34,16.20
2016,09,24,15,35,16.20
2016,09,24,15,36,16.10
2016,09,24,15,37,16.10
2016,09,24,15,38,16.10
2016,09,24,15,39,16.10
2016,09,24,15,40,16.00
2016,09,24,15,41,16.00
2016,09,24,15,42,15.90
2016,09,24,15,43,15.90
2016,09,24,15,44,15.90
2016,09,24,15,45,15.80
2016,09,24,15,46,15.80
2016,09,24,15,47,15.80
2016,09,24,15,48,15.80
2016,09,24,15,49,15.70
2016,09,24,15,51,15.70
2016,09,24,15,52,15.60
2016,09,24,15,54,15.60
2016,09,24,15,55,15.60
2016,09,24,15,56,15.60
2016,09,24,15,57,15.50
2016,09,24,15,58,15.40
2016,09,24,15,59,15.40
2016,09,24,16,00,15.40
2016,09,24,16,02,15.30
2016,09,24,16,03,15.30
2016,09,24,16,04,15.20
2016,09,24,16,05,15.20
2016,09,24,16,06,15.20
2016,09,24,16,07,15.20
2016,09,24,16,08,15.20
2016,09,24,16,09,15.10
2016,09,24,16,10,15.10
2016,09,24,16,11,15.10
2016,09,24,16,12,15.00
2016,09,24,16,13,15.00
2016,09,24,16,14,15.00
2016,09,24,16,15,14.90
2016,09,24,16,16,14.90
2016,09,24,16,17,14.90
2016,09,24,16,18,14.90
2016,09,24,16,19,14.90
2016,09,24,16,20,14.90
2016,09,24,16,21,14.90
2016,09,24,16,22,14.90
2016,09,24,16,24,14.90
2016,09,24,16,25,14.90
2016,09,24,16,26,14.90
2016,09,24,16,27,14.90
2016,09,24,16,28,14.80
2016,09,24,16,29,14.80
2016,09,24,16,31,14.80
2016,09,24,16,32,14.80
2016,09,24,16,33,14.80
2016,09,24,16,34,14.80
2016,09,24,16,35,14.80
2016,09,24,16,36,14.80
2016,09,24,16,37,14.80
2016,09,24,16,38,14.80
2016,09,24,16,39,14.80
2016,09,24,16,40,14.80
2016,09,24,16,41,14.80
2016,09,24,16,42,14.80
2016,09,24,16,43,14.80
2016,09,24,16,44,14.80
2016,09,24,16,45,14.80
2016,09,24,16,46,14.80
2016,09,24,16,47,14.80
2016,09,24,16,48,14.80
2016,09,24,16,49,14.80
2016,09,24,16,50,14.70
2016,09,24,16,51,14.70
2016,09,24,16,53,14.70
2016,09,24,16,54,14.70
2016,09,24,16,55,14.70
2016,09,24,16,56,14.70
2016,09,24,16,57,14.70
2016,09,24,16,58,14.70
2016,09,24,16,59,14.70
2016,09,24,17,00,14.70
2016,09,24,17,01,14.70
2016,09,24,17,02,14.70
2016,09,24,17,04,14.70
2016,09,24,17,06,14.70
2016,09,24,17,07,14.70
2016,09,24,17,08,14.70
2016,09,24,17,09,14.70
2016,09,24,17,10,14.70
2016,09,24,17,11,14.70
2016,09,24,17,12,14.70
2016,09,24,17,13,14.70
2016,09,24,17,14,14.70
2016,09,24,17,15,14.70
2016,09,24,17,16,14.70
2016,09,24,17,17,14.70
2016,09,24,17,18,14.70
2016,09,24,17,19,14.70
2016,09,24,17,20,14.60
2016,09,24,17,21,14.60
2016,09,24,17,22,14.60
2016,09,24,17,23,14.60
2016,09,24,17,24,14.60
2016,09,24,17,25,14.60
2016,09,24,17,26,14.60
2016,09,24,17,27,14.60
2016,09,24,17,29,14.60
2016,09,24,17,30,14.50
2016,09,24,17,31,14.50
2016,09,24,17,32,14.50
2016,09,24,17,33,14.50
2016,09,24,17,34,14.40
2016,09,24,17,35,14.40
2016,09,24,17,36,14.40
2016,09,24,17,37,14.40
2016,09,24,17,38,14.40
2016,09,24,17,39,14.40
2016,09,24,17,40,14.40
2016,09,24,17,41,14.40
2016,09,24,17,42,14.40
2016,09,24,17,43,14.40
2016,09,24,17,44,14.40
2016,09,24,17,45,14.40
2016,09,24,17,46,14.40
2016,09,24,17,47,14.30
2016,09,24,17,48,14.30
2016,09,24,17,49,14.30
2016,09,24,17,50,14.30
2016,09,24,17,51,14.30
2016,09,24,17,52,14.30
2016,09,24,17,53,14.30
2016,09,24,17,54,14.30
2016,09,24,17,55,14.30
2016,09,24,17,56,14.30
2016,09,24,17,57,14.30
2016,09,24,17,58,14.30
2016,09,24,17,59,14.30
2016,09,24,18,00,14.30
2016,09,24,18,01,14.30
2016,09,24,18,02,14.30
2016,09,24,18,04,14.30
2016,09,24,18,05,14.30
2016,09,24,18,06,14.30
2016,09,24,18,07,14.30
2016,09,24,18,08,14.30
2016,09,24,18,09,14.20
2016,09,24,18,10,14.20
2016,09,24,18,11,14.20
2016,09,24,18,12,14.20
2016,09,24,18,13,14.20
2016,09,24,18,14,14.20
2016,09,24,18,15,14.10
2016,09,24,18,16,14.10
2016,09,24,18,17,14.10
2016,09,24,18,19,14.00
2016,09,24,18,20,14.00
2016,09,24,18,21,13.90
2016,09,24,18,22,13.90
2016,09,24,18,23,13.90
2016,09,24,18,24,13.90
2016,09,24,18,25,13.80
2016,09,24,18,26,13.80
2016,09,24,18,27,13.80
2016,09,24,18,28,13.80
2016,09,24,18,29,13.70
2016,09,24,18,30,13.70
2016,09,24,18,31,13.70
2016,09,24,18,32,13.70
2016,09,24,18,33,13.70
2016,09,24,18,34,13.70
2016,09,24,18,35,13.70
2016,09,24,18,36,13.70
2016,09,24,18,37,13.70
2016,09,24,18,38,13.70
2016,09,24,18,39,13.60
2016,09,24,18,40,13.60
2016,09,24,18,41,13.60
2016,09,24,18,42,13.60
2016,09,24,18,43,13.60
2016,09,24,18,44,13.60
2016,09,24,18,45,13.60
2016,09,24,18,46,13.60
2016,09,24,18,47,13.60
2016,09,24,18,48,13.60
2016,09,24,18,49,13.60
2016,09,24,18,50,13.50
2016,09,24,18,51,13.50
2016,09,24,18,52,13.40
2016,09,24,18,53,13.40
2016,09,24,18,54,13.40
2016,09,24,18,55,13.40
2016,09,24,18,56,13.40
2016,09,24,18,57,13.40
2016,09,24,18,58,13.30
2016,09,24,18,59,13.30
2016,09,24,19,00,13.30
2016,09,24,19,01,13.20
2016,09,24,19,03,13.20
2016,09,24,19,04,13.20
2016,09,24,19,05,13.10
2016,09,24,19,06,13.10
2016,09,24,19,08,13.00