Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,20.80
2007,07,12,00,01,20.80
2007,07,12,00,02,20.80
2007,07,12,00,03,20.80
2007,07,12,00,04,20.70
2007,07,12,00,05,20.70
2007,07,12,00,06,20.70
2007,07,12,00,07,20.70
2007,07,12,00,08,20.70
2007,07,12,00,09,20.70
2007,07,12,00,10,20.60
2007,07,12,00,11,20.60
2007,07,12,00,12,20.60
2007,07,12,00,13,20.50
2007,07,12,00,14,20.50
2007,07,12,00,15,20.50
2007,07,12,00,16,20.40
2007,07,12,00,17,20.40
2007,07,12,00,18,20.40
2007,07,12,00,19,20.30
2007,07,12,00,20,20.30
2007,07,12,00,21,20.30
2007,07,12,00,22,20.20
2007,07,12,00,23,20.20
2007,07,12,00,24,20.20
2007,07,12,00,25,20.20
2007,07,12,00,26,20.10
2007,07,12,00,27,20.10
2007,07,12,00,28,20.10
2007,07,12,00,29,20.10
2007,07,12,00,30,20.00
2007,07,12,00,31,20.00
2007,07,12,00,32,20.00
2007,07,12,00,33,20.00
2007,07,12,00,34,20.00
2007,07,12,00,35,19.90
2007,07,12,00,36,19.90
2007,07,12,00,37,19.90
2007,07,12,00,38,19.90
2007,07,12,00,39,19.90
2007,07,12,00,40,19.90
2007,07,12,00,41,19.90
2007,07,12,00,42,19.90
2007,07,12,00,43,19.90
2007,07,12,00,44,19.90
2007,07,12,00,45,19.90
2007,07,12,00,46,19.90
2007,07,12,00,47,19.90
2007,07,12,00,48,19.90
2007,07,12,00,49,19.90
2007,07,12,00,50,19.80
2007,07,12,00,51,19.80
2007,07,12,00,52,19.80
2007,07,12,00,53,19.80
2007,07,12,00,54,19.80
2007,07,12,00,55,19.80
2007,07,12,00,56,19.80
2007,07,12,00,57,19.70
2007,07,12,00,58,19.70
2007,07,12,00,59,19.70
2007,07,12,01,00,19.70
2007,07,12,01,01,19.70
2007,07,12,01,02,19.70
2007,07,12,01,03,19.70
2007,07,12,01,04,19.60
2007,07,12,01,05,19.60
2007,07,12,01,06,19.60
2007,07,12,01,07,19.60
2007,07,12,01,08,19.60
2007,07,12,01,09,19.60
2007,07,12,01,10,19.60
2007,07,12,01,11,19.60
2007,07,12,01,12,19.60
2007,07,12,01,13,19.60
2007,07,12,01,14,19.60
2007,07,12,01,15,19.50
2007,07,12,01,16,19.50
2007,07,12,01,17,19.50
2007,07,12,01,18,19.50
2007,07,12,01,19,19.50
2007,07,12,01,20,19.50
2007,07,12,01,21,19.50
2007,07,12,01,22,19.50
2007,07,12,01,23,19.40
2007,07,12,01,24,19.40
2007,07,12,01,25,19.40
2007,07,12,01,26,19.40
2007,07,12,01,27,19.40
2007,07,12,01,28,19.40
2007,07,12,01,29,19.30
2007,07,12,01,30,19.30
2007,07,12,01,31,19.20
2007,07,12,01,32,19.20
2007,07,12,01,33,19.20
2007,07,12,01,34,19.20
2007,07,12,01,35,19.10
2007,07,12,01,36,19.10
2007,07,12,01,37,19.10
2007,07,12,01,38,19.00
2007,07,12,01,39,19.00
2007,07,12,01,40,19.00
2007,07,12,01,41,18.90
2007,07,12,01,42,18.90
2007,07,12,01,43,18.90
2007,07,12,01,44,18.90
2007,07,12,01,45,18.90
2007,07,12,01,46,18.90
2007,07,12,01,47,18.90
2007,07,12,01,48,18.90
2007,07,12,01,49,18.80
2007,07,12,01,50,18.80
2007,07,12,01,51,18.80
2007,07,12,01,52,18.70
2007,07,12,01,53,18.70
2007,07,12,01,54,18.70
2007,07,12,01,55,18.70
2007,07,12,01,56,18.70
2007,07,12,01,57,18.60
2007,07,12,01,58,18.60
2007,07,12,01,59,18.60
2007,07,12,02,00,18.50
2007,07,12,02,01,18.50
2007,07,12,02,02,18.40
2007,07,12,02,03,18.40
2007,07,12,02,04,18.40
2007,07,12,02,05,18.30
2007,07,12,02,06,18.30
2007,07,12,02,07,18.20
2007,07,12,02,08,18.20
2007,07,12,02,09,18.20
2007,07,12,02,10,18.20
2007,07,12,02,11,18.10
2007,07,12,02,12,18.10
2007,07,12,02,13,18.10
2007,07,12,02,14,18.00
2007,07,12,02,15,18.00
2007,07,12,02,16,18.00
2007,07,12,02,17,17.90
2007,07,12,02,18,17.90
2007,07,12,02,19,17.90
2007,07,12,02,20,17.90
2007,07,12,02,21,17.90
2007,07,12,02,22,17.90
2007,07,12,02,23,17.90
2007,07,12,02,24,17.90
2007,07,12,02,25,17.90
2007,07,12,02,26,17.90
2007,07,12,02,27,17.90
2007,07,12,02,28,17.90
2007,07,12,02,29,17.90
2007,07,12,02,30,17.80
2007,07,12,02,31,17.80
2007,07,12,02,32,17.80
2007,07,12,02,33,17.80
2007,07,12,02,34,17.80
2007,07,12,02,35,17.80
2007,07,12,02,36,17.80
2007,07,12,02,37,17.80
2007,07,12,02,38,17.90
2007,07,12,02,39,17.90
2007,07,12,02,40,17.90
2007,07,12,02,41,17.90
2007,07,12,02,42,17.90
2007,07,12,02,43,17.90
2007,07,12,02,44,17.90
2007,07,12,02,45,17.90
2007,07,12,02,46,17.90
2007,07,12,02,47,17.90
2007,07,12,02,48,17.90
2007,07,12,02,49,17.90
2007,07,12,02,50,17.90
2007,07,12,02,51,17.90
2007,07,12,02,52,17.90
2007,07,12,02,53,17.90
2007,07,12,02,54,17.90
2007,07,12,02,55,17.90
2007,07,12,02,56,17.90
2007,07,12,02,57,17.90
2007,07,12,02,58,17.90
2007,07,12,02,59,17.90
2007,07,12,03,00,17.90
2007,07,12,03,01,17.90
2007,07,12,03,02,17.90
2007,07,12,03,03,17.90
2007,07,12,03,04,17.90
2007,07,12,03,05,17.90
2007,07,12,03,06,17.80
2007,07,12,03,07,17.80
2007,07,12,03,08,17.80
2007,07,12,03,09,17.80
2007,07,12,03,10,17.80
2007,07,12,03,11,17.80
2007,07,12,03,12,17.80
2007,07,12,03,13,17.80
2007,07,12,03,14,17.80
2007,07,12,03,15,17.80
2007,07,12,03,16,17.80
2007,07,12,03,17,17.80
2007,07,12,03,18,17.80
2007,07,12,03,19,17.80
2007,07,12,03,20,17.80
2007,07,12,03,21,17.80
2007,07,12,03,22,17.80
2007,07,12,03,23,17.80
2007,07,12,03,24,17.80
2007,07,12,03,25,17.80
2007,07,12,03,26,17.80
2007,07,12,03,27,17.80
2007,07,12,03,28,17.80
2007,07,12,03,29,17.80
2007,07,12,03,30,17.80
2007,07,12,03,31,17.80
2007,07,12,03,32,17.80
2007,07,12,03,33,17.80
2007,07,12,03,34,17.80
2007,07,12,03,35,17.80
2007,07,12,03,36,17.70
2007,07,12,03,37,17.70
2007,07,12,03,38,17.70
2007,07,12,03,39,17.70
2007,07,12,03,40,17.70
2007,07,12,03,41,17.70
2007,07,12,03,42,17.70
2007,07,12,03,43,17.70
2007,07,12,03,44,17.80
2007,07,12,03,45,17.80
2007,07,12,03,46,17.80
2007,07,12,03,47,17.80
2007,07,12,03,48,17.80
2007,07,12,03,49,17.80
2007,07,12,03,50,17.90
2007,07,12,03,51,17.90
2007,07,12,03,52,17.90
2007,07,12,03,53,17.90
2007,07,12,03,54,17.90
2007,07,12,03,55,17.90
2007,07,12,03,56,17.90
2007,07,12,03,57,17.90
2007,07,12,03,58,17.90
2007,07,12,03,59,18.00
2007,07,12,04,00,18.00
2007,07,12,04,01,18.10
2007,07,12,04,02,18.10
2007,07,12,04,03,18.10
2007,07,12,04,04,18.10
2007,07,12,04,05,18.10
2007,07,12,04,06,18.10
2007,07,12,04,07,18.10
2007,07,12,04,08,18.00
2007,07,12,04,09,18.00
2007,07,12,04,10,18.00
2007,07,12,04,11,18.00
2007,07,12,04,12,18.00
2007,07,12,04,13,17.90
2007,07,12,04,14,17.90
2007,07,12,04,15,17.90
2007,07,12,04,16,17.90
2007,07,12,04,17,17.90
2007,07,12,04,18,17.90
2007,07,12,04,19,17.90
2007,07,12,04,20,17.90
2007,07,12,04,21,17.90
2007,07,12,04,22,17.90
2007,07,12,04,23,17.90
2007,07,12,04,24,17.90
2007,07,12,04,25,17.90
2007,07,12,04,26,17.90
2007,07,12,04,27,17.90
2007,07,12,04,28,17.90
2007,07,12,04,29,17.80
2007,07,12,04,30,17.80
2007,07,12,04,31,17.80
2007,07,12,04,32,17.90
2007,07,12,04,33,17.90
2007,07,12,04,34,17.90
2007,07,12,04,35,17.90
2007,07,12,04,36,17.90
2007,07,12,04,37,17.90
2007,07,12,04,38,17.80
2007,07,12,04,39,17.80
2007,07,12,04,40,17.80
2007,07,12,04,41,17.80
2007,07,12,04,42,17.80
2007,07,12,04,43,17.70
2007,07,12,04,44,17.70
2007,07,12,04,45,17.70
2007,07,12,04,46,17.70
2007,07,12,04,47,17.60
2007,07,12,04,48,17.60
2007,07,12,04,49,17.60
2007,07,12,04,50,17.50
2007,07,12,04,51,17.50
2007,07,12,04,52,17.40
2007,07,12,04,53,17.40
2007,07,12,04,54,17.30
2007,07,12,04,55,17.30
2007,07,12,04,56,17.20
2007,07,12,04,57,17.20
2007,07,12,04,58,17.20
2007,07,12,04,59,17.10
2007,07,12,05,00,17.10
2007,07,12,05,01,17.00
2007,07,12,05,02,17.00
2007,07,12,05,03,16.90
2007,07,12,05,04,16.80
2007,07,12,05,05,16.80
2007,07,12,05,06,16.80
2007,07,12,05,07,16.70
2007,07,12,05,08,16.70
2007,07,12,05,09,16.70
2007,07,12,05,10,16.60
2007,07,12,05,11,16.60
2007,07,12,05,12,16.60
2007,07,12,05,13,16.50
2007,07,12,05,14,16.50
2007,07,12,05,15,16.50
2007,07,12,05,16,16.40
2007,07,12,05,17,16.40
2007,07,12,05,18,16.40
2007,07,12,05,19,16.40
2007,07,12,05,20,16.40
2007,07,12,05,21,16.40
2007,07,12,05,22,16.40
2007,07,12,05,23,16.30
2007,07,12,05,24,16.30
2007,07,12,05,25,16.30
2007,07,12,05,26,16.30
2007,07,12,05,27,16.30
2007,07,12,05,28,16.30
2007,07,12,05,29,16.30
2007,07,12,05,30,16.30
2007,07,12,05,31,16.30
2007,07,12,05,32,16.30
2007,07,12,05,33,16.30
2007,07,12,05,34,16.30
2007,07,12,05,35,16.30
2007,07,12,05,36,16.30
2007,07,12,05,37,16.30
2007,07,12,05,38,16.30
2007,07,12,05,39,16.30
2007,07,12,05,40,16.30
2007,07,12,05,41,16.30
2007,07,12,05,42,16.30
2007,07,12,05,43,16.30
2007,07,12,05,44,16.30
2007,07,12,05,45,16.30
2007,07,12,05,46,16.30
2007,07,12,05,47,16.30
2007,07,12,05,48,16.30
2007,07,12,05,49,16.30
2007,07,12,05,50,16.40
2007,07,12,05,51,16.40
2007,07,12,05,52,16.40
2007,07,12,05,53,16.30
2007,07,12,05,54,16.30
2007,07,12,05,55,16.30
2007,07,12,05,56,16.20
2007,07,12,05,57,16.20
2007,07,12,05,58,16.20
2007,07,12,05,59,16.10
2007,07,12,06,00,16.10
2007,07,12,06,01,16.10
2007,07,12,06,02,16.10
2007,07,12,06,03,16.00
2007,07,12,06,04,16.00
2007,07,12,06,05,15.90
2007,07,12,06,06,15.90
2007,07,12,06,07,15.90
2007,07,12,06,08,15.80
2007,07,12,06,09,15.80
2007,07,12,06,10,15.70
2007,07,12,06,11,15.60
2007,07,12,06,12,15.60
2007,07,12,06,13,15.60
2007,07,12,06,14,15.60
2007,07,12,06,15,15.60
2007,07,12,06,16,15.50
2007,07,12,06,17,15.40
2007,07,12,06,18,15.40
2007,07,12,06,19,15.40
2007,07,12,06,20,15.30
2007,07,12,06,21,15.30
2007,07,12,06,22,15.20
2007,07,12,06,23,15.20
2007,07,12,06,24,15.10
2007,07,12,06,25,15.00
2007,07,12,06,26,15.00
2007,07,12,06,27,15.00
2007,07,12,06,28,15.00
2007,07,12,06,29,15.00
2007,07,12,06,30,15.00
2007,07,12,06,31,15.00
2007,07,12,06,32,15.00
2007,07,12,06,33,15.00
2007,07,12,06,34,15.00
2007,07,12,06,35,15.00
2007,07,12,06,36,15.00
2007,07,12,06,37,15.00
2007,07,12,06,38,15.00
2007,07,12,06,39,15.00
2007,07,12,06,40,15.00
2007,07,12,06,41,15.00
2007,07,12,06,42,14.90
2007,07,12,06,43,14.90
2007,07,12,06,44,14.80
2007,07,12,06,45,14.80
2007,07,12,06,46,14.70
2007,07,12,06,47,14.70
2007,07,12,06,48,14.70
2007,07,12,06,49,14.70
2007,07,12,06,50,14.70
2007,07,12,06,51,14.70
2007,07,12,06,52,14.70
2007,07,12,06,53,14.70
2007,07,12,06,54,14.60
2007,07,12,06,55,14.60
2007,07,12,06,56,14.60
2007,07,12,06,57,14.70
2007,07,12,06,58,14.70
2007,07,12,06,59,14.70
2007,07,12,07,00,14.70
2007,07,12,07,01,14.70
2007,07,12,07,02,14.80
2007,07,12,07,03,14.90
2007,07,12,07,04,14.90
2007,07,12,07,05,15.00
2007,07,12,07,06,15.00
2007,07,12,07,07,15.00
2007,07,12,07,08,15.00
2007,07,12,07,09,15.00
2007,07,12,07,10,15.10
2007,07,12,07,11,15.20
2007,07,12,07,12,15.30
2007,07,12,07,13,15.30
2007,07,12,07,14,15.40
2007,07,12,07,15,15.50
2007,07,12,07,16,15.60
2007,07,12,07,17,15.60
2007,07,12,07,18,15.70
2007,07,12,07,19,15.80
2007,07,12,07,20,15.80
2007,07,12,07,21,15.90
2007,07,12,07,22,15.90
2007,07,12,07,23,15.90
2007,07,12,07,24,15.80
2007,07,12,07,25,15.80
2007,07,12,07,26,15.80
2007,07,12,07,27,15.80
2007,07,12,07,28,15.80
2007,07,12,07,29,15.80
2007,07,12,07,30,15.80
2007,07,12,07,31,15.80
2007,07,12,07,32,15.80
2007,07,12,07,33,15.90
2007,07,12,07,34,15.90
2007,07,12,07,35,15.90
2007,07,12,07,36,15.80
2007,07,12,07,37,15.80
2007,07,12,07,38,15.70
2007,07,12,07,39,15.70
2007,07,12,07,40,15.70
2007,07,12,07,41,15.70
2007,07,12,07,42,15.70
2007,07,12,07,43,15.70
2007,07,12,07,44,15.70
2007,07,12,07,45,15.70
2007,07,12,07,46,15.70
2007,07,12,07,47,15.70
2007,07,12,07,48,15.70
2007,07,12,07,49,15.70
2007,07,12,07,50,15.70
2007,07,12,07,51,15.70
2007,07,12,07,52,15.80
2007,07,12,07,53,15.70
2007,07,12,07,54,15.70
2007,07,12,07,55,15.70
2007,07,12,07,56,15.70
2007,07,12,07,57,15.70
2007,07,12,07,58,15.70
2007,07,12,07,59,15.80
2007,07,12,08,00,15.80
2007,07,12,08,01,15.80
2007,07,12,08,02,15.80
2007,07,12,08,03,15.80
2007,07,12,08,04,15.90
2007,07,12,08,05,16.00
2007,07,12,08,06,16.00
2007,07,12,08,07,16.10
2007,07,12,08,08,16.10
2007,07,12,08,09,16.10
2007,07,12,08,10,16.20
2007,07,12,08,11,16.20
2007,07,12,08,12,16.20
2007,07,12,08,13,16.20
2007,07,12,08,14,16.20
2007,07,12,08,15,16.10
2007,07,12,08,16,16.10
2007,07,12,08,17,16.00
2007,07,12,08,18,16.00
2007,07,12,08,19,16.00
2007,07,12,08,20,16.10
2007,07,12,08,21,16.20
2007,07,12,08,22,16.30
2007,07,12,08,23,16.30
2007,07,12,08,24,16.40
2007,07,12,08,25,16.50
2007,07,12,08,26,16.60
2007,07,12,08,27,16.70
2007,07,12,08,28,16.70
2007,07,12,08,29,16.80
2007,07,12,08,30,16.90
2007,07,12,08,31,17.00
2007,07,12,08,32,17.00
2007,07,12,08,33,17.00
2007,07,12,08,34,17.00
2007,07,12,08,35,17.10
2007,07,12,08,36,17.10
2007,07,12,08,37,17.00
2007,07,12,08,38,16.90
2007,07,12,08,39,16.90
2007,07,12,08,40,16.80
2007,07,12,08,41,16.80
2007,07,12,08,42,16.80
2007,07,12,08,43,16.80
2007,07,12,08,44,16.80
2007,07,12,08,45,16.80
2007,07,12,08,46,16.70
2007,07,12,08,47,16.70
2007,07,12,08,48,16.70
2007,07,12,08,49,16.70
2007,07,12,08,50,16.80
2007,07,12,08,51,16.90
2007,07,12,08,52,16.90
2007,07,12,08,53,16.90
2007,07,12,08,54,16.90
2007,07,12,08,55,16.90
2007,07,12,08,56,17.00
2007,07,12,08,57,17.10
2007,07,12,08,58,17.10
2007,07,12,08,59,17.10
2007,07,12,09,00,17.20
2007,07,12,09,01,17.30
2007,07,12,09,02,17.40
2007,07,12,09,03,17.40
2007,07,12,09,04,17.50
2007,07,12,09,05,17.60
2007,07,12,09,06,17.60
2007,07,12,09,07,17.60
2007,07,12,09,08,17.60
2007,07,12,09,09,17.60
2007,07,12,09,10,17.60
2007,07,12,09,11,17.60
2007,07,12,09,12,17.70
2007,07,12,09,13,17.70
2007,07,12,09,14,17.70
2007,07,12,09,15,17.70
2007,07,12,09,16,17.60
2007,07,12,09,17,17.60
2007,07,12,09,18,17.50
2007,07,12,09,19,17.40
2007,07,12,09,20,17.30
2007,07,12,09,21,17.20
2007,07,12,09,22,17.20
2007,07,12,09,23,17.10
2007,07,12,09,24,17.10
2007,07,12,09,25,17.10
2007,07,12,09,26,17.10
2007,07,12,09,27,17.10
2007,07,12,09,28,17.10
2007,07,12,09,29,17.20
2007,07,12,09,30,17.20
2007,07,12,09,31,17.30
2007,07,12,09,32,17.40
2007,07,12,09,33,17.40
2007,07,12,09,34,17.40
2007,07,12,09,35,17.40
2007,07,12,09,36,17.40
2007,07,12,09,37,17.30
2007,07,12,09,38,17.30
2007,07,12,09,39,17.30
2007,07,12,09,40,17.30
2007,07,12,09,41,17.30
2007,07,12,09,42,17.30
2007,07,12,09,43,17.40
2007,07,12,09,44,17.50
2007,07,12,09,45,17.60
2007,07,12,09,46,17.70
2007,07,12,09,47,17.80
2007,07,12,09,48,17.90
2007,07,12,09,49,17.90
2007,07,12,09,50,17.80
2007,07,12,09,51,17.80
2007,07,12,09,52,17.80
2007,07,12,09,53,17.80
2007,07,12,09,54,17.80
2007,07,12,09,55,17.80
2007,07,12,09,56,17.80
2007,07,12,09,57,17.80
2007,07,12,09,58,17.90
2007,07,12,09,59,18.00
2007,07,12,10,00,18.00
2007,07,12,10,01,17.90
2007,07,12,10,02,17.90
2007,07,12,10,03,17.80
2007,07,12,10,04,17.80
2007,07,12,10,05,17.80
2007,07,12,10,06,17.70
2007,07,12,10,07,17.70
2007,07,12,10,08,17.70
2007,07,12,10,09,17.70
2007,07,12,10,10,17.60
2007,07,12,10,11,17.60
2007,07,12,10,12,17.60
2007,07,12,10,13,17.70
2007,07,12,10,14,17.80
2007,07,12,10,15,17.80
2007,07,12,10,16,17.80
2007,07,12,10,17,17.80
2007,07,12,10,18,17.90
2007,07,12,10,19,18.00
2007,07,12,10,20,18.10
2007,07,12,10,21,18.20
2007,07,12,10,22,18.30
2007,07,12,10,23,18.40
2007,07,12,10,24,18.50
2007,07,12,10,25,18.60
2007,07,12,10,26,18.70
2007,07,12,10,27,18.70
2007,07,12,10,28,18.70
2007,07,12,10,29,18.70
2007,07,12,10,30,18.70
2007,07,12,10,31,18.70
2007,07,12,10,32,18.80
2007,07,12,10,33,18.90
2007,07,12,10,34,18.90
2007,07,12,10,35,18.90
2007,07,12,10,36,19.00
2007,07,12,10,37,19.00
2007,07,12,10,38,19.00
2007,07,12,10,39,19.10
2007,07,12,10,40,19.20
2007,07,12,10,41,19.30
2007,07,12,10,42,19.40
2007,07,12,10,43,19.40
2007,07,12,10,44,19.50
2007,07,12,10,45,19.50
2007,07,12,10,46,19.60
2007,07,12,10,47,19.60
2007,07,12,10,48,19.70
2007,07,12,10,49,19.80
2007,07,12,10,50,19.80
2007,07,12,10,51,20.00
2007,07,12,10,52,20.00
2007,07,12,10,53,20.10
2007,07,12,10,54,20.20
2007,07,12,10,55,20.30
2007,07,12,10,56,20.30
2007,07,12,10,57,20.30
2007,07,12,10,58,20.30
2007,07,12,10,59,20.30
2007,07,12,11,00,20.30
2007,07,12,11,01,20.40
2007,07,12,11,02,20.40
2007,07,12,11,03,20.50
2007,07,12,11,04,20.60
2007,07,12,11,05,20.70
2007,07,12,11,06,20.60
2007,07,12,11,07,20.60
2007,07,12,11,08,20.60
2007,07,12,11,09,20.60
2007,07,12,11,10,20.60
2007,07,12,11,11,20.60
2007,07,12,11,12,20.60
2007,07,12,11,13,20.50
2007,07,12,11,14,20.50
2007,07,12,11,15,20.50
2007,07,12,11,16,20.50
2007,07,12,11,17,20.60
2007,07,12,11,18,20.60
2007,07,12,11,19,20.60
2007,07,12,11,20,20.50
2007,07,12,11,21,20.40
2007,07,12,11,22,20.30
2007,07,12,11,23,20.20
2007,07,12,11,24,20.10
2007,07,12,11,25,20.00
2007,07,12,11,26,20.00
2007,07,12,11,27,19.90
2007,07,12,11,28,19.90
2007,07,12,11,29,19.90
2007,07,12,11,30,19.90
2007,07,12,11,31,19.90
2007,07,12,11,32,19.90
2007,07,12,11,33,19.90
2007,07,12,11,34,19.80
2007,07,12,11,35,19.80
2007,07,12,11,36,19.70
2007,07,12,11,37,19.70
2007,07,12,11,38,19.70
2007,07,12,11,39,19.70
2007,07,12,11,40,19.70
2007,07,12,11,41,19.70
2007,07,12,11,42,19.80
2007,07,12,11,43,19.80
2007,07,12,11,44,19.80
2007,07,12,11,45,19.80
2007,07,12,11,46,19.80
2007,07,12,11,47,19.90
2007,07,12,11,48,19.90
2007,07,12,11,49,19.90
2007,07,12,11,50,19.90
2007,07,12,11,51,19.90
2007,07,12,11,52,19.80
2007,07,12,11,53,19.90
2007,07,12,11,54,19.90
2007,07,12,11,55,19.90
2007,07,12,11,56,20.00
2007,07,12,11,57,20.00
2007,07,12,11,58,19.90
2007,07,12,11,59,19.90
2007,07,12,12,00,20.00
2007,07,12,12,01,20.00
2007,07,12,12,02,20.00
2007,07,12,12,03,20.00
2007,07,12,12,04,20.00
2007,07,12,12,05,20.00
2007,07,12,12,06,20.00
2007,07,12,12,07,20.00
2007,07,12,12,08,20.00
2007,07,12,12,09,20.00
2007,07,12,12,10,20.00
2007,07,12,12,11,20.10
2007,07,12,12,12,20.20
2007,07,12,12,13,20.30
2007,07,12,12,14,20.50
2007,07,12,12,15,20.60
2007,07,12,12,16,20.60
2007,07,12,12,17,20.70
2007,07,12,12,18,20.80
2007,07,12,12,19,20.80
2007,07,12,12,20,20.90
2007,07,12,12,21,20.90
2007,07,12,12,22,21.00
2007,07,12,12,23,21.00
2007,07,12,12,24,21.00
2007,07,12,12,25,21.10
2007,07,12,12,26,21.10
2007,07,12,12,27,21.10
2007,07,12,12,28,21.10
2007,07,12,12,29,21.00
2007,07,12,12,30,21.00
2007,07,12,12,31,20.90
2007,07,12,12,32,20.80
2007,07,12,12,33,20.80
2007,07,12,12,34,20.80
2007,07,12,12,35,20.80
2007,07,12,12,36,20.90
2007,07,12,12,37,20.90
2007,07,12,12,38,21.00
2007,07,12,12,39,21.00
2007,07,12,12,40,21.10
2007,07,12,12,41,21.20
2007,07,12,12,42,21.30
2007,07,12,12,43,21.50
2007,07,12,12,44,21.60
2007,07,12,12,45,21.70
2007,07,12,12,46,21.80
2007,07,12,12,47,21.90
2007,07,12,12,48,21.90
2007,07,12,12,49,21.90
2007,07,12,12,50,21.90
2007,07,12,12,51,22.00
2007,07,12,12,52,22.10
2007,07,12,12,53,22.10
2007,07,12,12,54,22.10
2007,07,12,12,55,22.10
2007,07,12,12,56,22.20
2007,07,12,12,57,22.30
2007,07,12,12,58,22.40
2007,07,12,12,59,22.50
2007,07,12,13,00,22.60
2007,07,12,13,01,22.60
2007,07,12,13,02,22.60
2007,07,12,13,03,22.60
2007,07,12,13,04,22.50
2007,07,12,13,05,22.50
2007,07,12,13,06,22.40
2007,07,12,13,07,22.30
2007,07,12,13,08,22.20
2007,07,12,13,09,22.00
2007,07,12,13,10,21.90
2007,07,12,13,11,21.80
2007,07,12,13,12,21.80
2007,07,12,13,13,21.70
2007,07,12,13,14,21.70
2007,07,12,13,15,21.60
2007,07,12,13,16,21.70
2007,07,12,13,17,21.70
2007,07,12,13,18,21.70
2007,07,12,13,19,21.60
2007,07,12,13,20,21.60
2007,07,12,13,21,21.60
2007,07,12,13,22,21.70
2007,07,12,13,23,21.70
2007,07,12,13,24,21.80
2007,07,12,13,25,21.80
2007,07,12,13,26,21.80
2007,07,12,13,27,21.90
2007,07,12,13,28,22.00
2007,07,12,13,29,22.10
2007,07,12,13,30,22.00
2007,07,12,13,31,22.00
2007,07,12,13,32,22.00
2007,07,12,13,33,22.00
2007,07,12,13,34,22.00
2007,07,12,13,35,21.90
2007,07,12,13,36,21.70
2007,07,12,13,37,21.60
2007,07,12,13,38,21.30
2007,07,12,13,39,21.10
2007,07,12,13,40,20.90
2007,07,12,13,41,20.80
2007,07,12,13,42,20.60
2007,07,12,13,43,20.60
2007,07,12,13,44,20.60
2007,07,12,13,45,20.60
2007,07,12,13,46,20.60
2007,07,12,13,47,20.60
2007,07,12,13,48,20.60
2007,07,12,13,49,20.70
2007,07,12,13,50,20.70
2007,07,12,13,51,20.60
2007,07,12,13,52,20.60
2007,07,12,13,53,20.70
2007,07,12,13,54,20.60
2007,07,12,13,55,20.60
2007,07,12,13,56,20.50
2007,07,12,13,57,20.40
2007,07,12,13,58,20.40
2007,07,12,13,59,20.50
2007,07,12,14,00,20.50
2007,07,12,14,01,20.60
2007,07,12,14,02,20.60
2007,07,12,14,03,20.70
2007,07,12,14,04,20.70
2007,07,12,14,05,20.80
2007,07,12,14,06,20.80
2007,07,12,14,07,20.80
2007,07,12,14,08,20.80
2007,07,12,14,09,20.80
2007,07,12,14,10,20.90
2007,07,12,14,11,21.00
2007,07,12,14,12,21.00
2007,07,12,14,13,21.10
2007,07,12,14,14,21.20
2007,07,12,14,15,21.20
2007,07,12,14,16,21.20
2007,07,12,14,17,21.20
2007,07,12,14,18,21.20
2007,07,12,14,19,21.20
2007,07,12,14,20,21.20
2007,07,12,14,21,21.20
2007,07,12,14,22,21.10
2007,07,12,14,23,21.10
2007,07,12,14,24,21.00
2007,07,12,14,25,21.00
2007,07,12,14,26,21.00
2007,07,12,14,27,21.00
2007,07,12,14,28,21.00
2007,07,12,14,29,21.10
2007,07,12,14,30,21.10
2007,07,12,14,31,21.10
2007,07,12,14,32,21.10
2007,07,12,14,33,21.10
2007,07,12,14,34,21.10
2007,07,12,14,35,21.00
2007,07,12,14,36,21.00
2007,07,12,14,37,20.90
2007,07,12,14,38,20.80
2007,07,12,14,39,20.70
2007,07,12,14,40,20.50
2007,07,12,14,41,20.40
2007,07,12,14,42,20.30
2007,07,12,14,43,20.20
2007,07,12,14,44,20.20
2007,07,12,14,45,20.10
2007,07,12,14,46,20.10
2007,07,12,14,47,20.00
2007,07,12,14,48,20.00
2007,07,12,14,49,20.00
2007,07,12,14,50,20.00
2007,07,12,14,51,20.00
2007,07,12,14,52,20.00
2007,07,12,14,53,20.10
2007,07,12,14,54,20.10
2007,07,12,14,55,20.20
2007,07,12,14,56,20.30
2007,07,12,14,57,20.40
2007,07,12,14,58,20.50
2007,07,12,14,59,20.60
2007,07,12,15,00,20.80
2007,07,12,15,01,20.90
2007,07,12,15,02,21.00
2007,07,12,15,03,21.20
2007,07,12,15,04,21.30
2007,07,12,15,05,21.40
2007,07,12,15,06,21.50
2007,07,12,15,07,21.60
2007,07,12,15,08,21.70
2007,07,12,15,09,21.80
2007,07,12,15,10,21.80
2007,07,12,15,11,21.90
2007,07,12,15,12,22.00
2007,07,12,15,13,22.10
2007,07,12,15,14,22.20
2007,07,12,15,15,22.30
2007,07,12,15,16,22.40
2007,07,12,15,17,22.60
2007,07,12,15,18,22.70
2007,07,12,15,19,22.80
2007,07,12,15,20,22.80
2007,07,12,15,21,22.90
2007,07,12,15,22,22.90
2007,07,12,15,23,23.00
2007,07,12,15,24,23.10
2007,07,12,15,25,23.20
2007,07,12,15,26,23.30
2007,07,12,15,27,23.40
2007,07,12,15,28,23.40
2007,07,12,15,29,23.50
2007,07,12,15,30,23.60
2007,07,12,15,31,23.70
2007,07,12,15,32,23.80
2007,07,12,15,33,23.90
2007,07,12,15,34,24.00
2007,07,12,15,35,24.20
2007,07,12,15,36,24.30
2007,07,12,15,37,24.40
2007,07,12,15,38,24.50
2007,07,12,15,39,24.60
2007,07,12,15,40,24.70
2007,07,12,15,41,24.80
2007,07,12,15,42,24.90
2007,07,12,15,43,25.00
2007,07,12,15,44,25.10
2007,07,12,15,45,25.20
2007,07,12,15,46,25.30
2007,07,12,15,47,25.40
2007,07,12,15,48,25.40
2007,07,12,15,49,25.30
2007,07,12,15,50,25.30
2007,07,12,15,51,25.20
2007,07,12,15,52,25.20
2007,07,12,15,53,25.20
2007,07,12,15,54,25.20
2007,07,12,15,55,25.20
2007,07,12,15,56,25.20
2007,07,12,15,57,25.20
2007,07,12,15,58,25.10
2007,07,12,15,59,25.00
2007,07,12,16,00,24.80
2007,07,12,16,01,24.70
2007,07,12,16,02,24.60
2007,07,12,16,03,24.60
2007,07,12,16,04,24.50
2007,07,12,16,05,24.50
2007,07,12,16,06,24.50
2007,07,12,16,07,24.60
2007,07,12,16,08,24.60
2007,07,12,16,09,24.60
2007,07,12,16,10,24.70
2007,07,12,16,11,24.70
2007,07,12,16,12,24.70
2007,07,12,16,13,24.60
2007,07,12,16,14,24.50
2007,07,12,16,15,24.30
2007,07,12,16,16,24.20
2007,07,12,16,17,24.20
2007,07,12,16,18,24.10
2007,07,12,16,19,24.10
2007,07,12,16,20,24.10
2007,07,12,16,21,24.10
2007,07,12,16,22,24.10
2007,07,12,16,23,24.10
2007,07,12,16,24,24.10
2007,07,12,16,25,24.10
2007,07,12,16,26,24.10
2007,07,12,16,27,24.20
2007,07,12,16,28,24.30
2007,07,12,16,29,24.30
2007,07,12,16,30,24.40
2007,07,12,16,31,24.40
2007,07,12,16,32,24.40
2007,07,12,16,33,24.40
2007,07,12,16,34,24.40
2007,07,12,16,35,24.40
2007,07,12,16,36,24.40
2007,07,12,16,37,24.50
2007,07,12,16,38,24.60
2007,07,12,16,39,24.70
2007,07,12,16,40,24.70
2007,07,12,16,41,24.70
2007,07,12,16,42,24.90
2007,07,12,16,43,24.90
2007,07,12,16,44,25.00
2007,07,12,16,45,25.10
2007,07,12,16,46,25.20
2007,07,12,16,47,25.20
2007,07,12,16,48,25.20
2007,07,12,16,49,25.20
2007,07,12,16,50,25.20
2007,07,12,16,51,25.20
2007,07,12,16,52,25.20
2007,07,12,16,53,25.20
2007,07,12,16,54,25.20
2007,07,12,16,55,25.10
2007,07,12,16,56,25.00
2007,07,12,16,57,24.90
2007,07,12,16,58,24.80
2007,07,12,16,59,24.80
2007,07,12,17,00,24.90
2007,07,12,17,01,25.10
2007,07,12,17,02,25.20
2007,07,12,17,03,25.30
2007,07,12,17,04,25.40
2007,07,12,17,05,25.40
2007,07,12,17,06,25.50
2007,07,12,17,07,25.50
2007,07,12,17,08,25.50
2007,07,12,17,09,25.50
2007,07,12,17,10,25.50
2007,07,12,17,11,25.60
2007,07,12,17,12,25.60
2007,07,12,17,13,25.60
2007,07,12,17,14,25.70
2007,07,12,17,15,25.70
2007,07,12,17,16,25.70
2007,07,12,17,17,25.80
2007,07,12,17,18,25.80
2007,07,12,17,19,25.80