Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,7.90
2012,04,21,00,01,7.90
2012,04,21,00,02,7.90
2012,04,21,00,03,7.90
2012,04,21,00,04,7.90
2012,04,21,00,05,7.90
2012,04,21,00,06,7.90
2012,04,21,00,07,8.00
2012,04,21,00,08,8.00
2012,04,21,00,09,8.00
2012,04,21,00,10,8.10
2012,04,21,00,11,8.10
2012,04,21,00,12,8.10
2012,04,21,00,13,8.10
2012,04,21,00,14,8.10
2012,04,21,00,15,8.10
2012,04,21,00,16,8.10
2012,04,21,00,17,8.10
2012,04,21,00,18,8.10
2012,04,21,00,19,8.10
2012,04,21,00,20,8.00
2012,04,21,00,21,8.00
2012,04,21,00,22,8.00
2012,04,21,00,23,8.00
2012,04,21,00,24,8.10
2012,04,21,00,25,8.10
2012,04,21,00,26,8.10
2012,04,21,00,27,8.10
2012,04,21,00,28,8.10
2012,04,21,00,29,8.10
2012,04,21,00,30,8.10
2012,04,21,00,31,8.00
2012,04,21,00,32,7.90
2012,04,21,00,33,7.90
2012,04,21,00,34,7.80
2012,04,21,00,35,7.80
2012,04,21,00,36,7.70
2012,04,21,00,37,7.70
2012,04,21,00,38,7.60
2012,04,21,00,39,7.60
2012,04,21,00,40,7.50
2012,04,21,00,41,7.50
2012,04,21,00,42,7.40
2012,04,21,00,43,7.40
2012,04,21,00,44,7.30
2012,04,21,00,45,7.30
2012,04,21,00,46,7.30
2012,04,21,00,47,7.20
2012,04,21,00,48,7.20
2012,04,21,00,49,7.20
2012,04,21,00,50,7.20
2012,04,21,00,51,7.10
2012,04,21,00,52,7.10
2012,04,21,00,53,7.10
2012,04,21,00,54,7.10
2012,04,21,00,55,7.10
2012,04,21,00,56,7.00
2012,04,21,00,57,7.00
2012,04,21,00,58,7.00
2012,04,21,00,59,7.00
2012,04,21,01,00,6.90
2012,04,21,01,01,6.90
2012,04,21,01,02,6.90
2012,04,21,01,03,7.00
2012,04,21,01,04,7.10
2012,04,21,01,05,7.10
2012,04,21,01,06,7.20
2012,04,21,01,07,7.30
2012,04,21,01,08,7.30
2012,04,21,01,09,7.40
2012,04,21,01,10,7.40
2012,04,21,01,11,7.40
2012,04,21,01,12,7.50
2012,04,21,01,13,7.50
2012,04,21,01,14,7.60
2012,04,21,01,15,7.60
2012,04,21,01,16,7.60
2012,04,21,01,17,7.60
2012,04,21,01,18,7.60
2012,04,21,01,19,7.60
2012,04,21,01,20,7.50
2012,04,21,01,21,7.50
2012,04,21,01,22,7.40
2012,04,21,01,23,7.40
2012,04,21,01,24,7.40
2012,04,21,01,25,7.40
2012,04,21,01,26,7.30
2012,04,21,01,27,7.30
2012,04,21,01,28,7.30
2012,04,21,01,29,7.20
2012,04,21,01,30,7.20
2012,04,21,01,31,7.10
2012,04,21,01,32,7.10
2012,04,21,01,33,7.10
2012,04,21,01,34,7.10
2012,04,21,01,35,7.10
2012,04,21,01,36,7.00
2012,04,21,01,37,7.00
2012,04,21,01,38,7.00
2012,04,21,01,39,6.90
2012,04,21,01,40,6.90
2012,04,21,01,41,6.90
2012,04,21,01,42,6.80
2012,04,21,01,43,6.80
2012,04,21,01,44,6.80
2012,04,21,01,45,6.80
2012,04,21,01,46,6.70
2012,04,21,01,47,6.70
2012,04,21,01,48,6.70
2012,04,21,01,49,6.70
2012,04,21,01,50,6.70
2012,04,21,01,51,6.70
2012,04,21,01,52,6.70
2012,04,21,01,53,6.70
2012,04,21,01,54,6.70
2012,04,21,01,55,6.70
2012,04,21,01,56,6.70
2012,04,21,01,57,6.70
2012,04,21,01,58,6.70
2012,04,21,01,59,6.70
2012,04,21,02,00,6.70
2012,04,21,02,01,6.70
2012,04,21,02,02,6.70
2012,04,21,02,03,6.70
2012,04,21,02,04,6.70
2012,04,21,02,05,6.70
2012,04,21,02,06,6.70
2012,04,21,02,07,6.70
2012,04,21,02,08,6.70
2012,04,21,02,09,6.70
2012,04,21,02,10,6.70
2012,04,21,02,11,6.70
2012,04,21,02,12,6.70
2012,04,21,02,13,6.70
2012,04,21,02,14,6.70
2012,04,21,02,15,6.80
2012,04,21,02,16,6.80
2012,04,21,02,17,6.80
2012,04,21,02,18,6.80
2012,04,21,02,19,6.90
2012,04,21,02,20,6.90
2012,04,21,02,21,6.90
2012,04,21,02,22,6.90
2012,04,21,02,23,6.90
2012,04,21,02,24,6.90
2012,04,21,02,25,6.80
2012,04,21,02,26,6.80
2012,04,21,02,27,6.80
2012,04,21,02,28,6.70
2012,04,21,02,29,6.70
2012,04,21,02,30,6.70
2012,04,21,02,31,6.60
2012,04,21,02,32,6.60
2012,04,21,02,33,6.60
2012,04,21,02,34,6.60
2012,04,21,02,35,6.60
2012,04,21,02,36,6.60
2012,04,21,02,37,6.50
2012,04,21,02,38,6.50
2012,04,21,02,39,6.50
2012,04,21,02,40,6.50
2012,04,21,02,41,6.50
2012,04,21,02,42,6.50
2012,04,21,02,43,6.50
2012,04,21,02,44,6.50
2012,04,21,02,45,6.50
2012,04,21,02,46,6.40
2012,04,21,02,47,6.40
2012,04,21,02,48,6.40
2012,04,21,02,49,6.30
2012,04,21,02,50,6.30
2012,04,21,02,51,6.20
2012,04,21,02,52,6.20
2012,04,21,02,53,6.10
2012,04,21,02,54,6.00
2012,04,21,02,55,6.00
2012,04,21,02,56,5.90
2012,04,21,02,57,5.90
2012,04,21,02,58,5.80
2012,04,21,02,59,5.80
2012,04,21,03,00,5.80
2012,04,21,03,01,5.80
2012,04,21,03,02,5.80
2012,04,21,03,03,5.80
2012,04,21,03,04,5.80
2012,04,21,03,05,5.70
2012,04,21,03,06,5.70
2012,04,21,03,07,5.70
2012,04,21,03,08,5.70
2012,04,21,03,09,5.70
2012,04,21,03,10,5.70
2012,04,21,03,11,5.70
2012,04,21,03,12,5.60
2012,04,21,03,13,5.60
2012,04,21,03,14,5.60
2012,04,21,03,15,5.60
2012,04,21,03,16,5.60
2012,04,21,03,17,5.60
2012,04,21,03,18,5.60
2012,04,21,03,19,5.50
2012,04,21,03,20,5.50
2012,04,21,03,21,5.50
2012,04,21,03,22,5.50
2012,04,21,03,23,5.50
2012,04,21,03,24,5.50
2012,04,21,03,25,5.40
2012,04,21,03,26,5.50
2012,04,21,03,27,5.50
2012,04,21,03,28,5.40
2012,04,21,03,29,5.40
2012,04,21,03,30,5.50
2012,04,21,03,31,5.50
2012,04,21,03,32,5.40
2012,04,21,03,33,5.40
2012,04,21,03,34,5.40
2012,04,21,03,35,5.40
2012,04,21,03,36,5.40
2012,04,21,03,37,5.40
2012,04,21,03,38,5.40
2012,04,21,03,39,5.40
2012,04,21,03,40,5.40
2012,04,21,03,41,5.40
2012,04,21,03,42,5.40
2012,04,21,03,43,5.40
2012,04,21,03,44,5.40
2012,04,21,03,45,5.40
2012,04,21,03,46,5.50
2012,04,21,03,47,5.50
2012,04,21,03,48,5.50
2012,04,21,03,49,5.60
2012,04,21,03,50,5.60
2012,04,21,03,51,5.70
2012,04,21,03,52,5.70
2012,04,21,03,53,5.80
2012,04,21,03,54,5.80
2012,04,21,03,55,5.80
2012,04,21,03,56,5.80
2012,04,21,03,57,5.80
2012,04,21,03,58,5.80
2012,04,21,03,59,5.80
2012,04,21,04,00,5.80
2012,04,21,04,01,5.80
2012,04,21,04,02,5.80
2012,04,21,04,03,5.80
2012,04,21,04,04,5.80
2012,04,21,04,05,5.80
2012,04,21,04,06,5.80
2012,04,21,04,07,5.80
2012,04,21,04,08,5.80
2012,04,21,04,09,5.80
2012,04,21,04,10,5.80
2012,04,21,04,11,5.80
2012,04,21,04,12,5.80
2012,04,21,04,13,5.80
2012,04,21,04,14,5.80
2012,04,21,04,15,5.80
2012,04,21,04,16,5.80
2012,04,21,04,17,5.80
2012,04,21,04,18,5.80
2012,04,21,04,19,5.80
2012,04,21,04,20,5.80
2012,04,21,04,21,5.80
2012,04,21,04,22,5.80
2012,04,21,04,23,5.80
2012,04,21,04,24,5.80
2012,04,21,04,25,5.80
2012,04,21,04,26,5.70
2012,04,21,04,27,5.70
2012,04,21,04,28,5.80
2012,04,21,04,29,5.80
2012,04,21,04,30,5.80
2012,04,21,04,31,5.80
2012,04,21,04,32,5.80
2012,04,21,04,33,5.80
2012,04,21,04,34,5.80
2012,04,21,04,35,5.90
2012,04,21,04,36,5.90
2012,04,21,04,37,5.90
2012,04,21,04,38,5.90
2012,04,21,04,39,5.90
2012,04,21,04,40,5.90
2012,04,21,04,41,5.90
2012,04,21,04,42,5.90
2012,04,21,04,43,5.90
2012,04,21,04,44,5.90
2012,04,21,04,45,6.00
2012,04,21,04,46,6.00
2012,04,21,04,47,6.00
2012,04,21,04,48,6.00
2012,04,21,04,49,6.00
2012,04,21,04,50,6.00
2012,04,21,04,51,6.00
2012,04,21,04,52,6.00
2012,04,21,04,53,6.00
2012,04,21,04,54,6.00
2012,04,21,04,55,5.90
2012,04,21,04,56,5.90
2012,04,21,04,57,5.90
2012,04,21,04,58,5.90
2012,04,21,04,59,5.90
2012,04,21,05,00,5.80
2012,04,21,05,01,5.80
2012,04,21,05,02,5.80
2012,04,21,05,03,5.80
2012,04,21,05,04,5.80
2012,04,21,05,05,5.80
2012,04,21,05,06,5.80
2012,04,21,05,07,5.80
2012,04,21,05,08,5.80
2012,04,21,05,09,5.80
2012,04,21,05,10,5.80
2012,04,21,05,11,5.70
2012,04,21,05,12,5.70
2012,04,21,05,13,5.70
2012,04,21,05,14,5.70
2012,04,21,05,15,5.70
2012,04,21,05,16,5.70
2012,04,21,05,17,5.70
2012,04,21,05,18,5.70
2012,04,21,05,19,5.70
2012,04,21,05,20,5.70
2012,04,21,05,21,5.60
2012,04,21,05,22,5.60
2012,04,21,05,23,5.70
2012,04,21,05,24,5.70
2012,04,21,05,25,5.70
2012,04,21,05,26,5.70
2012,04,21,05,27,5.70
2012,04,21,05,28,5.70
2012,04,21,05,29,5.70
2012,04,21,05,30,5.80
2012,04,21,05,31,5.80
2012,04,21,05,32,5.80
2012,04,21,05,33,5.80
2012,04,21,05,34,5.80
2012,04,21,05,35,5.80
2012,04,21,05,36,5.80
2012,04,21,05,37,5.80
2012,04,21,05,38,5.80
2012,04,21,05,39,5.80
2012,04,21,05,40,5.80
2012,04,21,05,41,5.80
2012,04,21,05,42,5.80
2012,04,21,05,43,5.80
2012,04,21,05,44,5.80
2012,04,21,05,45,5.80
2012,04,21,05,46,5.80
2012,04,21,05,47,5.80
2012,04,21,05,48,5.80
2012,04,21,05,49,5.80
2012,04,21,05,50,5.80
2012,04,21,05,51,5.80
2012,04,21,05,52,5.80
2012,04,21,05,53,5.80
2012,04,21,05,54,5.80
2012,04,21,05,55,5.80
2012,04,21,05,56,5.80
2012,04,21,05,57,5.80
2012,04,21,05,58,5.80
2012,04,21,05,59,5.80
2012,04,21,06,00,5.80
2012,04,21,06,01,5.80
2012,04,21,06,02,5.80
2012,04,21,06,03,5.80
2012,04,21,06,04,5.80
2012,04,21,06,05,5.80
2012,04,21,06,06,5.80
2012,04,21,06,07,5.80
2012,04,21,06,08,5.80
2012,04,21,06,09,5.80
2012,04,21,06,10,5.80
2012,04,21,06,11,5.80
2012,04,21,06,12,5.80
2012,04,21,06,13,5.80
2012,04,21,06,14,5.80
2012,04,21,06,15,5.80
2012,04,21,06,16,5.80
2012,04,21,06,17,5.80
2012,04,21,06,18,5.80
2012,04,21,06,19,5.80
2012,04,21,06,20,5.80
2012,04,21,06,21,5.80
2012,04,21,06,22,5.80
2012,04,21,06,23,5.80
2012,04,21,06,24,5.80
2012,04,21,06,25,5.70
2012,04,21,06,26,5.70
2012,04,21,06,27,5.70
2012,04,21,06,28,5.70
2012,04,21,06,29,5.80
2012,04,21,06,30,5.80
2012,04,21,06,31,5.80
2012,04,21,06,32,5.80
2012,04,21,06,33,5.80
2012,04,21,06,34,5.90
2012,04,21,06,35,5.90
2012,04,21,06,36,5.90
2012,04,21,06,37,5.90
2012,04,21,06,38,5.90
2012,04,21,06,39,6.00
2012,04,21,06,40,6.00
2012,04,21,06,41,6.00
2012,04,21,06,42,6.00
2012,04,21,06,43,6.00
2012,04,21,06,44,6.10
2012,04,21,06,45,6.10
2012,04,21,06,46,6.10
2012,04,21,06,47,6.10
2012,04,21,06,48,6.10
2012,04,21,06,49,6.10
2012,04,21,06,50,6.10
2012,04,21,06,51,6.10
2012,04,21,06,52,6.10
2012,04,21,06,53,6.10
2012,04,21,06,54,6.10
2012,04,21,06,55,6.10
2012,04,21,06,56,6.10
2012,04,21,06,57,6.10
2012,04,21,06,58,6.10
2012,04,21,06,59,6.10
2012,04,21,07,00,6.10
2012,04,21,07,01,6.20
2012,04,21,07,02,6.20
2012,04,21,07,03,6.20
2012,04,21,07,04,6.20
2012,04,21,07,05,6.20
2012,04,21,07,06,6.20
2012,04,21,07,07,6.20
2012,04,21,07,08,6.20
2012,04,21,07,09,6.20
2012,04,21,07,10,6.30
2012,04,21,07,11,6.30
2012,04,21,07,12,6.30
2012,04,21,07,13,6.30
2012,04,21,07,14,6.30
2012,04,21,07,15,6.30
2012,04,21,07,16,6.40
2012,04,21,07,17,6.40
2012,04,21,07,18,6.50
2012,04,21,07,19,6.50
2012,04,21,07,20,6.60
2012,04,21,07,21,6.60
2012,04,21,07,22,6.70
2012,04,21,07,23,6.70
2012,04,21,07,24,6.70
2012,04,21,07,25,6.80
2012,04,21,07,26,6.80
2012,04,21,07,27,6.80
2012,04,21,07,28,6.90
2012,04,21,07,29,6.90
2012,04,21,07,30,6.90
2012,04,21,07,31,6.90
2012,04,21,07,32,7.00
2012,04,21,07,33,7.00
2012,04,21,07,34,7.10
2012,04,21,07,35,7.10
2012,04,21,07,36,7.10
2012,04,21,07,37,7.20
2012,04,21,07,38,7.20
2012,04,21,07,39,7.20
2012,04,21,07,40,7.30
2012,04,21,07,41,7.30
2012,04,21,07,42,7.30
2012,04,21,07,43,7.30
2012,04,21,07,44,7.40
2012,04,21,07,45,7.40
2012,04,21,07,46,7.50
2012,04,21,07,47,7.50
2012,04,21,07,48,7.60
2012,04,21,07,49,7.60
2012,04,21,07,50,7.60
2012,04,21,07,51,7.70
2012,04,21,07,52,7.70
2012,04,21,07,53,7.70
2012,04,21,07,54,7.80
2012,04,21,07,55,7.80
2012,04,21,07,56,7.80
2012,04,21,07,57,7.80
2012,04,21,07,58,7.80
2012,04,21,07,59,7.90
2012,04,21,08,00,7.90
2012,04,21,08,01,7.90
2012,04,21,08,02,7.90
2012,04,21,08,03,8.00
2012,04,21,08,04,8.00
2012,04,21,08,05,8.00
2012,04,21,08,06,8.10
2012,04,21,08,07,8.10
2012,04,21,08,08,8.10
2012,04,21,08,09,8.10
2012,04,21,08,10,8.20
2012,04,21,08,11,8.20
2012,04,21,08,12,8.20
2012,04,21,08,13,8.30
2012,04,21,08,14,8.30
2012,04,21,08,15,8.30
2012,04,21,08,16,8.40
2012,04,21,08,17,8.40
2012,04,21,08,18,8.40
2012,04,21,08,19,8.50
2012,04,21,08,20,8.60
2012,04,21,08,21,8.60
2012,04,21,08,22,8.70
2012,04,21,08,23,8.70
2012,04,21,08,24,8.80
2012,04,21,08,25,8.80
2012,04,21,08,26,8.90
2012,04,21,08,27,8.90
2012,04,21,08,28,9.00
2012,04,21,08,29,9.00
2012,04,21,08,30,9.10
2012,04,21,08,31,9.20
2012,04,21,08,32,9.20
2012,04,21,08,33,9.20
2012,04,21,08,34,9.20
2012,04,21,08,35,9.20
2012,04,21,08,36,9.20
2012,04,21,08,37,9.20
2012,04,21,08,38,9.30
2012,04,21,08,39,9.30
2012,04,21,08,40,9.30
2012,04,21,08,41,9.30
2012,04,21,08,42,9.40
2012,04,21,08,43,9.40
2012,04,21,08,44,9.40
2012,04,21,08,45,9.50
2012,04,21,08,46,9.50
2012,04,21,08,47,9.60
2012,04,21,08,48,9.60
2012,04,21,08,49,9.70
2012,04,21,08,50,9.70
2012,04,21,08,51,9.70
2012,04,21,08,52,9.80
2012,04,21,08,53,9.80
2012,04,21,08,54,9.80
2012,04,21,08,55,9.80
2012,04,21,08,56,9.80
2012,04,21,08,57,9.80
2012,04,21,08,58,9.80
2012,04,21,08,59,9.80
2012,04,21,09,00,9.80
2012,04,21,09,01,9.80
2012,04,21,09,02,9.80
2012,04,21,09,03,9.80
2012,04,21,09,04,9.80
2012,04,21,09,05,9.80
2012,04,21,09,06,9.70
2012,04,21,09,07,9.70
2012,04,21,09,08,9.70
2012,04,21,09,09,9.70
2012,04,21,09,10,9.70
2012,04,21,09,11,9.70
2012,04,21,09,12,9.70
2012,04,21,09,13,9.80
2012,04,21,09,14,9.80
2012,04,21,09,15,9.80
2012,04,21,09,16,9.90
2012,04,21,09,17,9.90
2012,04,21,09,18,10.00
2012,04,21,09,19,10.10
2012,04,21,09,20,10.20
2012,04,21,09,21,10.30
2012,04,21,09,22,10.30
2012,04,21,09,23,10.30
2012,04,21,09,24,10.30
2012,04,21,09,25,10.30
2012,04,21,09,26,10.30
2012,04,21,09,27,10.30
2012,04,21,09,28,10.30
2012,04,21,09,29,10.40
2012,04,21,09,30,10.30
2012,04,21,09,31,10.30
2012,04,21,09,32,10.30
2012,04,21,09,33,10.20
2012,04,21,09,34,10.30
2012,04,21,09,35,10.30
2012,04,21,09,36,10.30
2012,04,21,09,37,10.30
2012,04,21,09,38,10.40
2012,04,21,09,39,10.40
2012,04,21,09,40,10.40
2012,04,21,09,41,10.50
2012,04,21,09,42,10.50
2012,04,21,09,43,10.40
2012,04,21,09,44,10.30
2012,04,21,09,45,10.20
2012,04,21,09,46,10.10
2012,04,21,09,47,10.00
2012,04,21,09,48,9.90
2012,04,21,09,49,9.80
2012,04,21,09,50,9.80
2012,04,21,09,51,9.80
2012,04,21,09,52,9.80
2012,04,21,09,53,9.80
2012,04,21,09,54,9.90
2012,04,21,09,55,10.00
2012,04,21,09,56,10.00
2012,04,21,09,57,10.10
2012,04,21,09,58,10.10
2012,04,21,09,59,10.20
2012,04,21,10,00,10.30
2012,04,21,10,01,10.40
2012,04,21,10,02,10.40
2012,04,21,10,03,10.40
2012,04,21,10,04,10.50
2012,04,21,10,05,10.50
2012,04,21,10,06,10.60
2012,04,21,10,07,10.60
2012,04,21,10,08,10.70
2012,04,21,10,09,10.70
2012,04,21,10,10,10.70
2012,04,21,10,11,10.80
2012,04,21,10,12,10.90
2012,04,21,10,13,10.90
2012,04,21,10,14,11.10
2012,04,21,10,15,11.10
2012,04,21,10,16,11.20
2012,04,21,10,17,11.30
2012,04,21,10,18,11.30
2012,04,21,10,19,11.40
2012,04,21,10,20,11.40
2012,04,21,10,21,11.50
2012,04,21,10,22,11.50
2012,04,21,10,23,11.60
2012,04,21,10,24,11.60
2012,04,21,10,25,11.70
2012,04,21,10,26,11.70
2012,04,21,10,27,11.80
2012,04,21,10,28,11.80
2012,04,21,10,29,11.90
2012,04,21,10,30,11.90
2012,04,21,10,31,11.90
2012,04,21,10,32,11.90
2012,04,21,10,33,11.90
2012,04,21,10,34,11.80
2012,04,21,10,35,11.80
2012,04,21,10,36,11.90
2012,04,21,10,37,11.90
2012,04,21,10,38,11.90
2012,04,21,10,39,12.00
2012,04,21,10,40,12.00
2012,04,21,10,41,12.00
2012,04,21,10,42,12.10
2012,04,21,10,43,12.00
2012,04,21,10,44,12.00
2012,04,21,10,45,12.10
2012,04,21,10,46,12.10
2012,04,21,10,47,12.10
2012,04,21,10,48,12.10
2012,04,21,10,49,12.20
2012,04,21,10,50,12.20
2012,04,21,10,51,12.20
2012,04,21,10,52,12.20
2012,04,21,10,53,12.20
2012,04,21,10,54,12.20
2012,04,21,10,55,12.10
2012,04,21,10,56,12.10
2012,04,21,10,57,12.10
2012,04,21,10,58,12.10
2012,04,21,10,59,12.10
2012,04,21,11,00,12.10
2012,04,21,11,01,12.20
2012,04,21,11,02,12.20
2012,04,21,11,03,12.30
2012,04,21,11,04,12.30
2012,04,21,11,05,12.30
2012,04,21,11,06,12.30
2012,04,21,11,07,12.20
2012,04,21,11,08,12.10
2012,04,21,11,09,12.00
2012,04,21,11,10,11.90
2012,04,21,11,11,11.70
2012,04,21,11,12,11.50
2012,04,21,11,13,11.30
2012,04,21,11,14,11.20
2012,04,21,11,15,11.30
2012,04,21,11,16,11.40
2012,04,21,11,17,11.50
2012,04,21,11,18,11.60
2012,04,21,11,19,11.70
2012,04,21,11,20,11.80
2012,04,21,11,21,11.80
2012,04,21,11,22,11.80
2012,04,21,11,23,11.90
2012,04,21,11,24,12.00
2012,04,21,11,25,12.10
2012,04,21,11,26,12.20
2012,04,21,11,27,12.30
2012,04,21,11,28,12.30
2012,04,21,11,29,12.30
2012,04,21,11,30,12.30
2012,04,21,11,31,12.20
2012,04,21,11,32,12.20
2012,04,21,11,33,12.30
2012,04,21,11,34,12.40
2012,04,21,11,35,12.40
2012,04,21,11,36,12.40
2012,04,21,11,37,12.40
2012,04,21,11,38,12.50
2012,04,21,11,39,12.60
2012,04,21,11,40,12.60
2012,04,21,11,41,12.60
2012,04,21,11,42,12.60
2012,04,21,11,43,12.60
2012,04,21,11,44,12.60
2012,04,21,11,45,12.60
2012,04,21,11,46,12.70
2012,04,21,11,47,12.60
2012,04,21,11,48,12.50
2012,04,21,11,49,12.30
2012,04,21,11,50,12.30
2012,04,21,11,51,12.20
2012,04,21,11,52,12.20
2012,04,21,11,53,12.20
2012,04,21,11,54,12.20
2012,04,21,11,55,12.30
2012,04,21,11,56,12.30
2012,04,21,11,57,12.40
2012,04,21,11,58,12.40
2012,04,21,11,59,12.40
2012,04,21,12,00,12.40
2012,04,21,12,01,12.40
2012,04,21,12,02,12.50
2012,04,21,12,03,12.40
2012,04,21,12,04,12.40
2012,04,21,12,05,12.30
2012,04,21,12,06,12.40
2012,04,21,12,07,12.30
2012,04,21,12,08,12.30
2012,04,21,12,09,12.30
2012,04,21,12,10,12.30
2012,04,21,12,11,12.40
2012,04,21,12,12,12.40
2012,04,21,12,13,12.50
2012,04,21,12,14,12.50
2012,04,21,12,15,12.60
2012,04,21,12,16,12.60
2012,04,21,12,17,12.50
2012,04,21,12,18,12.50
2012,04,21,12,19,12.30
2012,04,21,12,20,12.10
2012,04,21,12,21,11.90
2012,04,21,12,22,11.80
2012,04,21,12,23,11.80
2012,04,21,12,24,11.80
2012,04,21,12,25,11.90
2012,04,21,12,26,12.00
2012,04,21,12,27,12.10
2012,04,21,12,28,12.30
2012,04,21,12,29,12.40
2012,04,21,12,30,12.50
2012,04,21,12,31,12.70
2012,04,21,12,32,12.80
2012,04,21,12,33,12.90
2012,04,21,12,34,12.90
2012,04,21,12,35,13.00
2012,04,21,12,36,12.90
2012,04,21,12,37,12.70
2012,04,21,12,38,12.50
2012,04,21,12,39,12.30
2012,04,21,12,40,12.30
2012,04,21,12,41,12.30
2012,04,21,12,42,12.30
2012,04,21,12,43,12.20
2012,04,21,12,44,12.00
2012,04,21,12,45,11.90
2012,04,21,12,46,11.80
2012,04,21,12,47,11.80
2012,04,21,12,48,11.90
2012,04,21,12,49,12.00
2012,04,21,12,50,12.10
2012,04,21,12,51,12.20
2012,04,21,12,52,12.30
2012,04,21,12,53,12.50
2012,04,21,12,54,12.60
2012,04,21,12,55,12.70
2012,04,21,12,56,12.80
2012,04,21,12,57,12.90
2012,04,21,12,58,13.00
2012,04,21,12,59,13.10
2012,04,21,13,00,13.10
2012,04,21,13,01,13.20
2012,04,21,13,02,13.20
2012,04,21,13,03,13.10
2012,04,21,13,04,13.00
2012,04,21,13,05,12.80
2012,04,21,13,06,12.60
2012,04,21,13,07,12.50
2012,04,21,13,08,12.50
2012,04,21,13,09,12.60
2012,04,21,13,10,12.70
2012,04,21,13,11,12.80
2012,04,21,13,12,12.90
2012,04,21,13,13,13.00
2012,04,21,13,14,13.10
2012,04,21,13,15,13.20
2012,04,21,13,16,13.20
2012,04,21,13,17,13.30
2012,04,21,13,18,13.40
2012,04,21,13,19,13.40
2012,04,21,13,20,13.30
2012,04,21,13,21,13.30
2012,04,21,13,22,13.20
2012,04,21,13,23,13.30
2012,04,21,13,24,13.30
2012,04,21,13,25,13.40
2012,04,21,13,26,13.50
2012,04,21,13,27,13.60
2012,04,21,13,28,13.70
2012,04,21,13,29,13.70
2012,04,21,13,30,13.70
2012,04,21,13,31,13.70
2012,04,21,13,32,13.60
2012,04,21,13,33,13.60
2012,04,21,13,34,13.60
2012,04,21,13,35,13.60
2012,04,21,13,36,13.70
2012,04,21,13,37,13.80
2012,04,21,13,38,13.90
2012,04,21,13,39,14.10
2012,04,21,13,40,14.20
2012,04,21,13,41,14.30
2012,04,21,13,42,14.40
2012,04,21,13,43,14.50
2012,04,21,13,44,14.50
2012,04,21,13,45,14.50
2012,04,21,13,46,14.60
2012,04,21,13,47,14.70
2012,04,21,13,48,14.60
2012,04,21,13,49,14.50
2012,04,21,13,50,14.30
2012,04,21,13,51,14.10
2012,04,21,13,52,14.00
2012,04,21,13,53,13.80
2012,04,21,13,54,13.80
2012,04,21,13,55,13.70
2012,04,21,13,56,13.60
2012,04,21,13,57,13.50
2012,04,21,13,58,13.40
2012,04,21,13,59,13.40
2012,04,21,14,00,13.40
2012,04,21,14,01,13.40
2012,04,21,14,02,13.50
2012,04,21,14,03,13.50
2012,04,21,14,04,13.40
2012,04,21,14,05,13.40
2012,04,21,14,06,13.30
2012,04,21,14,07,13.30
2012,04,21,14,08,13.20
2012,04,21,14,09,13.30
2012,04,21,14,10,13.30
2012,04,21,14,11,13.40
2012,04,21,14,12,13.50
2012,04,21,14,13,13.60
2012,04,21,14,14,13.80
2012,04,21,14,15,13.90
2012,04,21,14,16,14.10
2012,04,21,14,17,14.20
2012,04,21,14,18,14.30
2012,04,21,14,19,14.30
2012,04,21,14,20,14.40
2012,04,21,14,21,14.50
2012,04,21,14,22,14.60
2012,04,21,14,23,14.70
2012,04,21,14,24,14.80
2012,04,21,14,25,14.80
2012,04,21,14,26,14.90
2012,04,21,14,27,15.00
2012,04,21,14,28,15.10
2012,04,21,14,29,15.20
2012,04,21,14,30,15.30
2012,04,21,14,31,15.30
2012,04,21,14,32,15.40
2012,04,21,14,33,15.40
2012,04,21,14,34,15.40
2012,04,21,14,35,15.50
2012,04,21,14,36,15.50
2012,04,21,14,37,15.40
2012,04,21,14,38,15.30
2012,04,21,14,39,15.30
2012,04,21,14,40,15.30
2012,04,21,14,41,15.30
2012,04,21,14,42,15.40
2012,04,21,14,43,15.40
2012,04,21,14,44,15.30
2012,04,21,14,45,15.30
2012,04,21,14,46,15.20
2012,04,21,14,47,15.10
2012,04,21,14,48,15.00
2012,04,21,14,49,14.90
2012,04,21,14,50,14.90
2012,04,21,14,51,14.90
2012,04,21,14,52,15.00
2012,04,21,14,53,15.00
2012,04,21,14,54,15.10
2012,04,21,14,55,15.10
2012,04,21,14,56,15.10
2012,04,21,14,57,15.10
2012,04,21,14,58,15.10
2012,04,21,14,59,15.10
2012,04,21,15,00,15.20
2012,04,21,15,01,15.20
2012,04,21,15,02,15.20
2012,04,21,15,03,15.10
2012,04,21,15,04,15.00
2012,04,21,15,05,15.10
2012,04,21,15,06,15.10
2012,04,21,15,07,15.20
2012,04,21,15,08,15.20
2012,04,21,15,09,15.10
2012,04,21,15,10,15.00
2012,04,21,15,11,14.90
2012,04,21,15,12,14.70
2012,04,21,15,13,14.60
2012,04,21,15,14,14.50
2012,04,21,15,15,14.40
2012,04,21,15,16,14.30
2012,04,21,15,17,14.30
2012,04,21,15,18,14.30
2012,04,21,15,19,14.40
2012,04,21,15,20,14.50
2012,04,21,15,21,14.60
2012,04,21,15,22,14.60
2012,04,21,15,23,14.70
2012,04,21,15,24,14.70
2012,04,21,15,25,14.80
2012,04,21,15,26,14.80
2012,04,21,15,27,14.90
2012,04,21,15,28,15.00
2012,04,21,15,29,15.10
2012,04,21,15,30,15.10
2012,04,21,15,31,15.20
2012,04,21,15,32,15.20
2012,04,21,15,33,15.30
2012,04,21,15,34,15.20
2012,04,21,15,35,15.30
2012,04,21,15,36,15.30
2012,04,21,15,37,15.40
2012,04,21,15,38,15.50
2012,04,21,15,39,15.60
2012,04,21,15,40,15.50
2012,04,21,15,41,15.40
2012,04,21,15,42,15.20
2012,04,21,15,43,15.10
2012,04,21,15,44,15.10
2012,04,21,15,45,15.10
2012,04,21,15,46,15.10
2012,04,21,15,47,15.20
2012,04,21,15,48,15.30
2012,04,21,15,49,15.30
2012,04,21,15,50,15.40
2012,04,21,15,51,15.40
2012,04,21,15,52,15.30
2012,04,21,15,53,15.30
2012,04,21,15,54,15.30
2012,04,21,15,55,15.40
2012,04,21,15,56,15.50
2012,04,21,15,57,15.50
2012,04,21,15,58,15.60
2012,04,21,15,59,15.70
2012,04,21,16,00,15.70
2012,04,21,16,01,15.70
2012,04,21,16,02,15.70
2012,04,21,16,03,15.70
2012,04,21,16,04,15.70
2012,04,21,16,05,15.60
2012,04,21,16,06,15.60
2012,04,21,16,07,15.60
2012,04,21,16,08,15.60
2012,04,21,16,09,15.60
2012,04,21,16,10,15.60
2012,04,21,16,11,15.60
2012,04,21,16,12,15.60
2012,04,21,16,13,15.60
2012,04,21,16,14,15.60
2012,04,21,16,15,15.60
2012,04,21,16,16,15.60
2012,04,21,16,17,15.60
2012,04,21,16,18,15.60
2012,04,21,16,19,15.60
2012,04,21,16,20,15.60
2012,04,21,16,21,15.60
2012,04,21,16,22,15.60
2012,04,21,16,23,15.70
2012,04,21,16,24,15.70
2012,04,21,16,25,15.70
2012,04,21,16,26,15.70
2012,04,21,16,27,15.80
2012,04,21,16,28,15.80
2012,04,21,16,29,15.80
2012,04,21,16,30,15.80
2012,04,21,16,31,15.90
2012,04,21,16,32,15.90
2012,04,21,16,33,15.90
2012,04,21,16,34,15.90
2012,04,21,16,35,15.90
2012,04,21,16,36,15.90
2012,04,21,16,37,15.90
2012,04,21,16,38,16.00
2012,04,21,16,39,16.00
2012,04,21,16,40,16.00
2012,04,21,16,41,16.10
2012,04,21,16,42,16.20
2012,04,21,16,43,16.10
2012,04,21,16,44,16.10
2012,04,21,16,45,16.00
2012,04,21,16,46,15.90
2012,04,21,16,47,15.80
2012,04,21,16,48,15.80
2012,04,21,16,49,15.70
2012,04,21,16,50,15.70
2012,04,21,16,51,15.70
2012,04,21,16,52,15.70
2012,04,21,16,53,15.80
2012,04,21,16,54,15.90
2012,04,21,16,55,15.90
2012,04,21,16,56,15.90
2012,04,21,16,57,15.80
2012,04,21,16,58,15.60
2012,04,21,16,59,15.60
2012,04,21,17,00,15.60
2012,04,21,17,01,15.70
2012,04,21,17,02,15.70
2012,04,21,17,03,15.70
2012,04,21,17,04,15.50
2012,04,21,17,05,15.40
2012,04,21,17,06,15.30
2012,04,21,17,07,15.20
2012,04,21,17,08,15.10
2012,04,21,17,09,15.10
2012,04,21,17,10,15.10
2012,04,21,17,11,15.10
2012,04,21,17,12,15.10
2012,04,21,17,13,15.00
2012,04,21,17,14,15.00
2012,04,21,17,15,14.90
2012,04,21,17,16,14.80
2012,04,21,17,17,14.60
2012,04,21,17,18,14.50
2012,04,21,17,19,14.40
2012,04,21,17,20,14.30
2012,04,21,17,21,14.30
2012,04,21,17,22,14.20
2012,04,21,17,23,14.10
2012,04,21,17,24,14.10
2012,04,21,17,25,14.10
2012,04,21,17,26,14.10
2012,04,21,17,27,14.10
2012,04,21,17,28,14.20
2012,04,21,17,29,14.30
2012,04,21,17,30,14.40
2012,04,21,17,31,14.40
2012,04,21,17,32,14.40
2012,04,21,17,33,14.50
2012,04,21,17,34,14.60
2012,04,21,17,35,14.60
2012,04,21,17,36,14.70
2012,04,21,17,37,14.70
2012,04,21,17,38,14.80
2012,04,21,17,39,14.90
2012,04,21,17,40,14.90
2012,04,21,17,41,14.90
2012,04,21,17,42,15.00
2012,04,21,17,43,15.00
2012,04,21,17,44,15.10