Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,17.00
2014,08,24,00,05,17.10
2014,08,24,00,06,17.10
2014,08,24,00,07,17.10
2014,08,24,00,08,17.10
2014,08,24,00,09,17.10
2014,08,24,00,10,17.00
2014,08,24,00,11,17.00
2014,08,24,00,12,16.90
2014,08,24,00,13,16.90
2014,08,24,00,14,16.90
2014,08,24,00,15,16.90
2014,08,24,00,16,16.90
2014,08,24,00,17,16.80
2014,08,24,00,18,16.80
2014,08,24,00,19,16.80
2014,08,24,00,20,16.80
2014,08,24,00,21,16.80
2014,08,24,00,22,16.80
2014,08,24,00,23,16.80
2014,08,24,00,24,16.80
2014,08,24,00,25,16.80
2014,08,24,00,26,16.80
2014,08,24,00,27,16.80
2014,08,24,00,28,16.80
2014,08,24,00,29,16.80
2014,08,24,00,30,16.80
2014,08,24,00,31,16.70
2014,08,24,00,32,16.70
2014,08,24,00,33,16.70
2014,08,24,00,34,16.70
2014,08,24,00,35,16.70
2014,08,24,00,36,16.70
2014,08,24,00,37,16.70
2014,08,24,00,38,16.60
2014,08,24,00,39,16.60
2014,08,24,00,40,16.60
2014,08,24,00,41,16.60
2014,08,24,00,42,16.60
2014,08,24,00,43,16.50
2014,08,24,00,44,16.50
2014,08,24,00,45,16.40
2014,08,24,00,46,16.40
2014,08,24,00,47,16.30
2014,08,24,00,48,16.30
2014,08,24,00,49,16.30
2014,08,24,00,50,16.30
2014,08,24,00,51,16.30
2014,08,24,00,52,16.30
2014,08,24,00,53,16.30
2014,08,24,00,54,16.30
2014,08,24,00,55,16.30
2014,08,24,00,56,16.40
2014,08,24,00,57,16.40
2014,08,24,00,58,16.50
2014,08,24,00,59,16.60
2014,08,24,01,00,16.60
2014,08,24,01,01,16.70
2014,08,24,01,02,16.70
2014,08,24,01,03,16.70
2014,08,24,01,04,16.70
2014,08,24,01,05,16.80
2014,08,24,01,06,16.80
2014,08,24,01,07,16.80
2014,08,24,01,08,16.80
2014,08,24,01,09,16.80
2014,08,24,01,10,16.80
2014,08,24,01,11,16.70
2014,08,24,01,12,16.70
2014,08,24,01,13,16.70
2014,08,24,01,14,16.70
2014,08,24,01,15,16.60
2014,08,24,01,16,16.60
2014,08,24,01,17,16.60
2014,08,24,01,18,16.60
2014,08,24,01,19,16.60
2014,08,24,01,20,16.60
2014,08,24,01,21,16.60
2014,08,24,01,22,16.60
2014,08,24,01,23,16.60
2014,08,24,01,24,16.50
2014,08,24,01,25,16.50
2014,08,24,01,26,16.50
2014,08,24,01,27,16.50
2014,08,24,01,28,16.50
2014,08,24,01,29,16.50
2014,08,24,01,30,16.40
2014,08,24,01,31,16.40
2014,08,24,01,32,16.40
2014,08,24,01,33,16.40
2014,08,24,01,34,16.40
2014,08,24,01,35,16.40
2014,08,24,01,36,16.40
2014,08,24,01,37,16.40
2014,08,24,01,38,16.30
2014,08,24,01,39,16.40
2014,08,24,01,40,16.30
2014,08,24,01,41,16.30
2014,08,24,01,42,16.30
2014,08,24,01,43,16.30
2014,08,24,01,44,16.20
2014,08,24,01,45,16.20
2014,08,24,01,46,16.10
2014,08,24,01,47,16.10
2014,08,24,01,48,16.10
2014,08,24,01,49,16.10
2014,08,24,01,50,16.00
2014,08,24,01,51,16.00
2014,08,24,01,52,16.00
2014,08,24,01,53,16.00
2014,08,24,01,54,15.90
2014,08,24,01,55,15.90
2014,08,24,01,56,15.90
2014,08,24,01,57,15.90
2014,08,24,01,58,15.80
2014,08,24,01,59,15.80
2014,08,24,02,00,15.80
2014,08,24,02,01,15.80
2014,08,24,02,02,15.80
2014,08,24,02,03,15.80
2014,08,24,02,04,15.90
2014,08,24,02,05,15.90
2014,08,24,02,06,16.00
2014,08,24,02,07,16.00
2014,08,24,02,08,16.00
2014,08,24,02,09,16.00
2014,08,24,02,10,16.10
2014,08,24,02,11,16.10
2014,08,24,02,12,16.10
2014,08,24,02,13,16.20
2014,08,24,02,14,16.10
2014,08,24,02,15,16.10
2014,08,24,02,16,16.10
2014,08,24,02,17,16.10
2014,08,24,02,18,16.10
2014,08,24,02,19,16.00
2014,08,24,02,20,16.00
2014,08,24,02,21,16.00
2014,08,24,02,22,15.90
2014,08,24,02,23,15.90
2014,08,24,02,24,15.80
2014,08,24,02,25,15.80
2014,08,24,02,26,15.80
2014,08,24,02,27,15.80
2014,08,24,02,28,15.70
2014,08,24,02,29,15.70
2014,08,24,02,30,15.70
2014,08,24,02,31,15.70
2014,08,24,02,32,15.70
2014,08,24,02,33,15.70
2014,08,24,02,34,15.70
2014,08,24,02,35,15.70
2014,08,24,02,36,15.60
2014,08,24,02,37,15.60
2014,08,24,02,38,15.60
2014,08,24,02,39,15.60
2014,08,24,02,40,15.60
2014,08,24,02,41,15.60
2014,08,24,02,42,15.60
2014,08,24,02,43,15.60
2014,08,24,02,44,15.50
2014,08,24,02,45,15.40
2014,08,24,02,46,15.40
2014,08,24,02,47,15.40
2014,08,24,02,48,15.40
2014,08,24,02,49,15.40
2014,08,24,02,50,15.40
2014,08,24,02,51,15.40
2014,08,24,02,52,15.30
2014,08,24,02,53,15.30
2014,08,24,02,54,15.30
2014,08,24,02,55,15.30
2014,08,24,02,56,15.40
2014,08,24,02,57,15.40
2014,08,24,02,58,15.50
2014,08,24,02,59,15.50
2014,08,24,03,00,15.50
2014,08,24,03,01,15.50
2014,08,24,03,02,15.50
2014,08,24,03,03,15.50
2014,08,24,03,04,15.50
2014,08,24,03,05,15.50
2014,08,24,03,06,15.50
2014,08,24,03,07,15.50
2014,08,24,03,08,15.40
2014,08,24,03,09,15.40
2014,08,24,03,10,15.40
2014,08,24,03,11,15.40
2014,08,24,03,12,15.40
2014,08,24,03,13,15.30
2014,08,24,03,14,15.30
2014,08,24,03,15,15.30
2014,08,24,03,16,15.30
2014,08,24,03,17,15.30
2014,08,24,03,18,15.30
2014,08,24,03,19,15.30
2014,08,24,03,20,15.30
2014,08,24,03,21,15.20
2014,08,24,03,22,15.20
2014,08,24,03,23,15.20
2014,08,24,03,24,15.10
2014,08,24,03,25,15.10
2014,08,24,03,26,15.10
2014,08,24,03,27,15.10
2014,08,24,03,28,15.10
2014,08,24,03,29,15.00
2014,08,24,03,30,15.00
2014,08,24,03,31,15.00
2014,08,24,03,32,14.90
2014,08,24,03,33,14.90
2014,08,24,03,34,14.90
2014,08,24,03,35,14.90
2014,08,24,03,36,14.90
2014,08,24,03,37,14.80
2014,08,24,03,38,14.80
2014,08,24,03,39,14.70
2014,08,24,03,40,14.70
2014,08,24,03,41,14.70
2014,08,24,03,42,14.70
2014,08,24,03,43,14.60
2014,08,24,03,44,14.60
2014,08,24,03,45,14.60
2014,08,24,03,46,14.70
2014,08,24,03,47,14.70
2014,08,24,03,48,14.60
2014,08,24,03,49,14.60
2014,08,24,03,50,14.60
2014,08,24,03,51,14.60
2014,08,24,03,52,14.60
2014,08,24,03,53,14.60
2014,08,24,03,54,14.70
2014,08,24,03,55,14.60
2014,08,24,03,56,14.60
2014,08,24,03,57,14.60
2014,08,24,03,58,14.60
2014,08,24,03,59,14.60
2014,08,24,04,00,14.60
2014,08,24,04,01,14.50
2014,08,24,04,02,14.40
2014,08,24,04,03,14.40
2014,08,24,04,04,14.40
2014,08,24,04,05,14.40
2014,08,24,04,06,14.40
2014,08,24,04,07,14.30
2014,08,24,04,08,14.30
2014,08,24,04,09,14.30
2014,08,24,04,10,14.20
2014,08,24,04,11,14.20
2014,08,24,04,12,14.20
2014,08,24,04,13,14.20
2014,08,24,04,14,14.20
2014,08,24,04,15,14.20
2014,08,24,04,16,14.20
2014,08,24,04,17,14.20
2014,08,24,04,18,14.10
2014,08,24,04,19,14.10
2014,08,24,04,20,14.10
2014,08,24,04,21,14.10
2014,08,24,04,22,14.00
2014,08,24,04,23,14.00
2014,08,24,04,24,14.00
2014,08,24,04,25,14.00
2014,08,24,04,26,14.00
2014,08,24,04,27,13.90
2014,08,24,04,28,13.90
2014,08,24,04,29,13.90
2014,08,24,04,30,13.80
2014,08,24,04,31,13.80
2014,08,24,04,32,13.80
2014,08,24,04,33,13.80
2014,08,24,04,34,13.80
2014,08,24,04,35,13.80
2014,08,24,04,36,13.80
2014,08,24,04,37,13.80
2014,08,24,04,38,13.90
2014,08,24,04,39,13.90
2014,08,24,04,40,13.90
2014,08,24,04,41,13.90
2014,08,24,04,42,13.90
2014,08,24,04,43,13.90
2014,08,24,04,44,13.90
2014,08,24,04,45,13.90
2014,08,24,04,46,13.90
2014,08,24,04,47,13.90
2014,08,24,04,48,13.80
2014,08,24,04,49,13.80
2014,08,24,04,50,13.80
2014,08,24,04,51,13.80
2014,08,24,04,52,13.80
2014,08,24,04,53,13.70
2014,08,24,04,54,13.70
2014,08,24,04,55,13.70
2014,08,24,04,56,13.70
2014,08,24,04,57,13.70
2014,08,24,04,58,13.70
2014,08,24,04,59,13.70
2014,08,24,05,00,13.60
2014,08,24,05,01,13.60
2014,08,24,05,02,13.60
2014,08,24,05,03,13.60
2014,08,24,05,04,13.60
2014,08,24,05,05,13.60
2014,08,24,05,06,13.70
2014,08,24,05,07,13.70
2014,08,24,05,08,13.70
2014,08,24,05,09,13.80
2014,08,24,05,10,13.80
2014,08,24,05,11,13.80
2014,08,24,05,12,13.80
2014,08,24,05,13,13.80
2014,08,24,05,14,13.90
2014,08,24,05,15,13.80
2014,08,24,05,16,13.80
2014,08,24,05,17,13.80
2014,08,24,05,18,13.80
2014,08,24,05,19,13.80
2014,08,24,05,20,13.80
2014,08,24,05,21,13.80
2014,08,24,05,22,13.80
2014,08,24,05,23,13.90
2014,08,24,05,24,13.90
2014,08,24,05,25,13.90
2014,08,24,05,26,14.00
2014,08,24,05,27,14.00
2014,08,24,05,28,14.00
2014,08,24,05,29,14.00
2014,08,24,05,30,14.10
2014,08,24,05,31,14.10
2014,08,24,05,32,14.10
2014,08,24,05,33,14.10
2014,08,24,05,34,14.10
2014,08,24,05,35,14.10
2014,08,24,05,36,14.10
2014,08,24,05,37,14.10
2014,08,24,05,38,14.10
2014,08,24,05,39,14.10
2014,08,24,05,40,14.10
2014,08,24,05,41,14.10
2014,08,24,05,42,14.10
2014,08,24,05,43,14.10
2014,08,24,05,44,14.00
2014,08,24,05,45,14.00
2014,08,24,05,46,13.90
2014,08,24,05,47,13.90
2014,08,24,05,48,13.90
2014,08,24,05,49,13.90
2014,08,24,05,50,13.80
2014,08,24,05,51,13.80
2014,08,24,05,52,13.80
2014,08,24,05,53,13.80
2014,08,24,05,54,13.80
2014,08,24,05,55,13.80
2014,08,24,05,56,13.90
2014,08,24,05,57,13.90
2014,08,24,05,58,13.90
2014,08,24,05,59,13.90
2014,08,24,06,00,13.90
2014,08,24,06,01,13.90
2014,08,24,06,02,13.80
2014,08,24,06,03,13.90
2014,08,24,06,04,13.90
2014,08,24,06,05,13.90
2014,08,24,06,06,14.00
2014,08,24,06,07,14.00
2014,08,24,06,08,14.00
2014,08,24,06,09,14.00
2014,08,24,06,10,14.00
2014,08,24,06,11,14.00
2014,08,24,06,12,14.00
2014,08,24,06,13,14.00
2014,08,24,06,14,14.10
2014,08,24,06,15,14.10
2014,08,24,06,16,14.10
2014,08,24,06,17,14.00
2014,08,24,06,18,14.00
2014,08,24,06,19,14.00
2014,08,24,06,20,13.90
2014,08,24,06,21,13.90
2014,08,24,06,22,13.90
2014,08,24,06,23,13.90
2014,08,24,06,24,13.90
2014,08,24,06,25,13.80
2014,08,24,06,26,13.80
2014,08,24,06,27,13.80
2014,08,24,06,28,13.80
2014,08,24,06,29,13.70
2014,08,24,06,30,13.70
2014,08,24,06,31,13.60
2014,08,24,06,32,13.70
2014,08,24,06,33,13.70
2014,08,24,06,34,13.60
2014,08,24,06,35,13.60
2014,08,24,06,36,13.60
2014,08,24,06,37,13.60
2014,08,24,06,38,13.60
2014,08,24,06,39,13.70
2014,08,24,06,40,13.70
2014,08,24,06,41,13.70
2014,08,24,06,42,13.70
2014,08,24,06,43,13.70
2014,08,24,06,44,13.70
2014,08,24,06,45,13.70
2014,08,24,06,46,13.70
2014,08,24,06,47,13.70
2014,08,24,06,48,13.80
2014,08,24,06,49,13.80
2014,08,24,06,50,13.80
2014,08,24,06,51,13.90
2014,08,24,06,52,13.90
2014,08,24,06,53,13.90
2014,08,24,06,54,13.90
2014,08,24,06,55,13.90
2014,08,24,06,56,13.90
2014,08,24,06,57,13.90
2014,08,24,06,58,13.90
2014,08,24,06,59,13.90
2014,08,24,07,00,13.90
2014,08,24,07,01,13.90
2014,08,24,07,02,13.90
2014,08,24,07,03,13.90
2014,08,24,07,04,13.90
2014,08,24,07,05,13.90
2014,08,24,07,06,13.90
2014,08,24,07,07,13.90
2014,08,24,07,08,13.90
2014,08,24,07,09,13.90
2014,08,24,07,10,13.90
2014,08,24,07,11,13.90
2014,08,24,07,12,14.00
2014,08,24,07,13,14.00
2014,08,24,07,14,14.10
2014,08,24,07,15,14.10
2014,08,24,07,16,14.10
2014,08,24,07,17,14.10
2014,08,24,07,18,14.10
2014,08,24,07,19,14.10
2014,08,24,07,20,14.20
2014,08,24,07,21,14.20
2014,08,24,07,22,14.20
2014,08,24,07,23,14.20
2014,08,24,07,24,14.20
2014,08,24,07,25,14.20
2014,08,24,07,26,14.20
2014,08,24,07,27,14.30
2014,08,24,07,28,14.30
2014,08,24,07,29,14.30
2014,08,24,07,30,14.30
2014,08,24,07,31,14.30
2014,08,24,07,32,14.40
2014,08,24,07,33,14.40
2014,08,24,07,34,14.50
2014,08,24,07,35,14.50
2014,08,24,07,36,14.60
2014,08,24,07,37,14.70
2014,08,24,07,38,14.80
2014,08,24,07,39,14.90
2014,08,24,07,40,15.00
2014,08,24,07,41,15.00
2014,08,24,07,42,15.10
2014,08,24,07,43,15.10
2014,08,24,07,44,15.10
2014,08,24,07,45,15.20
2014,08,24,07,46,15.20
2014,08,24,07,47,15.20
2014,08,24,07,48,15.30
2014,08,24,07,49,15.30
2014,08,24,07,50,15.30
2014,08,24,07,51,15.30
2014,08,24,07,52,15.30
2014,08,24,07,53,15.40
2014,08,24,07,54,15.50
2014,08,24,07,55,15.50
2014,08,24,07,56,15.60
2014,08,24,07,57,15.60
2014,08,24,07,58,15.70
2014,08,24,07,59,15.80
2014,08,24,08,00,15.80
2014,08,24,08,01,15.90
2014,08,24,08,02,15.90
2014,08,24,08,03,16.00
2014,08,24,08,04,16.00
2014,08,24,08,05,16.00
2014,08,24,08,06,16.00
2014,08,24,08,07,16.00
2014,08,24,08,08,16.00
2014,08,24,08,09,16.00
2014,08,24,08,10,16.10
2014,08,24,08,11,16.10
2014,08,24,08,12,16.10
2014,08,24,08,13,16.10
2014,08,24,08,14,16.10
2014,08,24,08,15,16.10
2014,08,24,08,16,16.20
2014,08,24,08,17,16.20
2014,08,24,08,18,16.20
2014,08,24,08,19,16.30
2014,08,24,08,20,16.30
2014,08,24,08,21,16.40
2014,08,24,08,22,16.50
2014,08,24,08,23,16.60
2014,08,24,08,24,16.70
2014,08,24,08,25,16.80
2014,08,24,08,26,16.80
2014,08,24,08,27,16.90
2014,08,24,08,28,17.00
2014,08,24,08,29,17.00
2014,08,24,08,30,17.10
2014,08,24,08,31,17.10
2014,08,24,08,32,17.10
2014,08,24,08,33,17.00
2014,08,24,08,34,17.00
2014,08,24,08,35,16.90
2014,08,24,08,36,16.90
2014,08,24,08,37,16.90
2014,08,24,08,38,16.90
2014,08,24,08,39,16.90
2014,08,24,08,40,16.90
2014,08,24,08,41,17.00
2014,08,24,08,42,17.00
2014,08,24,08,43,17.00
2014,08,24,08,44,17.10
2014,08,24,08,45,17.10
2014,08,24,08,46,17.20
2014,08,24,08,47,17.30
2014,08,24,08,48,17.30
2014,08,24,08,49,17.30
2014,08,24,08,50,17.30
2014,08,24,08,51,17.30
2014,08,24,08,52,17.30
2014,08,24,08,53,17.40
2014,08,24,08,54,17.40
2014,08,24,08,55,17.40
2014,08,24,08,56,17.40
2014,08,24,08,57,17.40
2014,08,24,08,58,17.40
2014,08,24,08,59,17.40
2014,08,24,09,00,17.40
2014,08,24,09,01,17.40
2014,08,24,09,02,17.50
2014,08,24,09,03,17.50
2014,08,24,09,04,17.50
2014,08,24,09,05,17.50
2014,08,24,09,06,17.60
2014,08,24,09,07,17.60
2014,08,24,09,08,17.70
2014,08,24,09,09,17.70
2014,08,24,09,10,17.70
2014,08,24,09,11,17.70
2014,08,24,09,12,17.70
2014,08,24,09,13,17.70
2014,08,24,09,14,17.80
2014,08,24,09,15,17.80
2014,08,24,09,16,17.80
2014,08,24,09,17,17.90
2014,08,24,09,18,17.90
2014,08,24,09,19,17.90
2014,08,24,09,20,17.90
2014,08,24,09,21,17.90
2014,08,24,09,22,18.00
2014,08,24,09,23,18.10
2014,08,24,09,24,18.10
2014,08,24,09,25,18.20
2014,08,24,09,26,18.20
2014,08,24,09,27,18.20
2014,08,24,09,28,18.20
2014,08,24,09,29,18.20
2014,08,24,09,30,18.20
2014,08,24,09,31,18.20
2014,08,24,09,32,18.20
2014,08,24,09,33,18.20
2014,08,24,09,34,18.20
2014,08,24,09,35,18.20
2014,08,24,09,36,18.20
2014,08,24,09,37,18.10
2014,08,24,09,38,18.10
2014,08,24,09,39,18.10
2014,08,24,09,40,18.10
2014,08,24,09,41,18.10
2014,08,24,09,42,18.10
2014,08,24,09,43,18.10
2014,08,24,09,44,18.10
2014,08,24,09,45,18.10
2014,08,24,09,46,18.20
2014,08,24,09,47,18.20
2014,08,24,09,48,18.30
2014,08,24,09,49,18.40
2014,08,24,09,50,18.40
2014,08,24,09,51,18.40
2014,08,24,09,52,18.40
2014,08,24,09,53,18.50
2014,08,24,09,54,18.50
2014,08,24,09,55,18.50
2014,08,24,09,56,18.50
2014,08,24,09,57,18.50
2014,08,24,09,58,18.50
2014,08,24,09,59,18.50
2014,08,24,10,00,18.60
2014,08,24,10,01,18.70
2014,08,24,10,02,18.70
2014,08,24,10,03,18.80
2014,08,24,10,04,18.70
2014,08,24,10,05,18.70
2014,08,24,10,06,18.60
2014,08,24,10,07,18.60
2014,08,24,10,08,18.60
2014,08,24,10,09,18.70
2014,08,24,10,10,18.80
2014,08,24,10,11,18.80
2014,08,24,10,12,18.80
2014,08,24,10,13,18.80
2014,08,24,10,14,18.80
2014,08,24,10,15,18.80
2014,08,24,10,16,18.80
2014,08,24,10,17,18.80
2014,08,24,10,18,18.90
2014,08,24,10,19,18.90
2014,08,24,10,20,18.90
2014,08,24,10,21,18.80
2014,08,24,10,22,18.80
2014,08,24,10,23,18.70
2014,08,24,10,24,18.70
2014,08,24,10,25,18.60
2014,08,24,10,26,18.50
2014,08,24,10,27,18.50
2014,08,24,10,28,18.50
2014,08,24,10,29,18.60
2014,08,24,10,30,18.70
2014,08,24,10,31,18.70
2014,08,24,10,32,18.70
2014,08,24,10,33,18.60
2014,08,24,10,34,18.70
2014,08,24,10,35,18.70
2014,08,24,10,36,18.70
2014,08,24,10,37,18.70
2014,08,24,10,38,18.70
2014,08,24,10,39,18.70
2014,08,24,10,40,18.70
2014,08,24,10,41,18.80
2014,08,24,10,42,18.80
2014,08,24,10,43,18.90
2014,08,24,10,44,19.00
2014,08,24,10,45,19.20
2014,08,24,10,46,19.20
2014,08,24,10,47,19.30
2014,08,24,10,48,19.40
2014,08,24,10,49,19.50
2014,08,24,10,50,19.60
2014,08,24,10,51,19.70
2014,08,24,10,52,19.70
2014,08,24,10,53,19.70
2014,08,24,10,54,19.70
2014,08,24,10,55,19.70
2014,08,24,10,56,19.70
2014,08,24,10,57,19.80
2014,08,24,10,58,19.80
2014,08,24,10,59,19.70
2014,08,24,11,00,19.70
2014,08,24,11,01,19.60
2014,08,24,11,02,19.60
2014,08,24,11,03,19.60
2014,08,24,11,04,19.60
2014,08,24,11,05,19.60
2014,08,24,11,06,19.70
2014,08,24,11,07,19.80
2014,08,24,11,08,19.80
2014,08,24,11,09,19.90
2014,08,24,11,10,19.90
2014,08,24,11,11,19.90
2014,08,24,11,12,19.80
2014,08,24,11,13,19.70
2014,08,24,11,14,19.70
2014,08,24,11,15,19.70
2014,08,24,11,16,19.70
2014,08,24,11,17,19.70
2014,08,24,11,18,19.70
2014,08,24,11,19,19.70
2014,08,24,11,20,19.60
2014,08,24,11,21,19.60
2014,08,24,11,22,19.60
2014,08,24,11,23,19.50
2014,08,24,11,24,19.50
2014,08,24,11,25,19.40
2014,08,24,11,26,19.40
2014,08,24,11,27,19.40
2014,08,24,11,28,19.30
2014,08,24,11,29,19.30
2014,08,24,11,30,19.40
2014,08,24,11,31,19.40
2014,08,24,11,32,19.50
2014,08,24,11,33,19.60
2014,08,24,11,34,19.70
2014,08,24,11,35,19.80
2014,08,24,11,36,19.90
2014,08,24,11,37,19.90
2014,08,24,11,38,19.90
2014,08,24,11,39,19.90
2014,08,24,11,40,19.90
2014,08,24,11,41,19.90
2014,08,24,11,42,19.90
2014,08,24,11,43,20.00
2014,08,24,11,44,20.00
2014,08,24,11,45,20.00
2014,08,24,11,46,20.00
2014,08,24,11,47,20.00
2014,08,24,11,48,20.10
2014,08,24,11,49,20.00
2014,08,24,11,50,20.00
2014,08,24,11,51,20.00
2014,08,24,11,52,20.00
2014,08,24,11,53,19.90
2014,08,24,11,54,20.00
2014,08,24,11,55,19.90
2014,08,24,11,56,19.80
2014,08,24,11,57,19.80
2014,08,24,11,58,19.80
2014,08,24,11,59,19.80
2014,08,24,12,00,19.80
2014,08,24,12,01,19.80
2014,08,24,12,02,19.70
2014,08,24,12,03,19.60
2014,08,24,12,04,19.70
2014,08,24,12,05,19.70
2014,08,24,12,06,19.70
2014,08,24,12,07,19.80
2014,08,24,12,08,19.90
2014,08,24,12,09,19.90
2014,08,24,12,10,20.00
2014,08,24,12,11,20.00
2014,08,24,12,12,20.10
2014,08,24,12,13,20.10
2014,08,24,12,14,20.20
2014,08,24,12,15,20.20
2014,08,24,12,16,20.20
2014,08,24,12,17,20.30
2014,08,24,12,18,20.30
2014,08,24,12,19,20.30
2014,08,24,12,20,20.40
2014,08,24,12,21,20.50
2014,08,24,12,22,20.60
2014,08,24,12,23,20.70
2014,08,24,12,24,20.70
2014,08,24,12,25,20.60
2014,08,24,12,26,20.60
2014,08,24,12,27,20.60
2014,08,24,12,28,20.70
2014,08,24,12,29,20.70
2014,08,24,12,30,20.70
2014,08,24,12,31,20.70
2014,08,24,12,32,20.70
2014,08,24,12,33,20.70
2014,08,24,12,34,20.70
2014,08,24,12,35,20.70
2014,08,24,12,36,20.70
2014,08,24,12,37,20.70
2014,08,24,12,38,20.60
2014,08,24,12,39,20.60
2014,08,24,12,40,20.50
2014,08,24,12,41,20.50
2014,08,24,12,42,20.50
2014,08,24,12,43,20.50
2014,08,24,12,44,20.60
2014,08,24,12,45,20.50
2014,08,24,12,46,20.50
2014,08,24,12,47,20.40
2014,08,24,12,48,20.40
2014,08,24,12,49,20.40
2014,08,24,12,50,20.40
2014,08,24,12,51,20.30
2014,08,24,12,52,20.30
2014,08,24,12,53,20.40
2014,08,24,12,54,20.50
2014,08,24,12,55,20.60
2014,08,24,12,56,20.70
2014,08,24,12,57,20.80
2014,08,24,12,58,20.80
2014,08,24,12,59,20.90
2014,08,24,13,00,21.00
2014,08,24,13,01,21.00
2014,08,24,13,02,20.90
2014,08,24,13,03,20.90
2014,08,24,13,04,21.00
2014,08,24,13,05,21.00
2014,08,24,13,06,21.10
2014,08,24,13,07,21.20
2014,08,24,13,08,21.20
2014,08,24,13,09,21.30
2014,08,24,13,10,21.30
2014,08,24,13,11,21.30
2014,08,24,13,12,21.40
2014,08,24,13,13,21.30
2014,08,24,13,14,21.30
2014,08,24,13,15,21.40
2014,08,24,13,16,21.50
2014,08,24,13,17,21.60
2014,08,24,13,18,21.70
2014,08,24,13,19,21.60
2014,08,24,13,20,21.60
2014,08,24,13,21,21.60
2014,08,24,13,22,21.60
2014,08,24,13,23,21.60
2014,08,24,13,24,21.60
2014,08,24,13,25,21.50
2014,08,24,13,26,21.60
2014,08,24,13,27,21.50
2014,08,24,13,28,21.50
2014,08,24,13,29,21.40
2014,08,24,13,30,21.40
2014,08,24,13,31,21.30
2014,08,24,13,32,21.30
2014,08,24,13,33,21.30
2014,08,24,13,34,21.30
2014,08,24,13,35,21.30
2014,08,24,13,36,21.30
2014,08,24,13,37,21.30
2014,08,24,13,38,21.40
2014,08,24,13,39,21.50
2014,08,24,13,40,21.60
2014,08,24,13,41,21.60
2014,08,24,13,42,21.70
2014,08,24,13,43,21.70
2014,08,24,13,44,21.70
2014,08,24,13,45,21.80
2014,08,24,13,46,21.80
2014,08,24,13,47,21.90
2014,08,24,13,48,21.90
2014,08,24,13,49,21.90
2014,08,24,13,50,21.80
2014,08,24,13,51,21.80
2014,08,24,13,52,21.70
2014,08,24,13,53,21.70
2014,08,24,13,54,21.60
2014,08,24,13,55,21.50
2014,08,24,13,56,21.50
2014,08,24,13,57,21.50
2014,08,24,13,58,21.50
2014,08,24,13,59,21.40
2014,08,24,14,00,21.40
2014,08,24,14,01,21.40
2014,08,24,14,02,21.50
2014,08,24,14,03,21.60
2014,08,24,14,04,21.60
2014,08,24,14,05,21.70
2014,08,24,14,06,21.70
2014,08,24,14,07,21.80
2014,08,24,14,08,21.80
2014,08,24,14,09,21.90
2014,08,24,14,10,21.90
2014,08,24,14,11,22.00
2014,08,24,14,12,22.10
2014,08,24,14,13,22.20
2014,08,24,14,14,22.10
2014,08,24,14,15,22.10
2014,08,24,14,16,22.00
2014,08,24,14,17,22.00
2014,08,24,14,18,21.90
2014,08,24,14,19,21.90
2014,08,24,14,20,22.00
2014,08,24,14,21,22.00
2014,08,24,14,22,22.10
2014,08,24,14,23,22.10
2014,08,24,14,24,22.20
2014,08,24,14,25,22.30
2014,08,24,14,26,22.40
2014,08,24,14,27,22.40
2014,08,24,14,28,22.40
2014,08,24,14,29,22.40
2014,08,24,14,30,22.40
2014,08,24,14,31,22.40
2014,08,24,14,32,22.30
2014,08,24,14,33,22.40
2014,08,24,14,34,22.40
2014,08,24,14,35,22.50
2014,08,24,14,36,22.50
2014,08,24,14,37,22.60
2014,08,24,14,38,22.70
2014,08,24,14,39,22.80
2014,08,24,14,40,22.80
2014,08,24,14,41,22.80
2014,08,24,14,42,22.90
2014,08,24,14,43,22.90
2014,08,24,14,44,22.90
2014,08,24,14,45,22.90
2014,08,24,14,46,22.90
2014,08,24,14,47,22.80
2014,08,24,14,48,22.80
2014,08,24,14,49,22.70
2014,08,24,14,50,22.70
2014,08,24,14,51,22.80
2014,08,24,14,52,22.90
2014,08,24,14,53,22.80
2014,08,24,14,54,22.80
2014,08,24,14,55,22.80
2014,08,24,14,56,22.80
2014,08,24,14,57,22.90
2014,08,24,14,58,23.00
2014,08,24,14,59,22.90
2014,08,24,15,00,22.90
2014,08,24,15,01,23.00
2014,08,24,15,02,23.00
2014,08,24,15,03,23.00
2014,08,24,15,04,23.00
2014,08,24,15,05,23.10
2014,08,24,15,06,23.10
2014,08,24,15,07,23.20
2014,08,24,15,08,23.20
2014,08,24,15,09,23.30
2014,08,24,15,10,23.20
2014,08,24,15,11,23.20
2014,08,24,15,12,23.20
2014,08,24,15,13,23.30
2014,08,24,15,14,23.30
2014,08,24,15,15,23.30
2014,08,24,15,16,23.30
2014,08,24,15,17,23.30
2014,08,24,15,18,23.30
2014,08,24,15,19,23.40
2014,08,24,15,20,23.40
2014,08,24,15,21,23.50
2014,08,24,15,22,23.60
2014,08,24,15,23,23.70
2014,08,24,15,24,23.70
2014,08,24,15,25,23.80
2014,08,24,15,26,23.80
2014,08,24,15,27,23.80
2014,08,24,15,28,23.80
2014,08,24,15,29,23.90
2014,08,24,15,30,23.90
2014,08,24,15,31,24.00
2014,08,24,15,32,24.20
2014,08,24,15,33,24.20
2014,08,24,15,34,24.20
2014,08,24,15,35,24.20
2014,08,24,15,36,24.20
2014,08,24,15,37,24.30
2014,08,24,15,38,24.40
2014,08,24,15,39,24.50
2014,08,24,15,40,24.50
2014,08,24,15,41,24.60
2014,08,24,15,42,24.60
2014,08,24,15,43,24.60
2014,08,24,15,44,24.60
2014,08,24,15,45,24.50
2014,08,24,15,46,24.40
2014,08,24,15,47,24.30
2014,08,24,15,48,24.20
2014,08,24,15,49,24.20
2014,08,24,15,50,24.30
2014,08,24,15,51,24.30
2014,08,24,15,52,24.40
2014,08,24,15,53,24.50
2014,08,24,15,54,24.40
2014,08,24,15,55,24.40
2014,08,24,15,56,24.40
2014,08,24,15,57,24.50
2014,08,24,15,58,24.50
2014,08,24,15,59,24.50
2014,08,24,16,00,24.60
2014,08,24,16,01,24.70
2014,08,24,16,02,24.80
2014,08,24,16,03,24.90
2014,08,24,16,04,24.90
2014,08,24,16,05,25.00
2014,08,24,16,06,25.00
2014,08,24,16,07,24.90
2014,08,24,16,08,24.90
2014,08,24,16,09,24.70
2014,08,24,16,10,24.60
2014,08,24,16,11,24.40
2014,08,24,16,12,24.30
2014,08,24,16,13,24.20
2014,08,24,16,14,24.10
2014,08,24,16,15,24.00
2014,08,24,16,16,24.00
2014,08,24,16,17,24.00
2014,08,24,16,18,24.00
2014,08,24,16,19,24.10
2014,08,24,16,20,24.10
2014,08,24,16,21,24.10
2014,08,24,16,22,24.10
2014,08,24,16,23,24.00
2014,08,24,16,24,24.00
2014,08,24,16,25,24.00
2014,08,24,16,26,23.90
2014,08,24,16,27,23.90
2014,08,24,16,28,23.90
2014,08,24,16,29,23.90
2014,08,24,16,30,24.00
2014,08,24,16,31,24.00
2014,08,24,16,32,24.10
2014,08,24,16,33,24.20
2014,08,24,16,34,24.20
2014,08,24,16,35,24.30
2014,08,24,16,36,24.40
2014,08,24,16,37,24.50
2014,08,24,16,38,24.60
2014,08,24,16,39,24.60
2014,08,24,16,40,24.70
2014,08,24,16,41,24.80
2014,08,24,16,42,24.80
2014,08,24,16,43,25.00
2014,08,24,16,44,25.10
2014,08,24,16,45,25.10
2014,08,24,16,46,25.20
2014,08,24,16,47,25.20
2014,08,24,16,48,25.20
2014,08,24,16,49,25.20
2014,08,24,16,50,25.20
2014,08,24,16,51,25.20
2014,08,24,16,52,25.20
2014,08,24,16,53,25.20
2014,08,24,16,54,25.20
2014,08,24,16,55,25.30
2014,08,24,16,56,25.30
2014,08,24,16,57,25.30
2014,08,24,16,58,25.30
2014,08,24,16,59,25.20
2014,08,24,17,00,25.10
2014,08,24,17,01,25.10
2014,08,24,17,02,25.20
2014,08,24,17,03,25.20
2014,08,24,17,04,25.20
2014,08,24,17,05,25.30
2014,08,24,17,06,25.30
2014,08,24,17,07,25.40
2014,08,24,17,08,25.40
2014,08,24,17,09,25.40
2014,08,24,17,10,25.50
2014,08,24,17,11,25.60
2014,08,24,17,12,25.60
2014,08,24,17,13,25.60
2014,08,24,17,14,25.60
2014,08,24,17,15,25.60
2014,08,24,17,16,25.60
2014,08,24,17,17,25.50
2014,08,24,17,18,25.50
2014,08,24,17,19,25.50
2014,08,24,17,20,25.40
2014,08,24,17,21,25.40
2014,08,24,17,22,25.40
2014,08,24,17,23,25.40