Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,15.50
2006,06,26,00,01,15.50
2006,06,26,00,02,15.50
2006,06,26,00,03,15.50
2006,06,26,00,04,15.50
2006,06,26,00,05,15.50
2006,06,26,00,06,15.40
2006,06,26,00,07,15.40
2006,06,26,00,08,15.40
2006,06,26,00,09,15.40
2006,06,26,00,10,15.30
2006,06,26,00,11,15.30
2006,06,26,00,12,15.30
2006,06,26,00,13,15.30
2006,06,26,00,14,15.30
2006,06,26,00,15,15.30
2006,06,26,00,16,15.30
2006,06,26,00,17,15.30
2006,06,26,00,18,15.30
2006,06,26,00,19,15.30
2006,06,26,00,20,15.30
2006,06,26,00,21,15.30
2006,06,26,00,22,15.30
2006,06,26,00,23,15.30
2006,06,26,00,24,15.30
2006,06,26,00,25,15.30
2006,06,26,00,26,15.30
2006,06,26,00,27,15.30
2006,06,26,00,28,15.20
2006,06,26,00,29,15.20
2006,06,26,00,30,15.20
2006,06,26,00,31,15.10
2006,06,26,00,32,15.10
2006,06,26,00,33,15.10
2006,06,26,00,34,15.00
2006,06,26,00,35,15.00
2006,06,26,00,36,15.00
2006,06,26,00,37,14.90
2006,06,26,00,38,14.90
2006,06,26,00,39,14.90
2006,06,26,00,40,14.90
2006,06,26,00,41,14.80
2006,06,26,00,42,14.80
2006,06,26,00,43,14.80
2006,06,26,00,44,14.80
2006,06,26,00,45,14.70
2006,06,26,00,46,14.70
2006,06,26,00,47,14.60
2006,06,26,00,48,14.60
2006,06,26,00,49,14.50
2006,06,26,00,50,14.50
2006,06,26,00,51,14.40
2006,06,26,00,52,14.40
2006,06,26,00,53,14.40
2006,06,26,00,54,14.30
2006,06,26,00,55,14.30
2006,06,26,00,56,14.30
2006,06,26,00,57,14.20
2006,06,26,00,58,14.20
2006,06,26,00,59,14.20
2006,06,26,01,00,14.20
2006,06,26,01,01,14.20
2006,06,26,01,02,14.20
2006,06,26,01,03,14.20
2006,06,26,01,04,14.10
2006,06,26,01,05,14.10
2006,06,26,01,06,14.10
2006,06,26,01,07,14.10
2006,06,26,01,08,14.10
2006,06,26,01,09,14.10
2006,06,26,01,10,14.00
2006,06,26,01,11,14.00
2006,06,26,01,12,14.00
2006,06,26,01,13,14.00
2006,06,26,01,14,14.10
2006,06,26,01,15,14.10
2006,06,26,01,16,14.10
2006,06,26,01,17,14.10
2006,06,26,01,18,14.10
2006,06,26,01,19,14.10
2006,06,26,01,20,14.10
2006,06,26,01,21,14.10
2006,06,26,01,22,14.20
2006,06,26,01,23,14.20
2006,06,26,01,24,14.20
2006,06,26,01,25,14.20
2006,06,26,01,26,14.20
2006,06,26,01,27,14.20
2006,06,26,01,28,14.20
2006,06,26,01,29,14.20
2006,06,26,01,30,14.30
2006,06,26,01,31,14.30
2006,06,26,01,32,14.30
2006,06,26,01,33,14.30
2006,06,26,01,34,14.30
2006,06,26,01,35,14.40
2006,06,26,01,36,14.40
2006,06,26,01,37,14.40
2006,06,26,01,38,14.40
2006,06,26,01,39,14.50
2006,06,26,01,40,14.50
2006,06,26,01,41,14.50
2006,06,26,01,42,14.50
2006,06,26,01,43,14.50
2006,06,26,01,44,14.60
2006,06,26,01,45,14.60
2006,06,26,01,46,14.60
2006,06,26,01,47,14.60
2006,06,26,01,48,14.60
2006,06,26,01,49,14.60
2006,06,26,01,50,14.60
2006,06,26,01,51,14.60
2006,06,26,01,52,14.70
2006,06,26,01,53,14.80
2006,06,26,01,54,14.80
2006,06,26,01,55,14.90
2006,06,26,01,56,15.00
2006,06,26,01,57,15.10
2006,06,26,01,58,15.10
2006,06,26,01,59,15.20
2006,06,26,02,00,15.30
2006,06,26,02,01,15.30
2006,06,26,02,02,15.40
2006,06,26,02,03,15.50
2006,06,26,02,04,15.60
2006,06,26,02,05,15.60
2006,06,26,02,06,15.60
2006,06,26,02,07,15.60
2006,06,26,02,08,15.80
2006,06,26,02,09,15.80
2006,06,26,02,10,15.80
2006,06,26,02,11,15.80
2006,06,26,02,12,15.80
2006,06,26,02,13,15.80
2006,06,26,02,14,15.80
2006,06,26,02,15,15.80
2006,06,26,02,16,15.80
2006,06,26,02,17,15.80
2006,06,26,02,18,15.80
2006,06,26,02,19,15.70
2006,06,26,02,20,15.70
2006,06,26,02,21,15.80
2006,06,26,02,22,15.80
2006,06,26,02,23,15.70
2006,06,26,02,24,15.70
2006,06,26,02,25,15.60
2006,06,26,02,26,15.50
2006,06,26,02,27,15.50
2006,06,26,02,28,15.50
2006,06,26,02,29,15.20
2006,06,26,02,30,15.10
2006,06,26,02,31,15.00
2006,06,26,02,32,14.90
2006,06,26,02,33,14.90
2006,06,26,02,34,14.80
2006,06,26,02,35,14.80
2006,06,26,02,36,14.80
2006,06,26,02,37,14.70
2006,06,26,02,38,14.70
2006,06,26,02,39,14.70
2006,06,26,02,40,14.70
2006,06,26,02,41,14.70
2006,06,26,02,42,14.70
2006,06,26,02,43,14.60
2006,06,26,02,44,14.60
2006,06,26,02,45,14.60
2006,06,26,02,46,14.50
2006,06,26,02,47,14.50
2006,06,26,02,48,14.50
2006,06,26,02,49,14.50
2006,06,26,02,50,14.50
2006,06,26,02,51,14.40
2006,06,26,02,52,14.40
2006,06,26,02,53,14.40
2006,06,26,02,54,14.40
2006,06,26,02,55,14.40
2006,06,26,02,56,14.40
2006,06,26,02,57,14.40
2006,06,26,02,58,14.40
2006,06,26,02,59,14.40
2006,06,26,03,00,14.40
2006,06,26,03,01,14.30
2006,06,26,03,02,14.30
2006,06,26,03,03,14.30
2006,06,26,03,04,14.30
2006,06,26,03,05,14.30
2006,06,26,03,06,14.40
2006,06,26,03,07,14.30
2006,06,26,03,08,14.40
2006,06,26,03,09,14.40
2006,06,26,03,10,14.40
2006,06,26,03,11,14.40
2006,06,26,03,12,14.40
2006,06,26,03,13,14.40
2006,06,26,03,14,14.40
2006,06,26,03,15,14.30
2006,06,26,03,16,14.30
2006,06,26,03,17,14.30
2006,06,26,03,18,14.30
2006,06,26,03,19,14.30
2006,06,26,03,20,14.20
2006,06,26,03,21,14.20
2006,06,26,03,22,14.20
2006,06,26,03,23,14.20
2006,06,26,03,24,14.20
2006,06,26,03,25,14.20
2006,06,26,03,26,14.20
2006,06,26,03,27,14.20
2006,06,26,03,28,14.20
2006,06,26,03,29,14.20
2006,06,26,03,30,14.20
2006,06,26,03,31,14.20
2006,06,26,03,32,14.20
2006,06,26,03,33,14.20
2006,06,26,03,34,14.10
2006,06,26,03,35,14.10
2006,06,26,03,36,14.10
2006,06,26,03,37,14.10
2006,06,26,03,38,14.10
2006,06,26,03,39,14.10
2006,06,26,03,40,14.00
2006,06,26,03,41,14.00
2006,06,26,03,42,14.00
2006,06,26,03,43,13.90
2006,06,26,03,44,13.90
2006,06,26,03,45,13.90
2006,06,26,03,46,13.80
2006,06,26,03,47,13.80
2006,06,26,03,48,13.80
2006,06,26,03,49,13.80
2006,06,26,03,50,13.70
2006,06,26,03,51,13.70
2006,06,26,03,52,13.70
2006,06,26,03,53,13.40
2006,06,26,03,54,13.30
2006,06,26,03,55,13.20
2006,06,26,03,56,13.10
2006,06,26,03,57,13.10
2006,06,26,03,58,13.00
2006,06,26,03,59,13.00
2006,06,26,04,00,13.00
2006,06,26,04,01,12.90
2006,06,26,04,02,12.80
2006,06,26,04,03,12.80
2006,06,26,04,04,12.80
2006,06,26,04,05,12.80
2006,06,26,04,06,12.80
2006,06,26,04,07,12.70
2006,06,26,04,08,12.70
2006,06,26,04,09,12.70
2006,06,26,04,10,12.70
2006,06,26,04,11,12.60
2006,06,26,04,12,12.60
2006,06,26,04,13,12.60
2006,06,26,04,14,12.60
2006,06,26,04,15,12.50
2006,06,26,04,16,12.50
2006,06,26,04,17,12.50
2006,06,26,04,18,12.50
2006,06,26,04,19,12.50
2006,06,26,04,20,12.50
2006,06,26,04,21,12.50
2006,06,26,04,22,12.50
2006,06,26,04,23,12.50
2006,06,26,04,24,12.50
2006,06,26,04,25,12.50
2006,06,26,04,26,12.50
2006,06,26,04,27,12.50
2006,06,26,04,28,12.50
2006,06,26,04,29,12.50
2006,06,26,04,30,12.50
2006,06,26,04,31,12.50
2006,06,26,04,32,12.50
2006,06,26,04,33,12.50
2006,06,26,04,34,12.50
2006,06,26,04,35,12.50
2006,06,26,04,36,12.70
2006,06,26,04,37,12.70
2006,06,26,04,38,12.70
2006,06,26,04,39,12.80
2006,06,26,04,40,12.80
2006,06,26,04,41,12.80
2006,06,26,04,42,12.80
2006,06,26,04,43,12.80
2006,06,26,04,44,12.80
2006,06,26,04,45,12.80
2006,06,26,04,46,12.80
2006,06,26,04,47,12.80
2006,06,26,04,48,12.80
2006,06,26,04,49,12.80
2006,06,26,04,50,12.80
2006,06,26,04,51,12.80
2006,06,26,04,52,12.80
2006,06,26,04,53,12.80
2006,06,26,04,54,12.80
2006,06,26,04,55,12.80
2006,06,26,04,56,12.80
2006,06,26,04,57,12.80
2006,06,26,04,58,12.90
2006,06,26,04,59,12.90
2006,06,26,05,00,12.90
2006,06,26,05,01,13.00
2006,06,26,05,02,13.00
2006,06,26,05,03,13.10
2006,06,26,05,04,13.10
2006,06,26,05,05,13.10
2006,06,26,05,06,13.10
2006,06,26,05,07,13.10
2006,06,26,05,08,13.10
2006,06,26,05,09,13.10
2006,06,26,05,10,13.10
2006,06,26,05,11,13.10
2006,06,26,05,12,13.10
2006,06,26,05,13,13.00
2006,06,26,05,14,13.00
2006,06,26,05,15,13.00
2006,06,26,05,16,13.00
2006,06,26,05,17,13.00
2006,06,26,05,18,13.00
2006,06,26,05,19,13.00
2006,06,26,05,20,13.00
2006,06,26,05,21,13.00
2006,06,26,05,22,13.00
2006,06,26,05,23,12.90
2006,06,26,05,24,12.90
2006,06,26,05,25,12.90
2006,06,26,05,26,12.90
2006,06,26,05,27,12.90
2006,06,26,05,28,12.90
2006,06,26,05,29,12.90
2006,06,26,05,30,12.90
2006,06,26,05,31,12.90
2006,06,26,05,32,12.90
2006,06,26,05,33,12.90
2006,06,26,05,34,13.00
2006,06,26,05,35,13.00
2006,06,26,05,36,13.00
2006,06,26,05,37,13.00
2006,06,26,05,38,13.00
2006,06,26,05,39,13.00
2006,06,26,05,40,13.00
2006,06,26,05,41,13.10
2006,06,26,05,42,13.10
2006,06,26,05,43,13.10
2006,06,26,05,44,13.10
2006,06,26,05,45,13.20
2006,06,26,05,46,13.20
2006,06,26,05,47,13.20
2006,06,26,05,48,13.20
2006,06,26,05,49,13.20
2006,06,26,05,50,13.20
2006,06,26,05,51,13.20
2006,06,26,05,52,13.30
2006,06,26,05,53,13.30
2006,06,26,05,54,13.30
2006,06,26,05,55,13.30
2006,06,26,05,56,13.30
2006,06,26,05,57,13.30
2006,06,26,05,58,13.30
2006,06,26,05,59,13.40
2006,06,26,06,00,13.50
2006,06,26,06,01,13.50
2006,06,26,06,02,13.50
2006,06,26,06,03,13.60
2006,06,26,06,04,13.70
2006,06,26,06,05,13.70
2006,06,26,06,06,13.70
2006,06,26,06,07,13.70
2006,06,26,06,08,13.70
2006,06,26,06,09,13.70
2006,06,26,06,10,13.70
2006,06,26,06,11,13.70
2006,06,26,06,12,13.70
2006,06,26,06,13,13.70
2006,06,26,06,14,13.70
2006,06,26,06,15,13.70
2006,06,26,06,16,13.70
2006,06,26,06,17,13.70
2006,06,26,06,18,13.70
2006,06,26,06,19,13.70
2006,06,26,06,20,13.80
2006,06,26,06,21,13.90
2006,06,26,06,22,13.90
2006,06,26,06,23,14.00
2006,06,26,06,24,14.10
2006,06,26,06,25,14.20
2006,06,26,06,26,14.20
2006,06,26,06,27,14.30
2006,06,26,06,28,14.30
2006,06,26,06,29,14.40
2006,06,26,06,30,14.40
2006,06,26,06,31,14.40
2006,06,26,06,32,14.40
2006,06,26,06,33,14.50
2006,06,26,06,34,14.50
2006,06,26,06,35,14.60
2006,06,26,06,36,14.60
2006,06,26,06,37,14.60
2006,06,26,06,38,14.70
2006,06,26,06,39,14.70
2006,06,26,06,40,14.80
2006,06,26,06,41,14.90
2006,06,26,06,42,15.00
2006,06,26,06,43,15.00
2006,06,26,06,44,15.10
2006,06,26,06,45,15.10
2006,06,26,06,46,15.20
2006,06,26,06,47,15.30
2006,06,26,06,48,15.30
2006,06,26,06,49,15.40
2006,06,26,06,50,15.50
2006,06,26,06,51,15.50
2006,06,26,06,52,15.70
2006,06,26,06,53,15.80
2006,06,26,06,54,15.80
2006,06,26,06,55,15.90
2006,06,26,06,56,16.00
2006,06,26,06,57,16.10
2006,06,26,06,58,16.10
2006,06,26,06,59,16.20
2006,06,26,07,00,16.20
2006,06,26,07,01,16.30
2006,06,26,07,02,16.30
2006,06,26,07,03,16.30
2006,06,26,07,04,16.40
2006,06,26,07,05,16.40
2006,06,26,07,06,16.50
2006,06,26,07,07,16.60
2006,06,26,07,08,16.80
2006,06,26,07,09,16.90
2006,06,26,07,10,16.90
2006,06,26,07,11,17.00
2006,06,26,07,12,17.10
2006,06,26,07,13,17.20
2006,06,26,07,14,17.20
2006,06,26,07,15,17.30
2006,06,26,07,16,17.30
2006,06,26,07,17,17.30
2006,06,26,07,18,17.40
2006,06,26,07,19,17.50
2006,06,26,07,20,17.50
2006,06,26,07,21,17.60
2006,06,26,07,22,17.70
2006,06,26,07,23,17.70
2006,06,26,07,24,17.80
2006,06,26,07,25,17.80
2006,06,26,07,26,17.90
2006,06,26,07,27,18.00
2006,06,26,07,28,18.10
2006,06,26,07,29,18.10
2006,06,26,07,30,18.20
2006,06,26,07,31,18.40
2006,06,26,07,32,18.50
2006,06,26,07,33,18.60
2006,06,26,07,34,18.70
2006,06,26,07,35,18.80
2006,06,26,07,36,19.00
2006,06,26,07,37,19.10
2006,06,26,07,38,19.20
2006,06,26,07,39,19.40
2006,06,26,07,40,19.50
2006,06,26,07,41,19.50
2006,06,26,07,42,19.60
2006,06,26,07,43,19.70
2006,06,26,07,44,19.80
2006,06,26,07,45,19.90
2006,06,26,07,46,19.90
2006,06,26,07,47,20.10
2006,06,26,07,48,20.20
2006,06,26,07,49,20.30
2006,06,26,07,50,20.40
2006,06,26,07,51,20.50
2006,06,26,07,52,20.60
2006,06,26,07,53,20.70
2006,06,26,07,54,20.80
2006,06,26,07,55,20.70
2006,06,26,07,56,20.40
2006,06,26,07,57,20.20
2006,06,26,07,58,19.90
2006,06,26,07,59,19.50
2006,06,26,08,00,19.10
2006,06,26,08,01,18.90
2006,06,26,08,02,18.50
2006,06,26,08,03,18.30
2006,06,26,08,04,18.20
2006,06,26,08,05,18.10
2006,06,26,08,06,18.00
2006,06,26,08,07,17.90
2006,06,26,08,08,17.90
2006,06,26,08,09,17.90
2006,06,26,08,10,17.80
2006,06,26,08,11,17.80
2006,06,26,08,12,17.80
2006,06,26,08,13,17.80
2006,06,26,08,14,17.80
2006,06,26,08,15,17.90
2006,06,26,08,16,17.90
2006,06,26,08,17,18.00
2006,06,26,08,18,18.10
2006,06,26,08,19,18.10
2006,06,26,08,20,18.20
2006,06,26,08,21,18.30
2006,06,26,08,22,18.50
2006,06,26,08,23,18.60
2006,06,26,08,24,18.60
2006,06,26,08,25,18.60
2006,06,26,08,26,18.50
2006,06,26,08,27,18.40
2006,06,26,08,28,18.40
2006,06,26,08,29,18.40
2006,06,26,08,30,18.40
2006,06,26,08,31,18.40
2006,06,26,08,32,18.50
2006,06,26,08,33,18.60
2006,06,26,08,34,18.70
2006,06,26,08,35,18.70
2006,06,26,08,36,18.80
2006,06,26,08,37,18.90
2006,06,26,08,38,19.10
2006,06,26,08,39,19.20
2006,06,26,08,40,19.30
2006,06,26,08,41,19.30
2006,06,26,08,42,19.30
2006,06,26,08,43,19.30
2006,06,26,08,44,19.80
2006,06,26,08,45,19.90
2006,06,26,08,46,20.00
2006,06,26,08,47,19.90
2006,06,26,08,48,19.90
2006,06,26,08,49,19.80
2006,06,26,08,50,19.70
2006,06,26,08,51,19.60
2006,06,26,08,52,19.50
2006,06,26,08,53,19.50
2006,06,26,08,54,19.50
2006,06,26,08,55,19.50
2006,06,26,08,56,19.50
2006,06,26,08,57,19.50
2006,06,26,08,58,19.50
2006,06,26,08,59,19.50
2006,06,26,09,00,19.50
2006,06,26,09,01,19.40
2006,06,26,09,02,19.30
2006,06,26,09,03,19.10
2006,06,26,09,04,18.90
2006,06,26,09,05,18.90
2006,06,26,09,06,18.40
2006,06,26,09,07,18.10
2006,06,26,09,08,17.80
2006,06,26,09,09,17.50
2006,06,26,09,10,17.30
2006,06,26,09,11,17.10
2006,06,26,09,12,16.90
2006,06,26,09,13,16.80
2006,06,26,09,14,16.80
2006,06,26,09,15,16.70
2006,06,26,09,16,16.70
2006,06,26,09,17,16.80
2006,06,26,09,18,16.80
2006,06,26,09,19,16.90
2006,06,26,09,20,16.90
2006,06,26,09,21,16.90
2006,06,26,09,22,16.90
2006,06,26,09,23,16.90
2006,06,26,09,24,16.80
2006,06,26,09,25,16.80
2006,06,26,09,26,16.80
2006,06,26,09,27,16.70
2006,06,26,09,28,16.70
2006,06,26,09,29,16.70
2006,06,26,09,30,16.70
2006,06,26,09,31,16.60
2006,06,26,09,32,16.50
2006,06,26,09,33,16.40
2006,06,26,09,34,16.40
2006,06,26,09,35,16.30
2006,06,26,09,36,16.40
2006,06,26,09,37,16.40
2006,06,26,09,38,16.50
2006,06,26,09,39,16.60
2006,06,26,09,40,16.70
2006,06,26,09,41,16.70
2006,06,26,09,42,16.70
2006,06,26,09,43,16.70
2006,06,26,09,44,16.70
2006,06,26,09,45,16.70
2006,06,26,09,46,16.80
2006,06,26,09,47,16.80
2006,06,26,09,48,16.70
2006,06,26,09,49,16.70
2006,06,26,09,50,16.60
2006,06,26,09,51,16.70
2006,06,26,09,52,16.70
2006,06,26,09,53,16.70
2006,06,26,09,54,16.80
2006,06,26,09,55,16.90
2006,06,26,09,56,17.00
2006,06,26,09,57,17.20
2006,06,26,09,58,17.40
2006,06,26,09,59,17.50
2006,06,26,10,00,17.70
2006,06,26,10,01,17.80
2006,06,26,10,02,18.00
2006,06,26,10,03,18.10
2006,06,26,10,04,18.10
2006,06,26,10,05,18.20
2006,06,26,10,06,18.30
2006,06,26,10,07,18.40
2006,06,26,10,08,18.40
2006,06,26,10,09,18.50
2006,06,26,10,10,18.50
2006,06,26,10,11,18.60
2006,06,26,10,12,18.60
2006,06,26,10,13,18.80
2006,06,26,10,14,18.90
2006,06,26,10,15,19.10
2006,06,26,10,16,19.10
2006,06,26,10,17,19.10
2006,06,26,10,18,19.20
2006,06,26,10,19,19.30
2006,06,26,10,20,19.40
2006,06,26,10,21,19.50
2006,06,26,10,22,19.60
2006,06,26,10,23,19.70
2006,06,26,10,24,19.80
2006,06,26,10,25,19.90
2006,06,26,10,26,20.10
2006,06,26,10,27,20.20
2006,06,26,10,28,20.40
2006,06,26,10,29,20.60
2006,06,26,10,30,20.60
2006,06,26,10,31,20.50
2006,06,26,10,32,20.50
2006,06,26,10,33,20.50
2006,06,26,10,34,20.30
2006,06,26,10,35,20.30
2006,06,26,10,36,20.40
2006,06,26,10,37,20.50
2006,06,26,10,38,20.60
2006,06,26,10,39,20.80
2006,06,26,10,40,21.10
2006,06,26,10,41,21.40
2006,06,26,10,42,21.80
2006,06,26,10,43,22.20
2006,06,26,10,44,22.80
2006,06,26,10,45,23.20
2006,06,26,10,46,23.60
2006,06,26,10,47,23.80
2006,06,26,10,48,24.10
2006,06,26,10,49,24.20
2006,06,26,10,50,24.20
2006,06,26,10,51,24.10
2006,06,26,10,52,24.10
2006,06,26,10,53,24.20
2006,06,26,10,54,24.40
2006,06,26,10,55,24.50
2006,06,26,10,56,24.70
2006,06,26,10,57,24.90
2006,06,26,10,58,25.10
2006,06,26,10,59,25.10
2006,06,26,11,00,24.90
2006,06,26,11,01,24.20
2006,06,26,11,02,23.50
2006,06,26,11,03,22.60
2006,06,26,11,04,22.10
2006,06,26,11,05,21.70
2006,06,26,11,06,21.20
2006,06,26,11,07,21.00
2006,06,26,11,08,20.40
2006,06,26,11,09,20.10
2006,06,26,11,10,19.80
2006,06,26,11,11,19.60
2006,06,26,11,12,19.50
2006,06,26,11,13,19.30
2006,06,26,11,14,19.10
2006,06,26,11,15,19.00
2006,06,26,11,16,18.90
2006,06,26,11,17,18.70
2006,06,26,11,18,18.60
2006,06,26,11,19,18.50
2006,06,26,11,20,18.50
2006,06,26,11,21,18.40
2006,06,26,11,22,18.40
2006,06,26,11,23,18.40
2006,06,26,11,24,18.30
2006,06,26,11,25,18.10
2006,06,26,11,26,18.10
2006,06,26,11,27,17.90
2006,06,26,11,28,18.00
2006,06,26,11,29,18.10
2006,06,26,11,30,18.20
2006,06,26,11,31,18.20
2006,06,26,11,32,18.40
2006,06,26,11,33,18.50
2006,06,26,11,34,18.50
2006,06,26,11,35,18.50
2006,06,26,11,36,18.70
2006,06,26,11,37,18.90
2006,06,26,11,38,19.10
2006,06,26,11,39,19.20
2006,06,26,11,40,19.30
2006,06,26,11,41,19.30
2006,06,26,11,42,19.30
2006,06,26,11,43,19.40
2006,06,26,11,44,19.50
2006,06,26,11,45,19.60
2006,06,26,11,46,19.70
2006,06,26,11,47,19.80
2006,06,26,11,48,19.90
2006,06,26,11,49,19.90
2006,06,26,11,50,19.90
2006,06,26,11,51,19.90
2006,06,26,11,52,19.70
2006,06,26,11,53,19.60
2006,06,26,11,54,19.50
2006,06,26,11,55,19.50
2006,06,26,11,56,19.60
2006,06,26,11,57,19.70
2006,06,26,11,58,19.70
2006,06,26,11,59,19.70
2006,06,26,12,00,19.60
2006,06,26,12,01,19.60
2006,06,26,12,02,19.50
2006,06,26,12,03,18.90
2006,06,26,12,04,18.70
2006,06,26,12,05,18.50
2006,06,26,12,06,18.30
2006,06,26,12,07,18.20
2006,06,26,12,08,18.20
2006,06,26,12,09,18.30
2006,06,26,12,10,18.50
2006,06,26,12,11,18.60
2006,06,26,12,12,18.70
2006,06,26,12,13,18.80
2006,06,26,12,14,18.80
2006,06,26,12,15,18.80
2006,06,26,12,16,18.80
2006,06,26,12,17,18.80
2006,06,26,12,18,18.80
2006,06,26,12,19,18.80
2006,06,26,12,20,18.80
2006,06,26,12,21,18.80
2006,06,26,12,22,18.80
2006,06,26,12,23,18.80
2006,06,26,12,24,18.80
2006,06,26,12,25,18.90
2006,06,26,12,26,18.90
2006,06,26,12,27,19.00
2006,06,26,12,28,19.10
2006,06,26,12,29,19.10
2006,06,26,12,30,19.20
2006,06,26,12,31,19.30
2006,06,26,12,32,19.40
2006,06,26,12,33,19.50
2006,06,26,12,34,19.50
2006,06,26,12,35,19.60
2006,06,26,12,36,19.60
2006,06,26,12,37,19.70
2006,06,26,12,38,19.70
2006,06,26,12,39,19.60
2006,06,26,12,40,19.40
2006,06,26,12,41,19.30
2006,06,26,12,42,19.30
2006,06,26,12,43,19.30
2006,06,26,12,44,19.40
2006,06,26,12,45,19.50
2006,06,26,12,46,19.40
2006,06,26,12,47,19.40
2006,06,26,12,48,19.40
2006,06,26,12,49,19.50
2006,06,26,12,50,19.60
2006,06,26,12,51,19.70
2006,06,26,12,52,19.80
2006,06,26,12,53,19.80
2006,06,26,12,54,19.70
2006,06,26,12,55,19.60
2006,06,26,12,56,19.60
2006,06,26,12,57,19.60
2006,06,26,12,58,19.60
2006,06,26,12,59,19.60
2006,06,26,13,00,19.60
2006,06,26,13,01,19.70
2006,06,26,13,02,19.80
2006,06,26,13,03,19.80
2006,06,26,13,04,19.80
2006,06,26,13,05,19.80
2006,06,26,13,06,19.80
2006,06,26,13,07,19.80
2006,06,26,13,08,19.80
2006,06,26,13,09,19.90
2006,06,26,13,10,19.80
2006,06,26,13,11,19.70
2006,06,26,13,12,19.40
2006,06,26,13,13,19.20
2006,06,26,13,14,19.10
2006,06,26,13,15,19.10
2006,06,26,13,16,19.10
2006,06,26,13,17,19.00
2006,06,26,13,18,19.10
2006,06,26,13,19,19.10
2006,06,26,13,20,19.10
2006,06,26,13,21,19.20
2006,06,26,13,22,19.30
2006,06,26,13,23,19.40
2006,06,26,13,24,19.50
2006,06,26,13,25,19.60
2006,06,26,13,26,19.70
2006,06,26,13,27,19.80
2006,06,26,13,28,19.80
2006,06,26,13,29,19.90
2006,06,26,13,30,19.90
2006,06,26,13,31,19.80
2006,06,26,13,32,19.80
2006,06,26,13,33,19.80
2006,06,26,13,34,19.80
2006,06,26,13,35,19.90
2006,06,26,13,36,20.10
2006,06,26,13,37,20.20
2006,06,26,13,38,20.20
2006,06,26,13,39,20.30
2006,06,26,13,40,20.30
2006,06,26,13,41,20.40
2006,06,26,13,42,20.40
2006,06,26,13,43,20.30
2006,06,26,13,44,20.30
2006,06,26,13,45,20.40
2006,06,26,13,46,20.50
2006,06,26,13,47,20.50
2006,06,26,13,48,20.50
2006,06,26,13,49,20.50
2006,06,26,13,50,20.50
2006,06,26,13,51,20.40
2006,06,26,13,52,20.30
2006,06,26,13,53,20.20
2006,06,26,13,54,20.20
2006,06,26,13,55,20.20
2006,06,26,13,56,20.20
2006,06,26,13,57,20.20
2006,06,26,13,58,20.20
2006,06,26,13,59,20.20
2006,06,26,14,00,20.20
2006,06,26,14,01,20.30
2006,06,26,14,02,20.50
2006,06,26,14,03,20.60
2006,06,26,14,04,20.60
2006,06,26,14,05,20.60
2006,06,26,14,06,20.50
2006,06,26,14,07,20.30
2006,06,26,14,08,20.20
2006,06,26,14,09,20.10
2006,06,26,14,10,20.10
2006,06,26,14,11,20.00
2006,06,26,14,12,19.90
2006,06,26,14,13,19.90
2006,06,26,14,14,19.90
2006,06,26,14,15,20.10
2006,06,26,14,16,20.30
2006,06,26,14,17,20.60
2006,06,26,14,18,20.90
2006,06,26,14,19,21.10
2006,06,26,14,20,21.30
2006,06,26,14,21,21.40
2006,06,26,14,22,21.60
2006,06,26,14,23,21.60
2006,06,26,14,24,21.60
2006,06,26,14,25,21.60
2006,06,26,14,26,21.70
2006,06,26,14,27,21.70
2006,06,26,14,28,21.70
2006,06,26,14,29,21.60
2006,06,26,14,30,21.60
2006,06,26,14,31,21.60
2006,06,26,14,32,21.60
2006,06,26,14,33,21.60
2006,06,26,14,34,21.60
2006,06,26,14,35,21.60
2006,06,26,14,36,21.50
2006,06,26,14,37,21.30
2006,06,26,14,38,21.20
2006,06,26,14,39,21.00
2006,06,26,14,40,20.90
2006,06,26,14,41,20.70
2006,06,26,14,42,20.40
2006,06,26,14,43,20.10
2006,06,26,14,44,19.70
2006,06,26,14,45,19.60
2006,06,26,14,46,19.40
2006,06,26,14,47,19.30
2006,06,26,14,48,19.20
2006,06,26,14,49,19.10
2006,06,26,14,50,19.00
2006,06,26,14,51,18.90
2006,06,26,14,52,19.00
2006,06,26,14,53,19.10
2006,06,26,14,54,19.10
2006,06,26,14,55,19.10
2006,06,26,14,56,19.10
2006,06,26,14,57,19.10
2006,06,26,14,58,19.10
2006,06,26,14,59,19.10
2006,06,26,15,00,19.00
2006,06,26,15,01,18.90
2006,06,26,15,02,19.10
2006,06,26,15,03,19.10
2006,06,26,15,04,19.10
2006,06,26,15,05,19.10
2006,06,26,15,06,19.30
2006,06,26,15,07,19.40
2006,06,26,15,08,19.50
2006,06,26,15,09,19.60
2006,06,26,15,10,19.70
2006,06,26,15,11,19.70
2006,06,26,15,12,19.60
2006,06,26,15,13,19.50
2006,06,26,15,14,19.50
2006,06,26,15,15,19.50
2006,06,26,15,16,19.60
2006,06,26,15,17,19.50
2006,06,26,15,18,19.50
2006,06,26,15,19,19.50
2006,06,26,15,20,19.40
2006,06,26,15,21,19.50
2006,06,26,15,22,19.60
2006,06,26,15,23,19.80
2006,06,26,15,24,19.90
2006,06,26,15,25,19.90
2006,06,26,15,26,19.90
2006,06,26,15,27,19.90
2006,06,26,15,28,19.90
2006,06,26,15,29,20.00
2006,06,26,15,30,20.10
2006,06,26,15,31,20.00
2006,06,26,15,32,19.90
2006,06,26,15,33,19.80
2006,06,26,15,34,19.90
2006,06,26,15,35,20.00
2006,06,26,15,36,19.90
2006,06,26,15,37,19.80
2006,06,26,15,38,19.70
2006,06,26,15,39,19.70
2006,06,26,15,40,19.80
2006,06,26,15,41,19.80
2006,06,26,15,42,19.80
2006,06,26,15,43,19.70
2006,06,26,15,44,19.70
2006,06,26,15,45,19.70
2006,06,26,15,46,19.70
2006,06,26,15,47,19.80
2006,06,26,15,48,19.90
2006,06,26,15,49,20.00
2006,06,26,15,50,20.20
2006,06,26,15,51,20.20
2006,06,26,15,52,20.20
2006,06,26,15,53,20.30
2006,06,26,15,54,20.40
2006,06,26,15,55,20.50
2006,06,26,15,56,20.70
2006,06,26,15,57,20.80
2006,06,26,15,58,20.80
2006,06,26,15,59,20.90
2006,06,26,16,00,21.00
2006,06,26,16,01,21.10
2006,06,26,16,02,21.10
2006,06,26,16,03,21.30
2006,06,26,16,04,21.30
2006,06,26,16,05,21.50
2006,06,26,16,06,21.60
2006,06,26,16,07,21.60
2006,06,26,16,08,21.60
2006,06,26,16,09,21.60
2006,06,26,16,10,21.70
2006,06,26,16,11,21.90
2006,06,26,16,12,22.00
2006,06,26,16,13,22.10
2006,06,26,16,14,22.20
2006,06,26,16,15,22.20
2006,06,26,16,16,22.30
2006,06,26,16,17,22.40
2006,06,26,16,18,22.40
2006,06,26,16,19,22.40
2006,06,26,16,20,22.30
2006,06,26,16,21,22.30
2006,06,26,16,22,22.30
2006,06,26,16,23,22.30
2006,06,26,16,24,22.30
2006,06,26,16,25,22.30
2006,06,26,16,26,22.30
2006,06,26,16,27,22.30
2006,06,26,16,28,22.20
2006,06,26,16,29,22.10
2006,06,26,16,30,22.10
2006,06,26,16,31,21.90
2006,06,26,16,32,21.90
2006,06,26,16,33,21.90
2006,06,26,16,34,22.00
2006,06,26,16,35,22.10
2006,06,26,16,36,22.20
2006,06,26,16,37,22.30
2006,06,26,16,38,22.30
2006,06,26,16,39,22.20
2006,06,26,16,40,22.20
2006,06,26,16,41,22.30
2006,06,26,16,42,22.30
2006,06,26,16,43,22.30
2006,06,26,16,44,22.30
2006,06,26,16,45,22.30
2006,06,26,16,46,22.30
2006,06,26,16,47,22.30
2006,06,26,16,48,22.20
2006,06,26,16,49,22.20
2006,06,26,16,50,22.20
2006,06,26,16,51,22.00
2006,06,26,16,52,22.00
2006,06,26,16,53,22.10
2006,06,26,16,54,22.10
2006,06,26,16,55,22.20
2006,06,26,16,56,22.20
2006,06,26,16,57,22.20
2006,06,26,16,58,22.20
2006,06,26,16,59,22.10
2006,06,26,17,00,22.10
2006,06,26,17,01,22.10
2006,06,26,17,02,22.00
2006,06,26,17,03,22.00
2006,06,26,17,04,22.00
2006,06,26,17,05,22.10
2006,06,26,17,06,22.10
2006,06,26,17,07,22.10
2006,06,26,17,08,22.00
2006,06,26,17,09,22.00
2006,06,26,17,10,22.00
2006,06,26,17,11,21.90
2006,06,26,17,12,22.00
2006,06,26,17,13,22.00
2006,06,26,17,14,22.10
2006,06,26,17,15,22.20
2006,06,26,17,16,22.20
2006,06,26,17,17,22.30
2006,06,26,17,18,22.40
2006,06,26,17,19,22.50