Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,06,00,00,7.80
2010,10,06,00,01,7.80
2010,10,06,00,02,7.80
2010,10,06,00,03,7.80
2010,10,06,00,04,7.80
2010,10,06,00,05,7.80
2010,10,06,00,06,7.80
2010,10,06,00,07,7.80
2010,10,06,00,08,7.80
2010,10,06,00,09,7.80
2010,10,06,00,10,7.80
2010,10,06,00,11,7.70
2010,10,06,00,12,7.70
2010,10,06,00,13,7.70
2010,10,06,00,14,7.70
2010,10,06,00,15,7.70
2010,10,06,00,16,7.70
2010,10,06,00,17,7.70
2010,10,06,00,18,7.70
2010,10,06,00,19,7.70
2010,10,06,00,20,7.70
2010,10,06,00,21,7.70
2010,10,06,00,22,7.70
2010,10,06,00,23,7.70
2010,10,06,00,24,7.70
2010,10,06,00,25,7.70
2010,10,06,00,26,7.60
2010,10,06,00,27,7.60
2010,10,06,00,28,7.60
2010,10,06,00,29,7.60
2010,10,06,00,30,7.60
2010,10,06,00,31,7.60
2010,10,06,00,32,7.60
2010,10,06,00,33,7.60
2010,10,06,00,34,7.60
2010,10,06,00,35,7.60
2010,10,06,00,36,7.60
2010,10,06,00,37,7.60
2010,10,06,00,38,7.60
2010,10,06,00,39,7.60
2010,10,06,00,40,7.60
2010,10,06,00,41,7.60
2010,10,06,00,42,7.60
2010,10,06,00,43,7.60
2010,10,06,00,44,7.60
2010,10,06,00,45,7.60
2010,10,06,00,46,7.60
2010,10,06,00,47,7.60
2010,10,06,00,48,7.60
2010,10,06,00,49,7.60
2010,10,06,00,50,7.50
2010,10,06,00,51,7.50
2010,10,06,00,52,7.50
2010,10,06,00,53,7.50
2010,10,06,00,54,7.50
2010,10,06,00,55,7.50
2010,10,06,00,56,7.50
2010,10,06,00,57,7.50
2010,10,06,00,58,7.50
2010,10,06,00,59,7.50
2010,10,06,01,00,7.50
2010,10,06,01,01,7.50
2010,10,06,01,02,7.50
2010,10,06,01,03,7.50
2010,10,06,01,04,7.50
2010,10,06,01,05,7.50
2010,10,06,01,06,7.50
2010,10,06,01,07,7.50
2010,10,06,01,08,7.50
2010,10,06,01,09,7.50
2010,10,06,01,10,7.50
2010,10,06,01,11,7.50
2010,10,06,01,12,7.50
2010,10,06,01,13,7.40
2010,10,06,01,14,7.50
2010,10,06,01,15,7.40
2010,10,06,01,16,7.40
2010,10,06,01,17,7.50
2010,10,06,01,18,7.40
2010,10,06,01,19,7.40
2010,10,06,01,20,7.40
2010,10,06,01,21,7.40
2010,10,06,01,22,7.40
2010,10,06,01,23,7.40
2010,10,06,01,24,7.40
2010,10,06,01,25,7.40
2010,10,06,01,26,7.40
2010,10,06,01,27,7.40
2010,10,06,01,28,7.40
2010,10,06,01,29,7.40
2010,10,06,01,30,7.40
2010,10,06,01,31,7.40
2010,10,06,01,32,7.30
2010,10,06,01,33,7.30
2010,10,06,01,34,7.30
2010,10,06,01,35,7.30
2010,10,06,01,36,7.30
2010,10,06,01,37,7.30
2010,10,06,01,38,7.30
2010,10,06,01,39,7.30
2010,10,06,01,40,7.30
2010,10,06,01,41,7.30
2010,10,06,01,42,7.30
2010,10,06,01,43,7.30
2010,10,06,01,44,7.30
2010,10,06,01,45,7.30
2010,10,06,01,46,7.20
2010,10,06,01,47,7.20
2010,10,06,01,48,7.20
2010,10,06,01,49,7.20
2010,10,06,01,50,7.20
2010,10,06,01,51,7.20
2010,10,06,01,52,7.20
2010,10,06,01,53,7.20
2010,10,06,01,54,7.20
2010,10,06,01,55,7.20
2010,10,06,01,56,7.20
2010,10,06,01,57,7.20
2010,10,06,01,58,7.20
2010,10,06,01,59,7.20
2010,10,06,02,00,7.20
2010,10,06,02,01,7.20
2010,10,06,02,02,7.20
2010,10,06,02,03,7.20
2010,10,06,02,04,7.20
2010,10,06,02,05,7.20
2010,10,06,02,06,7.20
2010,10,06,02,07,7.20
2010,10,06,02,08,7.20
2010,10,06,02,09,7.20
2010,10,06,02,10,7.20
2010,10,06,02,11,7.20
2010,10,06,02,12,7.20
2010,10,06,02,13,7.20
2010,10,06,02,14,7.20
2010,10,06,02,15,7.20
2010,10,06,02,16,7.20
2010,10,06,02,17,7.20
2010,10,06,02,18,7.20
2010,10,06,02,19,7.20
2010,10,06,02,20,7.20
2010,10,06,02,21,7.20
2010,10,06,02,22,7.20
2010,10,06,02,23,7.20
2010,10,06,02,24,7.20
2010,10,06,02,25,7.20
2010,10,06,02,26,7.20
2010,10,06,02,27,7.20
2010,10,06,02,28,7.20
2010,10,06,02,29,7.20
2010,10,06,02,30,7.20
2010,10,06,02,31,7.20
2010,10,06,02,32,7.20
2010,10,06,02,33,7.20
2010,10,06,02,34,7.20
2010,10,06,02,35,7.20
2010,10,06,02,36,7.20
2010,10,06,02,37,7.20
2010,10,06,02,38,7.20
2010,10,06,02,39,7.20
2010,10,06,02,40,7.20
2010,10,06,02,41,7.20
2010,10,06,02,42,7.20
2010,10,06,02,43,7.20
2010,10,06,02,44,7.20
2010,10,06,02,45,7.20
2010,10,06,02,46,7.20
2010,10,06,02,47,7.20
2010,10,06,02,48,7.20
2010,10,06,02,49,7.20
2010,10,06,02,50,7.20
2010,10,06,02,51,7.20
2010,10,06,02,52,7.20
2010,10,06,02,53,7.20
2010,10,06,02,54,7.10
2010,10,06,02,55,7.10
2010,10,06,02,56,7.10
2010,10,06,02,57,7.10
2010,10,06,02,58,7.10
2010,10,06,02,59,7.10
2010,10,06,03,00,7.10
2010,10,06,03,01,7.10
2010,10,06,03,02,7.10
2010,10,06,03,03,7.10
2010,10,06,03,04,7.10
2010,10,06,03,05,7.10
2010,10,06,03,06,7.10
2010,10,06,03,07,7.10
2010,10,06,03,08,7.10
2010,10,06,03,09,7.10
2010,10,06,03,10,7.10
2010,10,06,03,11,7.10
2010,10,06,03,12,7.10
2010,10,06,03,13,7.10
2010,10,06,03,14,7.00
2010,10,06,03,15,7.00
2010,10,06,03,16,7.10
2010,10,06,03,17,7.10
2010,10,06,03,18,7.00
2010,10,06,03,19,7.00
2010,10,06,03,20,7.00
2010,10,06,03,21,7.00
2010,10,06,03,22,7.00
2010,10,06,03,23,7.00
2010,10,06,03,24,7.00
2010,10,06,03,25,7.00
2010,10,06,03,26,7.00
2010,10,06,03,27,7.00
2010,10,06,03,28,7.00
2010,10,06,03,29,7.00
2010,10,06,03,30,7.00
2010,10,06,03,31,7.00
2010,10,06,03,32,7.00
2010,10,06,03,33,7.00
2010,10,06,03,34,7.00
2010,10,06,03,35,7.00
2010,10,06,03,36,6.90
2010,10,06,03,37,6.90
2010,10,06,03,38,6.90
2010,10,06,03,39,6.90
2010,10,06,03,40,6.90
2010,10,06,03,41,6.90
2010,10,06,03,42,6.90
2010,10,06,03,43,6.90
2010,10,06,03,44,6.90
2010,10,06,03,45,6.90
2010,10,06,03,46,6.90
2010,10,06,03,47,6.90
2010,10,06,03,48,6.90
2010,10,06,03,49,6.90
2010,10,06,03,50,6.90
2010,10,06,03,51,6.90
2010,10,06,03,52,6.90
2010,10,06,03,53,6.90
2010,10,06,03,54,6.90
2010,10,06,03,55,6.90
2010,10,06,03,56,6.90
2010,10,06,03,57,6.90
2010,10,06,03,58,6.90
2010,10,06,03,59,6.90
2010,10,06,04,00,6.90
2010,10,06,04,01,6.90
2010,10,06,04,02,6.90
2010,10,06,04,03,6.90
2010,10,06,04,04,6.90
2010,10,06,04,05,6.90
2010,10,06,04,06,6.90
2010,10,06,04,07,6.90
2010,10,06,04,08,6.90
2010,10,06,04,09,6.90
2010,10,06,04,10,6.90
2010,10,06,04,11,6.90
2010,10,06,04,12,6.90
2010,10,06,04,13,6.90
2010,10,06,04,14,6.90
2010,10,06,04,15,6.90
2010,10,06,04,16,6.90
2010,10,06,04,17,6.90
2010,10,06,04,18,6.90
2010,10,06,04,19,6.90
2010,10,06,04,20,6.90
2010,10,06,04,21,6.90
2010,10,06,04,22,6.90
2010,10,06,04,23,6.90
2010,10,06,04,24,6.90
2010,10,06,04,25,6.90
2010,10,06,04,26,6.90
2010,10,06,04,27,6.90
2010,10,06,04,28,6.90
2010,10,06,04,29,6.90
2010,10,06,04,30,6.90
2010,10,06,04,31,6.90
2010,10,06,04,32,6.90
2010,10,06,04,33,6.90
2010,10,06,04,34,6.90
2010,10,06,04,35,6.90
2010,10,06,04,36,6.90
2010,10,06,04,37,6.90
2010,10,06,04,38,6.90
2010,10,06,04,39,6.90
2010,10,06,04,40,6.90
2010,10,06,04,41,6.90
2010,10,06,04,42,6.90
2010,10,06,04,43,6.90
2010,10,06,04,44,6.90
2010,10,06,04,45,6.90
2010,10,06,04,46,6.90
2010,10,06,04,47,6.90
2010,10,06,04,48,6.90
2010,10,06,04,49,6.80
2010,10,06,04,50,6.90
2010,10,06,04,51,6.80
2010,10,06,04,52,6.80
2010,10,06,04,53,6.80
2010,10,06,04,54,6.80
2010,10,06,04,55,6.80
2010,10,06,04,56,6.80
2010,10,06,04,57,6.80
2010,10,06,04,58,6.80
2010,10,06,04,59,6.80
2010,10,06,05,00,6.80
2010,10,06,05,01,6.80
2010,10,06,05,02,6.80
2010,10,06,05,03,6.80
2010,10,06,05,04,6.80
2010,10,06,05,05,6.80
2010,10,06,05,06,6.80
2010,10,06,05,07,6.80
2010,10,06,05,08,6.80
2010,10,06,05,09,6.80
2010,10,06,05,10,6.70
2010,10,06,05,11,6.70
2010,10,06,05,12,6.70
2010,10,06,05,13,6.70
2010,10,06,05,14,6.70
2010,10,06,05,15,6.70
2010,10,06,05,16,6.70
2010,10,06,05,17,6.70
2010,10,06,05,18,6.70
2010,10,06,05,19,6.70
2010,10,06,05,20,6.70
2010,10,06,05,21,6.70
2010,10,06,05,22,6.70
2010,10,06,05,23,6.70
2010,10,06,05,24,6.70
2010,10,06,05,25,6.70
2010,10,06,05,26,6.70
2010,10,06,05,27,6.70
2010,10,06,05,28,6.70
2010,10,06,05,29,6.70
2010,10,06,05,30,6.70
2010,10,06,05,31,6.70
2010,10,06,05,32,6.70
2010,10,06,05,33,6.70
2010,10,06,05,34,6.70
2010,10,06,05,35,6.70
2010,10,06,05,36,6.70
2010,10,06,05,37,6.70
2010,10,06,05,38,6.70
2010,10,06,05,39,6.70
2010,10,06,05,40,6.70
2010,10,06,05,41,6.70
2010,10,06,05,42,6.70
2010,10,06,05,43,6.70
2010,10,06,05,44,6.70
2010,10,06,05,45,6.70
2010,10,06,05,46,6.70
2010,10,06,05,47,6.70
2010,10,06,05,48,6.70
2010,10,06,05,49,6.70
2010,10,06,05,50,6.70
2010,10,06,05,51,6.70
2010,10,06,05,52,6.70
2010,10,06,05,53,6.70
2010,10,06,05,54,6.70
2010,10,06,05,55,6.70
2010,10,06,05,56,6.70
2010,10,06,05,57,6.70
2010,10,06,05,58,6.70
2010,10,06,05,59,6.60
2010,10,06,06,00,6.60
2010,10,06,06,01,6.60
2010,10,06,06,02,6.60
2010,10,06,06,03,6.60
2010,10,06,06,04,6.60
2010,10,06,06,05,6.60
2010,10,06,06,06,6.60
2010,10,06,06,07,6.60
2010,10,06,06,08,6.60
2010,10,06,06,09,6.50
2010,10,06,06,10,6.50
2010,10,06,06,11,6.50
2010,10,06,06,12,6.50
2010,10,06,06,13,6.60
2010,10,06,06,14,6.60
2010,10,06,06,15,6.50
2010,10,06,06,16,6.50
2010,10,06,06,17,6.50
2010,10,06,06,18,6.50
2010,10,06,06,19,6.50
2010,10,06,06,20,6.50
2010,10,06,06,21,6.40
2010,10,06,06,22,6.40
2010,10,06,06,23,6.40
2010,10,06,06,24,6.40
2010,10,06,06,25,6.40
2010,10,06,06,26,6.40
2010,10,06,06,27,6.40
2010,10,06,06,28,6.40
2010,10,06,06,29,6.40
2010,10,06,06,30,6.40
2010,10,06,06,31,6.40
2010,10,06,06,32,6.40
2010,10,06,06,33,6.40
2010,10,06,06,34,6.40
2010,10,06,06,35,6.30
2010,10,06,06,36,6.30
2010,10,06,06,37,6.30
2010,10,06,06,38,6.30
2010,10,06,06,39,6.30
2010,10,06,06,40,6.30
2010,10,06,06,41,6.30
2010,10,06,06,42,6.30
2010,10,06,06,43,6.30
2010,10,06,06,44,6.30
2010,10,06,06,45,6.30
2010,10,06,06,46,6.30
2010,10,06,06,47,6.30
2010,10,06,06,48,6.30
2010,10,06,06,49,6.30
2010,10,06,06,50,6.30
2010,10,06,06,51,6.30
2010,10,06,06,52,6.30
2010,10,06,06,53,6.30
2010,10,06,06,54,6.30
2010,10,06,06,55,6.30
2010,10,06,06,56,6.30
2010,10,06,06,57,6.30
2010,10,06,06,58,6.30
2010,10,06,06,59,6.30
2010,10,06,07,00,6.30
2010,10,06,07,01,6.30
2010,10,06,07,02,6.30
2010,10,06,07,03,6.30
2010,10,06,07,04,6.30
2010,10,06,07,05,6.30
2010,10,06,07,06,6.30
2010,10,06,07,07,6.30
2010,10,06,07,08,6.30
2010,10,06,07,09,6.30
2010,10,06,07,10,6.30
2010,10,06,07,11,6.30
2010,10,06,07,12,6.30
2010,10,06,07,13,6.20
2010,10,06,07,14,6.20
2010,10,06,07,15,6.20
2010,10,06,07,16,6.20
2010,10,06,07,17,6.20
2010,10,06,07,18,6.20
2010,10,06,07,19,6.20
2010,10,06,07,20,6.20
2010,10,06,07,21,6.20
2010,10,06,07,22,6.20
2010,10,06,07,23,6.20
2010,10,06,07,24,6.20
2010,10,06,07,25,6.20
2010,10,06,07,26,6.20
2010,10,06,07,27,6.20
2010,10,06,07,28,6.20
2010,10,06,07,29,6.20
2010,10,06,07,30,6.20
2010,10,06,07,31,6.20
2010,10,06,07,32,6.20
2010,10,06,07,33,6.20
2010,10,06,07,34,6.20
2010,10,06,07,35,6.20
2010,10,06,07,36,6.20
2010,10,06,07,37,6.20
2010,10,06,07,38,6.20
2010,10,06,07,39,6.20
2010,10,06,07,40,6.20
2010,10,06,07,41,6.20
2010,10,06,07,42,6.20
2010,10,06,07,43,6.20
2010,10,06,07,44,6.20
2010,10,06,07,45,6.20
2010,10,06,07,46,6.20
2010,10,06,07,47,6.20
2010,10,06,07,48,6.20
2010,10,06,07,49,6.20
2010,10,06,07,50,6.20
2010,10,06,07,51,6.20
2010,10,06,07,52,6.20
2010,10,06,07,53,6.20
2010,10,06,07,54,6.20
2010,10,06,07,55,6.20
2010,10,06,07,56,6.20
2010,10,06,07,57,6.20
2010,10,06,07,58,6.20
2010,10,06,07,59,6.20
2010,10,06,08,00,6.20
2010,10,06,08,01,6.20
2010,10,06,08,02,6.20
2010,10,06,08,03,6.20
2010,10,06,08,04,6.20
2010,10,06,08,05,6.20
2010,10,06,08,06,6.30
2010,10,06,08,07,6.30
2010,10,06,08,08,6.30
2010,10,06,08,09,6.30
2010,10,06,08,10,6.30
2010,10,06,08,11,6.30
2010,10,06,08,12,6.30
2010,10,06,08,13,6.30
2010,10,06,08,14,6.30
2010,10,06,08,15,6.30
2010,10,06,08,16,6.30
2010,10,06,08,17,6.30
2010,10,06,08,18,6.30
2010,10,06,08,19,6.30
2010,10,06,08,20,6.30
2010,10,06,08,21,6.30
2010,10,06,08,22,6.30
2010,10,06,08,23,6.30
2010,10,06,08,24,6.30
2010,10,06,08,25,6.30
2010,10,06,08,26,6.30
2010,10,06,08,27,6.30
2010,10,06,08,28,6.30
2010,10,06,08,29,6.30
2010,10,06,08,30,6.30
2010,10,06,08,31,6.30
2010,10,06,08,32,6.30
2010,10,06,08,33,6.30
2010,10,06,08,34,6.30
2010,10,06,08,35,6.30
2010,10,06,08,36,6.30
2010,10,06,08,37,6.30
2010,10,06,08,38,6.30
2010,10,06,08,39,6.30
2010,10,06,08,40,6.40
2010,10,06,08,41,6.40
2010,10,06,08,42,6.40
2010,10,06,08,43,6.40
2010,10,06,08,44,6.40
2010,10,06,08,45,6.50
2010,10,06,08,46,6.50
2010,10,06,08,47,6.50
2010,10,06,08,48,6.50
2010,10,06,08,49,6.50
2010,10,06,08,50,6.60
2010,10,06,08,51,6.60
2010,10,06,08,52,6.60
2010,10,06,08,53,6.60
2010,10,06,08,54,6.60
2010,10,06,08,55,6.60
2010,10,06,08,56,6.60
2010,10,06,08,57,6.60
2010,10,06,08,58,6.70
2010,10,06,08,59,6.70
2010,10,06,09,00,6.70
2010,10,06,09,01,6.70
2010,10,06,09,02,6.70
2010,10,06,09,03,6.70
2010,10,06,09,04,6.70
2010,10,06,09,05,6.70
2010,10,06,09,06,6.70
2010,10,06,09,07,6.70
2010,10,06,09,08,6.70
2010,10,06,09,09,6.80
2010,10,06,09,10,6.80
2010,10,06,09,11,6.80
2010,10,06,09,12,6.80
2010,10,06,09,13,6.80
2010,10,06,09,14,6.80
2010,10,06,09,15,6.90
2010,10,06,09,16,6.90
2010,10,06,09,17,6.90
2010,10,06,09,18,6.90
2010,10,06,09,19,7.00
2010,10,06,09,20,7.00
2010,10,06,09,21,7.00
2010,10,06,09,22,7.10
2010,10,06,09,23,7.10
2010,10,06,09,24,7.10
2010,10,06,09,25,7.20
2010,10,06,09,26,7.20
2010,10,06,09,27,7.20
2010,10,06,09,28,7.20
2010,10,06,09,29,7.20
2010,10,06,09,30,7.30
2010,10,06,09,31,7.30
2010,10,06,09,32,7.30
2010,10,06,09,33,7.40
2010,10,06,09,34,7.40
2010,10,06,09,35,7.40
2010,10,06,09,36,7.40
2010,10,06,09,37,7.40
2010,10,06,09,38,7.50
2010,10,06,09,39,7.50
2010,10,06,09,40,7.50
2010,10,06,09,41,7.60
2010,10,06,09,42,7.60
2010,10,06,09,43,7.70
2010,10,06,09,44,7.70
2010,10,06,09,45,7.70
2010,10,06,09,46,7.80
2010,10,06,09,47,7.80
2010,10,06,09,48,7.80
2010,10,06,09,49,7.80
2010,10,06,09,50,7.80
2010,10,06,09,51,7.90
2010,10,06,09,52,7.90
2010,10,06,09,53,7.90
2010,10,06,09,54,7.90
2010,10,06,09,55,7.90
2010,10,06,09,56,8.00
2010,10,06,09,57,8.00
2010,10,06,09,58,8.10
2010,10,06,09,59,8.10
2010,10,06,10,00,8.20
2010,10,06,10,01,8.20
2010,10,06,10,02,8.30
2010,10,06,10,03,8.30
2010,10,06,10,04,8.30
2010,10,06,10,05,8.40
2010,10,06,10,06,8.40
2010,10,06,10,07,8.50
2010,10,06,10,08,8.50
2010,10,06,10,09,8.60
2010,10,06,10,10,8.60
2010,10,06,10,11,8.60
2010,10,06,10,12,8.70
2010,10,06,10,13,8.70
2010,10,06,10,14,8.70
2010,10,06,10,15,8.80
2010,10,06,10,16,8.80
2010,10,06,10,17,8.80
2010,10,06,10,18,8.90
2010,10,06,10,19,8.90
2010,10,06,10,20,9.00
2010,10,06,10,21,9.00
2010,10,06,10,22,9.10
2010,10,06,10,23,9.10
2010,10,06,10,24,9.10
2010,10,06,10,25,9.20
2010,10,06,10,26,9.20
2010,10,06,10,27,9.30
2010,10,06,10,28,9.30
2010,10,06,10,29,9.30
2010,10,06,10,30,9.40
2010,10,06,10,31,9.40
2010,10,06,10,32,9.50
2010,10,06,10,33,9.60
2010,10,06,10,34,9.60
2010,10,06,10,35,9.70
2010,10,06,10,36,9.70
2010,10,06,10,37,9.70
2010,10,06,10,38,9.80
2010,10,06,10,39,9.80
2010,10,06,10,40,9.90
2010,10,06,10,41,9.90
2010,10,06,10,42,10.00
2010,10,06,10,43,10.00
2010,10,06,10,44,10.10
2010,10,06,10,45,10.20
2010,10,06,10,46,10.30
2010,10,06,10,47,10.40
2010,10,06,10,48,10.60
2010,10,06,10,49,10.80
2010,10,06,10,50,10.90
2010,10,06,10,51,11.00
2010,10,06,10,52,11.10
2010,10,06,10,53,11.20
2010,10,06,10,54,11.30
2010,10,06,10,55,11.40
2010,10,06,10,56,11.50
2010,10,06,10,57,11.50
2010,10,06,10,58,11.60
2010,10,06,10,59,11.60
2010,10,06,11,00,11.70
2010,10,06,11,01,11.70
2010,10,06,11,02,11.80
2010,10,06,11,03,11.80
2010,10,06,11,04,11.90
2010,10,06,11,05,11.90
2010,10,06,11,06,12.00
2010,10,06,11,07,12.00
2010,10,06,11,08,12.10
2010,10,06,11,09,12.10
2010,10,06,11,10,12.20
2010,10,06,11,11,12.20
2010,10,06,11,12,12.20
2010,10,06,11,13,12.30
2010,10,06,11,14,12.40
2010,10,06,11,15,12.50
2010,10,06,11,16,12.50
2010,10,06,11,17,12.60
2010,10,06,11,18,12.60
2010,10,06,11,19,12.70
2010,10,06,11,20,12.70
2010,10,06,11,21,12.80
2010,10,06,11,22,12.80
2010,10,06,11,23,12.80
2010,10,06,11,24,12.90
2010,10,06,11,25,12.90
2010,10,06,11,26,13.00
2010,10,06,11,27,13.00
2010,10,06,11,28,13.00
2010,10,06,11,29,13.10
2010,10,06,11,30,13.10
2010,10,06,11,31,13.20
2010,10,06,11,32,13.20
2010,10,06,11,33,13.30
2010,10,06,11,34,13.30
2010,10,06,11,35,13.30
2010,10,06,11,36,13.40
2010,10,06,11,37,13.40
2010,10,06,11,38,13.50
2010,10,06,11,39,13.60
2010,10,06,11,40,13.60
2010,10,06,11,41,13.60
2010,10,06,11,42,13.70
2010,10,06,11,43,13.70
2010,10,06,11,44,13.80
2010,10,06,11,45,13.80
2010,10,06,11,46,13.80
2010,10,06,11,47,13.90
2010,10,06,11,48,13.90
2010,10,06,11,49,14.00
2010,10,06,11,50,14.00
2010,10,06,11,51,14.10
2010,10,06,11,52,14.10
2010,10,06,11,53,14.20
2010,10,06,11,54,14.20
2010,10,06,11,55,14.20
2010,10,06,11,56,14.30
2010,10,06,11,57,14.40
2010,10,06,11,58,14.40
2010,10,06,11,59,14.50
2010,10,06,12,00,14.60
2010,10,06,12,01,14.60
2010,10,06,12,02,14.70
2010,10,06,12,03,14.70
2010,10,06,12,04,14.80
2010,10,06,12,05,14.80
2010,10,06,12,06,14.80
2010,10,06,12,07,14.90
2010,10,06,12,08,14.90
2010,10,06,12,09,14.90
2010,10,06,12,10,14.90
2010,10,06,12,11,15.00
2010,10,06,12,12,15.00
2010,10,06,12,13,15.00
2010,10,06,12,14,15.00
2010,10,06,12,15,15.00
2010,10,06,12,16,15.00
2010,10,06,12,17,15.00
2010,10,06,12,18,15.00
2010,10,06,12,19,15.00
2010,10,06,12,20,15.00
2010,10,06,12,21,15.00
2010,10,06,12,22,15.00
2010,10,06,12,23,15.00
2010,10,06,12,24,15.00
2010,10,06,12,25,15.00
2010,10,06,12,26,15.10
2010,10,06,12,27,15.10
2010,10,06,12,28,15.10
2010,10,06,12,29,15.10
2010,10,06,12,30,15.20
2010,10,06,12,31,15.20
2010,10,06,12,32,15.20
2010,10,06,12,33,15.20
2010,10,06,12,34,15.20
2010,10,06,12,35,15.30
2010,10,06,12,36,15.30
2010,10,06,12,37,15.30
2010,10,06,12,38,15.30
2010,10,06,12,39,15.30
2010,10,06,12,40,15.30
2010,10,06,12,41,15.30
2010,10,06,12,42,15.30
2010,10,06,12,43,15.30
2010,10,06,12,44,15.40
2010,10,06,12,45,15.40
2010,10,06,12,46,15.40
2010,10,06,12,47,15.40
2010,10,06,12,48,15.40
2010,10,06,12,49,15.40
2010,10,06,12,50,15.40
2010,10,06,12,51,15.40
2010,10,06,12,52,15.40
2010,10,06,12,53,15.40
2010,10,06,12,54,15.40
2010,10,06,12,55,15.50
2010,10,06,12,56,15.50
2010,10,06,12,57,15.50
2010,10,06,12,58,15.50
2010,10,06,12,59,15.50
2010,10,06,13,00,15.60
2010,10,06,13,01,15.60
2010,10,06,13,02,15.60
2010,10,06,13,03,15.60
2010,10,06,13,04,15.60
2010,10,06,13,05,15.60
2010,10,06,13,06,15.70
2010,10,06,13,07,15.70
2010,10,06,13,08,15.80
2010,10,06,13,09,15.80
2010,10,06,13,10,15.80
2010,10,06,13,11,15.80
2010,10,06,13,12,15.90
2010,10,06,13,13,15.90
2010,10,06,13,14,16.00
2010,10,06,13,15,16.00
2010,10,06,13,16,16.10
2010,10,06,13,17,16.10
2010,10,06,13,18,16.10
2010,10,06,13,19,16.20
2010,10,06,13,20,16.20
2010,10,06,13,21,16.20
2010,10,06,13,22,16.20
2010,10,06,13,23,16.30
2010,10,06,13,24,16.30
2010,10,06,13,25,16.30
2010,10,06,13,26,16.40
2010,10,06,13,27,16.40
2010,10,06,13,28,16.40
2010,10,06,13,29,16.40
2010,10,06,13,30,16.50
2010,10,06,13,31,16.50
2010,10,06,13,32,16.50
2010,10,06,13,33,16.60
2010,10,06,13,34,16.60
2010,10,06,13,35,16.70
2010,10,06,13,36,16.70
2010,10,06,13,37,16.80
2010,10,06,13,38,16.80
2010,10,06,13,39,16.90
2010,10,06,13,40,16.90
2010,10,06,13,41,17.00
2010,10,06,13,42,17.00
2010,10,06,13,43,17.10
2010,10,06,13,44,17.10
2010,10,06,13,45,17.10
2010,10,06,13,46,17.20
2010,10,06,13,47,17.20
2010,10,06,13,48,17.20
2010,10,06,13,49,17.30
2010,10,06,13,50,17.30
2010,10,06,13,51,17.40
2010,10,06,13,52,17.40
2010,10,06,13,53,17.40
2010,10,06,13,54,17.50
2010,10,06,13,55,17.60
2010,10,06,13,56,17.60
2010,10,06,13,57,17.60
2010,10,06,13,58,17.70
2010,10,06,13,59,17.70
2010,10,06,14,00,17.70
2010,10,06,14,01,17.80
2010,10,06,14,02,17.80
2010,10,06,14,03,17.90
2010,10,06,14,04,17.90
2010,10,06,14,05,17.90
2010,10,06,14,06,18.00
2010,10,06,14,07,18.00
2010,10,06,14,08,18.10
2010,10,06,14,09,18.10
2010,10,06,14,10,18.20
2010,10,06,14,11,18.20
2010,10,06,14,12,18.30
2010,10,06,14,13,18.30
2010,10,06,14,14,18.30
2010,10,06,14,15,18.40
2010,10,06,14,16,18.40
2010,10,06,14,17,18.40
2010,10,06,14,18,18.40
2010,10,06,14,19,18.50
2010,10,06,14,20,18.50
2010,10,06,14,21,18.60
2010,10,06,14,22,18.60
2010,10,06,14,23,18.70
2010,10,06,14,24,18.70
2010,10,06,14,25,18.80
2010,10,06,14,26,18.90
2010,10,06,14,27,18.90
2010,10,06,14,28,19.00
2010,10,06,14,29,19.10
2010,10,06,14,30,19.10
2010,10,06,14,31,19.20
2010,10,06,14,32,19.20
2010,10,06,14,33,19.30
2010,10,06,14,34,19.40
2010,10,06,14,35,19.50
2010,10,06,14,36,19.50
2010,10,06,14,37,19.60
2010,10,06,14,38,19.70
2010,10,06,14,39,19.70
2010,10,06,14,40,19.70
2010,10,06,14,41,19.80
2010,10,06,14,42,19.80
2010,10,06,14,43,19.90
2010,10,06,14,44,19.90
2010,10,06,14,45,20.00
2010,10,06,14,46,20.00
2010,10,06,14,47,20.10
2010,10,06,14,48,20.10
2010,10,06,14,49,20.10
2010,10,06,14,50,20.20
2010,10,06,14,51,20.20
2010,10,06,14,52,20.20
2010,10,06,14,53,20.30
2010,10,06,14,54,20.30
2010,10,06,14,55,20.30
2010,10,06,14,56,20.40
2010,10,06,14,57,20.40
2010,10,06,14,58,20.40
2010,10,06,14,59,20.40
2010,10,06,15,00,20.40
2010,10,06,15,01,20.40
2010,10,06,15,02,20.40
2010,10,06,15,03,20.50
2010,10,06,15,04,20.50
2010,10,06,15,05,20.40
2010,10,06,15,06,20.40
2010,10,06,15,07,20.40
2010,10,06,15,08,20.40
2010,10,06,15,09,20.40
2010,10,06,15,10,20.40
2010,10,06,15,11,20.40
2010,10,06,15,12,20.30
2010,10,06,15,13,20.30
2010,10,06,15,14,20.30
2010,10,06,15,15,20.20
2010,10,06,15,16,20.20
2010,10,06,15,17,20.10
2010,10,06,15,18,20.10
2010,10,06,15,19,20.00
2010,10,06,15,20,20.00
2010,10,06,15,21,20.00
2010,10,06,15,22,19.90
2010,10,06,15,23,19.90
2010,10,06,15,24,20.00
2010,10,06,15,25,20.00
2010,10,06,15,26,20.10
2010,10,06,15,27,20.10
2010,10,06,15,28,20.20
2010,10,06,15,29,20.20
2010,10,06,15,30,20.30
2010,10,06,15,31,20.30
2010,10,06,15,32,20.30
2010,10,06,15,33,20.30
2010,10,06,15,34,20.30
2010,10,06,15,35,20.30
2010,10,06,15,36,20.20
2010,10,06,15,37,20.20
2010,10,06,15,38,20.10
2010,10,06,15,39,20.10
2010,10,06,15,40,20.10
2010,10,06,15,41,20.10
2010,10,06,15,42,20.00
2010,10,06,15,43,20.00
2010,10,06,15,44,19.90
2010,10,06,15,45,19.90
2010,10,06,15,46,19.90
2010,10,06,15,47,19.90
2010,10,06,15,48,19.90
2010,10,06,15,49,19.90
2010,10,06,15,50,19.90
2010,10,06,15,51,19.90
2010,10,06,15,52,19.90
2010,10,06,15,53,19.90
2010,10,06,15,54,19.90
2010,10,06,15,55,19.90
2010,10,06,15,56,20.00
2010,10,06,15,57,20.00
2010,10,06,15,58,20.00
2010,10,06,15,59,20.00
2010,10,06,16,00,20.00
2010,10,06,16,01,20.00
2010,10,06,16,02,19.90
2010,10,06,16,03,19.90
2010,10,06,16,04,20.00
2010,10,06,16,05,20.00
2010,10,06,16,06,19.90
2010,10,06,16,07,20.00
2010,10,06,16,08,20.00
2010,10,06,16,09,20.00
2010,10,06,16,10,20.00
2010,10,06,16,11,20.00
2010,10,06,16,12,20.10
2010,10,06,16,13,20.10
2010,10,06,16,14,20.10
2010,10,06,16,15,20.20
2010,10,06,16,16,20.20
2010,10,06,16,17,20.20
2010,10,06,16,18,20.20
2010,10,06,16,19,20.20
2010,10,06,16,20,20.20
2010,10,06,16,21,20.20
2010,10,06,16,22,20.20
2010,10,06,16,23,20.20
2010,10,06,16,24,20.20
2010,10,06,16,25,20.20
2010,10,06,16,26,20.10
2010,10,06,16,27,20.10
2010,10,06,16,28,20.00
2010,10,06,16,29,20.00
2010,10,06,16,30,19.90
2010,10,06,16,31,19.90
2010,10,06,16,32,19.90
2010,10,06,16,33,19.80
2010,10,06,16,34,19.80
2010,10,06,16,35,19.80
2010,10,06,16,36,19.80
2010,10,06,16,37,19.80
2010,10,06,16,38,19.80
2010,10,06,16,39,19.80
2010,10,06,16,40,19.90
2010,10,06,16,41,19.90
2010,10,06,16,42,19.90
2010,10,06,16,43,19.90
2010,10,06,16,44,19.90
2010,10,06,16,45,19.90
2010,10,06,16,46,20.00
2010,10,06,16,47,20.00
2010,10,06,16,48,20.00
2010,10,06,16,49,20.00
2010,10,06,16,50,20.00
2010,10,06,16,51,20.00
2010,10,06,16,52,19.90
2010,10,06,16,53,19.90
2010,10,06,16,54,19.90
2010,10,06,16,55,19.80
2010,10,06,16,56,19.80
2010,10,06,16,57,19.80
2010,10,06,16,58,19.70
2010,10,06,16,59,19.70
2010,10,06,17,00,19.70
2010,10,06,17,01,19.60
2010,10,06,17,02,19.60
2010,10,06,17,03,19.50
2010,10,06,17,04,19.50
2010,10,06,17,05,19.40
2010,10,06,17,06,19.40
2010,10,06,17,07,19.30
2010,10,06,17,08,19.30
2010,10,06,17,09,19.30
2010,10,06,17,10,19.20
2010,10,06,17,11,19.20
2010,10,06,17,12,19.20
2010,10,06,17,13,19.10
2010,10,06,17,14,19.10
2010,10,06,17,15,19.00
2010,10,06,17,16,19.00
2010,10,06,17,17,19.00
2010,10,06,17,18,18.90
2010,10,06,17,19,18.90
2010,10,06,17,20,18.90
2010,10,06,17,21,18.90
2010,10,06,17,22,18.90
2010,10,06,17,23,18.90
2010,10,06,17,24,18.90
2010,10,06,17,25,18.90
2010,10,06,17,26,18.90
2010,10,06,17,27,18.90
2010,10,06,17,28,18.90
2010,10,06,17,29,18.90
2010,10,06,17,30,18.90
2010,10,06,17,31,18.90
2010,10,06,17,32,18.90
2010,10,06,17,33,18.90
2010,10,06,17,34,18.90
2010,10,06,17,35,18.90
2010,10,06,17,36,18.90
2010,10,06,17,37,18.90
2010,10,06,17,38,18.90
2010,10,06,17,39,18.90
2010,10,06,17,40,18.90
2010,10,06,17,41,19.00
2010,10,06,17,42,19.00
2010,10,06,17,43,19.00
2010,10,06,17,44,18.90
2010,10,06,17,45,18.90
2010,10,06,17,46,18.90
2010,10,06,17,47,18.90