Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,16.20
2015,06,26,00,01,16.20
2015,06,26,00,02,16.20
2015,06,26,00,03,16.20
2015,06,26,00,04,16.20
2015,06,26,00,05,16.20
2015,06,26,00,06,16.10
2015,06,26,00,07,16.10
2015,06,26,00,08,16.10
2015,06,26,00,09,16.10
2015,06,26,00,10,16.00
2015,06,26,00,11,16.00
2015,06,26,00,12,16.00
2015,06,26,00,13,16.00
2015,06,26,00,14,16.00
2015,06,26,00,15,16.00
2015,06,26,00,16,16.10
2015,06,26,00,17,16.20
2015,06,26,00,18,16.20
2015,06,26,00,19,16.20
2015,06,26,00,20,16.20
2015,06,26,00,21,16.20
2015,06,26,00,22,16.20
2015,06,26,00,23,16.30
2015,06,26,00,24,16.30
2015,06,26,00,25,16.30
2015,06,26,00,26,16.30
2015,06,26,00,27,16.40
2015,06,26,00,28,16.40
2015,06,26,00,29,16.40
2015,06,26,00,30,16.30
2015,06,26,00,31,16.30
2015,06,26,00,32,16.30
2015,06,26,00,33,16.30
2015,06,26,00,34,16.30
2015,06,26,00,35,16.30
2015,06,26,00,36,16.40
2015,06,26,00,37,16.40
2015,06,26,00,38,16.50
2015,06,26,00,39,16.50
2015,06,26,00,40,16.50
2015,06,26,00,41,16.40
2015,06,26,00,42,16.40
2015,06,26,00,43,16.40
2015,06,26,00,44,16.40
2015,06,26,00,45,16.40
2015,06,26,00,46,16.40
2015,06,26,00,47,16.30
2015,06,26,00,48,16.30
2015,06,26,00,49,16.20
2015,06,26,00,50,16.20
2015,06,26,00,51,16.20
2015,06,26,00,52,16.10
2015,06,26,00,53,16.10
2015,06,26,00,54,16.20
2015,06,26,00,55,16.20
2015,06,26,00,56,16.30
2015,06,26,00,57,16.30
2015,06,26,00,58,16.40
2015,06,26,00,59,16.40
2015,06,26,01,00,16.50
2015,06,26,01,01,16.50
2015,06,26,01,02,16.60
2015,06,26,01,03,16.60
2015,06,26,01,04,16.60
2015,06,26,01,05,16.60
2015,06,26,01,06,16.60
2015,06,26,01,07,16.60
2015,06,26,01,08,16.60
2015,06,26,01,09,16.60
2015,06,26,01,10,16.60
2015,06,26,01,11,16.60
2015,06,26,01,12,16.50
2015,06,26,01,13,16.50
2015,06,26,01,14,16.40
2015,06,26,01,15,16.40
2015,06,26,01,16,16.30
2015,06,26,01,17,16.30
2015,06,26,01,18,16.30
2015,06,26,01,19,16.30
2015,06,26,01,20,16.30
2015,06,26,01,21,16.30
2015,06,26,01,22,16.20
2015,06,26,01,23,16.20
2015,06,26,01,24,16.20
2015,06,26,01,25,16.10
2015,06,26,01,26,16.10
2015,06,26,01,27,16.00
2015,06,26,01,28,16.00
2015,06,26,01,29,15.90
2015,06,26,01,30,15.90
2015,06,26,01,31,15.90
2015,06,26,01,32,15.80
2015,06,26,01,33,15.80
2015,06,26,01,34,15.80
2015,06,26,01,35,15.80
2015,06,26,01,36,15.70
2015,06,26,01,37,15.70
2015,06,26,01,38,15.70
2015,06,26,01,39,15.60
2015,06,26,01,40,15.60
2015,06,26,01,41,15.60
2015,06,26,01,42,15.60
2015,06,26,01,43,15.60
2015,06,26,01,44,15.70
2015,06,26,01,45,15.70
2015,06,26,01,46,15.80
2015,06,26,01,47,15.80
2015,06,26,01,48,15.80
2015,06,26,01,49,15.80
2015,06,26,01,50,15.80
2015,06,26,01,51,15.80
2015,06,26,01,52,15.80
2015,06,26,01,53,15.80
2015,06,26,01,54,15.80
2015,06,26,01,55,15.90
2015,06,26,01,56,15.80
2015,06,26,01,57,15.80
2015,06,26,01,58,15.80
2015,06,26,01,59,15.80
2015,06,26,02,00,15.70
2015,06,26,02,01,15.70
2015,06,26,02,02,15.70
2015,06,26,02,03,15.70
2015,06,26,02,04,15.70
2015,06,26,02,05,15.70
2015,06,26,02,06,15.70
2015,06,26,02,07,15.70
2015,06,26,02,08,15.70
2015,06,26,02,09,15.70
2015,06,26,02,10,15.70
2015,06,26,02,11,15.70
2015,06,26,02,12,15.70
2015,06,26,02,13,15.70
2015,06,26,02,14,15.70
2015,06,26,02,15,15.70
2015,06,26,02,16,15.70
2015,06,26,02,17,15.70
2015,06,26,02,18,15.70
2015,06,26,02,19,15.70
2015,06,26,02,20,15.60
2015,06,26,02,21,15.60
2015,06,26,02,22,15.60
2015,06,26,02,23,15.60
2015,06,26,02,24,15.60
2015,06,26,02,25,15.60
2015,06,26,02,26,15.60
2015,06,26,02,27,15.60
2015,06,26,02,28,15.60
2015,06,26,02,29,15.60
2015,06,26,02,30,15.60
2015,06,26,02,31,15.60
2015,06,26,02,32,15.60
2015,06,26,02,33,15.50
2015,06,26,02,34,15.40
2015,06,26,02,35,15.40
2015,06,26,02,36,15.40
2015,06,26,02,37,15.30
2015,06,26,02,38,15.40
2015,06,26,02,39,15.50
2015,06,26,02,40,15.50
2015,06,26,02,41,15.60
2015,06,26,02,42,15.60
2015,06,26,02,43,15.60
2015,06,26,02,44,15.60
2015,06,26,02,45,15.50
2015,06,26,02,46,15.40
2015,06,26,02,47,15.30
2015,06,26,02,48,15.30
2015,06,26,02,49,15.20
2015,06,26,02,50,15.20
2015,06,26,02,51,15.20
2015,06,26,02,52,15.10
2015,06,26,02,53,15.10
2015,06,26,02,54,15.10
2015,06,26,02,55,15.00
2015,06,26,02,56,15.00
2015,06,26,02,57,15.00
2015,06,26,02,58,15.00
2015,06,26,02,59,15.00
2015,06,26,03,00,15.00
2015,06,26,03,01,15.00
2015,06,26,03,02,15.00
2015,06,26,03,03,15.00
2015,06,26,03,04,15.00
2015,06,26,03,05,15.00
2015,06,26,03,06,15.10
2015,06,26,03,07,15.10
2015,06,26,03,08,15.10
2015,06,26,03,09,15.20
2015,06,26,03,10,15.20
2015,06,26,03,11,15.20
2015,06,26,03,12,15.30
2015,06,26,03,13,15.30
2015,06,26,03,14,15.20
2015,06,26,03,15,15.20
2015,06,26,03,16,15.20
2015,06,26,03,17,15.20
2015,06,26,03,18,15.20
2015,06,26,03,19,15.30
2015,06,26,03,20,15.30
2015,06,26,03,21,15.40
2015,06,26,03,22,15.50
2015,06,26,03,23,15.60
2015,06,26,03,24,15.70
2015,06,26,03,25,15.80
2015,06,26,03,26,15.80
2015,06,26,03,27,15.90
2015,06,26,03,28,15.90
2015,06,26,03,29,16.00
2015,06,26,03,30,16.00
2015,06,26,03,31,16.10
2015,06,26,03,32,16.10
2015,06,26,03,33,16.10
2015,06,26,03,34,16.10
2015,06,26,03,35,16.20
2015,06,26,03,36,16.20
2015,06,26,03,37,16.20
2015,06,26,03,38,16.30
2015,06,26,03,39,16.30
2015,06,26,03,40,16.30
2015,06,26,03,41,16.30
2015,06,26,03,42,16.30
2015,06,26,03,43,16.30
2015,06,26,03,44,16.30
2015,06,26,03,45,16.30
2015,06,26,03,46,16.30
2015,06,26,03,47,16.30
2015,06,26,03,48,16.30
2015,06,26,03,49,16.30
2015,06,26,03,50,16.30
2015,06,26,03,51,16.30
2015,06,26,03,52,16.30
2015,06,26,03,53,16.30
2015,06,26,03,54,16.30
2015,06,26,03,55,16.30
2015,06,26,03,56,16.30
2015,06,26,03,57,16.30
2015,06,26,03,58,16.30
2015,06,26,03,59,16.30
2015,06,26,04,00,16.30
2015,06,26,04,01,16.30
2015,06,26,04,02,16.30
2015,06,26,04,03,16.30
2015,06,26,04,04,16.30
2015,06,26,04,05,16.30
2015,06,26,04,06,16.30
2015,06,26,04,07,16.30
2015,06,26,04,08,16.30
2015,06,26,04,09,16.30
2015,06,26,04,10,16.30
2015,06,26,04,11,16.30
2015,06,26,04,12,16.30
2015,06,26,04,13,16.30
2015,06,26,04,14,16.30
2015,06,26,04,15,16.30
2015,06,26,04,16,16.30
2015,06,26,04,17,16.20
2015,06,26,04,18,16.20
2015,06,26,04,19,16.20
2015,06,26,04,20,16.20
2015,06,26,04,21,16.20
2015,06,26,04,22,16.20
2015,06,26,04,23,16.20
2015,06,26,04,24,16.10
2015,06,26,04,25,16.10
2015,06,26,04,26,16.10
2015,06,26,04,27,16.20
2015,06,26,04,28,16.10
2015,06,26,04,29,16.10
2015,06,26,04,30,16.10
2015,06,26,04,31,16.10
2015,06,26,04,32,16.10
2015,06,26,04,33,16.10
2015,06,26,04,34,16.10
2015,06,26,04,35,16.10
2015,06,26,04,36,16.10
2015,06,26,04,37,16.10
2015,06,26,04,38,16.10
2015,06,26,04,39,16.10
2015,06,26,04,40,16.10
2015,06,26,04,41,16.00
2015,06,26,04,42,16.10
2015,06,26,04,43,16.00
2015,06,26,04,44,16.00
2015,06,26,04,45,16.10
2015,06,26,04,46,16.10
2015,06,26,04,47,16.10
2015,06,26,04,48,16.10
2015,06,26,04,49,16.10
2015,06,26,04,50,16.10
2015,06,26,04,51,16.00
2015,06,26,04,52,16.00
2015,06,26,04,53,16.00
2015,06,26,04,54,16.00
2015,06,26,04,55,16.00
2015,06,26,04,56,16.00
2015,06,26,04,57,16.00
2015,06,26,04,58,16.00
2015,06,26,04,59,15.90
2015,06,26,05,00,15.90
2015,06,26,05,01,15.90
2015,06,26,05,02,15.90
2015,06,26,05,03,15.90
2015,06,26,05,04,15.90
2015,06,26,05,05,15.90
2015,06,26,05,06,15.90
2015,06,26,05,07,16.00
2015,06,26,05,08,16.00
2015,06,26,05,09,16.00
2015,06,26,05,10,16.00
2015,06,26,05,11,16.00
2015,06,26,05,12,16.00
2015,06,26,05,13,16.00
2015,06,26,05,14,16.00
2015,06,26,05,15,16.00
2015,06,26,05,16,16.00
2015,06,26,05,17,15.90
2015,06,26,05,18,15.90
2015,06,26,05,19,15.90
2015,06,26,05,20,16.00
2015,06,26,05,21,15.90
2015,06,26,05,22,15.90
2015,06,26,05,23,15.90
2015,06,26,05,24,15.90
2015,06,26,05,25,15.90
2015,06,26,05,26,15.90
2015,06,26,05,27,15.90
2015,06,26,05,28,15.90
2015,06,26,05,29,15.90
2015,06,26,05,30,15.90
2015,06,26,05,31,15.90
2015,06,26,05,32,15.80
2015,06,26,05,33,15.80
2015,06,26,05,34,15.80
2015,06,26,05,35,15.80
2015,06,26,05,36,15.80
2015,06,26,05,37,15.80
2015,06,26,05,38,15.80
2015,06,26,05,39,15.90
2015,06,26,05,40,15.90
2015,06,26,05,41,15.90
2015,06,26,05,42,15.90
2015,06,26,05,43,15.90
2015,06,26,05,44,15.90
2015,06,26,05,45,15.90
2015,06,26,05,46,15.90
2015,06,26,05,47,15.90
2015,06,26,05,48,15.90
2015,06,26,05,49,16.00
2015,06,26,05,50,16.00
2015,06,26,05,51,16.00
2015,06,26,05,52,16.10
2015,06,26,05,53,16.10
2015,06,26,05,54,16.10
2015,06,26,05,55,16.10
2015,06,26,05,56,16.10
2015,06,26,05,57,16.10
2015,06,26,05,58,16.20
2015,06,26,05,59,16.20
2015,06,26,06,00,16.20
2015,06,26,06,01,16.20
2015,06,26,06,02,16.20
2015,06,26,06,03,16.20
2015,06,26,06,04,16.30
2015,06,26,06,05,16.30
2015,06,26,06,06,16.30
2015,06,26,06,07,16.30
2015,06,26,06,08,16.40
2015,06,26,06,09,16.40
2015,06,26,06,10,16.40
2015,06,26,06,11,16.40
2015,06,26,06,12,16.40
2015,06,26,06,13,16.50
2015,06,26,06,14,16.50
2015,06,26,06,15,16.50
2015,06,26,06,16,16.50
2015,06,26,06,17,16.60
2015,06,26,06,18,16.60
2015,06,26,06,19,16.60
2015,06,26,06,20,16.60
2015,06,26,06,21,16.60
2015,06,26,06,22,16.70
2015,06,26,06,23,16.70
2015,06,26,06,24,16.70
2015,06,26,06,25,16.80
2015,06,26,06,26,16.80
2015,06,26,06,27,16.80
2015,06,26,06,28,16.80
2015,06,26,06,29,16.90
2015,06,26,06,30,16.90
2015,06,26,06,31,16.90
2015,06,26,06,32,16.90
2015,06,26,06,33,17.00
2015,06,26,06,34,17.00
2015,06,26,06,35,17.10
2015,06,26,06,36,17.10
2015,06,26,06,37,17.10
2015,06,26,06,38,17.10
2015,06,26,06,39,17.20
2015,06,26,06,40,17.20
2015,06,26,06,41,17.20
2015,06,26,06,42,17.30
2015,06,26,06,43,17.30
2015,06,26,06,44,17.30
2015,06,26,06,45,17.30
2015,06,26,06,46,17.40
2015,06,26,06,47,17.40
2015,06,26,06,48,17.40
2015,06,26,06,49,17.50
2015,06,26,06,50,17.50
2015,06,26,06,51,17.60
2015,06,26,06,52,17.60
2015,06,26,06,53,17.60
2015,06,26,06,54,17.60
2015,06,26,06,55,17.70
2015,06,26,06,56,17.70
2015,06,26,06,57,17.70
2015,06,26,06,58,17.70
2015,06,26,06,59,17.80
2015,06,26,07,00,17.80
2015,06,26,07,01,17.80
2015,06,26,07,02,17.90
2015,06,26,07,03,17.90
2015,06,26,07,04,17.90
2015,06,26,07,05,17.90
2015,06,26,07,06,18.00
2015,06,26,07,07,18.00
2015,06,26,07,08,18.00
2015,06,26,07,09,18.10
2015,06,26,07,10,18.10
2015,06,26,07,11,18.10
2015,06,26,07,12,18.10
2015,06,26,07,13,18.20
2015,06,26,07,14,18.20
2015,06,26,07,15,18.20
2015,06,26,07,16,18.30
2015,06,26,07,17,18.30
2015,06,26,07,18,18.30
2015,06,26,07,19,18.30
2015,06,26,07,20,18.30
2015,06,26,07,21,18.40
2015,06,26,07,22,18.40
2015,06,26,07,23,18.40
2015,06,26,07,24,18.40
2015,06,26,07,25,18.40
2015,06,26,07,26,18.50
2015,06,26,07,27,18.50
2015,06,26,07,28,18.50
2015,06,26,07,29,18.50
2015,06,26,07,30,18.60
2015,06,26,07,31,18.60
2015,06,26,07,32,18.60
2015,06,26,07,33,18.70
2015,06,26,07,34,18.70
2015,06,26,07,35,18.70
2015,06,26,07,36,18.80
2015,06,26,07,37,18.80
2015,06,26,07,38,18.80
2015,06,26,07,39,18.90
2015,06,26,07,40,18.90
2015,06,26,07,41,19.00
2015,06,26,07,42,19.00
2015,06,26,07,43,19.00
2015,06,26,07,44,19.00
2015,06,26,07,45,19.00
2015,06,26,07,46,19.00
2015,06,26,07,47,19.00
2015,06,26,07,48,19.10
2015,06,26,07,49,19.10
2015,06,26,07,50,19.10
2015,06,26,07,51,19.10
2015,06,26,07,52,19.10
2015,06,26,07,53,19.10
2015,06,26,07,54,19.10
2015,06,26,07,55,19.10
2015,06,26,07,56,19.10
2015,06,26,07,57,19.10
2015,06,26,07,58,19.10
2015,06,26,07,59,19.10
2015,06,26,08,00,19.10
2015,06,26,08,01,19.10
2015,06,26,08,02,19.10
2015,06,26,08,03,19.00
2015,06,26,08,04,19.00
2015,06,26,08,05,19.00
2015,06,26,08,06,18.90
2015,06,26,08,07,18.80
2015,06,26,08,08,18.80
2015,06,26,08,09,18.80
2015,06,26,08,10,18.70
2015,06,26,08,11,18.70
2015,06,26,08,12,18.60
2015,06,26,08,13,18.60
2015,06,26,08,14,18.60
2015,06,26,08,15,18.50
2015,06,26,08,16,18.40
2015,06,26,08,17,18.30
2015,06,26,08,18,18.30
2015,06,26,08,19,18.20
2015,06,26,08,20,18.20
2015,06,26,08,21,18.30
2015,06,26,08,22,18.30
2015,06,26,08,23,18.40
2015,06,26,08,24,18.40
2015,06,26,08,25,18.50
2015,06,26,08,26,18.50
2015,06,26,08,27,18.50
2015,06,26,08,28,18.60
2015,06,26,08,29,18.60
2015,06,26,08,30,18.60
2015,06,26,08,31,18.60
2015,06,26,08,32,18.60
2015,06,26,08,33,18.70
2015,06,26,08,34,18.70
2015,06,26,08,35,18.70
2015,06,26,08,36,18.70
2015,06,26,08,37,18.70
2015,06,26,08,38,18.60
2015,06,26,08,39,18.60
2015,06,26,08,40,18.60
2015,06,26,08,41,18.60
2015,06,26,08,42,18.60
2015,06,26,08,43,18.60
2015,06,26,08,44,18.60
2015,06,26,08,45,18.60
2015,06,26,08,46,18.50
2015,06,26,08,47,18.50
2015,06,26,08,48,18.40
2015,06,26,08,49,18.40
2015,06,26,08,50,18.40
2015,06,26,08,51,18.40
2015,06,26,08,52,18.30
2015,06,26,08,53,18.30
2015,06,26,08,54,18.30
2015,06,26,08,55,18.30
2015,06,26,08,56,18.40
2015,06,26,08,57,18.40
2015,06,26,08,58,18.40
2015,06,26,08,59,18.40
2015,06,26,09,00,18.40
2015,06,26,09,01,18.50
2015,06,26,09,02,18.60
2015,06,26,09,03,18.60
2015,06,26,09,04,18.60
2015,06,26,09,05,18.60
2015,06,26,09,06,18.60
2015,06,26,09,07,18.60
2015,06,26,09,08,18.60
2015,06,26,09,09,18.60
2015,06,26,09,10,18.60
2015,06,26,09,11,18.60
2015,06,26,09,12,18.70
2015,06,26,09,13,18.70
2015,06,26,09,14,18.70
2015,06,26,09,15,18.70
2015,06,26,09,16,18.70
2015,06,26,09,17,18.70
2015,06,26,09,18,18.70
2015,06,26,09,19,18.70
2015,06,26,09,20,18.70
2015,06,26,09,21,18.70
2015,06,26,09,22,18.70
2015,06,26,09,23,18.70
2015,06,26,09,24,18.70
2015,06,26,09,25,18.80
2015,06,26,09,26,18.80
2015,06,26,09,27,18.80
2015,06,26,09,28,18.80
2015,06,26,09,29,18.80
2015,06,26,09,30,18.80
2015,06,26,09,31,18.80
2015,06,26,09,32,18.80
2015,06,26,09,33,18.80
2015,06,26,09,34,18.90
2015,06,26,09,35,18.90
2015,06,26,09,36,19.00
2015,06,26,09,37,19.10
2015,06,26,09,38,19.10
2015,06,26,09,39,19.10
2015,06,26,09,40,19.10
2015,06,26,09,41,19.10
2015,06,26,09,42,19.10
2015,06,26,09,43,19.10
2015,06,26,09,44,19.10
2015,06,26,09,45,19.10
2015,06,26,09,46,19.20
2015,06,26,09,47,19.20
2015,06,26,09,48,19.30
2015,06,26,09,49,19.30
2015,06,26,09,50,19.40
2015,06,26,09,51,19.50
2015,06,26,09,52,19.50
2015,06,26,09,53,19.60
2015,06,26,09,54,19.60
2015,06,26,09,55,19.50
2015,06,26,09,56,19.50
2015,06,26,09,57,19.50
2015,06,26,09,58,19.50
2015,06,26,09,59,19.50
2015,06,26,10,00,19.50
2015,06,26,10,01,19.50
2015,06,26,10,02,19.40
2015,06,26,10,03,19.40
2015,06,26,10,04,19.40
2015,06,26,10,05,19.40
2015,06,26,10,06,19.40
2015,06,26,10,07,19.40
2015,06,26,10,08,19.40
2015,06,26,10,09,19.40
2015,06,26,10,10,19.50
2015,06,26,10,11,19.60
2015,06,26,10,12,19.70
2015,06,26,10,13,19.70
2015,06,26,10,14,19.80
2015,06,26,10,15,19.80
2015,06,26,10,16,19.80
2015,06,26,10,17,19.80
2015,06,26,10,18,19.80
2015,06,26,10,19,19.90
2015,06,26,10,20,19.90
2015,06,26,10,21,19.90
2015,06,26,10,22,19.90
2015,06,26,10,23,20.00
2015,06,26,10,24,20.00
2015,06,26,10,25,19.90
2015,06,26,10,26,19.90
2015,06,26,10,27,19.90
2015,06,26,10,28,19.90
2015,06,26,10,29,19.80
2015,06,26,10,30,19.80
2015,06,26,10,31,19.90
2015,06,26,10,32,20.00
2015,06,26,10,33,20.00
2015,06,26,10,34,20.00
2015,06,26,10,35,19.90
2015,06,26,10,36,19.90
2015,06,26,10,37,19.90
2015,06,26,10,38,19.90
2015,06,26,10,39,19.90
2015,06,26,10,40,19.90
2015,06,26,10,41,19.90
2015,06,26,10,42,19.80
2015,06,26,10,43,19.80
2015,06,26,10,44,19.80
2015,06,26,10,45,19.80
2015,06,26,10,46,19.80
2015,06,26,10,47,19.80
2015,06,26,10,48,19.80
2015,06,26,10,49,19.80
2015,06,26,10,50,19.80
2015,06,26,10,51,19.90
2015,06,26,10,52,19.90
2015,06,26,10,53,20.00
2015,06,26,10,54,20.00
2015,06,26,10,55,20.10
2015,06,26,10,56,20.10
2015,06,26,10,57,20.10
2015,06,26,10,58,20.20
2015,06,26,10,59,20.20
2015,06,26,11,00,20.20
2015,06,26,11,01,20.20
2015,06,26,11,02,20.20
2015,06,26,11,03,20.20
2015,06,26,11,04,20.20
2015,06,26,11,05,20.20
2015,06,26,11,06,20.20
2015,06,26,11,07,20.20
2015,06,26,11,08,20.20
2015,06,26,11,09,20.30
2015,06,26,11,10,20.30
2015,06,26,11,11,20.40
2015,06,26,11,12,20.40
2015,06,26,11,13,20.40
2015,06,26,11,14,20.40
2015,06,26,11,15,20.40
2015,06,26,11,16,20.40
2015,06,26,11,17,20.40
2015,06,26,11,18,20.50
2015,06,26,11,19,20.50
2015,06,26,11,20,20.60
2015,06,26,11,21,20.70
2015,06,26,11,22,20.70
2015,06,26,11,23,20.80
2015,06,26,11,24,20.80
2015,06,26,11,25,20.80
2015,06,26,11,26,20.80
2015,06,26,11,27,20.80
2015,06,26,11,28,20.90
2015,06,26,11,29,21.00
2015,06,26,11,30,21.00
2015,06,26,11,31,21.10
2015,06,26,11,32,21.10
2015,06,26,11,33,21.20
2015,06,26,11,34,21.30
2015,06,26,11,35,21.40
2015,06,26,11,36,21.40
2015,06,26,11,37,21.50
2015,06,26,11,38,21.60
2015,06,26,11,39,21.60
2015,06,26,11,40,21.60
2015,06,26,11,41,21.70
2015,06,26,11,42,21.70
2015,06,26,11,43,21.70
2015,06,26,11,44,21.70
2015,06,26,11,45,21.70
2015,06,26,11,46,21.80
2015,06,26,11,47,21.80
2015,06,26,11,48,21.90
2015,06,26,11,49,21.90
2015,06,26,11,50,21.90
2015,06,26,11,51,22.00
2015,06,26,11,52,22.00
2015,06,26,11,53,22.10
2015,06,26,11,54,22.10
2015,06,26,11,55,22.10
2015,06,26,11,56,22.10
2015,06,26,11,57,22.10
2015,06,26,11,58,22.10
2015,06,26,11,59,22.10
2015,06,26,12,00,22.10
2015,06,26,12,01,22.10
2015,06,26,12,02,22.10
2015,06,26,12,03,22.20
2015,06,26,12,04,22.30
2015,06,26,12,05,22.30
2015,06,26,12,06,22.30
2015,06,26,12,07,22.30
2015,06,26,12,08,22.20
2015,06,26,12,09,22.00
2015,06,26,12,10,21.80
2015,06,26,12,11,21.50
2015,06,26,12,12,21.30
2015,06,26,12,13,21.10
2015,06,26,12,14,21.00
2015,06,26,12,15,20.90
2015,06,26,12,16,20.80
2015,06,26,12,17,20.70
2015,06,26,12,18,20.70
2015,06,26,12,19,20.70
2015,06,26,12,20,20.80
2015,06,26,12,21,20.80
2015,06,26,12,22,20.80
2015,06,26,12,23,20.70
2015,06,26,12,24,20.70
2015,06,26,12,25,20.70
2015,06,26,12,26,20.80
2015,06,26,12,27,20.90
2015,06,26,12,28,20.90
2015,06,26,12,29,21.00
2015,06,26,12,30,21.00
2015,06,26,12,31,21.10
2015,06,26,12,32,21.20
2015,06,26,12,33,21.20
2015,06,26,12,34,21.20
2015,06,26,12,35,21.10
2015,06,26,12,36,21.10
2015,06,26,12,37,21.20
2015,06,26,12,38,21.30
2015,06,26,12,39,21.40
2015,06,26,12,40,21.50
2015,06,26,12,41,21.70
2015,06,26,12,42,21.90
2015,06,26,12,43,21.90
2015,06,26,12,44,21.90
2015,06,26,12,45,21.90
2015,06,26,12,46,21.90
2015,06,26,12,47,22.00
2015,06,26,12,48,22.10
2015,06,26,12,49,22.10
2015,06,26,12,50,22.20
2015,06,26,12,51,22.20
2015,06,26,12,52,22.30
2015,06,26,12,53,22.40
2015,06,26,12,54,22.40
2015,06,26,12,55,22.40
2015,06,26,12,56,22.40
2015,06,26,12,57,22.40
2015,06,26,12,58,22.30
2015,06,26,12,59,22.40
2015,06,26,13,00,22.40
2015,06,26,13,01,22.40
2015,06,26,13,02,22.40
2015,06,26,13,03,22.40
2015,06,26,13,04,22.30
2015,06,26,13,05,22.30
2015,06,26,13,06,22.30
2015,06,26,13,07,22.40
2015,06,26,13,08,22.40
2015,06,26,13,09,22.50
2015,06,26,13,10,22.50
2015,06,26,13,11,22.50
2015,06,26,13,12,22.60
2015,06,26,13,13,22.60
2015,06,26,13,14,22.70
2015,06,26,13,15,22.80
2015,06,26,13,16,22.90
2015,06,26,13,17,23.00
2015,06,26,13,18,23.00
2015,06,26,13,19,23.10
2015,06,26,13,20,23.10
2015,06,26,13,21,23.10
2015,06,26,13,22,23.10
2015,06,26,13,23,23.10
2015,06,26,13,24,23.10
2015,06,26,13,25,23.20
2015,06,26,13,26,23.30
2015,06,26,13,27,23.50
2015,06,26,13,28,23.70
2015,06,26,13,29,23.80
2015,06,26,13,30,23.90
2015,06,26,13,31,24.00
2015,06,26,13,32,24.00
2015,06,26,13,33,24.10
2015,06,26,13,34,24.10
2015,06,26,13,35,24.10
2015,06,26,13,36,24.20
2015,06,26,13,37,24.20
2015,06,26,13,38,24.20
2015,06,26,13,39,24.30
2015,06,26,13,40,24.30
2015,06,26,13,41,24.30
2015,06,26,13,42,24.30
2015,06,26,13,43,24.20
2015,06,26,13,44,24.20
2015,06,26,13,45,24.20
2015,06,26,13,46,24.20
2015,06,26,13,47,24.20
2015,06,26,13,48,24.20
2015,06,26,13,49,24.20
2015,06,26,13,50,24.20
2015,06,26,13,51,24.20
2015,06,26,13,52,24.30
2015,06,26,13,53,24.30
2015,06,26,13,54,24.40
2015,06,26,13,55,24.50
2015,06,26,13,56,24.50
2015,06,26,13,57,24.60
2015,06,26,13,58,24.70
2015,06,26,13,59,24.70
2015,06,26,14,00,24.80
2015,06,26,14,01,24.80
2015,06,26,14,02,24.80
2015,06,26,14,03,24.80
2015,06,26,14,04,24.80
2015,06,26,14,05,24.80
2015,06,26,14,06,24.80
2015,06,26,14,07,24.80
2015,06,26,14,08,24.90
2015,06,26,14,09,24.90
2015,06,26,14,10,24.90
2015,06,26,14,11,25.00
2015,06,26,14,12,25.10
2015,06,26,14,13,25.20
2015,06,26,14,14,25.30
2015,06,26,14,15,25.30
2015,06,26,14,16,25.40
2015,06,26,14,17,25.50
2015,06,26,14,18,25.50
2015,06,26,14,19,25.60
2015,06,26,14,20,25.70
2015,06,26,14,21,25.80
2015,06,26,14,22,25.90
2015,06,26,14,23,26.00
2015,06,26,14,24,26.10
2015,06,26,14,25,26.20
2015,06,26,14,26,26.30
2015,06,26,14,27,26.40
2015,06,26,14,28,26.40
2015,06,26,14,29,26.50
2015,06,26,14,30,26.50
2015,06,26,14,31,26.60
2015,06,26,14,32,26.60
2015,06,26,14,33,26.70
2015,06,26,14,34,26.60
2015,06,26,14,35,26.50
2015,06,26,14,36,26.40
2015,06,26,14,37,26.40
2015,06,26,14,38,26.40
2015,06,26,14,39,26.40
2015,06,26,14,40,26.40
2015,06,26,14,41,26.40
2015,06,26,14,42,26.40
2015,06,26,14,43,26.40
2015,06,26,14,44,26.40
2015,06,26,14,45,26.50
2015,06,26,14,46,26.60
2015,06,26,14,47,26.70
2015,06,26,14,48,26.80
2015,06,26,14,49,26.90
2015,06,26,14,50,27.00
2015,06,26,14,51,27.10
2015,06,26,14,52,27.10
2015,06,26,14,53,27.00
2015,06,26,14,54,26.90
2015,06,26,14,55,26.90
2015,06,26,14,56,26.80
2015,06,26,14,57,26.80
2015,06,26,14,58,26.70
2015,06,26,14,59,26.70
2015,06,26,15,00,26.70
2015,06,26,15,01,26.70
2015,06,26,15,02,26.70
2015,06,26,15,03,26.60
2015,06,26,15,04,26.60
2015,06,26,15,05,26.50
2015,06,26,15,06,26.50
2015,06,26,15,07,26.50
2015,06,26,15,08,26.60
2015,06,26,15,09,26.60
2015,06,26,15,10,26.60
2015,06,26,15,11,26.60
2015,06,26,15,12,26.70
2015,06,26,15,13,26.70
2015,06,26,15,14,26.70
2015,06,26,15,15,26.80
2015,06,26,15,16,26.80
2015,06,26,15,17,26.90
2015,06,26,15,18,26.90
2015,06,26,15,19,26.90
2015,06,26,15,20,26.90
2015,06,26,15,21,27.00
2015,06,26,15,22,27.00
2015,06,26,15,23,27.10
2015,06,26,15,24,27.10
2015,06,26,15,25,27.10
2015,06,26,15,26,27.20
2015,06,26,15,27,27.30
2015,06,26,15,28,27.30
2015,06,26,15,29,27.40
2015,06,26,15,30,27.40
2015,06,26,15,31,27.50
2015,06,26,15,32,27.50
2015,06,26,15,33,27.50
2015,06,26,15,34,27.50
2015,06,26,15,35,27.60
2015,06,26,15,36,27.60
2015,06,26,15,37,27.70
2015,06,26,15,38,27.80
2015,06,26,15,39,27.80
2015,06,26,15,40,27.80
2015,06,26,15,41,27.80
2015,06,26,15,42,27.80
2015,06,26,15,43,27.80
2015,06,26,15,44,27.80
2015,06,26,15,45,27.70
2015,06,26,15,46,27.70
2015,06,26,15,47,27.80
2015,06,26,15,48,27.80
2015,06,26,15,49,27.80
2015,06,26,15,50,27.90
2015,06,26,15,51,27.90
2015,06,26,15,52,27.90
2015,06,26,15,53,27.90
2015,06,26,15,54,27.90
2015,06,26,15,55,27.90
2015,06,26,15,56,27.90
2015,06,26,15,57,28.00
2015,06,26,15,58,28.00
2015,06,26,15,59,27.90
2015,06,26,16,00,27.80
2015,06,26,16,01,27.70
2015,06,26,16,02,27.70
2015,06,26,16,03,27.70
2015,06,26,16,04,27.80
2015,06,26,16,05,27.80
2015,06,26,16,06,27.90
2015,06,26,16,07,27.90
2015,06,26,16,08,27.90
2015,06,26,16,09,28.00
2015,06,26,16,10,28.00
2015,06,26,16,11,28.10
2015,06,26,16,12,28.10
2015,06,26,16,13,28.20
2015,06,26,16,14,28.20
2015,06,26,16,15,28.20
2015,06,26,16,16,28.20
2015,06,26,16,17,28.20
2015,06,26,16,18,28.30
2015,06,26,16,19,28.30
2015,06,26,16,20,28.30
2015,06,26,16,21,28.30
2015,06,26,16,22,28.30
2015,06,26,16,23,28.30
2015,06,26,16,24,28.30
2015,06,26,16,25,28.30
2015,06,26,16,26,28.20
2015,06,26,16,27,28.20
2015,06,26,16,28,28.20
2015,06,26,16,29,28.20
2015,06,26,16,30,28.10
2015,06,26,16,31,28.10
2015,06,26,16,32,28.00
2015,06,26,16,33,28.00
2015,06,26,16,34,28.00
2015,06,26,16,35,28.10
2015,06,26,16,36,28.10
2015,06,26,16,37,28.10
2015,06,26,16,38,28.20
2015,06,26,16,39,28.20
2015,06,26,16,40,28.20
2015,06,26,16,41,28.20
2015,06,26,16,42,28.30
2015,06,26,16,43,28.40
2015,06,26,16,44,28.40
2015,06,26,16,45,28.50
2015,06,26,16,46,28.50
2015,06,26,16,47,28.40
2015,06,26,16,48,28.30
2015,06,26,16,49,28.20
2015,06,26,16,50,28.20
2015,06,26,16,51,28.20
2015,06,26,16,52,28.20
2015,06,26,16,53,28.20
2015,06,26,16,54,28.20
2015,06,26,16,55,28.20
2015,06,26,16,56,28.20
2015,06,26,16,57,28.20
2015,06,26,16,58,28.10
2015,06,26,16,59,28.00
2015,06,26,17,00,28.00
2015,06,26,17,01,27.90
2015,06,26,17,02,27.90
2015,06,26,17,03,27.80
2015,06,26,17,04,27.80
2015,06,26,17,05,27.80
2015,06,26,17,06,27.80
2015,06,26,17,07,27.80
2015,06,26,17,08,27.90
2015,06,26,17,09,27.90
2015,06,26,17,10,27.90
2015,06,26,17,11,28.00
2015,06,26,17,12,28.00
2015,06,26,17,13,28.10
2015,06,26,17,14,28.10
2015,06,26,17,15,28.20
2015,06,26,17,16,28.20
2015,06,26,17,17,28.30
2015,06,26,17,18,28.30
2015,06,26,17,19,28.30