Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.90
2012,06,20,00,01,10.90
2012,06,20,00,02,10.90
2012,06,20,00,03,10.90
2012,06,20,00,04,10.90
2012,06,20,00,05,10.90
2012,06,20,00,06,10.90
2012,06,20,00,07,10.90
2012,06,20,00,08,10.90
2012,06,20,00,09,10.80
2012,06,20,00,10,10.80
2012,06,20,00,11,10.80
2012,06,20,00,12,10.80
2012,06,20,00,13,10.80
2012,06,20,00,14,10.80
2012,06,20,00,15,10.80
2012,06,20,00,16,10.80
2012,06,20,00,17,10.80
2012,06,20,00,18,10.80
2012,06,20,00,19,10.80
2012,06,20,00,20,10.80
2012,06,20,00,21,10.80
2012,06,20,00,22,10.80
2012,06,20,00,23,10.80
2012,06,20,00,24,10.80
2012,06,20,00,25,10.80
2012,06,20,00,26,10.80
2012,06,20,00,27,10.80
2012,06,20,00,28,10.80
2012,06,20,00,29,10.80
2012,06,20,00,30,10.80
2012,06,20,00,31,10.80
2012,06,20,00,32,10.90
2012,06,20,00,33,10.90
2012,06,20,00,34,10.90
2012,06,20,00,35,10.90
2012,06,20,00,36,10.90
2012,06,20,00,37,10.90
2012,06,20,00,38,10.90
2012,06,20,00,39,10.90
2012,06,20,00,40,10.90
2012,06,20,00,41,10.90
2012,06,20,00,42,10.90
2012,06,20,00,43,10.90
2012,06,20,00,44,10.90
2012,06,20,00,45,10.90
2012,06,20,00,46,10.80
2012,06,20,00,47,10.80
2012,06,20,00,48,10.80
2012,06,20,00,49,10.80
2012,06,20,00,50,10.80
2012,06,20,00,51,10.80
2012,06,20,00,52,10.80
2012,06,20,00,53,10.80
2012,06,20,00,54,10.80
2012,06,20,00,55,10.80
2012,06,20,00,56,10.80
2012,06,20,00,57,10.80
2012,06,20,00,58,10.80
2012,06,20,00,59,10.80
2012,06,20,01,00,10.80
2012,06,20,01,01,10.80
2012,06,20,01,02,10.80
2012,06,20,01,03,10.80
2012,06,20,01,04,10.80
2012,06,20,01,05,10.80
2012,06,20,01,06,10.80
2012,06,20,01,07,10.80
2012,06,20,01,08,10.80
2012,06,20,01,09,10.70
2012,06,20,01,10,10.70
2012,06,20,01,11,10.70
2012,06,20,01,12,10.70
2012,06,20,01,13,10.70
2012,06,20,01,14,10.70
2012,06,20,01,15,10.70
2012,06,20,01,16,10.70
2012,06,20,01,17,10.70
2012,06,20,01,18,10.70
2012,06,20,01,19,10.70
2012,06,20,01,20,10.70
2012,06,20,01,21,10.70
2012,06,20,01,22,10.70
2012,06,20,01,23,10.70
2012,06,20,01,24,10.70
2012,06,20,01,25,10.60
2012,06,20,01,26,10.60
2012,06,20,01,27,10.60
2012,06,20,01,28,10.60
2012,06,20,01,29,10.60
2012,06,20,01,30,10.60
2012,06,20,01,31,10.60
2012,06,20,01,32,10.60
2012,06,20,01,33,10.60
2012,06,20,01,34,10.60
2012,06,20,01,35,10.60
2012,06,20,01,36,10.60
2012,06,20,01,37,10.60
2012,06,20,01,38,10.60
2012,06,20,01,39,10.60
2012,06,20,01,40,10.60
2012,06,20,01,41,10.60
2012,06,20,01,42,10.60
2012,06,20,01,43,10.60
2012,06,20,01,44,10.60
2012,06,20,01,45,10.60
2012,06,20,01,46,10.60
2012,06,20,01,47,10.60
2012,06,20,01,48,10.60
2012,06,20,01,49,10.60
2012,06,20,01,50,10.60
2012,06,20,01,51,10.60
2012,06,20,01,52,10.60
2012,06,20,01,53,10.60
2012,06,20,01,54,10.60
2012,06,20,01,55,10.60
2012,06,20,01,56,10.60
2012,06,20,01,57,10.60
2012,06,20,01,58,10.60
2012,06,20,01,59,10.60
2012,06,20,02,00,10.60
2012,06,20,02,01,10.60
2012,06,20,02,02,10.60
2012,06,20,02,03,10.60
2012,06,20,02,04,10.60
2012,06,20,02,05,10.60
2012,06,20,02,06,10.60
2012,06,20,02,07,10.60
2012,06,20,02,08,10.60
2012,06,20,02,09,10.60
2012,06,20,02,10,10.60
2012,06,20,02,11,10.60
2012,06,20,02,12,10.60
2012,06,20,02,13,10.60
2012,06,20,02,14,10.60
2012,06,20,02,15,10.60
2012,06,20,02,16,10.60
2012,06,20,02,17,10.60
2012,06,20,02,18,10.60
2012,06,20,02,19,10.60
2012,06,20,02,20,10.60
2012,06,20,02,21,10.60
2012,06,20,02,22,10.60
2012,06,20,02,23,10.60
2012,06,20,02,24,10.60
2012,06,20,02,25,10.60
2012,06,20,02,26,10.60
2012,06,20,02,27,10.60
2012,06,20,02,28,10.60
2012,06,20,02,29,10.60
2012,06,20,02,30,10.60
2012,06,20,02,31,10.60
2012,06,20,02,32,10.60
2012,06,20,02,33,10.60
2012,06,20,02,34,10.60
2012,06,20,02,35,10.60
2012,06,20,02,36,10.60
2012,06,20,02,37,10.60
2012,06,20,02,38,10.60
2012,06,20,02,39,10.60
2012,06,20,02,40,10.60
2012,06,20,02,41,10.60
2012,06,20,02,42,10.60
2012,06,20,02,43,10.70
2012,06,20,02,44,10.70
2012,06,20,02,45,10.70
2012,06,20,02,46,10.70
2012,06,20,02,47,10.70
2012,06,20,02,48,10.70
2012,06,20,02,49,10.70
2012,06,20,02,50,10.70
2012,06,20,02,51,10.70
2012,06,20,02,52,10.70
2012,06,20,02,53,10.70
2012,06,20,02,54,10.70
2012,06,20,02,55,10.70
2012,06,20,02,56,10.70
2012,06,20,02,57,10.70
2012,06,20,02,58,10.70
2012,06,20,02,59,10.70
2012,06,20,03,00,10.60
2012,06,20,03,01,10.60
2012,06,20,03,02,10.60
2012,06,20,03,03,10.60
2012,06,20,03,04,10.60
2012,06,20,03,05,10.60
2012,06,20,03,06,10.60
2012,06,20,03,07,10.60
2012,06,20,03,08,10.60
2012,06,20,03,09,10.60
2012,06,20,03,10,10.60
2012,06,20,03,11,10.60
2012,06,20,03,12,10.60
2012,06,20,03,13,10.60
2012,06,20,03,14,10.60
2012,06,20,03,15,10.60
2012,06,20,03,16,10.60
2012,06,20,03,17,10.60
2012,06,20,03,18,10.60
2012,06,20,03,19,10.70
2012,06,20,03,20,10.70
2012,06,20,03,21,10.70
2012,06,20,03,22,10.70
2012,06,20,03,23,10.70
2012,06,20,03,24,10.60
2012,06,20,03,25,10.60
2012,06,20,03,26,10.60
2012,06,20,03,27,10.60
2012,06,20,03,28,10.60
2012,06,20,03,29,10.60
2012,06,20,03,30,10.60
2012,06,20,03,31,10.60
2012,06,20,03,32,10.60
2012,06,20,03,33,10.50
2012,06,20,03,34,10.50
2012,06,20,03,35,10.50
2012,06,20,03,36,10.50
2012,06,20,03,37,10.50
2012,06,20,03,38,10.50
2012,06,20,03,39,10.50
2012,06,20,03,40,10.50
2012,06,20,03,41,10.50
2012,06,20,03,42,10.50
2012,06,20,03,43,10.50
2012,06,20,03,44,10.40
2012,06,20,03,45,10.40
2012,06,20,03,46,10.40
2012,06,20,03,47,10.40
2012,06,20,03,48,10.40
2012,06,20,03,49,10.40
2012,06,20,03,50,10.50
2012,06,20,03,51,10.50
2012,06,20,03,52,10.50
2012,06,20,03,53,10.50
2012,06,20,03,54,10.50
2012,06,20,03,55,10.60
2012,06,20,03,56,10.60
2012,06,20,03,57,10.60
2012,06,20,03,58,10.60
2012,06,20,03,59,10.60
2012,06,20,04,00,10.60
2012,06,20,04,01,10.60
2012,06,20,04,02,10.60
2012,06,20,04,03,10.60
2012,06,20,04,04,10.60
2012,06,20,04,05,10.50
2012,06,20,04,06,10.50
2012,06,20,04,07,10.50
2012,06,20,04,08,10.50
2012,06,20,04,09,10.50
2012,06,20,04,10,10.50
2012,06,20,04,11,10.50
2012,06,20,04,12,10.50
2012,06,20,04,13,10.50
2012,06,20,04,14,10.40
2012,06,20,04,15,10.40
2012,06,20,04,16,10.40
2012,06,20,04,17,10.40
2012,06,20,04,18,10.40
2012,06,20,04,19,10.40
2012,06,20,04,20,10.30
2012,06,20,04,21,10.30
2012,06,20,04,22,10.30
2012,06,20,04,23,10.30
2012,06,20,04,24,10.30
2012,06,20,04,25,10.30
2012,06,20,04,26,10.30
2012,06,20,04,27,10.30
2012,06,20,04,28,10.20
2012,06,20,04,29,10.20
2012,06,20,04,30,10.20
2012,06,20,04,31,10.20
2012,06,20,04,32,10.20
2012,06,20,04,33,10.20
2012,06,20,04,34,10.20
2012,06,20,04,35,10.20
2012,06,20,04,36,10.10
2012,06,20,04,37,10.10
2012,06,20,04,38,10.10
2012,06,20,04,39,10.10
2012,06,20,04,40,10.10
2012,06,20,04,41,10.10
2012,06,20,04,42,10.10
2012,06,20,04,43,10.10
2012,06,20,04,44,10.10
2012,06,20,04,45,10.00
2012,06,20,04,46,10.00
2012,06,20,04,47,10.00
2012,06,20,04,48,10.00
2012,06,20,04,49,9.90
2012,06,20,04,50,9.90
2012,06,20,04,51,9.90
2012,06,20,04,52,9.90
2012,06,20,04,53,9.90
2012,06,20,04,54,9.80
2012,06,20,04,55,9.80
2012,06,20,04,56,9.80
2012,06,20,04,57,9.80
2012,06,20,04,58,9.80
2012,06,20,04,59,9.70
2012,06,20,05,00,9.80
2012,06,20,05,01,9.80
2012,06,20,05,02,9.80
2012,06,20,05,03,9.70
2012,06,20,05,04,9.70
2012,06,20,05,05,9.70
2012,06,20,05,06,9.70
2012,06,20,05,07,9.70
2012,06,20,05,08,9.70
2012,06,20,05,09,9.70
2012,06,20,05,10,9.70
2012,06,20,05,11,9.70
2012,06,20,05,12,9.70
2012,06,20,05,13,9.70
2012,06,20,05,14,9.70
2012,06,20,05,15,9.70
2012,06,20,05,16,9.70
2012,06,20,05,17,9.70
2012,06,20,05,18,9.70
2012,06,20,05,19,9.70
2012,06,20,05,20,9.60
2012,06,20,05,21,9.60
2012,06,20,05,22,9.60
2012,06,20,05,23,9.50
2012,06,20,05,24,9.50
2012,06,20,05,25,9.50
2012,06,20,05,26,9.40
2012,06,20,05,27,9.40
2012,06,20,05,28,9.40
2012,06,20,05,29,9.50
2012,06,20,05,30,9.50
2012,06,20,05,31,9.50
2012,06,20,05,32,9.60
2012,06,20,05,33,9.60
2012,06,20,05,34,9.60
2012,06,20,05,35,9.60
2012,06,20,05,36,9.60
2012,06,20,05,37,9.60
2012,06,20,05,38,9.60
2012,06,20,05,39,9.60
2012,06,20,05,40,9.60
2012,06,20,05,41,9.60
2012,06,20,05,42,9.60
2012,06,20,05,43,9.60
2012,06,20,05,44,9.60
2012,06,20,05,45,9.50
2012,06,20,05,46,9.50
2012,06,20,05,47,9.50
2012,06,20,05,48,9.50
2012,06,20,05,49,9.40
2012,06,20,05,50,9.40
2012,06,20,05,51,9.40
2012,06,20,05,52,9.40
2012,06,20,05,53,9.40
2012,06,20,05,54,9.40
2012,06,20,05,55,9.40
2012,06,20,05,56,9.40
2012,06,20,05,57,9.40
2012,06,20,05,58,9.40
2012,06,20,05,59,9.40
2012,06,20,06,00,9.40
2012,06,20,06,01,9.40
2012,06,20,06,02,9.30
2012,06,20,06,03,9.30
2012,06,20,06,04,9.30
2012,06,20,06,05,9.30
2012,06,20,06,06,9.30
2012,06,20,06,07,9.30
2012,06,20,06,08,9.30
2012,06,20,06,09,9.30
2012,06,20,06,10,9.30
2012,06,20,06,11,9.30
2012,06,20,06,12,9.30
2012,06,20,06,13,9.30
2012,06,20,06,14,9.20
2012,06,20,06,15,9.20
2012,06,20,06,16,9.20
2012,06,20,06,17,9.20
2012,06,20,06,18,9.30
2012,06,20,06,19,9.30
2012,06,20,06,20,9.30
2012,06,20,06,21,9.30
2012,06,20,06,22,9.30
2012,06,20,06,23,9.30
2012,06,20,06,24,9.30
2012,06,20,06,25,9.30
2012,06,20,06,26,9.30
2012,06,20,06,27,9.30
2012,06,20,06,28,9.30
2012,06,20,06,29,9.40
2012,06,20,06,30,9.40
2012,06,20,06,31,9.40
2012,06,20,06,32,9.40
2012,06,20,06,33,9.40
2012,06,20,06,34,9.40
2012,06,20,06,35,9.40
2012,06,20,06,36,9.40
2012,06,20,06,37,9.40
2012,06,20,06,38,9.40
2012,06,20,06,39,9.40
2012,06,20,06,40,9.40
2012,06,20,06,41,9.40
2012,06,20,06,42,9.50
2012,06,20,06,43,9.50
2012,06,20,06,44,9.50
2012,06,20,06,45,9.60
2012,06,20,06,46,9.60
2012,06,20,06,47,9.60
2012,06,20,06,48,9.60
2012,06,20,06,49,9.60
2012,06,20,06,50,9.70
2012,06,20,06,51,9.70
2012,06,20,06,52,9.70
2012,06,20,06,53,9.60
2012,06,20,06,54,9.60
2012,06,20,06,55,9.60
2012,06,20,06,56,9.60
2012,06,20,06,57,9.70
2012,06,20,06,58,9.70
2012,06,20,06,59,9.70
2012,06,20,07,00,9.80
2012,06,20,07,01,9.80
2012,06,20,07,02,9.80
2012,06,20,07,03,9.80
2012,06,20,07,04,9.80
2012,06,20,07,05,9.80
2012,06,20,07,06,9.80
2012,06,20,07,07,9.80
2012,06,20,07,08,9.80
2012,06,20,07,09,9.90
2012,06,20,07,10,9.90
2012,06,20,07,11,9.90
2012,06,20,07,12,9.90
2012,06,20,07,13,9.90
2012,06,20,07,14,9.90
2012,06,20,07,15,9.90
2012,06,20,07,16,10.00
2012,06,20,07,17,10.00
2012,06,20,07,18,10.00
2012,06,20,07,19,10.10
2012,06,20,07,20,10.10
2012,06,20,07,21,10.10
2012,06,20,07,22,10.20
2012,06,20,07,23,10.20
2012,06,20,07,24,10.20
2012,06,20,07,25,10.30
2012,06,20,07,26,10.30
2012,06,20,07,27,10.30
2012,06,20,07,28,10.30
2012,06,20,07,29,10.40
2012,06,20,07,30,10.40
2012,06,20,07,31,10.40
2012,06,20,07,32,10.50
2012,06,20,07,33,10.50
2012,06,20,07,34,10.60
2012,06,20,07,35,10.60
2012,06,20,07,36,10.60
2012,06,20,07,37,10.70
2012,06,20,07,38,10.80
2012,06,20,07,39,10.80
2012,06,20,07,40,10.90
2012,06,20,07,41,11.00
2012,06,20,07,42,11.10
2012,06,20,07,43,11.10
2012,06,20,07,44,11.20
2012,06,20,07,45,11.20
2012,06,20,07,46,11.20
2012,06,20,07,47,11.30
2012,06,20,07,48,11.30
2012,06,20,07,49,11.40
2012,06,20,07,50,11.40
2012,06,20,07,51,11.40
2012,06,20,07,52,11.40
2012,06,20,07,53,11.40
2012,06,20,07,54,11.50
2012,06,20,07,55,11.50
2012,06,20,07,56,11.60
2012,06,20,07,57,11.60
2012,06,20,07,58,11.60
2012,06,20,07,59,11.60
2012,06,20,08,00,11.60
2012,06,20,08,01,11.60
2012,06,20,08,02,11.60
2012,06,20,08,03,11.70
2012,06,20,08,04,11.70
2012,06,20,08,05,11.70
2012,06,20,08,06,11.70
2012,06,20,08,07,11.80
2012,06,20,08,08,11.80
2012,06,20,08,09,11.80
2012,06,20,08,10,11.90
2012,06,20,08,11,11.90
2012,06,20,08,12,12.00
2012,06,20,08,13,12.00
2012,06,20,08,14,12.00
2012,06,20,08,15,12.10
2012,06,20,08,16,12.10
2012,06,20,08,17,12.20
2012,06,20,08,18,12.30
2012,06,20,08,19,12.30
2012,06,20,08,20,12.30
2012,06,20,08,21,12.30
2012,06,20,08,22,12.30
2012,06,20,08,23,12.40
2012,06,20,08,24,12.40
2012,06,20,08,25,12.40
2012,06,20,08,26,12.40
2012,06,20,08,27,12.50
2012,06,20,08,28,12.50
2012,06,20,08,29,12.50
2012,06,20,08,30,12.60
2012,06,20,08,31,12.60
2012,06,20,08,32,12.60
2012,06,20,08,33,12.50
2012,06,20,08,34,12.60
2012,06,20,08,35,12.60
2012,06,20,08,36,12.60
2012,06,20,08,37,12.60
2012,06,20,08,38,12.60
2012,06,20,08,39,12.60
2012,06,20,08,40,12.60
2012,06,20,08,41,12.60
2012,06,20,08,42,12.60
2012,06,20,08,43,12.60
2012,06,20,08,44,12.60
2012,06,20,08,45,12.60
2012,06,20,08,46,12.60
2012,06,20,08,47,12.70
2012,06,20,08,48,12.70
2012,06,20,08,49,12.80
2012,06,20,08,50,12.80
2012,06,20,08,51,12.80
2012,06,20,08,52,12.90
2012,06,20,08,53,13.00
2012,06,20,08,54,13.10
2012,06,20,08,55,13.20
2012,06,20,08,56,13.20
2012,06,20,08,57,13.30
2012,06,20,08,58,13.40
2012,06,20,08,59,13.50
2012,06,20,09,00,13.60
2012,06,20,09,01,13.60
2012,06,20,09,02,13.70
2012,06,20,09,03,13.70
2012,06,20,09,04,13.80
2012,06,20,09,05,13.80
2012,06,20,09,06,13.80
2012,06,20,09,07,13.90
2012,06,20,09,08,13.90
2012,06,20,09,09,14.00
2012,06,20,09,10,14.10
2012,06,20,09,11,14.20
2012,06,20,09,12,14.20
2012,06,20,09,13,14.30
2012,06,20,09,14,14.40
2012,06,20,09,15,14.40
2012,06,20,09,16,14.30
2012,06,20,09,17,14.30
2012,06,20,09,18,14.30
2012,06,20,09,19,14.40
2012,06,20,09,20,14.50
2012,06,20,09,21,14.50
2012,06,20,09,22,14.60
2012,06,20,09,23,14.60
2012,06,20,09,24,14.60
2012,06,20,09,25,14.70
2012,06,20,09,26,14.80
2012,06,20,09,27,14.80
2012,06,20,09,28,14.70
2012,06,20,09,29,14.70
2012,06,20,09,30,14.60
2012,06,20,09,31,14.60
2012,06,20,09,32,14.50
2012,06,20,09,33,14.50
2012,06,20,09,34,14.50
2012,06,20,09,35,14.50
2012,06,20,09,36,14.50
2012,06,20,09,37,14.50
2012,06,20,09,38,14.50
2012,06,20,09,39,14.50
2012,06,20,09,40,14.40
2012,06,20,09,41,14.30
2012,06,20,09,42,14.30
2012,06,20,09,43,14.30
2012,06,20,09,44,14.30
2012,06,20,09,45,14.30
2012,06,20,09,46,14.30
2012,06,20,09,47,14.30
2012,06,20,09,48,14.30
2012,06,20,09,49,14.30
2012,06,20,09,50,14.30
2012,06,20,09,51,14.30
2012,06,20,09,52,14.30
2012,06,20,09,53,14.30
2012,06,20,09,54,14.30
2012,06,20,09,55,14.30
2012,06,20,09,56,14.40
2012,06,20,09,57,14.40
2012,06,20,09,58,14.40
2012,06,20,09,59,14.40
2012,06,20,10,00,14.30
2012,06,20,10,01,14.30
2012,06,20,10,02,14.30
2012,06,20,10,03,14.40
2012,06,20,10,04,14.50
2012,06,20,10,05,14.50
2012,06,20,10,06,14.60
2012,06,20,10,07,14.60
2012,06,20,10,08,14.70
2012,06,20,10,09,14.70
2012,06,20,10,10,14.60
2012,06,20,10,11,14.60
2012,06,20,10,12,14.50
2012,06,20,10,13,14.40
2012,06,20,10,14,14.40
2012,06,20,10,15,14.40
2012,06,20,10,16,14.40
2012,06,20,10,17,14.30
2012,06,20,10,18,14.30
2012,06,20,10,19,14.30
2012,06,20,10,20,14.30
2012,06,20,10,21,14.30
2012,06,20,10,22,14.30
2012,06,20,10,23,14.30
2012,06,20,10,24,14.30
2012,06,20,10,25,14.20
2012,06,20,10,26,14.20
2012,06,20,10,27,14.20
2012,06,20,10,28,14.10
2012,06,20,10,29,14.10
2012,06,20,10,30,14.10
2012,06,20,10,31,14.20
2012,06,20,10,32,14.20
2012,06,20,10,33,14.20
2012,06,20,10,34,14.30
2012,06,20,10,35,14.30
2012,06,20,10,36,14.30
2012,06,20,10,37,14.40
2012,06,20,10,38,14.40
2012,06,20,10,39,14.40
2012,06,20,10,40,14.40
2012,06,20,10,41,14.50
2012,06,20,10,42,14.50
2012,06,20,10,43,14.40
2012,06,20,10,44,14.40
2012,06,20,10,45,14.40
2012,06,20,10,46,14.30
2012,06,20,10,47,14.30
2012,06,20,10,48,14.30
2012,06,20,10,49,14.20
2012,06,20,10,50,14.20
2012,06,20,10,51,14.20
2012,06,20,10,52,14.20
2012,06,20,10,53,14.20
2012,06,20,10,54,14.20
2012,06,20,10,55,14.20
2012,06,20,10,56,14.10
2012,06,20,10,57,14.10
2012,06,20,10,58,14.10
2012,06,20,10,59,14.10
2012,06,20,11,00,14.10
2012,06,20,11,01,14.20
2012,06,20,11,02,14.20
2012,06,20,11,03,14.30
2012,06,20,11,04,14.30
2012,06,20,11,05,14.40
2012,06,20,11,06,14.50
2012,06,20,11,07,14.70
2012,06,20,11,08,14.70
2012,06,20,11,09,14.80
2012,06,20,11,10,14.80
2012,06,20,11,11,14.70
2012,06,20,11,12,14.60
2012,06,20,11,13,14.50
2012,06,20,11,14,14.40
2012,06,20,11,15,14.30
2012,06,20,11,16,14.10
2012,06,20,11,17,13.90
2012,06,20,11,18,13.80
2012,06,20,11,19,13.80
2012,06,20,11,20,13.80
2012,06,20,11,21,13.70
2012,06,20,11,22,13.70
2012,06,20,11,23,13.70
2012,06,20,11,24,13.70
2012,06,20,11,25,13.70
2012,06,20,11,26,13.70
2012,06,20,11,27,13.70
2012,06,20,11,28,13.60
2012,06,20,11,29,13.50
2012,06,20,11,30,13.50
2012,06,20,11,31,13.50
2012,06,20,11,32,13.60
2012,06,20,11,33,13.60
2012,06,20,11,34,13.60
2012,06,20,11,35,13.60
2012,06,20,11,36,13.70
2012,06,20,11,37,13.80
2012,06,20,11,38,13.80
2012,06,20,11,39,13.80
2012,06,20,11,40,13.80
2012,06,20,11,41,13.90
2012,06,20,11,42,14.00
2012,06,20,11,43,14.10
2012,06,20,11,44,14.10
2012,06,20,11,45,14.10
2012,06,20,11,46,14.10
2012,06,20,11,47,14.20
2012,06,20,11,48,14.10
2012,06,20,11,49,14.10
2012,06,20,11,50,14.00
2012,06,20,11,51,13.90
2012,06,20,11,52,13.90
2012,06,20,11,53,13.80
2012,06,20,11,54,13.70
2012,06,20,11,55,13.60
2012,06,20,11,56,13.60
2012,06,20,11,57,13.60
2012,06,20,11,58,13.50
2012,06,20,11,59,13.50
2012,06,20,12,00,13.50
2012,06,20,12,01,13.60
2012,06,20,12,02,13.80
2012,06,20,12,03,13.90
2012,06,20,12,04,14.10
2012,06,20,12,05,14.30
2012,06,20,12,06,14.50
2012,06,20,12,07,14.60
2012,06,20,12,08,14.80
2012,06,20,12,09,14.90
2012,06,20,12,10,15.10
2012,06,20,12,11,15.10
2012,06,20,12,12,15.20
2012,06,20,12,13,15.20
2012,06,20,12,14,15.20
2012,06,20,12,15,15.20
2012,06,20,12,16,15.20
2012,06,20,12,17,15.20
2012,06,20,12,18,15.20
2012,06,20,12,19,15.30
2012,06,20,12,20,15.30
2012,06,20,12,21,15.30
2012,06,20,12,22,15.20
2012,06,20,12,23,15.20
2012,06,20,12,24,15.30
2012,06,20,12,25,15.30
2012,06,20,12,26,15.30
2012,06,20,12,27,15.30
2012,06,20,12,28,15.30
2012,06,20,12,29,15.30
2012,06,20,12,30,15.30
2012,06,20,12,31,15.20
2012,06,20,12,32,15.10
2012,06,20,12,33,15.10
2012,06,20,12,34,15.10
2012,06,20,12,35,15.20
2012,06,20,12,36,15.10
2012,06,20,12,37,15.10
2012,06,20,12,38,15.10
2012,06,20,12,39,15.10
2012,06,20,12,40,15.10
2012,06,20,12,41,15.00
2012,06,20,12,42,15.00
2012,06,20,12,43,15.00
2012,06,20,12,44,14.90
2012,06,20,12,45,14.90
2012,06,20,12,46,14.80
2012,06,20,12,47,14.90
2012,06,20,12,48,14.90
2012,06,20,12,49,14.90
2012,06,20,12,50,14.90
2012,06,20,12,51,15.00
2012,06,20,12,52,15.00
2012,06,20,12,53,15.00
2012,06,20,12,54,15.10
2012,06,20,12,55,15.10
2012,06,20,12,56,15.10
2012,06,20,12,57,15.20
2012,06,20,12,58,15.20
2012,06,20,12,59,15.10
2012,06,20,13,00,15.10
2012,06,20,13,01,15.00
2012,06,20,13,02,15.10
2012,06,20,13,03,15.10
2012,06,20,13,04,15.10
2012,06,20,13,05,15.10
2012,06,20,13,06,15.10
2012,06,20,13,07,15.00
2012,06,20,13,08,15.00
2012,06,20,13,09,15.10
2012,06,20,13,10,15.10
2012,06,20,13,11,15.10
2012,06,20,13,12,15.20
2012,06,20,13,13,15.30
2012,06,20,13,14,15.30
2012,06,20,13,15,15.40
2012,06,20,13,16,15.50
2012,06,20,13,17,15.50
2012,06,20,13,18,15.60
2012,06,20,13,19,15.60
2012,06,20,13,20,15.70
2012,06,20,13,21,15.60
2012,06,20,13,22,15.60
2012,06,20,13,23,15.60
2012,06,20,13,24,15.60
2012,06,20,13,25,15.60
2012,06,20,13,26,15.60
2012,06,20,13,27,15.60
2012,06,20,13,28,15.70
2012,06,20,13,29,15.80
2012,06,20,13,30,15.80
2012,06,20,13,31,15.80
2012,06,20,13,32,15.80
2012,06,20,13,33,15.70
2012,06,20,13,34,15.60
2012,06,20,13,35,15.60
2012,06,20,13,36,15.50
2012,06,20,13,37,15.50
2012,06,20,13,38,15.50
2012,06,20,13,39,15.60
2012,06,20,13,40,15.60
2012,06,20,13,41,15.50
2012,06,20,13,42,15.40
2012,06,20,13,43,15.30
2012,06,20,13,44,15.30
2012,06,20,13,45,15.30
2012,06,20,13,46,15.20
2012,06,20,13,47,15.30
2012,06,20,13,48,15.30
2012,06,20,13,49,15.40
2012,06,20,13,50,15.40
2012,06,20,13,51,15.40
2012,06,20,13,52,15.40
2012,06,20,13,53,15.60
2012,06,20,13,54,15.70
2012,06,20,13,55,15.70
2012,06,20,13,56,15.80
2012,06,20,13,57,15.80
2012,06,20,13,58,15.80
2012,06,20,13,59,15.80
2012,06,20,14,00,15.70
2012,06,20,14,01,15.70
2012,06,20,14,02,15.60
2012,06,20,14,03,15.50
2012,06,20,14,04,15.50
2012,06,20,14,05,15.40
2012,06,20,14,06,15.50
2012,06,20,14,07,15.50
2012,06,20,14,08,15.40
2012,06,20,14,09,15.40
2012,06,20,14,10,15.50
2012,06,20,14,11,15.40
2012,06,20,14,12,15.40
2012,06,20,14,13,15.40
2012,06,20,14,14,15.50
2012,06,20,14,15,15.60
2012,06,20,14,16,15.60
2012,06,20,14,17,15.50
2012,06,20,14,18,15.40
2012,06,20,14,19,15.40
2012,06,20,14,20,15.30
2012,06,20,14,21,15.30
2012,06,20,14,22,15.30
2012,06,20,14,23,15.30
2012,06,20,14,24,15.30
2012,06,20,14,25,15.40
2012,06,20,14,26,15.30
2012,06,20,14,27,15.30
2012,06,20,14,28,15.30
2012,06,20,14,29,15.30
2012,06,20,14,30,15.30
2012,06,20,14,31,15.30
2012,06,20,14,32,15.30
2012,06,20,14,33,15.30
2012,06,20,14,34,15.30
2012,06,20,14,35,15.30
2012,06,20,14,36,15.30
2012,06,20,14,37,15.30
2012,06,20,14,38,15.40
2012,06,20,14,39,15.40
2012,06,20,14,40,15.50
2012,06,20,14,41,15.50
2012,06,20,14,42,15.60
2012,06,20,14,43,15.70
2012,06,20,14,44,15.70
2012,06,20,14,45,15.70
2012,06,20,14,46,15.70
2012,06,20,14,47,15.80
2012,06,20,14,48,15.80
2012,06,20,14,49,15.90
2012,06,20,14,50,15.90
2012,06,20,14,51,15.90
2012,06,20,14,52,15.80
2012,06,20,14,53,15.80
2012,06,20,14,54,15.80
2012,06,20,14,55,15.80
2012,06,20,14,56,15.80
2012,06,20,14,57,15.70
2012,06,20,14,58,15.60
2012,06,20,14,59,15.50
2012,06,20,15,00,15.40
2012,06,20,15,01,15.30
2012,06,20,15,02,15.30
2012,06,20,15,03,15.20
2012,06,20,15,04,15.20
2012,06,20,15,05,15.30
2012,06,20,15,06,15.30
2012,06,20,15,07,15.40
2012,06,20,15,08,15.40
2012,06,20,15,09,15.50
2012,06,20,15,10,15.50
2012,06,20,15,11,15.50
2012,06,20,15,12,15.40
2012,06,20,15,13,15.40
2012,06,20,15,14,15.30
2012,06,20,15,15,15.40
2012,06,20,15,16,15.40
2012,06,20,15,17,15.50
2012,06,20,15,18,15.50
2012,06,20,15,19,15.50
2012,06,20,15,20,15.50
2012,06,20,15,21,15.40
2012,06,20,15,22,15.40
2012,06,20,15,23,15.50
2012,06,20,15,24,15.60
2012,06,20,15,25,15.60
2012,06,20,15,26,15.70
2012,06,20,15,27,15.80
2012,06,20,15,28,15.80
2012,06,20,15,29,15.80
2012,06,20,15,30,15.80
2012,06,20,15,31,15.90
2012,06,20,15,32,15.90
2012,06,20,15,33,15.90
2012,06,20,15,34,15.80
2012,06,20,15,35,15.80
2012,06,20,15,36,15.80
2012,06,20,15,37,15.80
2012,06,20,15,38,15.80
2012,06,20,15,39,15.80
2012,06,20,15,40,15.90
2012,06,20,15,41,15.90
2012,06,20,15,42,15.90
2012,06,20,15,43,16.00
2012,06,20,15,44,16.00
2012,06,20,15,45,16.00
2012,06,20,15,46,16.00
2012,06,20,15,47,15.90
2012,06,20,15,48,15.90
2012,06,20,15,49,15.90
2012,06,20,15,50,15.90
2012,06,20,15,51,15.80
2012,06,20,15,52,15.80
2012,06,20,15,53,15.70
2012,06,20,15,54,15.60
2012,06,20,15,55,15.50
2012,06,20,15,56,15.50
2012,06,20,15,57,15.40
2012,06,20,15,58,15.40
2012,06,20,15,59,15.40
2012,06,20,16,00,15.40
2012,06,20,16,01,15.40
2012,06,20,16,02,15.40
2012,06,20,16,03,15.40
2012,06,20,16,04,15.40
2012,06,20,16,05,15.40
2012,06,20,16,06,15.30
2012,06,20,16,07,15.30
2012,06,20,16,08,15.30
2012,06,20,16,09,15.30
2012,06,20,16,10,15.30
2012,06,20,16,11,15.20
2012,06,20,16,12,15.20
2012,06,20,16,13,15.20
2012,06,20,16,14,15.20
2012,06,20,16,15,15.10
2012,06,20,16,16,15.10
2012,06,20,16,17,15.10
2012,06,20,16,18,15.00
2012,06,20,16,19,15.00
2012,06,20,16,20,14.90
2012,06,20,16,21,14.90
2012,06,20,16,22,14.90
2012,06,20,16,23,14.80
2012,06,20,16,24,14.80
2012,06,20,16,25,14.90
2012,06,20,16,26,14.90
2012,06,20,16,27,15.00
2012,06,20,16,28,15.00
2012,06,20,16,29,15.10
2012,06,20,16,30,15.10
2012,06,20,16,31,15.00
2012,06,20,16,32,14.90
2012,06,20,16,33,14.90
2012,06,20,16,34,14.80
2012,06,20,16,35,14.70
2012,06,20,16,36,14.70
2012,06,20,16,37,14.70
2012,06,20,16,38,14.70
2012,06,20,16,39,14.70
2012,06,20,16,40,14.70
2012,06,20,16,41,14.70
2012,06,20,16,42,14.70
2012,06,20,16,43,14.70
2012,06,20,16,44,14.60
2012,06,20,16,45,14.60
2012,06,20,16,46,14.60
2012,06,20,16,47,14.70
2012,06,20,16,48,14.70
2012,06,20,16,49,14.60
2012,06,20,16,50,14.50
2012,06,20,16,51,14.40
2012,06,20,16,52,14.30
2012,06,20,16,53,14.20
2012,06,20,16,54,14.10
2012,06,20,16,55,14.10
2012,06,20,16,56,14.00
2012,06,20,16,57,14.10
2012,06,20,16,58,14.10
2012,06,20,16,59,14.10
2012,06,20,17,00,14.20
2012,06,20,17,01,14.20
2012,06,20,17,02,14.20
2012,06,20,17,03,14.10
2012,06,20,17,04,14.10
2012,06,20,17,05,14.10
2012,06,20,17,06,14.10
2012,06,20,17,07,14.10
2012,06,20,17,08,14.10
2012,06,20,17,09,14.10
2012,06,20,17,10,14.20
2012,06,20,17,11,14.30
2012,06,20,17,12,14.30
2012,06,20,17,13,14.30
2012,06,20,17,14,14.40
2012,06,20,17,15,14.40
2012,06,20,17,16,14.40
2012,06,20,17,17,14.50
2012,06,20,17,18,14.50
2012,06,20,17,19,14.60
2012,06,20,17,20,14.60
2012,06,20,17,21,14.70
2012,06,20,17,22,14.80
2012,06,20,17,23,14.80
2012,06,20,17,24,14.90
2012,06,20,17,25,14.90