Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,20,00,00,12.30
2021,04,20,00,01,12.20
2021,04,20,00,02,12.20
2021,04,20,00,03,12.20
2021,04,20,00,04,12.20
2021,04,20,00,05,12.10
2021,04,20,00,06,12.10
2021,04,20,00,07,12.10
2021,04,20,00,08,12.00
2021,04,20,00,09,12.00
2021,04,20,00,10,11.90
2021,04,20,00,11,11.90
2021,04,20,00,12,11.80
2021,04,20,00,13,11.80
2021,04,20,00,14,11.70
2021,04,20,00,15,11.70
2021,04,20,00,16,11.60
2021,04,20,00,17,11.60
2021,04,20,00,18,11.60
2021,04,20,00,19,11.50
2021,04,20,00,20,11.40
2021,04,20,00,21,11.40
2021,04,20,00,22,11.40
2021,04,20,00,23,11.30
2021,04,20,00,24,11.30
2021,04,20,00,25,11.20
2021,04,20,00,26,11.20
2021,04,20,00,27,11.10
2021,04,20,00,28,11.10
2021,04,20,00,29,11.00
2021,04,20,00,30,11.00
2021,04,20,00,31,10.90
2021,04,20,00,32,10.90
2021,04,20,00,33,10.80
2021,04,20,00,34,10.80
2021,04,20,00,35,10.80
2021,04,20,00,36,10.70
2021,04,20,00,37,10.60
2021,04,20,00,38,10.50
2021,04,20,00,39,10.40
2021,04,20,00,40,10.30
2021,04,20,00,41,10.20
2021,04,20,00,42,10.10
2021,04,20,00,43,10.00
2021,04,20,00,44,10.00
2021,04,20,00,45,9.90
2021,04,20,00,46,9.90
2021,04,20,00,47,9.90
2021,04,20,00,48,9.90
2021,04,20,00,49,9.90
2021,04,20,00,50,9.90
2021,04,20,00,51,9.90
2021,04,20,00,52,9.90
2021,04,20,00,53,9.90
2021,04,20,00,54,10.00
2021,04,20,00,55,10.00
2021,04,20,00,56,10.10
2021,04,20,00,57,10.20
2021,04,20,00,58,10.20
2021,04,20,00,59,10.20
2021,04,20,01,00,10.30
2021,04,20,01,01,10.30
2021,04,20,01,02,10.30
2021,04,20,01,03,10.30
2021,04,20,01,04,10.20
2021,04,20,01,05,10.20
2021,04,20,01,06,10.10
2021,04,20,01,07,10.00
2021,04,20,01,08,9.90
2021,04,20,01,09,9.90
2021,04,20,01,10,9.80
2021,04,20,01,11,9.80
2021,04,20,01,12,9.70
2021,04,20,01,13,9.70
2021,04,20,01,14,9.70
2021,04,20,01,15,9.70
2021,04,20,01,16,9.70
2021,04,20,01,17,9.80
2021,04,20,01,18,9.80
2021,04,20,01,19,9.70
2021,04,20,01,20,9.70
2021,04,20,01,21,9.80
2021,04,20,01,22,9.80
2021,04,20,01,23,9.70
2021,04,20,01,24,9.70
2021,04,20,01,25,9.70
2021,04,20,01,26,9.60
2021,04,20,01,27,9.60
2021,04,20,01,28,9.50
2021,04,20,01,29,9.50
2021,04,20,01,30,9.40
2021,04,20,01,31,9.40
2021,04,20,01,32,9.40
2021,04,20,01,33,9.30
2021,04,20,01,34,9.30
2021,04,20,01,35,9.20
2021,04,20,01,36,9.20
2021,04,20,01,37,9.20
2021,04,20,01,38,9.10
2021,04,20,01,39,9.00
2021,04,20,01,40,9.00
2021,04,20,01,41,8.90
2021,04,20,01,42,8.90
2021,04,20,01,43,8.80
2021,04,20,01,44,8.80
2021,04,20,01,45,8.80
2021,04,20,01,46,8.80
2021,04,20,01,47,8.80
2021,04,20,01,48,8.70
2021,04,20,01,49,8.70
2021,04,20,01,50,8.70
2021,04,20,01,51,8.60
2021,04,20,01,52,8.60
2021,04,20,01,53,8.60
2021,04,20,01,54,8.70
2021,04,20,01,55,8.70
2021,04,20,01,56,8.70
2021,04,20,01,57,8.60
2021,04,20,01,58,8.60
2021,04,20,01,59,8.60
2021,04,20,02,00,8.50
2021,04,20,02,01,8.50
2021,04,20,02,02,8.40
2021,04,20,02,03,8.40
2021,04,20,02,04,8.40
2021,04,20,02,05,8.30
2021,04,20,02,06,8.30
2021,04,20,02,07,8.30
2021,04,20,02,08,8.20
2021,04,20,02,09,8.20
2021,04,20,02,10,8.20
2021,04,20,02,11,8.20
2021,04,20,02,12,8.30
2021,04,20,02,13,8.30
2021,04,20,02,14,8.30
2021,04,20,02,15,8.30
2021,04,20,02,16,8.20
2021,04,20,02,17,8.20
2021,04,20,02,18,8.20
2021,04,20,02,19,8.10
2021,04,20,02,20,8.10
2021,04,20,02,21,8.10
2021,04,20,02,22,8.10
2021,04,20,02,23,8.10
2021,04,20,02,24,8.10
2021,04,20,02,25,8.00
2021,04,20,02,26,8.00
2021,04,20,02,27,8.00
2021,04,20,02,28,8.10
2021,04,20,02,29,8.10
2021,04,20,02,30,8.10
2021,04,20,02,31,8.10
2021,04,20,02,32,8.00
2021,04,20,02,33,8.00
2021,04,20,02,34,8.00
2021,04,20,02,35,7.90
2021,04,20,02,36,7.80
2021,04,20,02,37,7.80
2021,04,20,02,38,7.80
2021,04,20,02,39,7.80
2021,04,20,02,40,7.80
2021,04,20,02,41,7.80
2021,04,20,02,42,7.80
2021,04,20,02,43,7.80
2021,04,20,02,44,7.80
2021,04,20,02,45,7.80
2021,04,20,02,46,7.90
2021,04,20,02,47,7.90
2021,04,20,02,48,7.90
2021,04,20,02,49,7.90
2021,04,20,02,50,7.90
2021,04,20,02,51,7.90
2021,04,20,02,52,7.90
2021,04,20,02,53,7.90
2021,04,20,02,54,7.80
2021,04,20,02,55,7.80
2021,04,20,02,56,7.80
2021,04,20,02,57,7.90
2021,04,20,02,58,7.90
2021,04,20,02,59,7.90
2021,04,20,03,00,8.00
2021,04,20,03,01,8.00
2021,04,20,03,02,8.10
2021,04,20,03,03,8.10
2021,04,20,03,04,8.10
2021,04,20,03,05,8.10
2021,04,20,03,06,8.10
2021,04,20,03,07,8.10
2021,04,20,03,08,8.00
2021,04,20,03,09,8.00
2021,04,20,03,10,7.90
2021,04,20,03,11,7.80
2021,04,20,03,12,7.70
2021,04,20,03,13,7.70
2021,04,20,03,14,7.70
2021,04,20,03,15,7.70
2021,04,20,03,16,7.70
2021,04,20,03,17,7.60
2021,04,20,03,18,7.60
2021,04,20,03,19,7.60
2021,04,20,03,20,7.60
2021,04,20,03,21,7.60
2021,04,20,03,22,7.60
2021,04,20,03,23,7.60
2021,04,20,03,24,7.60
2021,04,20,03,25,7.60
2021,04,20,03,26,7.60
2021,04,20,03,27,7.60
2021,04,20,03,28,7.60
2021,04,20,03,29,7.50
2021,04,20,03,30,7.50
2021,04,20,03,31,7.50
2021,04,20,03,32,7.50
2021,04,20,03,33,7.50
2021,04,20,03,34,7.50
2021,04,20,03,35,7.50
2021,04,20,03,36,7.40
2021,04,20,03,37,7.40
2021,04,20,03,38,7.40
2021,04,20,03,39,7.40
2021,04,20,03,40,7.40
2021,04,20,03,41,7.40
2021,04,20,03,42,7.40
2021,04,20,03,43,7.40
2021,04,20,03,44,7.40
2021,04,20,03,45,7.40
2021,04,20,03,46,7.40
2021,04,20,03,47,7.40
2021,04,20,03,48,7.30
2021,04,20,03,49,7.30
2021,04,20,03,50,7.20
2021,04,20,03,51,7.20
2021,04,20,03,52,7.10
2021,04,20,03,53,7.10
2021,04,20,03,54,7.10
2021,04,20,03,55,7.10
2021,04,20,03,56,7.10
2021,04,20,03,57,7.10
2021,04,20,03,58,7.00
2021,04,20,03,59,7.00
2021,04,20,04,00,7.00
2021,04,20,04,01,6.90
2021,04,20,04,02,6.80
2021,04,20,04,03,6.80
2021,04,20,04,04,6.70
2021,04,20,04,05,6.70
2021,04,20,04,06,6.60
2021,04,20,04,07,6.60
2021,04,20,04,08,6.60
2021,04,20,04,09,6.50
2021,04,20,04,10,6.50
2021,04,20,04,11,6.50
2021,04,20,04,12,6.40
2021,04,20,04,13,6.40
2021,04,20,04,14,6.40
2021,04,20,04,15,6.40
2021,04,20,04,16,6.40
2021,04,20,04,17,6.40
2021,04,20,04,18,6.30
2021,04,20,04,19,6.30
2021,04,20,04,20,6.30
2021,04,20,04,21,6.30
2021,04,20,04,22,6.30
2021,04,20,04,23,6.30
2021,04,20,04,24,6.30
2021,04,20,04,25,6.40
2021,04,20,04,26,6.40
2021,04,20,04,27,6.50
2021,04,20,04,28,6.60
2021,04,20,04,29,6.60
2021,04,20,04,30,6.60
2021,04,20,04,31,6.60
2021,04,20,04,32,6.60
2021,04,20,04,33,6.60
2021,04,20,04,34,6.60
2021,04,20,04,35,6.60
2021,04,20,04,36,6.50
2021,04,20,04,37,6.50
2021,04,20,04,38,6.50
2021,04,20,04,39,6.50
2021,04,20,04,40,6.40
2021,04,20,04,41,6.40
2021,04,20,04,42,6.40
2021,04,20,04,43,6.40
2021,04,20,04,44,6.40
2021,04,20,04,45,6.40
2021,04,20,04,46,6.40
2021,04,20,04,47,6.40
2021,04,20,04,48,6.40
2021,04,20,04,49,6.40
2021,04,20,04,50,6.40
2021,04,20,04,51,6.40
2021,04,20,04,52,6.40
2021,04,20,04,53,6.40
2021,04,20,04,54,6.40
2021,04,20,04,55,6.40
2021,04,20,04,56,6.30
2021,04,20,04,57,6.30
2021,04,20,04,58,6.40
2021,04,20,04,59,6.40
2021,04,20,05,00,6.40
2021,04,20,05,01,6.40
2021,04,20,05,02,6.50
2021,04,20,05,03,6.60
2021,04,20,05,04,6.60
2021,04,20,05,05,6.70
2021,04,20,05,06,6.70
2021,04,20,05,07,6.70
2021,04,20,05,08,6.60
2021,04,20,05,09,6.60
2021,04,20,05,10,6.60
2021,04,20,05,11,6.60
2021,04,20,05,12,6.60
2021,04,20,05,13,6.60
2021,04,20,05,14,6.60
2021,04,20,05,15,6.60
2021,04,20,05,16,6.60
2021,04,20,05,17,6.60
2021,04,20,05,18,6.60
2021,04,20,05,19,6.60
2021,04,20,05,20,6.60
2021,04,20,05,21,6.60
2021,04,20,05,22,6.60
2021,04,20,05,23,6.60
2021,04,20,05,24,6.60
2021,04,20,05,25,6.60
2021,04,20,05,26,6.50
2021,04,20,05,27,6.50
2021,04,20,05,28,6.50
2021,04,20,05,29,6.50
2021,04,20,05,30,6.40
2021,04,20,05,31,6.40
2021,04,20,05,32,6.40
2021,04,20,05,33,6.40
2021,04,20,05,34,6.40
2021,04,20,05,35,6.30
2021,04,20,05,36,6.30
2021,04,20,05,37,6.30
2021,04,20,05,38,6.30
2021,04,20,05,39,6.30
2021,04,20,05,40,6.40
2021,04,20,05,41,6.40
2021,04,20,05,42,6.40
2021,04,20,05,43,6.40
2021,04,20,05,44,6.40
2021,04,20,05,45,6.30
2021,04,20,05,46,6.30
2021,04,20,05,47,6.20
2021,04,20,05,48,6.20
2021,04,20,05,49,6.20
2021,04,20,05,50,6.20
2021,04,20,05,51,6.20
2021,04,20,05,52,6.20
2021,04,20,05,53,6.20
2021,04,20,05,54,6.20
2021,04,20,05,55,6.10
2021,04,20,05,56,6.10
2021,04,20,05,57,6.00
2021,04,20,05,58,5.90
2021,04,20,05,59,5.90
2021,04,20,06,00,5.80
2021,04,20,06,01,5.80
2021,04,20,06,02,5.70
2021,04,20,06,03,5.70
2021,04,20,06,04,5.70
2021,04,20,06,05,5.70
2021,04,20,06,06,5.70
2021,04,20,06,07,5.70
2021,04,20,06,08,5.70
2021,04,20,06,09,5.70
2021,04,20,06,10,5.70
2021,04,20,06,11,5.70
2021,04,20,06,12,5.70
2021,04,20,06,13,5.70
2021,04,20,06,14,5.70
2021,04,20,06,15,5.70
2021,04,20,06,16,5.70
2021,04,20,06,17,5.70
2021,04,20,06,18,5.70
2021,04,20,06,19,5.70
2021,04,20,06,20,5.70
2021,04,20,06,21,5.70
2021,04,20,06,22,5.70
2021,04,20,06,23,5.70
2021,04,20,06,24,5.70
2021,04,20,06,25,5.70
2021,04,20,06,26,5.70
2021,04,20,06,27,5.70
2021,04,20,06,28,5.60
2021,04,20,06,29,5.60
2021,04,20,06,30,5.60
2021,04,20,06,31,5.70
2021,04,20,06,32,5.70
2021,04,20,06,33,5.80
2021,04,20,06,34,5.80
2021,04,20,06,35,5.90
2021,04,20,06,36,5.90
2021,04,20,06,37,5.90
2021,04,20,06,38,5.90
2021,04,20,06,39,5.90
2021,04,20,06,40,5.90
2021,04,20,06,41,5.90
2021,04,20,06,42,5.90
2021,04,20,06,43,5.90
2021,04,20,06,44,5.90
2021,04,20,06,45,5.90
2021,04,20,06,46,5.90
2021,04,20,06,47,5.80
2021,04,20,06,48,5.80
2021,04,20,06,49,5.80
2021,04,20,06,50,5.90
2021,04,20,06,51,5.90
2021,04,20,06,52,5.90
2021,04,20,06,53,5.90
2021,04,20,06,54,5.90
2021,04,20,06,55,5.90
2021,04,20,06,56,5.90
2021,04,20,06,57,5.90
2021,04,20,06,58,5.80
2021,04,20,06,59,5.80
2021,04,20,07,00,5.80
2021,04,20,07,01,5.80
2021,04,20,07,02,5.80
2021,04,20,07,03,5.80
2021,04,20,07,04,5.80
2021,04,20,07,05,5.80
2021,04,20,07,06,5.80
2021,04,20,07,07,5.90
2021,04,20,07,08,6.00
2021,04,20,07,09,6.10
2021,04,20,07,10,6.20
2021,04,20,07,11,6.40
2021,04,20,07,12,6.50
2021,04,20,07,13,6.60
2021,04,20,07,14,6.60
2021,04,20,07,15,6.70
2021,04,20,07,16,6.80
2021,04,20,07,17,6.80
2021,04,20,07,18,7.00
2021,04,20,07,19,7.10
2021,04,20,07,20,7.20
2021,04,20,07,21,7.30
2021,04,20,07,22,7.40
2021,04,20,07,23,7.50
2021,04,20,07,24,7.50
2021,04,20,07,25,7.60
2021,04,20,07,26,7.60
2021,04,20,07,27,7.70
2021,04,20,07,28,7.70
2021,04,20,07,29,7.80
2021,04,20,07,30,7.90
2021,04,20,07,31,7.90
2021,04,20,07,32,7.90
2021,04,20,07,33,8.00
2021,04,20,07,34,8.00
2021,04,20,07,35,8.00
2021,04,20,07,36,8.00
2021,04,20,07,37,8.00
2021,04,20,07,38,8.00
2021,04,20,07,39,8.00
2021,04,20,07,40,8.00
2021,04,20,07,41,8.10
2021,04,20,07,42,8.10
2021,04,20,07,43,8.10
2021,04,20,07,44,8.20
2021,04,20,07,45,8.20
2021,04,20,07,46,8.30
2021,04,20,07,47,8.30
2021,04,20,07,48,8.40
2021,04,20,07,49,8.40
2021,04,20,07,50,8.50
2021,04,20,07,51,8.60
2021,04,20,07,52,8.60
2021,04,20,07,53,8.70
2021,04,20,07,54,8.80
2021,04,20,07,55,8.80
2021,04,20,07,56,8.90
2021,04,20,07,57,9.00
2021,04,20,07,58,9.10
2021,04,20,07,59,9.30
2021,04,20,08,00,9.50
2021,04,20,08,01,9.60
2021,04,20,08,02,9.80
2021,04,20,08,03,10.00
2021,04,20,08,04,10.10
2021,04,20,08,05,10.30
2021,04,20,08,06,10.40
2021,04,20,08,07,10.50
2021,04,20,08,08,10.60
2021,04,20,08,09,10.80
2021,04,20,08,10,10.90
2021,04,20,08,11,11.00
2021,04,20,08,12,11.10
2021,04,20,08,13,11.20
2021,04,20,08,14,11.30
2021,04,20,08,15,11.50
2021,04,20,08,16,11.60
2021,04,20,08,17,11.70
2021,04,20,08,18,11.80
2021,04,20,08,19,11.80
2021,04,20,08,20,11.90
2021,04,20,08,21,11.90
2021,04,20,08,22,11.90
2021,04,20,08,23,11.90
2021,04,20,08,24,11.90
2021,04,20,08,25,11.90
2021,04,20,08,26,11.90
2021,04,20,08,27,11.90
2021,04,20,08,28,11.90
2021,04,20,08,29,11.90
2021,04,20,08,30,11.90
2021,04,20,08,31,12.00
2021,04,20,08,32,12.20
2021,04,20,08,33,12.30
2021,04,20,08,34,12.30
2021,04,20,08,35,12.40
2021,04,20,08,36,12.40
2021,04,20,08,37,12.50
2021,04,20,08,38,12.50
2021,04,20,08,39,12.60
2021,04,20,08,40,12.60
2021,04,20,08,41,12.70
2021,04,20,08,42,12.70
2021,04,20,08,43,12.70
2021,04,20,08,44,12.70
2021,04,20,08,45,12.70
2021,04,20,08,46,12.80
2021,04,20,08,47,12.80
2021,04,20,08,48,12.80
2021,04,20,08,49,12.80
2021,04,20,08,50,12.90
2021,04,20,08,51,12.90
2021,04,20,08,52,13.00
2021,04,20,08,53,13.00
2021,04,20,08,54,13.10
2021,04,20,08,55,13.10
2021,04,20,08,56,13.10
2021,04,20,08,57,13.10
2021,04,20,08,58,13.00
2021,04,20,08,59,13.00
2021,04,20,09,00,12.90
2021,04,20,09,01,12.90
2021,04,20,09,02,12.90
2021,04,20,09,03,12.90
2021,04,20,09,04,12.90
2021,04,20,09,05,13.00
2021,04,20,09,06,13.00
2021,04,20,09,07,13.00
2021,04,20,09,08,13.10
2021,04,20,09,09,13.10
2021,04,20,09,10,13.20
2021,04,20,09,11,13.30
2021,04,20,09,12,13.40
2021,04,20,09,13,13.40
2021,04,20,09,14,13.50
2021,04,20,09,15,13.50
2021,04,20,09,16,13.50
2021,04,20,09,17,13.50
2021,04,20,09,18,13.50
2021,04,20,09,19,13.60
2021,04,20,09,20,13.60
2021,04,20,09,21,13.60
2021,04,20,09,22,13.70
2021,04,20,09,23,13.70
2021,04,20,09,24,13.70
2021,04,20,09,25,13.80
2021,04,20,09,26,13.90
2021,04,20,09,27,13.90
2021,04,20,09,28,13.90
2021,04,20,09,29,13.80
2021,04,20,09,30,13.80
2021,04,20,09,31,13.70
2021,04,20,09,32,13.60
2021,04,20,09,33,13.60
2021,04,20,09,34,13.60
2021,04,20,09,35,13.60
2021,04,20,09,36,13.70
2021,04,20,09,37,13.70
2021,04,20,09,38,13.70
2021,04,20,09,39,13.70
2021,04,20,09,40,13.70
2021,04,20,09,41,13.70
2021,04,20,09,42,13.70
2021,04,20,09,43,13.70
2021,04,20,09,44,13.70
2021,04,20,09,45,13.70
2021,04,20,09,46,13.70
2021,04,20,09,47,13.70
2021,04,20,09,48,13.70
2021,04,20,09,49,13.70
2021,04,20,09,50,13.70
2021,04,20,09,51,13.70
2021,04,20,09,52,13.70
2021,04,20,09,53,13.70
2021,04,20,09,54,13.70
2021,04,20,09,55,13.60
2021,04,20,09,56,13.60
2021,04,20,09,57,13.60
2021,04,20,09,58,13.60
2021,04,20,09,59,13.50
2021,04,20,10,00,13.50
2021,04,20,10,01,13.40
2021,04,20,10,02,13.50
2021,04,20,10,03,13.50
2021,04,20,10,04,13.50
2021,04,20,10,05,13.50
2021,04,20,10,06,13.60
2021,04,20,10,07,13.60
2021,04,20,10,08,13.60
2021,04,20,10,09,13.60
2021,04,20,10,10,13.70
2021,04,20,10,11,13.70
2021,04,20,10,12,13.90
2021,04,20,10,13,14.00
2021,04,20,10,14,14.00
2021,04,20,10,15,14.10
2021,04,20,10,16,14.10
2021,04,20,10,17,14.10
2021,04,20,10,18,14.10
2021,04,20,10,19,14.10
2021,04,20,10,20,14.10
2021,04,20,10,21,14.10
2021,04,20,10,22,14.20
2021,04,20,10,23,14.20
2021,04,20,10,24,14.30
2021,04,20,10,25,14.30
2021,04,20,10,26,14.40
2021,04,20,10,27,14.60
2021,04,20,10,28,14.70
2021,04,20,10,29,14.70
2021,04,20,10,30,14.80
2021,04,20,10,31,14.90
2021,04,20,10,32,15.00
2021,04,20,10,33,15.00
2021,04,20,10,34,15.10
2021,04,20,10,35,15.10
2021,04,20,10,36,15.20
2021,04,20,10,37,15.30
2021,04,20,10,38,15.30
2021,04,20,10,39,15.40
2021,04,20,10,40,15.50
2021,04,20,10,41,15.60
2021,04,20,10,42,15.60
2021,04,20,10,43,15.60
2021,04,20,10,44,15.60
2021,04,20,10,45,15.60
2021,04,20,10,46,15.60
2021,04,20,10,47,15.60
2021,04,20,10,48,15.60
2021,04,20,10,49,15.70
2021,04,20,10,50,15.80
2021,04,20,10,51,15.80
2021,04,20,10,52,15.90
2021,04,20,10,53,15.90
2021,04,20,10,54,16.00
2021,04,20,10,55,16.00
2021,04,20,10,56,16.10
2021,04,20,10,57,16.10
2021,04,20,10,58,16.20
2021,04,20,10,59,16.30
2021,04,20,11,00,16.40
2021,04,20,11,01,16.40
2021,04,20,11,02,16.40
2021,04,20,11,03,16.40
2021,04,20,11,04,16.40
2021,04,20,11,05,16.40
2021,04,20,11,06,16.40
2021,04,20,11,07,16.40
2021,04,20,11,08,16.30
2021,04,20,11,09,16.30
2021,04,20,11,10,16.20
2021,04,20,11,11,16.20
2021,04,20,11,12,16.20
2021,04,20,11,13,16.20
2021,04,20,11,14,16.20
2021,04,20,11,15,16.20
2021,04,20,11,16,16.30
2021,04,20,11,17,16.40
2021,04,20,11,18,16.50
2021,04,20,11,19,16.60
2021,04,20,11,20,16.70
2021,04,20,11,21,16.70
2021,04,20,11,22,16.80
2021,04,20,11,23,16.80
2021,04,20,11,24,16.80
2021,04,20,11,25,16.80
2021,04,20,11,26,16.80
2021,04,20,11,27,16.70
2021,04,20,11,28,16.70
2021,04,20,11,29,16.60
2021,04,20,11,30,16.60
2021,04,20,11,31,16.60
2021,04,20,11,32,16.60
2021,04,20,11,33,16.60
2021,04,20,11,34,16.70
2021,04,20,11,35,16.60
2021,04,20,11,36,16.60
2021,04,20,11,37,16.60
2021,04,20,11,38,16.60
2021,04,20,11,39,16.60
2021,04,20,11,40,16.60
2021,04,20,11,41,16.70
2021,04,20,11,42,16.70
2021,04,20,11,43,16.70
2021,04,20,11,44,16.70
2021,04,20,11,45,16.60
2021,04,20,11,46,16.60
2021,04,20,11,47,16.60
2021,04,20,11,48,16.60
2021,04,20,11,49,16.70
2021,04,20,11,50,16.70
2021,04,20,11,51,16.70
2021,04,20,11,52,16.70
2021,04,20,11,53,16.70
2021,04,20,11,54,16.70
2021,04,20,11,55,16.80
2021,04,20,11,56,16.90
2021,04,20,11,57,16.90
2021,04,20,11,58,17.00
2021,04,20,11,59,17.10
2021,04,20,12,00,17.20
2021,04,20,12,01,17.30
2021,04,20,12,02,17.20
2021,04,20,12,03,17.20
2021,04,20,12,04,17.20
2021,04,20,12,05,17.10
2021,04,20,12,06,17.20
2021,04,20,12,07,17.20
2021,04,20,12,08,17.10
2021,04,20,12,09,17.10
2021,04,20,12,10,17.10
2021,04,20,12,11,17.00
2021,04,20,12,12,17.10
2021,04,20,12,13,17.10
2021,04,20,12,14,17.00
2021,04,20,12,15,17.00
2021,04,20,12,16,17.10
2021,04,20,12,17,17.20
2021,04,20,12,18,17.20
2021,04,20,12,19,17.30
2021,04,20,12,20,17.30
2021,04,20,12,21,17.40
2021,04,20,12,22,17.40
2021,04,20,12,23,17.40
2021,04,20,12,24,17.40
2021,04,20,12,25,17.50
2021,04,20,12,26,17.50
2021,04,20,12,27,17.60
2021,04,20,12,28,17.60
2021,04,20,12,29,17.60
2021,04,20,12,30,17.70
2021,04,20,12,31,17.70
2021,04,20,12,32,17.70
2021,04,20,12,33,17.70
2021,04,20,12,34,17.70
2021,04,20,12,35,17.70
2021,04,20,12,36,17.70
2021,04,20,12,37,17.70
2021,04,20,12,38,17.80
2021,04,20,12,39,17.80
2021,04,20,12,40,17.80
2021,04,20,12,41,17.80
2021,04,20,12,42,17.80
2021,04,20,12,43,17.80
2021,04,20,12,44,17.90
2021,04,20,12,45,17.90
2021,04,20,12,46,18.00
2021,04,20,12,47,18.00
2021,04,20,12,48,18.00
2021,04,20,12,49,18.00
2021,04,20,12,50,18.00
2021,04,20,12,51,18.10
2021,04,20,12,52,18.10
2021,04,20,12,53,18.10
2021,04,20,12,54,18.10
2021,04,20,12,55,18.10
2021,04,20,12,56,18.20
2021,04,20,12,57,18.20
2021,04,20,12,58,18.20
2021,04,20,12,59,18.20
2021,04,20,13,00,18.30
2021,04,20,13,01,18.40
2021,04,20,13,02,18.40
2021,04,20,13,03,18.40
2021,04,20,13,04,18.40
2021,04,20,13,05,18.50
2021,04,20,13,06,18.40
2021,04,20,13,07,18.30
2021,04,20,13,08,18.20
2021,04,20,13,09,18.20
2021,04,20,13,10,18.30
2021,04,20,13,11,18.30
2021,04,20,13,12,18.40
2021,04,20,13,13,18.50
2021,04,20,13,14,18.60
2021,04,20,13,15,18.60
2021,04,20,13,16,18.60
2021,04,20,13,17,18.50
2021,04,20,13,18,18.40
2021,04,20,13,19,18.40
2021,04,20,13,20,18.40
2021,04,20,13,21,18.40
2021,04,20,13,22,18.30
2021,04,20,13,23,18.20
2021,04,20,13,24,18.30
2021,04,20,13,25,18.30
2021,04,20,13,26,18.30
2021,04,20,13,27,18.30
2021,04,20,13,28,18.30
2021,04,20,13,29,18.20
2021,04,20,13,30,18.30
2021,04,20,13,31,18.30
2021,04,20,13,32,18.40
2021,04,20,13,33,18.40
2021,04,20,13,34,18.40
2021,04,20,13,35,18.40
2021,04,20,13,36,18.30
2021,04,20,13,37,18.30
2021,04,20,13,38,18.40
2021,04,20,13,39,18.40
2021,04,20,13,40,18.40
2021,04,20,13,41,18.40
2021,04,20,13,42,18.40
2021,04,20,13,43,18.30
2021,04,20,13,44,18.20
2021,04,20,13,45,18.20
2021,04,20,13,46,18.20
2021,04,20,13,47,18.20
2021,04,20,13,48,18.30
2021,04,20,13,49,18.40
2021,04,20,13,50,18.50
2021,04,20,13,51,18.50
2021,04,20,13,52,18.60
2021,04,20,13,53,18.60
2021,04,20,13,54,18.60
2021,04,20,13,55,18.70
2021,04,20,13,56,18.70
2021,04,20,13,57,18.60
2021,04,20,13,58,18.60
2021,04,20,13,59,18.50
2021,04,20,14,00,18.50
2021,04,20,14,01,18.60
2021,04,20,14,02,18.60
2021,04,20,14,03,18.60
2021,04,20,14,04,18.70
2021,04,20,14,05,18.70
2021,04,20,14,06,18.70
2021,04,20,14,07,18.70
2021,04,20,14,08,18.70
2021,04,20,14,09,18.80
2021,04,20,14,10,18.80
2021,04,20,14,11,18.80
2021,04,20,14,12,18.80
2021,04,20,14,13,18.80
2021,04,20,14,14,18.80
2021,04,20,14,15,18.80
2021,04,20,14,16,18.80
2021,04,20,14,17,18.90
2021,04,20,14,18,19.00
2021,04,20,14,19,19.10
2021,04,20,14,20,19.20
2021,04,20,14,21,19.30
2021,04,20,14,22,19.20
2021,04,20,14,23,19.10
2021,04,20,14,24,19.00
2021,04,20,14,25,19.00
2021,04,20,14,26,19.00
2021,04,20,14,27,19.00
2021,04,20,14,28,18.90
2021,04,20,14,29,18.90
2021,04,20,14,30,19.00
2021,04,20,14,31,19.00
2021,04,20,14,32,19.10
2021,04,20,14,33,19.10
2021,04,20,14,34,19.10
2021,04,20,14,35,19.10
2021,04,20,14,36,19.10
2021,04,20,14,37,19.10
2021,04,20,14,38,19.10
2021,04,20,14,39,19.10
2021,04,20,14,40,19.10
2021,04,20,14,41,19.10
2021,04,20,14,42,19.20
2021,04,20,14,43,19.20
2021,04,20,14,44,19.20
2021,04,20,14,45,19.20
2021,04,20,14,46,19.20
2021,04,20,14,47,19.10
2021,04,20,14,48,19.10
2021,04,20,14,49,19.00
2021,04,20,14,50,19.00
2021,04,20,14,51,18.90
2021,04,20,14,52,18.90
2021,04,20,14,53,18.90
2021,04,20,14,54,18.90
2021,04,20,14,55,18.90
2021,04,20,14,56,18.90
2021,04,20,14,57,18.90
2021,04,20,14,58,18.90
2021,04,20,14,59,18.90
2021,04,20,15,00,18.90
2021,04,20,15,01,19.00
2021,04,20,15,02,19.00
2021,04,20,15,03,19.10
2021,04,20,15,04,19.20
2021,04,20,15,05,19.20
2021,04,20,15,06,19.20
2021,04,20,15,07,19.10
2021,04,20,15,08,19.00
2021,04,20,15,09,19.00
2021,04,20,15,10,19.00
2021,04,20,15,11,19.00
2021,04,20,15,12,19.00
2021,04,20,15,13,19.10
2021,04,20,15,14,19.20
2021,04,20,15,15,19.30
2021,04,20,15,16,19.40
2021,04,20,15,17,19.40
2021,04,20,15,18,19.50
2021,04,20,15,19,19.60
2021,04,20,15,20,19.50
2021,04,20,15,21,19.50
2021,04,20,15,22,19.50
2021,04,20,15,23,19.40
2021,04,20,15,24,19.40
2021,04,20,15,25,19.40
2021,04,20,15,26,19.40
2021,04,20,15,27,19.30
2021,04,20,15,28,19.30
2021,04,20,15,29,19.20
2021,04,20,15,30,19.20
2021,04,20,15,31,19.30
2021,04,20,15,32,19.30
2021,04,20,15,33,19.40
2021,04,20,15,34,19.50
2021,04,20,15,35,19.60
2021,04,20,15,36,19.60
2021,04,20,15,37,19.60
2021,04,20,15,38,19.60
2021,04,20,15,39,19.50
2021,04,20,15,40,19.50
2021,04,20,15,41,19.40
2021,04,20,15,42,19.40
2021,04,20,15,43,19.30
2021,04,20,15,44,19.30
2021,04,20,15,45,19.30
2021,04,20,15,46,19.30
2021,04,20,15,47,19.30
2021,04,20,15,48,19.30
2021,04,20,15,49,19.40
2021,04,20,15,50,19.40
2021,04,20,15,51,19.40
2021,04,20,15,52,19.40
2021,04,20,15,53,19.50
2021,04,20,15,54,19.50
2021,04,20,15,55,19.40
2021,04,20,15,56,19.40
2021,04,20,15,57,19.40
2021,04,20,15,58,19.40
2021,04,20,15,59,19.50
2021,04,20,16,00,19.50
2021,04,20,16,01,19.70
2021,04,20,16,02,19.70
2021,04,20,16,03,19.80
2021,04,20,16,04,19.80
2021,04,20,16,05,19.80
2021,04,20,16,06,19.90
2021,04,20,16,07,19.90
2021,04,20,16,08,19.90
2021,04,20,16,09,19.90
2021,04,20,16,10,19.90
2021,04,20,16,11,19.90
2021,04,20,16,12,19.90
2021,04,20,16,13,19.80
2021,04,20,16,14,19.80
2021,04,20,16,15,19.80
2021,04,20,16,16,19.80
2021,04,20,16,17,19.90
2021,04,20,16,18,20.00
2021,04,20,16,19,20.20
2021,04,20,16,20,20.30
2021,04,20,16,21,20.20
2021,04,20,16,22,20.20
2021,04,20,16,23,20.20
2021,04,20,16,24,20.20
2021,04,20,16,25,20.10
2021,04,20,16,26,20.10
2021,04,20,16,27,20.10
2021,04,20,16,28,20.00
2021,04,20,16,29,20.10
2021,04,20,16,30,20.10
2021,04,20,16,31,20.20
2021,04,20,16,32,20.30
2021,04,20,16,33,20.30
2021,04,20,16,34,20.40
2021,04,20,16,35,20.40
2021,04,20,16,36,20.30
2021,04,20,16,37,20.30
2021,04,20,16,38,20.30
2021,04,20,16,39,20.20
2021,04,20,16,40,20.20
2021,04,20,16,41,20.20
2021,04,20,16,42,20.10
2021,04,20,16,43,20.10
2021,04,20,16,44,20.10
2021,04,20,16,45,20.10
2021,04,20,16,46,20.20
2021,04,20,16,47,20.20
2021,04,20,16,48,20.20
2021,04,20,16,49,20.20
2021,04,20,16,50,20.30
2021,04,20,16,51,20.30
2021,04,20,16,52,20.30
2021,04,20,16,53,20.30
2021,04,20,16,54,20.30
2021,04,20,16,55,20.30
2021,04,20,16,56,20.40
2021,04,20,16,57,20.40
2021,04,20,16,58,20.50
2021,04,20,16,59,20.50
2021,04,20,17,00,20.60
2021,04,20,17,01,20.70
2021,04,20,17,02,20.80
2021,04,20,17,03,20.90
2021,04,20,17,04,21.00
2021,04,20,17,05,21.00
2021,04,20,17,06,20.90
2021,04,20,17,07,20.90
2021,04,20,17,08,20.80
2021,04,20,17,09,20.70
2021,04,20,17,10,20.70
2021,04,20,17,11,20.70
2021,04,20,17,12,20.60
2021,04,20,17,13,20.60
2021,04,20,17,14,20.70
2021,04,20,17,15,20.70
2021,04,20,17,16,20.70
2021,04,20,17,17,20.80
2021,04,20,17,18,20.80
2021,04,20,17,19,20.80
2021,04,20,17,20,20.90
2021,04,20,17,21,21.00
2021,04,20,17,22,21.00
2021,04,20,17,23,21.10
2021,04,20,17,24,21.10
2021,04,20,17,25,21.10
2021,04,20,17,26,21.10
2021,04,20,17,27,21.00
2021,04,20,17,28,20.90
2021,04,20,17,29,20.90
2021,04,20,17,30,20.90
2021,04,20,17,31,20.90
2021,04,20,17,32,20.90
2021,04,20,17,33,20.90
2021,04,20,17,34,20.90
2021,04,20,17,35,20.90
2021,04,20,17,36,20.80
2021,04,20,17,37,20.80