Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,14,00,00,4.70
2013,10,14,00,01,4.70
2013,10,14,00,02,4.70
2013,10,14,00,03,4.70
2013,10,14,00,04,4.70
2013,10,14,00,05,4.70
2013,10,14,00,06,4.70
2013,10,14,00,07,4.70
2013,10,14,00,08,4.60
2013,10,14,00,09,4.60
2013,10,14,00,10,4.60
2013,10,14,00,11,4.60
2013,10,14,00,12,4.60
2013,10,14,00,13,4.60
2013,10,14,00,14,4.60
2013,10,14,00,15,4.60
2013,10,14,00,16,4.60
2013,10,14,00,17,4.60
2013,10,14,00,18,4.60
2013,10,14,00,19,4.60
2013,10,14,00,20,4.60
2013,10,14,00,21,4.60
2013,10,14,00,22,4.60
2013,10,14,00,23,4.50
2013,10,14,00,24,4.50
2013,10,14,00,25,4.50
2013,10,14,00,26,4.50
2013,10,14,00,27,4.50
2013,10,14,00,28,4.40
2013,10,14,00,29,4.40
2013,10,14,00,30,4.40
2013,10,14,00,31,4.40
2013,10,14,00,32,4.40
2013,10,14,00,33,4.40
2013,10,14,00,34,4.40
2013,10,14,00,35,4.40
2013,10,14,00,36,4.40
2013,10,14,00,37,4.30
2013,10,14,00,38,4.30
2013,10,14,00,39,4.30
2013,10,14,00,40,4.30
2013,10,14,00,41,4.30
2013,10,14,00,42,4.30
2013,10,14,00,43,4.30
2013,10,14,00,44,4.30
2013,10,14,00,45,4.30
2013,10,14,00,46,4.30
2013,10,14,00,47,4.30
2013,10,14,00,48,4.20
2013,10,14,00,49,4.20
2013,10,14,00,50,4.20
2013,10,14,00,51,4.20
2013,10,14,00,52,4.20
2013,10,14,00,53,4.20
2013,10,14,00,54,4.20
2013,10,14,00,55,4.20
2013,10,14,00,56,4.20
2013,10,14,00,57,4.20
2013,10,14,00,58,4.20
2013,10,14,00,59,4.20
2013,10,14,01,00,4.20
2013,10,14,01,01,4.20
2013,10,14,01,02,4.20
2013,10,14,01,03,4.20
2013,10,14,01,04,4.20
2013,10,14,01,05,4.20
2013,10,14,01,06,4.20
2013,10,14,01,07,4.20
2013,10,14,01,08,4.10
2013,10,14,01,09,4.10
2013,10,14,01,10,4.10
2013,10,14,01,11,4.10
2013,10,14,01,12,4.10
2013,10,14,01,13,4.10
2013,10,14,01,14,4.10
2013,10,14,01,15,4.10
2013,10,14,01,16,4.10
2013,10,14,01,17,4.10
2013,10,14,01,18,4.10
2013,10,14,01,19,4.10
2013,10,14,01,20,4.10
2013,10,14,01,21,4.20
2013,10,14,01,22,4.20
2013,10,14,01,23,4.20
2013,10,14,01,24,4.20
2013,10,14,01,25,4.20
2013,10,14,01,26,4.20
2013,10,14,01,27,4.20
2013,10,14,01,28,4.20
2013,10,14,01,29,4.20
2013,10,14,01,30,4.20
2013,10,14,01,31,4.30
2013,10,14,01,32,4.30
2013,10,14,01,33,4.30
2013,10,14,01,34,4.20
2013,10,14,01,35,4.20
2013,10,14,01,36,4.20
2013,10,14,01,37,4.20
2013,10,14,01,38,4.20
2013,10,14,01,39,4.20
2013,10,14,01,40,4.20
2013,10,14,01,41,4.20
2013,10,14,01,42,4.20
2013,10,14,01,43,4.20
2013,10,14,01,44,4.20
2013,10,14,01,45,4.20
2013,10,14,01,46,4.20
2013,10,14,01,47,4.20
2013,10,14,01,48,4.20
2013,10,14,01,49,4.10
2013,10,14,01,50,4.10
2013,10,14,01,51,4.10
2013,10,14,01,52,4.10
2013,10,14,01,53,4.10
2013,10,14,01,54,4.10
2013,10,14,01,55,4.10
2013,10,14,01,56,4.10
2013,10,14,01,57,4.10
2013,10,14,01,58,4.10
2013,10,14,01,59,4.10
2013,10,14,02,00,4.10
2013,10,14,02,01,4.10
2013,10,14,02,02,4.10
2013,10,14,02,03,4.10
2013,10,14,02,04,4.00
2013,10,14,02,05,4.00
2013,10,14,02,06,4.00
2013,10,14,02,07,4.00
2013,10,14,02,08,4.00
2013,10,14,02,09,3.90
2013,10,14,02,10,3.90
2013,10,14,02,11,3.90
2013,10,14,02,12,3.90
2013,10,14,02,13,3.90
2013,10,14,02,14,3.80
2013,10,14,02,15,3.80
2013,10,14,02,16,3.80
2013,10,14,02,17,3.80
2013,10,14,02,18,3.80
2013,10,14,02,19,3.80
2013,10,14,02,20,3.70
2013,10,14,02,21,3.70
2013,10,14,02,22,3.70
2013,10,14,02,23,3.70
2013,10,14,02,24,3.70
2013,10,14,02,25,3.60
2013,10,14,02,26,3.60
2013,10,14,02,27,3.60
2013,10,14,02,28,3.60
2013,10,14,02,29,3.60
2013,10,14,02,30,3.60
2013,10,14,02,31,3.60
2013,10,14,02,32,3.60
2013,10,14,02,33,3.60
2013,10,14,02,34,3.60
2013,10,14,02,35,3.50
2013,10,14,02,36,3.50
2013,10,14,02,37,3.50
2013,10,14,02,38,3.50
2013,10,14,02,39,3.40
2013,10,14,02,40,3.40
2013,10,14,02,41,3.40
2013,10,14,02,42,3.40
2013,10,14,02,43,3.40
2013,10,14,02,44,3.40
2013,10,14,02,45,3.40
2013,10,14,02,46,3.30
2013,10,14,02,47,3.30
2013,10,14,02,48,3.30
2013,10,14,02,49,3.30
2013,10,14,02,50,3.30
2013,10,14,02,51,3.30
2013,10,14,02,52,3.30
2013,10,14,02,53,3.30
2013,10,14,02,54,3.30
2013,10,14,02,55,3.30
2013,10,14,02,56,3.30
2013,10,14,02,57,3.30
2013,10,14,02,58,3.30
2013,10,14,02,59,3.20
2013,10,14,03,00,3.20
2013,10,14,03,01,3.20
2013,10,14,03,02,3.20
2013,10,14,03,03,3.20
2013,10,14,03,04,3.20
2013,10,14,03,05,3.20
2013,10,14,03,06,3.20
2013,10,14,03,07,3.20
2013,10,14,03,08,3.20
2013,10,14,03,09,3.10
2013,10,14,03,10,3.10
2013,10,14,03,11,3.10
2013,10,14,03,12,3.10
2013,10,14,03,13,3.10
2013,10,14,03,14,3.10
2013,10,14,03,15,3.10
2013,10,14,03,16,3.10
2013,10,14,03,17,3.10
2013,10,14,03,18,3.10
2013,10,14,03,19,3.10
2013,10,14,03,20,3.10
2013,10,14,03,21,3.10
2013,10,14,03,22,3.00
2013,10,14,03,23,3.00
2013,10,14,03,24,3.00
2013,10,14,03,25,3.00
2013,10,14,03,26,3.00
2013,10,14,03,27,3.00
2013,10,14,03,28,3.00
2013,10,14,03,29,3.00
2013,10,14,03,30,3.00
2013,10,14,03,31,2.90
2013,10,14,03,32,2.90
2013,10,14,03,33,2.90
2013,10,14,03,34,2.90
2013,10,14,03,35,2.90
2013,10,14,03,36,2.90
2013,10,14,03,37,2.90
2013,10,14,03,38,2.90
2013,10,14,03,39,2.90
2013,10,14,03,40,2.90
2013,10,14,03,41,2.90
2013,10,14,03,42,2.90
2013,10,14,03,43,2.80
2013,10,14,03,44,2.80
2013,10,14,03,45,2.80
2013,10,14,03,46,2.80
2013,10,14,03,47,2.80
2013,10,14,03,48,2.80
2013,10,14,03,49,2.80
2013,10,14,03,50,2.80
2013,10,14,03,51,2.80
2013,10,14,03,52,2.70
2013,10,14,03,53,2.70
2013,10,14,03,54,2.70
2013,10,14,03,55,2.70
2013,10,14,03,56,2.70
2013,10,14,03,57,2.70
2013,10,14,03,58,2.70
2013,10,14,03,59,2.70
2013,10,14,04,00,2.70
2013,10,14,04,01,2.70
2013,10,14,04,02,2.60
2013,10,14,04,03,2.70
2013,10,14,04,04,2.70
2013,10,14,04,05,2.60
2013,10,14,04,06,2.60
2013,10,14,04,07,2.60
2013,10,14,04,08,2.60
2013,10,14,04,09,2.60
2013,10,14,04,10,2.60
2013,10,14,04,11,2.60
2013,10,14,04,12,2.60
2013,10,14,04,13,2.60
2013,10,14,04,14,2.60
2013,10,14,04,15,2.50
2013,10,14,04,16,2.50
2013,10,14,04,17,2.50
2013,10,14,04,18,2.50
2013,10,14,04,19,2.50
2013,10,14,04,20,2.50
2013,10,14,04,21,2.50
2013,10,14,04,22,2.50
2013,10,14,04,23,2.50
2013,10,14,04,24,2.50
2013,10,14,04,25,2.50
2013,10,14,04,26,2.50
2013,10,14,04,27,2.50
2013,10,14,04,28,2.50
2013,10,14,04,29,2.50
2013,10,14,04,30,2.50
2013,10,14,04,31,2.50
2013,10,14,04,32,2.50
2013,10,14,04,33,2.50
2013,10,14,04,34,2.60
2013,10,14,04,35,2.60
2013,10,14,04,36,2.60
2013,10,14,04,37,2.60
2013,10,14,04,38,2.60
2013,10,14,04,39,2.70
2013,10,14,04,40,2.70
2013,10,14,04,41,2.70
2013,10,14,04,42,2.70
2013,10,14,04,43,2.70
2013,10,14,04,44,2.70
2013,10,14,04,45,2.70
2013,10,14,04,46,2.70
2013,10,14,04,47,2.70
2013,10,14,04,48,2.70
2013,10,14,04,49,2.70
2013,10,14,04,50,2.70
2013,10,14,04,51,2.70
2013,10,14,04,52,2.70
2013,10,14,04,53,2.70
2013,10,14,04,54,2.70
2013,10,14,04,55,2.60
2013,10,14,04,56,2.60
2013,10,14,04,57,2.60
2013,10,14,04,58,2.60
2013,10,14,04,59,2.60
2013,10,14,05,00,2.50
2013,10,14,05,01,2.50
2013,10,14,05,02,2.50
2013,10,14,05,03,2.50
2013,10,14,05,04,2.40
2013,10,14,05,05,2.40
2013,10,14,05,06,2.40
2013,10,14,05,07,2.40
2013,10,14,05,08,2.40
2013,10,14,05,09,2.40
2013,10,14,05,10,2.40
2013,10,14,05,11,2.40
2013,10,14,05,12,2.40
2013,10,14,05,13,2.50
2013,10,14,05,14,2.50
2013,10,14,05,15,2.50
2013,10,14,05,16,2.60
2013,10,14,05,17,2.60
2013,10,14,05,18,2.60
2013,10,14,05,19,2.60
2013,10,14,05,20,2.60
2013,10,14,05,21,2.60
2013,10,14,05,22,2.60
2013,10,14,05,23,2.60
2013,10,14,05,24,2.60
2013,10,14,05,25,2.60
2013,10,14,05,26,2.60
2013,10,14,05,27,2.60
2013,10,14,05,28,2.70
2013,10,14,05,29,2.70
2013,10,14,05,30,2.70
2013,10,14,05,31,2.70
2013,10,14,05,32,2.70
2013,10,14,05,33,2.70
2013,10,14,05,34,2.70
2013,10,14,05,35,2.70
2013,10,14,05,36,2.70
2013,10,14,05,37,2.70
2013,10,14,05,38,2.70
2013,10,14,05,39,2.70
2013,10,14,05,40,2.70
2013,10,14,05,41,2.70
2013,10,14,05,42,2.70
2013,10,14,05,43,2.70
2013,10,14,05,44,2.70
2013,10,14,05,45,2.70
2013,10,14,05,46,2.70
2013,10,14,05,47,2.70
2013,10,14,05,48,2.60
2013,10,14,05,49,2.70
2013,10,14,05,50,2.70
2013,10,14,05,51,2.60
2013,10,14,05,52,2.60
2013,10,14,05,53,2.60
2013,10,14,05,54,2.60
2013,10,14,05,55,2.60
2013,10,14,05,56,2.60
2013,10,14,05,57,2.60
2013,10,14,05,58,2.60
2013,10,14,05,59,2.60
2013,10,14,06,00,2.60
2013,10,14,06,01,2.60
2013,10,14,06,02,2.60
2013,10,14,06,03,2.60
2013,10,14,06,04,2.50
2013,10,14,06,05,2.50
2013,10,14,06,06,2.50
2013,10,14,06,07,2.50
2013,10,14,06,08,2.50
2013,10,14,06,09,2.50
2013,10,14,06,10,2.50
2013,10,14,06,11,2.40
2013,10,14,06,12,2.40
2013,10,14,06,13,2.40
2013,10,14,06,14,2.40
2013,10,14,06,15,2.40
2013,10,14,06,16,2.40
2013,10,14,06,17,2.40
2013,10,14,06,18,2.40
2013,10,14,06,19,2.40
2013,10,14,06,20,2.40
2013,10,14,06,21,2.40
2013,10,14,06,22,2.30
2013,10,14,06,23,2.30
2013,10,14,06,24,2.30
2013,10,14,06,25,2.30
2013,10,14,06,26,2.30
2013,10,14,06,27,2.30
2013,10,14,06,28,2.30
2013,10,14,06,29,2.30
2013,10,14,06,30,2.30
2013,10,14,06,31,2.40
2013,10,14,06,32,2.40
2013,10,14,06,33,2.30
2013,10,14,06,34,2.30
2013,10,14,06,35,2.30
2013,10,14,06,36,2.30
2013,10,14,06,37,2.30
2013,10,14,06,38,2.30
2013,10,14,06,39,2.30
2013,10,14,06,40,2.30
2013,10,14,06,41,2.30
2013,10,14,06,42,2.30
2013,10,14,06,43,2.30
2013,10,14,06,44,2.30
2013,10,14,06,45,2.30
2013,10,14,06,46,2.30
2013,10,14,06,47,2.40
2013,10,14,06,48,2.40
2013,10,14,06,49,2.40
2013,10,14,06,50,2.40
2013,10,14,06,51,2.40
2013,10,14,06,52,2.40
2013,10,14,06,53,2.40
2013,10,14,06,54,2.40
2013,10,14,06,55,2.40
2013,10,14,06,56,2.40
2013,10,14,06,57,2.40
2013,10,14,06,58,2.40
2013,10,14,06,59,2.40
2013,10,14,07,00,2.40
2013,10,14,07,01,2.40
2013,10,14,07,02,2.40
2013,10,14,07,03,2.40
2013,10,14,07,04,2.40
2013,10,14,07,05,2.40
2013,10,14,07,06,2.40
2013,10,14,07,07,2.50
2013,10,14,07,08,2.50
2013,10,14,07,09,2.50
2013,10,14,07,10,2.50
2013,10,14,07,11,2.50
2013,10,14,07,12,2.50
2013,10,14,07,13,2.50
2013,10,14,07,14,2.50
2013,10,14,07,15,2.50
2013,10,14,07,16,2.50
2013,10,14,07,17,2.50
2013,10,14,07,18,2.50
2013,10,14,07,19,2.50
2013,10,14,07,20,2.50
2013,10,14,07,21,2.50
2013,10,14,07,22,2.50
2013,10,14,07,23,2.40
2013,10,14,07,24,2.40
2013,10,14,07,25,2.40
2013,10,14,07,26,2.40
2013,10,14,07,27,2.40
2013,10,14,07,28,2.30
2013,10,14,07,29,2.30
2013,10,14,07,30,2.30
2013,10,14,07,31,2.30
2013,10,14,07,32,2.30
2013,10,14,07,33,2.30
2013,10,14,07,34,2.30
2013,10,14,07,35,2.30
2013,10,14,07,36,2.30
2013,10,14,07,37,2.30
2013,10,14,07,38,2.30
2013,10,14,07,39,2.30
2013,10,14,07,40,2.30
2013,10,14,07,41,2.20
2013,10,14,07,42,2.20
2013,10,14,07,43,2.20
2013,10,14,07,44,2.20
2013,10,14,07,45,2.20
2013,10,14,07,46,2.20
2013,10,14,07,47,2.20
2013,10,14,07,48,2.20
2013,10,14,07,49,2.20
2013,10,14,07,50,2.20
2013,10,14,07,51,2.20
2013,10,14,07,52,2.20
2013,10,14,07,53,2.20
2013,10,14,07,54,2.20
2013,10,14,07,55,2.20
2013,10,14,07,56,2.20
2013,10,14,07,57,2.20
2013,10,14,07,58,2.20
2013,10,14,07,59,2.20
2013,10,14,08,00,2.20
2013,10,14,08,01,2.20
2013,10,14,08,02,2.20
2013,10,14,08,03,2.20
2013,10,14,08,04,2.20
2013,10,14,08,05,2.20
2013,10,14,08,06,2.20
2013,10,14,08,07,2.20
2013,10,14,08,08,2.20
2013,10,14,08,09,2.20
2013,10,14,08,10,2.20
2013,10,14,08,11,2.20
2013,10,14,08,12,2.20
2013,10,14,08,13,2.20
2013,10,14,08,14,2.20
2013,10,14,08,15,2.30
2013,10,14,08,16,2.30
2013,10,14,08,17,2.30
2013,10,14,08,18,2.30
2013,10,14,08,19,2.30
2013,10,14,08,20,2.30
2013,10,14,08,21,2.30
2013,10,14,08,22,2.30
2013,10,14,08,23,2.30
2013,10,14,08,24,2.30
2013,10,14,08,25,2.30
2013,10,14,08,26,2.40
2013,10,14,08,27,2.40
2013,10,14,08,28,2.40
2013,10,14,08,29,2.40
2013,10,14,08,30,2.50
2013,10,14,08,31,2.50
2013,10,14,08,32,2.60
2013,10,14,08,33,2.60
2013,10,14,08,34,2.60
2013,10,14,08,35,2.60
2013,10,14,08,36,2.60
2013,10,14,08,37,2.70
2013,10,14,08,38,2.70
2013,10,14,08,39,2.70
2013,10,14,08,40,2.70
2013,10,14,08,41,2.70
2013,10,14,08,42,2.80
2013,10,14,08,43,2.80
2013,10,14,08,44,2.80
2013,10,14,08,45,2.90
2013,10,14,08,46,2.90
2013,10,14,08,47,2.90
2013,10,14,08,48,2.90
2013,10,14,08,49,3.00
2013,10,14,08,50,3.00
2013,10,14,08,51,3.00
2013,10,14,08,52,3.10
2013,10,14,08,53,3.10
2013,10,14,08,54,3.10
2013,10,14,08,55,3.20
2013,10,14,08,56,3.20
2013,10,14,08,57,3.20
2013,10,14,08,58,3.30
2013,10,14,08,59,3.30
2013,10,14,09,00,3.30
2013,10,14,09,01,3.40
2013,10,14,09,02,3.40
2013,10,14,09,03,3.40
2013,10,14,09,04,3.50
2013,10,14,09,05,3.50
2013,10,14,09,06,3.60
2013,10,14,09,07,3.60
2013,10,14,09,08,3.70
2013,10,14,09,09,3.70
2013,10,14,09,10,3.80
2013,10,14,09,11,3.80
2013,10,14,09,12,3.80
2013,10,14,09,13,3.90
2013,10,14,09,14,3.90
2013,10,14,09,15,3.90
2013,10,14,09,16,4.00
2013,10,14,09,17,4.00
2013,10,14,09,18,4.10
2013,10,14,09,19,4.10
2013,10,14,09,20,4.10
2013,10,14,09,21,4.20
2013,10,14,09,22,4.20
2013,10,14,09,23,4.30
2013,10,14,09,24,4.30
2013,10,14,09,25,4.40
2013,10,14,09,26,4.40
2013,10,14,09,27,4.40
2013,10,14,09,28,4.50
2013,10,14,09,29,4.60
2013,10,14,09,30,4.60
2013,10,14,09,31,4.60
2013,10,14,09,32,4.60
2013,10,14,09,33,4.70
2013,10,14,09,34,4.70
2013,10,14,09,35,4.70
2013,10,14,09,36,4.70
2013,10,14,09,37,4.80
2013,10,14,09,38,4.80
2013,10,14,09,39,4.80
2013,10,14,09,40,4.80
2013,10,14,09,41,4.90
2013,10,14,09,42,4.90
2013,10,14,09,43,5.00
2013,10,14,09,44,5.00
2013,10,14,09,45,5.10
2013,10,14,09,46,5.10
2013,10,14,09,47,5.20
2013,10,14,09,48,5.20
2013,10,14,09,49,5.30
2013,10,14,09,50,5.30
2013,10,14,09,51,5.30
2013,10,14,09,52,5.40
2013,10,14,09,53,5.40
2013,10,14,09,54,5.50
2013,10,14,09,55,5.50
2013,10,14,09,56,5.60
2013,10,14,09,57,5.70
2013,10,14,09,58,5.70
2013,10,14,09,59,5.80
2013,10,14,10,00,5.90
2013,10,14,10,01,5.90
2013,10,14,10,02,6.00
2013,10,14,10,03,6.00
2013,10,14,10,04,6.10
2013,10,14,10,05,6.10
2013,10,14,10,06,6.20
2013,10,14,10,07,6.20
2013,10,14,10,08,6.20
2013,10,14,10,09,6.30
2013,10,14,10,10,6.30
2013,10,14,10,11,6.30
2013,10,14,10,12,6.40
2013,10,14,10,13,6.50
2013,10,14,10,14,6.50
2013,10,14,10,15,6.70
2013,10,14,10,16,6.80
2013,10,14,10,17,6.80
2013,10,14,10,18,6.90
2013,10,14,10,19,6.90
2013,10,14,10,20,6.90
2013,10,14,10,21,6.90
2013,10,14,10,22,6.90
2013,10,14,10,23,6.90
2013,10,14,10,24,7.00
2013,10,14,10,25,7.00
2013,10,14,10,26,7.00
2013,10,14,10,27,6.90
2013,10,14,10,28,7.00
2013,10,14,10,29,7.00
2013,10,14,10,30,7.10
2013,10,14,10,31,7.20
2013,10,14,10,32,7.20
2013,10,14,10,33,7.20
2013,10,14,10,34,7.20
2013,10,14,10,35,7.30
2013,10,14,10,36,7.30
2013,10,14,10,37,7.30
2013,10,14,10,38,7.40
2013,10,14,10,39,7.40
2013,10,14,10,40,7.50
2013,10,14,10,41,7.50
2013,10,14,10,42,7.60
2013,10,14,10,43,7.60
2013,10,14,10,44,7.60
2013,10,14,10,45,7.70
2013,10,14,10,46,7.70
2013,10,14,10,47,7.70
2013,10,14,10,48,7.70
2013,10,14,10,49,7.80
2013,10,14,10,50,7.80
2013,10,14,10,51,7.80
2013,10,14,10,52,7.90
2013,10,14,10,53,7.90
2013,10,14,10,54,8.00
2013,10,14,10,55,8.00
2013,10,14,10,56,8.10
2013,10,14,10,57,8.20
2013,10,14,10,58,8.30
2013,10,14,10,59,8.40
2013,10,14,11,00,8.40
2013,10,14,11,01,8.50
2013,10,14,11,02,8.60
2013,10,14,11,03,8.70
2013,10,14,11,04,8.80
2013,10,14,11,05,8.90
2013,10,14,11,06,9.00
2013,10,14,11,07,9.10
2013,10,14,11,08,9.10
2013,10,14,11,09,9.20
2013,10,14,11,10,9.30
2013,10,14,11,11,9.40
2013,10,14,11,12,9.50
2013,10,14,11,13,9.60
2013,10,14,11,14,9.70
2013,10,14,11,15,9.80
2013,10,14,11,16,10.00
2013,10,14,11,17,10.00
2013,10,14,11,18,10.10
2013,10,14,11,19,10.20
2013,10,14,11,20,10.20
2013,10,14,11,21,10.20
2013,10,14,11,22,10.20
2013,10,14,11,23,10.30
2013,10,14,11,24,10.30
2013,10,14,11,25,10.30
2013,10,14,11,26,10.20
2013,10,14,11,27,10.20
2013,10,14,11,28,10.20
2013,10,14,11,29,10.20
2013,10,14,11,30,10.20
2013,10,14,11,31,10.20
2013,10,14,11,32,10.30
2013,10,14,11,33,10.40
2013,10,14,11,34,10.50
2013,10,14,11,35,10.70
2013,10,14,11,36,10.70
2013,10,14,11,37,10.80
2013,10,14,11,38,10.80
2013,10,14,11,39,10.80
2013,10,14,11,40,10.80
2013,10,14,11,41,10.80
2013,10,14,11,42,10.80
2013,10,14,11,43,10.80
2013,10,14,11,44,10.80
2013,10,14,11,45,10.80
2013,10,14,11,46,10.80
2013,10,14,11,47,10.90
2013,10,14,11,48,11.00
2013,10,14,11,49,11.10
2013,10,14,11,50,11.10
2013,10,14,11,51,11.20
2013,10,14,11,52,11.20
2013,10,14,11,53,11.30
2013,10,14,11,54,11.40
2013,10,14,11,55,11.40
2013,10,14,11,56,11.40
2013,10,14,11,57,11.40
2013,10,14,11,58,11.40
2013,10,14,11,59,11.50
2013,10,14,12,00,11.50
2013,10,14,12,01,11.50
2013,10,14,12,02,11.50
2013,10,14,12,03,11.60
2013,10,14,12,04,11.50
2013,10,14,12,05,11.50
2013,10,14,12,06,11.50
2013,10,14,12,07,11.60
2013,10,14,12,08,11.60
2013,10,14,12,09,11.70
2013,10,14,12,10,11.70
2013,10,14,12,11,11.80
2013,10,14,12,12,11.80
2013,10,14,12,13,11.80
2013,10,14,12,14,11.80
2013,10,14,12,15,11.90
2013,10,14,12,16,11.90
2013,10,14,12,17,11.90
2013,10,14,12,18,11.90
2013,10,14,12,19,12.00
2013,10,14,12,20,12.00
2013,10,14,12,21,12.10
2013,10,14,12,22,12.10
2013,10,14,12,23,12.10
2013,10,14,12,24,12.20
2013,10,14,12,25,12.30
2013,10,14,12,26,12.30
2013,10,14,12,27,12.40
2013,10,14,12,28,12.50
2013,10,14,12,29,12.60
2013,10,14,12,30,12.60
2013,10,14,12,31,12.60
2013,10,14,12,32,12.60
2013,10,14,12,33,12.70
2013,10,14,12,34,12.70
2013,10,14,12,35,12.80
2013,10,14,12,36,12.80
2013,10,14,12,37,12.90
2013,10,14,12,38,12.90
2013,10,14,12,39,13.00
2013,10,14,12,40,13.00
2013,10,14,12,41,13.00
2013,10,14,12,42,13.00
2013,10,14,12,43,13.00
2013,10,14,12,44,12.90
2013,10,14,12,45,12.90
2013,10,14,12,46,12.90
2013,10,14,12,47,12.90
2013,10,14,12,48,13.00
2013,10,14,12,49,13.00
2013,10,14,12,50,13.10
2013,10,14,12,51,13.20
2013,10,14,12,52,13.20
2013,10,14,12,53,13.20
2013,10,14,12,54,13.20
2013,10,14,12,55,13.30
2013,10,14,12,56,13.40
2013,10,14,12,57,13.40
2013,10,14,12,58,13.50
2013,10,14,12,59,13.50
2013,10,14,13,00,13.50
2013,10,14,13,01,13.50
2013,10,14,13,02,13.50
2013,10,14,13,03,13.50
2013,10,14,13,04,13.60
2013,10,14,13,05,13.60
2013,10,14,13,06,13.60
2013,10,14,13,07,13.60
2013,10,14,13,08,13.60
2013,10,14,13,09,13.60
2013,10,14,13,10,13.60
2013,10,14,13,11,13.70
2013,10,14,13,12,13.70
2013,10,14,13,13,13.70
2013,10,14,13,14,13.70
2013,10,14,13,15,13.70
2013,10,14,13,16,13.70
2013,10,14,13,17,13.70
2013,10,14,13,18,13.70
2013,10,14,13,19,13.80
2013,10,14,13,20,13.80
2013,10,14,13,21,13.80
2013,10,14,13,22,13.90
2013,10,14,13,23,13.90
2013,10,14,13,24,13.90
2013,10,14,13,25,13.90
2013,10,14,13,26,13.90
2013,10,14,13,27,14.00
2013,10,14,13,28,14.00
2013,10,14,13,29,14.10
2013,10,14,13,30,14.10
2013,10,14,13,31,14.20
2013,10,14,13,32,14.30
2013,10,14,13,33,14.30
2013,10,14,13,34,14.40
2013,10,14,13,35,14.40
2013,10,14,13,36,14.50
2013,10,14,13,37,14.60
2013,10,14,13,38,14.60
2013,10,14,13,39,14.70
2013,10,14,13,40,14.70
2013,10,14,13,41,14.70
2013,10,14,13,42,14.70
2013,10,14,13,43,14.70
2013,10,14,13,44,14.70
2013,10,14,13,45,14.70
2013,10,14,13,46,14.80
2013,10,14,13,47,14.80
2013,10,14,13,48,14.90
2013,10,14,13,49,15.00
2013,10,14,13,50,15.00
2013,10,14,13,51,15.00
2013,10,14,13,52,15.00
2013,10,14,13,53,15.00
2013,10,14,13,54,15.00
2013,10,14,13,55,15.00
2013,10,14,13,56,15.00
2013,10,14,13,57,15.00
2013,10,14,13,58,15.00
2013,10,14,13,59,15.00
2013,10,14,14,00,15.00
2013,10,14,14,01,15.00
2013,10,14,14,02,15.00
2013,10,14,14,03,15.00
2013,10,14,14,04,15.00
2013,10,14,14,05,15.00
2013,10,14,14,06,15.00
2013,10,14,14,07,15.10
2013,10,14,14,08,15.10
2013,10,14,14,09,15.10
2013,10,14,14,10,15.20
2013,10,14,14,11,15.20
2013,10,14,14,12,15.20
2013,10,14,14,13,15.30
2013,10,14,14,14,15.30
2013,10,14,14,15,15.30
2013,10,14,14,16,15.30
2013,10,14,14,17,15.40
2013,10,14,14,18,15.40
2013,10,14,14,19,15.50
2013,10,14,14,20,15.60
2013,10,14,14,21,15.60
2013,10,14,14,22,15.70
2013,10,14,14,23,15.70
2013,10,14,14,24,15.70
2013,10,14,14,25,15.70
2013,10,14,14,26,15.70
2013,10,14,14,27,15.70
2013,10,14,14,28,15.70
2013,10,14,14,29,15.70
2013,10,14,14,30,15.70
2013,10,14,14,31,15.70
2013,10,14,14,32,15.70
2013,10,14,14,33,15.70
2013,10,14,14,34,15.80
2013,10,14,14,35,15.80
2013,10,14,14,36,15.80
2013,10,14,14,37,15.80
2013,10,14,14,38,15.80
2013,10,14,14,39,15.70
2013,10,14,14,40,15.70
2013,10,14,14,41,15.70
2013,10,14,14,42,15.80
2013,10,14,14,43,15.80
2013,10,14,14,44,15.80
2013,10,14,14,45,15.80
2013,10,14,14,46,15.80
2013,10,14,14,47,15.80
2013,10,14,14,48,15.80
2013,10,14,14,49,15.80
2013,10,14,14,50,15.80
2013,10,14,14,51,15.80
2013,10,14,14,52,15.80
2013,10,14,14,53,15.80
2013,10,14,14,54,15.80
2013,10,14,14,55,15.90
2013,10,14,14,56,15.90
2013,10,14,14,57,15.90
2013,10,14,14,58,15.90
2013,10,14,14,59,15.90
2013,10,14,15,00,16.00
2013,10,14,15,01,16.00
2013,10,14,15,02,16.10
2013,10,14,15,03,16.10
2013,10,14,15,04,16.10
2013,10,14,15,05,16.20
2013,10,14,15,06,16.20
2013,10,14,15,07,16.20
2013,10,14,15,08,16.20
2013,10,14,15,09,16.10
2013,10,14,15,10,16.20
2013,10,14,15,11,16.20
2013,10,14,15,12,16.20
2013,10,14,15,13,16.20
2013,10,14,15,14,16.20
2013,10,14,15,15,16.30
2013,10,14,15,16,16.30
2013,10,14,15,17,16.30
2013,10,14,15,18,16.30
2013,10,14,15,19,16.30
2013,10,14,15,20,16.40
2013,10,14,15,21,16.40
2013,10,14,15,22,16.40
2013,10,14,15,23,16.40
2013,10,14,15,24,16.40
2013,10,14,15,25,16.40
2013,10,14,15,26,16.40
2013,10,14,15,27,16.40
2013,10,14,15,28,16.30
2013,10,14,15,29,16.30
2013,10,14,15,30,16.30
2013,10,14,15,31,16.30
2013,10,14,15,32,16.30
2013,10,14,15,33,16.30
2013,10,14,15,34,16.30
2013,10,14,15,35,16.30
2013,10,14,15,36,16.30
2013,10,14,15,37,16.30
2013,10,14,15,38,16.30
2013,10,14,15,39,16.30
2013,10,14,15,40,16.30
2013,10,14,15,41,16.30
2013,10,14,15,42,16.30
2013,10,14,15,43,16.30
2013,10,14,15,44,16.30
2013,10,14,15,45,16.20
2013,10,14,15,46,16.20
2013,10,14,15,47,16.20
2013,10,14,15,48,16.20
2013,10,14,15,49,16.20
2013,10,14,15,50,16.20
2013,10,14,15,51,16.20
2013,10,14,15,52,16.20
2013,10,14,15,53,16.20
2013,10,14,15,54,16.20
2013,10,14,15,55,16.20
2013,10,14,15,56,16.10
2013,10,14,15,57,16.10
2013,10,14,15,58,16.10
2013,10,14,15,59,16.00
2013,10,14,16,00,16.00
2013,10,14,16,01,16.00
2013,10,14,16,02,16.00
2013,10,14,16,03,16.00
2013,10,14,16,04,16.00
2013,10,14,16,05,16.00
2013,10,14,16,06,16.00
2013,10,14,16,07,16.00
2013,10,14,16,08,15.90
2013,10,14,16,09,15.90
2013,10,14,16,10,15.90
2013,10,14,16,11,15.90
2013,10,14,16,12,15.90
2013,10,14,16,13,15.90
2013,10,14,16,14,15.90
2013,10,14,16,15,15.90
2013,10,14,16,16,15.90
2013,10,14,16,17,15.90
2013,10,14,16,18,15.90
2013,10,14,16,19,15.90
2013,10,14,16,20,15.90
2013,10,14,16,21,15.90
2013,10,14,16,22,15.90
2013,10,14,16,23,15.90
2013,10,14,16,24,15.90
2013,10,14,16,25,15.90
2013,10,14,16,26,15.90
2013,10,14,16,27,15.90
2013,10,14,16,28,15.90
2013,10,14,16,29,15.90
2013,10,14,16,30,15.80
2013,10,14,16,31,15.80
2013,10,14,16,32,15.80
2013,10,14,16,33,15.80
2013,10,14,16,34,15.80
2013,10,14,16,35,15.80
2013,10,14,16,36,15.80
2013,10,14,16,37,15.80
2013,10,14,16,38,15.70
2013,10,14,16,39,15.70
2013,10,14,16,40,15.70
2013,10,14,16,41,15.70
2013,10,14,16,42,15.70
2013,10,14,16,43,15.70
2013,10,14,16,44,15.70
2013,10,14,16,45,15.70
2013,10,14,16,46,15.70
2013,10,14,16,47,15.70
2013,10,14,16,48,15.70
2013,10,14,16,49,15.70
2013,10,14,16,50,15.70
2013,10,14,16,51,15.70
2013,10,14,16,52,15.70
2013,10,14,16,53,15.70
2013,10,14,16,54,15.70
2013,10,14,16,55,15.70
2013,10,14,16,56,15.70
2013,10,14,16,57,15.70
2013,10,14,16,58,15.60
2013,10,14,16,59,15.60
2013,10,14,17,00,15.60
2013,10,14,17,01,15.60
2013,10,14,17,02,15.50
2013,10,14,17,03,15.50
2013,10,14,17,04,15.40
2013,10,14,17,05,15.40
2013,10,14,17,06,15.40
2013,10,14,17,07,15.40
2013,10,14,17,08,15.30
2013,10,14,17,09,15.30
2013,10,14,17,10,15.30
2013,10,14,17,11,15.30
2013,10,14,17,12,15.20
2013,10,14,17,13,15.20
2013,10,14,17,14,15.20
2013,10,14,17,15,15.20
2013,10,14,17,16,15.20
2013,10,14,17,17,15.10
2013,10,14,17,18,15.10
2013,10,14,17,19,15.10
2013,10,14,17,20,15.10
2013,10,14,17,21,15.10
2013,10,14,17,22,15.00
2013,10,14,17,23,15.00
2013,10,14,17,24,15.00
2013,10,14,17,25,15.00
2013,10,14,17,26,15.00
2013,10,14,17,27,15.00
2013,10,14,17,28,15.00
2013,10,14,17,29,15.00
2013,10,14,17,30,15.00
2013,10,14,17,31,14.90
2013,10,14,17,32,14.90
2013,10,14,17,33,14.80
2013,10,14,17,34,14.80
2013,10,14,17,35,14.70
2013,10,14,17,36,14.70
2013,10,14,17,37,14.70
2013,10,14,17,38,14.60
2013,10,14,17,39,14.60
2013,10,14,17,40,14.60
2013,10,14,17,41,14.50
2013,10,14,17,42,14.50
2013,10,14,17,43,14.40
2013,10,14,17,44,14.40
2013,10,14,17,45,14.40
2013,10,14,17,46,14.30
2013,10,14,17,47,14.30
2013,10,14,17,48,14.30