Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,10,06,9.60
2019,04,24,10,07,9.60
2019,04,24,10,08,9.60
2019,04,24,10,09,9.60
2019,04,24,10,10,9.70
2019,04,24,10,11,9.70
2019,04,24,10,12,9.70
2019,04,24,10,13,9.70
2019,04,24,10,14,9.70
2019,04,24,10,15,9.70
2019,04,24,10,16,9.70
2019,04,24,10,17,9.70
2019,04,24,10,18,9.70
2019,04,24,10,19,9.70
2019,04,24,10,20,9.70
2019,04,24,10,21,9.70
2019,04,24,10,22,9.70
2019,04,24,10,23,9.70
2019,04,24,10,24,9.70
2019,04,24,10,25,9.70
2019,04,24,10,26,9.70
2019,04,24,10,27,9.70
2019,04,24,10,28,9.70
2019,04,24,10,29,9.70
2019,04,24,10,30,9.70
2019,04,24,10,31,9.70
2019,04,24,10,32,9.70
2019,04,24,10,33,9.70
2019,04,24,10,34,9.70
2019,04,24,10,35,9.70
2019,04,24,10,36,9.70
2019,04,24,10,37,9.70
2019,04,24,10,38,9.70
2019,04,24,10,39,9.80
2019,04,24,10,40,9.80
2019,04,24,10,41,9.80
2019,04,24,10,42,9.80
2019,04,24,10,43,9.80
2019,04,24,10,44,9.90
2019,04,24,10,45,9.90
2019,04,24,10,46,10.00
2019,04,24,10,47,10.00
2019,04,24,10,48,10.00
2019,04,24,10,49,10.00
2019,04,24,10,50,9.90
2019,04,24,10,51,9.90
2019,04,24,10,52,9.80
2019,04,24,10,53,9.80
2019,04,24,10,54,9.80
2019,04,24,10,55,9.80
2019,04,24,10,56,9.80
2019,04,24,10,57,9.80
2019,04,24,10,58,9.80
2019,04,24,10,59,9.90
2019,04,24,11,00,9.90
2019,04,24,11,01,9.90
2019,04,24,11,02,10.00
2019,04,24,11,03,10.00
2019,04,24,11,04,10.00
2019,04,24,11,05,10.10
2019,04,24,11,06,10.10
2019,04,24,11,07,10.10
2019,04,24,11,08,10.10
2019,04,24,11,09,10.10
2019,04,24,11,10,10.20
2019,04,24,11,11,10.20
2019,04,24,11,12,10.30
2019,04,24,11,13,10.30
2019,04,24,11,14,10.30
2019,04,24,11,15,10.30
2019,04,24,11,16,10.30
2019,04,24,11,17,10.30
2019,04,24,11,18,10.20
2019,04,24,11,19,10.20
2019,04,24,11,20,10.20
2019,04,24,11,21,10.20
2019,04,24,11,22,10.20
2019,04,24,11,23,10.20
2019,04,24,11,24,10.10
2019,04,24,11,25,10.10
2019,04,24,11,26,10.10
2019,04,24,11,27,10.10
2019,04,24,11,28,10.10
2019,04,24,11,29,10.10
2019,04,24,11,30,10.10
2019,04,24,11,31,10.10
2019,04,24,11,32,10.10
2019,04,24,11,33,10.10
2019,04,24,11,34,10.10
2019,04,24,11,35,10.10
2019,04,24,11,36,10.10
2019,04,24,11,37,10.10
2019,04,24,11,38,10.10
2019,04,24,11,39,10.10
2019,04,24,11,40,10.10
2019,04,24,11,41,10.20
2019,04,24,11,42,10.20
2019,04,24,11,43,10.20
2019,04,24,11,44,10.20
2019,04,24,11,45,10.20
2019,04,24,11,46,10.30
2019,04,24,11,47,10.30
2019,04,24,11,48,10.30
2019,04,24,11,49,10.30
2019,04,24,11,50,10.30
2019,04,24,11,51,10.30
2019,04,24,11,52,10.30
2019,04,24,11,53,10.30
2019,04,24,11,54,10.30
2019,04,24,11,55,10.30
2019,04,24,11,56,10.30
2019,04,24,11,57,10.30
2019,04,24,11,58,10.30
2019,04,24,11,59,10.30
2019,04,24,12,00,10.30
2019,04,24,12,01,10.30
2019,04,24,12,02,10.30
2019,04,24,12,03,10.30
2019,04,24,12,04,10.30
2019,04,24,12,05,10.30
2019,04,24,12,06,10.30
2019,04,24,12,07,10.40
2019,04,24,12,08,10.40
2019,04,24,12,09,10.40
2019,04,24,12,10,10.30
2019,04,24,12,11,10.30
2019,04,24,12,12,10.30
2019,04,24,12,13,10.20
2019,04,24,12,14,10.20
2019,04,24,12,15,10.20
2019,04,24,12,16,10.20
2019,04,24,12,17,10.20
2019,04,24,12,18,10.20
2019,04,24,12,19,10.20
2019,04,24,12,20,10.20
2019,04,24,12,21,10.20
2019,04,24,12,22,10.20
2019,04,24,12,23,10.20
2019,04,24,12,24,10.20
2019,04,24,12,25,10.20
2019,04,24,12,26,10.20
2019,04,24,12,27,10.20
2019,04,24,12,28,10.20
2019,04,24,12,29,10.20
2019,04,24,12,30,10.20
2019,04,24,12,31,10.20
2019,04,24,12,32,10.20
2019,04,24,12,33,10.20
2019,04,24,12,34,10.20
2019,04,24,12,35,10.20
2019,04,24,12,36,10.20
2019,04,24,12,37,10.20
2019,04,24,12,38,10.20
2019,04,24,12,39,10.20
2019,04,24,12,40,10.30
2019,04,24,12,41,10.30
2019,04,24,12,42,10.30
2019,04,24,12,43,10.20
2019,04,24,12,44,10.20
2019,04,24,12,45,10.20
2019,04,24,12,46,10.20
2019,04,24,12,47,10.20
2019,04,24,12,48,10.20
2019,04,24,12,49,10.20
2019,04,24,12,50,10.20
2019,04,24,12,51,10.30
2019,04,24,12,52,10.30
2019,04,24,12,53,10.20
2019,04,24,12,54,10.20
2019,04,24,12,55,10.20
2019,04,24,12,56,10.20
2019,04,24,12,57,10.20
2019,04,24,12,58,10.20
2019,04,24,12,59,10.20
2019,04,24,13,00,10.20
2019,04,24,13,01,10.20
2019,04,24,13,02,10.20
2019,04,24,13,03,10.20
2019,04,24,13,04,10.20
2019,04,24,13,05,10.20
2019,04,24,13,06,10.20
2019,04,24,13,07,10.20
2019,04,24,13,08,10.20
2019,04,24,13,09,10.20
2019,04,24,13,10,10.20
2019,04,24,13,11,10.20
2019,04,24,13,12,10.20
2019,04,24,13,13,10.20
2019,04,24,13,14,10.20
2019,04,24,13,15,10.20
2019,04,24,13,16,10.20
2019,04,24,13,17,10.20
2019,04,24,13,18,10.20
2019,04,24,13,19,10.20
2019,04,24,13,20,10.20
2019,04,24,13,21,10.20
2019,04,24,13,22,10.20
2019,04,24,13,23,10.30
2019,04,24,13,24,10.30
2019,04,24,13,25,10.30
2019,04,24,13,26,10.30
2019,04,24,13,27,10.40
2019,04,24,13,28,10.40
2019,04,24,13,29,10.40
2019,04,24,13,30,10.40
2019,04,24,13,31,10.40
2019,04,24,13,32,10.30
2019,04,24,13,33,10.30
2019,04,24,13,34,10.30
2019,04,24,13,35,10.40
2019,04,24,13,36,10.40
2019,04,24,13,37,10.40
2019,04,24,13,38,10.50
2019,04,24,13,39,10.50
2019,04,24,13,40,10.60
2019,04,24,13,41,10.60
2019,04,24,13,42,10.50
2019,04,24,13,43,10.50
2019,04,24,13,44,10.50
2019,04,24,13,45,10.50
2019,04,24,13,46,10.50
2019,04,24,13,47,10.60
2019,04,24,13,48,10.60
2019,04,24,13,49,10.60
2019,04,24,13,50,10.60
2019,04,24,13,51,10.60
2019,04,24,13,52,10.60
2019,04,24,13,53,10.60
2019,04,24,13,54,10.50
2019,04,24,13,55,10.50
2019,04,24,13,56,10.40
2019,04,24,13,57,10.40
2019,04,24,13,58,10.40
2019,04,24,13,59,10.40
2019,04,24,14,00,10.40
2019,04,24,14,01,10.40
2019,04,24,14,02,10.40
2019,04,24,14,03,10.50
2019,04,24,14,04,10.50
2019,04,24,14,05,10.50
2019,04,24,14,06,10.50
2019,04,24,14,07,10.60
2019,04,24,14,08,10.60
2019,04,24,14,09,10.60
2019,04,24,14,10,10.60
2019,04,24,14,11,10.70
2019,04,24,14,12,10.70
2019,04,24,14,13,10.70
2019,04,24,14,14,10.70
2019,04,24,14,15,10.70
2019,04,24,14,16,10.70
2019,04,24,14,17,10.70
2019,04,24,14,18,10.70
2019,04,24,14,19,10.70
2019,04,24,14,20,10.70
2019,04,24,14,21,10.70
2019,04,24,14,22,10.70
2019,04,24,14,23,10.70
2019,04,24,14,24,10.70
2019,04,24,14,25,10.70
2019,04,24,14,26,10.70
2019,04,24,14,27,10.70
2019,04,24,14,28,10.70
2019,04,24,14,29,10.60
2019,04,24,14,30,10.60
2019,04,24,14,31,10.70
2019,04,24,14,32,10.70
2019,04,24,14,33,10.70
2019,04,24,14,34,10.70
2019,04,24,14,35,10.70
2019,04,24,14,36,10.70
2019,04,24,14,37,10.70
2019,04,24,14,38,10.70
2019,04,24,14,39,10.60
2019,04,24,14,40,10.70
2019,04,24,14,41,10.70
2019,04,24,14,42,10.70
2019,04,24,14,43,10.70
2019,04,24,14,44,10.80
2019,04,24,14,45,10.80
2019,04,24,14,46,10.90
2019,04,24,14,47,10.90
2019,04,24,14,48,10.90
2019,04,24,14,49,11.00
2019,04,24,14,50,11.00
2019,04,24,14,51,11.00
2019,04,24,14,52,11.00
2019,04,24,14,53,11.10
2019,04,24,14,54,11.10
2019,04,24,14,55,11.10
2019,04,24,14,56,11.10
2019,04,24,14,57,11.10
2019,04,24,14,58,11.10
2019,04,24,14,59,11.10
2019,04,24,15,00,11.20
2019,04,24,15,01,11.20
2019,04,24,15,02,11.20
2019,04,24,15,03,11.30
2019,04,24,15,04,11.30
2019,04,24,15,05,11.30
2019,04,24,15,06,11.30
2019,04,24,15,07,11.20
2019,04,24,15,08,11.20
2019,04,24,15,09,11.20
2019,04,24,15,10,11.10
2019,04,24,15,11,11.20
2019,04,24,15,12,11.20
2019,04,24,15,13,11.20
2019,04,24,15,14,11.30
2019,04,24,15,15,11.20
2019,04,24,15,16,11.20
2019,04,24,15,17,11.20
2019,04,24,15,18,11.20
2019,04,24,15,19,11.20
2019,04,24,15,20,11.20
2019,04,24,15,21,11.20
2019,04,24,15,22,11.20
2019,04,24,15,23,11.30
2019,04,24,15,24,11.30
2019,04,24,15,25,11.30
2019,04,24,15,26,11.40
2019,04,24,15,27,11.40
2019,04,24,15,28,11.40
2019,04,24,15,29,11.40
2019,04,24,15,30,11.50
2019,04,24,15,31,11.50
2019,04,24,15,32,11.50
2019,04,24,15,33,11.50
2019,04,24,15,34,11.50
2019,04,24,15,35,11.50
2019,04,24,15,36,11.50
2019,04,24,15,37,11.50
2019,04,24,15,38,11.50
2019,04,24,15,39,11.40
2019,04,24,15,40,11.40
2019,04,24,15,41,11.30
2019,04,24,15,42,11.30
2019,04,24,15,43,11.30
2019,04,24,15,44,11.30
2019,04,24,15,45,11.30
2019,04,24,15,46,11.30
2019,04,24,15,47,11.30
2019,04,24,15,48,11.30
2019,04,24,15,49,11.30
2019,04,24,15,50,11.30
2019,04,24,15,51,11.30
2019,04,24,15,52,11.30
2019,04,24,15,53,11.30
2019,04,24,15,54,11.30
2019,04,24,15,55,11.30
2019,04,24,15,56,11.30
2019,04,24,15,57,11.30
2019,04,24,15,58,11.30
2019,04,24,15,59,11.30
2019,04,24,16,00,11.30
2019,04,24,16,01,11.30
2019,04,24,16,02,11.30
2019,04,24,16,03,11.40
2019,04,24,16,04,11.40
2019,04,24,16,05,11.40
2019,04,24,16,06,11.50
2019,04,24,16,07,11.50
2019,04,24,16,08,11.50
2019,04,24,16,09,11.50
2019,04,24,16,10,11.50
2019,04,24,16,11,11.50
2019,04,24,16,12,11.50
2019,04,24,16,13,11.50
2019,04,24,16,14,11.50
2019,04,24,16,15,11.50
2019,04,24,16,16,11.50
2019,04,24,16,17,11.50
2019,04,24,16,18,11.60
2019,04,24,16,19,11.60
2019,04,24,16,20,11.60
2019,04,24,16,21,11.60
2019,04,24,16,22,11.70
2019,04,24,16,23,11.70
2019,04,24,16,24,11.70
2019,04,24,16,25,11.70
2019,04,24,16,26,11.70
2019,04,24,16,27,11.70
2019,04,24,16,28,11.70
2019,04,24,16,29,11.70
2019,04,24,16,30,11.80
2019,04,24,16,31,11.80
2019,04,24,16,32,11.80
2019,04,24,16,33,11.90
2019,04,24,16,34,11.90
2019,04,24,16,35,11.90
2019,04,24,16,36,12.00
2019,04,24,16,37,12.00
2019,04,24,16,38,12.00
2019,04,24,16,39,12.00
2019,04,24,16,40,12.00
2019,04,24,16,41,12.00
2019,04,24,16,42,12.00
2019,04,24,16,43,12.00
2019,04,24,16,44,12.00
2019,04,24,16,45,12.00
2019,04,24,16,46,12.00
2019,04,24,16,47,12.00
2019,04,24,16,48,12.00
2019,04,24,16,49,12.10
2019,04,24,16,50,12.10
2019,04,24,16,51,12.10
2019,04,24,16,52,12.10
2019,04,24,16,53,12.10
2019,04,24,16,54,12.00
2019,04,24,16,55,12.00
2019,04,24,16,56,12.00
2019,04,24,16,57,12.00
2019,04,24,16,58,11.90
2019,04,24,16,59,11.90
2019,04,24,17,00,11.90
2019,04,24,17,01,11.90
2019,04,24,17,02,11.90
2019,04,24,17,03,11.90
2019,04,24,17,04,11.80
2019,04,24,17,05,11.80
2019,04,24,17,06,11.80
2019,04,24,17,07,11.90
2019,04,24,17,08,11.90
2019,04,24,17,09,11.90
2019,04,24,17,10,11.90
2019,04,24,17,11,12.00
2019,04,24,17,12,12.00
2019,04,24,17,13,12.00
2019,04,24,17,14,12.00
2019,04,24,17,15,12.00
2019,04,24,17,16,12.10
2019,04,24,17,17,12.00
2019,04,24,17,18,12.00
2019,04,24,17,19,12.00
2019,04,24,17,20,12.00
2019,04,24,17,21,12.00
2019,04,24,17,22,12.00
2019,04,24,17,23,12.00
2019,04,24,17,24,12.10
2019,04,24,17,25,12.10
2019,04,24,17,26,12.10
2019,04,24,17,27,12.10
2019,04,24,17,28,12.10
2019,04,24,17,29,12.10
2019,04,24,17,30,12.10
2019,04,24,17,31,12.10
2019,04,24,17,32,12.10
2019,04,24,17,33,12.10
2019,04,24,17,34,12.10
2019,04,24,17,35,12.10
2019,04,24,17,36,12.10
2019,04,24,17,37,12.10
2019,04,24,17,38,12.10
2019,04,24,17,39,12.10
2019,04,24,17,40,12.10
2019,04,24,17,41,12.10
2019,04,24,17,42,12.00
2019,04,24,17,43,12.00
2019,04,24,17,44,12.00
2019,04,24,17,45,12.00
2019,04,24,17,46,12.00
2019,04,24,17,47,12.00
2019,04,24,17,48,12.00
2019,04,24,17,49,12.10
2019,04,24,17,50,12.10
2019,04,24,17,51,12.10
2019,04,24,17,52,12.10
2019,04,24,17,53,12.10
2019,04,24,17,54,12.00
2019,04,24,17,55,12.00
2019,04,24,17,56,12.00
2019,04,24,17,57,12.00
2019,04,24,17,58,12.00
2019,04,24,17,59,12.00
2019,04,24,18,00,12.00
2019,04,24,18,01,12.00
2019,04,24,18,02,12.00
2019,04,24,18,03,12.00
2019,04,24,18,04,11.90
2019,04,24,18,05,11.90
2019,04,24,18,06,11.80
2019,04,24,18,07,11.80
2019,04,24,18,08,11.80
2019,04,24,18,09,11.70
2019,04,24,18,10,11.70
2019,04,24,18,11,11.70
2019,04,24,18,12,11.70
2019,04,24,18,13,11.60
2019,04,24,18,14,11.60
2019,04,24,18,15,11.60
2019,04,24,18,16,11.50
2019,04,24,18,17,11.40
2019,04,24,18,18,11.40
2019,04,24,18,19,11.40
2019,04,24,18,20,11.40
2019,04,24,18,21,11.40
2019,04,24,18,22,11.30
2019,04,24,18,23,11.30
2019,04,24,18,24,11.30
2019,04,24,18,25,11.30
2019,04,24,18,26,11.30
2019,04,24,18,27,11.30
2019,04,24,18,28,11.30
2019,04,24,18,29,11.20
2019,04,24,18,30,11.30
2019,04,24,18,31,11.30
2019,04,24,18,32,11.30
2019,04,24,18,33,11.30
2019,04,24,18,34,11.30
2019,04,24,18,35,11.20
2019,04,24,18,36,11.30
2019,04,24,18,37,11.30
2019,04,24,18,38,11.30
2019,04,24,18,39,11.30
2019,04,24,18,40,11.30
2019,04,24,18,41,11.30
2019,04,24,18,42,11.30
2019,04,24,18,43,11.40
2019,04,24,18,44,11.30
2019,04,24,18,45,11.30
2019,04,24,18,46,11.30
2019,04,24,18,47,11.30
2019,04,24,18,48,11.30
2019,04,24,18,49,11.30
2019,04,24,18,50,11.30
2019,04,24,18,51,11.30
2019,04,24,18,52,11.30
2019,04,24,18,53,11.20
2019,04,24,18,54,11.20
2019,04,24,18,55,11.20
2019,04,24,18,56,11.20
2019,04,24,18,57,11.20
2019,04,24,18,58,11.20
2019,04,24,18,59,11.20
2019,04,24,19,00,11.20
2019,04,24,19,01,11.20
2019,04,24,19,02,11.30
2019,04,24,19,03,11.30
2019,04,24,19,04,11.30
2019,04,24,19,05,11.40
2019,04,24,19,06,11.40
2019,04,24,19,07,11.40
2019,04,24,19,08,11.30
2019,04,24,19,09,11.30
2019,04,24,19,10,11.30
2019,04,24,19,11,11.30
2019,04,24,19,12,11.30
2019,04,24,19,13,11.20
2019,04,24,19,14,11.20
2019,04,24,19,15,11.20
2019,04,24,19,16,11.10
2019,04,24,19,17,11.10
2019,04,24,19,18,11.10
2019,04,24,19,19,11.10
2019,04,24,19,20,11.10
2019,04,24,19,21,11.10
2019,04,24,19,22,11.10
2019,04,24,19,23,11.10
2019,04,24,19,24,11.20
2019,04,24,19,25,11.20
2019,04,24,19,26,11.20
2019,04,24,19,27,11.30
2019,04,24,19,28,11.30
2019,04,24,19,29,11.40
2019,04,24,19,30,11.50
2019,04,24,19,31,11.60
2019,04,24,19,32,11.70
2019,04,24,19,33,11.70
2019,04,24,19,34,11.80
2019,04,24,19,35,11.80
2019,04,24,19,36,11.90
2019,04,24,19,37,11.90
2019,04,24,19,38,11.90
2019,04,24,19,39,11.90
2019,04,24,19,40,11.90
2019,04,24,19,41,11.90
2019,04,24,19,42,11.90
2019,04,24,19,43,11.90
2019,04,24,19,44,11.80
2019,04,24,19,45,11.80
2019,04,24,19,46,11.80
2019,04,24,19,47,11.80
2019,04,24,19,48,11.80
2019,04,24,19,49,11.80
2019,04,24,19,50,11.70
2019,04,24,19,51,11.70
2019,04,24,19,52,11.70
2019,04,24,19,53,11.60
2019,04,24,19,54,11.50
2019,04,24,19,55,11.40
2019,04,24,19,56,11.30
2019,04,24,19,57,11.30
2019,04,24,19,58,11.20
2019,04,24,19,59,11.10
2019,04,24,20,00,11.00
2019,04,24,20,01,10.90
2019,04,24,20,02,10.90
2019,04,24,20,03,10.80
2019,04,24,20,04,10.80
2019,04,24,20,05,10.70
2019,04,24,20,06,10.70
2019,04,24,20,07,10.70
2019,04,24,20,08,10.70
2019,04,24,20,09,10.70
2019,04,24,20,10,10.60
2019,04,24,20,11,10.60
2019,04,24,20,12,10.60
2019,04,24,20,13,10.60
2019,04,24,20,14,10.50
2019,04,24,20,15,10.50
2019,04,24,20,16,10.50
2019,04,24,20,17,10.40
2019,04,24,20,18,10.40
2019,04,24,20,19,10.40
2019,04,24,20,20,10.40
2019,04,24,20,21,10.40
2019,04,24,20,22,10.40
2019,04,24,20,23,10.30
2019,04,24,20,24,10.30
2019,04,24,20,25,10.30
2019,04,24,20,26,10.30
2019,04,24,20,27,10.20
2019,04,24,20,28,10.20
2019,04,24,20,29,10.10
2019,04,24,20,30,10.10
2019,04,24,20,31,10.00
2019,04,24,20,32,9.90
2019,04,24,20,33,9.90
2019,04,24,20,34,9.90
2019,04,24,20,35,9.80
2019,04,24,20,36,9.80
2019,04,24,20,37,9.80
2019,04,24,20,38,9.80
2019,04,24,20,39,9.80
2019,04,24,20,40,9.70
2019,04,24,20,41,9.70
2019,04,24,20,42,9.70
2019,04,24,20,43,9.70
2019,04,24,20,44,9.70
2019,04,24,20,45,9.60
2019,04,24,20,46,9.60
2019,04,24,20,47,9.60
2019,04,24,20,48,9.60
2019,04,24,20,49,9.60
2019,04,24,20,50,9.50
2019,04,24,20,51,9.50
2019,04,24,20,52,9.50
2019,04,24,20,53,9.40
2019,04,24,20,54,9.40
2019,04,24,20,55,9.40
2019,04,24,20,56,9.40
2019,04,24,20,57,9.40
2019,04,24,20,58,9.40
2019,04,24,20,59,9.40
2019,04,24,21,00,9.30
2019,04,24,21,01,9.30
2019,04,24,21,02,9.30
2019,04,24,21,03,9.30
2019,04,24,21,04,9.30
2019,04,24,21,05,9.30
2019,04,24,21,06,9.30
2019,04,24,21,07,9.20
2019,04,24,21,08,9.20
2019,04,24,21,09,9.20
2019,04,24,21,10,9.20
2019,04,24,21,11,9.20
2019,04,24,21,12,9.20
2019,04,24,21,13,9.20
2019,04,24,21,14,9.10
2019,04,24,21,15,9.10
2019,04,24,21,16,9.10
2019,04,24,21,17,9.10
2019,04,24,21,18,9.10
2019,04,24,21,19,9.00
2019,04,24,21,20,9.00
2019,04,24,21,21,9.00
2019,04,24,21,22,8.90
2019,04,24,21,23,8.90
2019,04,24,21,24,8.90
2019,04,24,21,25,8.90
2019,04,24,21,26,8.90
2019,04,24,21,27,8.90
2019,04,24,21,28,8.80
2019,04,24,21,29,8.80
2019,04,24,21,30,8.80
2019,04,24,21,31,8.80
2019,04,24,21,32,8.80
2019,04,24,21,33,8.80
2019,04,24,21,34,8.80
2019,04,24,21,35,8.80
2019,04,24,21,36,8.70
2019,04,24,21,37,8.80
2019,04,24,21,38,8.80
2019,04,24,21,39,8.90
2019,04,24,21,40,8.90
2019,04,24,21,41,9.00
2019,04,24,21,42,9.10
2019,04,24,21,43,9.10
2019,04,24,21,44,9.10
2019,04,24,21,45,9.20
2019,04,24,21,46,9.20
2019,04,24,21,47,9.20
2019,04,24,21,48,9.20
2019,04,24,21,49,9.20
2019,04,24,21,50,9.20
2019,04,24,21,51,9.20
2019,04,24,21,52,9.20
2019,04,24,21,53,9.20
2019,04,24,21,54,9.20
2019,04,24,21,55,9.20
2019,04,24,21,56,9.20
2019,04,24,21,57,9.30
2019,04,24,21,58,9.30
2019,04,24,21,59,9.30
2019,04,24,22,00,9.20
2019,04,24,22,01,9.20
2019,04,24,22,02,9.20
2019,04,24,22,03,9.20
2019,04,24,22,04,9.30
2019,04,24,22,05,9.40
2019,04,24,22,06,9.50
2019,04,24,22,07,9.60
2019,04,24,22,08,9.70
2019,04,24,22,09,9.80
2019,04,24,22,10,9.80
2019,04,24,22,11,9.90
2019,04,24,22,12,9.90
2019,04,24,22,13,10.00
2019,04,24,22,14,10.00
2019,04,24,22,15,10.10
2019,04,24,22,16,10.10
2019,04,24,22,17,10.20
2019,04,24,22,18,10.20
2019,04,24,22,19,10.20
2019,04,24,22,20,10.20
2019,04,24,22,21,10.20
2019,04,24,22,22,10.20
2019,04,24,22,23,10.20
2019,04,24,22,24,10.10
2019,04,24,22,25,10.10
2019,04,24,22,26,10.00
2019,04,24,22,27,10.00
2019,04,24,22,28,9.90
2019,04,24,22,29,9.90
2019,04,24,22,30,9.80
2019,04,24,22,31,9.80
2019,04,24,22,32,9.80
2019,04,24,22,33,9.80
2019,04,24,22,34,9.70
2019,04,24,22,35,9.70
2019,04,24,22,36,9.70
2019,04,24,22,37,9.70
2019,04,24,22,38,9.70
2019,04,24,22,39,9.80
2019,04,24,22,40,9.80
2019,04,24,22,41,9.80
2019,04,24,22,42,9.80
2019,04,24,22,43,9.80
2019,04,24,22,44,9.80
2019,04,24,22,45,9.80
2019,04,24,22,46,9.80
2019,04,24,22,47,9.70
2019,04,24,22,48,9.70
2019,04,24,22,49,9.70
2019,04,24,22,50,9.70
2019,04,24,22,51,9.70
2019,04,24,22,52,9.60
2019,04,24,22,53,9.60
2019,04,24,22,54,9.50
2019,04,24,22,55,9.50
2019,04,24,22,56,9.50
2019,04,24,22,57,9.40
2019,04,24,22,58,9.40
2019,04,24,22,59,9.40
2019,04,24,23,00,9.30
2019,04,24,23,01,9.30
2019,04,24,23,02,9.20
2019,04,24,23,03,9.20
2019,04,24,23,04,9.20
2019,04,24,23,05,9.20
2019,04,24,23,06,9.10
2019,04,24,23,07,9.10
2019,04,24,23,08,9.10
2019,04,24,23,09,9.00
2019,04,24,23,10,9.00
2019,04,24,23,11,8.90
2019,04,24,23,12,8.90
2019,04,24,23,13,8.80
2019,04,24,23,14,8.80
2019,04,24,23,15,8.80
2019,04,24,23,16,8.70
2019,04,24,23,17,8.70
2019,04,24,23,18,8.70
2019,04,24,23,19,8.70
2019,04,24,23,20,8.70
2019,04,24,23,21,8.60
2019,04,24,23,22,8.60
2019,04,24,23,23,8.60
2019,04,24,23,24,8.60
2019,04,24,23,25,8.60
2019,04,24,23,26,8.60
2019,04,24,23,27,8.60
2019,04,24,23,28,8.50
2019,04,24,23,29,8.50
2019,04,24,23,30,8.40
2019,04,24,23,31,8.40
2019,04,24,23,32,8.30
2019,04,24,23,33,8.30
2019,04,24,23,34,8.30
2019,04,24,23,35,8.30
2019,04,24,23,36,8.20
2019,04,24,23,37,8.20
2019,04,24,23,38,8.20
2019,04,24,23,39,8.10
2019,04,24,23,40,8.10
2019,04,24,23,41,8.00
2019,04,24,23,42,8.00
2019,04,24,23,43,7.90
2019,04,24,23,44,7.90
2019,04,24,23,45,7.80
2019,04,24,23,46,7.80
2019,04,24,23,47,7.70
2019,04,24,23,48,7.70
2019,04,24,23,49,7.60
2019,04,24,23,50,7.60
2019,04,24,23,51,7.50
2019,04,24,23,52,7.50
2019,04,24,23,53,7.40
2019,04,24,23,54,7.40
2019,04,24,23,55,7.30
2019,04,24,23,56,7.30
2019,04,24,23,57,7.30
2019,04,24,23,58,7.30
2019,04,24,23,59,7.20
