Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,13,00,00,16.30
2008,07,13,00,01,16.30
2008,07,13,00,02,16.30
2008,07,13,00,03,16.20
2008,07,13,00,04,16.20
2008,07,13,00,05,16.20
2008,07,13,00,06,16.20
2008,07,13,00,07,16.10
2008,07,13,00,08,16.10
2008,07,13,00,09,16.00
2008,07,13,00,10,16.00
2008,07,13,00,11,15.90
2008,07,13,00,12,15.90
2008,07,13,00,13,15.90
2008,07,13,00,14,15.80
2008,07,13,00,15,15.80
2008,07,13,00,16,15.80
2008,07,13,00,17,15.70
2008,07,13,00,18,15.70
2008,07,13,00,19,15.70
2008,07,13,00,20,15.70
2008,07,13,00,21,15.60
2008,07,13,00,22,15.60
2008,07,13,00,23,15.50
2008,07,13,00,24,15.50
2008,07,13,00,25,15.50
2008,07,13,00,26,15.40
2008,07,13,00,27,15.40
2008,07,13,00,28,15.40
2008,07,13,00,29,15.30
2008,07,13,00,30,15.30
2008,07,13,00,31,15.30
2008,07,13,00,32,15.30
2008,07,13,00,33,15.30
2008,07,13,00,34,15.30
2008,07,13,00,35,15.20
2008,07,13,00,36,15.20
2008,07,13,00,37,15.20
2008,07,13,00,38,15.10
2008,07,13,00,39,15.10
2008,07,13,00,40,15.00
2008,07,13,00,41,15.00
2008,07,13,00,42,15.00
2008,07,13,00,43,15.00
2008,07,13,00,44,15.00
2008,07,13,00,45,15.00
2008,07,13,00,46,15.00
2008,07,13,00,47,15.00
2008,07,13,00,48,15.00
2008,07,13,00,49,15.00
2008,07,13,00,50,15.00
2008,07,13,00,51,15.00
2008,07,13,00,52,15.00
2008,07,13,00,53,15.00
2008,07,13,00,54,15.00
2008,07,13,00,55,14.90
2008,07,13,00,56,14.90
2008,07,13,00,57,14.90
2008,07,13,00,58,14.80
2008,07,13,00,59,14.80
2008,07,13,01,00,14.80
2008,07,13,01,01,14.80
2008,07,13,01,02,14.80
2008,07,13,01,03,14.80
2008,07,13,01,04,14.80
2008,07,13,01,05,14.80
2008,07,13,01,06,14.90
2008,07,13,01,07,15.00
2008,07,13,01,08,15.10
2008,07,13,01,09,15.30
2008,07,13,01,10,15.50
2008,07,13,01,11,15.60
2008,07,13,01,12,15.70
2008,07,13,01,13,15.80
2008,07,13,01,14,15.80
2008,07,13,01,15,15.80
2008,07,13,01,16,15.80
2008,07,13,01,17,15.80
2008,07,13,01,18,15.70
2008,07,13,01,19,15.70
2008,07,13,01,20,15.70
2008,07,13,01,21,15.60
2008,07,13,01,22,15.60
2008,07,13,01,23,15.50
2008,07,13,01,24,15.50
2008,07,13,01,25,15.40
2008,07,13,01,26,15.30
2008,07,13,01,27,15.30
2008,07,13,01,28,15.20
2008,07,13,01,29,15.20
2008,07,13,01,30,15.10
2008,07,13,01,31,15.00
2008,07,13,01,32,15.00
2008,07,13,01,33,15.00
2008,07,13,01,34,15.00
2008,07,13,01,35,15.00
2008,07,13,01,36,15.00
2008,07,13,01,37,15.00
2008,07,13,01,38,15.00
2008,07,13,01,39,15.00
2008,07,13,01,40,15.00
2008,07,13,01,41,14.90
2008,07,13,01,42,14.90
2008,07,13,01,43,14.90
2008,07,13,01,44,14.80
2008,07,13,01,45,14.80
2008,07,13,01,46,14.80
2008,07,13,01,47,14.80
2008,07,13,01,48,14.70
2008,07,13,01,49,14.70
2008,07,13,01,50,14.70
2008,07,13,01,51,14.70
2008,07,13,01,52,14.70
2008,07,13,01,53,14.70
2008,07,13,01,54,14.70
2008,07,13,01,55,14.70
2008,07,13,01,56,14.70
2008,07,13,01,57,14.70
2008,07,13,01,58,14.70
2008,07,13,01,59,14.70
2008,07,13,02,00,14.60
2008,07,13,02,01,14.60
2008,07,13,02,02,14.60
2008,07,13,02,03,14.60
2008,07,13,02,04,14.60
2008,07,13,02,05,14.60
2008,07,13,02,06,14.60
2008,07,13,02,07,14.60
2008,07,13,02,08,14.50
2008,07,13,02,09,14.50
2008,07,13,02,10,14.50
2008,07,13,02,11,14.50
2008,07,13,02,12,14.40
2008,07,13,02,13,14.40
2008,07,13,02,14,14.40
2008,07,13,02,15,14.40
2008,07,13,02,16,14.40
2008,07,13,02,17,14.40
2008,07,13,02,18,14.40
2008,07,13,02,19,14.40
2008,07,13,02,20,14.30
2008,07,13,02,21,14.30
2008,07,13,02,22,14.30
2008,07,13,02,23,14.30
2008,07,13,02,24,14.30
2008,07,13,02,25,14.30
2008,07,13,02,26,14.30
2008,07,13,02,27,14.20
2008,07,13,02,28,14.20
2008,07,13,02,29,14.20
2008,07,13,02,30,14.20
2008,07,13,02,31,14.20
2008,07,13,02,32,14.20
2008,07,13,02,33,14.30
2008,07,13,02,34,14.40
2008,07,13,02,35,14.50
2008,07,13,02,36,14.60
2008,07,13,02,37,14.60
2008,07,13,02,38,14.60
2008,07,13,02,39,14.60
2008,07,13,02,40,14.60
2008,07,13,02,41,14.70
2008,07,13,02,42,14.70
2008,07,13,02,43,14.80
2008,07,13,02,44,14.80
2008,07,13,02,45,14.80
2008,07,13,02,46,14.80
2008,07,13,02,47,14.80
2008,07,13,02,48,14.90
2008,07,13,02,49,15.00
2008,07,13,02,50,15.00
2008,07,13,02,51,15.00
2008,07,13,02,52,15.00
2008,07,13,02,53,15.00
2008,07,13,02,54,15.10
2008,07,13,02,55,15.20
2008,07,13,02,56,15.20
2008,07,13,02,57,15.20
2008,07,13,02,58,15.20
2008,07,13,02,59,15.20
2008,07,13,03,00,15.20
2008,07,13,03,01,15.20
2008,07,13,03,02,15.10
2008,07,13,03,03,15.10
2008,07,13,03,04,15.00
2008,07,13,03,05,15.00
2008,07,13,03,06,15.00
2008,07,13,03,07,15.00
2008,07,13,03,08,15.00
2008,07,13,03,09,15.00
2008,07,13,03,10,15.00
2008,07,13,03,11,15.00
2008,07,13,03,12,15.00
2008,07,13,03,13,15.10
2008,07,13,03,14,15.20
2008,07,13,03,15,15.20
2008,07,13,03,16,15.20
2008,07,13,03,17,15.30
2008,07,13,03,18,15.30
2008,07,13,03,19,15.30
2008,07,13,03,20,15.20
2008,07,13,03,21,15.20
2008,07,13,03,22,15.20
2008,07,13,03,23,15.20
2008,07,13,03,24,15.10
2008,07,13,03,25,15.00
2008,07,13,03,26,15.00
2008,07,13,03,27,15.00
2008,07,13,03,28,15.00
2008,07,13,03,29,15.00
2008,07,13,03,30,15.00
2008,07,13,03,31,15.00
2008,07,13,03,32,14.90
2008,07,13,03,33,14.80
2008,07,13,03,34,14.80
2008,07,13,03,35,14.70
2008,07,13,03,36,14.60
2008,07,13,03,37,14.50
2008,07,13,03,38,14.50
2008,07,13,03,39,14.40
2008,07,13,03,40,14.40
2008,07,13,03,41,14.40
2008,07,13,03,42,14.40
2008,07,13,03,43,14.30
2008,07,13,03,44,14.30
2008,07,13,03,45,14.30
2008,07,13,03,46,14.20
2008,07,13,03,47,14.20
2008,07,13,03,48,14.20
2008,07,13,03,49,14.10
2008,07,13,03,50,14.10
2008,07,13,03,51,14.00
2008,07,13,03,52,13.90
2008,07,13,03,53,13.90
2008,07,13,03,54,13.80
2008,07,13,03,55,13.80
2008,07,13,03,56,13.80
2008,07,13,03,57,13.80
2008,07,13,03,58,13.70
2008,07,13,03,59,13.70
2008,07,13,04,00,13.70
2008,07,13,04,01,13.70
2008,07,13,04,02,13.70
2008,07,13,04,03,13.70
2008,07,13,04,05,13.90
2008,07,13,04,06,14.00
2008,07,13,04,07,14.10
2008,07,13,04,08,14.20
2008,07,13,04,09,14.30
2008,07,13,04,10,14.30
2008,07,13,04,11,14.50
2008,07,13,04,12,14.50
2008,07,13,04,13,14.60
2008,07,13,04,14,14.60
2008,07,13,04,15,14.60
2008,07,13,04,16,14.60
2008,07,13,04,17,14.70
2008,07,13,04,18,14.70
2008,07,13,04,19,14.80
2008,07,13,04,20,14.80
2008,07,13,04,21,14.80
2008,07,13,04,22,14.80
2008,07,13,04,23,14.80
2008,07,13,04,24,14.80
2008,07,13,04,25,14.70
2008,07,13,04,26,14.70
2008,07,13,04,27,14.70
2008,07,13,04,28,14.60
2008,07,13,04,29,14.60
2008,07,13,04,30,14.60
2008,07,13,04,31,14.50
2008,07,13,04,32,14.50
2008,07,13,04,33,14.50
2008,07,13,04,34,14.40
2008,07,13,04,35,14.40
2008,07,13,04,36,14.40
2008,07,13,04,37,14.40
2008,07,13,04,38,14.40
2008,07,13,04,39,14.40
2008,07,13,04,40,14.40
2008,07,13,04,41,14.40
2008,07,13,04,42,14.30
2008,07,13,04,43,14.30
2008,07,13,04,44,14.30
2008,07,13,04,45,14.30
2008,07,13,04,46,14.20
2008,07,13,04,47,14.20
2008,07,13,04,48,14.20
2008,07,13,04,49,14.20
2008,07,13,04,50,14.20
2008,07,13,04,51,14.20
2008,07,13,04,52,14.20
2008,07,13,04,53,14.20
2008,07,13,04,54,14.20
2008,07,13,04,55,14.20
2008,07,13,04,56,14.20
2008,07,13,04,57,14.20
2008,07,13,04,58,14.20
2008,07,13,04,59,14.20
2008,07,13,05,00,14.20
2008,07,13,05,01,14.10
2008,07,13,05,02,14.10
2008,07,13,05,03,14.10
2008,07,13,05,04,14.10
2008,07,13,05,05,14.10
2008,07,13,05,06,14.10
2008,07,13,05,07,14.10
2008,07,13,05,08,14.10
2008,07,13,05,09,14.10
2008,07,13,05,10,14.00
2008,07,13,05,11,14.00
2008,07,13,05,12,14.00
2008,07,13,05,13,14.00
2008,07,13,05,14,13.90
2008,07,13,05,15,13.90
2008,07,13,05,16,13.90
2008,07,13,05,17,13.80
2008,07,13,05,18,13.80
2008,07,13,05,19,13.80
2008,07,13,05,20,13.70
2008,07,13,05,21,13.70
2008,07,13,05,22,13.70
2008,07,13,05,23,13.70
2008,07,13,05,24,13.60
2008,07,13,05,25,13.60
2008,07,13,05,26,13.60
2008,07,13,05,27,13.60
2008,07,13,05,28,13.60
2008,07,13,05,29,13.60
2008,07,13,05,30,13.60
2008,07,13,05,31,13.60
2008,07,13,05,32,13.50
2008,07,13,05,33,13.50
2008,07,13,05,34,13.50
2008,07,13,05,35,13.60
2008,07,13,05,36,13.60
2008,07,13,05,37,13.60
2008,07,13,05,38,13.70
2008,07,13,05,39,13.70
2008,07,13,05,40,13.70
2008,07,13,05,41,13.70
2008,07,13,05,42,13.80
2008,07,13,05,43,13.80
2008,07,13,05,44,13.80
2008,07,13,05,45,13.90
2008,07,13,05,46,13.90
2008,07,13,05,47,13.90
2008,07,13,05,48,13.90
2008,07,13,05,49,14.00
2008,07,13,05,50,14.00
2008,07,13,05,51,14.00
2008,07,13,05,52,14.00
2008,07,13,05,53,14.00
2008,07,13,05,54,14.00
2008,07,13,05,55,14.00
2008,07,13,05,56,14.00
2008,07,13,05,57,13.90
2008,07,13,05,58,13.90
2008,07,13,05,59,13.90
2008,07,13,06,00,13.90
2008,07,13,06,01,13.90
2008,07,13,06,02,13.90
2008,07,13,06,03,13.90
2008,07,13,06,04,13.90
2008,07,13,06,05,13.80
2008,07,13,06,06,13.80
2008,07,13,06,07,13.80
2008,07,13,06,08,13.80
2008,07,13,06,09,13.80
2008,07,13,06,10,13.80
2008,07,13,06,11,13.80
2008,07,13,06,12,13.80
2008,07,13,06,13,13.80
2008,07,13,06,14,13.80
2008,07,13,06,15,13.80
2008,07,13,06,16,13.80
2008,07,13,06,17,13.80
2008,07,13,06,18,13.80
2008,07,13,06,19,13.80
2008,07,13,06,20,13.80
2008,07,13,06,21,13.80
2008,07,13,06,22,13.70
2008,07,13,06,23,13.70
2008,07,13,06,24,13.70
2008,07,13,06,25,13.70
2008,07,13,06,26,13.70
2008,07,13,06,27,13.70
2008,07,13,06,28,13.60
2008,07,13,06,29,13.60
2008,07,13,06,30,13.60
2008,07,13,06,31,13.60
2008,07,13,06,32,13.60
2008,07,13,06,33,13.60
2008,07,13,06,34,13.60
2008,07,13,06,35,13.60
2008,07,13,06,36,13.60
2008,07,13,06,37,13.60
2008,07,13,06,38,13.60
2008,07,13,06,39,13.60
2008,07,13,06,40,13.60
2008,07,13,06,41,13.60
2008,07,13,06,42,13.50
2008,07,13,06,43,13.50
2008,07,13,06,44,13.50
2008,07,13,06,45,13.50
2008,07,13,06,46,13.60
2008,07,13,06,47,13.60
2008,07,13,06,48,13.60
2008,07,13,06,49,13.70
2008,07,13,06,50,13.70
2008,07,13,06,51,13.70
2008,07,13,06,52,13.80
2008,07,13,06,53,13.80
2008,07,13,06,54,13.80
2008,07,13,06,55,13.90
2008,07,13,06,56,13.90
2008,07,13,06,57,13.90
2008,07,13,06,58,14.00
2008,07,13,06,59,14.10
2008,07,13,07,00,14.10
2008,07,13,07,01,14.20
2008,07,13,07,02,14.20
2008,07,13,07,03,14.20
2008,07,13,07,04,14.20
2008,07,13,07,05,14.30
2008,07,13,07,06,14.30
2008,07,13,07,07,14.30
2008,07,13,07,08,14.30
2008,07,13,07,09,14.30
2008,07,13,07,10,14.30
2008,07,13,07,11,14.30
2008,07,13,07,12,14.30
2008,07,13,07,13,14.30
2008,07,13,07,14,14.30
2008,07,13,07,15,14.40
2008,07,13,07,16,14.50
2008,07,13,07,17,14.60
2008,07,13,07,18,14.70
2008,07,13,07,19,14.70
2008,07,13,07,20,14.80
2008,07,13,07,21,14.80
2008,07,13,07,22,14.80
2008,07,13,07,23,14.90
2008,07,13,07,24,14.90
2008,07,13,07,25,15.00
2008,07,13,07,26,15.00
2008,07,13,07,27,15.00
2008,07,13,07,28,15.00
2008,07,13,07,29,15.00
2008,07,13,07,30,15.00
2008,07,13,07,31,15.00
2008,07,13,07,32,15.00
2008,07,13,07,33,15.00
2008,07,13,07,34,15.00
2008,07,13,07,35,15.10
2008,07,13,07,36,15.10
2008,07,13,07,37,15.20
2008,07,13,07,38,15.30
2008,07,13,07,39,15.30
2008,07,13,07,40,15.40
2008,07,13,07,41,15.50
2008,07,13,07,42,15.60
2008,07,13,07,43,15.70
2008,07,13,07,44,15.70
2008,07,13,07,45,15.80
2008,07,13,07,46,15.90
2008,07,13,07,47,15.90
2008,07,13,07,48,16.00
2008,07,13,07,49,16.00
2008,07,13,07,50,16.10
2008,07,13,07,51,16.10
2008,07,13,07,52,16.10
2008,07,13,07,53,16.00
2008,07,13,07,54,16.00
2008,07,13,07,55,16.00
2008,07,13,07,56,16.00
2008,07,13,07,57,16.00
2008,07,13,07,58,16.10
2008,07,13,07,59,16.10
2008,07,13,08,00,16.10
2008,07,13,08,01,16.20
2008,07,13,08,02,16.20
2008,07,13,08,03,16.20
2008,07,13,08,04,16.30
2008,07,13,08,05,16.30
2008,07,13,08,06,16.30
2008,07,13,08,07,16.30
2008,07,13,08,08,16.40
2008,07,13,08,09,16.40
2008,07,13,08,10,16.50
2008,07,13,08,11,16.50
2008,07,13,08,12,16.60
2008,07,13,08,13,16.70
2008,07,13,08,14,16.70
2008,07,13,08,15,16.80
2008,07,13,08,16,16.80
2008,07,13,08,17,16.90
2008,07,13,08,18,16.90
2008,07,13,08,19,17.00
2008,07,13,08,20,17.10
2008,07,13,08,21,17.10
2008,07,13,08,22,17.20
2008,07,13,08,23,17.30
2008,07,13,08,24,17.30
2008,07,13,08,25,17.40
2008,07,13,08,26,17.50
2008,07,13,08,27,17.50
2008,07,13,08,28,17.60
2008,07,13,08,29,17.60
2008,07,13,08,30,17.70
2008,07,13,08,31,17.80
2008,07,13,08,32,17.80
2008,07,13,08,33,17.80
2008,07,13,08,34,17.80
2008,07,13,08,35,17.80
2008,07,13,08,36,17.80
2008,07,13,08,37,17.80
2008,07,13,08,38,17.90
2008,07,13,08,39,17.80
2008,07,13,08,40,17.80
2008,07,13,08,41,17.80
2008,07,13,08,42,17.80
2008,07,13,08,43,17.80
2008,07,13,08,44,17.90
2008,07,13,08,45,17.90
2008,07,13,08,46,17.90
2008,07,13,08,47,18.00
2008,07,13,08,48,18.00
2008,07,13,08,49,18.10
2008,07,13,08,50,18.20
2008,07,13,08,51,18.20
2008,07,13,08,52,18.30
2008,07,13,08,53,18.40
2008,07,13,08,54,18.50
2008,07,13,08,55,18.60
2008,07,13,08,56,18.70
2008,07,13,08,57,18.70
2008,07,13,08,58,18.70
2008,07,13,08,59,18.80
2008,07,13,09,00,18.80
2008,07,13,09,01,18.80
2008,07,13,09,02,18.80
2008,07,13,09,03,18.80
2008,07,13,09,04,18.90
2008,07,13,09,05,18.90
2008,07,13,09,06,18.90
2008,07,13,09,07,19.00
2008,07,13,09,08,19.10
2008,07,13,09,09,19.10
2008,07,13,09,10,19.20
2008,07,13,09,11,19.20
2008,07,13,09,12,19.20
2008,07,13,09,13,19.30
2008,07,13,09,14,19.40
2008,07,13,09,15,19.50
2008,07,13,09,16,19.60
2008,07,13,09,17,19.70
2008,07,13,09,18,19.70
2008,07,13,09,19,19.80
2008,07,13,09,20,19.80
2008,07,13,09,21,19.80
2008,07,13,09,22,19.90
2008,07,13,09,23,19.90
2008,07,13,09,24,19.90
2008,07,13,09,25,19.90
2008,07,13,09,26,19.90
2008,07,13,09,27,19.90
2008,07,13,09,28,19.80
2008,07,13,09,29,19.80
2008,07,13,09,30,19.70
2008,07,13,09,31,19.70
2008,07,13,09,32,19.70
2008,07,13,09,33,19.80
2008,07,13,09,34,19.90
2008,07,13,09,35,20.00
2008,07,13,09,36,20.00
2008,07,13,09,37,20.10
2008,07,13,09,38,20.10
2008,07,13,09,39,20.20
2008,07,13,09,40,20.30
2008,07,13,09,41,20.50
2008,07,13,09,42,20.60
2008,07,13,09,43,20.70
2008,07,13,09,44,20.80
2008,07,13,09,45,20.90
2008,07,13,09,46,21.00
2008,07,13,09,47,21.10
2008,07,13,09,48,21.20
2008,07,13,09,49,21.20
2008,07,13,09,50,21.30
2008,07,13,09,51,21.40
2008,07,13,09,52,21.40
2008,07,13,09,53,21.40
2008,07,13,09,54,21.50
2008,07,13,09,55,21.60
2008,07,13,09,56,21.70
2008,07,13,09,57,21.80
2008,07,13,09,58,21.80
2008,07,13,09,59,21.80
2008,07,13,10,00,21.90
2008,07,13,10,01,21.90
2008,07,13,10,02,22.00
2008,07,13,10,03,22.00
2008,07,13,10,04,22.10
2008,07,13,10,05,22.10
2008,07,13,10,06,22.10
2008,07,13,10,07,22.10
2008,07,13,10,08,22.00
2008,07,13,10,09,22.00
2008,07,13,10,10,22.00
2008,07,13,10,11,22.10
2008,07,13,10,12,22.20
2008,07,13,10,13,22.30
2008,07,13,10,14,22.30
2008,07,13,10,15,22.30
2008,07,13,10,16,22.40
2008,07,13,10,17,22.40
2008,07,13,10,18,22.40
2008,07,13,10,19,22.40
2008,07,13,10,20,22.30
2008,07,13,10,21,22.40
2008,07,13,10,22,22.50
2008,07,13,10,23,22.50
2008,07,13,10,24,22.30
2008,07,13,10,25,22.30
2008,07,13,10,26,22.30
2008,07,13,10,27,22.30
2008,07,13,10,28,22.30
2008,07,13,10,29,22.30
2008,07,13,10,30,22.30
2008,07,13,10,31,22.40
2008,07,13,10,32,22.40
2008,07,13,10,33,22.40
2008,07,13,10,34,22.40
2008,07,13,10,35,22.50
2008,07,13,10,36,22.50
2008,07,13,10,37,22.40
2008,07,13,10,38,22.50
2008,07,13,10,39,22.60
2008,07,13,10,40,22.70
2008,07,13,10,41,22.80
2008,07,13,10,42,23.00
2008,07,13,10,43,23.00
2008,07,13,10,44,22.90
2008,07,13,10,45,22.90
2008,07,13,10,46,22.90
2008,07,13,10,47,22.80
2008,07,13,10,48,22.80
2008,07,13,10,49,22.90
2008,07,13,10,50,22.90
2008,07,13,10,51,23.10
2008,07,13,10,52,23.10
2008,07,13,10,53,23.20
2008,07,13,10,54,23.20
2008,07,13,10,55,23.30
2008,07,13,10,56,23.30
2008,07,13,10,57,23.40
2008,07,13,10,58,23.50
2008,07,13,10,59,23.60
2008,07,13,11,00,23.60
2008,07,13,11,01,23.70
2008,07,13,11,02,23.70
2008,07,13,11,03,23.70
2008,07,13,11,04,23.80
2008,07,13,11,05,23.90
2008,07,13,11,06,24.00
2008,07,13,11,07,24.00
2008,07,13,11,08,24.10
2008,07,13,11,09,24.10
2008,07,13,11,10,24.00
2008,07,13,11,11,24.00
2008,07,13,11,12,24.00
2008,07,13,11,13,24.00
2008,07,13,11,14,23.90
2008,07,13,11,15,24.00
2008,07,13,11,16,24.00
2008,07,13,11,17,24.00
2008,07,13,11,18,23.90
2008,07,13,11,19,23.90
2008,07,13,11,20,23.90
2008,07,13,11,21,23.90
2008,07,13,11,22,24.00
2008,07,13,11,23,24.10
2008,07,13,11,24,24.10
2008,07,13,11,25,24.10
2008,07,13,11,26,24.20
2008,07,13,11,27,24.20
2008,07,13,11,28,24.30
2008,07,13,11,29,24.40
2008,07,13,11,30,24.50
2008,07,13,11,31,24.50
2008,07,13,11,32,24.40
2008,07,13,11,33,24.40
2008,07,13,11,34,24.40
2008,07,13,11,35,24.50
2008,07,13,11,36,24.60
2008,07,13,11,37,24.60
2008,07,13,11,38,24.60
2008,07,13,11,39,24.60
2008,07,13,11,40,24.80
2008,07,13,11,41,24.90
2008,07,13,11,42,25.10
2008,07,13,11,43,25.10
2008,07,13,11,44,25.00
2008,07,13,11,45,25.00
2008,07,13,11,46,24.80
2008,07,13,11,47,24.70
2008,07,13,11,48,24.70
2008,07,13,11,49,24.60
2008,07,13,11,50,24.50
2008,07,13,11,51,24.50
2008,07,13,11,52,24.40
2008,07,13,11,53,24.40
2008,07,13,11,54,24.50
2008,07,13,11,55,24.60
2008,07,13,11,56,24.70
2008,07,13,11,57,24.80
2008,07,13,11,58,25.00
2008,07,13,11,59,25.10
2008,07,13,12,00,25.20
2008,07,13,12,01,25.30
2008,07,13,12,02,25.50
2008,07,13,12,03,25.60
2008,07,13,12,04,25.60
2008,07,13,12,05,25.60
2008,07,13,12,06,25.60
2008,07,13,12,07,25.70
2008,07,13,12,08,25.80
2008,07,13,12,09,25.90
2008,07,13,12,10,25.90
2008,07,13,12,11,25.90
2008,07,13,12,12,25.90
2008,07,13,12,13,25.80
2008,07,13,12,14,25.70
2008,07,13,12,15,25.60
2008,07,13,12,16,25.60
2008,07,13,12,17,25.60
2008,07,13,12,18,25.60
2008,07,13,12,19,25.70
2008,07,13,12,20,25.70
2008,07,13,12,21,25.50
2008,07,13,12,22,25.40
2008,07,13,12,23,25.30
2008,07,13,12,24,25.30
2008,07,13,12,25,25.50
2008,07,13,12,26,25.70
2008,07,13,12,27,25.80
2008,07,13,12,28,25.90
2008,07,13,12,29,25.90
2008,07,13,12,30,26.10
2008,07,13,12,31,26.20
2008,07,13,12,32,26.20
2008,07,13,12,33,26.20
2008,07,13,12,34,26.10
2008,07,13,12,35,25.90
2008,07,13,12,36,25.80
2008,07,13,12,37,25.70
2008,07,13,12,38,25.80
2008,07,13,12,39,25.90
2008,07,13,12,40,26.00
2008,07,13,12,41,26.10
2008,07,13,12,42,26.20
2008,07,13,12,43,26.40
2008,07,13,12,44,26.50
2008,07,13,12,45,26.60
2008,07,13,12,46,26.50
2008,07,13,12,47,26.40
2008,07,13,12,48,26.30
2008,07,13,12,49,26.30
2008,07,13,12,50,26.30
2008,07,13,12,51,26.40
2008,07,13,12,52,26.40
2008,07,13,12,53,26.40
2008,07,13,12,54,26.30
2008,07,13,12,55,26.20
2008,07,13,12,56,26.30
2008,07,13,12,57,26.30
2008,07,13,12,58,26.40
2008,07,13,12,59,26.40
2008,07,13,13,00,26.40
2008,07,13,13,01,26.40
2008,07,13,13,02,26.40
2008,07,13,13,03,26.50
2008,07,13,13,04,26.60
2008,07,13,13,05,26.70
2008,07,13,13,06,26.90
2008,07,13,13,07,27.10
2008,07,13,13,08,27.30
2008,07,13,13,09,27.20
2008,07,13,13,10,27.10
2008,07,13,13,11,27.00
2008,07,13,13,12,26.80
2008,07,13,13,13,26.80
2008,07,13,13,14,26.80
2008,07,13,13,15,26.80
2008,07,13,13,16,26.90
2008,07,13,13,17,26.90
2008,07,13,13,18,26.90
2008,07,13,13,19,26.90
2008,07,13,13,20,26.90
2008,07,13,13,21,27.00
2008,07,13,13,22,27.10
2008,07,13,13,23,27.10
2008,07,13,13,24,27.20
2008,07,13,13,25,27.30
2008,07,13,13,26,27.30
2008,07,13,13,27,27.20
2008,07,13,13,28,27.00
2008,07,13,13,29,26.90
2008,07,13,13,30,26.90
2008,07,13,13,31,26.90
2008,07,13,13,32,26.90
2008,07,13,13,33,26.90
2008,07,13,13,34,27.00
2008,07,13,13,35,27.10
2008,07,13,13,36,27.30
2008,07,13,13,37,27.40
2008,07,13,13,38,27.50
2008,07,13,13,39,27.40
2008,07,13,13,40,27.40
2008,07,13,13,41,27.50
2008,07,13,13,42,27.40
2008,07,13,13,43,27.40
2008,07,13,13,44,27.30
2008,07,13,13,45,27.20
2008,07,13,13,46,27.10
2008,07,13,13,47,27.20
2008,07,13,13,48,27.20
2008,07,13,13,49,27.00
2008,07,13,13,50,26.80
2008,07,13,13,51,26.80
2008,07,13,13,52,26.80
2008,07,13,13,53,26.80
2008,07,13,13,54,26.80
2008,07,13,13,55,26.80
2008,07,13,13,56,26.90
2008,07,13,13,57,26.90
2008,07,13,13,58,26.90
2008,07,13,13,59,26.80
2008,07,13,14,00,26.90
2008,07,13,14,01,26.90
2008,07,13,14,02,27.00
2008,07,13,14,03,26.90
2008,07,13,14,04,26.80
2008,07,13,14,05,26.80
2008,07,13,14,06,26.80
2008,07,13,14,07,26.70
2008,07,13,14,08,26.70
2008,07,13,14,09,26.70
2008,07,13,14,10,26.70
2008,07,13,14,11,26.70
2008,07,13,14,12,26.80
2008,07,13,14,13,26.90
2008,07,13,14,14,26.90
2008,07,13,14,15,26.90
2008,07,13,14,16,27.00
2008,07,13,14,17,27.00
2008,07,13,14,18,27.00
2008,07,13,14,19,27.10
2008,07,13,14,20,27.10
2008,07,13,14,21,27.10
2008,07,13,14,22,27.00
2008,07,13,14,23,26.90
2008,07,13,14,24,26.90
2008,07,13,14,25,26.90
2008,07,13,14,26,26.90
2008,07,13,14,27,27.00
2008,07,13,14,28,27.00
2008,07,13,14,29,27.10
2008,07,13,14,30,27.00
2008,07,13,14,31,26.90
2008,07,13,14,32,26.90
2008,07,13,14,33,26.90
2008,07,13,14,34,27.00
2008,07,13,14,35,27.10
2008,07,13,14,36,27.20
2008,07,13,14,37,27.30
2008,07,13,14,38,27.40
2008,07,13,14,39,27.50
2008,07,13,14,40,27.40
2008,07,13,14,41,27.30
2008,07,13,14,42,27.30
2008,07,13,14,43,27.30
2008,07,13,14,44,27.40
2008,07,13,14,45,27.50
2008,07,13,14,46,27.70
2008,07,13,14,47,28.00
2008,07,13,14,48,27.90
2008,07,13,14,49,27.80
2008,07,13,14,50,27.80
2008,07,13,14,51,27.80
2008,07,13,14,52,27.80
2008,07,13,14,53,27.90
2008,07,13,14,54,28.00
2008,07,13,14,55,28.10
2008,07,13,14,56,28.10
2008,07,13,14,57,28.20
2008,07,13,14,58,28.30
2008,07,13,14,59,28.40
2008,07,13,15,00,28.50
2008,07,13,15,01,28.40
2008,07,13,15,02,28.40
2008,07,13,15,03,28.40
2008,07,13,15,04,28.30
2008,07,13,15,05,28.30
2008,07,13,15,06,28.10
2008,07,13,15,07,27.90
2008,07,13,15,08,27.70
2008,07,13,15,09,27.50
2008,07,13,15,10,27.50
2008,07,13,15,11,27.50
2008,07,13,15,12,27.60
2008,07,13,15,13,27.60
2008,07,13,15,14,27.70
2008,07,13,15,15,27.70
2008,07,13,15,16,27.80
2008,07,13,15,17,27.80
2008,07,13,15,18,27.90
2008,07,13,15,19,28.00
2008,07,13,15,20,28.00
2008,07,13,15,21,28.20
2008,07,13,15,22,28.30
2008,07,13,15,23,28.40
2008,07,13,15,24,28.50
2008,07,13,15,25,28.50
2008,07,13,15,26,28.60
2008,07,13,15,27,28.60
2008,07,13,15,28,28.60
2008,07,13,15,29,28.70
2008,07,13,15,30,28.70
2008,07,13,15,31,28.70
2008,07,13,15,32,28.70
2008,07,13,15,33,28.60
2008,07,13,15,34,28.60
2008,07,13,15,35,28.50
2008,07,13,15,36,28.40
2008,07,13,15,37,28.40
2008,07,13,15,38,28.40
2008,07,13,15,39,28.40
2008,07,13,15,40,28.40
2008,07,13,15,41,28.50
2008,07,13,15,42,28.50
2008,07,13,15,43,28.60
2008,07,13,15,44,28.50
2008,07,13,15,45,28.50
2008,07,13,15,46,28.40
2008,07,13,15,47,28.40
2008,07,13,15,48,28.40
2008,07,13,15,49,28.30
2008,07,13,15,50,28.30
2008,07,13,15,51,28.30
2008,07,13,15,52,28.20
2008,07,13,15,53,28.20
2008,07,13,15,54,28.20
2008,07,13,15,55,28.30
2008,07,13,15,56,28.30
2008,07,13,15,57,28.30
2008,07,13,15,58,28.30
2008,07,13,15,59,28.30
2008,07,13,16,00,28.30
2008,07,13,16,01,28.20
2008,07,13,16,02,28.30
2008,07,13,16,03,28.30
2008,07,13,16,04,28.30
2008,07,13,16,05,28.20
2008,07,13,16,06,28.30
2008,07,13,16,07,28.30
2008,07,13,16,08,28.30
2008,07,13,16,09,28.30
2008,07,13,16,10,28.30
2008,07,13,16,11,28.30
2008,07,13,16,12,28.10
2008,07,13,16,13,27.90
2008,07,13,16,14,27.70
2008,07,13,16,15,27.70
2008,07,13,16,16,27.70
2008,07,13,16,17,27.80
2008,07,13,16,18,27.90
2008,07,13,16,19,27.90
2008,07,13,16,20,27.80
2008,07,13,16,21,27.70
2008,07,13,16,22,27.50
2008,07,13,16,23,27.40
2008,07,13,16,24,27.30
2008,07,13,16,25,27.30
2008,07,13,16,26,27.40
2008,07,13,16,27,27.50
2008,07,13,16,28,27.50
2008,07,13,16,29,27.50
2008,07,13,16,30,27.40
2008,07,13,16,31,27.30
2008,07,13,16,32,27.20
2008,07,13,16,33,27.20
2008,07,13,16,34,27.30
2008,07,13,16,35,27.30
2008,07,13,16,36,27.20
2008,07,13,16,37,27.10
2008,07,13,16,38,27.10
2008,07,13,16,39,27.10
2008,07,13,16,40,27.10
2008,07,13,16,41,27.10
2008,07,13,16,42,27.00
2008,07,13,16,43,27.10
2008,07,13,16,44,27.10
2008,07,13,16,45,27.10
2008,07,13,16,46,27.10
2008,07,13,16,47,26.90
2008,07,13,16,48,26.90
2008,07,13,16,49,26.90
2008,07,13,16,50,26.80
2008,07,13,16,51,26.70
2008,07,13,16,52,26.70
2008,07,13,16,53,26.70
2008,07,13,16,54,26.70
2008,07,13,16,55,26.70
2008,07,13,16,56,26.70
2008,07,13,16,57,26.70
2008,07,13,16,58,26.70
2008,07,13,16,59,26.80
2008,07,13,17,00,26.80
2008,07,13,17,01,26.80
2008,07,13,17,02,26.70
2008,07,13,17,03,26.60
2008,07,13,17,04,26.60
2008,07,13,17,05,26.60
2008,07,13,17,06,26.70
2008,07,13,17,07,26.70
2008,07,13,17,08,26.80
2008,07,13,17,09,26.70
2008,07,13,17,10,26.70
2008,07,13,17,11,26.70
2008,07,13,17,12,26.70
2008,07,13,17,13,26.70
2008,07,13,17,14,26.70
2008,07,13,17,15,26.70
2008,07,13,17,16,26.70
2008,07,13,17,17,26.60
2008,07,13,17,18,26.70
2008,07,13,17,19,26.70
2008,07,13,17,20,26.70