Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,14,13,38,1.20
2006,12,14,13,39,1.20
2006,12,14,13,40,1.20
2006,12,14,13,41,1.20
2006,12,14,13,42,1.30
2006,12,14,13,43,1.30
2006,12,14,13,44,1.30
2006,12,14,13,45,1.30
2006,12,14,13,46,1.30
2006,12,14,13,47,1.30
2006,12,14,13,48,1.30
2006,12,14,13,49,1.30
2006,12,14,13,50,1.30
2006,12,14,13,51,1.30
2006,12,14,13,52,1.30
2006,12,14,13,53,1.30
2006,12,14,13,54,1.30
2006,12,14,13,55,1.40
2006,12,14,13,56,1.40
2006,12,14,13,57,1.40
2006,12,14,13,58,1.40
2006,12,14,13,59,1.40
2006,12,14,14,00,1.40
2006,12,14,14,01,1.40
2006,12,14,14,02,1.40
2006,12,14,14,03,1.40
2006,12,14,14,04,1.40
2006,12,14,14,05,1.40
2006,12,14,14,06,1.50
2006,12,14,14,07,1.50
2006,12,14,14,08,1.50
2006,12,14,14,09,1.50
2006,12,14,14,10,1.50
2006,12,14,14,11,1.50
2006,12,14,14,12,1.50
2006,12,14,14,13,1.50
2006,12,14,14,14,1.50
2006,12,14,14,15,1.50
2006,12,14,14,16,1.50
2006,12,14,14,17,1.50
2006,12,14,14,18,1.50
2006,12,14,14,19,1.50
2006,12,14,14,20,1.50
2006,12,14,14,21,1.50
2006,12,14,14,22,1.50
2006,12,14,14,23,1.50
2006,12,14,14,24,1.40
2006,12,14,14,25,1.40
2006,12,14,14,26,1.40
2006,12,14,14,27,1.30
2006,12,14,14,28,1.30
2006,12,14,14,29,1.30
2006,12,14,14,30,1.30
2006,12,14,14,31,1.30
2006,12,14,14,32,1.20
2006,12,14,14,33,1.20
2006,12,14,14,34,1.20
2006,12,14,14,35,1.20
2006,12,14,14,36,1.20
2006,12,14,14,37,1.20
2006,12,14,14,38,1.10
2006,12,14,14,39,1.10
2006,12,14,14,40,1.10
2006,12,14,14,41,1.10
2006,12,14,14,42,1.10
2006,12,14,14,43,1.10
2006,12,14,14,44,1.10
2006,12,14,14,45,1.10
2006,12,14,14,46,1.10
2006,12,14,14,47,1.20
2006,12,14,14,48,1.20
2006,12,14,14,49,1.20
2006,12,14,14,50,1.30
2006,12,14,14,51,1.30
2006,12,14,14,52,1.30
2006,12,14,14,53,1.30
2006,12,14,14,54,1.40
2006,12,14,14,55,1.40
2006,12,14,14,56,1.50
2006,12,14,14,57,1.50
2006,12,14,14,58,1.60
2006,12,14,14,59,1.60
2006,12,14,15,00,1.70
2006,12,14,15,01,1.70
2006,12,14,15,02,1.80
2006,12,14,15,03,1.80
2006,12,14,15,04,1.80
2006,12,14,15,05,1.80
2006,12,14,15,06,1.80
2006,12,14,15,07,1.80
2006,12,14,15,08,1.80
2006,12,14,15,09,1.80
2006,12,14,15,10,1.90
2006,12,14,15,11,1.90
2006,12,14,15,12,1.90
2006,12,14,15,13,2.00
2006,12,14,15,14,2.00
2006,12,14,15,15,2.00
2006,12,14,15,16,2.00
2006,12,14,15,17,2.00
2006,12,14,15,18,2.00
2006,12,14,15,19,2.10
2006,12,14,15,20,2.10
2006,12,14,15,21,2.10
2006,12,14,15,22,2.10
2006,12,14,15,23,2.10
2006,12,14,15,24,2.10
2006,12,14,15,25,2.20
2006,12,14,15,26,2.20
2006,12,14,15,27,2.20
2006,12,14,15,28,2.20
2006,12,14,15,29,2.20
2006,12,14,15,30,2.20
2006,12,14,15,31,2.20
2006,12,14,15,32,2.20
2006,12,14,15,33,2.20
2006,12,14,15,34,2.20
2006,12,14,15,35,2.20
2006,12,14,15,36,2.20
2006,12,14,15,37,2.20
2006,12,14,15,38,2.30
2006,12,14,15,39,2.30
2006,12,14,15,40,2.30
2006,12,14,15,41,2.40
2006,12,14,15,42,2.40
2006,12,14,15,43,2.40
2006,12,14,15,44,2.40
2006,12,14,15,45,2.40
2006,12,14,15,46,2.50
2006,12,14,15,47,2.50
2006,12,14,15,48,2.50
2006,12,14,15,49,2.50
2006,12,14,15,50,2.50
2006,12,14,15,51,2.60
2006,12,14,15,52,2.60
2006,12,14,15,53,2.60
2006,12,14,15,54,2.70
2006,12,14,15,55,2.70
2006,12,14,15,56,2.70
2006,12,14,15,57,2.70
2006,12,14,15,58,2.70
2006,12,14,15,59,2.80
2006,12,14,16,00,2.80
2006,12,14,16,01,2.80
2006,12,14,16,02,2.90
2006,12,14,16,03,2.90
2006,12,14,16,04,2.90
2006,12,14,16,05,2.90
2006,12,14,16,06,2.90
2006,12,14,16,07,3.00
2006,12,14,16,08,3.10
2006,12,14,16,09,3.10
2006,12,14,16,10,3.10
2006,12,14,16,11,3.10
2006,12,14,16,12,3.10
2006,12,14,16,13,3.20
2006,12,14,16,14,3.20
2006,12,14,16,15,3.20
2006,12,14,16,16,3.20
2006,12,14,16,17,3.20
2006,12,14,16,18,3.20
2006,12,14,16,19,3.20
2006,12,14,16,20,3.20
2006,12,14,16,21,3.30
2006,12,14,16,22,3.30
2006,12,14,16,23,3.20
2006,12,14,16,24,3.20
2006,12,14,16,25,3.20
2006,12,14,16,26,3.20
2006,12,14,16,27,3.20
2006,12,14,16,28,3.20
2006,12,14,16,29,3.20
2006,12,14,16,30,3.20
2006,12,14,16,31,3.20
2006,12,14,16,32,3.20
2006,12,14,16,33,3.20
2006,12,14,16,34,3.20
2006,12,14,16,35,3.30
2006,12,14,16,36,3.30
2006,12,14,16,37,3.30
2006,12,14,16,38,3.30
2006,12,14,16,39,3.30
2006,12,14,16,40,3.30
2006,12,14,16,41,3.30
2006,12,14,16,42,3.30
2006,12,14,16,43,3.30
2006,12,14,16,44,3.40
2006,12,14,16,45,3.40
2006,12,14,16,46,3.50
2006,12,14,16,47,3.50
2006,12,14,16,48,3.50
2006,12,14,16,49,3.50
2006,12,14,16,50,3.60
2006,12,14,16,51,3.60
2006,12,14,16,52,3.60
2006,12,14,16,53,3.60
2006,12,14,16,54,3.60
2006,12,14,16,55,3.60
2006,12,14,16,56,3.60
2006,12,14,16,57,3.60
2006,12,14,16,58,3.60
2006,12,14,16,59,3.60
2006,12,14,17,00,3.60
2006,12,14,17,01,3.60
2006,12,14,17,02,3.60
2006,12,14,17,03,3.60
2006,12,14,17,04,3.60
2006,12,14,17,05,3.60
2006,12,14,17,06,3.60
2006,12,14,17,07,3.60
2006,12,14,17,08,3.60
2006,12,14,17,09,3.60
2006,12,14,17,10,3.70
2006,12,14,17,11,3.70
2006,12,14,17,12,3.70
2006,12,14,17,13,3.70
2006,12,14,17,14,3.70
2006,12,14,17,15,3.70
2006,12,14,17,16,3.80
2006,12,14,17,17,3.80
2006,12,14,17,18,3.80
2006,12,14,17,19,3.80
2006,12,14,17,20,3.80
2006,12,14,17,21,3.80
2006,12,14,17,22,3.80
2006,12,14,17,23,3.80
2006,12,14,17,24,3.80
2006,12,14,17,25,3.80
2006,12,14,17,26,3.80
2006,12,14,17,27,3.80
2006,12,14,17,28,3.80
2006,12,14,17,29,3.80
2006,12,14,17,30,3.80
2006,12,14,17,31,3.80
2006,12,14,17,32,3.80
2006,12,14,17,33,3.80
2006,12,14,17,34,3.80
2006,12,14,17,35,3.80
2006,12,14,17,36,3.90
2006,12,14,17,37,3.90
2006,12,14,17,38,3.90
2006,12,14,17,39,3.90
2006,12,14,17,40,3.90
2006,12,14,17,41,3.90
2006,12,14,17,42,3.90
2006,12,14,17,43,3.90
2006,12,14,17,44,3.90
2006,12,14,17,45,4.00
2006,12,14,17,46,4.00
2006,12,14,17,47,4.00
2006,12,14,17,48,4.00
2006,12,14,17,49,4.00
2006,12,14,17,50,4.00
2006,12,14,17,51,4.00
2006,12,14,17,52,4.00
2006,12,14,17,53,4.00
2006,12,14,17,54,4.00
2006,12,14,17,55,4.00
2006,12,14,17,56,4.00
2006,12,14,17,57,4.00
2006,12,14,17,58,4.00
2006,12,14,17,59,4.00
2006,12,14,18,00,4.00
2006,12,14,18,01,4.10
2006,12,14,18,02,4.10
2006,12,14,18,03,4.10
2006,12,14,18,04,4.20
2006,12,14,18,05,4.20
2006,12,14,18,06,4.20
2006,12,14,18,07,4.20
2006,12,14,18,08,4.20
2006,12,14,18,09,4.20
2006,12,14,18,10,4.20
2006,12,14,18,11,4.20
2006,12,14,18,12,4.20
2006,12,14,18,13,4.30
2006,12,14,18,14,4.30
2006,12,14,18,15,4.30
2006,12,14,18,16,4.30
2006,12,14,18,17,4.30
2006,12,14,18,18,4.30
2006,12,14,18,19,4.30
2006,12,14,18,20,4.30
2006,12,14,18,21,4.30
2006,12,14,18,22,4.40
2006,12,14,18,23,4.40
2006,12,14,18,24,4.40
2006,12,14,18,25,4.50
2006,12,14,18,26,4.50
2006,12,14,18,27,4.50
2006,12,14,18,28,4.50
2006,12,14,18,29,4.50
2006,12,14,18,30,4.50
2006,12,14,18,31,4.50
2006,12,14,18,32,4.60
2006,12,14,18,33,4.60
2006,12,14,18,34,4.60
2006,12,14,18,35,4.60
2006,12,14,18,36,4.60
2006,12,14,18,37,4.60
2006,12,14,18,38,4.60
2006,12,14,18,39,4.60
2006,12,14,18,40,4.60
2006,12,14,18,41,4.60
2006,12,14,18,42,4.60
2006,12,14,18,43,4.60
2006,12,14,18,44,4.60
2006,12,14,18,45,4.60
2006,12,14,18,46,4.60
2006,12,14,18,47,4.60
2006,12,14,18,48,4.60
2006,12,14,18,49,4.60
2006,12,14,18,50,4.60
2006,12,14,18,51,4.60
2006,12,14,18,52,4.60
2006,12,14,18,53,4.60
2006,12,14,18,54,4.60
2006,12,14,18,55,4.60
2006,12,14,18,56,4.60
2006,12,14,18,57,4.60
2006,12,14,18,58,4.60
2006,12,14,18,59,4.60
2006,12,14,19,00,4.60
2006,12,14,19,01,4.70
2006,12,14,19,02,4.70
2006,12,14,19,03,4.70
2006,12,14,19,04,4.70
2006,12,14,19,05,4.70
2006,12,14,19,06,4.80
2006,12,14,19,07,4.80
2006,12,14,19,08,4.80
2006,12,14,19,09,4.80
2006,12,14,19,10,4.90
2006,12,14,19,11,4.90
2006,12,14,19,12,4.90
2006,12,14,19,13,4.90
2006,12,14,19,14,4.90
2006,12,14,19,15,4.90
2006,12,14,19,16,4.90
2006,12,14,19,17,4.90
2006,12,14,19,18,4.90
2006,12,14,19,19,4.90
2006,12,14,19,20,5.10
2006,12,14,19,21,5.10
2006,12,14,19,22,5.10
2006,12,14,19,23,5.10
2006,12,14,19,24,5.10
2006,12,14,19,25,5.10
2006,12,14,19,26,5.10
2006,12,14,19,27,5.10
2006,12,14,19,28,5.10
2006,12,14,19,29,5.10
2006,12,14,19,30,5.10
2006,12,14,19,31,5.10
2006,12,14,19,32,5.10
2006,12,14,19,33,5.10
2006,12,14,19,34,5.10
2006,12,14,19,35,5.10
2006,12,14,19,36,5.10
2006,12,14,19,37,5.10
2006,12,14,19,38,5.10
2006,12,14,19,39,5.10
2006,12,14,19,40,5.10
2006,12,14,19,41,5.20
2006,12,14,19,42,5.20
2006,12,14,19,43,5.20
2006,12,14,19,44,5.20
2006,12,14,19,45,5.20
2006,12,14,19,46,5.20
2006,12,14,19,47,5.20
2006,12,14,19,48,5.20
2006,12,14,19,49,5.20
2006,12,14,19,50,5.20
2006,12,14,19,51,5.20
2006,12,14,19,52,5.20
2006,12,14,19,53,5.30
2006,12,14,19,54,5.20
2006,12,14,19,55,5.20
2006,12,14,19,56,5.20
2006,12,14,19,57,5.20
2006,12,14,19,58,5.20
2006,12,14,19,59,5.30
2006,12,14,20,00,5.30
2006,12,14,20,01,5.30
2006,12,14,20,02,5.30
2006,12,14,20,03,5.30
2006,12,14,20,04,5.30
2006,12,14,20,05,5.30
2006,12,14,20,06,5.30
2006,12,14,20,07,5.30
2006,12,14,20,08,5.30
2006,12,14,20,09,5.30
2006,12,14,20,10,5.30
2006,12,14,20,11,5.30
2006,12,14,20,12,5.30
2006,12,14,20,13,5.30
2006,12,14,20,14,5.30
2006,12,14,20,15,5.30
2006,12,14,20,16,5.30
2006,12,14,20,17,5.30
2006,12,14,20,18,5.30
2006,12,14,20,19,5.30
2006,12,14,20,20,5.30
2006,12,14,20,21,5.30
2006,12,14,20,22,5.30
2006,12,14,20,23,5.30
2006,12,14,20,24,5.30
2006,12,14,20,25,5.30
2006,12,14,20,26,5.30
2006,12,14,20,27,5.30
2006,12,14,20,28,5.30
2006,12,14,20,29,5.30
2006,12,14,20,30,5.30
2006,12,14,20,31,5.30
2006,12,14,20,32,5.30
2006,12,14,20,33,5.30
2006,12,14,20,34,5.30
2006,12,14,20,35,5.30
2006,12,14,20,36,5.30
2006,12,14,20,37,5.30
2006,12,14,20,38,5.30
2006,12,14,20,39,5.40
2006,12,14,20,40,5.40
2006,12,14,20,41,5.40
2006,12,14,20,42,5.40
2006,12,14,20,43,5.40
2006,12,14,20,44,5.40
2006,12,14,20,45,5.40
2006,12,14,20,46,5.50
2006,12,14,20,47,5.50
2006,12,14,20,48,5.50
2006,12,14,20,49,5.60
2006,12,14,20,50,5.60
2006,12,14,20,51,5.60
2006,12,14,20,52,5.60
2006,12,14,20,53,5.60
2006,12,14,20,54,5.60
2006,12,14,20,55,5.60
2006,12,14,20,56,5.60
2006,12,14,20,57,5.60
2006,12,14,20,58,5.60
2006,12,14,20,59,5.60
2006,12,14,21,00,5.60
2006,12,14,21,01,5.60
2006,12,14,21,02,5.50
2006,12,14,21,03,5.50
2006,12,14,21,04,5.50
2006,12,14,21,05,5.50
2006,12,14,21,06,5.50
2006,12,14,21,07,5.50
2006,12,14,21,08,5.50
2006,12,14,21,09,5.50
2006,12,14,21,10,5.40
2006,12,14,21,11,5.40
2006,12,14,21,12,5.40
2006,12,14,21,13,5.40
2006,12,14,21,14,5.40
2006,12,14,21,15,5.40
2006,12,14,21,16,5.40
2006,12,14,21,17,5.30
2006,12,14,21,18,5.30
2006,12,14,21,19,5.30
2006,12,14,21,20,5.30
2006,12,14,21,21,5.30
2006,12,14,21,22,5.30
2006,12,14,21,23,5.30
2006,12,14,21,24,5.30
2006,12,14,21,25,5.30
2006,12,14,21,26,5.30
2006,12,14,21,27,5.30
2006,12,14,21,28,5.30
2006,12,14,21,29,5.30
2006,12,14,21,30,5.30
2006,12,14,21,31,5.30
2006,12,14,21,32,5.30
2006,12,14,21,33,5.30
2006,12,14,21,34,5.30
2006,12,14,21,35,5.30
2006,12,14,21,36,5.30
2006,12,14,21,37,5.30
2006,12,14,21,38,5.30
2006,12,14,21,39,5.30
2006,12,14,21,40,5.30
2006,12,14,21,41,5.30
2006,12,14,21,42,5.30
2006,12,14,21,43,5.30
2006,12,14,21,44,5.30
2006,12,14,21,45,5.30
2006,12,14,21,46,5.30
2006,12,14,21,47,5.30
2006,12,14,21,48,5.30
2006,12,14,21,49,5.30
2006,12,14,21,50,5.30
2006,12,14,21,51,5.30
2006,12,14,21,52,5.30
2006,12,14,21,53,5.30
2006,12,14,21,54,5.30
2006,12,14,21,55,5.30
2006,12,14,21,56,5.30
2006,12,14,21,57,5.30
2006,12,14,21,58,5.30
2006,12,14,21,59,5.30
2006,12,14,22,00,5.30
2006,12,14,22,01,5.30
2006,12,14,22,02,5.30
2006,12,14,22,03,5.30
2006,12,14,22,04,5.30
2006,12,14,22,05,5.30
2006,12,14,22,06,5.30
2006,12,14,22,07,5.30
2006,12,14,22,08,5.30
2006,12,14,22,09,5.30
2006,12,14,22,10,5.30
2006,12,14,22,11,5.30
2006,12,14,22,12,5.30
2006,12,14,22,13,5.30
2006,12,14,22,14,5.30
2006,12,14,22,15,5.30
2006,12,14,22,16,5.30
2006,12,14,22,17,5.30
2006,12,14,22,18,5.30
2006,12,14,22,19,5.30
2006,12,14,22,20,5.30
2006,12,14,22,21,5.30
2006,12,14,22,22,5.30
2006,12,14,22,23,5.30
2006,12,14,22,24,5.40
2006,12,14,22,25,5.40
2006,12,14,22,26,5.40
2006,12,14,22,27,5.40
2006,12,14,22,28,5.40
2006,12,14,22,29,5.40
2006,12,14,22,30,5.40
2006,12,14,22,31,5.40
2006,12,14,22,32,5.40
2006,12,14,22,33,5.40
2006,12,14,22,34,5.40
2006,12,14,22,35,5.40
2006,12,14,22,36,5.40
2006,12,14,22,37,5.40
2006,12,14,22,38,5.40
2006,12,14,22,39,5.40
2006,12,14,22,40,5.40
2006,12,14,22,41,5.40
2006,12,14,22,42,5.40
2006,12,14,22,43,5.40
2006,12,14,22,44,5.40
2006,12,14,22,45,5.40
2006,12,14,22,46,5.40
2006,12,14,22,47,5.40
2006,12,14,22,48,5.40
2006,12,14,22,49,5.50
2006,12,14,22,50,5.50
2006,12,14,22,51,5.50
2006,12,14,22,52,5.50
2006,12,14,22,53,5.50
2006,12,14,22,54,5.60
2006,12,14,22,55,5.60
2006,12,14,22,56,5.60
2006,12,14,22,57,5.60
2006,12,14,22,58,5.60
2006,12,14,22,59,5.60
2006,12,14,23,00,5.60
2006,12,14,23,01,5.60
2006,12,14,23,02,5.60
2006,12,14,23,03,5.60
2006,12,14,23,04,5.60
2006,12,14,23,05,5.70
2006,12,14,23,06,5.70
2006,12,14,23,07,5.70
2006,12,14,23,08,5.70
2006,12,14,23,09,5.70
2006,12,14,23,10,5.70
2006,12,14,23,11,5.70
2006,12,14,23,12,5.70
2006,12,14,23,13,5.70
2006,12,14,23,14,5.70
2006,12,14,23,15,5.70
2006,12,14,23,16,5.70
2006,12,14,23,17,5.70
2006,12,14,23,18,5.70
2006,12,14,23,19,5.70
2006,12,14,23,20,5.70
2006,12,14,23,21,5.70
2006,12,14,23,22,5.70
2006,12,14,23,23,5.70
2006,12,14,23,24,5.60
2006,12,14,23,25,5.60
2006,12,14,23,26,5.60
2006,12,14,23,27,5.60
2006,12,14,23,28,5.60
2006,12,14,23,29,5.60
2006,12,14,23,30,5.60
2006,12,14,23,31,5.60
2006,12,14,23,32,5.50
2006,12,14,23,33,5.50
2006,12,14,23,34,5.50
2006,12,14,23,35,5.50
2006,12,14,23,36,5.40
2006,12,14,23,37,5.40
2006,12,14,23,38,5.40
2006,12,14,23,39,5.40
2006,12,14,23,40,5.30
2006,12,14,23,41,5.30
2006,12,14,23,42,5.30
2006,12,14,23,43,5.30
2006,12,14,23,44,5.30
2006,12,14,23,45,5.20
2006,12,14,23,46,5.20
2006,12,14,23,47,5.20
2006,12,14,23,48,5.10
2006,12,14,23,49,5.10
2006,12,14,23,50,5.10
2006,12,14,23,51,5.10
2006,12,14,23,52,5.10
2006,12,14,23,53,5.10
2006,12,14,23,54,5.10
2006,12,14,23,55,5.10
2006,12,14,23,56,5.10
2006,12,14,23,57,5.10
2006,12,14,23,58,5.10
2006,12,14,23,59,5.10
