Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.30
2015,05,29,00,01,13.30
2015,05,29,00,02,13.30
2015,05,29,00,03,13.30
2015,05,29,00,04,13.30
2015,05,29,00,05,13.30
2015,05,29,00,06,13.40
2015,05,29,00,07,13.40
2015,05,29,00,08,13.40
2015,05,29,00,09,13.40
2015,05,29,00,10,13.40
2015,05,29,00,11,13.40
2015,05,29,00,12,13.40
2015,05,29,00,13,13.40
2015,05,29,00,14,13.40
2015,05,29,00,15,13.40
2015,05,29,00,16,13.40
2015,05,29,00,17,13.40
2015,05,29,00,18,13.40
2015,05,29,00,19,13.40
2015,05,29,00,20,13.40
2015,05,29,00,21,13.40
2015,05,29,00,22,13.40
2015,05,29,00,23,13.40
2015,05,29,00,24,13.40
2015,05,29,00,25,13.30
2015,05,29,00,26,13.30
2015,05,29,00,27,13.30
2015,05,29,00,28,13.30
2015,05,29,00,29,13.30
2015,05,29,00,30,13.30
2015,05,29,00,31,13.30
2015,05,29,00,32,13.30
2015,05,29,00,33,13.30
2015,05,29,00,34,13.30
2015,05,29,00,35,13.30
2015,05,29,00,36,13.40
2015,05,29,00,37,13.40
2015,05,29,00,38,13.40
2015,05,29,00,39,13.40
2015,05,29,00,40,13.50
2015,05,29,00,41,13.50
2015,05,29,00,42,13.50
2015,05,29,00,43,13.50
2015,05,29,00,44,13.50
2015,05,29,00,45,13.50
2015,05,29,00,46,13.50
2015,05,29,00,47,13.50
2015,05,29,00,48,13.50
2015,05,29,00,49,13.50
2015,05,29,00,50,13.40
2015,05,29,00,51,13.40
2015,05,29,00,52,13.40
2015,05,29,00,53,13.40
2015,05,29,00,54,13.40
2015,05,29,00,55,13.40
2015,05,29,00,56,13.40
2015,05,29,00,57,13.40
2015,05,29,00,58,13.40
2015,05,29,00,59,13.40
2015,05,29,01,00,13.40
2015,05,29,01,01,13.40
2015,05,29,01,02,13.40
2015,05,29,01,03,13.40
2015,05,29,01,04,13.40
2015,05,29,01,05,13.40
2015,05,29,01,06,13.40
2015,05,29,01,07,13.40
2015,05,29,01,08,13.30
2015,05,29,01,09,13.30
2015,05,29,01,10,13.30
2015,05,29,01,11,13.30
2015,05,29,01,12,13.30
2015,05,29,01,13,13.30
2015,05,29,01,14,13.30
2015,05,29,01,15,13.30
2015,05,29,01,16,13.30
2015,05,29,01,17,13.30
2015,05,29,01,18,13.30
2015,05,29,01,19,13.20
2015,05,29,01,20,13.20
2015,05,29,01,21,13.20
2015,05,29,01,22,13.20
2015,05,29,01,23,13.20
2015,05,29,01,24,13.20
2015,05,29,01,25,13.20
2015,05,29,01,26,13.10
2015,05,29,01,27,13.10
2015,05,29,01,28,13.10
2015,05,29,01,29,13.10
2015,05,29,01,30,13.00
2015,05,29,01,31,13.00
2015,05,29,01,32,12.90
2015,05,29,01,33,12.90
2015,05,29,01,34,12.80
2015,05,29,01,35,12.80
2015,05,29,01,36,12.70
2015,05,29,01,37,12.60
2015,05,29,01,38,12.60
2015,05,29,01,39,12.50
2015,05,29,01,40,12.40
2015,05,29,01,41,12.40
2015,05,29,01,42,12.30
2015,05,29,01,43,12.30
2015,05,29,01,44,12.30
2015,05,29,01,45,12.20
2015,05,29,01,46,12.20
2015,05,29,01,47,12.20
2015,05,29,01,48,12.10
2015,05,29,01,49,12.10
2015,05,29,01,50,12.10
2015,05,29,01,51,12.00
2015,05,29,01,52,12.00
2015,05,29,01,53,12.00
2015,05,29,01,54,12.00
2015,05,29,01,55,11.90
2015,05,29,01,56,11.90
2015,05,29,01,57,11.90
2015,05,29,01,58,11.90
2015,05,29,01,59,11.90
2015,05,29,02,00,11.90
2015,05,29,02,01,11.80
2015,05,29,02,02,11.80
2015,05,29,02,03,11.80
2015,05,29,02,04,11.80
2015,05,29,02,05,11.80
2015,05,29,02,06,11.80
2015,05,29,02,07,11.80
2015,05,29,02,08,11.80
2015,05,29,02,09,11.80
2015,05,29,02,10,11.80
2015,05,29,02,11,11.80
2015,05,29,02,12,11.80
2015,05,29,02,13,11.80
2015,05,29,02,14,11.70
2015,05,29,02,15,11.70
2015,05,29,02,16,11.70
2015,05,29,02,17,11.70
2015,05,29,02,18,11.60
2015,05,29,02,19,11.60
2015,05,29,02,20,11.60
2015,05,29,02,21,11.60
2015,05,29,02,22,11.60
2015,05,29,02,23,11.60
2015,05,29,02,24,11.60
2015,05,29,02,25,11.60
2015,05,29,02,26,11.50
2015,05,29,02,27,11.40
2015,05,29,02,28,11.40
2015,05,29,02,29,11.40
2015,05,29,02,30,11.40
2015,05,29,02,31,11.40
2015,05,29,02,32,11.40
2015,05,29,02,33,11.40
2015,05,29,02,34,11.40
2015,05,29,02,35,11.40
2015,05,29,02,36,11.40
2015,05,29,02,37,11.40
2015,05,29,02,38,11.40
2015,05,29,02,39,11.40
2015,05,29,02,40,11.40
2015,05,29,02,41,11.40
2015,05,29,02,42,11.40
2015,05,29,02,43,11.40
2015,05,29,02,44,11.40
2015,05,29,02,45,11.40
2015,05,29,02,46,11.40
2015,05,29,02,47,11.30
2015,05,29,02,48,11.30
2015,05,29,02,49,11.30
2015,05,29,02,50,11.30
2015,05,29,02,51,11.30
2015,05,29,02,52,11.30
2015,05,29,02,53,11.30
2015,05,29,02,54,11.30
2015,05,29,02,55,11.30
2015,05,29,02,56,11.30
2015,05,29,02,57,11.30
2015,05,29,02,58,11.30
2015,05,29,02,59,11.30
2015,05,29,03,00,11.30
2015,05,29,03,01,11.20
2015,05,29,03,02,11.20
2015,05,29,03,03,11.20
2015,05,29,03,04,11.30
2015,05,29,03,05,11.20
2015,05,29,03,06,11.20
2015,05,29,03,07,11.20
2015,05,29,03,08,11.20
2015,05,29,03,09,11.20
2015,05,29,03,10,11.20
2015,05,29,03,11,11.20
2015,05,29,03,12,11.20
2015,05,29,03,13,11.20
2015,05,29,03,14,11.20
2015,05,29,03,15,11.20
2015,05,29,03,16,11.20
2015,05,29,03,17,11.20
2015,05,29,03,18,11.20
2015,05,29,03,19,11.20
2015,05,29,03,20,11.20
2015,05,29,03,21,11.20
2015,05,29,03,22,11.20
2015,05,29,03,23,11.20
2015,05,29,03,24,11.20
2015,05,29,03,25,11.20
2015,05,29,03,26,11.10
2015,05,29,03,27,11.10
2015,05,29,03,28,11.10
2015,05,29,03,29,11.10
2015,05,29,03,30,11.10
2015,05,29,03,31,11.10
2015,05,29,03,32,11.10
2015,05,29,03,33,11.10
2015,05,29,03,34,11.10
2015,05,29,03,35,11.10
2015,05,29,03,36,11.10
2015,05,29,03,37,11.10
2015,05,29,03,38,11.10
2015,05,29,03,39,11.10
2015,05,29,03,40,11.10
2015,05,29,03,41,11.10
2015,05,29,03,42,11.10
2015,05,29,03,43,11.10
2015,05,29,03,44,11.10
2015,05,29,03,45,11.10
2015,05,29,03,46,11.10
2015,05,29,03,47,11.10
2015,05,29,03,48,11.10
2015,05,29,03,49,11.10
2015,05,29,03,50,11.10
2015,05,29,03,51,11.10
2015,05,29,03,52,11.10
2015,05,29,03,53,11.10
2015,05,29,03,54,11.10
2015,05,29,03,55,11.10
2015,05,29,03,56,11.10
2015,05,29,03,57,11.10
2015,05,29,03,58,11.10
2015,05,29,03,59,11.10
2015,05,29,04,00,11.10
2015,05,29,04,01,11.10
2015,05,29,04,02,11.20
2015,05,29,04,03,11.20
2015,05,29,04,04,11.10
2015,05,29,04,05,11.10
2015,05,29,04,06,11.10
2015,05,29,04,07,11.10
2015,05,29,04,08,11.10
2015,05,29,04,09,11.10
2015,05,29,04,10,11.10
2015,05,29,04,11,11.10
2015,05,29,04,12,11.10
2015,05,29,04,13,11.10
2015,05,29,04,14,11.10
2015,05,29,04,15,11.10
2015,05,29,04,16,11.10
2015,05,29,04,17,11.10
2015,05,29,04,18,11.10
2015,05,29,04,19,11.10
2015,05,29,04,20,11.10
2015,05,29,04,21,11.00
2015,05,29,04,22,10.90
2015,05,29,04,23,10.90
2015,05,29,04,24,10.90
2015,05,29,04,25,10.90
2015,05,29,04,26,10.90
2015,05,29,04,27,10.90
2015,05,29,04,28,10.90
2015,05,29,04,29,10.90
2015,05,29,04,30,10.90
2015,05,29,04,31,10.90
2015,05,29,04,32,10.90
2015,05,29,04,33,10.90
2015,05,29,04,34,10.90
2015,05,29,04,35,10.90
2015,05,29,04,36,10.90
2015,05,29,04,37,10.90
2015,05,29,04,38,10.90
2015,05,29,04,39,10.90
2015,05,29,04,40,10.90
2015,05,29,04,41,10.90
2015,05,29,04,42,10.90
2015,05,29,04,43,10.90
2015,05,29,04,44,10.90
2015,05,29,04,45,10.90
2015,05,29,04,46,10.90
2015,05,29,04,47,10.90
2015,05,29,04,48,10.90
2015,05,29,04,49,10.90
2015,05,29,04,50,10.90
2015,05,29,04,51,10.90
2015,05,29,04,52,10.80
2015,05,29,04,53,10.80
2015,05,29,04,54,10.80
2015,05,29,04,55,10.70
2015,05,29,04,56,10.70
2015,05,29,04,57,10.70
2015,05,29,04,58,10.70
2015,05,29,04,59,10.60
2015,05,29,05,00,10.60
2015,05,29,05,01,10.60
2015,05,29,05,02,10.60
2015,05,29,05,03,10.60
2015,05,29,05,04,10.60
2015,05,29,05,05,10.60
2015,05,29,05,06,10.60
2015,05,29,05,07,10.60
2015,05,29,05,08,10.60
2015,05,29,05,09,10.60
2015,05,29,05,10,10.60
2015,05,29,05,11,10.60
2015,05,29,05,12,10.40
2015,05,29,05,13,10.40
2015,05,29,05,14,10.40
2015,05,29,05,15,10.40
2015,05,29,05,16,10.40
2015,05,29,05,17,10.40
2015,05,29,05,18,10.40
2015,05,29,05,19,10.40
2015,05,29,05,20,10.40
2015,05,29,05,21,10.40
2015,05,29,05,22,10.40
2015,05,29,05,23,10.40
2015,05,29,05,24,10.40
2015,05,29,05,25,10.40
2015,05,29,05,26,10.40
2015,05,29,05,27,10.40
2015,05,29,05,28,10.40
2015,05,29,05,29,10.40
2015,05,29,05,30,10.40
2015,05,29,05,31,10.40
2015,05,29,05,32,10.40
2015,05,29,05,33,10.40
2015,05,29,05,34,10.40
2015,05,29,05,35,10.40
2015,05,29,05,36,10.40
2015,05,29,05,37,10.50
2015,05,29,05,38,10.60
2015,05,29,05,39,10.60
2015,05,29,05,40,10.60
2015,05,29,05,41,10.60
2015,05,29,05,42,10.60
2015,05,29,05,43,10.60
2015,05,29,05,44,10.60
2015,05,29,05,45,10.60
2015,05,29,05,46,10.60
2015,05,29,05,47,10.60
2015,05,29,05,48,10.60
2015,05,29,05,49,10.60
2015,05,29,05,50,10.60
2015,05,29,05,51,10.60
2015,05,29,05,52,10.60
2015,05,29,05,53,10.60
2015,05,29,05,54,10.60
2015,05,29,05,55,10.60
2015,05,29,05,56,10.70
2015,05,29,05,57,10.70
2015,05,29,05,58,10.70
2015,05,29,05,59,10.70
2015,05,29,06,00,10.70
2015,05,29,06,01,10.80
2015,05,29,06,02,10.80
2015,05,29,06,03,10.80
2015,05,29,06,04,10.80
2015,05,29,06,05,10.80
2015,05,29,06,06,10.80
2015,05,29,06,07,10.80
2015,05,29,06,08,10.90
2015,05,29,06,09,10.90
2015,05,29,06,10,10.90
2015,05,29,06,11,10.90
2015,05,29,06,12,10.90
2015,05,29,06,13,10.90
2015,05,29,06,14,10.90
2015,05,29,06,15,10.90
2015,05,29,06,16,10.90
2015,05,29,06,17,10.90
2015,05,29,06,18,10.90
2015,05,29,06,19,10.90
2015,05,29,06,20,10.90
2015,05,29,06,21,10.90
2015,05,29,06,22,10.90
2015,05,29,06,23,10.90
2015,05,29,06,24,10.90
2015,05,29,06,25,11.00
2015,05,29,06,26,11.10
2015,05,29,06,27,11.10
2015,05,29,06,28,11.10
2015,05,29,06,29,11.10
2015,05,29,06,30,11.10
2015,05,29,06,31,11.10
2015,05,29,06,32,11.10
2015,05,29,06,33,11.20
2015,05,29,06,34,11.20
2015,05,29,06,35,11.20
2015,05,29,06,36,11.30
2015,05,29,06,37,11.30
2015,05,29,06,38,11.30
2015,05,29,06,39,11.30
2015,05,29,06,40,11.40
2015,05,29,06,41,11.40
2015,05,29,06,42,11.40
2015,05,29,06,43,11.40
2015,05,29,06,44,11.40
2015,05,29,06,45,11.50
2015,05,29,06,46,11.60
2015,05,29,06,47,11.60
2015,05,29,06,48,11.60
2015,05,29,06,49,11.70
2015,05,29,06,50,11.70
2015,05,29,06,51,11.80
2015,05,29,06,52,11.80
2015,05,29,06,53,11.80
2015,05,29,06,54,11.90
2015,05,29,06,55,11.90
2015,05,29,06,56,12.00
2015,05,29,06,57,12.00
2015,05,29,06,58,12.10
2015,05,29,06,59,12.10
2015,05,29,07,00,12.20
2015,05,29,07,01,12.20
2015,05,29,07,02,12.30
2015,05,29,07,03,12.30
2015,05,29,07,04,12.30
2015,05,29,07,05,12.30
2015,05,29,07,06,12.40
2015,05,29,07,07,12.40
2015,05,29,07,08,12.50
2015,05,29,07,09,12.50
2015,05,29,07,10,12.60
2015,05,29,07,11,12.60
2015,05,29,07,12,12.60
2015,05,29,07,13,12.70
2015,05,29,07,14,12.70
2015,05,29,07,15,12.80
2015,05,29,07,16,12.80
2015,05,29,07,17,12.80
2015,05,29,07,18,12.90
2015,05,29,07,19,12.90
2015,05,29,07,20,13.00
2015,05,29,07,21,13.00
2015,05,29,07,22,13.10
2015,05,29,07,23,13.10
2015,05,29,07,24,13.20
2015,05,29,07,25,13.20
2015,05,29,07,26,13.30
2015,05,29,07,27,13.30
2015,05,29,07,28,13.40
2015,05,29,07,29,13.40
2015,05,29,07,30,13.50
2015,05,29,07,31,13.50
2015,05,29,07,32,13.60
2015,05,29,07,33,13.70
2015,05,29,07,34,13.70
2015,05,29,07,35,13.70
2015,05,29,07,36,13.80
2015,05,29,07,37,13.80
2015,05,29,07,38,13.90
2015,05,29,07,39,13.90
2015,05,29,07,40,13.90
2015,05,29,07,41,13.90
2015,05,29,07,42,13.90
2015,05,29,07,43,13.90
2015,05,29,07,44,14.00
2015,05,29,07,45,14.00
2015,05,29,07,46,14.10
2015,05,29,07,47,14.10
2015,05,29,07,48,14.10
2015,05,29,07,49,14.10
2015,05,29,07,50,14.10
2015,05,29,07,51,14.10
2015,05,29,07,52,14.10
2015,05,29,07,53,14.10
2015,05,29,07,54,14.20
2015,05,29,07,55,14.20
2015,05,29,07,56,14.20
2015,05,29,07,57,14.20
2015,05,29,07,58,14.20
2015,05,29,07,59,14.20
2015,05,29,08,00,14.20
2015,05,29,08,01,14.20
2015,05,29,08,02,14.30
2015,05,29,08,03,14.40
2015,05,29,08,04,14.50
2015,05,29,08,05,14.50
2015,05,29,08,06,14.60
2015,05,29,08,07,14.70
2015,05,29,08,08,14.70
2015,05,29,08,09,14.70
2015,05,29,08,10,14.80
2015,05,29,08,11,14.80
2015,05,29,08,12,14.80
2015,05,29,08,13,14.90
2015,05,29,08,14,14.90
2015,05,29,08,15,15.00
2015,05,29,08,16,15.00
2015,05,29,08,17,15.10
2015,05,29,08,18,15.20
2015,05,29,08,19,15.20
2015,05,29,08,20,15.20
2015,05,29,08,21,15.30
2015,05,29,08,22,15.30
2015,05,29,08,23,15.30
2015,05,29,08,24,15.30
2015,05,29,08,25,15.40
2015,05,29,08,26,15.50
2015,05,29,08,27,15.60
2015,05,29,08,28,15.60
2015,05,29,08,29,15.70
2015,05,29,08,30,15.80
2015,05,29,08,31,15.80
2015,05,29,08,32,15.90
2015,05,29,08,33,15.90
2015,05,29,08,34,16.00
2015,05,29,08,35,16.10
2015,05,29,08,36,16.10
2015,05,29,08,37,16.10
2015,05,29,08,38,16.10
2015,05,29,08,39,16.10
2015,05,29,08,40,16.10
2015,05,29,08,41,16.10
2015,05,29,08,42,16.10
2015,05,29,08,43,16.20
2015,05,29,08,44,16.30
2015,05,29,08,45,16.40
2015,05,29,08,46,16.50
2015,05,29,08,47,16.60
2015,05,29,08,48,16.70
2015,05,29,08,49,16.70
2015,05,29,08,50,16.90
2015,05,29,08,51,17.00
2015,05,29,08,52,17.10
2015,05,29,08,53,17.20
2015,05,29,08,54,17.20
2015,05,29,08,55,17.20
2015,05,29,08,56,17.20
2015,05,29,08,57,17.20
2015,05,29,08,58,17.20
2015,05,29,08,59,17.20
2015,05,29,09,00,17.20
2015,05,29,09,01,17.30
2015,05,29,09,02,17.40
2015,05,29,09,03,17.50
2015,05,29,09,04,17.50
2015,05,29,09,05,17.40
2015,05,29,09,06,17.40
2015,05,29,09,07,17.30
2015,05,29,09,08,17.30
2015,05,29,09,09,17.30
2015,05,29,09,10,17.40
2015,05,29,09,11,17.40
2015,05,29,09,12,17.50
2015,05,29,09,13,17.50
2015,05,29,09,14,17.60
2015,05,29,09,15,17.60
2015,05,29,09,16,17.50
2015,05,29,09,17,17.50
2015,05,29,09,18,17.30
2015,05,29,09,19,17.20
2015,05,29,09,20,17.10
2015,05,29,09,21,16.90
2015,05,29,09,22,16.90
2015,05,29,09,23,16.80
2015,05,29,09,24,16.80
2015,05,29,09,25,16.80
2015,05,29,09,26,16.70
2015,05,29,09,27,16.70
2015,05,29,09,28,16.70
2015,05,29,09,29,16.70
2015,05,29,09,30,16.60
2015,05,29,09,31,16.60
2015,05,29,09,32,16.60
2015,05,29,09,33,16.60
2015,05,29,09,34,16.60
2015,05,29,09,35,16.60
2015,05,29,09,36,16.70
2015,05,29,09,37,16.80
2015,05,29,09,38,16.90
2015,05,29,09,39,17.00
2015,05,29,09,40,17.00
2015,05,29,09,41,17.10
2015,05,29,09,42,17.30
2015,05,29,09,43,17.30
2015,05,29,09,44,17.40
2015,05,29,09,45,17.50
2015,05,29,09,46,17.50
2015,05,29,09,47,17.60
2015,05,29,09,48,17.70
2015,05,29,09,49,17.70
2015,05,29,09,50,17.80
2015,05,29,09,51,17.80
2015,05,29,09,52,17.90
2015,05,29,09,53,17.90
2015,05,29,09,54,17.90
2015,05,29,09,55,17.90
2015,05,29,09,56,17.90
2015,05,29,09,57,17.90
2015,05,29,09,58,17.90
2015,05,29,09,59,17.90
2015,05,29,10,00,18.00
2015,05,29,10,01,18.10
2015,05,29,10,02,18.00
2015,05,29,10,03,17.90
2015,05,29,10,04,17.90
2015,05,29,10,05,17.80
2015,05,29,10,06,17.70
2015,05,29,10,07,17.60
2015,05,29,10,08,17.50
2015,05,29,10,09,17.50
2015,05,29,10,10,17.60
2015,05,29,10,11,17.60
2015,05,29,10,12,17.60
2015,05,29,10,13,17.50
2015,05,29,10,14,17.40
2015,05,29,10,15,17.40
2015,05,29,10,16,17.40
2015,05,29,10,17,17.40
2015,05,29,10,18,17.40
2015,05,29,10,19,17.40
2015,05,29,10,20,17.40
2015,05,29,10,21,17.40
2015,05,29,10,22,17.40
2015,05,29,10,23,17.40
2015,05,29,10,24,17.40
2015,05,29,10,25,17.50
2015,05,29,10,26,17.60
2015,05,29,10,27,17.70
2015,05,29,10,28,17.80
2015,05,29,10,29,17.80
2015,05,29,10,30,17.90
2015,05,29,10,31,17.90
2015,05,29,10,32,17.90
2015,05,29,10,33,17.90
2015,05,29,10,34,17.90
2015,05,29,10,35,18.10
2015,05,29,10,36,18.00
2015,05,29,10,37,18.10
2015,05,29,10,38,18.10
2015,05,29,10,39,18.10
2015,05,29,10,40,18.10
2015,05,29,10,41,18.10
2015,05,29,10,42,18.10
2015,05,29,10,43,18.20
2015,05,29,10,44,18.20
2015,05,29,10,45,18.20
2015,05,29,10,46,18.20
2015,05,29,10,47,18.20
2015,05,29,10,48,18.20
2015,05,29,10,49,18.20
2015,05,29,10,50,18.20
2015,05,29,10,51,18.20
2015,05,29,10,52,18.30
2015,05,29,10,53,18.30
2015,05,29,10,54,18.30
2015,05,29,10,55,18.40
2015,05,29,10,56,18.40
2015,05,29,10,57,18.50
2015,05,29,10,58,18.50
2015,05,29,10,59,18.50
2015,05,29,11,00,18.60
2015,05,29,11,01,18.60
2015,05,29,11,02,18.60
2015,05,29,11,03,18.60
2015,05,29,11,04,18.60
2015,05,29,11,05,18.60
2015,05,29,11,06,18.60
2015,05,29,11,07,18.60
2015,05,29,11,08,18.60
2015,05,29,11,09,18.60
2015,05,29,11,10,18.60
2015,05,29,11,11,18.50
2015,05,29,11,12,18.50
2015,05,29,11,13,18.50
2015,05,29,11,14,18.40
2015,05,29,11,15,18.40
2015,05,29,11,16,18.40
2015,05,29,11,17,18.50
2015,05,29,11,18,18.50
2015,05,29,11,19,18.50
2015,05,29,11,20,18.50
2015,05,29,11,21,18.60
2015,05,29,11,22,18.60
2015,05,29,11,23,18.70
2015,05,29,11,24,18.70
2015,05,29,11,25,18.70
2015,05,29,11,26,18.70
2015,05,29,11,27,18.80
2015,05,29,11,28,18.80
2015,05,29,11,29,18.70
2015,05,29,11,30,18.70
2015,05,29,11,31,18.70
2015,05,29,11,32,18.70
2015,05,29,11,33,18.80
2015,05,29,11,34,18.80
2015,05,29,11,35,18.90
2015,05,29,11,36,18.90
2015,05,29,11,37,18.90
2015,05,29,11,38,18.90
2015,05,29,11,39,18.90
2015,05,29,11,40,19.00
2015,05,29,11,41,19.00
2015,05,29,11,42,19.10
2015,05,29,11,43,19.10
2015,05,29,11,44,19.10
2015,05,29,11,45,19.00
2015,05,29,11,46,18.90
2015,05,29,11,47,18.90
2015,05,29,11,48,18.90
2015,05,29,11,49,18.80
2015,05,29,11,50,18.80
2015,05,29,11,51,18.80
2015,05,29,11,52,18.80
2015,05,29,11,53,18.70
2015,05,29,11,54,18.70
2015,05,29,11,55,18.70
2015,05,29,11,56,18.70
2015,05,29,11,57,18.70
2015,05,29,11,58,18.70
2015,05,29,11,59,18.70
2015,05,29,12,00,18.70
2015,05,29,12,01,18.80
2015,05,29,12,02,18.70
2015,05,29,12,03,18.80
2015,05,29,12,04,18.80
2015,05,29,12,05,18.80
2015,05,29,12,06,18.90
2015,05,29,12,07,18.90
2015,05,29,12,08,19.00
2015,05,29,12,09,19.10
2015,05,29,12,10,19.10
2015,05,29,12,11,19.10
2015,05,29,12,12,19.10
2015,05,29,12,13,19.10
2015,05,29,12,14,19.10
2015,05,29,12,15,19.10
2015,05,29,12,16,19.10
2015,05,29,12,17,19.10
2015,05,29,12,18,19.00
2015,05,29,12,19,18.90
2015,05,29,12,20,18.90
2015,05,29,12,21,18.90
2015,05,29,12,22,18.90
2015,05,29,12,23,18.90
2015,05,29,12,24,18.90
2015,05,29,12,25,19.00
2015,05,29,12,26,19.10
2015,05,29,12,27,19.10
2015,05,29,12,28,18.90
2015,05,29,12,29,19.00
2015,05,29,12,30,19.10
2015,05,29,12,31,19.10
2015,05,29,12,32,19.00
2015,05,29,12,33,19.00
2015,05,29,12,34,19.00
2015,05,29,12,35,18.90
2015,05,29,12,36,18.90
2015,05,29,12,37,18.90
2015,05,29,12,38,18.90
2015,05,29,12,39,18.90
2015,05,29,12,40,18.80
2015,05,29,12,41,18.80
2015,05,29,12,42,18.80
2015,05,29,12,43,18.80
2015,05,29,12,44,18.80
2015,05,29,12,45,18.80
2015,05,29,12,46,18.80
2015,05,29,12,47,18.80
2015,05,29,12,48,18.80
2015,05,29,12,49,18.80
2015,05,29,12,50,18.80
2015,05,29,12,51,18.70
2015,05,29,12,52,18.60
2015,05,29,12,53,18.70
2015,05,29,12,54,18.80
2015,05,29,12,55,18.90
2015,05,29,12,56,18.90
2015,05,29,12,57,18.90
2015,05,29,12,58,19.00
2015,05,29,12,59,19.20
2015,05,29,13,00,19.30
2015,05,29,13,01,19.30
2015,05,29,13,02,19.50
2015,05,29,13,03,19.50
2015,05,29,13,04,19.60
2015,05,29,13,05,19.60
2015,05,29,13,06,19.70
2015,05,29,13,07,19.70
2015,05,29,13,08,19.70
2015,05,29,13,09,19.50
2015,05,29,13,10,19.50
2015,05,29,13,11,19.40
2015,05,29,13,12,19.40
2015,05,29,13,13,19.40
2015,05,29,13,14,19.30
2015,05,29,13,15,19.20
2015,05,29,13,16,19.20
2015,05,29,13,17,19.10
2015,05,29,13,18,19.10
2015,05,29,13,19,19.10
2015,05,29,13,20,19.00
2015,05,29,13,21,18.90
2015,05,29,13,22,18.90
2015,05,29,13,23,18.80
2015,05,29,13,24,18.70
2015,05,29,13,25,18.70
2015,05,29,13,26,18.70
2015,05,29,13,27,18.60
2015,05,29,13,28,18.60
2015,05,29,13,29,18.70
2015,05,29,13,30,18.70
2015,05,29,13,31,18.70
2015,05,29,13,32,18.70
2015,05,29,13,33,18.70
2015,05,29,13,34,18.70
2015,05,29,13,35,18.70
2015,05,29,13,36,18.70
2015,05,29,13,37,18.80
2015,05,29,13,38,18.80
2015,05,29,13,39,18.90
2015,05,29,13,40,18.90
2015,05,29,13,41,19.00
2015,05,29,13,42,19.10
2015,05,29,13,43,19.20
2015,05,29,13,44,19.30
2015,05,29,13,45,19.40
2015,05,29,13,46,19.50
2015,05,29,13,47,19.80
2015,05,29,13,48,20.00
2015,05,29,13,49,20.30
2015,05,29,13,50,20.50
2015,05,29,13,51,20.70
2015,05,29,13,52,20.80
2015,05,29,13,53,20.80
2015,05,29,13,54,20.80
2015,05,29,13,55,20.90
2015,05,29,13,56,20.60
2015,05,29,13,57,20.50
2015,05,29,13,58,20.40
2015,05,29,13,59,20.20
2015,05,29,14,00,20.20
2015,05,29,14,01,20.30
2015,05,29,14,02,20.50
2015,05,29,14,03,20.50
2015,05,29,14,04,20.40
2015,05,29,14,05,20.40
2015,05,29,14,06,20.40
2015,05,29,14,07,20.50
2015,05,29,14,08,20.50
2015,05,29,14,09,20.40
2015,05,29,14,10,20.40
2015,05,29,14,11,20.40
2015,05,29,14,12,20.30
2015,05,29,14,13,20.30
2015,05,29,14,14,20.30
2015,05,29,14,15,20.40
2015,05,29,14,16,20.60
2015,05,29,14,17,20.80
2015,05,29,14,18,21.00
2015,05,29,14,19,21.00
2015,05,29,14,20,21.00
2015,05,29,14,21,21.00
2015,05,29,14,22,21.00
2015,05,29,14,23,21.00
2015,05,29,14,24,20.90
2015,05,29,14,25,20.80
2015,05,29,14,26,20.80
2015,05,29,14,27,20.90
2015,05,29,14,28,20.90
2015,05,29,14,29,21.00
2015,05,29,14,30,21.00
2015,05,29,14,31,21.10
2015,05,29,14,32,21.20
2015,05,29,14,33,21.20
2015,05,29,14,34,21.10
2015,05,29,14,35,21.00
2015,05,29,14,36,20.80
2015,05,29,14,37,20.90
2015,05,29,14,38,21.00
2015,05,29,14,39,21.10
2015,05,29,14,40,21.30
2015,05,29,14,41,21.50
2015,05,29,14,42,21.60
2015,05,29,14,43,21.60
2015,05,29,14,44,21.60
2015,05,29,14,45,21.80
2015,05,29,14,46,21.80
2015,05,29,14,47,21.80
2015,05,29,14,48,21.90
2015,05,29,14,49,22.00
2015,05,29,14,50,22.20
2015,05,29,14,51,22.40
2015,05,29,14,52,22.20
2015,05,29,14,53,22.10
2015,05,29,14,54,22.00
2015,05,29,14,55,21.90
2015,05,29,14,56,21.80
2015,05,29,14,57,21.60
2015,05,29,14,58,21.60
2015,05,29,14,59,21.60
2015,05,29,15,00,21.60
2015,05,29,15,01,21.50
2015,05,29,15,02,21.30
2015,05,29,15,03,21.30
2015,05,29,15,04,21.20
2015,05,29,15,05,21.20
2015,05,29,15,06,21.20
2015,05,29,15,07,21.20
2015,05,29,15,08,21.20
2015,05,29,15,09,21.30
2015,05,29,15,10,21.30
2015,05,29,15,11,21.30
2015,05,29,15,12,21.30
2015,05,29,15,13,21.30
2015,05,29,15,14,21.30
2015,05,29,15,15,21.30
2015,05,29,15,16,21.30
2015,05,29,15,17,21.30
2015,05,29,15,18,21.40
2015,05,29,15,19,21.50
2015,05,29,15,20,21.60
2015,05,29,15,21,21.80
2015,05,29,15,22,21.80
2015,05,29,15,23,21.70
2015,05,29,15,24,21.80
2015,05,29,15,25,21.80
2015,05,29,15,26,21.90
2015,05,29,15,27,22.00
2015,05,29,15,28,22.10
2015,05,29,15,29,22.30
2015,05,29,15,30,22.40
2015,05,29,15,31,22.60
2015,05,29,15,32,22.90
2015,05,29,15,33,23.00
2015,05,29,15,34,23.30
2015,05,29,15,35,23.50
2015,05,29,15,36,23.70
2015,05,29,15,37,23.80
2015,05,29,15,38,24.00
2015,05,29,15,39,24.20
2015,05,29,15,40,24.40
2015,05,29,15,41,24.30
2015,05,29,15,42,24.30
2015,05,29,15,43,24.30
2015,05,29,15,44,24.20
2015,05,29,15,45,24.10
2015,05,29,15,46,24.10
2015,05,29,15,47,24.10
2015,05,29,15,48,24.10
2015,05,29,15,49,24.10
2015,05,29,15,50,24.20
2015,05,29,15,51,24.20
2015,05,29,15,52,24.20
2015,05,29,15,53,24.30
2015,05,29,15,54,24.40
2015,05,29,15,55,24.40
2015,05,29,15,56,24.30
2015,05,29,15,57,24.40
2015,05,29,15,58,24.50
2015,05,29,15,59,24.30
2015,05,29,16,00,24.10
2015,05,29,16,01,24.10
2015,05,29,16,02,24.10
2015,05,29,16,03,24.20
2015,05,29,16,04,24.30
2015,05,29,16,05,24.40
2015,05,29,16,06,24.60
2015,05,29,16,07,24.80
2015,05,29,16,08,24.80
2015,05,29,16,09,24.90
2015,05,29,16,10,24.90
2015,05,29,16,11,25.00
2015,05,29,16,12,24.90
2015,05,29,16,13,24.80
2015,05,29,16,14,24.90
2015,05,29,16,15,24.70
2015,05,29,16,16,24.70
2015,05,29,16,17,24.70
2015,05,29,16,18,24.70
2015,05,29,16,19,24.70
2015,05,29,16,20,24.70
2015,05,29,16,21,24.60
2015,05,29,16,22,24.50
2015,05,29,16,23,24.40
2015,05,29,16,24,24.40
2015,05,29,16,25,24.30
2015,05,29,16,26,24.10
2015,05,29,16,27,24.10
2015,05,29,16,28,24.00
2015,05,29,16,29,23.80
2015,05,29,16,30,23.90
2015,05,29,16,31,23.90
2015,05,29,16,32,24.00
2015,05,29,16,33,24.10
2015,05,29,16,34,23.90
2015,05,29,16,35,23.80
2015,05,29,16,36,23.70
2015,05,29,16,37,23.70
2015,05,29,16,38,23.70
2015,05,29,16,39,23.60
2015,05,29,16,40,23.60
2015,05,29,16,41,23.60
2015,05,29,16,42,23.60
2015,05,29,16,43,23.60
2015,05,29,16,44,23.60
2015,05,29,16,45,23.60
2015,05,29,16,46,23.60
2015,05,29,16,47,23.70
2015,05,29,16,48,23.70
2015,05,29,16,49,23.50
2015,05,29,16,50,23.40
2015,05,29,16,51,23.40
2015,05,29,16,52,23.50
2015,05,29,16,53,23.60
2015,05,29,16,54,23.60
2015,05,29,16,55,23.50
2015,05,29,16,56,23.50
2015,05,29,16,57,23.60
2015,05,29,16,58,23.70
2015,05,29,16,59,23.70
2015,05,29,17,00,23.70
2015,05,29,17,01,23.70
2015,05,29,17,02,23.70
2015,05,29,17,03,23.70
2015,05,29,17,04,23.70
2015,05,29,17,05,23.70
2015,05,29,17,06,23.70
2015,05,29,17,07,23.70
2015,05,29,17,08,23.70
2015,05,29,17,09,23.70
2015,05,29,17,10,23.70
2015,05,29,17,11,23.70
2015,05,29,17,12,23.70
2015,05,29,17,13,23.70
2015,05,29,17,14,23.70
2015,05,29,17,15,23.90
2015,05,29,17,16,24.00
2015,05,29,17,17,24.10
2015,05,29,17,18,24.20
2015,05,29,17,19,24.30