Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,05,00,00,11.40
2019,05,05,00,01,11.40
2019,05,05,00,02,11.40
2019,05,05,00,03,11.30
2019,05,05,00,04,11.30
2019,05,05,00,05,11.30
2019,05,05,00,06,11.30
2019,05,05,00,07,11.30
2019,05,05,00,08,11.30
2019,05,05,00,09,11.30
2019,05,05,00,10,11.30
2019,05,05,00,11,11.30
2019,05,05,00,12,11.30
2019,05,05,00,13,11.30
2019,05,05,00,14,11.30
2019,05,05,00,15,11.30
2019,05,05,00,16,11.30
2019,05,05,00,17,11.30
2019,05,05,00,18,11.30
2019,05,05,00,19,11.30
2019,05,05,00,20,11.30
2019,05,05,00,21,11.30
2019,05,05,00,22,11.30
2019,05,05,00,23,11.30
2019,05,05,00,24,11.30
2019,05,05,00,25,11.20
2019,05,05,00,26,11.20
2019,05,05,00,27,11.20
2019,05,05,00,28,11.20
2019,05,05,00,29,11.20
2019,05,05,00,30,11.20
2019,05,05,00,31,11.20
2019,05,05,00,32,11.10
2019,05,05,00,33,11.10
2019,05,05,00,34,11.10
2019,05,05,00,35,11.10
2019,05,05,00,36,11.10
2019,05,05,00,37,11.10
2019,05,05,00,38,11.10
2019,05,05,00,39,11.10
2019,05,05,00,40,11.10
2019,05,05,00,41,11.10
2019,05,05,00,42,11.10
2019,05,05,00,43,11.10
2019,05,05,00,44,11.10
2019,05,05,00,45,11.10
2019,05,05,00,46,11.10
2019,05,05,00,47,11.10
2019,05,05,00,48,11.10
2019,05,05,00,49,11.10
2019,05,05,00,50,11.10
2019,05,05,00,51,11.10
2019,05,05,00,52,11.10
2019,05,05,00,53,11.10
2019,05,05,00,54,11.10
2019,05,05,00,55,11.00
2019,05,05,00,56,11.00
2019,05,05,00,57,11.00
2019,05,05,00,58,10.90
2019,05,05,00,59,10.90
2019,05,05,01,00,10.90
2019,05,05,01,01,10.90
2019,05,05,01,02,10.90
2019,05,05,01,03,10.90
2019,05,05,01,04,10.80
2019,05,05,01,05,10.80
2019,05,05,01,06,10.80
2019,05,05,01,07,10.80
2019,05,05,01,08,10.80
2019,05,05,01,09,10.80
2019,05,05,01,10,10.80
2019,05,05,01,11,10.70
2019,05,05,01,12,10.70
2019,05,05,01,13,10.70
2019,05,05,01,14,10.70
2019,05,05,01,15,10.70
2019,05,05,01,16,10.70
2019,05,05,01,17,10.70
2019,05,05,01,18,10.70
2019,05,05,01,19,10.70
2019,05,05,01,20,10.60
2019,05,05,01,21,10.60
2019,05,05,01,22,10.60
2019,05,05,01,23,10.60
2019,05,05,01,24,10.60
2019,05,05,01,25,10.60
2019,05,05,01,26,10.60
2019,05,05,01,27,10.60
2019,05,05,01,28,10.70
2019,05,05,01,29,10.70
2019,05,05,01,30,10.70
2019,05,05,01,31,10.70
2019,05,05,01,32,10.70
2019,05,05,01,33,10.80
2019,05,05,01,34,10.80
2019,05,05,01,35,10.80
2019,05,05,01,36,10.80
2019,05,05,01,37,10.80
2019,05,05,01,38,10.80
2019,05,05,01,39,10.80
2019,05,05,01,40,10.80
2019,05,05,01,41,10.70
2019,05,05,01,42,10.70
2019,05,05,01,43,10.70
2019,05,05,01,44,10.70
2019,05,05,01,45,10.70
2019,05,05,01,46,10.60
2019,05,05,01,47,10.60
2019,05,05,01,48,10.60
2019,05,05,01,49,10.60
2019,05,05,01,50,10.50
2019,05,05,01,51,10.50
2019,05,05,01,52,10.50
2019,05,05,01,53,10.40
2019,05,05,01,54,10.40
2019,05,05,01,55,10.40
2019,05,05,01,56,10.40
2019,05,05,01,57,10.30
2019,05,05,01,58,10.40
2019,05,05,01,59,10.40
2019,05,05,02,00,10.40
2019,05,05,02,01,10.40
2019,05,05,02,02,10.40
2019,05,05,02,03,10.40
2019,05,05,02,04,10.40
2019,05,05,02,05,10.40
2019,05,05,02,06,10.40
2019,05,05,02,07,10.40
2019,05,05,02,08,10.30
2019,05,05,02,09,10.30
2019,05,05,02,10,10.40
2019,05,05,02,11,10.40
2019,05,05,02,12,10.40
2019,05,05,02,13,10.40
2019,05,05,02,14,10.40
2019,05,05,02,15,10.40
2019,05,05,02,16,10.40
2019,05,05,02,17,10.40
2019,05,05,02,18,10.40
2019,05,05,02,19,10.40
2019,05,05,02,20,10.40
2019,05,05,02,21,10.30
2019,05,05,02,22,10.30
2019,05,05,02,23,10.30
2019,05,05,02,24,10.30
2019,05,05,02,25,10.30
2019,05,05,02,26,10.30
2019,05,05,02,27,10.20
2019,05,05,02,28,10.20
2019,05,05,02,29,10.20
2019,05,05,02,30,10.20
2019,05,05,02,31,10.20
2019,05,05,02,32,10.10
2019,05,05,02,33,10.10
2019,05,05,02,34,10.10
2019,05,05,02,35,10.10
2019,05,05,02,36,10.10
2019,05,05,02,37,10.10
2019,05,05,02,38,10.10
2019,05,05,02,39,10.10
2019,05,05,02,40,10.10
2019,05,05,02,41,10.10
2019,05,05,02,42,10.10
2019,05,05,02,43,10.10
2019,05,05,02,44,10.10
2019,05,05,02,45,10.10
2019,05,05,02,46,10.10
2019,05,05,02,47,10.10
2019,05,05,02,48,10.10
2019,05,05,02,49,10.10
2019,05,05,02,50,10.10
2019,05,05,02,51,10.10
2019,05,05,02,52,10.00
2019,05,05,02,53,10.00
2019,05,05,02,54,10.00
2019,05,05,02,55,10.00
2019,05,05,02,56,9.90
2019,05,05,02,57,9.90
2019,05,05,02,58,9.90
2019,05,05,02,59,9.90
2019,05,05,03,00,9.90
2019,05,05,03,01,9.90
2019,05,05,03,02,9.80
2019,05,05,03,03,9.80
2019,05,05,03,04,9.80
2019,05,05,03,05,9.80
2019,05,05,03,06,9.80
2019,05,05,03,07,9.80
2019,05,05,03,08,9.80
2019,05,05,03,09,9.80
2019,05,05,03,10,9.80
2019,05,05,03,11,9.80
2019,05,05,03,12,9.80
2019,05,05,03,13,9.80
2019,05,05,03,14,9.80
2019,05,05,03,15,9.70
2019,05,05,03,16,9.70
2019,05,05,03,17,9.70
2019,05,05,03,18,9.70
2019,05,05,03,19,9.70
2019,05,05,03,20,9.70
2019,05,05,03,21,9.70
2019,05,05,03,22,9.70
2019,05,05,03,23,9.70
2019,05,05,03,24,9.70
2019,05,05,03,25,9.70
2019,05,05,03,26,9.70
2019,05,05,03,27,9.70
2019,05,05,03,28,9.60
2019,05,05,03,29,9.60
2019,05,05,03,30,9.60
2019,05,05,03,31,9.60
2019,05,05,03,32,9.60
2019,05,05,03,33,9.60
2019,05,05,03,34,9.60
2019,05,05,03,35,9.60
2019,05,05,03,36,9.60
2019,05,05,03,37,9.60
2019,05,05,03,38,9.60
2019,05,05,03,39,9.50
2019,05,05,03,40,9.50
2019,05,05,03,41,9.50
2019,05,05,03,42,9.50
2019,05,05,03,43,9.50
2019,05,05,03,44,9.50
2019,05,05,03,45,9.60
2019,05,05,03,46,9.60
2019,05,05,03,47,9.50
2019,05,05,03,48,9.50
2019,05,05,03,49,9.50
2019,05,05,03,50,9.50
2019,05,05,03,51,9.50
2019,05,05,03,52,9.60
2019,05,05,03,53,9.60
2019,05,05,03,54,9.60
2019,05,05,03,55,9.70
2019,05,05,03,56,9.70
2019,05,05,03,57,9.70
2019,05,05,03,58,9.70
2019,05,05,03,59,9.70
2019,05,05,04,00,9.70
2019,05,05,04,01,9.70
2019,05,05,04,02,9.70
2019,05,05,04,03,9.70
2019,05,05,04,04,9.70
2019,05,05,04,05,9.70
2019,05,05,04,06,9.70
2019,05,05,04,07,9.80
2019,05,05,04,08,9.80
2019,05,05,04,09,9.80
2019,05,05,04,10,9.80
2019,05,05,04,11,9.70
2019,05,05,04,12,9.70
2019,05,05,04,13,9.70
2019,05,05,04,14,9.70
2019,05,05,04,15,9.70
2019,05,05,04,16,9.70
2019,05,05,04,17,9.70
2019,05,05,04,18,9.70
2019,05,05,04,19,9.70
2019,05,05,04,20,9.70
2019,05,05,04,21,9.70
2019,05,05,04,22,9.70
2019,05,05,04,23,9.70
2019,05,05,04,24,9.70
2019,05,05,04,25,9.70
2019,05,05,04,26,9.70
2019,05,05,04,27,9.60
2019,05,05,04,28,9.60
2019,05,05,04,29,9.60
2019,05,05,04,30,9.60
2019,05,05,04,31,9.60
2019,05,05,04,32,9.60
2019,05,05,04,33,9.60
2019,05,05,04,34,9.60
2019,05,05,04,35,9.60
2019,05,05,04,36,9.60
2019,05,05,04,37,9.60
2019,05,05,04,38,9.50
2019,05,05,04,39,9.50
2019,05,05,04,40,9.50
2019,05,05,04,41,9.50
2019,05,05,04,42,9.50
2019,05,05,04,43,9.40
2019,05,05,04,44,9.40
2019,05,05,04,45,9.40
2019,05,05,04,46,9.40
2019,05,05,04,47,9.40
2019,05,05,04,48,9.40
2019,05,05,04,49,9.40
2019,05,05,04,50,9.30
2019,05,05,04,51,9.30
2019,05,05,04,52,9.30
2019,05,05,04,53,9.30
2019,05,05,04,54,9.30
2019,05,05,04,55,9.30
2019,05,05,04,56,9.30
2019,05,05,04,57,9.30
2019,05,05,04,58,9.30
2019,05,05,04,59,9.30
2019,05,05,05,00,9.30
2019,05,05,05,01,9.30
2019,05,05,05,02,9.30
2019,05,05,05,03,9.30
2019,05,05,05,04,9.30
2019,05,05,05,05,9.30
2019,05,05,05,06,9.30
2019,05,05,05,07,9.30
2019,05,05,05,08,9.30
2019,05,05,05,09,9.30
2019,05,05,05,10,9.30
2019,05,05,05,11,9.30
2019,05,05,05,12,9.30
2019,05,05,05,13,9.30
2019,05,05,05,14,9.30
2019,05,05,05,15,9.30
2019,05,05,05,16,9.30
2019,05,05,05,17,9.30
2019,05,05,05,18,9.30
2019,05,05,05,19,9.30
2019,05,05,05,20,9.30
2019,05,05,05,21,9.30
2019,05,05,05,22,9.30
2019,05,05,05,23,9.30
2019,05,05,05,24,9.30
2019,05,05,05,25,9.30
2019,05,05,05,26,9.30
2019,05,05,05,27,9.30
2019,05,05,05,28,9.30
2019,05,05,05,29,9.30
2019,05,05,05,30,9.30
2019,05,05,05,31,9.30
2019,05,05,05,32,9.30
2019,05,05,05,33,9.30
2019,05,05,05,34,9.30
2019,05,05,05,35,9.30
2019,05,05,05,36,9.20
2019,05,05,05,37,9.20
2019,05,05,05,38,9.20
2019,05,05,05,39,9.20
2019,05,05,05,40,9.20
2019,05,05,05,41,9.20
2019,05,05,05,42,9.20
2019,05,05,05,43,9.20
2019,05,05,05,44,9.10
2019,05,05,05,45,9.10
2019,05,05,05,46,9.10
2019,05,05,05,47,9.10
2019,05,05,05,48,9.10
2019,05,05,05,49,9.10
2019,05,05,05,50,9.10
2019,05,05,05,51,9.10
2019,05,05,05,52,9.10
2019,05,05,05,53,9.10
2019,05,05,05,54,9.10
2019,05,05,05,55,9.00
2019,05,05,05,56,9.00
2019,05,05,05,57,9.00
2019,05,05,05,58,9.00
2019,05,05,05,59,8.90
2019,05,05,06,00,8.90
2019,05,05,06,01,8.90
2019,05,05,06,02,9.00
2019,05,05,06,03,9.00
2019,05,05,06,04,9.00
2019,05,05,06,05,9.00
2019,05,05,06,06,9.00
2019,05,05,06,07,9.00
2019,05,05,06,08,9.00
2019,05,05,06,09,9.00
2019,05,05,06,10,9.00
2019,05,05,06,11,9.00
2019,05,05,06,12,9.00
2019,05,05,06,13,9.00
2019,05,05,06,14,9.00
2019,05,05,06,15,9.00
2019,05,05,06,16,9.00
2019,05,05,06,17,9.00
2019,05,05,06,18,9.00
2019,05,05,06,19,9.00
2019,05,05,06,20,9.10
2019,05,05,06,21,9.10
2019,05,05,06,22,9.10
2019,05,05,06,23,9.10
2019,05,05,06,24,9.10
2019,05,05,06,25,9.10
2019,05,05,06,26,9.20
2019,05,05,06,27,9.20
2019,05,05,06,28,9.20
2019,05,05,06,29,9.20
2019,05,05,06,30,9.30
2019,05,05,06,31,9.30
2019,05,05,06,32,9.30
2019,05,05,06,33,9.30
2019,05,05,06,34,9.30
2019,05,05,06,35,9.40
2019,05,05,06,36,9.40
2019,05,05,06,37,9.40
2019,05,05,06,38,9.40
2019,05,05,06,39,9.40
2019,05,05,06,40,9.40
2019,05,05,06,41,9.50
2019,05,05,06,42,9.50
2019,05,05,06,43,9.50
2019,05,05,06,44,9.50
2019,05,05,06,45,9.50
2019,05,05,06,46,9.60
2019,05,05,06,47,9.60
2019,05,05,06,48,9.60
2019,05,05,06,49,9.60
2019,05,05,06,50,9.60
2019,05,05,06,51,9.60
2019,05,05,06,52,9.60
2019,05,05,06,53,9.70
2019,05,05,06,54,9.70
2019,05,05,06,55,9.70
2019,05,05,06,56,9.70
2019,05,05,06,57,9.70
2019,05,05,06,58,9.70
2019,05,05,06,59,9.70
2019,05,05,07,00,9.80
2019,05,05,07,01,9.80
2019,05,05,07,02,9.80
2019,05,05,07,03,9.80
2019,05,05,07,04,9.80
2019,05,05,07,05,9.80
2019,05,05,07,06,9.80
2019,05,05,07,07,9.80
2019,05,05,07,08,9.80
2019,05,05,07,09,9.80
2019,05,05,07,10,9.80
2019,05,05,07,11,9.90
2019,05,05,07,12,9.90
2019,05,05,07,13,9.90
2019,05,05,07,14,9.90
2019,05,05,07,15,9.90
2019,05,05,07,16,9.90
2019,05,05,07,17,9.90
2019,05,05,07,18,9.90
2019,05,05,07,19,10.00
2019,05,05,07,20,10.00
2019,05,05,07,21,10.00
2019,05,05,07,22,10.10
2019,05,05,07,23,10.10
2019,05,05,07,24,10.10
2019,05,05,07,25,10.10
2019,05,05,07,26,10.10
2019,05,05,07,27,10.20
2019,05,05,07,28,10.20
2019,05,05,07,29,10.20
2019,05,05,07,30,10.20
2019,05,05,07,31,10.20
2019,05,05,07,32,10.20
2019,05,05,07,33,10.20
2019,05,05,07,34,10.20
2019,05,05,07,35,10.30
2019,05,05,07,36,10.30
2019,05,05,07,37,10.30
2019,05,05,07,38,10.30
2019,05,05,07,39,10.30
2019,05,05,07,40,10.30
2019,05,05,07,41,10.30
2019,05,05,07,42,10.30
2019,05,05,07,43,10.40
2019,05,05,07,44,10.40
2019,05,05,07,45,10.40
2019,05,05,07,46,10.40
2019,05,05,07,47,10.40
2019,05,05,07,48,10.40
2019,05,05,07,49,10.50
2019,05,05,07,50,10.50
2019,05,05,07,51,10.50
2019,05,05,07,52,10.50
2019,05,05,07,53,10.60
2019,05,05,07,54,10.60
2019,05,05,07,55,10.60
2019,05,05,07,56,10.60
2019,05,05,07,57,10.60
2019,05,05,07,58,10.70
2019,05,05,07,59,10.70
2019,05,05,08,00,10.70
2019,05,05,08,01,10.70
2019,05,05,08,02,10.70
2019,05,05,08,03,10.70
2019,05,05,08,04,10.80
2019,05,05,08,05,10.80
2019,05,05,08,06,10.80
2019,05,05,08,07,10.80
2019,05,05,08,08,10.80
2019,05,05,08,09,10.80
2019,05,05,08,10,10.80
2019,05,05,08,11,10.80
2019,05,05,08,12,10.90
2019,05,05,08,13,10.90
2019,05,05,08,14,10.90
2019,05,05,08,15,10.90
2019,05,05,08,16,10.90
2019,05,05,08,17,11.00
2019,05,05,08,18,11.00
2019,05,05,08,19,11.00
2019,05,05,08,20,11.10
2019,05,05,08,21,11.10
2019,05,05,08,22,11.20
2019,05,05,08,23,11.20
2019,05,05,08,24,11.20
2019,05,05,08,25,11.30
2019,05,05,08,26,11.30
2019,05,05,08,27,11.30
2019,05,05,08,28,11.40
2019,05,05,08,29,11.40
2019,05,05,08,30,11.50
2019,05,05,08,31,11.50
2019,05,05,08,32,11.60
2019,05,05,08,33,11.60
2019,05,05,08,34,11.70
2019,05,05,08,35,11.70
2019,05,05,08,36,11.70
2019,05,05,08,37,11.60
2019,05,05,08,38,11.60
2019,05,05,08,39,11.60
2019,05,05,08,40,11.60
2019,05,05,08,41,11.60
2019,05,05,08,42,11.60
2019,05,05,08,43,11.60
2019,05,05,08,44,11.70
2019,05,05,08,45,11.70
2019,05,05,08,46,11.80
2019,05,05,08,47,11.90
2019,05,05,08,48,11.90
2019,05,05,08,49,11.90
2019,05,05,08,50,12.00
2019,05,05,08,51,12.10
2019,05,05,08,52,12.20
2019,05,05,08,53,12.20
2019,05,05,08,54,12.30
2019,05,05,08,55,12.30
2019,05,05,08,56,12.40
2019,05,05,08,57,12.40
2019,05,05,08,58,12.40
2019,05,05,08,59,12.50
2019,05,05,09,00,12.50
2019,05,05,09,01,12.40
2019,05,05,09,02,12.40
2019,05,05,09,03,12.40
2019,05,05,09,04,12.40
2019,05,05,09,05,12.40
2019,05,05,09,06,12.40
2019,05,05,09,07,12.40
2019,05,05,09,08,12.50
2019,05,05,09,09,12.50
2019,05,05,09,10,12.50
2019,05,05,09,11,12.60
2019,05,05,09,12,12.60
2019,05,05,09,13,12.60
2019,05,05,09,14,12.70
2019,05,05,09,15,12.70
2019,05,05,09,16,12.70
2019,05,05,09,17,12.70
2019,05,05,09,18,12.80
2019,05,05,09,19,12.80
2019,05,05,09,20,12.80
2019,05,05,09,21,12.80
2019,05,05,09,22,12.70
2019,05,05,09,23,12.70
2019,05,05,09,24,12.70
2019,05,05,09,25,12.70
2019,05,05,09,26,12.70
2019,05,05,09,27,12.70
2019,05,05,09,28,12.70
2019,05,05,09,29,12.80
2019,05,05,09,30,12.80
2019,05,05,09,31,12.90
2019,05,05,09,32,12.90
2019,05,05,09,33,12.90
2019,05,05,09,34,13.00
2019,05,05,09,35,13.00
2019,05,05,09,36,13.10
2019,05,05,09,37,13.10
2019,05,05,09,38,13.20
2019,05,05,09,39,13.20
2019,05,05,09,40,13.20
2019,05,05,09,41,13.30
2019,05,05,09,42,13.30
2019,05,05,09,43,13.30
2019,05,05,09,44,13.30
2019,05,05,09,45,13.30
2019,05,05,09,46,13.40
2019,05,05,09,47,13.40
2019,05,05,09,48,13.50
2019,05,05,09,49,13.50
2019,05,05,09,50,13.40
2019,05,05,09,51,13.50
2019,05,05,09,52,13.50
2019,05,05,09,53,13.60
2019,05,05,09,54,13.60
2019,05,05,09,55,13.60
2019,05,05,09,56,13.60
2019,05,05,09,57,13.50
2019,05,05,09,58,13.50
2019,05,05,09,59,13.50
2019,05,05,10,00,13.50
2019,05,05,10,01,13.50
2019,05,05,10,02,13.50
2019,05,05,10,03,13.40
2019,05,05,10,04,13.40
2019,05,05,10,05,13.50
2019,05,05,10,06,13.60
2019,05,05,10,07,13.60
2019,05,05,10,08,13.60
2019,05,05,10,09,13.70
2019,05,05,10,10,13.70
2019,05,05,10,11,13.70
2019,05,05,10,12,13.70
2019,05,05,10,13,13.80
2019,05,05,10,14,13.80
2019,05,05,10,15,13.80
2019,05,05,10,16,13.80
2019,05,05,10,17,13.80
2019,05,05,10,18,13.80
2019,05,05,10,19,13.80
2019,05,05,10,20,13.80
2019,05,05,10,21,13.80
2019,05,05,10,22,13.80
2019,05,05,10,23,13.90
2019,05,05,10,24,13.90
2019,05,05,10,25,13.90
2019,05,05,10,26,13.90
2019,05,05,10,27,14.00
2019,05,05,10,28,14.00
2019,05,05,10,29,14.10
2019,05,05,10,30,14.10
2019,05,05,10,31,14.20
2019,05,05,10,32,14.30
2019,05,05,10,33,14.30
2019,05,05,10,34,14.40
2019,05,05,10,35,14.40
2019,05,05,10,36,14.40
2019,05,05,10,37,14.40
2019,05,05,10,38,14.40
2019,05,05,10,39,14.40
2019,05,05,10,40,14.40
2019,05,05,10,41,14.40
2019,05,05,10,42,14.40
2019,05,05,10,43,14.40
2019,05,05,10,44,14.40
2019,05,05,10,45,14.50
2019,05,05,10,46,14.50
2019,05,05,10,47,14.50
2019,05,05,10,48,14.50
2019,05,05,10,49,14.40
2019,05,05,10,50,14.40
2019,05,05,10,51,14.30
2019,05,05,10,52,14.30
2019,05,05,10,53,14.40
2019,05,05,10,54,14.40
2019,05,05,10,55,14.30
2019,05,05,10,56,14.30
2019,05,05,10,57,14.30
2019,05,05,10,58,14.30
2019,05,05,10,59,14.40
2019,05,05,11,00,14.40
2019,05,05,11,01,14.50
2019,05,05,11,02,14.50
2019,05,05,11,03,14.50
2019,05,05,11,04,14.40
2019,05,05,11,05,14.40
2019,05,05,11,06,14.30
2019,05,05,11,07,14.30
2019,05,05,11,08,14.30
2019,05,05,11,09,14.40
2019,05,05,11,10,14.40
2019,05,05,11,11,14.50
2019,05,05,11,12,14.60
2019,05,05,11,13,14.60
2019,05,05,11,14,14.80
2019,05,05,11,15,14.80
2019,05,05,11,16,14.80
2019,05,05,11,17,14.80
2019,05,05,11,18,14.80
2019,05,05,11,19,14.90
2019,05,05,11,20,15.00
2019,05,05,11,21,15.00
2019,05,05,11,22,15.10
2019,05,05,11,23,15.10
2019,05,05,11,24,15.10
2019,05,05,11,25,15.10
2019,05,05,11,26,15.10
2019,05,05,11,27,15.10
2019,05,05,11,28,15.10
2019,05,05,11,29,15.10
2019,05,05,11,30,15.20
2019,05,05,11,31,15.20
2019,05,05,11,32,15.20
2019,05,05,11,33,15.20
2019,05,05,11,34,15.20
2019,05,05,11,35,15.20
2019,05,05,11,36,15.20
2019,05,05,11,37,15.20
2019,05,05,11,38,15.30
2019,05,05,11,39,15.40
2019,05,05,11,40,15.40
2019,05,05,11,41,15.40
2019,05,05,11,42,15.40
2019,05,05,11,43,15.40
2019,05,05,11,44,15.40
2019,05,05,11,45,15.40
2019,05,05,11,46,15.40
2019,05,05,11,47,15.30
2019,05,05,11,48,15.40
2019,05,05,11,49,15.40
2019,05,05,11,50,15.50
2019,05,05,11,51,15.50
2019,05,05,11,52,15.50
2019,05,05,11,53,15.50
2019,05,05,11,54,15.50
2019,05,05,11,55,15.50
2019,05,05,11,56,15.60
2019,05,05,11,57,15.60
2019,05,05,11,58,15.60
2019,05,05,11,59,15.60
2019,05,05,12,00,15.50
2019,05,05,12,01,15.50
2019,05,05,12,02,15.50
2019,05,05,12,03,15.40
2019,05,05,12,04,15.40
2019,05,05,12,05,15.50
2019,05,05,12,06,15.50
2019,05,05,12,07,15.70
2019,05,05,12,08,15.80
2019,05,05,12,09,15.80
2019,05,05,12,10,15.80
2019,05,05,12,11,15.80
2019,05,05,12,12,15.90
2019,05,05,12,13,15.80
2019,05,05,12,14,15.80
2019,05,05,12,15,15.80
2019,05,05,12,16,15.80
2019,05,05,12,17,15.80
2019,05,05,12,18,15.80
2019,05,05,12,19,15.80
2019,05,05,12,20,15.80
2019,05,05,12,21,15.80
2019,05,05,12,22,15.80
2019,05,05,12,23,15.90
2019,05,05,12,24,16.00
2019,05,05,12,25,16.10
2019,05,05,12,26,16.10
2019,05,05,12,27,16.10
2019,05,05,12,28,16.10
2019,05,05,12,29,16.10
2019,05,05,12,30,16.10
2019,05,05,12,31,16.10
2019,05,05,12,32,16.10
2019,05,05,12,33,16.10
2019,05,05,12,34,16.10
2019,05,05,12,35,16.10
2019,05,05,12,36,16.20
2019,05,05,12,37,16.20
2019,05,05,12,38,16.20
2019,05,05,12,39,16.20
2019,05,05,12,40,16.20
2019,05,05,12,41,16.20
2019,05,05,12,42,16.20
2019,05,05,12,43,16.20
2019,05,05,12,44,16.30
2019,05,05,12,45,16.40
2019,05,05,12,46,16.30
2019,05,05,12,47,16.40
2019,05,05,12,48,16.50
2019,05,05,12,49,16.50
2019,05,05,12,50,16.50
2019,05,05,12,51,16.50
2019,05,05,12,52,16.60
2019,05,05,12,53,16.60
2019,05,05,12,54,16.60
2019,05,05,12,55,16.60
2019,05,05,12,56,16.70
2019,05,05,12,57,16.70
2019,05,05,12,58,16.80
2019,05,05,12,59,16.90
2019,05,05,13,00,17.00
2019,05,05,13,01,17.10
2019,05,05,13,02,17.10
2019,05,05,13,03,17.10
2019,05,05,13,04,17.10
2019,05,05,13,05,17.10
2019,05,05,13,06,17.10
2019,05,05,13,07,17.10
2019,05,05,13,08,17.00
2019,05,05,13,09,17.00
2019,05,05,13,10,16.90
2019,05,05,13,11,16.90
2019,05,05,13,12,16.80
2019,05,05,13,13,16.90
2019,05,05,13,14,17.00
2019,05,05,13,15,17.00
2019,05,05,13,16,17.10
2019,05,05,13,17,17.20
2019,05,05,13,18,17.20
2019,05,05,13,19,17.10
2019,05,05,13,20,17.20
2019,05,05,13,21,17.20
2019,05,05,13,22,17.20
2019,05,05,13,23,17.20
2019,05,05,13,24,17.30
2019,05,05,13,25,17.20
2019,05,05,13,26,17.20
2019,05,05,13,27,17.20
2019,05,05,13,28,17.20
2019,05,05,13,29,17.30
2019,05,05,13,30,17.40
2019,05,05,13,31,17.40
2019,05,05,13,32,17.50
2019,05,05,13,33,17.60
2019,05,05,13,34,17.60
2019,05,05,13,35,17.70
2019,05,05,13,36,17.70
2019,05,05,13,37,17.70
2019,05,05,13,38,17.80
2019,05,05,13,39,17.80
2019,05,05,13,40,17.90
2019,05,05,13,41,17.90
2019,05,05,13,42,17.90
2019,05,05,13,43,17.90
2019,05,05,13,44,17.90
2019,05,05,13,45,17.90
2019,05,05,13,46,17.90
2019,05,05,13,47,17.90
2019,05,05,13,48,18.00
2019,05,05,13,49,18.00
2019,05,05,13,50,18.00
2019,05,05,13,51,18.10
2019,05,05,13,52,18.10
2019,05,05,13,53,18.10
2019,05,05,13,54,18.10
2019,05,05,13,55,18.10
2019,05,05,13,56,18.10
2019,05,05,13,57,18.20
2019,05,05,13,58,18.20
2019,05,05,13,59,18.20
2019,05,05,14,00,18.20
2019,05,05,14,01,18.20
2019,05,05,14,02,18.20
2019,05,05,14,03,18.20
2019,05,05,14,04,18.20
2019,05,05,14,05,18.20
2019,05,05,14,06,18.20
2019,05,05,14,07,18.20
2019,05,05,14,08,18.20
2019,05,05,14,09,18.30
2019,05,05,14,10,18.30
2019,05,05,14,11,18.40
2019,05,05,14,12,18.40
2019,05,05,14,13,18.50
2019,05,05,14,14,18.50
2019,05,05,14,15,18.50
2019,05,05,14,16,18.40
2019,05,05,14,17,18.40
2019,05,05,14,18,18.40
2019,05,05,14,19,18.30
2019,05,05,14,20,18.30
2019,05,05,14,21,18.30
2019,05,05,14,22,18.40
2019,05,05,14,23,18.40
2019,05,05,14,24,18.50
2019,05,05,14,25,18.60
2019,05,05,14,26,18.60
2019,05,05,14,27,18.70
2019,05,05,14,28,18.70
2019,05,05,14,29,18.70
2019,05,05,14,30,18.70
2019,05,05,14,31,18.70
2019,05,05,14,32,18.70
2019,05,05,14,33,18.70
2019,05,05,14,34,18.80
2019,05,05,14,35,18.80
2019,05,05,14,36,18.80
2019,05,05,14,37,18.80
2019,05,05,14,38,18.80
2019,05,05,14,39,18.80
2019,05,05,14,40,18.80
2019,05,05,14,41,18.80
2019,05,05,14,42,18.80
2019,05,05,14,43,18.80
2019,05,05,14,44,18.80
2019,05,05,14,45,18.90
2019,05,05,14,46,18.90
2019,05,05,14,47,19.00
2019,05,05,14,48,19.00
2019,05,05,14,49,19.00
2019,05,05,14,50,18.90
2019,05,05,14,51,18.80
2019,05,05,14,52,18.80
2019,05,05,14,53,18.90
2019,05,05,14,54,18.90
2019,05,05,14,55,19.00
2019,05,05,14,56,19.10
2019,05,05,14,57,19.20
2019,05,05,14,58,19.20
2019,05,05,14,59,19.30
2019,05,05,15,00,19.40
2019,05,05,15,01,19.50
2019,05,05,15,02,19.60
2019,05,05,15,03,19.60
2019,05,05,15,04,19.70
2019,05,05,15,05,19.70
2019,05,05,15,06,19.70
2019,05,05,15,07,19.60
2019,05,05,15,08,19.60
2019,05,05,15,09,19.60
2019,05,05,15,10,19.60
2019,05,05,15,11,19.60
2019,05,05,15,12,19.60
2019,05,05,15,13,19.60
2019,05,05,15,14,19.60
2019,05,05,15,15,19.60
2019,05,05,15,16,19.60
2019,05,05,15,17,19.70
2019,05,05,15,18,19.70
2019,05,05,15,19,19.70
2019,05,05,15,20,19.60
2019,05,05,15,21,19.60
2019,05,05,15,22,19.50
2019,05,05,15,23,19.50
2019,05,05,15,24,19.50
2019,05,05,15,25,19.60
2019,05,05,15,26,19.60
2019,05,05,15,27,19.60
2019,05,05,15,28,19.60
2019,05,05,15,29,19.70
2019,05,05,15,30,19.70
2019,05,05,15,31,19.70
2019,05,05,15,32,19.80
2019,05,05,15,33,19.70
2019,05,05,15,34,19.70
2019,05,05,15,35,19.60
2019,05,05,15,36,19.60
2019,05,05,15,37,19.60
2019,05,05,15,38,19.60
2019,05,05,15,39,19.60
2019,05,05,15,40,19.60
2019,05,05,15,41,19.60
2019,05,05,15,42,19.50
2019,05,05,15,43,19.60
2019,05,05,15,44,19.60
2019,05,05,15,45,19.70
2019,05,05,15,46,19.70
2019,05,05,15,47,19.80
2019,05,05,15,48,19.80
2019,05,05,15,49,19.80
2019,05,05,15,50,19.80
2019,05,05,15,51,19.90
2019,05,05,15,52,19.90
2019,05,05,15,53,19.90
2019,05,05,15,54,19.80
2019,05,05,15,55,19.80
2019,05,05,15,56,19.80
2019,05,05,15,57,19.70
2019,05,05,15,58,19.60
2019,05,05,15,59,19.60
2019,05,05,16,00,19.60
2019,05,05,16,01,19.60
2019,05,05,16,02,19.60
2019,05,05,16,03,19.70
2019,05,05,16,04,19.70
2019,05,05,16,05,19.70
2019,05,05,16,06,19.70
2019,05,05,16,07,19.70
2019,05,05,16,08,19.70
2019,05,05,16,09,19.70
2019,05,05,16,10,19.80
2019,05,05,16,11,19.80
2019,05,05,16,12,19.80
2019,05,05,16,13,19.80
2019,05,05,16,14,19.80
2019,05,05,16,15,19.80
2019,05,05,16,16,19.70
2019,05,05,16,17,19.70
2019,05,05,16,18,19.70
2019,05,05,16,19,19.60
2019,05,05,16,20,19.60
2019,05,05,16,21,19.60
2019,05,05,16,22,19.60
2019,05,05,16,23,19.60
2019,05,05,16,24,19.60
2019,05,05,16,25,19.70
2019,05,05,16,26,19.70
2019,05,05,16,27,19.70
2019,05,05,16,28,19.80
2019,05,05,16,29,19.80
2019,05,05,16,30,19.80
2019,05,05,16,31,19.70
2019,05,05,16,32,19.70
2019,05,05,16,33,19.70
2019,05,05,16,34,19.70
2019,05,05,16,35,19.70
2019,05,05,16,36,19.70
2019,05,05,16,37,19.60
2019,05,05,16,38,19.60
2019,05,05,16,39,19.50
2019,05,05,16,40,19.40
2019,05,05,16,41,19.40
2019,05,05,16,42,19.40
2019,05,05,16,43,19.40
2019,05,05,16,44,19.30
2019,05,05,16,45,19.40
2019,05,05,16,46,19.40
2019,05,05,16,47,19.40
2019,05,05,16,48,19.30
2019,05,05,16,49,19.40
2019,05,05,16,50,19.30
2019,05,05,16,51,19.30
2019,05,05,16,52,19.30
2019,05,05,16,53,19.30
2019,05,05,16,54,19.30
2019,05,05,16,55,19.30
2019,05,05,16,56,19.30
2019,05,05,16,57,19.30
2019,05,05,16,58,19.30
2019,05,05,16,59,19.30
2019,05,05,17,00,19.30
2019,05,05,17,01,19.30
2019,05,05,17,02,19.30
2019,05,05,17,03,19.30
2019,05,05,17,04,19.20
2019,05,05,17,05,19.20
2019,05,05,17,06,19.20
2019,05,05,17,07,19.20
2019,05,05,17,08,19.20
2019,05,05,17,09,19.20
2019,05,05,17,10,19.20
2019,05,05,17,11,19.30
2019,05,05,17,12,19.30
2019,05,05,17,13,19.40
2019,05,05,17,14,19.50
2019,05,05,17,15,19.40
2019,05,05,17,16,19.40
2019,05,05,17,17,19.30
2019,05,05,17,18,19.20
2019,05,05,17,19,19.20
2019,05,05,17,20,19.10
2019,05,05,17,21,19.10
2019,05,05,17,22,19.10
2019,05,05,17,23,19.10
2019,05,05,17,24,19.10
2019,05,05,17,25,19.20
2019,05,05,17,26,19.20
2019,05,05,17,27,19.30
2019,05,05,17,28,19.30
2019,05,05,17,29,19.20
2019,05,05,17,30,19.20