Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,11,00,00,7.70
2013,11,11,00,01,7.70
2013,11,11,00,02,7.70
2013,11,11,00,03,7.70
2013,11,11,00,04,7.70
2013,11,11,00,05,7.70
2013,11,11,00,06,7.70
2013,11,11,00,07,7.70
2013,11,11,00,08,7.70
2013,11,11,00,09,7.70
2013,11,11,00,10,7.70
2013,11,11,00,11,7.70
2013,11,11,00,12,7.70
2013,11,11,00,13,7.70
2013,11,11,00,14,7.70
2013,11,11,00,15,7.70
2013,11,11,00,16,7.70
2013,11,11,00,17,7.70
2013,11,11,00,18,7.70
2013,11,11,00,19,7.70
2013,11,11,00,20,7.70
2013,11,11,00,21,7.70
2013,11,11,00,22,7.70
2013,11,11,00,23,7.70
2013,11,11,00,24,7.70
2013,11,11,00,25,7.70
2013,11,11,00,26,7.70
2013,11,11,00,27,7.70
2013,11,11,00,28,7.70
2013,11,11,00,29,7.60
2013,11,11,00,30,7.60
2013,11,11,00,31,7.60
2013,11,11,00,32,7.60
2013,11,11,00,33,7.60
2013,11,11,00,34,7.60
2013,11,11,00,35,7.60
2013,11,11,00,36,7.60
2013,11,11,00,37,7.60
2013,11,11,00,38,7.60
2013,11,11,00,39,7.60
2013,11,11,00,40,7.60
2013,11,11,00,41,7.60
2013,11,11,00,42,7.60
2013,11,11,00,43,7.60
2013,11,11,00,44,7.60
2013,11,11,00,45,7.60
2013,11,11,00,46,7.60
2013,11,11,00,47,7.60
2013,11,11,00,48,7.60
2013,11,11,00,49,7.60
2013,11,11,00,50,7.60
2013,11,11,00,51,7.60
2013,11,11,00,52,7.60
2013,11,11,00,53,7.60
2013,11,11,00,54,7.60
2013,11,11,00,55,7.60
2013,11,11,00,56,7.60
2013,11,11,00,57,7.50
2013,11,11,00,58,7.50
2013,11,11,00,59,7.50
2013,11,11,01,00,7.50
2013,11,11,01,01,7.50
2013,11,11,01,02,7.50
2013,11,11,01,03,7.50
2013,11,11,01,04,7.50
2013,11,11,01,05,7.40
2013,11,11,01,06,7.40
2013,11,11,01,07,7.40
2013,11,11,01,08,7.40
2013,11,11,01,09,7.40
2013,11,11,01,10,7.40
2013,11,11,01,11,7.40
2013,11,11,01,12,7.40
2013,11,11,01,13,7.40
2013,11,11,01,14,7.40
2013,11,11,01,15,7.40
2013,11,11,01,16,7.40
2013,11,11,01,17,7.40
2013,11,11,01,18,7.40
2013,11,11,01,19,7.40
2013,11,11,01,20,7.40
2013,11,11,01,21,7.40
2013,11,11,01,22,7.40
2013,11,11,01,23,7.40
2013,11,11,01,24,7.50
2013,11,11,01,25,7.50
2013,11,11,01,26,7.50
2013,11,11,01,27,7.50
2013,11,11,01,28,7.50
2013,11,11,01,29,7.50
2013,11,11,01,30,7.50
2013,11,11,01,31,7.50
2013,11,11,01,32,7.50
2013,11,11,01,33,7.50
2013,11,11,01,34,7.50
2013,11,11,01,35,7.50
2013,11,11,01,36,7.50
2013,11,11,01,37,7.50
2013,11,11,01,38,7.50
2013,11,11,01,39,7.50
2013,11,11,01,40,7.50
2013,11,11,01,41,7.50
2013,11,11,01,42,7.50
2013,11,11,01,43,7.50
2013,11,11,01,44,7.50
2013,11,11,01,45,7.50
2013,11,11,01,46,7.50
2013,11,11,01,47,7.60
2013,11,11,01,48,7.60
2013,11,11,01,49,7.60
2013,11,11,01,50,7.60
2013,11,11,01,51,7.60
2013,11,11,01,52,7.60
2013,11,11,01,53,7.60
2013,11,11,01,54,7.60
2013,11,11,01,55,7.60
2013,11,11,01,56,7.60
2013,11,11,01,57,7.60
2013,11,11,01,58,7.60
2013,11,11,01,59,7.60
2013,11,11,02,00,7.60
2013,11,11,02,01,7.60
2013,11,11,02,02,7.50
2013,11,11,02,03,7.50
2013,11,11,02,04,7.50
2013,11,11,02,05,7.50
2013,11,11,02,06,7.50
2013,11,11,02,07,7.50
2013,11,11,02,08,7.50
2013,11,11,02,09,7.50
2013,11,11,02,10,7.50
2013,11,11,02,11,7.50
2013,11,11,02,12,7.50
2013,11,11,02,13,7.50
2013,11,11,02,14,7.50
2013,11,11,02,15,7.50
2013,11,11,02,16,7.50
2013,11,11,02,17,7.50
2013,11,11,02,18,7.50
2013,11,11,02,19,7.50
2013,11,11,02,20,7.50
2013,11,11,02,21,7.60
2013,11,11,02,22,7.60
2013,11,11,02,23,7.60
2013,11,11,02,24,7.60
2013,11,11,02,25,7.60
2013,11,11,02,26,7.60
2013,11,11,02,27,7.60
2013,11,11,02,28,7.60
2013,11,11,02,29,7.60
2013,11,11,02,30,7.60
2013,11,11,02,31,7.60
2013,11,11,02,32,7.60
2013,11,11,02,33,7.60
2013,11,11,02,34,7.60
2013,11,11,02,35,7.60
2013,11,11,02,36,7.60
2013,11,11,02,37,7.60
2013,11,11,02,38,7.60
2013,11,11,02,39,7.60
2013,11,11,02,40,7.60
2013,11,11,02,41,7.60
2013,11,11,02,42,7.60
2013,11,11,02,43,7.60
2013,11,11,02,44,7.60
2013,11,11,02,45,7.60
2013,11,11,02,46,7.60
2013,11,11,02,47,7.60
2013,11,11,02,48,7.60
2013,11,11,02,49,7.60
2013,11,11,02,50,7.60
2013,11,11,02,51,7.60
2013,11,11,02,52,7.60
2013,11,11,02,53,7.60
2013,11,11,02,54,7.60
2013,11,11,02,55,7.60
2013,11,11,02,56,7.60
2013,11,11,02,57,7.60
2013,11,11,02,58,7.60
2013,11,11,02,59,7.60
2013,11,11,03,00,7.60
2013,11,11,03,01,7.60
2013,11,11,03,02,7.60
2013,11,11,03,03,7.60
2013,11,11,03,04,7.60
2013,11,11,03,05,7.60
2013,11,11,03,06,7.60
2013,11,11,03,07,7.60
2013,11,11,03,08,7.60
2013,11,11,03,09,7.60
2013,11,11,03,10,7.60
2013,11,11,03,11,7.60
2013,11,11,03,12,7.60
2013,11,11,03,13,7.60
2013,11,11,03,14,7.60
2013,11,11,03,15,7.60
2013,11,11,03,16,7.60
2013,11,11,03,17,7.60
2013,11,11,03,18,7.60
2013,11,11,03,19,7.60
2013,11,11,03,20,7.60
2013,11,11,03,21,7.60
2013,11,11,03,22,7.60
2013,11,11,03,23,7.70
2013,11,11,03,24,7.70
2013,11,11,03,25,7.70
2013,11,11,03,26,7.70
2013,11,11,03,27,7.70
2013,11,11,03,28,7.70
2013,11,11,03,29,7.70
2013,11,11,03,30,7.70
2013,11,11,03,31,7.70
2013,11,11,03,32,7.70
2013,11,11,03,33,7.70
2013,11,11,03,34,7.70
2013,11,11,03,35,7.70
2013,11,11,03,36,7.70
2013,11,11,03,37,7.70
2013,11,11,03,38,7.70
2013,11,11,03,39,7.70
2013,11,11,03,40,7.70
2013,11,11,03,41,7.70
2013,11,11,03,42,7.70
2013,11,11,03,43,7.70
2013,11,11,03,44,7.70
2013,11,11,03,45,7.70
2013,11,11,03,46,7.70
2013,11,11,03,47,7.70
2013,11,11,03,48,7.70
2013,11,11,03,49,7.70
2013,11,11,03,50,7.70
2013,11,11,03,51,7.70
2013,11,11,03,52,7.70
2013,11,11,03,53,7.70
2013,11,11,03,54,7.70
2013,11,11,03,55,7.70
2013,11,11,03,56,7.70
2013,11,11,03,57,7.70
2013,11,11,03,58,7.70
2013,11,11,03,59,7.70
2013,11,11,04,00,7.70
2013,11,11,04,01,7.70
2013,11,11,04,02,7.70
2013,11,11,04,03,7.70
2013,11,11,04,04,7.70
2013,11,11,04,05,7.70
2013,11,11,04,06,7.70
2013,11,11,04,07,7.70
2013,11,11,04,08,7.70
2013,11,11,04,09,7.70
2013,11,11,04,10,7.70
2013,11,11,04,11,7.70
2013,11,11,04,12,7.70
2013,11,11,04,13,7.70
2013,11,11,04,14,7.70
2013,11,11,04,15,7.70
2013,11,11,04,16,7.70
2013,11,11,04,17,7.70
2013,11,11,04,18,7.70
2013,11,11,04,19,7.70
2013,11,11,04,20,7.70
2013,11,11,04,21,7.70
2013,11,11,04,22,7.70
2013,11,11,04,23,7.70
2013,11,11,04,24,7.70
2013,11,11,04,25,7.70
2013,11,11,04,26,7.70
2013,11,11,04,27,7.70
2013,11,11,04,28,7.70
2013,11,11,04,29,7.70
2013,11,11,04,30,7.70
2013,11,11,04,31,7.70
2013,11,11,04,32,7.70
2013,11,11,04,33,7.70
2013,11,11,04,34,7.70
2013,11,11,04,35,7.70
2013,11,11,04,36,7.70
2013,11,11,04,37,7.70
2013,11,11,04,38,7.70
2013,11,11,04,39,7.70
2013,11,11,04,40,7.70
2013,11,11,04,41,7.70
2013,11,11,04,42,7.70
2013,11,11,04,43,7.70
2013,11,11,04,44,7.70
2013,11,11,04,45,7.70
2013,11,11,04,46,7.70
2013,11,11,04,47,7.70
2013,11,11,04,48,7.70
2013,11,11,04,49,7.70
2013,11,11,04,50,7.70
2013,11,11,04,51,7.80
2013,11,11,04,52,7.80
2013,11,11,04,53,7.80
2013,11,11,04,54,7.80
2013,11,11,04,55,7.80
2013,11,11,04,56,7.80
2013,11,11,04,57,7.80
2013,11,11,04,58,7.80
2013,11,11,04,59,7.80
2013,11,11,05,00,7.80
2013,11,11,05,01,7.80
2013,11,11,05,02,7.80
2013,11,11,05,03,7.80
2013,11,11,05,04,7.80
2013,11,11,05,05,7.80
2013,11,11,05,06,7.80
2013,11,11,05,07,7.80
2013,11,11,05,08,7.80
2013,11,11,05,09,7.80
2013,11,11,05,10,7.80
2013,11,11,05,11,7.80
2013,11,11,05,12,7.80
2013,11,11,05,13,7.80
2013,11,11,05,14,7.80
2013,11,11,05,15,7.80
2013,11,11,05,16,7.80
2013,11,11,05,17,7.80
2013,11,11,05,18,7.80
2013,11,11,05,19,7.80
2013,11,11,05,20,7.80
2013,11,11,05,21,7.80
2013,11,11,05,22,7.80
2013,11,11,05,23,7.80
2013,11,11,05,24,7.80
2013,11,11,05,25,7.80
2013,11,11,05,26,7.80
2013,11,11,05,27,7.80
2013,11,11,05,28,7.80
2013,11,11,05,29,7.80
2013,11,11,05,30,7.80
2013,11,11,05,31,7.80
2013,11,11,05,32,7.80
2013,11,11,05,33,7.80
2013,11,11,05,34,7.80
2013,11,11,05,35,7.80
2013,11,11,05,36,7.80
2013,11,11,05,37,7.80
2013,11,11,05,38,7.80
2013,11,11,05,39,7.80
2013,11,11,05,40,7.80
2013,11,11,05,41,7.80
2013,11,11,05,42,7.80
2013,11,11,05,43,7.70
2013,11,11,05,44,7.70
2013,11,11,05,45,7.70
2013,11,11,05,46,7.70
2013,11,11,05,47,7.70
2013,11,11,05,48,7.70
2013,11,11,05,49,7.70
2013,11,11,05,50,7.70
2013,11,11,05,51,7.70
2013,11,11,05,52,7.70
2013,11,11,05,53,7.70
2013,11,11,12,41,12.30
2013,11,11,12,42,12.30
2013,11,11,12,43,12.30
2013,11,11,12,44,12.30
2013,11,11,12,45,12.30
2013,11,11,12,46,12.30
2013,11,11,12,47,12.30
2013,11,11,12,48,12.30
2013,11,11,12,49,12.40
2013,11,11,12,50,12.40
2013,11,11,12,51,12.40
2013,11,11,12,52,12.40
2013,11,11,12,53,12.40
2013,11,11,12,54,12.50
2013,11,11,12,55,12.50
2013,11,11,12,56,12.60
2013,11,11,12,57,12.60
2013,11,11,12,58,12.60
2013,11,11,12,59,12.60
2013,11,11,13,00,12.50
2013,11,11,13,01,12.50
2013,11,11,13,02,12.50
2013,11,11,13,03,12.50
2013,11,11,13,04,12.50
2013,11,11,13,05,12.40
2013,11,11,13,06,12.40
2013,11,11,13,07,12.40
2013,11,11,13,08,12.40
2013,11,11,13,09,12.50
2013,11,11,13,10,12.50
2013,11,11,13,11,12.50
2013,11,11,13,12,12.50
2013,11,11,13,13,12.50
2013,11,11,13,14,12.60
2013,11,11,13,15,12.60
2013,11,11,13,16,12.70
2013,11,11,13,17,12.70
2013,11,11,13,18,12.70
2013,11,11,13,19,12.70
2013,11,11,13,20,12.80
2013,11,11,13,21,12.80
2013,11,11,13,22,12.80
2013,11,11,13,23,12.80
2013,11,11,13,24,12.80
2013,11,11,13,25,12.80
2013,11,11,13,26,12.80
2013,11,11,13,27,12.70
2013,11,11,13,28,12.70
2013,11,11,13,29,12.70
2013,11,11,13,30,12.70
2013,11,11,13,31,12.70
2013,11,11,13,32,12.70
2013,11,11,13,33,12.70
2013,11,11,13,34,12.70
2013,11,11,13,35,12.70
2013,11,11,13,36,12.70
2013,11,11,13,37,12.70
2013,11,11,13,38,12.70
2013,11,11,13,39,12.70
2013,11,11,13,40,12.70
2013,11,11,13,41,12.70
2013,11,11,13,42,12.70
2013,11,11,13,43,12.70
2013,11,11,13,44,12.80
2013,11,11,13,45,12.80
2013,11,11,13,46,12.80
2013,11,11,13,47,12.80
2013,11,11,13,48,12.80
2013,11,11,13,49,12.80
2013,11,11,13,50,12.80
2013,11,11,13,51,12.80
2013,11,11,13,52,12.80
2013,11,11,13,53,12.80
2013,11,11,13,54,12.90
2013,11,11,13,55,12.90
2013,11,11,13,56,12.90
2013,11,11,13,57,12.90
2013,11,11,13,58,12.90
2013,11,11,13,59,12.90
2013,11,11,14,00,12.90
2013,11,11,14,01,12.90
2013,11,11,14,02,13.00
2013,11,11,14,03,13.00
2013,11,11,14,04,13.00
2013,11,11,14,05,13.00
2013,11,11,14,06,13.00
2013,11,11,14,07,13.00
2013,11,11,14,08,13.00
2013,11,11,14,09,13.10
2013,11,11,14,10,13.10
2013,11,11,14,11,13.10
2013,11,11,14,12,13.20
2013,11,11,14,13,13.20
2013,11,11,14,14,13.20
2013,11,11,14,15,13.20
2013,11,11,14,16,13.20
2013,11,11,14,17,13.20
2013,11,11,14,18,13.30
2013,11,11,14,19,13.30
2013,11,11,14,20,13.30
2013,11,11,14,21,13.30
2013,11,11,14,22,13.30
2013,11,11,14,23,13.20
2013,11,11,14,24,13.20
2013,11,11,14,25,13.10
2013,11,11,14,26,13.10
2013,11,11,14,27,13.00
2013,11,11,14,28,13.00
2013,11,11,14,29,12.90
2013,11,11,14,30,12.90
2013,11,11,14,31,12.90
2013,11,11,14,32,12.80
2013,11,11,14,33,12.80
2013,11,11,14,34,12.80
2013,11,11,14,35,12.80
2013,11,11,14,36,12.80
2013,11,11,14,37,12.80
2013,11,11,14,38,12.80
2013,11,11,14,39,12.90
2013,11,11,14,40,12.90
2013,11,11,14,41,12.90
2013,11,11,14,42,12.90
2013,11,11,14,43,12.90
2013,11,11,14,44,12.90
2013,11,11,14,45,12.90
2013,11,11,14,46,12.90
2013,11,11,14,47,12.90
2013,11,11,14,48,12.90
2013,11,11,14,49,12.90
2013,11,11,14,50,12.90
2013,11,11,14,51,12.90
2013,11,11,14,52,12.90
2013,11,11,14,53,12.90
2013,11,11,14,54,12.90
2013,11,11,14,55,12.90
2013,11,11,14,56,12.90
2013,11,11,14,57,12.90
2013,11,11,14,58,12.90
2013,11,11,14,59,12.90
2013,11,11,15,00,12.90
2013,11,11,15,01,12.90
2013,11,11,15,02,12.90
2013,11,11,15,03,12.90
2013,11,11,15,04,12.90
2013,11,11,15,05,12.90
2013,11,11,15,06,12.90
2013,11,11,15,07,12.90
2013,11,11,15,08,12.90
2013,11,11,15,09,12.90
2013,11,11,15,10,13.00
2013,11,11,15,11,13.00
2013,11,11,15,12,13.00
2013,11,11,15,13,13.00
2013,11,11,15,14,13.00
2013,11,11,15,15,13.00
2013,11,11,15,16,12.90
2013,11,11,15,17,12.90
2013,11,11,15,18,12.90
2013,11,11,15,19,12.90
2013,11,11,15,20,12.90
2013,11,11,15,21,12.90
2013,11,11,15,22,12.90
2013,11,11,15,23,12.90
2013,11,11,15,24,12.90
2013,11,11,15,25,12.90
2013,11,11,15,26,12.90
2013,11,11,15,27,12.90
2013,11,11,15,28,12.90
2013,11,11,15,29,12.90
2013,11,11,15,30,12.90
2013,11,11,15,31,12.90
2013,11,11,15,32,12.90
2013,11,11,15,33,12.90
2013,11,11,15,34,12.90
2013,11,11,15,35,12.90
2013,11,11,15,36,12.90
2013,11,11,15,37,12.90
2013,11,11,15,38,12.90
2013,11,11,15,39,12.90
2013,11,11,15,40,12.90
2013,11,11,15,41,12.80
2013,11,11,15,42,12.80
2013,11,11,15,43,12.80
2013,11,11,15,44,12.80
2013,11,11,15,45,12.80
2013,11,11,15,46,12.80
2013,11,11,15,47,12.80
2013,11,11,15,48,12.70
2013,11,11,15,49,12.70
2013,11,11,15,50,12.70
2013,11,11,15,51,12.70
2013,11,11,15,52,12.60
2013,11,11,15,53,12.60
2013,11,11,15,54,12.60
2013,11,11,15,55,12.60
2013,11,11,15,56,12.50
2013,11,11,15,57,12.50
2013,11,11,15,58,12.50
2013,11,11,15,59,12.40
2013,11,11,16,00,12.40
2013,11,11,16,01,12.40
2013,11,11,16,02,12.40
2013,11,11,16,03,12.30
2013,11,11,16,04,12.30
2013,11,11,16,05,12.30
2013,11,11,16,06,12.30
2013,11,11,16,07,12.30
2013,11,11,16,08,12.30
2013,11,11,16,09,12.20
2013,11,11,16,10,12.20
2013,11,11,16,11,12.20
2013,11,11,16,12,12.20
2013,11,11,16,13,12.10
2013,11,11,16,14,12.10
2013,11,11,16,15,12.00
2013,11,11,16,16,12.00
2013,11,11,16,17,12.00
2013,11,11,16,18,12.00
2013,11,11,16,19,11.90
2013,11,11,16,20,11.90
2013,11,11,16,21,11.90
2013,11,11,16,22,11.80
2013,11,11,16,23,11.80
2013,11,11,16,24,11.80
2013,11,11,16,25,11.80
2013,11,11,16,26,11.70
2013,11,11,16,27,11.70
2013,11,11,16,28,11.60
2013,11,11,16,29,11.60
2013,11,11,16,30,11.50
2013,11,11,16,31,11.50
2013,11,11,16,32,11.50
2013,11,11,16,33,11.40
2013,11,11,16,34,11.40
2013,11,11,16,35,11.40
2013,11,11,16,36,11.40
2013,11,11,16,37,11.40
2013,11,11,16,38,11.30
2013,11,11,16,39,11.30
2013,11,11,16,40,11.30
2013,11,11,16,41,11.30
2013,11,11,16,42,11.30
2013,11,11,16,43,11.30
2013,11,11,16,44,11.30
2013,11,11,16,45,11.20
2013,11,11,16,46,11.20
2013,11,11,16,47,11.20
2013,11,11,16,48,11.20
2013,11,11,16,49,11.20
2013,11,11,16,50,11.20
2013,11,11,16,51,11.20
2013,11,11,16,52,11.10
2013,11,11,16,53,11.10
2013,11,11,16,54,11.10
2013,11,11,16,55,11.10
2013,11,11,16,56,11.10
2013,11,11,16,57,11.00
2013,11,11,16,58,11.00
2013,11,11,16,59,11.00
2013,11,11,17,00,11.00
2013,11,11,17,01,10.90
2013,11,11,17,02,10.90
2013,11,11,17,03,10.90
2013,11,11,17,04,10.90
2013,11,11,17,05,10.80
2013,11,11,17,06,10.80
2013,11,11,17,07,10.80
2013,11,11,17,08,10.80
2013,11,11,17,09,10.70
2013,11,11,17,10,10.70
2013,11,11,17,11,10.70
2013,11,11,17,12,10.60
2013,11,11,17,13,10.60
2013,11,11,17,14,10.60
2013,11,11,17,15,10.50
2013,11,11,17,16,10.50
2013,11,11,17,17,10.50
2013,11,11,17,18,10.40
2013,11,11,17,19,10.40
2013,11,11,17,20,10.30
2013,11,11,17,21,10.30
2013,11,11,17,22,10.30
2013,11,11,17,23,10.30
2013,11,11,17,24,10.30
2013,11,11,17,25,10.20
2013,11,11,17,26,10.20
2013,11,11,17,27,10.20
2013,11,11,17,28,10.20
2013,11,11,17,29,10.20
2013,11,11,17,30,10.10
2013,11,11,17,31,10.10
2013,11,11,17,32,10.10
2013,11,11,17,33,10.10
2013,11,11,17,34,10.00
2013,11,11,17,35,10.00
2013,11,11,17,36,10.00
2013,11,11,17,37,9.90
2013,11,11,17,38,9.90
2013,11,11,17,39,9.90
2013,11,11,17,40,9.80
2013,11,11,17,41,9.80
2013,11,11,17,42,9.80
2013,11,11,17,43,9.80
2013,11,11,17,44,9.80
2013,11,11,17,45,9.80
2013,11,11,17,46,9.80
2013,11,11,17,47,9.80
2013,11,11,17,48,9.80
2013,11,11,17,49,9.80
2013,11,11,17,50,9.80
2013,11,11,17,51,9.80
2013,11,11,17,52,9.80
2013,11,11,17,53,9.80
2013,11,11,17,54,9.80
2013,11,11,17,55,9.80
2013,11,11,17,56,9.80
2013,11,11,17,57,9.80
2013,11,11,17,58,9.80
2013,11,11,17,59,9.80
2013,11,11,18,00,9.80
2013,11,11,18,01,9.80
2013,11,11,18,02,9.80
2013,11,11,18,03,9.80
2013,11,11,18,04,9.70
2013,11,11,18,05,9.70
2013,11,11,18,06,9.70
2013,11,11,18,07,9.70
2013,11,11,18,08,9.60
2013,11,11,18,09,9.60
2013,11,11,18,10,9.60
2013,11,11,18,11,9.60
2013,11,11,18,12,9.60
2013,11,11,18,13,9.60
2013,11,11,18,14,9.60
2013,11,11,18,15,9.60
2013,11,11,18,16,9.60
2013,11,11,18,17,9.60
2013,11,11,18,18,9.60
2013,11,11,18,19,9.60
2013,11,11,18,20,9.60
2013,11,11,18,21,9.60
2013,11,11,18,22,9.60
2013,11,11,18,23,9.60
2013,11,11,18,24,9.60
2013,11,11,18,25,9.60
2013,11,11,18,26,9.60
2013,11,11,18,27,9.60
2013,11,11,18,28,9.60
2013,11,11,18,29,9.60
2013,11,11,18,30,9.60
2013,11,11,18,31,9.60
2013,11,11,18,32,9.60
2013,11,11,18,33,9.60
2013,11,11,18,34,9.60
2013,11,11,18,35,9.60
2013,11,11,18,36,9.60
2013,11,11,18,37,9.60
2013,11,11,18,38,9.60
2013,11,11,18,39,9.60
2013,11,11,18,40,9.60
2013,11,11,18,41,9.60
2013,11,11,18,42,9.60
2013,11,11,18,43,9.60
2013,11,11,18,44,9.60
2013,11,11,18,45,9.60
2013,11,11,18,46,9.60
2013,11,11,18,47,9.60
2013,11,11,18,48,9.60
2013,11,11,18,49,9.60
2013,11,11,18,50,9.50
2013,11,11,18,51,9.50
2013,11,11,18,52,9.50
2013,11,11,18,53,9.50
2013,11,11,18,54,9.50
2013,11,11,18,55,9.50
2013,11,11,18,56,9.40
2013,11,11,18,57,9.40
2013,11,11,18,58,9.40
2013,11,11,18,59,9.40
2013,11,11,19,00,9.50
2013,11,11,19,01,9.50
2013,11,11,19,02,9.50
2013,11,11,19,03,9.50
2013,11,11,19,04,9.50
2013,11,11,19,05,9.40
2013,11,11,19,06,9.40
2013,11,11,19,07,9.40
2013,11,11,19,08,9.40
2013,11,11,19,09,9.40
2013,11,11,19,10,9.40
2013,11,11,19,11,9.40
2013,11,11,19,12,9.40
2013,11,11,19,13,9.40
2013,11,11,19,14,9.40
2013,11,11,19,15,9.40
2013,11,11,19,16,9.40
2013,11,11,19,17,9.40
2013,11,11,19,18,9.40
2013,11,11,19,19,9.40
2013,11,11,19,20,9.40
2013,11,11,19,21,9.40
2013,11,11,19,22,9.40
2013,11,11,19,23,9.50
2013,11,11,19,24,9.50
2013,11,11,19,25,9.50
2013,11,11,19,26,9.50
2013,11,11,19,27,9.50
2013,11,11,19,28,9.50
2013,11,11,19,29,9.40
2013,11,11,19,30,9.40
2013,11,11,19,31,9.40
2013,11,11,19,32,9.40
2013,11,11,19,33,9.40
2013,11,11,19,34,9.40
2013,11,11,19,35,9.40
2013,11,11,19,36,9.40
2013,11,11,19,37,9.40
2013,11,11,19,38,9.40
2013,11,11,19,39,9.40
2013,11,11,19,40,9.40
2013,11,11,19,41,9.40
2013,11,11,19,42,9.40
2013,11,11,19,43,9.40
2013,11,11,19,44,9.40
2013,11,11,19,45,9.40
2013,11,11,19,46,9.40
2013,11,11,19,47,9.30
2013,11,11,19,48,9.30
2013,11,11,19,49,9.30
2013,11,11,19,50,9.30
2013,11,11,19,51,9.30
2013,11,11,19,52,9.30
2013,11,11,19,53,9.30
2013,11,11,19,54,9.30
2013,11,11,19,55,9.30
2013,11,11,19,56,9.30
2013,11,11,19,57,9.20
2013,11,11,19,58,9.20
2013,11,11,19,59,9.20
2013,11,11,20,00,9.20
2013,11,11,20,01,9.20
2013,11,11,20,02,9.20
2013,11,11,20,03,9.20
2013,11,11,20,04,9.20
2013,11,11,20,05,9.20
2013,11,11,20,06,9.20
2013,11,11,20,07,9.10
2013,11,11,20,08,9.10
2013,11,11,20,09,9.10
2013,11,11,20,10,9.10
2013,11,11,20,11,9.10
2013,11,11,20,12,9.10
2013,11,11,20,13,9.10
2013,11,11,20,14,9.10
2013,11,11,20,15,9.10
2013,11,11,20,16,9.00
2013,11,11,20,17,9.00
2013,11,11,20,18,9.00
2013,11,11,20,19,9.00
2013,11,11,20,20,9.00
2013,11,11,20,21,8.90
2013,11,11,20,22,8.90
2013,11,11,20,23,8.90
2013,11,11,20,24,8.90
2013,11,11,20,25,8.90
2013,11,11,20,26,8.90
2013,11,11,20,27,8.80
2013,11,11,20,28,8.80
2013,11,11,20,29,8.80
2013,11,11,20,30,8.80
2013,11,11,20,31,8.80
2013,11,11,20,32,8.80
2013,11,11,20,33,8.70
2013,11,11,20,34,8.70
2013,11,11,20,35,8.70
2013,11,11,20,36,8.60
2013,11,11,20,37,8.60
2013,11,11,20,38,8.60
2013,11,11,20,39,8.60
2013,11,11,20,40,8.60
2013,11,11,20,41,8.60
2013,11,11,20,42,8.60
2013,11,11,20,43,8.60
2013,11,11,20,44,8.50
2013,11,11,20,45,8.50
2013,11,11,20,46,8.50
2013,11,11,20,47,8.50
2013,11,11,20,48,8.50
2013,11,11,20,49,8.50
2013,11,11,20,50,8.50
2013,11,11,20,51,8.50
2013,11,11,20,52,8.40
2013,11,11,20,53,8.40
2013,11,11,20,54,8.40
2013,11,11,20,55,8.40
2013,11,11,20,56,8.40
2013,11,11,20,57,8.40
2013,11,11,20,58,8.40
2013,11,11,20,59,8.30
2013,11,11,21,00,8.30
2013,11,11,21,01,8.30
2013,11,11,21,02,8.30
2013,11,11,21,03,8.30
2013,11,11,21,04,8.30
2013,11,11,21,05,8.30
2013,11,11,21,06,8.30
2013,11,11,21,07,8.30
2013,11,11,21,08,8.30
2013,11,11,21,09,8.30
2013,11,11,21,10,8.30
2013,11,11,21,11,8.30
2013,11,11,21,12,8.30
2013,11,11,21,13,8.30
2013,11,11,21,14,8.30
2013,11,11,21,15,8.30
2013,11,11,21,16,8.30
2013,11,11,21,17,8.30
2013,11,11,21,18,8.30
2013,11,11,21,19,8.30
2013,11,11,21,20,8.30
2013,11,11,21,21,8.30
2013,11,11,21,22,8.30
2013,11,11,21,23,8.30
2013,11,11,21,24,8.30
2013,11,11,21,25,8.30
2013,11,11,21,26,8.30
2013,11,11,21,27,8.30
2013,11,11,21,28,8.30
2013,11,11,21,29,8.30
2013,11,11,21,30,8.30
2013,11,11,21,31,8.30
2013,11,11,21,32,8.30
2013,11,11,21,33,8.30
2013,11,11,21,34,8.20
2013,11,11,21,35,8.20
2013,11,11,21,36,8.20
2013,11,11,21,37,8.20
2013,11,11,21,38,8.20
2013,11,11,21,39,8.20
2013,11,11,21,40,8.20
2013,11,11,21,41,8.20
2013,11,11,21,42,8.20
2013,11,11,21,43,8.20
2013,11,11,21,44,8.20
2013,11,11,21,45,8.20
2013,11,11,21,46,8.20
2013,11,11,21,47,8.20
2013,11,11,21,48,8.20
2013,11,11,21,49,8.20
2013,11,11,21,50,8.20
2013,11,11,21,51,8.20
2013,11,11,21,52,8.10
2013,11,11,21,53,8.10
2013,11,11,21,54,8.10
2013,11,11,21,55,8.10
2013,11,11,21,56,8.10
2013,11,11,21,57,8.10
2013,11,11,21,58,8.10
2013,11,11,21,59,8.10
2013,11,11,22,00,8.10
2013,11,11,22,01,8.10
2013,11,11,22,02,8.10
2013,11,11,22,03,8.10
2013,11,11,22,04,8.10
2013,11,11,22,05,8.10
2013,11,11,22,06,8.10
2013,11,11,22,07,8.10
2013,11,11,22,08,8.10
2013,11,11,22,09,8.10
2013,11,11,22,10,8.00
2013,11,11,22,11,8.00
2013,11,11,22,12,8.00
2013,11,11,22,13,8.00
2013,11,11,22,14,8.00
2013,11,11,22,15,8.00
2013,11,11,22,16,8.00
2013,11,11,22,17,8.00
2013,11,11,22,18,8.00
2013,11,11,22,19,8.00
2013,11,11,22,20,8.00
2013,11,11,22,21,8.00
2013,11,11,22,22,8.00
2013,11,11,22,23,8.00
2013,11,11,22,24,8.00
2013,11,11,22,25,8.10
2013,11,11,22,26,8.10
2013,11,11,22,27,8.10
2013,11,11,22,28,8.10
2013,11,11,22,29,8.10
2013,11,11,22,30,8.10
2013,11,11,22,31,8.10
2013,11,11,22,32,8.10
2013,11,11,22,33,8.10
2013,11,11,22,34,8.10
2013,11,11,22,35,8.10
2013,11,11,22,36,8.10
2013,11,11,22,37,8.10
2013,11,11,22,38,8.10
2013,11,11,22,39,8.10
2013,11,11,22,40,8.10
2013,11,11,22,41,8.10
2013,11,11,22,42,8.10
2013,11,11,22,43,8.10
2013,11,11,22,44,8.10
2013,11,11,22,45,8.10
2013,11,11,22,46,8.10
2013,11,11,22,47,8.10
2013,11,11,22,48,8.10
2013,11,11,22,49,8.10
2013,11,11,22,50,8.10
2013,11,11,22,51,8.10
2013,11,11,22,52,8.00
2013,11,11,22,53,8.00
2013,11,11,22,54,8.00
2013,11,11,22,55,8.00
2013,11,11,22,56,8.00
2013,11,11,22,57,8.00
2013,11,11,22,58,8.00
2013,11,11,22,59,8.00
2013,11,11,23,00,8.00
2013,11,11,23,01,8.00
2013,11,11,23,02,8.00
2013,11,11,23,03,8.00
2013,11,11,23,04,8.00
2013,11,11,23,05,8.00
2013,11,11,23,06,8.00
2013,11,11,23,07,8.00
2013,11,11,23,08,8.00
2013,11,11,23,09,8.00
2013,11,11,23,10,8.00
2013,11,11,23,11,8.00
2013,11,11,23,12,8.00
2013,11,11,23,13,8.00
2013,11,11,23,14,7.90
2013,11,11,23,15,7.90
2013,11,11,23,16,7.90
2013,11,11,23,17,7.90
2013,11,11,23,18,7.90
2013,11,11,23,19,8.00
2013,11,11,23,20,7.90
2013,11,11,23,21,8.00
2013,11,11,23,22,8.00
2013,11,11,23,23,8.00
2013,11,11,23,24,8.00
2013,11,11,23,25,8.00
2013,11,11,23,26,8.00
2013,11,11,23,27,8.00
2013,11,11,23,28,8.00
2013,11,11,23,29,8.10
2013,11,11,23,30,8.10
2013,11,11,23,31,8.10
2013,11,11,23,32,8.10
2013,11,11,23,33,8.10
2013,11,11,23,34,8.10
2013,11,11,23,35,8.10
2013,11,11,23,36,8.10
2013,11,11,23,37,8.10
2013,11,11,23,38,8.20
2013,11,11,23,39,8.20
2013,11,11,23,40,8.20
2013,11,11,23,41,8.20
2013,11,11,23,42,8.20
2013,11,11,23,43,8.20
2013,11,11,23,44,8.20
2013,11,11,23,45,8.20
2013,11,11,23,46,8.20
2013,11,11,23,47,8.20
2013,11,11,23,48,8.20
2013,11,11,23,49,8.20
2013,11,11,23,50,8.20
2013,11,11,23,51,8.20
2013,11,11,23,52,8.20
2013,11,11,23,53,8.30
2013,11,11,23,54,8.30
2013,11,11,23,55,8.30
2013,11,11,23,56,8.30
2013,11,11,23,57,8.30
2013,11,11,23,58,8.30
2013,11,11,23,59,8.30
