Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,30,00,00,14.10
2018,06,30,00,01,14.10
2018,06,30,00,02,14.10
2018,06,30,00,03,14.10
2018,06,30,00,04,14.10
2018,06,30,00,05,14.10
2018,06,30,00,06,14.10
2018,06,30,00,07,14.10
2018,06,30,00,08,14.10
2018,06,30,00,09,14.10
2018,06,30,00,10,14.10
2018,06,30,00,11,14.10
2018,06,30,00,12,14.10
2018,06,30,00,13,14.10
2018,06,30,00,14,14.10
2018,06,30,00,15,14.10
2018,06,30,00,16,14.10
2018,06,30,00,17,14.10
2018,06,30,00,18,14.10
2018,06,30,00,19,14.10
2018,06,30,00,20,14.10
2018,06,30,00,21,14.10
2018,06,30,00,22,14.10
2018,06,30,00,23,14.10
2018,06,30,00,24,14.10
2018,06,30,00,25,14.10
2018,06,30,00,26,14.10
2018,06,30,00,27,14.10
2018,06,30,00,28,14.10
2018,06,30,00,29,14.10
2018,06,30,00,30,14.10
2018,06,30,00,31,14.10
2018,06,30,00,32,14.10
2018,06,30,00,33,14.10
2018,06,30,00,34,14.10
2018,06,30,00,35,14.10
2018,06,30,00,36,14.10
2018,06,30,00,37,14.10
2018,06,30,00,38,14.10
2018,06,30,00,39,14.10
2018,06,30,00,40,14.00
2018,06,30,00,41,14.00
2018,06,30,00,42,14.00
2018,06,30,00,43,14.00
2018,06,30,00,44,14.00
2018,06,30,00,45,14.00
2018,06,30,00,46,14.00
2018,06,30,00,47,13.90
2018,06,30,00,48,13.90
2018,06,30,00,49,13.90
2018,06,30,00,50,13.90
2018,06,30,00,51,13.90
2018,06,30,00,52,13.90
2018,06,30,00,53,13.90
2018,06,30,00,54,13.90
2018,06,30,00,55,13.90
2018,06,30,00,56,13.90
2018,06,30,00,57,13.90
2018,06,30,00,58,13.90
2018,06,30,00,59,13.90
2018,06,30,01,00,13.90
2018,06,30,01,01,13.90
2018,06,30,01,02,13.90
2018,06,30,01,03,13.90
2018,06,30,01,04,13.90
2018,06,30,01,05,13.90
2018,06,30,01,06,13.90
2018,06,30,01,07,13.90
2018,06,30,01,08,13.90
2018,06,30,01,09,13.90
2018,06,30,01,10,13.90
2018,06,30,01,11,13.90
2018,06,30,01,12,13.90
2018,06,30,01,13,13.90
2018,06,30,01,14,13.90
2018,06,30,01,15,13.90
2018,06,30,01,16,13.90
2018,06,30,01,17,14.00
2018,06,30,01,18,14.00
2018,06,30,01,19,14.00
2018,06,30,01,20,14.00
2018,06,30,01,21,14.00
2018,06,30,01,22,14.00
2018,06,30,01,23,14.00
2018,06,30,01,24,14.00
2018,06,30,01,25,14.00
2018,06,30,01,26,14.00
2018,06,30,01,27,14.00
2018,06,30,01,28,14.00
2018,06,30,01,29,14.00
2018,06,30,01,30,14.00
2018,06,30,01,31,14.00
2018,06,30,01,32,14.00
2018,06,30,01,33,14.00
2018,06,30,01,34,14.00
2018,06,30,01,35,14.00
2018,06,30,01,36,14.00
2018,06,30,01,37,14.00
2018,06,30,01,38,14.00
2018,06,30,01,39,14.00
2018,06,30,01,40,13.90
2018,06,30,01,41,13.90
2018,06,30,01,42,13.90
2018,06,30,01,43,13.90
2018,06,30,01,44,13.90
2018,06,30,01,45,13.90
2018,06,30,01,46,13.90
2018,06,30,01,47,13.90
2018,06,30,01,48,13.90
2018,06,30,01,49,13.90
2018,06,30,01,50,13.90
2018,06,30,01,51,13.90
2018,06,30,01,52,13.90
2018,06,30,01,53,13.90
2018,06,30,01,54,13.90
2018,06,30,01,55,13.90
2018,06,30,01,56,13.90
2018,06,30,01,57,13.90
2018,06,30,01,58,13.90
2018,06,30,01,59,13.90
2018,06,30,02,00,13.90
2018,06,30,02,01,13.90
2018,06,30,02,02,13.90
2018,06,30,02,03,13.90
2018,06,30,02,04,13.90
2018,06,30,02,05,13.90
2018,06,30,02,06,13.90
2018,06,30,02,07,13.90
2018,06,30,02,08,13.90
2018,06,30,02,09,13.80
2018,06,30,02,10,13.80
2018,06,30,02,11,13.80
2018,06,30,02,12,13.80
2018,06,30,02,13,13.80
2018,06,30,02,14,13.80
2018,06,30,02,15,13.80
2018,06,30,02,16,13.80
2018,06,30,02,17,13.80
2018,06,30,02,18,13.80
2018,06,30,02,19,13.80
2018,06,30,02,20,13.70
2018,06,30,02,21,13.70
2018,06,30,02,22,13.70
2018,06,30,02,23,13.70
2018,06,30,02,24,13.70
2018,06,30,02,25,13.70
2018,06,30,02,26,13.70
2018,06,30,02,27,13.70
2018,06,30,02,28,13.70
2018,06,30,02,29,13.70
2018,06,30,02,30,13.70
2018,06,30,02,31,13.70
2018,06,30,02,32,13.70
2018,06,30,02,33,13.70
2018,06,30,02,34,13.70
2018,06,30,02,35,13.70
2018,06,30,02,36,13.70
2018,06,30,02,37,13.70
2018,06,30,02,38,13.70
2018,06,30,02,39,13.70
2018,06,30,02,40,13.70
2018,06,30,02,41,13.70
2018,06,30,02,42,13.70
2018,06,30,02,43,13.70
2018,06,30,02,44,13.70
2018,06,30,02,45,13.70
2018,06,30,02,46,13.70
2018,06,30,02,47,13.70
2018,06,30,02,48,13.70
2018,06,30,02,49,13.70
2018,06,30,02,50,13.70
2018,06,30,02,51,13.70
2018,06,30,02,52,13.70
2018,06,30,02,53,13.70
2018,06,30,02,54,13.70
2018,06,30,02,55,13.70
2018,06,30,02,56,13.70
2018,06,30,02,57,13.70
2018,06,30,02,58,13.70
2018,06,30,02,59,13.70
2018,06,30,03,00,13.70
2018,06,30,03,01,13.70
2018,06,30,03,02,13.70
2018,06,30,03,03,13.70
2018,06,30,03,04,13.70
2018,06,30,03,05,13.70
2018,06,30,03,06,13.70
2018,06,30,03,07,13.70
2018,06,30,03,08,13.70
2018,06,30,03,09,13.70
2018,06,30,03,10,13.70
2018,06,30,03,11,13.70
2018,06,30,03,12,13.70
2018,06,30,03,13,13.70
2018,06,30,03,14,13.70
2018,06,30,03,15,13.70
2018,06,30,03,16,13.70
2018,06,30,03,17,13.70
2018,06,30,03,18,13.70
2018,06,30,03,19,13.70
2018,06,30,03,20,13.70
2018,06,30,03,21,13.70
2018,06,30,03,22,13.70
2018,06,30,03,23,13.70
2018,06,30,03,24,13.70
2018,06,30,03,25,13.70
2018,06,30,03,26,13.70
2018,06,30,03,27,13.70
2018,06,30,03,28,13.70
2018,06,30,03,29,13.70
2018,06,30,03,30,13.70
2018,06,30,03,31,13.70
2018,06,30,03,32,13.70
2018,06,30,03,33,13.70
2018,06,30,03,34,13.70
2018,06,30,03,35,13.70
2018,06,30,03,36,13.70
2018,06,30,03,37,13.70
2018,06,30,03,38,13.70
2018,06,30,03,39,13.60
2018,06,30,03,40,13.60
2018,06,30,03,41,13.60
2018,06,30,03,42,13.60
2018,06,30,03,43,13.60
2018,06,30,03,44,13.60
2018,06,30,03,45,13.60
2018,06,30,03,46,13.60
2018,06,30,03,47,13.60
2018,06,30,03,48,13.60
2018,06,30,03,49,13.60
2018,06,30,03,50,13.60
2018,06,30,03,51,13.60
2018,06,30,03,52,13.50
2018,06,30,03,53,13.50
2018,06,30,03,54,13.50
2018,06,30,03,55,13.50
2018,06,30,03,56,13.50
2018,06,30,03,57,13.50
2018,06,30,03,58,13.50
2018,06,30,03,59,13.50
2018,06,30,04,00,13.50
2018,06,30,04,01,13.50
2018,06,30,04,02,13.50
2018,06,30,04,03,13.50
2018,06,30,04,04,13.50
2018,06,30,04,05,13.50
2018,06,30,04,06,13.50
2018,06,30,04,07,13.50
2018,06,30,04,08,13.50
2018,06,30,04,09,13.50
2018,06,30,04,10,13.50
2018,06,30,04,11,13.50
2018,06,30,04,12,13.50
2018,06,30,04,13,13.50
2018,06,30,04,14,13.50
2018,06,30,04,15,13.50
2018,06,30,04,16,13.50
2018,06,30,04,17,13.50
2018,06,30,04,18,13.50
2018,06,30,04,19,13.50
2018,06,30,04,20,13.50
2018,06,30,04,21,13.60
2018,06,30,04,22,13.60
2018,06,30,04,23,13.60
2018,06,30,04,24,13.60
2018,06,30,04,25,13.60
2018,06,30,04,26,13.60
2018,06,30,04,27,13.60
2018,06,30,04,28,13.60
2018,06,30,04,29,13.60
2018,06,30,04,30,13.60
2018,06,30,04,31,13.60
2018,06,30,04,32,13.60
2018,06,30,04,33,13.70
2018,06,30,04,34,13.70
2018,06,30,04,35,13.70
2018,06,30,04,36,13.70
2018,06,30,04,37,13.70
2018,06,30,04,38,13.70
2018,06,30,04,39,13.70
2018,06,30,04,40,13.70
2018,06,30,04,41,13.70
2018,06,30,04,42,13.70
2018,06,30,04,43,13.70
2018,06,30,04,44,13.70
2018,06,30,04,45,13.70
2018,06,30,04,46,13.70
2018,06,30,04,47,13.70
2018,06,30,04,48,13.70
2018,06,30,04,49,13.70
2018,06,30,04,50,13.70
2018,06,30,04,51,13.70
2018,06,30,04,52,13.70
2018,06,30,04,53,13.70
2018,06,30,04,54,13.70
2018,06,30,04,55,13.70
2018,06,30,04,56,13.70
2018,06,30,04,57,13.70
2018,06,30,04,58,13.70
2018,06,30,04,59,13.70
2018,06,30,05,00,13.70
2018,06,30,05,01,13.70
2018,06,30,05,02,13.70
2018,06,30,05,03,13.70
2018,06,30,05,04,13.70
2018,06,30,05,05,13.70
2018,06,30,05,06,13.70
2018,06,30,05,07,13.70
2018,06,30,05,08,13.70
2018,06,30,05,09,13.70
2018,06,30,05,10,13.70
2018,06,30,05,11,13.70
2018,06,30,05,12,13.70
2018,06,30,05,13,13.70
2018,06,30,05,14,13.70
2018,06,30,05,15,13.70
2018,06,30,05,16,13.70
2018,06,30,05,17,13.70
2018,06,30,05,18,13.70
2018,06,30,05,19,13.70
2018,06,30,05,20,13.70
2018,06,30,05,21,13.70
2018,06,30,05,22,13.70
2018,06,30,05,23,13.70
2018,06,30,05,24,13.70
2018,06,30,05,25,13.70
2018,06,30,05,26,13.70
2018,06,30,05,27,13.70
2018,06,30,05,28,13.70
2018,06,30,05,29,13.60
2018,06,30,05,30,13.60
2018,06,30,05,31,13.60
2018,06,30,05,32,13.60
2018,06,30,05,33,13.60
2018,06,30,05,34,13.60
2018,06,30,05,35,13.60
2018,06,30,05,36,13.60
2018,06,30,05,37,13.60
2018,06,30,05,38,13.60
2018,06,30,05,39,13.60
2018,06,30,05,40,13.60
2018,06,30,05,41,13.60
2018,06,30,05,42,13.60
2018,06,30,05,43,13.60
2018,06,30,05,44,13.60
2018,06,30,05,45,13.60
2018,06,30,05,46,13.60
2018,06,30,05,47,13.60
2018,06,30,05,48,13.60
2018,06,30,05,49,13.60
2018,06,30,05,50,13.60
2018,06,30,05,51,13.60
2018,06,30,05,52,13.60
2018,06,30,05,53,13.60
2018,06,30,05,54,13.60
2018,06,30,05,55,13.60
2018,06,30,05,56,13.60
2018,06,30,05,57,13.60
2018,06,30,05,58,13.60
2018,06,30,05,59,13.60
2018,06,30,06,00,13.60
2018,06,30,06,01,13.60
2018,06,30,06,02,13.60
2018,06,30,06,03,13.70
2018,06,30,06,04,13.70
2018,06,30,06,05,13.70
2018,06,30,06,06,13.70
2018,06,30,06,07,13.70
2018,06,30,06,08,13.70
2018,06,30,06,09,13.70
2018,06,30,06,10,13.70
2018,06,30,06,11,13.70
2018,06,30,06,12,13.70
2018,06,30,06,13,13.70
2018,06,30,06,14,13.70
2018,06,30,06,15,13.70
2018,06,30,06,16,13.70
2018,06,30,06,17,13.70
2018,06,30,06,18,13.70
2018,06,30,06,19,13.70
2018,06,30,06,20,13.70
2018,06,30,06,21,13.70
2018,06,30,06,22,13.70
2018,06,30,06,23,13.70
2018,06,30,06,24,13.70
2018,06,30,06,25,13.70
2018,06,30,06,26,13.70
2018,06,30,06,27,13.70
2018,06,30,06,28,13.70
2018,06,30,06,29,13.70
2018,06,30,06,30,13.70
2018,06,30,06,31,13.70
2018,06,30,06,32,13.70
2018,06,30,06,33,13.70
2018,06,30,06,34,13.70
2018,06,30,06,35,13.70
2018,06,30,06,36,13.70
2018,06,30,06,37,13.70
2018,06,30,06,38,13.70
2018,06,30,06,39,13.70
2018,06,30,06,40,13.70
2018,06,30,06,41,13.70
2018,06,30,06,42,13.70
2018,06,30,06,43,13.70
2018,06,30,06,44,13.70
2018,06,30,06,45,13.70
2018,06,30,06,46,13.70
2018,06,30,06,47,13.70
2018,06,30,06,48,13.70
2018,06,30,06,49,13.70
2018,06,30,06,50,13.70
2018,06,30,06,51,13.80
2018,06,30,06,52,13.80
2018,06,30,06,53,13.80
2018,06,30,06,54,13.80
2018,06,30,06,55,13.80
2018,06,30,06,56,13.80
2018,06,30,06,57,13.80
2018,06,30,06,58,13.80
2018,06,30,06,59,13.80
2018,06,30,07,00,13.80
2018,06,30,07,01,13.80
2018,06,30,07,02,13.90
2018,06,30,07,03,13.90
2018,06,30,07,04,13.90
2018,06,30,07,05,13.90
2018,06,30,07,06,13.90
2018,06,30,07,07,13.90
2018,06,30,07,08,13.90
2018,06,30,07,09,13.90
2018,06,30,07,10,13.90
2018,06,30,07,11,13.90
2018,06,30,07,12,13.90
2018,06,30,07,13,13.90
2018,06,30,07,14,13.90
2018,06,30,07,15,13.90
2018,06,30,07,16,13.90
2018,06,30,07,17,13.90
2018,06,30,07,18,14.00
2018,06,30,07,19,13.90
2018,06,30,07,20,13.90
2018,06,30,07,21,13.90
2018,06,30,07,22,13.90
2018,06,30,07,23,14.00
2018,06,30,07,24,14.00
2018,06,30,07,25,14.00
2018,06,30,07,26,14.00
2018,06,30,07,27,14.00
2018,06,30,07,28,14.00
2018,06,30,07,29,14.00
2018,06,30,07,30,14.00
2018,06,30,07,31,14.00
2018,06,30,07,32,14.00
2018,06,30,07,33,14.00
2018,06,30,07,34,14.00
2018,06,30,07,35,14.00
2018,06,30,07,36,14.00
2018,06,30,07,37,14.00
2018,06,30,07,38,14.00
2018,06,30,07,39,14.10
2018,06,30,07,40,14.10
2018,06,30,07,41,14.10
2018,06,30,07,42,14.00
2018,06,30,07,43,14.00
2018,06,30,07,44,14.00
2018,06,30,07,45,14.00
2018,06,30,07,46,14.00
2018,06,30,07,47,14.00
2018,06,30,07,48,14.10
2018,06,30,07,49,14.10
2018,06,30,07,50,14.10
2018,06,30,07,51,14.10
2018,06,30,07,52,14.10
2018,06,30,07,53,14.10
2018,06,30,07,54,14.10
2018,06,30,07,55,14.10
2018,06,30,07,56,14.10
2018,06,30,07,57,14.10
2018,06,30,07,58,14.20
2018,06,30,07,59,14.20
2018,06,30,08,00,14.20
2018,06,30,08,01,14.20
2018,06,30,08,02,14.20
2018,06,30,08,03,14.20
2018,06,30,08,04,14.20
2018,06,30,08,05,14.20
2018,06,30,08,06,14.20
2018,06,30,08,07,14.20
2018,06,30,08,08,14.10
2018,06,30,08,09,14.10
2018,06,30,08,10,14.10
2018,06,30,08,11,14.10
2018,06,30,08,12,14.10
2018,06,30,08,13,14.10
2018,06,30,08,14,14.10
2018,06,30,08,15,14.10
2018,06,30,08,16,14.20
2018,06,30,08,17,14.20
2018,06,30,08,18,14.20
2018,06,30,08,19,14.20
2018,06,30,08,20,14.20
2018,06,30,08,21,14.20
2018,06,30,08,22,14.20
2018,06,30,08,23,14.20
2018,06,30,08,24,14.20
2018,06,30,08,25,14.20
2018,06,30,08,26,14.20
2018,06,30,08,27,14.20
2018,06,30,08,28,14.20
2018,06,30,08,29,14.30
2018,06,30,08,30,14.30
2018,06,30,08,31,14.30
2018,06,30,08,32,14.30
2018,06,30,08,33,14.30
2018,06,30,08,34,14.30
2018,06,30,08,35,14.30
2018,06,30,08,36,14.30
2018,06,30,08,37,14.30
2018,06,30,08,38,14.30
2018,06,30,08,39,14.30
2018,06,30,08,40,14.30
2018,06,30,08,41,14.20
2018,06,30,08,42,14.20
2018,06,30,08,43,14.20
2018,06,30,08,44,14.20
2018,06,30,08,45,14.20
2018,06,30,08,46,14.20
2018,06,30,08,47,14.20
2018,06,30,08,48,14.20
2018,06,30,08,49,14.20
2018,06,30,08,50,14.20
2018,06,30,08,51,14.20
2018,06,30,08,52,14.20
2018,06,30,08,53,14.20
2018,06,30,08,54,14.20
2018,06,30,08,55,14.20
2018,06,30,08,56,14.30
2018,06,30,08,57,14.30
2018,06,30,08,58,14.30
2018,06,30,08,59,14.30
2018,06,30,09,00,14.30
2018,06,30,09,01,14.30
2018,06,30,09,02,14.30
2018,06,30,09,03,14.30
2018,06,30,09,04,14.30
2018,06,30,09,05,14.30
2018,06,30,09,06,14.30
2018,06,30,09,07,14.30
2018,06,30,09,08,14.30
2018,06,30,09,09,14.30
2018,06,30,09,10,14.40
2018,06,30,09,11,14.30
2018,06,30,09,12,14.40
2018,06,30,09,13,14.40
2018,06,30,09,14,14.40
2018,06,30,09,15,14.40
2018,06,30,09,16,14.40
2018,06,30,09,17,14.40
2018,06,30,09,18,14.40
2018,06,30,09,19,14.40
2018,06,30,09,20,14.50
2018,06,30,09,21,14.50
2018,06,30,09,22,14.50
2018,06,30,09,23,14.50
2018,06,30,09,24,14.50
2018,06,30,09,25,14.50
2018,06,30,09,26,14.50
2018,06,30,09,27,14.50
2018,06,30,09,28,14.50
2018,06,30,09,29,14.60
2018,06,30,09,30,14.60
2018,06,30,09,31,14.60
2018,06,30,09,32,14.70
2018,06,30,09,33,14.70
2018,06,30,09,34,14.70
2018,06,30,09,35,14.80
2018,06,30,09,36,14.80
2018,06,30,09,37,14.80
2018,06,30,09,38,14.80
2018,06,30,09,39,14.80
2018,06,30,09,40,14.80
2018,06,30,09,41,14.80
2018,06,30,09,42,14.80
2018,06,30,09,43,14.80
2018,06,30,09,44,14.90
2018,06,30,09,45,14.90
2018,06,30,09,46,14.90
2018,06,30,09,47,14.90
2018,06,30,09,48,14.90
2018,06,30,09,49,14.90
2018,06,30,09,50,14.90
2018,06,30,09,51,15.00
2018,06,30,09,52,15.00
2018,06,30,09,53,15.00
2018,06,30,09,54,15.00
2018,06,30,09,55,15.00
2018,06,30,09,56,15.00
2018,06,30,09,57,15.00
2018,06,30,09,58,15.00
2018,06,30,09,59,15.00
2018,06,30,10,00,15.10
2018,06,30,10,01,15.10
2018,06,30,10,02,15.20
2018,06,30,10,03,15.20
2018,06,30,10,04,15.20
2018,06,30,10,05,15.30
2018,06,30,10,06,15.30
2018,06,30,10,07,15.30
2018,06,30,10,08,15.30
2018,06,30,10,09,15.30
2018,06,30,10,10,15.40
2018,06,30,10,11,15.40
2018,06,30,10,12,15.40
2018,06,30,10,13,15.40
2018,06,30,10,14,15.40
2018,06,30,10,15,15.50
2018,06,30,10,16,15.50
2018,06,30,10,17,15.50
2018,06,30,10,18,15.50
2018,06,30,10,19,15.50
2018,06,30,10,20,15.50
2018,06,30,10,21,15.50
2018,06,30,10,22,15.50
2018,06,30,10,23,15.40
2018,06,30,10,24,15.40
2018,06,30,10,25,15.40
2018,06,30,10,26,15.40
2018,06,30,10,27,15.40
2018,06,30,10,28,15.40
2018,06,30,10,29,15.40
2018,06,30,10,30,15.40
2018,06,30,10,31,15.40
2018,06,30,10,32,15.40
2018,06,30,10,33,15.40
2018,06,30,10,34,15.40
2018,06,30,10,35,15.40
2018,06,30,10,36,15.40
2018,06,30,10,37,15.40
2018,06,30,10,38,15.40
2018,06,30,10,39,15.40
2018,06,30,10,40,15.50
2018,06,30,10,41,15.60
2018,06,30,10,42,15.60
2018,06,30,10,43,15.60
2018,06,30,10,44,15.60
2018,06,30,10,45,15.60
2018,06,30,10,46,15.70
2018,06,30,10,47,15.60
2018,06,30,10,48,15.60
2018,06,30,10,49,15.60
2018,06,30,10,50,15.70
2018,06,30,10,51,15.70
2018,06,30,10,52,15.70
2018,06,30,10,53,15.80
2018,06,30,10,54,15.80
2018,06,30,10,55,15.80
2018,06,30,10,56,15.90
2018,06,30,10,57,16.00
2018,06,30,10,58,15.90
2018,06,30,10,59,16.00
2018,06,30,11,00,16.00
2018,06,30,11,01,16.10
2018,06,30,11,02,16.10
2018,06,30,11,03,16.10
2018,06,30,11,04,16.20
2018,06,30,11,05,16.20
2018,06,30,11,06,16.20
2018,06,30,11,07,16.30
2018,06,30,11,08,16.30
2018,06,30,11,09,16.20
2018,06,30,11,10,16.20
2018,06,30,11,11,16.10
2018,06,30,11,12,16.20
2018,06,30,11,13,16.20
2018,06,30,11,14,16.20
2018,06,30,11,15,16.20
2018,06,30,11,16,16.20
2018,06,30,11,17,16.30
2018,06,30,11,18,16.30
2018,06,30,11,19,16.30
2018,06,30,11,20,16.40
2018,06,30,11,21,16.40
2018,06,30,11,22,16.40
2018,06,30,11,23,16.50
2018,06,30,11,24,16.50
2018,06,30,11,25,16.60
2018,06,30,11,26,16.60
2018,06,30,11,27,16.70
2018,06,30,11,28,16.80
2018,06,30,11,29,16.90
2018,06,30,11,30,17.00
2018,06,30,11,31,17.10
2018,06,30,11,32,17.10
2018,06,30,11,33,17.20
2018,06,30,11,34,17.30
2018,06,30,11,35,17.40
2018,06,30,11,36,17.50
2018,06,30,11,37,17.50
2018,06,30,11,38,17.60
2018,06,30,11,39,17.60
2018,06,30,11,40,17.60
2018,06,30,11,41,17.60
2018,06,30,11,42,17.70
2018,06,30,11,43,17.60
2018,06,30,11,44,17.60
2018,06,30,11,45,17.60
2018,06,30,11,46,17.70
2018,06,30,11,47,17.70
2018,06,30,11,48,17.70
2018,06,30,11,49,17.70
2018,06,30,11,50,17.70
2018,06,30,11,51,17.80
2018,06,30,11,52,17.80
2018,06,30,11,53,17.90
2018,06,30,11,54,18.00
2018,06,30,11,55,18.00
2018,06,30,11,56,18.10
2018,06,30,11,57,18.10
2018,06,30,11,58,18.10
2018,06,30,11,59,18.20
2018,06,30,12,00,18.20
2018,06,30,12,01,18.20
2018,06,30,12,02,18.20
2018,06,30,12,03,18.20
2018,06,30,12,04,18.20
2018,06,30,12,05,18.20
2018,06,30,12,06,18.20
2018,06,30,12,07,18.20
2018,06,30,12,08,18.20
2018,06,30,12,09,18.20
2018,06,30,12,10,18.20
2018,06,30,12,11,18.20
2018,06,30,12,12,18.20
2018,06,30,12,13,18.20
2018,06,30,12,14,18.30
2018,06,30,12,15,18.30
2018,06,30,12,16,18.30
2018,06,30,12,17,18.40
2018,06,30,12,18,18.40
2018,06,30,12,19,18.50
2018,06,30,12,20,18.60
2018,06,30,12,21,18.60
2018,06,30,12,22,18.70
2018,06,30,12,23,18.60
2018,06,30,12,24,18.60
2018,06,30,12,25,18.60
2018,06,30,12,26,18.60
2018,06,30,12,27,18.60
2018,06,30,12,28,18.70
2018,06,30,12,29,18.70
2018,06,30,12,30,18.80
2018,06,30,12,31,18.90
2018,06,30,12,32,19.00
2018,06,30,12,33,19.00
2018,06,30,12,34,19.00
2018,06,30,12,35,19.00
2018,06,30,12,36,18.90
2018,06,30,12,37,18.90
2018,06,30,12,38,19.00
2018,06,30,12,39,19.00
2018,06,30,12,40,18.90
2018,06,30,12,41,18.90
2018,06,30,12,42,18.90
2018,06,30,12,43,18.90
2018,06,30,12,44,18.90
2018,06,30,12,45,18.90
2018,06,30,12,46,18.90
2018,06,30,12,47,18.90
2018,06,30,12,48,18.90
2018,06,30,12,49,18.90
2018,06,30,12,50,18.90
2018,06,30,12,51,18.90
2018,06,30,12,52,18.90
2018,06,30,12,53,18.90
2018,06,30,12,54,19.00
2018,06,30,12,55,19.10
2018,06,30,12,56,19.30
2018,06,30,12,57,19.30
2018,06,30,12,58,19.40
2018,06,30,12,59,19.50
2018,06,30,13,00,19.60
2018,06,30,13,01,19.60
2018,06,30,13,02,19.60
2018,06,30,13,03,19.70
2018,06,30,13,04,19.70
2018,06,30,13,05,19.60
2018,06,30,13,06,19.60
2018,06,30,13,07,19.50
2018,06,30,13,08,19.40
2018,06,30,13,09,19.40
2018,06,30,13,10,19.40
2018,06,30,13,11,19.40
2018,06,30,13,12,19.40
2018,06,30,13,13,19.40
2018,06,30,13,14,19.40
2018,06,30,13,15,19.30
2018,06,30,13,16,19.20
2018,06,30,13,17,19.00
2018,06,30,13,18,18.90
2018,06,30,13,19,18.70
2018,06,30,13,20,18.60
2018,06,30,13,21,18.60
2018,06,30,13,22,18.50
2018,06,30,13,23,18.50
2018,06,30,13,24,18.50
2018,06,30,13,25,18.40
2018,06,30,13,26,18.40
2018,06,30,13,27,18.40
2018,06,30,13,28,18.40
2018,06,30,13,29,18.40
2018,06,30,13,30,18.50
2018,06,30,13,31,18.50
2018,06,30,13,32,18.40
2018,06,30,13,33,18.40
2018,06,30,13,34,18.40
2018,06,30,13,35,18.40
2018,06,30,13,36,18.50
2018,06,30,13,37,18.50
2018,06,30,13,38,18.60
2018,06,30,13,39,18.60
2018,06,30,13,40,18.60
2018,06,30,13,41,18.70
2018,06,30,13,42,18.70
2018,06,30,13,43,18.80
2018,06,30,13,44,18.80
2018,06,30,13,45,18.80
2018,06,30,13,46,18.80
2018,06,30,13,47,18.80
2018,06,30,13,48,18.80
2018,06,30,13,49,18.80
2018,06,30,13,50,18.70
2018,06,30,13,51,18.70
2018,06,30,13,52,18.70
2018,06,30,13,53,18.60
2018,06,30,13,54,18.60
2018,06,30,13,55,18.70
2018,06,30,13,56,18.70
2018,06,30,13,57,18.70
2018,06,30,13,58,18.70
2018,06,30,13,59,18.70
2018,06,30,14,00,18.80
2018,06,30,14,01,18.80
2018,06,30,14,02,18.80
2018,06,30,14,03,18.80
2018,06,30,14,04,18.80
2018,06,30,14,05,18.80
2018,06,30,14,06,18.80
2018,06,30,14,07,18.80
2018,06,30,14,08,18.70
2018,06,30,14,09,18.60
2018,06,30,14,10,18.40
2018,06,30,14,11,18.30
2018,06,30,14,12,18.10
2018,06,30,14,13,18.00
2018,06,30,14,14,17.90
2018,06,30,14,15,17.90
2018,06,30,14,16,17.90
2018,06,30,14,17,17.90
2018,06,30,14,18,17.80
2018,06,30,14,19,17.90
2018,06,30,14,20,17.90
2018,06,30,14,21,18.00
2018,06,30,14,22,18.10
2018,06,30,14,23,18.10
2018,06,30,14,24,18.10
2018,06,30,14,25,18.10
2018,06,30,14,26,18.10
2018,06,30,14,27,18.10
2018,06,30,14,28,18.10
2018,06,30,14,29,18.00
2018,06,30,14,30,18.10
2018,06,30,14,31,18.10
2018,06,30,14,32,18.10
2018,06,30,14,33,18.20
2018,06,30,14,34,18.30
2018,06,30,14,35,18.30
2018,06,30,14,36,18.40
2018,06,30,14,37,18.40
2018,06,30,14,38,18.50
2018,06,30,14,39,18.50
2018,06,30,14,40,18.60
2018,06,30,14,41,18.60
2018,06,30,14,42,18.70
2018,06,30,14,43,18.70
2018,06,30,14,44,18.70
2018,06,30,14,45,18.70
2018,06,30,14,46,18.70
2018,06,30,14,47,18.70
2018,06,30,14,48,18.60
2018,06,30,14,49,18.50
2018,06,30,14,50,18.50
2018,06,30,14,51,18.40
2018,06,30,14,52,18.40
2018,06,30,14,53,18.40
2018,06,30,14,54,18.40
2018,06,30,14,55,18.40
2018,06,30,14,56,18.40
2018,06,30,14,57,18.30
2018,06,30,14,58,18.30
2018,06,30,14,59,18.30
2018,06,30,15,00,18.40
2018,06,30,15,01,18.40
2018,06,30,15,02,18.40
2018,06,30,15,03,18.50
2018,06,30,15,04,18.60
2018,06,30,15,05,18.70
2018,06,30,15,06,18.80
2018,06,30,15,07,18.90
2018,06,30,15,08,19.00
2018,06,30,15,09,19.10
2018,06,30,15,10,19.20
2018,06,30,15,11,19.30
2018,06,30,15,12,19.40
2018,06,30,15,13,19.50
2018,06,30,15,14,19.60
2018,06,30,15,15,19.60
2018,06,30,15,16,19.50
2018,06,30,15,17,19.50
2018,06,30,15,18,19.40
2018,06,30,15,19,19.40
2018,06,30,15,20,19.30
2018,06,30,15,21,19.20
2018,06,30,15,22,19.10
2018,06,30,15,23,19.10
2018,06,30,15,24,19.10
2018,06,30,15,25,19.10
2018,06,30,15,26,19.10
2018,06,30,15,27,19.10
2018,06,30,15,28,19.10
2018,06,30,15,29,19.10
2018,06,30,15,30,19.10
2018,06,30,15,31,19.10
2018,06,30,15,32,19.10
2018,06,30,15,33,19.20
2018,06,30,15,34,19.20
2018,06,30,15,35,19.20
2018,06,30,15,36,19.20
2018,06,30,15,37,19.10
2018,06,30,15,38,19.10
2018,06,30,15,39,19.10
2018,06,30,15,40,19.00
2018,06,30,15,41,18.90
2018,06,30,15,42,18.90
2018,06,30,15,43,18.90
2018,06,30,15,44,18.90
2018,06,30,15,45,19.00
2018,06,30,15,46,19.10
2018,06,30,15,47,19.10
2018,06,30,15,48,19.10
2018,06,30,15,49,19.10
2018,06,30,15,50,19.10
2018,06,30,15,51,19.20
2018,06,30,15,52,19.20
2018,06,30,15,53,19.20
2018,06,30,15,54,19.20
2018,06,30,15,55,19.20
2018,06,30,15,56,19.20
2018,06,30,15,57,19.20
2018,06,30,15,58,19.20
2018,06,30,15,59,19.20
2018,06,30,16,00,19.20
2018,06,30,16,01,19.20
2018,06,30,16,02,19.20
2018,06,30,16,03,19.20
2018,06,30,16,04,19.20
2018,06,30,16,05,19.20
2018,06,30,16,06,19.20
2018,06,30,16,07,19.20
2018,06,30,16,08,19.20
2018,06,30,16,09,19.20
2018,06,30,16,10,19.20
2018,06,30,16,11,19.20
2018,06,30,16,12,19.30
2018,06,30,16,13,19.20
2018,06,30,16,14,19.20
2018,06,30,16,15,19.30
2018,06,30,16,16,19.30
2018,06,30,16,17,19.30
2018,06,30,16,18,19.30
2018,06,30,16,19,19.30
2018,06,30,16,20,19.30
2018,06,30,16,21,19.30
2018,06,30,16,22,19.20
2018,06,30,16,23,19.10
2018,06,30,16,24,19.00
2018,06,30,16,25,19.00
2018,06,30,16,26,18.90
2018,06,30,16,27,18.80
2018,06,30,16,28,18.80
2018,06,30,16,29,18.80
2018,06,30,16,30,18.80
2018,06,30,16,31,18.80
2018,06,30,16,32,18.90
2018,06,30,16,33,18.90
2018,06,30,16,34,19.00
2018,06,30,16,35,19.00
2018,06,30,16,36,19.10
2018,06,30,16,37,19.20
2018,06,30,16,38,19.20
2018,06,30,16,39,19.20
2018,06,30,16,40,19.20
2018,06,30,16,41,19.10
2018,06,30,16,42,19.00
2018,06,30,16,43,19.00
2018,06,30,16,44,18.90
2018,06,30,16,45,18.90
2018,06,30,16,46,18.80
2018,06,30,16,47,18.80
2018,06,30,16,48,18.70
2018,06,30,16,49,18.70
2018,06,30,16,50,18.60
2018,06,30,16,51,18.50
2018,06,30,16,52,18.50
2018,06,30,16,53,18.50
2018,06,30,16,54,18.50
2018,06,30,16,55,18.50
2018,06,30,16,56,18.50
2018,06,30,16,57,18.50
2018,06,30,16,58,18.50
2018,06,30,16,59,18.50
2018,06,30,17,00,18.60
2018,06,30,17,01,18.60
2018,06,30,17,02,18.70
2018,06,30,17,03,18.70
2018,06,30,17,04,18.70
2018,06,30,17,05,18.70
2018,06,30,17,06,18.80
2018,06,30,17,07,18.80
2018,06,30,17,08,18.80
2018,06,30,17,09,18.80
2018,06,30,17,10,18.90
2018,06,30,17,11,18.90
2018,06,30,17,12,18.90
2018,06,30,17,13,18.90
2018,06,30,17,14,19.00
2018,06,30,17,15,19.00
2018,06,30,17,16,19.10
2018,06,30,17,17,19.10
2018,06,30,17,18,19.10
2018,06,30,17,19,19.00