Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,08,51,17.80
2012,08,18,08,52,17.80
2012,08,18,08,53,17.90
2012,08,18,08,54,17.90
2012,08,18,08,55,18.00
2012,08,18,08,56,18.10
2012,08,18,08,57,18.20
2012,08,18,08,58,18.10
2012,08,18,08,59,18.10
2012,08,18,09,00,18.10
2012,08,18,09,01,18.10
2012,08,18,09,02,18.20
2012,08,18,09,03,18.20
2012,08,18,09,04,18.20
2012,08,18,09,05,18.20
2012,08,18,09,06,18.30
2012,08,18,09,07,18.30
2012,08,18,09,08,18.40
2012,08,18,09,09,18.50
2012,08,18,09,10,18.50
2012,08,18,09,11,18.60
2012,08,18,09,12,18.70
2012,08,18,09,13,18.80
2012,08,18,09,14,18.90
2012,08,18,09,15,18.90
2012,08,18,09,16,18.90
2012,08,18,09,17,18.90
2012,08,18,09,18,18.80
2012,08,18,09,19,18.70
2012,08,18,09,20,18.50
2012,08,18,09,21,18.40
2012,08,18,09,22,18.30
2012,08,18,09,23,18.30
2012,08,18,09,24,18.20
2012,08,18,09,25,18.10
2012,08,18,09,26,18.00
2012,08,18,09,27,17.90
2012,08,18,09,28,17.90
2012,08,18,09,29,18.00
2012,08,18,09,30,18.10
2012,08,18,09,31,18.10
2012,08,18,09,32,18.10
2012,08,18,09,33,18.10
2012,08,18,09,34,18.10
2012,08,18,09,35,18.10
2012,08,18,09,36,18.10
2012,08,18,09,37,18.10
2012,08,18,09,38,18.10
2012,08,18,09,39,18.10
2012,08,18,09,40,18.20
2012,08,18,09,41,18.20
2012,08,18,09,42,18.20
2012,08,18,09,43,18.30
2012,08,18,09,44,18.30
2012,08,18,09,45,18.20
2012,08,18,09,46,18.20
2012,08,18,09,47,18.30
2012,08,18,09,48,18.40
2012,08,18,09,49,18.50
2012,08,18,09,50,18.50
2012,08,18,09,51,18.60
2012,08,18,09,52,18.80
2012,08,18,09,53,18.90
2012,08,18,09,54,18.90
2012,08,18,09,55,18.90
2012,08,18,09,56,19.00
2012,08,18,09,57,19.10
2012,08,18,09,58,19.10
2012,08,18,09,59,19.20
2012,08,18,10,00,19.30
2012,08,18,10,01,19.30
2012,08,18,10,02,19.40
2012,08,18,10,03,19.50
2012,08,18,10,04,19.50
2012,08,18,10,05,19.50
2012,08,18,10,06,19.60
2012,08,18,10,07,19.60
2012,08,18,10,08,19.60
2012,08,18,10,09,19.50
2012,08,18,10,10,19.50
2012,08,18,10,11,19.50
2012,08,18,10,12,19.60
2012,08,18,10,13,19.60
2012,08,18,10,14,19.70
2012,08,18,10,15,19.70
2012,08,18,10,16,19.70
2012,08,18,10,17,19.70
2012,08,18,10,18,19.60
2012,08,18,10,19,19.60
2012,08,18,10,20,19.50
2012,08,18,10,21,19.40
2012,08,18,10,22,19.30
2012,08,18,10,23,19.30
2012,08,18,10,24,19.40
2012,08,18,10,25,19.30
2012,08,18,10,26,19.30
2012,08,18,10,27,19.30
2012,08,18,10,28,19.30
2012,08,18,10,29,19.30
2012,08,18,10,30,19.30
2012,08,18,10,31,19.30
2012,08,18,10,32,19.20
2012,08,18,10,33,19.20
2012,08,18,10,34,19.20
2012,08,18,10,35,19.30
2012,08,18,10,36,19.40
2012,08,18,10,37,19.40
2012,08,18,10,38,19.40
2012,08,18,10,39,19.40
2012,08,18,10,40,19.50
2012,08,18,10,41,19.50
2012,08,18,10,42,19.40
2012,08,18,10,43,19.30
2012,08,18,10,44,19.30
2012,08,18,10,45,19.40
2012,08,18,10,46,19.40
2012,08,18,10,47,19.50
2012,08,18,10,48,19.50
2012,08,18,10,49,19.50
2012,08,18,10,50,19.50
2012,08,18,10,51,19.40
2012,08,18,10,52,19.40
2012,08,18,10,53,19.40
2012,08,18,10,54,19.50
2012,08,18,10,55,19.60
2012,08,18,10,56,19.70
2012,08,18,10,57,19.80
2012,08,18,10,58,19.80
2012,08,18,10,59,19.90
2012,08,18,11,00,19.90
2012,08,18,11,01,19.90
2012,08,18,11,02,19.90
2012,08,18,11,03,19.90
2012,08,18,11,04,20.00
2012,08,18,11,05,20.10
2012,08,18,11,06,20.10
2012,08,18,11,07,20.20
2012,08,18,11,08,20.20
2012,08,18,11,09,20.20
2012,08,18,11,10,20.30
2012,08,18,11,11,20.40
2012,08,18,11,12,20.40
2012,08,18,11,13,20.50
2012,08,18,11,14,20.60
2012,08,18,11,15,20.70
2012,08,18,11,16,20.70
2012,08,18,11,17,20.70
2012,08,18,11,18,20.70
2012,08,18,11,19,20.70
2012,08,18,11,20,20.60
2012,08,18,11,21,20.50
2012,08,18,11,22,20.50
2012,08,18,11,23,20.50
2012,08,18,11,24,20.50
2012,08,18,11,25,20.50
2012,08,18,11,26,20.50
2012,08,18,11,27,20.60
2012,08,18,11,28,20.60
2012,08,18,11,29,20.60
2012,08,18,11,30,20.60
2012,08,18,11,31,20.50
2012,08,18,11,32,20.50
2012,08,18,11,33,20.40
2012,08,18,11,34,20.40
2012,08,18,11,35,20.40
2012,08,18,11,36,20.40
2012,08,18,11,37,20.40
2012,08,18,11,38,20.30
2012,08,18,11,39,20.10
2012,08,18,11,40,19.90
2012,08,18,11,41,19.70
2012,08,18,11,42,19.60
2012,08,18,11,43,19.30
2012,08,18,11,44,19.00
2012,08,18,11,45,18.90
2012,08,18,11,46,18.70
2012,08,18,11,47,18.70
2012,08,18,11,48,18.60
2012,08,18,11,49,18.60
2012,08,18,11,50,18.60
2012,08,18,11,51,18.50
2012,08,18,11,52,18.60
2012,08,18,11,53,18.60
2012,08,18,11,54,18.50
2012,08,18,11,55,18.30
2012,08,18,11,56,18.30
2012,08,18,11,57,18.30
2012,08,18,11,58,18.30
2012,08,18,11,59,18.40
2012,08,18,12,00,18.40
2012,08,18,12,01,18.40
2012,08,18,12,02,18.40
2012,08,18,12,03,18.40
2012,08,18,12,04,18.30
2012,08,18,12,05,18.30
2012,08,18,12,06,18.30
2012,08,18,12,07,18.30
2012,08,18,12,08,18.30
2012,08,18,12,09,18.40
2012,08,18,12,10,18.50
2012,08,18,12,11,18.60
2012,08,18,12,12,18.70
2012,08,18,12,13,18.70
2012,08,18,12,14,18.80
2012,08,18,12,15,18.90
2012,08,18,12,16,18.90
2012,08,18,12,17,19.00
2012,08,18,12,18,19.10
2012,08,18,12,19,19.10
2012,08,18,12,20,19.20
2012,08,18,12,21,19.40
2012,08,18,12,22,19.40
2012,08,18,12,23,19.50
2012,08,18,12,24,19.60
2012,08,18,12,25,19.60
2012,08,18,12,26,19.70
2012,08,18,12,27,19.80
2012,08,18,12,28,19.90
2012,08,18,12,29,20.00
2012,08,18,12,30,20.10
2012,08,18,12,31,20.20
2012,08,18,12,32,20.30
2012,08,18,12,33,20.30
2012,08,18,12,34,20.30
2012,08,18,12,35,20.30
2012,08,18,12,36,20.30
2012,08,18,12,37,20.30
2012,08,18,12,38,20.30
2012,08,18,12,39,20.30
2012,08,18,12,40,20.30
2012,08,18,12,41,20.20
2012,08,18,12,42,20.20
2012,08,18,12,43,20.20
2012,08,18,12,44,20.20
2012,08,18,12,45,20.30
2012,08,18,12,46,20.30
2012,08,18,12,47,20.40
2012,08,18,12,48,20.40
2012,08,18,12,49,20.50
2012,08,18,12,50,20.50
2012,08,18,12,51,20.60
2012,08,18,12,52,20.60
2012,08,18,12,53,20.70
2012,08,18,12,54,20.70
2012,08,18,12,55,20.80
2012,08,18,12,56,20.80
2012,08,18,12,57,20.90
2012,08,18,12,58,20.90
2012,08,18,12,59,20.90
2012,08,18,13,00,20.90
2012,08,18,13,01,20.90
2012,08,18,13,02,20.80
2012,08,18,13,03,20.80
2012,08,18,13,04,20.80
2012,08,18,13,05,20.80
2012,08,18,13,06,20.70
2012,08,18,13,07,20.70
2012,08,18,13,08,20.60
2012,08,18,13,09,20.60
2012,08,18,13,10,20.50
2012,08,18,13,11,20.50
2012,08,18,13,12,20.30
2012,08,18,13,13,20.20
2012,08,18,13,14,20.20
2012,08,18,13,15,20.20
2012,08,18,13,16,20.10
2012,08,18,13,17,20.10
2012,08,18,13,18,19.90
2012,08,18,13,19,19.90
2012,08,18,13,20,19.90
2012,08,18,13,21,19.90
2012,08,18,13,22,19.80
2012,08,18,13,23,19.70
2012,08,18,13,24,19.60
2012,08,18,13,25,19.50
2012,08,18,13,26,19.40
2012,08,18,13,27,19.40
2012,08,18,13,28,19.30
2012,08,18,13,29,19.20
2012,08,18,13,30,19.10
2012,08,18,13,31,19.00
2012,08,18,13,32,18.90
2012,08,18,13,33,18.90
2012,08,18,13,34,18.80
2012,08,18,13,35,18.60
2012,08,18,13,36,18.50
2012,08,18,13,37,18.40
2012,08,18,13,38,18.40
2012,08,18,13,39,18.30
2012,08,18,13,40,18.20
2012,08,18,13,41,18.20
2012,08,18,13,42,18.20
2012,08,18,13,43,18.10
2012,08,18,13,44,18.10
2012,08,18,13,45,18.10
2012,08,18,13,46,18.10
2012,08,18,13,47,18.10
2012,08,18,13,48,18.10
2012,08,18,13,49,18.10
2012,08,18,13,50,18.20
2012,08,18,13,51,18.20
2012,08,18,13,52,18.30
2012,08,18,13,53,18.40
2012,08,18,13,54,18.50
2012,08,18,13,55,18.60
2012,08,18,13,56,18.70
2012,08,18,13,57,18.80
2012,08,18,13,58,18.90
2012,08,18,13,59,18.90
2012,08,18,14,00,18.90
2012,08,18,14,01,19.00
2012,08,18,14,02,19.10
2012,08,18,14,03,19.10
2012,08,18,14,04,19.10
2012,08,18,14,05,19.20
2012,08,18,14,06,19.20
2012,08,18,14,07,19.30
2012,08,18,14,08,19.30
2012,08,18,14,09,19.30
2012,08,18,14,10,19.40
2012,08,18,14,11,19.40
2012,08,18,14,12,19.50
2012,08,18,14,13,19.50
2012,08,18,14,14,19.50
2012,08,18,14,15,19.60
2012,08,18,14,16,19.60
2012,08,18,14,17,19.60
2012,08,18,14,18,19.60
2012,08,18,14,19,19.60
2012,08,18,14,20,19.60
2012,08,18,14,21,19.50
2012,08,18,14,22,19.40
2012,08,18,14,23,19.30
2012,08,18,14,24,19.30
2012,08,18,14,25,19.20
2012,08,18,14,26,19.20
2012,08,18,14,27,19.10
2012,08,18,14,28,19.10
2012,08,18,14,29,19.10
2012,08,18,14,30,19.10
2012,08,18,14,31,19.10
2012,08,18,14,32,19.10
2012,08,18,14,33,19.00
2012,08,18,14,34,18.90
2012,08,18,14,35,18.90
2012,08,18,14,36,18.90
2012,08,18,14,37,18.90
2012,08,18,14,38,18.90
2012,08,18,14,39,18.90
2012,08,18,14,40,18.90
2012,08,18,14,41,18.90
2012,08,18,14,42,18.90
2012,08,18,14,43,18.90
2012,08,18,14,44,19.10
2012,08,18,14,45,19.00
2012,08,18,14,46,18.90
2012,08,18,14,47,18.90
2012,08,18,14,48,18.90
2012,08,18,14,49,18.90
2012,08,18,14,50,18.90
2012,08,18,14,51,18.90
2012,08,18,14,52,18.90
2012,08,18,14,53,19.10
2012,08,18,14,54,19.10
2012,08,18,14,55,19.10
2012,08,18,14,56,19.10
2012,08,18,14,57,19.10
2012,08,18,14,58,19.10
2012,08,18,14,59,19.10
2012,08,18,15,00,19.20
2012,08,18,15,01,19.20
2012,08,18,15,02,19.20
2012,08,18,15,03,19.30
2012,08,18,15,04,19.30
2012,08,18,15,05,19.30
2012,08,18,15,06,19.40
2012,08,18,15,07,19.40
2012,08,18,15,08,19.40
2012,08,18,15,09,19.40
2012,08,18,15,10,19.40
2012,08,18,15,11,19.40
2012,08,18,15,12,19.40
2012,08,18,15,13,19.40
2012,08,18,15,14,19.50
2012,08,18,15,15,19.50
2012,08,18,15,16,19.50
2012,08,18,15,17,19.50
2012,08,18,15,18,19.50
2012,08,18,15,19,19.50
2012,08,18,15,20,19.60
2012,08,18,15,21,19.60
2012,08,18,15,22,19.60
2012,08,18,15,23,19.50
2012,08,18,15,24,19.40
2012,08,18,15,25,19.30
2012,08,18,15,26,19.20
2012,08,18,15,27,19.10
2012,08,18,15,28,19.10
2012,08,18,15,29,19.10
2012,08,18,15,30,19.00
2012,08,18,15,31,18.90
2012,08,18,15,32,18.90
2012,08,18,15,33,18.90
2012,08,18,15,34,18.90
2012,08,18,15,35,18.90
2012,08,18,15,36,18.80
2012,08,18,15,37,18.80
2012,08,18,15,38,18.80
2012,08,18,15,39,18.80
2012,08,18,15,40,18.80
2012,08,18,15,41,18.80
2012,08,18,15,42,18.70
2012,08,18,15,43,18.70
2012,08,18,15,44,18.60
2012,08,18,15,45,18.50
2012,08,18,15,46,18.50
2012,08,18,15,47,18.50
2012,08,18,15,48,18.40
2012,08,18,15,49,18.40
2012,08,18,15,50,18.40
2012,08,18,15,51,18.40
2012,08,18,15,52,18.40
2012,08,18,15,53,18.40
2012,08,18,15,54,18.40
2012,08,18,15,55,18.50
2012,08,18,15,56,18.50
2012,08,18,15,57,18.50
2012,08,18,15,58,18.50
2012,08,18,15,59,18.60
2012,08,18,16,00,18.60
2012,08,18,16,01,18.60
2012,08,18,16,02,18.70
2012,08,18,16,03,18.70
2012,08,18,16,04,18.70
2012,08,18,16,05,18.70
2012,08,18,16,06,18.60
2012,08,18,16,07,18.60
2012,08,18,16,08,18.60
2012,08,18,16,09,18.60
2012,08,18,16,10,18.70
2012,08,18,16,11,18.70
2012,08,18,16,12,18.70
2012,08,18,16,13,18.80
2012,08,18,16,14,18.80
2012,08,18,16,15,18.90
2012,08,18,16,16,18.90
2012,08,18,16,17,18.90
2012,08,18,16,18,19.00
2012,08,18,16,19,19.10
2012,08,18,16,20,19.10
2012,08,18,16,21,19.00
2012,08,18,16,22,19.10
2012,08,18,16,23,19.10
2012,08,18,16,24,19.10
2012,08,18,16,25,19.10
2012,08,18,16,26,19.10
2012,08,18,16,27,19.10
2012,08,18,16,28,19.10
2012,08,18,16,29,19.10
2012,08,18,16,30,19.10
2012,08,18,16,31,19.00
2012,08,18,16,32,19.00
2012,08,18,16,33,19.10
2012,08,18,16,34,19.10
2012,08,18,16,35,19.10
2012,08,18,16,36,19.10
2012,08,18,16,37,19.10
2012,08,18,16,38,19.10
2012,08,18,16,39,19.00
2012,08,18,16,40,18.90
2012,08,18,16,41,18.90
2012,08,18,16,42,18.90
2012,08,18,16,43,18.90
2012,08,18,16,44,18.90
2012,08,18,16,45,18.90
2012,08,18,16,46,18.90
2012,08,18,16,47,18.80
2012,08,18,16,48,18.80
2012,08,18,16,49,18.80
2012,08,18,16,50,18.80
2012,08,18,16,51,18.80
2012,08,18,16,52,18.80
2012,08,18,16,53,18.80
2012,08,18,16,54,18.80
2012,08,18,16,55,18.70
2012,08,18,16,56,18.70
2012,08,18,16,57,18.70
2012,08,18,16,58,18.70
2012,08,18,16,59,18.70
2012,08,18,17,00,18.60
2012,08,18,17,01,18.60
2012,08,18,17,02,18.50
2012,08,18,17,03,18.50
2012,08,18,17,04,18.50
2012,08,18,17,05,18.40
2012,08,18,17,06,18.40
2012,08,18,17,07,18.40
2012,08,18,17,08,18.40
2012,08,18,17,09,18.40
2012,08,18,17,10,18.40
2012,08,18,17,11,18.40
2012,08,18,17,12,18.40
2012,08,18,17,13,18.30
2012,08,18,17,14,18.30
2012,08,18,17,15,18.30
2012,08,18,17,16,18.30
2012,08,18,17,17,18.30
2012,08,18,17,18,18.30
2012,08,18,17,19,18.30
2012,08,18,17,20,18.30
2012,08,18,17,21,18.30
2012,08,18,17,22,18.30
2012,08,18,17,23,18.30
2012,08,18,17,24,18.40
2012,08,18,17,25,18.40
2012,08,18,17,26,18.40
2012,08,18,17,27,18.40
2012,08,18,17,28,18.40
2012,08,18,17,29,18.30
2012,08,18,17,30,18.30
2012,08,18,17,31,18.30
2012,08,18,17,32,18.20
2012,08,18,17,33,18.20
2012,08,18,17,34,18.30
2012,08,18,17,35,18.30
2012,08,18,17,36,18.30
2012,08,18,17,37,18.30
2012,08,18,17,38,18.30
2012,08,18,17,39,18.40
2012,08,18,17,40,18.40
2012,08,18,17,41,18.40
2012,08,18,17,42,18.40
2012,08,18,17,43,18.40
2012,08,18,17,44,18.50
2012,08,18,17,45,18.50
2012,08,18,17,46,18.60
2012,08,18,17,47,18.60
2012,08,18,17,48,18.60
2012,08,18,17,49,18.60
2012,08,18,17,50,18.60
2012,08,18,17,51,18.70
2012,08,18,17,52,18.70
2012,08,18,17,53,18.80
2012,08,18,17,54,18.80
2012,08,18,17,55,18.80
2012,08,18,17,56,18.80
2012,08,18,17,57,18.70
2012,08,18,17,58,18.60
2012,08,18,17,59,18.60
2012,08,18,18,00,18.50
2012,08,18,18,01,18.50
2012,08,18,18,02,18.50
2012,08,18,18,03,18.50
2012,08,18,18,04,18.40
2012,08,18,18,05,18.20
2012,08,18,18,06,18.10
2012,08,18,18,07,18.00
2012,08,18,18,08,17.90
2012,08,18,18,09,17.80
2012,08,18,18,10,17.70
2012,08,18,18,11,17.50
2012,08,18,18,12,17.50
2012,08,18,18,13,17.40
2012,08,18,18,14,17.30
2012,08,18,18,15,17.30
2012,08,18,18,16,17.10
2012,08,18,18,17,17.00
2012,08,18,18,18,16.90
2012,08,18,18,19,16.90
2012,08,18,18,20,16.80
2012,08,18,18,21,16.70
2012,08,18,18,22,16.70
2012,08,18,18,23,16.70
2012,08,18,18,24,16.70
2012,08,18,18,25,16.80
2012,08,18,18,26,16.80
2012,08,18,18,27,16.80
2012,08,18,18,28,16.80
2012,08,18,18,29,16.80
2012,08,18,18,30,16.70
2012,08,18,18,31,16.70
2012,08,18,18,32,16.70
2012,08,18,18,33,16.70
2012,08,18,18,34,16.70
2012,08,18,18,35,16.70
2012,08,18,18,36,16.80
2012,08,18,18,37,16.80
2012,08,18,18,38,16.80
2012,08,18,18,39,16.90
2012,08,18,18,40,16.90
2012,08,18,18,41,16.90
2012,08,18,18,42,17.00
2012,08,18,18,43,17.00
2012,08,18,18,44,17.10
2012,08,18,18,45,17.10
2012,08,18,18,46,17.20
2012,08,18,18,47,17.20
2012,08,18,18,48,17.30
2012,08,18,18,49,17.30
2012,08,18,18,50,17.30
2012,08,18,18,51,17.30
2012,08,18,18,52,17.20
2012,08,18,18,53,17.20
2012,08,18,18,54,17.20
2012,08,18,18,55,17.20
2012,08,18,18,56,17.20
2012,08,18,18,57,17.20
2012,08,18,18,58,17.10
2012,08,18,18,59,17.10
2012,08,18,19,00,17.10
2012,08,18,19,01,17.10
2012,08,18,19,02,17.10
2012,08,18,19,03,17.10
2012,08,18,19,04,17.10
2012,08,18,19,05,17.20
2012,08,18,19,06,17.20
2012,08,18,19,07,17.20
2012,08,18,19,08,17.30
2012,08,18,19,09,17.30
2012,08,18,19,10,17.30
2012,08,18,19,11,17.30
2012,08,18,19,12,17.30
2012,08,18,19,13,17.30
2012,08,18,19,14,17.30
2012,08,18,19,15,17.30
2012,08,18,19,16,17.30
2012,08,18,19,17,17.30
2012,08,18,19,18,17.40
2012,08,18,19,19,17.40
2012,08,18,19,20,17.40
2012,08,18,19,21,17.50
2012,08,18,19,22,17.50
2012,08,18,19,23,17.50
2012,08,18,19,24,17.50
2012,08,18,19,25,17.50
2012,08,18,19,26,17.50
2012,08,18,19,27,17.60
2012,08,18,19,28,17.60
2012,08,18,19,29,17.60
2012,08,18,19,30,17.70
2012,08,18,19,31,17.70
2012,08,18,19,32,17.70
2012,08,18,19,33,17.70
2012,08,18,19,34,17.70
2012,08,18,19,35,17.70
2012,08,18,19,36,17.70
2012,08,18,19,37,17.70
2012,08,18,19,38,17.70
2012,08,18,19,39,17.70
2012,08,18,19,40,17.70
2012,08,18,19,41,17.70
2012,08,18,19,42,17.70
2012,08,18,19,43,17.70
