Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,19,00,00,15.30
2006,08,19,00,01,15.30
2006,08,19,00,02,15.30
2006,08,19,00,03,15.30
2006,08,19,00,04,15.30
2006,08,19,00,05,15.30
2006,08,19,00,06,15.30
2006,08,19,00,07,15.30
2006,08,19,00,08,15.30
2006,08,19,00,09,15.30
2006,08,19,00,10,15.30
2006,08,19,00,11,15.30
2006,08,19,00,12,15.30
2006,08,19,00,13,15.30
2006,08,19,00,14,15.30
2006,08,19,00,15,15.30
2006,08,19,00,16,15.30
2006,08,19,00,17,15.30
2006,08,19,00,18,15.30
2006,08,19,00,19,15.30
2006,08,19,00,20,15.30
2006,08,19,00,21,15.30
2006,08,19,00,22,15.30
2006,08,19,00,23,15.30
2006,08,19,00,24,15.30
2006,08,19,00,25,15.30
2006,08,19,00,26,15.30
2006,08,19,00,27,15.30
2006,08,19,00,28,15.30
2006,08,19,00,29,15.30
2006,08,19,00,30,15.30
2006,08,19,00,31,15.30
2006,08,19,00,32,15.30
2006,08,19,00,33,15.30
2006,08,19,00,34,15.30
2006,08,19,00,35,15.30
2006,08,19,00,36,15.30
2006,08,19,00,37,15.30
2006,08,19,00,38,15.30
2006,08,19,00,39,15.30
2006,08,19,00,40,15.30
2006,08,19,00,41,15.30
2006,08,19,00,42,15.30
2006,08,19,00,43,15.20
2006,08,19,00,44,15.20
2006,08,19,00,45,15.20
2006,08,19,00,46,15.20
2006,08,19,00,47,15.20
2006,08,19,00,48,15.20
2006,08,19,00,49,15.20
2006,08,19,00,50,15.20
2006,08,19,00,51,15.20
2006,08,19,00,52,15.20
2006,08,19,00,53,15.20
2006,08,19,00,54,15.20
2006,08,19,00,55,15.20
2006,08,19,00,56,15.20
2006,08,19,00,57,15.20
2006,08,19,00,58,15.20
2006,08,19,00,59,15.20
2006,08,19,01,00,15.20
2006,08,19,01,01,15.20
2006,08,19,01,02,15.20
2006,08,19,01,03,15.20
2006,08,19,01,04,15.20
2006,08,19,01,05,15.20
2006,08,19,01,06,15.20
2006,08,19,01,07,15.20
2006,08,19,01,08,15.20
2006,08,19,01,09,15.20
2006,08,19,01,10,15.30
2006,08,19,01,11,15.30
2006,08,19,01,12,15.30
2006,08,19,01,13,15.30
2006,08,19,01,14,15.30
2006,08,19,01,15,15.30
2006,08,19,01,16,15.30
2006,08,19,01,17,15.30
2006,08,19,01,18,15.30
2006,08,19,01,19,15.30
2006,08,19,01,20,15.40
2006,08,19,01,21,15.40
2006,08,19,01,22,15.40
2006,08,19,01,23,15.50
2006,08,19,01,24,15.50
2006,08,19,01,25,15.60
2006,08,19,01,26,15.60
2006,08,19,01,27,15.60
2006,08,19,01,28,15.60
2006,08,19,01,29,15.70
2006,08,19,01,30,15.70
2006,08,19,01,31,15.70
2006,08,19,01,32,15.70
2006,08,19,01,33,15.70
2006,08,19,01,34,15.80
2006,08,19,01,35,15.80
2006,08,19,01,36,15.80
2006,08,19,01,37,15.80
2006,08,19,01,38,15.80
2006,08,19,01,39,15.80
2006,08,19,01,40,15.80
2006,08,19,01,41,15.80
2006,08,19,01,42,15.80
2006,08,19,01,43,15.80
2006,08,19,01,44,15.80
2006,08,19,01,45,15.80
2006,08,19,01,46,15.80
2006,08,19,01,47,15.80
2006,08,19,01,48,15.80
2006,08,19,01,49,15.80
2006,08,19,01,50,15.80
2006,08,19,01,51,15.70
2006,08,19,01,52,15.70
2006,08,19,01,53,15.70
2006,08,19,01,54,15.60
2006,08,19,01,55,15.60
2006,08,19,01,56,15.60
2006,08,19,01,57,15.60
2006,08,19,01,58,15.50
2006,08,19,01,59,15.50
2006,08,19,02,00,15.50
2006,08,19,02,01,15.50
2006,08,19,02,02,15.40
2006,08,19,02,03,15.40
2006,08,19,02,04,15.40
2006,08,19,02,05,15.40
2006,08,19,02,06,15.30
2006,08,19,02,07,15.30
2006,08,19,02,08,15.30
2006,08,19,02,09,15.30
2006,08,19,02,10,15.30
2006,08,19,02,11,15.20
2006,08,19,02,12,15.20
2006,08,19,02,13,15.10
2006,08,19,02,14,15.10
2006,08,19,02,15,15.10
2006,08,19,02,16,15.00
2006,08,19,02,17,15.00
2006,08,19,02,18,15.00
2006,08,19,02,19,14.90
2006,08,19,02,20,14.90
2006,08,19,02,21,14.80
2006,08,19,02,22,14.80
2006,08,19,02,23,14.80
2006,08,19,02,24,14.80
2006,08,19,02,25,14.80
2006,08,19,02,26,14.80
2006,08,19,02,27,14.80
2006,08,19,02,28,14.80
2006,08,19,02,29,14.70
2006,08,19,02,30,14.70
2006,08,19,02,31,14.70
2006,08,19,02,32,14.70
2006,08,19,02,33,14.60
2006,08,19,02,34,14.60
2006,08,19,02,35,14.60
2006,08,19,02,36,14.60
2006,08,19,02,37,14.50
2006,08,19,02,38,14.50
2006,08,19,02,39,14.50
2006,08,19,02,40,14.50
2006,08,19,02,41,14.40
2006,08,19,02,42,14.40
2006,08,19,02,43,14.40
2006,08,19,02,44,14.30
2006,08,19,02,45,14.30
2006,08,19,02,46,14.30
2006,08,19,02,47,14.20
2006,08,19,02,48,14.20
2006,08,19,02,49,14.20
2006,08,19,02,50,14.20
2006,08,19,02,51,14.20
2006,08,19,02,52,14.20
2006,08,19,02,53,14.20
2006,08,19,02,54,14.20
2006,08,19,02,55,14.20
2006,08,19,02,56,14.10
2006,08,19,02,57,14.10
2006,08,19,02,58,14.10
2006,08,19,02,59,14.10
2006,08,19,03,00,14.10
2006,08,19,03,01,14.10
2006,08,19,03,02,14.10
2006,08,19,03,03,14.10
2006,08,19,03,04,14.10
2006,08,19,03,05,14.10
2006,08,19,03,06,14.10
2006,08,19,03,07,14.10
2006,08,19,03,08,14.00
2006,08,19,03,09,14.00
2006,08,19,03,10,14.00
2006,08,19,03,11,14.00
2006,08,19,03,12,14.00
2006,08,19,03,13,13.90
2006,08,19,03,14,13.90
2006,08,19,03,15,13.90
2006,08,19,03,16,13.90
2006,08,19,03,17,13.80
2006,08,19,03,18,13.80
2006,08,19,03,19,13.80
2006,08,19,03,20,13.70
2006,08,19,03,21,13.70
2006,08,19,03,22,13.70
2006,08,19,03,23,13.70
2006,08,19,03,24,13.70
2006,08,19,03,25,13.70
2006,08,19,03,26,13.70
2006,08,19,03,27,13.70
2006,08,19,03,28,13.70
2006,08,19,03,29,13.70
2006,08,19,03,30,13.70
2006,08,19,03,31,13.70
2006,08,19,03,32,13.60
2006,08,19,03,33,13.60
2006,08,19,03,34,13.60
2006,08,19,03,35,13.60
2006,08,19,03,36,13.60
2006,08,19,03,37,13.50
2006,08,19,03,38,13.50
2006,08,19,03,39,13.50
2006,08,19,03,40,13.50
2006,08,19,03,41,13.40
2006,08,19,03,42,13.40
2006,08,19,03,43,13.40
2006,08,19,03,44,13.40
2006,08,19,03,45,13.30
2006,08,19,03,46,13.30
2006,08,19,03,47,13.30
2006,08,19,03,48,13.30
2006,08,19,03,49,13.30
2006,08,19,03,50,13.30
2006,08,19,03,51,13.30
2006,08,19,03,52,13.30
2006,08,19,03,53,13.30
2006,08,19,03,54,13.30
2006,08,19,03,55,13.30
2006,08,19,03,56,13.30
2006,08,19,03,57,13.30
2006,08,19,03,58,13.20
2006,08,19,03,59,13.20
2006,08,19,04,00,13.20
2006,08,19,04,01,13.20
2006,08,19,04,02,13.20
2006,08,19,04,03,13.10
2006,08,19,04,04,13.10
2006,08,19,04,05,13.10
2006,08,19,04,06,13.10
2006,08,19,04,07,13.10
2006,08,19,04,08,13.10
2006,08,19,04,09,13.10
2006,08,19,04,10,13.10
2006,08,19,04,11,13.00
2006,08,19,04,12,13.00
2006,08,19,04,13,13.00
2006,08,19,04,14,13.00
2006,08,19,04,15,13.00
2006,08,19,04,16,13.00
2006,08,19,04,17,13.00
2006,08,19,04,18,12.90
2006,08,19,04,19,12.90
2006,08,19,04,20,12.90
2006,08,19,04,21,12.90
2006,08,19,04,22,12.80
2006,08,19,04,23,12.80
2006,08,19,04,24,12.80
2006,08,19,04,25,12.80
2006,08,19,04,26,12.80
2006,08,19,04,27,12.80
2006,08,19,04,28,12.80
2006,08,19,04,29,12.70
2006,08,19,04,30,12.70
2006,08,19,04,31,12.70
2006,08,19,04,32,12.70
2006,08,19,04,33,12.60
2006,08,19,04,34,12.60
2006,08,19,04,35,12.60
2006,08,19,04,36,12.60
2006,08,19,04,37,12.60
2006,08,19,04,38,12.60
2006,08,19,04,39,12.60
2006,08,19,04,40,12.60
2006,08,19,04,41,12.60
2006,08,19,04,42,12.50
2006,08,19,04,43,12.50
2006,08,19,04,44,12.50
2006,08,19,04,45,12.50
2006,08,19,04,46,12.50
2006,08,19,04,47,12.50
2006,08,19,04,48,12.50
2006,08,19,04,49,12.50
2006,08,19,04,50,12.40
2006,08,19,04,51,12.40
2006,08,19,04,52,12.40
2006,08,19,04,53,12.40
2006,08,19,04,54,12.30
2006,08,19,04,55,12.30
2006,08,19,04,56,12.30
2006,08,19,04,57,12.30
2006,08,19,04,58,12.30
2006,08,19,04,59,12.30
2006,08,19,05,00,12.30
2006,08,19,05,01,12.30
2006,08,19,05,02,12.30
2006,08,19,05,03,12.30
2006,08,19,05,04,12.30
2006,08,19,05,05,12.30
2006,08,19,05,06,12.30
2006,08,19,05,07,12.30
2006,08,19,05,08,12.30
2006,08,19,05,09,12.30
2006,08,19,05,10,12.30
2006,08,19,05,11,12.30
2006,08,19,05,12,12.30
2006,08,19,05,13,12.30
2006,08,19,05,14,12.20
2006,08,19,05,15,12.20
2006,08,19,05,16,12.20
2006,08,19,05,17,12.20
2006,08,19,05,18,12.20
2006,08,19,05,19,12.20
2006,08,19,05,20,12.20
2006,08,19,05,21,12.20
2006,08,19,05,22,12.10
2006,08,19,05,23,12.10
2006,08,19,05,24,12.10
2006,08,19,05,25,12.10
2006,08,19,05,26,12.10
2006,08,19,05,27,12.10
2006,08,19,05,28,12.10
2006,08,19,05,29,12.10
2006,08,19,05,30,12.00
2006,08,19,05,31,12.00
2006,08,19,05,32,12.00
2006,08,19,05,33,12.00
2006,08,19,05,34,12.00
2006,08,19,05,35,11.90
2006,08,19,05,36,11.90
2006,08,19,05,37,11.90
2006,08,19,05,38,11.90
2006,08,19,05,39,11.90
2006,08,19,05,40,11.90
2006,08,19,05,41,11.80
2006,08,19,05,42,11.80
2006,08,19,05,43,11.80
2006,08,19,05,44,11.80
2006,08,19,05,45,11.80
2006,08,19,05,46,11.80
2006,08,19,05,47,11.80
2006,08,19,05,48,11.80
2006,08,19,05,49,11.80
2006,08,19,05,50,11.80
2006,08,19,05,51,11.80
2006,08,19,05,52,11.80
2006,08,19,05,53,11.70
2006,08,19,05,54,11.70
2006,08,19,05,55,11.70
2006,08,19,05,56,11.70
2006,08,19,05,57,11.60
2006,08,19,05,58,11.60
2006,08,19,05,59,11.60
2006,08,19,06,00,11.60
2006,08,19,06,01,11.60
2006,08,19,06,02,11.60
2006,08,19,06,03,11.50
2006,08,19,06,04,11.40
2006,08,19,06,05,11.40
2006,08,19,06,06,11.40
2006,08,19,06,07,11.40
2006,08,19,06,08,11.40
2006,08,19,06,09,11.40
2006,08,19,06,10,11.40
2006,08,19,06,11,11.40
2006,08,19,06,12,11.40
2006,08,19,06,13,11.40
2006,08,19,06,14,11.40
2006,08,19,06,15,11.40
2006,08,19,06,16,11.40
2006,08,19,06,17,11.40
2006,08,19,06,18,11.40
2006,08,19,06,19,11.40
2006,08,19,06,20,11.40
2006,08,19,06,21,11.40
2006,08,19,06,22,11.40
2006,08,19,06,23,11.40
2006,08,19,06,24,11.40
2006,08,19,06,25,11.40
2006,08,19,06,26,11.40
2006,08,19,06,27,11.40
2006,08,19,06,28,11.40
2006,08,19,06,29,11.40
2006,08,19,06,30,11.40
2006,08,19,06,31,11.40
2006,08,19,06,32,11.40
2006,08,19,06,33,11.40
2006,08,19,06,34,11.40
2006,08,19,06,35,11.40
2006,08,19,06,36,11.40
2006,08,19,06,37,11.40
2006,08,19,06,38,11.40
2006,08,19,06,39,11.40
2006,08,19,06,40,11.40
2006,08,19,06,41,11.40
2006,08,19,06,42,11.40
2006,08,19,06,43,11.40
2006,08,19,06,44,11.40
2006,08,19,06,45,11.50
2006,08,19,06,46,11.60
2006,08,19,06,47,11.60
2006,08,19,06,48,11.60
2006,08,19,06,49,11.60
2006,08,19,06,50,11.60
2006,08,19,06,51,11.60
2006,08,19,06,52,11.60
2006,08,19,06,53,11.60
2006,08,19,06,54,11.70
2006,08,19,06,55,11.70
2006,08,19,06,56,11.70
2006,08,19,06,57,11.80
2006,08,19,06,58,11.80
2006,08,19,06,59,11.80
2006,08,19,07,00,11.80
2006,08,19,07,01,11.90
2006,08,19,07,02,11.90
2006,08,19,07,03,12.00
2006,08,19,07,04,12.00
2006,08,19,07,05,12.10
2006,08,19,07,06,12.10
2006,08,19,07,07,12.20
2006,08,19,07,08,12.20
2006,08,19,07,09,12.30
2006,08,19,07,10,12.30
2006,08,19,07,11,12.30
2006,08,19,07,12,12.40
2006,08,19,07,13,12.50
2006,08,19,07,14,12.50
2006,08,19,07,15,12.60
2006,08,19,07,16,12.70
2006,08,19,07,17,12.70
2006,08,19,07,18,12.80
2006,08,19,07,19,12.80
2006,08,19,07,20,12.80
2006,08,19,07,21,12.90
2006,08,19,07,22,13.00
2006,08,19,07,23,13.10
2006,08,19,07,24,13.20
2006,08,19,07,25,13.20
2006,08,19,07,26,13.30
2006,08,19,07,27,13.30
2006,08,19,07,28,13.40
2006,08,19,07,29,13.50
2006,08,19,07,30,13.50
2006,08,19,07,31,13.60
2006,08,19,07,32,13.70
2006,08,19,07,33,13.80
2006,08,19,07,34,13.90
2006,08,19,07,35,14.00
2006,08,19,07,36,14.10
2006,08,19,07,37,14.20
2006,08,19,07,38,14.40
2006,08,19,07,39,14.50
2006,08,19,07,40,14.50
2006,08,19,07,41,14.60
2006,08,19,07,42,14.60
2006,08,19,07,43,14.70
2006,08,19,07,44,14.70
2006,08,19,07,45,14.80
2006,08,19,07,46,14.90
2006,08,19,07,47,15.00
2006,08,19,07,48,15.20
2006,08,19,07,49,15.30
2006,08,19,07,50,15.50
2006,08,19,07,51,15.60
2006,08,19,07,52,15.60
2006,08,19,07,53,15.70
2006,08,19,07,54,15.80
2006,08,19,07,55,15.80
2006,08,19,07,56,15.80
2006,08,19,07,57,15.90
2006,08,19,07,58,16.00
2006,08,19,07,59,16.10
2006,08,19,08,00,16.20
2006,08,19,08,01,16.30
2006,08,19,08,02,16.40
2006,08,19,08,03,16.40
2006,08,19,08,04,16.50
2006,08,19,08,05,16.60
2006,08,19,08,06,16.70
2006,08,19,08,07,16.70
2006,08,19,08,08,16.70
2006,08,19,08,09,16.70
2006,08,19,08,10,16.70
2006,08,19,08,11,16.70
2006,08,19,08,12,16.70
2006,08,19,08,13,16.70
2006,08,19,08,14,16.80
2006,08,19,08,15,16.90
2006,08,19,08,16,16.90
2006,08,19,08,17,17.00
2006,08,19,08,18,17.10
2006,08,19,08,19,17.10
2006,08,19,08,20,17.20
2006,08,19,08,21,17.20
2006,08,19,08,22,17.30
2006,08,19,08,23,17.30
2006,08,19,08,24,17.30
2006,08,19,08,25,17.30
2006,08,19,08,26,17.40
2006,08,19,08,27,17.40
2006,08,19,08,28,17.40
2006,08,19,08,29,17.40
2006,08,19,08,30,17.40
2006,08,19,08,31,17.40
2006,08,19,08,32,17.50
2006,08,19,08,33,17.50
2006,08,19,08,34,17.60
2006,08,19,08,35,17.60
2006,08,19,08,36,17.70
2006,08,19,08,37,17.70
2006,08,19,08,38,17.70
2006,08,19,08,39,17.80
2006,08,19,08,40,17.80
2006,08,19,08,41,17.90
2006,08,19,08,42,17.90
2006,08,19,08,43,17.90
2006,08,19,08,44,17.90
2006,08,19,08,45,17.90
2006,08,19,08,46,17.90
2006,08,19,08,47,17.80
2006,08,19,08,48,17.80
2006,08,19,08,49,17.80
2006,08,19,08,50,17.70
2006,08,19,08,51,17.80
2006,08,19,08,52,17.70
2006,08,19,08,53,17.70
2006,08,19,08,54,17.80
2006,08,19,08,55,17.80
2006,08,19,08,56,17.90
2006,08,19,08,57,17.90
2006,08,19,08,58,17.90
2006,08,19,08,59,18.00
2006,08,19,09,00,18.10
2006,08,19,09,01,18.10
2006,08,19,09,02,18.10
2006,08,19,09,03,18.10
2006,08,19,09,04,18.10
2006,08,19,09,05,18.20
2006,08,19,09,06,18.10
2006,08,19,09,07,18.10
2006,08,19,09,08,18.20
2006,08,19,09,09,18.20
2006,08,19,09,10,18.30
2006,08,19,09,11,18.30
2006,08,19,09,12,18.40
2006,08,19,09,13,18.50
2006,08,19,09,14,18.50
2006,08,19,09,15,18.50
2006,08,19,09,16,18.50
2006,08,19,09,17,18.60
2006,08,19,09,18,18.60
2006,08,19,09,19,18.70
2006,08,19,09,20,18.70
2006,08,19,09,21,18.70
2006,08,19,09,22,18.70
2006,08,19,09,23,18.80
2006,08,19,09,24,18.80
2006,08,19,09,25,18.80
2006,08,19,09,26,18.80
2006,08,19,09,27,18.80
2006,08,19,09,28,18.80
2006,08,19,09,29,18.80
2006,08,19,09,30,18.90
2006,08,19,09,31,18.90
2006,08,19,09,32,18.90
2006,08,19,09,33,19.00
2006,08,19,09,34,19.10
2006,08,19,09,35,19.10
2006,08,19,09,36,19.20
2006,08,19,09,37,19.30
2006,08,19,09,38,19.40
2006,08,19,09,39,19.50
2006,08,19,09,40,19.50
2006,08,19,09,41,19.60
2006,08,19,09,42,19.60
2006,08,19,09,43,19.60
2006,08,19,09,44,19.70
2006,08,19,09,45,19.70
2006,08,19,09,46,19.80
2006,08,19,09,47,19.90
2006,08,19,09,48,19.90
2006,08,19,09,49,20.10
2006,08,19,09,50,20.10
2006,08,19,09,51,20.20
2006,08,19,09,52,20.20
2006,08,19,09,53,20.30
2006,08,19,09,54,20.30
2006,08,19,09,55,20.30
2006,08,19,09,56,20.10
2006,08,19,09,57,19.70
2006,08,19,09,58,19.40
2006,08,19,09,59,19.20
2006,08,19,10,00,19.10
2006,08,19,10,01,19.00
2006,08,19,10,02,18.90
2006,08,19,10,03,18.70
2006,08,19,10,04,18.50
2006,08,19,10,05,18.50
2006,08,19,10,06,18.50
2006,08,19,10,07,18.50
2006,08,19,10,08,18.50
2006,08,19,10,09,18.40
2006,08,19,10,10,18.40
2006,08,19,10,11,18.40
2006,08,19,10,12,18.30
2006,08,19,10,13,18.20
2006,08,19,10,14,18.20
2006,08,19,10,15,18.20
2006,08,19,10,16,18.20
2006,08,19,10,17,18.40
2006,08,19,10,18,18.60
2006,08,19,10,19,18.70
2006,08,19,10,20,18.90
2006,08,19,10,21,19.10
2006,08,19,10,22,19.20
2006,08,19,10,23,19.20
2006,08,19,10,24,19.10
2006,08,19,10,25,18.90
2006,08,19,10,26,18.90
2006,08,19,10,27,18.80
2006,08,19,10,28,18.70
2006,08,19,10,29,18.70
2006,08,19,10,30,18.60
2006,08,19,10,31,18.60
2006,08,19,10,32,18.60
2006,08,19,10,33,18.60
2006,08,19,10,34,18.50
2006,08,19,10,35,18.50
2006,08,19,10,36,18.60
2006,08,19,10,37,18.70
2006,08,19,10,38,18.80
2006,08,19,10,39,19.00
2006,08,19,10,40,19.00
2006,08,19,10,41,18.90
2006,08,19,10,42,18.90
2006,08,19,10,43,18.90
2006,08,19,10,44,19.10
2006,08,19,10,45,19.10
2006,08,19,10,46,19.20
2006,08,19,10,47,19.30
2006,08,19,10,48,19.30
2006,08,19,10,49,19.40
2006,08,19,10,50,19.30
2006,08,19,10,51,19.30
2006,08,19,10,52,19.30
2006,08,19,10,53,19.20
2006,08,19,10,54,19.10
2006,08,19,10,55,19.10
2006,08,19,10,56,19.10
2006,08,19,10,57,19.10
2006,08,19,10,58,19.10
2006,08,19,10,59,19.20
2006,08,19,11,00,19.40
2006,08,19,11,01,19.40
2006,08,19,11,02,19.50
2006,08,19,11,03,19.50
2006,08,19,11,04,19.60
2006,08,19,11,05,19.60
2006,08,19,11,06,19.60
2006,08,19,11,07,19.70
2006,08,19,11,08,19.80
2006,08,19,11,09,19.90
2006,08,19,11,10,19.90
2006,08,19,11,11,20.00
2006,08,19,11,12,20.20
2006,08,19,11,13,20.20
2006,08,19,11,14,20.30
2006,08,19,11,15,20.20
2006,08,19,11,16,20.20
2006,08,19,11,17,20.20
2006,08,19,11,18,20.10
2006,08,19,11,19,20.10
2006,08,19,11,20,20.10
2006,08,19,11,21,20.10
2006,08,19,11,22,20.20
2006,08,19,11,23,20.20
2006,08,19,11,24,20.20
2006,08,19,11,25,20.10
2006,08,19,11,26,20.00
2006,08,19,11,27,19.90
2006,08,19,11,28,19.80
2006,08,19,11,29,19.70
2006,08,19,11,30,19.70
2006,08,19,11,31,19.80
2006,08,19,11,32,19.90
2006,08,19,11,33,20.00
2006,08,19,11,34,20.10
2006,08,19,11,35,20.10
2006,08,19,11,36,20.20
2006,08,19,11,37,20.10
2006,08,19,11,38,20.10
2006,08,19,11,39,20.20
2006,08,19,11,40,20.30
2006,08,19,11,41,20.20
2006,08,19,11,42,20.10
2006,08,19,11,43,19.90
2006,08,19,11,44,19.70
2006,08,19,11,45,19.60
2006,08,19,11,46,19.40
2006,08,19,11,47,19.40
2006,08,19,11,48,19.40
2006,08,19,11,49,19.50
2006,08,19,11,50,19.60
2006,08,19,11,51,19.90
2006,08,19,11,52,20.20
2006,08,19,11,53,20.40
2006,08,19,11,54,20.50
2006,08,19,11,55,20.60
2006,08,19,11,56,20.70
2006,08,19,11,57,20.80
2006,08,19,11,58,21.00
2006,08,19,11,59,21.00
2006,08,19,12,00,21.00
2006,08,19,12,01,21.00
2006,08,19,12,02,21.10
2006,08,19,12,03,21.10
2006,08,19,12,04,21.00
2006,08,19,12,05,21.10
2006,08,19,12,06,21.10
2006,08,19,12,07,21.30
2006,08,19,12,08,21.30
2006,08,19,12,09,21.30
2006,08,19,12,10,21.30
2006,08,19,12,11,21.20
2006,08,19,12,12,21.10
2006,08,19,12,13,20.90
2006,08,19,12,14,20.90
2006,08,19,12,15,20.90
2006,08,19,12,16,21.00
2006,08,19,12,17,21.00
2006,08,19,12,18,21.20
2006,08,19,12,19,21.10
2006,08,19,12,20,21.00
2006,08,19,12,21,21.00
2006,08,19,12,22,20.90
2006,08,19,12,23,20.90
2006,08,19,12,24,20.80
2006,08,19,12,25,20.80
2006,08,19,12,26,20.90
2006,08,19,12,27,21.00
2006,08,19,12,28,21.00
2006,08,19,12,29,20.80
2006,08,19,12,30,20.80
2006,08,19,12,31,20.70
2006,08,19,12,32,20.70
2006,08,19,12,33,20.80
2006,08,19,12,34,20.80
2006,08,19,12,35,20.80
2006,08,19,12,36,20.80
2006,08,19,12,37,20.70
2006,08,19,12,38,20.70
2006,08,19,12,39,20.60
2006,08,19,12,40,20.60
2006,08,19,12,41,20.70
2006,08,19,12,42,20.70
2006,08,19,12,43,20.70
2006,08,19,12,44,20.70
2006,08,19,12,45,20.80
2006,08,19,12,46,20.80
2006,08,19,12,47,20.70
2006,08,19,12,48,20.60
2006,08,19,12,49,20.50
2006,08,19,12,50,20.30
2006,08,19,12,51,20.30
2006,08,19,12,52,20.20
2006,08,19,12,53,20.10
2006,08,19,12,54,20.00
2006,08,19,12,55,19.90
2006,08,19,12,56,20.00
2006,08,19,12,57,20.20
2006,08,19,12,58,20.20
2006,08,19,12,59,20.20
2006,08,19,13,00,20.20
2006,08,19,13,01,20.20
2006,08,19,13,02,20.30
2006,08,19,13,03,20.40
2006,08,19,13,04,20.40
2006,08,19,13,05,20.40
2006,08,19,13,06,20.50
2006,08,19,13,07,20.50
2006,08,19,13,08,20.60
2006,08,19,13,09,20.60
2006,08,19,13,10,20.60
2006,08,19,13,11,20.70
2006,08,19,13,12,20.80
2006,08,19,13,13,20.80
2006,08,19,13,14,20.80
2006,08,19,13,15,20.70
2006,08,19,13,16,20.50
2006,08,19,13,17,20.40
2006,08,19,13,18,20.40
2006,08,19,13,19,20.40
2006,08,19,13,20,20.40
2006,08,19,13,21,20.40
2006,08,19,13,22,20.30
2006,08,19,13,23,20.20
2006,08,19,13,24,20.20
2006,08,19,13,25,20.20
2006,08,19,13,26,20.20
2006,08,19,13,27,20.20
2006,08,19,13,28,20.30
2006,08,19,13,29,20.40
2006,08,19,13,30,20.30
2006,08,19,13,31,20.30
2006,08,19,13,32,20.40
2006,08,19,13,33,20.40
2006,08,19,13,34,20.40
2006,08,19,13,35,20.50
2006,08,19,13,36,20.70
2006,08,19,13,37,20.80
2006,08,19,13,38,20.90
2006,08,19,13,39,20.90
2006,08,19,13,40,20.90
2006,08,19,13,41,21.00
2006,08,19,13,42,21.10
2006,08,19,13,43,21.30
2006,08,19,13,44,21.40
2006,08,19,13,45,21.40
2006,08,19,13,46,21.30
2006,08,19,13,47,21.10
2006,08,19,13,48,21.00
2006,08,19,13,49,21.00
2006,08,19,13,50,20.90
2006,08,19,13,51,20.80
2006,08,19,13,52,20.80
2006,08,19,13,53,20.80
2006,08,19,13,54,20.90
2006,08,19,13,55,21.00
2006,08,19,13,56,21.00
2006,08,19,13,57,21.00
2006,08,19,13,58,21.00
2006,08,19,13,59,21.00
2006,08,19,14,00,21.10
2006,08,19,14,01,21.10
2006,08,19,14,02,21.20
2006,08,19,14,03,21.30
2006,08,19,14,04,21.30
2006,08,19,14,05,21.40
2006,08,19,14,06,21.40
2006,08,19,14,07,21.30
2006,08,19,14,08,21.30
2006,08,19,14,09,21.30
2006,08,19,14,10,21.30
2006,08,19,14,11,21.30
2006,08,19,14,12,21.30
2006,08,19,14,13,21.30
2006,08,19,14,14,21.30
2006,08,19,14,15,21.30
2006,08,19,14,16,21.30
2006,08,19,14,17,21.30
2006,08,19,14,18,21.30
2006,08,19,14,19,21.30
2006,08,19,14,20,21.40
2006,08,19,14,21,21.40
2006,08,19,14,22,21.30
2006,08,19,14,23,21.30
2006,08,19,14,24,21.30
2006,08,19,14,25,21.30
2006,08,19,14,26,21.30
2006,08,19,14,27,21.40
2006,08,19,14,28,21.50
2006,08,19,14,29,21.60
2006,08,19,14,30,21.60
2006,08,19,14,31,21.60
2006,08,19,14,32,21.50
2006,08,19,14,33,21.40
2006,08,19,14,34,21.40
2006,08,19,14,35,21.30
2006,08,19,14,36,21.30
2006,08,19,14,37,21.40
2006,08,19,14,38,21.50
2006,08,19,14,39,21.60
2006,08,19,14,40,21.70
2006,08,19,14,41,21.70
2006,08,19,14,42,21.60
2006,08,19,14,43,21.60
2006,08,19,14,44,21.60
2006,08,19,14,45,21.50
2006,08,19,14,46,21.50
2006,08,19,14,47,21.60
2006,08,19,14,48,21.80
2006,08,19,14,49,21.80
2006,08,19,14,50,21.80
2006,08,19,14,51,21.80
2006,08,19,14,52,21.80
2006,08,19,14,53,21.70
2006,08,19,14,54,21.70
2006,08,19,14,55,21.80
2006,08,19,14,56,21.60
2006,08,19,14,57,21.60
2006,08,19,14,58,21.60
2006,08,19,14,59,21.60
2006,08,19,15,00,21.60
2006,08,19,15,01,21.60
2006,08,19,15,02,21.60
2006,08,19,15,03,21.60
2006,08,19,15,04,21.80
2006,08,19,15,05,22.00
2006,08,19,15,06,22.20
2006,08,19,15,07,22.30
2006,08,19,15,08,22.40
2006,08,19,15,09,22.50
2006,08,19,15,10,22.50
2006,08,19,15,11,22.50
2006,08,19,15,12,22.60
2006,08,19,15,13,22.60
2006,08,19,15,14,22.60
2006,08,19,15,15,22.60
2006,08,19,15,16,22.50
2006,08,19,15,17,22.40
2006,08,19,15,18,22.40
2006,08,19,15,19,22.40
2006,08,19,15,20,22.40
2006,08,19,15,21,22.40
2006,08,19,15,22,22.60
2006,08,19,15,23,22.70
2006,08,19,15,24,22.80
2006,08,19,15,25,22.90
2006,08,19,15,26,22.90
2006,08,19,15,27,22.90
2006,08,19,15,28,23.00
2006,08,19,15,29,23.10
2006,08,19,15,30,23.10
2006,08,19,15,31,23.10
2006,08,19,15,32,23.20
2006,08,19,15,33,23.00
2006,08,19,15,34,22.90
2006,08,19,15,35,23.00
2006,08,19,15,36,23.10
2006,08,19,15,37,23.20
2006,08,19,15,38,23.30
2006,08,19,15,39,23.30
2006,08,19,15,40,23.30
2006,08,19,15,41,23.40
2006,08,19,15,42,23.60
2006,08,19,15,43,23.70
2006,08,19,15,44,23.80
2006,08,19,15,45,23.90
2006,08,19,15,46,24.10
2006,08,19,15,47,24.20
2006,08,19,15,48,24.20
2006,08,19,15,49,24.20
2006,08,19,15,50,24.20
2006,08,19,15,51,24.10
2006,08,19,15,52,24.00
2006,08,19,15,53,23.90
2006,08,19,15,54,23.90
2006,08,19,15,55,23.90
2006,08,19,15,56,24.00
2006,08,19,15,57,24.10
2006,08,19,15,58,24.10
2006,08,19,15,59,24.10
2006,08,19,16,00,24.10
2006,08,19,16,01,24.00
2006,08,19,16,02,23.90
2006,08,19,16,03,23.90
2006,08,19,16,04,23.90
2006,08,19,16,05,24.00
2006,08,19,16,06,24.10
2006,08,19,16,07,24.20
2006,08,19,16,08,24.20
2006,08,19,16,09,24.30
2006,08,19,16,10,24.40
2006,08,19,16,11,24.40
2006,08,19,16,12,24.40
2006,08,19,16,13,24.30
2006,08,19,16,14,24.30
2006,08,19,16,15,24.20
2006,08,19,16,16,24.20
2006,08,19,16,17,24.20
2006,08,19,16,18,24.20
2006,08,19,16,19,24.30
2006,08,19,16,20,24.40
2006,08,19,16,21,24.50
2006,08,19,16,22,24.60
2006,08,19,16,23,24.70
2006,08,19,16,24,24.70
2006,08,19,16,25,24.70
2006,08,19,16,26,24.80
2006,08,19,16,27,24.70
2006,08,19,16,28,24.70
2006,08,19,16,29,24.70
2006,08,19,16,30,24.80
2006,08,19,16,31,24.80
2006,08,19,16,32,24.70
2006,08,19,16,33,24.70
2006,08,19,16,34,24.70
2006,08,19,16,35,24.60
2006,08,19,16,36,24.60
2006,08,19,16,37,24.60
2006,08,19,16,38,24.40
2006,08,19,16,39,24.30
2006,08,19,16,40,24.10
2006,08,19,16,41,23.80
2006,08,19,16,42,23.60
2006,08,19,16,43,23.40
2006,08,19,16,44,23.30
2006,08,19,16,45,23.10
2006,08,19,16,46,23.00
2006,08,19,16,47,22.90
2006,08,19,16,48,22.90
2006,08,19,16,49,22.90
2006,08,19,16,50,23.00
2006,08,19,16,51,23.10
2006,08,19,16,52,23.10
2006,08,19,16,53,23.20
2006,08,19,16,54,23.20
2006,08,19,16,55,23.20
2006,08,19,16,56,23.20
2006,08,19,16,57,23.30
2006,08,19,16,58,23.30
2006,08,19,16,59,23.30
2006,08,19,17,00,23.40
2006,08,19,17,01,23.60
2006,08,19,17,02,23.70
2006,08,19,17,03,23.80
2006,08,19,17,04,23.80
2006,08,19,17,05,23.80
2006,08,19,17,06,23.80
2006,08,19,17,07,23.80
2006,08,19,17,08,23.80
2006,08,19,17,09,23.80
2006,08,19,17,10,23.70
2006,08,19,17,11,23.70
2006,08,19,17,12,23.70
2006,08,19,17,13,23.70
2006,08,19,17,14,23.70
2006,08,19,17,15,23.70
2006,08,19,17,16,23.80
2006,08,19,17,17,23.90
2006,08,19,17,18,23.90
2006,08,19,17,19,23.90