Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,9.60
2012,04,22,00,01,9.60
2012,04,22,00,02,9.60
2012,04,22,00,03,9.60
2012,04,22,00,04,9.60
2012,04,22,00,05,9.60
2012,04,22,00,06,9.60
2012,04,22,00,07,9.60
2012,04,22,00,08,9.50
2012,04,22,00,09,9.50
2012,04,22,00,10,9.50
2012,04,22,00,11,9.50
2012,04,22,00,12,9.50
2012,04,22,00,13,9.40
2012,04,22,00,14,9.40
2012,04,22,00,15,9.40
2012,04,22,00,16,9.40
2012,04,22,00,17,9.40
2012,04,22,00,18,9.40
2012,04,22,00,19,9.40
2012,04,22,00,20,9.40
2012,04,22,00,21,9.40
2012,04,22,00,22,9.40
2012,04,22,00,23,9.40
2012,04,22,00,24,9.40
2012,04,22,00,25,9.30
2012,04,22,00,26,9.30
2012,04,22,00,27,9.30
2012,04,22,00,28,9.30
2012,04,22,00,29,9.30
2012,04,22,00,30,9.30
2012,04,22,00,31,9.30
2012,04,22,00,32,9.30
2012,04,22,00,33,9.30
2012,04,22,00,34,9.20
2012,04,22,00,35,9.20
2012,04,22,00,36,9.20
2012,04,22,00,37,9.20
2012,04,22,00,38,9.20
2012,04,22,00,39,9.20
2012,04,22,00,40,9.20
2012,04,22,00,41,9.20
2012,04,22,00,42,9.20
2012,04,22,00,43,9.20
2012,04,22,00,44,9.20
2012,04,22,00,45,9.20
2012,04,22,00,46,9.20
2012,04,22,00,47,9.20
2012,04,22,00,48,9.10
2012,04,22,00,49,9.10
2012,04,22,00,50,9.10
2012,04,22,00,51,9.10
2012,04,22,00,52,9.10
2012,04,22,00,53,9.00
2012,04,22,00,54,9.00
2012,04,22,00,55,9.00
2012,04,22,00,56,9.00
2012,04,22,00,57,9.00
2012,04,22,00,58,9.00
2012,04,22,00,59,8.90
2012,04,22,01,00,8.90
2012,04,22,01,01,8.90
2012,04,22,01,02,8.90
2012,04,22,01,03,8.90
2012,04,22,01,04,8.90
2012,04,22,01,05,8.90
2012,04,22,01,06,8.90
2012,04,22,01,07,8.90
2012,04,22,01,08,8.90
2012,04,22,01,09,8.90
2012,04,22,01,10,8.90
2012,04,22,01,11,8.90
2012,04,22,01,12,8.80
2012,04,22,01,13,8.80
2012,04,22,01,14,8.80
2012,04,22,01,15,8.80
2012,04,22,01,16,8.80
2012,04,22,01,17,8.80
2012,04,22,01,18,8.80
2012,04,22,01,19,8.80
2012,04,22,01,20,8.80
2012,04,22,01,21,8.80
2012,04,22,01,22,8.70
2012,04,22,01,23,8.70
2012,04,22,01,24,8.70
2012,04,22,01,25,8.70
2012,04,22,01,26,8.70
2012,04,22,01,27,8.70
2012,04,22,01,28,8.70
2012,04,22,01,29,8.70
2012,04,22,01,30,8.60
2012,04,22,01,31,8.60
2012,04,22,01,32,8.60
2012,04,22,01,33,8.60
2012,04,22,01,34,8.60
2012,04,22,01,35,8.60
2012,04,22,01,36,8.60
2012,04,22,01,37,8.60
2012,04,22,01,38,8.60
2012,04,22,01,39,8.60
2012,04,22,01,40,8.60
2012,04,22,01,41,8.60
2012,04,22,01,42,8.50
2012,04,22,01,43,8.60
2012,04,22,01,44,8.50
2012,04,22,01,45,8.50
2012,04,22,01,46,8.50
2012,04,22,01,47,8.50
2012,04,22,01,48,8.50
2012,04,22,01,49,8.50
2012,04,22,01,50,8.50
2012,04,22,01,51,8.50
2012,04,22,01,52,8.50
2012,04,22,01,53,8.50
2012,04,22,01,54,8.50
2012,04,22,01,55,8.40
2012,04,22,01,56,8.40
2012,04,22,01,57,8.40
2012,04,22,01,58,8.40
2012,04,22,01,59,8.40
2012,04,22,02,00,8.40
2012,04,22,02,01,8.40
2012,04,22,02,02,8.40
2012,04,22,02,03,8.40
2012,04,22,02,04,8.30
2012,04,22,02,05,8.30
2012,04,22,02,06,8.30
2012,04,22,02,07,8.30
2012,04,22,02,08,8.30
2012,04,22,02,09,8.30
2012,04,22,02,10,8.30
2012,04,22,02,11,8.30
2012,04,22,02,12,8.30
2012,04,22,02,13,8.30
2012,04,22,02,14,8.30
2012,04,22,02,15,8.30
2012,04,22,02,16,8.30
2012,04,22,02,17,8.30
2012,04,22,02,18,8.20
2012,04,22,02,19,8.20
2012,04,22,02,20,8.20
2012,04,22,02,21,8.20
2012,04,22,02,22,8.20
2012,04,22,02,23,8.20
2012,04,22,02,24,8.20
2012,04,22,02,25,8.20
2012,04,22,02,26,8.20
2012,04,22,02,27,8.20
2012,04,22,02,28,8.20
2012,04,22,02,29,8.20
2012,04,22,02,30,8.20
2012,04,22,02,31,8.20
2012,04,22,02,32,8.20
2012,04,22,02,33,8.20
2012,04,22,02,34,8.20
2012,04,22,02,35,8.20
2012,04,22,02,36,8.20
2012,04,22,02,37,8.20
2012,04,22,02,38,8.20
2012,04,22,02,39,8.20
2012,04,22,02,40,8.20
2012,04,22,02,41,8.20
2012,04,22,02,42,8.20
2012,04,22,02,43,8.20
2012,04,22,02,44,8.20
2012,04,22,02,45,8.20
2012,04,22,02,46,8.20
2012,04,22,02,47,8.20
2012,04,22,02,48,8.20
2012,04,22,02,49,8.20
2012,04,22,02,50,8.20
2012,04,22,02,51,8.20
2012,04,22,02,52,8.10
2012,04,22,02,53,8.10
2012,04,22,02,54,8.10
2012,04,22,02,55,8.10
2012,04,22,02,56,8.10
2012,04,22,02,57,8.10
2012,04,22,02,58,8.10
2012,04,22,02,59,8.10
2012,04,22,03,00,8.10
2012,04,22,03,01,8.10
2012,04,22,03,02,8.10
2012,04,22,03,03,8.10
2012,04,22,03,04,8.10
2012,04,22,03,05,8.10
2012,04,22,03,06,8.10
2012,04,22,03,07,8.10
2012,04,22,03,08,8.10
2012,04,22,03,09,8.10
2012,04,22,03,10,8.00
2012,04,22,03,11,8.00
2012,04,22,03,12,8.00
2012,04,22,03,13,8.00
2012,04,22,03,14,8.00
2012,04,22,03,15,8.00
2012,04,22,03,16,8.00
2012,04,22,03,17,8.00
2012,04,22,03,18,8.00
2012,04,22,03,19,8.00
2012,04,22,03,20,8.00
2012,04,22,03,21,8.00
2012,04,22,03,22,8.00
2012,04,22,03,23,8.00
2012,04,22,03,24,8.00
2012,04,22,03,25,8.00
2012,04,22,03,26,8.00
2012,04,22,03,27,7.90
2012,04,22,03,28,7.90
2012,04,22,03,29,7.90
2012,04,22,03,30,7.90
2012,04,22,03,31,7.90
2012,04,22,03,32,7.90
2012,04,22,03,33,7.90
2012,04,22,03,34,7.90
2012,04,22,03,35,7.90
2012,04,22,03,36,7.90
2012,04,22,03,37,7.90
2012,04,22,03,38,7.90
2012,04,22,03,39,7.90
2012,04,22,03,40,7.90
2012,04,22,03,41,7.90
2012,04,22,03,42,7.90
2012,04,22,03,43,7.90
2012,04,22,03,44,7.80
2012,04,22,03,45,7.80
2012,04,22,03,46,7.80
2012,04,22,03,47,7.80
2012,04,22,03,48,7.80
2012,04,22,03,49,7.80
2012,04,22,03,50,7.80
2012,04,22,03,51,7.80
2012,04,22,03,52,7.80
2012,04,22,03,53,7.80
2012,04,22,03,54,7.80
2012,04,22,03,55,7.80
2012,04,22,03,56,7.80
2012,04,22,03,57,7.80
2012,04,22,03,58,7.80
2012,04,22,03,59,7.80
2012,04,22,04,00,7.80
2012,04,22,04,01,7.80
2012,04,22,04,02,7.80
2012,04,22,04,03,7.80
2012,04,22,04,04,7.80
2012,04,22,04,05,7.80
2012,04,22,04,06,7.80
2012,04,22,04,07,7.80
2012,04,22,04,08,7.80
2012,04,22,04,09,7.80
2012,04,22,04,10,7.80
2012,04,22,04,11,7.80
2012,04,22,04,12,7.80
2012,04,22,04,13,7.80
2012,04,22,04,14,7.80
2012,04,22,04,15,7.90
2012,04,22,04,16,7.90
2012,04,22,04,17,7.90
2012,04,22,04,18,7.90
2012,04,22,04,19,7.90
2012,04,22,04,20,7.90
2012,04,22,04,21,7.90
2012,04,22,04,22,8.00
2012,04,22,04,23,8.00
2012,04,22,04,24,8.00
2012,04,22,04,25,8.00
2012,04,22,04,26,8.00
2012,04,22,04,27,8.00
2012,04,22,04,28,8.00
2012,04,22,04,29,8.00
2012,04,22,04,30,8.00
2012,04,22,04,31,8.00
2012,04,22,04,32,8.00
2012,04,22,04,33,8.00
2012,04,22,04,34,8.00
2012,04,22,04,35,8.00
2012,04,22,04,36,8.00
2012,04,22,04,37,8.00
2012,04,22,04,38,8.00
2012,04,22,04,39,8.00
2012,04,22,04,40,8.00
2012,04,22,04,41,8.00
2012,04,22,04,42,8.00
2012,04,22,04,43,8.00
2012,04,22,04,44,8.00
2012,04,22,04,45,7.90
2012,04,22,04,46,7.90
2012,04,22,04,47,7.90
2012,04,22,04,48,7.90
2012,04,22,04,49,7.90
2012,04,22,04,50,7.90
2012,04,22,04,51,7.90
2012,04,22,04,52,7.90
2012,04,22,04,53,7.90
2012,04,22,04,54,7.90
2012,04,22,04,55,7.90
2012,04,22,04,56,7.90
2012,04,22,04,57,7.90
2012,04,22,04,58,7.90
2012,04,22,04,59,7.90
2012,04,22,05,00,7.90
2012,04,22,05,01,7.90
2012,04,22,05,02,7.90
2012,04,22,05,03,7.90
2012,04,22,05,04,7.90
2012,04,22,05,05,7.90
2012,04,22,05,06,7.90
2012,04,22,05,07,7.90
2012,04,22,05,08,7.90
2012,04,22,05,09,7.90
2012,04,22,05,10,7.90
2012,04,22,05,11,7.90
2012,04,22,05,12,7.90
2012,04,22,05,13,7.90
2012,04,22,05,14,7.90
2012,04,22,05,15,7.90
2012,04,22,05,16,7.90
2012,04,22,05,17,7.90
2012,04,22,05,18,7.90
2012,04,22,05,19,8.00
2012,04,22,05,20,8.00
2012,04,22,05,21,8.00
2012,04,22,05,22,8.00
2012,04,22,05,23,8.00
2012,04,22,05,24,8.00
2012,04,22,05,25,7.90
2012,04,22,05,26,7.90
2012,04,22,05,27,7.90
2012,04,22,05,28,7.90
2012,04,22,05,29,7.90
2012,04,22,05,30,7.90
2012,04,22,05,31,7.90
2012,04,22,05,32,7.90
2012,04,22,05,33,7.90
2012,04,22,05,34,7.90
2012,04,22,05,35,7.90
2012,04,22,05,36,7.90
2012,04,22,05,37,7.90
2012,04,22,05,38,7.90
2012,04,22,05,39,7.90
2012,04,22,05,40,8.00
2012,04,22,05,41,8.00
2012,04,22,05,42,8.00
2012,04,22,05,43,8.00
2012,04,22,05,44,8.00
2012,04,22,05,45,8.00
2012,04,22,05,46,8.00
2012,04,22,05,47,8.00
2012,04,22,05,48,8.00
2012,04,22,05,49,8.00
2012,04,22,05,50,7.90
2012,04,22,05,51,7.90
2012,04,22,05,52,7.90
2012,04,22,05,53,7.90
2012,04,22,05,54,7.90
2012,04,22,05,55,7.90
2012,04,22,05,56,7.90
2012,04,22,05,57,7.90
2012,04,22,05,58,7.80
2012,04,22,05,59,7.80
2012,04,22,06,00,7.80
2012,04,22,06,01,7.80
2012,04,22,06,02,7.80
2012,04,22,06,03,7.70
2012,04,22,06,04,7.70
2012,04,22,06,05,7.70
2012,04,22,06,06,7.70
2012,04,22,06,07,7.70
2012,04,22,06,08,7.70
2012,04,22,06,09,7.60
2012,04,22,06,10,7.60
2012,04,22,06,11,7.60
2012,04,22,06,12,7.60
2012,04,22,06,13,7.60
2012,04,22,06,14,7.60
2012,04,22,06,15,7.50
2012,04,22,06,16,7.50
2012,04,22,06,17,7.50
2012,04,22,06,18,7.50
2012,04,22,06,19,7.40
2012,04,22,06,20,7.40
2012,04,22,06,21,7.40
2012,04,22,06,22,7.40
2012,04,22,06,23,7.40
2012,04,22,06,24,7.40
2012,04,22,06,25,7.30
2012,04,22,06,26,7.30
2012,04,22,06,27,7.30
2012,04,22,06,28,7.30
2012,04,22,06,29,7.30
2012,04,22,06,30,7.30
2012,04,22,06,31,7.30
2012,04,22,06,32,7.30
2012,04,22,06,33,7.30
2012,04,22,06,34,7.30
2012,04,22,06,35,7.30
2012,04,22,06,36,7.30
2012,04,22,06,37,7.30
2012,04,22,06,38,7.30
2012,04,22,06,39,7.40
2012,04,22,06,40,7.40
2012,04,22,06,41,7.40
2012,04,22,06,42,7.40
2012,04,22,06,43,7.40
2012,04,22,06,44,7.40
2012,04,22,06,45,7.40
2012,04,22,06,46,7.40
2012,04,22,06,47,7.50
2012,04,22,06,48,7.40
2012,04,22,06,49,7.50
2012,04,22,06,50,7.50
2012,04,22,06,51,7.50
2012,04,22,06,52,7.50
2012,04,22,06,53,7.60
2012,04,22,06,54,7.60
2012,04,22,06,55,7.60
2012,04,22,06,56,7.60
2012,04,22,06,57,7.60
2012,04,22,06,58,7.60
2012,04,22,06,59,7.60
2012,04,22,07,00,7.60
2012,04,22,07,01,7.70
2012,04,22,07,02,7.70
2012,04,22,07,03,7.70
2012,04,22,07,04,7.70
2012,04,22,07,05,7.70
2012,04,22,07,06,7.70
2012,04,22,07,07,7.70
2012,04,22,07,08,7.70
2012,04,22,07,09,7.70
2012,04,22,07,10,7.80
2012,04,22,07,11,7.80
2012,04,22,07,12,7.80
2012,04,22,07,13,7.80
2012,04,22,07,14,7.80
2012,04,22,07,15,7.80
2012,04,22,07,16,7.80
2012,04,22,07,17,7.80
2012,04,22,07,18,7.90
2012,04,22,07,19,7.90
2012,04,22,07,20,7.90
2012,04,22,07,21,7.90
2012,04,22,07,22,8.00
2012,04,22,07,23,8.00
2012,04,22,07,24,8.10
2012,04,22,07,25,8.10
2012,04,22,07,26,8.10
2012,04,22,07,27,8.20
2012,04,22,07,28,8.20
2012,04,22,07,29,8.20
2012,04,22,07,30,8.20
2012,04,22,07,31,8.30
2012,04,22,07,32,8.30
2012,04,22,07,33,8.30
2012,04,22,07,34,8.30
2012,04,22,07,35,8.30
2012,04,22,07,36,8.30
2012,04,22,07,37,8.30
2012,04,22,07,38,8.30
2012,04,22,07,39,8.40
2012,04,22,07,40,8.40
2012,04,22,07,41,8.40
2012,04,22,07,42,8.40
2012,04,22,07,43,8.40
2012,04,22,07,44,8.50
2012,04,22,07,45,8.50
2012,04,22,07,46,8.50
2012,04,22,07,47,8.50
2012,04,22,07,48,8.60
2012,04,22,07,49,8.60
2012,04,22,07,50,8.60
2012,04,22,07,51,8.60
2012,04,22,07,52,8.70
2012,04,22,07,53,8.70
2012,04,22,07,54,8.70
2012,04,22,07,55,8.70
2012,04,22,07,56,8.80
2012,04,22,07,57,8.80
2012,04,22,07,58,8.80
2012,04,22,07,59,8.80
2012,04,22,08,00,8.90
2012,04,22,08,01,8.90
2012,04,22,08,02,9.00
2012,04,22,08,03,9.00
2012,04,22,08,04,9.10
2012,04,22,08,05,9.10
2012,04,22,08,06,9.20
2012,04,22,08,07,9.20
2012,04,22,08,08,9.30
2012,04,22,08,09,9.30
2012,04,22,08,10,9.40
2012,04,22,08,11,9.40
2012,04,22,08,12,9.50
2012,04,22,08,13,9.50
2012,04,22,08,14,9.60
2012,04,22,08,15,9.70
2012,04,22,08,16,9.70
2012,04,22,08,17,9.80
2012,04,22,08,18,9.90
2012,04,22,08,19,9.90
2012,04,22,08,20,10.00
2012,04,22,08,21,10.10
2012,04,22,08,22,10.10
2012,04,22,08,23,10.20
2012,04,22,08,24,10.30
2012,04,22,08,25,10.40
2012,04,22,08,26,10.50
2012,04,22,08,27,10.60
2012,04,22,08,28,10.70
2012,04,22,08,29,10.80
2012,04,22,08,30,10.90
2012,04,22,08,31,11.00
2012,04,22,08,32,11.10
2012,04,22,08,33,11.20
2012,04,22,08,34,11.30
2012,04,22,08,35,11.40
2012,04,22,08,36,11.50
2012,04,22,08,37,11.60
2012,04,22,08,38,11.70
2012,04,22,08,39,11.80
2012,04,22,08,40,11.80
2012,04,22,08,41,11.90
2012,04,22,08,42,11.90
2012,04,22,08,43,12.00
2012,04,22,08,44,12.10
2012,04,22,08,45,12.10
2012,04,22,08,46,12.20
2012,04,22,08,47,12.20
2012,04,22,08,48,12.30
2012,04,22,08,49,12.30
2012,04,22,08,50,12.40
2012,04,22,08,51,12.40
2012,04,22,08,52,12.50
2012,04,22,08,53,12.50
2012,04,22,08,54,12.60
2012,04,22,08,55,12.70
2012,04,22,08,56,12.70
2012,04,22,08,57,12.80
2012,04,22,08,58,12.80
2012,04,22,08,59,12.80
2012,04,22,09,00,12.80
2012,04,22,09,01,12.90
2012,04,22,09,02,12.90
2012,04,22,09,03,12.90
2012,04,22,09,04,12.90
2012,04,22,09,05,12.90
2012,04,22,09,06,13.00
2012,04,22,09,07,13.00
2012,04,22,09,08,13.00
2012,04,22,09,09,13.10
2012,04,22,09,10,13.10
2012,04,22,09,11,13.20
2012,04,22,09,12,13.20
2012,04,22,09,13,13.20
2012,04,22,09,14,13.20
2012,04,22,09,15,13.30
2012,04,22,09,16,13.30
2012,04,22,09,17,13.40
2012,04,22,09,18,13.40
2012,04,22,09,19,13.50
2012,04,22,09,20,13.60
2012,04,22,09,21,13.50
2012,04,22,09,22,13.50
2012,04,22,09,23,13.50
2012,04,22,09,24,13.40
2012,04,22,09,25,13.40
2012,04,22,09,26,13.40
2012,04,22,09,27,13.40
2012,04,22,09,28,13.40
2012,04,22,09,29,13.40
2012,04,22,09,30,13.50
2012,04,22,09,31,13.60
2012,04,22,09,32,13.70
2012,04,22,09,33,13.70
2012,04,22,09,34,13.80
2012,04,22,09,35,13.80
2012,04,22,09,36,13.90
2012,04,22,09,37,14.00
2012,04,22,09,38,14.00
2012,04,22,09,39,14.10
2012,04,22,09,40,14.20
2012,04,22,09,41,14.30
2012,04,22,09,42,14.50
2012,04,22,09,43,14.60
2012,04,22,09,44,14.60
2012,04,22,09,45,14.60
2012,04,22,09,46,14.60
2012,04,22,09,47,14.60
2012,04,22,09,48,14.60
2012,04,22,09,49,14.70
2012,04,22,09,50,14.60
2012,04,22,09,51,14.60
2012,04,22,09,52,14.60
2012,04,22,09,53,14.60
2012,04,22,09,54,14.60
2012,04,22,09,55,14.70
2012,04,22,09,56,14.70
2012,04,22,09,57,14.70
2012,04,22,09,58,14.80
2012,04,22,09,59,14.90
2012,04,22,10,00,15.00
2012,04,22,10,01,15.10
2012,04,22,10,02,15.20
2012,04,22,10,03,15.20
2012,04,22,10,04,15.20
2012,04,22,10,05,15.20
2012,04,22,10,06,15.20
2012,04,22,10,07,15.30
2012,04,22,10,08,15.30
2012,04,22,10,09,15.40
2012,04,22,10,10,15.40
2012,04,22,10,11,15.50
2012,04,22,10,12,15.50
2012,04,22,10,13,15.60
2012,04,22,10,14,15.60
2012,04,22,10,15,15.70
2012,04,22,10,16,15.70
2012,04,22,10,17,15.80
2012,04,22,10,18,15.90
2012,04,22,10,19,16.00
2012,04,22,10,20,16.10
2012,04,22,10,21,16.10
2012,04,22,10,22,16.10
2012,04,22,10,23,16.10
2012,04,22,10,24,16.10
2012,04,22,10,25,16.10
2012,04,22,10,26,16.10
2012,04,22,10,27,16.00
2012,04,22,10,28,16.00
2012,04,22,10,29,15.90
2012,04,22,10,30,15.90
2012,04,22,10,31,15.80
2012,04,22,10,32,15.70
2012,04,22,10,33,15.70
2012,04,22,10,34,15.70
2012,04,22,10,35,15.70
2012,04,22,10,36,15.80
2012,04,22,10,37,15.80
2012,04,22,10,38,15.90
2012,04,22,10,39,16.00
2012,04,22,10,40,16.10
2012,04,22,10,41,16.10
2012,04,22,10,42,16.10
2012,04,22,10,43,16.10
2012,04,22,10,44,16.20
2012,04,22,10,45,16.30
2012,04,22,10,46,16.40
2012,04,22,10,47,16.60
2012,04,22,10,48,16.70
2012,04,22,10,49,16.90
2012,04,22,10,50,17.00
2012,04,22,10,51,17.10
2012,04,22,10,52,17.10
2012,04,22,10,53,17.20
2012,04,22,10,54,17.20
2012,04,22,10,55,17.10
2012,04,22,10,56,17.00
2012,04,22,10,57,16.80
2012,04,22,10,58,16.70
2012,04,22,10,59,16.60
2012,04,22,11,00,16.50
2012,04,22,11,01,16.40
2012,04,22,11,02,16.40
2012,04,22,11,03,16.40
2012,04,22,11,04,16.50
2012,04,22,11,05,16.50
2012,04,22,11,06,16.60
2012,04,22,11,07,16.70
2012,04,22,11,08,16.70
2012,04,22,11,09,16.80
2012,04,22,11,10,16.80
2012,04,22,11,11,16.90
2012,04,22,11,12,16.90
2012,04,22,11,13,16.90
2012,04,22,11,14,16.90
2012,04,22,11,15,16.80
2012,04,22,11,16,16.70
2012,04,22,11,17,16.70
2012,04,22,11,18,16.60
2012,04,22,11,19,16.60
2012,04,22,11,20,16.60
2012,04,22,11,21,16.60
2012,04,22,11,22,16.50
2012,04,22,11,23,16.50
2012,04,22,11,24,16.60
2012,04,22,11,25,16.50
2012,04,22,11,26,16.50
2012,04,22,11,27,16.50
2012,04,22,11,28,16.50
2012,04,22,11,29,16.50
2012,04,22,11,30,16.40
2012,04,22,11,31,16.50
2012,04,22,11,32,16.50
2012,04,22,11,33,16.40
2012,04,22,11,34,16.40
2012,04,22,11,35,16.40
2012,04,22,11,36,16.50
2012,04,22,11,37,16.60
2012,04,22,11,38,16.60
2012,04,22,11,39,16.70
2012,04,22,11,40,16.70
2012,04,22,11,41,16.70
2012,04,22,11,42,16.70
2012,04,22,11,43,16.70
2012,04,22,11,44,16.80
2012,04,22,11,45,16.90
2012,04,22,11,46,17.10
2012,04,22,11,47,17.20
2012,04,22,11,48,17.30
2012,04,22,11,49,17.30
2012,04,22,11,50,17.20
2012,04,22,11,51,17.20
2012,04,22,11,52,17.10
2012,04,22,11,53,17.00
2012,04,22,11,54,16.90
2012,04,22,11,55,16.90
2012,04,22,11,56,16.90
2012,04,22,11,57,17.00
2012,04,22,11,58,17.00
2012,04,22,11,59,17.00
2012,04,22,12,00,17.10
2012,04,22,12,01,17.20
2012,04,22,12,02,17.30
2012,04,22,12,03,17.40
2012,04,22,12,04,17.50
2012,04,22,12,05,17.60
2012,04,22,12,06,17.60
2012,04,22,12,07,17.60
2012,04,22,12,08,17.60
2012,04,22,12,09,17.70
2012,04,22,12,10,17.70
2012,04,22,12,11,17.70
2012,04,22,12,12,17.80
2012,04,22,12,13,17.80
2012,04,22,12,14,17.80
2012,04,22,12,15,17.80
2012,04,22,12,16,17.70
2012,04,22,12,17,17.70
2012,04,22,12,18,17.70
2012,04,22,12,19,17.80
2012,04,22,12,20,17.90
2012,04,22,12,21,17.90
2012,04,22,12,22,17.90
2012,04,22,12,23,17.80
2012,04,22,12,24,17.70
2012,04,22,12,25,17.70
2012,04,22,12,26,17.80
2012,04,22,12,27,17.90
2012,04,22,12,28,18.00
2012,04,22,12,29,18.10
2012,04,22,12,30,18.00
2012,04,22,12,31,17.90
2012,04,22,12,32,17.80
2012,04,22,12,33,17.80
2012,04,22,12,34,17.80
2012,04,22,12,35,17.70
2012,04,22,12,36,17.70
2012,04,22,12,37,17.70
2012,04,22,12,38,17.80
2012,04,22,12,39,17.80
2012,04,22,12,40,17.80
2012,04,22,12,41,17.80
2012,04,22,12,42,17.70
2012,04,22,12,43,17.70
2012,04,22,12,44,17.60
2012,04,22,12,45,17.60
2012,04,22,12,46,17.60
2012,04,22,12,47,17.70
2012,04,22,12,48,17.70
2012,04,22,12,49,17.70
2012,04,22,12,50,17.70
2012,04,22,12,51,17.80
2012,04,22,12,52,17.70
2012,04,22,12,53,17.60
2012,04,22,12,54,17.60
2012,04,22,12,55,17.50
2012,04,22,12,56,17.50
2012,04,22,12,57,17.60
2012,04,22,12,58,17.70
2012,04,22,12,59,17.70
2012,04,22,13,00,17.80
2012,04,22,13,01,17.80
2012,04,22,13,02,17.80
2012,04,22,13,03,17.70
2012,04,22,13,04,17.70
2012,04,22,13,05,17.70
2012,04,22,13,06,17.70
2012,04,22,13,07,17.70
2012,04,22,13,08,17.80
2012,04,22,13,09,17.80
2012,04,22,13,10,17.80
2012,04,22,13,11,17.90
2012,04,22,13,12,17.90
2012,04,22,13,13,17.90
2012,04,22,13,14,17.90
2012,04,22,13,15,17.80
2012,04,22,13,16,17.80
2012,04,22,13,17,17.80
2012,04,22,13,18,17.80
2012,04,22,13,19,17.70
2012,04,22,13,20,17.70
2012,04,22,13,21,17.70
2012,04,22,13,22,17.80
2012,04,22,13,23,17.80
2012,04,22,13,24,17.90
2012,04,22,13,25,17.80
2012,04,22,13,26,17.80
2012,04,22,13,27,17.80
2012,04,22,13,28,17.80
2012,04,22,13,29,17.80
2012,04,22,13,30,17.80
2012,04,22,13,31,17.80
2012,04,22,13,32,17.90
2012,04,22,13,33,17.90
2012,04,22,13,34,17.90
2012,04,22,13,35,17.90
2012,04,22,13,36,17.80
2012,04,22,13,37,17.80
2012,04,22,13,38,17.70
2012,04,22,13,39,17.80
2012,04,22,13,40,17.80
2012,04,22,13,41,17.80
2012,04,22,13,42,17.80
2012,04,22,13,43,17.90
2012,04,22,13,44,17.90
2012,04,22,13,45,17.90
2012,04,22,13,46,17.90
2012,04,22,13,47,17.90
2012,04,22,13,48,17.80
2012,04,22,13,49,17.80
2012,04,22,13,50,17.80
2012,04,22,13,51,17.80
2012,04,22,13,52,17.80
2012,04,22,13,53,17.90
2012,04,22,13,54,18.00
2012,04,22,13,55,18.10
2012,04,22,13,56,18.20
2012,04,22,13,57,18.20
2012,04,22,13,58,18.30
2012,04,22,13,59,18.40
2012,04,22,14,00,18.50
2012,04,22,14,01,18.60
2012,04,22,14,02,18.60
2012,04,22,14,03,18.60
2012,04,22,14,04,18.70
2012,04,22,14,05,18.70
2012,04,22,14,06,18.80
2012,04,22,14,07,18.80
2012,04,22,14,08,18.70
2012,04,22,14,09,18.70
2012,04,22,14,10,18.70
2012,04,22,14,11,18.70
2012,04,22,14,12,18.80
2012,04,22,14,13,18.80
2012,04,22,14,14,18.80
2012,04,22,14,15,18.70
2012,04,22,14,16,18.70
2012,04,22,14,17,18.60
2012,04,22,14,18,18.50
2012,04,22,14,19,18.40
2012,04,22,14,20,18.30
2012,04,22,14,21,18.30
2012,04,22,14,22,18.20
2012,04,22,14,23,18.20
2012,04,22,14,24,18.20
2012,04,22,14,25,18.20
2012,04,22,14,26,18.20
2012,04,22,14,27,18.20
2012,04,22,14,28,18.20
2012,04,22,14,29,18.20
2012,04,22,14,30,18.30
2012,04,22,14,31,18.30
2012,04,22,14,32,18.30
2012,04,22,14,33,18.40
2012,04,22,14,34,18.40
2012,04,22,14,35,18.40
2012,04,22,14,36,18.40
2012,04,22,14,37,18.50
2012,04,22,14,38,18.60
2012,04,22,14,39,18.70
2012,04,22,14,40,18.80
2012,04,22,14,41,18.90
2012,04,22,14,42,18.90
2012,04,22,14,43,18.90
2012,04,22,14,44,18.80
2012,04,22,14,45,18.70
2012,04,22,14,46,18.70
2012,04,22,14,47,18.70
2012,04,22,14,48,18.70
2012,04,22,14,49,18.70
2012,04,22,14,50,18.70
2012,04,22,14,51,18.70
2012,04,22,14,52,18.70
2012,04,22,14,53,18.70
2012,04,22,14,54,18.80
2012,04,22,14,55,18.80
2012,04,22,14,56,18.70
2012,04,22,14,57,18.70
2012,04,22,14,58,18.70
2012,04,22,14,59,18.70
2012,04,22,15,00,18.60
2012,04,22,15,01,18.60
2012,04,22,15,02,18.60
2012,04,22,15,03,18.50
2012,04,22,15,04,18.50
2012,04,22,15,05,18.40
2012,04,22,15,06,18.40
2012,04,22,15,07,18.50
2012,04,22,15,08,18.50
2012,04,22,15,09,18.60
2012,04,22,15,10,18.60
2012,04,22,15,11,18.60
2012,04,22,15,12,18.60
2012,04,22,15,13,18.70
2012,04,22,15,14,18.60
2012,04,22,15,15,18.50
2012,04,22,15,16,18.40
2012,04,22,15,17,18.40
2012,04,22,15,18,18.40
2012,04,22,15,19,18.30
2012,04,22,15,20,18.20
2012,04,22,15,21,18.20
2012,04,22,15,22,18.30
2012,04,22,15,23,18.20
2012,04,22,15,24,18.20
2012,04,22,15,25,18.20
2012,04,22,15,26,18.10
2012,04,22,15,27,18.00
2012,04,22,15,28,17.90
2012,04,22,15,29,17.90
2012,04,22,15,30,17.90
2012,04,22,15,31,17.90
2012,04,22,15,32,18.00
2012,04,22,15,33,18.10
2012,04,22,15,34,18.20
2012,04,22,15,35,18.30
2012,04,22,15,36,18.40
2012,04,22,15,37,18.60
2012,04,22,15,38,18.70
2012,04,22,15,39,18.80
2012,04,22,15,40,18.80
2012,04,22,15,41,18.80
2012,04,22,15,42,18.70
2012,04,22,15,43,18.60
2012,04,22,15,44,18.50
2012,04,22,15,45,18.40
2012,04,22,15,46,18.30
2012,04,22,15,47,18.20
2012,04,22,15,48,18.10
2012,04,22,15,49,18.10
2012,04,22,15,50,18.10
2012,04,22,15,51,18.10
2012,04,22,15,52,18.10
2012,04,22,15,53,18.00
2012,04,22,15,54,18.00
2012,04,22,15,55,18.00
2012,04,22,15,56,18.00
2012,04,22,15,57,18.10
2012,04,22,15,58,18.10
2012,04,22,15,59,18.10
2012,04,22,16,00,18.20
2012,04,22,16,01,18.30
2012,04,22,16,02,18.30
2012,04,22,16,03,18.30
2012,04,22,16,04,18.30
2012,04,22,16,05,18.30
2012,04,22,16,06,18.30
2012,04,22,16,07,18.20
2012,04,22,16,08,18.20
2012,04,22,16,09,18.10
2012,04,22,16,10,18.20
2012,04,22,16,11,18.20
2012,04,22,16,12,18.30
2012,04,22,16,13,18.40
2012,04,22,16,14,18.50
2012,04,22,16,15,18.50
2012,04,22,16,16,18.40
2012,04,22,16,17,18.40
2012,04,22,16,18,18.30
2012,04,22,16,19,18.30
2012,04,22,16,20,18.40
2012,04,22,16,21,18.40
2012,04,22,16,22,18.50
2012,04,22,16,23,18.50
2012,04,22,16,24,18.60
2012,04,22,16,25,18.60
2012,04,22,16,26,18.60
2012,04,22,16,27,18.60
2012,04,22,16,28,18.60
2012,04,22,16,29,18.60
2012,04,22,16,30,18.60
2012,04,22,16,31,18.50
2012,04,22,16,32,18.60
2012,04,22,16,33,18.60
2012,04,22,16,34,18.60
2012,04,22,16,35,18.70
2012,04,22,16,36,18.80
2012,04,22,16,37,18.90
2012,04,22,16,38,18.90
2012,04,22,16,39,19.00
2012,04,22,16,40,19.00
2012,04,22,16,41,19.10
2012,04,22,16,42,19.10
2012,04,22,16,43,19.10
2012,04,22,16,44,19.10
2012,04,22,16,45,19.00
2012,04,22,16,46,19.00
2012,04,22,16,47,18.90
2012,04,22,16,48,18.90
2012,04,22,16,49,18.90
2012,04,22,16,50,19.00
2012,04,22,16,51,19.10
2012,04,22,16,52,19.20
2012,04,22,16,53,19.20
2012,04,22,16,54,19.30
2012,04,22,16,55,19.30
2012,04,22,16,56,19.30
2012,04,22,16,57,19.30
2012,04,22,16,58,19.20
2012,04,22,16,59,19.10
2012,04,22,17,00,19.10
2012,04,22,17,01,19.00
2012,04,22,17,02,19.00
2012,04,22,17,03,18.90
2012,04,22,17,04,18.90
2012,04,22,17,05,18.90
2012,04,22,17,06,18.80
2012,04,22,17,07,18.80
2012,04,22,17,08,18.70
2012,04,22,17,09,18.70
2012,04,22,17,10,18.60
2012,04,22,17,11,18.50
2012,04,22,17,12,18.50
2012,04,22,17,13,18.40
2012,04,22,17,14,18.40
2012,04,22,17,15,18.40
2012,04,22,17,16,18.30
2012,04,22,17,17,18.30
2012,04,22,17,18,18.30
2012,04,22,17,19,18.30
2012,04,22,17,20,18.30
2012,04,22,17,21,18.30
2012,04,22,17,22,18.40
2012,04,22,17,23,18.40
2012,04,22,17,24,18.40
2012,04,22,17,25,18.40
2012,04,22,17,26,18.30
2012,04,22,17,27,18.20
2012,04,22,17,28,18.20
2012,04,22,17,29,18.10
2012,04,22,17,30,18.10
2012,04,22,17,31,18.00
2012,04,22,17,32,17.80
2012,04,22,17,33,17.80
2012,04,22,17,34,17.70
2012,04,22,17,35,17.60
2012,04,22,17,36,17.60
2012,04,22,17,37,17.60
2012,04,22,17,38,17.60
2012,04,22,17,39,17.60
2012,04,22,17,40,17.60
2012,04,22,17,41,17.60