Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,25,00,00,15.00
2009,06,25,00,01,15.00
2009,06,25,00,02,15.00
2009,06,25,00,03,15.00
2009,06,25,00,04,15.00
2009,06,25,00,05,15.00
2009,06,25,00,06,15.00
2009,06,25,00,07,14.90
2009,06,25,00,08,14.90
2009,06,25,00,09,14.80
2009,06,25,00,10,14.70
2009,06,25,00,11,14.60
2009,06,25,00,12,14.60
2009,06,25,00,13,14.50
2009,06,25,00,14,14.40
2009,06,25,00,15,14.40
2009,06,25,00,16,14.40
2009,06,25,00,17,14.30
2009,06,25,00,18,14.30
2009,06,25,00,19,14.30
2009,06,25,00,20,14.30
2009,06,25,00,21,14.20
2009,06,25,00,22,14.20
2009,06,25,00,23,14.10
2009,06,25,00,24,14.10
2009,06,25,00,25,14.00
2009,06,25,00,26,13.90
2009,06,25,00,27,13.80
2009,06,25,00,28,13.80
2009,06,25,00,29,13.80
2009,06,25,00,30,13.80
2009,06,25,00,31,13.80
2009,06,25,00,32,13.70
2009,06,25,00,33,13.70
2009,06,25,00,34,13.60
2009,06,25,00,35,13.60
2009,06,25,00,36,13.60
2009,06,25,00,37,13.50
2009,06,25,00,38,13.40
2009,06,25,00,39,13.40
2009,06,25,00,40,13.30
2009,06,25,00,41,13.30
2009,06,25,00,42,13.30
2009,06,25,00,43,13.30
2009,06,25,00,44,13.30
2009,06,25,00,45,13.30
2009,06,25,00,46,13.30
2009,06,25,00,47,13.30
2009,06,25,00,48,13.20
2009,06,25,00,49,13.20
2009,06,25,00,50,13.20
2009,06,25,00,51,13.20
2009,06,25,00,52,13.10
2009,06,25,00,53,13.10
2009,06,25,00,54,13.10
2009,06,25,00,55,13.00
2009,06,25,00,56,12.90
2009,06,25,00,57,12.90
2009,06,25,00,58,12.80
2009,06,25,00,59,12.80
2009,06,25,01,00,12.80
2009,06,25,01,01,12.70
2009,06,25,01,02,12.70
2009,06,25,01,03,12.60
2009,06,25,01,04,12.60
2009,06,25,01,05,12.50
2009,06,25,01,06,12.40
2009,06,25,01,07,12.30
2009,06,25,01,08,12.20
2009,06,25,01,09,12.10
2009,06,25,01,10,12.10
2009,06,25,01,11,12.00
2009,06,25,01,12,12.00
2009,06,25,01,13,12.00
2009,06,25,01,14,11.90
2009,06,25,01,15,11.90
2009,06,25,01,16,12.00
2009,06,25,01,17,11.90
2009,06,25,01,18,11.90
2009,06,25,01,19,11.90
2009,06,25,01,20,11.90
2009,06,25,01,21,11.90
2009,06,25,01,22,11.90
2009,06,25,01,23,11.80
2009,06,25,01,24,11.80
2009,06,25,01,25,11.80
2009,06,25,01,26,11.80
2009,06,25,01,27,11.80
2009,06,25,01,28,11.70
2009,06,25,01,29,11.70
2009,06,25,01,30,11.70
2009,06,25,01,31,11.70
2009,06,25,01,32,11.70
2009,06,25,01,33,11.70
2009,06,25,01,34,11.70
2009,06,25,01,35,11.70
2009,06,25,01,36,11.70
2009,06,25,01,37,11.80
2009,06,25,01,38,11.80
2009,06,25,01,39,11.80
2009,06,25,01,40,11.80
2009,06,25,01,41,11.80
2009,06,25,01,42,11.80
2009,06,25,01,43,11.80
2009,06,25,01,44,11.80
2009,06,25,01,45,11.70
2009,06,25,01,46,11.70
2009,06,25,01,47,11.70
2009,06,25,01,48,11.70
2009,06,25,01,49,11.70
2009,06,25,01,50,11.70
2009,06,25,01,51,11.70
2009,06,25,01,52,11.70
2009,06,25,01,53,11.70
2009,06,25,01,54,11.70
2009,06,25,01,55,11.70
2009,06,25,01,56,11.70
2009,06,25,01,57,11.70
2009,06,25,01,58,11.60
2009,06,25,01,59,11.60
2009,06,25,02,00,11.60
2009,06,25,02,01,11.60
2009,06,25,02,02,11.60
2009,06,25,02,03,11.60
2009,06,25,02,04,11.50
2009,06,25,02,05,11.50
2009,06,25,02,06,11.50
2009,06,25,02,07,11.50
2009,06,25,02,08,11.50
2009,06,25,02,09,11.50
2009,06,25,02,10,11.50
2009,06,25,02,11,11.50
2009,06,25,02,12,11.50
2009,06,25,02,13,11.50
2009,06,25,02,14,11.50
2009,06,25,02,15,11.50
2009,06,25,02,16,11.60
2009,06,25,02,17,11.60
2009,06,25,02,18,11.60
2009,06,25,02,19,11.60
2009,06,25,02,20,11.60
2009,06,25,02,21,11.60
2009,06,25,02,22,11.60
2009,06,25,02,23,11.60
2009,06,25,02,24,11.70
2009,06,25,02,25,11.70
2009,06,25,02,26,11.70
2009,06,25,02,27,11.70
2009,06,25,02,28,11.70
2009,06,25,02,29,11.70
2009,06,25,02,30,11.70
2009,06,25,02,31,11.80
2009,06,25,02,32,11.80
2009,06,25,02,33,11.80
2009,06,25,02,34,11.80
2009,06,25,02,35,11.80
2009,06,25,02,36,11.90
2009,06,25,02,37,11.90
2009,06,25,02,38,11.90
2009,06,25,02,39,11.90
2009,06,25,02,40,11.90
2009,06,25,02,41,11.90
2009,06,25,02,42,11.90
2009,06,25,02,43,11.90
2009,06,25,02,44,11.80
2009,06,25,02,45,11.80
2009,06,25,02,46,11.80
2009,06,25,02,47,11.80
2009,06,25,02,48,11.80
2009,06,25,02,49,11.70
2009,06,25,02,50,11.70
2009,06,25,02,51,11.70
2009,06,25,02,52,11.70
2009,06,25,02,53,11.70
2009,06,25,02,54,11.70
2009,06,25,02,55,11.70
2009,06,25,02,56,11.80
2009,06,25,02,57,11.80
2009,06,25,02,58,11.80
2009,06,25,02,59,11.80
2009,06,25,03,00,11.70
2009,06,25,03,01,11.70
2009,06,25,03,02,11.70
2009,06,25,03,03,11.60
2009,06,25,03,04,11.60
2009,06,25,03,05,11.50
2009,06,25,03,06,11.50
2009,06,25,03,07,11.40
2009,06,25,03,08,11.40
2009,06,25,03,09,11.40
2009,06,25,03,10,11.30
2009,06,25,03,11,11.30
2009,06,25,03,12,11.30
2009,06,25,03,13,11.30
2009,06,25,03,14,11.30
2009,06,25,03,15,11.30
2009,06,25,03,16,11.30
2009,06,25,03,17,11.30
2009,06,25,03,18,11.30
2009,06,25,03,19,11.30
2009,06,25,03,20,11.40
2009,06,25,03,21,11.40
2009,06,25,03,22,11.40
2009,06,25,03,23,11.40
2009,06,25,03,24,11.40
2009,06,25,03,25,11.40
2009,06,25,03,26,11.50
2009,06,25,03,27,11.50
2009,06,25,03,28,11.40
2009,06,25,03,29,11.40
2009,06,25,03,30,11.40
2009,06,25,03,31,11.40
2009,06,25,03,32,11.40
2009,06,25,03,33,11.40
2009,06,25,03,34,11.40
2009,06,25,03,35,11.40
2009,06,25,03,36,11.40
2009,06,25,03,37,11.30
2009,06,25,03,38,11.30
2009,06,25,03,39,11.30
2009,06,25,03,40,11.30
2009,06,25,03,41,11.30
2009,06,25,03,42,11.30
2009,06,25,03,43,11.30
2009,06,25,03,44,11.30
2009,06,25,03,45,11.30
2009,06,25,03,46,11.40
2009,06,25,03,47,11.40
2009,06,25,03,48,11.50
2009,06,25,03,49,11.50
2009,06,25,03,50,11.50
2009,06,25,03,51,11.60
2009,06,25,03,52,11.60
2009,06,25,03,53,11.60
2009,06,25,03,54,11.60
2009,06,25,03,55,11.60
2009,06,25,03,56,11.60
2009,06,25,03,57,11.60
2009,06,25,03,58,11.60
2009,06,25,03,59,11.50
2009,06,25,04,00,11.40
2009,06,25,04,01,11.40
2009,06,25,04,02,11.30
2009,06,25,04,03,11.30
2009,06,25,04,04,11.30
2009,06,25,04,05,11.30
2009,06,25,04,06,11.30
2009,06,25,04,07,11.30
2009,06,25,04,08,11.30
2009,06,25,04,09,11.30
2009,06,25,04,10,11.30
2009,06,25,04,11,11.30
2009,06,25,04,12,11.30
2009,06,25,04,13,11.40
2009,06,25,04,14,11.40
2009,06,25,04,15,11.40
2009,06,25,04,16,11.40
2009,06,25,04,17,11.40
2009,06,25,04,18,11.40
2009,06,25,04,19,11.40
2009,06,25,04,20,11.40
2009,06,25,04,21,11.40
2009,06,25,04,22,11.40
2009,06,25,04,23,11.40
2009,06,25,04,24,11.40
2009,06,25,04,25,11.40
2009,06,25,04,26,11.50
2009,06,25,04,27,11.50
2009,06,25,04,28,11.50
2009,06,25,04,29,11.50
2009,06,25,04,30,11.60
2009,06,25,04,31,11.60
2009,06,25,04,32,11.60
2009,06,25,04,33,11.60
2009,06,25,04,34,11.70
2009,06,25,04,35,11.80
2009,06,25,04,36,12.00
2009,06,25,04,37,12.10
2009,06,25,04,38,12.10
2009,06,25,04,39,12.20
2009,06,25,04,40,12.30
2009,06,25,04,41,12.40
2009,06,25,04,42,12.50
2009,06,25,04,43,12.60
2009,06,25,04,44,12.70
2009,06,25,04,45,12.70
2009,06,25,04,46,12.80
2009,06,25,04,47,12.90
2009,06,25,04,48,13.00
2009,06,25,04,49,13.10
2009,06,25,04,50,13.10
2009,06,25,04,51,13.10
2009,06,25,04,52,13.00
2009,06,25,04,53,12.90
2009,06,25,04,54,12.90
2009,06,25,04,55,12.90
2009,06,25,04,56,12.90
2009,06,25,04,57,13.00
2009,06,25,04,58,13.00
2009,06,25,04,59,13.10
2009,06,25,05,00,13.20
2009,06,25,05,01,13.30
2009,06,25,05,02,13.40
2009,06,25,05,03,13.40
2009,06,25,05,04,13.50
2009,06,25,05,05,13.50
2009,06,25,05,06,13.50
2009,06,25,05,07,13.50
2009,06,25,05,08,13.50
2009,06,25,05,09,13.40
2009,06,25,05,10,13.40
2009,06,25,05,11,13.30
2009,06,25,05,12,13.30
2009,06,25,05,13,13.30
2009,06,25,05,14,13.30
2009,06,25,05,15,13.30
2009,06,25,05,16,13.30
2009,06,25,05,17,13.30
2009,06,25,05,18,13.30
2009,06,25,05,19,13.30
2009,06,25,05,20,13.40
2009,06,25,05,21,13.50
2009,06,25,05,22,13.50
2009,06,25,05,23,13.60
2009,06,25,05,24,13.60
2009,06,25,05,25,13.60
2009,06,25,05,26,13.60
2009,06,25,05,27,13.60
2009,06,25,05,28,13.60
2009,06,25,05,29,13.60
2009,06,25,05,30,13.60
2009,06,25,05,31,13.60
2009,06,25,05,32,13.60
2009,06,25,05,33,13.60
2009,06,25,05,34,13.60
2009,06,25,05,35,13.60
2009,06,25,05,36,13.60
2009,06,25,05,37,13.60
2009,06,25,05,38,13.70
2009,06,25,05,39,13.70
2009,06,25,05,40,13.70
2009,06,25,05,41,13.80
2009,06,25,05,42,13.80
2009,06,25,05,43,13.80
2009,06,25,05,44,13.80
2009,06,25,05,45,13.80
2009,06,25,05,46,13.80
2009,06,25,05,47,13.80
2009,06,25,05,48,13.80
2009,06,25,05,49,13.80
2009,06,25,05,50,13.80
2009,06,25,05,51,13.80
2009,06,25,05,52,13.80
2009,06,25,05,53,13.80
2009,06,25,05,54,13.80
2009,06,25,05,55,13.80
2009,06,25,05,56,13.80
2009,06,25,05,57,13.80
2009,06,25,05,58,13.80
2009,06,25,05,59,13.80
2009,06,25,06,00,13.80
2009,06,25,06,01,13.80
2009,06,25,06,02,13.80
2009,06,25,06,03,13.80
2009,06,25,06,04,13.80
2009,06,25,06,05,13.80
2009,06,25,06,06,13.80
2009,06,25,06,07,13.80
2009,06,25,06,08,13.90
2009,06,25,06,09,13.90
2009,06,25,06,10,13.90
2009,06,25,06,11,14.00
2009,06,25,06,12,14.00
2009,06,25,06,13,14.10
2009,06,25,06,14,14.10
2009,06,25,06,15,14.10
2009,06,25,06,16,14.10
2009,06,25,06,17,14.10
2009,06,25,06,18,14.10
2009,06,25,06,19,14.20
2009,06,25,06,20,14.20
2009,06,25,06,21,14.20
2009,06,25,06,22,14.20
2009,06,25,06,23,14.20
2009,06,25,06,24,14.20
2009,06,25,06,25,14.20
2009,06,25,06,26,14.20
2009,06,25,06,27,14.30
2009,06,25,06,28,14.30
2009,06,25,06,29,14.20
2009,06,25,06,30,14.20
2009,06,25,06,31,14.10
2009,06,25,06,32,14.00
2009,06,25,06,33,13.90
2009,06,25,06,34,13.80
2009,06,25,06,35,13.70
2009,06,25,06,36,13.70
2009,06,25,06,37,13.80
2009,06,25,06,38,13.80
2009,06,25,06,39,13.90
2009,06,25,06,40,14.00
2009,06,25,06,41,14.10
2009,06,25,06,42,14.20
2009,06,25,06,43,14.20
2009,06,25,06,44,14.30
2009,06,25,06,45,14.30
2009,06,25,06,46,14.30
2009,06,25,06,47,14.30
2009,06,25,06,48,14.30
2009,06,25,06,49,14.30
2009,06,25,06,50,14.20
2009,06,25,06,51,14.10
2009,06,25,06,52,14.00
2009,06,25,06,53,14.00
2009,06,25,06,54,13.90
2009,06,25,06,55,13.90
2009,06,25,06,56,14.00
2009,06,25,06,57,14.00
2009,06,25,06,58,14.10
2009,06,25,06,59,14.20
2009,06,25,07,00,14.20
2009,06,25,07,01,14.20
2009,06,25,07,02,14.20
2009,06,25,07,03,14.30
2009,06,25,07,04,14.30
2009,06,25,07,05,14.30
2009,06,25,07,06,14.30
2009,06,25,07,07,14.40
2009,06,25,07,08,14.40
2009,06,25,07,09,14.40
2009,06,25,07,10,14.40
2009,06,25,07,11,14.50
2009,06,25,07,12,14.50
2009,06,25,07,13,14.50
2009,06,25,07,14,14.60
2009,06,25,07,15,14.60
2009,06,25,07,16,14.60
2009,06,25,07,17,14.60
2009,06,25,07,18,14.60
2009,06,25,07,19,14.60
2009,06,25,07,20,14.70
2009,06,25,07,21,14.70
2009,06,25,07,22,14.70
2009,06,25,07,23,14.80
2009,06,25,07,24,14.80
2009,06,25,07,25,14.80
2009,06,25,07,26,14.90
2009,06,25,07,27,14.90
2009,06,25,07,28,15.00
2009,06,25,07,29,15.00
2009,06,25,07,30,15.00
2009,06,25,07,31,15.00
2009,06,25,07,32,15.00
2009,06,25,07,33,15.00
2009,06,25,07,34,15.00
2009,06,25,07,35,15.00
2009,06,25,07,36,15.00
2009,06,25,07,37,15.00
2009,06,25,07,38,15.00
2009,06,25,07,39,15.00
2009,06,25,07,40,15.10
2009,06,25,07,41,15.20
2009,06,25,07,42,15.30
2009,06,25,07,43,15.30
2009,06,25,07,44,15.40
2009,06,25,07,45,15.50
2009,06,25,07,46,15.50
2009,06,25,07,47,15.60
2009,06,25,07,48,15.60
2009,06,25,07,49,15.60
2009,06,25,07,50,15.60
2009,06,25,07,51,15.60
2009,06,25,07,52,15.60
2009,06,25,07,53,15.60
2009,06,25,07,54,15.60
2009,06,25,07,55,15.60
2009,06,25,07,56,15.70
2009,06,25,07,57,15.70
2009,06,25,07,58,15.80
2009,06,25,07,59,15.70
2009,06,25,08,00,15.70
2009,06,25,08,01,15.80
2009,06,25,08,02,15.80
2009,06,25,08,03,15.80
2009,06,25,08,04,15.80
2009,06,25,08,05,15.80
2009,06,25,08,06,15.80
2009,06,25,08,07,15.80
2009,06,25,08,08,15.80
2009,06,25,08,09,15.80
2009,06,25,08,10,15.80
2009,06,25,08,11,15.80
2009,06,25,08,12,15.90
2009,06,25,08,13,15.80
2009,06,25,08,14,15.80
2009,06,25,08,15,15.70
2009,06,25,08,16,15.70
2009,06,25,08,17,15.70
2009,06,25,08,18,15.80
2009,06,25,08,19,15.80
2009,06,25,08,20,15.70
2009,06,25,08,21,15.70
2009,06,25,08,22,15.70
2009,06,25,08,23,15.60
2009,06,25,08,24,15.60
2009,06,25,08,25,15.50
2009,06,25,08,26,15.50
2009,06,25,08,27,15.50
2009,06,25,08,28,15.50
2009,06,25,08,29,15.50
2009,06,25,08,30,15.50
2009,06,25,08,31,15.50
2009,06,25,08,32,15.50
2009,06,25,08,33,15.50
2009,06,25,08,34,15.50
2009,06,25,08,35,15.40
2009,06,25,08,36,15.30
2009,06,25,08,37,15.20
2009,06,25,08,38,15.20
2009,06,25,08,39,15.10
2009,06,25,08,40,15.00
2009,06,25,08,41,15.00
2009,06,25,08,42,15.00
2009,06,25,08,43,14.90
2009,06,25,08,44,14.90
2009,06,25,08,45,14.90
2009,06,25,08,46,14.90
2009,06,25,08,47,14.90
2009,06,25,08,48,14.80
2009,06,25,08,49,14.80
2009,06,25,08,50,14.70
2009,06,25,08,51,14.70
2009,06,25,08,52,14.70
2009,06,25,08,53,14.70
2009,06,25,08,54,14.70
2009,06,25,08,55,14.70
2009,06,25,08,56,14.80
2009,06,25,08,57,14.80
2009,06,25,08,58,14.80
2009,06,25,08,59,14.70
2009,06,25,09,00,14.70
2009,06,25,09,01,14.70
2009,06,25,09,02,14.70
2009,06,25,09,03,14.70
2009,06,25,09,04,14.70
2009,06,25,09,05,14.70
2009,06,25,09,06,14.70
2009,06,25,09,07,14.70
2009,06,25,09,08,14.70
2009,06,25,09,09,14.70
2009,06,25,09,10,14.70
2009,06,25,09,11,14.70
2009,06,25,09,12,14.70
2009,06,25,09,13,14.70
2009,06,25,09,14,14.80
2009,06,25,09,15,14.80
2009,06,25,09,16,14.90
2009,06,25,09,17,14.90
2009,06,25,09,18,14.90
2009,06,25,09,19,14.80
2009,06,25,09,20,14.80
2009,06,25,09,21,14.90
2009,06,25,09,22,15.00
2009,06,25,09,23,15.00
2009,06,25,09,24,15.00
2009,06,25,09,25,15.00
2009,06,25,09,26,15.10
2009,06,25,09,27,15.10
2009,06,25,09,28,15.20
2009,06,25,09,29,15.20
2009,06,25,09,30,15.30
2009,06,25,09,31,15.20
2009,06,25,09,32,15.10
2009,06,25,09,33,15.10
2009,06,25,09,34,15.20
2009,06,25,09,35,15.30
2009,06,25,09,36,15.40
2009,06,25,09,37,15.40
2009,06,25,09,38,15.40
2009,06,25,09,39,15.40
2009,06,25,09,40,15.40
2009,06,25,09,41,15.40
2009,06,25,09,42,15.40
2009,06,25,09,43,15.40
2009,06,25,09,44,15.40
2009,06,25,09,45,15.40
2009,06,25,09,46,15.40
2009,06,25,09,47,15.40
2009,06,25,09,48,15.30
2009,06,25,09,49,15.10
2009,06,25,09,50,15.00
2009,06,25,09,51,14.80
2009,06,25,09,52,14.60
2009,06,25,09,53,14.50
2009,06,25,09,54,14.40
2009,06,25,09,55,14.40
2009,06,25,09,56,14.40
2009,06,25,09,57,14.50
2009,06,25,09,58,14.50
2009,06,25,09,59,14.50
2009,06,25,10,00,14.60
2009,06,25,10,01,14.60
2009,06,25,10,02,14.60
2009,06,25,10,03,14.60
2009,06,25,10,04,14.70
2009,06,25,10,05,14.70
2009,06,25,10,06,14.70
2009,06,25,10,07,14.70
2009,06,25,10,08,14.80
2009,06,25,10,09,14.80
2009,06,25,10,10,14.90
2009,06,25,10,11,15.00
2009,06,25,10,12,15.00
2009,06,25,10,13,15.00
2009,06,25,10,14,15.00
2009,06,25,10,15,15.00
2009,06,25,10,16,15.00
2009,06,25,10,17,15.20
2009,06,25,10,18,15.40
2009,06,25,10,19,15.60
2009,06,25,10,20,15.80
2009,06,25,10,21,15.90
2009,06,25,10,22,16.00
2009,06,25,10,23,16.10
2009,06,25,10,24,16.10
2009,06,25,10,25,16.20
2009,06,25,10,26,16.30
2009,06,25,10,27,16.30
2009,06,25,10,28,16.30
2009,06,25,10,29,16.30
2009,06,25,10,30,16.30
2009,06,25,10,31,16.40
2009,06,25,10,32,16.40
2009,06,25,10,33,16.40
2009,06,25,10,34,16.40
2009,06,25,10,35,16.50
2009,06,25,10,36,16.50
2009,06,25,10,37,16.60
2009,06,25,10,38,16.60
2009,06,25,10,39,16.60
2009,06,25,10,40,16.60
2009,06,25,10,41,16.50
2009,06,25,10,42,16.50
2009,06,25,10,43,16.60
2009,06,25,10,44,16.60
2009,06,25,10,45,16.60
2009,06,25,10,46,16.70
2009,06,25,10,47,16.70
2009,06,25,10,48,16.70
2009,06,25,10,49,16.70
2009,06,25,10,50,16.70
2009,06,25,10,51,16.70
2009,06,25,10,52,16.70
2009,06,25,10,53,16.70
2009,06,25,10,54,16.80
2009,06,25,10,55,16.80
2009,06,25,10,56,16.80
2009,06,25,10,57,16.80
2009,06,25,10,58,16.80
2009,06,25,10,59,16.80
2009,06,25,11,00,16.80
2009,06,25,11,01,16.80
2009,06,25,11,02,16.80
2009,06,25,11,03,16.80
2009,06,25,11,04,16.80
2009,06,25,11,05,16.80
2009,06,25,11,06,16.80
2009,06,25,11,07,16.80
2009,06,25,11,08,16.80
2009,06,25,11,09,16.80
2009,06,25,11,10,16.80
2009,06,25,11,11,16.80
2009,06,25,11,12,16.70
2009,06,25,11,13,16.70
2009,06,25,11,14,16.70
2009,06,25,11,15,16.70
2009,06,25,11,16,16.70
2009,06,25,11,17,16.70
2009,06,25,11,18,16.70
2009,06,25,11,19,16.70
2009,06,25,11,20,16.70
2009,06,25,11,21,16.70
2009,06,25,11,22,16.70
2009,06,25,11,23,16.70
2009,06,25,11,24,16.70
2009,06,25,11,25,16.70
2009,06,25,11,26,16.80
2009,06,25,11,27,16.80
2009,06,25,11,28,16.80
2009,06,25,11,29,16.80
2009,06,25,11,30,16.80
2009,06,25,11,31,16.80
2009,06,25,11,32,16.80
2009,06,25,11,33,16.80
2009,06,25,11,34,16.80
2009,06,25,11,35,16.80
2009,06,25,11,36,16.80
2009,06,25,11,37,16.70
2009,06,25,11,38,16.70
2009,06,25,11,39,16.70
2009,06,25,11,40,16.70
2009,06,25,11,41,16.70
2009,06,25,11,42,16.70
2009,06,25,11,43,16.70
2009,06,25,11,44,16.70
2009,06,25,11,45,16.60
2009,06,25,11,46,16.70
2009,06,25,11,47,16.70
2009,06,25,11,48,16.70
2009,06,25,11,49,16.70
2009,06,25,11,50,16.70
2009,06,25,11,51,16.70
2009,06,25,11,52,16.80
2009,06,25,11,53,16.80
2009,06,25,11,54,16.80
2009,06,25,11,55,16.80
2009,06,25,11,56,16.80
2009,06,25,11,57,16.90
2009,06,25,11,58,16.90
2009,06,25,11,59,17.00
2009,06,25,12,00,17.10
2009,06,25,12,01,17.00
2009,06,25,12,02,17.00
2009,06,25,12,03,17.00
2009,06,25,12,04,17.00
2009,06,25,12,05,17.00
2009,06,25,12,06,17.00
2009,06,25,12,07,17.00
2009,06,25,12,08,17.00
2009,06,25,12,09,17.00
2009,06,25,12,10,17.00
2009,06,25,12,11,17.10
2009,06,25,12,12,17.10
2009,06,25,12,13,17.10
2009,06,25,12,14,17.10
2009,06,25,12,15,17.20
2009,06,25,12,16,17.20
2009,06,25,12,17,17.30
2009,06,25,12,18,17.30
2009,06,25,12,19,17.30
2009,06,25,12,20,17.30
2009,06,25,12,21,17.30
2009,06,25,12,22,17.40
2009,06,25,12,23,17.40
2009,06,25,12,24,17.50
2009,06,25,12,25,17.50
2009,06,25,12,26,17.60
2009,06,25,12,27,17.60
2009,06,25,12,28,17.60
2009,06,25,12,29,17.60
2009,06,25,12,30,17.70
2009,06,25,12,31,17.70
2009,06,25,12,32,17.70
2009,06,25,12,33,17.70
2009,06,25,12,34,17.70
2009,06,25,12,35,17.70
2009,06,25,12,36,17.70
2009,06,25,12,37,17.70
2009,06,25,12,38,17.70
2009,06,25,12,39,17.70
2009,06,25,12,40,17.70
2009,06,25,12,41,17.70
2009,06,25,12,42,17.80
2009,06,25,12,43,17.80
2009,06,25,12,44,17.90
2009,06,25,12,45,17.90
2009,06,25,12,46,18.00
2009,06,25,12,47,18.00
2009,06,25,12,48,18.10
2009,06,25,12,49,18.00
2009,06,25,12,50,18.00
2009,06,25,12,51,18.00
2009,06,25,12,52,18.00
2009,06,25,12,53,18.10
2009,06,25,12,54,18.10
2009,06,25,12,55,18.10
2009,06,25,12,56,18.10
2009,06,25,12,57,18.10
2009,06,25,12,58,18.10
2009,06,25,12,59,18.20
2009,06,25,13,00,18.30
2009,06,25,13,01,18.40
2009,06,25,13,02,18.60
2009,06,25,13,03,18.80
2009,06,25,13,04,18.90
2009,06,25,13,05,19.00
2009,06,25,13,06,19.00
2009,06,25,13,07,18.90
2009,06,25,13,08,18.90
2009,06,25,13,09,19.00
2009,06,25,13,10,19.00
2009,06,25,13,11,18.90
2009,06,25,13,12,18.90
2009,06,25,13,13,18.90
2009,06,25,13,14,18.90
2009,06,25,13,15,18.90
2009,06,25,13,16,18.90
2009,06,25,13,17,19.00
2009,06,25,13,18,19.10
2009,06,25,13,19,19.30
2009,06,25,13,20,19.40
2009,06,25,13,21,19.30
2009,06,25,13,22,19.30
2009,06,25,13,23,19.30
2009,06,25,13,24,19.40
2009,06,25,13,25,19.50
2009,06,25,13,26,19.50
2009,06,25,13,27,19.50
2009,06,25,13,28,19.40
2009,06,25,13,29,19.30
2009,06,25,13,30,19.30
2009,06,25,13,31,19.30
2009,06,25,13,32,19.40
2009,06,25,13,33,19.60
2009,06,25,13,34,19.60
2009,06,25,13,35,19.70
2009,06,25,13,36,19.70
2009,06,25,13,37,19.80
2009,06,25,13,38,19.70
2009,06,25,13,39,19.60
2009,06,25,13,40,19.70
2009,06,25,13,41,19.80
2009,06,25,13,42,19.90
2009,06,25,13,43,19.80
2009,06,25,13,44,19.70
2009,06,25,13,45,19.60
2009,06,25,13,46,19.40
2009,06,25,13,47,19.30
2009,06,25,13,48,19.20
2009,06,25,13,49,19.10
2009,06,25,13,50,19.00
2009,06,25,13,51,19.00
2009,06,25,13,52,19.00
2009,06,25,13,53,19.10
2009,06,25,13,54,19.10
2009,06,25,13,55,19.00
2009,06,25,13,56,19.00
2009,06,25,13,57,18.90
2009,06,25,13,58,18.90
2009,06,25,13,59,18.80
2009,06,25,14,00,18.80
2009,06,25,14,01,18.90
2009,06,25,14,02,19.10
2009,06,25,14,03,19.20
2009,06,25,14,04,19.30
2009,06,25,14,05,19.40
2009,06,25,14,06,19.30
2009,06,25,14,07,19.20
2009,06,25,14,08,19.00
2009,06,25,14,09,18.90
2009,06,25,14,10,18.80
2009,06,25,14,11,18.80
2009,06,25,14,12,18.60
2009,06,25,14,13,18.60
2009,06,25,14,14,18.50
2009,06,25,14,15,18.40
2009,06,25,14,16,18.40
2009,06,25,14,17,18.50
2009,06,25,14,18,18.50
2009,06,25,14,19,18.40
2009,06,25,14,20,18.30
2009,06,25,14,21,18.20
2009,06,25,14,22,18.20
2009,06,25,14,23,18.10
2009,06,25,14,24,18.10
2009,06,25,14,25,18.10
2009,06,25,14,26,18.10
2009,06,25,14,27,18.10
2009,06,25,14,28,18.10
2009,06,25,14,29,18.00
2009,06,25,14,30,18.00
2009,06,25,14,31,17.90
2009,06,25,14,32,17.90
2009,06,25,14,33,17.90
2009,06,25,14,34,17.90
2009,06,25,14,35,17.90
2009,06,25,14,36,17.90
2009,06,25,14,37,18.00
2009,06,25,14,38,18.00
2009,06,25,14,39,18.00
2009,06,25,14,40,18.10
2009,06,25,14,41,18.10
2009,06,25,14,42,18.10
2009,06,25,14,43,18.20
2009,06,25,14,44,18.20
2009,06,25,14,45,18.20
2009,06,25,14,46,18.20
2009,06,25,14,47,18.20
2009,06,25,14,48,18.30
2009,06,25,14,49,18.30
2009,06,25,14,50,18.50
2009,06,25,14,51,18.60
2009,06,25,14,52,18.70
2009,06,25,14,53,18.90
2009,06,25,14,54,19.10
2009,06,25,14,55,19.20
2009,06,25,14,56,19.30
2009,06,25,14,57,19.50
2009,06,25,14,58,19.60
2009,06,25,14,59,19.60
2009,06,25,15,00,19.60
2009,06,25,15,01,19.70
2009,06,25,15,02,19.80
2009,06,25,15,03,19.70
2009,06,25,15,04,19.60
2009,06,25,15,05,19.60
2009,06,25,15,06,19.50
2009,06,25,15,07,19.40
2009,06,25,15,08,19.40
2009,06,25,15,09,19.40
2009,06,25,15,10,19.40
2009,06,25,15,11,19.50
2009,06,25,15,12,19.50
2009,06,25,15,13,19.50
2009,06,25,15,14,19.30
2009,06,25,15,15,19.20
2009,06,25,15,16,19.10
2009,06,25,15,17,19.10
2009,06,25,15,18,19.10
2009,06,25,15,19,19.10
2009,06,25,15,20,19.20
2009,06,25,15,21,19.20
2009,06,25,15,22,19.20
2009,06,25,15,23,19.20
2009,06,25,15,24,19.30
2009,06,25,15,25,19.30
2009,06,25,15,26,19.40
2009,06,25,15,27,19.50
2009,06,25,15,28,19.50
2009,06,25,15,29,19.70
2009,06,25,15,30,19.80
2009,06,25,15,31,19.80
2009,06,25,15,32,19.80
2009,06,25,15,33,19.70
2009,06,25,15,34,19.80
2009,06,25,15,35,19.80
2009,06,25,15,36,19.70
2009,06,25,15,37,19.70
2009,06,25,15,38,19.70
2009,06,25,15,39,19.80
2009,06,25,15,40,19.90
2009,06,25,15,41,20.10
2009,06,25,15,42,20.20
2009,06,25,15,43,20.10
2009,06,25,15,44,20.00
2009,06,25,15,45,20.00
2009,06,25,15,46,20.00
2009,06,25,15,47,20.00
2009,06,25,15,48,20.00
2009,06,25,15,49,20.00
2009,06,25,15,50,19.90
2009,06,25,15,51,19.90
2009,06,25,15,52,19.90
2009,06,25,15,53,20.00
2009,06,25,15,54,20.10
2009,06,25,15,55,20.10
2009,06,25,15,56,20.10
2009,06,25,15,57,20.00
2009,06,25,15,58,19.90
2009,06,25,15,59,19.90
2009,06,25,16,00,20.00
2009,06,25,16,01,20.00
2009,06,25,16,02,20.20
2009,06,25,16,03,20.30
2009,06,25,16,04,20.30
2009,06,25,16,05,20.30
2009,06,25,16,06,20.30
2009,06,25,16,07,20.30
2009,06,25,16,08,20.30
2009,06,25,16,09,20.40
2009,06,25,16,10,20.50
2009,06,25,16,11,20.60
2009,06,25,16,12,20.60
2009,06,25,16,13,20.50
2009,06,25,16,14,20.40
2009,06,25,16,15,20.20
2009,06,25,16,16,20.20
2009,06,25,16,17,20.20
2009,06,25,16,18,20.30
2009,06,25,16,19,20.30
2009,06,25,16,20,20.20
2009,06,25,16,21,20.20
2009,06,25,16,22,20.10
2009,06,25,16,23,20.10
2009,06,25,16,24,20.00
2009,06,25,16,25,20.00
2009,06,25,16,26,20.00
2009,06,25,16,27,19.90
2009,06,25,16,28,20.00
2009,06,25,16,29,20.00
2009,06,25,16,30,20.10
2009,06,25,16,31,20.20
2009,06,25,16,32,20.40
2009,06,25,16,33,20.40
2009,06,25,16,34,20.30
2009,06,25,16,35,20.20
2009,06,25,16,36,20.20
2009,06,25,16,37,20.20
2009,06,25,16,38,20.20
2009,06,25,16,39,20.20
2009,06,25,16,40,20.20
2009,06,25,16,41,20.10
2009,06,25,16,42,20.00
2009,06,25,16,43,20.00
2009,06,25,16,44,20.00
2009,06,25,16,45,20.00
2009,06,25,16,46,20.00
2009,06,25,16,47,20.10
2009,06,25,16,48,20.10
2009,06,25,16,49,20.10
2009,06,25,16,50,20.20
2009,06,25,16,51,20.20
2009,06,25,16,52,20.20
2009,06,25,16,53,20.10
2009,06,25,16,54,20.10
2009,06,25,16,55,20.10
2009,06,25,16,56,20.00
2009,06,25,16,57,20.00
2009,06,25,16,58,19.90
2009,06,25,16,59,19.90
2009,06,25,17,00,19.90
2009,06,25,17,01,19.90
2009,06,25,17,02,19.90
2009,06,25,17,03,19.80
2009,06,25,17,04,19.80
2009,06,25,17,05,19.80
2009,06,25,17,06,19.80
2009,06,25,17,07,19.70
2009,06,25,17,08,19.60
2009,06,25,17,09,19.70
2009,06,25,17,10,19.70
2009,06,25,17,11,19.60
2009,06,25,17,12,19.50
2009,06,25,17,13,19.40
2009,06,25,17,14,19.30
2009,06,25,17,15,19.20
2009,06,25,17,16,19.20
2009,06,25,17,17,19.20
2009,06,25,17,18,19.20
2009,06,25,17,19,19.10