Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,22.40
2006,07,22,00,01,22.40
2006,07,22,00,02,22.40
2006,07,22,00,03,22.40
2006,07,22,00,04,22.40
2006,07,22,00,05,22.40
2006,07,22,00,06,22.30
2006,07,22,00,07,22.30
2006,07,22,00,08,22.30
2006,07,22,00,09,22.20
2006,07,22,00,10,22.20
2006,07,22,00,11,22.20
2006,07,22,00,12,22.20
2006,07,22,00,13,22.10
2006,07,22,00,14,22.10
2006,07,22,00,15,22.10
2006,07,22,00,16,22.10
2006,07,22,00,17,22.10
2006,07,22,00,18,22.00
2006,07,22,00,19,22.00
2006,07,22,00,20,22.00
2006,07,22,00,21,22.00
2006,07,22,00,22,22.00
2006,07,22,00,23,22.00
2006,07,22,00,24,22.00
2006,07,22,00,25,21.90
2006,07,22,00,26,21.80
2006,07,22,00,27,21.80
2006,07,22,00,28,21.80
2006,07,22,00,29,21.70
2006,07,22,00,30,21.70
2006,07,22,00,31,21.70
2006,07,22,00,32,21.70
2006,07,22,00,33,21.70
2006,07,22,00,34,21.70
2006,07,22,00,35,21.70
2006,07,22,00,36,21.70
2006,07,22,00,37,21.70
2006,07,22,00,38,21.70
2006,07,22,00,39,21.70
2006,07,22,00,40,21.70
2006,07,22,00,41,21.70
2006,07,22,00,42,21.70
2006,07,22,00,43,21.70
2006,07,22,00,44,21.70
2006,07,22,00,45,21.60
2006,07,22,00,46,21.60
2006,07,22,00,47,21.60
2006,07,22,00,48,21.60
2006,07,22,00,49,21.60
2006,07,22,00,50,21.60
2006,07,22,00,51,21.60
2006,07,22,00,52,21.60
2006,07,22,00,53,21.60
2006,07,22,00,54,21.60
2006,07,22,00,55,21.60
2006,07,22,00,56,21.60
2006,07,22,00,57,21.60
2006,07,22,00,58,21.60
2006,07,22,00,59,21.60
2006,07,22,01,00,21.60
2006,07,22,01,01,21.60
2006,07,22,01,02,21.50
2006,07,22,01,03,21.40
2006,07,22,01,04,21.40
2006,07,22,01,05,21.40
2006,07,22,01,06,21.40
2006,07,22,01,07,21.30
2006,07,22,01,08,21.30
2006,07,22,01,09,21.30
2006,07,22,01,10,21.30
2006,07,22,01,11,21.30
2006,07,22,01,12,21.30
2006,07,22,01,13,21.30
2006,07,22,01,14,21.30
2006,07,22,01,15,21.30
2006,07,22,01,16,21.20
2006,07,22,01,17,21.20
2006,07,22,01,18,21.20
2006,07,22,01,19,21.20
2006,07,22,01,20,21.10
2006,07,22,01,21,21.10
2006,07,22,01,22,21.10
2006,07,22,01,23,21.10
2006,07,22,01,24,21.10
2006,07,22,01,25,21.00
2006,07,22,01,26,21.00
2006,07,22,01,27,21.00
2006,07,22,01,28,21.00
2006,07,22,01,29,21.00
2006,07,22,01,30,20.90
2006,07,22,01,31,20.90
2006,07,22,01,32,20.90
2006,07,22,01,33,20.90
2006,07,22,01,34,20.80
2006,07,22,01,35,20.80
2006,07,22,01,36,20.80
2006,07,22,01,37,20.80
2006,07,22,01,38,20.70
2006,07,22,01,39,20.70
2006,07,22,01,40,20.70
2006,07,22,01,41,20.60
2006,07,22,01,42,20.60
2006,07,22,01,43,20.60
2006,07,22,01,44,20.60
2006,07,22,01,45,20.50
2006,07,22,01,46,20.50
2006,07,22,01,47,20.50
2006,07,22,01,48,20.50
2006,07,22,01,49,20.50
2006,07,22,01,50,20.50
2006,07,22,01,51,20.50
2006,07,22,01,52,20.60
2006,07,22,01,53,20.60
2006,07,22,01,54,20.60
2006,07,22,01,55,20.60
2006,07,22,01,56,20.60
2006,07,22,01,57,20.60
2006,07,22,01,58,20.60
2006,07,22,01,59,20.60
2006,07,22,02,00,20.60
2006,07,22,02,01,20.60
2006,07,22,02,02,20.60
2006,07,22,02,03,20.60
2006,07,22,02,04,20.70
2006,07,22,02,05,20.70
2006,07,22,02,06,20.70
2006,07,22,02,07,20.70
2006,07,22,02,08,20.70
2006,07,22,02,09,20.70
2006,07,22,02,10,20.70
2006,07,22,02,11,20.70
2006,07,22,02,12,20.70
2006,07,22,02,13,20.70
2006,07,22,02,14,20.80
2006,07,22,02,15,20.80
2006,07,22,02,16,20.80
2006,07,22,02,17,20.80
2006,07,22,02,18,20.80
2006,07,22,02,19,20.80
2006,07,22,02,20,20.80
2006,07,22,02,21,20.80
2006,07,22,02,22,20.80
2006,07,22,02,23,20.80
2006,07,22,02,24,20.80
2006,07,22,02,25,20.80
2006,07,22,02,26,20.80
2006,07,22,02,27,20.80
2006,07,22,02,28,20.90
2006,07,22,02,29,20.90
2006,07,22,02,30,20.90
2006,07,22,02,31,21.00
2006,07,22,02,32,21.00
2006,07,22,02,33,21.00
2006,07,22,02,34,21.00
2006,07,22,02,35,21.10
2006,07,22,02,36,21.10
2006,07,22,02,37,21.20
2006,07,22,02,38,21.20
2006,07,22,02,39,21.20
2006,07,22,02,40,21.20
2006,07,22,02,41,21.20
2006,07,22,02,42,21.10
2006,07,22,02,43,21.10
2006,07,22,02,44,21.10
2006,07,22,02,45,21.10
2006,07,22,02,46,21.10
2006,07,22,02,47,21.00
2006,07,22,02,48,21.00
2006,07,22,02,49,21.00
2006,07,22,02,50,21.00
2006,07,22,02,51,21.00
2006,07,22,02,52,21.00
2006,07,22,02,53,21.00
2006,07,22,02,54,21.00
2006,07,22,02,55,20.90
2006,07,22,02,56,20.90
2006,07,22,02,57,20.90
2006,07,22,02,58,20.90
2006,07,22,02,59,20.80
2006,07,22,03,00,20.80
2006,07,22,03,01,20.70
2006,07,22,03,02,20.70
2006,07,22,03,03,20.60
2006,07,22,03,04,20.60
2006,07,22,03,05,20.60
2006,07,22,03,06,20.50
2006,07,22,03,07,20.50
2006,07,22,03,08,20.50
2006,07,22,03,09,20.40
2006,07,22,03,10,20.40
2006,07,22,03,11,20.40
2006,07,22,03,12,20.40
2006,07,22,03,13,20.40
2006,07,22,03,14,20.30
2006,07,22,03,15,20.30
2006,07,22,03,16,20.20
2006,07,22,03,17,20.20
2006,07,22,03,18,20.20
2006,07,22,03,19,20.20
2006,07,22,03,20,20.20
2006,07,22,03,21,20.20
2006,07,22,03,22,20.20
2006,07,22,03,23,20.20
2006,07,22,03,24,20.20
2006,07,22,03,25,20.20
2006,07,22,03,26,20.10
2006,07,22,03,27,20.10
2006,07,22,03,28,20.10
2006,07,22,03,29,20.10
2006,07,22,03,30,20.10
2006,07,22,03,31,20.10
2006,07,22,03,32,20.10
2006,07,22,03,33,20.10
2006,07,22,03,34,20.10
2006,07,22,03,35,20.10
2006,07,22,03,36,20.00
2006,07,22,03,37,19.90
2006,07,22,03,38,19.90
2006,07,22,03,39,19.90
2006,07,22,03,40,19.90
2006,07,22,03,41,19.90
2006,07,22,03,42,19.90
2006,07,22,03,43,19.90
2006,07,22,03,44,19.90
2006,07,22,03,45,19.90
2006,07,22,03,46,19.90
2006,07,22,03,47,19.90
2006,07,22,03,48,20.00
2006,07,22,03,49,20.10
2006,07,22,03,50,20.10
2006,07,22,03,51,20.10
2006,07,22,03,52,20.10
2006,07,22,03,53,20.10
2006,07,22,03,54,20.10
2006,07,22,03,55,20.20
2006,07,22,03,56,20.20
2006,07,22,03,57,20.20
2006,07,22,03,58,20.20
2006,07,22,03,59,20.20
2006,07,22,04,00,20.30
2006,07,22,04,01,20.30
2006,07,22,04,02,20.30
2006,07,22,04,03,20.30
2006,07,22,04,04,20.30
2006,07,22,04,05,20.20
2006,07,22,04,06,20.20
2006,07,22,04,07,20.20
2006,07,22,04,08,20.20
2006,07,22,04,09,20.20
2006,07,22,04,10,20.20
2006,07,22,04,11,20.20
2006,07,22,04,12,20.10
2006,07,22,04,13,20.10
2006,07,22,04,14,20.00
2006,07,22,04,15,19.90
2006,07,22,04,16,19.90
2006,07,22,04,17,19.90
2006,07,22,04,18,19.90
2006,07,22,04,19,19.90
2006,07,22,04,20,19.90
2006,07,22,04,21,19.90
2006,07,22,04,22,19.90
2006,07,22,04,23,20.00
2006,07,22,04,24,20.10
2006,07,22,04,25,20.10
2006,07,22,04,26,20.10
2006,07,22,04,27,20.20
2006,07,22,04,28,20.20
2006,07,22,04,29,20.20
2006,07,22,04,30,20.20
2006,07,22,04,31,20.20
2006,07,22,04,32,20.20
2006,07,22,04,33,20.20
2006,07,22,04,34,20.20
2006,07,22,04,35,20.20
2006,07,22,04,36,20.20
2006,07,22,04,37,20.20
2006,07,22,04,38,20.20
2006,07,22,04,39,20.20
2006,07,22,04,40,20.20
2006,07,22,04,41,20.20
2006,07,22,04,42,20.20
2006,07,22,04,43,20.20
2006,07,22,04,44,20.20
2006,07,22,04,45,20.20
2006,07,22,04,46,20.20
2006,07,22,04,47,20.20
2006,07,22,04,48,20.20
2006,07,22,04,49,20.20
2006,07,22,04,50,20.20
2006,07,22,04,51,20.20
2006,07,22,04,52,20.30
2006,07,22,04,53,20.30
2006,07,22,04,54,20.30
2006,07,22,04,55,20.20
2006,07,22,04,56,20.20
2006,07,22,04,57,20.30
2006,07,22,04,58,20.30
2006,07,22,04,59,20.30
2006,07,22,05,00,20.30
2006,07,22,05,01,20.30
2006,07,22,05,02,20.30
2006,07,22,05,03,20.30
2006,07,22,05,04,20.40
2006,07,22,05,05,20.40
2006,07,22,05,06,20.50
2006,07,22,05,07,20.50
2006,07,22,05,08,20.50
2006,07,22,05,09,20.50
2006,07,22,05,10,20.50
2006,07,22,05,11,20.50
2006,07,22,05,12,20.40
2006,07,22,05,13,20.40
2006,07,22,05,14,20.30
2006,07,22,05,15,20.30
2006,07,22,05,16,20.20
2006,07,22,05,17,20.20
2006,07,22,05,18,20.20
2006,07,22,05,19,20.10
2006,07,22,05,20,20.00
2006,07,22,05,21,19.90
2006,07,22,05,22,19.80
2006,07,22,05,23,19.70
2006,07,22,05,24,19.60
2006,07,22,05,25,19.60
2006,07,22,05,26,19.60
2006,07,22,05,27,19.60
2006,07,22,05,28,19.70
2006,07,22,05,29,19.70
2006,07,22,05,30,19.80
2006,07,22,05,31,19.90
2006,07,22,05,32,19.90
2006,07,22,05,33,19.90
2006,07,22,05,34,20.10
2006,07,22,05,35,20.10
2006,07,22,05,36,20.00
2006,07,22,05,37,19.90
2006,07,22,05,38,19.90
2006,07,22,05,39,19.80
2006,07,22,05,40,19.70
2006,07,22,05,41,19.70
2006,07,22,05,42,19.50
2006,07,22,05,43,19.40
2006,07,22,05,44,19.30
2006,07,22,05,45,19.30
2006,07,22,05,46,19.30
2006,07,22,05,47,19.10
2006,07,22,05,48,19.10
2006,07,22,05,49,19.10
2006,07,22,05,50,19.10
2006,07,22,05,51,19.10
2006,07,22,05,52,19.10
2006,07,22,05,53,19.10
2006,07,22,05,54,19.10
2006,07,22,05,55,19.00
2006,07,22,05,56,18.90
2006,07,22,05,57,18.90
2006,07,22,05,58,18.90
2006,07,22,05,59,18.90
2006,07,22,06,00,18.90
2006,07,22,06,01,18.90
2006,07,22,06,02,18.90
2006,07,22,06,03,18.90
2006,07,22,06,04,18.90
2006,07,22,06,05,18.80
2006,07,22,06,06,18.80
2006,07,22,06,07,18.80
2006,07,22,06,08,18.80
2006,07,22,06,09,18.80
2006,07,22,06,10,18.70
2006,07,22,06,11,18.70
2006,07,22,06,12,18.70
2006,07,22,06,13,18.70
2006,07,22,06,14,18.70
2006,07,22,06,15,18.70
2006,07,22,06,16,18.70
2006,07,22,06,17,18.70
2006,07,22,06,18,18.70
2006,07,22,06,19,18.70
2006,07,22,06,20,18.80
2006,07,22,06,21,18.80
2006,07,22,06,22,18.80
2006,07,22,06,23,18.80
2006,07,22,06,24,18.80
2006,07,22,06,25,18.90
2006,07,22,06,26,18.90
2006,07,22,06,27,18.90
2006,07,22,06,28,18.90
2006,07,22,06,29,18.90
2006,07,22,06,30,18.90
2006,07,22,06,31,18.90
2006,07,22,06,32,18.90
2006,07,22,06,33,19.00
2006,07,22,06,34,19.10
2006,07,22,06,35,19.10
2006,07,22,06,36,19.10
2006,07,22,06,37,19.20
2006,07,22,06,38,19.20
2006,07,22,06,39,19.20
2006,07,22,06,40,19.20
2006,07,22,06,41,19.20
2006,07,22,06,42,19.20
2006,07,22,06,43,19.30
2006,07,22,06,44,19.30
2006,07,22,06,45,19.30
2006,07,22,06,46,19.30
2006,07,22,06,47,19.30
2006,07,22,06,48,19.30
2006,07,22,06,49,19.40
2006,07,22,06,50,19.40
2006,07,22,06,51,19.40
2006,07,22,06,52,19.50
2006,07,22,06,53,19.50
2006,07,22,06,54,19.50
2006,07,22,06,55,19.50
2006,07,22,06,56,19.60
2006,07,22,06,57,19.60
2006,07,22,06,58,19.70
2006,07,22,06,59,19.70
2006,07,22,07,00,19.80
2006,07,22,07,01,19.80
2006,07,22,07,02,19.90
2006,07,22,07,03,19.90
2006,07,22,07,04,19.90
2006,07,22,07,05,19.90
2006,07,22,07,06,20.00
2006,07,22,07,07,20.10
2006,07,22,07,08,20.20
2006,07,22,07,09,20.20
2006,07,22,07,10,20.20
2006,07,22,07,11,20.20
2006,07,22,07,12,20.20
2006,07,22,07,13,20.20
2006,07,22,07,14,20.20
2006,07,22,07,15,20.20
2006,07,22,07,16,20.30
2006,07,22,07,17,20.30
2006,07,22,07,18,20.30
2006,07,22,07,19,20.40
2006,07,22,07,20,20.40
2006,07,22,07,21,20.40
2006,07,22,07,22,20.50
2006,07,22,07,23,20.50
2006,07,22,07,24,20.50
2006,07,22,07,25,20.60
2006,07,22,07,26,20.60
2006,07,22,07,27,20.70
2006,07,22,07,28,20.70
2006,07,22,07,29,20.80
2006,07,22,07,30,20.80
2006,07,22,07,31,20.90
2006,07,22,07,32,21.00
2006,07,22,07,33,21.00
2006,07,22,07,34,21.10
2006,07,22,07,35,21.20
2006,07,22,07,36,21.20
2006,07,22,07,37,21.30
2006,07,22,07,38,21.30
2006,07,22,07,39,21.40
2006,07,22,07,40,21.50
2006,07,22,07,41,21.60
2006,07,22,07,42,21.60
2006,07,22,07,43,21.70
2006,07,22,07,44,21.70
2006,07,22,07,45,21.80
2006,07,22,07,46,21.80
2006,07,22,07,47,21.90
2006,07,22,07,48,22.00
2006,07,22,07,49,22.00
2006,07,22,07,50,22.10
2006,07,22,07,51,22.10
2006,07,22,07,52,22.10
2006,07,22,07,53,22.20
2006,07,22,07,54,22.20
2006,07,22,07,55,22.20
2006,07,22,07,56,22.20
2006,07,22,07,57,22.30
2006,07,22,07,58,22.30
2006,07,22,07,59,22.30
2006,07,22,08,00,22.40
2006,07,22,08,01,22.40
2006,07,22,08,02,22.50
2006,07,22,08,03,22.60
2006,07,22,08,04,22.60
2006,07,22,08,05,22.60
2006,07,22,08,06,22.60
2006,07,22,08,07,22.60
2006,07,22,08,08,22.60
2006,07,22,08,09,22.70
2006,07,22,08,10,22.70
2006,07,22,08,11,22.70
2006,07,22,08,12,22.70
2006,07,22,08,13,22.80
2006,07,22,08,14,22.80
2006,07,22,08,15,22.80
2006,07,22,08,16,22.80
2006,07,22,08,17,22.90
2006,07,22,08,18,22.90
2006,07,22,08,19,22.90
2006,07,22,08,20,22.90
2006,07,22,08,21,22.90
2006,07,22,08,22,22.90
2006,07,22,08,23,22.90
2006,07,22,08,24,23.00
2006,07,22,08,25,23.10
2006,07,22,08,26,23.10
2006,07,22,08,27,23.20
2006,07,22,08,28,23.20
2006,07,22,08,29,23.30
2006,07,22,08,30,23.30
2006,07,22,08,31,23.30
2006,07,22,08,32,23.30
2006,07,22,08,33,23.30
2006,07,22,08,34,23.50
2006,07,22,08,35,23.60
2006,07,22,08,36,23.60
2006,07,22,08,37,23.70
2006,07,22,08,38,23.70
2006,07,22,08,39,23.70
2006,07,22,08,40,23.70
2006,07,22,08,41,23.70
2006,07,22,08,42,23.80
2006,07,22,08,43,23.90
2006,07,22,08,44,24.00
2006,07,22,08,45,24.10
2006,07,22,08,46,24.10
2006,07,22,08,47,24.10
2006,07,22,08,48,24.10
2006,07,22,08,49,24.10
2006,07,22,08,50,24.20
2006,07,22,08,51,24.30
2006,07,22,08,52,24.40
2006,07,22,08,53,24.50
2006,07,22,08,54,24.60
2006,07,22,08,55,24.70
2006,07,22,08,56,24.90
2006,07,22,08,57,24.90
2006,07,22,08,58,24.90
2006,07,22,08,59,25.00
2006,07,22,09,00,25.10
2006,07,22,09,01,25.20
2006,07,22,09,02,25.30
2006,07,22,09,03,25.40
2006,07,22,09,04,25.60
2006,07,22,09,05,25.70
2006,07,22,09,06,25.80
2006,07,22,09,07,25.90
2006,07,22,09,08,25.90
2006,07,22,09,09,26.00
2006,07,22,09,10,26.00
2006,07,22,09,11,26.00
2006,07,22,09,12,26.00
2006,07,22,09,13,26.00
2006,07,22,09,14,26.10
2006,07,22,09,15,26.10
2006,07,22,09,16,26.20
2006,07,22,09,17,26.20
2006,07,22,09,18,26.30
2006,07,22,09,19,26.30
2006,07,22,09,20,26.30
2006,07,22,09,21,26.40
2006,07,22,09,22,26.40
2006,07,22,09,23,26.40
2006,07,22,09,24,26.40
2006,07,22,09,25,26.30
2006,07,22,09,26,26.30
2006,07,22,09,27,26.30
2006,07,22,09,28,26.40
2006,07,22,09,29,26.40
2006,07,22,09,30,26.40
2006,07,22,09,31,26.40
2006,07,22,09,32,26.30
2006,07,22,09,33,26.30
2006,07,22,09,34,26.20
2006,07,22,09,35,26.30
2006,07,22,09,36,26.30
2006,07,22,09,37,26.30
2006,07,22,09,38,26.30
2006,07,22,09,39,26.30
2006,07,22,09,40,26.20
2006,07,22,09,41,26.10
2006,07,22,09,42,25.90
2006,07,22,09,43,25.80
2006,07,22,09,44,25.80
2006,07,22,09,45,25.70
2006,07,22,09,46,25.70
2006,07,22,09,47,25.60
2006,07,22,09,48,25.60
2006,07,22,09,49,25.50
2006,07,22,09,50,25.50
2006,07,22,09,51,25.40
2006,07,22,09,52,25.40
2006,07,22,09,53,25.40
2006,07,22,09,54,25.40
2006,07,22,09,55,25.40
2006,07,22,09,56,25.30
2006,07,22,09,57,25.30
2006,07,22,09,58,25.20
2006,07,22,09,59,25.10
2006,07,22,10,00,25.00
2006,07,22,10,01,24.90
2006,07,22,10,02,24.70
2006,07,22,10,03,24.50
2006,07,22,10,04,24.30
2006,07,22,10,05,24.30
2006,07,22,10,06,24.30
2006,07,22,10,07,24.30
2006,07,22,10,08,24.30
2006,07,22,10,09,24.30
2006,07,22,10,10,24.30
2006,07,22,10,11,24.40
2006,07,22,10,12,24.40
2006,07,22,10,13,24.50
2006,07,22,10,14,24.50
2006,07,22,10,15,24.70
2006,07,22,10,16,24.80
2006,07,22,10,17,24.90
2006,07,22,10,18,24.90
2006,07,22,10,19,24.90
2006,07,22,10,20,24.80
2006,07,22,10,21,24.90
2006,07,22,10,22,24.90
2006,07,22,10,23,24.90
2006,07,22,10,24,24.90
2006,07,22,10,25,24.90
2006,07,22,10,26,24.90
2006,07,22,10,27,24.90
2006,07,22,10,28,24.90
2006,07,22,10,29,25.00
2006,07,22,10,30,25.20
2006,07,22,10,31,25.20
2006,07,22,10,32,25.30
2006,07,22,10,33,25.40
2006,07,22,10,34,25.40
2006,07,22,10,35,25.40
2006,07,22,10,36,25.50
2006,07,22,10,37,25.60
2006,07,22,10,38,25.60
2006,07,22,10,39,25.60
2006,07,22,10,40,25.60
2006,07,22,10,41,25.70
2006,07,22,10,42,25.80
2006,07,22,10,43,25.90
2006,07,22,10,44,26.00
2006,07,22,10,45,26.10
2006,07,22,10,46,26.20
2006,07,22,10,47,26.30
2006,07,22,10,48,26.30
2006,07,22,10,49,26.40
2006,07,22,10,50,26.40
2006,07,22,10,51,26.40
2006,07,22,10,52,26.40
2006,07,22,10,53,26.20
2006,07,22,10,54,25.90
2006,07,22,10,55,25.70
2006,07,22,10,56,25.60
2006,07,22,10,57,25.50
2006,07,22,10,58,25.40
2006,07,22,10,59,25.40
2006,07,22,11,00,25.40
2006,07,22,11,01,25.30
2006,07,22,11,02,25.40
2006,07,22,11,03,25.40
2006,07,22,11,04,25.30
2006,07,22,11,05,25.30
2006,07,22,11,06,25.40
2006,07,22,11,07,25.40
2006,07,22,11,08,25.40
2006,07,22,11,09,25.40
2006,07,22,11,10,25.40
2006,07,22,11,11,25.40
2006,07,22,11,12,25.50
2006,07,22,11,13,25.60
2006,07,22,11,14,25.60
2006,07,22,11,15,25.60
2006,07,22,11,16,25.70
2006,07,22,11,17,25.70
2006,07,22,11,18,25.70
2006,07,22,11,19,25.60
2006,07,22,11,20,25.60
2006,07,22,11,21,25.50
2006,07,22,11,22,25.60
2006,07,22,11,23,25.60
2006,07,22,11,24,25.60
2006,07,22,11,25,25.70
2006,07,22,11,26,25.70
2006,07,22,11,27,25.90
2006,07,22,11,28,26.10
2006,07,22,11,29,26.30
2006,07,22,11,30,26.30
2006,07,22,11,31,26.30
2006,07,22,11,32,26.30
2006,07,22,11,33,26.40
2006,07,22,11,34,26.40
2006,07,22,11,35,26.50
2006,07,22,11,36,26.60
2006,07,22,11,37,26.60
2006,07,22,11,38,26.70
2006,07,22,11,39,26.70
2006,07,22,11,40,26.70
2006,07,22,11,41,26.70
2006,07,22,11,42,26.70
2006,07,22,11,43,26.70
2006,07,22,11,44,26.80
2006,07,22,11,45,26.90
2006,07,22,11,46,27.00
2006,07,22,11,47,27.10
2006,07,22,11,48,27.20
2006,07,22,11,49,27.20
2006,07,22,11,50,27.20
2006,07,22,11,51,27.00
2006,07,22,11,52,26.90
2006,07,22,11,53,26.90
2006,07,22,11,54,27.10
2006,07,22,11,55,27.20
2006,07,22,11,56,27.30
2006,07,22,11,57,27.40
2006,07,22,11,58,27.40
2006,07,22,11,59,27.40
2006,07,22,12,00,27.40
2006,07,22,12,01,27.40
2006,07,22,12,02,27.40
2006,07,22,12,03,27.60
2006,07,22,12,04,27.80
2006,07,22,12,05,27.90
2006,07,22,12,06,28.00
2006,07,22,12,07,28.10
2006,07,22,12,08,28.10
2006,07,22,12,09,28.00
2006,07,22,12,10,28.00
2006,07,22,12,11,28.00
2006,07,22,12,12,28.00
2006,07,22,12,13,27.90
2006,07,22,12,14,27.90
2006,07,22,12,15,28.00
2006,07,22,12,16,28.00
2006,07,22,12,17,28.10
2006,07,22,12,18,28.10
2006,07,22,12,19,28.10
2006,07,22,12,20,28.00
2006,07,22,12,21,27.90
2006,07,22,12,22,27.90
2006,07,22,12,23,27.70
2006,07,22,12,24,27.70
2006,07,22,12,25,27.60
2006,07,22,12,26,27.60
2006,07,22,12,27,27.60
2006,07,22,12,28,27.70
2006,07,22,12,29,27.80
2006,07,22,12,30,27.90
2006,07,22,12,31,27.90
2006,07,22,12,32,28.00
2006,07,22,12,33,28.00
2006,07,22,12,34,28.00
2006,07,22,12,35,28.00
2006,07,22,12,36,28.00
2006,07,22,12,37,28.00
2006,07,22,12,38,28.10
2006,07,22,12,39,28.20
2006,07,22,12,40,28.20
2006,07,22,12,41,28.20
2006,07,22,12,42,28.20
2006,07,22,12,43,28.30
2006,07,22,12,44,28.30
2006,07,22,12,45,28.30
2006,07,22,12,46,28.30
2006,07,22,12,47,28.40
2006,07,22,12,48,28.40
2006,07,22,12,49,28.60
2006,07,22,12,50,28.70
2006,07,22,12,51,28.80
2006,07,22,12,52,28.80
2006,07,22,12,53,28.90
2006,07,22,12,54,28.90
2006,07,22,12,55,28.90
2006,07,22,12,56,28.80
2006,07,22,12,57,28.80
2006,07,22,12,58,28.80
2006,07,22,12,59,28.80
2006,07,22,13,00,28.90
2006,07,22,13,01,28.90
2006,07,22,13,02,29.00
2006,07,22,13,03,29.10
2006,07,22,13,04,29.10
2006,07,22,13,05,29.10
2006,07,22,13,06,29.10
2006,07,22,13,07,29.10
2006,07,22,13,08,29.20
2006,07,22,13,09,29.20
2006,07,22,13,10,29.30
2006,07,22,13,11,29.30
2006,07,22,13,12,29.50
2006,07,22,13,13,29.70
2006,07,22,13,14,29.70
2006,07,22,13,15,29.70
2006,07,22,13,16,29.70
2006,07,22,13,17,29.70
2006,07,22,13,18,29.80
2006,07,22,13,19,29.90
2006,07,22,13,20,30.10
2006,07,22,13,21,30.20
2006,07,22,13,22,30.30
2006,07,22,13,23,30.20
2006,07,22,13,24,30.20
2006,07,22,13,25,30.20
2006,07,22,13,26,30.30
2006,07,22,13,27,30.30
2006,07,22,13,28,30.40
2006,07,22,13,29,30.40
2006,07,22,13,30,30.60
2006,07,22,13,31,30.60
2006,07,22,13,32,30.70
2006,07,22,13,33,30.80
2006,07,22,13,34,30.80
2006,07,22,13,35,30.90
2006,07,22,13,36,31.00
2006,07,22,13,37,31.00
2006,07,22,13,38,31.10
2006,07,22,13,39,31.10
2006,07,22,13,40,31.10
2006,07,22,13,41,31.20
2006,07,22,13,42,31.30
2006,07,22,13,43,31.30
2006,07,22,13,44,31.30
2006,07,22,13,45,31.30
2006,07,22,13,46,31.20
2006,07,22,13,47,31.10
2006,07,22,13,48,30.70
2006,07,22,13,49,30.50
2006,07,22,13,50,30.30
2006,07,22,13,51,30.30
2006,07,22,13,52,30.30
2006,07,22,13,53,30.30
2006,07,22,13,54,30.20
2006,07,22,13,55,30.20
2006,07,22,13,56,30.30
2006,07,22,13,57,30.30
2006,07,22,13,58,30.20
2006,07,22,13,59,30.10
2006,07,22,14,00,30.10
2006,07,22,14,01,30.10
2006,07,22,14,02,30.10
2006,07,22,14,03,30.10
2006,07,22,14,04,30.00
2006,07,22,14,05,29.90
2006,07,22,14,06,29.80
2006,07,22,14,07,29.70
2006,07,22,14,08,29.70
2006,07,22,14,09,29.80
2006,07,22,14,10,29.80
2006,07,22,14,11,29.80
2006,07,22,14,12,29.80
2006,07,22,14,13,29.80
2006,07,22,14,14,29.80
2006,07,22,14,15,29.80
2006,07,22,14,16,29.90
2006,07,22,14,17,29.90
2006,07,22,14,18,30.00
2006,07,22,14,19,30.10
2006,07,22,14,20,30.30
2006,07,22,14,21,30.20
2006,07,22,14,22,30.10
2006,07,22,14,23,30.10
2006,07,22,14,24,30.10
2006,07,22,14,25,30.10
2006,07,22,14,26,29.90
2006,07,22,14,27,29.80
2006,07,22,14,28,29.80
2006,07,22,14,29,29.80
2006,07,22,14,30,30.00
2006,07,22,14,31,30.10
2006,07,22,14,32,30.20
2006,07,22,14,33,30.30
2006,07,22,14,34,30.40
2006,07,22,14,35,30.30
2006,07,22,14,36,30.20
2006,07,22,14,37,30.10
2006,07,22,14,38,30.10
2006,07,22,14,39,30.10
2006,07,22,14,40,29.90
2006,07,22,14,41,29.90
2006,07,22,14,42,29.80
2006,07,22,14,43,29.80
2006,07,22,14,44,29.80
2006,07,22,14,45,29.80
2006,07,22,14,46,29.80
2006,07,22,14,47,29.90
2006,07,22,14,48,29.90
2006,07,22,14,49,30.00
2006,07,22,14,50,30.10
2006,07,22,14,51,30.20
2006,07,22,14,52,30.30
2006,07,22,14,53,30.20
2006,07,22,14,54,30.20
2006,07,22,14,55,30.30
2006,07,22,14,56,30.20
2006,07,22,14,57,30.10
2006,07,22,14,58,30.00
2006,07,22,14,59,29.90
2006,07,22,15,00,29.90
2006,07,22,15,01,29.90
2006,07,22,15,02,30.00
2006,07,22,15,03,30.10
2006,07,22,15,04,30.20
2006,07,22,15,05,30.20
2006,07,22,15,06,30.30
2006,07,22,15,07,30.20
2006,07,22,15,08,30.10
2006,07,22,15,09,30.00
2006,07,22,15,10,29.90
2006,07,22,15,11,29.90
2006,07,22,15,12,30.10
2006,07,22,15,13,30.10
2006,07,22,15,14,30.10
2006,07,22,15,15,30.10
2006,07,22,15,16,30.10
2006,07,22,15,17,30.10
2006,07,22,15,18,30.10
2006,07,22,15,19,30.00
2006,07,22,15,20,29.90
2006,07,22,15,21,30.10
2006,07,22,15,22,30.10
2006,07,22,15,23,30.10
2006,07,22,15,24,30.10
2006,07,22,15,25,30.20
2006,07,22,15,26,30.20
2006,07,22,15,27,30.20
2006,07,22,15,28,30.20
2006,07,22,15,29,30.30
2006,07,22,15,30,30.40
2006,07,22,15,31,30.40
2006,07,22,15,32,30.50
2006,07,22,15,33,30.60
2006,07,22,15,34,30.70
2006,07,22,15,35,30.80
2006,07,22,15,36,30.80
2006,07,22,15,37,30.90
2006,07,22,15,38,30.80
2006,07,22,15,39,30.80
2006,07,22,15,40,30.80
2006,07,22,15,41,31.00
2006,07,22,15,42,31.00
2006,07,22,15,43,30.90
2006,07,22,15,44,30.90
2006,07,22,15,45,31.00
2006,07,22,15,46,31.00
2006,07,22,15,47,30.90
2006,07,22,15,48,31.00
2006,07,22,15,49,30.90
2006,07,22,15,50,30.90
2006,07,22,15,51,30.90
2006,07,22,15,52,30.90
2006,07,22,15,53,30.90
2006,07,22,15,54,31.00
2006,07,22,15,55,31.00
2006,07,22,15,56,30.90
2006,07,22,15,57,30.90
2006,07,22,15,58,30.90
2006,07,22,15,59,30.90
2006,07,22,16,00,30.90
2006,07,22,16,01,31.00
2006,07,22,16,02,31.00
2006,07,22,16,03,31.00
2006,07,22,16,04,31.00
2006,07,22,16,05,31.00
2006,07,22,16,06,30.90
2006,07,22,16,07,30.90
2006,07,22,16,08,30.90
2006,07,22,16,09,31.00
2006,07,22,16,10,31.00
2006,07,22,16,11,31.00
2006,07,22,16,12,31.00
2006,07,22,16,13,31.10
2006,07,22,16,14,31.10
2006,07,22,16,15,31.10
2006,07,22,16,16,31.00
2006,07,22,16,17,31.00
2006,07,22,16,18,31.00
2006,07,22,16,19,31.10
2006,07,22,16,20,31.10
2006,07,22,16,21,31.10
2006,07,22,16,22,31.10
2006,07,22,16,23,31.10
2006,07,22,16,24,31.00
2006,07,22,16,25,30.80
2006,07,22,16,26,30.80
2006,07,22,16,27,30.80
2006,07,22,16,28,30.90
2006,07,22,16,29,31.00
2006,07,22,16,30,31.00
2006,07,22,16,31,31.00
2006,07,22,16,32,31.00
2006,07,22,16,33,30.90
2006,07,22,16,34,30.90
2006,07,22,16,35,30.90
2006,07,22,16,36,30.80
2006,07,22,16,37,30.70
2006,07,22,16,38,30.60
2006,07,22,16,39,30.60
2006,07,22,16,40,30.60
2006,07,22,16,41,30.60
2006,07,22,16,42,30.70
2006,07,22,16,43,30.70
2006,07,22,16,44,30.60
2006,07,22,16,45,30.60
2006,07,22,16,46,30.60
2006,07,22,16,47,30.60
2006,07,22,16,48,30.60
2006,07,22,16,49,30.60
2006,07,22,16,50,30.60
2006,07,22,16,51,30.60
2006,07,22,16,52,30.60
2006,07,22,16,53,30.70
2006,07,22,16,54,30.80
2006,07,22,16,55,30.80
2006,07,22,16,56,30.80
2006,07,22,16,57,30.80
2006,07,22,16,58,30.70
2006,07,22,16,59,30.70
2006,07,22,17,00,30.60
2006,07,22,17,01,30.60
2006,07,22,17,02,30.60
2006,07,22,17,03,30.70
2006,07,22,17,04,30.80
2006,07,22,17,05,30.90
2006,07,22,17,06,30.90
2006,07,22,17,07,30.90
2006,07,22,17,08,30.90
2006,07,22,17,09,30.80
2006,07,22,17,10,30.80
2006,07,22,17,11,30.80
2006,07,22,17,12,30.80
2006,07,22,17,13,30.80
2006,07,22,17,14,30.90
2006,07,22,17,15,31.00
2006,07,22,17,16,31.00
2006,07,22,17,17,31.00
2006,07,22,17,18,31.00
2006,07,22,17,19,30.90