Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,18.10
2016,07,25,00,01,18.10
2016,07,25,00,02,18.10
2016,07,25,00,03,18.10
2016,07,25,00,04,18.00
2016,07,25,00,05,18.00
2016,07,25,00,06,18.00
2016,07,25,00,07,17.90
2016,07,25,00,08,17.90
2016,07,25,00,09,17.90
2016,07,25,00,10,17.90
2016,07,25,00,11,17.90
2016,07,25,00,12,17.90
2016,07,25,00,13,17.90
2016,07,25,00,14,17.90
2016,07,25,00,15,17.90
2016,07,25,00,16,17.80
2016,07,25,00,17,17.80
2016,07,25,00,18,17.80
2016,07,25,00,19,17.80
2016,07,25,00,20,17.80
2016,07,25,00,21,17.80
2016,07,25,00,22,17.80
2016,07,25,00,23,17.70
2016,07,25,00,24,17.70
2016,07,25,00,25,17.70
2016,07,25,00,26,17.70
2016,07,25,00,27,17.70
2016,07,25,00,28,17.70
2016,07,25,00,29,17.70
2016,07,25,00,30,17.60
2016,07,25,00,31,17.60
2016,07,25,00,32,17.60
2016,07,25,00,33,17.60
2016,07,25,00,34,17.60
2016,07,25,00,35,17.50
2016,07,25,00,36,17.50
2016,07,25,00,37,17.50
2016,07,25,00,38,17.50
2016,07,25,00,39,17.40
2016,07,25,00,40,17.40
2016,07,25,00,41,17.40
2016,07,25,00,42,17.40
2016,07,25,00,43,17.40
2016,07,25,00,44,17.40
2016,07,25,00,45,17.40
2016,07,25,00,46,17.30
2016,07,25,00,47,17.30
2016,07,25,00,48,17.30
2016,07,25,00,49,17.30
2016,07,25,00,50,17.30
2016,07,25,00,51,17.20
2016,07,25,00,52,17.20
2016,07,25,00,53,17.20
2016,07,25,00,54,17.20
2016,07,25,00,55,17.20
2016,07,25,00,56,17.20
2016,07,25,00,57,17.20
2016,07,25,00,58,17.10
2016,07,25,00,59,17.10
2016,07,25,01,00,17.10
2016,07,25,01,01,17.10
2016,07,25,01,02,17.10
2016,07,25,01,03,17.10
2016,07,25,01,04,17.10
2016,07,25,01,05,17.10
2016,07,25,01,06,17.10
2016,07,25,01,07,17.10
2016,07,25,01,08,17.00
2016,07,25,01,09,17.00
2016,07,25,01,10,17.00
2016,07,25,01,11,16.90
2016,07,25,01,12,16.90
2016,07,25,01,13,16.90
2016,07,25,01,14,16.90
2016,07,25,01,15,16.90
2016,07,25,01,16,16.90
2016,07,25,01,17,16.80
2016,07,25,01,18,16.80
2016,07,25,01,19,16.80
2016,07,25,01,20,16.80
2016,07,25,01,21,16.80
2016,07,25,01,22,16.80
2016,07,25,01,23,16.80
2016,07,25,01,24,16.70
2016,07,25,01,25,16.70
2016,07,25,01,26,16.70
2016,07,25,01,27,16.70
2016,07,25,01,28,16.70
2016,07,25,01,29,16.70
2016,07,25,01,30,16.60
2016,07,25,01,31,16.60
2016,07,25,01,32,16.60
2016,07,25,01,33,16.60
2016,07,25,01,34,16.60
2016,07,25,01,35,16.60
2016,07,25,01,36,16.50
2016,07,25,01,37,16.50
2016,07,25,01,38,16.50
2016,07,25,01,39,16.50
2016,07,25,01,40,16.50
2016,07,25,01,41,16.50
2016,07,25,01,42,16.50
2016,07,25,01,43,16.50
2016,07,25,01,44,16.50
2016,07,25,01,45,16.50
2016,07,25,01,46,16.40
2016,07,25,01,47,16.40
2016,07,25,01,48,16.40
2016,07,25,01,49,16.40
2016,07,25,01,50,16.40
2016,07,25,01,51,16.40
2016,07,25,01,52,16.40
2016,07,25,01,53,16.30
2016,07,25,01,54,16.30
2016,07,25,01,55,16.30
2016,07,25,01,56,16.30
2016,07,25,01,57,16.30
2016,07,25,01,58,16.30
2016,07,25,01,59,16.20
2016,07,25,02,00,16.20
2016,07,25,02,01,16.20
2016,07,25,02,02,16.20
2016,07,25,02,03,16.20
2016,07,25,02,04,16.20
2016,07,25,02,05,16.20
2016,07,25,02,06,16.10
2016,07,25,02,07,16.10
2016,07,25,02,08,16.10
2016,07,25,02,09,16.10
2016,07,25,02,10,16.10
2016,07,25,02,11,16.10
2016,07,25,02,12,16.10
2016,07,25,02,13,16.10
2016,07,25,02,14,16.10
2016,07,25,02,15,16.10
2016,07,25,02,16,16.10
2016,07,25,02,17,16.00
2016,07,25,02,18,16.00
2016,07,25,02,19,16.00
2016,07,25,02,20,16.00
2016,07,25,02,21,16.00
2016,07,25,02,22,16.00
2016,07,25,02,23,16.00
2016,07,25,02,24,16.00
2016,07,25,02,25,16.00
2016,07,25,02,26,15.90
2016,07,25,02,27,15.90
2016,07,25,02,28,15.90
2016,07,25,02,29,15.90
2016,07,25,02,30,15.90
2016,07,25,02,31,15.90
2016,07,25,02,32,15.90
2016,07,25,02,33,15.90
2016,07,25,02,34,15.80
2016,07,25,02,35,15.80
2016,07,25,02,36,15.80
2016,07,25,02,37,15.80
2016,07,25,02,38,15.80
2016,07,25,02,39,15.80
2016,07,25,02,40,15.70
2016,07,25,02,41,15.70
2016,07,25,02,42,15.70
2016,07,25,02,43,15.70
2016,07,25,02,44,15.60
2016,07,25,02,45,15.60
2016,07,25,02,46,15.60
2016,07,25,02,47,15.60
2016,07,25,02,48,15.50
2016,07,25,02,49,15.50
2016,07,25,02,50,15.40
2016,07,25,02,51,15.40
2016,07,25,02,52,15.40
2016,07,25,02,53,15.30
2016,07,25,02,54,15.30
2016,07,25,02,55,15.30
2016,07,25,02,56,15.30
2016,07,25,02,57,15.20
2016,07,25,02,58,15.20
2016,07,25,02,59,15.20
2016,07,25,03,00,15.10
2016,07,25,03,01,15.10
2016,07,25,03,02,15.00
2016,07,25,03,03,15.00
2016,07,25,03,04,15.00
2016,07,25,03,05,15.00
2016,07,25,03,06,15.00
2016,07,25,03,07,15.00
2016,07,25,03,08,15.00
2016,07,25,03,09,15.00
2016,07,25,03,10,15.00
2016,07,25,03,11,14.90
2016,07,25,03,12,14.90
2016,07,25,03,13,14.90
2016,07,25,03,14,14.80
2016,07,25,03,15,14.80
2016,07,25,03,16,14.80
2016,07,25,03,17,14.80
2016,07,25,03,18,14.80
2016,07,25,03,19,14.80
2016,07,25,03,20,14.80
2016,07,25,03,21,14.70
2016,07,25,03,22,14.70
2016,07,25,03,23,14.70
2016,07,25,03,24,14.70
2016,07,25,03,25,14.70
2016,07,25,03,26,14.70
2016,07,25,03,27,14.70
2016,07,25,03,28,14.70
2016,07,25,03,29,14.70
2016,07,25,03,30,14.70
2016,07,25,03,31,14.60
2016,07,25,03,32,14.60
2016,07,25,03,33,14.60
2016,07,25,03,34,14.60
2016,07,25,03,35,14.60
2016,07,25,03,36,14.60
2016,07,25,03,37,14.60
2016,07,25,03,38,14.50
2016,07,25,03,39,14.50
2016,07,25,03,40,14.50
2016,07,25,03,41,14.50
2016,07,25,03,42,14.50
2016,07,25,03,43,14.40
2016,07,25,03,44,14.40
2016,07,25,03,45,14.40
2016,07,25,03,46,14.40
2016,07,25,03,47,14.40
2016,07,25,03,48,14.40
2016,07,25,03,49,14.40
2016,07,25,03,50,14.30
2016,07,25,03,51,14.30
2016,07,25,03,52,14.30
2016,07,25,03,53,14.30
2016,07,25,03,54,14.30
2016,07,25,03,55,14.30
2016,07,25,03,56,14.30
2016,07,25,03,57,14.30
2016,07,25,03,58,14.30
2016,07,25,03,59,14.30
2016,07,25,04,00,14.30
2016,07,25,04,01,14.30
2016,07,25,04,02,14.30
2016,07,25,04,03,14.30
2016,07,25,04,04,14.30
2016,07,25,04,05,14.30
2016,07,25,04,06,14.20
2016,07,25,04,07,14.20
2016,07,25,04,08,14.20
2016,07,25,04,09,14.20
2016,07,25,04,10,14.20
2016,07,25,04,11,14.20
2016,07,25,04,12,14.20
2016,07,25,04,13,14.20
2016,07,25,04,14,14.20
2016,07,25,04,15,14.20
2016,07,25,04,16,14.20
2016,07,25,04,17,14.20
2016,07,25,04,18,14.10
2016,07,25,04,19,14.10
2016,07,25,04,20,14.10
2016,07,25,04,21,14.10
2016,07,25,04,22,14.10
2016,07,25,04,23,14.10
2016,07,25,04,24,14.10
2016,07,25,04,25,14.10
2016,07,25,04,26,14.10
2016,07,25,04,27,14.10
2016,07,25,04,28,14.10
2016,07,25,04,29,14.10
2016,07,25,04,30,14.10
2016,07,25,04,31,14.10
2016,07,25,04,32,14.10
2016,07,25,04,33,14.10
2016,07,25,04,34,14.10
2016,07,25,04,35,14.10
2016,07,25,04,36,14.10
2016,07,25,04,37,14.10
2016,07,25,04,38,14.10
2016,07,25,04,39,14.20
2016,07,25,04,40,14.20
2016,07,25,04,41,14.20
2016,07,25,04,42,14.20
2016,07,25,04,43,14.20
2016,07,25,04,44,14.20
2016,07,25,04,45,14.20
2016,07,25,04,46,14.20
2016,07,25,04,47,14.20
2016,07,25,04,48,14.20
2016,07,25,04,49,14.20
2016,07,25,04,50,14.20
2016,07,25,04,51,14.10
2016,07,25,04,52,14.10
2016,07,25,04,53,14.10
2016,07,25,04,54,14.10
2016,07,25,04,55,14.10
2016,07,25,04,56,14.10
2016,07,25,04,57,14.10
2016,07,25,04,58,14.10
2016,07,25,04,59,14.10
2016,07,25,05,00,14.10
2016,07,25,05,01,14.10
2016,07,25,05,02,14.10
2016,07,25,05,03,14.10
2016,07,25,05,04,14.10
2016,07,25,05,05,14.10
2016,07,25,05,06,14.10
2016,07,25,05,07,14.10
2016,07,25,05,08,14.20
2016,07,25,05,09,14.20
2016,07,25,05,10,14.20
2016,07,25,05,11,14.20
2016,07,25,05,12,14.20
2016,07,25,05,13,14.20
2016,07,25,05,14,14.20
2016,07,25,05,15,14.20
2016,07,25,05,16,14.10
2016,07,25,05,17,14.10
2016,07,25,05,18,14.10
2016,07,25,05,19,14.10
2016,07,25,05,20,14.10
2016,07,25,05,21,14.10
2016,07,25,05,22,14.10
2016,07,25,05,23,14.00
2016,07,25,05,24,14.00
2016,07,25,05,25,13.90
2016,07,25,05,26,13.90
2016,07,25,05,27,13.90
2016,07,25,05,28,13.90
2016,07,25,05,29,13.80
2016,07,25,05,30,13.80
2016,07,25,05,31,13.80
2016,07,25,05,32,13.80
2016,07,25,05,33,13.80
2016,07,25,05,34,13.80
2016,07,25,05,35,13.80
2016,07,25,05,36,13.70
2016,07,25,05,37,13.70
2016,07,25,05,38,13.70
2016,07,25,05,39,13.70
2016,07,25,05,40,13.70
2016,07,25,05,41,13.70
2016,07,25,05,42,13.70
2016,07,25,05,43,13.70
2016,07,25,05,44,13.70
2016,07,25,05,45,13.70
2016,07,25,05,46,13.70
2016,07,25,05,47,13.70
2016,07,25,05,48,13.70
2016,07,25,05,49,13.70
2016,07,25,05,50,13.70
2016,07,25,05,51,13.70
2016,07,25,05,52,13.70
2016,07,25,05,53,13.70
2016,07,25,05,54,13.70
2016,07,25,05,55,13.70
2016,07,25,05,56,13.70
2016,07,25,05,57,13.70
2016,07,25,05,58,13.70
2016,07,25,05,59,13.80
2016,07,25,06,00,13.80
2016,07,25,06,01,13.80
2016,07,25,06,02,13.80
2016,07,25,06,03,13.80
2016,07,25,06,04,13.90
2016,07,25,06,05,13.90
2016,07,25,06,06,13.90
2016,07,25,06,07,14.00
2016,07,25,06,08,14.00
2016,07,25,06,09,14.10
2016,07,25,06,10,14.20
2016,07,25,06,11,14.20
2016,07,25,06,12,14.30
2016,07,25,06,13,14.30
2016,07,25,06,14,14.30
2016,07,25,06,15,14.40
2016,07,25,06,16,14.40
2016,07,25,06,17,14.50
2016,07,25,06,18,14.60
2016,07,25,06,19,14.70
2016,07,25,06,20,14.70
2016,07,25,06,21,14.80
2016,07,25,06,22,14.90
2016,07,25,06,23,15.00
2016,07,25,06,24,15.00
2016,07,25,06,25,15.00
2016,07,25,06,26,15.10
2016,07,25,06,27,15.20
2016,07,25,06,28,15.30
2016,07,25,06,29,15.40
2016,07,25,06,30,15.50
2016,07,25,06,31,15.60
2016,07,25,06,32,15.70
2016,07,25,06,33,15.80
2016,07,25,06,34,15.80
2016,07,25,06,35,15.90
2016,07,25,06,36,16.00
2016,07,25,06,37,16.00
2016,07,25,06,38,16.10
2016,07,25,06,39,16.20
2016,07,25,06,40,16.30
2016,07,25,06,41,16.40
2016,07,25,06,42,16.40
2016,07,25,06,43,16.50
2016,07,25,06,44,16.60
2016,07,25,06,45,16.60
2016,07,25,06,46,16.70
2016,07,25,06,47,16.70
2016,07,25,06,48,16.70
2016,07,25,06,49,16.70
2016,07,25,06,50,16.80
2016,07,25,06,51,16.80
2016,07,25,06,52,16.80
2016,07,25,06,53,16.80
2016,07,25,06,54,16.80
2016,07,25,06,55,16.70
2016,07,25,06,56,16.70
2016,07,25,06,57,16.70
2016,07,25,06,58,16.70
2016,07,25,06,59,16.60
2016,07,25,07,00,16.50
2016,07,25,07,01,16.50
2016,07,25,07,02,16.40
2016,07,25,07,03,16.40
2016,07,25,07,04,16.40
2016,07,25,07,05,16.30
2016,07,25,07,06,16.30
2016,07,25,07,07,16.20
2016,07,25,07,08,16.20
2016,07,25,07,09,16.20
2016,07,25,07,10,16.20
2016,07,25,07,11,16.10
2016,07,25,07,12,16.10
2016,07,25,07,13,16.10
2016,07,25,07,14,16.10
2016,07,25,07,15,16.10
2016,07,25,07,16,16.10
2016,07,25,07,17,16.10
2016,07,25,07,18,16.10
2016,07,25,07,19,16.10
2016,07,25,07,20,16.10
2016,07,25,07,21,16.10
2016,07,25,07,22,16.20
2016,07,25,07,23,16.20
2016,07,25,07,24,16.20
2016,07,25,07,25,16.20
2016,07,25,07,26,16.20
2016,07,25,07,27,16.20
2016,07,25,07,28,16.20
2016,07,25,07,29,16.20
2016,07,25,07,30,16.20
2016,07,25,07,31,16.20
2016,07,25,07,32,16.20
2016,07,25,07,33,16.20
2016,07,25,07,34,16.20
2016,07,25,07,35,16.20
2016,07,25,07,36,16.20
2016,07,25,07,37,16.20
2016,07,25,07,38,16.20
2016,07,25,07,39,16.20
2016,07,25,07,40,16.30
2016,07,25,07,41,16.30
2016,07,25,07,42,16.30
2016,07,25,07,43,16.40
2016,07,25,07,44,16.40
2016,07,25,07,45,16.40
2016,07,25,07,46,16.50
2016,07,25,07,47,16.60
2016,07,25,07,48,16.60
2016,07,25,07,49,16.70
2016,07,25,07,50,16.80
2016,07,25,07,51,16.80
2016,07,25,07,52,16.90
2016,07,25,07,53,16.90
2016,07,25,07,54,17.00
2016,07,25,07,55,17.10
2016,07,25,07,56,17.20
2016,07,25,07,57,17.30
2016,07,25,07,58,17.40
2016,07,25,07,59,17.50
2016,07,25,08,00,17.50
2016,07,25,08,01,17.60
2016,07,25,08,02,17.70
2016,07,25,08,03,17.70
2016,07,25,08,04,17.80
2016,07,25,08,05,17.80
2016,07,25,08,06,17.90
2016,07,25,08,07,17.90
2016,07,25,08,08,18.00
2016,07,25,08,09,18.00
2016,07,25,08,10,18.10
2016,07,25,08,11,18.10
2016,07,25,08,12,18.20
2016,07,25,08,13,18.20
2016,07,25,08,14,18.30
2016,07,25,08,15,18.30
2016,07,25,08,16,18.40
2016,07,25,08,17,18.40
2016,07,25,08,18,18.50
2016,07,25,08,19,18.60
2016,07,25,08,20,18.60
2016,07,25,08,21,18.60
2016,07,25,08,22,18.70
2016,07,25,08,23,18.70
2016,07,25,08,24,18.80
2016,07,25,08,25,18.80
2016,07,25,08,26,18.70
2016,07,25,08,27,18.70
2016,07,25,08,28,18.60
2016,07,25,08,29,18.50
2016,07,25,08,30,18.40
2016,07,25,08,31,18.40
2016,07,25,08,32,18.40
2016,07,25,08,33,18.30
2016,07,25,08,34,18.30
2016,07,25,08,35,18.30
2016,07,25,08,36,18.30
2016,07,25,08,37,18.30
2016,07,25,08,38,18.30
2016,07,25,08,39,18.20
2016,07,25,08,40,18.20
2016,07,25,08,41,18.20
2016,07,25,08,42,18.10
2016,07,25,08,43,18.00
2016,07,25,08,44,18.00
2016,07,25,08,45,17.90
2016,07,25,08,46,17.80
2016,07,25,08,47,17.80
2016,07,25,08,48,17.80
2016,07,25,08,49,17.80
2016,07,25,08,50,17.80
2016,07,25,08,51,17.80
2016,07,25,08,52,17.80
2016,07,25,08,53,17.80
2016,07,25,08,54,17.90
2016,07,25,08,55,17.90
2016,07,25,08,56,18.00
2016,07,25,08,57,18.10
2016,07,25,08,58,18.10
2016,07,25,08,59,18.20
2016,07,25,09,00,18.20
2016,07,25,09,01,18.30
2016,07,25,09,02,18.30
2016,07,25,09,03,18.30
2016,07,25,09,04,18.40
2016,07,25,09,05,18.50
2016,07,25,09,06,18.60
2016,07,25,09,07,18.70
2016,07,25,09,08,18.70
2016,07,25,09,09,18.80
2016,07,25,09,10,18.90
2016,07,25,09,11,19.00
2016,07,25,09,12,19.10
2016,07,25,09,13,19.20
2016,07,25,09,14,19.30
2016,07,25,09,15,19.40
2016,07,25,09,16,19.50
2016,07,25,09,17,19.60
2016,07,25,09,18,19.70
2016,07,25,09,19,19.80
2016,07,25,09,20,19.90
2016,07,25,09,21,20.00
2016,07,25,09,22,20.10
2016,07,25,09,23,20.20
2016,07,25,09,24,20.20
2016,07,25,09,25,20.30
2016,07,25,09,26,20.30
2016,07,25,09,27,20.30
2016,07,25,09,28,20.40
2016,07,25,09,29,20.40
2016,07,25,09,30,20.40
2016,07,25,09,31,20.50
2016,07,25,09,32,20.60
2016,07,25,09,33,20.60
2016,07,25,09,34,20.60
2016,07,25,09,35,20.70
2016,07,25,09,36,20.60
2016,07,25,09,37,20.60
2016,07,25,09,38,20.60
2016,07,25,09,39,20.70
2016,07,25,09,40,20.70
2016,07,25,09,41,20.80
2016,07,25,09,42,20.80
2016,07,25,09,43,20.80
2016,07,25,09,44,20.80
2016,07,25,09,45,20.70
2016,07,25,09,46,20.70
2016,07,25,09,47,20.70
2016,07,25,09,48,20.70
2016,07,25,09,49,20.80
2016,07,25,09,50,20.80
2016,07,25,09,51,20.80
2016,07,25,09,52,20.70
2016,07,25,09,53,20.70
2016,07,25,09,54,20.70
2016,07,25,09,55,20.70
2016,07,25,09,56,20.70
2016,07,25,09,57,20.70
2016,07,25,09,58,20.70
2016,07,25,09,59,20.80
2016,07,25,10,00,20.80
2016,07,25,10,01,20.80
2016,07,25,10,02,20.90
2016,07,25,10,03,21.00
2016,07,25,10,04,21.00
2016,07,25,10,05,21.10
2016,07,25,10,06,21.30
2016,07,25,10,07,21.40
2016,07,25,10,08,21.60
2016,07,25,10,09,21.70
2016,07,25,10,10,21.70
2016,07,25,10,11,21.70
2016,07,25,10,12,21.70
2016,07,25,10,13,21.70
2016,07,25,10,14,21.70
2016,07,25,10,15,21.60
2016,07,25,10,16,21.60
2016,07,25,10,17,21.70
2016,07,25,10,18,21.70
2016,07,25,10,19,21.60
2016,07,25,10,20,21.60
2016,07,25,10,21,21.60
2016,07,25,10,22,21.70
2016,07,25,10,23,21.70
2016,07,25,10,24,21.70
2016,07,25,10,25,21.70
2016,07,25,10,26,21.70
2016,07,25,10,27,21.70
2016,07,25,10,28,21.60
2016,07,25,10,29,21.60
2016,07,25,10,30,21.50
2016,07,25,10,31,21.30
2016,07,25,10,32,21.20
2016,07,25,10,33,21.30
2016,07,25,10,34,21.30
2016,07,25,10,35,21.40
2016,07,25,10,36,21.40
2016,07,25,10,37,21.50
2016,07,25,10,38,21.50
2016,07,25,10,39,21.50
2016,07,25,10,40,21.60
2016,07,25,10,41,21.70
2016,07,25,10,42,21.80
2016,07,25,10,43,21.90
2016,07,25,10,44,22.00
2016,07,25,10,45,22.10
2016,07,25,10,46,22.20
2016,07,25,10,47,22.30
2016,07,25,10,48,22.40
2016,07,25,10,49,22.50
2016,07,25,10,50,22.60
2016,07,25,10,51,22.70
2016,07,25,10,52,22.80
2016,07,25,10,53,22.90
2016,07,25,10,54,22.90
2016,07,25,10,55,22.90
2016,07,25,10,56,22.90
2016,07,25,10,57,22.80
2016,07,25,10,58,22.80
2016,07,25,10,59,22.80
2016,07,25,11,00,22.90
2016,07,25,11,01,22.90
2016,07,25,11,02,23.00
2016,07,25,11,03,23.00
2016,07,25,11,04,23.10
2016,07,25,11,05,23.10
2016,07,25,11,06,23.10
2016,07,25,11,07,23.00
2016,07,25,11,08,23.00
2016,07,25,11,09,23.10
2016,07,25,11,10,23.10
2016,07,25,11,11,23.10
2016,07,25,11,12,23.10
2016,07,25,11,13,23.10
2016,07,25,11,14,23.20
2016,07,25,11,15,23.20
2016,07,25,11,16,23.20
2016,07,25,11,17,23.20
2016,07,25,11,18,23.10
2016,07,25,11,19,23.10
2016,07,25,11,20,23.20
2016,07,25,11,21,23.20
2016,07,25,11,22,23.10
2016,07,25,11,23,23.10
2016,07,25,11,24,23.10
2016,07,25,11,25,23.10
2016,07,25,11,26,23.10
2016,07,25,11,27,23.20
2016,07,25,11,28,23.20
2016,07,25,11,29,23.30
2016,07,25,11,30,23.30
2016,07,25,11,31,23.40
2016,07,25,11,32,23.40
2016,07,25,11,33,23.40
2016,07,25,11,34,23.50
2016,07,25,11,35,23.50
2016,07,25,11,36,23.60
2016,07,25,11,37,23.50
2016,07,25,11,38,23.50
2016,07,25,11,39,23.50
2016,07,25,11,40,23.60
2016,07,25,11,41,23.60
2016,07,25,11,42,23.60
2016,07,25,11,43,23.60
2016,07,25,11,44,23.60
2016,07,25,11,45,23.60
2016,07,25,11,46,23.70
2016,07,25,11,47,23.80
2016,07,25,11,48,23.80
2016,07,25,11,49,23.70
2016,07,25,11,50,23.80
2016,07,25,11,51,23.80
2016,07,25,11,52,23.90
2016,07,25,11,53,23.90
2016,07,25,11,54,23.90
2016,07,25,11,55,23.80
2016,07,25,11,56,23.70
2016,07,25,11,57,23.60
2016,07,25,11,58,23.50
2016,07,25,11,59,23.40
2016,07,25,12,00,23.40
2016,07,25,12,01,23.40
2016,07,25,12,02,23.40
2016,07,25,12,03,23.40
2016,07,25,12,04,23.40
2016,07,25,12,05,23.40
2016,07,25,12,06,23.30
2016,07,25,12,07,23.30
2016,07,25,12,08,23.40
2016,07,25,12,09,23.30
2016,07,25,12,10,23.30
2016,07,25,12,11,23.20
2016,07,25,12,12,23.20
2016,07,25,12,13,23.10
2016,07,25,12,14,23.10
2016,07,25,12,15,23.00
2016,07,25,12,16,22.90
2016,07,25,12,17,22.80
2016,07,25,12,18,22.60
2016,07,25,12,19,22.60
2016,07,25,12,20,22.60
2016,07,25,12,21,22.70
2016,07,25,12,22,22.80
2016,07,25,12,23,23.00
2016,07,25,12,24,23.10
2016,07,25,12,25,23.10
2016,07,25,12,26,23.20
2016,07,25,12,27,23.30
2016,07,25,12,28,23.40
2016,07,25,12,29,23.60
2016,07,25,12,30,23.80
2016,07,25,12,31,23.80
2016,07,25,12,32,23.90
2016,07,25,12,33,24.00
2016,07,25,12,34,24.10
2016,07,25,12,35,24.20
2016,07,25,12,36,24.20
2016,07,25,12,37,24.20
2016,07,25,12,38,24.20
2016,07,25,12,39,24.10
2016,07,25,12,40,23.90
2016,07,25,12,41,23.90
2016,07,25,12,42,23.80
2016,07,25,12,43,23.80
2016,07,25,12,44,23.90
2016,07,25,12,45,23.90
2016,07,25,12,46,23.90
2016,07,25,12,47,23.80
2016,07,25,12,48,23.80
2016,07,25,12,49,23.80
2016,07,25,12,50,24.00
2016,07,25,12,51,24.10
2016,07,25,12,52,24.10
2016,07,25,12,53,24.00
2016,07,25,12,54,23.90
2016,07,25,12,55,23.80
2016,07,25,12,56,23.70
2016,07,25,12,57,23.50
2016,07,25,12,58,23.30
2016,07,25,12,59,23.20
2016,07,25,13,00,23.10
2016,07,25,13,01,23.00
2016,07,25,13,02,22.70
2016,07,25,13,03,22.50
2016,07,25,13,04,22.40
2016,07,25,13,05,22.20
2016,07,25,13,06,22.10
2016,07,25,13,07,22.10
2016,07,25,13,08,22.10
2016,07,25,13,09,22.20
2016,07,25,13,10,22.20
2016,07,25,13,11,22.10
2016,07,25,13,12,22.10
2016,07,25,13,13,22.10
2016,07,25,13,14,22.10
2016,07,25,13,15,22.20
2016,07,25,13,16,22.10
2016,07,25,13,17,22.10
2016,07,25,13,18,22.10
2016,07,25,13,19,22.00
2016,07,25,13,20,22.00
2016,07,25,13,21,21.90
2016,07,25,13,22,21.90
2016,07,25,13,23,21.80
2016,07,25,13,24,21.80
2016,07,25,13,25,21.80
2016,07,25,13,26,21.80
2016,07,25,13,27,21.80
2016,07,25,13,28,21.80
2016,07,25,13,29,21.80
2016,07,25,13,30,21.80
2016,07,25,13,31,21.90
2016,07,25,13,32,22.00
2016,07,25,13,33,22.00
2016,07,25,13,34,22.00
2016,07,25,13,35,21.80
2016,07,25,13,36,21.80
2016,07,25,13,37,21.80
2016,07,25,13,38,21.80
2016,07,25,13,39,21.80
2016,07,25,13,40,21.80
2016,07,25,13,41,21.80
2016,07,25,13,42,21.80
2016,07,25,13,43,21.70
2016,07,25,13,44,21.70
2016,07,25,13,45,21.70
2016,07,25,13,46,21.60
2016,07,25,13,47,21.60
2016,07,25,13,48,21.70
2016,07,25,13,49,21.70
2016,07,25,13,50,21.70
2016,07,25,13,51,21.60
2016,07,25,13,52,21.30
2016,07,25,13,53,21.20
2016,07,25,13,54,21.20
2016,07,25,13,55,21.20
2016,07,25,13,56,21.20
2016,07,25,13,57,21.20
2016,07,25,13,58,21.20
2016,07,25,13,59,21.20
2016,07,25,14,00,21.20
2016,07,25,14,01,21.30
2016,07,25,14,02,21.30
2016,07,25,14,03,21.40
2016,07,25,14,04,21.30
2016,07,25,14,05,21.20
2016,07,25,14,06,21.20
2016,07,25,14,07,21.10
2016,07,25,14,08,21.10
2016,07,25,14,09,21.00
2016,07,25,14,10,21.00
2016,07,25,14,11,21.00
2016,07,25,14,12,21.00
2016,07,25,14,13,21.10
2016,07,25,14,14,21.10
2016,07,25,14,15,21.00
2016,07,25,14,16,20.90
2016,07,25,14,17,20.80
2016,07,25,14,18,20.80
2016,07,25,14,19,20.70
2016,07,25,14,20,20.70
2016,07,25,14,21,20.70
2016,07,25,14,22,20.70
2016,07,25,14,23,20.70
2016,07,25,14,24,20.80
2016,07,25,14,25,20.90
2016,07,25,14,26,20.80
2016,07,25,14,27,20.80
2016,07,25,14,28,20.70
2016,07,25,14,29,20.70
2016,07,25,14,30,20.70
2016,07,25,14,31,20.70
2016,07,25,14,32,20.70
2016,07,25,14,33,20.70
2016,07,25,14,34,20.70
2016,07,25,14,35,20.60
2016,07,25,14,36,20.60
2016,07,25,14,37,20.70
2016,07,25,14,38,20.80
2016,07,25,14,39,20.90
2016,07,25,14,40,21.00
2016,07,25,14,41,21.00
2016,07,25,14,42,21.10
2016,07,25,14,43,21.20
2016,07,25,14,44,21.20
2016,07,25,14,45,21.30
2016,07,25,14,46,21.30
2016,07,25,14,47,21.20
2016,07,25,14,48,21.20
2016,07,25,14,49,21.30
2016,07,25,14,50,21.30
2016,07,25,14,51,21.40
2016,07,25,14,52,21.40
2016,07,25,14,53,21.40
2016,07,25,14,54,21.40
2016,07,25,14,55,21.40
2016,07,25,14,56,21.50
2016,07,25,14,57,21.60
2016,07,25,14,58,21.80
2016,07,25,14,59,21.90
2016,07,25,15,00,22.00
2016,07,25,15,01,22.10
2016,07,25,15,02,22.20
2016,07,25,15,03,22.20
2016,07,25,15,04,22.30
2016,07,25,15,05,22.40
2016,07,25,15,06,22.40
2016,07,25,15,07,22.40
2016,07,25,15,08,22.40
2016,07,25,15,09,22.50
2016,07,25,15,10,22.60
2016,07,25,15,11,22.60
2016,07,25,15,12,22.70
2016,07,25,15,13,22.70
2016,07,25,15,14,22.80
2016,07,25,15,15,22.80
2016,07,25,15,16,22.80
2016,07,25,15,17,22.80
2016,07,25,15,18,22.80
2016,07,25,15,19,22.90
2016,07,25,15,20,22.80
2016,07,25,15,21,22.70
2016,07,25,15,22,22.50
2016,07,25,15,23,22.30
2016,07,25,15,24,22.20
2016,07,25,15,25,22.10
2016,07,25,15,26,22.00
2016,07,25,15,27,21.80
2016,07,25,15,28,21.80
2016,07,25,15,29,21.80
2016,07,25,15,30,21.80
2016,07,25,15,31,21.80
2016,07,25,15,32,21.80
2016,07,25,15,33,21.90
2016,07,25,15,34,22.00
2016,07,25,15,35,22.10
2016,07,25,15,36,22.20
2016,07,25,15,37,22.20
2016,07,25,15,38,22.20
2016,07,25,15,39,22.20
2016,07,25,15,40,22.20
2016,07,25,15,41,22.20
2016,07,25,15,42,22.20
2016,07,25,15,43,22.20
2016,07,25,15,44,22.10
2016,07,25,15,45,21.90
2016,07,25,15,46,21.80
2016,07,25,15,47,21.70
2016,07,25,15,48,21.50
2016,07,25,15,49,21.50
2016,07,25,15,50,21.40
2016,07,25,15,51,21.20
2016,07,25,15,52,21.10
2016,07,25,15,53,21.00
2016,07,25,15,54,21.00
2016,07,25,15,55,21.10
2016,07,25,15,56,21.10
2016,07,25,15,57,21.00
2016,07,25,15,58,20.90
2016,07,25,15,59,20.90
2016,07,25,16,00,20.90
2016,07,25,16,01,20.90
2016,07,25,16,02,20.90
2016,07,25,16,03,20.90
2016,07,25,16,04,20.90
2016,07,25,16,05,20.90
2016,07,25,16,06,20.90
2016,07,25,16,07,20.90
2016,07,25,16,08,21.00
2016,07,25,16,09,21.00
2016,07,25,16,10,21.10
2016,07,25,16,11,21.20
2016,07,25,16,12,21.20
2016,07,25,16,13,21.20
2016,07,25,16,14,21.20
2016,07,25,16,15,21.20
2016,07,25,16,16,21.20
2016,07,25,16,17,21.20
2016,07,25,16,18,21.20
2016,07,25,16,19,21.20
2016,07,25,16,20,21.20
2016,07,25,16,21,21.20
2016,07,25,16,22,21.20
2016,07,25,16,23,21.30
2016,07,25,16,24,21.30
2016,07,25,16,25,21.30
2016,07,25,16,26,21.40
2016,07,25,16,27,21.40
2016,07,25,16,28,21.40
2016,07,25,16,29,21.50
2016,07,25,16,30,21.50
2016,07,25,16,31,21.60
2016,07,25,16,32,21.70
2016,07,25,16,33,21.70
2016,07,25,16,34,21.70
2016,07,25,16,35,21.70
2016,07,25,16,36,21.80
2016,07,25,16,37,21.80
2016,07,25,16,38,21.90
2016,07,25,16,39,22.00
2016,07,25,16,40,22.10
2016,07,25,16,41,22.10
2016,07,25,16,42,22.10
2016,07,25,16,43,22.20
2016,07,25,16,44,22.30
2016,07,25,16,45,22.40
2016,07,25,16,46,22.40
2016,07,25,16,47,22.60
2016,07,25,16,48,22.70
2016,07,25,16,49,22.90
2016,07,25,16,50,23.00
2016,07,25,16,51,23.20
2016,07,25,16,52,23.30
2016,07,25,16,53,23.50
2016,07,25,16,54,23.70
2016,07,25,16,55,23.80
2016,07,25,16,56,23.80
2016,07,25,16,57,23.90
2016,07,25,16,58,24.00
2016,07,25,16,59,24.10
2016,07,25,17,00,24.20
2016,07,25,17,01,24.30
2016,07,25,17,02,24.30
2016,07,25,17,03,24.40
2016,07,25,17,04,24.50
2016,07,25,17,05,24.50
2016,07,25,17,06,24.60
2016,07,25,17,07,24.70
2016,07,25,17,08,24.70
2016,07,25,17,09,24.80
2016,07,25,17,10,24.80
2016,07,25,17,11,24.90
2016,07,25,17,12,24.90
2016,07,25,17,13,24.90
2016,07,25,17,14,25.00
2016,07,25,17,15,25.00
2016,07,25,17,16,25.00
2016,07,25,17,17,25.00
2016,07,25,17,18,25.00
2016,07,25,17,19,25.00